Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:11;;;;;;;8.80;6.20;;;;;;;6.87;85.99;98032.95;116243;1181;71402;-68
2021/09/03 00:04:42;;;;;;;6.60;4.90;;;;;;;6.83;85.00;98042.48;116189;1181;68525;-68
2021/09/03 00:07:12;;;;;;;7.20;4.40;;;;;;;6.80;84.39;98045.39;116233;1181;68430;-69
2021/09/03 00:09:42;;;;;;;10.00;6.30;;;;;;;6.77;84.50;98045.54;116221;1178;59507;-69
2021/09/03 00:12:12;;;;;;;10.90;6.40;;;;;;;6.74;85.64;98048.12;116227;1178;59563;-69
2021/09/03 00:14:42;;;;;;;7.00;5.20;;;;;;;6.71;85.12;98046.52;116289;1179;70412;-66
2021/09/03 00:17:12;;;;;;;;;;;;;;;6.70;83.58;98046.09;116272;1182;69281;-67
2021/09/03 00:19:42;;;;;;;6.00;3.70;;;;;;;6.67;83.36;98048.48;116265;1181;69495;-69
2021/09/03 00:22:12;;;;;;;9.00;6.40;;;;;;;6.65;82.56;98049.77;116218;1181;59525;-68
2021/09/03 00:24:42;;;;;;;7.60;5.20;;;;;;;6.61;82.91;98044.75;116202;1181;59559;-68
2021/09/03 00:27:12;;;;;;;7.40;5.10;;;;;;;6.58;83.07;98041.07;116199;1181;70516;-65
2021/09/03 00:29:42;;;;;;;10.70;7.00;;;;;;;6.55;83.67;98037.94;116273;1182;68676;-66
2021/09/03 00:32:11;;;;;;;;;;;;;;;6.51;84.04;98035.00;116218;1181;69278;-69
2021/09/03 00:34:41;;;;;;;10.20;6.40;;;;;;;6.48;85.17;98039.14;116280;1178;59524;-67
2021/09/03 00:37:12;;;;;;;6.60;4.10;;;;;;;6.46;84.58;98039.37;116241;1178;59549;-67
2021/09/03 00:39:46;;;;;;;8.90;5.10;;;;;;;6.49;82.67;98031.63;116267;1180;71369;-66
2021/09/03 00:42:16;;;;;;;;;;;;;;;6.50;82.78;98029.02;116307;1181;68393;-68
2021/09/03 00:44:45;;;;;;;8.40;4.80;;;;;;;6.46;84.05;98029.16;116240;1182;68301;-66
2021/09/03 00:47:15;;;;;;;;;;;;;;;6.45;83.33;98028.89;116277;1181;59629;-70
2021/09/03 00:49:45;;;;;;;10.40;6.50;;;;;;;6.40;85.09;98025.09;116338;1182;59546;-69
2021/09/03 00:52:15;;;;;;;8.80;5.80;;;;;;;6.42;84.18;98020.69;116421;1180;70436;-66
2021/09/03 00:54:45;;;;;;;9.90;6.20;;;;;;;6.44;83.99;98018.03;116382;1178;69181;-69
2021/09/03 00:57:14;;;;;;;10.40;6.80;;;;;;;6.43;84.05;98027.58;116331;1178;68851;-66
2021/09/03 00:59:45;;;;;;;;;;;;;;;6.43;84.69;98031.90;116203;1178;59546;-68
2021/09/03 01:02:15;;;;;;;9.00;6.00;;;;;;;6.45;85.60;98029.21;116222;1182;59522;-67
2021/09/03 01:04:48;;;;;;;8.40;4.80;;;;;;;6.48;85.32;98025.94;116199;1183;70641;-67
2021/09/03 01:07:18;;;;;;;13.00;7.60;;;;;;;6.52;84.88;98024.92;116237;1182;68324;-68
2021/09/03 01:09:49;;;;;;;6.00;4.20;;;;;;;6.58;84.87;98028.06;116226;1182;69207;-68
2021/09/03 01:12:19;;;;;;;10.30;7.00;;;;;;;6.67;84.23;98026.83;116279;1181;59510;-68
2021/09/03 01:14:50;;;;;;;10.70;6.50;;;;;;;6.72;86.09;98028.82;116298;1180;59539;-67
2021/09/03 01:17:20;;;;;;;9.80;6.60;;;;;;;6.81;84.40;98025.59;116331;1180;70541;-68
2021/09/03 01:19:51;;;;;;;6.70;5.40;;;;;;;6.87;84.51;98026.34;116267;1182;69188;-67
2021/09/03 01:22:22;;;;;;;19.90;11.70;;;;;;;6.94;84.80;98021.67;116441;1181;68500;-67
2021/09/03 01:24:52;;;;;;;16.50;10.60;;;;;;;6.97;86.61;98025.02;116397;1179;59554;-67
2021/09/03 01:27:22;;;;;;;;;;;;;;;7.01;85.60;98025.69;116370;1181;59513;-65
2021/09/03 01:29:53;;;;;;;10.10;6.10;;;;;;;7.02;85.16;98027.02;116266;1181;70419;-68
2021/09/03 01:32:23;;;;;;;8.80;5.10;;;;;;;7.02;84.55;98021.48;116256;1182;68198;-67
2021/09/03 01:34:53;;;;;;;13.40;7.30;;;;;;;7.00;84.89;98023.84;116150;1182;70408;-67
2021/09/03 01:37:23;;;;;;;14.00;9.40;;;;;;;6.97;85.09;98024.14;116342;1181;59525;-67
2021/09/03 01:39:53;;;;;;;;;;;;;;;6.94;86.62;98019.29;116274;1182;59548;-66
2021/09/03 01:42:24;;;;;;;16.00;10.00;;;;;;;6.93;86.49;98019.52;116213;1181;70714;-67
2021/09/03 01:44:53;;;;;;;;;;;;;;;6.90;86.82;98016.00;116209;1182;69163;-69
2021/09/03 01:47:23;;;;;;;13.40;8.80;;;;;;;6.88;86.95;98012.46;116222;1181;68040;-68
2021/09/03 01:49:53;;;;;;;13.70;7.00;;;;;;;6.86;86.27;98014.43;116246;1182;59556;-66
2021/09/03 01:52:23;;;;;;;14.70;9.80;;;;;;;6.85;86.25;98015.58;116260;1181;59520;-68
2021/09/03 01:54:53;;;;;;;17.90;9.70;;;;;;;6.81;87.10;98014.36;116239;1182;70428;-68
2021/09/03 01:57:23;;;;;;;15.60;10.20;;;;;;;6.78;86.97;98015.71;116225;1182;69174;-68
2021/09/03 01:59:54;;;;;;;14.40;9.10;;;;;;;6.76;86.96;98021.20;116278;1182;69208;-68
2021/09/03 02:02:24;;;;;;;14.70;8.50;;;;;;;6.73;86.92;98021.49;116322;1182;59635;-68
2021/09/03 02:04:55;;;;;;;18.20;10.10;;;;;;;6.71;86.88;98012.95;116276;1179;60051;-70
2021/09/03 02:07:26;;;;;;;20.10;10.70;;;;;;;6.70;87.55;98015.60;116341;1178;70527;-69
2021/09/03 02:09:56;;;;;;;12.60;6.90;;;;;;;6.67;87.44;98009.83;116377;1181;68361;-68
2021/09/03 02:12:26;;;;;;;11.40;5.70;;;;;;;6.66;86.56;98003.12;116132;1182;68403;-69
2021/09/03 02:14:59;;;;;;;8.20;5.60;;;;;;;6.63;85.97;98015.02;116333;1180;59543;-66
2021/09/03 02:17:29;;;;;;;7.30;4.90;;;;;;;6.61;85.27;98021.00;116313;1178;59651;-68
2021/09/03 02:20:00;;;;;;;10.10;6.80;;;;;;;6.59;85.10;98016.08;116221;1182;71329;-68
2021/09/03 02:22:30;;;;;;;9.80;6.90;;;;;;;6.54;86.11;98011.80;116248;1182;69181;-69
2021/09/03 02:25:00;;;;;;;13.90;8.90;;;;;;;6.51;85.48;98014.05;116252;1182;69333;-69
2021/09/03 02:27:30;;;;;;;;;;;;;;;6.48;85.54;98019.71;116372;1179;59564;-69
2021/09/03 02:30:00;;;;;;;5.10;3.60;;;;;;;6.46;84.78;98008.04;116334;1178;59502;-68
2021/09/03 02:32:29;;;;;;;9.30;5.60;;;;;;;6.45;84.02;98006.02;116378;1182;71160;-69
2021/09/03 02:34:59;;;;;;;10.30;5.60;;;;;;;6.45;84.11;98006.87;116346;1181;69053;-69
2021/09/03 02:37:29;;;;;;;14.40;8.90;;;;;;;6.43;84.11;98006.48;116325;1179;68257;-68
2021/09/03 02:39:58;;;;;;;9.80;6.80;;;;;;;6.39;85.30;98009.42;116320;1182;59527;-69
2021/09/03 02:42:28;;;;;;;7.30;4.50;;;;;;;6.37;84.79;98008.11;116337;1182;59551;-69
2021/09/03 02:44:58;;;;;;;12.40;8.10;;;;;;;6.34;84.55;98002.88;116326;1179;70543;-69
2021/09/03 02:47:29;;;;;;;19.80;11.20;;;;;;;6.33;85.80;97999.50;116290;1178;69126;-69
2021/09/03 02:49:59;;;;;;;13.60;9.50;;;;;;;6.29;86.98;97996.55;116385;1181;69210;-69
2021/09/03 02:52:28;;;;;;;17.30;10.70;;;;;;;6.26;87.64;98001.52;116351;1181;59944;-69
2021/09/03 02:54:59;;;;;;;13.30;8.60;;;;;;;6.27;87.28;98002.72;116389;1179;59492;-68
2021/09/03 02:57:30;;;;;;;16.80;10.60;;;;;;;6.29;86.98;97994.82;116232;1183;70584;-67
2021/09/03 03:00:02;;;;;;;19.70;11.80;;;;;;;6.31;88.13;97992.09;116314;1182;69198;-68
2021/09/03 03:02:33;;;;;;;24.00;13.40;;;;;;;6.34;87.84;97994.08;116461;1181;68977;-68
2021/09/03 03:05:03;;;;;;;21.50;12.80;;;;;;;6.37;88.84;97993.39;116277;1181;59564;-66
2021/09/03 03:07:34;;;;;;;9.90;6.20;;;;;;;6.38;88.48;97999.42;116309;1181;59538;-68
2021/09/03 03:10:06;;;;;;;21.60;12.40;;;;;;;6.38;87.97;97999.73;116251;1181;70546;-67
2021/09/03 03:12:37;;;;;;;10.60;7.30;;;;;;;6.41;87.39;97993.93;116258;1181;68631;-68
2021/09/03 03:15:06;;;;;;;;;;;;;;;6.44;86.33;97998.09;116302;1182;69069;-68
2021/09/03 03:17:36;;;;;;;16.10;10.20;;;;;;;6.44;86.70;98004.13;116260;1182;59530;-68
2021/09/03 03:20:08;;;;;;;12.90;7.50;;;;;;;6.43;86.55;98001.96;116155;1182;59564;-67
2021/09/03 03:22:37;;;;;;;;;;;;;;;6.43;85.78;97999.36;116336;1181;71353;-68
2021/09/03 03:25:08;;;;;;;12.20;7.70;;;;;;;6.46;85.09;97998.86;116224;1182;69022;-68
2021/09/03 03:27:37;;;;;;;;;;;;;;;6.49;86.01;98000.27;116220;1182;69211;-65
2021/09/03 03:30:19;;;;;;;18.00;9.20;;;;;;;6.49;87.63;98001.17;116335;1181;59960;-68
2021/09/03 03:32:49;;;;;;;;;;;;;;;6.49;87.05;97999.25;116226;1181;59566;-68
2021/09/03 03:35:19;;;;;;;13.00;7.80;;;;;;;6.51;86.36;98003.81;116249;1180;71452;-68
2021/09/03 03:37:50;;;;;;;;;;;;;;;6.54;86.02;98004.57;116273;1181;69196;-68
2021/09/03 03:40:20;;;;;;;9.80;5.70;;;;;;;6.57;86.46;98008.77;116270;1181;69189;-67
2021/09/03 03:42:50;;;;;;;10.10;6.90;;;;;;;6.59;85.65;98011.77;116263;1181;59526;-67
2021/09/03 03:45:20;;;;;;;16.40;9.00;;;;;;;6.61;86.20;98010.12;116245;1182;59545;-69
2021/09/03 03:47:50;;;;;;;13.50;8.10;;;;;;;6.63;87.23;98011.19;116282;1182;70795;-68
2021/09/03 03:50:21;;;;;;;11.00;5.10;;;;;;;6.66;86.41;98013.89;116172;1182;69072;-67
2021/09/03 03:52:50;;;;;;;10.70;6.10;;;;;;;6.68;85.81;98018.11;116223;1181;69186;-67
2021/09/03 03:55:20;;;;;;;11.70;6.80;;;;;;;6.68;85.19;98013.94;116238;1182;59575;-69
2021/09/03 03:57:50;;;;;;;;;;;;;;;6.70;85.01;98010.23;116231;1182;59468;-66
2021/09/03 04:00:19;;;;;;;10.70;6.20;;;;;;;6.66;86.41;98016.49;116261;1182;72079;-67
2021/09/03 04:02:49;;;;;;;12.50;8.00;;;;;;;6.68;85.93;98015.35;116207;1182;69235;-71
2021/09/03 04:05:18;;;;;;;9.10;5.60;;;;;;;6.72;85.32;98013.59;116329;1178;68514;-69
2021/09/03 04:07:48;;;;;;;18.10;10.30;;;;;;;6.78;85.62;98018.34;116381;1181;59520;-68
2021/09/03 04:10:18;;;;;;;14.50;7.80;;;;;;;6.82;86.74;98019.35;116407;1177;59578;-69
2021/09/03 04:12:47;;;;;;;;;;;;;;;6.87;85.97;98015.81;116354;1178;71274;-68
2021/09/03 04:15:17;;;;;;;19.00;10.10;;;;;;;6.97;85.38;98001.64;116254;1182;68230;-65
2021/09/03 04:17:47;;;;;;;13.00;8.00;;;;;;;7.05;87.04;98008.48;116219;1182;67271;-65
2021/09/03 04:20:16;;;;;;;9.20;5.30;;;;;;;7.14;86.49;98005.29;116161;1181;59546;-68
2021/09/03 04:22:46;;;;;;;13.10;7.70;;;;;;;7.25;86.37;98008.39;116183;1178;59619;-67
2021/09/03 04:25:16;;;;;;;12.30;7.50;;;;;;;7.36;85.76;98001.60;116207;1182;71351;-67
2021/09/03 04:27:46;;;;;;;14.20;9.20;;;;;;;7.53;85.33;97996.91;116243;1182;68452;-68
2021/09/03 04:30:16;;;;;;;19.50;10.10;;;;;;;7.71;85.54;98003.98;116272;1182;69087;-66
2021/09/03 04:32:46;;;;;;;18.10;10.50;;;;;;;7.89;85.85;98004.42;116174;1182;59554;-68
2021/09/03 04:35:15;;;;;;;11.60;7.20;;;;;;;8.08;85.35;98001.34;116496;1181;59553;-70
2021/09/03 04:37:45;;;;;;;10.50;6.60;;;;;;;8.30;84.91;98005.56;116335;1178;70382;-66
2021/09/03 04:40:16;;;;;;;10.90;6.20;;;;;;;8.50;84.44;98007.80;116462;1178;68424;-67
2021/09/03 04:42:46;;;;;;;11.20;6.80;;;;;;;8.65;84.16;98006.61;116225;1182;68223;-68
2021/09/03 04:45:16;;;;;;;13.30;8.00;;;;;;;8.80;83.61;98008.56;116337;1181;59540;-68
2021/09/03 04:47:46;;;;;;;11.10;6.80;;;;;;;8.99;83.31;98009.02;116240;1181;59495;-69
2021/09/03 04:50:15;;;;;;;12.80;8.20;;;;;;;9.21;82.80;98016.29;116287;1182;71219;-67
2021/09/03 04:52:45;;;;;;;11.20;7.20;;;;;;;9.40;82.45;98022.51;116250;1181;69288;-68
2021/09/03 04:55:14;;;;;;;8.80;5.90;;;;;;;9.52;82.39;98024.22;116288;1182;68418;-68
2021/09/03 04:57:45;;;;;;;9.70;5.70;;;;;;;9.62;82.05;98028.34;116147;1182;59500;-69
2021/09/03 05:00:18;;;;;;;10.60;7.50;;;;;;;9.73;82.08;98026.13;116384;1178;59539;-71
2021/09/03 05:02:48;;;;;;;11.50;8.00;;;;;;;9.82;80.64;98018.98;116428;1178;71293;-68
2021/09/03 05:05:18;;;;;;;9.20;6.20;;;;;;;10.05;79.87;98018.62;116464;1181;68282;-66
2021/09/03 05:07:47;;;;;;;8.50;6.30;;;;;;;10.38;79.94;98014.70;116473;1182;69293;-66
2021/09/03 05:10:16;;;;;;;9.40;6.20;;;;;;;10.86;77.26;98012.35;116182;1178;59551;-68
2021/09/03 05:12:46;;;;;;;10.80;7.50;;;;;;;11.19;76.04;98011.60;116343;1180;59604;-67
2021/09/03 05:15:18;;;;;;;11.40;6.60;;;;;;;11.46;75.37;98013.61;116231;1178;71158;-68
2021/09/03 05:17:50;;;;;;;8.40;6.70;;;;;;;11.71;73.92;98015.77;116390;1181;68550;-67
2021/09/03 05:20:20;;;;;;;9.70;7.00;;;;;;;11.93;73.01;98011.86;116413;1182;69027;-65
2021/09/03 05:22:49;;;;;;;13.40;8.10;;;;;;;12.37;74.37;98008.95;116261;1181;59541;-67
2021/09/03 05:25:18;;;;;;;;;;;;;;;12.84;70.60;98014.05;116359;1178;59914;-68
2021/09/03 05:27:48;;;;;;;7.40;4.90;;;;;;;13.29;70.14;98021.61;116544;1181;70949;-66
2021/09/03 05:30:18;;;;;;;8.90;5.80;;;;;;;13.66;68.01;98025.10;116302;1182;68223;-66
2021/09/03 05:32:48;;;;;;;6.90;4.90;;;;;;;14.12;68.67;98018.61;116191;1182;68341;-68
2021/09/03 05:35:18;;;;;;;10.50;7.00;;;;;;;14.53;63.97;98015.59;116309;1182;59537;-66
2021/09/03 05:37:47;;;;;;;6.40;4.90;;;;;;;14.79;63.29;98016.33;116333;1181;59539;-67
2021/09/03 05:40:19;;;;;;;8.90;6.00;;;;;;;15.12;62.02;98021.76;116357;1182;71328;-67
2021/09/03 05:42:52;;;;;;;6.10;4.20;;;;;;;15.34;60.45;98025.20;116390;1182;69013;-68
2021/09/03 05:45:21;;;;;;;8.40;5.60;;;;;;;15.91;62.68;98026.41;116267;1181;69277;-67
2021/09/03 05:47:52;;;;;;;6.50;5.10;;;;;;;16.40;60.39;98026.30;116336;1182;59537;-68
2021/09/03 05:50:21;;;;;;;7.30;4.90;;;;;;;16.93;59.49;98027.60;116414;1178;59508;-68
2021/09/03 05:52:51;;;;;;;;;;;;;;;17.42;57.45;98029.34;116238;1182;71274;-66
2021/09/03 05:55:21;;;;;;;5.30;3.70;;;;;;;17.68;54.70;98038.45;116425;1181;68208;-67
2021/09/03 05:57:53;;;;;;;5.50;4.20;;;;;;;17.80;54.84;98038.78;116333;1182;68417;-66
2021/09/03 06:00:23;;;;;;;7.10;4.80;;;;;;;18.18;53.90;98034.02;116442;1177;59520;-67
2021/09/03 06:02:53;;;;;;;7.80;7.00;;;;;;;18.54;52.61;98036.70;116402;1182;59555;-66
2021/09/03 06:05:22;;;;;;;10.60;9.60;;;;;;;18.54;50.36;98034.69;116418;1182;71374;-69
2021/09/03 06:07:51;;;;;;;8.10;6.30;;;;;;;18.87;50.81;98030.77;116435;1176;68461;-68
2021/09/03 06:10:20;;;;;;;9.60;6.40;;;;;;;18.30;49.32;98028.07;116467;1181;69162;-69
2021/09/03 06:12:50;;;;;;;8.00;6.20;;;;;;;18.30;51.81;98025.67;116443;1180;59546;-68
2021/09/03 06:15:19;;;;;;;5.60;4.00;;;;;;;18.45;49.47;98026.64;116422;1182;59540;-66
2021/09/03 06:17:49;;;;;;;7.60;5.50;;;;;;;18.87;51.11;98029.21;116308;1182;70608;-67
2021/09/03 06:20:21;;;;;;;6.40;4.80;;;;;;;19.11;49.11;98029.45;116339;1178;68400;-66
2021/09/03 06:22:50;;;;;;;6.60;5.10;;;;;;;19.59;49.76;98031.16;116420;1182;67337;-66
2021/09/03 06:25:19;;;;;;;7.40;5.80;;;;;;;19.72;46.98;98032.13;116466;1182;59563;-68
2021/09/03 06:27:48;;;;;;;6.30;3.70;;;;;;;20.04;47.64;98030.29;116460;1181;59549;-65
2021/09/03 06:30:17;;;;;;;7.60;4.90;;;;;;;20.84;47.72;98031.13;116257;1182;70528;-66
2021/09/03 06:32:46;;;;;;;;;;;;;;;21.25;44.13;98033.33;116389;1176;68990;-68
2021/09/03 06:35:15;;;;;;;13.40;10.90;;;;;;;21.45;45.23;98038.98;116412;1179;69815;-66
2021/09/03 06:37:48;;;;;;;6.60;4.80;;;;;;;21.17;43.76;98035.35;116399;1181;59511;-66
2021/09/03 06:40:17;;;;;;;6.00;4.60;;;;;;;21.05;44.44;98031.67;116440;1181;59514;-66
2021/09/03 06:42:46;;;;;;;6.60;5.30;;;;;;;21.12;42.79;98027.73;116524;1182;71130;-66
2021/09/03 06:45:15;;;;;;;7.80;3.80;;;;;;;20.70;43.83;98028.45;116517;1181;68532;-66
2021/09/03 06:47:44;;;;;;;10.70;5.40;;;;;;;21.61;42.90;98027.24;116304;1181;69277;-66
2021/09/03 06:50:13;;;;;;;7.10;4.50;;;;;;;21.60;40.61;98025.23;116397;1181;59482;-66
2021/09/03 06:52:43;;;;;;;8.40;6.60;;;;;;;20.88;41.64;98024.27;116276;1178;59537;-66
2021/09/03 06:55:12;;;;;;;6.60;5.70;;;;;;;21.44;42.00;98026.64;116391;1182;71404;-66
2021/09/03 06:57:42;;;;;;;6.60;4.40;;;;;;;21.39;41.53;98030.71;116372;1181;68036;-67
2021/09/03 07:00:12;;;;;;;5.20;3.30;;;;;;;21.92;41.87;98029.31;116317;1181;68239;-66
2021/09/03 07:02:41;;;;;;;5.70;3.70;;;;;;;22.23;40.73;98027.93;116442;1181;59543;-67
2021/09/03 07:05:12;;;;;;;5.30;4.00;;;;;;;22.76;41.05;98033.77;116278;1181;59963;-67
2021/09/03 07:07:42;;;;;;;5.50;4.10;;;;;;;23.20;40.32;98035.39;116559;1178;70696;-64
2021/09/03 07:10:11;;;;;;;5.80;3.70;;;;;;;23.56;38.46;98037.41;116444;1177;68265;-68
2021/09/03 07:12:42;;;;;;;5.70;3.80;;;;;;;24.03;36.66;98033.86;116452;1182;69358;-66
2021/09/03 07:15:12;;;;;;;;;;;;;;;23.99;36.86;98033.92;116521;1176;59551;-66
2021/09/03 07:17:40;;;;;;;4.70;3.50;;;;;;;23.63;37.73;98031.94;116418;1178;59473;-65
2021/09/03 07:20:12;;;;;;;4.40;3.60;;;;;;;24.09;39.04;98032.99;116444;1179;71397;-67
2021/09/03 07:22:41;;;;;;;5.40;4.00;;;;;;;24.56;37.42;98031.83;116357;1179;69054;-68
2021/09/03 07:25:10;;;;;;;4.80;3.00;;;;;;;24.20;36.20;98033.52;116379;1181;69082;-68
2021/09/03 07:27:39;;;;;;;;;;;;;;;23.89;37.18;98033.01;116396;1181;59549;-68
2021/09/03 07:30:09;;;;;;;6.00;4.20;;;;;;;24.06;37.41;98034.23;116396;1181;59522;-66
2021/09/03 07:32:37;;;;;;;;;;;;;;;23.50;37.79;98030.58;116347;1182;70888;-66
2021/09/03 07:35:07;;;;;;;7.10;4.80;;;;;;;22.31;39.66;98034.17;116395;1178;69111;-66
2021/09/03 07:37:36;;;;;;;6.20;5.30;;;;;;;22.02;40.50;98037.17;116375;1178;69005;-66
2021/09/03 07:40:06;;;;;;;5.40;3.80;;;;;;;21.45;41.88;98029.06;116326;1179;59542;-66
2021/09/03 07:42:35;;;;;;;8.20;5.70;;;;;;;21.08;42.44;98026.67;116412;1176;59470;-67
2021/09/03 07:45:05;;;;;;;8.50;4.40;;;;;;;20.04;44.70;98028.04;116252;1180;71323;-67
2021/09/03 07:47:35;;;;;;;5.00;3.70;;;;;;;20.44;43.43;98022.27;116460;1176;68224;-67
2021/09/03 07:50:17;;;;;;;6.00;4.30;;;;;;;20.68;42.96;98022.86;116374;1182;69407;-71
2021/09/03 07:52:46;;;;;;;8.40;5.70;;;;;;;20.76;42.98;98019.51;116435;1181;59534;-69
2021/09/03 07:55:35;;;;;;;6.50;4.70;;;;;;;20.74;43.10;98024.52;116458;1182;59531;-69
2021/09/03 07:58:06;;;;;;;6.10;4.00;;;;;;;21.02;43.06;98018.71;116415;1177;71161;-70
2021/09/03 08:00:37;;;;;;;8.20;5.10;;;;;;;20.70;41.84;98018.23;116423;1178;69154;-67
2021/09/03 08:03:07;;;;;;;6.20;4.40;;;;;;;20.80;42.18;98008.98;116429;1179;69054;-66
2021/09/03 08:05:35;;;;;;;;;;;;;;;21.40;42.18;98014.86;116336;1179;59494;-69
2021/09/03 08:08:06;;;;;;;4.40;2.70;;;;;;;21.78;41.13;98008.27;116425;1181;59492;-68
2021/09/03 08:10:36;;;;;;;5.40;2.90;;;;;;;22.36;40.67;98006.55;116388;1182;70534;-67
2021/09/03 08:13:06;;;;;;;;;;;;;;;22.86;40.08;98005.95;116312;1182;69147;-68
2021/09/03 08:15:36;;;;;;;5.30;3.80;;;;;;;23.39;39.31;98008.41;116358;1182;67374;-68
2021/09/03 08:18:06;;;;;;;5.30;4.00;;;;;;;22.99;37.86;98006.99;116426;1182;59531;-69
2021/09/03 08:20:35;;;;;;;4.10;2.70;;;;;;;23.23;38.77;98005.95;116367;1179;59526;-67
2021/09/03 08:23:04;;;;;;;4.60;3.60;;;;;;;23.77;38.38;98006.67;116425;1182;71405;-67
2021/09/03 08:25:33;;;;;;;;;;;;;;;23.36;37.55;98002.91;116401;1181;68829;-67
2021/09/03 08:28:06;;;;;;;4.60;3.00;;;;;;;23.22;38.61;98004.66;116236;1182;69949;-67
2021/09/03 08:30:36;;;;;;;5.30;2.90;;;;;;;23.17;38.38;98001.58;116484;1182;59539;-67
2021/09/03 08:33:05;;;;;;;4.70;3.00;;;;;;;22.88;39.21;97998.96;116363;1181;59563;-68
2021/09/03 08:35:34;;;;;;;5.80;4.00;;;;;;;22.74;39.40;97996.90;116329;1181;70507;-67
2021/09/03 08:38:03;;;;;;;4.50;3.50;;;;;;;22.59;40.02;97998.55;116351;1178;69265;-67
2021/09/03 08:40:32;;;;;;;5.10;3.50;;;;;;;22.55;39.84;97994.22;116382;1182;69334;-66
2021/09/03 08:43:01;;;;;;;4.40;3.60;;;;;;;22.49;40.44;97994.08;116468;1176;59502;-69
2021/09/03 08:45:30;;;;;;;4.50;3.30;;;;;;;22.58;40.21;97995.43;116363;1181;59527;-67
2021/09/03 08:47:59;;;;;;;5.40;4.10;;;;;;;22.65;40.36;97987.38;116310;1182;71437;-69
2021/09/03 08:50:28;;;;;;;;;;;;;;;22.68;40.23;97984.39;116345;1178;68281;-68
2021/09/03 08:52:57;;;;;;;4.10;3.00;;;;;;;22.70;39.48;97981.77;116349;1182;69031;-68
2021/09/03 08:55:26;;;;;;;;;;;;;;;23.35;37.70;97981.89;116363;1179;59549;-67
2021/09/03 08:57:55;;;;;;;5.40;3.20;;;;;;;23.87;35.29;97982.23;116393;1182;59495;-67
2021/09/03 09:00:32;;;;;;;4.50;3.00;;;;;;;24.09;34.76;97981.65;116426;1176;71920;-67
2021/09/03 09:03:14;;;;;;;6.90;5.20;;;;;;;24.61;33.41;97974.94;116540;1181;68531;-68
2021/09/03 09:05:43;;;;;;;5.00;3.60;;;;;;;24.65;33.34;97973.54;116465;1176;68564;-68
2021/09/03 09:08:13;;;;;;;5.90;3.80;;;;;;;24.90;33.58;97968.58;116493;1179;59518;-68
2021/09/03 09:10:46;;;;;;;4.00;3.40;;;;;;;24.84;34.82;97967.23;116419;1181;59536;-69
2021/09/03 09:13:27;;;;;;;6.30;5.00;;;;;;;24.56;33.35;97964.39;116423;1182;71470;-70
2021/09/03 09:16:18;;;;;;;6.40;4.20;;;;;;;24.16;34.45;97962.31;116504;1180;68429;-68
2021/09/03 09:18:55;;;;;;;5.10;3.70;;;;;;;24.23;34.61;97960.39;116385;1178;69270;-67
2021/09/03 09:21:35;;;;;;;5.60;4.30;;;;;;;24.31;34.84;97958.17;116476;1181;59536;-67
2021/09/03 09:24:14;;;;;;;5.50;3.90;;;;;;;24.40;34.65;97953.79;116312;1181;59574;-67
2021/09/03 09:26:46;;;;;;;5.30;3.90;;;;;;;23.97;34.86;97949.10;116469;1181;71346;-71
2021/09/03 09:29:16;;;;;;;7.90;5.90;;;;;;;23.29;36.06;97944.52;116413;1181;68981;-67
2021/09/03 09:31:52;;;;;;;4.10;3.20;;;;;;;22.79;37.86;97942.61;116500;1176;69034;-67
2021/09/03 09:34:28;;;;;;;4.80;3.20;;;;;;;23.37;37.64;97942.50;116488;1181;59559;-70
2021/09/03 09:37:02;;;;;;;5.80;4.30;;;;;;;23.13;37.60;97939.71;116267;1183;59501;-66
2021/09/03 09:39:51;;;;;;;6.50;4.60;;;;;;;23.54;36.14;97935.87;116415;1180;71478;-68
2021/09/03 09:42:32;;;;;;;6.70;4.90;;;;;;;23.59;36.41;97934.34;116365;1178;70480;-68
2021/09/03 09:45:07;;;;;;;4.80;3.10;;;;;;;23.89;34.98;97932.44;116409;1179;68725;-67
2021/09/03 09:47:38;;;;;;;5.50;3.30;;;;;;;24.21;34.98;97925.89;116411;1182;59524;-67
2021/09/03 09:50:27;;;;;;;4.30;2.80;;;;;;;24.27;33.95;97926.83;116438;1181;59514;-69
2021/09/03 09:53:16;;;;;;;3.40;2.30;;;;;;;24.27;33.35;97926.40;116521;1182;71357;-71
2021/09/03 09:55:45;;;;;;;;;;;;;;;24.72;32.80;97920.53;116477;1179;69218;-69
2021/09/03 09:58:15;;;;;;;3.30;2.40;;;;;;;24.24;32.79;97917.17;116424;1179;69187;-68
2021/09/03 10:00:45;;;;;;;4.00;2.60;;;;;;;24.72;33.02;97914.24;116454;1181;59536;-67
2021/09/03 10:03:18;;;;;;;6.60;3.20;;;;;;;24.50;33.16;97912.64;116442;1176;59934;-67
2021/09/03 10:05:49;;;;;;;4.70;3.00;;;;;;;24.90;34.06;97917.07;116347;1181;71696;-68
2021/09/03 10:08:19;;;;;;;4.50;2.80;;;;;;;25.23;33.16;97913.95;116481;1176;68278;-71
2021/09/03 10:10:48;;;;;;;2.90;2.40;;;;;;;25.07;33.10;97908.65;116444;1179;69287;-68
2021/09/03 10:13:16;;;;;;;4.40;2.90;;;;;;;24.98;33.24;97908.11;116466;1179;59547;-68
2021/09/03 10:15:46;;;;;;;4.10;2.60;;;;;;;25.52;33.46;97907.04;116432;1180;59460;-70
2021/09/03 10:18:16;;;;;;;;;;;;;;;26.27;32.14;97901.02;116480;1181;70226;-71
2021/09/03 10:20:46;;;;;;;3.80;2.90;;;;;;;27.02;30.28;97899.73;116480;1181;68320;-70
2021/09/03 10:23:50;;;;;;;3.90;2.80;;;;;;;27.23;28.99;97896.42;116475;1176;69028;-70
2021/09/03 10:26:34;;;;;;;3.90;2.50;;;;;;;27.10;26.77;97888.64;116389;1181;59546;-68
2021/09/03 10:29:14;;;;;;;4.30;2.70;;;;;;;26.33;27.85;97883.81;116402;1179;59549;-69
2021/09/03 10:32:05;;;;;;;3.40;2.10;;;;;;;27.47;29.22;97885.27;116437;1176;71148;-68
2021/09/03 10:34:40;;;;;;;3.30;2.10;;;;;;;28.50;27.81;97875.43;116367;1178;68866;-70
2021/09/03 10:37:12;;;;;;;5.80;4.10;;;;;;;29.11;26.36;97878.32;116399;1177;68304;-70
2021/09/03 10:39:47;;;;;;;4.10;2.90;;;;;;;29.22;25.96;97884.08;116430;1179;59548;-68
2021/09/03 10:45:10;;;;;;;3.40;2.20;;;;;;;27.85;26.78;97875.63;116386;1181;71401;-66
2021/09/03 10:47:41;;;;;;;3.10;2.00;;;;;;;28.28;27.59;97868.89;116356;1179;68233;-67
2021/09/03 10:50:11;;;;;;;3.20;2.20;;;;;;;29.17;27.48;97875.67;116320;1179;68293;-68
2021/09/03 10:53:03;;;;;;;3.10;2.50;;;;;;;29.97;26.47;97865.34;116383;1181;59509;-67
2021/09/03 10:56:13;;;;;;;2.80;2.10;;;;;;;30.28;25.28;97862.38;116324;1179;59531;-68
2021/09/03 10:59:04;;;;;;;3.50;2.20;;;;;;;30.67;24.30;97858.06;116295;1176;69779;-71
2021/09/03 11:01:36;;;;;;;3.00;1.80;;;;;;;30.50;23.25;97857.91;116300;1182;68470;-67
2021/09/03 11:04:14;;;;;;;2.90;2.10;;;;;;;29.93;23.73;97861.11;116338;1181;69869;-71
2021/09/03 11:06:55;;;;;;;5.30;3.20;;;;;;;29.23;24.33;97864.45;116377;1181;59532;-68
2021/09/03 11:09:28;;;;;;;3.80;2.50;;;;;;;29.14;25.15;97863.73;116441;1176;59545;-68
2021/09/03 11:12:10;;;;;;;3.30;2.00;;;;;;;29.31;25.08;97865.55;116340;1181;70247;-68
2021/09/03 11:14:40;;;;;;;4.10;3.20;;;;;;;30.15;23.16;97858.42;116359;1178;69070;-67
2021/09/03 11:17:12;;;;;;;3.90;2.60;;;;;;;30.61;22.00;97857.06;116303;1181;69339;-71
2021/09/03 11:19:47;;;;;;;3.60;2.30;;;;;;;30.28;21.56;97858.98;116289;1182;59498;-70
2021/09/03 11:22:18;;;;;;;4.50;2.60;;;;;;;30.66;22.11;97856.71;116379;1182;59486;-68
2021/09/03 11:24:53;;;;;;;2.80;2.20;;;;;;;30.11;22.28;97858.09;116320;1181;70525;-69
2021/09/03 11:27:27;;;;;;;3.70;2.70;;;;;;;30.52;22.88;97860.23;116284;1181;68385;-68
2021/09/03 11:29:59;;;;;;;3.80;2.20;;;;;;;31.19;21.82;97858.77;116276;1179;69352;-69
2021/09/03 11:32:36;;;;;;;3.10;2.30;;;;;;;31.75;20.70;97858.36;116330;1182;59543;-71
2021/09/03 11:35:13;;;;;;;3.10;2.20;;;;;;;31.64;20.15;97852.96;116322;1181;59550;-71
2021/09/03 11:37:43;;;;;;;4.60;2.90;;;;;;;31.61;21.25;97844.54;116328;1179;71551;-72
2021/09/03 11:40:18;;;;;;;3.80;2.50;;;;;;;29.60;21.88;97849.42;116301;1183;68222;-72
2021/09/03 11:43:09;;;;;;;4.10;2.30;;;;;;;28.71;23.56;97845.55;116316;1181;69177;-75
2021/09/03 11:45:42;;;;;;;3.80;2.30;;;;;;;28.09;24.76;97839.92;116303;1181;59966;-72
2021/09/03 11:48:15;;;;;;;4.10;2.30;;;;;;;27.75;25.74;97838.36;116350;1181;59532;-72
2021/09/03 11:50:48;;;;;;;4.80;4.30;;;;;;;27.24;26.96;97839.38;116296;1181;71872;-73
2021/09/03 11:53:17;;;;;;;4.00;2.90;;;;;;;26.82;27.54;97833.52;116304;1179;68275;-72
2021/09/03 11:55:49;;;;;;;3.70;2.70;;;;;;;26.51;27.65;97832.00;116288;1182;68474;-71