Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:18;;;;;;;25.70;13.35;;;;;;;;;;5116749;28;20081;-74
2022/12/01 00:05:04;;;;;;;26.95;13.63;;;;;;;;;;5102186;28;20023;-74
2022/12/01 00:07:49;;;;;;;29.13;15.10;;;;;;;;;;5116856;28;20102;-75
2022/12/01 00:10:35;;;;;;;26.98;13.82;;;;;;;;;;5102563;28;20027;-74
2022/12/01 00:13:21;;;;;;;26.20;13.45;;;;;;;;;;5116240;28;20282;-74
2022/12/01 00:16:13;;;;;;;28.90;15.40;;;;;;;;;;5116702;28;20109;-74
2022/12/01 00:18:59;;;;;;;26.58;14.35;;;;;;;;;;5116988;28;20037;-75
2022/12/01 00:21:45;;;;;;;27.90;13.73;;;;;;;;;;5103112;28;20019;-74
2022/12/01 00:24:30;;;;;;;23.95;12.70;;;;;;;;;;5115757;28;20050;-74
2022/12/01 00:27:16;;;;;;;26.08;13.55;;;;;;;;;;5115668;28;20020;-73
2022/12/01 00:30:02;;;;;;;21.73;13.05;;;;;;;;;;5101386;28;20023;-74
2022/12/01 00:32:48;;;;;;;22.75;12.95;;;;;;;;;;5116893;28;20385;-74
2022/12/01 00:35:33;;;;;;;21.25;12.35;;;;;;;;;;5116235;28;20066;-75
2022/12/01 00:38:19;;;;;;;23.55;13.30;;;;;;;;;;5116151;28;20494;-74
2022/12/01 00:41:05;;;;;;;24.45;13.10;;;;;;;;;;5101254;28;20038;-74
2022/12/01 00:43:50;;;;;;;23.13;13.02;;;;;;;;;;5115617;28;20011;-74
2022/12/01 00:46:36;;;;;;;25.55;13.63;;;;;;;;;;5103688;28;20030;-73
2022/12/01 00:49:21;;;;;;;22.25;12.25;;;;;;;;;;5102577;28;20016;-74
2022/12/01 00:52:07;;;;;;;22.58;12.80;;;;;;;;;;5101811;28;20043;-74
2022/12/01 00:54:53;;;;;;;25.27;13.40;;;;;;;;;;5115261;28;20387;-74
2022/12/01 00:57:38;;;;;;;30.90;15.18;;;;;;;;;;5115533;28;20024;-74
2022/12/01 01:00:24;;;;;;;32.50;15.38;;;;;;;;;;5116445;28;20051;-73
2022/12/01 01:03:09;;;;;;;32.47;14.90;;;;;;;;;;5116365;28;20030;-73
2022/12/01 01:05:55;;;;;;;26.05;14.07;;;;;;;;;;5116820;28;20447;-73
2022/12/01 01:08:41;;;;;;;26.08;13.65;;;;;;;;;;5102033;28;20051;-74
2022/12/01 01:11:26;;;;;;;28.63;14.10;;;;;;;;;;5116890;28;20015;-74
2022/12/01 01:14:12;;;;;;;27.70;14.60;;;;;;;;;;5116524;28;20103;-73
2022/12/01 01:16:58;;;;;;;28.33;14.20;;;;;;;;;;5115919;28;20027;-75
2022/12/01 01:19:43;;;;;;;30.50;14.40;;;;;;;;;;5102395;28;20439;-75
2022/12/01 01:22:29;;;;;;;27.40;13.80;;;;;;;;;;5116245;28;20020;-74
2022/12/01 01:25:14;;;;;;;28.48;14.32;;;;;;;;;;5115731;28;20092;-74
2022/12/01 01:28:00;;;;;;;26.40;14.23;;;;;;;;;;5115771;28;20091;-74
2022/12/01 01:30:45;;;;;;;27.42;12.48;;;;;;;;;;5115677;28;20019;-74
2022/12/01 01:33:31;;;;;;;25.63;13.93;;;;;;;;;;5116091;28;20055;-75
2022/12/01 01:36:17;;;;;;;24.10;13.05;;;;;;;;;;5101999;28;20016;-73
2022/12/01 01:39:03;;;;;;;21.80;12.95;;;;;;;;;;5117470;28;20053;-74
2022/12/01 01:41:49;;;;;;;22.77;13.20;;;;;;;;;;5119404;28;20341;-74
2022/12/01 01:44:40;;;;;;;21.73;12.77;;;;;;;;;;5114656;28;20106;-74
2022/12/01 01:47:34;;;;;;;24.05;13.00;;;;;;;;;;5115799;28;20402;-74
2022/12/01 01:50:23;;;;;;;25.05;13.20;;;;;;;;;;5101938;28;20015;-73
2022/12/01 01:53:11;;;;;;;27.48;14.73;;;;;;;;;;5115688;28;20098;-74
2022/12/01 01:55:57;;;;;;;27.38;14.35;;;;;;;;;;5102130;28;20098;-74
2022/12/01 01:58:43;;;;;;;27.15;14.63;;;;;;;;;;5115674;28;20038;-74
2022/12/01 02:01:30;;;;;;;27.13;15.65;;;;;;;;;;5101725;28;20030;-73
2022/12/01 02:04:15;;;;;;;30.33;15.35;;;;;;;;;;5115848;28;20628;-74
2022/12/01 02:07:01;;;;;;;29.88;15.95;;;;;;;;;;5115372;28;20540;-75
2022/12/01 02:09:47;;;;;;;30.50;15.70;;;;;;;;;;5115891;28;20019;-74
2022/12/01 02:12:43;;;;;;;30.45;16.15;;;;;;;;;;5115193;28;20355;-74
2022/12/01 02:15:43;;;;;;;34.88;17.13;;;;;;;;;;5101845;28;20089;-74
2022/12/01 02:18:36;;;;;;;30.88;16.75;;;;;;;;;;5115307;28;20027;-73
2022/12/01 02:21:25;;;;;;;33.97;17.08;;;;;;;;;;5115506;28;20049;-74
2022/12/01 02:24:17;;;;;;;38.95;18.05;;;;;;;;;;5115051;28;20027;-73
2022/12/01 02:27:22;;;;;;;33.83;17.60;;;;;;;;;;5114271;28;20168;-73
2022/12/01 02:30:09;;;;;;;32.08;17.73;;;;;;;;;;5114917;28;20049;-74
2022/12/01 02:33:01;;;;;;;33.90;17.52;;;;;;;;;;5101488;28;20440;-74
2022/12/01 02:35:46;;;;;;;36.63;18.75;;;;;;;;;;5114781;28;20033;-74
2022/12/01 02:38:41;;;;;;;39.33;19.63;;;;;;;;;;5100925;28;20051;-73
2022/12/01 02:41:33;;;;;;;39.47;19.30;;;;;;;;;;5115129;28;20019;-73
2022/12/01 02:44:21;;;;;;;41.88;19.73;;;;;;;;;;5115203;28;20048;-73
2022/12/01 02:47:14;;;;;;;44.33;19.85;;;;;;;;;;5100408;28;20020;-74
2022/12/01 02:50:01;;;;;;;42.33;19.27;;;;;;;;;;5115380;28;20042;-75
2022/12/01 02:52:47;;;;;;;40.70;19.23;;;;;;;;;;5114780;28;20027;-76
2022/12/01 02:55:32;;;;;;;41.03;19.90;;;;;;;;;;5100327;28;20343;-74
2022/12/01 02:58:18;;;;;;;38.47;18.98;;;;;;;;;;5114777;28;20047;-74
2022/12/01 03:01:23;;;;;;;37.42;18.35;;;;;;;;;;5114645;28;20363;-75
2022/12/01 03:04:27;;;;;;;33.40;16.13;;;;;;;;;;5114596;28;20333;-74
2022/12/01 03:07:32;;;;;;;36.10;17.27;;;;;;;;;;5100177;28;20092;-74
2022/12/01 03:10:17;;;;;;;32.78;16.85;;;;;;;;;;5114415;28;20024;-74
2022/12/01 03:13:12;;;;;;;34.05;17.48;;;;;;;;;;5100530;28;20051;-75
2022/12/01 03:16:00;;;;;;;34.95;17.20;;;;;;;;;;5114062;28;20301;-74
2022/12/01 03:19:04;;;;;;;32.65;16.42;;;;;;;;;;5113621;28;20023;-75
2022/12/01 03:22:03;;;;;;;33.55;16.35;;;;;;;;;;5114041;28;20428;-74
2022/12/01 03:24:50;;;;;;;37.05;17.90;;;;;;;;;;5112952;28;20031;-74
2022/12/01 03:27:39;;;;;;;36.47;17.88;;;;;;;;;;5114338;28;20023;-75
2022/12/01 03:30:26;;;;;;;32.38;17.00;;;;;;;;;;5101014;28;20088;-73
2022/12/01 03:33:18;;;;;;;36.13;18.10;;;;;;;;;;5100054;28;20471;-74
2022/12/01 03:36:15;;;;;;;41.33;20.10;;;;;;;;;;5099552;28;20062;-74
2022/12/01 03:39:03;;;;;;;42.88;19.20;;;;;;;;;;5094269;28;20093;-74
2022/12/01 03:41:52;;;;;;;40.97;18.77;;;;;;;;;;5093994;28;20508;-75
2022/12/01 03:44:43;;;;;;;36.92;18.40;;;;;;;;;;5094377;28;20174;-74
2022/12/01 03:47:34;;;;;;;38.30;19.65;;;;;;;;;;5093071;28;20071;-74
2022/12/01 03:50:20;;;;;;;43.00;19.77;;;;;;;;;;5093137;28;20038;-73
2022/12/01 03:53:12;;;;;;;36.85;19.15;;;;;;;;;;5076076;28;20070;-74
2022/12/01 03:56:01;;;;;;;35.72;18.65;;;;;;;;;;5079528;28;20024;-74
2022/12/01 03:58:48;;;;;;;42.03;20.00;;;;;;;;;;5093333;28;20020;-74
2022/12/01 04:01:33;;;;;;;42.20;20.10;;;;;;;;;;5093574;28;20343;-74
2022/12/01 04:04:19;;;;;;;36.10;19.70;;;;;;;;;;5098408;28;20012;-75
2022/12/01 04:07:04;;;;;;;41.42;19.95;;;;;;;;;;5097661;28;20490;-74
2022/12/01 04:09:50;;;;;;;43.67;20.60;;;;;;;;;;5098087;28;20020;-74
2022/12/01 04:12:36;;;;;;;38.55;19.20;;;;;;;;;;5097732;28;20151;-74
2022/12/01 04:15:21;;;;;;;40.17;19.25;;;;;;;;;;5097317;28;20501;-74
2022/12/01 04:18:07;;;;;;;43.78;20.80;;;;;;;;;;5097187;28;20447;-76
2022/12/01 04:20:52;;;;;;;44.55;21.25;;;;;;;;;;5097476;28;20126;-75
2022/12/01 04:26:44;;;;;;;44.20;20.95;;;;;;;;;;5098246;28;20110;-75
2022/12/01 04:29:30;;;;;;;47.45;21.75;;;;;;;;;;5097132;28;20038;-74
2022/12/01 04:32:15;;;;;;;46.78;21.85;;;;;;;;;;5082921;28;20024;-73
2022/12/01 04:35:01;;;;;;;47.75;20.38;;;;;;;;;;5098443;28;20081;-74
2022/12/01 04:37:47;;;;;;;42.75;20.77;;;;;;;;;;5095301;28;20056;-74
2022/12/01 04:40:32;;;;;;;44.15;20.58;;;;;;;;;;5117245;28;20038;-75
2022/12/01 04:43:18;;;;;;;41.75;20.00;;;;;;;;;;5117753;28;20020;-74
2022/12/01 04:46:04;;;;;;;40.67;19.70;;;;;;;;;;5117349;28;20027;-73
2022/12/01 04:48:50;;;;;;;39.58;19.20;;;;;;;;;;5121100;28;20051;-73
2022/12/01 04:51:35;;;;;;;39.78;19.75;;;;;;;;;;5118165;28;20019;-75
2022/12/01 04:54:21;;;;;;;37.33;19.08;;;;;;;;;;5101933;28;20455;-75
2022/12/01 04:57:07;;;;;;;42.28;20.33;;;;;;;;;;5102121;28;20071;-75
2022/12/01 04:59:52;;;;;;;41.97;19.65;;;;;;;;;;5101667;28;20094;-74
2022/12/01 05:02:41;;;;;;;42.92;20.85;;;;;;;;;;5101745;28;20015;-75
2022/12/01 05:05:27;;;;;;;42.70;20.30;;;;;;;;;;5102670;28;20058;-76
2022/12/01 05:08:13;;;;;;;50.08;21.88;;;;;;;;;;5116149;28;20080;-75
2022/12/01 05:10:59;;;;;;;55.88;22.67;;;;;;;;;;5101865;28;20447;-74
2022/12/01 05:13:46;;;;;;;50.58;22.75;;;;;;;;;;5102340;28;20031;-74
2022/12/01 05:16:32;;;;;;;41.03;20.50;;;;;;;;;;5116111;28;20031;-72
2022/12/01 05:22:22;;;;;;;46.75;22.65;;;;;;;;;;5117004;28;20161;-74
2022/12/01 05:25:07;;;;;;;48.17;21.92;;;;;;;;;;5101452;28;20467;-75
2022/12/01 05:27:53;;;;;;;51.95;22.05;;;;;;;;;;5100816;28;20078;-75
2022/12/01 05:30:39;;;;;;;56.28;23.08;;;;;;;;;;5116495;28;20051;-73
2022/12/01 05:33:25;;;;;;;53.45;23.05;;;;;;;;;;5101872;28;20046;-73
2022/12/01 05:36:11;;;;;;;53.45;23.05;;;;;;;;;;5101307;28;20102;-75
2022/12/01 05:38:57;;;;;;;48.72;21.75;;;;;;;;;;5102621;28;20066;-73
2022/12/01 05:41:42;;;;;;;49.97;22.52;;;;;;;;;;5101525;28;20031;-74
2022/12/01 05:44:28;;;;;;;53.85;24.42;;;;;;;;;;5116878;28;20039;-74
2022/12/01 05:47:13;;;;;;;55.78;24.20;;;;;;;;;;5100704;28;20020;-74
2022/12/01 05:49:59;;;;;;;44.90;21.00;;;;;;;;;;5117028;28;20015;-73
2022/12/01 05:52:44;;;;;;;41.85;20.88;;;;;;;;;;5118403;28;20015;-75
2022/12/01 05:55:32;;;;;;;48.67;22.20;;;;;;;;;;5101540;28;20015;-73
2022/12/01 05:58:17;;;;;;;45.17;21.27;;;;;;;;;;5114785;28;20024;-73
2022/12/01 06:01:03;;;;;;;46.85;21.67;;;;;;;;;;5116011;28;20087;-75
2022/12/01 06:03:49;;;;;;;47.70;22.30;;;;;;;;;;5116075;28;20061;-75
2022/12/01 06:06:34;;;;;;;48.03;22.00;;;;;;;;;;5115942;28;20015;-75
2022/12/01 06:09:20;;;;;;;50.20;22.25;;;;;;;;;;5126707;28;20071;-74
2022/12/01 06:12:05;;;;;;;44.45;22.33;;;;;;;;;;5124296;28;20035;-73
2022/12/01 06:14:51;;;;;;;52.70;22.42;;;;;;;;;;5116938;28;20094;-74
2022/12/01 06:17:36;;;;;;;44.97;21.58;;;;;;;;;;5101642;28;20020;-74
2022/12/01 06:20:22;;;;;;;41.30;21.13;;;;;;;;;;5115276;28;20019;-74
2022/12/01 06:23:08;;;;;;;49.53;23.08;;;;;;;;;;5115923;28;20016;-74
2022/12/01 06:25:53;;;;;;;46.97;22.75;;;;;;;;;;5114039;28;20012;-74
2022/12/01 06:28:39;;;;;;;46.55;23.10;;;;;;;;;;5115286;28;20023;-74
2022/12/01 06:31:24;;;;;;;41.58;21.23;;;;;;;;;;5114395;28;20023;-76
2022/12/01 06:34:10;;;;;;;60.72;26.27;;;;;;;;;;5115197;28;20140;-75
2022/12/01 06:36:56;;;;;;;57.22;27.05;;;;;;;;;;5119371;28;20056;-74
2022/12/01 06:39:42;;;;;;;52.88;24.85;;;;;;;;;;5128354;28;20012;-74
2022/12/01 06:42:28;;;;;;;47.78;22.00;;;;;;;;;;5121028;28;20099;-73
2022/12/01 06:45:14;;;;;;;47.63;22.08;;;;;;;;;;5128430;28;20050;-76
2022/12/01 06:47:59;;;;;;;46.25;21.35;;;;;;;;;;5100847;28;20348;-75
2022/12/01 06:50:45;;;;;;;42.20;21.17;;;;;;;;;;5099341;28;20023;-75
2022/12/01 06:53:31;;;;;;;47.03;22.23;;;;;;;;;;5113828;28;20024;-75
2022/12/01 06:56:17;;;;;;;42.72;21.58;;;;;;;;;;5114981;28;20352;-74
2022/12/01 06:59:02;;;;;;;45.58;21.23;;;;;;;;;;5113564;28;20034;-74
2022/12/01 07:01:48;;;;;;;43.33;21.45;;;;;;;;;;5118584;28;20047;-74
2022/12/01 07:04:33;;;;;;;38.33;19.83;;;;;;;;;;5099566;28;20085;-73
2022/12/01 07:07:19;;;;;;;37.72;20.13;;;;;;;;;;5100380;28;20437;-74
2022/12/01 07:10:05;;;;;;;41.15;20.23;;;;;;;;;;5103580;28;20035;-73
2022/12/01 07:12:51;;;;;;;45.00;20.75;;;;;;;;;;5102341;28;20900;-74
2022/12/01 07:15:37;;;;;;;42.70;20.00;;;;;;;;;;5087808;28;20752;-75
2022/12/01 07:18:22;;;;;;;39.25;19.50;;;;;;;;;;5105680;28;20028;-72
2022/12/01 07:21:10;;;;;;;40.17;20.45;;;;;;;;;;5103671;28;20465;-73
2022/12/01 07:23:55;;;;;;;37.22;18.38;;;;;;;;;;5102512;28;20019;-73
2022/12/01 07:26:41;;;;;;;36.13;18.65;;;;;;;;;;5103900;28;20028;-74
2022/12/01 07:29:27;;;;;;;38.63;18.08;;;;;;;;;;5089512;28;20024;-75
2022/12/01 07:32:14;;;;;;;37.13;19.50;;;;;;;;;;5102346;28;20078;-75
2022/12/01 07:34:59;;;;;;;42.80;20.05;;;;;;;;;;5102939;28;20285;-74
2022/12/01 07:37:45;;;;;;;53.22;22.27;;;;;;;;;;5105448;28;20232;-74
2022/12/01 07:40:31;;;;;;;45.15;20.42;;;;;;;;;;5081725;28;20023;-76
2022/12/01 07:43:16;;;;;;;40.78;20.42;;;;;;;;;;5071546;28;20352;-74
2022/12/01 07:46:07;;;;;;;43.38;20.35;;;;;;;;;;5085549;28;20073;-74
2022/12/01 07:48:54;;;;;;;39.42;18.73;;;;;;;;;;5084320;28;20031;-74
2022/12/01 07:51:39;;;;;;;46.13;20.30;;;;;;;;;;5080991;28;20470;-74
2022/12/01 07:54:25;;;;;;;43.00;20.65;;;;;;;;;;5101808;28;20031;-75
2022/12/01 07:57:13;;;;;;;45.92;21.08;;;;;;;;;;5109978;28;20092;-74
2022/12/01 07:59:59;;;;;;;49.55;21.42;;;;;;;;;;5089606;28;20105;-75
2022/12/01 08:02:47;;;;;;;40.17;20.52;;;;;;;;;;5072696;28;20347;-74
2022/12/01 08:05:32;;;;;;;38.78;18.42;;;;;;;;;;5097689;28;20020;-73
2022/12/01 08:08:18;;;;;;;34.60;16.52;;;;;;;;;;5102192;28;20058;-73
2022/12/01 08:11:05;;;;;;;31.30;15.45;;;;;;;;;;5097014;28;20012;-74
2022/12/01 08:13:51;;;;;;;35.75;17.83;;;;;;;;;;5088982;28;20051;-72
2022/12/01 08:16:37;;;;;;;33.83;16.85;;;;;;;;;;5096302;28;20093;-74
2022/12/01 08:19:24;;;;;;;33.67;17.75;;;;;;;;;;5096324;28;20569;-72
2022/12/01 08:22:10;;;;;;;28.98;15.43;;;;;;;;;;5093470;28;20024;-75
2022/12/01 08:24:55;;;;;;;30.40;14.73;;;;;;;;;;5075460;28;20034;-73
2022/12/01 08:27:41;;;;;;;27.92;14.60;;;;;;;;;;5095452;28;20027;-73
2022/12/01 08:30:28;;;;;;;29.02;15.70;;;;;;;;;;5090254;28;20455;-74
2022/12/01 08:33:14;;;;;;;29.15;15.30;;;;;;;;;;5091229;28;20028;-74
2022/12/01 08:36:03;;;;;;;29.70;15.18;;;;;;;;;;5091674;28;20077;-75
2022/12/01 08:38:50;;;;;;;27.60;14.57;;;;;;;;;;5093727;28;20480;-74
2022/12/01 08:41:36;;;;;;;28.98;15.07;;;;;;;;;;5074119;28;20360;-74
2022/12/01 08:44:22;;;;;;;29.52;16.38;;;;;;;;;;5099721;28;20310;-74
2022/12/01 08:47:07;;;;;;;31.85;16.17;;;;;;;;;;5094892;28;20096;-74
2022/12/01 08:49:53;;;;;;;29.15;15.23;;;;;;;;;;5096628;28;20081;-76
2022/12/01 08:52:38;;;;;;;34.72;16.38;;;;;;;;;;5081510;28;20468;-75
2022/12/01 08:55:24;;;;;;;30.27;16.65;;;;;;;;;;5090537;28;20043;-75
2022/12/01 08:58:10;;;;;;;32.47;16.15;;;;;;;;;;5094758;28;20384;-76
2022/12/01 09:01:06;;;;;;;31.70;16.10;;;;;;;;;;5096933;28;20024;-75
2022/12/01 09:04:03;;;;;;;37.70;16.80;;;;;;;;;;5095784;28;20107;-74
2022/12/01 09:06:50;;;;;;;29.85;14.82;;;;;;;;;;5076570;28;20036;-74
2022/12/01 09:09:36;;;;;;;27.58;14.48;;;;;;;;;;5096604;28;20078;-74
2022/12/01 09:12:21;;;;;;;31.42;14.77;;;;;;;;;;5096187;28;20337;-77
2022/12/01 09:15:07;;;;;;;32.47;15.45;;;;;;;;;;5097553;28;20023;-73
2022/12/01 09:17:53;;;;;;;26.80;14.07;;;;;;;;;;5093648;28;20474;-74
2022/12/01 09:20:39;;;;;;;28.02;14.23;;;;;;;;;;5091798;28;20483;-74
2022/12/01 09:23:25;;;;;;;24.98;13.88;;;;;;;;;;5095328;28;20043;-74
2022/12/01 09:26:11;;;;;;;28.10;13.85;;;;;;;;;;5096207;28;20166;-76
2022/12/01 09:28:58;;;;;;;28.27;13.88;;;;;;;;;;5096736;28;20375;-75
2022/12/01 09:31:43;;;;;;;28.92;14.10;;;;;;;;;;5085414;28;20024;-76
2022/12/01 09:34:31;;;;;;;31.20;14.52;;;;;;;;;;5095223;28;20098;-75
2022/12/01 09:37:17;;;;;;;29.42;15.02;;;;;;;;;;5097524;28;20055;-74
2022/12/01 09:40:03;;;;;;;29.67;14.48;;;;;;;;;;5092039;28;20448;-75
2022/12/01 09:42:49;;;;;;;28.65;13.80;;;;;;;;;;5083580;28;20034;-75
2022/12/01 09:45:38;;;;;;;26.48;13.90;;;;;;;;;;5082230;28;20059;-73
2022/12/01 09:48:29;;;;;;;24.85;13.65;;;;;;;;;;5103438;28;20451;-74
2022/12/01 09:51:26;;;;;;;24.75;13.40;;;;;;;;;;5097545;28;20582;-74
2022/12/01 09:54:13;;;;;;;22.73;12.02;;;;;;;;;;5096795;27;20035;-74
2022/12/01 09:57:01;;;;;;;24.42;13.85;;;;;;;;;;5072484;27;20035;-76
2022/12/01 09:59:46;;;;;;;26.27;14.57;;;;;;;;;;5072608;28;20106;-74
2022/12/01 10:02:34;;;;;;;30.67;14.65;;;;;;;;;;5071432;28;20023;-74
2022/12/01 10:05:25;;;;;;;25.50;13.70;;;;;;;;;;5095782;28;20845;-75
2022/12/01 10:08:13;;;;;;;27.58;14.38;;;;;;;;;;5071602;28;20036;-75
2022/12/01 10:11:07;;;;;;;26.90;14.98;;;;;;;;;;5097877;28;20031;-75
2022/12/01 10:13:53;;;;;;;29.77;15.60;;;;;;;;;;5089541;28;20576;-74
2022/12/01 10:16:42;;;;;;;26.13;14.43;;;;;;;;;;5081131;28;20034;-74
2022/12/01 10:19:36;;;;;;;27.33;13.88;;;;;;;;;;5080169;28;20020;-74
2022/12/01 10:22:22;;;;;;;32.20;15.45;;;;;;;;;;5081268;28;20020;-75
2022/12/01 10:25:11;;;;;;;26.50;13.73;;;;;;;;;;5089883;28;20016;-74
2022/12/01 10:28:15;;;;;;;27.75;14.38;;;;;;;;;;5095083;28;20440;-74
2022/12/01 10:31:06;;;;;;;28.52;14.55;;;;;;;;;;5100343;28;20546;-74
2022/12/01 10:34:05;;;;;;;29.38;14.43;;;;;;;;;;5085159;28;20121;-74
2022/12/01 10:36:50;;;;;;;30.70;15.13;;;;;;;;;;5101928;28;20415;-74
2022/12/01 10:39:37;;;;;;;33.88;15.85;;;;;;;;;;5100184;28;20023;-74
2022/12/01 10:42:23;;;;;;;27.88;14.77;;;;;;;;;;5095723;28;20031;-75
2022/12/01 10:45:13;;;;;;;34.45;16.92;;;;;;;;;;5094248;28;20488;-75
2022/12/01 10:48:07;;;;;;;31.10;17.17;;;;;;;;;;5087938;28;20024;-75
2022/12/01 10:50:54;;;;;;;34.65;17.05;;;;;;;;;;5090126;28;20516;-76
2022/12/01 10:53:39;;;;;;;30.67;15.45;;;;;;;;;;5081509;28;20031;-75
2022/12/01 10:56:25;;;;;;;30.00;15.23;;;;;;;;;;5093283;28;20048;-75
2022/12/01 10:59:23;;;;;;;33.88;16.17;;;;;;;;;;5096211;28;20445;-75
2022/12/01 11:02:16;;;;;;;33.25;15.43;;;;;;;;;;5092966;28;20015;-75
2022/12/01 11:05:06;;;;;;;25.67;14.48;;;;;;;;;;5107521;28;20020;-75
2022/12/01 11:07:52;;;;;;;27.85;14.63;;;;;;;;;;5113709;28;20031;-76
2022/12/01 11:10:38;;;;;;;25.17;13.70;;;;;;;;;;5096386;28;20043;-75
2022/12/01 11:13:27;;;;;;;24.02;12.90;;;;;;;;;;5095113;28;20036;-75
2022/12/01 11:16:32;;;;;;;22.10;12.93;;;;;;;;;;5092810;28;20028;-76
2022/12/01 11:19:31;;;;;;;24.45;12.43;;;;;;;;;;5094952;28;20120;-77
2022/12/01 11:22:32;;;;;;;22.70;13.45;;;;;;;;;;5094695;28;20031;-76
2022/12/01 11:25:19;;;;;;;20.27;12.05;;;;;;;;;;5088873;28;20047;-76
2022/12/01 11:28:05;;;;;;;21.20;12.43;;;;;;;;;;5072806;28;20466;-76
2022/12/01 11:30:59;;;;;;;23.80;13.80;;;;;;;;;;5072436;28;20035;-76
2022/12/01 11:33:55;;;;;;;20.70;12.50;;;;;;;;;;5086836;27;20043;-75
2022/12/01 11:36:45;;;;;;;21.45;12.00;;;;;;;;;;5083585;28;20047;-74
2022/12/01 11:39:32;;;;;;;22.15;12.85;;;;;;;;;;5072426;28;20012;-74
2022/12/01 11:42:25;;;;;;;21.90;13.32;;;;;;;;;;5068603;28;20028;-77
2022/12/01 11:45:20;;;;;;;22.98;13.43;;;;;;;;;;5075205;28;20040;-76
2022/12/01 11:48:26;;;;;;;22.73;12.65;;;;;;;;;;5079138;28;20101;-75
2022/12/01 11:51:17;;;;;;;21.42;12.95;;;;;;;;;;5094527;28;20028;-75
2022/12/01 11:54:12;;;;;;;21.48;11.45;;;;;;;;;;5075993;28;20138;-74
2022/12/01 11:56:59;;;;;;;19.15;11.90;;;;;;;;;;5094589;28;20032;-75
2022/12/01 11:59:45;;;;;;;24.73;12.98;;;;;;;;;;5097720;28;20735;-76
2022/12/01 12:02:31;;;;;;;20.77;11.50;;;;;;;;;;5072181;28;20107;-76
2022/12/01 12:05:19;;;;;;;20.85;11.75;;;;;;;;;;5087596;28;20064;-76
2022/12/01 12:08:17;;;;;;;20.33;12.15;;;;;;;;;;5085789;28;20023;-74
2022/12/01 12:11:21;;;;;;;21.55;11.50;;;;;;;;;;5102390;28;20118;-74
2022/12/01 12:14:10;;;;;;;20.10;12.20;;;;;;;;;;5090557;28;20411;-76
2022/12/01 12:17:14;;;;;;;19.35;11.68;;;;;;;;;;5090245;28;20063;-77
2022/12/01 12:20:10;;;;;;;19.85;10.75;;;;;;;;;;5080430;28;20023;-75
2022/12/01 12:22:58;;;;;;;19.10;11.00;;;;;;;;;;5088102;28;20028;-76
2022/12/01 12:25:55;;;;;;;20.00;11.80;;;;;;;;;;5075213;28;20174;-78
2022/12/01 12:29:00;;;;;;;20.02;11.50;;;;;;;;;;5072487;28;20036;-74
2022/12/01 12:31:48;;;;;;;20.25;11.20;;;;;;;;;;5087004;28;20035;-77
2022/12/01 12:34:34;;;;;;;18.70;11.13;;;;;;;;;;5086949;28;20028;-75
2022/12/01 12:37:43;;;;;;;20.13;10.98;;;;;;;;;;5096163;28;20047;-73
2022/12/01 12:40:40;;;;;;;22.10;11.95;;;;;;;;;;5083290;28;20024;-76
2022/12/01 12:43:49;;;;;;;18.63;10.63;;;;;;;;;;5103934;28;20080;-75
2022/12/01 12:46:39;;;;;;;18.77;11.30;;;;;;;;;;5102168;28;20031;-75
2022/12/01 12:49:30;;;;;;;20.05;12.35;;;;;;;;;;5089260;28;20546;-75
2022/12/01 12:52:18;;;;;;;22.42;11.77;;;;;;;;;;5105415;28;20073;-76
2022/12/01 12:55:11;;;;;;;19.25;11.07;;;;;;;;;;5106320;28;20085;-76
2022/12/01 12:58:00;;;;;;;19.42;11.57;;;;;;;;;;5105849;28;20460;-75
2022/12/01 13:00:58;;;;;;;19.35;11.27;;;;;;;;;;5090475;28;20051;-73
2022/12/01 13:03:50;;;;;;;19.25;11.05;;;;;;;;;;5088549;28;20088;-73
2022/12/01 13:06:39;;;;;;;18.70;11.00;;;;;;;;;;5106199;28;20371;-75
2022/12/01 13:09:27;;;;;;;19.30;11.23;;;;;;;;;;5092349;28;20031;-74
2022/12/01 13:12:15;;;;;;;19.35;11.10;;;;;;;;;;5103391;28;20436;-74
2022/12/01 13:15:13;;;;;;;19.48;11.55;;;;;;;;;;5106338;28;20030;-74
2022/12/01 13:18:28;;;;;;;21.50;11.93;;;;;;;;;;5096182;28;20372;-74
2022/12/01 13:21:16;;;;;;;20.90;11.85;;;;;;;;;;5101184;28;20042;-73
2022/12/01 13:24:02;;;;;;;24.70;12.70;;;;;;;;;;5102690;28;20019;-75
2022/12/01 13:27:08;;;;;;;28.33;13.48;;;;;;;;;;5091373;28;20047;-76
2022/12/01 13:29:55;;;;;;;23.25;13.55;;;;;;;;;;5103503;28;20424;-75
2022/12/01 13:32:41;;;;;;;28.02;13.15;;;;;;;;;;5102760;28;20034;-73
2022/12/01 13:35:32;;;;;;;27.85;13.20;;;;;;;;;;5105281;28;20171;-73
2022/12/01 13:38:23;;;;;;;29.02;14.13;;;;;;;;;;5089753;27;20525;-74
2022/12/01 13:41:10;;;;;;;25.40;13.77;;;;;;;;;;5086247;28;20433;-74
2022/12/01 13:44:02;;;;;;;30.80;15.35;;;;;;;;;;5084629;27;20034;-72
2022/12/01 13:46:49;;;;;;;24.15;13.55;;;;;;;;;;5071641;28;20032;-73
2022/12/01 13:49:40;;;;;;;27.85;14.13;;;;;;;;;;5073953;28;20028;-74
2022/12/01 13:52:29;;;;;;;29.35;14.13;;;;;;;;;;5080595;28;20031;-72
2022/12/01 13:55:15;;;;;;;24.70;13.65;;;;;;;;;;5078958;28;20032;-72
2022/12/01 13:58:00;;;;;;;29.35;14.20;;;;;;;;;;5082577;28;20016;-74
2022/12/01 14:00:49;;;;;;;28.70;14.63;;;;;;;;;;5081741;28;20152;-73
2022/12/01 14:03:39;;;;;;;26.95;14.65;;;;;;;;;;5083107;28;20034;-72
2022/12/01 14:06:24;;;;;;;26.95;15.32;;;;;;;;;;5083359;27;20478;-74
2022/12/01 14:09:29;;;;;;;31.08;16.08;;;;;;;;;;5081432;28;20027;-74
2022/12/01 14:12:17;;;;;;;27.90;14.75;;;;;;;;;;5078835;28;20523;-74
2022/12/01 14:15:15;;;;;;;29.38;14.98;;;;;;;;;;5097736;28;20020;-74
2022/12/01 14:18:04;;;;;;;27.75;15.05;;;;;;;;;;5083770;28;20014;-73
2022/12/01 14:20:49;;;;;;;30.42;14.25;;;;;;;;;;5085805;28;20037;-73
2022/12/01 14:23:37;;;;;;;27.25;13.57;;;;;;;;;;5083144;28;20028;-74
2022/12/01 14:26:24;;;;;;;26.88;14.77;;;;;;;;;;5085787;28;20064;-75
2022/12/01 14:29:22;;;;;;;28.60;14.43;;;;;;;;;;5084162;28;20031;-74
2022/12/01 14:32:07;;;;;;;24.17;13.38;;;;;;;;;;5080562;28;20034;-73
2022/12/01 14:34:54;;;;;;;23.42;14.07;;;;;;;;;;5070739;28;20057;-76
2022/12/01 14:37:42;;;;;;;23.80;13.85;;;;;;;;;;5084263;28;20072;-74
2022/12/01 14:40:28;;;;;;;27.73;15.68;;;;;;;;;;5080804;28;20035;-74
2022/12/01 14:46:25;;;;;;;27.17;14.93;;;;;;;;;;5086543;28;20103;-74
2022/12/01 14:49:12;;;;;;;30.02;15.50;;;;;;;;;;5084808;28;20016;-76
2022/12/01 14:52:02;;;;;;;28.20;13.45;;;;;;;;;;5083427;28;20090;-74
2022/12/01 14:54:48;;;;;;;29.90;15.27;;;;;;;;;;5091827;28;20035;-75
2022/12/01 14:57:39;;;;;;;30.90;15.00;;;;;;;;;;5087488;28;20051;-74
2022/12/01 15:00:24;;;;;;;28.23;14.63;;;;;;;;;;5087593;28;20089;-74
2022/12/01 15:03:12;;;;;;;28.05;15.02;;;;;;;;;;5080669;28;20490;-73
2022/12/01 15:05:58;;;;;;;32.90;15.38;;;;;;;;;;5087852;28;20038;-73
2022/12/01 15:08:44;;;;;;;28.42;14.23;;;;;;;;;;5087914;28;20752;-71
2022/12/01 15:11:30;;;;;;;28.30;14.63;;;;;;;;;;5085027;28;20092;-73
2022/12/01 15:14:20;;;;;;;29.25;14.65;;;;;;;;;;5069951;28;20417;-72
2022/12/01 15:17:07;;;;;;;27.13;13.50;;;;;;;;;;5084905;28;20055;-73
2022/12/01 15:19:53;;;;;;;26.02;14.73;;;;;;;;;;5085334;28;20024;-73
2022/12/01 15:22:39;;;;;;;26.38;14.18;;;;;;;;;;5082288;28;20356;-75
2022/12/01 15:25:28;;;;;;;26.88;13.85;;;;;;;;;;5084984;28;20128;-74
2022/12/01 15:28:14;;;;;;;25.70;13.00;;;;;;;;;;5086301;28;20028;-75
2022/12/01 15:31:00;;;;;;;22.25;13.20;;;;;;;;;;5070464;28;20031;-74
2022/12/01 15:33:48;;;;;;;21.70;12.38;;;;;;;;;;5077905;28;20123;-74
2022/12/01 15:36:33;;;;;;;20.63;12.68;;;;;;;;;;5086217;28;20066;-74
2022/12/01 15:39:21;;;;;;;24.45;14.48;;;;;;;;;;5083118;28;20066;-74
2022/12/01 15:42:18;;;;;;;27.42;15.40;;;;;;;;;;5082193;28;20016;-73
2022/12/01 15:45:20;;;;;;;25.55;14.60;;;;;;;;;;5084938;28;20016;-75
2022/12/01 15:48:13;;;;;;;33.08;20.63;;;;;;;;;;5069772;28;20047;-74
2022/12/01 15:51:07;;;;;;;23.38;14.10;;;;;;;;;;5084171;28;20028;-72
2022/12/01 15:54:00;;;;;;;28.85;18.00;;;;;;;;;;5077189;28;20507;-73
2022/12/01 15:56:49;;;;;;;23.77;12.55;;;;;;;;;;5071016;28;20111;-73
2022/12/01 15:59:36;;;;;;;28.52;13.00;;;;;;;;;;5058558;28;20444;-73
2022/12/01 16:02:30;;;;;;;25.20;12.52;;;;;;;;;;5075001;28;20030;-72
2022/12/01 16:05:17;;;;;;;23.15;12.18;;;;;;;;;;5060153;28;20028;-73
2022/12/01 16:08:16;;;;;;;24.02;12.80;;;;;;;;;;5074676;28;20365;-73
2022/12/01 16:11:12;;;;;;;23.35;12.85;;;;;;;;;;5075267;28;20031;-73
2022/12/01 16:14:18;;;;;;;24.42;12.63;;;;;;;;;;5076077;28;20020;-72
2022/12/01 16:17:07;;;;;;;25.27;13.45;;;;;;;;;;5085265;28;20039;-71
2022/12/01 16:20:11;;;;;;;24.98;12.60;;;;;;;;;;5076130;28;20025;-72
2022/12/01 16:22:59;;;;;;;26.13;13.10;;;;;;;;;;5076559;28;20031;-72
2022/12/01 16:25:46;;;;;;;26.48;14.02;;;;;;;;;;5075208;28;20109;-72
2022/12/01 16:28:36;;;;;;;24.73;13.45;;;;;;;;;;5075420;28;20017;-72
2022/12/01 16:31:21;;;;;;;26.77;13.73;;;;;;;;;;5075945;28;20017;-73