Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:04:20;;;;;;;11.07;7.00;;;;;;;;;;10466375;28;20096;-80
2022/12/28 00:09:20;;;;;;;14.40;7.60;;;;;;;;;;10456067;28;20633;-75
2022/12/28 00:14:20;;;;;;;12.63;7.00;;;;;;;;;;10454854;28;20586;-73
2022/12/28 00:19:20;;;;;;;10.38;6.75;;;;;;;;;;10433417;28;20029;-79
2022/12/28 00:24:22;;;;;;;10.38;7.25;;;;;;;;;;10442285;28;20057;-74
2022/12/28 00:29:22;;;;;;;12.52;6.72;;;;;;;;;;10423018;28;20082;-74
2022/12/28 00:34:22;;;;;;;13.85;8.15;;;;;;;;;;10423899;28;20110;-74
2022/12/28 00:39:23;;;;;;;12.13;7.20;;;;;;;;;;10441594;28;20025;-77
2022/12/28 00:44:23;;;;;;;13.35;7.20;;;;;;;;;;10422667;28;20646;-72
2022/12/28 00:49:23;;;;;;;13.35;7.80;;;;;;;;;;10422573;28;20025;-72
2022/12/28 00:54:23;;;;;;;12.90;7.50;;;;;;;;;;10431732;28;20501;-79
2022/12/28 00:59:24;;;;;;;13.07;7.72;;;;;;;;;;10430589;28;20033;-73
2022/12/28 01:04:24;;;;;;;10.75;7.28;;;;;;;;;;10430800;28;20522;-73
2022/12/28 01:09:24;;;;;;;13.48;7.80;;;;;;;;;;10447562;28;20028;-78
2022/12/28 01:14:25;;;;;;;12.52;7.55;;;;;;;;;;10430569;28;20298;-77
2022/12/28 01:19:25;;;;;;;16.83;7.70;;;;;;;;;;10448266;28;20032;-81
2022/12/28 01:24:25;;;;;;;16.90;9.35;;;;;;;;;;10429948;28;20087;-78
2022/12/28 01:29:25;;;;;;;15.68;9.80;;;;;;;;;;10429714;28;20040;-77
2022/12/28 01:34:26;;;;;;;20.58;9.95;;;;;;;;;;10430079;28;20025;-77
2022/12/28 01:39:26;;;;;;;20.60;10.70;;;;;;;;;;10447448;28;20025;-74
2022/12/28 01:44:26;;;;;;;18.15;10.60;;;;;;;;;;10430180;28;20033;-74
2022/12/28 01:49:29;;;;;;;19.70;10.10;;;;;;;;;;10446026;28;20037;-73
2022/12/28 01:54:31;;;;;;;19.10;11.13;;;;;;;;;;10409289;28;20119;-80
2022/12/28 01:59:34;;;;;;;23.05;11.63;;;;;;;;;;10423715;28;20021;-76
2022/12/28 02:04:34;;;;;;;19.17;11.77;;;;;;;;;;10452240;28;20025;-73
2022/12/28 02:09:39;;;;;;;18.47;11.03;;;;;;;;;;10482028;28;20021;-75
2022/12/28 02:14:41;;;;;;;22.58;12.23;;;;;;;;;;10455184;28;20061;-74
2022/12/28 02:19:46;;;;;;;23.30;13.07;;;;;;;;;;10441705;28;20056;-77
2022/12/28 02:24:55;;;;;;;24.25;11.98;;;;;;;;;;10474268;22;20134;-76
2022/12/28 02:29:59;;;;;;;18.65;10.88;;;;;;;;;;10486213;28;20021;-74
2022/12/28 02:35:04;;;;;;;22.98;13.00;;;;;;;;;;10487078;28;20028;-74
2022/12/28 02:40:10;;;;;;;21.05;11.88;;;;;;;;;;10485500;28;20016;-72
2022/12/28 02:50:52;;;;;;;24.45;12.93;;;;;;;;;;10468045;28;20490;-78
2022/12/28 02:56:08;;;;;;;21.35;11.60;;;;;;;;;;10485847;28;20036;-77
2022/12/28 03:01:27;;;;;;;19.73;11.23;;;;;;;;;;10484661;28;20024;-79
2022/12/28 03:12:07;;;;;;;20.02;10.35;;;;;;;;;;10485007;28;20032;-77
2022/12/28 03:33:08;;;;;;;20.73;10.27;;;;;;;;;;10454474;28;20032;-75
2022/12/28 03:38:09;;;;;;;21.55;10.98;;;;;;;;;;10482728;28;20024;-73
2022/12/28 03:48:36;;;;;;;16.67;10.07;;;;;;;;;;10499875;28;20485;-76
2022/12/28 03:53:42;;;;;;;13.73;8.20;;;;;;;;;;10482244;28;20037;-73
2022/12/28 03:58:43;;;;;;;16.48;8.85;;;;;;;;;;10486321;28;20107;-76
2022/12/28 04:03:43;;;;;;;17.38;8.98;;;;;;;;;;10489918;28;20095;-74
2022/12/28 04:08:44;;;;;;;16.90;9.73;;;;;;;;;;10506728;28;20029;-74
2022/12/28 04:13:45;;;;;;;17.23;9.05;;;;;;;;;;10506044;28;20266;-73
2022/12/28 04:18:46;;;;;;;15.60;8.45;;;;;;;;;;10516335;28;20043;-75
2022/12/28 04:23:46;;;;;;;19.58;10.35;;;;;;;;;;10460331;28;20048;-78
2022/12/28 04:28:46;;;;;;;17.50;8.00;;;;;;;;;;10480781;28;20163;-79
2022/12/28 04:33:46;;;;;;;19.17;8.85;;;;;;;;;;10483318;28;20085;-78
2022/12/28 04:38:47;;;;;;;12.30;7.30;;;;;;;;;;10481194;28;20619;-75
2022/12/28 04:43:47;;;;;;;15.40;8.00;;;;;;;;;;10480547;28;20581;-74
2022/12/28 04:48:47;;;;;;;13.88;7.63;;;;;;;;;;10481430;28;20517;-75
2022/12/28 04:53:48;;;;;;;11.85;6.00;;;;;;;;;;10450911;28;20136;-78
2022/12/28 04:58:52;;;;;;;12.70;6.22;;;;;;;;;;10471406;28;20547;-74
2022/12/28 05:03:52;;;;;;;9.68;6.05;;;;;;;;;;10486787;28;20028;-78
2022/12/28 05:08:54;;;;;;;11.82;6.32;;;;;;;;;;10473083;28;20029;-75
2022/12/28 05:13:55;;;;;;;11.32;5.68;;;;;;;;;;10471224;28;20032;-74
2022/12/28 05:18:56;;;;;;;9.45;5.47;;;;;;;;;;10462541;28;20036;-74
2022/12/28 05:23:56;;;;;;;11.10;5.05;;;;;;;;;;10480081;28;20028;-74
2022/12/28 05:28:57;;;;;;;12.20;5.63;;;;;;;;;;10495354;28;20059;-78
2022/12/28 05:33:58;;;;;;;13.15;5.35;;;;;;;;;;10472192;28;20278;-80
2022/12/28 05:38:58;;;;;;;13.57;4.80;;;;;;;;;;10478461;28;20059;-78
2022/12/28 05:43:58;;;;;;;10.45;5.28;;;;;;;;;;10485637;28;20279;-74
2022/12/28 05:48:59;;;;;;;9.13;4.83;;;;;;;;;;10504259;28;20024;-78
2022/12/28 05:54:00;;;;;;;9.98;5.38;;;;;;;;;;10487127;28;20270;-76
2022/12/28 05:59:02;;;;;;;9.65;5.55;;;;;;;;;;10478988;28;20040;-74
2022/12/28 06:04:03;;;;;;;12.88;5.78;;;;;;;;;;10462573;28;20017;-81
2022/12/28 06:09:03;;;;;;;10.30;5.53;;;;;;;;;;10488216;28;20059;-76
2022/12/28 06:14:04;;;;;;;9.05;5.47;;;;;;;;;;10512070;28;20060;-77
2022/12/28 06:19:06;;;;;;;9.13;4.97;;;;;;;;;;10496722;28;20030;-76
2022/12/28 06:24:06;;;;;;;10.25;4.90;;;;;;;;;;10478832;28;20020;-80
2022/12/28 06:29:07;;;;;;;13.90;6.55;;;;;;;;;;10478516;28;20028;-74
2022/12/28 06:34:08;;;;;;;8.57;5.20;;;;;;;;;;10450259;28;20037;-77
2022/12/28 06:39:11;;;;;;;8.57;4.93;;;;;;;;;;10482807;28;20058;-79
2022/12/28 06:44:12;;;;;;;9.63;5.45;;;;;;;;;;10486464;28;20047;-75
2022/12/28 06:49:12;;;;;;;15.15;6.43;;;;;;;;;;10483110;28;20414;-71
2022/12/28 06:54:12;;;;;;;12.15;6.18;;;;;;;;;;10473892;22;20056;-72
2022/12/28 06:59:12;;;;;;;11.95;6.57;;;;;;;;;;10458872;28;20082;-72
2022/12/28 07:04:13;;;;;;;16.10;6.47;;;;;;;;;;10472165;28;20032;-74
2022/12/28 07:09:14;;;;;;;23.73;7.67;;;;;;;;;;10473190;28;20029;-78
2022/12/28 07:14:14;;;;;;;20.58;6.97;;;;;;;;;;10484075;28;20047;-74
2022/12/28 07:19:15;;;;;;;18.40;7.20;;;;;;;;;;10464576;28;20028;-74
2022/12/28 07:24:15;;;;;;;15.57;6.60;;;;;;;;;;10467746;28;20032;-74
2022/12/28 07:29:15;;;;;;;24.05;7.22;;;;;;;;;;10434568;28;20052;-74
2022/12/28 07:34:16;;;;;;;14.33;7.83;;;;;;;;;;10415031;28;20022;-77
2022/12/28 07:39:16;;;;;;;15.63;7.80;;;;;;;;;;10439303;28;20031;-78
2022/12/28 07:44:16;;;;;;;17.57;7.80;;;;;;;;;;10425688;28;20033;-73
2022/12/28 07:49:17;;;;;;;13.75;7.00;;;;;;;;;;10439213;28;20107;-78
2022/12/28 07:54:18;;;;;;;18.77;8.43;;;;;;;;;;10438978;28;20403;-74
2022/12/28 07:59:18;;;;;;;23.48;8.60;;;;;;;;;;10436921;28;20037;-78
2022/12/28 08:04:18;;;;;;;19.05;8.60;;;;;;;;;;10434273;28;20017;-74
2022/12/28 08:09:19;;;;;;;13.48;8.05;;;;;;;;;;10453793;28;20021;-73
2022/12/28 08:14:19;;;;;;;15.60;8.48;;;;;;;;;;10466980;28;20055;-79
2022/12/28 08:19:19;;;;;;;16.08;8.27;;;;;;;;;;10440158;28;20020;-75
2022/12/28 08:24:20;;;;;;;18.80;7.88;;;;;;;;;;10476187;28;20058;-72
2022/12/28 08:29:21;;;;;;;22.77;9.05;;;;;;;;;;10469764;28;20025;-71
2022/12/28 08:34:25;;;;;;;16.50;9.27;;;;;;;;;;10440884;28;20025;-75
2022/12/28 08:39:25;;;;;;;32.25;10.30;;;;;;;;;;10457647;28;20029;-77
2022/12/28 08:44:25;;;;;;;18.67;8.93;;;;;;;;;;10428541;28;20470;-77
2022/12/28 08:49:26;;;;;;;25.75;9.10;;;;;;;;;;10431699;28;20732;-75
2022/12/28 08:54:26;;;;;;;16.57;8.13;;;;;;;;;;10404800;28;20072;-73
2022/12/28 08:59:26;;;;;;;20.95;10.02;;;;;;;;;;10411111;28;20038;-78
2022/12/28 09:04:26;;;;;;;18.55;10.10;;;;;;;;;;10424027;28;20438;-74
2022/12/28 09:09:27;;;;;;;22.45;10.60;;;;;;;;;;10446093;28;20021;-76
2022/12/28 09:14:27;;;;;;;19.80;10.15;;;;;;;;;;10448627;28;20017;-73
2022/12/28 09:19:27;;;;;;;19.50;10.60;;;;;;;;;;10439965;28;20029;-80
2022/12/28 09:24:28;;;;;;;19.70;10.38;;;;;;;;;;10424851;28;20021;-77
2022/12/28 09:29:29;;;;;;;24.37;10.03;;;;;;;;;;10445554;28;20484;-78
2022/12/28 09:34:30;;;;;;;20.73;11.45;;;;;;;;;;10436479;28;20274;-78
2022/12/28 09:39:30;;;;;;;19.90;10.32;;;;;;;;;;10412116;28;20036;-77
2022/12/28 09:44:43;;;;;;;21.90;9.90;;;;;;;;;;10426744;28;20027;-74
2022/12/28 09:49:49;;;;;;;16.45;8.27;;;;;;;;;;10451326;28;20030;-72
2022/12/28 09:54:50;;;;;;;14.25;8.35;;;;;;;;;;10438589;28;20025;-73
2022/12/28 09:59:51;;;;;;;15.05;8.75;;;;;;;;;;10457421;28;20036;-73
2022/12/28 10:04:51;;;;;;;17.08;7.82;;;;;;;;;;10439283;28;20028;-72
2022/12/28 10:09:52;;;;;;;13.63;7.53;;;;;;;;;;10434470;28;20017;-79
2022/12/28 10:14:54;;;;;;;19.15;7.93;;;;;;;;;;10434955;28;20032;-77
2022/12/28 10:19:57;;;;;;;15.82;8.25;;;;;;;;;;10468090;28;20569;-78
2022/12/28 10:24:57;;;;;;;16.98;7.68;;;;;;;;;;10440727;28;20509;-75
2022/12/28 10:29:59;;;;;;;16.90;8.68;;;;;;;;;;10458682;28;20028;-77
2022/12/28 10:35:02;;;;;;;25.90;8.77;;;;;;;;;;10438810;28;20104;-74
2022/12/28 10:40:05;;;;;;;16.90;8.95;;;;;;;;;;10447028;28;20021;-75
2022/12/28 10:45:15;;;;;;;15.60;8.38;;;;;;;;;;10461814;28;20020;-78
2022/12/28 10:50:34;;;;;;;21.92;10.02;;;;;;;;;;10473193;28;20049;-74
2022/12/28 10:55:34;;;;;;;23.80;9.13;;;;;;;;;;10446777;28;20483;-71
2022/12/28 11:00:35;;;;;;;22.35;9.25;;;;;;;;;;10431585;28;20022;-78
2022/12/28 11:05:36;;;;;;;15.32;8.40;;;;;;;;;;10416740;28;20459;-76
2022/12/28 11:10:36;;;;;;;17.73;8.67;;;;;;;;;;10441550;28;20518;-79
2022/12/28 11:15:39;;;;;;;18.27;10.20;;;;;;;;;;10423123;28;20020;-77
2022/12/28 11:20:50;;;;;;;22.10;10.52;;;;;;;;;;10422519;28;20191;-75
2022/12/28 11:25:50;;;;;;;16.83;8.75;;;;;;;;;;10424726;28;20025;-78
2022/12/28 11:30:51;;;;;;;20.90;9.55;;;;;;;;;;10425489;28;20036;-78
2022/12/28 11:35:52;;;;;;;17.88;9.10;;;;;;;;;;10401730;28;20487;-78
2022/12/28 11:40:54;;;;;;;23.45;11.15;;;;;;;;;;10404607;28;20013;-78
2022/12/28 11:46:01;;;;;;;20.05;10.60;;;;;;;;;;10411917;28;20032;-75
2022/12/28 11:51:02;;;;;;;;;;;;;;;;;;10415160;28;20574;-79
2022/12/28 11:56:07;;;;;;;21.17;11.32;;;;;;;;;;10418968;28;19912;-78
2022/12/28 12:01:09;;;;;;;34.92;15.35;;;;;;;;;;10415416;28;20200;-78
2022/12/28 12:06:09;;;;;;;30.02;15.05;;;;;;;;;;10434011;28;20029;-76
2022/12/28 12:11:20;;;;;;;36.77;15.27;;;;;;;;;;10431524;28;20041;-79
2022/12/28 12:16:23;;;;;;;29.45;16.40;;;;;;;;;;10419383;28;20033;-76
2022/12/28 12:21:43;;;;;;;34.08;15.13;;;;;;;;;;10427960;28;20021;-78
2022/12/28 12:26:47;;;;;;;25.75;13.57;;;;;;;;;;10424552;28;20404;-79
2022/12/28 12:32:11;;;;;;;26.15;13.95;;;;;;;;;;10433577;28;20021;-73
2022/12/28 12:37:11;;;;;;;32.85;14.18;;;;;;;;;;10428129;28;20108;-82
2022/12/28 12:42:14;;;;;;;25.38;13.23;;;;;;;;;;10416733;28;20025;-75
2022/12/28 12:47:14;;;;;;;26.15;13.25;;;;;;;;;;10428932;28;20514;-82
2022/12/28 12:52:18;;;;;;;23.52;12.68;;;;;;;;;;10428346;28;20315;-75
2022/12/28 12:57:21;;;;;;;24.50;13.75;;;;;;;;;;10430734;28;20036;-75
2022/12/28 13:02:28;;;;;;;27.15;12.77;;;;;;;;;;10461795;28;20112;-77
2022/12/28 13:07:28;;;;;;;24.00;11.90;;;;;;;;;;10445071;28;20021;-74
2022/12/28 13:12:29;;;;;;;21.90;12.90;;;;;;;;;;10468853;28;20025;-73
2022/12/28 13:17:29;;;;;;;35.72;14.57;;;;;;;;;;10474189;28;20021;-74
2022/12/28 13:22:30;;;;;;;24.90;13.88;;;;;;;;;;10470814;28;20174;-74
2022/12/28 13:27:34;;;;;;;27.30;13.60;;;;;;;;;;10445786;28;20384;-79
2022/12/28 13:32:35;;;;;;;32.22;13.00;;;;;;;;;;10461770;28;20039;-76
2022/12/28 13:37:35;;;;;;;22.13;12.07;;;;;;;;;;10441517;28;20029;-80
2022/12/28 13:42:44;;;;;;;22.65;12.05;;;;;;;;;;10436575;28;20024;-78
2022/12/28 13:47:46;;;;;;;26.38;13.63;;;;;;;;;;10429081;28;20175;-77
2022/12/28 13:52:54;;;;;;;32.85;13.98;;;;;;;;;;10445456;28;20580;-78
2022/12/28 13:57:56;;;;;;;27.73;14.03;;;;;;;;;;10460143;28;20426;-74
2022/12/28 14:02:57;;;;;;;29.80;13.38;;;;;;;;;;10444263;28;20036;-80
2022/12/28 14:07:58;;;;;;;31.85;13.07;;;;;;;;;;10460015;28;20028;-77
2022/12/28 14:13:00;;;;;;;23.85;12.25;;;;;;;;;;10438854;28;20596;-81
2022/12/28 14:18:01;;;;;;;34.67;14.38;;;;;;;;;;10432646;28;20506;-79
2022/12/28 14:23:31;;;;;;;29.55;13.05;;;;;;;;;;10459489;28;20056;-84
2022/12/28 14:28:37;;;;;;;33.40;13.85;;;;;;;;;;10404774;28;20044;-77
2022/12/28 14:33:52;;;;;;;25.55;12.43;;;;;;;;;;10422349;28;20099;-79
2022/12/28 14:38:53;;;;;;;27.13;12.55;;;;;;;;;;10438400;28;20466;-79
2022/12/28 14:43:54;;;;;;;31.75;13.77;;;;;;;;;;10428097;28;20414;-80
2022/12/28 14:48:55;;;;;;;24.65;12.68;;;;;;;;;;10421932;28;20109;-77
2022/12/28 14:54:10;;;;;;;33.00;13.52;;;;;;;;;;10422442;28;20057;-81
2022/12/28 14:59:16;;;;;;;26.58;13.30;;;;;;;;;;10420402;28;20038;-77
2022/12/28 15:04:49;;;;;;;25.83;11.52;;;;;;;;;;10415164;28;20215;-80
2022/12/28 15:09:49;;;;;;;29.70;13.45;;;;;;;;;;10385801;28;20039;-79
2022/12/28 15:14:50;;;;;;;30.05;12.85;;;;;;;;;;10415619;28;20406;-79
2022/12/28 15:19:50;;;;;;;37.20;14.07;;;;;;;;;;10445275;28;20487;-79
2022/12/28 15:24:50;;;;;;;32.03;15.40;;;;;;;;;;10431939;28;20040;-79
2022/12/28 15:29:51;;;;;;;33.95;15.25;;;;;;;;;;10421271;28;20028;-75
2022/12/28 15:34:51;;;;;;;35.35;16.23;;;;;;;;;;10448530;28;20040;-74
2022/12/28 15:39:52;;;;;;;27.47;14.37;;;;;;;;;;10439285;28;20363;-72
2022/12/28 15:44:52;;;;;;;28.58;14.98;;;;;;;;;;10445001;28;20033;-76
2022/12/28 15:49:54;;;;;;;38.63;17.30;;;;;;;;;;10435455;28;20057;-79
2022/12/28 15:54:54;;;;;;;33.08;15.60;;;;;;;;;;10421298;28;20033;-76
2022/12/28 15:59:54;;;;;;;33.30;18.10;;;;;;;;;;10415091;28;20037;-73
2022/12/28 16:04:55;;;;;;;30.97;15.40;;;;;;;;;;10432868;28;20271;-76
2022/12/28 16:09:55;;;;;;;31.45;16.83;;;;;;;;;;10434875;28;20032;-78
2022/12/28 16:14:55;;;;;;;35.38;17.23;;;;;;;;;;10416212;28;20033;-76
2022/12/28 16:19:55;;;;;;;32.17;16.33;;;;;;;;;;10421039;28;20025;-73
2022/12/28 16:24:56;;;;;;;37.15;15.65;;;;;;;;;;10420522;28;20028;-81
2022/12/28 16:29:56;;;;;;;37.65;16.73;;;;;;;;;;10437277;28;20024;-79
2022/12/28 16:34:56;;;;;;;31.70;17.92;;;;;;;;;;10433848;28;20033;-83
2022/12/28 16:39:57;;;;;;;39.45;17.58;;;;;;;;;;10438276;28;20025;-78
2022/12/28 16:44:57;;;;;;;43.83;18.63;;;;;;;;;;10434254;28;20064;-75
2022/12/28 16:49:57;;;;;;;61.47;23.42;;;;;;;;;;10424341;28;20421;-78
2022/12/28 16:54:58;;;;;;;49.20;23.63;;;;;;;;;;10433490;28;20495;-84
2022/12/28 17:00:00;;;;;;;43.03;21.38;;;;;;;;;;10418002;28;20024;-80
2022/12/28 17:05:00;;;;;;;48.72;21.13;;;;;;;;;;10433062;28;20028;-79
2022/12/28 17:10:00;;;;;;;55.10;22.77;;;;;;;;;;10442082;28;20025;-79
2022/12/28 17:15:01;;;;;;;41.80;21.63;;;;;;;;;;10427845;28;20296;-81
2022/12/28 17:20:01;;;;;;;42.70;19.73;;;;;;;;;;10420223;28;20059;-81
2022/12/28 17:25:03;;;;;;;61.90;24.73;;;;;;;;;;10408808;28;20090;-76
2022/12/28 17:30:04;;;;;;;50.95;23.02;;;;;;;;;;10419636;28;20123;-78
2022/12/28 17:35:04;;;;;;;50.78;23.23;;;;;;;;;;10417752;28;20029;-74
2022/12/28 17:40:05;;;;;;;44.97;22.15;;;;;;;;;;10426621;28;20025;-79
2022/12/28 17:45:05;;;;;;;48.92;24.63;;;;;;;;;;10449759;28;20047;-75
2022/12/28 17:50:06;;;;;;;67.45;27.92;;;;;;;;;;10468715;28;20044;-75
2022/12/28 17:55:11;;;;;;;64.93;30.52;;;;;;;;;;10460158;28;20038;-75
2022/12/28 18:00:12;;;;;;;68.13;30.80;;;;;;;;;;10435929;28;20056;-78
2022/12/28 18:05:13;;;;;;;64.07;31.52;;;;;;;;;;10420495;28;20144;-80
2022/12/28 18:10:13;;;;;;;58.63;28.95;;;;;;;;;;10417155;28;20034;-78
2022/12/28 18:15:14;;;;;;;61.63;28.60;;;;;;;;;;10417005;28;20044;-77
2022/12/28 18:20:14;;;;;;;55.00;26.75;;;;;;;;;;10422768;28;20152;-79
2022/12/28 18:25:15;;;;;;;72.28;27.88;;;;;;;;;;10423802;28;20056;-78
2022/12/28 18:30:15;;;;;;;69.38;28.90;;;;;;;;;;10407025;28;20033;-78
2022/12/28 18:35:17;;;;;;;64.97;29.17;;;;;;;;;;10421456;28;20041;-74
2022/12/28 18:40:17;;;;;;;56.97;21.45;;;;;;;;;;10419058;28;20025;-78
2022/12/28 18:45:18;;;;;;;51.67;22.30;;;;;;;;;;10423750;28;20083;-79
2022/12/28 18:50:19;;;;;;;42.23;19.70;;;;;;;;;;10440354;28;20045;-73
2022/12/28 18:55:20;;;;;;;39.95;19.08;;;;;;;;;;10431524;28;20029;-77
2022/12/28 19:00:20;;;;;;;39.67;19.98;;;;;;;;;;10404155;28;20025;-79
2022/12/28 19:05:20;;;;;;;38.73;18.80;;;;;;;;;;10411366;28;20013;-78
2022/12/28 19:10:20;;;;;;;43.30;20.15;;;;;;;;;;10434434;28;20044;-77
2022/12/28 19:15:21;;;;;;;45.85;21.08;;;;;;;;;;10422251;28;20067;-77
2022/12/28 19:20:22;;;;;;;47.33;21.52;;;;;;;;;;10464765;28;20077;-80
2022/12/28 19:25:22;;;;;;;51.92;23.42;;;;;;;;;;10447816;28;20148;-79
2022/12/28 19:30:23;;;;;;;58.97;26.98;;;;;;;;;;10439926;28;20025;-81
2022/12/28 19:35:23;;;;;;;54.53;24.42;;;;;;;;;;10435907;28;20025;-78
2022/12/28 19:40:23;;;;;;;52.90;21.77;;;;;;;;;;10413515;28;20030;-80
2022/12/28 19:45:23;;;;;;;50.72;23.55;;;;;;;;;;10418210;28;20565;-78
2022/12/28 19:50:25;;;;;;;54.35;25.55;;;;;;;;;;10419585;28;20472;-76
2022/12/28 19:55:25;;;;;;;56.08;26.50;;;;;;;;;;10431933;28;20049;-73
2022/12/28 20:00:25;;;;;;;45.15;20.60;;;;;;;;;;10472286;28;20474;-78
2022/12/28 20:05:26;;;;;;;43.83;21.38;;;;;;;;;;10473609;28;20035;-75
2022/12/28 20:10:28;;;;;;;44.47;22.13;;;;;;;;;;10466529;28;20037;-77
2022/12/28 20:15:28;;;;;;;46.10;22.52;;;;;;;;;;10455270;28;20029;-77
2022/12/28 20:20:28;;;;;;;41.90;19.58;;;;;;;;;;10432894;28;20407;-79
2022/12/28 20:25:28;;;;;;;34.42;16.40;;;;;;;;;;10431283;28;20406;-79
2022/12/28 20:30:32;;;;;;;28.95;16.20;;;;;;;;;;10455939;28;20710;-78
2022/12/28 20:35:33;;;;;;;25.77;12.90;;;;;;;;;;10420332;28;20509;-80
2022/12/28 20:40:33;;;;;;;29.85;14.55;;;;;;;;;;10451550;28;20032;-83
2022/12/28 20:45:33;;;;;;;28.03;15.50;;;;;;;;;;10420606;28;20033;-79
2022/12/28 20:50:34;;;;;;;37.80;14.48;;;;;;;;;;10446998;28;20041;-78
2022/12/28 20:55:34;;;;;;;32.05;14.55;;;;;;;;;;10432619;28;20022;-79
2022/12/28 21:00:37;;;;;;;37.17;16.23;;;;;;;;;;10432951;28;20049;-79
2022/12/28 21:05:37;;;;;;;34.28;16.20;;;;;;;;;;10438776;28;20099;-77
2022/12/28 21:10:39;;;;;;;36.60;17.55;;;;;;;;;;10452109;28;20029;-79
2022/12/28 21:15:39;;;;;;;29.85;16.35;;;;;;;;;;10448231;28;20025;-78
2022/12/28 21:20:50;;;;;;;33.13;17.30;;;;;;;;;;10461274;28;20020;-79
2022/12/28 21:25:51;;;;;;;41.95;19.00;;;;;;;;;;10424885;28;20017;-78
2022/12/28 21:30:53;;;;;;;32.28;16.50;;;;;;;;;;10415434;28;20096;-81
2022/12/28 21:36:01;;;;;;;33.72;16.77;;;;;;;;;;10446114;28;20070;-81
2022/12/28 21:41:07;;;;;;;34.30;16.40;;;;;;;;;;10442063;28;20509;-80
2022/12/28 21:46:09;;;;;;;34.38;15.77;;;;;;;;;;10441203;28;20036;-77
2022/12/28 21:51:30;;;;;;;30.17;16.95;;;;;;;;;;10446557;28;20529;-76
2022/12/28 21:56:32;;;;;;;40.70;17.55;;;;;;;;;;10440285;28;20037;-77
2022/12/28 22:06:51;;;;;;;35.28;16.02;;;;;;;;;;10479682;28;20029;-74
2022/12/28 22:17:11;;;;;;;34.95;18.65;;;;;;;;;;10472567;28;20108;-77
2022/12/28 22:22:11;;;;;;;33.38;17.80;;;;;;;;;;10452161;28;20100;-79
2022/12/28 22:27:13;;;;;;;42.55;18.60;;;;;;;;;;10445415;28;20416;-78
2022/12/28 22:32:13;;;;;;;52.30;24.90;;;;;;;;;;10445350;28;20021;-76
2022/12/28 22:37:14;;;;;;;59.40;29.25;;;;;;;;;;10445357;28;20089;-82
2022/12/28 22:42:14;;;;;;;71.70;29.75;;;;;;;;;;10433308;28;20108;-79
2022/12/28 22:47:14;;;;;;;55.72;25.70;;;;;;;;;;10432900;28;20028;-80
2022/12/28 22:52:16;;;;;;;58.50;29.45;;;;;;;;;;10424389;28;20694;-77
2022/12/28 22:57:16;;;;;;;60.58;27.80;;;;;;;;;;10447136;28;20021;-79
2022/12/28 23:02:16;;;;;;;67.47;31.60;;;;;;;;;;10427454;28;20461;-82
2022/12/28 23:07:17;;;;;;;76.60;35.60;;;;;;;;;;10437651;28;20525;-79
2022/12/28 23:12:17;;;;;;;68.43;30.87;;;;;;;;;;10443363;28;20111;-79
2022/12/28 23:17:17;;;;;;;66.57;31.05;;;;;;;;;;10454925;28;20044;-79
2022/12/28 23:27:39;;;;;;;72.85;33.58;;;;;;;;;;10443290;28;20375;-74
2022/12/28 23:32:39;;;;;;;67.90;29.77;;;;;;;;;;10444457;28;20116;-80
2022/12/28 23:37:40;;;;;;;61.13;32.35;;;;;;;;;;10459240;28;20063;-79
2022/12/28 23:42:41;;;;;;;72.85;32.15;;;;;;;;;;10458772;28;20047;-75
2022/12/28 23:47:42;;;;;;;67.72;29.77;;;;;;;;;;10443845;28;20464;-80
2022/12/28 23:52:42;;;;;;;67.25;30.63;;;;;;;;;;10441647;28;20065;-79
2022/12/28 23:57:43;;;;;;;70.70;29.75;;;;;;;;;;10457069;28;20253;-77
