Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:25;;;;;;;11.80;10.38;;;;;;;15.45;64.65;99540.09;5106277;28;20070;-74
2022/05/08 00:02:55;;;;;;;14.15;11.52;;;;;;;15.70;64.74;99590.81;5106473;28;20115;-74
2022/05/08 00:05:24;;;;;;;11.63;10.05;;;;;;;15.70;64.44;99585.47;5106920;28;20040;-74
2022/05/08 00:07:54;;;;;;;14.05;10.60;;;;;;;15.46;64.52;99532.91;5107027;28;20226;-74
2022/05/08 00:10:24;;;;;;;12.45;11.15;;;;;;;15.72;64.34;99574.66;5107071;28;20288;-74
2022/05/08 00:12:54;;;;;;;10.50;9.50;;;;;;;15.74;64.53;99586.09;5107162;28;20077;-75
2022/05/08 00:15:28;;;;;;;11.55;9.75;;;;;;;15.67;64.75;99576.81;5107273;28;20098;-75
2022/05/08 00:18:01;;;;;;;11.45;10.35;;;;;;;15.63;65.01;99575.28;5106224;28;20043;-75
2022/05/08 00:20:30;;;;;;;10.60;9.52;;;;;;;15.35;65.27;99539.03;5107303;28;20107;-75
2022/05/08 00:23:01;;;;;;;10.88;9.75;;;;;;;15.60;65.25;99581.72;5106673;28;20059;-74
2022/05/08 00:25:30;;;;;;;10.77;9.68;;;;;;;15.54;65.23;99581.31;5107339;28;20081;-75
2022/05/08 00:28:01;;;;;;;10.65;9.30;;;;;;;15.50;65.25;99578.00;5088911;28;20119;-74
2022/05/08 00:30:32;;;;;;;11.50;9.82;;;;;;;15.46;65.68;99576.50;5106504;28;20230;-74
2022/05/08 00:33:01;;;;;;;11.73;9.38;;;;;;;15.48;65.57;99569.25;5106848;28;20067;-74
2022/05/08 00:35:31;;;;;;;13.35;9.40;;;;;;;15.23;65.46;99532.75;5106492;28;20089;-73
2022/05/08 00:38:01;;;;;;;12.75;10.00;;;;;;;13.97;65.67;99315.81;5106477;28;20099;-74
2022/05/08 00:40:35;;;;;;;11.30;10.13;;;;;;;15.51;65.72;99576.19;5106456;28;20044;-74
2022/05/08 00:43:41;;;;;;;12.68;11.32;;;;;;;15.43;66.43;99566.03;5105826;28;20093;-73
2022/05/08 00:46:16;;;;;;;13.77;10.50;;;;;;;15.35;65.86;99566.59;5044922;28;20049;-74
2022/05/08 00:48:48;;;;;;;11.50;9.98;;;;;;;15.35;65.72;99755.34;5044785;28;20049;-74
2022/05/08 00:51:23;;;;;;;12.65;10.63;;;;;;;15.36;66.12;99565.63;5079698;28;20101;-74
2022/05/08 00:53:58;;;;;;;11.27;9.80;;;;;;;15.34;66.39;99570.22;5106061;28;20110;-75
2022/05/08 00:56:34;;;;;;;12.55;10.68;;;;;;;15.26;66.63;99567.25;5106464;28;20097;-75
2022/05/08 00:59:06;;;;;;;13.07;11.30;;;;;;;14.92;66.07;99512.72;5105640;28;20083;-75
2022/05/08 01:01:40;;;;;;;12.50;11.20;;;;;;;15.35;65.73;99569.28;5106278;28;20046;-75
2022/05/08 01:04:12;;;;;;;13.77;11.32;;;;;;;15.38;65.68;99569.06;5107972;28;20036;-74
2022/05/08 01:06:46;;;;;;;12.43;11.13;;;;;;;15.16;66.02;99530.63;5109717;28;20040;-74
2022/05/08 01:09:19;;;;;;;12.43;9.90;;;;;;;15.29;66.24;99568.84;5110648;28;20086;-74
2022/05/08 01:11:51;;;;;;;13.40;11.80;;;;;;;15.26;66.47;99571.75;5106508;28;20044;-75
2022/05/08 01:14:23;;;;;;;13.27;11.15;;;;;;;15.28;65.89;99570.66;5106007;28;20039;-75
2022/05/08 01:16:57;;;;;;;13.20;11.82;;;;;;;14.87;66.70;99514.88;5105967;28;20085;-76
2022/05/08 01:19:29;;;;;;;12.30;10.55;;;;;;;15.17;66.83;99567.91;5106148;28;20044;-75
2022/05/08 01:22:03;;;;;;;13.05;11.73;;;;;;;14.85;66.84;99518.59;5105666;28;20308;-75
2022/05/08 01:24:35;;;;;;;14.82;12.40;;;;;;;15.15;66.93;99568.97;5104936;28;20102;-75
2022/05/08 01:27:07;;;;;;;12.98;11.27;;;;;;;15.16;66.89;99563.53;5105994;28;20040;-75
2022/05/08 01:29:40;;;;;;;14.65;11.60;;;;;;;15.17;66.69;99567.06;5105671;28;20284;-75
2022/05/08 01:32:13;;;;;;;12.52;11.25;;;;;;;15.15;66.65;99559.16;5106028;28;20036;-75
2022/05/08 01:34:47;;;;;;;27.70;11.60;;;;;;;15.11;67.24;99560.31;5106113;28;20082;-75
2022/05/08 01:37:21;;;;;;;13.60;11.57;;;;;;;14.61;67.00;99473.16;5105982;28;20081;-75
2022/05/08 01:39:53;;;;;;;15.40;11.52;;;;;;;15.10;67.53;99563.09;5105461;28;20382;-75
2022/05/08 01:42:27;;;;;;;12.77;11.45;;;;;;;15.12;66.99;99562.03;5105610;28;20047;-75
2022/05/08 01:45:00;;;;;;;12.85;11.20;;;;;;;15.18;66.75;99558.94;5105803;28;20201;-75
2022/05/08 01:50:24;;;;;;;12.75;11.45;;;;;;;14.67;66.59;99475.41;5105792;28;20296;-75
2022/05/08 01:52:58;;;;;;;14.35;12.63;;;;;;;15.18;66.70;99558.06;5105950;28;20044;-75
2022/05/08 01:55:27;;;;;;;12.88;11.50;;;;;;;14.56;67.05;99456.56;5105639;28;20063;-75
2022/05/08 01:57:57;;;;;;;12.93;11.63;;;;;;;15.16;66.94;99552.84;5105200;28;20040;-75
2022/05/08 02:00:27;;;;;;;12.85;11.52;;;;;;;14.88;67.08;99500.56;5104646;28;20231;-75
2022/05/08 02:03:00;;;;;;;14.43;11.57;;;;;;;15.24;66.69;99549.63;5105749;28;20040;-75
2022/05/08 02:05:31;;;;;;;13.70;12.30;;;;;;;15.27;66.91;99550.28;5107181;28;20082;-75
2022/05/08 02:08:06;;;;;;;14.65;12.05;;;;;;;15.31;66.92;99553.56;5108429;28;20185;-74
2022/05/08 02:10:38;;;;;;;12.60;11.30;;;;;;;15.34;66.14;99572.91;5109053;28;20250;-75
2022/05/08 02:13:12;;;;;;;12.57;11.25;;;;;;;15.37;66.33;99553.13;5109136;28;20051;-75
2022/05/08 02:15:44;;;;;;;12.63;11.30;;;;;;;15.35;66.22;99547.91;5108742;28;20047;-75
2022/05/08 02:18:16;;;;;;;12.60;11.10;;;;;;;15.37;66.38;99540.63;5109139;28;20246;-75
2022/05/08 02:20:48;;;;;;;11.82;10.50;;;;;;;15.39;66.38;99546.72;5109115;28;20040;-76
2022/05/08 02:23:22;;;;;;;13.57;12.18;;;;;;;15.37;66.46;99554.00;5108920;28;20109;-75
2022/05/08 02:25:56;;;;;;;16.23;12.67;;;;;;;15.12;66.18;99514.00;5109282;28;20044;-75
2022/05/08 02:28:32;;;;;;;13.30;12.00;;;;;;;14.45;66.30;99399.50;5109225;28;20040;-75
2022/05/08 02:31:05;;;;;;;12.75;11.45;;;;;;;15.30;66.57;99555.38;5091005;28;20044;-76
2022/05/08 02:33:38;;;;;;;13.13;11.50;;;;;;;15.29;66.85;99556.34;5108291;28;20042;-76
2022/05/08 02:36:11;;;;;;;12.73;11.38;;;;;;;15.28;66.40;99554.66;5108881;28;20040;-75
2022/05/08 02:38:45;;;;;;;15.60;11.80;;;;;;;15.27;67.07;99555.59;5107999;28;20044;-76
2022/05/08 02:41:17;;;;;;;13.25;11.95;;;;;;;15.21;67.39;99560.53;5109084;28;20052;-75
2022/05/08 02:43:50;;;;;;;13.77;12.10;;;;;;;15.25;67.08;99559.34;5108791;28;20047;-75
2022/05/08 02:46:22;;;;;;;13.95;11.95;;;;;;;15.21;67.35;99558.72;5107828;28;20040;-75
2022/05/08 02:48:54;;;;;;;12.82;11.52;;;;;;;14.96;67.70;99516.03;5091929;28;20044;-75
2022/05/08 02:51:26;;;;;;;16.05;13.05;;;;;;;14.83;67.38;99500.03;5108314;28;20042;-75
2022/05/08 02:54:00;;;;;;;15.85;14.05;;;;;;;15.19;67.78;99560.63;5108591;28;20238;-75
2022/05/08 02:59:21;;;;;;;14.07;12.57;;;;;;;14.29;67.63;99417.53;5108231;28;20353;-75
2022/05/08 03:01:53;;;;;;;14.57;12.88;;;;;;;15.14;67.46;99567.28;5108158;28;20231;-75
2022/05/08 03:04:27;;;;;;;14.25;12.80;;;;;;;14.14;67.46;99437.25;5108121;28;20345;-75
2022/05/08 03:07:02;;;;;;;15.18;13.10;;;;;;;15.12;67.93;99583.38;5108115;28;20296;-74
2022/05/08 03:09:35;;;;;;;14.77;12.85;;;;;;;15.13;67.85;99581.56;5108313;28;20036;-75
2022/05/08 03:12:09;;;;;;;14.75;13.15;;;;;;;15.16;67.57;99576.03;5108335;28;20044;-75
2022/05/08 03:14:41;;;;;;;15.40;11.98;;;;;;;15.16;67.85;99576.03;5107353;28;20040;-75
2022/05/08 03:17:13;;;;;;;14.13;12.70;;;;;;;15.12;67.42;99579.88;5107583;28;20078;-75
2022/05/08 03:19:47;;;;;;;15.38;11.35;;;;;;;14.56;67.46;99489.41;5107795;28;20039;-75
2022/05/08 03:22:19;;;;;;;12.57;11.25;;;;;;;15.16;67.37;99581.38;5107756;28;20274;-75
2022/05/08 03:24:53;;;;;;;13.00;11.70;;;;;;;15.12;67.60;99582.53;5107790;28;20079;-75
2022/05/08 03:27:27;;;;;;;12.27;11.00;;;;;;;15.08;67.48;99587.25;5107626;28;20040;-75
2022/05/08 03:29:59;;;;;;;14.20;12.30;;;;;;;15.11;67.47;99591.50;5107504;28;20326;-75
2022/05/08 03:32:31;;;;;;;13.45;11.82;;;;;;;15.05;67.97;99588.31;5106646;28;20077;-75
2022/05/08 03:35:03;;;;;;;12.93;11.43;;;;;;;15.05;67.46;99592.78;5107421;28;20040;-75
2022/05/08 03:37:36;;;;;;;15.75;13.55;;;;;;;15.07;67.77;99582.88;5107375;28;20353;-75
2022/05/08 03:40:10;;;;;;;13.48;12.07;;;;;;;15.01;68.03;99585.97;5107460;28;20238;-75
2022/05/08 03:42:42;;;;;;;;;;;;;;;14.86;68.83;99595.03;5108023;28;20094;-75
2022/05/08 03:45:14;;;;;;;13.63;11.23;;;;;;;14.81;68.88;99600.69;5107180;28;19919;-74
2022/05/08 03:47:50;;;;;;;17.92;14.70;;;;;;;14.84;68.98;99595.13;5106666;28;20048;-75
2022/05/08 03:50:23;;;;;;;14.60;12.80;;;;;;;14.90;68.19;99609.88;5107313;28;20089;-75
2022/05/08 03:52:55;;;;;;;14.65;12.82;;;;;;;14.58;68.47;99553.34;5106518;28;20040;-75
2022/05/08 03:55:29;;;;;;;15.50;13.73;;;;;;;14.47;68.99;99551.38;5106963;28;20296;-75
2022/05/08 03:57:57;;;;;;;14.40;12.90;;;;;;;14.79;68.75;99610.59;5107221;28;20036;-75
2022/05/08 04:00:28;;;;;;;17.30;15.02;;;;;;;14.84;68.88;99608.47;5107063;28;20322;-75
2022/05/08 04:02:59;;;;;;;16.55;13.52;;;;;;;14.83;68.94;99613.91;5106274;28;20272;-75
2022/05/08 04:05:29;;;;;;;15.15;13.55;;;;;;;14.88;68.71;99612.63;5107213;28;20040;-75
2022/05/08 04:07:58;;;;;;;16.15;14.27;;;;;;;14.63;68.57;99569.94;5106986;28;20040;-75
2022/05/08 04:10:30;;;;;;;14.52;13.07;;;;;;;14.91;68.51;99612.44;5107100;28;20103;-75
2022/05/08 04:12:58;;;;;;;14.10;12.68;;;;;;;14.93;68.50;99610.50;5106952;28;20036;-75
2022/05/08 04:18:18;;;;;;;14.75;13.07;;;;;;;14.95;68.26;99613.94;5106595;28;20047;-75
2022/05/08 04:20:50;;;;;;;16.77;13.90;;;;;;;13.83;68.44;99416.31;5106839;28;20256;-75
2022/05/08 04:26:13;;;;;;;13.65;12.18;;;;;;;14.95;68.53;99615.75;5106446;28;20040;-75
2022/05/08 04:28:46;;;;;;;13.77;12.37;;;;;;;14.99;68.25;99611.91;5105733;28;20036;-75
2022/05/08 04:31:18;;;;;;;15.20;13.60;;;;;;;15.00;68.54;99606.44;5105482;28;20044;-75
2022/05/08 04:33:50;;;;;;;14.07;11.95;;;;;;;14.95;68.57;99613.94;5106604;28;20048;-75
2022/05/08 04:36:22;;;;;;;16.40;14.38;;;;;;;14.98;68.44;99618.19;5106196;28;20292;-75
2022/05/08 04:38:55;;;;;;;16.40;13.52;;;;;;;14.38;68.35;99549.34;5105694;28;20040;-75
2022/05/08 04:41:28;;;;;;;15.05;13.30;;;;;;;14.94;68.56;99612.22;5106427;28;20051;-75
2022/05/08 04:44:01;;;;;;;15.40;13.30;;;;;;;14.93;68.49;99613.19;5106167;28;20040;-75
2022/05/08 04:46:33;;;;;;;15.73;13.07;;;;;;;14.83;68.21;99593.44;5106025;28;20566;-75
2022/05/08 04:49:06;;;;;;;15.50;13.20;;;;;;;14.99;68.04;99618.09;5106223;28;20036;-75
2022/05/08 04:51:38;;;;;;;13.98;12.40;;;;;;;15.01;67.99;99642.88;5105881;28;20105;-75
2022/05/08 04:54:10;;;;;;;14.73;13.07;;;;;;;15.05;68.30;99616.81;5106215;28;20044;-75
2022/05/08 04:56:44;;;;;;;15.88;13.52;;;;;;;15.07;68.17;99626.41;5105411;28;20062;-75
2022/05/08 04:59:16;;;;;;;16.30;12.85;;;;;;;15.05;67.96;99622.16;5106120;28;20177;-75
2022/05/08 05:01:49;;;;;;;15.80;14.15;;;;;;;15.03;68.37;99622.25;5105876;28;20048;-75
2022/05/08 05:04:21;;;;;;;16.90;14.70;;;;;;;15.07;67.98;99631.75;5105019;28;20246;-75
2022/05/08 05:06:53;;;;;;;19.20;15.40;;;;;;;15.07;68.47;99633.56;5105780;28;20405;-75
2022/05/08 05:09:26;;;;;;;15.07;13.48;;;;;;;15.03;68.45;99629.41;5105972;28;20086;-75
2022/05/08 05:12:03;;;;;;;19.33;14.82;;;;;;;14.99;68.47;99642.13;5105866;28;20164;-75
2022/05/08 05:14:35;;;;;;;15.30;13.70;;;;;;;15.01;68.36;99642.88;5105908;28;20043;-75
2022/05/08 05:17:07;;;;;;;16.80;15.00;;;;;;;15.02;68.17;99639.22;5105637;28;20039;-75
2022/05/08 05:19:39;;;;;;;19.05;15.50;;;;;;;15.03;68.23;99638.28;5105607;28;20048;-75
2022/05/08 05:22:12;;;;;;;17.17;13.23;;;;;;;15.04;68.63;99645.31;5105377;28;20113;-75
2022/05/08 05:24:44;;;;;;;15.98;14.27;;;;;;;15.01;68.63;99648.19;5105592;28;20040;-75
2022/05/08 05:27:18;;;;;;;16.38;14.35;;;;;;;15.02;68.74;99659.72;5105897;28;20238;-75
2022/05/08 05:29:50;;;;;;;16.30;14.60;;;;;;;14.96;68.87;99652.16;5104757;28;20094;-75
2022/05/08 05:32:22;;;;;;;16.50;14.07;;;;;;;14.94;68.42;99659.41;5104551;28;20040;-75
2022/05/08 05:34:54;;;;;;;15.20;13.55;;;;;;;15.01;68.42;99658.03;5105374;28;20048;-75
2022/05/08 05:37:26;;;;;;;15.85;13.70;;;;;;;14.99;68.51;99659.94;5104869;28;20040;-75
2022/05/08 05:39:59;;;;;;;16.40;14.63;;;;;;;15.03;68.36;99664.09;5108201;28;20089;-75
2022/05/08 05:42:34;;;;;;;17.48;13.35;;;;;;;15.00;68.36;99657.16;5109567;28;20044;-75
2022/05/08 05:45:07;;;;;;;15.50;13.88;;;;;;;15.01;67.98;99655.34;5109518;28;20040;-75
2022/05/08 05:47:50;;;;;;;18.80;14.20;;;;;;;12.98;68.02;99319.00;5109499;28;20044;-75
2022/05/08 05:50:24;;;;;;;14.65;13.13;;;;;;;15.04;67.87;99660.47;5109443;28;20089;-75
2022/05/08 05:52:56;;;;;;;14.27;12.77;;;;;;;15.04;67.90;99660.47;5109516;28;20062;-75
2022/05/08 05:55:28;;;;;;;15.82;14.00;;;;;;;15.03;67.42;99662.28;5108809;28;20040;-75
2022/05/08 05:58:00;;;;;;;18.42;14.18;;;;;;;15.05;67.33;99667.53;5108523;28;20044;-75
2022/05/08 06:00:28;;;;;;;15.63;13.75;;;;;;;15.09;67.35;99658.34;5108502;28;20207;-75
2022/05/08 06:02:59;;;;;;;15.93;12.95;;;;;;;14.61;67.07;99586.03;5109225;28;20073;-75
2022/05/08 06:05:29;;;;;;;14.98;13.48;;;;;;;15.08;66.98;99673.50;5109390;28;20296;-75
2022/05/08 06:07:59;;;;;;;21.38;18.23;;;;;;;15.11;67.19;99672.44;5108986;28;20036;-74
2022/05/08 06:10:29;;;;;;;26.33;23.52;;;;;;;15.12;66.59;99662.63;5108333;28;20086;-75
2022/05/08 06:13:00;;;;;;;23.33;18.90;;;;;;;15.14;66.78;99669.56;5091386;28;20277;-74
2022/05/08 06:15:29;;;;;;;19.48;14.77;;;;;;;15.17;66.67;99657.81;5108800;28;20032;-75
2022/05/08 06:18:00;;;;;;;16.42;14.23;;;;;;;15.17;66.53;99673.84;5108712;28;20079;-75
2022/05/08 06:20:31;;;;;;;17.60;14.25;;;;;;;15.23;66.22;99670.75;5108641;28;20047;-75
2022/05/08 06:23:00;;;;;;;15.93;13.25;;;;;;;14.91;65.99;99615.09;5108697;28;20083;-75
2022/05/08 06:25:30;;;;;;;15.80;14.18;;;;;;;13.74;66.18;99421.28;5108803;28;20044;-75
2022/05/08 06:28:01;;;;;;;13.63;12.23;;;;;;;15.26;65.98;99670.53;5108750;28;20084;-75
2022/05/08 06:30:30;;;;;;;17.58;14.35;;;;;;;15.27;65.74;99677.56;5108912;28;20028;-75
2022/05/08 06:33:00;;;;;;;15.75;14.05;;;;;;;15.00;65.96;99634.97;5108803;28;20059;-75
2022/05/08 06:35:30;;;;;;;16.40;13.68;;;;;;;15.29;65.67;99681.84;5108602;28;20103;-75
2022/05/08 06:38:00;;;;;;;14.98;13.25;;;;;;;15.30;65.64;99677.38;5109121;28;20034;-76
2022/05/08 06:40:30;;;;;;;15.35;13.65;;;;;;;15.32;65.73;99678.97;5107792;28;20075;-75
2022/05/08 06:43:02;;;;;;;18.65;14.05;;;;;;;15.37;65.92;99686.66;5108701;28;20051;-75
2022/05/08 06:45:30;;;;;;;15.63;12.98;;;;;;;10.89;65.53;98916.38;5108725;28;20055;-75
2022/05/08 06:48:01;;;;;;;15.43;13.82;;;;;;;14.54;65.98;99546.47;5108272;28;20059;-75
2022/05/08 06:50:31;;;;;;;16.80;14.32;;;;;;;15.46;65.88;99679.81;5090487;28;20192;-75
2022/05/08 06:53:01;;;;;;;15.65;13.10;;;;;;;15.46;65.75;99683.34;5108238;28;20338;-75
2022/05/08 06:55:31;;;;;;;16.40;14.25;;;;;;;10.25;65.34;98816.22;5108280;28;20203;-75
2022/05/08 06:58:03;;;;;;;20.58;14.35;;;;;;;14.50;65.90;99518.31;5108227;28;20107;-75
2022/05/08 07:03:33;;;;;;;17.23;12.13;;;;;;;15.55;65.92;99681.84;5066849;28;20339;-75
2022/05/08 07:06:05;;;;;;;15.05;12.38;;;;;;;15.56;65.36;99683.56;5101449;28;20060;-75
2022/05/08 07:08:37;;;;;;;20.45;14.90;;;;;;;15.55;65.01;99687.19;5108160;28;20043;-75
2022/05/08 07:11:10;;;;;;;14.60;12.80;;;;;;;15.60;65.44;99685.06;5107534;28;20064;-75
2022/05/08 07:13:44;;;;;;;14.57;13.10;;;;;;;15.36;65.32;99640.41;5107701;28;20186;-75
2022/05/08 07:16:16;;;;;;;13.85;11.88;;;;;;;15.63;65.22;99690.19;5107978;28;20081;-75
2022/05/08 07:18:48;;;;;;;17.05;13.15;;;;;;;14.24;65.27;99531.63;5107745;28;20093;-75
2022/05/08 07:21:21;;;;;;;15.93;11.52;;;;;;;15.70;65.12;99688.81;5107772;28;20044;-75
2022/05/08 07:23:55;;;;;;;18.10;14.32;;;;;;;15.66;65.20;99690.00;5106667;28;20056;-75
2022/05/08 07:26:27;;;;;;;16.10;13.43;;;;;;;15.67;64.93;99686.34;5107953;28;20089;-75
2022/05/08 07:29:01;;;;;;;17.50;13.50;;;;;;;14.36;65.00;99465.94;5107882;28;20040;-75
2022/05/08 07:31:33;;;;;;;15.95;13.73;;;;;;;15.04;65.37;99591.09;5107058;28;20280;-75
2022/05/08 07:36:55;;;;;;;16.70;14.10;;;;;;;15.78;65.04;99704.31;5106793;28;20207;-75
2022/05/08 07:39:28;;;;;;;20.35;14.75;;;;;;;15.45;65.10;99646.06;5107516;28;20040;-75
2022/05/08 07:42:00;;;;;;;15.48;12.65;;;;;;;15.83;64.68;99703.00;5107237;28;20239;-75
2022/05/08 07:44:33;;;;;;;15.88;12.60;;;;;;;15.88;64.62;99710.69;5107574;28;20093;-75
2022/05/08 07:47:06;;;;;;;16.80;13.40;;;;;;;15.92;64.64;99704.16;5106601;28;20051;-75
2022/05/08 07:49:38;;;;;;;15.35;13.20;;;;;;;15.93;64.40;99704.06;5107560;28;20062;-75
2022/05/08 07:52:10;;;;;;;16.25;13.30;;;;;;;15.98;64.42;99711.75;5106367;28;20093;-75
2022/05/08 07:54:45;;;;;;;14.60;12.43;;;;;;;15.68;64.40;99662.19;5107471;28;20062;-75
2022/05/08 07:57:17;;;;;;;15.88;13.60;;;;;;;16.07;63.96;99712.91;5107099;28;20098;-75
2022/05/08 07:59:51;;;;;;;14.10;12.35;;;;;;;16.09;63.38;99716.31;5107191;28;20089;-75
2022/05/08 08:02:25;;;;;;;14.23;12.63;;;;;;;16.12;63.68;99719.63;5105007;28;20339;-75
2022/05/08 08:04:58;;;;;;;16.48;14.80;;;;;;;16.18;63.55;99705.81;5107038;28;20314;-76
2022/05/08 08:07:30;;;;;;;16.92;15.10;;;;;;;16.23;62.83;99717.03;5107003;28;20089;-75
2022/05/08 08:10:03;;;;;;;15.63;14.00;;;;;;;16.25;63.15;99720.44;5106735;28;20354;-75
2022/05/08 08:12:36;;;;;;;15.98;12.73;;;;;;;16.27;62.73;99723.00;5106886;28;20097;-75
2022/05/08 08:15:11;;;;;;;14.82;13.02;;;;;;;14.70;62.57;99456.50;5106705;28;20231;-75
2022/05/08 08:17:43;;;;;;;17.75;12.48;;;;;;;16.40;62.69;99720.28;5106996;28;20044;-75
2022/05/08 08:20:15;;;;;;;16.75;12.63;;;;;;;16.43;62.75;99728.09;5106135;28;20354;-75
2022/05/08 08:22:48;;;;;;;16.05;12.95;;;;;;;16.52;62.57;99730.09;5106396;28;20194;-76
2022/05/08 08:25:22;;;;;;;19.08;13.70;;;;;;;16.59;62.28;99731.34;5106363;28;20115;-75
2022/05/08 08:27:54;;;;;;;15.63;13.25;;;;;;;16.60;62.08;99731.22;5105812;28;20182;-75
2022/05/08 08:30:28;;;;;;;15.48;12.90;;;;;;;16.67;61.72;99735.19;5106536;28;20238;-76
2022/05/08 08:33:00;;;;;;;16.70;14.48;;;;;;;16.69;61.62;99735.09;5106106;28;20044;-76
2022/05/08 08:35:33;;;;;;;17.52;14.63;;;;;;;16.76;61.45;99735.47;5105402;28;20215;-75
2022/05/08 08:38:03;;;;;;;17.83;14.10;;;;;;;16.84;61.46;99733.94;5106483;28;20042;-76
2022/05/08 08:40:39;;;;;;;17.58;14.77;;;;;;;16.95;61.07;99733.13;5106228;28;20107;-76
2022/05/08 08:43:09;;;;;;;23.75;18.38;;;;;;;17.00;60.22;99739.00;5106174;28;20051;-76
2022/05/08 08:48:32;;;;;;;16.77;14.70;;;;;;;16.30;60.24;99624.69;5105954;28;20043;-76
2022/05/08 08:51:04;;;;;;;18.95;15.43;;;;;;;17.07;60.40;99742.06;5105857;28;20080;-75
2022/05/08 08:53:37;;;;;;;17.88;13.63;;;;;;;17.12;60.11;99743.41;5105864;28;20089;-75
2022/05/08 08:56:10;;;;;;;17.45;13.77;;;;;;;17.20;60.01;99738.38;5105422;28;20040;-76
2022/05/08 08:58:43;;;;;;;15.40;13.43;;;;;;;17.24;60.14;99749.69;5105977;28;20039;-76
2022/05/08 09:01:16;;;;;;;16.50;14.30;;;;;;;12.71;58.80;99045.97;5105811;28;20036;-76
2022/05/08 09:03:49;;;;;;;18.63;14.77;;;;;;;17.28;59.29;99738.63;5105768;28;20048;-75
2022/05/08 09:06:21;;;;;;;17.17;14.70;;;;;;;17.33;59.56;99738.28;5105147;28;20048;-75
2022/05/08 09:08:53;;;;;;;20.63;17.15;;;;;;;17.43;59.91;99738.41;5106045;28;20040;-76
2022/05/08 09:11:35;;;;;;;23.40;18.50;;;;;;;17.45;57.73;99756.09;5106007;28;20120;-75
2022/05/08 09:14:07;;;;;;;17.17;14.85;;;;;;;17.22;59.09;99698.91;5105571;28;20047;-76
2022/05/08 09:16:54;;;;;;;17.90;14.82;;;;;;;17.06;58.21;99673.41;5105593;28;20090;-76
2022/05/08 09:19:36;;;;;;;16.73;14.45;;;;;;;17.57;58.09;99739.06;5104729;28;20050;-76
2022/05/08 09:22:11;;;;;;;17.25;15.20;;;;;;;17.62;58.82;99736.91;5105274;28;20316;-76
2022/05/08 09:24:52;;;;;;;15.93;14.27;;;;;;;17.68;56.86;99738.25;5105667;28;20056;-76
2022/05/08 09:27:24;;;;;;;15.23;13.45;;;;;;;17.75;58.52;99736.78;5104968;28;20246;-76
2022/05/08 09:30:08;;;;;;;15.02;13.43;;;;;;;17.75;55.10;99741.28;5105400;28;20089;-76
2022/05/08 09:32:44;;;;;;;;;;;;;;;17.68;55.39;99730.22;5105059;28;20044;-76
2022/05/08 09:35:16;;;;;;;14.50;12.70;;;;;;;17.77;57.77;99728.63;5104894;28;20156;-76
2022/05/08 09:37:53;;;;;;;16.48;13.27;;;;;;;17.84;56.50;99717.28;5104551;28;20044;-76
2022/05/08 09:40:26;;;;;;;21.17;17.85;;;;;;;17.93;57.44;99727.28;5105352;28;20245;-76
2022/05/08 09:42:58;;;;;;;20.52;16.65;;;;;;;17.98;57.50;99732.28;5104444;28;20253;-76
2022/05/08 09:45:31;;;;;;;16.33;13.00;;;;;;;18.00;57.69;99729.47;5105250;28;20044;-76
2022/05/08 09:48:07;;;;;;;16.95;11.93;;;;;;;18.00;56.82;99733.03;5105195;28;20044;-76
2022/05/08 09:50:38;;;;;;;17.35;12.23;;;;;;;18.07;57.56;99730.69;5105046;28;20103;-76
2022/05/08 09:53:09;;;;;;;14.23;12.25;;;;;;;18.08;56.77;99727.03;5105040;28;20099;-76
2022/05/08 09:55:39;;;;;;;16.73;13.00;;;;;;;18.05;56.84;99719.25;5105130;28;20253;-76
2022/05/08 09:58:09;;;;;;;12.98;11.35;;;;;;;18.02;57.11;99731.06;5105150;28;20039;-76
2022/05/08 10:00:41;;;;;;;15.13;13.43;;;;;;;13.67;57.25;98988.56;5104194;28;20090;-76
2022/05/08 10:03:12;;;;;;;18.08;14.02;;;;;;;18.06;56.56;99727.16;5104951;28;20039;-76
2022/05/08 10:05:41;;;;;;;16.65;14.50;;;;;;;18.12;57.07;99729.34;5104540;28;20081;-76
2022/05/08 10:08:13;;;;;;;15.60;14.00;;;;;;;17.91;56.97;99685.47;5104165;28;20047;-76
2022/05/08 10:14:04;;;;;;;13.32;11.60;;;;;;;18.13;54.98;99735.56;5105172;28;20040;-76
2022/05/08 10:16:48;;;;;;;14.43;12.88;;;;;;;18.03;55.72;99735.44;5104849;28;20044;-75
2022/05/08 10:19:55;;;;;;;14.07;12.32;;;;;;;17.93;55.31;99729.13;5104387;28;20055;-76
2022/05/08 10:22:47;;;;;;;11.30;10.15;;;;;;;17.96;54.83;99723.50;5105271;28;20052;-74
2022/05/08 10:25:19;;;;;;;13.77;11.48;;;;;;;18.03;56.75;99841.88;5104220;28;20095;-72
2022/05/08 10:28:08;;;;;;;14.10;11.73;;;;;;;17.14;55.25;99559.38;5108551;28;20208;-72
2022/05/08 10:30:40;;;;;;;16.30;13.02;;;;;;;18.10;56.40;99709.00;5090642;28;20089;-73
2022/05/08 10:33:08;;;;;;;14.27;12.63;;;;;;;16.60;56.26;99462.81;5108409;28;20062;-72
2022/05/08 10:35:40;;;;;;;14.07;12.50;;;;;;;18.09;55.82;99710.81;5107403;28;20280;-74
2022/05/08 10:38:22;;;;;;;13.85;12.35;;;;;;;18.09;54.56;99715.34;5108686;28;20036;-74
2022/05/08 10:40:55;;;;;;;17.13;13.20;;;;;;;18.11;55.87;99705.34;5107937;28;20097;-76
2022/05/08 10:43:30;;;;;;;14.32;12.93;;;;;;;17.93;55.97;99689.75;5108452;28;20300;-75
2022/05/08 10:46:22;;;;;;;12.98;11.68;;;;;;;18.09;55.18;99713.50;5108605;28;20296;-75
2022/05/08 10:48:55;;;;;;;14.23;11.68;;;;;;;17.94;56.78;99679.88;5107247;28;20296;-75
2022/05/08 10:51:29;;;;;;;18.50;9.77;;;;;;;18.15;55.74;99713.00;5108277;28;20082;-75
2022/05/08 10:54:10;;;;;;;11.65;10.45;;;;;;;18.05;54.19;99711.19;5107997;28;20296;-75
2022/05/08 10:56:48;;;;;;;10.68;9.57;;;;;;;18.08;55.24;99710.94;5108278;28;20101;-75
2022/05/08 10:59:20;;;;;;;13.95;10.98;;;;;;;18.14;55.68;99713.13;5108251;28;20051;-76
2022/05/08 11:01:53;;;;;;;13.23;9.45;;;;;;;18.17;55.07;99711.06;5109004;28;20204;-75
2022/05/08 11:04:25;;;;;;;9.95;8.95;;;;;;;18.20;55.05;99709.97;5108078;28;20089;-75
2022/05/08 11:06:58;;;;;;;13.20;11.35;;;;;;;18.15;53.93;99701.44;5107023;28;20296;-75
2022/05/08 11:09:30;;;;;;;20.43;16.30;;;;;;;16.29;54.34;99400.16;5107270;28;20056;-75
2022/05/08 11:12:05;;;;;;;15.88;13.85;;;;;;;18.23;54.71;99705.19;5107960;28;20378;-75
2022/05/08 11:14:38;;;;;;;13.60;10.75;;;;;;;18.35;55.22;99710.53;5107565;28;20040;-73
2022/05/08 11:17:17;;;;;;;14.90;13.18;;;;;;;18.42;55.08;99712.59;5107855;28;20295;-73
2022/05/08 11:19:52;;;;;;;11.23;10.00;;;;;;;18.47;54.06;99707.69;5107743;28;20093;-73
2022/05/08 11:22:26;;;;;;;11.38;9.80;;;;;;;18.43;54.25;99702.72;5107410;28;20206;-73
2022/05/08 11:25:11;;;;;;;14.90;13.32;;;;;;;17.54;53.71;99550.84;5107409;28;20089;-73
2022/05/08 11:27:51;;;;;;;16.80;13.73;;;;;;;18.61;53.70;99698.53;5106500;28;20040;-75
2022/05/08 11:30:28;;;;;;;19.88;14.15;;;;;;;18.61;53.76;99693.16;5107510;28;20055;-75
2022/05/08 11:36:06;;;;;;;11.80;10.57;;;;;;;18.80;53.78;99689.81;5107112;28;20036;-74
2022/05/08 11:38:45;;;;;;;12.07;8.43;;;;;;;18.88;52.90;99690.88;5107050;28;20047;-74
2022/05/08 11:41:19;;;;;;;10.48;9.48;;;;;;;19.02;53.26;99696.91;5106855;28;20061;-74
2022/05/08 11:43:53;;;;;;;10.07;9.07;;;;;;;19.17;53.35;99687.53;5107038;28;20044;-74
2022/05/08 11:46:36;;;;;;;11.98;9.07;;;;;;;19.23;52.27;99690.56;5106882;28;20040;-74
2022/05/08 11:49:15;;;;;;;8.77;7.95;;;;;;;19.31;51.71;99684.53;5106753;28;20253;-74
2022/05/08 11:51:49;;;;;;;10.02;7.78;;;;;;;19.43;52.07;99679.97;5106854;28;20043;-74
2022/05/08 11:54:25;;;;;;;10.10;9.07;;;;;;;19.28;51.26;99647.16;5106792;28;20242;-75
2022/05/08 11:57:13;;;;;;;10.93;8.73;;;;;;;19.54;49.04;99678.03;5106986;28;20062;-77
2022/05/08 11:59:46;;;;;;;10.25;9.23;;;;;;;18.78;51.67;99584.38;5107165;28;20177;-76
2022/05/08 12:02:19;;;;;;;11.93;10.03;;;;;;;19.59;51.83;99695.59;5106810;28;20242;-76
2022/05/08 12:04:57;;;;;;;14.05;8.80;;;;;;;19.63;51.28;99676.38;5106993;28;20044;-77
2022/05/08 12:07:39;;;;;;;11.35;9.60;;;;;;;17.40;51.24;99283.22;5106321;28;20044;-77
2022/05/08 12:10:13;;;;;;;12.55;8.77;;;;;;;19.82;50.85;99673.81;5106831;28;20157;-76
2022/05/08 12:12:46;;;;;;;;;;;;;;;19.78;50.01;99669.66;5107245;28;20242;-76