Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;18.43;11.83;;;22.00;89.00;;;;;;5120846;27;20484;-62
2023/07/08 00:04:38;;;;;;;12.57;9.47;;;21.80;90.00;;;;;;5122383;27;20472;-62
2023/07/08 00:07:06;;;;;;;16.67;11.20;;;21.70;90.10;;;;;;5124864;27;20472;-62
2023/07/08 00:09:33;;;;;;;11.67;9.20;;;21.50;90.10;;;;;;5121986;27;20467;-61
2023/07/08 00:12:01;;;;;;;19.50;9.80;;;21.30;90.20;;;;;;5124248;27;20922;-62
2023/07/08 00:14:28;;;;;;;13.07;10.20;;;21.20;90.50;;;;;;5125177;27;20473;-62
2023/07/08 00:16:55;;;;;;;17.43;11.40;;;21.20;90.30;;;;;;5121661;27;20474;-62
2023/07/08 00:19:23;;;;;;;13.40;9.83;;;21.10;90.30;;;;;;5123139;27;20475;-62
2023/07/08 00:21:52;;;;;;;13.83;9.93;;;21.10;90.60;;;;;;5124648;27;20961;-62
2023/07/08 00:24:19;;;;;;;22.83;10.43;;;21.00;90.50;;;;;;5119463;27;20480;-62
2023/07/08 00:26:46;;;;;;;14.03;10.17;;;21.00;90.60;;;;;;5127713;27;20475;-61
2023/07/08 00:29:17;;;;;;;12.97;9.60;;;20.90;90.70;;;;;;5108026;27;20503;-62
2023/07/08 00:31:44;;;;;;;18.73;9.73;;;20.80;90.30;;;;;;5111570;27;20559;-63
2023/07/08 00:34:11;;;;;;;14.80;12.30;;;20.70;90.40;;;;;;5122251;27;20979;-62
2023/07/08 00:36:38;;;;;;;12.23;9.20;;;20.70;90.40;;;;;;5124588;27;20566;-62
2023/07/08 00:39:14;;;;;;;24.33;10.57;;;20.60;90.80;;;;;;5124209;27;20464;-62
2023/07/08 00:41:43;;;;;;;16.17;11.20;;;20.60;90.50;;;;;;5125729;27;20558;-62
2023/07/08 00:44:11;;;;;;;13.70;11.90;;;20.50;91.00;;;;;;5123444;27;20492;-62
2023/07/08 00:46:49;;;;;;;10.73;8.70;;;20.50;90.80;;;;;;5126376;27;20483;-62
2023/07/08 00:49:27;;;;;;;15.20;10.90;;;20.40;90.90;;;;;;5128309;27;20471;-62
2023/07/08 00:51:54;;;;;;;27.93;10.20;;;20.30;91.10;;;;;;5123900;27;20475;-62
2023/07/08 00:54:22;;;;;;;21.73;9.27;;;20.30;91.20;;;;;;5126078;27;20471;-62
2023/07/08 00:56:52;;;;;;;15.83;9.87;;;20.10;91.40;;;;;;5129270;27;20845;-62
2023/07/08 00:59:23;;;;;;;13.80;10.37;;;20.10;91.30;;;;;;5128359;27;20891;-62
2023/07/08 01:01:52;;;;;;;15.33;10.37;;;20.00;91.20;;;;;;5125123;27;20474;-62
2023/07/08 01:04:23;;;;;;;20.00;10.30;;;19.90;91.20;;;;;;5115416;27;20480;-62
2023/07/08 01:06:57;;;;;;;17.70;10.60;;;19.80;91.70;;;;;;5124936;27;20475;-62
2023/07/08 01:09:26;;;;;;;13.37;9.60;;;19.70;91.80;;;;;;5110235;27;20909;-62
2023/07/08 01:11:54;;;;;;;17.40;9.80;;;19.60;91.80;;;;;;5096312;27;20479;-62
2023/07/08 01:14:23;;;;;;;14.27;11.03;;;19.60;91.80;;;;;;5124971;27;20521;-62
2023/07/08 01:16:52;;;;;;;31.50;10.90;;;19.60;91.80;;;;;;5125591;27;20475;-62
2023/07/08 01:19:32;;;;;;;13.97;9.50;;;19.60;92.00;;;;;;5128790;27;20481;-62
2023/07/08 01:22:04;;;;;;;18.00;11.70;;;19.60;92.00;;;;;;5124304;27;20565;-62
2023/07/08 01:24:33;;;;;;;17.23;10.63;;;19.50;91.80;;;;;;5100340;27;20968;-62
2023/07/08 01:27:01;;;;;;;14.87;10.80;;;19.50;91.60;;;;;;5095140;27;20467;-61
2023/07/08 01:29:29;;;;;;;21.43;11.63;;;19.40;91.90;;;;;;5127818;27;20472;-62
2023/07/08 01:31:56;;;;;;;16.17;11.17;;;19.50;92.10;;;;;;5124506;27;20482;-61
2023/07/08 01:34:23;;;;;;;18.53;12.10;;;19.50;92.10;;;;;;5122403;27;20471;-61
2023/07/08 01:36:55;;;;;;;21.23;10.23;;;19.40;92.30;;;;;;5125029;27;20472;-62
2023/07/08 01:39:25;;;;;;;17.30;11.07;;;19.30;91.90;;;;;;5125498;27;20479;-62
2023/07/08 01:41:53;;;;;;;12.20;9.43;;;;;;;;;;5123959;27;20483;-62
2023/07/08 01:44:23;;;;;;;12.27;9.33;;;19.30;91.80;;;;;;5125180;27;20494;-62
2023/07/08 01:46:51;;;;;;;14.87;10.73;;;19.20;92.30;;;;;;5125050;27;20674;-62
2023/07/08 01:49:20;;;;;;;14.73;9.77;;;19.10;92.20;;;;;;5124001;27;20480;-61
2023/07/08 01:51:48;;;;;;;11.80;9.60;;;18.90;92.60;;;;;;5126555;27;20482;-61
2023/07/08 01:54:15;;;;;;;14.40;11.07;;;18.80;92.90;;;;;;5121368;27;21080;-62
2023/07/08 01:56:44;;;;;;;27.20;10.97;;;18.70;93.30;;;;;;5125824;27;20590;-62
2023/07/08 01:59:11;;;;;;;17.13;12.20;;;18.70;93.10;;;;;;5127056;27;21260;-61
2023/07/08 02:01:37;;;;;;;15.67;10.20;;;18.60;93.10;;;;;;5125263;27;20832;-62
2023/07/08 02:04:05;;;;;;;40.17;13.70;;;18.50;92.80;;;;;;5122986;27;20498;-61
2023/07/08 02:06:31;;;;;;;16.90;12.00;;;18.60;92.70;;;;;;5127339;27;20479;-62
2023/07/08 02:08:58;;;;;;;22.20;12.70;;;18.50;93.40;;;;;;5126175;27;20468;-62
2023/07/08 02:11:26;;;;;;;34.03;11.70;;;18.50;93.50;;;;;;5124662;27;20877;-62
2023/07/08 02:13:54;;;;;;;17.40;11.13;;;18.50;93.30;;;;;;5124363;27;20471;-62
2023/07/08 02:16:21;;;;;;;14.00;11.20;;;18.50;93.30;;;;;;5127846;27;20533;-61
2023/07/08 02:18:48;;;;;;;20.00;10.23;;;18.40;93.20;;;;;;5124952;27;21166;-61
2023/07/08 02:21:17;;;;;;;16.60;11.37;;;18.40;93.30;;;;;;5126649;27;20494;-62
2023/07/08 02:23:45;;;;;;;15.47;10.17;;;18.40;93.10;;;;;;5110274;27;20477;-61
2023/07/08 02:26:12;;;;;;;20.63;11.43;;;18.40;92.90;;;;;;5124952;27;20536;-61
2023/07/08 02:28:39;;;;;;;19.63;11.87;;;18.40;92.80;;;;;;5128806;27;20495;-61
2023/07/08 02:31:07;;;;;;;16.60;12.23;;;18.40;93.00;;;;;;5125373;27;20467;-61
2023/07/08 02:33:34;;;;;;;17.90;11.20;;;18.30;92.90;;;;;;5115225;27;20542;-61
2023/07/08 02:36:01;;;;;;;14.07;11.33;;;18.40;92.70;;;;;;5130379;27;20887;-61
2023/07/08 02:38:27;;;;;;;13.80;10.60;;;18.30;93.20;;;;;;5122889;27;20797;-62
2023/07/08 02:40:54;;;;;;;17.70;10.10;;;18.20;93.00;;;;;;5125106;27;20479;-62
2023/07/08 02:43:21;;;;;;;14.60;10.80;;;18.20;93.30;;;;;;5123864;27;20517;-61
2023/07/08 02:45:50;;;;;;;14.63;9.57;;;18.20;93.10;;;;;;5124326;27;20652;-62
2023/07/08 02:48:19;;;;;;;25.87;12.93;;;18.20;92.80;;;;;;5109593;27;20842;-62
2023/07/08 02:50:45;;;;;;;80.43;42.90;;;18.20;93.10;;;;;;5110309;27;20758;-61
2023/07/08 02:53:12;;;;;;;60.43;39.03;;;18.20;93.20;;;;;;5112514;27;20479;-61
2023/07/08 02:55:39;;;;;;;32.43;16.60;;;18.20;93.00;;;;;;5116694;27;20476;-61
2023/07/08 02:58:06;;;;;;;18.67;11.27;;;18.10;93.30;;;;;;5115093;27;20476;-61
2023/07/08 03:00:34;;;;;;;16.83;10.57;;;18.10;93.20;;;;;;5115767;27;20483;-61
2023/07/08 03:03:01;;;;;;;21.20;9.83;;;18.00;93.30;;;;;;5112579;27;20487;-61
2023/07/08 03:05:30;;;;;;;14.97;10.20;;;17.90;93.40;;;;;;5116255;27;20848;-61
2023/07/08 03:07:58;;;;;;;16.23;9.50;;;17.90;93.40;;;;;;5114774;27;20476;-61
2023/07/08 03:10:25;;;;;;;14.43;10.20;;;17.80;93.40;;;;;;5114936;27;20973;-61
2023/07/08 03:12:52;;;;;;;14.30;10.23;;;17.80;93.10;;;;;;5115594;27;20986;-61
2023/07/08 03:15:19;;;;;;;19.13;14.27;;;;;;;;;;5115088;27;20478;-61
2023/07/08 03:17:46;;;;;;;14.77;9.43;;;17.70;93.80;;;;;;5114912;27;21667;-62
2023/07/08 03:20:13;;;;;;;18.43;10.93;;;17.70;93.80;;;;;;5115218;27;21023;-61
2023/07/08 03:22:42;;;;;;;20.03;12.07;;;17.70;93.60;;;;;;5094745;27;20479;-60
2023/07/08 03:25:09;;;;;;;17.53;12.17;;;17.70;94.00;;;;;;5110750;27;20479;-61
2023/07/08 03:27:36;;;;;;;19.73;9.70;;;;;;;;;;5086703;27;20917;-61
2023/07/08 03:30:05;;;;;;;16.03;11.10;;;17.70;93.80;;;;;;5113630;27;20465;-61
2023/07/08 03:32:32;;;;;;;16.20;10.30;;;17.60;93.80;;;;;;5113245;27;20493;-61
2023/07/08 03:34:58;;;;;;;18.20;11.60;;;17.50;94.00;;;;;;5113132;27;21037;-61
2023/07/08 03:37:25;;;;;;;19.47;10.43;;;17.50;93.90;;;;;;5116203;27;20472;-61
2023/07/08 03:39:53;;;;;;;15.87;10.10;;;17.50;94.10;;;;;;5115446;27;20485;-61
2023/07/08 03:42:20;;;;;;;19.20;10.90;;;17.50;94.20;;;;;;5113950;27;20488;-61
2023/07/08 03:44:47;;;;;;;16.60;10.87;;;17.50;94.50;;;;;;5113202;27;20474;-61
2023/07/08 03:47:14;;;;;;;18.27;12.70;;;17.40;94.60;;;;;;5114298;27;20468;-61
2023/07/08 03:49:40;;;;;;;15.37;10.47;;;17.30;94.30;;;;;;5114567;27;20495;-60
2023/07/08 03:52:16;;;;;;;19.00;9.97;;;17.40;94.40;;;;;;5113361;27;20841;-61
2023/07/08 03:54:43;;;;;;;13.63;9.13;;;17.30;94.50;;;;;;5111172;27;20472;-61
2023/07/08 03:57:11;;;;;;;17.10;11.10;;;17.20;94.40;;;;;;5116643;27;20477;-61
2023/07/08 03:59:38;;;;;;;22.80;10.80;;;17.20;94.60;;;;;;5089667;28;20764;-61
2023/07/08 04:02:05;;;;;;;18.03;10.10;;;17.20;94.70;;;;;;5115659;27;20559;-61
2023/07/08 04:04:32;;;;;;;16.30;9.53;;;17.20;94.70;;;;;;5112518;27;20616;-61
2023/07/08 04:06:59;;;;;;;21.40;10.33;;;17.10;94.70;;;;;;5117581;27;20474;-61
2023/07/08 04:09:26;;;;;;;17.00;9.33;;;17.10;94.80;;;;;;5114668;27;21000;-62
2023/07/08 04:11:53;;;;;;;14.63;9.43;;;17.10;94.80;;;;;;5115291;27;20981;-61
2023/07/08 04:14:21;;;;;;;19.50;10.73;;;17.00;95.00;;;;;;5114064;27;20476;-61
2023/07/08 04:16:52;;;;;;;17.97;10.80;;;16.90;95.60;;;;;;5113428;27;20628;-61
2023/07/08 04:19:19;;;;;;;13.17;9.80;;;16.90;95.60;;;;;;5117775;27;21055;-61
2023/07/08 04:21:46;;;;;;;27.07;11.50;;;16.80;95.80;;;;;;5115390;27;20819;-61
2023/07/08 04:24:15;;;;;;;18.53;11.47;;;16.70;96.30;;;;;;5115339;27;20860;-62
2023/07/08 04:26:42;;;;;;;17.93;11.57;;;16.50;96.80;;;;;;5116806;27;20491;-61
2023/07/08 04:29:13;;;;;;;19.20;11.57;;;16.40;96.90;;;;;;5089066;27;20464;-61
2023/07/08 04:31:42;;;;;;;15.60;9.67;;;16.50;97.00;;;;;;5117970;27;20472;-61
2023/07/08 04:34:09;;;;;;;19.00;12.17;;;16.50;97.40;;;;;;5117726;27;20897;-61
2023/07/08 04:36:36;;;;;;;19.57;11.90;;;16.60;97.50;;;;;;5119284;27;21135;-61
2023/07/08 04:39:04;;;;;;;19.60;13.13;;;16.70;97.40;;;;;;5116735;27;20476;-61
2023/07/08 04:41:31;;;;;;;30.73;11.60;;;16.80;97.20;;;;;;5117761;27;20927;-61
2023/07/08 04:44:02;;;;;;;20.00;11.63;;;17.00;97.00;;;;;;5118327;27;20800;-61
2023/07/08 04:46:38;;;;;;;17.63;10.93;;;17.00;96.90;;;;;;5117825;27;20480;-61
2023/07/08 04:49:09;;;;;;;23.07;12.37;;;17.20;97.00;;;;;;5119031;27;20567;-61
2023/07/08 04:51:36;;;;;;;16.37;11.60;;;17.20;96.70;;;;;;5098933;27;20499;-61
2023/07/08 04:54:03;;;;;;;15.17;12.03;;;17.30;96.30;;;;;;5112120;27;20863;-61
2023/07/08 04:56:37;;;;;;;20.70;11.37;;;17.40;96.70;;;;;;5119321;27;20485;-62
2023/07/08 04:59:04;;;;;;;18.67;12.13;;;17.40;97.20;;;;;;5117136;27;20470;-62
2023/07/08 05:01:31;;;;;;;35.30;11.80;;;17.50;97.00;;;;;;5117935;27;20481;-62
2023/07/08 05:04:00;;;;;;;22.27;12.87;;;17.50;97.50;;;;;;5106005;27;21019;-61
2023/07/08 05:06:28;;;;;;;16.37;10.43;;;17.60;97.80;;;;;;5106248;27;20468;-61
2023/07/08 05:08:55;;;;;;;28.73;13.23;;;17.60;98.40;;;;;;5117557;27;20481;-61
2023/07/08 05:11:22;;;;;;;23.30;13.13;;;17.70;98.90;;;;;;5095985;27;20647;-61
2023/07/08 05:13:49;;;;;;;24.53;13.73;;;17.60;98.70;;;;;;5117198;27;20590;-62
2023/07/08 05:16:15;;;;;;;26.90;13.00;;;17.70;98.70;;;;;;5114767;27;20772;-62
2023/07/08 05:18:42;;;;;;;33.20;15.00;;;17.80;98.80;;;;;;5117809;27;21014;-61
2023/07/08 05:21:10;;;;;;;25.70;15.13;;;18.00;98.20;;;;;;5117134;27;20479;-62
2023/07/08 05:23:38;;;;;;;24.20;13.37;;;18.10;98.30;;;;;;5117842;27;20496;-62
2023/07/08 05:26:07;;;;;;;23.63;14.50;;;18.20;98.40;;;;;;5117805;27;20479;-61
2023/07/08 05:28:34;;;;;;;26.63;13.80;;;18.30;98.30;;;;;;5118401;27;20745;-61
2023/07/08 05:31:01;;;;;;;28.20;12.80;;;18.40;98.60;;;;;;5115594;27;21048;-61
2023/07/08 05:33:31;;;;;;;22.57;13.70;;;18.50;98.80;;;;;;5118393;27;21078;-62
2023/07/08 05:35:58;;;;;;;29.03;14.90;;;18.70;98.60;;;;;;5116561;27;20472;-61
2023/07/08 05:38:25;;;;;;;30.10;13.73;;;18.90;98.20;;;;;;5118027;27;20481;-61
2023/07/08 05:40:56;;;;;;;23.40;14.10;;;19.00;98.40;;;;;;5117092;27;20851;-62
2023/07/08 05:43:23;;;;;;;20.23;13.70;;;19.20;98.60;;;;;;5117575;27;20831;-61
2023/07/08 05:45:50;;;;;;;29.40;15.00;;;19.40;98.30;;;;;;5117552;27;20480;-61
2023/07/08 05:48:17;;;;;;;19.47;12.70;;;19.50;99.00;;;;;;5117198;27;20565;-61
2023/07/08 05:50:46;;;;;;;24.37;14.30;;;19.70;98.10;;;;;;5117759;27;20485;-61
2023/07/08 05:53:14;;;;;;;19.90;13.27;;;19.80;98.10;;;;;;5088649;27;20479;-61
2023/07/08 05:55:42;;;;;;;34.80;18.33;;;20.00;98.50;;;;;;5088559;27;21001;-62
2023/07/08 05:58:10;;;;;;;28.03;15.43;;;20.20;97.70;;;;;;5116947;27;20480;-62
2023/07/08 06:00:37;;;;;;;22.47;13.70;;;20.40;97.60;;;;;;5117368;27;21010;-62
2023/07/08 06:03:04;;;;;;;19.60;12.83;;;20.60;97.80;;;;;;5116557;27;20688;-61
2023/07/08 06:05:32;;;;;;;21.13;12.63;;;20.90;97.90;;;;;;5117258;27;20473;-62
2023/07/08 06:08:00;;;;;;;19.30;12.87;;;21.10;97.60;;;;;;5117021;27;20512;-62
2023/07/08 06:10:27;;;;;;;22.63;14.53;;;21.30;98.50;;;;;;5116519;27;20526;-62
2023/07/08 06:12:53;;;;;;;25.60;13.90;;;21.60;97.60;;;;;;5116737;27;20485;-62
2023/07/08 06:15:21;;;;;;;23.67;13.23;;;21.80;96.80;;;;;;5113543;27;20471;-62
2023/07/08 06:17:48;;;;;;;25.57;13.57;;;22.00;94.80;;;;;;5115809;27;20480;-62
2023/07/08 06:20:15;;;;;;;30.37;11.43;;;22.30;91.90;;;;;;5115230;27;20490;-61
2023/07/08 06:22:42;;;;;;;23.57;12.93;;;22.70;89.60;;;;;;5116494;27;20479;-62
2023/07/08 06:25:09;;;;;;;20.03;12.10;;;23.00;90.90;;;;;;5115038;27;20473;-63
2023/07/08 06:27:36;;;;;;;18.73;11.33;;;23.30;86.00;;;;;;5117768;27;20476;-62
2023/07/08 06:30:03;;;;;;;21.50;11.87;;;23.50;84.30;;;;;;5103704;27;20480;-62
2023/07/08 06:32:31;;;;;;;17.40;11.10;;;23.70;84.70;;;;;;5099586;27;20468;-62
2023/07/08 06:34:58;;;;;;;22.77;11.80;;;23.90;83.10;;;;;;5116352;27;20472;-62
2023/07/08 06:37:25;;;;;;;19.00;12.20;;;24.00;83.90;;;;;;5116385;27;20472;-62
2023/07/08 06:39:51;;;;;;;23.13;12.50;;;24.10;83.40;;;;;;5116359;27;20499;-62
2023/07/08 06:42:18;;;;;;;18.10;11.20;;;24.10;83.50;;;;;;5115388;27;20476;-62
2023/07/08 06:44:50;;;;;;;23.10;13.37;;;24.10;83.10;;;;;;5117997;27;20487;-63
2023/07/08 06:47:17;;;;;;;21.93;13.70;;;24.10;83.00;;;;;;5104301;27;20476;-62
2023/07/08 06:49:45;;;;;;;18.23;11.00;;;24.10;83.10;;;;;;5119387;27;21288;-61
2023/07/08 06:52:12;;;;;;;20.07;11.40;;;24.20;83.60;;;;;;5116476;27;20475;-62
2023/07/08 06:54:39;;;;;;;24.40;11.67;;;24.30;83.40;;;;;;5118221;27;20483;-61
2023/07/08 06:57:06;;;;;;;20.07;11.20;;;24.30;83.20;;;;;;5115780;27;20476;-62
2023/07/08 06:59:34;;;;;;;25.13;14.63;;;24.40;84.20;;;;;;5094603;27;20474;-61
2023/07/08 07:02:01;;;;;;;18.80;11.37;;;24.40;83.70;;;;;;5114430;27;20883;-61
2023/07/08 07:04:30;;;;;;;23.33;12.60;;;24.50;83.30;;;;;;5116571;27;20827;-61
2023/07/08 07:06:58;;;;;;;23.87;12.00;;;24.60;84.50;;;;;;5115836;27;20488;-62
2023/07/08 07:09:25;;;;;;;22.83;13.90;;;24.70;84.70;;;;;;5115392;27;20479;-62
2023/07/08 07:11:52;;;;;;;19.17;11.70;;;24.90;83.20;;;;;;5114679;27;20480;-62
2023/07/08 07:14:19;;;;;;;17.87;11.63;;;25.00;84.10;;;;;;5116263;27;20670;-62
2023/07/08 07:16:45;;;;;;;16.67;11.77;;;24.90;83.40;;;;;;5114587;27;20511;-61
2023/07/08 07:19:12;;;;;;;25.93;12.80;;;24.90;82.90;;;;;;5115669;27;21223;-62
2023/07/08 07:21:39;;;;;;;22.07;12.10;;;24.90;83.40;;;;;;5115323;27;20495;-61
2023/07/08 07:24:07;;;;;;;15.33;9.50;;;25.10;84.30;;;;;;5114761;27;20483;-62
2023/07/08 07:26:36;;;;;;;19.23;9.90;;;25.40;83.60;;;;;;5115208;27;20529;-63
2023/07/08 07:29:03;;;;;;;20.70;9.77;;;25.60;82.80;;;;;;5113137;27;20923;-63
2023/07/08 07:31:32;;;;;;;23.63;12.53;;;25.70;82.20;;;;;;5114049;27;21048;-63
2023/07/08 07:33:59;;;;;;;17.57;10.23;;;26.10;81.90;;;;;;5114395;27;20831;-63
2023/07/08 07:36:27;;;;;;;18.40;9.60;;;26.40;82.70;;;;;;5114581;27;21022;-63
2023/07/08 07:38:53;;;;;;;18.97;11.50;;;26.60;83.00;;;;;;5114962;27;20476;-63
2023/07/08 07:41:23;;;;;;;17.47;11.10;;;26.70;81.50;;;;;;5113535;27;21004;-63
2023/07/08 07:43:50;;;;;;;47.10;9.50;;;26.90;82.00;;;;;;5115677;27;21164;-62
2023/07/08 07:46:16;;;;;;;18.23;9.03;;;27.20;81.80;;;;;;5114364;27;20477;-63
2023/07/08 07:48:43;;;;;;;13.73;9.10;;;27.40;80.20;;;;;;5087188;28;20472;-63
2023/07/08 07:51:10;;;;;;;15.20;8.20;;;27.50;80.60;;;;;;5113711;27;20464;-63
2023/07/08 07:53:38;;;;;;;16.83;9.20;;;27.50;80.20;;;;;;5101354;27;20486;-63
2023/07/08 07:56:06;;;;;;;10.00;7.70;;;27.60;79.60;;;;;;5113976;27;20483;-63
2023/07/08 07:58:34;;;;;;;13.43;7.10;;;27.70;78.40;;;;;;5114403;27;20471;-63
2023/07/08 08:01:01;;;;;;;9.80;8.00;;;28.00;79.50;;;;;;5114010;27;20553;-63
2023/07/08 08:03:28;;;;;;;13.13;8.40;;;28.10;79.50;;;;;;5115118;27;20484;-64
2023/07/08 08:05:54;;;;;;;11.00;8.13;;;28.20;81.30;;;;;;5112966;27;20476;-63
2023/07/08 08:08:22;;;;;;;14.07;8.20;;;28.40;78.60;;;;;;5115096;27;20858;-63
2023/07/08 08:10:49;;;;;;;11.40;7.17;;;28.50;76.50;;;;;;5114899;27;20490;-62
2023/07/08 08:13:16;;;;;;;12.60;8.13;;;28.60;77.40;;;;;;5112423;27;21077;-63
2023/07/08 08:15:44;;;;;;;10.43;6.27;;;28.70;77.00;;;;;;5112715;27;20484;-63
2023/07/08 08:18:11;;;;;;;16.70;7.17;;;28.80;78.40;;;;;;5114053;27;20476;-64
2023/07/08 08:20:39;;;;;;;11.93;7.70;;;28.90;75.70;;;;;;5113391;27;20475;-63
2023/07/08 08:23:07;;;;;;;7.00;6.23;;;28.90;76.40;;;;;;5100945;27;20561;-63
2023/07/08 08:25:34;;;;;;;11.30;6.50;;;29.10;78.00;;;;;;5112979;27;20472;-64
2023/07/08 08:28:01;;;;;;;7.50;6.00;;;29.20;77.20;;;;;;5113439;27;20462;-62
2023/07/08 08:30:27;;;;;;;8.80;6.47;;;29.40;77.60;;;;;;5114982;27;20960;-63
2023/07/08 08:32:55;;;;;;;13.50;6.73;;;29.40;76.40;;;;;;5094742;27;20977;-63
2023/07/08 08:35:22;;;;;;;10.47;5.83;;;29.40;75.30;;;;;;5106807;28;20471;-64
2023/07/08 08:37:50;;;;;;;16.80;7.10;;;29.40;76.30;;;;;;5114637;27;20458;-62
2023/07/08 08:40:19;;;;;;;9.90;6.90;;;29.40;77.10;;;;;;5114489;27;20468;-63
2023/07/08 08:42:53;;;;;;;9.30;6.07;;;29.60;76.50;;;;;;5114118;28;20866;-63
2023/07/08 08:45:25;;;;;;;14.60;6.00;;;29.70;75.90;;;;;;5104116;27;20556;-64
2023/07/08 08:47:59;;;;;;;6.90;6.20;;;29.70;75.70;;;;;;5096313;27;20475;-63
2023/07/08 08:50:33;;;;;;;10.20;5.60;;;29.80;76.70;;;;;;5112706;27;21051;-64
2023/07/08 08:53:03;;;;;;;7.00;5.37;;;29.90;76.90;;;;;;5113630;27;20705;-63
2023/07/08 08:55:30;;;;;;;9.80;5.80;;;30.00;74.70;;;;;;5114760;27;20813;-63
2023/07/08 08:58:15;;;;;;;6.70;5.67;;;30.30;74.90;;;;;;5114859;27;20480;-63
2023/07/08 09:00:54;;;;;;;13.13;5.63;;;30.50;74.70;;;;;;5112388;27;20802;-63
2023/07/08 09:03:40;;;;;;;10.43;6.00;;;30.60;74.00;;;;;;5103174;27;20562;-63
2023/07/08 09:06:16;;;;;;;10.60;6.17;;;30.40;74.10;;;;;;5116973;27;20906;-63
2023/07/08 09:08:43;;;;;;;8.47;6.00;;;30.50;74.60;;;;;;5113441;27;20498;-64
2023/07/08 09:11:35;;;;;;;9.10;6.03;;;30.60;75.20;;;;;;5117113;27;20475;-64
2023/07/08 09:14:02;;;;;;;8.57;5.63;;;30.70;74.60;;;;;;5115070;27;20463;-63
2023/07/08 09:16:44;;;;;;;8.10;5.60;;;30.90;74.30;;;;;;5117290;27;20484;-64
2023/07/08 09:19:14;;;;;;;7.53;6.17;;;30.90;73.90;;;;;;5088189;27;20491;-64
2023/07/08 09:21:46;;;;;;;8.53;6.10;;;;;;;;;;5115782;27;20871;-64
2023/07/08 09:24:18;;;;;;;12.40;6.13;;;31.30;73.50;;;;;;5118486;27;20696;-64
2023/07/08 09:26:47;;;;;;;7.53;5.73;;;31.40;75.50;;;;;;5118425;27;20457;-64
2023/07/08 09:29:14;;;;;;;12.87;6.13;;;31.40;72.10;;;;;;5120341;27;20498;-64
2023/07/08 09:31:42;;;;;;;8.20;5.90;;;31.40;72.50;;;;;;5117100;27;20459;-64
2023/07/08 09:34:13;;;;;;;7.07;5.07;;;31.30;70.90;;;;;;5114449;27;20477;-64
2023/07/08 09:36:42;;;;;;;14.87;6.50;;;31.20;73.10;;;;;;5117261;27;20491;-63
2023/07/08 09:39:14;;;;;;;8.57;6.70;;;31.30;72.00;;;;;;5117522;27;20446;-65
2023/07/08 09:41:43;;;;;;;7.10;5.87;;;31.30;71.10;;;;;;5117221;27;20865;-63
2023/07/08 09:44:25;;;;;;;7.50;5.27;;;31.10;71.30;;;;;;5117399;27;20969;-64
2023/07/08 09:46:52;;;;;;;7.93;5.83;;;31.20;70.80;;;;;;5077900;28;20505;-64
2023/07/08 09:49:29;;;;;;;9.17;5.47;;;31.20;70.40;;;;;;5098029;28;20840;-64
2023/07/08 09:51:56;;;;;;;8.60;5.97;;;31.20;71.10;;;;;;5092284;27;20497;-64
2023/07/08 09:54:25;;;;;;;10.57;5.63;;;31.40;71.50;;;;;;5101502;27;20483;-64
2023/07/08 09:57:09;;;;;;;13.43;6.80;;;31.40;69.40;;;;;;5097971;27;20459;-65
2023/07/08 09:59:39;;;;;;;8.00;5.50;;;;;;;;;;5118013;27;20450;-64
2023/07/08 10:02:39;;;;;;;7.97;5.63;;;31.80;69.40;;;;;;5116160;27;20483;-64
2023/07/08 10:05:17;;;;;;;10.97;5.60;;;31.80;68.10;;;;;;5108636;27;20540;-64
2023/07/08 10:07:45;;;;;;;7.73;5.53;;;31.90;69.30;;;;;;5117218;27;21035;-65
2023/07/08 10:10:16;;;;;;;8.77;5.03;;;31.90;68.90;;;;;;5116759;27;20472;-64
2023/07/08 10:12:52;;;;;;;10.50;5.60;;;32.00;67.80;;;;;;5113773;27;20446;-64
2023/07/08 10:15:25;;;;;;;11.43;5.40;;;32.00;67.80;;;;;;5111801;27;20478;-64
2023/07/08 10:17:53;;;;;;;9.80;5.73;;;32.20;68.00;;;;;;5113782;27;20454;-64
2023/07/08 10:20:22;;;;;;;11.70;6.37;;;32.20;67.60;;;;;;5116871;27;20499;-65
2023/07/08 10:23:03;;;;;;;12.13;5.73;;;32.30;69.10;;;;;;5116488;27;20442;-64
2023/07/08 10:25:41;;;;;;;6.20;5.27;;;32.40;69.00;;;;;;5102594;27;20534;-64
2023/07/08 10:28:29;;;;;;;14.13;5.10;;;32.50;67.00;;;;;;5114913;27;20454;-64
2023/07/08 10:31:14;;;;;;;7.40;5.50;;;32.70;67.40;;;;;;5101604;27;20442;-65
2023/07/08 10:34:02;;;;;;;7.20;4.87;;;32.90;64.30;;;;;;5116814;27;20461;-66
2023/07/08 10:36:44;;;;;;;20.30;5.13;;;33.00;65.40;;;;;;5089432;27;20741;-65
2023/07/08 10:39:41;;;;;;;7.60;5.53;;;33.00;65.10;;;;;;5114840;27;20469;-66
2023/07/08 10:42:24;;;;;;;7.10;4.80;;;33.00;64.70;;;;;;5113248;27;20469;-64
2023/07/08 10:45:00;;;;;;;5.37;4.60;;;33.30;66.30;;;;;;5118055;27;20481;-64
2023/07/08 10:47:41;;;;;;;14.87;5.67;;;33.30;66.20;;;;;;5117601;27;20484;-64
2023/07/08 10:50:33;;;;;;;20.73;6.73;;;33.30;65.10;;;;;;5114175;27;20484;-64
2023/07/08 10:53:18;;;;;;;10.03;5.53;;;33.20;65.20;;;;;;5112120;27;21175;-64
2023/07/08 10:55:51;;;;;;;8.93;5.43;;;33.30;64.00;;;;;;5117627;27;20443;-64
2023/07/08 10:58:44;;;;;;;7.40;5.00;;;33.40;64.10;;;;;;5118009;27;20447;-63
2023/07/08 11:01:22;;;;;;;9.50;4.70;;;33.50;64.30;;;;;;5074880;27;20451;-64
2023/07/08 11:04:13;;;;;;;8.63;4.87;;;33.20;64.10;;;;;;5116383;27;20495;-64
2023/07/08 11:06:46;;;;;;;9.67;5.00;;;;;;;;;;5103946;27;20522;-64
2023/07/08 11:09:21;;;;;;;9.63;4.47;;;33.20;64.20;;;;;;5116058;27;20476;-63
2023/07/08 11:11:53;;;;;;;6.50;5.30;;;33.30;64.90;;;;;;5116430;27;20865;-64
2023/07/08 11:14:26;;;;;;;9.97;5.13;;;33.30;66.90;;;;;;5113455;27;20444;-64
2023/07/08 11:17:01;;;;;;;5.30;4.80;;;33.30;64.80;;;;;;5110835;27;20481;-64
2023/07/08 11:19:34;;;;;;;11.93;5.73;;;33.40;67.50;;;;;;5116424;27;20456;-63
2023/07/08 11:22:05;;;;;;;11.53;5.00;;;33.40;66.10;;;;;;5112262;27;20773;-63
2023/07/08 11:24:38;;;;;;;7.20;5.70;;;33.50;64.50;;;;;;5114506;27;20574;-65
2023/07/08 11:27:11;;;;;;;7.20;4.97;;;33.60;64.80;;;;;;5115436;27;20473;-64
2023/07/08 11:29:43;;;;;;;11.40;5.67;;;33.70;65.30;;;;;;5094003;27;20535;-65
2023/07/08 11:32:15;;;;;;;8.70;5.00;;;33.80;65.80;;;;;;5115027;27;20455;-65
2023/07/08 11:34:43;;;;;;;12.07;5.80;;;33.70;66.50;;;;;;5102540;27;20460;-64
2023/07/08 11:37:12;;;;;;;6.60;5.30;;;33.70;63.50;;;;;;5122869;27;20460;-64
2023/07/08 11:39:44;;;;;;;5.93;4.87;;;33.80;64.50;;;;;;5105452;27;20741;-65
2023/07/08 11:42:19;;;;;;;10.97;5.50;;;33.70;65.10;;;;;;5123997;27;20484;-65
2023/07/08 11:44:51;;;;;;;9.07;5.10;;;33.70;65.60;;;;;;5125311;27;20461;-64
2023/07/08 11:47:22;;;;;;;8.70;6.40;;;33.30;62.80;;;;;;5123283;27;20455;-65
2023/07/08 11:49:51;;;;;;;7.13;5.20;;;33.40;64.30;;;;;;5124089;27;20977;-64
2023/07/08 11:52:19;;;;;;;7.60;5.77;;;33.60;63.70;;;;;;5125781;27;20475;-66
2023/07/08 11:54:55;;;;;;;5.97;4.90;;;34.00;65.80;;;;;;5121339;27;20470;-65
2023/07/08 11:57:30;;;;;;;9.03;4.83;;;34.30;65.90;;;;;;5120790;27;20471;-64
2023/07/08 12:00:19;;;;;;;5.93;5.33;;;34.40;64.20;;;;;;5081440;27;20833;-64
2023/07/08 12:02:51;;;;;;;5.57;5.07;;;34.70;63.10;;;;;;5104388;27;20961;-64
2023/07/08 12:05:29;;;;;;;14.77;6.23;;;34.70;63.40;;;;;;5122200;27;20477;-65
2023/07/08 12:08:00;;;;;;;11.43;4.73;;;35.10;64.00;;;;;;5123111;27;20543;-64
2023/07/08 12:10:33;;;;;;;12.03;5.63;;;35.30;66.10;;;;;;5125602;27;21064;-65
2023/07/08 12:13:00;;;;;;;9.67;6.83;;;35.60;62.50;;;;;;5126166;27;20439;-64
2023/07/08 12:15:29;;;;;;;5.47;4.97;;;35.50;61.00;;;;;;5121657;27;20876;-65
2023/07/08 12:18:02;;;;;;;11.43;5.83;;;35.50;62.70;;;;;;5121429;27;21238;-65
2023/07/08 12:20:32;;;;;;;12.80;5.43;;;34.80;60.40;;;;;;5095984;27;20900;-64
2023/07/08 12:22:59;;;;;;;10.77;5.33;;;34.90;63.40;;;;;;5120557;27;20529;-63
2023/07/08 12:25:31;;;;;;;8.53;5.30;;;35.00;61.90;;;;;;5123759;27;20990;-65
2023/07/08 12:27:59;;;;;;;8.03;5.27;;;34.90;63.60;;;;;;5097689;27;20492;-65
2023/07/08 12:30:29;;;;;;;6.63;5.07;;;34.90;61.90;;;;;;5078608;27;21095;-65
2023/07/08 12:32:59;;;;;;;10.47;5.40;;;33.80;60.90;;;;;;5121834;27;20473;-66
2023/07/08 12:35:28;;;;;;;5.83;4.87;;;34.40;62.70;;;;;;5123194;27;20464;-65
2023/07/08 12:37:59;;;;;;;8.50;5.47;;;34.60;61.90;;;;;;5119112;27;20475;-65
2023/07/08 12:40:29;;;;;;;11.83;4.33;;;34.80;64.30;;;;;;5128660;27;20468;-65
2023/07/08 12:42:59;;;;;;;6.33;4.47;;;34.70;63.40;;;;;;5126900;27;20473;-65
2023/07/08 12:45:27;;;;;;;8.63;5.00;;;34.60;60.40;;;;;;5096453;27;20870;-65
2023/07/08 12:47:54;;;;;;;6.37;4.97;;;34.50;61.90;;;;;;5118951;27;20534;-65
2023/07/08 12:50:21;;;;;;;5.27;4.60;;;34.60;63.30;;;;;;5128557;27;20458;-64