Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:23;;;;;;;;;;;;;;;20.33;66.24;101982.41;1024946;28;611;-58
2022/05/20 00:01:14;;;;;;;;;;;;;;;20.33;65.93;101976.13;1025064;28;666;-58
2022/05/20 00:02:05;;;;;;;;;;;;;;;20.32;65.80;101974.41;1025679;28;725;-59
2022/05/20 00:02:56;;;;;;;;;;;;;;;20.32;66.17;101979.84;1025235;29;1890;-60
2022/05/20 00:03:46;;;;;;;;;;;;;;;20.31;65.83;101981.69;1025304;29;654;-60
2022/05/20 00:04:36;;;;;;;;;;;;;;;20.31;66.05;101980.81;1025196;29;646;-60
2022/05/20 00:05:27;;;;;;;;;;;;;;;20.31;66.07;101980.81;1025335;29;662;-60
2022/05/20 00:06:17;;;;;;;;;;;;;;;20.29;66.00;101980.97;1025175;29;614;-60
2022/05/20 00:07:09;;;;;;;;;;;;;;;20.30;65.70;101984.53;1024184;29;773;-60
2022/05/20 00:08:00;;;;;;;;;;;;;;;20.29;65.45;101989.06;1025224;28;711;-60
2022/05/20 00:08:50;;;;;;;;;;;;;;;20.29;65.93;101980.09;1025733;28;646;-60
2022/05/20 00:09:41;;;;;;;;;;;;;;;20.28;65.53;101984.66;1025330;29;650;-60
2022/05/20 00:10:31;;;;;;;;;;;;;;;20.29;65.80;101986.38;1023958;29;613;-59
2022/05/20 00:11:22;;;;;;;;;;;;;;;20.29;66.00;101985.50;1026280;28;646;-59
2022/05/20 00:12:12;;;;;;;;;;;;;;;20.27;65.61;101988.34;1027928;29;667;-60
2022/05/20 00:13:02;;;;;;;;;;;;;;;20.27;65.70;101982.94;1025467;29;603;-60
2022/05/20 00:13:53;;;;;;;;;;;;;;;20.26;65.71;101981.22;1024692;29;674;-61
2022/05/20 00:14:43;;;;;;;;;;;;;;;20.26;65.60;101991.19;1025068;29;627;-60
2022/05/20 00:15:34;;;;;;;;;;;;;;;20.25;65.85;101990.31;1024870;29;623;-61
2022/05/20 00:16:24;;;;;;;;;;;;;;;20.26;66.01;101992.03;1026104;29;612;-61
2022/05/20 00:17:15;;;;;;;;;;;;;;;20.26;65.93;101989.34;1025846;28;708;-60
2022/05/20 00:18:05;;;;;;;;;;;;;;;20.24;65.62;101987.78;1024711;29;643;-60
2022/05/20 00:18:55;;;;;;;;;;;;;;;20.25;65.95;101984.91;1024709;29;674;-60
2022/05/20 00:19:48;;;;;;;;;;;;;;;20.24;65.73;101985.94;1024809;29;804;-60
2022/05/20 00:20:41;;;;;;;;;;;;;;;20.24;66.00;101988.66;1025198;29;654;-59
2022/05/20 00:21:32;;;;;;;;;;;;;;;20.24;65.53;101985.09;1025540;29;597;-60
2022/05/20 00:22:22;;;;;;;;;;;;;;;20.23;65.69;101981.50;1022454;29;673;-60
2022/05/20 00:23:12;;;;;;;;;;;;;;;20.23;65.54;101989.63;1021041;29;1270;-59
2022/05/20 00:24:03;;;;;;;;;;;;;;;20.22;65.47;101985.22;1025770;28;697;-60
2022/05/20 00:26:02;;;;;;;;;;;;;;;20.21;65.60;101986.19;1024921;29;562;-60
2022/05/20 00:26:53;;;;;;;;;;;;;;;20.21;65.85;101980.78;1025031;29;670;-60
2022/05/20 00:27:43;;;;;;;;;;;;;;;20.20;65.69;101981.78;1025836;28;1684;-59
2022/05/20 00:28:34;;;;;;;;;;;;;;;20.20;65.71;101981.78;1030102;28;599;-61
2022/05/20 00:29:24;;;;;;;;;;;;;;;20.21;65.50;101983.50;1025379;28;669;-59
2022/05/20 00:30:15;;;;;;;;;;;;;;;20.19;65.74;101980.06;1025491;28;689;-60
2022/05/20 00:31:05;;;;;;;;;;;;;;;20.21;65.98;101977.22;1025420;28;725;-60
2022/05/20 00:31:55;;;;;;;;;;;;;;;20.19;65.85;101982.78;1025388;28;634;-60
2022/05/20 00:32:46;;;;;;;;;;;;;;;20.19;65.61;101980.06;1028681;28;635;-61
2022/05/20 00:33:37;;;;;;;;;;;;;;;20.19;65.46;101981.91;1029275;28;606;-60
2022/05/20 00:34:28;;;;;;;;;;;;;;;20.19;65.77;101980.06;1029118;28;661;-60
2022/05/20 00:35:18;;;;;;;;;;;;;;;20.19;66.07;101981.91;1027965;28;710;-61
2022/05/20 00:36:08;;;;;;;;;;;;;;;20.18;65.27;101977.47;1028524;28;709;-60
2022/05/20 00:36:59;;;;;;;;;;;;;;;20.17;65.83;101971.22;1028581;28;630;-60
2022/05/20 00:37:49;;;;;;;;;;;;;;;20.18;65.72;101969.38;1028991;28;1671;-61
2022/05/20 00:38:40;;;;;;;;;;;;;;;20.17;65.95;101975.78;1029118;28;590;-59
2022/05/20 00:39:30;;;;;;;;;;;;;;;20.16;65.63;101974.91;1027869;28;567;-60
2022/05/20 00:40:21;;;;;;;;;;;;;;;20.17;65.35;101976.63;1028551;28;595;-59
2022/05/20 00:41:11;;;;;;;;;;;;;;;20.16;65.40;101974.91;1028721;28;654;-60
2022/05/20 00:42:02;;;;;;;;;;;;;;;20.17;65.50;101973.06;1028443;28;615;-59
2022/05/20 00:42:53;;;;;;;;;;;;;;;20.16;65.83;101974.91;1027438;28;1907;-60
2022/05/20 00:43:43;;;;;;;;;;;;;;;20.16;65.41;101974.91;1028924;28;608;-59
2022/05/20 00:44:34;;;;;;;;;;;;;;;20.15;65.57;101970.50;1028603;28;690;-60
2022/05/20 00:45:24;;;;;;;;;;;;;;;20.15;65.92;101975.91;1028407;28;618;-60
2022/05/20 00:46:15;;;;;;;;;;;;;;;20.15;65.40;101973.19;1028500;28;646;-60
2022/05/20 00:47:05;;;;;;;;;;;;;;;20.14;65.60;101971.47;1029111;28;654;-60
2022/05/20 00:47:56;;;;;;;;;;;;;;;20.14;65.18;101974.19;1028218;28;1667;-60
2022/05/20 00:48:46;;;;;;;;;;;;;;;20.14;65.33;101968.78;1028502;28;1171;-59
2022/05/20 00:49:36;;;;;;;;;;;;;;;20.13;64.98;101964.34;1027840;28;610;-60
2022/05/20 00:50:27;;;;;;;;;;;;;;;20.13;65.52;101967.06;1028056;28;698;-60
2022/05/20 00:51:17;;;;;;;;;;;;;;;20.12;65.77;101962.63;1029078;28;551;-61
2022/05/20 00:52:08;;;;;;;;;;;;;;;20.12;66.01;101968.03;1027912;28;627;-60
2022/05/20 00:52:58;;;;;;;;;;;;;;;20.10;65.49;101967.31;1028158;28;641;-60
2022/05/20 00:53:49;;;;;;;;;;;;;;;20.09;65.32;101963.75;1028572;28;690;-60
2022/05/20 00:54:39;;;;;;;;;;;;;;;20.11;65.17;101969.91;1028095;28;666;-60
2022/05/20 00:55:30;;;;;;;;;;;;;;;20.10;65.92;101967.31;1027029;28;638;-60
2022/05/20 00:56:20;;;;;;;;;;;;;;;20.09;65.45;101962.91;1028210;28;1734;-60
2022/05/20 00:57:10;;;;;;;;;;;;;;;20.08;65.46;101961.19;1028437;28;642;-60
2022/05/20 00:58:03;;;;;;;;;;;;;;;20.09;65.58;101971.00;1029058;28;650;-60
2022/05/20 00:58:53;;;;;;;;;;;;;;;20.09;65.37;101969.16;1028388;28;1031;-61
2022/05/20 00:59:44;;;;;;;;;;;;;;;20.08;65.83;101963.88;1028408;28;653;-59
2022/05/20 01:00:34;;;;;;;;;;;;;;;20.07;65.06;101954.03;1028098;28;639;-59
2022/05/20 01:01:25;;;;;;;;;;;;;;;20.08;65.87;101961.19;1028466;28;631;-59
2022/05/20 01:02:15;;;;;;;;;;;;;;;20.06;65.51;101963.19;1028483;28;527;-60
2022/05/20 01:03:05;;;;;;;;;;;;;;;20.07;65.76;101962.16;1024044;29;1890;-60
2022/05/20 01:03:56;;;;;;;;;;;;;;;20.06;65.07;101969.44;1024850;29;697;-58
2022/05/20 01:04:46;;;;;;;;;;;;;;;20.06;65.38;101969.44;1028637;28;698;-58
2022/05/20 01:05:37;;;;;;;;;;;;;;;20.06;65.30;101964.00;1024297;29;623;-61
2022/05/20 01:06:27;;;;;;;;;;;;;;;20.04;65.30;101966.03;1024536;29;1672;-63
2022/05/20 01:07:18;;;;;;;;;;;;;;;20.04;65.42;101967.88;1028986;28;639;-59
2022/05/20 01:08:08;;;;;;;;;;;;;;;20.04;65.30;101966.03;1029103;28;626;-60
2022/05/20 01:08:59;;;;;;;;;;;;;;;20.04;65.30;101965.16;1028397;28;677;-59
2022/05/20 01:09:49;;;;;;;;;;;;;;;20.03;65.11;101958.91;1025789;28;677;-60
2022/05/20 01:10:39;;;;;;;;;;;;;;;20.03;65.16;101963.44;1023535;29;659;-59
2022/05/20 01:11:30;;;;;;;;;;;;;;;20.02;65.78;101959.03;1027888;28;740;-59
2022/05/20 01:12:20;;;;;;;;;;;;;;;20.03;65.00;101968.88;1028431;28;690;-58
2022/05/20 01:13:11;;;;;;;;;;;;;;;20.04;65.46;101965.16;1029155;28;711;-59
2022/05/20 01:14:01;;;;;;;;;;;;;;;20.03;65.10;101966.16;1029098;28;654;-59
2022/05/20 01:14:52;;;;;;;;;;;;;;;20.02;65.30;101962.59;1028412;28;662;-59
2022/05/20 01:15:42;;;;;;;;;;;;;;;20.01;65.32;101954.59;1029061;28;1604;-59
2022/05/20 01:16:33;;;;;;;;;;;;;;;20.00;65.09;101958.31;1027887;28;639;-59
2022/05/20 01:17:23;;;;;;;;;;;;;;;20.01;65.32;101955.47;1028428;28;689;-61
2022/05/20 01:18:13;;;;;;;;;;;;;;;20.00;65.53;101952.88;1028388;28;542;-60
2022/05/20 01:19:04;;;;;;;;;;;;;;;19.99;64.90;101957.44;1027904;28;678;-58
2022/05/20 01:19:54;;;;;;;;;;;;;;;20.00;64.93;101951.03;1028578;28;694;-60
2022/05/20 01:20:45;;;;;;;;;;;;;;;19.99;65.47;101956.59;1028430;28;701;-60
2022/05/20 01:21:35;;;;;;;;;;;;;;;19.97;65.14;101953.16;1028397;28;732;-60
2022/05/20 01:22:25;;;;;;;;;;;;;;;19.97;65.55;101948.59;1027773;28;631;-59
2022/05/20 01:23:16;;;;;;;;;;;;;;;19.97;65.78;101948.59;1028223;28;1784;-59
2022/05/20 01:24:06;;;;;;;;;;;;;;;19.97;65.03;101945.03;1030052;28;701;-60
2022/05/20 01:24:57;;;;;;;;;;;;;;;19.97;65.15;101936.91;1025699;29;753;-59
2022/05/20 01:25:47;;;;;;;;;;;;;;;19.98;65.17;101949.44;1025086;29;1672;-60
2022/05/20 01:26:38;;;;;;;;;;;;;;;19.97;64.92;101942.31;1025229;29;792;-60
2022/05/20 01:27:28;;;;;;;;;;;;;;;19.96;65.24;101941.47;1025035;29;727;-61
2022/05/20 01:28:19;;;;;;;;;;;;;;;19.96;65.11;101948.72;1024660;29;598;-60
2022/05/20 01:29:09;;;;;;;;;;;;;;;19.96;65.30;101946.03;1024506;29;651;-60
2022/05/20 01:29:59;;;;;;;;;;;;;;;19.96;65.28;101946.88;1024979;28;1649;-61
2022/05/20 01:30:50;;;;;;;;;;;;;;;19.96;65.21;101940.59;1023674;29;655;-61
2022/05/20 01:31:41;;;;;;;;;;;;;;;19.96;65.36;101948.72;1028169;28;654;-61
2022/05/20 01:32:31;;;;;;;;;;;;;;;19.95;65.41;101950.56;1028405;28;729;-61
2022/05/20 01:33:21;;;;;;;;;;;;;;;19.95;65.54;101949.72;1027757;28;650;-61
2022/05/20 01:34:12;;;;;;;;;;;;;;;19.94;64.96;101940.75;1028163;28;1718;-59
2022/05/20 01:35:02;;;;;;;;;;;;;;;19.94;65.38;101948.84;1027162;28;607;-59
2022/05/20 01:35:53;;;;;;;;;;;;;;;19.95;65.55;101947.00;1027776;28;587;-59
2022/05/20 01:36:43;;;;;;;;;;;;;;;19.94;64.72;101945.28;1028438;28;554;-59
2022/05/20 01:37:33;;;;;;;;;;;;;;;19.92;65.63;101934.59;1028370;28;642;-59
2022/05/20 01:38:24;;;;;;;;;;;;;;;19.92;65.16;101940.00;1028977;28;689;-60
2022/05/20 01:39:14;;;;;;;;;;;;;;;19.92;65.11;101940.00;1028516;28;760;-60
2022/05/20 01:40:07;;;;;;;;;;;;;;;19.91;65.17;101938.28;1028281;28;646;-58
2022/05/20 01:40:57;;;;;;;;;;;;;;;19.91;64.92;101927.47;1028531;28;760;-58
2022/05/20 01:41:47;;;;;;;;;;;;;;;19.91;65.44;101930.19;1028241;28;635;-59
2022/05/20 01:42:38;;;;;;;;;;;;;;;19.89;65.53;101934.88;1028438;28;623;-60
2022/05/20 01:43:28;;;;;;;;;;;;;;;19.89;65.28;101934.00;1028717;28;662;-60
2022/05/20 01:44:19;;;;;;;;;;;;;;;19.89;65.53;101928.59;1023854;29;1673;-60
2022/05/20 01:45:09;;;;;;;;;;;;;;;19.89;65.47;101925.88;1023841;29;686;-60
2022/05/20 01:46:00;;;;;;;;;;;;;;;19.88;65.44;101921.50;1027580;28;623;-60
2022/05/20 01:46:50;;;;;;;;;;;;;;;19.87;65.60;101925.19;1027711;28;659;-60
2022/05/20 01:47:43;;;;;;;;;;;;;;;19.86;65.14;101918.91;1030810;28;601;-60
2022/05/20 01:48:33;;;;;;;;;;;;;;;19.86;65.03;101912.66;1031756;28;717;-60
2022/05/20 01:49:24;;;;;;;;;;;;;;;19.87;65.08;101914.38;1028725;28;646;-59
2022/05/20 01:50:14;;;;;;;;;;;;;;;19.86;65.37;101913.50;1028385;28;645;-59
2022/05/20 01:51:05;;;;;;;;;;;;;;;19.86;64.99;101918.06;1028675;28;669;-59
2022/05/20 01:51:55;;;;;;;;;;;;;;;19.85;65.00;101906.38;1028729;28;702;-59
2022/05/20 01:52:46;;;;;;;;;;;;;;;19.85;65.31;101908.22;1030412;28;709;-59
2022/05/20 01:53:36;;;;;;;;;;;;;;;19.84;64.65;101904.66;1028230;28;1761;-60
2022/05/20 01:54:26;;;;;;;;;;;;;;;19.83;65.48;101897.53;1026810;29;681;-60
2022/05/20 01:55:17;;;;;;;;;;;;;;;19.83;64.70;101899.38;1026283;29;704;-59
2022/05/20 01:56:07;;;;;;;;;;;;;;;19.82;65.30;101894.97;1024676;29;637;-61
2022/05/20 01:56:58;;;;;;;;;;;;;;;19.82;64.90;101894.97;1021991;28;603;-59
2022/05/20 01:57:48;;;;;;;;;;;;;;;19.82;64.60;101894.97;1022178;29;619;-61
2022/05/20 01:58:38;;;;;;;;;;;;;;;19.82;64.70;101894.97;1028814;29;702;-61
2022/05/20 01:59:29;;;;;;;;;;;;;;;19.80;64.91;101895.09;1028288;28;634;-60
2022/05/20 02:00:22;;;;;;;;;;;;;;;19.80;65.19;101894.25;1027430;29;761;-60
2022/05/20 02:01:14;;;;;;;;;;;;;;;19.80;64.61;101892.41;1026405;28;562;-60
2022/05/20 02:02:04;;;;;;;;;;;;;;;19.80;64.91;101897.81;1024118;29;638;-59
2022/05/20 02:02:55;;;;;;;;;;;;;;;19.79;64.94;101892.53;1027336;28;1944;-61
2022/05/20 02:03:45;;;;;;;;;;;;;;;19.80;64.92;101896.94;1027633;28;1861;-59
2022/05/20 02:04:38;;;;;;;;;;;;;;;19.79;65.35;101892.53;1029224;28;670;-59
2022/05/20 02:05:28;;;;;;;;;;;;;;;19.77;65.00;101893.50;1028762;28;693;-58
2022/05/20 02:06:19;;;;;;;;;;;;;;;19.76;65.01;101897.22;1028656;28;638;-60
2022/05/20 02:07:09;;;;;;;;;;;;;;;19.77;64.83;101896.22;1028786;28;634;-59
2022/05/20 02:07:59;;;;;;;;;;;;;;;19.76;64.50;101894.50;1028998;28;610;-60
2022/05/20 02:08:50;;;;;;;;;;;;;;;19.77;65.26;101892.66;1028435;28;658;-60
2022/05/20 02:09:40;;;;;;;;;;;;;;;19.76;64.79;101888.25;1028378;28;671;-60
2022/05/20 02:10:31;;;;;;;;;;;;;;;19.75;64.71;101884.69;1028284;28;623;-60
2022/05/20 02:11:21;;;;;;;;;;;;;;;19.74;64.90;101896.47;1028431;28;649;-60
2022/05/20 02:12:12;;;;;;;;;;;;;;;19.75;64.62;101891.94;1028284;28;607;-60
2022/05/20 02:13:02;;;;;;;;;;;;;;;19.74;64.52;101890.22;1028422;28;634;-60
2022/05/20 02:13:53;;;;;;;;;;;;;;;19.75;65.14;101891.94;1028035;28;1660;-60
2022/05/20 02:14:43;;;;;;;;;;;;;;;19.74;64.70;101895.63;1027578;28;681;-60
2022/05/20 02:15:33;;;;;;;;;;;;;;;19.73;64.82;101894.75;1028138;28;634;-60
2022/05/20 02:16:24;;;;;;;;;;;;;;;19.73;65.00;101897.47;1028272;28;567;-60
2022/05/20 02:17:14;;;;;;;;;;;;;;;19.73;64.45;101902.88;1028917;28;811;-61
2022/05/20 02:18:05;;;;;;;;;;;;;;;19.73;64.48;101899.31;1028984;28;685;-60
2022/05/20 02:18:55;;;;;;;;;;;;;;;19.73;64.39;101902.88;1027747;28;816;-60
2022/05/20 02:19:47;;;;;;;;;;;;;;;19.72;64.96;101897.59;1028148;28;654;-60
2022/05/20 02:20:37;;;;;;;;;;;;;;;19.73;65.08;101907.44;1028745;28;701;-59
2022/05/20 02:21:28;;;;;;;;;;;;;;;19.72;64.79;101901.16;1028336;28;623;-59
2022/05/20 02:22:18;;;;;;;;;;;;;;;19.73;64.74;101900.19;1028371;28;649;-59
2022/05/20 02:23:08;;;;;;;;;;;;;;;19.72;64.48;101906.56;1028041;28;1879;-60
2022/05/20 02:23:59;;;;;;;;;;;;;;;19.71;64.76;101899.44;1028579;28;1604;-59
2022/05/20 02:24:49;;;;;;;;;;;;;;;19.72;64.93;101897.59;1028329;28;662;-59
2022/05/20 02:25:40;;;;;;;;;;;;;;;19.71;64.11;101887.78;1028138;28;690;-60
2022/05/20 02:26:32;;;;;;;;;;;;;;;19.69;64.81;101896.06;1028324;28;662;-59
2022/05/20 02:27:22;;;;;;;;;;;;;;;19.71;64.72;101904.00;1028236;28;639;-60
2022/05/20 02:28:13;;;;;;;;;;;;;;;19.69;64.70;101895.19;1028795;28;619;-59
2022/05/20 02:29:04;;;;;;;;;;;;;;;19.69;64.94;101898.75;1027621;28;596;-60
2022/05/20 02:29:54;;;;;;;;;;;;;;;19.68;64.31;101894.34;1028179;28;631;-60
2022/05/20 02:30:45;;;;;;;;;;;;;;;19.67;65.09;101892.63;1028225;28;759;-60
2022/05/20 02:31:35;;;;;;;;;;;;;;;19.67;64.55;101894.47;1028349;28;729;-62
2022/05/20 02:32:25;;;;;;;;;;;;;;;19.68;64.61;101896.19;1027939;28;1722;-60
2022/05/20 02:33:16;;;;;;;;;;;;;;;19.67;64.21;101900.72;1028165;28;682;-60
2022/05/20 02:34:06;;;;;;;;;;;;;;;19.68;64.65;101894.34;1028717;28;1639;-61
2022/05/20 02:34:57;;;;;;;;;;;;;;;19.68;65.04;101899.75;1028216;28;655;-60
2022/05/20 02:35:47;;;;;;;;;;;;;;;19.67;64.75;101897.16;1032013;28;765;-60
2022/05/20 02:36:38;;;;;;;;;;;;;;;19.66;64.87;101893.59;1032216;28;717;-60
2022/05/20 02:37:28;;;;;;;;;;;;;;;19.64;64.25;101892.88;1028187;28;579;-60
2022/05/20 02:38:18;;;;;;;;;;;;;;;19.65;64.28;101893.72;1028892;28;671;-59
2022/05/20 02:39:15;;;;;;;;;;;;;;;19.64;64.55;101890.16;1028944;28;721;-59
2022/05/20 02:40:05;;;;;;;;;;;;;;;19.63;64.68;101891.16;1029005;28;705;-60
2022/05/20 02:40:55;;;;;;;;;;;;;;;19.64;64.59;101886.59;1028849;28;618;-59
2022/05/20 02:41:46;;;;;;;;;;;;;;;19.63;64.81;101895.72;1028251;28;626;-59
2022/05/20 02:42:36;;;;;;;;;;;;;;;19.62;64.31;101894.84;1027475;28;1461;-59
2022/05/20 02:43:27;;;;;;;;;;;;;;;19.63;64.06;101896.56;1028111;28;666;-60
2022/05/20 02:44:17;;;;;;;;;;;;;;;19.62;64.39;101894.84;1028282;28;674;-60
2022/05/20 02:45:08;;;;;;;;;;;;;;;19.62;64.28;101896.69;1028238;28;618;-59
2022/05/20 02:45:58;;;;;;;;;;;;;;;19.62;64.48;101900.25;1028246;28;685;-59
2022/05/20 02:46:49;;;;;;;;;;;;;;;19.62;64.79;101894.00;1027617;28;703;-60
2022/05/20 02:47:39;;;;;;;;;;;;;;;19.61;64.75;101887.72;1028195;28;701;-60
2022/05/20 02:48:30;;;;;;;;;;;;;;;19.61;64.65;101898.53;1027410;28;1252;-60
2022/05/20 02:49:20;;;;;;;;;;;;;;;19.59;64.05;101892.41;1028798;28;645;-60
2022/05/20 02:50:10;;;;;;;;;;;;;;;19.60;64.50;101901.38;1028830;28;705;-61
2022/05/20 02:51:01;;;;;;;;;;;;;;;19.59;64.64;101891.56;1027653;28;689;-60
2022/05/20 02:51:51;;;;;;;;;;;;;;;19.59;64.23;101895.09;1027453;28;650;-60
2022/05/20 02:52:42;;;;;;;;;;;;;;;19.58;64.04;101887.97;1024876;29;631;-61
2022/05/20 02:53:32;;;;;;;;;;;;;;;19.58;63.98;101892.53;1025334;28;795;-60
2022/05/20 02:54:23;;;;;;;;;;;;;;;19.57;64.41;101894.38;1025445;28;659;-61
2022/05/20 02:55:13;;;;;;;;;;;;;;;19.57;64.02;101898.94;1024265;29;671;-60
2022/05/20 02:56:03;;;;;;;;;;;;;;;19.56;64.73;101889.97;1025368;28;709;-60
2022/05/20 02:56:54;;;;;;;;;;;;;;;19.56;64.25;101889.97;1019972;29;709;-60
2022/05/20 02:57:44;;;;;;;;;;;;;;;19.55;64.55;101893.66;1020705;29;728;-60
2022/05/20 03:04:28;;;;;;;;;;;;;;;19.52;64.37;101883.13;1025412;28;632;-62
2022/05/20 03:05:18;;;;;;;;;;;;;;;19.52;64.12;101887.69;1024763;29;651;-60
2022/05/20 03:06:09;;;;;;;;;;;;;;;19.53;64.33;101889.38;1024381;29;677;-61
2022/05/20 03:06:59;;;;;;;;;;;;;;;19.51;64.53;101880.56;1025454;29;630;-61
2022/05/20 03:07:50;;;;;;;;;;;;;;;19.49;64.33;101886.06;1025459;29;859;-62
2022/05/20 03:08:41;;;;;;;;;;;;;;;19.51;64.39;101884.13;1026131;28;721;-60
2022/05/20 03:09:32;;;;;;;;;;;;;;;19.50;64.21;101882.41;1025405;29;635;-61
2022/05/20 03:10:22;;;;;;;;;;;;;;;19.50;64.35;101886.94;1021767;29;666;-60
2022/05/20 03:11:13;;;;;;;;;;;;;;;19.50;64.14;101879.69;1021760;28;655;-61
2022/05/20 03:12:03;;;;;;;;;;;;;;;19.48;63.95;101878.94;1025503;29;650;-60
2022/05/20 03:12:53;;;;;;;;;;;;;;;19.49;64.66;101880.66;1025522;29;720;-61
2022/05/20 03:13:44;;;;;;;;;;;;;;;19.50;64.70;101885.09;1024912;29;689;-61
2022/05/20 03:14:34;;;;;;;;;;;;;;;19.49;64.45;101883.34;1028230;28;1652;-63
2022/05/20 03:15:25;;;;;;;;;;;;;;;19.48;64.08;101884.34;1028740;28;1644;-60
2022/05/20 03:16:15;;;;;;;;;;;;;;;19.49;64.54;101877.09;1028272;28;642;-60
2022/05/20 03:17:06;;;;;;;;;;;;;;;19.49;64.10;101882.50;1028973;28;907;-60
2022/05/20 03:17:56;;;;;;;;;;;;;;;19.48;64.61;101876.22;1029510;28;580;-60
2022/05/20 03:18:47;;;;;;;;;;;;;;;19.48;64.64;101881.63;1028898;28;769;-60
2022/05/20 03:19:37;;;;;;;;;;;;;;;19.48;64.51;101868.13;1029514;28;645;-60
2022/05/20 03:20:28;;;;;;;;;;;;;;;19.48;64.38;101872.66;1028805;28;638;-60
2022/05/20 03:21:19;;;;;;;;;;;;;;;19.47;63.90;101865.53;1029489;28;618;-60
2022/05/20 03:22:09;;;;;;;;;;;;;;;19.47;64.37;101873.66;1028770;28;646;-60
2022/05/20 03:23:00;;;;;;;;;;;;;;;19.47;63.89;101879.91;1026084;28;1890;-60
2022/05/20 03:23:50;;;;;;;;;;;;;;;19.46;63.70;101874.66;1024543;29;1132;-60
2022/05/20 03:24:42;;;;;;;;;;;;;;;19.46;64.03;101880.06;1026045;28;856;-60
2022/05/20 03:25:33;;;;;;;;;;;;;;;19.47;63.87;101879.06;1025579;29;622;-60
2022/05/20 03:26:23;;;;;;;;;;;;;;;19.46;63.95;101871.94;1025357;29;615;-60
2022/05/20 03:27:16;;;;;;;;;;;;;;;19.46;64.20;101880.91;1024827;29;643;-60
2022/05/20 03:28:07;;;;;;;;;;;;;;;19.46;64.41;101883.63;1025571;29;639;-60
2022/05/20 03:28:59;;;;;;;;;;;;;;;19.45;63.69;101881.91;1025292;28;678;-59
2022/05/20 03:29:50;;;;;;;;;;;;;;;19.45;64.25;101873.78;1025121;28;626;-58
2022/05/20 03:30:40;;;;;;;;;;;;;;;19.44;63.90;101877.47;1024796;29;763;-61
2022/05/20 03:31:30;;;;;;;;;;;;;;;19.45;63.72;101872.94;1025462;29;662;-58
2022/05/20 03:32:21;;;;;;;;;;;;;;;19.44;64.26;101882.88;1025604;28;1696;-58
2022/05/20 03:33:11;;;;;;;;;;;;;;;19.44;64.09;101880.19;1028314;28;572;-58
2022/05/20 03:34:05;;;;;;;;;;;;;;;19.43;63.63;101879.31;1029457;28;716;-58
2022/05/20 03:34:57;;;;;;;;;;;;;;;19.43;63.61;101889.28;1029522;28;763;-58
2022/05/20 03:35:48;;;;;;;;;;;;;;;19.41;64.25;101873.19;1029478;28;712;-58
2022/05/20 03:36:39;;;;;;;;;;;;;;;19.41;64.13;101883.13;1029970;28;685;-60
2022/05/20 03:37:29;;;;;;;;;;;;;;;19.42;63.94;101879.44;1029382;28;654;-60
2022/05/20 03:38:20;;;;;;;;;;;;;;;19.41;63.61;101896.66;1028692;28;626;-59
2022/05/20 03:39:10;;;;;;;;;;;;;;;19.41;64.22;101897.50;1026199;28;677;-59
2022/05/20 03:40:01;;;;;;;;;;;;;;;19.41;63.64;101896.66;1023909;29;570;-59
2022/05/20 03:40:51;;;;;;;;;;;;;;;19.40;63.68;101894.94;1025658;28;658;-59
2022/05/20 03:41:41;;;;;;;;;;;;;;;19.40;63.97;101889.53;1025602;28;767;-59
2022/05/20 03:42:32;;;;;;;;;;;;;;;19.40;63.66;101894.94;1028450;28;1730;-58
2022/05/20 03:43:22;;;;;;;;;;;;;;;19.40;64.43;101885.00;1028896;28;690;-60
2022/05/20 03:44:13;;;;;;;;;;;;;;;19.39;64.17;101898.63;1028666;28;725;-59
2022/05/20 03:45:03;;;;;;;;;;;;;;;19.40;64.40;101897.66;1029334;28;619;-59
2022/05/20 03:45:53;;;;;;;;;;;;;;;19.39;64.29;101899.50;1028665;28;639;-59
2022/05/20 03:46:44;;;;;;;;;;;;;;;19.39;63.72;101898.63;1028895;28;709;-59
2022/05/20 03:47:34;;;;;;;;;;;;;;;19.39;63.96;101901.34;1028906;28;1082;-60
2022/05/20 03:48:25;;;;;;;;;;;;;;;19.39;63.58;101895.94;1032185;28;740;-60
2022/05/20 03:49:15;;;;;;;;;;;;;;;19.40;63.53;101890.41;1029233;29;753;-60
2022/05/20 03:50:05;;;;;;;;;;;;;;;19.38;63.72;101897.78;1026334;29;618;-61
2022/05/20 03:50:56;;;;;;;;;;;;;;;19.38;63.53;101902.31;1025247;29;698;-60
2022/05/20 03:51:46;;;;;;;;;;;;;;;19.37;64.24;101898.75;1025856;29;654;-60
2022/05/20 03:52:37;;;;;;;;;;;;;;;19.36;63.71;101902.44;1027344;28;1727;-60
2022/05/20 03:53:27;;;;;;;;;;;;;;;19.37;63.55;101900.59;1028976;28;674;-60
2022/05/20 03:54:18;;;;;;;;;;;;;;;19.36;63.68;101901.59;1029497;28;543;-60
2022/05/20 03:55:09;;;;;;;;;;;;;;;19.37;64.12;101897.91;1029400;28;921;-60
2022/05/20 03:55:59;;;;;;;;;;;;;;;19.36;63.72;101896.19;1028896;28;686;-60
2022/05/20 03:56:50;;;;;;;;;;;;;;;19.36;63.29;101890.78;1029387;28;615;-61
2022/05/20 03:57:40;;;;;;;;;;;;;;;19.35;64.17;101897.16;1026127;28;708;-60
2022/05/20 03:58:31;;;;;;;;;;;;;;;19.36;64.37;101885.38;1025133;28;626;-60
2022/05/20 03:59:21;;;;;;;;;;;;;;;19.36;63.51;101888.06;1028123;28;718;-60
2022/05/20 04:00:11;;;;;;;;;;;;;;;19.36;63.93;101888.06;1029391;28;709;-60
2022/05/20 04:02:11;;;;;;;;;;;;;;;19.36;63.50;101885.38;1028868;28;647;-61
2022/05/20 04:03:01;;;;;;;;;;;;;;;19.34;64.49;101874.72;1024681;29;1894;-60
2022/05/20 04:03:52;;;;;;;;;;;;;;;19.35;63.27;101880.94;1024024;29;734;-60
2022/05/20 04:04:42;;;;;;;;;;;;;;;19.34;63.98;101887.38;1021102;29;784;-60
2022/05/20 04:05:32;;;;;;;;;;;;;;;19.34;64.03;101880.13;1021051;29;658;-60
2022/05/20 04:06:23;;;;;;;;;;;;;;;19.34;63.82;101882.81;1026609;28;644;-59
2022/05/20 04:07:13;;;;;;;;;;;;;;;19.35;63.54;101883.66;1026190;29;647;-60
2022/05/20 04:08:04;;;;;;;;;;;;;;;19.36;63.37;101879.97;1025447;29;682;-59
2022/05/20 04:08:54;;;;;;;;;;;;;;;19.35;63.95;101879.09;1024922;29;686;-59
2022/05/20 04:09:51;;;;;;;;;;;;;;;19.35;64.16;101878.25;1025269;29;618;-59
2022/05/20 04:10:41;;;;;;;;;;;;;;;19.34;64.39;101877.41;1024799;28;1743;-59
2022/05/20 04:11:32;;;;;;;;;;;;;;;19.35;63.92;101880.94;1028986;28;784;-60
2022/05/20 04:12:22;;;;;;;;;;;;;;;19.35;64.03;101878.25;1029365;28;649;-59
2022/05/20 04:13:13;;;;;;;;;;;;;;;19.34;63.63;101879.28;1028601;28;711;-59
2022/05/20 04:14:04;;;;;;;;;;;;;;;19.35;63.51;101881.81;1026160;28;638;-60
2022/05/20 04:14:55;;;;;;;;;;;;;;;19.35;63.38;101878.25;1023788;29;718;-59
2022/05/20 04:15:46;;;;;;;;;;;;;;;19.35;63.73;101880.94;1029171;28;654;-59
2022/05/20 04:16:36;;;;;;;;;;;;;;;19.36;63.88;101879.97;1029738;28;669;-59
2022/05/20 04:17:27;;;;;;;;;;;;;;;19.35;63.15;101878.25;1029186;28;650;-58
2022/05/20 04:18:17;;;;;;;;;;;;;;;19.36;63.47;101877.25;1028656;28;654;-57
2022/05/20 04:19:07;;;;;;;;;;;;;;;19.36;63.33;101871.84;1025996;28;689;-58
2022/05/20 04:19:58;;;;;;;;;;;;;;;19.36;63.72;101878.13;1023907;29;651;-59
2022/05/20 04:20:49;;;;;;;;;;;;;;;19.36;64.02;101871.84;1025053;28;1537;-59
2022/05/20 04:21:39;;;;;;;;;;;;;;;19.35;63.89;101878.25;1030346;28;638;-59
2022/05/20 04:22:30;;;;;;;;;;;;;;;19.34;64.06;101879.28;1028313;28;730;-60
2022/05/20 04:23:20;;;;;;;;;;;;;;;19.35;63.32;101880.94;1029311;28;1949;-60
2022/05/20 04:24:11;;;;;;;;;;;;;;;19.34;64.00;101879.28;1029274;28;792;-60
2022/05/20 04:25:01;;;;;;;;;;;;;;;19.35;63.52;101878.25;1029201;28;580;-60
2022/05/20 04:25:51;;;;;;;;;;;;;;;19.34;63.54;101879.28;1028820;28;702;-59
2022/05/20 04:26:42;;;;;;;;;;;;;;;19.34;64.07;101877.41;1029651;28;643;-60
2022/05/20 04:27:32;;;;;;;;;;;;;;;19.34;63.58;101868.47;1027897;28;698;-59
2022/05/20 04:28:23;;;;;;;;;;;;;;;19.34;64.28;101865.75;1029336;28;783;-59
2022/05/20 04:29:13;;;;;;;;;;;;;;;19.33;63.78;101858.63;1028683;28;623;-59
2022/05/20 04:30:04;;;;;;;;;;;;;;;19.33;63.63;101862.19;1029268;28;1255;-59
2022/05/20 04:30:55;;;;;;;;;;;;;;;19.33;63.69;101869.44;1031322;28;1611;-59
2022/05/20 04:31:45;;;;;;;;;;;;;;;19.32;63.76;101865.03;1029200;28;657;-59
2022/05/20 04:32:36;;;;;;;;;;;;;;;19.33;63.62;101869.44;1028936;28;681;-61
2022/05/20 04:33:26;;;;;;;;;;;;;;;19.32;63.39;101863.19;1027935;28;650;-59
2022/05/20 04:34:17;;;;;;;;;;;;;;;19.33;63.15;101870.31;1028728;28;649;-60