Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:18;;;;;;;;;;;;;;;15.15;57.14;101000.16;5074631;28;19927;-74
2022/05/16 00:03:45;;;;;;;;;;;;;;;15.20;57.06;100993.00;5097720;28;21274;-75
2022/05/16 00:06:10;;;;;;;;;;;;;;;15.16;57.09;100998.38;5070695;28;19924;-75
2022/05/16 00:08:35;;;;;;;;;;;;;;;15.11;58.00;100993.31;5099166;28;20399;-74
2022/05/16 00:11:01;;;;;;;;;;;;;;;15.15;57.68;100994.94;5091367;28;19919;-74
2022/05/16 00:13:26;;;;;;;;;;;;;;;15.15;57.68;100994.94;5085381;28;19930;-75
2022/05/16 00:15:52;;;;;;;;;;;;;;;15.10;57.75;100988.13;5088374;28;19920;-74
2022/05/16 00:18:17;;;;;;;;;;;;;;;15.02;58.53;100984.94;5089396;28;20506;-74
2022/05/16 00:20:43;;;;;;;;;;;;;;;14.97;58.13;100990.38;5073843;28;19927;-74
2022/05/16 00:23:08;;;;;;;;;;;;;;;15.03;58.18;100990.16;5093159;28;20393;-75
2022/05/16 00:25:33;;;;;;;;;;;;;;;14.99;58.35;100988.53;5068320;28;19955;-75
2022/05/16 00:27:59;;;;;;;;;;;;;;;14.95;58.11;100997.38;5089860;28;19967;-74
2022/05/16 00:30:24;;;;;;;;;;;;;;;14.92;58.34;100994.88;5087432;28;19924;-78
2022/05/16 00:32:49;;;;;;;;;;;;;;;14.87;58.62;100981.97;5093424;28;19920;-77
2022/05/16 00:35:16;;;;;;;;;;;;;;;14.89;58.19;100987.13;5094501;28;19928;-78
2022/05/16 00:37:41;;;;;;;;;;;;;;;14.85;58.41;100980.31;5092299;28;19932;-78
2022/05/16 00:40:08;;;;;;;;;;;;;;;14.86;58.52;100975.03;5091334;28;19936;-78
2022/05/16 00:42:33;;;;;;;;;;;;;;;14.83;58.22;100976.88;5094069;28;19935;-78
2022/05/16 00:44:58;;;;;;;;;;;;;;;14.92;58.12;100976.56;5090660;28;19924;-77
2022/05/16 00:47:23;;;;;;;;;;;;;;;14.89;57.35;100971.44;5092439;28;20015;-77
2022/05/16 00:49:50;;;;;;;;;;;;;;;14.92;56.72;100973.13;5087974;28;20380;-78
2022/05/16 00:52:19;;;;;;;;;;;;;;;15.01;55.99;100970.16;5096047;28;20010;-78
2022/05/16 00:55:04;;;;;;;;;;;;;;;14.99;57.21;100974.59;5097914;28;19924;-78
2022/05/16 00:57:35;;;;;;;;;;;;;;;14.97;57.11;100972.06;5096203;28;19928;-78
2022/05/16 01:00:05;;;;;;;;;;;;;;;14.95;57.63;100970.41;5057086;28;19927;-75
2022/05/16 01:05:15;;;;;;;;;;;;;;;14.89;57.80;100962.78;5089424;28;20293;-75
2022/05/16 01:07:42;;;;;;;;;;;;;;;14.91;57.30;100966.19;5095457;28;19920;-74
2022/05/16 01:10:08;;;;;;;;;;;;;;;14.86;56.91;100964.56;5099691;28;20018;-74
2022/05/16 01:12:37;;;;;;;;;;;;;;;14.89;57.19;100960.16;5092709;28;21052;-74
2022/05/16 01:15:05;;;;;;;;;;;;;;;14.89;57.60;100955.75;5085867;28;19916;-75
2022/05/16 01:17:31;;;;;;;;;;;;;;;14.90;57.75;100959.22;5067090;28;19924;-77
2022/05/16 01:19:56;;;;;;;;;;;;;;;14.84;57.35;100962.91;5084990;28;20424;-77
2022/05/16 01:22:24;;;;;;;;;;;;;;;14.87;57.59;100958.44;5088176;28;20622;-74
2022/05/16 01:24:54;;;;;;;;;;;;;;;14.92;57.38;100966.09;5081144;28;19928;-74
2022/05/16 01:27:20;;;;;;;;;;;;;;;14.92;57.57;100963.50;5065923;28;19927;-75
2022/05/16 01:29:45;;;;;;;;;;;;;;;14.90;57.10;100961.84;5084385;28;20300;-74
2022/05/16 01:32:11;;;;;;;;;;;;;;;14.89;57.68;100957.53;5082235;28;19924;-74
2022/05/16 01:34:40;;;;;;;;;;;;;;;14.87;57.40;100954.97;5087787;28;19924;-75
2022/05/16 01:37:05;;;;;;;;;;;;;;;14.88;57.11;100951.44;5081118;28;19927;-75
2022/05/16 01:39:31;;;;;;;;;;;;;;;14.86;58.20;100958.47;5088389;28;20406;-74
2022/05/16 01:41:56;;;;;;;;;;;;;;;14.89;57.78;100958.38;5083603;28;19955;-75
2022/05/16 01:44:21;;;;;;;;;;;;;;;14.84;58.13;100961.16;5089081;28;19920;-74
2022/05/16 01:46:47;;;;;;;;;;;;;;;14.83;58.34;100961.19;5085197;28;19978;-75
2022/05/16 01:49:12;;;;;;;;;;;;;;;14.83;58.07;100953.34;5088033;28;19920;-74
2022/05/16 01:51:38;;;;;;;;;;;;;;;14.86;57.41;100956.72;5089614;28;19967;-75
2022/05/16 01:54:03;;;;;;;;;;;;;;;14.89;58.12;100947.91;5086632;28;19916;-78
2022/05/16 01:56:30;;;;;;;;;;;;;;;14.85;57.56;100947.19;5086597;28;19924;-78
2022/05/16 01:58:55;;;;;;;;;;;;;;;14.86;57.99;100946.25;5090937;28;20376;-78
2022/05/16 02:01:20;;;;;;;;;;;;;;;14.86;58.47;100945.41;5088592;28;19935;-78
2022/05/16 02:03:46;;;;;;;;;;;;;;;14.88;58.29;100938.38;5088370;28;20792;-78
2022/05/16 02:06:12;;;;;;;;;;;;;;;14.80;58.23;100936.00;5095254;28;19924;-77
2022/05/16 02:08:37;;;;;;;;;;;;;;;14.84;57.84;100936.75;5072402;28;19927;-78
2022/05/16 02:11:04;;;;;;;;;;;;;;;14.84;57.58;100942.00;5090813;28;19924;-78
2022/05/16 02:13:29;;;;;;;;;;;;;;;14.89;57.19;100937.44;5087432;28;20377;-78
2022/05/16 02:15:55;;;;;;;;;;;;;;;14.80;57.50;100928.16;5085823;28;19930;-78
2022/05/16 02:18:21;;;;;;;;;;;;;;;14.83;57.28;100932.44;5092275;28;20363;-78
2022/05/16 02:20:47;;;;;;;;;;;;;;;14.82;58.05;100934.22;5087172;28;19963;-78
2022/05/16 02:25:56;;;;;;;;;;;;;;;14.78;58.16;100940.47;5080703;28;19926;-78
2022/05/16 02:28:22;;;;;;;;;;;;;;;14.80;57.80;100937.78;5094266;28;19924;-78
2022/05/16 02:30:47;;;;;;;;;;;;;;;14.81;57.64;100929.88;5092732;28;19924;-74
2022/05/16 02:33:14;;;;;;;;;;;;;;;14.79;57.95;100931.72;5070084;28;20018;-75
2022/05/16 02:35:40;;;;;;;;;;;;;;;14.75;58.12;100929.25;5090532;28;20399;-77
2022/05/16 02:38:06;;;;;;;;;;;;;;;14.74;58.18;100927.53;5084539;28;19928;-77
2022/05/16 02:40:32;;;;;;;;;;;;;;;14.74;58.44;100932.75;5088669;28;19928;-77
2022/05/16 02:42:58;;;;;;;;;;;;;;;14.69;57.99;100935.50;5084466;28;20288;-77
2022/05/16 02:45:24;;;;;;;;;;;;;;;14.66;58.21;100926.91;5082807;28;19924;-77
2022/05/16 02:47:49;;;;;;;;;;;;;;;14.66;58.27;100927.78;5085930;28;20411;-77
2022/05/16 02:50:15;;;;;;;;;;;;;;;14.68;58.38;100925.94;5088217;28;20023;-77
2022/05/16 02:52:41;;;;;;;;;;;;;;;14.62;58.27;100912.28;5089439;28;19924;-76
2022/05/16 02:55:07;;;;;;;;;;;;;;;14.68;57.66;100917.28;5092937;28;19970;-76
2022/05/16 02:57:32;;;;;;;;;;;;;;;14.75;57.42;100903.94;5071430;28;19959;-76
2022/05/16 02:59:57;;;;;;;;;;;;;;;14.72;57.47;100917.09;5095983;28;19928;-78
2022/05/16 03:02:23;;;;;;;;;;;;;;;14.70;58.42;100908.47;5089339;28;19927;-74
2022/05/16 03:04:49;;;;;;;;;;;;;;;14.68;58.31;100919.91;5085976;28;20396;-74
2022/05/16 03:07:14;;;;;;;;;;;;;;;14.65;58.21;100907.75;5066538;28;19927;-74
2022/05/16 03:09:39;;;;;;;;;;;;;;;14.64;58.58;100908.69;5090484;28;20019;-77
2022/05/16 03:12:05;;;;;;;;;;;;;;;14.63;58.60;100903.50;5090054;28;19983;-78
2022/05/16 03:14:31;;;;;;;;;;;;;;;14.58;58.27;100902.81;5096071;28;19923;-77
2022/05/16 03:16:56;;;;;;;;;;;;;;;14.59;58.57;100899.31;5091720;28;20300;-77
2022/05/16 03:19:22;;;;;;;;;;;;;;;14.57;58.68;100899.34;5095056;28;20304;-77
2022/05/16 03:21:47;;;;;;;;;;;;;;;14.61;58.90;100895.72;5087864;28;19936;-77
2022/05/16 03:24:13;;;;;;;;;;;;;;;14.59;58.69;100894.91;5088096;28;19920;-76
2022/05/16 03:26:38;;;;;;;;;;;;;;;14.61;59.11;100893.09;5086716;28;19916;-74
2022/05/16 03:29:06;;;;;;;;;;;;;;;14.52;58.76;100892.56;5091421;28;20373;-74
2022/05/16 03:31:31;;;;;;;;;;;;;;;14.56;58.97;100896.81;5069345;28;19963;-75
2022/05/16 03:33:57;;;;;;;;;;;;;;;14.57;58.68;100899.34;5093962;28;20409;-74
2022/05/16 03:36:22;;;;;;;;;;;;;;;14.50;58.90;100892.59;5090845;28;19924;-75
2022/05/16 03:41:31;;;;;;;;;;;;;;;14.52;58.68;100889.97;5088666;28;20024;-75
2022/05/16 03:43:56;;;;;;;;;;;;;;;14.52;59.65;100897.81;5092047;28;19963;-75
2022/05/16 03:46:24;;;;;;;;;;;;;;;14.44;59.28;100897.22;5085752;28;19928;-74
2022/05/16 03:48:49;;;;;;;;;;;;;;;14.50;58.85;100895.22;5086260;28;19936;-75
2022/05/16 03:51:14;;;;;;;;;;;;;;;14.40;59.60;100893.84;5087992;28;19935;-74
2022/05/16 03:53:46;;;;;;;;;;;;;;;14.48;59.51;100894.44;5087661;28;19924;-74
2022/05/16 03:56:13;;;;;;;;;;;;;;;14.48;59.71;100893.56;5088575;28;19931;-75
2022/05/16 03:58:38;;;;;;;;;;;;;;;14.43;59.45;100885.91;5085260;28;20466;-74
2022/05/16 04:01:04;;;;;;;;;;;;;;;14.40;60.38;100887.78;5091441;28;19967;-75
2022/05/16 04:03:29;;;;;;;;;;;;;;;14.44;60.00;100886.78;5088713;28;19927;-74
2022/05/16 04:05:54;;;;;;;;;;;;;;;14.53;58.99;100886.44;5076342;28;19924;-75
2022/05/16 04:08:19;;;;;;;;;;;;;;;14.63;59.67;100882.56;5090280;28;19924;-75
2022/05/16 04:10:45;;;;;;;;;;;;;;;14.59;59.94;100883.63;5088034;28;20023;-74
2022/05/16 04:13:10;;;;;;;;;;;;;;;14.60;59.80;100885.31;5083570;28;20004;-74
2022/05/16 04:15:35;;;;;;;;;;;;;;;14.63;60.28;100895.66;5092023;28;19920;-74
2022/05/16 04:18:01;;;;;;;;;;;;;;;14.70;59.12;100897.16;5062138;28;19999;-75
2022/05/16 04:20:27;;;;;;;;;;;;;;;14.74;58.89;100894.38;5065438;28;19929;-76
2022/05/16 04:22:52;;;;;;;;;;;;;;;14.68;58.98;100897.19;5091822;28;19924;-74
2022/05/16 04:25:18;;;;;;;;;;;;;;;14.73;59.54;100895.28;5093373;28;20038;-75
2022/05/16 04:27:44;;;;;;;;;;;;;;;14.71;59.11;100891.03;5089862;28;20304;-78
2022/05/16 04:30:09;;;;;;;;;;;;;;;14.72;59.46;100888.34;5087543;28;19924;-78
2022/05/16 04:32:35;;;;;;;;;;;;;;;14.73;59.15;100887.44;5084664;28;19920;-78
2022/05/16 04:35:01;;;;;;;;;;;;;;;14.80;58.88;100885.47;5068176;28;19924;-78
2022/05/16 04:37:32;;;;;;;;;;;;;;;14.84;58.50;100882.69;5087064;28;19927;-78
2022/05/16 04:39:57;;;;;;;;;;;;;;;14.93;58.62;100886.75;5087784;28;19973;-78
2022/05/16 04:42:40;;;;;;;;;;;;;;;14.93;58.19;100881.50;5089264;28;19920;-78
2022/05/16 04:45:35;;;;;;;;;;;;;;;14.97;58.36;100875.25;5048611;28;20410;-78
2022/05/16 04:48:06;;;;;;;;;;;;;;;14.99;58.34;100880.41;5066869;28;20013;-77
2022/05/16 04:50:32;;;;;;;;;;;;;;;14.99;59.12;100880.41;5086712;28;19916;-78
2022/05/16 04:52:58;;;;;;;;;;;;;;;15.01;59.37;100881.22;5084417;28;19924;-77
2022/05/16 04:55:24;;;;;;;;;;;;;;;15.03;59.00;100875.03;5066521;28;19932;-75
2022/05/16 04:57:50;;;;;;;;;;;;;;;15.04;59.58;100868.88;5084414;28;19931;-75
2022/05/16 05:00:17;;;;;;;;;;;;;;;15.05;59.26;100856.66;5087261;28;20608;-75
2022/05/16 05:02:44;;;;;;;;;;;;;;;15.08;60.17;100859.16;5088298;28;20025;-75
2022/05/16 05:05:09;;;;;;;;;;;;;;;15.07;59.21;100857.44;5086546;28;19924;-75
2022/05/16 05:07:35;;;;;;;;;;;;;;;15.07;59.92;100858.28;5064172;28;19927;-75
2022/05/16 05:15:28;;;;;;;;;;;;;;;15.10;61.21;100870.41;5072303;28;20473;-77
2022/05/16 05:17:53;;;;;;;;;;;;;;;15.12;60.78;100864.22;5090527;28;19915;-77
2022/05/16 05:20:19;;;;;;;;;;;;;;;15.08;61.16;100862.63;5092814;28;19932;-77
2022/05/16 05:22:46;;;;;;;;;;;;;;;15.15;59.49;100865.88;5092522;28;19927;-77
2022/05/16 05:25:17;;;;;;;;;;;;;;;15.11;60.08;100867.75;5091615;28;20331;-75
2022/05/16 05:27:42;;;;;;;;;;;;;;;15.17;60.00;100880.59;5070735;28;19920;-74
2022/05/16 05:30:09;;;;;;;;;;;;;;;15.10;60.67;100879.09;5091496;28;20327;-74
2022/05/16 05:32:35;;;;;;;;;;;;;;;15.10;61.34;100892.19;5091042;28;20416;-75
2022/05/16 05:35:00;;;;;;;;;;;;;;;15.16;61.59;100901.56;5101346;28;19923;-74
2022/05/16 05:37:26;;;;;;;;;;;;;;;15.22;61.02;100901.34;5082865;28;19920;-76
2022/05/16 05:39:52;;;;;;;;;;;;;;;15.23;60.52;100911.75;5069361;28;19924;-77
2022/05/16 05:42:18;;;;;;;;;;;;;;;15.21;60.55;100904.88;5099224;28;20419;-77
2022/05/16 05:44:43;;;;;;;;;;;;;;;15.19;60.72;100919.75;5068087;28;19916;-78
2022/05/16 05:47:09;;;;;;;;;;;;;;;15.16;62.46;100923.34;5095325;28;20599;-75
2022/05/16 05:49:34;;;;;;;;;;;;;;;15.14;61.93;100924.34;5090719;28;19931;-78
2022/05/16 05:52:00;;;;;;;;;;;;;;;15.16;61.69;100928.59;5082694;28;19924;-78
2022/05/16 05:54:25;;;;;;;;;;;;;;;15.19;61.81;100938.09;5089552;28;19920;-76
2022/05/16 05:56:50;;;;;;;;;;;;;;;15.12;63.25;100945.34;5089247;28;19919;-76
2022/05/16 05:59:16;;;;;;;;;;;;;;;15.14;64.55;100958.34;5081342;28;20628;-76
2022/05/16 06:01:41;;;;;;;;;;;;;;;15.10;66.14;100952.38;5089748;28;19934;-77
2022/05/16 06:04:06;;;;;;;;;;;;;;;15.01;67.83;100959.69;5077143;28;19924;-77
2022/05/16 06:06:32;;;;;;;;;;;;;;;15.00;68.48;100961.47;5083124;28;20018;-76
2022/05/16 06:08:57;;;;;;;;;;;;;;;15.02;69.82;100961.41;5071841;28;20002;-78
2022/05/16 06:11:27;;;;;;;;;;;;;;;15.01;70.86;100962.31;5096098;28;20745;-77
2022/05/16 06:13:53;;;;;;;;;;;;;;;14.98;71.80;100962.44;5068450;28;19924;-77
2022/05/16 06:16:18;;;;;;;;;;;;;;;14.94;73.07;100971.31;5089569;28;19928;-78
2022/05/16 06:18:43;;;;;;;;;;;;;;;14.98;73.49;100963.28;5082846;28;19977;-75
2022/05/16 06:21:09;;;;;;;;;;;;;;;14.92;72.16;100967.91;5085890;28;19957;-78
2022/05/16 06:23:34;;;;;;;;;;;;;;;15.08;72.31;100961.19;5090795;28;20015;-78
2022/05/16 06:26:00;;;;;;;;;;;;;;;15.07;72.08;100960.31;5074169;28;19931;-77
2022/05/16 06:28:27;;;;;;;;;;;;;;;15.06;70.61;100963.88;5091098;28;20415;-77
2022/05/16 06:30:53;;;;;;;;;;;;;;;15.11;72.86;100969.78;5095230;28;19952;-77
2022/05/16 06:33:19;;;;;;;;;;;;;;;15.15;71.85;100979.25;5097001;28;19959;-77
2022/05/16 06:35:45;;;;;;;;;;;;;;;15.12;70.48;100974.13;5095658;28;19939;-77
2022/05/16 06:38:12;;;;;;;;;;;;;;;15.19;72.12;100972.09;5088029;28;20519;-78
2022/05/16 06:40:38;;;;;;;;;;;;;;;15.20;72.56;100972.06;5091537;28;19924;-78
2022/05/16 06:43:04;;;;;;;;;;;;;;;15.13;73.13;100962.72;5090329;28;20274;-77
2022/05/16 06:45:29;;;;;;;;;;;;;;;15.16;71.51;100965.22;5085956;28;19931;-77
2022/05/16 06:47:54;;;;;;;;;;;;;;;15.18;71.12;100954.72;5088499;28;19944;-77
2022/05/16 06:50:20;;;;;;;;;;;;;;;15.22;72.08;100954.53;5072111;28;19920;-78
2022/05/16 06:52:45;;;;;;;;;;;;;;;15.24;71.85;100964.97;5082530;28;20446;-79
2022/05/16 06:55:10;;;;;;;;;;;;;;;15.21;72.61;100965.94;5085727;28;19920;-78
2022/05/16 06:57:37;;;;;;;;;;;;;;;15.29;72.38;100969.09;5095152;28;19986;-75
2022/05/16 07:00:04;;;;;;;;;;;;;;;15.32;73.71;100976.00;5088501;28;20459;-75
2022/05/16 07:02:30;;;;;;;;;;;;;;;15.34;72.62;100982.88;5090326;28;19927;-75
2022/05/16 07:04:56;;;;;;;;;;;;;;;15.38;72.69;100984.47;5089502;28;19928;-75
2022/05/16 07:07:22;;;;;;;;;;;;;;;15.36;72.03;100985.44;5101740;28;19932;-75
2022/05/16 07:09:47;;;;;;;;;;;;;;;15.36;71.73;100981.03;5068959;28;19927;-78
2022/05/16 07:12:13;;;;;;;;;;;;;;;15.40;71.61;100982.63;5076111;28;20007;-78
2022/05/16 07:14:38;;;;;;;;;;;;;;;15.37;72.57;100981.91;5065767;28;19920;-78
2022/05/16 07:17:04;;;;;;;;;;;;;;;15.37;73.29;100979.28;5088119;28;19924;-78
2022/05/16 07:19:31;;;;;;;;;;;;;;;15.41;73.07;100981.75;5086688;28;19977;-78
2022/05/16 07:21:57;;;;;;;;;;;;;;;15.44;71.90;100975.53;5089429;28;19928;-77
2022/05/16 07:24:22;;;;;;;;;;;;;;;15.47;71.80;100972.81;5090438;28;19920;-77
2022/05/16 07:29:32;;;;;;;;;;;;;;;15.47;70.68;100974.56;5072721;28;19927;-77
2022/05/16 07:31:57;;;;;;;;;;;;;;;15.49;72.12;100978.81;5096749;28;19923;-77
2022/05/16 07:34:22;;;;;;;;;;;;;;;15.59;71.35;100984.56;5102827;28;19920;-77
2022/05/16 07:36:48;;;;;;;;;;;;;;;15.60;70.68;100984.50;5095359;28;19931;-77
2022/05/16 07:39:13;;;;;;;;;;;;;;;15.63;70.16;100983.56;5094193;28;20291;-77
2022/05/16 07:41:39;;;;;;;;;;;;;;;15.68;70.20;100997.31;5096737;28;20018;-77
2022/05/16 07:44:04;;;;;;;;;;;;;;;15.69;70.66;101002.47;5099100;28;19920;-77
2022/05/16 07:46:29;;;;;;;;;;;;;;;15.71;70.00;100998.06;5089897;28;19931;-77
2022/05/16 07:48:55;;;;;;;;;;;;;;;15.67;69.16;101000.84;5066870;28;20726;-78
2022/05/16 07:51:20;;;;;;;;;;;;;;;15.69;69.57;101017.38;5090870;28;19920;-78
2022/05/16 07:53:45;;;;;;;;;;;;;;;15.76;69.33;101022.31;5086961;28;20073;-78
2022/05/16 07:56:11;;;;;;;;;;;;;;;15.78;69.47;101024.88;5086807;28;19920;-78
2022/05/16 07:58:36;;;;;;;;;;;;;;;15.81;69.66;101020.38;5086628;28;19931;-78
2022/05/16 08:01:02;;;;;;;;;;;;;;;15.79;69.42;101023.97;5086364;28;19935;-78
2022/05/16 08:03:29;;;;;;;;;;;;;;;15.81;70.01;101015.13;5087447;28;19986;-77
2022/05/16 08:05:54;;;;;;;;;;;;;;;15.80;69.82;101017.84;5087009;28;19932;-77
2022/05/16 08:11:04;;;;;;;;;;;;;;;15.82;70.13;101027.34;5092237;28;19970;-78
2022/05/16 08:13:29;;;;;;;;;;;;;;;15.85;71.42;101016.75;5090155;28;19924;-78
2022/05/16 08:15:55;;;;;;;;;;;;;;;15.86;70.36;101018.47;5085537;28;20382;-78
2022/05/16 08:18:20;;;;;;;;;;;;;;;15.90;71.29;101008.69;5085033;28;20372;-78
2022/05/16 08:20:47;;;;;;;;;;;;;;;15.95;71.04;101018.09;5088595;28;19920;-78
2022/05/16 08:23:13;;;;;;;;;;;;;;;16.04;71.08;101029.13;5089135;28;20003;-77
2022/05/16 08:25:39;;;;;;;;;;;;;;;16.07;69.88;101034.25;5086877;28;19927;-78
2022/05/16 08:28:05;;;;;;;;;;;;;;;16.19;70.09;101028.53;5083894;28;19920;-76
2022/05/16 08:30:30;;;;;;;;;;;;;;;16.16;69.64;101039.13;5087033;28;19928;-76
2022/05/16 08:32:57;;;;;;;;;;;;;;;16.20;68.51;101038.94;5088258;28;19999;-77
2022/05/16 08:35:23;;;;;;;;;;;;;;;16.23;68.28;101041.44;5085724;28;20339;-77
2022/05/16 08:40:50;;;;;;;;;;;;;;;16.32;68.23;101048.06;5088530;28;19934;-77
2022/05/16 08:43:17;;;;;;;;;;;;;;;16.36;68.61;101047.91;5087501;28;19928;-78
2022/05/16 08:45:50;;;;;;;;;;;;;;;16.36;68.76;101055.75;5084951;28;20412;-78
2022/05/16 08:48:29;;;;;;;;;;;;;;;16.34;67.53;101057.56;5084795;28;20300;-78
2022/05/16 08:50:57;;;;;;;;;;;;;;;16.33;67.07;101052.41;5066956;28;19958;-78
2022/05/16 08:53:44;;;;;;;;;;;;;;;16.38;66.56;101050.44;5085191;28;19931;-78
2022/05/16 08:56:11;;;;;;;;;;;;;;;16.31;67.49;101051.63;5086628;28;19974;-77
2022/05/16 08:58:55;;;;;;;;;;;;;;;16.35;67.00;101048.81;5068166;28;19923;-77
2022/05/16 09:01:25;;;;;;;;;;;;;;;16.41;66.76;101056.41;5082702;28;19997;-77
2022/05/16 09:04:04;;;;;;;;;;;;;;;16.46;66.87;101049.22;5082105;28;19978;-77
2022/05/16 09:06:35;;;;;;;;;;;;;;;16.32;67.33;101048.94;5084635;28;19924;-77
2022/05/16 09:09:11;;;;;;;;;;;;;;;16.32;67.16;101037.56;5085794;28;19927;-77
2022/05/16 09:11:36;;;;;;;;;;;;;;;16.36;66.97;101049.66;5088292;28;19912;-76
2022/05/16 09:14:18;;;;;;;;;;;;;;;16.40;67.77;101049.47;5092257;28;20019;-77
2022/05/16 09:16:49;;;;;;;;;;;;;;;16.36;66.70;101044.41;5086378;28;19928;-77
2022/05/16 09:19:20;;;;;;;;;;;;;;;16.30;66.58;101042.91;5091482;28;20396;-77
2022/05/16 09:21:45;;;;;;;;;;;;;;;16.32;65.43;101038.44;5086481;28;19939;-77
2022/05/16 09:24:20;;;;;;;;;;;;;;;16.46;66.43;101036.09;5070702;28;19916;-77
2022/05/16 09:26:59;;;;;;;;;;;;;;;16.30;68.22;101031.56;5082592;28;19934;-77
2022/05/16 09:29:26;;;;;;;;;;;;;;;16.26;67.61;101030.81;5092666;28;19928;-77
2022/05/16 09:31:56;;;;;;;;;;;;;;;16.22;67.17;101036.25;5087185;28;20011;-77
2022/05/16 09:34:22;;;;;;;;;;;;;;;16.35;66.44;101033.06;5085230;28;20006;-77
2022/05/16 09:36:51;;;;;;;;;;;;;;;16.16;62.99;101026.03;5087067;28;20034;-77
2022/05/16 09:39:35;;;;;;;;;;;;;;;16.07;64.88;101032.47;5090827;28;19963;-77
2022/05/16 09:42:27;;;;;;;;;;;;;;;16.16;66.50;101024.25;5086133;28;20301;-77
2022/05/16 09:45:02;;;;;;;;;;;;;;;16.07;62.27;101027.25;5078204;28;19931;-75
2022/05/16 09:47:34;;;;;;;;;;;;;;;16.00;60.66;101023.16;5087136;28;19924;-77
2022/05/16 09:50:02;;;;;;;;;;;;;;;16.02;66.52;101030.97;5083761;28;19928;-77
2022/05/16 09:52:28;;;;;;;;;;;;;;;15.95;59.74;101023.34;5086436;28;19935;-74
2022/05/16 09:55:00;;;;;;;;;;;;;;;15.94;59.29;101026.00;5086285;28;19931;-74
2022/05/16 09:57:26;;;;;;;;;;;;;;;15.99;60.46;101020.59;5083231;28;19990;-75
2022/05/16 09:59:58;;;;;;;;;;;;;;;16.05;63.04;101030.81;5083808;28;19933;-77
2022/05/16 10:02:27;;;;;;;;;;;;;;;16.04;62.13;101019.50;5053306;28;19920;-77
2022/05/16 10:04:55;;;;;;;;;;;;;;;16.21;64.33;101018.81;5084689;28;20019;-77
2022/05/16 10:07:28;;;;;;;;;;;;;;;16.22;64.79;101020.53;5088984;28;20356;-77
2022/05/16 10:09:54;;;;;;;;;;;;;;;16.26;65.33;101022.97;5081164;28;19997;-77
2022/05/16 10:12:21;;;;;;;;;;;;;;;16.11;62.69;101023.56;5085636;28;20385;-77
2022/05/16 10:14:49;;;;;;;;;;;;;;;16.08;59.18;101022.81;5086739;28;20388;-77
2022/05/16 10:17:27;;;;;;;;;;;;;;;16.21;64.76;101027.53;5087386;28;19924;-74
2022/05/16 10:19:55;;;;;;;;;;;;;;;16.59;65.10;101025.97;5063223;28;19924;-75
2022/05/16 10:22:21;;;;;;;;;;;;;;;16.88;61.54;101017.75;5081969;28;19920;-77
2022/05/16 10:24:50;;;;;;;;;;;;;;;16.60;63.11;101019.81;5086480;28;19931;-78
2022/05/16 10:27:19;;;;;;;;;;;;;;;16.55;64.24;101023.56;5079539;28;19920;-75
2022/05/16 10:29:48;;;;;;;;;;;;;;;16.53;64.19;101021.84;5068574;28;19951;-77
2022/05/16 10:35:08;;;;;;;;;;;;;;;16.44;63.13;101016.97;5083051;28;21234;-78
2022/05/16 10:37:36;;;;;;;;;;;;;;;16.85;62.02;101014.41;5086006;28;19924;-77
2022/05/16 10:40:06;;;;;;;;;;;;;;;16.66;63.17;101021.31;5068399;28;19978;-77
2022/05/16 10:42:39;;;;;;;;;;;;;;;16.85;62.82;101014.41;5084739;28;19920;-77
2022/05/16 10:45:16;;;;;;;;;;;;;;;16.75;62.79;101011.34;5065594;28;19919;-77
2022/05/16 10:47:49;;;;;;;;;;;;;;;16.68;63.48;101017.72;5087383;28;19931;-77
2022/05/16 10:50:20;;;;;;;;;;;;;;;16.96;62.01;101018.28;5085232;28;20042;-75
2022/05/16 10:53:10;;;;;;;;;;;;;;;16.64;63.90;101023.16;5081603;28;19935;-75
2022/05/16 10:55:41;;;;;;;;;;;;;;;16.61;63.83;101023.28;5087133;28;19924;-75
2022/05/16 10:58:09;;;;;;;;;;;;;;;16.66;60.18;101021.31;5092132;28;19924;-79
2022/05/16 11:00:53;;;;;;;;;;;;;;;16.76;62.02;101026.13;5089048;28;19935;-75
2022/05/16 11:03:37;;;;;;;;;;;;;;;16.80;62.58;101021.63;5088204;28;20012;-77
2022/05/16 11:06:20;;;;;;;;;;;;;;;16.91;61.28;101025.50;5081959;28;19920;-75
2022/05/16 11:08:48;;;;;;;;;;;;;;;16.72;62.12;101026.34;5081004;28;19917;-75
2022/05/16 11:11:26;;;;;;;;;;;;;;;16.63;62.30;101037.19;5066979;28;20488;-75
2022/05/16 11:13:59;;;;;;;;;;;;;;;16.96;61.01;101028.78;5089610;28;20014;-75
2022/05/16 11:16:29;;;;;;;;;;;;;;;16.75;61.86;101034.09;5087921;28;19924;-78
2022/05/16 11:18:54;;;;;;;;;;;;;;;16.83;60.66;101029.34;5083104;28;19928;-78
2022/05/16 11:21:29;;;;;;;;;;;;;;;16.77;61.07;101034.88;5088617;28;20258;-78
2022/05/16 11:24:00;;;;;;;;;;;;;;;16.62;62.79;101030.22;5096993;28;20006;-78
2022/05/16 11:26:28;;;;;;;;;;;;;;;16.73;64.51;101035.94;5100943;28;19943;-75
2022/05/16 11:31:49;;;;;;;;;;;;;;;16.66;65.89;101037.06;5095201;28;19989;-75
2022/05/16 11:34:20;;;;;;;;;;;;;;;16.66;67.21;101058.91;5110677;28;20007;-75
2022/05/16 11:36:59;;;;;;;;;;;;;;;17.01;77.22;101057.44;5101100;28;20384;-75
2022/05/16 11:39:37;;;;;;;;;;;;;;;17.06;75.27;101065.97;5104030;28;19977;-75
2022/05/16 11:42:21;;;;;;;;;;;;;;;16.92;75.33;101070.97;5096240;28;19916;-75
2022/05/16 11:45:05;;;;;;;;;;;;;;;17.11;73.39;101076.28;5091830;28;20381;-78
2022/05/16 11:47:43;;;;;;;;;;;;;;;16.88;73.52;101080.72;5090394;28;19925;-78
2022/05/16 11:50:18;;;;;;;;;;;;;;;16.94;76.08;101087.47;5075067;28;19924;-78
2022/05/16 11:53:06;;;;;;;;;;;;;;;17.08;75.96;101095.66;5088029;28;19923;-75
2022/05/16 12:01:07;;;;;;;;;;;;;;;17.00;79.20;101087.22;5088690;28;19939;-76
2022/05/16 12:03:35;;;;;;;;;;;;;;;16.91;81.24;101075.34;5086712;28;20328;-75
2022/05/16 12:06:19;;;;;;;;;;;;;;;16.78;80.70;101060.19;5070679;28;19920;-75
2022/05/16 12:08:46;;;;;;;;;;;;;;;16.71;82.57;101046.47;5086309;28;19966;-78
2022/05/16 12:11:16;;;;;;;;;;;;;;;16.68;83.81;101049.19;5083235;28;20404;-78
2022/05/16 12:14:01;;;;;;;;;;;;;;;16.64;82.32;101054.66;5084117;28;20354;-78
2022/05/16 12:16:28;;;;;;;;;;;;;;;16.64;82.34;101065.13;5085255;28;20392;-78
2022/05/16 12:19:14;;;;;;;;;;;;;;;16.60;80.99;101077.53;5070126;28;19924;-78
2022/05/16 12:21:39;;;;;;;;;;;;;;;16.58;81.65;101075.88;5087628;28;20019;-75
2022/05/16 12:24:25;;;;;;;;;;;;;;;16.61;81.95;101068.72;5086614;28;20048;-75
2022/05/16 12:27:01;;;;;;;;;;;;;;;16.54;81.24;101067.28;5085941;28;19920;-75
2022/05/16 12:29:42;;;;;;;;;;;;;;;16.50;82.04;101065.69;5086166;28;19987;-77
2022/05/16 12:32:08;;;;;;;;;;;;;;;16.48;79.56;101064.91;5089473;28;19931;-77
2022/05/16 12:34:33;;;;;;;;;;;;;;;16.56;81.56;101065.44;5092740;28;20414;-77
2022/05/16 12:36:59;;;;;;;;;;;;;;;16.55;81.49;101068.13;5089738;28;19932;-77
2022/05/16 12:39:25;;;;;;;;;;;;;;;16.51;83.01;101081.38;5088517;28;19920;-77
2022/05/16 12:42:10;;;;;;;;;;;;;;;16.51;82.32;101099.72;5084397;28;19927;-76
2022/05/16 12:44:42;;;;;;;;;;;;;;;16.47;82.53;101137.47;5067100;28;19924;-77
2022/05/16 12:47:25;;;;;;;;;;;;;;;16.34;81.48;101138.84;5088134;28;20038;-75
2022/05/16 12:49:54;;;;;;;;;;;;;;;16.36;82.01;101137.03;5087626;28;20618;-76
2022/05/16 12:52:28;;;;;;;;;;;;;;;16.26;80.74;101140.06;5059445;28;20317;-78
2022/05/16 12:55:13;;;;;;;;;;;;;;;16.27;81.40;101142.63;5084516;28;20011;-78
2022/05/16 12:57:47;;;;;;;;;;;;;;;16.27;80.63;101152.28;5086882;28;19975;-78
2022/05/16 13:00:18;;;;;;;;;;;;;;;16.28;82.61;101164.47;5088179;28;19920;-75
2022/05/16 13:02:47;;;;;;;;;;;;;;;16.28;83.28;101167.97;5087213;28;20629;-78
2022/05/16 13:05:31;;;;;;;;;;;;;;;16.29;83.26;101182.75;5059189;28;19928;-78
2022/05/16 13:08:18;;;;;;;;;;;;;;;16.16;83.95;101220.84;5087382;28;19955;-75
2022/05/16 13:11:03;;;;;;;;;;;;;;;16.10;84.20;101222.81;5088711;28;19928;-78
2022/05/16 13:13:48;;;;;;;;;;;;;;;16.12;84.78;101206.13;5058663;28;19927;-78
2022/05/16 13:16:13;;;;;;;;;;;;;;;16.16;85.43;101222.59;5089805;28;20451;-78