Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;17.35;5.60;;;;;;;-145.76;100.00;65039.31;4884644;28;20164;-68
2022/06/14 00:03:26;;;;;;;21.02;5.60;;;;;;;-145.76;100.00;65039.31;4911480;28;20182;-69
2022/06/14 00:05:52;;;;;;;29.13;6.22;;;;;;;-145.76;100.00;65039.31;4897999;28;20034;-69
2022/06/14 00:08:18;;;;;;;27.02;6.47;;;;;;;-145.76;100.00;65039.31;4913374;28;20430;-69
2022/06/14 00:10:45;;;;;;;23.67;5.80;;;;;;;-145.76;100.00;65039.31;4912144;28;20042;-70
2022/06/14 00:13:11;;;;;;;20.65;6.30;;;;;;;-145.76;100.00;65039.31;4896090;28;20046;-70
2022/06/14 00:15:36;;;;;;;26.05;7.43;;;;;;;-145.76;100.00;65039.31;4913217;28;20042;-70
2022/06/14 00:18:02;;;;;;;22.65;6.32;;;;;;;-145.76;100.00;65039.31;4894093;28;20104;-70
2022/06/14 00:20:27;;;;;;;19.17;5.55;;;;;;;-145.76;100.00;65039.31;4914060;28;20062;-70
2022/06/14 00:22:53;;;;;;;23.50;6.10;;;;;;;-145.76;100.00;65039.31;4893386;28;23475;-70
2022/06/14 00:25:23;;;;;;;24.63;5.95;;;;;;;-145.76;100.00;65039.31;4912939;28;20034;-70
2022/06/14 00:27:49;;;;;;;20.98;5.30;;;;;;;-145.76;100.00;65039.31;4910535;28;20045;-70
2022/06/14 00:30:15;;;;;;;19.83;5.75;;;;;;;-145.76;100.00;65039.31;4900002;28;20042;-70
2022/06/14 00:32:41;;;;;;;27.88;6.07;;;;;;;-145.76;100.00;65039.31;4914307;28;20038;-70
2022/06/14 00:35:07;;;;;;;19.75;6.43;;;;;;;-145.76;100.00;65039.31;4899077;28;20053;-70
2022/06/14 00:37:33;;;;;;;28.30;6.50;;;;;;;-145.76;100.00;65039.31;4910776;28;20034;-69
2022/06/14 00:39:58;;;;;;;24.25;6.28;;;;;;;-145.76;100.00;65039.31;4889474;28;20068;-69
2022/06/14 00:42:23;;;;;;;24.77;6.07;;;;;;;-145.76;100.00;65039.31;4911154;28;20065;-69
2022/06/14 00:45:08;;;;;;;24.00;5.82;;;;;;;-145.76;100.00;65039.31;4911969;28;20046;-70
2022/06/14 00:47:37;;;;;;;20.88;6.35;;;;;;;-145.76;100.00;65039.31;4911056;28;20045;-70
2022/06/14 00:50:07;;;;;;;20.70;5.97;;;;;;;-145.76;100.00;65039.31;4908081;28;20402;-70
2022/06/14 00:52:56;;;;;;;19.83;6.03;;;;;;;-145.76;100.00;65039.31;4900032;28;20042;-70
2022/06/14 00:55:28;;;;;;;26.33;5.68;;;;;;;-145.76;100.00;65039.31;4897024;28;20084;-70
2022/06/14 00:58:08;;;;;;;32.33;7.80;;;;;;;-145.76;100.00;65039.31;4896693;28;20042;-70
2022/06/14 01:00:37;;;;;;;22.25;5.93;;;;;;;-145.76;100.00;65039.31;4910859;28;20072;-70
2022/06/14 01:03:07;;;;;;;21.00;6.43;;;;;;;-145.76;100.00;65039.31;4896581;28;20618;-70
2022/06/14 01:06:05;;;;;;;22.05;6.32;;;;;;;-145.76;100.00;65039.31;4912776;28;20072;-70
2022/06/14 01:08:42;;;;;;;26.05;7.43;;;;;;;-145.76;100.00;65039.31;4899163;28;20046;-70
2022/06/14 01:11:13;;;;;;;21.55;6.82;;;;;;;-145.76;100.00;65039.31;4912789;28;20127;-70
2022/06/14 01:13:39;;;;;;;22.95;7.25;;;;;;;-145.76;100.00;65039.31;4898991;28;20050;-70
2022/06/14 01:16:05;;;;;;;20.92;6.97;;;;;;;-145.76;100.00;65039.31;4913411;28;20404;-70
2022/06/14 01:18:31;;;;;;;31.77;7.82;;;;;;;-145.76;100.00;65039.31;4896489;28;20168;-70
2022/06/14 01:20:56;;;;;;;21.70;7.82;;;;;;;-145.76;100.00;65039.31;4913122;28;20084;-70
2022/06/14 01:23:22;;;;;;;18.25;7.35;;;;;;;-145.76;100.00;65039.31;4922629;28;21081;-70
2022/06/14 01:25:53;;;;;;;19.83;7.32;;;;;;;-145.76;100.00;65039.31;4900747;28;20507;-70
2022/06/14 01:28:20;;;;;;;24.88;7.32;;;;;;;-145.76;100.00;65039.31;4910921;28;20158;-70
2022/06/14 01:30:48;;;;;;;30.42;6.78;;;;;;;-145.76;100.00;65039.31;4893721;28;20120;-71
2022/06/14 01:33:21;;;;;;;14.90;7.05;;;;;;;-145.76;100.00;65039.31;4925092;28;20034;-70
2022/06/14 01:35:51;;;;;;;23.33;6.57;;;;;;;-145.76;100.00;65039.31;4875715;28;20076;-71
2022/06/14 01:38:17;;;;;;;28.85;7.10;;;;;;;-145.76;100.00;65039.31;4922151;28;20112;-69
2022/06/14 01:41:00;;;;;;;26.30;6.40;;;;;;;-145.76;100.00;65039.31;4890531;28;21059;-69
2022/06/14 01:43:43;;;;;;;30.50;6.22;;;;;;;-145.76;100.00;65039.31;4907188;28;20042;-69
2022/06/14 01:46:16;;;;;;;23.35;6.45;;;;;;;-145.76;100.00;65039.31;4893193;28;20054;-69
2022/06/14 01:52:02;;;;;;;19.48;5.78;;;;;;;-145.76;100.00;65039.31;4894695;28;20128;-69
2022/06/14 01:54:53;;;;;;;18.70;6.53;;;;;;;-145.76;100.00;65039.31;4910411;28;20034;-69
2022/06/14 01:57:32;;;;;;;18.40;6.90;;;;;;;-145.76;100.00;65039.31;4892468;28;20054;-69
2022/06/14 02:00:20;;;;;;;14.70;5.82;;;;;;;-145.76;100.00;65039.31;4926329;28;20089;-70
2022/06/14 02:06:16;;;;;;;24.30;7.38;;;;;;;-145.76;100.00;65039.31;4894109;28;20049;-69
2022/06/14 02:08:52;;;;;;;23.33;7.55;;;;;;;-145.76;100.00;65039.31;4910727;28;20034;-69
2022/06/14 02:11:27;;;;;;;19.85;7.50;;;;;;;-145.76;100.00;65039.31;4911065;28;24080;-69
2022/06/14 02:14:26;;;;;;;21.48;8.15;;;;;;;-145.76;100.00;65039.31;4898508;28;20113;-69
2022/06/14 02:17:24;;;;;;;26.23;7.18;;;;;;;-145.76;100.00;65039.31;4913608;28;21038;-70
2022/06/14 02:20:11;;;;;;;21.98;7.63;;;;;;;-145.76;100.00;65039.31;4897463;28;24608;-71
2022/06/14 02:22:48;;;;;;;20.80;7.07;;;;;;;-145.76;100.00;65039.31;4930617;28;20089;-70
2022/06/14 02:25:28;;;;;;;17.38;7.25;;;;;;;-145.76;100.00;65039.31;4899616;28;25035;-70
2022/06/14 02:27:59;;;;;;;30.65;8.20;;;;;;;-145.76;100.00;65039.31;4898154;28;20042;-70
2022/06/14 02:30:28;;;;;;;25.38;7.35;;;;;;;-145.76;100.00;65039.31;4886454;28;20042;-70
2022/06/14 02:32:58;;;;;;;22.80;7.88;;;;;;;-145.76;100.00;65039.31;4912042;28;20034;-70
2022/06/14 02:35:33;;;;;;;23.63;7.68;;;;;;;-145.76;100.00;65039.31;4915933;28;20122;-70
2022/06/14 02:38:24;;;;;;;25.85;8.02;;;;;;;-145.76;100.00;65039.31;4902047;28;20034;-70
2022/06/14 02:41:04;;;;;;;24.60;7.53;;;;;;;-145.76;100.00;65039.31;4911073;28;20038;-70
2022/06/14 02:43:37;;;;;;;30.55;8.02;;;;;;;-145.76;100.00;65039.31;4901371;28;20046;-70
2022/06/14 02:46:14;;;;;;;23.45;7.55;;;;;;;-145.76;100.00;65039.31;4915918;28;22708;-70
2022/06/14 02:48:53;;;;;;;23.92;7.18;;;;;;;-145.76;100.00;65039.31;4899731;28;20046;-70
2022/06/14 02:51:53;;;;;;;28.95;6.78;;;;;;;-145.76;100.00;65039.31;4915856;28;21322;-70
2022/06/14 02:54:30;;;;;;;23.17;7.70;;;;;;;-145.76;100.00;65039.31;4904416;28;20128;-70
2022/06/14 02:57:01;;;;;;;27.38;8.15;;;;;;;-145.76;100.00;65039.31;4913282;28;20154;-70
2022/06/14 02:59:30;;;;;;;29.50;8.38;;;;;;;-145.76;100.00;65039.31;4899091;28;20200;-69
2022/06/14 03:01:59;;;;;;;27.65;7.60;;;;;;;-145.76;100.00;65039.31;4908661;28;20038;-69
2022/06/14 03:04:36;;;;;;;37.20;8.70;;;;;;;-145.76;100.00;65039.31;4912254;28;20053;-70
2022/06/14 03:07:16;;;;;;;22.95;8.95;;;;;;;-145.76;100.00;65039.31;4914328;28;20030;-70
2022/06/14 03:09:44;;;;;;;23.95;9.02;;;;;;;-145.76;100.00;65039.31;4897096;28;20062;-69
2022/06/14 03:12:39;;;;;;;18.98;8.15;;;;;;;-145.76;100.00;65039.31;4912733;28;20038;-71
2022/06/14 03:15:07;;;;;;;29.77;8.82;;;;;;;-145.76;100.00;65039.31;4897544;28;20062;-70
2022/06/14 03:17:47;;;;;;;24.85;8.00;;;;;;;-145.76;100.00;65039.31;4913602;28;20026;-70
2022/06/14 03:20:15;;;;;;;14.18;6.97;;;;;;;-145.76;100.00;65039.31;4904443;28;20066;-69
2022/06/14 03:22:55;;;;;;;27.27;8.35;;;;;;;-145.76;100.00;65039.31;4913124;28;20045;-71
2022/06/14 03:25:35;;;;;;;21.00;8.48;;;;;;;-145.76;100.00;65039.31;4915684;28;20045;-71
2022/06/14 03:28:14;;;;;;;26.67;8.38;;;;;;;-145.76;100.00;65039.31;4887135;28;20049;-71
2022/06/14 03:30:58;;;;;;;22.77;8.82;;;;;;;-145.76;100.00;65039.31;4912314;28;20043;-71
2022/06/14 03:33:55;;;;;;;23.42;7.50;;;;;;;-145.76;100.00;65039.31;4899870;28;20061;-71
2022/06/14 03:36:21;;;;;;;23.73;7.03;;;;;;;-145.76;100.00;65039.31;4895756;28;20034;-70
2022/06/14 03:39:15;;;;;;;23.67;7.30;;;;;;;-145.76;100.00;65039.31;4899676;28;21040;-71
2022/06/14 03:41:43;;;;;;;21.95;7.13;;;;;;;-145.76;100.00;65039.31;4911160;28;20076;-71
2022/06/14 03:44:11;;;;;;;24.25;7.90;;;;;;;-145.76;100.00;65039.31;4913872;28;20030;-71
2022/06/14 03:46:40;;;;;;;21.75;6.43;;;;;;;-145.76;100.00;65039.31;4914700;28;20080;-70
2022/06/14 03:49:16;;;;;;;27.10;6.88;;;;;;;-145.76;100.00;65039.31;4914382;28;20046;-71
2022/06/14 03:52:10;;;;;;;28.73;6.70;;;;;;;-145.76;100.00;65039.31;4899773;28;20038;-71
2022/06/14 03:54:35;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4898575;28;20041;-71
2022/06/14 03:57:39;;;;;;;25.13;5.68;;;;;;;-145.76;100.00;65039.31;4914006;28;20511;-72
2022/06/14 04:00:18;;;;;;;22.13;6.43;;;;;;;-145.76;100.00;65039.31;4911680;28;20046;-71
2022/06/14 04:02:53;;;;;;;25.05;6.65;;;;;;;-145.76;100.00;65039.31;4914078;28;20044;-71
2022/06/14 04:05:57;;;;;;;20.90;6.97;;;;;;;-145.76;100.00;65039.31;4899243;28;20061;-71
2022/06/14 04:09:02;;;;;;;29.08;6.78;;;;;;;-145.76;100.00;65039.31;4914791;28;20162;-71
2022/06/14 04:11:45;;;;;;;16.98;5.43;;;;;;;-145.76;100.00;65039.31;4912190;28;20062;-71
2022/06/14 04:14:29;;;;;;;15.90;5.78;;;;;;;-145.76;100.00;65039.31;4926787;28;20092;-71
2022/06/14 04:17:21;;;;;;;18.08;6.13;;;;;;;-145.76;100.00;65039.31;4897378;28;20198;-71
2022/06/14 04:20:09;;;;;;;15.93;5.97;;;;;;;-145.76;100.00;65039.31;4917511;28;20061;-71
2022/06/14 04:22:55;;;;;;;20.02;6.30;;;;;;;-145.76;100.00;65039.31;4907914;28;20053;-71
2022/06/14 04:25:31;;;;;;;17.30;5.90;;;;;;;-145.76;100.00;65039.31;4913297;28;20054;-71
2022/06/14 04:28:16;;;;;;;21.60;5.82;;;;;;;-145.76;100.00;65039.31;4900364;28;20045;-70
2022/06/14 04:30:59;;;;;;;21.90;5.70;;;;;;;-145.76;100.00;65039.31;4896483;28;20046;-71
2022/06/14 04:33:53;;;;;;;24.90;5.85;;;;;;;-145.76;100.00;65039.31;4899576;28;20034;-71
2022/06/14 04:36:20;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4918512;28;21498;-71
2022/06/14 04:38:53;;;;;;;18.63;5.40;;;;;;;-145.76;100.00;65039.31;4900174;28;19972;-71
2022/06/14 04:41:22;;;;;;;21.02;5.90;;;;;;;-145.76;100.00;65039.31;4916512;28;20042;-71
2022/06/14 04:43:58;;;;;;;22.98;5.15;;;;;;;-145.76;100.00;65039.31;4884582;28;20029;-71
2022/06/14 04:46:52;;;;;;;21.02;4.65;;;;;;;-145.76;100.00;65039.31;4918715;28;20034;-70
2022/06/14 04:49:21;;;;;;;13.15;4.53;;;;;;;-145.76;100.00;65039.31;4897396;28;22517;-71
2022/06/14 04:51:51;;;;;;;16.48;4.70;;;;;;;-145.76;100.00;65039.31;4932889;28;20565;-71
2022/06/14 04:54:28;;;;;;;16.90;5.00;;;;;;;-145.76;100.00;65039.31;4920740;28;20052;-71
2022/06/14 04:57:33;;;;;;;16.80;4.90;;;;;;;-145.76;100.00;65039.31;4905372;28;20173;-71
2022/06/14 05:00:05;;;;;;;17.92;5.03;;;;;;;-145.76;100.00;65039.31;4908013;28;20068;-71
2022/06/14 05:02:35;;;;;;;15.77;4.68;;;;;;;-145.76;100.00;65039.31;4924049;28;20181;-71
2022/06/14 05:05:16;;;;;;;13.25;3.70;;;;;;;-145.76;100.00;65039.31;4935065;28;20034;-70
2022/06/14 05:07:45;;;;;;;17.70;4.03;;;;;;;-145.76;100.00;65039.31;4904685;28;20038;-72
2022/06/14 05:10:15;;;;;;;17.75;4.28;;;;;;;-145.76;100.00;65039.31;4916364;28;20065;-71
2022/06/14 05:12:48;;;;;;;14.23;3.65;;;;;;;-145.76;100.00;65039.31;4904302;28;20502;-71
2022/06/14 05:15:28;;;;;;;16.65;4.05;;;;;;;-145.76;100.00;65039.31;4918453;28;20264;-71
2022/06/14 05:17:59;;;;;;;15.43;3.78;;;;;;;-145.76;100.00;65039.31;4884926;28;20041;-71
2022/06/14 05:20:44;;;;;;;16.98;3.70;;;;;;;-145.76;100.00;65039.31;4914075;28;20045;-71
2022/06/14 05:23:21;;;;;;;23.00;4.20;;;;;;;-145.76;100.00;65039.31;4901227;28;20042;-71
2022/06/14 05:25:50;;;;;;;14.18;4.55;;;;;;;-145.76;100.00;65039.31;4917060;28;20041;-71
2022/06/14 05:28:31;;;;;;;13.98;3.28;;;;;;;-145.76;100.00;65039.31;4900915;28;20046;-71
2022/06/14 05:31:10;;;;;;;9.65;2.92;;;;;;;-145.76;100.00;65039.31;4916974;28;20042;-71
2022/06/14 05:33:50;;;;;;;15.23;3.65;;;;;;;-145.76;100.00;65039.31;4905820;28;20069;-71
2022/06/14 05:36:23;;;;;;;10.40;3.00;;;;;;;-145.76;100.00;65039.31;4920397;28;20132;-71
2022/06/14 05:38:53;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4899282;28;20054;-71
2022/06/14 05:41:30;;;;;;;16.80;3.63;;;;;;;-145.76;100.00;65039.31;4911250;28;19971;-71
2022/06/14 05:44:03;;;;;;;12.50;3.67;;;;;;;-145.76;100.00;65039.31;4918660;28;20755;-71
2022/06/14 05:46:34;;;;;;;18.20;3.97;;;;;;;-145.76;100.00;65039.31;4901990;28;20157;-71
2022/06/14 05:49:05;;;;;;;13.30;3.20;;;;;;;-145.76;100.00;65039.31;4912393;28;20038;-71
2022/06/14 05:51:38;;;;;;;12.98;2.90;;;;;;;-145.76;100.00;65039.31;4902377;28;20099;-71
2022/06/14 05:54:07;;;;;;;11.53;3.43;;;;;;;-145.76;100.00;65039.31;4936773;28;20058;-71
2022/06/14 05:56:38;;;;;;;13.80;2.90;;;;;;;-145.76;100.00;65039.31;4905951;28;20057;-71
2022/06/14 05:59:08;;;;;;;13.48;3.03;;;;;;;-145.76;100.00;65039.31;4921453;28;20168;-72
2022/06/14 06:01:46;;;;;;;13.18;2.65;;;;;;;-145.76;100.00;65039.31;4907355;28;20076;-71
2022/06/14 06:04:16;;;;;;;14.60;3.28;;;;;;;-145.76;100.00;65039.31;4921291;28;20157;-72
2022/06/14 06:06:46;;;;;;;13.38;2.72;;;;;;;-145.76;100.00;65039.31;4896376;28;20161;-71
2022/06/14 06:09:37;;;;;;;17.55;3.17;;;;;;;-145.76;100.00;65039.31;4919374;28;20102;-72
2022/06/14 06:12:09;;;;;;;8.00;2.38;;;;;;;-145.76;100.00;65039.31;4921982;28;20045;-72
2022/06/14 06:14:37;;;;;;;12.32;3.28;;;;;;;-145.76;100.00;65039.31;4925547;28;23754;-71
2022/06/14 06:17:21;;;;;;;13.85;3.70;;;;;;;-145.76;100.00;65039.31;4924368;28;20030;-72
2022/06/14 06:20:13;;;;;;;15.18;4.03;;;;;;;-145.76;100.00;65039.31;4909277;28;22042;-71
2022/06/14 06:22:47;;;;;;;10.15;2.58;;;;;;;-145.76;100.00;65039.31;4923712;28;20145;-71
2022/06/14 06:25:25;;;;;;;15.95;3.13;;;;;;;-145.76;100.00;65039.31;4907967;28;20161;-71
2022/06/14 06:28:10;;;;;;;11.63;2.92;;;;;;;-145.76;100.00;65039.31;4922473;28;20088;-72
2022/06/14 06:31:19;;;;;;;11.77;2.50;;;;;;;-145.76;100.00;65039.31;4908102;28;22660;-71
2022/06/14 06:33:49;;;;;;;15.98;2.60;;;;;;;-145.76;100.00;65039.31;4920981;28;20046;-72
2022/06/14 06:36:33;;;;;;;12.48;2.47;;;;;;;-145.76;100.00;65039.31;4904269;28;20064;-71
2022/06/14 06:39:14;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4919008;28;20058;-71
2022/06/14 06:41:49;;;;;;;9.18;2.22;;;;;;;-145.76;100.00;65039.31;4907193;28;20055;-71
2022/06/14 06:44:37;;;;;;;9.63;2.50;;;;;;;-145.76;100.00;65039.31;4920827;28;20044;-72
2022/06/14 06:47:20;;;;;;;7.60;2.08;;;;;;;-145.76;100.00;65039.31;4898906;28;20501;-72
2022/06/14 06:50:37;;;;;;;10.48;2.42;;;;;;;-145.76;100.00;65039.31;4923508;28;20053;-70
2022/06/14 06:53:09;;;;;;;9.50;3.08;;;;;;;-145.76;100.00;65039.31;4865658;28;20051;-70
2022/06/14 06:56:07;;;;;;;10.02;2.67;;;;;;;-145.76;100.00;65039.31;4880091;28;20042;-70
2022/06/14 06:59:01;;;;;;;7.70;2.55;;;;;;;-145.76;100.00;65039.31;4892395;28;20054;-70
2022/06/14 07:01:31;;;;;;;10.32;2.67;;;;;;;-145.76;100.00;65039.31;4927258;28;20092;-70
2022/06/14 07:04:05;;;;;;;9.93;2.38;;;;;;;-145.76;100.00;65039.31;4911082;28;20573;-70
2022/06/14 07:06:39;;;;;;;8.70;2.45;;;;;;;-145.76;100.00;65039.31;4920264;28;20038;-70
2022/06/14 07:09:10;;;;;;;11.82;2.50;;;;;;;-145.76;100.00;65039.31;4905843;28;20046;-70
2022/06/14 07:11:55;;;;;;;11.15;2.78;;;;;;;-145.76;100.00;65039.31;4921390;28;20580;-70
2022/06/14 07:14:35;;;;;;;11.23;2.42;;;;;;;-145.76;100.00;65039.31;4904868;28;20057;-71
2022/06/14 07:17:20;;;;;;;9.18;2.40;;;;;;;-145.76;100.00;65039.31;4904237;28;24986;-71
2022/06/14 07:19:58;;;;;;;9.43;2.20;;;;;;;-145.76;100.00;65039.31;4905950;28;20046;-71
2022/06/14 07:22:29;;;;;;;9.85;2.80;;;;;;;-145.76;100.00;65039.31;4920334;28;20045;-71
2022/06/14 07:25:29;;;;;;;11.93;3.40;;;;;;;-145.76;100.00;65039.31;4905449;28;20160;-71
2022/06/14 07:28:05;;;;;;;11.88;1.95;;;;;;;-145.76;100.00;65039.31;4899394;28;20081;-71
2022/06/14 07:30:40;;;;;;;13.30;2.78;;;;;;;-145.76;100.00;65039.31;4916593;28;20061;-71
2022/06/14 07:33:05;;;;;;;13.40;3.28;;;;;;;-145.76;100.00;65039.31;4930541;28;20107;-70
2022/06/14 07:35:44;;;;;;;12.15;3.42;;;;;;;-145.76;100.00;65039.31;4924147;28;20577;-71
2022/06/14 07:38:17;;;;;;;9.23;3.35;;;;;;;-145.76;100.00;65039.31;4922324;28;20052;-70
2022/06/14 07:40:53;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4913536;28;20391;-71
2022/06/14 07:43:32;;;;;;;16.33;4.07;;;;;;;-145.76;100.00;65039.31;4890368;28;19928;-71
2022/06/14 07:46:07;;;;;;;14.00;3.92;;;;;;;-145.76;100.00;65039.31;4920525;28;20152;-71
2022/06/14 07:48:53;;;;;;;15.73;5.10;;;;;;;-145.76;100.00;65039.31;4902852;28;20177;-70
2022/06/14 07:51:35;;;;;;;13.65;3.20;;;;;;;-145.76;100.00;65039.31;4920768;28;20045;-71
2022/06/14 07:54:10;;;;;;;13.85;2.83;;;;;;;-145.76;100.00;65039.31;4919478;28;20038;-71
2022/06/14 07:56:46;;;;;;;13.40;3.90;;;;;;;-145.76;100.00;65039.31;4920301;28;20141;-70
2022/06/14 07:59:14;;;;;;;12.63;4.07;;;;;;;-145.76;100.00;65039.31;4903511;28;21404;-71
2022/06/14 08:01:43;;;;;;;15.45;5.57;;;;;;;-145.76;100.00;65039.31;4935804;28;23942;-71
2022/06/14 08:04:30;;;;;;;9.40;3.60;;;;;;;-145.76;100.00;65039.31;4908107;28;20610;-71
2022/06/14 08:07:01;;;;;;;8.90;2.90;;;;;;;-145.76;100.00;65039.31;4921386;28;24198;-71
2022/06/14 08:09:42;;;;;;;11.23;2.33;;;;;;;-145.76;100.00;65039.31;4900291;28;20050;-71
2022/06/14 08:12:17;;;;;;;8.65;2.00;;;;;;;-145.76;100.00;65039.31;4918248;28;20136;-71
2022/06/14 08:15:05;;;;;;;9.10;3.88;;;;;;;-145.76;100.00;65039.31;4888042;28;20252;-71
2022/06/14 08:17:37;;;;;;;11.90;2.20;;;;;;;-145.76;100.00;65039.31;4920315;28;20128;-69
2022/06/14 08:20:15;;;;;;;8.50;2.07;;;;;;;-145.76;100.00;65039.31;4908108;28;20053;-71
2022/06/14 08:22:43;;;;;;;5.68;1.80;;;;;;;-145.76;100.00;65039.31;4922172;28;20045;-71
2022/06/14 08:25:13;;;;;;;10.10;2.85;;;;;;;-145.76;100.00;65039.31;4917285;28;20046;-70
2022/06/14 08:27:46;;;;;;;15.43;3.20;;;;;;;-145.76;100.00;65039.31;4885014;28;20038;-71
2022/06/14 08:30:27;;;;;;;8.15;2.42;;;;;;;-145.76;100.00;65039.31;4920539;28;20046;-71
2022/06/14 08:33:17;;;;;;;7.15;2.00;;;;;;;-145.76;100.00;65039.31;4903378;28;20147;-72
2022/06/14 08:35:49;;;;;;;6.65;2.50;;;;;;;-145.76;100.00;65039.31;4901531;28;20045;-71
2022/06/14 08:38:35;;;;;;;6.60;2.22;;;;;;;-145.76;100.00;65039.31;4903686;28;20077;-71
2022/06/14 08:41:38;;;;;;;9.50;1.88;;;;;;;-145.76;100.00;65039.31;4920007;28;20038;-72
2022/06/14 08:44:09;;;;;;;7.77;3.00;;;;;;;-145.76;100.00;65039.31;4903776;28;20498;-71
2022/06/14 08:46:42;;;;;;;15.88;6.22;;;;;;;-145.76;100.00;65039.31;4922317;28;20117;-71
2022/06/14 08:49:22;;;;;;;11.82;3.38;;;;;;;-145.76;100.00;65039.31;4905667;28;20548;-71
2022/06/14 08:51:54;;;;;;;7.43;2.22;;;;;;;-145.76;100.00;65039.31;4922355;28;20167;-71
2022/06/14 08:54:28;;;;;;;8.18;1.85;;;;;;;-145.76;100.00;65039.31;4901696;28;20038;-71
2022/06/14 08:57:02;;;;;;;9.50;1.77;;;;;;;-145.76;100.00;65039.31;4921738;28;20038;-71
2022/06/14 08:59:49;;;;;;;7.25;1.48;;;;;;;-145.76;100.00;65039.31;4888743;28;20226;-71
2022/06/14 09:02:53;;;;;;;6.45;1.83;;;;;;;-145.76;100.00;65039.31;4917712;28;20100;-71
2022/06/14 09:05:18;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4880717;28;20088;-71
2022/06/14 09:08:08;;;;;;;7.40;1.88;;;;;;;-145.76;100.00;65039.31;4919508;28;20387;-71
2022/06/14 09:10:56;;;;;;;9.63;2.42;;;;;;;-145.76;100.00;65039.31;4903977;28;20049;-71
2022/06/14 09:13:52;;;;;;;6.47;1.75;;;;;;;-145.76;100.00;65039.31;4920941;28;20170;-71
2022/06/14 09:16:42;;;;;;;5.72;1.98;;;;;;;-145.76;100.00;65039.31;4905337;28;20496;-72
2022/06/14 09:19:23;;;;;;;9.50;2.15;;;;;;;-145.76;100.00;65039.31;4919730;28;20057;-72
2022/06/14 09:22:06;;;;;;;7.15;2.22;;;;;;;-145.76;100.00;65039.31;4906301;28;20134;-72
2022/06/14 09:25:03;;;;;;;9.52;1.98;;;;;;;-145.76;100.00;65039.31;4919452;28;20409;-72
2022/06/14 09:27:56;;;;;;;7.18;2.22;;;;;;;-145.76;100.00;65039.31;4891903;28;20054;-72
2022/06/14 09:30:48;;;;;;;7.10;2.10;;;;;;;-145.76;100.00;65039.31;4918660;28;20166;-72
2022/06/14 09:33:36;;;;;;;7.97;2.15;;;;;;;-145.76;100.00;65039.31;4901794;28;20046;-72
2022/06/14 09:36:09;;;;;;;5.25;1.58;;;;;;;-145.76;100.00;65039.31;4903538;28;20111;-71
2022/06/14 09:38:52;;;;;;;7.53;2.90;;;;;;;-145.76;100.00;65039.31;4904769;28;20104;-71
2022/06/14 09:41:39;;;;;;;4.95;2.33;;;;;;;-145.76;100.00;65039.31;4918828;28;20040;-71
2022/06/14 09:44:19;;;;;;;14.68;6.85;;;;;;;-145.76;100.00;65039.31;4918937;28;20530;-71
2022/06/14 09:47:03;;;;;;;9.80;4.32;;;;;;;-145.76;100.00;65039.31;4921619;28;20056;-71
2022/06/14 09:49:42;;;;;;;5.50;2.35;;;;;;;-145.76;100.00;65039.31;4904174;28;20097;-71
2022/06/14 09:52:46;;;;;;;8.07;2.30;;;;;;;-145.76;100.00;65039.31;4932628;28;20068;-71
2022/06/14 09:55:11;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4897120;28;20049;-71
2022/06/14 09:58:11;;;;;;;8.80;1.48;;;;;;;-145.76;100.00;65039.31;4917451;28;20078;-71
2022/06/14 10:00:45;;;;;;;5.30;1.50;;;;;;;-145.76;100.00;65039.31;4886993;28;20054;-72
2022/06/14 10:03:42;;;;;;;5.05;1.70;;;;;;;-145.76;100.00;65039.31;4910642;28;20135;-72
2022/06/14 10:06:48;;;;;;;4.18;1.50;;;;;;;-145.76;100.00;65039.31;4876560;28;20072;-71
2022/06/14 10:09:17;;;;;;;7.03;1.63;;;;;;;-145.76;100.00;65039.31;4922882;28;20034;-72
2022/06/14 10:11:59;;;;;;;5.05;1.60;;;;;;;-145.76;100.00;65039.31;4903600;28;20041;-71
2022/06/14 10:14:40;;;;;;;6.28;1.52;;;;;;;-145.76;100.00;65039.31;4932854;28;20044;-72
2022/06/14 10:17:25;;;;;;;3.20;1.00;;;;;;;-145.76;100.00;65039.31;4903887;28;20141;-71
2022/06/14 10:20:20;;;;;;;4.60;1.38;;;;;;;-145.76;100.00;65039.31;4922406;28;20058;-71
2022/06/14 10:22:56;;;;;;;6.55;1.60;;;;;;;-145.76;100.00;65039.31;4871023;28;20054;-71
2022/06/14 10:25:30;;;;;;;4.07;1.30;;;;;;;-145.76;100.00;65039.31;4922290;28;20553;-71
2022/06/14 10:28:14;;;;;;;4.28;1.35;;;;;;;-145.76;100.00;65039.31;4902299;28;20108;-72
2022/06/14 10:31:06;;;;;;;7.82;1.60;;;;;;;-145.76;100.00;65039.31;4917402;28;22586;-72
2022/06/14 10:33:46;;;;;;;5.43;1.40;;;;;;;-145.76;100.00;65039.31;4900178;28;20049;-72
2022/06/14 10:36:36;;;;;;;6.32;1.45;;;;;;;-145.76;100.00;65039.31;4918374;28;20067;-72
2022/06/14 10:39:20;;;;;;;4.85;1.50;;;;;;;-145.76;100.00;65039.31;4898792;28;20160;-72
2022/06/14 10:42:02;;;;;;;4.25;1.80;;;;;;;-145.76;100.00;65039.31;4921774;28;20041;-74
2022/06/14 10:44:51;;;;;;;5.60;1.30;;;;;;;-145.76;100.00;65039.31;4906140;28;20041;-74
2022/06/14 10:47:38;;;;;;;5.50;2.13;;;;;;;-145.76;100.00;65039.31;4936597;28;20332;-73
2022/06/14 10:50:15;;;;;;;6.53;1.65;;;;;;;-145.76;100.00;65039.31;4904700;28;20669;-74
2022/06/14 10:52:49;;;;;;;5.43;1.17;;;;;;;-145.76;100.00;65039.31;4922775;28;24380;-74
2022/06/14 10:55:38;;;;;;;5.10;1.30;;;;;;;-145.76;100.00;65039.31;4919549;28;20157;-74
2022/06/14 10:58:22;;;;;;;5.20;1.50;;;;;;;-145.76;100.00;65039.31;4921309;28;20034;-74
2022/06/14 11:00:58;;;;;;;6.40;1.33;;;;;;;-145.76;100.00;65039.31;4918127;28;20046;-74
2022/06/14 11:03:39;;;;;;;4.65;1.33;;;;;;;-145.76;100.00;65039.31;4918739;28;20502;-73
2022/06/14 11:06:48;;;;;;;6.68;1.67;;;;;;;-145.76;100.00;65039.31;4911990;28;20049;-73
2022/06/14 11:09:32;;;;;;;5.78;1.42;;;;;;;-145.76;100.00;65039.31;4915025;28;20056;-73
2022/06/14 11:12:08;;;;;;;5.68;1.25;;;;;;;-145.76;100.00;65039.31;4914185;28;20030;-73
2022/06/14 11:14:42;;;;;;;4.00;1.23;;;;;;;-145.76;100.00;65039.31;4908074;28;20967;-73
2022/06/14 11:17:43;;;;;;;6.40;1.70;;;;;;;-145.76;100.00;65039.31;4923838;28;20145;-72
2022/06/14 11:20:38;;;;;;;4.13;1.67;;;;;;;-145.76;100.00;65039.31;4931728;28;22712;-72
2022/06/14 11:23:09;;;;;;;8.15;1.60;;;;;;;-145.76;100.00;65039.31;4918263;28;20093;-74
2022/06/14 11:26:03;;;;;;;7.72;1.63;;;;;;;-145.76;100.00;65039.31;4914662;28;20080;-73
2022/06/14 11:28:38;;;;;;;6.47;1.80;;;;;;;-145.76;100.00;65039.31;4917210;28;24970;-73
2022/06/14 11:31:15;;;;;;;6.10;1.55;;;;;;;-145.76;100.00;65039.31;4912138;28;23198;-72
2022/06/14 11:33:56;;;;;;;6.60;1.75;;;;;;;-145.76;100.00;65039.31;4921130;28;20089;-71
2022/06/14 11:37:09;;;;;;;4.10;1.40;;;;;;;-145.76;100.00;65039.31;4898348;28;20394;-71
2022/06/14 11:39:40;;;;;;;6.80;1.33;;;;;;;-145.76;100.00;65039.31;4889409;28;20089;-72
2022/06/14 11:42:16;;;;;;;4.55;1.27;;;;;;;-145.76;100.00;65039.31;4903013;28;20038;-72
2022/06/14 11:45:13;;;;;;;4.53;1.48;;;;;;;-145.76;100.00;65039.31;4922655;28;20054;-71
2022/06/14 11:48:16;;;;;;;5.95;1.83;;;;;;;-145.76;100.00;65039.31;4906957;28;20050;-72
2022/06/14 11:50:48;;;;;;;5.10;1.35;;;;;;;-145.76;100.00;65039.31;4917061;28;20036;-72
2022/06/14 11:53:50;;;;;;;6.80;1.52;;;;;;;-145.76;100.00;65039.31;4906163;28;20041;-71
2022/06/14 11:56:27;;;;;;;6.40;1.33;;;;;;;-145.76;100.00;65039.31;4920146;28;20195;-71
2022/06/14 11:59:27;;;;;;;6.18;1.52;;;;;;;-145.76;100.00;65039.31;4910133;28;20661;-71
2022/06/14 12:02:13;;;;;;;10.40;2.00;;;;;;;-145.76;100.00;65039.31;4933980;28;22278;-71
2022/06/14 12:05:03;;;;;;;5.63;1.50;;;;;;;-145.76;100.00;65039.31;4916735;28;20038;-72
2022/06/14 12:07:40;;;;;;;5.78;1.70;;;;;;;-145.76;100.00;65039.31;4931889;28;20049;-71