Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:32;;;;;;;7.37;6.63;;;;;;;15.85;86.99;101517.50;5028747;28;20214;-74
2022/06/23 00:03:00;;;;;;;9.37;7.10;;;;;;;15.83;86.95;101520.06;5028842;28;20210;-74
2022/06/23 00:05:34;;;;;;;9.07;6.43;;;;;;;15.82;86.37;101514.88;5028257;28;20255;-74
2022/06/23 00:08:00;;;;;;;9.87;6.50;;;;;;;15.79;86.21;101513.13;5011402;28;20228;-74
2022/06/23 00:10:35;;;;;;;7.93;6.50;;;;;;;15.77;86.57;101512.28;5028238;28;20324;-74
2022/06/23 00:13:03;;;;;;;8.97;6.07;;;;;;;15.76;86.13;101518.31;5028814;28;20676;-74
2022/06/23 00:15:38;;;;;;;7.93;6.03;;;;;;;15.70;87.32;101515.63;5029465;28;20652;-74
2022/06/23 00:18:14;;;;;;;10.50;6.20;;;;;;;15.70;86.72;101522.53;5032321;28;20193;-74
2022/06/23 00:20:50;;;;;;;6.80;6.03;;;;;;;15.62;86.76;101519.88;5032556;28;20232;-74
2022/06/23 00:23:21;;;;;;;11.67;6.83;;;;;;;15.58;86.52;101518.13;5032266;28;20209;-74
2022/06/23 00:26:07;;;;;;;9.77;6.00;;;;;;;15.56;87.24;101529.28;5032763;28;20257;-75
2022/06/23 00:28:37;;;;;;;8.87;6.93;;;;;;;15.56;86.63;101537.88;5032012;28;20217;-74
2022/06/23 00:31:06;;;;;;;10.57;6.67;;;;;;;15.52;87.43;101528.38;5032374;28;20183;-74
2022/06/23 00:33:42;;;;;;;7.70;6.77;;;;;;;15.50;87.67;101526.63;5014191;28;20920;-74
2022/06/23 00:36:29;;;;;;;7.23;6.37;;;;;;;15.41;87.79;101519.66;5032347;28;20198;-74
2022/06/23 00:38:55;;;;;;;8.10;6.90;;;;;;;15.42;88.13;101517.94;5029094;28;20726;-74
2022/06/23 00:41:27;;;;;;;8.33;6.33;;;;;;;15.42;87.81;101515.38;5032247;28;20283;-74
2022/06/23 00:43:53;;;;;;;7.57;6.40;;;;;;;15.33;88.10;101520.41;5031815;28;20237;-74
2022/06/23 00:46:18;;;;;;;8.40;6.43;;;;;;;15.29;88.42;101516.06;5031920;28;20225;-74
2022/06/23 00:48:48;;;;;;;9.43;6.20;;;;;;;15.26;88.39;101526.31;5032292;28;20221;-74
2022/06/23 00:51:20;;;;;;;7.67;5.57;;;;;;;15.22;87.92;101517.69;5031352;28;20242;-75
2022/06/23 00:53:55;;;;;;;8.20;6.40;;;;;;;15.22;87.83;101524.56;5032150;28;20249;-74
2022/06/23 00:56:23;;;;;;;8.80;6.03;;;;;;;15.12;87.64;101533.91;5031653;28;20800;-74
2022/06/23 00:58:56;;;;;;;9.33;5.50;;;;;;;15.11;87.51;101536.47;5031986;28;20209;-74
2022/06/23 01:01:28;;;;;;;8.00;5.83;;;;;;;15.11;86.68;101536.47;5031186;28;20210;-74
2022/06/23 01:04:02;;;;;;;6.33;5.03;;;;;;;15.05;86.92;101534.69;5013992;28;20201;-74
2022/06/23 01:06:38;;;;;;;7.23;6.00;;;;;;;15.06;86.74;101538.13;5011670;28;20186;-74
2022/06/23 01:09:43;;;;;;;6.80;6.07;;;;;;;14.93;87.18;101543.97;4995039;28;20241;-74
2022/06/23 01:12:36;;;;;;;7.47;5.87;;;;;;;14.90;87.25;101543.94;5011529;28;20294;-74
2022/06/23 01:15:11;;;;;;;7.20;5.70;;;;;;;14.87;86.58;101544.75;5016444;28;20270;-74
2022/06/23 01:17:50;;;;;;;8.90;6.47;;;;;;;14.83;86.44;101540.41;5020812;28;20182;-74
2022/06/23 01:20:24;;;;;;;7.73;6.40;;;;;;;14.77;87.51;101540.31;5031607;28;20202;-74
2022/06/23 01:22:50;;;;;;;8.40;6.00;;;;;;;14.73;87.69;101537.72;5030947;28;20202;-74
2022/06/23 01:25:55;;;;;;;7.40;6.00;;;;;;;14.73;87.71;101538.56;5031717;28;20328;-74
2022/06/23 01:28:28;;;;;;;6.37;5.63;;;;;;;14.67;88.80;101542.75;5031094;28;20183;-74
2022/06/23 01:31:00;;;;;;;8.43;6.70;;;;;;;14.67;88.22;101545.34;5031158;28;20198;-74
2022/06/23 01:33:38;;;;;;;7.03;5.40;;;;;;;14.59;87.85;101537.50;5031484;28;20251;-74
2022/06/23 01:36:07;;;;;;;6.93;5.87;;;;;;;14.54;87.21;101538.28;5030954;28;20190;-74
2022/06/23 01:39:03;;;;;;;7.43;5.80;;;;;;;14.51;87.63;101538.25;5030968;28;20759;-74
2022/06/23 01:41:38;;;;;;;6.10;5.40;;;;;;;14.46;88.14;101539.88;5019097;28;20210;-74
2022/06/23 01:44:41;;;;;;;9.23;5.93;;;;;;;14.41;88.05;101536.38;5031324;28;20191;-74
2022/06/23 01:47:34;;;;;;;7.17;5.07;;;;;;;14.34;87.56;101537.13;5030570;28;20269;-74
2022/06/23 01:50:15;;;;;;;6.07;5.47;;;;;;;14.30;86.61;101537.91;5013396;28;20290;-74
2022/06/23 01:52:47;;;;;;;6.60;5.87;;;;;;;14.27;86.59;101545.59;5030156;28;20734;-74
2022/06/23 01:55:22;;;;;;;7.90;6.00;;;;;;;14.20;86.80;101547.22;5012767;28;20197;-74
2022/06/23 01:58:10;;;;;;;8.30;6.20;;;;;;;14.22;86.76;101544.66;5030025;28;20290;-74
2022/06/23 02:00:42;;;;;;;7.30;5.30;;;;;;;14.18;86.36;101541.13;5030339;28;20208;-74
2022/06/23 02:03:15;;;;;;;7.00;5.73;;;;;;;14.06;86.81;101546.09;5030281;28;20316;-74
2022/06/23 02:05:53;;;;;;;7.93;5.73;;;;;;;14.06;87.35;101548.66;5030856;28;20261;-74
2022/06/23 02:08:34;;;;;;;7.87;6.07;;;;;;;14.06;87.41;101547.78;5030258;28;20179;-74
2022/06/23 02:11:15;;;;;;;9.27;6.87;;;;;;;14.06;87.52;101550.38;5030053;28;20183;-74
2022/06/23 02:13:51;;;;;;;8.10;6.33;;;;;;;14.04;88.22;101544.34;5030051;28;20182;-74
2022/06/23 02:16:32;;;;;;;8.30;7.00;;;;;;;14.01;88.02;101558.03;5030699;28;20178;-74
2022/06/23 02:19:08;;;;;;;8.20;6.30;;;;;;;13.96;88.99;101562.25;5030065;28;20174;-74
2022/06/23 02:21:44;;;;;;;12.20;7.10;;;;;;;13.95;89.23;101551.91;5030366;28;20219;-74
2022/06/23 02:24:34;;;;;;;9.83;6.80;;;;;;;13.82;89.21;101555.09;5012034;28;20174;-74
2022/06/23 02:27:09;;;;;;;8.90;6.77;;;;;;;13.87;89.32;101564.66;5030464;28;20182;-74
2022/06/23 02:29:45;;;;;;;8.47;7.07;;;;;;;13.86;89.36;101569.78;5029740;28;20561;-74
2022/06/23 02:32:19;;;;;;;8.20;6.83;;;;;;;13.77;90.34;101572.19;5030103;28;20291;-74
2022/06/23 02:34:59;;;;;;;7.37;6.47;;;;;;;13.74;89.52;101575.56;5012539;28;20616;-74
2022/06/23 02:37:52;;;;;;;7.03;6.33;;;;;;;13.73;89.29;101578.09;5030047;28;20206;-73
2022/06/23 02:40:22;;;;;;;8.10;7.30;;;;;;;13.69;89.49;101582.34;5029319;28;20256;-74
2022/06/23 02:42:58;;;;;;;7.53;6.13;;;;;;;13.73;89.69;101576.41;5029432;28;20214;-74
2022/06/23 02:46:01;;;;;;;8.43;6.83;;;;;;;13.74;89.36;101570.41;5029737;28;20186;-74
2022/06/23 02:48:46;;;;;;;11.10;7.33;;;;;;;13.75;89.88;101568.69;5011934;28;20187;-74
2022/06/23 02:51:40;;;;;;;10.30;6.80;;;;;;;13.73;89.69;101575.53;5030009;28;20198;-74
2022/06/23 02:54:33;;;;;;;8.80;7.73;;;;;;;13.68;90.47;101575.44;5029225;28;20183;-74
2022/06/23 02:57:25;;;;;;;10.90;7.43;;;;;;;13.73;90.34;101578.97;5029802;28;20183;-74
2022/06/23 03:00:08;;;;;;;8.93;7.33;;;;;;;13.75;90.21;101579.88;5029589;28;20206;-74
2022/06/23 03:03:08;;;;;;;11.07;8.50;;;;;;;13.83;91.35;101575.72;5029568;28;20202;-74
2022/06/23 03:05:41;;;;;;;10.97;9.13;;;;;;;13.86;92.05;101574.91;4999304;28;20257;-74
2022/06/23 03:08:25;;;;;;;11.77;8.73;;;;;;;13.86;92.96;101569.78;5010026;28;20187;-73
2022/06/23 03:10:59;;;;;;;12.23;9.33;;;;;;;13.92;93.08;101575.00;5009728;28;20583;-74
2022/06/23 03:13:51;;;;;;;11.67;10.27;;;;;;;13.94;94.31;101570.75;4992235;28;20202;-74
2022/06/23 03:16:23;;;;;;;14.90;10.73;;;;;;;13.98;94.51;101572.53;5002357;28;20232;-74
2022/06/23 03:19:02;;;;;;;10.33;9.23;;;;;;;13.98;94.43;101576.00;5026665;28;20278;-75
2022/06/23 03:21:38;;;;;;;10.87;9.27;;;;;;;14.01;94.60;101577.75;5028904;28;20221;-74
2022/06/23 03:24:23;;;;;;;12.67;9.77;;;;;;;14.00;94.98;101576.88;5011950;28;20268;-74
2022/06/23 03:26:59;;;;;;;15.87;10.57;;;;;;;14.03;94.56;101576.94;5029325;28;20652;-74
2022/06/23 03:29:38;;;;;;;13.23;10.37;;;;;;;14.08;94.95;101577.88;5029661;28;20193;-74
2022/06/23 03:32:08;;;;;;;12.60;9.53;;;;;;;14.07;95.09;101575.28;5028591;28;20228;-74
2022/06/23 03:34:35;;;;;;;14.03;10.50;;;;;;;14.10;95.44;101576.22;5029432;28;20179;-74
2022/06/23 03:37:18;;;;;;;11.27;10.07;;;;;;;14.16;94.75;101584.03;5028991;28;20570;-75
2022/06/23 03:43:15;;;;;;;12.60;9.93;;;;;;;14.21;94.80;101576.41;5028644;28;20210;-74
2022/06/23 03:45:59;;;;;;;18.37;10.37;;;;;;;14.26;95.26;101582.50;5029495;28;20197;-75
2022/06/23 03:48:24;;;;;;;12.93;9.50;;;;;;;14.29;94.72;101586.00;5028834;28;20209;-75
2022/06/23 03:50:55;;;;;;;13.50;10.50;;;;;;;14.31;94.68;101581.72;5013802;28;20194;-74
2022/06/23 03:53:20;;;;;;;14.73;9.17;;;;;;;14.35;94.77;101582.63;5032831;28;20182;-74
2022/06/23 03:55:54;;;;;;;12.57;9.40;;;;;;;14.36;94.45;101577.50;5033634;28;20176;-75
2022/06/23 03:58:28;;;;;;;14.70;10.53;;;;;;;14.42;94.52;101582.78;5033061;28;20175;-75
2022/06/23 04:01:24;;;;;;;14.57;10.03;;;;;;;14.46;94.41;101574.22;5032777;28;20687;-74
2022/06/23 04:03:57;;;;;;;10.60;9.23;;;;;;;14.50;94.59;101575.19;5033348;28;20264;-74
2022/06/23 04:06:40;;;;;;;13.53;10.00;;;;;;;14.56;94.36;101568.41;5032942;28;20179;-74
2022/06/23 04:09:20;;;;;;;14.47;9.50;;;;;;;14.61;94.59;101569.34;5015653;28;20185;-74
2022/06/23 04:11:54;;;;;;;13.83;9.73;;;;;;;14.67;94.80;101566.84;5032384;28;20210;-74
2022/06/23 04:14:28;;;;;;;13.93;9.73;;;;;;;14.73;94.71;101566.91;5042174;28;20193;-74
2022/06/23 04:17:15;;;;;;;11.57;9.10;;;;;;;14.81;94.63;101565.31;5052533;28;20189;-75
2022/06/23 04:19:44;;;;;;;14.30;9.03;;;;;;;14.91;94.13;101574.91;5052793;28;20221;-74
2022/06/23 04:22:26;;;;;;;11.20;7.67;;;;;;;15.00;94.35;101574.16;5052080;28;20197;-74
2022/06/23 04:24:54;;;;;;;10.00;8.63;;;;;;;15.08;93.78;101576.00;5052733;28;20253;-74
2022/06/23 04:27:27;;;;;;;15.43;9.60;;;;;;;15.18;93.40;101574.38;5052291;28;20174;-74
2022/06/23 04:29:57;;;;;;;14.40;9.33;;;;;;;15.25;92.50;101582.25;5052694;28;20577;-74
2022/06/23 04:32:30;;;;;;;13.87;9.43;;;;;;;15.33;92.40;101587.50;5033791;28;20300;-74
2022/06/23 04:35:04;;;;;;;13.10;9.77;;;;;;;15.40;91.49;101587.63;5052537;28;20247;-74
2022/06/23 04:37:46;;;;;;;12.87;9.67;;;;;;;15.46;90.87;101577.34;5052508;28;20193;-74
2022/06/23 04:40:16;;;;;;;15.07;11.17;;;;;;;15.55;90.83;101586.91;5045922;28;20234;-74
2022/06/23 04:42:50;;;;;;;12.53;9.97;;;;;;;15.63;89.43;101582.69;5032344;28;20203;-74
2022/06/23 04:45:31;;;;;;;14.83;9.93;;;;;;;15.72;88.77;101593.13;5032229;28;20573;-75
2022/06/23 04:48:00;;;;;;;14.43;9.30;;;;;;;15.80;88.30;101600.09;5032443;28;20178;-74
2022/06/23 04:50:50;;;;;;;12.33;8.47;;;;;;;15.92;88.86;101607.09;5031678;28;20186;-74
2022/06/23 04:53:33;;;;;;;9.80;7.63;;;;;;;16.01;88.24;101604.63;5032501;28;20241;-74
2022/06/23 04:56:08;;;;;;;10.53;7.97;;;;;;;16.10;87.26;101604.69;5014519;28;20183;-74
2022/06/23 04:58:40;;;;;;;9.87;7.90;;;;;;;16.20;87.25;101601.34;5032085;28;20597;-74
2022/06/23 05:01:14;;;;;;;10.80;7.93;;;;;;;16.32;86.58;101604.03;5031539;28;20213;-74
2022/06/23 05:03:49;;;;;;;11.10;7.43;;;;;;;16.42;85.90;101600.72;5032159;28;20166;-74
2022/06/23 05:06:17;;;;;;;10.37;7.20;;;;;;;16.54;85.11;101603.41;5031808;28;20173;-74
2022/06/23 05:08:44;;;;;;;12.27;8.37;;;;;;;16.66;85.46;101606.94;5032165;28;20575;-74
2022/06/23 05:11:30;;;;;;;14.97;10.23;;;;;;;16.73;85.69;101603.53;5031579;28;20645;-74
2022/06/23 05:14:05;;;;;;;11.53;9.27;;;;;;;16.81;85.39;101609.59;5031887;28;20182;-76
2022/06/23 05:16:41;;;;;;;14.00;9.63;;;;;;;16.87;85.00;101598.44;5014161;28;20194;-75
2022/06/23 05:19:17;;;;;;;12.77;10.10;;;;;;;16.94;84.87;101603.66;5031455;28;20190;-75
2022/06/23 05:21:47;;;;;;;11.20;7.43;;;;;;;17.10;83.97;101596.84;5013754;28;20230;-74
2022/06/23 05:24:19;;;;;;;9.87;6.77;;;;;;;17.19;83.15;101605.53;5031403;28;20598;-75
2022/06/23 05:27:14;;;;;;;9.47;6.53;;;;;;;17.30;82.73;101609.03;5032041;28;20230;-74
2022/06/23 05:29:42;;;;;;;7.50;5.37;;;;;;;17.44;81.98;101606.50;5031307;28;20167;-75
2022/06/23 05:32:16;;;;;;;7.87;5.40;;;;;;;17.54;81.08;101606.56;5031269;28;20690;-75
2022/06/23 05:34:58;;;;;;;8.47;5.87;;;;;;;17.75;80.68;101608.34;5031296;28;20539;-73
2022/06/23 05:37:27;;;;;;;6.57;4.70;;;;;;;17.84;80.61;101603.19;5031562;28;20556;-76
2022/06/23 05:40:11;;;;;;;7.53;4.90;;;;;;;17.94;79.44;101598.03;5030942;28;20876;-74
2022/06/23 05:42:41;;;;;;;7.33;5.07;;;;;;;17.98;77.91;101602.38;5031102;28;20292;-76
2022/06/23 05:45:16;;;;;;;6.83;4.90;;;;;;;18.02;77.80;101598.03;5030829;28;20317;-74
2022/06/23 05:47:42;;;;;;;7.70;5.00;;;;;;;18.09;77.43;101595.44;5030931;28;20179;-74
2022/06/23 05:50:15;;;;;;;7.77;4.97;;;;;;;18.29;77.43;101601.50;5031195;28;20696;-75
2022/06/23 05:53:01;;;;;;;10.30;4.83;;;;;;;18.48;76.25;101605.00;5030441;28;20217;-75
2022/06/23 05:55:41;;;;;;;9.27;5.03;;;;;;;18.39;76.68;101603.28;5028728;28;20193;-75
2022/06/23 05:58:22;;;;;;;8.07;4.87;;;;;;;18.59;75.88;101601.53;5012241;28;20186;-76
2022/06/23 06:01:12;;;;;;;8.83;5.17;;;;;;;18.78;75.62;101607.56;5028206;28;20722;-74
2022/06/23 06:04:20;;;;;;;6.10;4.47;;;;;;;18.93;75.15;101602.34;5028835;28;20174;-74
2022/06/23 06:06:46;;;;;;;5.73;4.30;;;;;;;19.01;74.37;101605.78;5029461;28;20685;-74
2022/06/23 06:12:01;;;;;;;9.67;5.03;;;;;;;19.14;73.67;101607.47;5030312;28;20207;-74
2022/06/23 06:14:31;;;;;;;8.80;5.30;;;;;;;19.30;72.97;101606.59;5029266;28;20680;-74
2022/06/23 06:16:59;;;;;;;5.90;4.40;;;;;;;19.51;73.61;101606.47;5030772;28;20194;-74
2022/06/23 06:19:28;;;;;;;6.70;4.63;;;;;;;19.48;72.45;101607.38;5029634;28;20221;-74
2022/06/23 06:21:58;;;;;;;6.30;4.53;;;;;;;19.67;72.06;101605.56;5030429;28;20676;-75
2022/06/23 06:24:31;;;;;;;7.17;4.87;;;;;;;19.82;71.55;101610.66;5029975;28;20194;-74
2022/06/23 06:26:59;;;;;;;8.10;5.10;;;;;;;19.89;71.17;101602.81;5012917;28;20278;-74
2022/06/23 06:29:29;;;;;;;8.43;5.13;;;;;;;20.09;71.23;101598.34;5030347;28;20206;-75
2022/06/23 06:32:10;;;;;;;8.57;4.50;;;;;;;20.13;69.81;101588.81;5029648;28;20303;-74
2022/06/23 06:34:47;;;;;;;6.40;4.40;;;;;;;20.42;70.37;101594.63;5066122;28;20563;-74
2022/06/23 06:37:15;;;;;;;8.80;4.37;;;;;;;20.47;69.21;101600.66;5066417;28;20189;-74
2022/06/23 06:39:46;;;;;;;5.57;4.30;;;;;;;20.67;68.58;101590.91;5066638;28;20181;-74
2022/06/23 06:42:19;;;;;;;7.03;4.63;;;;;;;20.74;67.97;101587.38;5048705;28;20240;-74
2022/06/23 06:44:47;;;;;;;7.47;4.80;;;;;;;20.94;67.24;101581.13;5065886;28;20212;-73
2022/06/23 06:47:19;;;;;;;6.60;4.40;;;;;;;21.06;66.39;101582.72;5064903;28;20607;-73
2022/06/23 06:49:45;;;;;;;4.60;4.20;;;;;;;21.15;66.29;101582.63;5047798;28;20221;-74
2022/06/23 06:52:12;;;;;;;8.63;4.63;;;;;;;21.11;66.00;101580.94;5064784;28;20699;-74
2022/06/23 06:54:45;;;;;;;8.07;3.97;;;;;;;21.21;65.70;101586.03;5066410;28;20213;-74
2022/06/23 06:57:31;;;;;;;9.10;4.67;;;;;;;21.34;65.26;101568.47;5060493;28;20195;-74
2022/06/23 06:59:56;;;;;;;5.07;4.23;;;;;;;21.58;64.54;101573.38;5064931;28;20181;-74
2022/06/23 07:02:34;;;;;;;4.60;3.83;;;;;;;21.54;64.72;101574.28;5060647;28;20588;-74
2022/06/23 07:05:19;;;;;;;8.33;4.47;;;;;;;21.60;63.68;101566.41;5065132;28;20188;-74
2022/06/23 07:07:51;;;;;;;6.90;4.10;;;;;;;21.83;63.33;101564.34;5066295;28;20276;-73
2022/06/23 07:10:43;;;;;;;5.73;4.17;;;;;;;21.83;62.81;101566.97;5049942;28;20185;-74
2022/06/23 07:13:17;;;;;;;5.20;3.67;;;;;;;21.70;62.10;101558.44;5045874;28;20578;-74
2022/06/23 07:15:55;;;;;;;8.63;3.80;;;;;;;21.91;61.26;101565.94;5030316;28;20237;-74
2022/06/23 07:18:37;;;;;;;3.97;3.50;;;;;;;22.29;61.90;101575.78;5035292;28;20182;-75
2022/06/23 07:21:09;;;;;;;6.00;3.70;;;;;;;22.29;62.10;101567.97;5043514;28;20200;-73
2022/06/23 07:24:05;;;;;;;6.17;3.50;;;;;;;22.42;60.64;101574.66;5030614;28;20240;-74
2022/06/23 07:26:40;;;;;;;8.43;3.67;;;;;;;22.47;60.29;101572.03;5028611;28;20214;-75
2022/06/23 07:29:11;;;;;;;6.67;3.90;;;;;;;22.18;60.86;101578.56;5024680;28;20655;-75
2022/06/23 07:31:54;;;;;;;5.73;3.73;;;;;;;22.57;60.98;101579.69;5024016;28;20210;-75
2022/06/23 07:34:21;;;;;;;8.77;3.93;;;;;;;22.58;60.36;101580.53;5031500;28;20205;-74
2022/06/23 07:36:55;;;;;;;5.80;4.00;;;;;;;22.66;60.58;101586.47;5038972;28;20220;-75
2022/06/23 07:39:25;;;;;;;7.20;3.57;;;;;;;23.09;59.51;101577.78;5043939;28;20909;-74
2022/06/23 07:41:59;;;;;;;7.60;3.63;;;;;;;23.00;59.29;101579.72;5040607;28;20225;-75
2022/06/23 07:44:32;;;;;;;5.07;3.40;;;;;;;23.39;59.00;101571.13;5020954;28;20186;-75
2022/06/23 07:46:57;;;;;;;7.93;4.17;;;;;;;23.47;58.47;101577.00;5012602;28;20183;-75
2022/06/23 07:49:25;;;;;;;5.03;3.47;;;;;;;23.48;56.54;101584.00;5031811;28;20193;-75
2022/06/23 07:51:52;;;;;;;6.10;3.70;;;;;;;23.61;57.65;101580.22;5031073;28;20595;-75
2022/06/23 07:54:20;;;;;;;9.50;4.27;;;;;;;23.65;56.92;101576.63;5026605;28;20215;-75
2022/06/23 07:56:47;;;;;;;9.27;4.37;;;;;;;23.85;56.64;101580.50;5014132;28;20199;-74
2022/06/23 07:59:15;;;;;;;6.43;3.57;;;;;;;23.98;56.40;101578.53;5032185;28;20232;-75
2022/06/23 08:01:55;;;;;;;6.57;3.87;;;;;;;24.15;55.68;101579.81;5030593;28;20209;-75
2022/06/23 08:04:35;;;;;;;8.20;4.50;;;;;;;24.03;54.97;101580.09;5012141;28;20183;-76
2022/06/23 08:07:03;;;;;;;7.07;4.27;;;;;;;24.29;55.51;101585.59;5009892;28;20179;-76
2022/06/23 08:09:37;;;;;;;6.50;3.95;;;;;;;24.70;56.03;101581.94;5012850;28;20564;-75
2022/06/23 08:16:49;;;;;;;5.87;4.77;;;;;;;23.67;56.49;101588.78;5029665;28;20270;-75
2022/06/23 08:17:44;;;;;;;5.57;3.73;;;;;;;24.40;55.21;101591.41;5027901;28;20693;-76
2022/06/23 08:20:13;;;;;;;9.07;4.50;;;;;;;24.51;54.39;101583.28;5046192;28;20715;-76
2022/06/23 08:22:39;;;;;;;5.90;4.07;;;;;;;24.71;54.82;101576.66;5059025;28;20201;-76
2022/06/23 08:25:06;;;;;;;6.55;4.50;;;;;;;25.03;53.98;101581.88;5061667;28;20190;-76
2022/06/23 08:27:33;;;;;;;6.15;3.80;;;;;;;25.18;53.61;101580.59;5047186;28;20265;-77
2022/06/23 08:30:07;;;;;;;6.78;4.13;;;;;;;25.25;53.37;101580.38;5040976;28;20196;-76
2022/06/23 08:32:37;;;;;;;7.03;4.60;;;;;;;24.82;53.03;101576.38;5056557;28;20220;-76
2022/06/23 08:35:02;;;;;;;7.35;4.68;;;;;;;24.82;53.28;101577.22;5038977;28;20217;-74
2022/06/23 08:37:34;;;;;;;7.00;4.35;;;;;;;25.18;53.16;101570.09;5046397;28;20214;-74
2022/06/23 08:40:06;;;;;;;8.07;3.92;;;;;;;25.64;51.46;101567.88;5031271;28;20187;-74
2022/06/23 08:42:45;;;;;;;12.32;4.45;;;;;;;25.64;50.70;101557.38;5039622;28;20210;-74
2022/06/23 08:45:14;;;;;;;4.95;4.43;;;;;;;25.39;50.95;101557.25;5031255;28;20204;-74
2022/06/23 08:48:21;;;;;;;7.10;4.43;;;;;;;25.64;51.44;101546.88;5031571;28;20193;-74
2022/06/23 08:50:56;;;;;;;7.95;4.65;;;;;;;25.55;51.17;101547.16;5029425;28;20202;-74
2022/06/23 08:53:27;;;;;;;8.25;3.97;;;;;;;25.84;50.81;101549.72;5030276;28;20209;-74
2022/06/23 08:56:08;;;;;;;6.40;4.32;;;;;;;25.85;49.35;101540.91;5033700;28;20554;-73
2022/06/23 08:58:49;;;;;;;6.03;4.25;;;;;;;26.30;49.61;101536.81;5039879;28;20202;-74
2022/06/23 09:01:32;;;;;;;5.05;3.80;;;;;;;26.40;49.29;101539.09;5031062;28;20202;-74
2022/06/23 09:04:06;;;;;;;6.28;4.05;;;;;;;26.70;50.09;101539.81;5046454;28;20174;-74
2022/06/23 09:06:45;;;;;;;12.98;4.05;;;;;;;26.65;49.26;101544.34;5029520;28;20369;-74
2022/06/23 09:09:28;;;;;;;15.85;3.90;;;;;;;27.13;48.81;101537.34;5030244;28;20181;-74
2022/06/23 09:12:26;;;;;;;4.60;4.18;;;;;;;26.85;47.59;101534.84;5049068;28;20712;-74
2022/06/23 09:15:05;;;;;;;8.13;4.10;;;;;;;26.81;47.41;101535.91;5031630;28;20195;-74
2022/06/23 09:17:52;;;;;;;5.40;3.30;;;;;;;27.03;46.96;101528.06;5050443;28;20216;-74
2022/06/23 09:20:51;;;;;;;6.10;3.65;;;;;;;27.38;45.92;101530.25;5025631;28;20229;-74
2022/06/23 09:24:03;;;;;;;4.47;3.15;;;;;;;27.63;46.02;101534.47;5030103;28;20222;-74
2022/06/23 09:26:41;;;;;;;5.15;3.58;;;;;;;27.87;44.76;101527.41;5012604;28;20207;-74
2022/06/23 09:29:07;;;;;;;4.55;3.72;;;;;;;27.74;43.08;101529.66;5019246;28;20191;-75
2022/06/23 09:31:38;;;;;;;5.03;3.05;;;;;;;27.91;41.38;101516.69;5026885;28;20206;-75
2022/06/23 09:34:06;;;;;;;3.58;2.80;;;;;;;28.16;41.96;101516.53;5018167;28;20700;-74
2022/06/23 09:36:51;;;;;;;9.93;3.65;;;;;;;27.56;41.03;101516.34;5030186;28;20896;-75
2022/06/23 09:39:50;;;;;;;9.95;3.40;;;;;;;28.08;41.30;101510.72;5017334;28;20183;-74
2022/06/23 09:42:36;;;;;;;5.97;2.92;;;;;;;28.27;39.12;101509.03;5010708;28;20302;-75
2022/06/23 09:45:11;;;;;;;11.13;3.13;;;;;;;28.40;38.82;101513.72;5025566;28;20182;-74
2022/06/23 09:48:04;;;;;;;4.97;2.88;;;;;;;28.40;38.20;101515.50;5009904;28;20187;-74
2022/06/23 09:50:59;;;;;;;6.18;3.00;;;;;;;28.71;39.04;101497.41;5014629;28;20195;-74
2022/06/23 09:53:44;;;;;;;12.27;3.17;;;;;;;28.20;38.28;101503.16;5028464;28;20226;-74
2022/06/23 09:56:51;;;;;;;4.80;3.35;;;;;;;27.58;40.76;101514.53;5029503;28;20202;-74
2022/06/23 09:59:45;;;;;;;3.75;2.80;;;;;;;27.93;41.09;101506.94;5004521;28;20224;-74
2022/06/23 10:02:30;;;;;;;6.95;3.28;;;;;;;28.52;41.48;101504.44;5029563;28;20300;-74
2022/06/23 10:05:44;;;;;;;14.30;3.72;;;;;;;28.47;39.46;101503.78;5028623;28;20621;-74
2022/06/23 10:08:09;;;;;;;5.88;3.45;;;;;;;28.40;37.86;101499.69;5031132;28;20206;-74
2022/06/23 10:10:59;;;;;;;4.07;3.05;;;;;;;28.71;38.77;101497.41;5029837;28;20185;-75
2022/06/23 10:13:27;;;;;;;11.80;3.30;;;;;;;28.94;37.75;101491.97;5029523;28;20679;-75
2022/06/23 10:15:55;;;;;;;4.47;2.85;;;;;;;29.02;38.25;101495.16;5028545;28;20194;-74
2022/06/23 10:18:33;;;;;;;7.75;3.25;;;;;;;28.65;37.72;101490.63;5029205;28;20198;-74
2022/06/23 10:21:20;;;;;;;14.32;3.17;;;;;;;28.96;37.41;101490.97;5028345;28;20190;-74
2022/06/23 10:24:07;;;;;;;14.20;3.13;;;;;;;29.49;37.30;101484.06;5028959;28;20198;-74
2022/06/23 10:27:11;;;;;;;4.10;2.65;;;;;;;29.53;36.94;101475.03;5028873;28;20182;-74
2022/06/23 10:29:39;;;;;;;6.50;2.67;;;;;;;29.18;36.93;101475.00;5007944;28;20301;-74
2022/06/23 10:32:08;;;;;;;5.15;3.03;;;;;;;29.32;37.81;101468.16;5008400;28;20700;-74
2022/06/23 10:35:01;;;;;;;4.85;2.83;;;;;;;29.84;37.20;101461.22;5009324;28;20895;-74
2022/06/23 10:37:47;;;;;;;3.72;2.80;;;;;;;29.97;36.48;101463.16;5009664;28;20218;-75
2022/06/23 10:40:55;;;;;;;4.97;2.72;;;;;;;29.75;36.54;101467.81;5009193;28;20183;-74
2022/06/23 10:43:51;;;;;;;4.32;2.67;;;;;;;29.75;37.11;101462.53;5009397;28;20199;-75
2022/06/23 10:46:29;;;;;;;3.78;2.97;;;;;;;29.23;36.77;101463.31;5009280;28;20550;-74
2022/06/23 10:49:21;;;;;;;3.47;2.75;;;;;;;29.67;35.84;101458.56;5009551;28;20648;-74
2022/06/23 10:52:20;;;;;;;3.72;2.53;;;;;;;30.17;36.23;101450.75;5009094;28;20643;-75
2022/06/23 10:55:02;;;;;;;5.22;2.97;;;;;;;30.35;37.01;101442.72;5009492;28;20199;-74
2022/06/23 10:57:49;;;;;;;4.32;2.88;;;;;;;30.71;35.78;101447.88;4991497;28;20282;-74
2022/06/23 11:00:20;;;;;;;4.15;2.70;;;;;;;30.88;35.28;101440.72;5009377;28;20194;-75
2022/06/23 11:02:55;;;;;;;3.10;2.67;;;;;;;30.56;34.82;101440.72;5007765;28;20293;-74
2022/06/23 11:05:58;;;;;;;4.47;2.72;;;;;;;30.56;35.23;101443.38;5024693;28;20261;-74
2022/06/23 11:08:33;;;;;;;3.50;2.88;;;;;;;30.31;34.78;101440.31;5024041;28;20187;-75
2022/06/23 11:11:36;;;;;;;2.92;2.47;;;;;;;30.35;35.73;101440.09;5024432;28;20226;-74
2022/06/23 11:14:09;;;;;;;3.20;2.70;;;;;;;30.63;34.45;101440.31;5008680;28;20210;-74
2022/06/23 11:17:00;;;;;;;3.97;2.72;;;;;;;29.65;35.96;101436.63;5009459;28;20282;-74
2022/06/23 11:19:51;;;;;;;5.00;3.42;;;;;;;30.08;35.49;101430.91;5009297;28;20183;-74
2022/06/23 11:22:34;;;;;;;3.80;2.90;;;;;;;30.72;35.89;101426.63;5011525;28;20211;-74
2022/06/23 11:25:31;;;;;;;4.25;2.90;;;;;;;30.99;34.00;101426.91;5012535;28;20221;-75
2022/06/23 11:28:19;;;;;;;8.10;3.28;;;;;;;30.92;35.42;101430.81;5025506;28;20191;-75
2022/06/23 11:30:53;;;;;;;6.38;3.20;;;;;;;30.21;35.62;101432.03;5033204;28;20186;-75
2022/06/23 11:33:28;;;;;;;4.57;2.97;;;;;;;30.33;34.94;101422.59;5032833;28;20209;-75
2022/06/23 11:36:12;;;;;;;4.40;3.00;;;;;;;30.56;35.73;101428.34;5032683;28;20686;-75
2022/06/23 11:39:03;;;;;;;3.88;2.97;;;;;;;30.44;35.59;101425.50;5033171;28;20177;-74
2022/06/23 11:41:51;;;;;;;7.00;3.28;;;;;;;30.91;34.28;101414.09;5009541;28;20715;-74
2022/06/23 11:44:37;;;;;;;4.40;3.00;;;;;;;31.13;34.92;101411.97;5032485;28;20186;-74
2022/06/23 11:47:35;;;;;;;5.55;3.00;;;;;;;31.00;34.70;101415.34;5026859;28;20244;-74
2022/06/23 11:50:07;;;;;;;7.32;2.95;;;;;;;31.11;33.61;101410.34;5031646;28;20194;-74
2022/06/23 11:53:03;;;;;;;6.03;2.63;;;;;;;30.71;34.23;101403.72;5031341;28;20229;-73
2022/06/23 11:55:57;;;;;;;4.00;2.53;;;;;;;30.70;33.58;101404.66;5032178;28;20221;-74
2022/06/23 11:58:44;;;;;;;4.55;3.10;;;;;;;30.71;34.42;101406.38;5020449;28;20194;-74
2022/06/23 12:01:23;;;;;;;3.47;2.97;;;;;;;31.02;34.09;101402.91;5030835;28;20221;-75
2022/06/23 12:03:48;;;;;;;4.88;2.80;;;;;;;31.02;32.78;101397.63;5010235;28;20699;-74
2022/06/23 12:06:59;;;;;;;4.60;3.20;;;;;;;31.16;34.06;101395.03;5011800;28;20314;-73
2022/06/23 12:09:42;;;;;;;2.90;2.58;;;;;;;30.75;33.89;101394.69;5011659;28;20187;-74
2022/06/23 12:12:08;;;;;;;2.67;2.47;;;;;;;31.18;33.49;101398.44;4994296;28;20206;-74
2022/06/23 12:14:36;;;;;;;4.97;2.60;;;;;;;31.37;34.79;101385.88;5011713;28;20710;-74
2022/06/23 12:17:14;;;;;;;3.85;2.80;;;;;;;31.18;34.29;101387.84;5012400;28;20227;-74
2022/06/23 12:19:54;;;;;;;3.15;2.78;;;;;;;31.48;35.12;101376.38;5011962;28;20191;-74
2022/06/23 12:22:33;;;;;;;3.65;2.65;;;;;;;31.62;34.21;101378.22;5011741;28;20574;-74