Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:46;;;;;;;8.30;1.50;;;;;;;5.75;nan;101083.75;10341347;28;20034;-72
2022/04/05 00:07:47;;;;;;;8.02;1.40;;;;;;;5.71;nan;101065.38;10352149;28;20382;-73
2022/04/05 00:12:49;;;;;;;13.15;1.63;;;;;;;5.65;nan;101040.03;10355488;28;20046;-74
2022/04/05 00:17:50;;;;;;;10.82;1.27;;;;;;;5.64;nan;101038.25;10357935;28;21011;-74
2022/04/05 00:22:53;;;;;;;8.18;1.27;;;;;;;5.59;nan;101019.00;10352702;28;20045;-74
2022/04/05 00:27:55;;;;;;;8.23;1.33;;;;;;;5.47;nan;100978.69;10359104;28;20045;-73
2022/04/05 00:33:00;;;;;;;15.73;1.80;;;;;;;5.43;nan;100950.81;10354607;28;20039;-74
2022/04/05 00:38:01;;;;;;;6.45;1.10;;;;;;;5.33;nan;100917.53;10338250;28;20070;-73
2022/04/05 00:43:06;;;;;;;9.95;1.30;;;;;;;5.25;nan;100877.38;10337786;28;20073;-74
2022/04/05 00:48:08;;;;;;;4.95;0.93;;;;;;;5.21;nan;100865.09;10356369;28;20591;-74
2022/04/05 00:53:09;;;;;;;9.27;1.10;;;;;;;5.19;nan;100857.25;10355556;28;20057;-74
2022/04/05 00:58:14;;;;;;;11.13;1.42;;;;;;;5.16;nan;100841.53;10372027;28;20053;-74
2022/04/05 01:03:29;;;;;;;6.32;1.08;;;;;;;5.08;nan;100812.69;10370716;28;20038;-73
2022/04/05 01:08:34;;;;;;;10.23;1.42;;;;;;;5.07;nan;100815.22;10363044;28;20513;-75
2022/04/05 01:13:41;;;;;;;11.38;1.20;;;;;;;5.04;nan;100795.22;10371612;28;20053;-73
2022/04/05 01:18:52;;;;;;;5.13;0.88;;;;;;;5.03;nan;100798.66;10352847;28;20053;-74
2022/04/05 01:24:17;;;;;;;10.32;1.30;;;;;;;5.04;nan;100790.03;10359407;28;20140;-73
2022/04/05 01:29:28;;;;;;;11.13;1.48;;;;;;;5.07;nan;100818.69;10371379;28;20524;-72
2022/04/05 01:34:31;;;;;;;9.35;1.92;;;;;;;5.12;nan;100830.16;10342550;28;20140;-74
2022/04/05 01:39:34;;;;;;;13.02;1.45;;;;;;;5.12;nan;100829.28;10368211;28;20068;-75
2022/04/05 01:44:37;;;;;;;10.80;1.70;;;;;;;5.11;nan;100828.38;10362249;28;20061;-74
2022/04/05 01:49:40;;;;;;;10.88;1.50;;;;;;;5.08;nan;100820.47;10367166;28;20042;-75
2022/04/05 01:54:42;;;;;;;5.65;1.33;;;;;;;5.07;nan;100810.03;10347393;28;20041;-75
2022/04/05 01:59:44;;;;;;;12.48;1.85;;;;;;;5.12;nan;100830.16;10365913;28;20033;-74
2022/04/05 02:04:46;;;;;;;16.15;2.00;;;;;;;5.05;nan;100802.19;10349766;28;20135;-74
2022/04/05 02:09:53;;;;;;;10.27;1.90;;;;;;;5.06;nan;100803.97;10343003;28;20153;-74
2022/04/05 02:14:55;;;;;;;12.15;1.65;;;;;;;5.04;nan;100796.94;10341560;28;20584;-74
2022/04/05 02:20:05;;;;;;;;;;;;;;;5.05;nan;100801.31;10342710;28;20140;-74
2022/04/05 02:25:09;;;;;;;13.18;2.05;;;;;;;4.94;nan;100761.97;10340278;28;20444;-74
2022/04/05 02:30:14;;;;;;;18.10;1.67;;;;;;;4.86;nan;100727.03;10339725;28;20121;-74
2022/04/05 02:35:18;;;;;;;8.75;1.45;;;;;;;4.78;nan;100698.19;10358644;28;20118;-74
2022/04/05 02:40:22;;;;;;;9.43;1.42;;;;;;;4.71;nan;100670.25;10342281;28;20030;-74
2022/04/05 02:45:27;;;;;;;10.55;1.58;;;;;;;4.68;nan;100657.16;10340765;28;20429;-74
2022/04/05 02:50:29;;;;;;;14.73;1.30;;;;;;;;;;10356385;28;20071;-74
2022/04/05 02:55:33;;;;;;;9.18;1.10;;;;;;;4.60;nan;100636.13;10340367;28;20054;-74
2022/04/05 03:00:36;;;;;;;9.02;1.02;;;;;;;4.56;nan;100616.06;10342323;28;20038;-73
2022/04/05 03:05:44;;;;;;;15.35;1.30;;;;;;;4.61;nan;100622.31;10355495;28;20038;-74
2022/04/05 03:10:46;;;;;;;9.77;1.63;;;;;;;4.55;nan;100611.72;10339218;28;20040;-75
2022/04/05 03:15:49;;;;;;;12.70;1.40;;;;;;;4.55;nan;100602.22;10338681;28;20209;-74
2022/04/05 03:20:52;;;;;;;6.93;1.33;;;;;;;4.50;nan;100593.38;10339359;28;20026;-74
2022/04/05 03:25:57;;;;;;;8.05;1.40;;;;;;;4.53;nan;100598.66;10323981;28;20132;-74
2022/04/05 03:31:02;;;;;;;13.20;1.80;;;;;;;4.50;nan;100582.13;10355255;28;20048;-74
2022/04/05 03:36:05;;;;;;;12.80;1.10;;;;;;;4.53;nan;100595.19;10338158;28;20077;-75
2022/04/05 03:41:07;;;;;;;11.73;1.20;;;;;;;4.46;nan;100564.66;10341537;28;20565;-75
2022/04/05 03:46:17;;;;;;;8.82;1.33;;;;;;;4.41;nan;100552.44;10357694;28;20123;-73
2022/04/05 03:51:22;;;;;;;8.70;1.40;;;;;;;4.36;nan;100527.16;10356506;28;20045;-74
2022/04/05 03:56:31;;;;;;;15.07;1.67;;;;;;;4.32;nan;100513.19;10334537;28;20058;-74
2022/04/05 04:01:36;;;;;;;9.48;1.40;;;;;;;4.33;nan;100520.13;10337081;28;20048;-74
2022/04/05 04:06:39;;;;;;;14.80;1.42;;;;;;;4.34;nan;100521.00;10335403;28;20049;-74
2022/04/05 04:11:41;;;;;;;6.40;1.67;;;;;;;4.31;nan;100502.75;10337054;28;20042;-74
2022/04/05 04:16:44;;;;;;;12.13;1.52;;;;;;;4.35;nan;100526.25;10352345;28;20092;-73
2022/04/05 04:21:46;;;;;;;13.13;1.13;;;;;;;4.35;nan;100530.56;10339419;28;20061;-74
2022/04/05 04:26:49;;;;;;;8.98;1.75;;;;;;;4.32;nan;100518.34;10336840;28;20413;-73
2022/04/05 04:31:51;;;;;;;9.10;1.35;;;;;;;4.31;nan;100513.13;10354390;28;20065;-74
2022/04/05 04:36:53;;;;;;;11.27;1.13;;;;;;;4.28;nan;100500.94;10354776;28;20041;-74
2022/04/05 04:41:57;;;;;;;7.75;0.90;;;;;;;4.25;nan;100491.34;10355343;28;20053;-74
2022/04/05 04:46:59;;;;;;;19.27;1.35;;;;;;;4.25;nan;100488.75;10353994;28;20449;-74
2022/04/05 04:52:03;;;;;;;10.73;1.48;;;;;;;4.27;nan;100486.22;10353163;28;20528;-73
2022/04/05 04:57:05;;;;;;;5.55;1.17;;;;;;;4.24;nan;100486.09;10337024;28;20073;-74
2022/04/05 05:02:06;;;;;;;5.72;0.88;;;;;;;4.25;nan;100488.75;10355509;28;20038;-73
2022/04/05 05:07:34;;;;;;;10.13;1.20;;;;;;;4.29;nan;100496.63;10330671;28;20049;-72
2022/04/05 05:12:52;;;;;;;11.00;1.65;;;;;;;4.32;nan;100520.94;10353267;28;20045;-73
2022/04/05 05:17:55;;;;;;;9.40;1.77;;;;;;;4.32;nan;100523.53;10351354;28;20084;-74
2022/04/05 05:22:58;;;;;;;6.38;0.80;;;;;;;4.35;nan;100526.25;10352436;28;20046;-72
2022/04/05 05:28:00;;;;;;;15.85;1.88;;;;;;;4.42;nan;100561.97;10353278;28;20108;-73
2022/04/05 05:33:02;;;;;;;5.97;0.98;;;;;;;4.43;nan;100566.34;10350695;28;20073;-74
2022/04/05 05:38:04;;;;;;;9.57;1.40;;;;;;;4.51;nan;100592.56;10353173;28;20093;-72
2022/04/05 05:43:05;;;;;;;8.95;1.20;;;;;;;4.54;nan;100607.34;10358477;28;20038;-75
2022/04/05 05:48:08;;;;;;;9.55;1.30;;;;;;;4.60;nan;100620.56;10359085;28;20509;-75
2022/04/05 05:53:09;;;;;;;14.10;1.42;;;;;;;4.67;nan;100656.28;10343536;28;20061;-74
2022/04/05 05:58:11;;;;;;;9.40;1.50;;;;;;;4.76;nan;100697.25;10335919;28;20050;-76
2022/04/05 06:03:13;;;;;;;13.80;1.45;;;;;;;4.83;nan;100727.78;10349683;28;20073;-76
2022/04/05 06:08:14;;;;;;;14.85;1.60;;;;;;;4.91;nan;100751.47;10339587;28;20145;-75
2022/04/05 06:13:16;;;;;;;15.60;1.75;;;;;;;;;;10356287;28;20038;-74
2022/04/05 06:18:18;;;;;;;8.05;1.55;;;;;;;;;;10339897;28;20042;-75
2022/04/05 06:23:22;;;;;;;5.93;1.15;;;;;;;;;;10350856;28;20425;-73
2022/04/05 06:28:46;;;;;;;12.73;1.67;;;;;;;;;;10351545;28;20049;-72
2022/04/05 06:34:18;;;;;;;8.00;1.77;;;;;;;;;;10343418;28;20053;-73
2022/04/05 06:40:21;;;;;;;17.17;2.33;;;;;;;;;;10206002;28;20122;-72
2022/04/05 06:45:24;;;;;;;8.90;1.38;;;;;;;;;;10371876;22;20049;-73
2022/04/05 06:50:28;;;;;;;11.15;1.45;;;;;;;;;;10345297;28;20048;-74
2022/04/05 06:55:29;;;;;;;16.08;2.33;;;;;;;;;;10346075;28;20516;-72
2022/04/05 07:00:33;;;;;;;13.65;1.25;;;;;;;;;;10326389;28;20580;-73
2022/04/05 07:05:34;;;;;;;8.13;1.02;;;;;;;;;;10343984;28;20671;-73
2022/04/05 07:10:39;;;;;;;16.25;1.60;;;;;;;;;;10341413;28;20138;-74
2022/04/05 07:15:41;;;;;;;7.68;1.35;;;;;;;;;;10344820;28;20046;-74
2022/04/05 07:20:47;;;;;;;15.68;1.67;;;;;;;;;;10343626;28;20054;-74
2022/04/05 07:25:49;;;;;;;16.42;1.88;;;;;;;;;;10320482;28;20139;-73
2022/04/05 07:30:51;;;;;;;13.43;2.25;;;;;;;;;;10343223;28;20575;-73
2022/04/05 07:35:52;;;;;;;12.00;1.70;;;;;;;;;;10342130;28;20044;-74
2022/04/05 07:40:56;;;;;;;12.57;1.67;;;;;;;;;;10341583;28;20773;-73
2022/04/05 07:46:00;;;;;;;15.20;1.67;;;;;;;;;;10342147;28;20046;-73
2022/04/05 07:51:02;;;;;;;15.48;2.13;;;;;;;;;;10341725;28;20061;-73
2022/04/05 07:56:04;;;;;;;8.05;1.58;;;;;;;;;;10331234;28;20045;-73
2022/04/05 08:01:05;;;;;;;9.98;2.10;;;;;;;;;;10341652;28;20038;-73
2022/04/05 08:06:07;;;;;;;13.30;1.60;;;;;;;;;;10333688;28;20049;-74
2022/04/05 08:11:08;;;;;;;11.55;1.60;;;;;;;;;;10346063;28;20037;-74
2022/04/05 08:16:09;;;;;;;10.60;1.48;;;;;;;;;;10348325;28;20048;-72
2022/04/05 08:21:11;;;;;;;11.10;1.95;;;;;;;;;;10345742;28;20057;-73
2022/04/05 08:26:13;;;;;;;10.82;1.77;;;;;;;;;;10350112;28;20057;-74
2022/04/05 08:31:16;;;;;;;14.45;2.30;;;;;;;;;;10331120;28;20050;-74
2022/04/05 08:36:18;;;;;;;17.23;1.63;;;;;;;;;;10333802;28;20576;-71
2022/04/05 08:41:20;;;;;;;10.88;1.48;;;;;;;;;;10349414;28;20057;-73
2022/04/05 08:46:21;;;;;;;11.07;1.52;;;;;;;;;;10329102;28;20497;-74
2022/04/05 08:51:23;;;;;;;13.02;1.98;;;;;;;;;;10352775;28;20030;-74
2022/04/05 08:56:27;;;;;;;6.50;1.40;;;;;;;;;;10346045;28;20073;-74
2022/04/05 09:01:29;;;;;;;9.57;1.60;;;;;;;;;;10337656;28;20485;-74
2022/04/05 09:06:32;;;;;;;7.07;1.52;;;;;;;;;;10340514;28;20050;-74
2022/04/05 09:11:34;;;;;;;13.82;1.98;;;;;;;;;;10341991;28;20034;-74
2022/04/05 09:16:35;;;;;;;12.43;1.58;;;;;;;;;;10348569;28;20068;-74
2022/04/05 09:21:49;;;;;;;11.30;2.13;;;;;;;;;;10354678;28;20129;-74
2022/04/05 09:26:50;;;;;;;8.27;1.55;;;;;;;;;;10342326;28;20889;-73
2022/04/05 09:31:52;;;;;;;7.47;1.63;;;;;;;;;;10351408;28;20051;-74
2022/04/05 09:36:53;;;;;;;7.32;1.13;;;;;;;;;;10349075;28;20061;-74
2022/04/05 09:42:03;;;;;;;12.40;1.00;;;;;;;;;;10348857;28;20758;-74
2022/04/05 09:47:05;;;;;;;6.97;1.30;;;;;;;;;;10358459;28;20046;-73
2022/04/05 09:52:26;;;;;;;9.05;1.88;;;;;;;;;;10333249;28;20134;-73
2022/04/05 09:57:29;;;;;;;9.40;1.50;;;;;;;;;;10351457;28;20054;-74
2022/04/05 10:02:31;;;;;;;5.18;1.23;;;;;;;;;;10354667;28;20489;-74
2022/04/05 10:07:32;;;;;;;7.55;1.20;;;;;;;;;;10356015;28;20053;-74
2022/04/05 10:12:34;;;;;;;3.33;1.00;;;;;;;;;;10357962;28;20559;-72
2022/04/05 10:17:36;;;;;;;8.15;1.08;;;;;;;;;;10350316;28;20042;-73
2022/04/05 10:22:42;;;;;;;9.57;1.25;;;;;;;;;;10347793;28;20286;-74
2022/04/05 10:27:43;;;;;;;12.68;1.88;;;;;;;;;;10347625;28;20045;-74
2022/04/05 10:32:46;;;;;;;7.55;1.00;;;;;;;;;;10350673;28;20112;-74
2022/04/05 10:37:47;;;;;;;7.03;1.20;;;;;;;;;;10345813;28;20045;-74
2022/04/05 10:42:51;;;;;;;7.38;1.25;;;;;;;;;;10342454;28;20042;-74
2022/04/05 10:48:00;;;;;;;12.27;1.55;;;;;;;;;;10351416;28;20052;-74
2022/04/05 10:53:29;;;;;;;11.77;2.35;;;;;;;;;;10350279;28;20054;-72
2022/04/05 10:58:31;;;;;;;17.55;5.20;;;;;;;;;;10345790;28;20456;-73
2022/04/05 11:03:32;;;;;;;10.43;1.77;;;;;;;;;;10330991;28;20061;-74
2022/04/05 11:08:34;;;;;;;13.70;2.53;;;;;;;;;;10343514;28;20053;-73
2022/04/05 11:13:38;;;;;;;9.60;1.90;;;;;;;;;;10324503;28;20568;-73
2022/04/05 11:18:41;;;;;;;5.93;1.40;;;;;;;;;;10339511;28;20111;-74
2022/04/05 11:23:50;;;;;;;5.18;1.42;;;;;;;;;;10346379;28;20053;-74
2022/04/05 11:28:52;;;;;;;12.10;1.58;;;;;;;;;;10347487;28;20184;-73
2022/04/05 11:33:53;;;;;;;5.25;1.52;;;;;;;;;;10340084;28;20534;-73
2022/04/05 11:38:58;;;;;;;9.60;1.98;;;;;;;;;;10344963;28;20046;-73
2022/04/05 11:44:00;;;;;;;7.63;2.17;;;;;;;;;;10342670;28;20077;-74
2022/04/05 11:49:06;;;;;;;8.55;1.70;;;;;;;;;;10334616;28;20527;-74
2022/04/05 11:54:09;;;;;;;10.73;1.88;;;;;;;;;;10351956;28;20046;-74
2022/04/05 11:59:12;;;;;;;7.70;2.03;;;;;;;;;;10345193;28;20056;-75
2022/04/05 12:04:14;;;;;;;9.68;2.10;;;;;;;;;;10339330;28;20050;-75
2022/04/05 12:09:17;;;;;;;5.43;1.83;;;;;;;;;;10348360;28;20046;-76
2022/04/05 12:14:21;;;;;;;6.00;1.70;;;;;;;;;;10340412;28;20573;-73
2022/04/05 12:19:32;;;;;;;9.23;2.08;;;;;;;;;;10345756;28;20053;-75
2022/04/05 12:24:35;;;;;;;8.07;1.90;;;;;;;;;;10344395;28;20050;-75
2022/04/05 12:29:41;;;;;;;4.25;1.77;;;;;;;;;;10349755;28;20418;-74
2022/04/05 12:34:43;;;;;;;8.20;2.03;;;;;;;;;;10327046;28;20136;-74
2022/04/05 12:39:46;;;;;;;6.13;1.60;;;;;;;;;;10345858;28;20074;-74
2022/04/05 12:44:56;;;;;;;4.68;1.75;;;;;;;;;;10329502;28;20050;-72
2022/04/05 12:50:01;;;;;;;10.05;2.20;;;;;;;;;;10338352;28;20132;-72
2022/04/05 12:55:12;;;;;;;6.03;1.90;;;;;;;;;;10344841;28;20133;-72
2022/04/05 13:00:23;;;;;;;3.13;1.42;;;;;;;;;;10342733;28;20046;-73
2022/04/05 13:10:46;;;;;;;4.10;1.90;;;;;;;;;;10348596;28;20046;-74
2022/04/05 13:15:48;;;;;;;4.25;1.50;;;;;;;;;;10349781;28;20498;-73
2022/04/05 13:20:57;;;;;;;2.90;1.27;;;;;;;;;;10352058;28;20042;-73
2022/04/05 13:26:00;;;;;;;4.17;1.57;;;;;;;;;;10347751;28;20054;-73
2022/04/05 13:31:09;;;;;;;3.72;1.58;;;;;;;;;;10353086;28;20465;-74
2022/04/05 13:36:11;;;;;;;3.93;2.10;;;;;;;;;;10352286;28;20422;-74
2022/04/05 13:41:12;;;;;;;2.85;1.45;;;;;;;;;;10336429;28;20465;-74
2022/04/05 13:46:14;;;;;;;4.28;1.75;;;;;;;;;;10353362;28;20045;-74
2022/04/05 13:51:16;;;;;;;3.33;1.23;;;;;;;;;;10353219;28;20043;-75
2022/04/05 13:56:38;;;;;;;2.67;1.40;;;;;;;;;;10352802;28;20090;-75
2022/04/05 14:01:39;;;;;;;2.95;1.50;;;;;;;;;;10355225;28;20075;-75
2022/04/05 14:06:41;;;;;;;3.55;1.60;;;;;;;;;;10361329;28;20042;-74
2022/04/05 14:11:43;;;;;;;2.97;1.50;;;;;;;;;;10342407;28;20065;-74
2022/04/05 14:16:44;;;;;;;2.50;1.58;;;;;;;;;;10340626;28;20492;-75
2022/04/05 14:21:46;;;;;;;3.15;1.63;;;;;;;;;;10356265;28;20623;-74
2022/04/05 14:26:48;;;;;;;4.63;1.92;;;;;;;;;;10354056;28;20585;-74
2022/04/05 14:31:49;;;;;;;4.70;2.00;;;;;;;;;;10342201;28;20042;-74
2022/04/05 14:36:51;;;;;;;6.82;3.35;;;;;;;;;;10358540;28;20057;-74
2022/04/05 14:41:53;;;;;;;4.00;1.98;;;;;;;;;;10357193;28;20044;-72
2022/04/05 14:46:54;;;;;;;3.83;2.03;;;;;;;;;;10358416;28;20050;-72
2022/04/05 14:51:59;;;;;;;8.68;2.30;;;;;;;;;;10360620;28;20044;-72
2022/04/05 14:57:01;;;;;;;6.47;2.25;;;;;;;;;;10360209;28;20050;-74
2022/04/05 15:02:02;;;;;;;6.47;2.47;;;;;;;;;;10362586;28;20084;-73
2022/04/05 15:07:08;;;;;;;4.13;1.95;;;;;;;;;;10363032;28;20584;-71
2022/04/05 15:12:10;;;;;;;8.50;2.70;;;;;;;;;;10333113;28;20119;-71
2022/04/05 15:17:11;;;;;;;5.18;2.20;;;;;;;;;;10350727;28;20053;-71
2022/04/05 15:22:13;;;;;;;7.97;2.63;;;;;;;;;;10357092;28;20054;-71
2022/04/05 15:27:15;;;;;;;6.25;2.83;;;;;;;;;;10357889;28;20045;-71
2022/04/05 15:32:17;;;;;;;5.63;2.95;;;;;;;;;;10355352;28;20049;-72
2022/04/05 15:37:19;;;;;;;6.65;3.05;;;;;;;;;;10356153;28;20532;-71
2022/04/05 15:42:20;;;;;;;6.53;3.17;;;;;;;;;;10355404;28;20135;-71
2022/04/05 15:47:22;;;;;;;5.57;2.88;;;;;;;;;;10356561;28;20053;-72
2022/04/05 15:52:24;;;;;;;6.82;2.92;;;;;;;;;;10356414;28;20046;-72
2022/04/05 15:57:25;;;;;;;6.93;3.30;;;;;;;;;;10352675;28;20604;-72
2022/04/05 16:02:27;;;;;;;5.07;2.97;;;;;;;;;;10355823;28;20465;-72
2022/04/05 16:07:28;;;;;;;7.78;3.22;;;;;;;;;;10356446;28;20125;-74
2022/04/05 16:12:29;;;;;;;6.20;2.60;;;;;;;;;;10354537;28;20054;-73
2022/04/05 16:17:31;;;;;;;12.52;5.68;;;;;;;;;;10353364;28;20038;-73
2022/04/05 16:22:32;;;;;;;20.88;9.05;;;;;;;;;;10356621;28;20552;-72
2022/04/05 16:27:34;;;;;;;10.60;4.55;;;;;;;;;;10356107;28;20041;-73
2022/04/05 16:32:35;;;;;;;7.72;3.72;;;;;;;;;;10350797;28;20034;-73
2022/04/05 16:37:37;;;;;;;8.88;4.10;;;;;;;;;;10338527;28;20119;-73
2022/04/05 16:42:40;;;;;;;91.40;32.05;;;;;;;;;;10353509;28;20033;-73
2022/04/05 16:47:42;;;;;;;10.60;4.53;;;;;;;;;;10350447;28;20045;-73
2022/04/05 16:52:43;;;;;;;11.10;4.15;;;;;;;;;;10332214;28;20046;-73
2022/04/05 16:57:45;;;;;;;7.13;3.13;;;;;;;;;;10351794;28;20121;-73
2022/04/05 17:02:46;;;;;;;10.02;4.25;;;;;;;;;;10348670;28;20030;-71
2022/04/05 17:07:48;;;;;;;11.35;4.03;;;;;;;;;;10353832;28;20056;-73
2022/04/05 17:12:49;;;;;;;9.50;4.10;;;;;;;;;;10352813;28;20058;-72
2022/04/05 17:17:50;;;;;;;11.82;5.57;;;;;;;;;;10353198;28;20363;-72
2022/04/05 17:22:52;;;;;;;11.48;4.70;;;;;;;;;;10354624;28;20042;-72
2022/04/05 17:27:53;;;;;;;10.98;4.13;;;;;;;;;;10347113;28;20066;-73
2022/04/05 17:32:55;;;;;;;11.70;5.10;;;;;;;;;;10332516;28;20502;-73
2022/04/05 17:37:56;;;;;;;10.90;4.72;;;;;;;;;;10348954;28;20045;-73
2022/04/05 17:43:04;;;;;;;11.85;4.60;;;;;;;;;;10353554;28;20042;-73
2022/04/05 17:48:06;;;;;;;13.90;5.55;;;;;;;;;;10355620;28;20080;-73
2022/04/05 17:53:07;;;;;;;9.55;4.50;;;;;;;;;;10362469;28;20057;-71
2022/04/05 17:58:09;;;;;;;16.95;5.60;;;;;;;;;;10358901;28;20326;-71
2022/04/05 18:03:11;;;;;;;10.60;4.75;;;;;;;;;;10371239;28;20042;-70
2022/04/05 18:08:12;;;;;;;12.20;5.32;;;;;;;;;;10354482;28;20057;-69
2022/04/05 18:13:14;;;;;;;13.48;5.53;;;;;;;;;;10342868;28;20398;-72
2022/04/05 18:18:15;;;;;;;13.10;5.25;;;;;;;;;;10371976;28;20046;-69
2022/04/05 18:23:17;;;;;;;22.40;5.60;;;;;;;;;;10358508;28;20065;-70
2022/04/05 18:28:19;;;;;;;13.85;5.40;;;;;;;;;;10325926;28;20533;-72
2022/04/05 18:33:21;;;;;;;15.40;5.57;;;;;;;;;;10345859;28;20042;-72
2022/04/05 18:38:23;;;;;;;11.10;6.15;;;;;;;;;;10350985;28;20056;-73
2022/04/05 18:43:25;;;;;;;14.40;6.93;;;;;;;;;;10351214;28;20525;-71
2022/04/05 18:48:27;;;;;;;15.75;5.03;;;;;;;;;;10340915;28;20050;-69
2022/04/05 18:53:32;;;;;;;14.20;4.90;;;;;;;;;;10348341;28;20088;-71
2022/04/05 18:58:34;;;;;;;9.20;4.70;;;;;;;;;;10351936;28;20055;-72
2022/04/05 19:03:37;;;;;;;10.15;3.92;;;;;;;;;;10345068;28;20049;-72
2022/04/05 19:08:40;;;;;;;12.07;4.22;;;;;;;;;;10345203;28;20056;-71
2022/04/05 19:13:42;;;;;;;13.07;5.18;;;;;;;;;;10342363;28;20553;-71
2022/04/05 19:18:44;;;;;;;9.48;4.65;;;;;;;;;;10354059;28;20553;-73
2022/04/05 19:23:46;;;;;;;14.15;5.80;;;;;;;;;;10350735;28;20057;-71
2022/04/05 19:28:47;;;;;;;11.13;5.32;;;;;;;;;;10350096;28;20045;-71
2022/04/05 19:33:51;;;;;;;9.85;5.80;;;;;;;;;;10342829;28;20104;-71
2022/04/05 19:38:54;;;;;;;15.18;7.40;;;;;;;;;;10339196;28;20054;-71
2022/04/05 19:43:59;;;;;;;13.18;6.55;;;;;;;;;;10349095;28;20056;-73
2022/04/05 19:49:01;;;;;;;9.55;5.55;;;;;;;;;;10339886;28;20505;-70
2022/04/05 19:54:03;;;;;;;12.13;6.15;;;;;;;;;;10343319;28;20528;-73
2022/04/05 19:59:04;;;;;;;9.20;5.60;;;;;;;;;;10351517;28;20044;-73
2022/04/05 20:04:09;;;;;;;12.20;6.03;;;;;;;;;;10348088;28;20065;-73
2022/04/05 20:09:11;;;;;;;9.98;5.10;;;;;;;;;;10355758;28;20502;-73
2022/04/05 20:14:13;;;;;;;11.15;5.13;;;;;;;;;;10354253;28;20647;-72
2022/04/05 20:19:15;;;;;;;10.75;5.20;;;;;;;;;;10349130;28;20053;-73
2022/04/05 20:24:17;;;;;;;11.20;5.45;;;;;;;;;;10342461;28;20557;-73
2022/04/05 20:29:18;;;;;;;14.00;5.05;;;;;;;;;;10353193;28;20125;-73
2022/04/05 20:34:20;;;;;;;11.13;5.00;;;;;;;;;;10347728;28;20053;-72
2022/04/05 20:39:22;;;;;;;9.02;4.65;;;;;;;;;;10351807;28;20798;-72
2022/04/05 20:44:23;;;;;;;9.05;4.75;;;;;;;;;;10351159;28;20053;-72
2022/04/05 20:49:25;;;;;;;9.32;4.63;;;;;;;;;;10346931;28;20141;-72
2022/04/05 20:54:26;;;;;;;14.13;5.35;;;;;;;;;;10348576;28;20037;-73
2022/04/05 20:59:28;;;;;;;11.98;5.03;;;;;;;;;;10344378;28;20046;-72
2022/04/05 21:04:29;;;;;;;11.40;5.65;;;;;;;;;;10341181;28;20054;-72
2022/04/05 21:09:31;;;;;;;12.13;4.93;;;;;;;;;;10350076;28;20416;-72
2022/04/05 21:14:32;;;;;;;17.83;6.65;;;;;;;;;;10354290;28;20045;-72
2022/04/05 21:19:34;;;;;;;18.20;7.05;;;;;;;;;;10357370;28;20137;-73
2022/04/05 21:24:36;;;;;;;11.68;5.90;;;;;;;;;;10356431;28;20034;-73
2022/04/05 21:29:40;;;;;;;15.30;6.72;;;;;;;;;;10352943;28;20050;-73
2022/04/05 21:34:42;;;;;;;11.18;5.90;;;;;;;;;;10349256;28;20847;-73
2022/04/05 21:39:47;;;;;;;14.52;6.57;;;;;;;;;;10336705;28;20073;-72
2022/04/05 21:44:49;;;;;;;16.63;6.95;;;;;;;;;;10359720;28;20061;-73
2022/04/05 21:49:50;;;;;;;16.50;7.10;;;;;;;;;;10340180;28;20053;-73
2022/04/05 21:54:51;;;;;;;13.77;6.78;;;;;;;;;;10352909;28;20600;-73
2022/04/05 21:59:53;;;;;;;16.55;6.43;;;;;;;;;;10353608;28;20053;-73
2022/04/05 22:04:54;;;;;;;18.08;7.43;;;;;;;;;;10359266;28;20053;-74
2022/04/05 22:09:55;;;;;;;13.55;6.63;;;;;;;;;;10354962;28;20050;-73
2022/04/05 22:14:57;;;;;;;16.27;7.20;;;;;;;;;;10354279;28;20133;-73
2022/04/05 22:19:59;;;;;;;21.67;7.43;;;;;;;7.95;nan;101958.56;10356696;28;20241;-73
2022/04/05 22:25:00;;;;;;;17.45;7.25;;;;;;;7.89;nan;101933.06;10356058;28;20073;-74
2022/04/05 22:30:04;;;;;;;19.50;7.28;;;;;;;7.95;nan;101959.44;10354250;28;20418;-73
2022/04/05 22:35:07;;;;;;;22.13;7.68;;;;;;;7.94;nan;101956.75;10352820;28;20555;-74
2022/04/05 22:40:10;;;;;;;19.33;7.43;;;;;;;;;;10356934;28;20112;-74
2022/04/05 22:45:11;;;;;;;14.70;6.65;;;;;;;;;;10355451;28;20049;-73
2022/04/05 22:50:13;;;;;;;18.38;7.32;;;;;;;;;;10358042;28;20060;-74
2022/04/05 22:55:14;;;;;;;21.27;8.07;;;;;;;;;;10358903;28;20406;-73
2022/04/05 23:00:16;;;;;;;20.67;7.15;;;;;;;;;;10357069;28;20057;-74
2022/04/05 23:05:18;;;;;;;18.05;7.82;;;;;;;;;;10357389;28;20121;-74
2022/04/05 23:10:19;;;;;;;18.83;7.05;;;;;;;;;;10357289;28;20429;-74
2022/04/05 23:15:21;;;;;;;14.13;7.35;;;;;;;;;;10358338;28;20056;-74
2022/04/05 23:20:23;;;;;;;17.83;7.43;;;;;;;;;;10359579;28;20046;-73
2022/04/05 23:25:27;;;;;;;17.80;6.72;;;;;;;;;;10352716;28;20049;-74
2022/04/05 23:30:31;;;;;;;14.18;5.70;;;;;;;;;;10359166;28;20192;-73
2022/04/05 23:35:33;;;;;;;21.70;7.47;;;;;;;7.67;nan;101837.34;10344222;28;20054;-74
2022/04/05 23:40:36;;;;;;;14.75;5.88;;;;;;;7.65;nan;101830.25;10356645;28;20095;-74
2022/04/05 23:45:38;;;;;;;18.33;6.38;;;;;;;7.63;nan;101818.84;10357432;28;20471;-73
2022/04/05 23:50:40;;;;;;;18.77;6.13;;;;;;;7.64;nan;101821.56;10335567;28;20493;-73
2022/04/05 23:55:42;;;;;;;17.60;6.85;;;;;;;7.63;nan;101817.16;10357392;28;20442;-74
