Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:35;;;;;;;25.87;7.27;;;;;;;11.53;74.61;99924.19;6277440;22;20158;-88
2022/12/03 00:04:00;;;;;;;23.77;6.90;;;;;;;11.53;74.52;99922.38;6276736;22;20179;-89
2022/12/03 00:06:26;;;;;;;23.90;7.97;;;;;;;11.53;74.51;99929.44;6276698;22;20150;-89
2022/12/03 00:08:51;;;;;;;25.90;8.50;;;;;;;11.54;74.37;99929.34;6276716;22;20168;-88
2022/12/03 00:11:16;;;;;;;21.37;7.13;;;;;;;11.57;74.61;99929.22;6276644;22;20571;-88
2022/12/03 00:13:42;;;;;;;14.20;6.67;;;;;;;11.58;74.42;99928.28;6277027;22;20157;-88
2022/12/03 00:16:07;;;;;;;21.20;7.27;;;;;;;11.55;74.05;99928.44;6277318;22;20150;-88
2022/12/03 00:18:33;;;;;;;38.33;8.33;;;;;;;11.56;73.89;99926.63;6249933;22;20512;-88
2022/12/03 00:20:58;;;;;;;24.13;9.00;;;;;;;11.56;73.90;99930.13;6276502;22;20236;-88
2022/12/03 00:23:24;;;;;;;23.17;7.63;;;;;;;11.59;73.80;99930.00;6249773;22;20172;-88
2022/12/03 00:25:49;;;;;;;27.77;8.63;;;;;;;11.61;74.02;99928.16;6276893;22;20157;-88
2022/12/03 00:28:15;;;;;;;31.37;8.20;;;;;;;11.64;73.91;99935.91;6276837;22;20160;-88
2022/12/03 00:30:40;;;;;;;25.57;8.43;;;;;;;11.63;74.32;99933.34;6276482;22;20160;-88
2022/12/03 00:33:06;;;;;;;32.53;8.47;;;;;;;11.64;73.77;99932.41;6276487;22;20182;-88
2022/12/03 00:35:31;;;;;;;28.13;8.57;;;;;;;11.62;73.76;99935.13;6276837;22;20574;-88
2022/12/03 00:37:57;;;;;;;34.77;8.70;;;;;;;11.61;74.20;99932.53;6249690;22;20159;-89
2022/12/03 00:40:22;;;;;;;27.20;8.17;;;;;;;11.62;73.82;99937.75;6276794;22;20153;-89
2022/12/03 00:42:47;;;;;;;22.27;7.07;;;;;;;11.65;73.88;99939.38;6276324;22;20481;-89
2022/12/03 00:45:13;;;;;;;22.80;8.10;;;;;;;11.66;73.81;99939.31;6276421;22;20145;-89
2022/12/03 00:47:38;;;;;;;20.00;7.87;;;;;;;11.67;73.70;99946.28;6276818;22;20159;-89
2022/12/03 00:50:05;;;;;;;18.47;6.67;;;;;;;11.66;73.88;99947.19;6276470;22;20185;-88
2022/12/03 00:52:30;;;;;;;16.57;7.27;;;;;;;11.64;73.85;99942.91;6276387;22;20230;-88
2022/12/03 00:54:56;;;;;;;22.63;7.43;;;;;;;11.64;73.74;99949.03;6276374;22;20179;-88
2022/12/03 00:57:21;;;;;;;31.23;7.90;;;;;;;11.66;73.61;99941.09;6278761;22;20163;-89
2022/12/03 00:59:47;;;;;;;22.17;8.20;;;;;;;11.67;73.89;99948.91;6278514;22;20163;-89
2022/12/03 01:02:12;;;;;;;26.93;8.43;;;;;;;11.65;73.70;99948.13;6278774;22;20163;-89
2022/12/03 01:04:38;;;;;;;20.93;7.13;;;;;;;11.64;74.00;99946.41;6278419;22;20217;-88
2022/12/03 01:07:03;;;;;;;21.10;7.97;;;;;;;11.64;73.82;99945.53;6278790;22;20165;-88
2022/12/03 01:09:30;;;;;;;25.23;9.70;;;;;;;11.65;73.82;99947.25;6278716;22;20152;-89
2022/12/03 01:11:55;;;;;;;23.10;9.57;;;;;;;11.66;74.05;99949.81;6278337;22;20152;-88
2022/12/03 01:14:21;;;;;;;22.47;8.67;;;;;;;11.65;74.19;99956.00;6278427;22;20507;-89
2022/12/03 01:16:47;;;;;;;18.17;7.97;;;;;;;11.67;73.77;99955.91;6278710;22;20162;-89
2022/12/03 01:19:14;;;;;;;14.03;6.73;;;;;;;11.70;74.14;99953.19;6278210;22;20162;-89
2022/12/03 01:21:44;;;;;;;17.13;7.50;;;;;;;11.71;73.58;99953.09;6278344;22;20157;-88
2022/12/03 01:24:10;;;;;;;21.17;6.40;;;;;;;11.77;73.61;99959.88;6251480;22;20196;-88
2022/12/03 01:26:36;;;;;;;12.00;6.00;;;;;;;11.75;73.58;99958.22;6252200;22;20227;-88
2022/12/03 01:29:01;;;;;;;21.30;6.60;;;;;;;11.74;73.34;99964.44;6278207;22;20577;-88
2022/12/03 01:34:11;;;;;;;17.47;6.90;;;;;;;11.69;73.61;99956.72;6279000;22;20563;-88
2022/12/03 01:36:36;;;;;;;16.50;6.37;;;;;;;11.71;73.34;99949.66;6278217;22;20147;-88
2022/12/03 01:39:03;;;;;;;17.83;6.50;;;;;;;11.70;73.63;99954.06;6251493;22;20174;-88
2022/12/03 01:41:30;;;;;;;17.90;7.30;;;;;;;11.73;73.41;99953.06;6278107;22;20169;-88
2022/12/03 01:43:56;;;;;;;24.20;8.03;;;;;;;11.79;72.95;99946.69;6278706;22;20185;-88
2022/12/03 01:46:26;;;;;;;23.23;7.63;;;;;;;11.74;73.17;99948.66;6278383;22;20157;-88
2022/12/03 01:48:54;;;;;;;23.47;7.63;;;;;;;11.66;73.56;99947.19;6278103;22;20169;-89
2022/12/03 01:51:20;;;;;;;26.97;7.70;;;;;;;11.65;73.41;99952.50;6278383;22;20174;-88
2022/12/03 01:53:46;;;;;;;20.00;8.63;;;;;;;11.68;73.72;99953.28;6278021;22;20207;-89
2022/12/03 01:56:14;;;;;;;19.37;8.03;;;;;;;11.67;73.57;99953.28;6278267;22;20384;-88
2022/12/03 01:58:40;;;;;;;21.87;7.60;;;;;;;11.66;73.88;99957.69;6278034;22;20158;-89
2022/12/03 02:01:11;;;;;;;17.97;7.67;;;;;;;11.71;73.42;99950.47;6277942;22;20158;-89
2022/12/03 02:03:37;;;;;;;22.50;8.17;;;;;;;11.75;73.55;99955.59;6251051;22;20178;-88
2022/12/03 02:06:03;;;;;;;21.43;7.23;;;;;;;11.72;73.55;99964.47;6278146;22;20572;-88
2022/12/03 02:08:38;;;;;;;24.03;7.50;;;;;;;11.72;73.61;99961.84;6278180;22;20176;-88
2022/12/03 02:11:09;;;;;;;15.93;6.70;;;;;;;11.76;73.40;99957.31;6278182;22;20146;-88
2022/12/03 02:13:35;;;;;;;18.53;6.80;;;;;;;11.78;73.16;99955.47;6251149;22;20514;-89
2022/12/03 02:16:02;;;;;;;15.63;5.43;;;;;;;11.80;73.24;99961.50;6277796;22;20316;-88
2022/12/03 02:18:27;;;;;;;21.77;6.17;;;;;;;11.75;72.85;99960.84;6278108;22;20150;-88
2022/12/03 02:21:04;;;;;;;14.57;5.43;;;;;;;11.73;73.14;99960.09;6277619;22;20194;-88
2022/12/03 02:23:57;;;;;;;19.57;7.10;;;;;;;11.71;72.54;99968.88;6278009;22;20169;-88
2022/12/03 02:26:22;;;;;;;19.63;5.90;;;;;;;11.65;72.71;99966.50;6278267;22;20154;-88
2022/12/03 02:28:48;;;;;;;18.60;7.17;;;;;;;11.60;73.05;99971.09;6250865;22;20169;-89
2022/12/03 02:31:14;;;;;;;19.83;5.80;;;;;;;11.59;73.49;99968.53;6277625;22;20149;-89
2022/12/03 02:33:39;;;;;;;13.47;4.83;;;;;;;11.61;73.50;99969.31;6250985;22;20589;-88
2022/12/03 02:36:05;;;;;;;18.17;5.07;;;;;;;11.62;72.56;99966.63;6277548;22;20156;-89
2022/12/03 02:38:33;;;;;;;16.57;5.13;;;;;;;11.60;73.08;99973.72;6277910;22;20156;-89
2022/12/03 02:41:03;;;;;;;13.27;4.87;;;;;;;11.53;73.38;99984.56;6277473;22;20210;-89
2022/12/03 02:43:29;;;;;;;11.47;4.80;;;;;;;11.52;73.13;99975.81;6277788;22;20172;-89
2022/12/03 02:45:58;;;;;;;14.30;4.30;;;;;;;11.49;73.62;99975.94;6277498;22;20176;-88
2022/12/03 02:48:26;;;;;;;17.73;4.20;;;;;;;11.45;73.81;99984.03;6250648;22;20493;-88
2022/12/03 02:50:58;;;;;;;15.43;4.10;;;;;;;11.43;74.00;99985.84;6277428;22;20639;-89
2022/12/03 02:53:29;;;;;;;21.53;4.73;;;;;;;11.45;73.91;99984.88;6277320;22;20155;-88
2022/12/03 02:55:58;;;;;;;14.20;4.00;;;;;;;11.51;73.95;99986.38;6277390;22;20145;-88
2022/12/03 02:58:24;;;;;;;21.50;5.30;;;;;;;11.48;73.97;99990.00;6277687;22;20196;-88
2022/12/03 03:00:52;;;;;;;25.80;5.60;;;;;;;11.48;74.15;100002.25;6277352;22;20152;-89
2022/12/03 03:03:19;;;;;;;24.40;5.73;;;;;;;11.47;74.15;99998.81;6250506;22;20561;-89
2022/12/03 03:05:47;;;;;;;50.03;7.17;;;;;;;11.49;74.26;99999.59;6277359;22;20156;-89
2022/12/03 03:08:13;;;;;;;66.60;7.57;;;;;;;11.47;73.89;99988.31;6250501;22;20165;-89
2022/12/03 03:10:41;;;;;;;73.37;9.87;;;;;;;11.44;74.30;99987.56;6277293;22;20144;-88
2022/12/03 03:13:10;;;;;;;51.30;11.30;;;;;;;11.46;74.62;99986.59;6277614;22;20141;-89
2022/12/03 03:15:37;;;;;;;67.70;10.80;;;;;;;11.48;74.30;99990.00;6250517;22;20314;-88
2022/12/03 03:18:04;;;;;;;63.47;10.60;;;;;;;11.52;74.42;99980.22;6276843;22;20153;-88
2022/12/03 03:20:29;;;;;;;36.93;7.40;;;;;;;11.53;73.96;99992.44;6277155;22;20163;-89
2022/12/03 03:23:09;;;;;;;54.33;9.87;;;;;;;11.52;74.21;99985.47;6250377;22;20153;-88
2022/12/03 03:25:36;;;;;;;43.80;8.40;;;;;;;11.54;73.92;99984.47;6277810;22;20133;-88
2022/12/03 03:28:03;;;;;;;34.00;7.53;;;;;;;11.51;74.21;99987.25;6277465;22;20148;-89
2022/12/03 03:30:29;;;;;;;35.87;6.60;;;;;;;11.51;74.33;99989.88;6277095;22;20509;-89
2022/12/03 03:32:54;;;;;;;37.57;8.13;;;;;;;11.50;74.13;100001.28;6277065;22;20218;-89
2022/12/03 03:35:20;;;;;;;37.40;7.67;;;;;;;11.54;74.48;100000.25;6277065;22;20450;-89
2022/12/03 03:37:45;;;;;;;25.77;6.87;;;;;;;11.50;74.04;100008.31;6277287;22;20493;-89
2022/12/03 03:40:11;;;;;;;30.20;6.53;;;;;;;11.45;74.09;99998.00;6276972;22;20146;-89
2022/12/03 03:42:37;;;;;;;20.23;5.33;;;;;;;11.44;74.09;99992.81;6276906;22;20145;-89
2022/12/03 03:45:05;;;;;;;21.33;4.77;;;;;;;11.43;73.82;99994.59;6277269;22;20153;-89
2022/12/03 03:47:31;;;;;;;15.33;4.67;;;;;;;11.40;73.30;99999.13;6276788;22;20654;-88
2022/12/03 03:49:57;;;;;;;15.40;4.13;;;;;;;11.36;74.00;100001.03;6276831;22;20180;-89
2022/12/03 03:52:23;;;;;;;23.90;4.83;;;;;;;11.34;73.95;100002.88;6277212;22;20569;-89
2022/12/03 03:54:48;;;;;;;12.07;4.10;;;;;;;11.36;74.22;100001.03;6251194;22;20200;-89
2022/12/03 03:57:14;;;;;;;16.77;4.77;;;;;;;11.41;74.10;100004.31;6276776;22;20228;-89
2022/12/03 03:59:40;;;;;;;26.57;6.70;;;;;;;11.37;74.08;99994.00;6276796;22;20471;-89
2022/12/03 04:02:05;;;;;;;21.20;4.63;;;;;;;11.38;73.79;99993.94;6276787;22;20150;-89
2022/12/03 04:04:35;;;;;;;17.00;5.23;;;;;;;11.36;73.84;100002.78;6276946;22;20195;-89
2022/12/03 04:07:01;;;;;;;27.00;6.13;;;;;;;11.35;73.78;99999.31;6276798;22;20151;-89
2022/12/03 04:09:26;;;;;;;27.37;5.93;;;;;;;11.39;73.85;100000.03;6250405;22;20154;-89
2022/12/03 04:14:35;;;;;;;23.90;6.00;;;;;;;11.35;73.01;99987.94;6277073;22;20607;-88
2022/12/03 04:17:01;;;;;;;31.77;6.20;;;;;;;11.21;73.72;100006.91;6250015;22;20158;-90
2022/12/03 04:19:26;;;;;;;22.73;6.47;;;;;;;11.20;73.80;100007.81;6276495;22;20160;-88
2022/12/03 04:24:36;;;;;;;28.57;6.83;;;;;;;11.11;73.97;100011.66;6276922;22;20177;-89
2022/12/03 04:29:45;;;;;;;27.60;6.53;;;;;;;11.08;74.46;100006.53;6276617;22;20455;-89
2022/12/03 04:37:43;;;;;;;28.37;6.83;;;;;;;11.00;75.31;100029.63;6276949;22;20147;-89
2022/12/03 04:40:59;;;;;;;20.57;6.53;;;;;;;11.03;75.02;100033.91;6276502;22;20179;-88
2022/12/03 04:42:54;;;;;;;22.33;7.47;;;;;;;11.03;75.04;100031.28;6276193;22;20650;-89
2022/12/03 04:45:20;;;;;;;28.27;7.77;;;;;;;11.02;75.39;100042.69;6276797;22;20144;-89
2022/12/03 04:47:45;;;;;;;45.17;10.30;;;;;;;11.03;75.16;100029.47;6249709;22;20574;-89
2022/12/03 04:50:11;;;;;;;36.40;9.57;;;;;;;11.00;75.38;100034.88;6250033;22;20157;-89
2022/12/03 04:52:36;;;;;;;64.57;13.77;;;;;;;11.02;75.07;100038.28;6276768;22;20149;-89
2022/12/03 04:55:02;;;;;;;88.20;15.83;;;;;;;11.02;75.08;100029.56;6276420;22;20144;-88
2022/12/03 04:57:27;;;;;;;71.60;16.57;;;;;;;11.06;75.30;100023.25;6276405;22;20470;-89
2022/12/03 04:59:52;;;;;;;91.87;19.00;;;;;;;11.08;75.19;100038.03;6276748;22;20152;-89
2022/12/03 05:02:18;;;;;;;107.40;21.87;;;;;;;11.08;74.96;100034.56;6276646;22;20149;-88
2022/12/03 05:04:43;;;;;;;95.30;20.00;;;;;;;10.97;75.11;100034.13;6276349;22;20184;-90
2022/12/03 05:07:09;;;;;;;85.40;18.70;;;;;;;11.05;75.31;100026.81;6249573;22;20157;-89
2022/12/03 05:09:34;;;;;;;92.33;19.07;;;;;;;11.07;75.40;100031.09;6276663;22;20144;-89
2022/12/03 05:12:00;;;;;;;82.67;19.40;;;;;;;11.11;75.13;100031.78;6276377;22;20619;-89
2022/12/03 05:14:25;;;;;;;98.47;18.43;;;;;;;11.03;75.16;100034.72;6276349;22;20141;-89
2022/12/03 05:16:51;;;;;;;84.87;20.47;;;;;;;11.13;75.41;100044.88;6276257;22;20539;-89
2022/12/03 05:19:16;;;;;;;95.83;17.70;;;;;;;11.16;74.82;100040.38;6276596;22;20267;-89
2022/12/03 05:21:41;;;;;;;70.13;16.80;;;;;;;11.11;74.77;100040.53;6276999;22;20137;-88
2022/12/03 05:24:07;;;;;;;78.23;17.57;;;;;;;11.10;75.08;100046.72;6276147;22;20168;-89
2022/12/03 05:26:33;;;;;;;83.87;15.60;;;;;;;11.06;75.15;100047.72;6276917;22;20153;-89
2022/12/03 05:28:58;;;;;;;84.77;18.30;;;;;;;11.12;74.91;100059.75;6276556;22;20145;-89
2022/12/03 05:31:23;;;;;;;65.83;17.77;;;;;;;11.08;75.15;100052.94;6276204;22;20145;-89
2022/12/03 05:33:49;;;;;;;85.33;15.57;;;;;;;11.02;75.22;100051.41;6276641;22;20153;-89
2022/12/03 05:36:15;;;;;;;56.47;12.13;;;;;;;11.03;75.14;100057.50;6276900;22;20150;-89
2022/12/03 05:38:40;;;;;;;55.73;12.93;;;;;;;10.95;75.06;100062.22;6249451;22;20154;-89
2022/12/03 05:42:52;;;;;;;43.53;11.87;;;;;;;10.98;75.52;100062.91;6276230;22;20520;-89
2022/12/03 05:43:51;;;;;;;30.07;8.37;;;;;;;11.00;75.18;100050.63;6277913;22;20175;-89
2022/12/03 05:46:17;;;;;;;25.90;9.93;;;;;;;10.88;75.63;100055.47;6278075;22;20146;-90
2022/12/03 05:48:43;;;;;;;32.17;10.30;;;;;;;10.90;75.22;100051.03;6251329;22;20654;-89
2022/12/03 05:51:08;;;;;;;25.97;8.90;;;;;;;10.94;75.25;100057.84;6278362;22;20149;-88
2022/12/03 05:53:33;;;;;;;23.70;9.63;;;;;;;11.04;74.97;100048.72;6251277;22;20148;-89
2022/12/03 05:55:59;;;;;;;24.90;8.63;;;;;;;10.89;74.92;100051.94;6277939;22;20173;-89
2022/12/03 05:58:24;;;;;;;26.30;8.27;;;;;;;10.71;75.87;100060.53;6251290;22;20159;-89
2022/12/03 06:00:50;;;;;;;20.77;8.80;;;;;;;10.61;76.52;100049.53;6277919;22;20149;-88
2022/12/03 06:03:15;;;;;;;18.63;7.50;;;;;;;10.75;76.32;100059.47;6277816;22;20496;-89
2022/12/03 06:05:41;;;;;;;14.63;5.53;;;;;;;10.67;76.42;100062.41;6278308;22;20469;-89
2022/12/03 06:08:06;;;;;;;14.97;5.73;;;;;;;10.76;76.43;100076.94;6277854;22;20285;-89
2022/12/03 06:10:32;;;;;;;13.07;5.43;;;;;;;10.86;76.01;100068.66;6278577;22;20219;-89
2022/12/03 06:12:57;;;;;;;9.47;4.63;;;;;;;10.93;75.79;100066.63;6278138;22;20149;-89
2022/12/03 06:15:23;;;;;;;7.43;4.03;;;;;;;10.97;75.86;100068.25;6278416;22;20245;-89
2022/12/03 06:17:48;;;;;;;9.13;4.87;;;;;;;11.04;76.08;100067.06;6278139;22;20145;-89
2022/12/03 06:20:17;;;;;;;11.23;3.60;;;;;;;11.08;75.60;100074.75;6245829;23;20169;-89
2022/12/03 06:22:42;;;;;;;11.77;4.83;;;;;;;11.11;75.85;100073.78;6247156;23;20676;-89
2022/12/03 06:25:09;;;;;;;13.77;4.37;;;;;;;11.14;75.20;100081.53;6247093;22;20189;-89
2022/12/03 06:27:34;;;;;;;12.40;4.70;;;;;;;11.23;74.58;100080.31;6247071;22;20168;-89
2022/12/03 06:30:00;;;;;;;14.63;4.33;;;;;;;11.23;74.50;100086.44;6247015;23;20145;-89
2022/12/03 06:32:25;;;;;;;8.73;3.93;;;;;;;11.27;74.54;100079.28;6245804;23;20154;-89
2022/12/03 06:34:51;;;;;;;18.50;5.53;;;;;;;11.33;74.25;100081.66;6247785;22;20146;-89
2022/12/03 06:37:16;;;;;;;13.50;4.73;;;;;;;11.28;74.20;100092.34;6247347;22;20150;-89
2022/12/03 06:39:42;;;;;;;16.67;5.17;;;;;;;11.22;73.58;100092.56;6246963;22;20164;-88
2022/12/03 06:42:07;;;;;;;15.53;6.53;;;;;;;11.24;74.37;100092.53;6246967;22;20151;-89
2022/12/03 06:44:33;;;;;;;13.97;5.37;;;;;;;11.21;74.32;100090.03;6245586;23;20182;-89
2022/12/03 06:46:58;;;;;;;12.83;5.33;;;;;;;11.23;73.73;100094.31;6247206;22;20576;-89
2022/12/03 06:49:24;;;;;;;13.87;4.83;;;;;;;11.20;73.38;100094.41;6245725;23;20184;-89
2022/12/03 06:51:49;;;;;;;6.87;3.27;;;;;;;11.18;74.33;100098.88;6246885;22;20564;-88
2022/12/03 06:54:15;;;;;;;11.80;3.70;;;;;;;11.08;75.02;100089.66;6246361;22;20146;-89
2022/12/03 06:56:40;;;;;;;9.03;2.97;;;;;;;11.16;74.60;100097.22;6247135;22;20175;-89
2022/12/03 06:59:06;;;;;;;7.03;3.57;;;;;;;11.09;75.04;100107.09;6247114;22;20146;-89
2022/12/03 07:01:31;;;;;;;10.77;2.73;;;;;;;11.18;74.41;100100.66;6246826;22;20582;-89
2022/12/03 07:03:56;;;;;;;10.43;2.93;;;;;;;11.26;74.15;100098.56;6246639;22;20175;-89
2022/12/03 07:06:22;;;;;;;7.17;3.07;;;;;;;11.02;74.57;100106.50;6245558;23;20165;-89
2022/12/03 07:08:47;;;;;;;7.07;3.27;;;;;;;11.01;75.03;100114.41;6246700;23;20145;-89
2022/12/03 07:11:31;;;;;;;5.50;2.90;;;;;;;10.98;75.53;100117.16;6246745;22;20149;-89
2022/12/03 07:14:01;;;;;;;5.90;2.43;;;;;;;11.05;75.31;100109.00;6247020;22;20127;-89
2022/12/03 07:16:27;;;;;;;6.00;3.03;;;;;;;11.09;75.38;100107.09;6246712;22;20156;-89
2022/12/03 07:18:54;;;;;;;7.57;2.73;;;;;;;10.96;76.07;100116.38;6247472;22;20157;-89
2022/12/03 07:21:19;;;;;;;6.87;3.53;;;;;;;11.20;75.58;100111.94;6277612;22;20133;-90
2022/12/03 07:23:45;;;;;;;8.53;4.00;;;;;;;11.28;76.04;100112.47;6250493;22;20238;-89
2022/12/03 07:26:10;;;;;;;10.87;3.73;;;;;;;11.27;75.28;100122.13;6277487;22;20161;-89
2022/12/03 07:28:51;;;;;;;12.57;3.43;;;;;;;11.46;74.96;100128.34;6221281;22;20177;-89
2022/12/03 07:31:16;;;;;;;7.63;3.80;;;;;;;11.10;75.37;100133.28;6277408;22;20487;-89
2022/12/03 07:33:41;;;;;;;10.07;5.00;;;;;;;11.05;76.35;100137.88;6277011;22;20216;-89
2022/12/03 07:36:08;;;;;;;10.53;5.47;;;;;;;11.18;76.11;100127.75;6276953;22;20286;-89
2022/12/03 07:38:33;;;;;;;8.83;4.87;;;;;;;11.22;75.78;100133.72;6250303;22;20170;-89
2022/12/03 07:40:59;;;;;;;11.93;5.27;;;;;;;11.24;75.94;100137.16;6276969;22;20151;-88
2022/12/03 07:43:24;;;;;;;15.00;5.07;;;;;;;11.33;75.67;100134.16;6276847;22;20248;-89
2022/12/03 07:45:50;;;;;;;8.87;3.63;;;;;;;11.54;75.05;100136.78;6277312;22;20463;-89
2022/12/03 07:48:15;;;;;;;7.50;4.43;;;;;;;11.66;75.08;100127.56;6276917;22;20151;-89
2022/12/03 07:50:41;;;;;;;10.53;4.83;;;;;;;11.76;74.51;100135.94;6250583;22;20152;-88
2022/12/03 07:53:06;;;;;;;8.67;4.57;;;;;;;11.75;74.01;100129.81;6276863;22;20146;-89
2022/12/03 07:55:32;;;;;;;12.93;6.27;;;;;;;11.76;73.98;100128.91;6276836;22;20149;-90
2022/12/03 07:57:57;;;;;;;10.07;4.63;;;;;;;11.86;73.64;100137.25;6250162;22;20243;-89
2022/12/03 08:00:23;;;;;;;10.37;4.10;;;;;;;11.72;74.07;100129.94;6277147;22;20185;-89
2022/12/03 08:02:48;;;;;;;10.33;4.20;;;;;;;11.79;73.78;100135.81;6277352;22;20517;-89
2022/12/03 08:05:14;;;;;;;10.57;4.23;;;;;;;11.84;73.83;100133.84;6276574;22;20477;-90
2022/12/03 08:07:39;;;;;;;6.27;3.20;;;;;;;11.94;73.28;100137.78;6277120;22;20149;-89
2022/12/03 08:10:06;;;;;;;8.33;3.53;;;;;;;11.75;73.10;100131.59;6250006;22;20149;-89
2022/12/03 08:12:40;;;;;;;14.17;5.43;;;;;;;11.47;73.61;100143.19;6249828;22;20660;-90
2022/12/03 08:15:20;;;;;;;12.60;4.80;;;;;;;11.33;74.19;100140.25;6276656;22;20152;-89
2022/12/03 08:17:59;;;;;;;9.87;4.93;;;;;;;11.32;73.84;100138.53;6277080;22;20138;-89
2022/12/03 08:20:28;;;;;;;22.13;8.23;;;;;;;11.43;74.26;100135.47;6276661;22;20222;-89
2022/12/03 08:22:55;;;;;;;21.83;6.83;;;;;;;11.49;74.09;100138.72;6249679;22;20168;-89
2022/12/03 08:25:25;;;;;;;24.80;7.97;;;;;;;11.62;74.38;100134.69;6276915;22;20147;-90
2022/12/03 08:27:55;;;;;;;19.53;6.17;;;;;;;11.80;74.06;100140.13;6249952;22;20155;-89
2022/12/03 08:30:21;;;;;;;23.70;8.07;;;;;;;12.01;73.76;100134.84;6249883;22;20233;-89
2022/12/03 08:32:48;;;;;;;34.83;12.23;;;;;;;12.10;73.62;100131.81;6249792;22;20243;-89
2022/12/03 08:35:27;;;;;;;42.83;11.90;;;;;;;12.21;72.02;100134.00;6276777;22;20178;-89
2022/12/03 08:38:08;;;;;;;43.60;15.87;;;;;;;12.07;72.12;100125.84;6249884;22;20159;-88
2022/12/03 08:40:36;;;;;;;50.20;15.63;;;;;;;12.18;71.75;100126.25;6276956;22;20163;-90
2022/12/03 08:43:12;;;;;;;51.33;14.53;;;;;;;12.22;72.08;100133.91;6276422;22;20146;-90
2022/12/03 08:45:41;;;;;;;61.70;18.93;;;;;;;12.15;71.54;100135.09;6276633;22;20218;-89
2022/12/03 08:48:28;;;;;;;64.03;18.90;;;;;;;12.16;71.60;100135.94;6276531;22;20204;-89
2022/12/03 08:50:56;;;;;;;64.23;20.37;;;;;;;12.33;71.15;100123.78;6277156;22;20174;-89
2022/12/03 08:53:41;;;;;;;55.57;18.47;;;;;;;12.45;71.34;100125.00;6276547;22;20174;-89
2022/12/03 08:56:29;;;;;;;51.37;16.53;;;;;;;12.52;71.37;100126.47;6277205;22;20140;-89
2022/12/03 08:58:58;;;;;;;36.57;14.60;;;;;;;12.60;70.76;100124.34;6250029;22;20158;-90
2022/12/03 09:01:27;;;;;;;32.47;11.73;;;;;;;12.76;70.26;100122.69;6276304;22;20165;-89
2022/12/03 09:03:54;;;;;;;31.93;13.90;;;;;;;12.86;69.91;100116.13;6276307;22;20183;-89
2022/12/03 09:06:21;;;;;;;43.27;14.17;;;;;;;12.87;68.76;100120.44;6276351;22;20148;-89
2022/12/03 09:08:46;;;;;;;34.37;12.67;;;;;;;12.90;69.07;100120.31;6276675;22;20159;-89
2022/12/03 09:11:12;;;;;;;21.23;8.43;;;;;;;13.05;68.50;100108.19;6276388;22;20152;-89
2022/12/03 09:13:38;;;;;;;13.30;5.83;;;;;;;13.03;67.03;100114.44;6276336;22;20143;-90
2022/12/03 09:16:04;;;;;;;13.17;5.43;;;;;;;12.98;68.22;100108.56;6276696;22;20152;-89
2022/12/03 09:18:30;;;;;;;12.63;6.40;;;;;;;13.01;67.81;100104.00;6278674;22;20219;-89
2022/12/03 09:20:55;;;;;;;12.90;5.40;;;;;;;13.03;67.83;100103.94;6278328;22;20497;-89
2022/12/03 09:23:22;;;;;;;16.33;6.50;;;;;;;13.02;68.71;100100.47;6278297;22;20218;-89
2022/12/03 09:25:47;;;;;;;11.30;5.50;;;;;;;13.08;69.20;100101.97;6279021;22;20225;-89
2022/12/03 09:28:12;;;;;;;8.03;3.67;;;;;;;13.19;68.45;100094.41;6278910;22;20227;-89
2022/12/03 09:30:38;;;;;;;6.37;2.87;;;;;;;13.15;68.67;100093.72;6278386;22;20152;-89
2022/12/03 09:33:03;;;;;;;8.37;4.00;;;;;;;13.04;67.75;100097.75;6278287;22;20144;-89
2022/12/03 09:35:29;;;;;;;6.20;2.87;;;;;;;13.02;68.02;100097.84;6278172;22;20159;-89
2022/12/03 09:37:54;;;;;;;10.10;3.43;;;;;;;13.00;68.65;100093.56;6278488;22;20151;-89
2022/12/03 09:40:21;;;;;;;6.53;3.47;;;;;;;13.03;68.00;100091.63;6278530;22;20168;-89
2022/12/03 09:42:47;;;;;;;10.20;4.13;;;;;;;13.13;67.11;100095.56;6278105;22;20212;-89
2022/12/03 09:45:14;;;;;;;12.50;5.60;;;;;;;13.01;67.28;100092.63;6278725;22;20182;-89
2022/12/03 09:47:43;;;;;;;12.70;5.50;;;;;;;13.07;67.88;100084.47;6251398;22;20187;-89
2022/12/03 09:50:13;;;;;;;22.37;9.00;;;;;;;12.98;68.48;100088.34;6278741;22;20144;-89
2022/12/03 09:52:38;;;;;;;21.60;8.23;;;;;;;13.04;68.47;100084.59;6278452;22;20603;-89
2022/12/03 09:55:12;;;;;;;21.13;8.30;;;;;;;13.12;67.25;100085.09;6277997;22;20178;-90
2022/12/03 09:57:38;;;;;;;25.63;10.60;;;;;;;13.13;68.62;100078.94;6278357;22;20211;-89
2022/12/03 10:00:14;;;;;;;26.97;9.77;;;;;;;13.25;68.69;100083.59;6278280;22;20178;-89
2022/12/03 10:02:40;;;;;;;33.97;12.63;;;;;;;13.22;68.53;100075.84;6251254;22;20231;-89
2022/12/03 10:05:07;;;;;;;33.37;12.87;;;;;;;13.29;68.37;100071.97;6251184;22;20211;-89
2022/12/03 10:07:32;;;;;;;32.03;11.40;;;;;;;13.28;68.61;100072.91;6252161;22;20148;-89
2022/12/03 10:09:58;;;;;;;21.93;8.50;;;;;;;13.23;68.22;100075.75;6277933;22;20537;-89
2022/12/03 10:12:24;;;;;;;22.70;8.13;;;;;;;13.34;67.67;100073.44;6277814;22;20565;-89
2022/12/03 10:14:51;;;;;;;26.17;7.47;;;;;;;13.35;67.78;100072.53;6278100;22;20141;-89
2022/12/03 10:17:16;;;;;;;22.90;7.53;;;;;;;13.30;67.50;100068.41;6277816;22;20144;-89
2022/12/03 10:19:43;;;;;;;34.10;10.53;;;;;;;12.89;68.08;100067.75;6277708;22;20232;-90
2022/12/03 10:22:09;;;;;;;32.63;12.60;;;;;;;12.61;68.92;100070.78;6278133;22;20145;-89
2022/12/03 10:24:36;;;;;;;31.50;10.60;;;;;;;12.85;68.87;100072.28;6277664;22;20560;-89
2022/12/03 10:27:22;;;;;;;30.10;9.83;;;;;;;13.03;68.49;100069.72;6250888;22;20160;-90
2022/12/03 10:29:56;;;;;;;26.27;9.33;;;;;;;12.87;68.22;100064.31;6278149;22;20266;-89
2022/12/03 10:32:49;;;;;;;40.50;14.70;;;;;;;12.59;68.83;100067.38;6277701;22;20151;-89
2022/12/03 10:35:16;;;;;;;48.70;16.37;;;;;;;12.58;70.10;100068.31;6262114;22;20228;-89
2022/12/03 10:38:01;;;;;;;49.63;16.60;;;;;;;12.60;69.01;100066.47;6277632;22;20223;-90
2022/12/03 10:40:30;;;;;;;66.07;20.30;;;;;;;12.68;68.91;100056.44;6277730;22;20147;-89
2022/12/03 10:43:18;;;;;;;60.97;19.53;;;;;;;12.74;69.61;100061.41;6277834;22;20207;-89
2022/12/03 10:45:49;;;;;;;69.53;21.13;;;;;;;12.77;69.64;100057.78;6227848;22;20159;-90
2022/12/03 10:48:26;;;;;;;79.03;24.87;;;;;;;12.90;69.13;100057.16;6277470;22;20152;-89
2022/12/03 10:51:19;;;;;;;80.97;24.50;;;;;;;12.99;68.82;100060.28;6250810;22;20182;-89
2022/12/03 10:53:46;;;;;;;82.80;26.53;;;;;;;13.07;68.25;100068.69;6277489;22;20155;-89
2022/12/03 10:56:24;;;;;;;85.87;23.50;;;;;;;12.97;68.53;100067.38;6250777;22;20170;-89
2022/12/03 10:58:50;;;;;;;98.37;27.43;;;;;;;13.01;69.28;100068.94;6277604;22;20143;-89
2022/12/03 11:01:21;;;;;;;83.13;25.20;;;;;;;12.98;68.59;100071.72;6277707;22;20173;-89
2022/12/03 11:03:48;;;;;;;70.50;23.67;;;;;;;13.04;68.64;100076.69;6278042;22;20250;-89
2022/12/03 11:06:16;;;;;;;71.50;24.47;;;;;;;13.07;68.61;100063.41;6250593;22;20489;-90
2022/12/03 11:08:44;;;;;;;82.47;23.67;;;;;;;13.00;68.46;100067.25;6250606;22;20159;-90
2022/12/03 11:11:42;;;;;;;63.40;19.50;;;;;;;12.99;68.46;100065.53;6250502;22;20242;-89
2022/12/03 11:14:09;;;;;;;62.43;19.73;;;;;;;13.00;68.68;100060.19;6168729;22;20220;-89
2022/12/03 11:16:40;;;;;;;75.40;23.90;;;;;;;12.94;68.86;100056.06;6277632;22;20147;-89
2022/12/03 11:19:11;;;;;;;67.17;21.73;;;;;;;12.99;68.98;100055.00;6277042;22;20152;-90
2022/12/03 11:22:02;;;;;;;67.57;22.17;;;;;;;12.94;68.41;100056.06;6251196;22;20151;-89
2022/12/03 11:24:28;;;;;;;69.10;23.60;;;;;;;12.86;68.90;100052.09;6277022;22;20201;-90
2022/12/03 11:26:54;;;;;;;75.00;24.47;;;;;;;12.68;68.70;100059.06;6277145;22;20155;-90
2022/12/03 11:29:48;;;;;;;74.30;24.70;;;;;;;12.70;69.55;100059.88;6250391;22;20648;-89
2022/12/03 11:32:38;;;;;;;70.80;25.63;;;;;;;12.74;69.53;100056.16;6250313;22;20230;-89
2022/12/03 11:35:10;;;;;;;43.63;18.73;;;;;;;12.73;69.02;100057.09;6277052;22;20151;-89
2022/12/03 11:37:36;;;;;;;43.37;19.63;;;;;;;12.83;68.37;100063.63;6277301;22;20175;-89
2022/12/03 11:40:14;;;;;;;45.33;19.17;;;;;;;12.88;68.35;100066.91;6250397;22;20481;-89