Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:44;;;;;;;3.97;0.82;;;19.50;44.20;;;;;;4820711;29;20109;-75
2022/07/15 00:03:10;;;;;;;1.50;0.50;;;19.50;44.30;;;;;;4799907;29;20402;-75
2022/07/15 00:05:36;;;;;;;1.35;0.73;;;19.40;44.20;;;;;;4816933;29;20026;-76
2022/07/15 00:08:02;;;;;;;2.13;0.82;;;19.30;44.20;;;;;;4824259;29;20311;-75
2022/07/15 00:10:28;;;;;;;1.55;0.60;;;19.30;44.40;;;;;;4831758;29;20574;-75
2022/07/15 00:12:57;;;;;;;1.58;0.70;;;19.20;44.40;;;;;;4831672;29;20399;-75
2022/07/15 00:15:25;;;;;;;2.45;0.90;;;19.20;44.50;;;;;;4831234;29;20052;-75
2022/07/15 00:17:52;;;;;;;2.03;0.82;;;19.10;44.50;;;;;;4829168;29;20034;-74
2022/07/15 00:20:19;;;;;;;2.08;0.57;;;19.10;44.70;;;;;;4821165;29;20030;-74
2022/07/15 00:22:46;;;;;;;3.33;1.20;;;19.00;45.10;;;;;;4806923;29;20043;-74
2022/07/15 00:25:14;;;;;;;2.47;0.80;;;19.00;44.80;;;;;;4815355;29;20113;-74
2022/07/15 00:28:03;;;;;;;2.33;0.70;;;18.80;44.60;;;;;;4817801;29;20590;-74
2022/07/15 00:30:35;;;;;;;5.68;0.90;;;18.80;45.00;;;;;;4800932;29;20065;-74
2022/07/15 00:33:01;;;;;;;2.30;0.80;;;18.70;44.80;;;;;;4784155;29;20043;-76
2022/07/15 00:35:31;;;;;;;1.73;0.70;;;18.70;44.90;;;;;;4818239;29;20507;-74
2022/07/15 00:37:57;;;;;;;0.82;0.77;;;18.60;44.90;;;;;;4798060;29;20104;-74
2022/07/15 00:40:23;;;;;;;3.13;0.60;;;18.60;45.00;;;;;;4816890;29;20034;-74
2022/07/15 00:42:50;;;;;;;1.35;0.60;;;18.50;45.00;;;;;;4816519;29;20101;-74
2022/07/15 00:45:18;;;;;;;2.05;0.60;;;18.40;45.00;;;;;;4816392;29;20058;-74
2022/07/15 00:47:49;;;;;;;1.60;0.52;;;18.40;45.20;;;;;;4795884;29;20569;-75
2022/07/15 00:50:16;;;;;;;0.60;0.50;;;18.30;45.20;;;;;;4820217;29;20069;-74
2022/07/15 00:52:47;;;;;;;3.20;1.48;;;18.30;45.30;;;;;;4817817;29;20419;-73
2022/07/15 00:55:14;;;;;;;1.55;0.80;;;18.30;45.40;;;;;;4800962;29;20479;-74
2022/07/15 00:57:43;;;;;;;1.33;0.63;;;18.20;45.30;;;;;;4801720;29;20085;-74
2022/07/15 01:00:12;;;;;;;1.70;0.98;;;18.20;45.50;;;;;;4820020;29;20039;-74
2022/07/15 01:02:40;;;;;;;2.50;1.00;;;18.10;45.40;;;;;;4816108;29;20415;-75
2022/07/15 01:05:10;;;;;;;1.88;0.60;;;18.10;46.10;;;;;;4815945;29;20030;-76
2022/07/15 01:07:38;;;;;;;2.67;0.60;;;18.10;45.60;;;;;;4814149;29;20057;-77
2022/07/15 01:10:05;;;;;;;2.05;0.60;;;18.00;45.50;;;;;;4796120;29;20065;-77
2022/07/15 01:12:33;;;;;;;1.73;0.60;;;18.00;45.70;;;;;;4811849;29;20046;-74
2022/07/15 01:14:59;;;;;;;1.40;0.75;;;18.00;45.80;;;;;;4814618;29;20362;-76
2022/07/15 01:17:25;;;;;;;2.80;1.05;;;17.90;45.80;;;;;;4801335;29;20137;-77
2022/07/15 01:19:52;;;;;;;1.83;0.77;;;17.90;45.90;;;;;;4803124;29;20026;-74
2022/07/15 01:22:18;;;;;;;1.13;0.70;;;17.80;45.90;;;;;;4797308;29;20034;-76
2022/07/15 01:24:44;;;;;;;3.30;0.98;;;17.70;45.90;;;;;;4800241;29;20045;-76
2022/07/15 01:27:20;;;;;;;2.90;1.52;;;17.70;46.00;;;;;;4815157;29;20141;-76
2022/07/15 01:29:47;;;;;;;1.42;0.68;;;17.60;46.00;;;;;;4798325;29;20077;-76
2022/07/15 01:32:14;;;;;;;2.42;0.90;;;17.60;46.30;;;;;;4814144;29;20026;-76
2022/07/15 01:34:40;;;;;;;1.77;0.80;;;17.50;46.20;;;;;;4800761;29;20099;-76
2022/07/15 01:37:07;;;;;;;2.50;0.90;;;17.40;46.10;;;;;;4800747;29;20058;-76
2022/07/15 01:39:37;;;;;;;1.55;0.88;;;17.40;46.30;;;;;;4798362;29;20094;-76
2022/07/15 01:42:03;;;;;;;1.80;1.13;;;17.30;46.20;;;;;;4819245;29;20495;-76
2022/07/15 01:44:29;;;;;;;1.25;0.70;;;17.30;46.40;;;;;;4768965;29;20034;-76
2022/07/15 01:46:55;;;;;;;1.55;1.10;;;17.20;46.30;;;;;;4816224;29;20035;-76
2022/07/15 01:49:26;;;;;;;2.25;0.80;;;17.20;46.50;;;;;;4814947;29;20054;-76
2022/07/15 01:52:12;;;;;;;1.88;0.75;;;17.20;47.20;;;;;;4770751;29;20080;-76
2022/07/15 01:54:41;;;;;;;2.08;0.98;;;17.10;46.50;;;;;;4797291;29;20126;-76
2022/07/15 01:57:08;;;;;;;1.70;0.80;;;17.10;46.70;;;;;;4797625;29;20030;-76
2022/07/15 01:59:46;;;;;;;2.53;1.00;;;17.10;46.80;;;;;;4814410;29;20743;-76
2022/07/15 02:02:16;;;;;;;2.05;1.15;;;17.00;46.70;;;;;;4812808;29;20030;-76
2022/07/15 02:04:42;;;;;;;2.13;0.93;;;16.90;46.60;;;;;;4782307;29;20034;-76
2022/07/15 02:07:08;;;;;;;1.15;0.90;;;16.90;46.80;;;;;;4807475;29;20035;-76
2022/07/15 02:09:36;;;;;;;4.32;1.75;;;16.80;46.70;;;;;;4798517;29;20038;-76
2022/07/15 02:12:02;;;;;;;1.58;0.95;;;16.80;46.90;;;;;;4814816;29;20395;-75
2022/07/15 02:14:35;;;;;;;2.58;1.02;;;16.80;47.00;;;;;;4800107;29;20549;-76
2022/07/15 02:17:03;;;;;;;2.00;0.93;;;16.70;46.90;;;;;;4812373;29;20034;-76
2022/07/15 02:19:34;;;;;;;2.25;0.93;;;16.70;47.00;;;;;;4796916;29;20079;-76
2022/07/15 02:22:00;;;;;;;1.30;0.90;;;16.70;47.10;;;;;;4799398;29;20038;-76
2022/07/15 02:24:28;;;;;;;1.63;0.95;;;16.60;47.00;;;;;;4783968;29;20125;-76
2022/07/15 02:26:54;;;;;;;1.65;0.80;;;16.60;47.70;;;;;;4817905;29;20118;-76
2022/07/15 02:29:20;;;;;;;2.58;0.93;;;16.60;47.20;;;;;;4817083;29;20042;-76
2022/07/15 02:31:46;;;;;;;2.80;0.90;;;16.60;47.30;;;;;;4801208;29;20026;-76
2022/07/15 02:34:12;;;;;;;1.77;0.80;;;16.50;47.30;;;;;;4787747;29;20027;-76
2022/07/15 02:36:39;;;;;;;1.38;0.85;;;16.40;47.20;;;;;;4800620;29;20743;-76
2022/07/15 02:39:06;;;;;;;1.73;0.70;;;16.40;47.40;;;;;;4799698;29;20075;-75
2022/07/15 02:41:33;;;;;;;2.65;0.98;;;16.40;47.50;;;;;;4811753;29;20406;-76
2022/07/15 02:44:05;;;;;;;2.00;0.80;;;16.30;47.40;;;;;;4800287;29;20372;-74
2022/07/15 02:46:33;;;;;;;1.20;0.80;;;16.30;47.60;;;;;;4812962;29;20486;-76
2022/07/15 02:49:00;;;;;;;1.15;0.70;;;16.30;47.70;;;;;;4817184;29;20038;-76
2022/07/15 02:51:26;;;;;;;1.35;0.88;;;16.20;47.60;;;;;;4799420;29;20042;-76
2022/07/15 02:53:52;;;;;;;3.20;0.82;;;16.20;47.70;;;;;;4816083;29;20030;-76
2022/07/15 02:56:21;;;;;;;2.42;0.80;;;16.10;47.70;;;;;;4799333;29;20034;-76
2022/07/15 02:58:47;;;;;;;1.60;0.73;;;16.00;47.70;;;;;;4816983;29;20036;-76
2022/07/15 03:01:16;;;;;;;2.50;0.80;;;16.00;47.80;;;;;;4816688;29;20062;-76
2022/07/15 03:03:42;;;;;;;1.38;0.93;;;16.00;47.90;;;;;;4801834;29;20032;-76
2022/07/15 03:06:14;;;;;;;2.85;1.83;;;16.00;48.00;;;;;;4803201;29;20511;-74
2022/07/15 03:08:39;;;;;;;2.08;1.20;;;15.90;48.00;;;;;;4801326;29;20523;-74
2022/07/15 03:11:06;;;;;;;1.52;0.90;;;15.90;48.00;;;;;;4798493;29;20039;-74
2022/07/15 03:13:31;;;;;;;1.92;0.70;;;15.80;47.90;;;;;;4799783;29;20048;-75
2022/07/15 03:15:58;;;;;;;3.67;1.10;;;15.80;48.00;;;;;;4819332;29;20027;-74
2022/07/15 03:18:24;;;;;;;1.70;0.80;;;15.80;48.10;;;;;;4816309;29;20440;-74
2022/07/15 03:20:50;;;;;;;1.20;0.60;;;15.70;48.00;;;;;;4798608;29;20054;-74
2022/07/15 03:23:19;;;;;;;3.20;0.93;;;15.70;48.10;;;;;;4817230;29;20073;-75
2022/07/15 03:25:45;;;;;;;1.00;0.80;;;15.70;48.30;;;;;;4814207;29;20699;-75
2022/07/15 03:28:14;;;;;;;2.33;0.73;;;15.70;48.30;;;;;;4799392;29;20129;-76
2022/07/15 03:30:41;;;;;;;1.15;0.90;;;15.60;48.20;;;;;;4800496;29;20027;-75
2022/07/15 03:33:08;;;;;;;3.90;1.38;;;15.60;48.20;;;;;;4799340;29;20038;-74
2022/07/15 03:35:34;;;;;;;2.47;1.55;;;15.60;48.40;;;;;;4815583;29;20041;-75
2022/07/15 03:38:01;;;;;;;1.77;1.30;;;15.50;48.30;;;;;;4800106;29;20497;-75
2022/07/15 03:40:27;;;;;;;1.73;1.17;;;15.50;48.40;;;;;;4799369;29;20034;-74
2022/07/15 03:42:53;;;;;;;2.58;1.35;;;15.40;48.30;;;;;;4814493;29;20041;-75
2022/07/15 03:45:19;;;;;;;2.05;1.50;;;15.40;48.50;;;;;;4799772;29;20437;-75
2022/07/15 03:47:49;;;;;;;3.33;1.65;;;15.30;48.40;;;;;;4799524;29;20495;-76
2022/07/15 03:50:15;;;;;;;2.58;1.55;;;15.30;48.50;;;;;;4816014;29;20037;-74
2022/07/15 03:52:41;;;;;;;2.70;2.13;;;15.30;48.60;;;;;;4799743;29;20105;-75
2022/07/15 03:55:09;;;;;;;3.85;1.60;;;15.20;48.50;;;;;;4814416;29;20085;-74
2022/07/15 03:57:35;;;;;;;2.50;1.40;;;15.20;48.60;;;;;;4800079;29;20030;-75
2022/07/15 04:00:04;;;;;;;2.90;1.80;;;15.20;48.70;;;;;;4808428;29;20405;-74
2022/07/15 04:02:41;;;;;;;5.97;2.35;;;15.10;48.60;;;;;;4815470;29;20053;-75
2022/07/15 04:05:07;;;;;;;4.10;1.70;;;15.10;48.70;;;;;;4817296;29;20249;-75
2022/07/15 04:07:33;;;;;;;3.08;1.98;;;15.00;48.50;;;;;;4815244;29;20499;-75
2022/07/15 04:09:59;;;;;;;3.40;1.63;;;15.00;48.70;;;;;;4818356;29;20041;-74
2022/07/15 04:12:25;;;;;;;3.30;1.85;;;15.00;48.80;;;;;;4816612;29;20496;-74
2022/07/15 04:14:52;;;;;;;2.88;1.98;;;15.00;48.90;;;;;;4813830;29;20038;-75
2022/07/15 04:17:18;;;;;;;4.32;1.77;;;15.00;49.00;;;;;;4802022;29;20029;-75
2022/07/15 04:19:45;;;;;;;3.25;2.40;;;14.90;48.90;;;;;;4815114;29;20383;-75
2022/07/15 04:22:11;;;;;;;2.85;1.60;;;14.90;49.00;;;;;;4813914;29;20179;-76
2022/07/15 04:25:05;;;;;;;3.33;1.83;;;14.90;49.10;;;;;;4812027;29;20127;-75
2022/07/15 04:27:31;;;;;;;2.25;1.52;;;14.90;49.10;;;;;;4817748;29;20085;-75
2022/07/15 04:29:57;;;;;;;5.07;1.70;;;14.90;49.20;;;;;;4799140;29;20046;-75
2022/07/15 04:32:26;;;;;;;2.40;1.85;;;14.80;49.10;;;;;;4799096;29;20122;-75
2022/07/15 04:34:53;;;;;;;2.42;1.38;;;14.80;49.20;;;;;;4814209;29;20356;-74
2022/07/15 04:37:19;;;;;;;2.58;1.75;;;14.80;49.30;;;;;;4816057;29;20551;-74
2022/07/15 04:39:50;;;;;;;2.40;1.40;;;14.80;49.30;;;;;;4813101;29;20065;-74
2022/07/15 04:42:16;;;;;;;2.35;1.48;;;14.80;49.40;;;;;;4802741;29;20041;-74
2022/07/15 04:44:43;;;;;;;2.58;1.17;;;14.80;49.50;;;;;;4806488;29;20058;-74
2022/07/15 04:47:10;;;;;;;2.78;1.42;;;14.80;49.50;;;;;;4820319;29;20155;-74
2022/07/15 04:52:27;;;;;;;3.85;1.85;;;14.80;49.50;;;;;;4825375;29;20023;-75
2022/07/15 04:54:54;;;;;;;2.88;1.38;;;14.90;49.70;;;;;;4840773;29;20023;-74
2022/07/15 04:57:20;;;;;;;4.00;1.63;;;14.80;49.60;;;;;;4825647;29;20046;-74
2022/07/15 04:59:47;;;;;;;2.35;1.80;;;14.80;49.60;;;;;;4820675;29;20070;-76
2022/07/15 05:02:16;;;;;;;3.85;2.35;;;14.80;49.70;;;;;;4813994;29;20034;-76
2022/07/15 05:04:47;;;;;;;2.60;1.60;;;14.80;49.70;;;;;;4812622;29;20453;-76
2022/07/15 05:07:13;;;;;;;2.00;1.65;;;14.80;49.80;;;;;;4812907;29;20026;-76
2022/07/15 05:09:41;;;;;;;4.03;1.73;;;14.90;50.00;;;;;;4798834;29;20370;-76
2022/07/15 05:12:07;;;;;;;3.30;1.90;;;14.90;50.30;;;;;;4797963;29;20584;-74
2022/07/15 05:14:43;;;;;;;3.08;1.83;;;14.80;49.80;;;;;;4800580;29;20102;-76
2022/07/15 05:17:10;;;;;;;3.15;1.90;;;14.90;49.90;;;;;;4813850;29;20068;-75
2022/07/15 05:19:37;;;;;;;3.50;1.95;;;14.90;49.90;;;;;;4799489;29;20129;-77
2022/07/15 05:22:05;;;;;;;3.65;2.20;;;15.00;50.10;;;;;;4796795;29;20054;-76
2022/07/15 05:24:31;;;;;;;3.10;2.05;;;15.10;50.20;;;;;;4798863;29;20723;-79
2022/07/15 05:27:00;;;;;;;2.53;1.65;;;15.10;50.10;;;;;;4796368;29;20038;-77
2022/07/15 05:29:30;;;;;;;3.30;1.80;;;15.30;50.90;;;;;;4801109;29;20042;-76
2022/07/15 05:31:56;;;;;;;4.03;1.58;;;15.40;50.40;;;;;;4814072;29;20122;-78
2022/07/15 05:34:22;;;;;;;2.38;1.42;;;15.50;50.40;;;;;;4816065;29;20121;-78
2022/07/15 05:36:51;;;;;;;3.28;1.70;;;15.60;50.40;;;;;;4816019;29;20050;-76
2022/07/15 05:39:19;;;;;;;3.63;1.85;;;15.80;50.60;;;;;;4796808;29;20034;-78
2022/07/15 05:41:46;;;;;;;2.53;1.88;;;15.90;50.70;;;;;;4814800;29;20935;-79
2022/07/15 05:44:12;;;;;;;1.60;1.40;;;16.10;50.80;;;;;;4802954;29;20283;-76
2022/07/15 05:46:44;;;;;;;2.55;1.17;;;16.30;51.10;;;;;;4814464;29;20072;-77
2022/07/15 05:49:11;;;;;;;2.90;1.38;;;16.40;51.00;;;;;;4801000;29;20049;-78
2022/07/15 05:51:37;;;;;;;3.63;1.05;;;16.50;51.00;;;;;;4798716;29;20030;-77
2022/07/15 05:54:03;;;;;;;2.45;1.55;;;16.70;51.20;;;;;;4811009;29;20050;-78
2022/07/15 05:56:31;;;;;;;3.35;1.58;;;16.90;51.40;;;;;;4815792;29;20486;-80
2022/07/15 05:58:57;;;;;;;1.83;1.00;;;17.00;51.40;;;;;;4816654;29;20038;-77
2022/07/15 06:01:29;;;;;;;2.78;1.48;;;17.20;51.60;;;;;;4797336;29;20035;-77
2022/07/15 06:03:55;;;;;;;2.00;1.35;;;17.30;51.50;;;;;;4809544;29;20062;-76
2022/07/15 06:06:21;;;;;;;1.70;0.90;;;17.50;51.60;;;;;;4816345;29;20114;-77
2022/07/15 06:08:50;;;;;;;2.28;0.95;;;17.60;51.50;;;;;;4801929;29;20050;-77
2022/07/15 06:11:16;;;;;;;2.88;1.30;;;17.90;51.80;;;;;;4799113;29;20044;-77
2022/07/15 06:13:42;;;;;;;2.25;1.40;;;18.10;51.90;;;;;;4803755;29;20040;-78
2022/07/15 06:16:09;;;;;;;3.55;1.15;;;18.40;52.10;;;;;;4803609;29;20403;-79
2022/07/15 06:18:35;;;;;;;4.45;1.00;;;18.60;52.00;;;;;;4806878;29;20025;-76
2022/07/15 06:21:02;;;;;;;2.30;1.40;;;18.90;52.20;;;;;;4798992;29;21087;-76
2022/07/15 06:23:28;;;;;;;2.70;1.05;;;19.30;52.50;;;;;;4819686;29;20609;-76
2022/07/15 06:25:56;;;;;;;1.20;0.90;;;19.70;52.60;;;;;;4817523;29;20521;-76
2022/07/15 06:28:22;;;;;;;1.35;1.00;;;20.20;52.50;;;;;;4818843;29;20599;-78
2022/07/15 06:30:48;;;;;;;4.57;1.58;;;20.80;52.50;;;;;;4816799;29;20086;-77
2022/07/15 06:33:14;;;;;;;1.95;0.77;;;21.40;52.20;;;;;;4803336;29;20094;-78
2022/07/15 06:35:41;;;;;;;1.48;1.00;;;21.90;51.90;;;;;;4802812;29;20103;-76
2022/07/15 06:38:08;;;;;;;2.35;1.45;;;22.50;52.00;;;;;;4802554;29;20049;-75
2022/07/15 06:40:35;;;;;;;1.42;1.33;;;22.90;51.80;;;;;;4818015;29;20118;-76
2022/07/15 06:43:01;;;;;;;0.98;0.60;;;23.40;51.70;;;;;;4815566;29;20034;-77
2022/07/15 06:45:48;;;;;;;4.10;0.95;;;23.80;51.50;;;;;;4814294;29;20500;-77
2022/07/15 06:48:15;;;;;;;1.48;0.73;;;24.30;51.50;;;;;;4799921;29;20037;-77
2022/07/15 06:50:41;;;;;;;1.83;0.90;;;24.80;51.60;;;;;;4815852;29;20086;-77
2022/07/15 06:53:07;;;;;;;1.45;1.05;;;25.20;51.20;;;;;;4797771;29;20042;-76
2022/07/15 06:55:32;;;;;;;1.55;0.60;;;25.60;50.80;;;;;;4810140;29;20194;-77
2022/07/15 06:57:58;;;;;;;2.20;0.82;;;26.10;50.20;;;;;;4798272;29;20098;-77
2022/07/15 07:00:24;;;;;;;3.50;1.00;;;26.50;49.60;;;;;;4810755;29;20079;-77
2022/07/15 07:02:50;;;;;;;2.22;0.98;;;27.00;49.10;;;;;;4795682;29;20034;-78
2022/07/15 07:05:17;;;;;;;1.38;0.73;;;27.50;48.50;;;;;;4796277;29;20030;-76
2022/07/15 07:07:43;;;;;;;2.00;1.13;;;27.80;48.10;;;;;;4795426;29;20035;-76
2022/07/15 07:10:09;;;;;;;2.92;1.08;;;28.10;47.50;;;;;;4798613;29;20099;-75
2022/07/15 07:12:36;;;;;;;1.45;0.77;;;28.50;47.10;;;;;;4799108;29;20543;-76
2022/07/15 07:15:04;;;;;;;2.05;1.00;;;28.90;46.60;;;;;;4816760;29;20054;-76
2022/07/15 07:17:29;;;;;;;2.78;0.98;;;29.30;46.00;;;;;;4815001;29;20458;-74
2022/07/15 07:19:56;;;;;;;1.05;0.82;;;29.70;45.50;;;;;;4809734;29;20035;-74
2022/07/15 07:22:22;;;;;;;1.42;0.80;;;30.00;45.10;;;;;;4814231;29;20037;-74
2022/07/15 07:24:48;;;;;;;1.33;0.65;;;30.30;44.50;;;;;;4815739;29;20038;-77
2022/07/15 07:27:14;;;;;;;7.43;1.35;;;30.70;43.90;;;;;;4818662;29;20510;-74
2022/07/15 07:29:40;;;;;;;2.28;1.00;;;31.10;43.30;;;;;;4815592;29;20251;-76
2022/07/15 07:32:06;;;;;;;1.50;0.88;;;31.30;42.90;;;;;;4798036;29;20034;-75
2022/07/15 07:34:32;;;;;;;1.95;0.82;;;31.30;42.70;;;;;;4815456;29;20075;-75
2022/07/15 07:36:58;;;;;;;2.03;0.68;;;31.10;42.80;;;;;;4814524;29;20081;-76
2022/07/15 07:39:24;;;;;;;1.63;0.90;;;30.80;42.90;;;;;;4812797;29;20068;-75
2022/07/15 07:41:53;;;;;;;1.38;0.70;;;30.50;43.00;;;;;;4797268;29;20037;-75
2022/07/15 07:44:21;;;;;;;2.33;0.95;;;30.20;43.30;;;;;;4818973;29;20189;-75
2022/07/15 07:46:48;;;;;;;1.95;0.73;;;30.20;43.40;;;;;;4799125;29;20619;-75
2022/07/15 07:49:14;;;;;;;1.80;0.90;;;30.60;42.80;;;;;;4816864;29;20238;-75
2022/07/15 07:51:40;;;;;;;1.48;0.73;;;31.00;42.10;;;;;;4800063;29;20544;-75
2022/07/15 07:54:07;;;;;;;3.33;1.10;;;31.20;41.80;;;;;;4816150;29;20044;-75
2022/07/15 07:56:34;;;;;;;1.77;0.70;;;31.20;41.60;;;;;;4798038;29;20099;-75
2022/07/15 07:58:59;;;;;;;2.03;0.90;;;31.30;41.40;;;;;;4814757;29;20517;-76
2022/07/15 08:01:26;;;;;;;1.40;0.70;;;31.30;41.30;;;;;;4800319;29;20039;-76
2022/07/15 08:03:51;;;;;;;2.83;0.95;;;31.50;41.10;;;;;;4813973;29;20561;-75
2022/07/15 08:06:18;;;;;;;2.08;0.98;;;31.70;40.90;;;;;;4813657;29;20038;-75
2022/07/15 08:08:45;;;;;;;1.98;0.90;;;32.00;40.60;;;;;;4815030;29;20038;-77
2022/07/15 08:11:12;;;;;;;2.20;0.88;;;32.20;40.40;;;;;;4796237;29;20117;-75
2022/07/15 08:13:38;;;;;;;1.52;1.05;;;32.20;40.30;;;;;;4814908;29;20070;-74
2022/07/15 08:16:06;;;;;;;3.78;0.80;;;32.20;40.40;;;;;;4815516;29;20138;-73
2022/07/15 08:18:32;;;;;;;0.75;0.68;;;32.20;40.50;;;;;;4818432;29;20120;-74
2022/07/15 08:20:58;;;;;;;1.08;0.60;;;32.10;40.50;;;;;;4813663;29;20153;-73
2022/07/15 08:23:24;;;;;;;1.98;0.82;;;32.10;40.60;;;;;;4814764;29;20129;-74
2022/07/15 08:25:51;;;;;;;1.70;0.70;;;32.10;40.60;;;;;;4813856;29;20021;-74
2022/07/15 08:28:18;;;;;;;2.75;1.27;;;32.10;40.50;;;;;;4814657;29;20046;-74
2022/07/15 08:30:45;;;;;;;1.38;0.75;;;32.10;40.50;;;;;;4814102;29;20073;-74
2022/07/15 08:33:10;;;;;;;1.75;0.90;;;32.20;40.40;;;;;;4814926;29;20186;-75
2022/07/15 08:35:36;;;;;;;2.42;1.00;;;32.20;40.30;;;;;;4812899;29;20523;-75
2022/07/15 08:38:07;;;;;;;2.72;0.73;;;32.20;40.20;;;;;;4813244;29;20215;-75
2022/07/15 08:40:34;;;;;;;1.58;1.10;;;32.20;40.10;;;;;;4812960;29;20046;-75
2022/07/15 08:43:00;;;;;;;3.30;0.98;;;32.10;40.00;;;;;;4812580;29;20026;-76
2022/07/15 08:45:27;;;;;;;3.55;0.68;;;32.10;40.70;;;;;;4815035;29;20062;-79
2022/07/15 08:47:55;;;;;;;3.85;1.13;;;32.10;40.00;;;;;;4812996;29;20912;-76
2022/07/15 08:50:24;;;;;;;3.58;1.23;;;32.10;39.90;;;;;;4815169;29;20034;-80
2022/07/15 08:52:51;;;;;;;2.83;1.25;;;32.10;39.70;;;;;;4812549;29;20123;-77
2022/07/15 08:55:17;;;;;;;3.40;0.75;;;32.00;39.60;;;;;;4796233;29;20074;-77
2022/07/15 08:57:47;;;;;;;2.60;0.80;;;31.90;39.50;;;;;;4813940;29;20788;-77
2022/07/15 09:00:14;;;;;;;4.20;1.00;;;31.90;39.10;;;;;;4796518;29;20343;-78
2022/07/15 09:02:40;;;;;;;3.72;1.85;;;31.70;38.80;;;;;;4816626;29;20053;-78
2022/07/15 09:05:23;;;;;;;3.15;0.90;;;31.40;38.70;;;;;;4813415;29;20038;-78
2022/07/15 09:08:02;;;;;;;2.47;1.23;;;31.10;38.40;;;;;;4811931;29;20086;-79
2022/07/15 09:10:46;;;;;;;1.08;0.73;;;30.80;38.70;;;;;;4809910;29;20026;-75
2022/07/15 09:13:38;;;;;;;2.15;0.68;;;30.50;38.50;;;;;;4813159;29;20041;-75
2022/07/15 09:16:09;;;;;;;2.65;0.68;;;30.30;38.60;;;;;;4796876;29;20449;-75
2022/07/15 09:18:38;;;;;;;1.52;0.85;;;30.00;38.60;;;;;;4814510;29;20073;-75
2022/07/15 09:21:19;;;;;;;3.03;0.65;;;29.80;38.60;;;;;;4795623;29;20502;-75
2022/07/15 09:23:45;;;;;;;5.93;1.02;;;29.70;38.30;;;;;;4812629;29;20579;-75
2022/07/15 09:26:22;;;;;;;1.17;0.50;;;29.50;38.40;;;;;;4811889;29;20115;-75
2022/07/15 09:28:50;;;;;;;1.30;0.40;;;29.50;38.20;;;;;;4797348;29;20367;-75
2022/07/15 09:34:21;;;;;;;1.13;0.45;;;29.30;38.00;;;;;;4812785;29;20057;-77
2022/07/15 09:36:54;;;;;;;2.72;0.60;;;29.30;38.10;;;;;;4815894;29;20125;-77
2022/07/15 09:39:21;;;;;;;3.30;0.60;;;29.20;37.90;;;;;;4813589;29;20046;-77
2022/07/15 09:41:49;;;;;;;2.13;0.60;;;29.10;37.80;;;;;;4812878;29;20552;-75
2022/07/15 09:44:22;;;;;;;1.65;0.65;;;29.00;37.60;;;;;;4814268;29;20267;-76
2022/07/15 09:46:52;;;;;;;2.17;1.02;;;28.90;37.40;;;;;;4813481;29;20492;-76
2022/07/15 09:49:33;;;;;;;3.72;1.00;;;28.90;37.30;;;;;;4814566;29;20276;-76
2022/07/15 09:52:03;;;;;;;3.13;0.90;;;28.90;36.90;;;;;;4814214;29;20075;-75
2022/07/15 09:54:30;;;;;;;2.58;1.17;;;28.80;37.00;;;;;;4810871;29;20038;-76
2022/07/15 09:57:00;;;;;;;3.35;1.15;;;28.80;37.00;;;;;;4796734;29;20118;-76
2022/07/15 09:59:27;;;;;;;2.35;0.98;;;28.80;36.90;;;;;;4810083;29;20039;-77
2022/07/15 10:01:53;;;;;;;4.43;1.80;;;28.70;36.80;;;;;;4797209;29;20034;-76
2022/07/15 10:04:22;;;;;;;2.72;1.30;;;28.70;36.80;;;;;;4813285;29;20503;-75
2022/07/15 10:06:50;;;;;;;2.97;1.75;;;28.70;36.80;;;;;;4814820;29;20035;-78
2022/07/15 10:09:25;;;;;;;4.18;1.63;;;28.70;36.90;;;;;;4813863;29;20292;-76
2022/07/15 10:11:54;;;;;;;4.30;1.77;;;28.70;36.80;;;;;;4814753;29;20034;-77
2022/07/15 10:14:54;;;;;;;3.72;2.42;;;28.70;36.70;;;;;;4815400;29;20034;-76
2022/07/15 10:17:45;;;;;;;6.53;2.08;;;28.80;36.60;;;;;;4811469;29;20106;-77
2022/07/15 10:20:37;;;;;;;3.72;2.08;;;28.80;36.50;;;;;;4813379;29;20380;-76
2022/07/15 10:23:03;;;;;;;3.40;2.10;;;28.90;36.60;;;;;;4812080;29;20042;-77
2022/07/15 10:25:40;;;;;;;3.13;1.30;;;29.00;36.60;;;;;;4793150;29;20115;-76
2022/07/15 10:28:15;;;;;;;3.45;1.30;;;29.00;36.40;;;;;;4813758;29;20184;-75
2022/07/15 10:30:42;;;;;;;3.83;1.50;;;28.90;36.30;;;;;;4797037;29;20034;-76
2022/07/15 10:33:19;;;;;;;3.75;1.40;;;28.70;36.40;;;;;;4814349;29;20053;-76
2022/07/15 10:36:03;;;;;;;2.95;1.30;;;28.40;36.80;;;;;;4815490;29;20043;-76
2022/07/15 10:38:37;;;;;;;4.80;1.83;;;28.20;37.10;;;;;;4801002;29;20042;-79
2022/07/15 10:41:16;;;;;;;3.38;1.65;;;28.00;37.40;;;;;;4809538;29;20041;-75
2022/07/15 10:43:54;;;;;;;2.15;1.70;;;28.00;37.90;;;;;;4814218;29;20051;-74
2022/07/15 10:46:24;;;;;;;3.05;1.30;;;28.10;38.00;;;;;;4815589;29;20030;-77
2022/07/15 10:48:52;;;;;;;3.47;1.50;;;28.20;38.00;;;;;;4812920;29;20058;-77
2022/07/15 10:51:36;;;;;;;4.75;1.88;;;28.30;37.90;;;;;;4815808;29;20507;-76
2022/07/15 10:54:02;;;;;;;3.65;1.80;;;28.40;38.00;;;;;;4816109;29;20042;-74
2022/07/15 10:56:35;;;;;;;1.45;1.00;;;28.40;38.70;;;;;;4816021;29;20483;-74
2022/07/15 10:59:23;;;;;;;4.70;1.88;;;28.30;38.30;;;;;;4819693;29;20065;-75
2022/07/15 11:02:09;;;;;;;4.10;1.50;;;28.30;38.60;;;;;;4817918;29;20038;-75
2022/07/15 11:04:36;;;;;;;3.40;1.50;;;28.30;38.80;;;;;;4815343;29;20031;-73
2022/07/15 11:07:02;;;;;;;4.43;1.30;;;28.30;38.90;;;;;;4801315;29;20102;-77
2022/07/15 11:09:54;;;;;;;3.63;1.88;;;28.40;39.10;;;;;;4815248;29;20724;-77
2022/07/15 11:12:32;;;;;;;3.25;1.20;;;28.60;39.20;;;;;;4817309;29;20036;-77
2022/07/15 11:15:02;;;;;;;2.97;1.30;;;28.60;39.20;;;;;;4814932;29;20042;-77
2022/07/15 11:17:28;;;;;;;9.57;2.30;;;28.40;39.40;;;;;;4815529;29;20400;-76
2022/07/15 11:20:10;;;;;;;4.93;1.10;;;28.40;39.80;;;;;;4814300;29;20099;-78
2022/07/15 11:22:42;;;;;;;2.42;1.55;;;28.60;40.00;;;;;;4815795;29;20632;-74
2022/07/15 11:25:28;;;;;;;3.42;1.63;;;28.80;39.90;;;;;;4814453;29;20045;-75
2022/07/15 11:28:01;;;;;;;5.03;1.52;;;29.00;40.00;;;;;;4800407;29;20322;-76
2022/07/15 11:30:43;;;;;;;4.53;1.65;;;29.10;39.90;;;;;;4816733;29;20159;-76
2022/07/15 11:33:12;;;;;;;5.60;1.30;;;29.10;39.90;;;;;;4788186;29;20433;-76
2022/07/15 11:35:54;;;;;;;2.88;1.50;;;29.30;39.90;;;;;;4817274;29;20034;-77
2022/07/15 11:38:24;;;;;;;4.47;1.40;;;29.20;39.90;;;;;;4815178;29;20057;-76
2022/07/15 11:46:28;;;;;;;5.25;1.45;;;28.90;40.50;;;;;;4822979;29;20677;-76
2022/07/15 11:48:54;;;;;;;5.15;1.40;;;29.10;40.40;;;;;;4825562;29;20325;-77
2022/07/15 11:51:26;;;;;;;4.90;1.55;;;29.40;40.20;;;;;;4818076;29;20090;-77
2022/07/15 11:53:53;;;;;;;5.10;1.70;;;29.70;39.80;;;;;;4822083;29;20026;-79
2022/07/15 11:56:19;;;;;;;3.28;1.30;;;29.90;39.70;;;;;;4819571;29;20038;-79
2022/07/15 11:58:51;;;;;;;4.20;1.70;;;29.90;39.60;;;;;;4814155;29;20030;-77
2022/07/15 12:01:20;;;;;;;5.25;1.60;;;30.10;39.60;;;;;;4819697;29;20037;-77
2022/07/15 12:03:52;;;;;;;3.75;1.40;;;30.20;39.30;;;;;;4815865;29;20041;-78
2022/07/15 12:06:21;;;;;;;2.53;1.63;;;30.20;39.20;;;;;;4799755;29;20083;-77
2022/07/15 12:08:57;;;;;;;3.65;1.58;;;30.10;39.20;;;;;;4817050;29;20145;-77
2022/07/15 12:11:25;;;;;;;3.10;1.48;;;30.10;39.30;;;;;;4814131;29;20026;-79
2022/07/15 12:14:01;;;;;;;3.47;1.90;;;30.30;39.40;;;;;;4799762;29;20062;-78
2022/07/15 12:16:49;;;;;;;3.45;1.63;;;30.40;39.30;;;;;;4815449;29;20026;-77
2022/07/15 12:19:20;;;;;;;3.35;1.75;;;30.50;39.40;;;;;;4816202;29;20065;-77
2022/07/15 12:21:48;;;;;;;6.00;2.22;;;30.40;39.40;;;;;;4813707;29;20038;-78
2022/07/15 12:24:19;;;;;;;6.47;2.42;;;30.40;39.70;;;;;;4783190;29;20038;-76
2022/07/15 12:26:52;;;;;;;7.10;1.73;;;30.30;39.70;;;;;;4817269;29;20567;-77
2022/07/15 12:29:27;;;;;;;4.60;1.42;;;30.20;39.90;;;;;;4816792;29;20053;-76
2022/07/15 12:31:54;;;;;;;3.97;2.00;;;30.10;40.10;;;;;;4816333;29;20033;-80
2022/07/15 12:34:21;;;;;;;4.05;2.13;;;30.10;40.20;;;;;;4807580;29;20443;-79
2022/07/15 12:36:58;;;;;;;2.28;1.23;;;30.10;40.30;;;;;;4801488;29;20563;-78
2022/07/15 12:39:25;;;;;;;3.28;1.73;;;30.20;40.60;;;;;;4785795;29;20039;-78
2022/07/15 12:42:04;;;;;;;4.90;2.05;;;30.40;40.60;;;;;;4815220;29;20089;-76
2022/07/15 12:44:32;;;;;;;3.97;1.85;;;30.80;40.40;;;;;;4814351;29;20740;-77
2022/07/15 12:47:06;;;;;;;4.35;1.83;;;31.10;40.00;;;;;;4814155;29;20034;-78
2022/07/15 12:49:51;;;;;;;4.85;2.30;;;31.10;39.90;;;;;;4814486;29;20050;-77
2022/07/15 12:52:19;;;;;;;5.30;1.70;;;31.10;39.90;;;;;;4813929;29;20030;-80
2022/07/15 12:54:45;;;;;;;4.13;2.03;;;31.30;40.10;;;;;;4813287;29;20101;-77
2022/07/15 12:57:34;;;;;;;5.85;1.55;;;31.50;40.00;;;;;;4813986;29;20455;-75
2022/07/15 13:00:11;;;;;;;5.53;1.73;;;31.60;39.80;;;;;;4814683;29;20034;-76
2022/07/15 13:02:56;;;;;;;4.72;1.83;;;31.80;39.80;;;;;;4816771;29;20074;-76
2022/07/15 13:05:23;;;;;;;4.93;1.83;;;31.90;39.70;;;;;;4814944;29;20710;-77
2022/07/15 13:07:49;;;;;;;4.45;1.88;;;32.10;39.50;;;;;;4814566;29;20038;-75
2022/07/15 13:10:15;;;;;;;7.15;2.20;;;32.30;39.20;;;;;;4812766;29;20213;-77