Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:29;;;;;;;17.33;10.73;;;7.10;54.70;;;;;;5054283;28;20059;-68
2022/03/01 00:02:55;;;;;;;17.50;10.43;;;7.10;54.40;;;;;;5037262;28;20032;-68
2022/03/01 00:05:21;;;;;;;18.17;10.95;;;7.20;54.20;;;;;;5032202;28;20385;-68
2022/03/01 00:07:46;;;;;;;19.00;10.10;;;7.20;54.00;;;;;;5053942;28;20032;-68
2022/03/01 00:10:12;;;;;;;15.10;9.40;;;7.30;53.80;;;;;;5052078;28;20039;-68
2022/03/01 00:12:38;;;;;;;14.60;9.05;;;7.30;53.70;;;;;;5042616;28;20455;-69
2022/03/01 00:15:04;;;;;;;17.00;10.15;;;7.30;53.60;;;;;;5039917;28;20025;-68
2022/03/01 00:17:30;;;;;;;16.08;9.52;;;7.30;53.50;;;;;;5036543;28;20462;-68
2022/03/01 00:19:56;;;;;;;16.63;9.27;;;7.30;53.40;;;;;;5053408;28;20196;-68
2022/03/01 00:22:22;;;;;;;17.95;10.45;;;7.30;53.20;;;;;;5052927;28;20036;-68
2022/03/01 00:24:47;;;;;;;16.27;9.35;;;7.40;53.10;;;;;;5051769;28;20037;-68
2022/03/01 00:27:13;;;;;;;17.65;10.48;;;7.30;53.10;;;;;;5053029;28;20040;-68
2022/03/01 00:29:39;;;;;;;19.00;9.57;;;7.30;53.00;;;;;;5035896;28;20041;-68
2022/03/01 00:32:05;;;;;;;15.23;8.88;;;7.30;53.00;;;;;;5036144;28;20036;-68
2022/03/01 00:34:31;;;;;;;16.77;10.65;;;7.30;53.10;;;;;;5026417;28;20068;-68
2022/03/01 00:36:56;;;;;;;16.85;10.15;;;7.30;53.10;;;;;;5053174;28;20025;-68
2022/03/01 00:39:22;;;;;;;15.23;9.18;;;7.30;53.00;;;;;;5054435;28;20374;-68
2022/03/01 00:41:47;;;;;;;17.73;10.35;;;7.30;52.90;;;;;;5020754;28;20033;-68
2022/03/01 00:44:13;;;;;;;17.88;10.23;;;7.40;52.80;;;;;;5046665;28;20044;-68
2022/03/01 00:46:39;;;;;;;16.73;10.05;;;7.30;52.70;;;;;;5049320;28;20418;-68
2022/03/01 00:49:04;;;;;;;15.43;8.88;;;7.40;52.70;;;;;;5053771;28;20444;-68
2022/03/01 00:51:30;;;;;;;16.25;9.90;;;7.40;52.70;;;;;;5045950;28;20029;-68
2022/03/01 00:53:56;;;;;;;15.73;10.07;;;7.40;52.70;;;;;;5052714;28;20025;-68
2022/03/01 00:56:22;;;;;;;15.98;9.68;;;7.30;52.80;;;;;;5041356;28;20518;-68
2022/03/01 00:58:47;;;;;;;17.65;10.40;;;7.30;53.00;;;;;;5050749;28;20025;-68
2022/03/01 01:01:13;;;;;;;18.67;11.10;;;7.30;53.20;;;;;;5045190;28;20100;-68
2022/03/01 01:03:39;;;;;;;17.85;10.25;;;7.20;53.30;;;;;;5048159;28;20059;-68
2022/03/01 01:06:05;;;;;;;16.15;10.50;;;7.20;53.30;;;;;;5033232;28;20033;-68
2022/03/01 01:08:31;;;;;;;18.08;11.00;;;7.20;53.50;;;;;;5053681;28;20098;-68
2022/03/01 01:10:56;;;;;;;20.15;11.30;;;7.10;53.70;;;;;;5052719;28;20040;-68
2022/03/01 01:13:22;;;;;;;18.52;11.02;;;7.10;53.80;;;;;;5054157;28;20036;-68
2022/03/01 01:15:48;;;;;;;17.90;10.60;;;7.00;53.80;;;;;;5037718;28;20468;-68
2022/03/01 01:18:14;;;;;;;18.58;10.18;;;7.00;53.80;;;;;;5054191;28;20048;-68
2022/03/01 01:20:40;;;;;;;20.90;11.15;;;7.00;54.40;;;;;;5051371;28;20120;-68
2022/03/01 01:23:06;;;;;;;17.88;9.55;;;7.00;53.90;;;;;;5053702;28;20029;-68
2022/03/01 01:25:32;;;;;;;20.83;11.85;;;7.00;53.80;;;;;;5035676;28;20037;-68
2022/03/01 01:27:59;;;;;;;16.60;10.23;;;7.00;53.90;;;;;;5053864;28;20032;-68
2022/03/01 01:30:28;;;;;;;17.55;10.43;;;7.00;53.90;;;;;;5047769;28;20028;-68
2022/03/01 01:32:54;;;;;;;18.33;10.88;;;7.00;54.00;;;;;;5052821;28;20052;-68
2022/03/01 01:35:23;;;;;;;16.50;10.05;;;7.00;54.00;;;;;;5053585;28;20361;-68
2022/03/01 01:37:50;;;;;;;17.50;10.88;;;7.00;54.00;;;;;;5042081;28;20025;-69
2022/03/01 01:40:18;;;;;;;18.80;10.98;;;6.90;54.10;;;;;;5048749;28;20021;-68
2022/03/01 01:42:44;;;;;;;17.70;10.68;;;7.00;54.10;;;;;;5053309;28;20037;-68
2022/03/01 01:45:11;;;;;;;17.90;10.73;;;6.90;54.00;;;;;;5056386;28;20083;-68
2022/03/01 01:47:37;;;;;;;17.13;9.43;;;6.90;54.10;;;;;;5025700;28;20340;-68
2022/03/01 01:50:05;;;;;;;18.48;11.85;;;6.90;54.30;;;;;;5056838;28;20079;-68
2022/03/01 01:52:31;;;;;;;18.00;10.90;;;6.90;54.40;;;;;;5053102;28;20035;-68
2022/03/01 01:54:56;;;;;;;15.02;9.32;;;6.90;54.60;;;;;;5053969;28;20424;-68
2022/03/01 01:57:24;;;;;;;18.55;10.55;;;6.90;54.80;;;;;;5036024;28;20026;-68
2022/03/01 01:59:54;;;;;;;18.08;11.82;;;6.80;54.80;;;;;;5055953;28;20021;-68
2022/03/01 02:02:21;;;;;;;18.02;11.00;;;6.80;54.90;;;;;;5045610;28;20030;-68
2022/03/01 02:04:47;;;;;;;18.05;10.70;;;6.80;54.90;;;;;;5053441;28;20025;-68
2022/03/01 02:07:13;;;;;;;17.42;11.15;;;6.80;55.10;;;;;;5055801;28;20544;-68
2022/03/01 02:09:39;;;;;;;17.08;10.90;;;6.70;55.00;;;;;;5039420;28;20044;-68
2022/03/01 02:12:05;;;;;;;19.55;10.88;;;6.80;55.10;;;;;;5055905;28;20478;-68
2022/03/01 02:14:37;;;;;;;16.60;10.13;;;6.70;55.60;;;;;;5038439;28;20041;-68
2022/03/01 02:17:05;;;;;;;18.55;10.60;;;6.70;55.00;;;;;;5055157;28;20350;-68
2022/03/01 02:19:32;;;;;;;18.23;10.15;;;6.70;55.00;;;;;;5056154;28;20075;-68
2022/03/01 02:21:58;;;;;;;18.13;10.50;;;6.70;55.00;;;;;;5051859;28;20432;-68
2022/03/01 02:24:26;;;;;;;18.15;10.77;;;6.70;55.00;;;;;;5053278;28;20033;-68
2022/03/01 02:27:01;;;;;;;16.90;10.25;;;6.70;54.90;;;;;;5039038;28;20033;-68
2022/03/01 02:29:27;;;;;;;19.05;11.02;;;6.70;54.90;;;;;;5042607;28;20370;-68
2022/03/01 02:31:55;;;;;;;20.42;10.65;;;6.70;55.00;;;;;;5061875;28;20037;-68
2022/03/01 02:34:21;;;;;;;18.30;11.30;;;6.70;55.20;;;;;;5045255;28;20053;-68
2022/03/01 02:36:47;;;;;;;15.18;9.90;;;6.60;55.30;;;;;;5056194;28;20042;-68
2022/03/01 02:39:14;;;;;;;17.45;10.57;;;6.60;55.40;;;;;;5041751;28;20083;-68
2022/03/01 02:41:41;;;;;;;17.88;10.95;;;6.60;55.60;;;;;;5036743;28;20125;-68
2022/03/01 02:44:08;;;;;;;18.75;10.75;;;6.50;55.60;;;;;;5053440;28;20056;-68
2022/03/01 02:46:34;;;;;;;16.98;10.50;;;6.50;55.70;;;;;;5071880;28;20040;-68
2022/03/01 02:49:00;;;;;;;18.95;10.88;;;6.50;55.90;;;;;;5055148;28;20029;-68
2022/03/01 02:51:26;;;;;;;16.17;10.48;;;6.50;55.90;;;;;;5055332;28;20033;-68
2022/03/01 02:53:51;;;;;;;17.02;10.75;;;6.40;55.90;;;;;;5050106;28;20021;-68
2022/03/01 02:56:17;;;;;;;18.45;10.98;;;6.40;56.00;;;;;;5056127;28;20238;-68
2022/03/01 02:58:42;;;;;;;18.00;10.30;;;6.40;56.20;;;;;;5055644;28;20037;-68
2022/03/01 03:01:08;;;;;;;17.67;11.32;;;6.40;56.30;;;;;;5054424;28;20031;-68
2022/03/01 03:03:34;;;;;;;19.75;11.65;;;6.40;56.40;;;;;;5049962;28;20092;-68
2022/03/01 03:06:00;;;;;;;19.08;11.00;;;6.30;56.40;;;;;;5054722;28;20365;-68
2022/03/01 03:08:25;;;;;;;20.08;11.02;;;6.30;56.50;;;;;;5050898;28;20035;-68
2022/03/01 03:10:51;;;;;;;18.37;11.40;;;6.30;56.60;;;;;;5037425;28;20111;-68
2022/03/01 03:13:17;;;;;;;17.92;11.07;;;6.20;56.60;;;;;;5046988;28;20017;-68
2022/03/01 03:15:43;;;;;;;16.90;11.10;;;6.20;56.70;;;;;;5064631;28;20467;-68
2022/03/01 03:18:11;;;;;;;19.88;11.70;;;6.20;56.90;;;;;;5037621;28;20021;-68
2022/03/01 03:20:36;;;;;;;21.63;11.97;;;6.20;57.00;;;;;;5054851;28;20029;-68
2022/03/01 03:23:02;;;;;;;18.02;11.40;;;6.20;57.10;;;;;;5054021;28;20036;-68
2022/03/01 03:25:28;;;;;;;20.13;11.25;;;6.10;57.10;;;;;;5052523;28;20365;-68
2022/03/01 03:27:53;;;;;;;18.67;11.07;;;6.10;57.20;;;;;;5050546;28;20021;-68
2022/03/01 03:30:19;;;;;;;17.58;10.48;;;6.10;57.20;;;;;;5044891;28;20066;-68
2022/03/01 03:32:45;;;;;;;21.23;12.15;;;6.10;57.30;;;;;;5053645;28;20048;-68
2022/03/01 03:35:10;;;;;;;19.77;11.73;;;6.10;57.40;;;;;;5051513;28;20098;-68
2022/03/01 03:37:36;;;;;;;19.08;12.05;;;6.10;57.50;;;;;;5054717;28;20039;-68
2022/03/01 03:40:03;;;;;;;18.50;11.77;;;6.10;57.60;;;;;;5054940;28;20342;-68
2022/03/01 03:42:29;;;;;;;21.25;12.43;;;6.00;57.60;;;;;;5037899;28;20373;-68
2022/03/01 03:44:55;;;;;;;17.95;11.07;;;6.10;57.70;;;;;;5046044;28;20025;-68
2022/03/01 03:47:21;;;;;;;19.30;10.73;;;6.00;57.80;;;;;;5053676;28;20111;-68
2022/03/01 03:49:47;;;;;;;19.73;11.50;;;6.10;57.80;;;;;;5039235;28;20032;-68
2022/03/01 03:52:13;;;;;;;19.15;11.27;;;6.10;57.90;;;;;;5037592;28;20037;-68
2022/03/01 03:54:38;;;;;;;20.35;10.77;;;6.10;58.00;;;;;;5053291;28;20446;-68
2022/03/01 03:57:08;;;;;;;18.50;11.73;;;6.10;58.10;;;;;;5054644;28;20029;-68
2022/03/01 03:59:39;;;;;;;19.70;11.70;;;6.10;58.10;;;;;;5034521;28;20343;-68
2022/03/01 04:02:06;;;;;;;18.88;10.98;;;6.00;58.10;;;;;;5054308;28;20040;-68
2022/03/01 04:04:32;;;;;;;18.77;11.30;;;6.00;58.70;;;;;;5040601;28;20450;-68
2022/03/01 04:06:58;;;;;;;17.17;11.00;;;6.00;58.10;;;;;;5052258;28;20056;-68
2022/03/01 04:09:24;;;;;;;22.27;12.13;;;6.00;58.10;;;;;;5051945;28;20075;-68
2022/03/01 04:11:50;;;;;;;18.95;11.40;;;6.00;58.30;;;;;;5052947;28;20040;-68
2022/03/01 04:14:17;;;;;;;20.00;12.02;;;6.00;58.40;;;;;;5030128;28;20025;-68
2022/03/01 04:16:44;;;;;;;19.98;12.05;;;6.00;58.50;;;;;;5039256;28;20485;-68
2022/03/01 04:19:10;;;;;;;18.88;11.50;;;6.00;58.60;;;;;;5059001;28;20033;-68
2022/03/01 04:21:37;;;;;;;18.42;11.35;;;6.00;58.60;;;;;;5056068;28;20056;-68
2022/03/01 04:24:03;;;;;;;22.40;12.13;;;6.00;58.60;;;;;;5056233;28;20022;-68
2022/03/01 04:26:28;;;;;;;19.75;11.90;;;6.00;58.70;;;;;;5048536;28;20453;-68
2022/03/01 04:28:54;;;;;;;20.38;12.43;;;6.00;58.60;;;;;;5040000;28;20033;-68
2022/03/01 04:31:20;;;;;;;20.35;12.10;;;6.00;58.50;;;;;;5053511;28;20033;-68
2022/03/01 04:33:47;;;;;;;22.13;12.45;;;6.00;58.60;;;;;;5053872;28;20079;-68
2022/03/01 04:36:13;;;;;;;17.38;11.63;;;6.00;58.70;;;;;;5053254;28;20331;-68
2022/03/01 04:38:39;;;;;;;19.48;10.98;;;6.00;58.80;;;;;;5053451;28;20032;-68
2022/03/01 04:41:05;;;;;;;20.53;12.40;;;6.00;58.80;;;;;;5046915;28;20031;-68
2022/03/01 04:43:30;;;;;;;19.80;12.30;;;6.00;58.90;;;;;;5054771;28;20129;-68
2022/03/01 04:45:57;;;;;;;22.02;12.48;;;5.90;58.90;;;;;;5049133;28;20063;-68
2022/03/01 04:48:23;;;;;;;22.33;11.88;;;5.90;59.00;;;;;;5053732;28;20048;-68
2022/03/01 04:50:50;;;;;;;18.83;11.80;;;5.90;59.00;;;;;;5052737;28;20103;-68
2022/03/01 04:53:16;;;;;;;18.98;11.68;;;5.90;59.60;;;;;;5054670;28;20025;-68
2022/03/01 04:55:43;;;;;;;17.95;10.63;;;5.90;59.20;;;;;;5051091;28;20025;-68
2022/03/01 04:58:08;;;;;;;21.25;12.55;;;5.80;59.20;;;;;;5052587;28;20029;-68
2022/03/01 05:00:35;;;;;;;19.47;12.60;;;5.80;59.20;;;;;;5047627;28;20071;-68
2022/03/01 05:03:01;;;;;;;20.08;13.25;;;5.80;59.30;;;;;;5053620;28;20029;-68
2022/03/01 05:05:26;;;;;;;19.67;11.95;;;5.80;59.50;;;;;;5043570;28;20043;-68
2022/03/01 05:07:52;;;;;;;20.40;12.18;;;5.80;59.50;;;;;;5054244;28;20036;-68
2022/03/01 05:10:19;;;;;;;28.17;11.07;;;5.80;59.60;;;;;;5051188;28;20022;-68
2022/03/01 05:12:49;;;;;;;21.65;11.88;;;5.80;59.50;;;;;;5053202;28;20079;-67
2022/03/01 05:15:16;;;;;;;18.23;11.30;;;5.80;59.50;;;;;;5049913;28;20032;-68
2022/03/01 05:17:42;;;;;;;19.43;11.23;;;5.80;59.50;;;;;;5053953;28;20025;-68
2022/03/01 05:20:09;;;;;;;20.13;12.47;;;5.80;59.50;;;;;;5055529;28;20032;-69
2022/03/01 05:22:36;;;;;;;21.17;11.67;;;5.80;59.50;;;;;;5057187;28;20120;-69
2022/03/01 05:25:02;;;;;;;20.23;12.82;;;5.80;59.40;;;;;;5053151;28;20025;-69
2022/03/01 05:27:28;;;;;;;17.23;10.53;;;5.90;59.20;;;;;;5055955;28;20033;-69
2022/03/01 05:29:54;;;;;;;21.02;12.55;;;5.90;59.10;;;;;;5032413;28;20051;-69
2022/03/01 05:32:20;;;;;;;18.10;11.63;;;5.90;59.00;;;;;;5046288;28;20458;-69
2022/03/01 05:34:46;;;;;;;19.03;12.20;;;5.90;59.00;;;;;;5050612;28;20036;-69
2022/03/01 05:37:12;;;;;;;18.13;10.95;;;5.90;59.00;;;;;;5053132;28;20113;-68
2022/03/01 05:39:37;;;;;;;21.08;12.98;;;6.00;59.00;;;;;;5041827;28;20028;-69
2022/03/01 05:42:03;;;;;;;21.48;12.77;;;5.90;58.80;;;;;;5055898;28;20037;-69
2022/03/01 05:44:29;;;;;;;21.35;11.43;;;6.00;58.60;;;;;;5055094;28;20033;-69
2022/03/01 05:46:54;;;;;;;18.83;12.00;;;6.00;58.60;;;;;;5060209;28;20024;-69
2022/03/01 05:49:20;;;;;;;22.67;12.47;;;6.00;58.60;;;;;;5057744;28;20044;-69
2022/03/01 05:51:46;;;;;;;23.05;13.02;;;6.00;58.60;;;;;;5057601;28;20032;-69
2022/03/01 05:54:11;;;;;;;20.17;12.70;;;6.00;58.60;;;;;;5039397;28;20040;-69
2022/03/01 05:56:37;;;;;;;21.77;12.68;;;6.00;58.60;;;;;;5040706;28;20036;-69
2022/03/01 05:59:03;;;;;;;20.20;12.90;;;6.00;58.50;;;;;;5038371;28;20060;-69
2022/03/01 06:01:29;;;;;;;21.02;13.00;;;6.00;58.50;;;;;;5046774;28;20125;-69
2022/03/01 06:03:54;;;;;;;21.77;13.02;;;6.00;58.60;;;;;;5057046;28;20063;-69
2022/03/01 06:06:20;;;;;;;19.77;13.17;;;6.00;58.80;;;;;;5042209;28;20338;-69
2022/03/01 06:08:46;;;;;;;21.45;11.95;;;5.90;58.90;;;;;;5034663;28;20029;-69
2022/03/01 06:11:11;;;;;;;19.20;13.23;;;5.90;59.00;;;;;;5048866;28;20457;-69
2022/03/01 06:13:40;;;;;;;24.33;12.30;;;5.90;59.10;;;;;;5036509;28;20033;-69
2022/03/01 06:16:06;;;;;;;19.80;13.25;;;5.90;59.20;;;;;;5043535;28;20394;-69
2022/03/01 06:18:31;;;;;;;21.67;13.38;;;5.80;59.30;;;;;;5038806;28;20034;-69
2022/03/01 06:20:59;;;;;;;24.13;15.10;;;5.80;59.40;;;;;;5054990;28;20047;-69
2022/03/01 06:23:24;;;;;;;19.67;12.13;;;5.80;59.50;;;;;;5043871;28;20109;-68
2022/03/01 06:25:50;;;;;;;22.38;13.63;;;5.80;59.60;;;;;;5045236;28;20129;-67
2022/03/01 06:28:16;;;;;;;22.15;13.75;;;5.90;59.60;;;;;;5046103;28;20384;-69
2022/03/01 06:30:42;;;;;;;21.48;13.20;;;5.90;59.50;;;;;;5054663;28;20041;-71
2022/03/01 06:33:07;;;;;;;18.70;12.43;;;6.00;59.40;;;;;;5042022;28;20095;-70
2022/03/01 06:35:33;;;;;;;22.17;14.20;;;6.00;59.30;;;;;;5051067;28;20029;-69
2022/03/01 06:37:59;;;;;;;21.05;12.52;;;6.00;59.30;;;;;;5038786;28;20029;-69
2022/03/01 06:40:25;;;;;;;23.87;13.70;;;6.00;59.30;;;;;;5055854;28;20078;-69
2022/03/01 06:42:50;;;;;;;22.93;14.27;;;6.00;59.40;;;;;;5054794;28;20334;-69
2022/03/01 06:45:17;;;;;;;25.47;13.13;;;6.00;59.40;;;;;;5051112;28;20033;-68
2022/03/01 06:47:42;;;;;;;22.13;13.33;;;6.00;59.50;;;;;;5049460;28;20028;-70
2022/03/01 06:50:09;;;;;;;22.63;13.13;;;6.00;59.50;;;;;;5054365;28;20032;-70
2022/03/01 06:52:35;;;;;;;20.90;13.35;;;6.00;59.60;;;;;;5044755;28;20032;-70
2022/03/01 06:55:06;;;;;;;21.98;13.82;;;6.00;59.60;;;;;;5048505;28;20029;-70
2022/03/01 06:57:32;;;;;;;23.23;13.40;;;6.00;59.60;;;;;;5045664;28;20124;-70
2022/03/01 06:59:57;;;;;;;22.70;13.60;;;6.00;59.60;;;;;;5056509;28;20056;-70
2022/03/01 07:02:26;;;;;;;20.30;12.50;;;6.00;59.70;;;;;;5054763;28;20118;-70
2022/03/01 07:04:53;;;;;;;22.07;13.43;;;6.00;59.70;;;;;;5055650;28;20353;-70
2022/03/01 07:07:18;;;;;;;24.10;13.37;;;6.00;59.70;;;;;;5048599;28;20026;-71
2022/03/01 07:09:44;;;;;;;19.73;12.33;;;6.00;59.70;;;;;;5036154;28;20144;-70
2022/03/01 07:12:10;;;;;;;22.38;12.68;;;6.00;59.70;;;;;;5053339;28;20029;-70
2022/03/01 07:14:36;;;;;;;22.98;14.25;;;6.10;59.90;;;;;;5036456;28;20037;-71
2022/03/01 07:17:01;;;;;;;21.63;13.45;;;6.10;59.90;;;;;;5035527;28;20026;-70
2022/03/01 07:19:27;;;;;;;19.77;12.77;;;6.10;59.80;;;;;;5035191;28;20327;-70
2022/03/01 07:21:52;;;;;;;21.05;13.27;;;6.10;59.60;;;;;;5037309;28;20029;-70
2022/03/01 07:24:18;;;;;;;21.05;12.32;;;6.20;59.50;;;;;;5054990;28;20025;-70
2022/03/01 07:26:44;;;;;;;21.13;12.73;;;6.20;59.40;;;;;;5053092;28;20044;-67
2022/03/01 07:29:09;;;;;;;22.63;13.97;;;6.30;59.20;;;;;;5050026;28;20048;-69
2022/03/01 07:31:35;;;;;;;25.88;13.70;;;6.30;59.00;;;;;;5051173;28;20312;-70
2022/03/01 07:34:00;;;;;;;21.00;11.77;;;6.40;59.00;;;;;;5061696;28;20048;-68
2022/03/01 07:36:26;;;;;;;21.25;13.50;;;6.50;58.80;;;;;;5054354;28;20029;-68
2022/03/01 07:38:52;;;;;;;22.58;13.65;;;6.50;58.50;;;;;;5052258;28;20178;-68
2022/03/01 07:41:17;;;;;;;22.38;12.95;;;6.70;58.50;;;;;;5041463;28;20155;-69
2022/03/01 07:43:43;;;;;;;22.70;13.37;;;6.70;58.40;;;;;;5039810;28;20036;-68
2022/03/01 07:46:12;;;;;;;23.38;13.40;;;6.80;58.20;;;;;;5041693;28;20025;-68
2022/03/01 07:48:42;;;;;;;23.58;11.65;;;6.90;58.30;;;;;;5040469;28;20034;-69
2022/03/01 07:51:08;;;;;;;20.70;12.15;;;7.00;58.20;;;;;;5054428;28;20115;-69
2022/03/01 07:53:35;;;;;;;23.48;13.98;;;7.00;57.90;;;;;;5054432;28;20116;-69
2022/03/01 07:56:00;;;;;;;18.88;11.93;;;7.10;57.70;;;;;;5054223;28;20036;-69
2022/03/01 07:58:26;;;;;;;21.42;13.52;;;7.10;57.50;;;;;;5055308;28;20025;-68
2022/03/01 08:00:52;;;;;;;25.33;13.48;;;7.10;57.40;;;;;;5053879;28;20040;-69
2022/03/01 08:03:18;;;;;;;22.60;13.77;;;7.20;57.50;;;;;;5053756;28;20028;-69
2022/03/01 08:05:45;;;;;;;29.00;13.90;;;7.20;57.40;;;;;;5036954;28;20036;-68
2022/03/01 08:08:11;;;;;;;27.98;13.02;;;7.20;57.30;;;;;;5054759;28;20033;-67
2022/03/01 08:10:37;;;;;;;21.42;12.85;;;7.20;57.30;;;;;;5053719;28;20067;-67
2022/03/01 08:13:02;;;;;;;18.95;12.35;;;7.20;57.90;;;;;;5053418;28;20053;-68
2022/03/01 08:15:28;;;;;;;20.38;12.20;;;7.30;57.20;;;;;;5037240;28;20516;-69
2022/03/01 08:17:56;;;;;;;23.35;13.25;;;7.30;57.10;;;;;;5054095;28;20104;-69
2022/03/01 08:20:22;;;;;;;20.80;13.32;;;7.30;57.10;;;;;;5053860;28;20071;-69
2022/03/01 08:22:48;;;;;;;19.58;11.77;;;7.30;57.00;;;;;;5054809;28;20090;-69
2022/03/01 08:25:14;;;;;;;20.73;12.43;;;7.30;56.90;;;;;;5054912;28;20026;-69
2022/03/01 08:27:40;;;;;;;36.15;15.38;;;7.30;56.80;;;;;;5055354;28;20112;-69
2022/03/01 08:30:06;;;;;;;20.80;13.45;;;7.30;56.90;;;;;;5053555;28;20056;-69
2022/03/01 08:32:32;;;;;;;23.83;13.48;;;7.30;57.00;;;;;;5055029;28;20120;-69
2022/03/01 08:34:58;;;;;;;20.65;13.00;;;7.30;56.90;;;;;;5037072;28;20128;-69
2022/03/01 08:37:23;;;;;;;20.50;12.43;;;7.30;56.80;;;;;;5054789;28;20079;-69
2022/03/01 08:39:50;;;;;;;18.40;12.13;;;7.40;56.80;;;;;;5036788;28;20059;-69
2022/03/01 08:42:16;;;;;;;25.50;13.25;;;7.40;56.70;;;;;;5036201;28;20175;-69
2022/03/01 08:44:41;;;;;;;22.25;12.63;;;7.50;56.60;;;;;;5054320;28;20162;-69
2022/03/01 08:47:07;;;;;;;16.38;10.65;;;7.50;56.30;;;;;;5054402;28;20434;-69
2022/03/01 08:49:32;;;;;;;17.65;11.32;;;7.60;56.20;;;;;;5054309;28;20057;-69
2022/03/01 08:51:58;;;;;;;20.35;11.90;;;7.70;56.00;;;;;;5053905;28;20355;-70
2022/03/01 08:54:24;;;;;;;18.13;11.77;;;7.70;55.90;;;;;;5053533;28;20365;-69
2022/03/01 08:56:50;;;;;;;19.33;11.10;;;7.70;55.70;;;;;;5039927;28;20026;-70
2022/03/01 08:59:16;;;;;;;16.70;10.57;;;7.70;55.60;;;;;;5048534;28;20029;-69
2022/03/01 09:01:41;;;;;;;18.00;11.07;;;7.80;55.60;;;;;;5034809;28;20439;-69
2022/03/01 09:04:07;;;;;;;17.73;10.02;;;7.80;55.40;;;;;;5050774;28;20029;-69
2022/03/01 09:06:33;;;;;;;17.52;10.23;;;7.80;55.40;;;;;;5033218;28;20031;-69
2022/03/01 09:08:58;;;;;;;16.20;9.93;;;7.80;55.40;;;;;;5042548;28;20033;-70
2022/03/01 09:11:24;;;;;;;15.55;9.50;;;7.80;55.40;;;;;;5053356;28;20040;-68
2022/03/01 09:13:50;;;;;;;17.05;9.63;;;7.90;55.30;;;;;;5044755;28;20029;-69
2022/03/01 09:16:16;;;;;;;14.23;9.00;;;7.90;55.20;;;;;;5053421;28;20098;-69
2022/03/01 09:18:42;;;;;;;14.07;8.35;;;7.90;55.10;;;;;;5048053;28;20389;-69
2022/03/01 09:21:08;;;;;;;15.82;9.80;;;7.90;54.90;;;;;;5049719;28;20029;-69
2022/03/01 09:23:34;;;;;;;15.90;9.27;;;8.00;54.80;;;;;;5035529;28;20026;-69
2022/03/01 09:26:00;;;;;;;14.30;9.00;;;8.10;54.70;;;;;;5033972;28;20049;-69
2022/03/01 09:28:26;;;;;;;16.38;9.48;;;8.10;54.50;;;;;;5050595;28;20370;-69
2022/03/01 09:30:52;;;;;;;14.32;9.23;;;8.30;54.40;;;;;;5057622;28;20029;-69
2022/03/01 09:33:17;;;;;;;16.60;9.73;;;8.40;54.10;;;;;;5023465;28;20060;-69
2022/03/01 09:35:43;;;;;;;14.88;8.43;;;8.50;54.00;;;;;;5036531;28;20056;-69
2022/03/01 09:38:09;;;;;;;14.45;8.57;;;8.70;53.90;;;;;;5036557;28;20083;-68
2022/03/01 09:40:35;;;;;;;14.20;8.68;;;8.70;53.70;;;;;;5036288;28;20387;-71
2022/03/01 09:43:04;;;;;;;17.20;8.05;;;8.80;53.60;;;;;;5053419;28;20529;-69
2022/03/01 09:45:29;;;;;;;15.48;8.13;;;8.80;53.50;;;;;;5019182;28;20478;-69
2022/03/01 09:47:55;;;;;;;22.55;9.65;;;8.80;53.40;;;;;;5034465;28;20104;-69
2022/03/01 09:50:27;;;;;;;16.13;9.18;;;8.70;53.40;;;;;;5048402;28;20434;-69
2022/03/01 09:52:58;;;;;;;14.75;8.68;;;8.70;53.30;;;;;;5041551;28;20033;-70
2022/03/01 09:55:27;;;;;;;14.25;8.27;;;8.70;53.30;;;;;;5048230;28;20053;-68
2022/03/01 09:57:52;;;;;;;13.82;8.63;;;8.70;53.30;;;;;;5049923;28;20130;-69
2022/03/01 10:00:19;;;;;;;13.65;8.20;;;8.70;53.20;;;;;;5046813;28;20087;-69
2022/03/01 10:02:45;;;;;;;15.10;8.88;;;8.80;53.20;;;;;;5056066;28;20037;-69
2022/03/01 10:05:13;;;;;;;14.95;8.38;;;8.80;53.10;;;;;;5045431;28;20026;-69
2022/03/01 10:07:46;;;;;;;13.85;8.23;;;8.90;52.90;;;;;;5051840;28;20028;-69
2022/03/01 10:10:16;;;;;;;13.82;8.13;;;9.10;52.70;;;;;;5045530;28;20029;-69
2022/03/01 10:12:43;;;;;;;14.02;8.35;;;9.20;52.50;;;;;;5042042;28;20086;-70
2022/03/01 10:15:10;;;;;;;14.00;7.72;;;9.40;52.10;;;;;;5045019;28;20037;-70
2022/03/01 10:17:41;;;;;;;14.05;8.50;;;9.60;51.80;;;;;;5037127;28;20080;-69
2022/03/01 10:20:16;;;;;;;15.68;9.38;;;9.90;51.40;;;;;;5046301;28;20025;-68
2022/03/01 10:22:47;;;;;;;14.52;8.50;;;10.10;51.00;;;;;;5054352;28;20037;-70
2022/03/01 10:25:15;;;;;;;14.13;8.45;;;10.40;50.70;;;;;;5042120;28;20430;-69
2022/03/01 10:27:44;;;;;;;11.70;7.10;;;10.70;50.40;;;;;;5056564;28;20060;-69
2022/03/01 10:30:10;;;;;;;13.32;8.40;;;11.00;50.00;;;;;;5055662;28;20059;-70
2022/03/01 10:32:36;;;;;;;11.88;6.80;;;11.30;49.70;;;;;;5037988;28;20471;-70
2022/03/01 10:35:09;;;;;;;13.30;8.00;;;11.40;49.40;;;;;;5055662;28;20029;-70
2022/03/01 10:37:38;;;;;;;13.13;7.50;;;11.40;49.10;;;;;;5055020;28;20382;-69
2022/03/01 10:40:10;;;;;;;22.20;8.55;;;11.40;49.10;;;;;;5056681;28;20106;-70
2022/03/01 10:42:36;;;;;;;13.55;7.80;;;11.40;49.00;;;;;;5056435;28;20469;-69
2022/03/01 10:45:02;;;;;;;12.90;7.57;;;11.20;49.10;;;;;;5055629;28;20021;-70
2022/03/01 10:47:28;;;;;;;13.70;7.85;;;11.20;49.20;;;;;;5055465;28;20123;-70
2022/03/01 10:50:07;;;;;;;12.90;7.72;;;11.10;49.20;;;;;;5056341;28;20039;-70
2022/03/01 10:52:34;;;;;;;12.15;7.47;;;11.10;49.20;;;;;;5055217;28;20029;-70
2022/03/01 10:55:00;;;;;;;12.73;7.60;;;11.10;49.20;;;;;;5056342;28;20108;-70
2022/03/01 10:57:25;;;;;;;14.70;8.85;;;11.20;49.20;;;;;;5055911;28;20152;-70
2022/03/01 10:59:51;;;;;;;11.25;7.38;;;11.20;49.00;;;;;;5054937;28;20373;-70
2022/03/01 11:02:18;;;;;;;14.75;8.35;;;11.20;49.00;;;;;;5055885;28;20518;-70
2022/03/01 11:04:45;;;;;;;11.27;6.93;;;11.20;48.90;;;;;;5055737;28;20025;-70
2022/03/01 11:07:11;;;;;;;13.35;7.80;;;11.20;48.90;;;;;;5037899;28;20035;-70
2022/03/01 11:09:38;;;;;;;12.88;7.55;;;11.20;48.80;;;;;;5053692;28;20102;-69
2022/03/01 11:12:05;;;;;;;12.85;7.32;;;11.20;48.80;;;;;;5038056;28;20353;-69
2022/03/01 11:15:16;;;;;;;13.55;7.88;;;11.20;48.80;;;;;;5056121;28;20063;-69
2022/03/01 11:17:57;;;;;;;13.98;8.45;;;11.30;48.60;;;;;;5035347;28;20359;-70
2022/03/01 11:20:27;;;;;;;12.82;7.93;;;11.30;48.50;;;;;;5053315;28;20133;-68
2022/03/01 11:23:06;;;;;;;12.80;7.78;;;11.30;48.40;;;;;;5044731;28;20079;-71
2022/03/01 11:25:38;;;;;;;13.48;8.02;;;11.30;48.30;;;;;;5038516;28;20087;-71
2022/03/01 11:28:08;;;;;;;12.07;7.28;;;11.30;48.40;;;;;;5054459;28;20462;-70
2022/03/01 11:30:36;;;;;;;14.18;8.30;;;11.30;48.30;;;;;;5053768;28;20075;-71
2022/03/01 11:33:03;;;;;;;12.52;7.68;;;11.40;48.30;;;;;;5037555;28;20060;-70
2022/03/01 11:35:34;;;;;;;12.13;7.47;;;11.40;48.20;;;;;;5034471;28;20124;-71
2022/03/01 11:38:06;;;;;;;13.93;8.25;;;11.40;48.20;;;;;;5038611;28;20091;-70
2022/03/01 11:40:35;;;;;;;11.80;7.40;;;11.40;48.20;;;;;;5052842;28;20067;-70
2022/03/01 11:43:11;;;;;;;12.52;7.82;;;11.50;48.20;;;;;;5054422;28;20037;-73
2022/03/01 11:45:43;;;;;;;13.38;8.40;;;11.50;48.10;;;;;;5051117;28;20029;-69
2022/03/01 11:48:20;;;;;;;13.93;7.80;;;11.50;48.10;;;;;;5053835;28;20053;-69
2022/03/01 11:50:50;;;;;;;13.00;7.60;;;11.50;48.00;;;;;;5050720;28;20449;-70
2022/03/01 11:53:18;;;;;;;13.38;8.38;;;11.40;48.00;;;;;;5054328;28;20020;-69
2022/03/01 11:55:54;;;;;;;13.77;8.15;;;11.40;48.10;;;;;;5052101;28;20025;-70
2022/03/01 11:58:21;;;;;;;14.82;8.25;;;11.30;48.20;;;;;;5039510;28;20025;-70
2022/03/01 12:00:48;;;;;;;13.98;8.55;;;11.30;48.30;;;;;;5035674;28;20037;-71
2022/03/01 12:03:25;;;;;;;14.57;8.55;;;11.30;48.30;;;;;;5054275;28;20089;-70
2022/03/01 12:05:53;;;;;;;15.77;8.38;;;11.30;48.30;;;;;;5048389;28;20033;-71
2022/03/01 12:08:19;;;;;;;14.82;8.55;;;11.20;48.40;;;;;;5045859;28;20033;-71
2022/03/01 12:11:04;;;;;;;14.98;8.25;;;11.20;48.50;;;;;;5054846;28;20044;-71
2022/03/01 12:13:38;;;;;;;13.68;8.02;;;11.30;48.60;;;;;;5037877;28;20136;-70
2022/03/01 12:16:05;;;;;;;13.05;7.93;;;11.30;48.60;;;;;;5053076;28;20033;-70
2022/03/01 12:18:35;;;;;;;14.18;8.30;;;11.30;48.60;;;;;;5024545;28;20042;-71
2022/03/01 12:21:11;;;;;;;13.70;8.15;;;11.30;48.60;;;;;;5051214;28;20025;-70
2022/03/01 12:23:39;;;;;;;14.98;9.07;;;11.30;48.50;;;;;;5034219;28;20040;-72
2022/03/01 12:26:07;;;;;;;13.60;8.63;;;11.40;48.40;;;;;;5049676;28;20064;-70
2022/03/01 12:28:40;;;;;;;14.18;8.27;;;11.40;48.40;;;;;;5037655;28;20025;-70
2022/03/01 12:31:12;;;;;;;14.88;9.07;;;11.50;48.30;;;;;;5053231;28;20040;-70
2022/03/01 12:33:51;;;;;;;12.48;7.95;;;11.50;48.20;;;;;;5048605;28;20073;-70
2022/03/01 12:36:27;;;;;;;15.07;8.85;;;11.50;48.80;;;;;;5067561;28;20055;-70