Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:20;;;;;;;27.30;13.55;;;;;;;4.07;59.40;99807.91;5264057;27;20508;-88
2023/01/27 00:02:46;;;;;;;27.77;12.48;;;;;;;4.06;59.40;99801.88;5264198;27;20065;-88
2023/01/27 00:05:12;;;;;;;28.33;13.27;;;;;;;4.06;59.41;99796.75;5263899;27;20061;-89
2023/01/27 00:07:37;;;;;;;30.60;14.85;;;;;;;4.14;59.41;99801.84;5264391;27;20477;-89
2023/01/27 00:10:03;;;;;;;27.48;12.77;;;;;;;4.19;59.41;99798.38;5263966;27;20057;-89
2023/01/27 00:15:16;;;;;;;20.35;10.10;;;;;;;3.95;59.40;99794.19;5285172;27;20075;-89
2023/01/27 00:17:42;;;;;;;20.37;9.25;;;;;;;3.99;59.41;99795.03;5264250;27;20065;-89
2023/01/27 00:20:07;;;;;;;20.67;10.30;;;;;;;4.15;59.41;99793.25;5264227;27;20053;-89
2023/01/27 00:25:19;;;;;;;22.62;10.55;;;;;;;3.95;59.40;99791.62;5285357;27;20076;-89
2023/01/27 00:27:48;;;;;;;23.17;10.57;;;;;;;3.99;59.41;99782.16;5263177;27;23301;-89
2023/01/27 00:30:16;;;;;;;22.85;10.85;;;;;;;4.01;59.40;99786.44;5282103;27;20053;-89
2023/01/27 00:35:26;;;;;;;24.70;11.05;;;;;;;3.99;59.40;99783.00;5285295;27;20075;-88
2023/01/27 00:37:52;;;;;;;20.50;9.70;;;;;;;4.09;59.41;99780.41;5263332;27;20081;-88
2023/01/27 00:40:17;;;;;;;21.85;10.05;;;;;;;4.42;59.43;99782.78;5281965;27;20064;-89
2023/01/27 00:45:48;;;;;;;25.90;10.25;;;;;;;4.06;59.41;99785.59;5285510;27;20047;-88
2023/01/27 00:48:13;;;;;;;21.12;8.90;;;;;;;4.25;59.41;99782.88;5284601;27;20064;-88
2023/01/27 00:50:38;;;;;;;20.37;9.80;;;;;;;4.18;59.41;99786.34;5264016;27;20408;-89
2023/01/27 00:53:07;;;;;;;18.73;10.02;;;;;;;4.17;59.41;99788.94;5263986;27;20069;-88
2023/01/27 00:55:32;;;;;;;19.23;10.15;;;;;;;3.99;59.40;99785.59;5264170;27;20076;-89
2023/01/27 00:57:58;;;;;;;21.12;10.82;;;;;;;3.94;59.40;99787.34;5264146;27;20105;-89
2023/01/27 01:00:23;;;;;;;20.08;10.18;;;;;;;4.01;59.40;99791.59;5263852;27;20317;-89
2023/01/27 01:02:49;;;;;;;23.52;10.27;;;;;;;4.17;59.41;99783.78;5263870;27;20416;-89
2023/01/27 01:05:14;;;;;;;20.52;10.18;;;;;;;4.21;59.41;99783.75;5263855;27;20081;-89
2023/01/27 01:07:39;;;;;;;21.37;9.25;;;;;;;4.03;59.40;99790.75;5263722;27;20110;-89
2023/01/27 01:10:05;;;;;;;21.35;10.40;;;;;;;3.98;59.41;99786.44;5281758;27;20128;-89
2023/01/27 01:12:31;;;;;;;20.60;9.88;;;;;;;3.99;59.40;99785.59;5264423;27;20123;-89
2023/01/27 01:14:56;;;;;;;18.80;10.10;;;;;;;3.98;59.41;99789.03;5264014;27;20116;-88
2023/01/27 01:17:22;;;;;;;23.25;10.77;;;;;;;4.06;59.41;99783.84;5263403;27;20105;-90
2023/01/27 01:19:47;;;;;;;24.20;10.68;;;;;;;4.13;59.41;99782.94;5262840;27;20067;-90
2023/01/27 01:22:13;;;;;;;18.67;10.15;;;;;;;4.00;59.40;99778.72;5263904;27;20061;-90
2023/01/27 01:24:38;;;;;;;20.65;9.30;;;;;;;3.90;59.39;99784.78;5263695;27;20140;-89
2023/01/27 01:27:06;;;;;;;23.02;10.02;;;;;;;4.16;59.41;99776.94;5263109;27;20104;-90
2023/01/27 01:29:31;;;;;;;19.17;9.88;;;;;;;4.29;59.42;99779.44;5263824;27;20095;-90
2023/01/27 01:31:57;;;;;;;22.27;10.25;;;;;;;4.34;59.41;99781.13;5263733;27;20115;-89
2023/01/27 01:34:22;;;;;;;21.92;10.20;;;;;;;4.25;59.41;99776.84;5263173;27;20173;-89
2023/01/27 01:36:47;;;;;;;22.67;10.48;;;;;;;4.16;59.41;99772.63;5263656;27;20112;-89
2023/01/27 01:39:16;;;;;;;21.25;10.13;;;;;;;4.13;59.41;99767.50;5263601;27;20105;-90
2023/01/27 01:41:45;;;;;;;23.92;9.77;;;;;;;4.11;59.40;99768.38;5264726;27;20029;-90
2023/01/27 01:44:27;;;;;;;21.62;9.50;;;;;;;4.03;59.40;99770.16;5264020;27;20068;-90
2023/01/27 01:46:53;;;;;;;18.00;9.68;;;;;;;3.99;59.41;99777.00;5265707;27;20061;-90
2023/01/27 01:49:21;;;;;;;22.42;9.70;;;;;;;3.94;59.40;99771.87;5267211;27;20361;-90
2023/01/27 01:51:52;;;;;;;23.27;10.10;;;;;;;3.95;59.40;99768.44;5267929;27;20061;-90
2023/01/27 01:54:45;;;;;;;19.58;10.05;;;;;;;4.08;59.41;99770.97;5267660;27;20091;-89
2023/01/27 01:57:20;;;;;;;23.95;9.77;;;;;;;3.71;59.39;99776.28;5287766;27;20073;-91
2023/01/27 01:59:52;;;;;;;20.60;9.88;;;;;;;3.74;59.38;99778.84;5285891;27;20380;-90
2023/01/27 02:02:19;;;;;;;23.77;11.23;;;;;;;3.70;59.39;99779.72;5267820;27;20068;-90
2023/01/27 02:05:00;;;;;;;21.77;9.25;;;;;;;3.67;59.37;99778.00;5267404;27;20085;-90
2023/01/27 02:07:45;;;;;;;22.65;9.50;;;;;;;3.80;59.39;99768.53;5285392;27;20143;-90
2023/01/27 02:10:11;;;;;;;19.62;9.77;;;;;;;3.93;59.39;99770.16;5304020;27;20021;-89
2023/01/27 02:12:36;;;;;;;22.58;10.40;;;;;;;3.78;59.39;99764.22;5267547;27;20036;-89
2023/01/27 02:15:12;;;;;;;19.42;10.57;;;;;;;3.66;59.38;99760.00;5266978;27;20401;-89
2023/01/27 02:17:37;;;;;;;20.37;10.13;;;;;;;3.81;59.39;99757.37;5268659;27;20061;-89
2023/01/27 02:20:37;;;;;;;23.00;10.90;;;;;;;3.86;59.40;99753.06;5267278;27;20052;-88
2023/01/27 02:23:04;;;;;;;16.98;9.52;;;;;;;3.87;59.39;99744.47;5303157;27;20068;-89
2023/01/27 02:25:35;;;;;;;19.40;9.48;;;;;;;3.75;59.38;99736.78;5285325;27;20429;-87
2023/01/27 02:28:01;;;;;;;19.40;10.25;;;;;;;3.70;59.38;99741.97;5303725;27;20819;-87
2023/01/27 02:30:27;;;;;;;20.85;10.35;;;;;;;3.72;59.39;99743.66;5285338;27;20143;-87
2023/01/27 02:32:56;;;;;;;21.83;10.27;;;;;;;3.66;59.38;99739.41;5267358;27;20076;-89
2023/01/27 02:35:44;;;;;;;20.60;10.25;;;;;;;3.65;59.38;99730.84;5266820;27;20095;-88
2023/01/27 02:38:10;;;;;;;20.90;10.30;;;;;;;3.55;59.38;99733.44;5284838;27;20720;-89
2023/01/27 02:40:35;;;;;;;17.62;8.80;;;;;;;3.61;59.38;99724.00;5267268;27;20104;-89
2023/01/27 02:43:01;;;;;;;19.35;9.15;;;;;;;3.71;59.38;99719.66;5266916;27;20056;-89
2023/01/27 02:45:27;;;;;;;19.35;9.45;;;;;;;3.76;59.38;99717.03;5267158;27;20117;-89
2023/01/27 02:47:53;;;;;;;15.80;7.95;;;;;;;3.73;59.39;99715.34;5266813;27;20060;-88
2023/01/27 02:50:18;;;;;;;19.60;8.73;;;;;;;3.87;59.39;99716.12;5267281;27;20099;-88
2023/01/27 02:52:44;;;;;;;17.83;8.52;;;;;;;3.76;59.39;99710.16;5267186;27;20064;-89
2023/01/27 02:55:09;;;;;;;17.35;7.80;;;;;;;3.62;59.38;99707.69;5267943;27;20088;-89
2023/01/27 02:57:38;;;;;;;18.23;8.07;;;;;;;3.57;59.37;99709.44;5267260;27;20147;-89
2023/01/27 03:00:03;;;;;;;14.93;7.47;;;;;;;3.59;59.37;99701.69;5267213;27;20106;-89
2023/01/27 03:02:29;;;;;;;18.92;7.68;;;;;;;3.60;59.38;99704.25;5267219;27;20060;-90
2023/01/27 03:04:59;;;;;;;14.57;7.03;;;;;;;3.53;59.38;99701.69;5266769;27;20123;-90
2023/01/27 03:07:24;;;;;;;17.12;7.72;;;;;;;3.33;59.37;99705.22;5267133;27;20056;-89
2023/01/27 03:09:50;;;;;;;16.20;8.13;;;;;;;3.42;59.37;99704.34;5267678;27;20321;-89
2023/01/27 03:12:21;;;;;;;14.15;7.07;;;;;;;3.35;59.36;99703.50;5284974;27;20480;-90
2023/01/27 03:20:18;;;;;;;16.33;7.37;;;;;;;3.19;59.36;99695.84;5291309;27;20060;-90
2023/01/27 03:22:44;;;;;;;15.07;6.78;;;;;;;3.27;59.36;99699.22;5267320;27;20060;-90
2023/01/27 03:25:09;;;;;;;15.48;6.70;;;;;;;3.22;59.36;99686.41;5267353;27;20111;-90
2023/01/27 03:27:35;;;;;;;16.02;7.47;;;;;;;3.20;59.35;99689.84;5285442;27;20060;-90
2023/01/27 03:30:00;;;;;;;13.30;6.68;;;;;;;3.17;59.36;99697.56;5266986;27;20104;-89
2023/01/27 03:32:27;;;;;;;15.35;6.87;;;;;;;3.21;59.36;99682.13;5267307;27;20060;-89
2023/01/27 03:34:56;;;;;;;12.02;6.45;;;;;;;3.22;59.36;99678.69;5267382;27;20064;-90
2023/01/27 03:48:20;;;;;;;14.93;7.07;;;;;;;3.06;59.34;99677.00;5290480;27;20176;-89
2023/01/27 03:50:52;;;;;;;14.55;7.05;;;;;;;3.00;59.34;99674.47;5267905;27;20048;-89
2023/01/27 03:53:20;;;;;;;16.40;7.65;;;;;;;3.18;59.36;99668.41;5269917;27;20072;-90
2023/01/27 03:55:46;;;;;;;19.17;8.27;;;;;;;3.18;59.36;99670.97;5267871;27;20069;-90
2023/01/27 03:58:25;;;;;;;12.93;7.32;;;;;;;2.93;59.34;99667.63;5286043;27;20100;-90
2023/01/27 04:00:55;;;;;;;15.13;7.53;;;;;;;3.25;59.36;99660.66;5286912;27;20417;-89
2023/01/27 04:08:52;;;;;;;16.15;7.62;;;;;;;3.07;59.34;99655.56;5292299;27;20105;-89
2023/01/27 04:14:05;;;;;;;14.98;6.43;;;;;;;3.27;59.36;99655.50;5292275;27;20178;-89
2023/01/27 04:16:31;;;;;;;17.37;8.02;;;;;;;3.34;59.37;99649.50;5268187;27;20065;-92
2023/01/27 04:18:57;;;;;;;16.05;6.55;;;;;;;3.37;59.36;99654.62;5268181;27;20072;-89
2023/01/27 04:21:24;;;;;;;16.58;6.97;;;;;;;3.41;59.37;99650.31;5268275;27;20362;-90
2023/01/27 04:23:50;;;;;;;14.15;6.35;;;;;;;3.28;59.36;99640.06;5268424;27;20121;-90
2023/01/27 04:26:15;;;;;;;13.50;6.50;;;;;;;3.32;59.36;99652.06;5268289;27;20162;-89
2023/01/27 04:28:44;;;;;;;14.55;6.70;;;;;;;3.46;59.38;99653.72;5267202;27;20438;-90
2023/01/27 04:31:09;;;;;;;13.60;6.25;;;;;;;3.18;59.36;99653.84;5267947;27;20123;-89
2023/01/27 04:33:35;;;;;;;17.83;7.85;;;;;;;3.26;59.36;99654.66;5268144;27;20068;-90
2023/01/27 04:36:03;;;;;;;16.48;6.97;;;;;;;3.26;59.36;99644.34;5267613;27;20152;-91
2023/01/27 04:38:29;;;;;;;12.68;6.05;;;;;;;3.32;59.36;99646.06;5268041;27;20432;-89
2023/01/27 04:40:57;;;;;;;14.15;6.85;;;;;;;3.33;59.37;99650.34;5268023;27;20111;-90
2023/01/27 04:43:23;;;;;;;13.88;6.47;;;;;;;3.29;59.35;99657.19;5268063;27;20065;-90
2023/01/27 04:45:48;;;;;;;12.15;6.32;;;;;;;3.20;59.36;99651.25;5285896;27;20088;-90
2023/01/27 04:48:16;;;;;;;15.65;5.95;;;;;;;3.18;59.36;99655.56;5267554;27;20117;-89
2023/01/27 04:50:42;;;;;;;11.23;5.55;;;;;;;3.24;59.35;99652.94;5267201;27;20645;-90
2023/01/27 04:53:07;;;;;;;11.43;5.55;;;;;;;3.30;59.35;99655.50;5267842;27;20064;-90
2023/01/27 04:55:33;;;;;;;15.52;5.85;;;;;;;3.25;59.36;99662.38;5267935;27;20116;-90
2023/01/27 04:57:58;;;;;;;11.57;5.90;;;;;;;3.20;59.36;99664.13;5268193;27;20773;-89
2023/01/27 05:00:24;;;;;;;12.88;5.70;;;;;;;3.19;59.36;99668.41;5267532;27;20313;-91
2023/01/27 05:02:49;;;;;;;17.67;6.60;;;;;;;3.16;59.35;99665.00;5268124;27;20334;-91
2023/01/27 05:05:15;;;;;;;12.95;5.62;;;;;;;3.15;59.35;99671.84;5267911;27;20361;-90
2023/01/27 05:07:40;;;;;;;11.80;5.47;;;;;;;3.26;59.36;99676.94;5268122;27;20092;-91
2023/01/27 05:10:06;;;;;;;15.57;6.12;;;;;;;3.24;59.35;99676.09;5268192;27;20077;-91
2023/01/27 05:12:32;;;;;;;14.35;6.05;;;;;;;3.18;59.35;99671.84;5268432;27;20069;-92
2023/01/27 05:14:57;;;;;;;14.40;5.78;;;;;;;3.17;59.36;99677.00;5268287;27;20103;-92
2023/01/27 05:17:23;;;;;;;11.45;6.22;;;;;;;3.16;59.35;99672.72;5268157;27;20112;-91
2023/01/27 05:19:48;;;;;;;14.77;6.70;;;;;;;3.07;59.35;99674.44;5268197;27;20057;-90
2023/01/27 05:22:13;;;;;;;16.05;6.95;;;;;;;2.88;59.34;99670.22;5268319;27;20111;-89
2023/01/27 05:24:39;;;;;;;15.95;7.32;;;;;;;2.73;59.33;99671.09;5268349;27;20091;-89
2023/01/27 05:27:05;;;;;;;16.73;7.03;;;;;;;2.55;59.32;99668.53;5267906;27;20100;-88
2023/01/27 05:29:30;;;;;;;14.82;7.40;;;;;;;2.58;59.33;99668.53;5267853;27;20100;-87
2023/01/27 05:31:56;;;;;;;17.23;7.40;;;;;;;2.50;59.31;99669.41;5267935;27;20686;-92
2023/01/27 05:34:22;;;;;;;15.50;7.43;;;;;;;2.49;59.31;99676.25;5267828;27;20115;-92
2023/01/27 05:36:47;;;;;;;17.70;7.87;;;;;;;2.63;59.32;99663.41;5267982;27;20491;-92
2023/01/27 05:39:13;;;;;;;17.95;8.48;;;;;;;2.45;59.31;99665.13;5267529;27;20071;-91
2023/01/27 05:41:38;;;;;;;19.73;7.78;;;;;;;2.46;59.31;99671.13;5267530;27;20060;-92
2023/01/27 05:44:04;;;;;;;17.40;7.65;;;;;;;2.51;59.32;99671.97;5267644;27;20125;-92
2023/01/27 05:46:30;;;;;;;14.23;7.80;;;;;;;2.43;59.30;99671.13;5267540;27;20144;-92
2023/01/27 05:49:00;;;;;;;16.10;7.62;;;;;;;2.29;59.31;99672.84;5268866;27;20057;-91
2023/01/27 05:51:28;;;;;;;14.35;7.25;;;;;;;2.29;59.30;99672.84;5268104;27;20056;-92
2023/01/27 05:53:56;;;;;;;15.80;7.78;;;;;;;2.32;59.31;99677.97;5267796;27;20463;-92
2023/01/27 05:56:22;;;;;;;19.12;7.85;;;;;;;2.56;59.31;99672.81;5268656;27;20103;-92
2023/01/27 05:58:47;;;;;;;18.80;7.85;;;;;;;2.41;59.31;99683.13;5267597;27;20060;-91
2023/01/27 06:01:14;;;;;;;19.17;8.27;;;;;;;2.36;59.31;99680.53;5267665;27;20186;-91
2023/01/27 06:03:40;;;;;;;17.00;7.97;;;;;;;2.37;59.31;99681.41;5267818;27;20032;-91
2023/01/27 06:06:06;;;;;;;17.12;8.05;;;;;;;2.38;59.31;99681.41;5267468;27;20070;-91
2023/01/27 06:08:32;;;;;;;17.98;7.85;;;;;;;2.22;59.30;99682.25;5267663;27;20440;-91
2023/01/27 06:10:57;;;;;;;17.58;7.95;;;;;;;2.38;59.31;99683.13;5267768;27;20088;-92
2023/01/27 06:13:23;;;;;;;16.08;8.13;;;;;;;2.39;59.31;99684.84;5267233;27;20110;-92
2023/01/27 06:15:48;;;;;;;17.77;8.10;;;;;;;2.28;59.30;99678.84;5267655;27;20081;-92
2023/01/27 06:18:14;;;;;;;16.30;7.97;;;;;;;2.51;59.32;99674.53;5267740;27;20098;-91
2023/01/27 06:20:40;;;;;;;21.55;8.70;;;;;;;2.30;59.31;99671.97;5267460;27;20075;-91
2023/01/27 06:23:06;;;;;;;17.25;8.02;;;;;;;2.35;59.30;99671.13;5267523;27;20417;-91
2023/01/27 06:25:35;;;;;;;31.98;13.70;;;;;;;2.28;59.30;99673.69;5268020;27;20056;-92
2023/01/27 06:28:00;;;;;;;16.87;7.18;;;;;;;2.45;59.31;99656.56;5267845;27;20025;-91
2023/01/27 06:30:26;;;;;;;16.20;7.53;;;;;;;2.53;59.32;99666.84;5267630;27;20118;-92
2023/01/27 06:32:51;;;;;;;16.95;7.72;;;;;;;2.57;59.32;99669.41;5267084;27;20104;-90
2023/01/27 06:35:17;;;;;;;19.58;8.35;;;;;;;2.45;59.31;99674.56;5284378;27;20108;-91
2023/01/27 06:37:42;;;;;;;14.85;7.28;;;;;;;2.43;59.32;99677.12;5285542;27;20103;-90
2023/01/27 06:40:08;;;;;;;19.30;8.88;;;;;;;2.48;59.31;99674.56;5267401;27;20107;-89
2023/01/27 06:42:34;;;;;;;18.05;7.70;;;;;;;2.42;59.31;99674.56;5267479;27;20069;-91
2023/01/27 06:45:00;;;;;;;13.82;7.07;;;;;;;2.50;59.32;99670.25;5267685;27;20076;-91
2023/01/27 06:47:25;;;;;;;17.37;7.82;;;;;;;2.57;59.31;99674.53;5285807;27;20056;-91
2023/01/27 06:49:51;;;;;;;12.85;7.07;;;;;;;2.55;59.31;99673.69;5267305;27;20108;-91
2023/01/27 06:52:16;;;;;;;15.10;6.78;;;;;;;2.67;59.33;99673.69;5267373;27;20092;-91
2023/01/27 06:54:42;;;;;;;14.07;6.10;;;;;;;2.71;59.33;99679.66;5267590;27;20053;-91
2023/01/27 06:57:08;;;;;;;15.93;6.90;;;;;;;2.88;59.34;99675.38;5267677;27;20067;-91
2023/01/27 06:59:34;;;;;;;14.73;7.18;;;;;;;2.75;59.33;99683.94;5267869;27;20342;-91
2023/01/27 07:01:59;;;;;;;15.00;6.78;;;;;;;2.81;59.33;99681.34;5267698;27;20160;-90
2023/01/27 07:04:25;;;;;;;16.23;7.57;;;;;;;2.70;59.32;99677.97;5285633;27;20061;-91
2023/01/27 07:06:51;;;;;;;16.12;7.43;;;;;;;2.84;59.33;99678.81;5267430;27;20138;-91
2023/01/27 07:09:16;;;;;;;16.48;7.82;;;;;;;2.84;59.34;99683.06;5267630;27;20383;-90
2023/01/27 07:11:41;;;;;;;17.50;8.52;;;;;;;2.79;59.32;99680.50;5267583;27;20060;-90
2023/01/27 07:14:07;;;;;;;19.92;8.55;;;;;;;2.83;59.34;99676.19;5285710;27;20083;-90
2023/01/27 07:16:33;;;;;;;24.35;8.27;;;;;;;2.85;59.33;99677.09;5267511;27;20087;-90
2023/01/27 07:18:58;;;;;;;27.83;10.43;;;;;;;2.95;59.33;99679.63;5267314;27;20147;-91
2023/01/27 07:21:24;;;;;;;23.87;9.65;;;;;;;3.04;59.35;99691.59;5267457;27;20061;-90
2023/01/27 07:23:50;;;;;;;21.42;9.77;;;;;;;2.90;59.34;99685.62;5267490;27;20071;-89
2023/01/27 07:26:15;;;;;;;18.58;8.65;;;;;;;2.99;59.34;99690.75;5268214;27;20049;-90
2023/01/27 07:28:41;;;;;;;21.05;8.48;;;;;;;3.00;59.35;99684.75;5268232;27;20092;-91
2023/01/27 07:31:06;;;;;;;20.15;7.47;;;;;;;3.16;59.35;99685.56;5268301;27;20072;-91
2023/01/27 07:33:36;;;;;;;18.48;7.85;;;;;;;3.24;59.36;99684.66;5268347;27;20175;-90
2023/01/27 07:36:01;;;;;;;15.52;7.55;;;;;;;3.24;59.36;99689.81;5286764;27;20060;-91
2023/01/27 07:38:26;;;;;;;15.73;7.18;;;;;;;3.27;59.36;99687.22;5268581;27;20075;-90
2023/01/27 07:40:52;;;;;;;15.45;7.95;;;;;;;3.22;59.35;99683.81;5268701;27;20080;-90
2023/01/27 07:43:17;;;;;;;16.62;7.07;;;;;;;3.18;59.36;99684.69;5268176;27;20105;-91
2023/01/27 07:45:43;;;;;;;17.50;6.93;;;;;;;3.25;59.36;99682.94;5268591;27;20052;-91
2023/01/27 07:48:08;;;;;;;17.70;6.75;;;;;;;3.37;59.36;99681.19;5267955;27;20084;-89
2023/01/27 07:50:34;;;;;;;15.68;6.90;;;;;;;3.52;59.37;99675.13;5268625;27;20115;-91
2023/01/27 07:53:00;;;;;;;14.75;6.50;;;;;;;3.58;59.37;99674.25;5268494;27;20057;-91
2023/01/27 07:55:26;;;;;;;15.77;6.25;;;;;;;3.45;59.36;99676.00;5268604;27;20072;-91
2023/01/27 07:57:52;;;;;;;16.73;6.97;;;;;;;3.60;59.37;99672.53;5268268;27;20413;-92
2023/01/27 08:00:20;;;;;;;16.80;6.97;;;;;;;3.38;59.36;99675.19;5268632;27;20116;-90
2023/01/27 08:02:50;;;;;;;16.37;7.93;;;;;;;3.51;59.37;99673.41;5269018;27;20116;-90
2023/01/27 08:05:15;;;;;;;16.67;7.35;;;;;;;3.55;59.38;99679.38;5268540;27;20063;-90
2023/01/27 08:07:41;;;;;;;17.45;7.35;;;;;;;3.63;59.38;99680.22;5268329;27;20404;-90
2023/01/27 08:10:06;;;;;;;14.73;6.85;;;;;;;3.51;59.37;99677.69;5268343;27;20076;-91
2023/01/27 08:12:32;;;;;;;15.88;7.93;;;;;;;3.47;59.38;99687.16;5268322;27;20088;-90
2023/01/27 08:14:57;;;;;;;15.45;7.25;;;;;;;3.68;59.37;99686.19;5268219;27;20088;-90
2023/01/27 08:17:23;;;;;;;21.87;11.65;;;;;;;3.89;59.39;99691.22;5267499;27;20151;-91
2023/01/27 08:19:50;;;;;;;16.67;8.48;;;;;;;4.00;59.40;99686.84;5267722;27;20064;-91
2023/01/27 08:22:19;;;;;;;19.62;11.25;;;;;;;4.14;59.41;99683.34;5268782;27;20075;-91
2023/01/27 08:24:45;;;;;;;16.42;9.60;;;;;;;4.14;59.41;99679.03;5269274;27;20067;-91
2023/01/27 08:27:11;;;;;;;16.50;8.45;;;;;;;4.23;59.42;99680.69;5268361;27;20069;-90
2023/01/27 08:29:36;;;;;;;19.08;8.68;;;;;;;4.32;59.42;99681.50;5268121;27;20427;-91
2023/01/27 08:32:02;;;;;;;16.92;8.05;;;;;;;4.38;59.42;99690.88;5267894;27;20061;-91
2023/01/27 08:34:27;;;;;;;15.57;7.72;;;;;;;4.54;59.43;99679.59;5268058;27;20120;-90
2023/01/27 08:36:53;;;;;;;17.08;8.15;;;;;;;4.55;59.43;99677.88;5267935;27;20065;-91
2023/01/27 08:39:18;;;;;;;17.75;7.97;;;;;;;4.55;59.43;99683.88;5268254;27;20079;-90
2023/01/27 08:41:43;;;;;;;11.40;6.70;;;;;;;4.76;59.44;99684.56;5268151;27;20060;-90
2023/01/27 08:44:09;;;;;;;14.77;7.22;;;;;;;4.66;59.44;99685.50;5268189;27;20097;-91
2023/01/27 08:46:34;;;;;;;20.02;8.65;;;;;;;4.60;59.43;99682.09;5267975;27;20073;-90
2023/01/27 08:49:00;;;;;;;39.97;13.10;;;;;;;4.70;59.44;99684.59;5286244;27;20065;-91
2023/01/27 08:51:25;;;;;;;39.47;15.95;;;;;;;4.76;59.44;99688.00;5268149;27;20098;-91
2023/01/27 08:53:51;;;;;;;34.65;14.85;;;;;;;4.78;59.44;99690.56;5268301;27;20167;-88
2023/01/27 08:56:16;;;;;;;29.60;12.80;;;;;;;4.87;59.46;99690.44;5267815;27;20084;-90
2023/01/27 08:58:41;;;;;;;30.30;13.15;;;;;;;4.89;59.45;99686.13;5268130;27;20122;-89
2023/01/27 09:01:07;;;;;;;27.50;11.70;;;;;;;4.99;59.46;99689.50;5268252;27;20144;-90
2023/01/27 09:03:33;;;;;;;22.27;10.02;;;;;;;4.83;59.45;99689.63;5268083;27;20325;-90
2023/01/27 09:05:58;;;;;;;21.40;9.80;;;;;;;4.82;59.45;99700.81;5268073;27;20342;-90
2023/01/27 09:08:24;;;;;;;18.10;9.27;;;;;;;4.74;59.44;99699.19;5267732;27;20073;-90
2023/01/27 09:10:49;;;;;;;23.75;10.63;;;;;;;4.76;59.44;99702.59;5268336;27;20068;-89
2023/01/27 09:13:15;;;;;;;26.58;9.80;;;;;;;5.02;59.46;99700.62;5268151;27;20053;-89
2023/01/27 09:15:42;;;;;;;18.55;9.68;;;;;;;4.98;59.45;99698.94;5286603;27;20100;-90
2023/01/27 09:18:08;;;;;;;18.85;9.18;;;;;;;4.89;59.45;99699.03;5286519;27;20084;-89
2023/01/27 09:20:35;;;;;;;18.65;9.05;;;;;;;5.01;59.46;99691.19;5268014;27;20389;-90
2023/01/27 09:23:01;;;;;;;21.33;10.70;;;;;;;4.90;59.45;99698.16;5268708;27;20040;-89
2023/01/27 09:25:26;;;;;;;19.80;10.38;;;;;;;5.00;59.46;99701.50;5267953;27;20116;-89
2023/01/27 09:27:56;;;;;;;22.52;9.20;;;;;;;5.04;59.46;99704.03;5267767;27;20113;-88
2023/01/27 09:30:21;;;;;;;24.50;9.03;;;;;;;5.17;59.47;99700.44;5267992;27;20079;-91
2023/01/27 09:32:47;;;;;;;19.20;9.25;;;;;;;5.17;59.47;99705.59;5267678;27;20165;-89
2023/01/27 09:35:12;;;;;;;13.85;5.05;;;;;;;5.41;59.48;99708.78;5286046;27;20111;-90
2023/01/27 09:37:50;;;;;;;12.15;5.25;;;;;;;5.59;59.49;99702.53;5267893;27;20198;-89
2023/01/27 09:40:32;;;;;;;8.27;4.55;;;;;;;5.47;59.49;99703.56;5269595;27;20422;-90
2023/01/27 09:43:24;;;;;;;8.30;4.65;;;;;;;5.26;59.47;99703.81;5268025;27;20061;-90
2023/01/27 09:46:00;;;;;;;8.65;4.28;;;;;;;5.11;59.46;99703.09;5259700;27;20649;-89
2023/01/27 09:48:44;;;;;;;9.43;4.53;;;;;;;5.08;59.45;99705.72;5323669;27;20922;-90
2023/01/27 09:51:18;;;;;;;8.10;4.47;;;;;;;4.97;59.46;99706.69;5304234;27;20091;-93
2023/01/27 09:54:05;;;;;;;9.00;3.97;;;;;;;5.03;59.46;99699.75;5269067;27;20049;-89
2023/01/27 09:56:59;;;;;;;9.23;3.78;;;;;;;4.81;59.45;99712.00;5286447;27;20060;-89
2023/01/27 10:00:09;;;;;;;9.30;3.87;;;;;;;4.79;59.45;99703.44;5268195;27;20085;-88
2023/01/27 10:02:38;;;;;;;11.05;4.75;;;;;;;4.84;59.44;99700.81;5194630;27;20085;-89
2023/01/27 10:05:54;;;;;;;8.15;3.72;;;;;;;4.97;59.46;99704.09;5290105;27;20053;-88
2023/01/27 10:08:29;;;;;;;13.50;5.12;;;;;;;5.02;59.46;99695.47;5195239;27;20073;-88
2023/01/27 10:11:08;;;;;;;10.57;3.80;;;;;;;4.88;59.45;99705.91;5195167;27;20086;-89
2023/01/27 10:13:58;;;;;;;10.95;4.70;;;;;;;4.96;59.45;99698.09;5242170;27;20033;-89
2023/01/27 10:16:35;;;;;;;11.82;4.00;;;;;;;5.09;59.47;99702.25;5287815;27;20072;-89
2023/01/27 10:19:01;;;;;;;9.30;4.90;;;;;;;4.94;59.46;99697.25;5268812;27;20060;-88
2023/01/27 10:21:49;;;;;;;12.13;4.85;;;;;;;4.87;59.45;99703.34;5304146;27;20056;-89
2023/01/27 10:24:45;;;;;;;11.75;5.62;;;;;;;4.60;59.44;99702.72;5268167;27;20117;-90
2023/01/27 10:27:24;;;;;;;8.38;4.32;;;;;;;4.70;59.44;99700.06;5285255;27;20048;-88
2023/01/27 10:29:57;;;;;;;7.90;4.22;;;;;;;4.61;59.43;99699.28;5267632;27;20102;-88
2023/01/27 10:32:27;;;;;;;7.30;3.33;;;;;;;4.52;59.43;99709.69;5267536;27;20084;-88
2023/01/27 10:35:15;;;;;;;12.43;4.97;;;;;;;4.51;59.43;99707.97;5272054;27;250073;-88
2023/01/27 10:38:03;;;;;;;9.27;4.50;;;;;;;4.42;59.42;99712.34;5285369;27;20049;-88
2023/01/27 10:40:56;;;;;;;11.05;5.60;;;;;;;4.47;59.43;99708.84;5287881;27;20159;-87
2023/01/27 10:43:46;;;;;;;10.38;4.03;;;;;;;4.33;59.42;99713.25;5304160;27;20475;-88
2023/01/27 10:46:26;;;;;;;9.82;5.03;;;;;;;4.41;59.42;99708.03;5287586;27;20056;-88
2023/01/27 10:49:22;;;;;;;10.73;5.97;;;;;;;4.23;59.41;99701.31;5300127;27;20067;-89
2023/01/27 10:52:15;;;;;;;10.60;4.87;;;;;;;4.24;59.41;99703.87;5285721;27;20066;-88
2023/01/27 10:54:49;;;;;;;10.27;5.75;;;;;;;4.33;59.41;99702.97;5288656;27;20501;-86
2023/01/27 10:57:46;;;;;;;12.90;5.03;;;;;;;4.38;59.42;99703.78;5263871;27;20025;-88
2023/01/27 11:00:20;;;;;;;13.75;4.62;;;;;;;4.49;59.44;99695.94;5292583;27;20066;-88
2023/01/27 11:03:05;;;;;;;12.20;5.53;;;;;;;4.26;59.41;99696.16;5265300;27;20467;-88
2023/01/27 11:05:34;;;;;;;9.88;5.95;;;;;;;4.45;59.42;99689.09;5282879;27;20467;-88
2023/01/27 11:08:02;;;;;;;13.03;6.37;;;;;;;4.43;59.43;99688.28;5264994;27;20064;-88
2023/01/27 11:13:33;;;;;;;18.35;7.82;;;;;;;4.66;59.44;99677.75;5300770;27;20111;-88
2023/01/27 11:15:59;;;;;;;12.82;6.57;;;;;;;4.65;59.44;99682.06;5264422;27;20434;-89
2023/01/27 11:18:28;;;;;;;33.80;15.05;;;;;;;4.51;59.43;99677.03;5264680;27;20062;-87
2023/01/27 11:21:09;;;;;;;18.55;8.80;;;;;;;4.76;59.44;99676.81;5264833;27;20067;-88
2023/01/27 11:23:47;;;;;;;19.70;8.88;;;;;;;4.68;59.44;99682.03;5264331;27;20099;-88
2023/01/27 11:26:25;;;;;;;14.60;7.22;;;;;;;4.73;59.45;99671.66;5283088;27;20080;-88
2023/01/27 11:29:25;;;;;;;13.55;6.32;;;;;;;4.73;59.44;99667.41;5300984;27;20392;-89
2023/01/27 11:31:50;;;;;;;22.27;6.72;;;;;;;4.76;59.44;99677.69;5282810;27;20056;-90
2023/01/27 11:34:38;;;;;;;15.18;7.57;;;;;;;4.47;59.42;99672.75;5300588;27;20533;-90
2023/01/27 11:37:12;;;;;;;14.13;7.00;;;;;;;4.67;59.44;99669.16;5282614;27;20131;-90
2023/01/27 11:39:38;;;;;;;14.35;7.07;;;;;;;4.66;59.44;99665.72;5282452;27;20061;-88
2023/01/27 11:42:03;;;;;;;13.38;5.82;;;;;;;4.61;59.44;99667.50;5264164;27;20094;-88
2023/01/27 11:44:31;;;;;;;14.10;6.70;;;;;;;4.85;59.45;99659.53;5263428;27;20108;-88
2023/01/27 11:46:57;;;;;;;11.57;6.50;;;;;;;4.87;59.46;99652.63;5265451;27;20061;-88
2023/01/27 11:49:27;;;;;;;16.37;7.10;;;;;;;4.92;59.45;99650.84;5267928;27;20071;-89
2023/01/27 11:52:04;;;;;;;12.88;6.35;;;;;;;4.90;59.45;99642.25;5267942;27;20073;-88
2023/01/27 11:54:33;;;;;;;15.00;6.72;;;;;;;4.75;59.45;99646.75;5269541;27;20433;-89
2023/01/27 11:56:58;;;;;;;13.65;6.60;;;;;;;4.89;59.45;99642.28;5268184;27;20068;-88
2023/01/27 11:59:32;;;;;;;12.15;5.55;;;;;;;4.96;59.45;99636.19;5267350;27;20095;-88
2023/01/27 12:02:01;;;;;;;10.73;5.35;;;;;;;4.69;59.44;99633.91;5267989;27;20113;-89
2023/01/27 12:04:50;;;;;;;11.60;5.53;;;;;;;4.82;59.45;99623.44;5286442;27;20025;-87
2023/01/27 12:07:41;;;;;;;14.23;6.40;;;;;;;4.69;59.44;99621.84;5286080;27;20359;-90
2023/01/27 12:10:22;;;;;;;12.37;6.25;;;;;;;4.69;59.44;99616.69;5273356;27;20056;-89
2023/01/27 12:12:47;;;;;;;12.52;6.28;;;;;;;4.67;59.44;99621.03;5304330;27;20142;-88
2023/01/27 12:15:17;;;;;;;9.27;5.12;;;;;;;4.66;59.44;99618.47;5267995;27;20072;-89
2023/01/27 12:17:45;;;;;;;13.85;6.15;;;;;;;4.48;59.42;99616.91;5268413;27;20068;-90
2023/01/27 12:20:35;;;;;;;16.62;7.32;;;;;;;4.36;59.43;99612.75;5268300;27;20057;-90