Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:33;;;;;;;1.23;0.50;;;11.40;99.90;;;;;;7392595;19;20638;-74
2023/01/15 00:04:02;;;;;;;0.57;0.50;;;11.50;99.90;;;;;;7395212;19;20155;-74
2023/01/15 00:06:29;;;;;;;0.97;0.50;;;11.60;99.90;;;;;;7397460;19;20147;-74
2023/01/15 00:08:55;;;;;;;0.65;0.40;;;11.50;99.90;;;;;;7396002;19;20138;-74
2023/01/15 00:11:24;;;;;;;0.67;0.50;;;11.50;99.90;;;;;;7393547;19;20131;-74
2023/01/15 00:13:51;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;7394878;19;20150;-74
2023/01/15 00:16:22;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;7395884;19;20840;-75
2023/01/15 00:18:57;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;7394328;19;20183;-73
2023/01/15 00:21:24;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;7395363;19;20173;-74
2023/01/15 00:29:21;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7396544;19;20182;-73
2023/01/15 00:32:05;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;7393885;19;20653;-73
2023/01/15 00:34:31;;;;;;;2.10;0.50;;;11.70;99.90;;;;;;7393981;19;20135;-73
2023/01/15 00:37:00;;;;;;;0.63;0.40;;;11.70;99.90;;;;;;7394552;19;20142;-74
2023/01/15 00:39:26;;;;;;;0.53;0.50;;;11.70;99.90;;;;;;7394455;19;20141;-74
2023/01/15 00:41:53;;;;;;;0.67;0.40;;;11.80;99.90;;;;;;7393847;19;20202;-74
2023/01/15 00:44:19;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7392174;19;20135;-74
2023/01/15 00:46:45;;;;;;;0.73;0.60;;;11.70;99.90;;;;;;7392448;19;20150;-74
2023/01/15 00:49:11;;;;;;;1.10;0.52;;;11.60;99.90;;;;;;7393483;19;20146;-73
2023/01/15 00:51:37;;;;;;;0.35;0.32;;;11.80;99.90;;;;;;7393443;19;20142;-74
2023/01/15 00:54:04;;;;;;;1.17;0.70;;;11.80;99.90;;;;;;7394411;19;20149;-73
2023/01/15 00:56:30;;;;;;;0.50;0.43;;;11.80;99.90;;;;;;7393406;19;20146;-74
2023/01/15 00:58:56;;;;;;;1.90;0.70;;;11.80;99.90;;;;;;7395761;19;20138;-74
2023/01/15 01:01:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;7393316;19;20905;-75
2023/01/15 01:03:51;;;;;;;0.67;0.40;;;11.90;99.90;;;;;;7393871;19;20163;-74
2023/01/15 01:06:19;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;7394500;19;20142;-73
2023/01/15 01:08:45;;;;;;;0.57;0.47;;;11.90;99.90;;;;;;7391213;19;20131;-72
2023/01/15 01:11:14;;;;;;;0.90;0.37;;;11.80;99.90;;;;;;7392451;19;20479;-73
2023/01/15 01:13:40;;;;;;;1.30;0.43;;;11.80;99.90;;;;;;7395376;19;20221;-73
2023/01/15 01:16:34;;;;;;;0.55;0.40;;;11.70;99.90;;;;;;7389902;19;20198;-74
2023/01/15 01:19:02;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;7388776;19;20169;-73
2023/01/15 01:21:29;;;;;;;0.87;0.40;;;11.90;99.90;;;;;;7394643;19;20142;-74
2023/01/15 01:23:58;;;;;;;0.83;0.50;;;12.00;99.90;;;;;;7391160;19;20623;-74
2023/01/15 01:26:23;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;7394436;19;20138;-73
2023/01/15 01:28:50;;;;;;;0.73;0.43;;;12.00;99.90;;;;;;7391984;19;20145;-74
2023/01/15 01:31:17;;;;;;;1.37;0.60;;;12.10;99.90;;;;;;7392165;19;20232;-73
2023/01/15 01:33:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;7390743;19;20162;-74
2023/01/15 01:36:09;;;;;;;1.53;0.60;;;12.00;99.90;;;;;;7391853;19;20161;-73
2023/01/15 01:38:34;;;;;;;0.90;0.37;;;12.00;99.90;;;;;;7392663;19;20162;-74
2023/01/15 01:41:00;;;;;;;1.80;0.47;;;12.10;99.90;;;;;;7392849;19;20281;-74
2023/01/15 01:43:28;;;;;;;0.87;0.50;;;11.90;99.90;;;;;;7391209;19;20501;-73
2023/01/15 01:45:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7392709;19;20159;-73
2023/01/15 01:48:27;;;;;;;1.00;0.30;;;11.70;99.90;;;;;;7387062;19;20154;-75
2023/01/15 01:50:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7391880;19;20146;-73
2023/01/15 01:53:24;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7390964;19;20166;-74
2023/01/15 01:55:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7391969;19;20146;-74
2023/01/15 01:58:20;;;;;;;0.90;0.37;;;11.90;99.90;;;;;;7390931;19;20149;-74
2023/01/15 02:00:49;;;;;;;0.33;0.33;;;11.80;99.90;;;;;;7389728;19;20143;-73
2023/01/15 02:03:16;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;7391711;19;20698;-73
2023/01/15 02:05:50;;;;;;;1.30;0.30;;;11.70;99.90;;;;;;7394063;19;20538;-73
2023/01/15 02:08:16;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;7389942;19;20135;-73
2023/01/15 02:10:42;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;7394103;19;20760;-73
2023/01/15 02:13:16;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7391254;19;20135;-74
2023/01/15 02:15:46;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;7392552;19;20141;-75
2023/01/15 02:18:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7392918;19;20457;-73
2023/01/15 02:20:50;;;;;;;0.70;0.33;;;11.80;99.90;;;;;;7391092;19;20138;-73
2023/01/15 02:23:34;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;7391066;19;20147;-74
2023/01/15 02:26:16;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7391427;19;20173;-74
2023/01/15 02:28:45;;;;;;;2.40;0.50;;;11.80;99.90;;;;;;7389084;19;20563;-73
2023/01/15 02:31:17;;;;;;;2.33;0.60;;;11.80;99.90;;;;;;7390821;19;20131;-74
2023/01/15 02:33:53;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7390801;19;20149;-73
2023/01/15 02:36:23;;;;;;;1.37;0.40;;;11.70;99.90;;;;;;7386877;19;20142;-74
2023/01/15 02:38:52;;;;;;;3.50;0.60;;;11.60;99.90;;;;;;7390195;19;20139;-73
2023/01/15 02:41:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;7391021;19;20143;-73
2023/01/15 02:43:52;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388142;19;20126;-74
2023/01/15 02:46:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7391922;19;20137;-74
2023/01/15 02:48:53;;;;;;;1.48;0.40;;;11.80;99.90;;;;;;7387372;19;20217;-73
2023/01/15 02:51:27;;;;;;;0.55;0.30;;;11.80;99.90;;;;;;7390497;19;20155;-74
2023/01/15 02:53:56;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;7390582;19;20158;-74
2023/01/15 02:56:28;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;7389594;19;20147;-75
2023/01/15 02:59:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;7388055;19;20134;-73
2023/01/15 03:01:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7386228;19;20185;-73
2023/01/15 03:04:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388450;19;20145;-73
2023/01/15 03:07:06;;;;;;;0.40;0.27;;;11.90;99.90;;;;;;7390604;19;20485;-72
2023/01/15 03:09:33;;;;;;;1.03;0.30;;;12.00;99.90;;;;;;7390175;19;20230;-73
2023/01/15 03:12:09;;;;;;;0.35;0.30;;;11.90;99.90;;;;;;7391842;19;20587;-73
2023/01/15 03:14:44;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;7389871;19;20142;-73
2023/01/15 03:17:37;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7390495;19;20150;-73
2023/01/15 03:20:11;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7388289;19;20146;-73
2023/01/15 03:22:42;;;;;;;0.30;0.25;;;12.00;99.90;;;;;;7389725;19;20218;-73
2023/01/15 03:25:19;;;;;;;1.30;0.40;;;11.90;99.90;;;;;;7389582;19;20135;-74
2023/01/15 03:27:45;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;7387289;19;20150;-74
2023/01/15 03:30:14;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;7389177;19;20151;-73
2023/01/15 03:32:40;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;7388557;19;20501;-73
2023/01/15 03:35:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7391271;19;20130;-73
2023/01/15 03:37:53;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7389054;19;20150;-73
2023/01/15 03:40:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;7387300;19;20127;-73
2023/01/15 03:45:52;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;7384046;19;20142;-73
2023/01/15 03:48:29;;;;;;;0.40;0.32;;;12.10;99.90;;;;;;7386625;19;20151;-74
2023/01/15 03:50:59;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;7391100;19;20130;-75
2023/01/15 03:53:42;;;;;;;0.67;0.30;;;12.10;99.90;;;;;;7388356;19;20143;-73
2023/01/15 03:56:18;;;;;;;0.23;0.23;;;12.30;99.90;;;;;;7387156;19;20451;-74
2023/01/15 03:58:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;7388326;19;20154;-73
2023/01/15 04:01:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;7384879;19;20182;-73
2023/01/15 04:03:47;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;7387779;19;20138;-73
2023/01/15 04:06:13;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;7387986;19;20138;-73
2023/01/15 04:08:42;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;7386482;19;20943;-73
2023/01/15 04:11:08;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7388351;19;20139;-74
2023/01/15 04:13:34;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;7394468;19;20158;-73
2023/01/15 04:16:00;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;7394593;19;20206;-74
2023/01/15 04:18:26;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;7395003;19;20166;-72
2023/01/15 04:20:54;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;7394803;19;20599;-73
2023/01/15 04:23:20;;;;;;;0.75;0.32;;;12.50;99.90;;;;;;7394389;19;20154;-73
2023/01/15 04:25:46;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;7395411;19;20158;-73
2023/01/15 04:28:12;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;7392813;19;20131;-74
2023/01/15 04:30:38;;;;;;;0.77;0.30;;;12.60;99.90;;;;;;7393110;19;20141;-73
2023/01/15 04:33:04;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;7393639;19;20137;-74
2023/01/15 04:35:30;;;;;;;0.47;0.40;;;12.60;99.90;;;;;;7394371;19;20135;-73
2023/01/15 04:37:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;7393317;19;20134;-75
2023/01/15 04:45:56;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;7393329;19;20166;-73
2023/01/15 04:48:22;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;7391765;19;20162;-73
2023/01/15 04:50:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;7393151;19;20143;-74
2023/01/15 04:53:13;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;7393218;19;20643;-74
2023/01/15 04:55:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;7394095;19;20198;-74
2023/01/15 04:58:05;;;;;;;1.30;0.20;;;12.60;99.90;;;;;;7395310;19;20137;-73
2023/01/15 05:00:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;7391542;19;20173;-74
2023/01/15 05:02:56;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7393490;19;20131;-73
2023/01/15 05:05:22;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7392779;19;20167;-74
2023/01/15 05:07:48;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;7392145;19;20578;-74
2023/01/15 05:10:13;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7391764;19;20143;-73
2023/01/15 05:12:39;;;;;;;0.37;0.30;;;12.70;99.90;;;;;;7393348;19;20488;-74
2023/01/15 05:15:06;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;7392225;19;20489;-74
2023/01/15 05:17:32;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7393230;19;20146;-73
2023/01/15 05:19:58;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;7392405;19;20135;-74
2023/01/15 05:22:23;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;7391856;19;20130;-74
2023/01/15 05:24:49;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;7389632;19;20604;-74
2023/01/15 05:27:15;;;;;;;0.53;0.30;;;13.20;99.90;;;;;;7390542;19;20154;-74
2023/01/15 05:29:41;;;;;;;0.68;0.65;;;12.80;99.90;;;;;;7392754;19;20163;-73
2023/01/15 05:32:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;7393528;19;20131;-74
2023/01/15 05:34:32;;;;;;;0.33;0.30;;;11.80;99.90;;;;;;7391765;19;20591;-73
2023/01/15 05:36:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;7394097;19;20162;-74
2023/01/15 05:39:23;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7391978;19;20139;-73
2023/01/15 05:41:49;;;;;;;1.00;0.20;;;11.10;99.90;;;;;;7393650;19;20261;-73
2023/01/15 05:44:26;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;7391878;19;20143;-74
2023/01/15 05:46:55;;;;;;;0.33;0.33;;;11.00;99.90;;;;;;7394288;19;20525;-73
2023/01/15 05:49:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7392247;19;20234;-73
2023/01/15 05:51:49;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;7393274;19;20138;-73
2023/01/15 05:54:24;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;7392126;19;20134;-73
2023/01/15 05:56:49;;;;;;;1.43;0.50;;;10.70;99.90;;;;;;7391275;19;20135;-72
2023/01/15 05:59:18;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7393568;19;20194;-74
2023/01/15 06:01:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;7392772;19;20138;-74
2023/01/15 06:04:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;7390553;19;20126;-74
2023/01/15 06:06:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;7392915;19;20598;-72
2023/01/15 06:09:05;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7391130;19;20139;-74
2023/01/15 06:11:32;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7390699;19;20142;-74
2023/01/15 06:13:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7391760;19;20139;-74
2023/01/15 06:16:24;;;;;;;0.83;0.20;;;10.40;99.90;;;;;;7394219;19;20127;-73
2023/01/15 06:18:50;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7391630;19;20583;-74
2023/01/15 06:21:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;7392908;19;20131;-74
2023/01/15 06:23:43;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;7391239;19;20131;-73
2023/01/15 06:26:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7391217;19;20886;-73
2023/01/15 06:28:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7388022;19;20547;-74
2023/01/15 06:31:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7393450;19;20149;-73
2023/01/15 06:33:43;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;7392472;19;20833;-74
2023/01/15 06:36:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7390327;19;20159;-73
2023/01/15 06:38:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7389548;19;20158;-74
2023/01/15 06:49:31;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;7391462;19;20138;-73
2023/01/15 06:51:56;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7392465;19;20147;-73
2023/01/15 06:54:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;7389436;19;20158;-73
2023/01/15 06:56:48;;;;;;;0.43;0.27;;;10.10;99.90;;;;;;7389357;19;20476;-74
2023/01/15 06:59:14;;;;;;;0.27;0.27;;;10.00;99.90;;;;;;7390358;19;20494;-73
2023/01/15 07:01:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7387469;19;20154;-74
2023/01/15 07:04:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7389342;19;20146;-74
2023/01/15 07:06:31;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7390411;19;20169;-75
2023/01/15 07:08:56;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7387847;19;20138;-74
2023/01/15 07:11:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7390911;19;20169;-74
2023/01/15 07:13:48;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7388669;19;20217;-73
2023/01/15 07:16:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7388547;19;20141;-74
2023/01/15 07:18:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7388631;19;20171;-74
2023/01/15 07:21:21;;;;;;;0.47;0.30;;;9.80;99.90;;;;;;7388310;19;20175;-73
2023/01/15 07:23:47;;;;;;;0.23;0.23;;;9.60;99.90;;;;;;7388334;19;20157;-73
2023/01/15 07:26:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7389163;19;20555;-73
2023/01/15 07:28:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7387358;19;20241;-73
2023/01/15 07:31:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;7388749;19;20139;-73
2023/01/15 07:33:31;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7388783;19;20159;-74
2023/01/15 07:35:57;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;7388175;19;20135;-74
2023/01/15 07:38:23;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7388655;19;20143;-73
2023/01/15 07:49:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7387808;19;20157;-74
2023/01/15 07:51:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7395250;19;20155;-73
2023/01/15 07:54:17;;;;;;;0.27;0.27;;;9.10;99.90;;;;;;7393966;19;20170;-72
2023/01/15 07:56:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7394184;19;20168;-73
2023/01/15 07:59:09;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;7395791;19;20155;-74
2023/01/15 08:01:34;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7389774;19;20158;-73
2023/01/15 08:04:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7394150;19;20143;-74
2023/01/15 08:06:26;;;;;;;0.77;0.50;;;9.70;99.90;;;;;;7396543;19;20142;-73
2023/01/15 08:08:51;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7393305;19;20152;-73
2023/01/15 08:16:45;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7394517;19;20173;-74
2023/01/15 08:19:11;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;7396041;19;20587;-73
2023/01/15 08:21:37;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7394011;19;20158;-74
2023/01/15 08:24:02;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;7394133;19;20654;-74
2023/01/15 08:26:28;;;;;;;0.33;0.30;;;9.60;99.90;;;;;;7393845;19;20158;-73
2023/01/15 08:28:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7392588;19;20142;-73
2023/01/15 08:31:20;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7393610;19;20226;-73
2023/01/15 08:33:45;;;;;;;0.67;0.37;;;9.60;99.90;;;;;;7394290;19;20134;-73
2023/01/15 08:36:11;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;7390262;19;20149;-72
2023/01/15 08:38:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7391418;19;20165;-72
2023/01/15 08:41:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;7391547;19;20146;-72
2023/01/15 08:43:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7392953;19;20638;-73
2023/01/15 08:46:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7391770;19;20142;-73
2023/01/15 08:48:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7389155;19;20149;-73
2023/01/15 08:50:55;;;;;;;0.33;0.30;;;9.30;99.90;;;;;;7394191;19;20149;-73
2023/01/15 08:53:23;;;;;;;1.10;0.30;;;9.50;99.90;;;;;;7390441;19;20222;-73
2023/01/15 08:55:49;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7391953;19;20590;-72
2023/01/15 08:58:16;;;;;;;1.30;0.97;;;9.40;99.90;;;;;;7391272;19;20157;-72
2023/01/15 09:00:43;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;7390666;19;20146;-75
2023/01/15 09:03:09;;;;;;;0.97;0.30;;;9.40;99.90;;;;;;7392143;19;20153;-73
2023/01/15 09:05:37;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7390818;19;20154;-73
2023/01/15 09:08:04;;;;;;;1.57;0.30;;;9.40;99.90;;;;;;7389797;19;20157;-72
2023/01/15 09:10:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7391437;19;20710;-73
2023/01/15 09:13:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7391256;19;20139;-72
2023/01/15 09:15:28;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392281;19;20146;-72
2023/01/15 09:17:55;;;;;;;1.60;0.40;;;9.70;99.90;;;;;;7393148;19;20139;-73
2023/01/15 09:20:21;;;;;;;0.53;0.30;;;9.70;99.90;;;;;;7391943;19;20503;-73
2023/01/15 09:22:47;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7393242;19;20131;-73
2023/01/15 09:25:15;;;;;;;1.30;0.37;;;9.90;99.90;;;;;;7386909;19;20135;-73
2023/01/15 09:27:41;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;7387847;19;20199;-73
2023/01/15 09:30:13;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;7391474;19;20131;-72
2023/01/15 09:32:39;;;;;;;0.87;0.40;;;9.80;99.90;;;;;;7391784;19;20134;-73
2023/01/15 09:35:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7391398;19;20611;-72
2023/01/15 09:37:31;;;;;;;3.30;0.80;;;9.80;99.90;;;;;;7386220;19;20146;-73
2023/01/15 09:39:57;;;;;;;1.90;1.37;;;9.90;99.90;;;;;;7389791;19;20135;-73
2023/01/15 09:42:56;;;;;;;1.00;0.83;;;9.80;99.90;;;;;;7386517;19;20602;-72
2023/01/15 09:45:45;;;;;;;1.33;0.93;;;9.80;99.90;;;;;;7388034;19;20180;-74
2023/01/15 09:48:49;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7386256;19;20149;-73
2023/01/15 09:51:47;;;;;;;0.87;0.67;;;9.70;99.90;;;;;;7391727;19;20135;-73
2023/01/15 09:54:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;7391487;19;20134;-72
2023/01/15 09:57:15;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7391810;19;20139;-73
2023/01/15 09:59:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;7391527;19;20184;-73
2023/01/15 10:02:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7393227;19;20139;-73
2023/01/15 10:05:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7389281;19;20497;-72
2023/01/15 10:07:53;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;7388975;19;20146;-73
2023/01/15 10:10:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7389761;19;20142;-73
2023/01/15 10:12:55;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;7392570;19;20142;-72
2023/01/15 10:15:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;7390642;19;20171;-72
2023/01/15 10:18:19;;;;;;;0.27;0.27;;;9.30;99.90;;;;;;7392106;19;20503;-73
2023/01/15 10:21:04;;;;;;;0.33;0.30;;;9.50;99.90;;;;;;7390807;19;20143;-73
2023/01/15 10:23:43;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7388934;19;20138;-72
2023/01/15 10:26:35;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7385931;19;20233;-72
2023/01/15 10:29:15;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;7386030;19;20153;-72
2023/01/15 10:31:53;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7387031;19;20162;-74
2023/01/15 10:34:31;;;;;;;0.93;0.40;;;9.40;99.90;;;;;;7382653;19;20130;-72
2023/01/15 10:37:04;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7388422;19;20146;-73
2023/01/15 10:40:29;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;7385570;19;20145;-72
2023/01/15 10:43:04;;;;;;;0.67;0.50;;;9.10;99.90;;;;;;7381922;19;20154;-73
2023/01/15 10:45:39;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;7385463;19;20149;-73
2023/01/15 10:48:18;;;;;;;0.53;0.40;;;9.10;99.90;;;;;;7384881;19;20138;-74
2023/01/15 10:50:44;;;;;;;0.87;0.50;;;9.00;99.90;;;;;;7385729;19;20574;-72
2023/01/15 10:53:35;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;7389946;19;20158;-73
2023/01/15 10:56:12;;;;;;;1.80;0.90;;;8.90;99.90;;;;;;7385830;19;20142;-70
2023/01/15 10:58:40;;;;;;;0.83;0.50;;;8.80;99.90;;;;;;7390733;19;20154;-73
2023/01/15 11:01:13;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;7387050;19;20154;-72
2023/01/15 11:03:42;;;;;;;0.87;0.47;;;8.60;99.90;;;;;;7385145;19;20436;-72
2023/01/15 11:06:30;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;7385092;19;20139;-72
2023/01/15 11:08:57;;;;;;;0.40;0.33;;;8.20;99.90;;;;;;7383301;19;20516;-72
2023/01/15 11:19:38;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;7387685;19;20142;-72
2023/01/15 11:22:17;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;7392662;19;20255;-73
2023/01/15 11:24:54;;;;;;;0.33;0.30;;;8.00;99.90;;;;;;7390369;19;20142;-73
2023/01/15 11:27:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;7392668;19;20709;-72
2023/01/15 11:29:53;;;;;;;0.83;0.40;;;8.10;99.90;;;;;;7390996;19;20134;-72
2023/01/15 11:32:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;7386940;19;20690;-73
2023/01/15 11:35:17;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;7388596;19;20186;-72
2023/01/15 11:37:43;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;7387720;19;20166;-72
2023/01/15 11:40:18;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;7389759;19;20139;-71
2023/01/15 11:51:09;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;7383370;19;20171;-71
2023/01/15 11:53:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;7390036;19;20154;-72
2023/01/15 11:56:16;;;;;;;0.23;0.20;;;8.50;99.90;;;;;;7390991;19;20142;-71
2023/01/15 11:58:49;;;;;;;0.43;0.33;;;8.30;99.90;;;;;;7386965;19;20146;-71
2023/01/15 12:01:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;7386083;19;20186;-72
2023/01/15 12:03:59;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;7385583;19;20151;-71
2023/01/15 12:06:26;;;;;;;0.50;0.33;;;8.10;99.90;;;;;;7389160;19;20150;-71
2023/01/15 12:09:07;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;7387723;19;20138;-70
2023/01/15 12:11:57;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;7385919;19;20142;-71
2023/01/15 12:14:52;;;;;;;0.37;0.33;;;8.10;99.90;;;;;;7387994;19;20438;-72
2023/01/15 12:17:50;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;7390241;19;20141;-71
2023/01/15 12:20:35;;;;;;;1.70;0.50;;;8.10;99.90;;;;;;7385404;19;20143;-71
2023/01/15 12:23:30;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;7390736;19;20498;-71
2023/01/15 12:26:16;;;;;;;1.07;0.50;;;7.50;99.90;;;;;;7384169;19;20142;-71
2023/01/15 12:29:13;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;7382319;19;20154;-74
2023/01/15 12:31:48;;;;;;;1.03;0.50;;;7.50;99.90;;;;;;7388143;19;20142;-72
2023/01/15 12:34:27;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;7385710;19;20126;-72
2023/01/15 12:37:08;;;;;;;0.63;0.40;;;7.60;99.90;;;;;;7388635;19;20177;-72
2023/01/15 12:39:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;7386244;19;20601;-71
2023/01/15 12:45:37;;;;;;;0.83;0.33;;;7.50;99.90;;;;;;7387697;19;20147;-71
2023/01/15 12:48:21;;;;;;;0.87;0.60;;;7.50;99.90;;;;;;7382511;19;20530;-71
2023/01/15 12:50:49;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;7386801;19;20162;-72
2023/01/15 12:53:36;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;7388334;19;20142;-72
2023/01/15 12:56:16;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;7387578;19;20150;-73
2023/01/15 12:59:11;;;;;;;1.67;0.60;;;7.60;99.90;;;;;;7390178;19;20149;-72
2023/01/15 13:01:51;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;7386755;19;20166;-72
2023/01/15 13:05:09;;;;;;;1.83;0.50;;;8.10;99.90;;;;;;7392444;19;20134;-72
2023/01/15 13:07:40;;;;;;;0.77;0.70;;;7.90;99.90;;;;;;7387137;19;20226;-72
2023/01/15 13:10:16;;;;;;;4.87;0.70;;;7.70;99.90;;;;;;7389989;19;21868;-72
2023/01/15 13:12:43;;;;;;;3.03;0.60;;;7.70;99.90;;;;;;7388131;19;20154;-73
2023/01/15 13:15:14;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;7390115;19;20130;-71
2023/01/15 13:18:15;;;;;;;1.13;0.60;;;8.00;99.90;;;;;;7390277;19;20163;-73
2023/01/15 13:20:50;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;7389351;19;20225;-74
2023/01/15 13:23:34;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;7389627;19;20194;-72
2023/01/15 13:26:21;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;7388005;19;20893;-72
2023/01/15 13:29:05;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;7386564;19;20141;-72
2023/01/15 13:31:58;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;7387325;19;20166;-72
2023/01/15 13:34:30;;;;;;;1.23;0.53;;;8.20;99.90;;;;;;7388709;19;20154;-73
2023/01/15 13:37:03;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;7392699;19;20210;-73
2023/01/15 13:39:40;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;7393571;19;20157;-72
2023/01/15 13:42:34;;;;;;;1.43;0.60;;;8.60;99.90;;;;;;7391947;19;20230;-71
2023/01/15 13:45:02;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;7387026;19;20158;-71
2023/01/15 13:47:32;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;7391279;19;20159;-72
2023/01/15 13:50:02;;;;;;;0.83;0.63;;;8.50;99.90;;;;;;7390798;19;20159;-72
2023/01/15 13:52:34;;;;;;;1.90;0.93;;;8.70;99.90;;;;;;7389800;19;20142;-72
2023/01/15 13:55:26;;;;;;;1.40;0.80;;;8.60;99.90;;;;;;7388233;19;20888;-72
2023/01/15 13:57:52;;;;;;;0.73;0.50;;;8.50;99.90;;;;;;7387848;19;20147;-73
2023/01/15 14:00:36;;;;;;;3.37;0.70;;;8.60;99.90;;;;;;7388814;19;20535;-72
2023/01/15 14:03:26;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;7385177;19;20146;-71
2023/01/15 14:06:00;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;7389452;19;20159;-71
2023/01/15 14:08:48;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;7385270;19;20486;-72
2023/01/15 14:11:33;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;7385533;19;20546;-71
2023/01/15 14:14:14;;;;;;;2.13;0.90;;;8.50;99.90;;;;;;7387759;19;20145;-71