Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:09;;;;;;;;;;;17.70;99.90;;;;;;5088696;28;19928;-63
2022/07/11 00:03:36;;;;;;;;;;;17.70;99.90;;;;;;5094578;28;19919;-58
2022/07/11 00:06:04;;;;;;;;;;;17.60;99.90;;;;;;5088763;28;19927;-58
2022/07/11 00:08:31;;;;;;;;;;;17.60;99.90;;;;;;5088372;28;19929;-61
2022/07/11 00:10:59;;;;;;;;;;;17.50;99.90;;;;;;5088774;28;19923;-59
2022/07/11 00:13:27;;;;;;;;;;;17.40;99.90;;;;;;5087119;28;19931;-60
2022/07/11 00:15:54;;;;;;;;;;;17.40;99.90;;;;;;5086181;28;19931;-58
2022/07/11 00:18:23;;;;;;;;;;;17.40;99.90;;;;;;5088612;28;19927;-62
2022/07/11 00:20:51;;;;;;;;;;;17.30;99.90;;;;;;5088620;28;19920;-59
2022/07/11 00:23:18;;;;;;;;;;;17.30;99.90;;;;;;5088305;28;20295;-59
2022/07/11 00:25:47;;;;;;;;;;;17.20;99.90;;;;;;5090273;28;19920;-53
2022/07/11 00:28:14;;;;;;;;;;;17.20;99.90;;;;;;5091068;28;19920;-55
2022/07/11 00:30:42;;;;;;;;;;;17.10;99.90;;;;;;5092639;28;19943;-58
2022/07/11 00:33:09;;;;;;;;;;;17.10;99.90;;;;;;5092363;28;19923;-55
2022/07/11 00:35:37;;;;;;;;;;;17.10;99.90;;;;;;5092608;28;19920;-57
2022/07/11 00:38:04;;;;;;;;;;;17.00;99.90;;;;;;5092021;28;19920;-55
2022/07/11 00:40:32;;;;;;;;;;;17.00;99.90;;;;;;5090795;28;19924;-55
2022/07/11 00:42:59;;;;;;;;;;;16.90;99.90;;;;;;5092552;28;19924;-55
2022/07/11 00:45:27;;;;;;;;;;;16.90;99.90;;;;;;5093023;28;19924;-59
2022/07/11 00:47:55;;;;;;;;;;;16.80;99.90;;;;;;5091135;28;19935;-59
2022/07/11 00:50:24;;;;;;;;;;;16.70;99.90;;;;;;5091746;28;19955;-59
2022/07/11 00:52:51;;;;;;;;;;;16.70;99.90;;;;;;5091535;28;19920;-60
2022/07/11 00:55:19;;;;;;;;;;;16.70;99.90;;;;;;5091622;28;19935;-61
2022/07/11 00:57:48;;;;;;;;;;;16.60;99.90;;;;;;5091906;28;19924;-59
2022/07/11 01:00:17;;;;;;;;;;;16.60;99.90;;;;;;5074131;28;20333;-58
2022/07/11 01:02:44;;;;;;;;;;;16.60;99.90;;;;;;5088446;28;19942;-61
2022/07/11 01:05:12;;;;;;;;;;;16.50;99.90;;;;;;5088216;28;19920;-60
2022/07/11 01:07:40;;;;;;;;;;;16.50;99.90;;;;;;5090432;28;19924;-60
2022/07/11 01:10:07;;;;;;;;;;;16.50;99.90;;;;;;5091593;28;19924;-61
2022/07/11 01:12:35;;;;;;;;;;;16.40;99.90;;;;;;5091969;28;19951;-60
2022/07/11 01:15:03;;;;;;;;;;;16.40;99.90;;;;;;5091199;28;19920;-62
2022/07/11 01:17:30;;;;;;;;;;;16.40;99.90;;;;;;5089922;28;20029;-60
2022/07/11 01:19:58;;;;;;;;;;;16.40;99.90;;;;;;5111658;28;20398;-61
2022/07/11 01:22:26;;;;;;;;;;;16.30;99.90;;;;;;5111774;28;19920;-61
2022/07/11 01:24:55;;;;;;;;;;;16.30;99.90;;;;;;5098069;28;19920;-61
2022/07/11 01:27:22;;;;;;;;;;;16.20;99.90;;;;;;5088996;28;20366;-60
2022/07/11 01:29:50;;;;;;;;;;;16.20;99.90;;;;;;5091065;28;19924;-60
2022/07/11 01:32:17;;;;;;;;;;;16.20;99.90;;;;;;5096925;28;19927;-61
2022/07/11 01:34:45;;;;;;;;;;;16.20;99.90;;;;;;5095058;28;19920;-61
2022/07/11 01:37:13;;;;;;;;;;;16.10;99.90;;;;;;5092105;28;19927;-60
2022/07/11 01:39:41;;;;;;;;;;;16.10;99.90;;;;;;5093933;28;19946;-59
2022/07/11 01:42:08;;;;;;;;;;;16.10;99.90;;;;;;5094267;28;19927;-61
2022/07/11 01:44:35;;;;;;;;;;;16.10;99.90;;;;;;5094308;28;20292;-61
2022/07/11 01:47:03;;;;;;;;;;;16.10;99.90;;;;;;5106314;28;19919;-61
2022/07/11 01:49:30;;;;;;;;;;;16.00;99.90;;;;;;5114464;28;19923;-60
2022/07/11 01:51:58;;;;;;;;;;;15.90;99.90;;;;;;5114526;28;19931;-60
2022/07/11 01:54:25;;;;;;;;;;;15.90;99.90;;;;;;5113343;28;19927;-60
2022/07/11 01:56:52;;;;;;;;;;;15.90;99.90;;;;;;5113429;28;19926;-62
2022/07/11 01:59:20;;;;;;;;;;;15.90;99.90;;;;;;5113813;28;19923;-60
2022/07/11 02:01:47;;;;;;;;;;;15.80;99.90;;;;;;5114385;28;19920;-60
2022/07/11 02:04:15;;;;;;;;;;;15.80;99.90;;;;;;5114249;28;19927;-61
2022/07/11 02:06:42;;;;;;;;;;;15.70;99.90;;;;;;5112742;28;20282;-59
2022/07/11 02:09:09;;;;;;;;;;;15.70;99.90;;;;;;5112926;28;19934;-61
2022/07/11 02:11:37;;;;;;;;;;;15.70;99.90;;;;;;5112938;28;19919;-61
2022/07/11 02:14:04;;;;;;;;;;;15.60;99.90;;;;;;5113810;28;20390;-60
2022/07/11 02:16:32;;;;;;;;;;;15.60;99.90;;;;;;5113904;28;19920;-61
2022/07/11 02:18:59;;;;;;;;;;;15.60;99.90;;;;;;5113783;28;19927;-62
2022/07/11 02:21:26;;;;;;;;;;;15.60;99.90;;;;;;5114020;28;20294;-60
2022/07/11 02:23:54;;;;;;;;;;;15.50;99.90;;;;;;5113951;28;19927;-61
2022/07/11 02:26:21;;;;;;;;;;;15.50;99.90;;;;;;5113763;28;20376;-60
2022/07/11 02:28:49;;;;;;;;;;;15.50;99.90;;;;;;5113875;28;20295;-61
2022/07/11 02:31:16;;;;;;;;;;;15.40;99.90;;;;;;5112580;28;20287;-60
2022/07/11 02:33:44;;;;;;;;;;;15.40;99.90;;;;;;5113770;28;19920;-61
2022/07/11 02:36:12;;;;;;;;;;;15.40;99.90;;;;;;5112570;28;20314;-60
2022/07/11 02:38:42;;;;;;;;;;;15.40;99.90;;;;;;5113783;28;19919;-60
2022/07/11 02:41:09;;;;;;;;;;;15.30;99.90;;;;;;5113613;28;19927;-60
2022/07/11 02:43:36;;;;;;;;;;;15.30;99.90;;;;;;5113583;28;20291;-55
2022/07/11 02:46:04;;;;;;;;;;;15.30;99.90;;;;;;5112187;28;20367;-55
2022/07/11 02:48:32;;;;;;;;;;;15.30;99.90;;;;;;5113101;28;19919;-55
2022/07/11 02:50:59;;;;;;;;;;;15.30;99.90;;;;;;5111956;28;19919;-56
2022/07/11 02:53:27;;;;;;;;;;;15.20;99.90;;;;;;5113294;28;19919;-55
2022/07/11 02:55:54;;;;;;;;;;;15.20;99.90;;;;;;5113114;28;19919;-55
2022/07/11 02:58:22;;;;;;;;;;;15.20;99.90;;;;;;5113216;28;19919;-54
2022/07/11 03:00:49;;;;;;;;;;;15.10;99.90;;;;;;5113322;28;19919;-54
2022/07/11 03:03:16;;;;;;;;;;;15.10;99.90;;;;;;5113351;28;19920;-54
2022/07/11 03:05:44;;;;;;;;;;;15.10;99.90;;;;;;5112985;28;19920;-54
2022/07/11 03:08:11;;;;;;;;;;;15.00;99.90;;;;;;5113138;28;19927;-55
2022/07/11 03:10:39;;;;;;;;;;;15.00;99.90;;;;;;5112067;28;20535;-55
2022/07/11 03:13:06;;;;;;;;;;;15.00;99.90;;;;;;5113397;28;19927;-60
2022/07/11 03:15:34;;;;;;;;;;;15.00;99.90;;;;;;5112980;28;19919;-61
2022/07/11 03:18:01;;;;;;;;;;;15.00;99.90;;;;;;5112916;28;19923;-61
2022/07/11 03:20:28;;;;;;;;;;;14.90;99.90;;;;;;5112876;28;19924;-60
2022/07/11 03:22:56;;;;;;;;;;;14.90;99.90;;;;;;5111764;28;20363;-61
2022/07/11 03:25:23;;;;;;;;;;;14.90;99.90;;;;;;5112935;28;19920;-60
2022/07/11 03:27:51;;;;;;;;;;;14.90;99.90;;;;;;5112896;28;19933;-60
2022/07/11 03:30:18;;;;;;;;;;;14.90;99.90;;;;;;5112645;28;19920;-58
2022/07/11 03:32:46;;;;;;;;;;;14.80;99.90;;;;;;5112766;28;19919;-61
2022/07/11 03:35:56;;;;;;;;;;;14.80;99.90;;;;;;5112537;28;19938;-61
2022/07/11 03:38:03;;;;;;;;;;;14.70;99.90;;;;;;5104679;28;20435;-60
2022/07/11 03:40:31;;;;;;;;;;;14.70;99.90;;;;;;5112192;28;20370;-60
2022/07/11 03:42:58;;;;;;;;;;;14.70;99.90;;;;;;5112545;28;19943;-61
2022/07/11 03:45:27;;;;;;;;;;;14.60;99.90;;;;;;5112539;28;19920;-58
2022/07/11 03:47:55;;;;;;;;;;;14.60;99.90;;;;;;5111311;28;19920;-60
2022/07/11 03:50:22;;;;;;;;;;;14.60;99.90;;;;;;5112650;28;19934;-60
2022/07/11 03:52:49;;;;;;;;;;;14.50;99.90;;;;;;5112607;28;19920;-59
2022/07/11 03:55:17;;;;;;;;;;;14.50;99.90;;;;;;5111168;28;19920;-59
2022/07/11 03:57:44;;;;;;;;;;;14.50;99.90;;;;;;5112447;28;19927;-59
2022/07/11 04:00:12;;;;;;;;;;;14.50;99.90;;;;;;5112381;28;20300;-61
2022/07/11 04:02:40;;;;;;;;;;;14.40;99.90;;;;;;5116798;28;19919;-60
2022/07/11 04:05:07;;;;;;;;;;;14.40;99.90;;;;;;5116562;28;19920;-60
2022/07/11 04:07:35;;;;;;;;;;;14.30;99.90;;;;;;5116546;28;19920;-61
2022/07/11 04:10:02;;;;;;;;;;;14.30;99.90;;;;;;5116464;28;19920;-60
2022/07/11 04:12:30;;;;;;;;;;;14.30;99.90;;;;;;5116409;28;19942;-61
2022/07/11 04:14:57;;;;;;;;;;;14.30;99.90;;;;;;5116322;28;19920;-59
2022/07/11 04:17:26;;;;;;;;;;;14.30;99.90;;;;;;5116452;28;19927;-60
2022/07/11 04:19:54;;;;;;;;;;;14.30;99.90;;;;;;5116180;28;20375;-60
2022/07/11 04:22:21;;;;;;;;;;;14.20;99.90;;;;;;5116355;28;19923;-60
2022/07/11 04:24:49;;;;;;;;;;;14.30;99.90;;;;;;5116153;28;19927;-60
2022/07/11 04:27:16;;;;;;;;;;;14.20;99.90;;;;;;5115961;28;19919;-60
2022/07/11 04:29:48;;;;;;;;;;;14.20;99.90;;;;;;5116034;28;19919;-61
2022/07/11 04:32:16;;;;;;;;;;;14.20;99.90;;;;;;5114880;28;20355;-61
2022/07/11 04:34:43;;;;;;;;;;;14.20;99.90;;;;;;5114895;28;19919;-61
2022/07/11 04:37:11;;;;;;;;;;;14.20;99.90;;;;;;5116058;28;20291;-61
2022/07/11 04:39:38;;;;;;;;;;;14.20;99.90;;;;;;5115827;28;19920;-62
2022/07/11 04:42:06;;;;;;;;;;;14.20;99.90;;;;;;5115822;28;20390;-61
2022/07/11 04:44:34;;;;;;;;;;;14.30;99.90;;;;;;5115956;28;20290;-60
2022/07/11 04:47:01;;;;;;;;;;;14.30;99.90;;;;;;5113940;28;19927;-60
2022/07/11 04:49:29;;;;;;;;;;;14.20;99.90;;;;;;5092028;28;19927;-60
2022/07/11 04:51:57;;;;;;;;;;;14.30;99.90;;;;;;5090922;28;20075;-59
2022/07/11 04:54:29;;;;;;;;;;;14.30;99.90;;;;;;5091902;28;20283;-57
2022/07/11 04:56:57;;;;;;;;;;;14.30;99.90;;;;;;5091924;28;19920;-61
2022/07/11 04:59:24;;;;;;;;;;;14.30;99.90;;;;;;5091957;28;19920;-61
2022/07/11 05:01:52;;;;;;;;;;;14.30;99.90;;;;;;5091677;28;19931;-60
2022/07/11 05:04:19;;;;;;;;;;;14.30;99.90;;;;;;5089015;28;19919;-61
2022/07/11 05:06:47;;;;;;;;;;;14.30;99.90;;;;;;5088475;28;19924;-60
2022/07/11 05:09:14;;;;;;;;;;;14.30;99.90;;;;;;5090550;28;19927;-61
2022/07/11 05:11:42;;;;;;;;;;;14.30;99.90;;;;;;5089046;28;19920;-60
2022/07/11 05:14:10;;;;;;;;;;;14.40;99.90;;;;;;5088091;28;19920;-60
2022/07/11 05:16:37;;;;;;;;;;;14.40;99.90;;;;;;5088384;28;19920;-61
2022/07/11 05:19:05;;;;;;;;;;;14.40;99.90;;;;;;5088578;28;20426;-61
2022/07/11 05:21:32;;;;;;;;;;;14.50;99.90;;;;;;5088314;28;19938;-60
2022/07/11 05:24:00;;;;;;;;;;;14.50;99.90;;;;;;5086872;28;20372;-60
2022/07/11 05:26:27;;;;;;;;;;;14.50;99.90;;;;;;5089454;28;19924;-60
2022/07/11 05:28:55;;;;;;;;;;;14.50;99.90;;;;;;5089894;28;20295;-61
2022/07/11 05:31:23;;;;;;;;;;;14.60;99.90;;;;;;5089446;28;19928;-57
2022/07/11 05:33:50;;;;;;;;;;;14.60;99.90;;;;;;5087319;28;19920;-59
2022/07/11 05:36:18;;;;;;;;;;;14.70;99.90;;;;;;5088186;28;19927;-57
2022/07/11 05:38:46;;;;;;;;;;;14.70;99.90;;;;;;5091601;28;20277;-59
2022/07/11 05:41:13;;;;;;;;;;;14.80;99.90;;;;;;5089672;28;19927;-60
2022/07/11 05:43:41;;;;;;;;;;;14.80;99.90;;;;;;5090819;28;19920;-62
2022/07/11 05:46:09;;;;;;;;;;;14.90;99.90;;;;;;5090874;28;19920;-59
2022/07/11 05:48:36;;;;;;;;;;;15.00;99.90;;;;;;5091265;28;19927;-57
2022/07/11 05:51:04;;;;;;;;;;;15.00;99.90;;;;;;5090740;28;19936;-57
2022/07/11 05:53:32;;;;;;;;;;;15.10;99.90;;;;;;5089226;28;19920;-60
2022/07/11 05:55:59;;;;;;;;;;;15.20;99.90;;;;;;5073052;28;19927;-60
2022/07/11 05:58:27;;;;;;;;;;;15.20;99.90;;;;;;5090746;28;19920;-61
2022/07/11 06:00:58;;;;;;;;;;;15.30;99.90;;;;;;5088362;28;19924;-60
2022/07/11 06:03:25;;;;;;;;;;;15.40;99.90;;;;;;5087774;28;20391;-59
2022/07/11 06:05:53;;;;;;;;;;;15.40;99.90;;;;;;5087769;28;19931;-59
2022/07/11 06:11:11;;;;;;;;;;;15.60;99.90;;;;;;5089157;28;19924;-61
2022/07/11 06:13:39;;;;;;;;;;;15.70;99.90;;;;;;5089126;28;19920;-58
2022/07/11 06:16:08;;;;;;;;;;;15.80;99.90;;;;;;5090447;28;19920;-62
2022/07/11 06:18:36;;;;;;;;;;;15.90;99.90;;;;;;5090411;28;19920;-62
2022/07/11 06:21:04;;;;;;;;;;;16.00;99.90;;;;;;5088789;28;19927;-62
2022/07/11 06:23:34;;;;;;;;;;;16.10;99.90;;;;;;5085805;28;19920;-60
2022/07/11 06:26:02;;;;;;;;;;;16.20;99.90;;;;;;5087530;28;19927;-62
2022/07/11 06:28:30;;;;;;;;;;;16.30;99.90;;;;;;5089085;28;19924;-59
2022/07/11 06:30:57;;;;;;;;;;;16.40;99.90;;;;;;5088267;28;19935;-59
2022/07/11 06:33:25;;;;;;;;;;;16.50;99.90;;;;;;5093302;28;19920;-58
2022/07/11 06:35:52;;;;;;;;;;;16.60;99.90;;;;;;5089679;28;19924;-58
2022/07/11 06:38:20;;;;;;;;;;;16.70;99.90;;;;;;5089010;28;19927;-58
2022/07/11 06:40:48;;;;;;;;;;;16.80;99.90;;;;;;5092823;28;19927;-58
2022/07/11 06:43:15;;;;;;;;;;;17.00;99.90;;;;;;5089229;28;19920;-57
2022/07/11 06:45:43;;;;;;;;;;;17.10;99.90;;;;;;5088840;28;19931;-58
2022/07/11 06:48:11;;;;;;;;;;;17.30;99.90;;;;;;5090496;28;19920;-57
2022/07/11 06:50:38;;;;;;;;;;;17.40;99.90;;;;;;5108334;28;19926;-57
2022/07/11 06:53:06;;;;;;;;;;;17.50;99.90;;;;;;5105256;28;19920;-58
2022/07/11 06:55:34;;;;;;;;;;;17.60;99.90;;;;;;5088410;28;20288;-57
2022/07/11 06:58:01;;;;;;;;;;;17.70;99.90;;;;;;5087928;28;19927;-56
2022/07/11 07:00:49;;;;;;;;;;;17.80;99.90;;;;;;5088972;28;19924;-57
2022/07/11 07:03:16;;;;;;;;;;;18.00;99.90;;;;;;5085657;28;20386;-58
2022/07/11 07:05:46;;;;;;;;;;;18.10;99.90;;;;;;5101124;28;19931;-58
2022/07/11 07:08:15;;;;;;;;;;;18.20;99.90;;;;;;5088420;28;20421;-57
2022/07/11 07:10:43;;;;;;;;;;;18.30;99.90;;;;;;5088923;28;20291;-57
2022/07/11 07:13:10;;;;;;;;;;;18.40;99.90;;;;;;5089022;28;19978;-57
2022/07/11 07:15:38;;;;;;;;;;;18.50;99.90;;;;;;5088940;28;19927;-58
2022/07/11 07:18:05;;;;;;;;;;;18.60;99.90;;;;;;5089027;28;19998;-58
2022/07/11 07:20:33;;;;;;;;;;;18.70;99.90;;;;;;5106306;28;19960;-59
2022/07/11 07:23:00;;;;;;;;;;;18.80;99.90;;;;;;5106131;28;20205;-58
2022/07/11 07:25:28;;;;;;;;;;;19.00;99.90;;;;;;5087422;28;19920;-59
2022/07/11 07:27:55;;;;;;;;;;;19.10;99.90;;;;;;5088862;28;19920;-55
2022/07/11 07:30:23;;;;;;;;;;;19.20;99.90;;;;;;5087580;28;19927;-55
2022/07/11 07:32:50;;;;;;;;;;;19.30;99.90;;;;;;5088608;28;20299;-56
2022/07/11 07:35:18;;;;;;;;;;;19.40;99.90;;;;;;5086499;28;19920;-57
2022/07/11 07:37:45;;;;;;;;;;;19.50;99.90;;;;;;5088699;28;20412;-57
2022/07/11 07:40:13;;;;;;;;;;;19.60;99.90;;;;;;5088657;28;19939;-56
2022/07/11 07:42:40;;;;;;;;;;;19.70;99.90;;;;;;5087852;28;20395;-56
2022/07/11 07:45:12;;;;;;;;;;;19.80;99.90;;;;;;5087463;28;19967;-55
2022/07/11 07:47:39;;;;;;;;;;;19.80;99.90;;;;;;5088933;28;19927;-55
2022/07/11 07:50:07;;;;;;;;;;;20.00;99.90;;;;;;5087841;28;20279;-56
2022/07/11 07:52:35;;;;;;;;;;;20.00;99.90;;;;;;5088056;28;19927;-56
2022/07/11 07:55:03;;;;;;;;;;;20.10;99.90;;;;;;5088559;28;20284;-56
2022/07/11 07:57:30;;;;;;;;;;;20.20;99.90;;;;;;5088423;28;19927;-55
2022/07/11 08:02:43;;;;;;;;;;;20.40;99.90;;;;;;5088976;28;19931;-55
2022/07/11 08:05:12;;;;;;;;;;;20.50;99.90;;;;;;5092302;28;20375;-55
2022/07/11 08:07:39;;;;;;;;;;;20.60;99.90;;;;;;5096523;28;19924;-54
2022/07/11 08:10:07;;;;;;;;;;;20.70;99.90;;;;;;5100719;28;19919;-56
2022/07/11 08:12:35;;;;;;;;;;;20.80;99.90;;;;;;5107365;28;19920;-56
2022/07/11 08:15:02;;;;;;;;;;;21.00;99.90;;;;;;5088707;28;20355;-56
2022/07/11 08:17:29;;;;;;;;;;;21.10;99.90;;;;;;5088828;28;19920;-57
2022/07/11 08:19:57;;;;;;;;;;;21.20;99.90;;;;;;5096347;28;20264;-58
2022/07/11 08:22:25;;;;;;;;;;;21.30;99.90;;;;;;5088373;28;19935;-58
2022/07/11 08:24:52;;;;;;;;;;;21.40;99.90;;;;;;5088985;28;19931;-56
2022/07/11 08:27:21;;;;;;;;;;;21.50;99.90;;;;;;5088918;28;19920;-58
2022/07/11 08:30:07;;;;;;;;;;;21.60;99.90;;;;;;5088617;28;19920;-56
2022/07/11 08:32:39;;;;;;;;;;;21.70;99.90;;;;;;5087935;28;19929;-57
2022/07/11 08:35:09;;;;;;;;;;;21.90;99.90;;;;;;5088814;28;20274;-55
2022/07/11 08:37:37;;;;;;;;;;;22.00;99.90;;;;;;5087986;28;19999;-57
2022/07/11 08:40:04;;;;;;;;;;;22.10;99.90;;;;;;5088239;28;19919;-57
2022/07/11 08:42:35;;;;;;;;;;;22.20;99.90;;;;;;5070332;28;19920;-56
2022/07/11 08:45:03;;;;;;;;;;;22.20;99.90;;;;;;5087714;28;19939;-57
2022/07/11 08:47:30;;;;;;;;;;;22.30;99.90;;;;;;5090746;28;19927;-56
2022/07/11 08:49:58;;;;;;;;;;;22.40;99.90;;;;;;5093614;28;20295;-57
2022/07/11 08:52:26;;;;;;;;;;;22.40;99.90;;;;;;5092004;27;19920;-57
2022/07/11 08:54:53;;;;;;;;;;;22.50;99.90;;;;;;5091513;28;19924;-57
2022/07/11 08:57:21;;;;;;;;;;;22.60;99.90;;;;;;5090343;28;19927;-57
2022/07/11 08:59:48;;;;;;;;;;;22.70;99.90;;;;;;5091478;28;19924;-56
2022/07/11 09:02:17;;;;;;;;;;;22.80;99.90;;;;;;5093411;28;20424;-58
2022/07/11 09:04:45;;;;;;;;;;;22.90;99.90;;;;;;5091126;28;19935;-57
2022/07/11 09:07:13;;;;;;;;;;;23.10;99.90;;;;;;5092164;28;19920;-58
2022/07/11 09:09:41;;;;;;;;;;;23.20;99.90;;;;;;5089651;28;19919;-57
2022/07/11 09:12:12;;;;;;;;;;;23.30;99.30;;;;;;5087859;28;19924;-57
2022/07/11 09:14:40;;;;;;;;;;;23.50;98.40;;;;;;5087875;28;20365;-56
2022/07/11 09:17:08;;;;;;;;;;;23.60;97.20;;;;;;5091387;28;19920;-56
2022/07/11 09:19:39;;;;;;;;;;;23.80;96.40;;;;;;5091641;28;20311;-56
2022/07/11 09:27:45;;;;;;;;;;;24.20;95.40;;;;;;5099626;28;19920;-58
2022/07/11 09:30:17;;;;;;;;;;;24.40;94.90;;;;;;5090687;28;19935;-59
2022/07/11 09:32:52;;;;;;;;;;;24.50;94.40;;;;;;5090195;28;19920;-58
2022/07/11 09:35:21;;;;;;;;;;;24.60;93.70;;;;;;5102555;28;19924;-58
2022/07/11 09:37:49;;;;;;;;;;;24.70;93.70;;;;;;5092573;28;20416;-55
2022/07/11 09:40:18;;;;;;;;;;;24.80;93.60;;;;;;5091051;28;19924;-55
2022/07/11 09:42:56;;;;;;;;;;;24.90;93.20;;;;;;5090695;28;20469;-56
2022/07/11 09:45:24;;;;;;;;;;;24.90;92.90;;;;;;5090490;28;19920;-55
2022/07/11 09:47:53;;;;;;;;;;;24.90;92.40;;;;;;5091055;28;19920;-56
2022/07/11 09:50:22;;;;;;;;;;;25.10;91.90;;;;;;5091165;28;19919;-58
2022/07/11 09:52:57;;;;;;;;;;;25.20;91.70;;;;;;5091057;28;19923;-55
2022/07/11 09:55:26;;;;;;;;;;;25.30;91.80;;;;;;5074889;28;19928;-57
2022/07/11 09:58:14;;;;;;;;;;;25.40;91.50;;;;;;5074706;28;19920;-56
2022/07/11 10:00:43;;;;;;;;;;;25.40;91.40;;;;;;5090380;28;20465;-56
2022/07/11 10:03:11;;;;;;;;;;;25.60;90.70;;;;;;5105104;28;19920;-57
2022/07/11 10:05:59;;;;;;;;;;;25.60;90.70;;;;;;5090826;28;19927;-55
2022/07/11 10:08:26;;;;;;;;;;;25.70;91.00;;;;;;5090233;28;19927;-56
2022/07/11 10:10:54;;;;;;;;;;;25.80;90.70;;;;;;5090698;28;19927;-55
2022/07/11 10:13:22;;;;;;;;;;;26.00;90.50;;;;;;5093323;28;19920;-56
2022/07/11 10:15:50;;;;;;;;;;;26.10;90.00;;;;;;5088287;28;20120;-56
2022/07/11 10:18:37;;;;;;;;;;;26.20;89.20;;;;;;5086942;28;19923;-56
2022/07/11 10:21:11;;;;;;;;;;;26.40;88.60;;;;;;5086769;28;19924;-57
2022/07/11 10:23:50;;;;;;;;;;;26.50;88.10;;;;;;5086525;28;19920;-58
2022/07/11 10:26:20;;;;;;;;;;;26.50;87.80;;;;;;5087717;28;19950;-58
2022/07/11 10:28:51;;;;;;;;;;;26.70;87.20;;;;;;5087207;28;19920;-58
2022/07/11 10:31:19;;;;;;;;;;;26.80;86.80;;;;;;5089639;28;19920;-56
2022/07/11 10:34:04;;;;;;;;;;;26.90;83.90;;;;;;5090143;28;19920;-55
2022/07/11 10:36:33;;;;;;;;;;;27.00;83.80;;;;;;5073174;28;19927;-58
2022/07/11 10:39:16;;;;;;;;;;;27.20;83.10;;;;;;5090073;28;19920;-58
2022/07/11 10:41:47;;;;;;;;;;;27.30;82.70;;;;;;5089167;28;19942;-58
2022/07/11 10:44:15;;;;;;;;;;;27.50;81.30;;;;;;5093427;28;19920;-58
2022/07/11 10:46:42;;;;;;;;;;;27.50;78.90;;;;;;5086504;28;19920;-58
2022/07/11 10:49:10;;;;;;;;;;;27.60;75.60;;;;;;5086601;28;20250;-58
2022/07/11 10:51:49;;;;;;;;;;;27.50;75.80;;;;;;5090538;28;19942;-57
2022/07/11 10:54:44;;;;;;;;;;;27.60;75.10;;;;;;5088053;28;19920;-58
2022/07/11 10:57:15;;;;;;;;;;;27.70;75.00;;;;;;5086391;28;19940;-57
2022/07/11 10:59:59;;;;;;;;;;;27.80;74.40;;;;;;5086006;28;19924;-58
2022/07/11 11:02:27;;;;;;;;;;;27.90;74.00;;;;;;5102515;28;19920;-58
2022/07/11 11:04:58;;;;;;;;;;;28.00;72.10;;;;;;5089165;28;19920;-59
2022/07/11 11:07:30;;;;;;;;;;;28.00;73.10;;;;;;5089839;28;19920;-60
2022/07/11 11:09:58;;;;;;;;;;;28.00;71.50;;;;;;5089670;28;19924;-59
2022/07/11 11:12:44;;;;;;;;;;;28.00;71.50;;;;;;5090434;28;19931;-56
2022/07/11 11:15:30;;;;;;;;;;;28.10;71.60;;;;;;5089221;28;19920;-57
2022/07/11 11:18:18;;;;;;;;;;;28.20;70.00;;;;;;5089102;28;19924;-58
2022/07/11 11:20:46;;;;;;;;;;;28.30;70.90;;;;;;5085443;28;20304;-58
2022/07/11 11:23:19;;;;;;;;;;;28.40;70.00;;;;;;5086097;28;20360;-58
2022/07/11 11:25:49;;;;;;;;;;;28.60;69.20;;;;;;5088969;28;19920;-59
2022/07/11 11:28:20;;;;;;;;;;;28.70;68.30;;;;;;5088791;28;19927;-58
2022/07/11 11:30:55;;;;;;;;;;;28.80;68.50;;;;;;5088534;28;19931;-58
2022/07/11 11:33:27;;;;;;;;;;;28.90;68.50;;;;;;5086092;28;19920;-58
2022/07/11 11:36:08;;;;;;;;;;;29.00;68.40;;;;;;5095163;28;19919;-58
2022/07/11 11:38:36;;;;;;;;;;;29.10;66.90;;;;;;5095839;28;19924;-56
2022/07/11 11:41:07;;;;;;;;;;;29.20;67.10;;;;;;5093969;28;19920;-58
2022/07/11 11:43:35;;;;;;;;;;;29.30;67.00;;;;;;5085090;28;19927;-58
2022/07/11 11:46:03;;;;;;;;;;;29.40;67.60;;;;;;5085498;28;20411;-58
2022/07/11 11:48:37;;;;;;;;;;;29.50;68.10;;;;;;5083468;28;20269;-58
2022/07/11 11:51:08;;;;;;;;;;;29.60;67.20;;;;;;5084121;28;20053;-58
2022/07/11 11:53:43;;;;;;;;;;;29.70;67.70;;;;;;5085527;28;19931;-58
2022/07/11 11:56:29;;;;;;;;;;;29.90;67.20;;;;;;5087888;28;20422;-58
2022/07/11 11:59:00;;;;;;;;;;;30.10;66.50;;;;;;5088334;28;19920;-58
2022/07/11 12:01:34;;;;;;;;;;;30.30;65.90;;;;;;5088389;28;19927;-58
2022/07/11 12:04:03;;;;;;;;;;;30.50;64.90;;;;;;5087212;28;20291;-58
2022/07/11 12:06:32;;;;;;;;;;;30.70;65.10;;;;;;5090889;28;19920;-58
2022/07/11 12:09:00;;;;;;;;;;;31.00;63.80;;;;;;5088890;28;19924;-58
2022/07/11 12:11:29;;;;;;;;;;;31.10;61.30;;;;;;5104362;28;19920;-58
2022/07/11 12:13:57;;;;;;;;;;;31.30;62.20;;;;;;5088486;28;19928;-58
2022/07/11 12:16:44;;;;;;;;;;;31.40;60.50;;;;;;5088691;28;20310;-58
2022/07/11 12:19:21;;;;;;;;;;;31.60;60.10;;;;;;5088176;28;19920;-58
2022/07/11 12:21:50;;;;;;;;;;;31.80;59.60;;;;;;5090283;28;19927;-59
2022/07/11 12:24:20;;;;;;;;;;;32.10;59.00;;;;;;5091871;28;19927;-58
2022/07/11 12:26:48;;;;;;;;;;;32.40;58.40;;;;;;5092998;28;19920;-58
2022/07/11 12:29:20;;;;;;;;;;;32.60;57.90;;;;;;5092826;28;20402;-58
2022/07/11 12:31:49;;;;;;;;;;;32.80;57.70;;;;;;5093123;28;19927;-59
2022/07/11 12:34:20;;;;;;;;;;;33.00;57.80;;;;;;5092531;28;20414;-58
2022/07/11 12:36:48;;;;;;;;;;;33.20;58.50;;;;;;5098260;27;19927;-59
2022/07/11 12:39:25;;;;;;;;;;;33.40;54.70;;;;;;5092837;28;19920;-61
2022/07/11 12:41:54;;;;;;;;;;;33.40;54.70;;;;;;5092253;28;19920;-58
2022/07/11 12:47:08;;;;;;;;;;;33.10;53.20;;;;;;5092617;28;19927;-59
2022/07/11 12:49:39;;;;;;;;;;;32.90;53.10;;;;;;5092499;28;19951;-58
2022/07/11 12:52:06;;;;;;;;;;;32.70;53.40;;;;;;5091592;28;19924;-58
2022/07/11 12:54:34;;;;;;;;;;;32.50;53.70;;;;;;5092145;28;19920;-57
2022/07/11 12:57:02;;;;;;;;;;;32.30;54.50;;;;;;5091915;28;19934;-57
2022/07/11 12:59:33;;;;;;;;;;;32.30;54.20;;;;;;5092638;28;19920;-58
2022/07/11 13:02:00;;;;;;;;;;;32.20;54.50;;;;;;5092780;28;19919;-56
2022/07/11 13:04:32;;;;;;;;;;;32.10;54.80;;;;;;5091769;28;19920;-58
2022/07/11 13:10:06;;;;;;;;;;;32.20;55.10;;;;;;5091969;28;19920;-58
2022/07/11 13:12:34;;;;;;;;;;;32.30;53.90;;;;;;5091707;28;19927;-58
2022/07/11 13:15:09;;;;;;;;;;;32.40;54.00;;;;;;5091273;28;19919;-58
2022/07/11 13:17:38;;;;;;;;;;;32.40;53.70;;;;;;5091293;28;19927;-58
2022/07/11 13:20:07;;;;;;;;;;;32.40;54.20;;;;;;5091404;28;19920;-58
2022/07/11 13:22:35;;;;;;;;;;;32.40;54.00;;;;;;5089995;28;19920;-58
2022/07/11 13:25:03;;;;;;;;;;;32.40;54.80;;;;;;5092920;28;19927;-58
2022/07/11 13:27:31;;;;;;;;;;;32.50;54.70;;;;;;5091401;28;19924;-57
2022/07/11 13:29:58;;;;;;;;;;;32.70;54.90;;;;;;5091778;28;19927;-58
2022/07/11 13:32:26;;;;;;;;;;;32.90;55.10;;;;;;5091419;28;19920;-58
2022/07/11 13:34:54;;;;;;;;;;;33.10;55.20;;;;;;5090858;28;19927;-58
2022/07/11 13:37:21;;;;;;;;;;;33.20;54.20;;;;;;5091076;28;19920;-58
2022/07/11 13:39:48;;;;;;;;;;;33.10;55.00;;;;;;5101811;28;20276;-58
2022/07/11 13:42:16;;;;;;;;;;;33.20;56.10;;;;;;5097609;28;19920;-58
2022/07/11 13:44:43;;;;;;;;;;;33.50;55.70;;;;;;5105683;28;20290;-57
2022/07/11 13:47:13;;;;;;;;;;;33.80;54.20;;;;;;5100887;28;19927;-58
2022/07/11 13:49:42;;;;;;;;;;;33.90;54.40;;;;;;5105701;28;19919;-58
2022/07/11 13:52:11;;;;;;;;;;;34.00;53.60;;;;;;5090914;28;19942;-58
2022/07/11 13:54:38;;;;;;;;;;;34.00;53.30;;;;;;5100783;28;20306;-59
2022/07/11 13:57:06;;;;;;;;;;;33.90;53.40;;;;;;5108932;28;19923;-60
2022/07/11 13:59:33;;;;;;;;;;;33.80;52.60;;;;;;5101414;28;19927;-59
2022/07/11 14:02:01;;;;;;;;;;;33.50;52.20;;;;;;5090692;28;19920;-58
2022/07/11 14:04:29;;;;;;;;;;;33.20;51.90;;;;;;5090553;28;19920;-58
2022/07/11 14:06:56;;;;;;;;;;;32.80;52.10;;;;;;5088836;28;19920;-58
2022/07/11 14:09:24;;;;;;;;;;;32.50;52.40;;;;;;5086981;28;19920;-56
2022/07/11 14:11:51;;;;;;;;;;;32.30;52.90;;;;;;5087476;28;20279;-58
2022/07/11 14:14:19;;;;;;;;;;;32.20;53.10;;;;;;5090812;28;19931;-58
2022/07/11 14:16:46;;;;;;;;;;;32.00;51.60;;;;;;5089006;28;20414;-57
2022/07/11 14:19:14;;;;;;;;;;;31.80;51.10;;;;;;5090466;28;19920;-58
2022/07/11 14:21:41;;;;;;;;;;;31.60;51.50;;;;;;5090335;28;19927;-57
2022/07/11 14:24:17;;;;;;;;;;;31.50;51.60;;;;;;5089059;28;19952;-57
2022/07/11 14:26:44;;;;;;;;;;;31.50;51.80;;;;;;5090024;28;19920;-57
2022/07/11 14:29:12;;;;;;;;;;;31.80;51.40;;;;;;5089783;28;19919;-57
2022/07/11 14:31:40;;;;;;;;;;;32.10;51.60;;;;;;5090196;28;19934;-58
2022/07/11 14:34:07;;;;;;;;;;;32.40;49.80;;;;;;5089702;28;19935;-57
2022/07/11 14:36:34;;;;;;;;;;;32.60;50.00;;;;;;5092753;28;19935;-57
2022/07/11 14:39:02;;;;;;;;;;;32.80;50.30;;;;;;5090545;28;20398;-57
2022/07/11 14:41:29;;;;;;;;;;;33.00;49.80;;;;;;5090434;28;19920;-59
2022/07/11 14:43:57;;;;;;;;;;;33.10;49.80;;;;;;5087916;28;20386;-58