Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:08:18;;;;;;;16.60;6.55;;;2.50;69.50;;;;;;2566457;53;20967;-81
2021/12/18 00:11:48;;;;;;;16.77;7.50;;;2.50;69.70;;;;;;2548037;53;21047;-81
2021/12/18 00:15:06;;;;;;;13.38;6.68;;;2.40;69.60;;;;;;2570557;53;20990;-80
2021/12/18 00:19:09;;;;;;;12.60;6.85;;;2.40;69.60;;;;;;2532379;53;21835;-81
2021/12/18 00:26:59;;;;;;;12.80;7.07;;;2.40;69.60;;;;;;2565756;53;21028;-81
2021/12/18 00:30:19;;;;;;;15.13;6.78;;;2.30;69.50;;;;;;2334866;54;20943;-81
2021/12/18 00:33:21;;;;;;;11.15;5.78;;;2.30;69.60;;;;;;2569084;53;21390;-81
2021/12/18 00:35:48;;;;;;;14.00;6.97;;;2.30;69.70;;;;;;2559230;53;21006;-81
2021/12/18 00:44:01;;;;;;;13.95;7.12;;;2.30;69.80;;;;;;2545405;53;20983;-83
2021/12/18 00:48:19;;;;;;;14.80;7.60;;;2.30;69.80;;;;;;2555705;53;21053;-82
2021/12/18 00:51:12;;;;;;;13.68;6.25;;;2.30;69.80;;;;;;2543703;54;21104;-81
2021/12/18 00:58:21;;;;;;;18.58;9.18;;;2.20;69.70;;;;;;2570686;53;20947;-82
2021/12/18 01:03:00;;;;;;;;;;;;;;;;;;;;;
2021/12/18 01:05:57;;;;;;;12.82;6.75;;;2.20;69.40;;;;;;2573696;53;20070;-81
2021/12/18 01:08:53;;;;;;;14.85;7.12;;;2.20;69.80;;;;;;2557279;53;21074;-82
2021/12/18 01:11:53;;;;;;;14.10;6.15;;;2.20;69.90;;;;;;2563678;53;21003;-82
2021/12/18 01:57:18;;;;;;;11.40;5.00;;;2.20;69.90;;;;;;2267049;55;24049;-82
2021/12/18 02:00:09;;;;;;;12.55;6.15;;;2.00;70.00;;;;;;2478148;54;21241;-82
2021/12/18 02:02:47;;;;;;;13.65;6.53;;;2.00;70.30;;;;;;2242309;56;21342;-82
2021/12/18 02:06:03;;;;;;;13.13;6.40;;;2.00;70.60;;;;;;2261953;55;20990;-81
2021/12/18 02:08:46;;;;;;;;;;;2.00;70.60;;;;;;2274886;55;20996;-82
2021/12/18 02:11:41;;;;;;;12.60;5.82;;;2.00;70.30;;;;;;2509703;54;20071;-82
2021/12/18 03:05:49;;;;;;;;;;;;;;;;;;;;;
2021/12/18 03:30:17;;;;;;;12.35;5.10;;;2.30;70.20;;;;;;2453607;54;21024;-82
2021/12/18 03:33:22;;;;;;;12.98;5.45;;;2.30;69.80;;;;;;2459309;55;20928;-83
2021/12/18 03:36:20;;;;;;;14.43;6.07;;;2.20;69.50;;;;;;2477671;55;20991;-80
2021/12/18 03:38:58;;;;;;;12.43;5.22;;;2.20;69.50;;;;;;2458601;55;20964;-82
2021/12/18 03:41:41;;;;;;;12.50;5.60;;;2.20;69.60;;;;;;2477008;54;20947;-80
2021/12/18 03:44:15;;;;;;;12.88;5.65;;;2.10;69.50;;;;;;2505749;55;20969;-81
2021/12/18 03:46:57;;;;;;;13.18;5.75;;;2.10;69.50;;;;;;2272166;55;21162;-82
2021/12/18 03:56:45;;;;;;;12.52;6.07;;;2.10;69.60;;;;;;2447568;55;21048;-82
2021/12/18 03:59:40;;;;;;;12.68;5.45;;;2.10;69.20;;;;;;2481307;55;20966;-82
2021/12/18 04:02:13;;;;;;;10.75;4.97;;;2.00;69.40;;;;;;2451982;55;20999;-82
2021/12/18 04:04:42;;;;;;;11.82;5.57;;;2.00;69.60;;;;;;2237813;55;20975;-80
2021/12/18 04:07:15;;;;;;;13.32;6.18;;;2.00;69.80;;;;;;2455722;55;20966;-82
2021/12/18 04:09:48;;;;;;;14.23;5.97;;;2.00;69.90;;;;;;2458677;55;21016;-81
2021/12/18 04:12:34;;;;;;;15.70;7.12;;;2.00;70.00;;;;;;2475997;55;21006;-80
2021/12/18 04:15:19;;;;;;;;;;;;;;;;;;;;;
2021/12/18 04:17:49;;;;;;;13.20;5.82;;;2.00;70.20;;;;;;2249805;55;20993;-81
2021/12/18 04:20:39;;;;;;;16.92;6.62;;;2.00;70.10;;;;;;2265452;55;21061;-81
2021/12/18 04:23:17;;;;;;;11.55;5.93;;;2.00;70.30;;;;;;2477208;55;20997;-81
2021/12/18 04:25:49;;;;;;;13.10;5.82;;;2.00;70.20;;;;;;2469304;55;21450;-80
2021/12/18 04:28:43;;;;;;;13.40;5.97;;;2.00;70.10;;;;;;2497639;54;20993;-81
2021/12/18 04:31:40;;;;;;;;;;;2.00;70.30;;;;;;2488744;55;20958;-81
2021/12/18 04:35:16;;;;;;;15.18;5.95;;;2.00;69.80;;;;;;2487857;55;20106;-82
2021/12/18 04:38:24;;;;;;;9.95;5.15;;;2.00;70.00;;;;;;2502744;55;20973;-81
2021/12/18 04:41:04;;;;;;;11.93;5.47;;;2.00;70.00;;;;;;2271860;55;20945;-81
2021/12/18 04:44:13;;;;;;;12.80;6.00;;;2.00;70.00;;;;;;2502557;55;21033;-82
2021/12/18 04:46:59;;;;;;;12.90;6.00;;;2.00;70.20;;;;;;2430885;56;20975;-81
2021/12/18 04:49:55;;;;;;;11.68;5.18;;;2.00;70.30;;;;;;2429803;55;21008;-81
2021/12/18 04:52:38;;;;;;;14.07;6.30;;;2.00;70.50;;;;;;2507116;54;21113;-80
2021/12/18 04:55:41;;;;;;;12.68;6.28;;;2.00;70.70;;;;;;2286160;56;21152;-81
2021/12/18 04:58:45;;;;;;;12.07;5.30;;;2.10;70.80;;;;;;2492828;54;20958;-81
2021/12/18 05:01:20;;;;;;;9.85;5.03;;;2.10;70.80;;;;;;2503942;54;21007;-81
2021/12/18 05:16:21;;;;;;;13.98;4.87;;;2.20;70.50;;;;;;2501527;54;21072;-81
2021/12/18 05:19:52;;;;;;;11.65;5.28;;;2.20;70.50;;;;;;2484510;55;20991;-80
2021/12/18 05:31:13;;;;;;;14.95;6.30;;;2.30;70.90;;;;;;2482016;54;21066;-80
2021/12/18 05:36:36;;;;;;;9.43;3.75;;;2.30;70.80;;;;;;2478312;55;22080;-80
2021/12/18 05:39:35;;;;;;;9.60;3.92;;;2.30;70.50;;;;;;2224231;57;21080;-81
2021/12/18 05:42:54;;;;;;;9.52;4.12;;;2.30;70.40;;;;;;2477640;55;21420;-81
2021/12/18 05:47:24;;;;;;;9.63;3.78;;;2.30;70.30;;;;;;2269004;56;20982;-80
2021/12/18 05:55:35;;;;;;;8.40;3.72;;;2.30;70.10;;;;;;2491204;55;20961;-80
2021/12/18 06:00:46;;;;;;;9.80;4.35;;;2.20;69.80;;;;;;2262504;56;21007;-80
2021/12/18 06:04:17;;;;;;;9.63;4.43;;;2.20;69.90;;;;;;2482771;54;21048;-81
2021/12/18 06:11:05;;;;;;;9.10;4.25;;;2.20;69.90;;;;;;2518742;54;21010;-81
2021/12/18 06:14:48;;;;;;;9.65;4.57;;;2.20;70.00;;;;;;2519475;54;20977;-81
2021/12/18 06:17:58;;;;;;;8.75;4.32;;;2.20;70.20;;;;;;2514745;54;21483;-81
2021/12/18 06:21:46;;;;;;;9.10;4.45;;;2.20;70.30;;;;;;2523192;54;21050;-81
2021/12/18 06:25:56;;;;;;;;;;;;;;;;;;;;;
2021/12/18 06:49:04;;;;;;;8.70;4.03;;;2.20;70.60;;;;;;2423601;56;21276;-81
2021/12/18 07:02:27;;;;;;;11.80;5.20;;;2.20;70.60;;;;;;2205778;56;24275;-79
2021/12/18 07:04:55;;;;;;;11.32;4.32;;;2.40;71.30;;;;;;2271106;56;20983;-80
2021/12/18 07:07:26;;;;;;;10.90;5.18;;;2.40;71.60;;;;;;2215126;56;20997;-78
2021/12/18 07:09:56;;;;;;;13.05;5.90;;;2.40;71.90;;;;;;2225320;56;21583;-79
2021/12/18 07:12:26;;;;;;;13.95;6.62;;;2.50;72.10;;;;;;2227424;56;21014;-79
2021/12/18 07:14:55;;;;;;;16.45;7.28;;;2.50;72.30;;;;;;2222811;56;21988;-78
2021/12/18 07:17:25;;;;;;;19.08;8.77;;;2.60;72.50;;;;;;2274359;55;21066;-79
2021/12/18 07:19:53;;;;;;;17.27;7.43;;;2.60;72.60;;;;;;2215682;56;21048;-80
2021/12/18 07:22:23;;;;;;;21.27;8.50;;;2.70;72.80;;;;;;2249932;57;20962;-80
2021/12/18 07:24:51;;;;;;;28.67;8.73;;;2.80;73.00;;;;;;2252972;57;21072;-80
2021/12/18 07:27:19;;;;;;;21.65;8.63;;;2.80;73.10;;;;;;2236230;56;21397;-81
2021/12/18 07:29:48;;;;;;;23.65;9.70;;;2.90;73.30;;;;;;2235132;56;21025;-81
2021/12/18 07:32:16;;;;;;;31.25;9.70;;;2.90;73.40;;;;;;2215746;56;21093;-80
2021/12/18 07:34:53;;;;;;;20.52;9.60;;;3.00;73.50;;;;;;2233097;56;21005;-81
2021/12/18 07:37:24;;;;;;;26.17;9.50;;;3.10;73.60;;;;;;2327937;57;20961;-80
2021/12/18 07:39:52;;;;;;;27.70;9.88;;;3.20;73.70;;;;;;2300919;56;20981;-81
2021/12/18 07:42:20;;;;;;;19.75;8.88;;;3.20;73.80;;;;;;2291920;56;21584;-81
2021/12/18 07:44:47;;;;;;;22.37;9.27;;;3.30;73.90;;;;;;2376710;56;21113;-79
2021/12/18 07:47:15;;;;;;;30.02;10.57;;;3.40;73.90;;;;;;2234041;56;21079;-80
2021/12/18 07:49:43;;;;;;;32.00;10.18;;;3.40;74.00;;;;;;2324394;56;21835;-79
2021/12/18 07:52:14;;;;;;;21.02;8.88;;;3.50;74.20;;;;;;2237655;56;21077;-80
2021/12/18 07:54:41;;;;;;;26.73;10.38;;;3.50;74.00;;;;;;2254308;56;20981;-80
2021/12/18 07:57:10;;;;;;;28.90;10.43;;;3.60;74.00;;;;;;2227224;56;20974;-80
2021/12/18 07:59:40;;;;;;;24.02;9.63;;;3.70;74.10;;;;;;2255073;56;21006;-80
2021/12/18 08:02:11;;;;;;;27.30;11.20;;;3.70;74.00;;;;;;2294872;56;20986;-79
2021/12/18 08:04:42;;;;;;;23.48;10.30;;;3.80;74.00;;;;;;2257266;56;21032;-79
2021/12/18 08:07:15;;;;;;;29.17;12.10;;;3.80;74.00;;;;;;2247856;56;21460;-80
2021/12/18 08:09:47;;;;;;;28.75;10.23;;;3.90;74.00;;;;;;2236172;56;21033;-79
2021/12/18 08:12:24;;;;;;;29.23;11.00;;;3.90;73.90;;;;;;2219832;56;21009;-79
2021/12/18 08:14:51;;;;;;;24.45;10.40;;;4.00;73.90;;;;;;2285543;56;20997;-79
2021/12/18 08:17:20;;;;;;;28.45;9.68;;;4.10;73.90;;;;;;2221683;56;20959;-80
2021/12/18 08:19:48;;;;;;;25.85;9.45;;;4.10;73.80;;;;;;2234129;56;21104;-80
2021/12/18 08:22:21;;;;;;;23.20;9.75;;;4.10;74.40;;;;;;2233575;56;21904;-79
2021/12/18 08:24:48;;;;;;;24.90;8.45;;;4.20;73.60;;;;;;2334477;56;20985;-80
2021/12/18 08:27:14;;;;;;;27.17;8.77;;;4.20;73.50;;;;;;2237483;56;21002;-79
2021/12/18 08:29:43;;;;;;;25.98;9.27;;;4.20;73.40;;;;;;2220174;56;20957;-80
2021/12/18 08:32:10;;;;;;;23.17;8.55;;;4.30;73.40;;;;;;2216589;56;20930;-80
2021/12/18 08:34:37;;;;;;;24.12;8.48;;;4.30;73.30;;;;;;2227664;56;21061;-81
2021/12/18 08:37:05;;;;;;;19.77;7.57;;;4.30;73.30;;;;;;2263573;56;21415;-79
2021/12/18 08:39:32;;;;;;;21.50;8.30;;;4.30;73.30;;;;;;2249638;56;20953;-80
2021/12/18 08:42:04;;;;;;;30.12;8.75;;;4.40;73.30;;;;;;2226335;56;21013;-80
2021/12/18 08:44:35;;;;;;;19.67;8.85;;;4.40;73.20;;;;;;2288329;56;20938;-81
2021/12/18 08:47:02;;;;;;;25.10;8.02;;;4.40;73.10;;;;;;2236593;56;21073;-80
2021/12/18 08:49:29;;;;;;;25.50;8.32;;;4.40;73.10;;;;;;2266904;56;21141;-81
2021/12/18 08:51:56;;;;;;;21.62;9.32;;;4.50;73.40;;;;;;2224755;56;20973;-80
2021/12/18 08:54:24;;;;;;;17.02;9.10;;;4.50;74.10;;;;;;2208236;56;21073;-81
2021/12/18 08:57:05;;;;;;;17.10;8.90;;;4.50;73.40;;;;;;2235518;56;21144;-80
2021/12/18 08:59:32;;;;;;;19.00;7.62;;;4.60;73.50;;;;;;2208700;56;21097;-80
2021/12/18 09:01:58;;;;;;;15.95;7.80;;;4.60;73.50;;;;;;2323600;56;21046;-80
2021/12/18 09:04:24;;;;;;;18.45;8.27;;;4.60;73.50;;;;;;2228148;56;21017;-80
2021/12/18 09:06:51;;;;;;;19.27;8.60;;;4.70;73.50;;;;;;2221633;56;21629;-80
2021/12/18 09:09:19;;;;;;;14.30;6.93;;;4.70;73.50;;;;;;2397029;56;20962;-79
2021/12/18 09:11:51;;;;;;;24.67;8.10;;;4.80;73.60;;;;;;2223909;56;21105;-80
2021/12/18 09:14:17;;;;;;;28.58;8.93;;;4.80;73.60;;;;;;2208284;56;21136;-80
2021/12/18 09:16:44;;;;;;;17.12;8.55;;;4.90;73.70;;;;;;2210526;56;21002;-81
2021/12/18 09:19:12;;;;;;;19.00;8.63;;;4.90;73.60;;;;;;2392812;56;21001;-82
2021/12/18 09:21:39;;;;;;;20.62;9.75;;;4.90;73.60;;;;;;2317302;56;20985;-80
2021/12/18 09:24:06;;;;;;;17.87;7.95;;;5.00;73.60;;;;;;2399339;56;21001;-80
2021/12/18 09:26:32;;;;;;;17.37;8.63;;;5.00;73.60;;;;;;2207459;56;21209;-79
2021/12/18 09:28:59;;;;;;;17.37;8.88;;;5.10;73.70;;;;;;2215467;56;20982;-81
2021/12/18 09:31:27;;;;;;;20.90;10.27;;;5.10;73.80;;;;;;2222880;56;21010;-81
2021/12/18 09:33:53;;;;;;;17.20;8.77;;;5.20;73.80;;;;;;2214187;56;21061;-81
2021/12/18 09:36:20;;;;;;;15.77;8.20;;;5.20;73.90;;;;;;2212513;56;21100;-81
2021/12/18 09:38:47;;;;;;;16.95;8.93;;;5.30;73.90;;;;;;2221038;56;22373;-81
2021/12/18 09:41:14;;;;;;;18.80;9.90;;;5.30;73.70;;;;;;2199318;56;20991;-81
2021/12/18 09:43:40;;;;;;;17.20;9.40;;;5.30;73.50;;;;;;2244251;56;21490;-82
2021/12/18 09:46:08;;;;;;;19.00;9.75;;;5.40;73.50;;;;;;2342683;56;21008;-80
2021/12/18 09:48:38;;;;;;;18.15;9.38;;;5.40;73.30;;;;;;2223741;56;21062;-81
2021/12/18 09:51:08;;;;;;;21.67;10.32;;;5.40;73.30;;;;;;2318798;56;21057;-81
2021/12/18 09:53:35;;;;;;;19.92;9.85;;;5.40;73.20;;;;;;2228061;56;20969;-81
2021/12/18 09:56:03;;;;;;;18.42;9.18;;;5.40;73.20;;;;;;2304382;56;21148;-80
2021/12/18 09:58:29;;;;;;;18.73;9.77;;;5.50;73.50;;;;;;2240846;56;21010;-80
2021/12/18 10:00:57;;;;;;;19.70;9.68;;;5.50;73.70;;;;;;2280586;56;21078;-81
2021/12/18 10:03:44;;;;;;;19.12;9.50;;;5.50;73.90;;;;;;2219634;56;21015;-80
2021/12/18 10:06:40;;;;;;;19.23;10.10;;;5.60;74.20;;;;;;2206518;56;20986;-80
2021/12/18 10:09:50;;;;;;;18.02;8.82;;;5.70;74.80;;;;;;2215466;56;21426;-81
2021/12/18 10:12:24;;;;;;;19.55;9.23;;;5.80;75.40;;;;;;2287872;56;21009;-81
2021/12/18 10:14:53;;;;;;;18.62;9.45;;;5.90;75.50;;;;;;2301703;56;21037;-81
2021/12/18 10:17:33;;;;;;;17.30;9.02;;;6.00;75.50;;;;;;2295811;56;20938;-81
2021/12/18 10:20:17;;;;;;;20.42;9.63;;;6.10;75.10;;;;;;2247508;56;21058;-81
2021/12/18 10:22:56;;;;;;;17.12;9.23;;;6.20;75.00;;;;;;2345065;56;20990;-80
2021/12/18 10:25:27;;;;;;;16.98;9.32;;;6.20;75.10;;;;;;2278844;56;20997;-81
2021/12/18 10:28:18;;;;;;;19.25;9.35;;;6.30;74.70;;;;;;2238865;56;20997;-80
2021/12/18 10:30:54;;;;;;;21.80;10.07;;;6.40;74.10;;;;;;2216831;56;21545;-80
2021/12/18 10:33:27;;;;;;;17.85;9.50;;;6.40;74.10;;;;;;2246378;56;21061;-80
2021/12/18 10:35:55;;;;;;;20.17;10.48;;;6.40;74.00;;;;;;2213021;56;20922;-81
2021/12/18 10:38:47;;;;;;;17.50;9.38;;;6.50;74.10;;;;;;2310818;56;21347;-80
2021/12/18 10:42:21;;;;;;;16.90;9.07;;;6.50;73.60;;;;;;2283885;56;20998;-80
2021/12/18 10:45:12;;;;;;;16.52;8.63;;;6.50;73.10;;;;;;2226761;56;22125;-81
2021/12/18 10:48:21;;;;;;;16.17;9.05;;;6.60;73.50;;;;;;2374244;56;21002;-77
2021/12/18 10:50:51;;;;;;;19.50;10.57;;;6.60;73.10;;;;;;2219072;56;21001;-80
2021/12/18 10:53:25;;;;;;;20.33;10.32;;;6.60;73.80;;;;;;2283052;56;21013;-81
2021/12/18 10:55:59;;;;;;;18.58;10.35;;;6.70;73.90;;;;;;2239722;56;21069;-80
2021/12/18 10:58:33;;;;;;;23.15;11.88;;;6.70;74.00;;;;;;2203991;56;21041;-81
2021/12/18 11:01:10;;;;;;;20.05;10.85;;;6.70;73.90;;;;;;2206552;56;21044;-79
2021/12/18 11:03:49;;;;;;;21.77;11.02;;;6.70;73.80;;;;;;2210049;56;21008;-81
2021/12/18 11:06:22;;;;;;;20.33;11.15;;;6.80;74.00;;;;;;2228708;56;20993;-81
2021/12/18 11:10:11;;;;;;;20.10;11.10;;;6.90;74.40;;;;;;2206616;56;20945;-80
2021/12/18 11:15:21;;;;;;;16.77;9.40;;;7.00;74.20;;;;;;2244466;56;21954;-80
2021/12/18 11:17:48;;;;;;;18.35;10.55;;;7.00;74.10;;;;;;2240916;56;21021;-80
2021/12/18 11:20:14;;;;;;;20.65;11.45;;;7.10;74.10;;;;;;2258096;56;21032;-81
2021/12/18 11:22:41;;;;;;;19.33;10.93;;;7.10;73.80;;;;;;2306102;56;20998;-81
2021/12/18 11:25:09;;;;;;;18.30;10.18;;;7.10;73.60;;;;;;2237469;56;21032;-80
2021/12/18 11:27:36;;;;;;;20.65;11.73;;;7.10;73.50;;;;;;2253931;56;20961;-77
2021/12/18 11:30:12;;;;;;;22.08;11.43;;;7.10;73.40;;;;;;2242745;56;21141;-80
2021/12/18 11:32:40;;;;;;;20.00;11.70;;;7.10;73.20;;;;;;2216719;56;20937;-81
2021/12/18 11:35:09;;;;;;;19.85;10.85;;;7.10;73.40;;;;;;2276854;56;21017;-81
2021/12/18 11:37:51;;;;;;;18.77;10.38;;;7.20;73.60;;;;;;2233845;56;21019;-80
2021/12/18 11:40:25;;;;;;;20.83;10.98;;;7.20;73.60;;;;;;2328975;56;21109;-80
2021/12/18 11:42:52;;;;;;;17.95;10.27;;;7.20;73.90;;;;;;2222416;56;21038;-79
2021/12/18 11:45:18;;;;;;;19.17;10.80;;;7.20;74.50;;;;;;2310571;56;21857;-77
2021/12/18 11:47:54;;;;;;;19.37;10.82;;;7.30;75.00;;;;;;2221296;56;21033;-80
2021/12/18 11:50:28;;;;;;;18.70;10.75;;;7.40;75.80;;;;;;2256880;56;21017;-80
2021/12/18 11:53:33;;;;;;;21.45;12.05;;;7.50;76.10;;;;;;2248078;56;21009;-81
2021/12/18 11:56:00;;;;;;;18.90;10.52;;;7.70;75.70;;;;;;2350223;56;20966;-80
2021/12/18 11:58:28;;;;;;;20.80;11.55;;;7.80;76.10;;;;;;2214611;56;21045;-79
2021/12/18 12:01:02;;;;;;;19.00;11.20;;;7.90;75.90;;;;;;2233365;56;20977;-81
2021/12/18 12:03:38;;;;;;;20.62;11.95;;;7.90;75.40;;;;;;2214965;56;21429;-81
2021/12/18 12:06:28;;;;;;;26.67;14.35;;;8.00;75.00;;;;;;2222546;56;21021;-80
2021/12/18 12:09:34;;;;;;;29.30;16.10;;;8.10;74.60;;;;;;2440893;56;21489;-81
2021/12/18 12:12:04;;;;;;;32.83;18.65;;;8.10;73.90;;;;;;2227248;56;21814;-81
2021/12/18 12:14:32;;;;;;;28.25;15.30;;;8.10;74.40;;;;;;2214385;56;20978;-81
2021/12/18 12:17:01;;;;;;;25.60;14.32;;;8.20;74.40;;;;;;2282388;56;21059;-80
2021/12/18 12:20:05;;;;;;;23.95;14.05;;;8.20;74.50;;;;;;2275916;56;20926;-81
2021/12/18 12:22:36;;;;;;;;;;;8.30;74.30;;;;;;2247666;56;21770;-80
2021/12/18 12:25:06;;;;;;;22.67;11.30;;;8.30;73.90;;;;;;2207038;56;20366;-81
2021/12/18 12:27:36;;;;;;;19.62;11.32;;;8.40;75.30;;;;;;2212515;56;20913;-79
2021/12/18 12:30:06;;;;;;;22.25;12.98;;;8.50;76.00;;;;;;2309748;56;21667;-80
2021/12/18 12:32:34;;;;;;;22.37;12.68;;;8.60;76.50;;;;;;2219552;56;21065;-80
2021/12/18 12:35:08;;;;;;;21.67;12.43;;;8.80;77.10;;;;;;2219453;56;21706;-80
2021/12/18 12:37:40;;;;;;;19.83;11.77;;;8.90;77.30;;;;;;2223811;56;21778;-81
2021/12/18 12:40:11;;;;;;;22.77;12.52;;;9.10;77.70;;;;;;2285619;56;21264;-80
2021/12/18 12:42:38;;;;;;;19.73;11.77;;;9.30;78.00;;;;;;2279660;56;20986;-79
2021/12/18 12:45:11;;;;;;;22.58;12.48;;;9.50;77.90;;;;;;2215541;56;20997;-80
2021/12/18 12:47:37;;;;;;;20.85;12.23;;;9.70;77.60;;;;;;2369220;56;21455;-81
2021/12/18 12:50:26;;;;;;;19.95;12.57;;;9.80;76.90;;;;;;2207115;56;20957;-80
2021/12/18 12:53:02;;;;;;;21.65;12.35;;;10.00;74.70;;;;;;2207114;56;20978;-80
2021/12/18 12:55:30;;;;;;;22.73;12.35;;;10.20;75.00;;;;;;2243559;57;20906;-80
2021/12/18 12:57:58;;;;;;;20.95;12.65;;;10.30;75.20;;;;;;2324873;57;20921;-81
2021/12/18 13:00:34;;;;;;;17.92;11.43;;;10.50;75.00;;;;;;2214470;56;21082;-80
2021/12/18 13:03:13;;;;;;;18.40;10.80;;;10.60;74.20;;;;;;2243094;57;21262;-77
2021/12/18 13:05:59;;;;;;;20.60;11.20;;;10.70;73.60;;;;;;2250922;56;21005;-81
2021/12/18 13:08:27;;;;;;;19.17;11.55;;;10.80;72.70;;;;;;2217256;56;21068;-80
2021/12/18 13:10:56;;;;;;;16.98;10.88;;;10.90;73.10;;;;;;2208248;56;20938;-80
2021/12/18 13:13:25;;;;;;;18.33;10.82;;;11.10;73.30;;;;;;2206631;56;21090;-81
2021/12/18 13:16:11;;;;;;;16.33;10.48;;;11.20;72.90;;;;;;2353970;56;21065;-81
2021/12/18 13:18:56;;;;;;;16.45;9.98;;;11.30;72.70;;;;;;2241188;55;21587;-81
2021/12/18 13:21:25;;;;;;;15.88;9.88;;;11.40;71.70;;;;;;2380140;56;21090;-79
2021/12/18 13:24:01;;;;;;;16.20;10.18;;;11.50;71.80;;;;;;2338160;56;21733;-81
2021/12/18 13:26:32;;;;;;;16.70;9.80;;;11.50;71.00;;;;;;2223766;56;20974;-81
2021/12/18 13:29:22;;;;;;;15.75;10.07;;;11.60;71.10;;;;;;2233479;56;20918;-81
2021/12/18 13:31:54;;;;;;;15.52;9.70;;;11.70;70.80;;;;;;2210776;56;20953;-81
2021/12/18 13:34:39;;;;;;;14.20;8.35;;;11.70;70.40;;;;;;2213866;56;20950;-80
2021/12/18 13:37:11;;;;;;;13.60;8.43;;;11.80;69.80;;;;;;2271179;56;21996;-80
2021/12/18 13:39:42;;;;;;;13.62;8.65;;;11.80;70.40;;;;;;2382779;56;21501;-80
2021/12/18 13:42:18;;;;;;;13.68;8.90;;;11.90;70.70;;;;;;2240423;56;20910;-80
2021/12/18 13:45:01;;;;;;;14.10;8.32;;;11.90;70.30;;;;;;2323924;56;21036;-80
2021/12/18 13:47:32;;;;;;;14.27;9.20;;;12.00;70.50;;;;;;2287381;56;21013;-81
2021/12/18 13:50:19;;;;;;;13.80;8.65;;;12.00;70.20;;;;;;2207065;56;20974;-80
2021/12/18 13:52:52;;;;;;;11.57;7.05;;;12.00;69.40;;;;;;2267478;56;21895;-80
2021/12/18 13:56:05;;;;;;;11.32;7.35;;;11.90;69.00;;;;;;2240567;56;21912;-80
2021/12/18 13:58:32;;;;;;;11.15;5.82;;;11.80;67.60;;;;;;2286030;56;21065;-81
2021/12/18 14:01:09;;;;;;;11.18;6.10;;;11.70;68.60;;;;;;2236310;56;21096;-81
2021/12/18 14:04:37;;;;;;;11.75;6.87;;;11.60;68.00;;;;;;2294161;56;20926;-82
2021/12/18 14:07:03;;;;;;;10.93;6.12;;;11.50;67.40;;;;;;2232374;56;21085;-82
2021/12/18 14:09:33;;;;;;;12.23;7.87;;;11.40;68.50;;;;;;2241290;56;20977;-82
2021/12/18 14:12:11;;;;;;;12.73;7.87;;;11.20;68.30;;;;;;2225195;56;20961;-81
2021/12/18 14:14:48;;;;;;;16.15;9.95;;;11.10;67.80;;;;;;2292610;57;21403;-80
2021/12/18 14:17:37;;;;;;;16.17;9.63;;;11.00;68.10;;;;;;2304745;56;21032;-81
2021/12/18 14:20:09;;;;;;;18.00;10.10;;;10.80;68.00;;;;;;2306787;56;21049;-82
2021/12/18 14:22:37;;;;;;;15.00;8.30;;;10.70;68.10;;;;;;2240319;56;21870;-80
2021/12/18 14:25:15;;;;;;;14.20;8.35;;;10.60;68.30;;;;;;2236704;56;20970;-80
2021/12/18 14:27:49;;;;;;;14.57;8.57;;;10.40;67.90;;;;;;2300319;56;21002;-80
2021/12/18 14:30:21;;;;;;;13.85;7.72;;;10.30;68.10;;;;;;2207201;56;21042;-81
2021/12/18 14:32:54;;;;;;;16.65;8.70;;;10.20;68.30;;;;;;2226437;56;21080;-81
2021/12/18 14:35:21;;;;;;;14.85;7.87;;;10.10;68.60;;;;;;2386080;56;21913;-80
2021/12/18 14:37:57;;;;;;;15.13;8.98;;;10.00;68.70;;;;;;2300232;56;21010;-80
2021/12/18 14:40:25;;;;;;;14.85;8.85;;;9.90;69.40;;;;;;2234588;56;20950;-82
2021/12/18 14:43:13;;;;;;;14.65;8.43;;;9.80;69.70;;;;;;2260611;56;20938;-81
2021/12/18 14:45:42;;;;;;;12.85;7.18;;;9.70;69.20;;;;;;2277539;56;20986;-81
2021/12/18 14:48:10;;;;;;;14.07;7.87;;;9.60;69.70;;;;;;2227325;56;20969;-80
2021/12/18 14:50:47;;;;;;;12.75;7.60;;;9.50;69.70;;;;;;2281212;56;20999;-81
2021/12/18 14:53:17;;;;;;;12.90;8.00;;;9.50;69.50;;;;;;2215493;57;21029;-79
2021/12/18 14:55:53;;;;;;;14.25;7.72;;;9.30;69.60;;;;;;2219756;57;21065;-81
2021/12/18 14:58:27;;;;;;;12.40;7.28;;;9.20;69.30;;;;;;2291595;56;20981;-81
2021/12/18 15:00:58;;;;;;;15.43;7.85;;;9.20;69.40;;;;;;2250714;56;21080;-79
2021/12/18 15:03:29;;;;;;;15.77;8.88;;;9.10;69.50;;;;;;2377670;56;21049;-81
2021/12/18 15:06:20;;;;;;;14.57;8.48;;;9.00;69.60;;;;;;2259374;56;20960;-80
2021/12/18 15:09:28;;;;;;;14.63;7.80;;;8.90;69.30;;;;;;2284576;56;20994;-77
2021/12/18 15:11:58;;;;;;;14.68;7.62;;;8.80;68.80;;;;;;2336005;56;20997;-81
2021/12/18 15:14:33;;;;;;;15.05;7.80;;;8.70;69.50;;;;;;2240250;56;21502;-80
2021/12/18 15:17:08;;;;;;;14.68;7.93;;;8.50;69.10;;;;;;2279766;56;20960;-81
2021/12/18 15:19:35;;;;;;;14.40;7.57;;;8.50;69.20;;;;;;2207367;56;20998;-80
2021/12/18 15:22:04;;;;;;;16.10;8.43;;;8.40;69.30;;;;;;2206811;56;20942;-81
2021/12/18 15:24:32;;;;;;;15.23;7.65;;;8.30;69.40;;;;;;2310268;56;21001;-80
2021/12/18 15:27:00;;;;;;;14.30;8.15;;;8.20;69.50;;;;;;2243809;56;21060;-81
2021/12/18 15:29:35;;;;;;;15.18;8.70;;;8.10;69.50;;;;;;2224219;56;21407;-79
2021/12/18 15:32:02;;;;;;;12.60;6.95;;;8.00;69.60;;;;;;2357772;56;21065;-81
2021/12/18 15:34:29;;;;;;;15.38;7.37;;;7.90;69.60;;;;;;2250956;56;20938;-80
2021/12/18 15:37:01;;;;;;;12.90;7.18;;;7.90;69.70;;;;;;2267234;56;20995;-80
2021/12/18 15:39:30;;;;;;;15.38;7.65;;;7.80;69.60;;;;;;2207083;56;20946;-80
2021/12/18 15:41:56;;;;;;;13.05;6.78;;;7.70;69.70;;;;;;2244143;56;20964;-80
2021/12/18 15:44:26;;;;;;;9.80;5.82;;;7.70;69.80;;;;;;2300878;56;21033;-80
2021/12/18 15:46:53;;;;;;;12.82;6.00;;;7.60;69.80;;;;;;2239545;56;21009;-79
2021/12/18 15:49:20;;;;;;;13.30;6.80;;;7.60;70.00;;;;;;2223093;56;20998;-80
2021/12/18 15:51:46;;;;;;;13.98;6.68;;;7.50;70.00;;;;;;2212193;56;20985;-80
2021/12/18 15:54:13;;;;;;;12.30;6.80;;;7.50;70.10;;;;;;2403306;56;21074;-79
2021/12/18 15:56:43;;;;;;;11.93;6.40;;;7.40;70.10;;;;;;2211730;56;20918;-79
2021/12/18 15:59:09;;;;;;;10.85;5.62;;;7.40;70.10;;;;;;2220036;56;21461;-79
2021/12/18 16:01:36;;;;;;;12.37;6.47;;;7.30;70.20;;;;;;2213686;56;21017;-81
2021/12/18 16:04:02;;;;;;;12.35;6.22;;;7.30;70.30;;;;;;2225124;56;21914;-80
2021/12/18 16:06:30;;;;;;;14.87;7.43;;;7.20;70.30;;;;;;2209995;56;20942;-80
2021/12/18 16:08:57;;;;;;;13.25;6.78;;;7.20;70.30;;;;;;2208386;56;20966;-80
2021/12/18 16:11:24;;;;;;;12.65;6.32;;;7.20;70.50;;;;;;2229171;56;21038;-78
2021/12/18 16:13:55;;;;;;;11.73;6.40;;;7.20;70.60;;;;;;2248784;57;20962;-80
2021/12/18 16:16:22;;;;;;;11.00;6.30;;;7.20;70.70;;;;;;2209208;57;21318;-79
2021/12/18 16:18:48;;;;;;;13.15;6.20;;;7.10;70.70;;;;;;2210462;56;21040;-80
2021/12/18 16:21:16;;;;;;;14.00;7.68;;;7.10;70.80;;;;;;2373172;56;20969;-80
2021/12/18 16:23:42;;;;;;;15.07;6.95;;;7.10;70.80;;;;;;2218410;56;20969;-78
2021/12/18 16:26:09;;;;;;;14.68;6.85;;;7.10;70.80;;;;;;2206450;56;20937;-81
2021/12/18 16:28:41;;;;;;;13.57;7.32;;;7.10;70.80;;;;;;2236205;56;21166;-79
2021/12/18 16:31:23;;;;;;;13.40;7.00;;;7.10;70.70;;;;;;2240094;56;21884;-79
2021/12/18 16:33:53;;;;;;;13.20;7.30;;;7.00;70.70;;;;;;2233880;56;21013;-80
2021/12/18 16:36:20;;;;;;;14.80;7.00;;;7.00;70.70;;;;;;2359434;56;20955;-79
2021/12/18 16:38:47;;;;;;;16.35;7.55;;;6.90;70.70;;;;;;2213677;56;20949;-79
2021/12/18 16:41:17;;;;;;;15.50;7.20;;;6.90;70.80;;;;;;2221545;56;20981;-79
2021/12/18 16:43:44;;;;;;;16.95;8.10;;;6.90;70.80;;;;;;2373142;56;20989;-79
2021/12/18 16:46:11;;;;;;;14.70;6.75;;;6.90;70.90;;;;;;2234793;56;20989;-79
2021/12/18 16:48:38;;;;;;;14.32;6.87;;;6.90;70.90;;;;;;2222862;56;21615;-79
2021/12/18 16:51:05;;;;;;;15.57;7.53;;;6.90;71.00;;;;;;2212471;56;21766;-79
2021/12/18 16:53:31;;;;;;;14.32;7.53;;;6.80;71.00;;;;;;2207031;56;20954;-81
2021/12/18 16:55:59;;;;;;;14.70;7.65;;;6.90;71.20;;;;;;2223557;56;20977;-79
2021/12/18 16:58:26;;;;;;;12.77;6.85;;;6.80;71.20;;;;;;2216589;56;21041;-80
2021/12/18 17:00:56;;;;;;;13.90;7.47;;;6.80;71.20;;;;;;2228751;56;21029;-78
2021/12/18 17:03:23;;;;;;;14.23;6.82;;;6.80;71.20;;;;;;2257281;56;21084;-79
2021/12/18 17:05:50;;;;;;;11.85;6.30;;;6.80;71.30;;;;;;2290279;56;21005;-80
2021/12/18 17:08:17;;;;;;;14.55;6.90;;;6.80;71.40;;;;;;2231433;56;20973;-79
2021/12/18 17:10:44;;;;;;;14.05;7.55;;;6.80;71.50;;;;;;2334576;56;21013;-79
2021/12/18 17:13:12;;;;;;;14.98;7.65;;;6.80;71.50;;;;;;2219195;56;20994;-80
2021/12/18 17:15:41;;;;;;;13.73;7.82;;;6.80;71.60;;;;;;2226191;56;21561;-80
2021/12/18 17:18:12;;;;;;;12.95;6.93;;;6.80;71.50;;;;;;2435242;56;20993;-79
2021/12/18 17:20:41;;;;;;;15.15;6.85;;;6.80;71.50;;;;;;2436608;56;20938;-81
2021/12/18 17:23:07;;;;;;;12.35;6.62;;;6.80;71.50;;;;;;2259831;56;20950;-78