Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:41;;;;;;;16.67;9.25;;;;;;;8.33;100.00;99344.56;1619398;85;21152;-59
2022/02/08 00:03:08;;;;;;;28.05;12.50;;;;;;;8.53;100.00;99346.83;1679123;85;20950;-59
2022/02/08 00:05:37;;;;;;;21.65;10.50;;;;;;;8.59;100.00;99344.45;1686829;85;20993;-63
2022/02/08 00:08:04;;;;;;;18.73;10.90;;;;;;;8.66;100.00;99333.09;1686257;85;21053;-70
2022/02/08 00:10:33;;;;;;;18.20;10.72;;;;;;;8.60;100.00;99336.95;1685825;83;21076;-61
2022/02/08 00:12:59;;;;;;;26.75;11.93;;;;;;;8.47;100.00;99334.59;1686674;85;21141;-60
2022/02/08 00:15:26;;;;;;;23.47;11.12;;;;;;;8.56;100.00;99338.33;1686768;83;21081;-60
2022/02/08 00:17:53;;;;;;;23.02;12.20;;;;;;;8.60;100.00;99331.75;1686287;85;21021;-68
2022/02/08 00:20:20;;;;;;;20.80;11.73;;;;;;;8.63;100.00;99326.18;1684968;83;20998;-61
2022/02/08 00:22:46;;;;;;;75.20;33.40;;;;;;;8.63;100.00;99322.28;1686739;83;21770;-59
2022/02/08 00:25:13;;;;;;;28.02;15.60;;;;;;;8.60;100.00;99327.86;1686456;85;21231;-59
2022/02/08 00:27:40;;;;;;;23.18;13.28;;;;;;;8.70;100.00;99317.92;1686301;85;21096;-66
2022/02/08 00:30:08;;;;;;;18.62;10.50;;;;;;;8.78;100.00;99316.45;1685301;85;21151;-60
2022/02/08 00:32:35;;;;;;;16.77;11.00;;;;;;;8.75;100.00;99311.63;1686429;83;21155;-59
2022/02/08 00:35:02;;;;;;;16.93;10.45;;;;;;;8.80;100.00;99310.58;1686453;85;21097;-60
2022/02/08 00:37:29;;;;;;;16.87;9.75;;;;;;;8.77;100.00;99310.45;1686454;84;21150;-61
2022/02/08 00:39:56;;;;;;;20.32;8.38;;;;;;;8.82;100.00;99307.27;1685456;85;21535;-61
2022/02/08 00:42:24;;;;;;;20.00;10.13;;;;;;;8.88;100.00;99309.09;1685674;83;21312;-61
2022/02/08 00:44:59;;;;;;;21.77;9.80;;;;;;;8.89;100.00;99312.50;1680643;85;22405;-61
2022/02/08 00:47:37;;;;;;;43.52;26.90;;;;;;;8.94;100.00;99312.70;1685288;83;20981;-61
2022/02/08 00:50:08;;;;;;;66.85;30.77;;;;;;;8.83;100.00;99308.89;1685348;84;22385;-69
2022/02/08 00:52:37;;;;;;;26.70;14.78;;;;;;;8.73;100.00;99303.25;1686724;83;22344;-59
2022/02/08 00:55:08;;;;;;;19.67;11.33;;;;;;;8.63;100.00;99308.80;1686513;85;21085;-59
2022/02/08 00:57:34;;;;;;;19.40;10.93;;;;;;;8.60;100.00;99307.08;1686777;83;21037;-60
2022/02/08 01:00:01;;;;;;;17.45;10.78;;;;;;;8.56;100.00;99307.16;1685348;85;21078;-63
2022/02/08 01:02:28;;;;;;;19.45;12.03;;;;;;;8.46;100.00;99304.44;1686617;85;22612;-61
2022/02/08 01:04:58;;;;;;;25.95;14.05;;;;;;;8.57;100.00;99309.58;1678504;85;21541;-59
2022/02/08 01:07:24;;;;;;;26.62;14.18;;;;;;;8.58;100.00;99309.08;1676517;84;21540;-63
2022/02/08 01:09:57;;;;;;;22.73;13.53;;;;;;;8.67;100.00;99298.81;1675912;85;21539;-60
2022/02/08 01:12:23;;;;;;;24.30;11.73;;;;;;;8.62;100.00;99306.41;1676562;85;21040;-61
2022/02/08 01:14:54;;;;;;;22.45;11.63;;;;;;;8.74;100.00;99301.75;1676837;85;21213;-61
2022/02/08 01:17:23;;;;;;;21.42;11.93;;;;;;;8.81;100.00;99302.28;1676732;84;20989;-61
2022/02/08 01:19:58;;;;;;;25.75;13.90;;;;;;;8.69;100.00;99302.03;1676364;85;21103;-62
2022/02/08 01:22:21;;;;;;;23.90;12.00;;;;;;;8.40;100.00;99298.70;1675818;84;20934;-61
2022/02/08 01:24:48;;;;;;;21.02;10.72;;;;;;;8.70;100.00;99299.23;1676751;84;22556;-60
2022/02/08 01:27:19;;;;;;;17.45;10.80;;;;;;;8.61;100.00;99304.80;1676439;84;21198;-69
2022/02/08 01:37:59;;;;;;;46.23;24.10;;;;;;;8.29;100.00;99305.70;1676697;85;21112;-64
2022/02/08 01:40:51;;;;;;;46.80;21.90;;;;;;;8.35;100.00;99307.54;1674671;85;23094;-60
2022/02/08 01:48:41;;;;;;;30.55;16.40;;;;;;;8.27;100.00;99309.00;1654189;85;21193;-67
2022/02/08 01:50:55;;;;;;;27.30;13.98;;;;;;;8.26;100.00;99313.89;1673870;84;22458;-60
2022/02/08 01:53:22;;;;;;;25.57;12.90;;;;;;;8.34;100.00;99304.64;1676252;85;21137;-60
2022/02/08 01:55:52;;;;;;;22.50;12.37;;;;;;;8.40;100.00;99306.98;1676733;85;21083;-60
2022/02/08 01:58:21;;;;;;;;;;;;;;;8.16;100.00;99302.54;1679278;84;21056;-60
2022/02/08 02:00:47;;;;;;;28.87;13.32;;;;;;;8.23;100.00;99308.58;1675972;84;20116;-70
2022/02/08 02:03:16;;;;;;;25.57;12.98;;;;;;;8.03;100.00;99311.05;1676730;84;22410;-59
2022/02/08 02:05:43;;;;;;;19.67;11.95;;;;;;;8.26;100.00;99311.30;1676667;85;21230;-60
2022/02/08 02:08:09;;;;;;;32.42;16.07;;;;;;;8.36;100.00;99313.03;1676809;85;21502;-60
2022/02/08 02:10:39;;;;;;;25.27;15.70;;;;;;;8.42;100.00;99308.41;1675824;85;22299;-69
2022/02/08 02:13:14;;;;;;;29.55;14.03;;;;;;;8.51;100.00;99306.45;1676975;85;21380;-60
2022/02/08 02:15:38;;;;;;;21.12;12.58;;;;;;;8.52;100.00;99302.84;1675882;85;21093;-60
2022/02/08 02:18:05;;;;;;;28.65;14.07;;;;;;;8.51;100.00;99300.75;1676588;85;21156;-61
2022/02/08 02:20:33;;;;;;;30.48;15.78;;;;;;;8.36;100.00;99306.54;1676315;85;21143;-71
2022/02/08 02:23:00;;;;;;;31.50;16.05;;;;;;;8.30;100.00;99307.32;1676432;85;21473;-60
2022/02/08 02:25:31;;;;;;;26.70;14.55;;;;;;;8.31;100.00;99312.81;1676455;85;21105;-62
2022/02/08 02:28:01;;;;;;;26.93;13.22;;;;;;;8.36;100.00;99303.14;1676782;85;21054;-60
2022/02/08 02:30:31;;;;;;;25.27;14.18;;;;;;;8.66;100.00;99301.13;1676413;85;21804;-70
2022/02/08 02:32:59;;;;;;;31.50;17.00;;;;;;;8.68;100.00;99306.94;1675784;85;21184;-60
2022/02/08 02:35:27;;;;;;;27.00;15.55;;;;;;;8.61;100.00;99301.70;1676556;85;21049;-62
2022/02/08 02:37:55;;;;;;;32.30;15.35;;;;;;;8.68;100.00;99299.14;1676143;84;21147;-63
2022/02/08 02:40:23;;;;;;;33.73;15.08;;;;;;;8.61;100.00;99299.11;1676951;84;21010;-62
2022/02/08 02:42:53;;;;;;;31.20;16.30;;;;;;;8.72;100.00;99296.45;1675565;85;21293;-60
2022/02/08 02:45:21;;;;;;;30.57;15.25;;;;;;;8.67;100.00;99296.22;1675968;85;22373;-61
2022/02/08 02:47:52;;;;;;;36.80;18.48;;;;;;;8.71;100.00;99296.13;1632007;85;21142;-60
2022/02/08 02:50:21;;;;;;;37.73;19.90;;;;;;;8.69;100.00;99298.94;1675961;84;20973;-72
2022/02/08 02:52:48;;;;;;;33.98;16.80;;;;;;;8.71;100.00;99289.64;1675771;84;22871;-61
2022/02/08 02:55:16;;;;;;;32.93;15.20;;;;;;;8.64;100.00;99291.44;1676874;85;21163;-61
2022/02/08 02:57:49;;;;;;;30.10;15.83;;;;;;;8.71;100.00;99294.84;1661537;86;21481;-62
2022/02/08 03:00:33;;;;;;;30.30;17.45;;;;;;;8.71;100.00;99298.73;1676890;85;20992;-61
2022/02/08 03:02:54;;;;;;;27.25;15.85;;;;;;;8.84;100.00;99294.89;1672545;85;21033;-62
2022/02/08 03:18:45;;;;;;;37.15;15.60;;;;;;;8.82;100.00;99303.88;1676818;85;20962;-63
2022/02/08 03:21:12;;;;;;;38.33;15.95;;;;;;;8.81;100.00;99309.57;1676893;85;21531;-61
2022/02/08 03:23:39;;;;;;;34.23;16.87;;;;;;;8.76;100.00;99308.06;1675683;85;21021;-66
2022/02/08 03:26:06;;;;;;;31.10;16.05;;;;;;;8.77;100.00;99306.56;1676953;85;21502;-60
2022/02/08 03:28:35;;;;;;;36.10;17.23;;;;;;;8.85;100.00;99307.38;1676410;84;21025;-61
2022/02/08 03:31:02;;;;;;;37.75;16.05;;;;;;;8.95;100.00;99306.03;1676981;84;20973;-61
2022/02/08 03:33:31;;;;;;;36.33;16.02;;;;;;;9.08;100.00;99307.05;1676655;85;21163;-67
2022/02/08 03:35:59;;;;;;;33.83;16.12;;;;;;;8.97;100.00;99311.81;1665598;85;21019;-61
2022/02/08 03:38:36;;;;;;;37.50;16.90;;;;;;;9.00;100.00;99309.33;1676842;85;20991;-60
2022/02/08 03:41:02;;;;;;;;;;;;;;;8.96;100.00;99313.32;1669502;85;21003;-60
2022/02/08 03:43:32;;;;;;;31.68;15.35;;;;;;;8.92;100.00;99318.11;1676258;85;20108;-60
2022/02/08 03:46:06;;;;;;;37.70;16.00;;;;;;;9.13;100.00;99317.66;1652139;85;21144;-59
2022/02/08 03:48:33;;;;;;;35.13;16.15;;;;;;;9.16;100.00;99319.36;1647669;87;21027;-61
2022/02/08 03:51:17;;;;;;;34.08;16.17;;;;;;;9.14;100.00;99317.98;1651930;86;20889;-60
2022/02/08 03:53:44;;;;;;;41.48;18.32;;;;;;;9.23;100.00;99316.28;1646744;86;21267;-63
2022/02/08 03:56:12;;;;;;;31.40;14.40;;;;;;;9.51;100.00;99317.95;1677109;85;22361;-59
2022/02/08 03:58:40;;;;;;;35.43;14.95;;;;;;;9.46;100.00;99318.52;1661867;86;21122;-59
2022/02/08 04:06:28;;;;;;;34.53;16.50;;;;;;;9.49;100.00;99316.83;1752048;81;21390;-59
2022/02/08 04:08:57;;;;;;;34.85;16.02;;;;;;;9.16;100.00;99318.56;1750173;81;21010;-61
2022/02/08 04:11:23;;;;;;;33.65;14.87;;;;;;;9.23;100.00;99320.69;1751148;81;21372;-61
2022/02/08 04:14:02;;;;;;;31.95;15.23;;;;;;;9.55;100.00;99330.86;1751824;81;21002;-59
2022/02/08 04:16:30;;;;;;;34.50;15.45;;;;;;;9.68;100.00;99326.15;1749240;81;20992;-60
2022/02/08 04:33:19;;;;;;;37.90;21.23;;;;;;;9.84;100.00;99333.55;1751365;81;20974;-61
2022/02/08 04:35:07;;;;;;;51.02;37.53;;;;;;;9.74;100.00;99331.36;1740487;81;21052;-60
2022/02/08 04:40:31;;;;;;;35.55;20.05;;;;;;;9.80;100.00;99335.45;1751057;81;21025;-61
2022/02/08 04:45:26;;;;;;;30.05;17.00;;;;;;;10.07;100.00;99331.83;1751902;81;21015;-60
2022/02/08 04:50:20;;;;;;;27.93;17.57;;;;;;;10.01;100.00;99331.35;1751565;81;21623;-62
2022/02/08 04:52:48;;;;;;;27.30;17.12;;;;;;;9.93;100.00;99338.08;1751411;81;21047;-61
2022/02/08 04:55:31;;;;;;;28.87;16.30;;;;;;;10.01;100.00;99336.56;1763526;80;20995;-67
2022/02/08 05:00:33;;;;;;;27.93;14.03;;;;;;;9.07;100.00;99345.75;1726269;81;21062;-59
2022/02/08 05:35:52;;;;;;;25.75;16.15;;;;;;;9.06;100.00;99368.86;1739741;81;21043;-61
2022/02/08 05:41:51;;;;;;;23.70;15.75;;;;;;;9.00;100.00;99364.72;1738783;81;21161;-63
2022/02/08 05:43:43;;;;;;;24.32;15.95;;;;;;;8.68;100.00;99373.19;1723780;81;21579;-68
2022/02/08 05:48:26;;;;;;;27.77;16.87;;;;;;;8.10;100.00;99369.98;1742642;81;21126;-60
2022/02/08 05:51:04;;;;;;;25.43;14.85;;;;;;;7.97;100.00;99373.28;1742758;81;20970;-61
2022/02/08 05:53:30;;;;;;;23.35;14.25;;;;;;;8.15;100.00;99374.13;1746377;81;21011;-66
2022/02/08 05:55:56;;;;;;;26.25;13.78;;;;;;;8.29;100.00;99373.20;1734403;81;21141;-63
2022/02/08 05:58:23;;;;;;;24.30;14.63;;;;;;;8.24;100.00;99373.78;1745795;81;21571;-60
2022/02/08 06:00:49;;;;;;;22.30;13.90;;;;;;;8.21;100.00;99373.34;1750194;81;21108;-59
2022/02/08 06:03:18;;;;;;;27.90;15.98;;;;;;;8.25;100.00;99376.67;1748395;81;21508;-69
2022/02/08 06:05:49;;;;;;;27.20;15.20;;;;;;;8.31;100.00;99377.72;1748486;81;21061;-61
2022/02/08 06:08:17;;;;;;;24.02;15.32;;;;;;;8.41;100.00;99376.93;1750221;81;21013;-63
2022/02/08 06:10:49;;;;;;;25.77;13.80;;;;;;;8.44;100.00;99375.23;1750147;81;20970;-59
2022/02/08 06:13:14;;;;;;;24.98;14.15;;;;;;;8.57;100.00;99378.42;1749549;81;21520;-66
2022/02/08 06:15:44;;;;;;;23.00;15.20;;;;;;;8.44;100.00;99375.23;1749532;81;20946;-60
2022/02/08 06:18:12;;;;;;;23.38;15.50;;;;;;;8.31;100.00;99382.92;1744158;81;21806;-60
2022/02/08 06:20:38;;;;;;;40.08;28.60;;;;;;;8.32;100.00;99379.82;1736774;81;21171;-62
2022/02/08 06:23:05;;;;;;;23.87;15.32;;;;;;;8.21;100.00;99381.94;1741545;81;20959;-64
2022/02/08 06:25:33;;;;;;;25.00;15.40;;;;;;;8.45;100.00;99386.45;1731694;80;21056;-66
2022/02/08 06:28:00;;;;;;;23.50;15.18;;;;;;;8.67;100.00;99380.66;1711228;81;21405;-62
2022/02/08 06:30:27;;;;;;;21.95;14.78;;;;;;;8.55;100.00;99383.48;1739848;81;21012;-60
2022/02/08 06:32:56;;;;;;;22.02;14.40;;;;;;;8.68;100.00;99380.98;1742378;81;22426;-61
2022/02/08 06:35:27;;;;;;;19.23;14.00;;;;;;;8.58;100.00;99379.22;1744959;80;21540;-63
2022/02/08 06:37:52;;;;;;;23.95;15.18;;;;;;;8.59;100.00;99376.42;1741634;81;21391;-60
2022/02/08 06:40:19;;;;;;;20.48;14.63;;;;;;;8.50;100.00;99377.58;1741376;81;21543;-62
2022/02/08 06:42:46;;;;;;;25.55;13.98;;;;;;;8.65;100.00;99376.16;1740806;81;21478;-62
2022/02/08 06:45:15;;;;;;;22.80;15.10;;;;;;;8.70;100.00;99373.78;1741568;81;21134;-65
2022/02/08 06:47:43;;;;;;;23.45;15.38;;;;;;;8.66;100.00;99376.45;1740278;81;20929;-60
2022/02/08 06:50:13;;;;;;;27.40;17.52;;;;;;;8.56;100.00;99378.13;1741697;81;21109;-60
2022/02/08 06:52:40;;;;;;;28.42;17.75;;;;;;;8.61;100.00;99384.03;1739418;81;21051;-61
2022/02/08 06:55:08;;;;;;;25.02;17.77;;;;;;;8.64;100.00;99383.66;1741893;81;20919;-60
2022/02/08 06:58:19;;;;;;;25.15;15.20;;;;;;;8.50;100.00;99383.56;1742061;81;21123;-65
2022/02/08 07:00:11;;;;;;;;;;;;;;;8.56;100.00;99379.42;1724398;80;22518;-60
2022/02/08 07:02:36;;;;;;;22.22;14.00;;;;;;;8.44;100.00;99384.31;1744270;80;20161;-60
2022/02/08 07:05:03;;;;;;;25.85;15.98;;;;;;;8.12;100.00;99388.27;1751592;80;21472;-61
2022/02/08 07:07:32;;;;;;;22.07;14.80;;;;;;;8.24;100.00;99393.75;1715900;82;20999;-64
2022/02/08 07:10:00;;;;;;;23.22;14.80;;;;;;;8.29;100.00;99388.28;1718228;82;21322;-62
2022/02/08 07:12:26;;;;;;;24.55;16.23;;;;;;;8.26;100.00;99394.38;1713320;82;21549;-62
2022/02/08 07:14:53;;;;;;;27.02;16.15;;;;;;;8.35;100.00;99397.13;1719496;82;20994;-61
2022/02/08 07:17:20;;;;;;;24.05;15.15;;;;;;;8.45;100.00;99396.33;1714821;81;21002;-63
2022/02/08 07:19:47;;;;;;;19.90;14.47;;;;;;;8.47;100.00;99398.23;1716229;82;21072;-62
2022/02/08 07:22:14;;;;;;;25.30;13.85;;;;;;;8.62;100.00;99405.91;1715546;82;21203;-62
2022/02/08 07:24:40;;;;;;;25.25;14.38;;;;;;;8.66;100.00;99401.14;1716059;81;21066;-61
2022/02/08 07:27:07;;;;;;;22.50;14.75;;;;;;;8.61;100.00;99402.22;1712268;81;21445;-61
2022/02/08 07:29:38;;;;;;;22.58;13.72;;;;;;;8.61;100.00;99399.63;1730473;81;21077;-63
2022/02/08 07:32:05;;;;;;;26.15;13.72;;;;;;;8.47;100.00;99399.53;1730139;81;21074;-61
2022/02/08 07:34:43;;;;;;;29.52;15.88;;;;;;;8.40;100.00;99404.38;1726255;81;22479;-62
2022/02/08 07:39:46;;;;;;;31.97;19.50;;;;;;;8.38;100.00;99410.27;1744442;80;20903;-62
2022/02/08 07:42:07;;;;;;;31.52;18.82;;;;;;;8.29;100.00;99414.25;1751250;80;21052;-61
2022/02/08 07:44:34;;;;;;;32.10;19.82;;;;;;;8.29;100.00;99412.15;1751348;80;21562;-61
2022/02/08 07:47:03;;;;;;;33.85;19.52;;;;;;;8.43;100.00;99413.89;1749140;80;21793;-63
2022/02/08 07:49:32;;;;;;;29.67;17.98;;;;;;;8.46;100.00;99414.81;1749889;80;20995;-64
2022/02/08 07:51:58;;;;;;;32.65;18.30;;;;;;;8.52;100.00;99415.83;1731579;81;20989;-68
2022/02/08 07:54:25;;;;;;;29.80;17.42;;;;;;;8.51;100.00;99420.73;1733861;81;21135;-63
2022/02/08 07:56:52;;;;;;;27.95;16.40;;;;;;;8.57;100.00;99416.58;1732643;81;21097;-65
2022/02/08 07:59:20;;;;;;;27.60;17.20;;;;;;;8.58;100.00;99419.48;1734098;81;21144;-63
2022/02/08 08:01:46;;;;;;;27.10;15.15;;;;;;;8.58;100.00;99415.58;1734811;81;21027;-62
2022/02/08 08:04:13;;;;;;;21.80;12.82;;;;;;;8.66;100.00;99420.63;1734739;81;20984;-68
2022/02/08 08:06:42;;;;;;;25.72;14.58;;;;;;;8.68;100.00;99418.66;1734544;82;21045;-63
2022/02/08 08:09:08;;;;;;;18.82;12.43;;;;;;;8.72;100.00;99428.97;1735541;81;20976;-63
2022/02/08 08:11:37;;;;;;;22.55;12.75;;;;;;;8.79;100.00;99424.61;1735723;81;21416;-65
2022/02/08 08:14:06;;;;;;;17.75;10.60;;;;;;;8.91;100.00;99419.67;1718787;82;21543;-68
2022/02/08 08:21:40;;;;;;;27.58;13.22;;;;;;;9.11;100.00;99426.26;1751684;80;20993;-62
2022/02/08 08:24:08;;;;;;;43.85;21.80;;;;;;;9.26;100.00;99420.42;1753988;80;21139;-67
2022/02/08 08:26:36;;;;;;;38.53;20.43;;;;;;;9.33;100.00;99425.15;1736436;80;22133;-61
2022/02/08 08:29:04;;;;;;;31.27;15.48;;;;;;;9.30;100.00;99422.13;1748359;80;21098;-65
2022/02/08 08:31:31;;;;;;;25.68;14.70;;;;;;;9.41;100.00;99421.56;1748877;80;21007;-63
2022/02/08 08:33:57;;;;;;;21.52;12.20;;;;;;;9.63;100.00;99426.13;1744255;80;21092;-62
2022/02/08 08:36:25;;;;;;;21.65;12.25;;;;;;;9.61;100.00;99415.91;1745203;80;21117;-63
2022/02/08 08:38:54;;;;;;;22.22;12.23;;;;;;;9.58;100.00;99419.40;1750279;81;21034;-62
2022/02/08 08:44:19;;;;;;;21.62;12.68;;;;;;;9.59;100.00;99418.42;1748867;81;20899;-62
2022/02/08 08:51:55;;;;;;;19.30;12.00;;;;;;;9.30;100.00;99418.23;1715246;83;21022;-63
2022/02/08 08:54:20;;;;;;;22.48;12.88;;;;;;;9.30;100.00;99415.63;1749049;80;21006;-61
2022/02/08 08:56:49;;;;;;;21.85;13.10;;;;;;;9.54;100.00;99412.48;1751945;80;21485;-65
2022/02/08 08:59:16;;;;;;;22.02;12.18;;;;;;;9.56;100.00;99411.00;1748996;80;21580;-61
2022/02/08 09:01:43;;;;;;;19.87;11.28;;;;;;;9.60;100.00;99410.91;1753448;80;21148;-63
2022/02/08 09:04:09;;;;;;;18.85;11.03;;;;;;;9.82;100.00;99411.05;1749820;80;21331;-67
2022/02/08 09:06:36;;;;;;;20.90;12.35;;;;;;;9.96;100.00;99405.33;1750417;80;21201;-61
2022/02/08 09:09:08;;;;;;;24.18;12.37;;;;;;;9.83;100.00;99413.94;1743431;80;20990;-62
2022/02/08 09:12:00;;;;;;;20.60;12.63;;;;;;;9.24;100.00;99414.13;1744958;80;21125;-61
2022/02/08 09:14:25;;;;;;;17.50;11.10;;;;;;;9.09;100.00;99415.23;1750221;81;21136;-62
2022/02/08 09:17:17;;;;;;;22.42;12.28;;;;;;;9.31;100.00;99412.02;1750517;81;21069;-60
2022/02/08 09:19:51;;;;;;;22.00;12.60;;;;;;;9.20;100.00;99412.08;1742882;81;21068;-61
2022/02/08 09:23:08;;;;;;;24.77;14.98;;;;;;;9.28;100.00;99408.03;1719010;81;21053;-61
2022/02/08 09:32:14;;;;;;;31.68;23.60;;;;;;;9.13;100.00;99411.25;1720466;81;21049;-62
2022/02/08 09:34:34;;;;;;;24.10;17.98;;;;;;;9.11;100.00;99416.66;1729755;81;21978;-62
2022/02/08 09:37:00;;;;;;;27.58;17.05;;;;;;;9.21;100.00;99408.51;1725806;81;21051;-61
2022/02/08 09:39:27;;;;;;;21.42;14.33;;;;;;;9.15;100.00;99415.77;1741642;80;21079;-64
2022/02/08 09:41:53;;;;;;;20.95;11.93;;;;;;;9.40;100.00;99412.17;1723329;82;20990;-68
2022/02/08 09:44:25;;;;;;;21.30;12.25;;;;;;;9.15;100.00;99415.27;1749028;80;21699;-66
2022/02/08 09:46:48;;;;;;;18.37;11.65;;;;;;;9.24;100.00;99417.19;1749447;80;21678;-60
2022/02/08 09:49:15;;;;;;;21.30;12.53;;;;;;;9.21;100.00;99413.70;1727705;82;21136;-61
2022/02/08 09:51:47;;;;;;;21.33;12.43;;;;;;;9.11;100.00;99414.56;1652172;82;21143;-68
2022/02/08 09:54:10;;;;;;;21.12;11.20;;;;;;;8.95;100.00;99424.29;1713481;81;21030;-61
2022/02/08 09:56:36;;;;;;;33.25;22.48;;;;;;;9.05;100.00;99417.92;1718296;82;21008;-60
2022/02/08 09:59:04;;;;;;;18.75;14.38;;;;;;;9.00;100.00;99423.20;1724741;82;21096;-64
2022/02/08 10:01:31;;;;;;;23.40;17.73;;;;;;;8.99;100.00;99419.52;1713768;81;21077;-63
2022/02/08 10:04:01;;;;;;;22.65;16.50;;;;;;;8.97;100.00;99419.69;1750685;80;21125;-70
2022/02/08 10:06:29;;;;;;;24.55;15.85;;;;;;;8.69;100.00;99421.05;1753820;80;21157;-61
2022/02/08 10:09:08;;;;;;;19.42;12.93;;;;;;;8.88;100.00;99420.05;1752693;80;21040;-60
2022/02/08 10:11:54;;;;;;;18.98;12.35;;;;;;;8.91;100.00;99416.58;1758468;80;21018;-69
2022/02/08 10:22:36;;;;;;;25.15;15.53;;;;;;;9.29;100.00;99393.23;1758163;80;21059;-60
2022/02/08 10:25:07;;;;;;;29.02;15.95;;;;;;;9.48;100.00;99398.48;1756958;80;21041;-68
2022/02/08 10:27:44;;;;;;;27.07;15.88;;;;;;;9.65;100.00;99395.50;1754338;80;21095;-61
2022/02/08 10:38:46;;;;;;;27.87;14.45;;;;;;;9.70;100.00;99382.72;1760537;80;21056;-59
2022/02/08 10:41:19;;;;;;;23.12;12.85;;;;;;;9.68;100.00;99382.09;1757978;80;20939;-61
2022/02/08 10:44:00;;;;;;;24.87;12.03;;;;;;;9.79;100.00;99382.02;1758772;80;21808;-68
2022/02/08 10:46:29;;;;;;;21.62;11.93;;;;;;;9.81;100.00;99375.62;1753901;80;38733;-60
2022/02/08 10:49:14;;;;;;;20.75;11.25;;;;;;;9.95;100.00;99376.41;1750373;80;21056;-61
2022/02/08 10:51:51;;;;;;;22.90;11.48;;;;;;;10.00;100.00;99375.32;1750508;80;21026;-60
2022/02/08 10:54:34;;;;;;;26.93;13.70;;;;;;;9.85;100.00;99378.12;1718644;81;21020;-60
2022/02/08 10:56:53;;;;;;;86.60;56.08;;;;;;;10.01;100.00;99370.41;1721523;81;21171;-60
2022/02/08 10:59:25;;;;;;;327.47;198.07;;;;;;;10.22;100.00;99367.56;1722697;81;20944;-60
2022/02/08 11:01:56;;;;;;;397.42;211.90;;;;;;;10.05;100.00;99373.41;1729695;81;21724;-61
2022/02/08 11:04:22;;;;;;;105.97;57.83;;;;;;;10.33;100.00;99366.69;1724188;82;21031;-63
2022/02/08 11:06:58;;;;;;;276.18;226.90;;;;;;;10.67;100.00;99365.11;1721779;81;21061;-59
2022/02/08 11:12:09;;;;;;;67.45;40.12;;;;;;;10.48;100.00;99364.16;1725758;81;21085;-59
2022/02/08 11:20:15;;;;;;;29.55;17.80;;;;;;;10.53;100.00;99367.47;1721454;81;22343;-60
2022/02/08 11:22:46;;;;;;;30.00;14.73;;;;;;;10.16;100.00;99376.71;1721293;81;21232;-67
2022/02/08 11:25:26;;;;;;;35.85;22.13;;;;;;;10.15;100.00;99369.88;1720156;81;21020;-68
2022/02/08 11:27:58;;;;;;;25.55;12.63;;;;;;;10.16;100.00;99368.39;1719822;81;21022;-62
2022/02/08 11:30:37;;;;;;;26.95;16.75;;;;;;;10.27;100.00;99365.72;1715794;82;21021;-70
2022/02/08 11:33:22;;;;;;;23.05;13.80;;;;;;;10.15;100.00;99373.31;1721395;82;21089;-64
2022/02/08 11:51:53;;;;;;;17.87;11.45;;;;;;;10.47;100.00;99381.30;1727810;82;21045;-60
2022/02/08 12:09:34;;;;;;;20.95;11.35;;;;;;;10.82;100.00;99403.96;1742150;81;21473;-59
2022/02/08 12:50:51;;;;;;;20.68;11.03;;;;;;;11.11;100.00;99431.36;1718694;81;21048;-60
2022/02/08 12:55:47;;;;;;;21.35;13.32;;;;;;;11.04;100.00;99439.70;1732839;80;21143;-60
2022/02/08 13:00:58;;;;;;;24.90;17.00;;;;;;;11.06;100.00;99448.61;1727405;81;21042;-61
2022/02/08 13:03:36;;;;;;;19.75;11.88;;;;;;;11.06;100.00;99444.70;1724614;81;21015;-60
2022/02/08 13:14:41;;;;;;;23.47;13.90;;;;;;;10.88;100.00;99458.41;1705296;82;21108;-60
2022/02/08 14:13:46;;;;;;;77.25;33.55;;;;;;;9.76;100.00;99474.30;1741478;80;21075;-63
2022/02/08 14:16:14;;;;;;;160.00;61.15;;;;;;;9.86;100.00;99478.62;1740155;81;21113;-60
2022/02/08 14:21:35;;;;;;;40.83;21.85;;;;;;;10.50;100.00;99472.61;1752027;81;21125;-60
2022/02/08 14:37:20;;;;;;;127.72;62.25;;;;;;;10.64;100.00;99477.58;1751223;81;20966;-60
2022/02/08 15:09:32;;;;;;;51.83;37.28;;;;;;;9.65;100.00;99491.78;1730315;81;21157;-61
2022/02/08 15:12:13;;;;;;;45.45;31.45;;;;;;;10.13;100.00;99500.80;1745603;80;20989;-59
2022/02/08 15:15:01;;;;;;;66.05;37.30;;;;;;;10.21;100.00;99498.80;1751306;80;20967;-61
2022/02/08 15:17:07;;;;;;;65.90;39.98;;;;;;;10.25;100.00;99509.66;1735673;80;21102;-70
2022/02/08 15:19:34;;;;;;;76.00;51.28;;;;;;;10.15;100.00;99507.43;1744983;80;21164;-62
2022/02/08 15:22:03;;;;;;;26.82;19.12;;;;;;;10.17;100.00;99516.33;1752676;80;21322;-70
2022/02/08 15:24:30;;;;;;;82.33;47.78;;;;;;;10.31;100.00;99521.90;1748746;80;21480;-64
2022/02/08 15:26:56;;;;;;;109.05;57.05;;;;;;;10.51;100.00;99515.39;1740905;80;21042;-61
2022/02/08 15:29:26;;;;;;;52.40;28.27;;;;;;;10.66;100.00;99515.98;1743315;80;21137;-61
2022/02/08 15:31:51;;;;;;;40.00;21.73;;;;;;;10.36;100.00;99516.88;1734772;81;21040;-59
2022/02/08 15:34:18;;;;;;;45.83;30.80;;;;;;;10.39;100.00;99521.70;1723765;81;21465;-63
2022/02/08 15:36:45;;;;;;;30.08;19.15;;;;;;;10.21;100.00;99526.66;1708914;82;21478;-67
2022/02/08 15:39:11;;;;;;;23.18;16.75;;;;;;;10.33;100.00;99529.00;1722160;81;21568;-62
2022/02/08 15:41:40;;;;;;;45.78;28.77;;;;;;;10.33;100.00;99532.91;1723890;81;20961;-61
2022/02/08 15:44:17;;;;;;;38.48;24.18;;;;;;;10.28;100.00;99534.02;1723680;81;20948;-59
2022/02/08 15:46:42;;;;;;;28.98;19.90;;;;;;;10.26;100.00;99534.70;1725991;81;21269;-60
2022/02/08 15:49:09;;;;;;;26.75;16.85;;;;;;;10.38;100.00;99534.91;1725546;81;20997;-67
2022/02/08 15:51:56;;;;;;;22.00;14.78;;;;;;;10.43;100.00;99534.63;1723061;81;20979;-62
2022/02/08 16:07:12;;;;;;;21.60;14.00;;;;;;;10.37;100.00;99541.92;1728659;81;21057;-59
2022/02/08 16:17:32;;;;;;;23.45;15.25;;;;;;;10.41;100.00;99541.83;1723401;81;21074;-59
2022/02/08 16:24:57;;;;;;;30.72;22.05;;;;;;;10.98;100.00;99546.63;1731825;81;21150;-59
2022/02/08 16:27:47;;;;;;;26.45;19.37;;;;;;;11.06;100.00;99542.50;1726021;81;20975;-64
2022/02/08 16:46:14;;;;;;;17.95;12.07;;;;;;;10.72;100.00;99552.19;1725369;82;21018;-59
2022/02/08 16:53:49;;;;;;;16.80;11.15;;;;;;;10.80;100.00;99545.97;1744298;81;21070;-61
2022/02/08 16:56:18;;;;;;;20.43;14.45;;;;;;;11.01;100.00;99550.94;1741406;81;21013;-59
2022/02/08 16:58:51;;;;;;;16.77;11.63;;;;;;;11.06;100.00;99552.94;1743430;81;20931;-68
2022/02/08 17:01:16;;;;;;;17.50;10.80;;;;;;;11.09;100.00;99553.33;1741055;81;21065;-61
2022/02/08 17:03:47;;;;;;;13.35;10.72;;;;;;;11.11;100.00;99550.54;1737319;80;21062;-60
2022/02/08 17:06:14;;;;;;;15.72;11.60;;;;;;;11.10;100.00;99549.74;1746138;81;20958;-59
2022/02/08 17:08:42;;;;;;;18.95;12.28;;;;;;;11.58;100.00;99545.98;1746211;81;21007;-67
2022/02/08 17:11:10;;;;;;;20.70;15.03;;;;;;;11.50;100.00;99552.23;1750129;80;21325;-60
2022/02/08 17:19:09;;;;;;;20.30;15.00;;;;;;;10.77;100.00;99556.80;1682397;80;21127;-67
2022/02/08 17:48:24;;;;;;;26.10;16.57;;;;;;;11.04;100.00;99554.96;1733631;81;21094;-63
2022/02/08 17:50:52;;;;;;;41.98;27.10;;;;;;;11.06;100.00;99555.06;1730722;81;21094;-65
2022/02/08 17:53:19;;;;;;;29.25;20.75;;;;;;;11.29;100.00;99556.40;1744593;80;21005;-62
2022/02/08 17:55:46;;;;;;;43.92;31.40;;;;;;;11.28;100.00;99552.20;1756715;80;22626;-61
2022/02/08 17:58:15;;;;;;;26.82;17.92;;;;;;;11.50;100.00;99544.41;1745265;80;20919;-63
2022/02/08 18:00:40;;;;;;;37.42;26.00;;;;;;;11.00;100.00;99555.06;1717294;82;21494;-60
2022/02/08 18:03:07;;;;;;;77.53;52.88;;;;;;;10.83;100.00;99558.07;1721484;82;21022;-67
2022/02/08 18:05:34;;;;;;;43.35;28.80;;;;;;;11.23;100.00;99556.73;1711020;82;20969;-62
2022/02/08 18:08:02;;;;;;;39.60;26.60;;;;;;;11.37;100.00;99554.90;1706587;82;21170;-65
2022/02/08 18:10:30;;;;;;;44.73;30.20;;;;;;;10.21;100.00;99557.91;1704820;82;20979;-64
2022/02/08 18:12:58;;;;;;;48.55;31.57;;;;;;;9.89;100.00;99570.66;1706265;82;20978;-60