Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:12;;;;;;;16.38;5.90;;;20.60;74.90;;;;;;5007658;28;20037;-72
2022/05/03 00:02:45;;;;;;;22.55;8.85;;;20.60;75.10;;;;;;5009313;28;20612;-67
2022/05/03 00:05:22;;;;;;;11.35;7.28;;;20.60;75.30;;;;;;5008189;28;20116;-72
2022/05/03 00:08:03;;;;;;;18.48;7.97;;;20.60;75.50;;;;;;5008575;28;20020;-67
2022/05/03 00:10:47;;;;;;;16.98;7.82;;;20.60;75.90;;;;;;5008540;28;20032;-74
2022/05/03 00:13:36;;;;;;;15.50;8.43;;;20.60;76.30;;;;;;4989016;28;20900;-71
2022/05/03 00:16:23;;;;;;;17.50;9.18;;;20.60;76.60;;;;;;5008149;28;20018;-77
2022/05/03 00:18:50;;;;;;;19.05;7.78;;;20.60;76.90;;;;;;5006666;28;20026;-71
2022/05/03 13:12:02;;;;;;;6.72;2.85;;;25.00;65.60;;;;;;5007643;28;20520;-69
2022/05/03 13:14:29;;;;;;;13.57;3.60;;;25.00;65.70;;;;;;5009452;28;20030;-68
2022/05/03 13:16:56;;;;;;;14.77;3.22;;;25.00;66.10;;;;;;5008403;28;20026;-68
2022/05/03 13:19:23;;;;;;;15.00;3.72;;;25.00;66.40;;;;;;5009198;28;20473;-73
2022/05/03 13:21:49;;;;;;;13.27;2.88;;;25.00;66.50;;;;;;5006831;28;20363;-68
2022/05/03 13:24:16;;;;;;;16.15;3.63;;;24.90;66.60;;;;;;5009640;28;20018;-69
2022/05/03 13:26:43;;;;;;;9.05;3.08;;;24.90;66.80;;;;;;5007141;28;20021;-71
2022/05/03 13:29:12;;;;;;;13.18;3.58;;;24.90;66.90;;;;;;5008721;28;20022;-75
2022/05/03 13:31:40;;;;;;;13.38;3.20;;;24.90;67.20;;;;;;5009310;28;20377;-71
2022/05/03 13:34:07;;;;;;;13.93;2.90;;;24.80;67.50;;;;;;5008516;28;20022;-71
2022/05/03 13:42:04;;;;;;;11.30;3.33;;;24.70;68.40;;;;;;5009020;28;20079;-72
2022/05/03 13:44:32;;;;;;;15.57;2.78;;;24.60;68.60;;;;;;5008916;28;20481;-75
2022/05/03 13:46:58;;;;;;;12.93;4.65;;;24.60;68.80;;;;;;5008025;28;20033;-73
2022/05/03 13:49:25;;;;;;;14.40;3.42;;;24.70;69.00;;;;;;5009346;28;20414;-72
2022/05/03 13:51:52;;;;;;;13.70;3.28;;;24.60;69.10;;;;;;5007927;28;20018;-69
2022/05/03 13:54:19;;;;;;;6.63;3.20;;;24.60;69.40;;;;;;5009094;28;20022;-74
2022/05/03 13:56:46;;;;;;;5.60;2.80;;;24.50;69.60;;;;;;5007860;28;20022;-73
2022/05/03 13:59:12;;;;;;;14.07;2.60;;;24.50;69.80;;;;;;5008461;28;20033;-73
2022/05/03 14:01:39;;;;;;;15.93;3.20;;;24.40;70.00;;;;;;5008685;28;20029;-72
2022/05/03 14:04:06;;;;;;;12.70;3.03;;;24.40;70.20;;;;;;5007949;28;20378;-74
2022/05/03 14:06:32;;;;;;;11.43;3.10;;;24.40;70.40;;;;;;5008738;28;20018;-74
2022/05/03 14:08:59;;;;;;;16.05;3.30;;;24.30;70.60;;;;;;5007842;28;20077;-70
2022/05/03 14:11:25;;;;;;;9.32;3.67;;;24.30;70.90;;;;;;5008431;28;20046;-77
2022/05/03 14:13:52;;;;;;;11.68;2.65;;;24.20;71.00;;;;;;5007444;28;20049;-75
2022/05/03 14:16:19;;;;;;;13.77;3.90;;;24.20;71.20;;;;;;5008505;28;20489;-76
2022/05/03 14:18:46;;;;;;;13.50;3.72;;;24.20;71.40;;;;;;5007979;28;20101;-75
2022/05/03 14:21:13;;;;;;;17.65;4.05;;;24.20;71.50;;;;;;5007996;28;20157;-76
2022/05/03 14:23:40;;;;;;;37.03;5.28;;;24.20;71.80;;;;;;5007568;28;20432;-79
2022/05/03 14:26:11;;;;;;;23.73;5.22;;;24.10;71.90;;;;;;5007603;28;20014;-79
2022/05/03 14:28:37;;;;;;;33.83;20.38;;;24.10;72.20;;;;;;5006914;28;20026;-80
2022/05/03 14:31:04;;;;;;;25.50;11.60;;;24.00;73.00;;;;;;5008143;28;20104;-82
2022/05/03 14:33:30;;;;;;;22.70;7.95;;;24.10;73.20;;;;;;5009140;28;20031;-81
2022/05/03 14:35:57;;;;;;;17.92;5.30;;;24.00;73.20;;;;;;5007205;28;20014;-72
2022/05/03 14:38:23;;;;;;;11.93;3.88;;;24.00;73.00;;;;;;5006419;28;20041;-78
2022/05/03 14:40:52;;;;;;;15.63;4.20;;;23.90;72.80;;;;;;5012131;28;20505;-73
2022/05/03 14:43:20;;;;;;;11.48;3.83;;;23.90;72.70;;;;;;5010346;28;20044;-77
2022/05/03 14:45:47;;;;;;;15.43;3.47;;;23.90;72.70;;;;;;5012247;28;20101;-69
2022/05/03 14:48:14;;;;;;;11.20;3.65;;;23.80;72.80;;;;;;5008907;28;20066;-80
2022/05/03 14:50:41;;;;;;;13.88;4.15;;;23.80;72.90;;;;;;5012068;28;20113;-78
2022/05/03 14:53:08;;;;;;;17.38;3.63;;;23.70;72.90;;;;;;5011189;28;20042;-69
2022/05/03 14:55:35;;;;;;;18.27;4.80;;;23.70;73.30;;;;;;5011675;28;20498;-69
2022/05/03 15:03:34;;;;;;;34.58;6.53;;;23.60;75.20;;;;;;5011998;28;20048;-76
2022/05/03 15:06:00;;;;;;;11.85;4.25;;;23.60;74.50;;;;;;5009889;28;20024;-63
2022/05/03 15:08:27;;;;;;;24.67;6.18;;;23.50;74.50;;;;;;5010245;28;20041;-81
2022/05/03 15:10:54;;;;;;;17.92;4.32;;;23.50;74.50;;;;;;5008341;28;20485;-71
2022/05/03 15:13:21;;;;;;;26.35;5.03;;;23.50;74.60;;;;;;5011018;28;20034;-83
2022/05/03 15:15:47;;;;;;;14.95;6.40;;;23.50;74.60;;;;;;5010590;28;20030;-67
2022/05/03 15:18:14;;;;;;;21.88;7.38;;;23.40;74.60;;;;;;5009133;28;20117;-74
2022/05/03 15:20:40;;;;;;;15.52;5.47;;;23.40;74.70;;;;;;5010239;28;20037;-70
2022/05/03 15:25:52;;;;;;;14.32;5.05;;;23.30;75.20;;;;;;5011523;28;20873;-66
2022/05/03 15:28:20;;;;;;;25.77;6.80;;;23.30;75.30;;;;;;5008442;28;20033;-65
2022/05/03 15:30:50;;;;;;;13.73;3.72;;;23.30;75.50;;;;;;5010421;28;20034;-76
2022/05/03 15:33:17;;;;;;;21.65;5.65;;;23.30;75.50;;;;;;5010912;28;20028;-69
2022/05/03 15:35:44;;;;;;;14.73;4.40;;;23.20;75.50;;;;;;5009758;28;20044;-70
2022/05/03 15:38:10;;;;;;;30.33;9.45;;;23.20;75.80;;;;;;5009148;28;20418;-74
2022/05/03 15:40:37;;;;;;;16.55;6.65;;;23.20;75.90;;;;;;5009623;28;20036;-66
2022/05/03 15:43:04;;;;;;;13.80;7.30;;;23.10;75.90;;;;;;5011334;28;20043;-66
2022/05/03 15:45:33;;;;;;;16.75;5.80;;;23.10;75.90;;;;;;5009538;28;20018;-71
2022/05/03 15:47:59;;;;;;;15.00;4.72;;;23.10;75.90;;;;;;5007852;28;20033;-67
2022/05/03 15:50:26;;;;;;;18.67;6.65;;;23.10;76.10;;;;;;5009568;28;20018;-67
2022/05/03 15:52:52;;;;;;;21.40;6.10;;;23.00;76.10;;;;;;5009039;28;20040;-66
2022/05/03 15:55:19;;;;;;;24.52;7.28;;;23.00;76.40;;;;;;5011127;28;20097;-67
2022/05/03 15:57:47;;;;;;;22.02;9.55;;;23.00;76.50;;;;;;5006975;28;20145;-66
2022/05/03 16:00:18;;;;;;;14.27;5.60;;;22.90;76.60;;;;;;5010369;28;20121;-75
2022/05/03 16:02:48;;;;;;;18.00;6.78;;;22.90;76.60;;;;;;5008968;28;20065;-79
2022/05/03 16:05:19;;;;;;;15.82;6.22;;;22.90;76.70;;;;;;5011158;28;20358;-86
2022/05/03 16:07:46;;;;;;;17.70;7.05;;;22.90;76.90;;;;;;5001812;28;20061;-76
2022/05/03 16:10:14;;;;;;;19.40;5.47;;;22.90;77.00;;;;;;5009357;28;20017;-75
2022/05/03 16:12:41;;;;;;;11.13;4.07;;;22.80;76.90;;;;;;5008836;28;20066;-71
2022/05/03 16:15:09;;;;;;;13.90;3.70;;;22.80;76.80;;;;;;5010535;28;20037;-73
2022/05/03 16:17:35;;;;;;;12.60;3.95;;;22.80;76.90;;;;;;5007939;28;20018;-67
2022/05/03 16:20:02;;;;;;;12.98;4.07;;;22.80;76.50;;;;;;5008352;28;20497;-72
2022/05/03 16:22:29;;;;;;;16.23;4.18;;;22.80;76.30;;;;;;4989558;28;20030;-72
2022/05/03 16:24:55;;;;;;;11.52;3.80;;;22.80;76.50;;;;;;5010086;28;20022;-77
2022/05/03 16:27:22;;;;;;;17.73;5.07;;;22.70;76.20;;;;;;5004653;28;20074;-81
2022/05/03 16:29:48;;;;;;;16.15;4.97;;;22.70;76.20;;;;;;4992903;28;20028;-70
2022/05/03 16:32:15;;;;;;;15.20;7.30;;;22.70;76.30;;;;;;5007530;28;20021;-71
2022/05/03 16:34:44;;;;;;;24.45;9.18;;;22.70;76.30;;;;;;5006482;28;20045;-68
2022/05/03 16:42:40;;;;;;;9.00;4.13;;;22.60;76.60;;;;;;5007199;28;20053;-68
2022/05/03 16:45:07;;;;;;;13.70;4.35;;;22.60;76.70;;;;;;5006150;28;20021;-76
2022/05/03 16:47:34;;;;;;;17.15;5.80;;;22.60;76.80;;;;;;5003734;28;20339;-77
2022/05/03 16:50:01;;;;;;;21.00;5.20;;;22.60;77.00;;;;;;5006207;28;20034;-71
2022/05/03 16:52:30;;;;;;;16.35;4.38;;;22.60;77.00;;;;;;4990485;28;20025;-75
2022/05/03 16:54:57;;;;;;;19.30;4.97;;;22.60;77.30;;;;;;5008007;28;20104;-67
2022/05/03 16:57:23;;;;;;;18.00;4.93;;;22.60;77.40;;;;;;5002036;28;20029;-68
2022/05/03 16:59:50;;;;;;;18.38;10.50;;;22.60;77.40;;;;;;5006275;28;20030;-67
2022/05/03 17:02:21;;;;;;;22.85;11.93;;;22.50;77.60;;;;;;5006253;28;20105;-73
2022/05/03 17:04:48;;;;;;;25.63;14.07;;;22.50;77.70;;;;;;5008090;28;20029;-73
2022/05/03 17:07:19;;;;;;;32.42;9.95;;;22.50;77.90;;;;;;5001598;28;20023;-70
2022/05/03 17:09:46;;;;;;;17.52;7.30;;;22.50;78.00;;;;;;4990123;28;20018;-71
2022/05/03 17:12:15;;;;;;;18.35;8.13;;;22.50;78.00;;;;;;5007480;28;20041;-68
2022/05/03 17:14:44;;;;;;;22.35;10.70;;;22.50;78.00;;;;;;5007053;28;20025;-76
2022/05/03 17:17:11;;;;;;;30.27;10.52;;;22.50;78.40;;;;;;4969608;28;20069;-68
2022/05/03 17:19:38;;;;;;;15.48;6.60;;;22.50;78.60;;;;;;4979106;28;20056;-73
2022/05/03 17:22:06;;;;;;;14.52;6.03;;;22.50;78.70;;;;;;5005428;28;20026;-78
2022/05/03 17:24:36;;;;;;;22.27;6.75;;;22.50;78.60;;;;;;5002154;28;20026;-79
2022/05/03 17:27:03;;;;;;;34.85;14.73;;;22.50;78.70;;;;;;5000836;28;20069;-77
2022/05/03 17:29:30;;;;;;;22.60;11.10;;;22.50;78.90;;;;;;5007874;28;20028;-68
2022/05/03 17:31:57;;;;;;;21.35;13.40;;;22.50;79.40;;;;;;5006441;28;20477;-73
2022/05/03 17:34:24;;;;;;;22.10;11.88;;;22.50;79.90;;;;;;5007511;28;20021;-79
2022/05/03 17:36:51;;;;;;;24.73;9.50;;;22.50;79.90;;;;;;5005720;28;20385;-77
2022/05/03 17:39:18;;;;;;;15.30;6.75;;;22.40;79.70;;;;;;5005124;28;20076;-71
2022/05/03 17:41:44;;;;;;;11.63;4.95;;;22.40;79.50;;;;;;5005937;28;20029;-81
2022/05/03 17:44:14;;;;;;;20.35;4.97;;;22.40;79.40;;;;;;5007968;28;20068;-79
2022/05/03 17:46:41;;;;;;;30.30;19.70;;;22.40;79.20;;;;;;5005728;28;20038;-78
2022/05/03 17:49:08;;;;;;;19.20;12.05;;;22.40;79.40;;;;;;5007344;28;20029;-85
2022/05/03 17:54:20;;;;;;;;;;;22.40;79.80;;;;;;5007602;28;20057;-82
2022/05/03 17:56:46;;;;;;;15.00;5.45;;;22.40;79.90;;;;;;5007564;28;19917;-73
2022/05/03 17:59:13;;;;;;;15.48;10.48;;;22.40;80.00;;;;;;5004240;28;20035;-81
2022/05/03 18:01:43;;;;;;;16.55;10.40;;;22.40;80.10;;;;;;5006316;28;20018;-80
2022/05/03 18:04:10;;;;;;;18.98;10.63;;;22.40;80.20;;;;;;5006534;28;20017;-79
2022/05/03 18:09:22;;;;;;;12.95;6.70;;;22.40;80.40;;;;;;5006783;28;20088;-75
2022/05/03 18:11:48;;;;;;;10.15;4.57;;;22.40;80.60;;;;;;5005285;28;20132;-74
2022/05/03 18:14:15;;;;;;;12.05;3.90;;;22.30;80.60;;;;;;5010516;28;20014;-79
2022/05/03 18:16:42;;;;;;;11.05;4.32;;;22.30;80.90;;;;;;5009463;28;20022;-75
2022/05/03 18:19:08;;;;;;;8.82;3.83;;;22.30;81.30;;;;;;4991887;28;20038;-74
2022/05/03 18:21:35;;;;;;;11.23;4.70;;;22.30;81.40;;;;;;5008363;28;20029;-78
2022/05/03 18:24:02;;;;;;;12.00;4.60;;;22.30;81.40;;;;;;5008601;28;20020;-81
2022/05/03 18:26:29;;;;;;;9.70;4.20;;;22.30;81.40;;;;;;5010794;28;20030;-79
2022/05/03 18:28:55;;;;;;;9.98;4.53;;;22.30;81.50;;;;;;5009638;28;20033;-80
2022/05/03 18:31:22;;;;;;;14.48;5.63;;;22.30;81.70;;;;;;5009459;28;20172;-78
2022/05/03 18:33:49;;;;;;;17.42;4.88;;;22.30;81.60;;;;;;5010786;28;20470;-74
2022/05/03 18:36:15;;;;;;;13.45;6.10;;;22.30;81.80;;;;;;5011540;28;20021;-81
2022/05/03 18:39:01;;;;;;;20.73;12.05;;;22.20;82.10;;;;;;5009275;28;20079;-68
2022/05/03 18:41:31;;;;;;;18.77;11.35;;;22.20;82.30;;;;;;5006031;28;20470;-73
2022/05/03 18:43:57;;;;;;;21.05;13.38;;;22.20;82.30;;;;;;5009451;28;20024;-81
2022/05/03 18:46:24;;;;;;;22.83;10.55;;;22.20;82.20;;;;;;5005628;28;20026;-73
2022/05/03 18:48:51;;;;;;;12.95;7.28;;;22.20;82.30;;;;;;4992260;28;20077;-79
2022/05/03 18:51:21;;;;;;;11.85;6.00;;;22.20;82.20;;;;;;5008721;28;20076;-74
2022/05/03 18:57:19;;;;;;;9.90;4.22;;;22.20;82.10;;;;;;5009078;28;20401;-71
2022/05/03 18:59:46;;;;;;;13.07;4.18;;;22.20;82.00;;;;;;5008399;28;20068;-74
2022/05/03 19:02:40;;;;;;;20.55;5.13;;;22.20;81.90;;;;;;5008611;28;20030;-76
2022/05/03 19:05:37;;;;;;;12.45;4.47;;;22.20;81.90;;;;;;4990357;28;20029;-72
2022/05/03 19:08:04;;;;;;;20.05;4.63;;;22.10;81.70;;;;;;4991163;28;20057;-69
2022/05/03 19:10:32;;;;;;;7.22;4.25;;;22.10;81.50;;;;;;5009697;28;20030;-69
2022/05/03 19:13:38;;;;;;;12.63;3.75;;;22.10;81.20;;;;;;4990088;28;20096;-75
2022/05/03 19:16:20;;;;;;;6.82;2.70;;;22.10;80.90;;;;;;4991164;28;20030;-68
2022/05/03 19:18:47;;;;;;;8.57;3.80;;;22.10;80.70;;;;;;4989462;28;20021;-80
2022/05/03 19:21:14;;;;;;;7.88;3.60;;;22.10;80.50;;;;;;5008210;28;20482;-76
2022/05/03 19:33:15;;;;;;;11.55;3.85;;;22.10;80.00;;;;;;5009624;28;20036;-75
2022/05/03 19:35:44;;;;;;;4.47;3.22;;;22.10;80.00;;;;;;5009942;28;20026;-78
2022/05/03 19:38:39;;;;;;;9.85;3.40;;;22.00;79.80;;;;;;5011465;28;20621;-78
2022/05/03 19:41:05;;;;;;;14.07;5.00;;;22.00;79.70;;;;;;4993520;28;20034;-77
2022/05/03 19:43:35;;;;;;;6.05;3.13;;;22.00;79.60;;;;;;5010462;28;20018;-77
2022/05/03 19:46:03;;;;;;;10.93;3.78;;;22.00;79.60;;;;;;5012213;28;20108;-76
2022/05/03 19:49:09;;;;;;;8.55;4.05;;;22.00;79.60;;;;;;5007476;28;20029;-74
2022/05/03 19:51:37;;;;;;;8.02;3.50;;;21.90;79.40;;;;;;5010117;28;20024;-78
2022/05/03 19:54:04;;;;;;;8.50;3.53;;;21.90;79.30;;;;;;5011687;28;20037;-77
2022/05/03 19:56:52;;;;;;;8.73;3.63;;;21.90;79.30;;;;;;5009642;28;20038;-78
2022/05/03 19:59:19;;;;;;;9.60;4.03;;;21.80;79.00;;;;;;4991910;28;20030;-78
2022/05/03 20:02:14;;;;;;;12.18;4.63;;;21.80;79.00;;;;;;5009563;28;20025;-77
2022/05/03 20:04:49;;;;;;;11.40;3.70;;;21.80;79.00;;;;;;5007701;28;20137;-79
2022/05/03 20:07:24;;;;;;;8.15;3.92;;;21.80;79.00;;;;;;4993330;28;20104;-78
2022/05/03 20:09:54;;;;;;;6.85;4.10;;;21.70;78.80;;;;;;5007133;28;20785;-78
2022/05/03 20:12:21;;;;;;;11.07;5.03;;;21.70;78.80;;;;;;5008516;28;20501;-75
2022/05/03 20:14:48;;;;;;;10.98;4.43;;;21.70;78.80;;;;;;5008027;28;20419;-79
2022/05/03 20:17:54;;;;;;;9.82;4.57;;;21.70;78.70;;;;;;5009371;28;20029;-80
2022/05/03 20:21:00;;;;;;;15.48;4.43;;;21.60;78.60;;;;;;5008066;28;20084;-75
2022/05/03 20:23:28;;;;;;;12.68;4.18;;;21.60;78.80;;;;;;5008262;28;20026;-79
2022/05/03 20:26:23;;;;;;;8.18;4.35;;;21.50;78.70;;;;;;5009236;28;20030;-78
2022/05/03 20:29:29;;;;;;;11.57;4.15;;;21.50;78.70;;;;;;5023137;28;20029;-78
2022/05/03 20:32:35;;;;;;;13.05;4.50;;;21.50;78.80;;;;;;5004887;28;20394;-75
2022/05/03 20:35:38;;;;;;;16.27;4.97;;;21.50;78.90;;;;;;5006358;28;20461;-75
2022/05/03 20:38:23;;;;;;;33.45;6.82;;;21.50;79.10;;;;;;5003945;28;20030;-80
2022/05/03 20:41:09;;;;;;;12.88;5.72;;;21.40;79.60;;;;;;5030891;28;20022;-82
2022/05/03 20:44:15;;;;;;;13.60;5.70;;;21.40;79.70;;;;;;5011968;28;20675;-81
2022/05/03 20:50:06;;;;;;;12.55;5.97;;;21.30;79.80;;;;;;5008214;28;20116;-77
2022/05/03 20:53:12;;;;;;;17.70;5.88;;;21.40;79.90;;;;;;5008540;28;20112;-79
2022/05/03 20:55:39;;;;;;;10.85;4.95;;;21.30;80.10;;;;;;5006946;28;20030;-84
2022/05/03 20:58:06;;;;;;;13.60;5.07;;;21.30;80.10;;;;;;5009583;28;20052;-82
2022/05/03 21:00:33;;;;;;;12.68;5.18;;;21.30;80.10;;;;;;5012495;28;20033;-83
2022/05/03 21:02:59;;;;;;;66.78;12.05;;;21.30;80.20;;;;;;5008319;28;20014;-86
2022/05/03 21:05:49;;;;;;;25.55;5.65;;;21.30;80.30;;;;;;5010590;28;20014;-72
2022/05/03 21:08:24;;;;;;;16.30;5.30;;;21.30;80.50;;;;;;4990267;28;20030;-70
2022/05/03 21:10:51;;;;;;;13.97;5.50;;;21.20;80.50;;;;;;4912253;28;2287467;-71
2022/05/03 21:13:18;;;;;;;23.42;6.38;;;21.20;80.40;;;;;;5009198;28;20111;-71
2022/05/03 21:16:01;;;;;;;18.40;6.07;;;21.20;80.30;;;;;;5008507;28;20104;-68
2022/05/03 21:18:28;;;;;;;23.27;6.72;;;21.20;80.40;;;;;;5008092;28;20006;-67
2022/05/03 21:20:55;;;;;;;14.13;6.28;;;21.20;80.40;;;;;;5007704;28;20030;-66
2022/05/03 21:23:22;;;;;;;14.90;5.60;;;21.20;80.40;;;;;;5007840;28;20413;-68
2022/05/03 21:26:28;;;;;;;20.98;6.82;;;21.20;80.50;;;;;;5008218;28;20122;-68
2022/05/03 21:29:27;;;;;;;16.95;6.45;;;21.20;80.50;;;;;;5008996;28;20022;-73
2022/05/03 21:32:25;;;;;;;22.08;7.00;;;21.20;80.50;;;;;;4991278;28;20367;-68
2022/05/03 21:34:57;;;;;;;22.30;6.28;;;21.10;81.10;;;;;;4975053;28;20389;-74
2022/05/03 21:37:44;;;;;;;30.90;8.70;;;21.10;80.50;;;;;;4989997;28;20476;-79
2022/05/03 21:40:41;;;;;;;21.20;7.35;;;21.10;80.50;;;;;;4991775;28;20401;-79
2022/05/03 21:43:07;;;;;;;31.17;9.02;;;21.10;80.50;;;;;;5022650;28;20036;-79
2022/05/03 21:46:13;;;;;;;25.77;7.97;;;21.10;80.60;;;;;;5007906;28;20029;-75
2022/05/03 21:48:50;;;;;;;20.92;8.98;;;21.00;80.60;;;;;;5006789;28;20017;-70
2022/05/03 21:51:52;;;;;;;24.25;9.43;;;21.00;80.60;;;;;;4974638;28;20041;-68
2022/05/03 21:54:58;;;;;;;23.50;8.27;;;21.00;80.60;;;;;;4992659;28;20033;-70
2022/05/03 21:57:28;;;;;;;19.42;7.70;;;21.00;80.60;;;;;;5007560;28;20113;-71
2022/05/03 22:00:00;;;;;;;23.42;9.07;;;21.00;80.60;;;;;;4989848;28;20077;-76
2022/05/03 22:02:27;;;;;;;17.35;6.55;;;21.00;80.50;;;;;;4990720;28;20084;-71
2022/05/03 22:04:53;;;;;;;24.20;7.63;;;21.00;80.30;;;;;;5008332;28;20020;-73
2022/05/03 22:08:09;;;;;;;22.23;6.45;;;21.00;80.20;;;;;;5006827;28;20439;-73
2022/05/03 22:11:15;;;;;;;30.25;7.40;;;21.00;80.00;;;;;;5005735;28;20033;-70
2022/05/03 22:14:21;;;;;;;20.05;6.38;;;21.00;80.10;;;;;;5007018;28;20477;-71
2022/05/03 22:17:27;;;;;;;24.15;5.70;;;20.90;80.50;;;;;;5007557;28;20033;-68
2022/05/03 22:20:33;;;;;;;20.00;7.00;;;20.90;81.00;;;;;;5009845;28;20034;-72
2022/05/03 22:23:17;;;;;;;;;;;20.90;81.00;;;;;;5008808;28;20069;-73
2022/05/03 22:25:43;;;;;;;19.02;5.10;;;20.90;80.80;;;;;;5007168;28;19959;-72
2022/05/03 22:28:10;;;;;;;15.82;5.15;;;20.90;80.50;;;;;;5007408;28;20022;-74
2022/05/03 22:30:37;;;;;;;25.75;7.35;;;20.80;80.40;;;;;;5007224;28;20116;-67
2022/05/03 22:33:04;;;;;;;20.90;5.70;;;20.80;80.20;;;;;;5008472;28;20021;-69
2022/05/03 22:35:30;;;;;;;30.25;6.10;;;20.80;80.30;;;;;;5007488;28;20014;-68
2022/05/03 22:38:36;;;;;;;22.38;5.97;;;20.80;80.10;;;;;;5008338;28;20437;-70
2022/05/03 22:41:42;;;;;;;22.38;6.57;;;20.80;80.20;;;;;;5005934;28;20030;-73
2022/05/03 22:44:48;;;;;;;19.50;6.13;;;20.80;80.20;;;;;;5007918;28;20021;-70
2022/05/03 22:47:54;;;;;;;17.67;6.75;;;20.80;80.20;;;;;;5007980;28;20106;-69
2022/05/03 22:51:00;;;;;;;15.05;5.13;;;20.80;80.20;;;;;;5008394;28;20366;-66
2022/05/03 22:53:27;;;;;;;16.92;5.20;;;20.80;80.20;;;;;;5007014;28;20030;-67
2022/05/03 22:55:53;;;;;;;16.85;6.10;;;20.80;80.10;;;;;;5007677;28;20445;-73
2022/05/03 22:58:20;;;;;;;25.15;7.20;;;20.70;80.00;;;;;;5008007;28;20466;-70
2022/05/03 23:00:46;;;;;;;20.48;7.65;;;20.80;80.10;;;;;;5011065;28;20417;-70
2022/05/03 23:03:13;;;;;;;21.58;6.45;;;20.70;80.00;;;;;;5010619;28;20018;-68
2022/05/03 23:05:39;;;;;;;19.80;7.68;;;20.80;80.10;;;;;;5010057;28;20076;-74
2022/05/03 23:08:06;;;;;;;18.90;6.68;;;20.70;80.00;;;;;;5012146;28;20080;-70
2022/05/03 23:10:32;;;;;;;23.70;6.85;;;20.70;80.00;;;;;;5011337;28;20030;-71
2022/05/03 23:12:59;;;;;;;20.02;6.30;;;20.70;79.90;;;;;;5010323;28;20049;-71
2022/05/03 23:15:25;;;;;;;18.90;7.90;;;20.70;79.80;;;;;;5012218;28;20021;-70
2022/05/03 23:17:52;;;;;;;28.83;8.52;;;20.60;79.70;;;;;;5010775;28;20018;-78
2022/05/03 23:20:18;;;;;;;28.92;6.97;;;20.60;79.80;;;;;;5010804;28;20057;-68
2022/05/03 23:22:45;;;;;;;27.45;8.40;;;20.60;80.00;;;;;;5011020;28;20448;-67
2022/05/03 23:25:11;;;;;;;18.90;5.97;;;20.60;80.00;;;;;;5010957;28;20591;-75
2022/05/03 23:27:38;;;;;;;27.08;8.82;;;20.60;80.00;;;;;;5009640;28;20026;-79
2022/05/03 23:30:05;;;;;;;26.15;7.40;;;20.60;80.00;;;;;;5011506;28;20026;-79
2022/05/03 23:32:33;;;;;;;22.40;6.72;;;20.60;80.10;;;;;;5011874;28;20025;-80
2022/05/03 23:35:09;;;;;;;16.15;6.53;;;20.50;80.10;;;;;;5009520;28;20033;-78
2022/05/03 23:37:38;;;;;;;21.45;6.78;;;20.50;80.10;;;;;;4994086;28;20053;-78
2022/05/03 23:40:07;;;;;;;17.77;6.13;;;20.50;80.10;;;;;;5010526;28;20044;-78
2022/05/03 23:42:35;;;;;;;22.05;7.50;;;20.50;80.20;;;;;;5011044;28;20030;-77
2022/05/03 23:47:47;;;;;;;21.10;7.10;;;20.50;80.70;;;;;;5011132;28;20080;-78
2022/05/03 23:50:14;;;;;;;35.70;9.18;;;20.50;80.10;;;;;;4993453;28;20695;-75
2022/05/03 23:52:41;;;;;;;23.45;7.80;;;20.50;80.10;;;;;;5009988;28;20470;-77
2022/05/03 23:55:08;;;;;;;29.25;8.60;;;20.50;80.00;;;;;;5011687;28;20072;-78
2022/05/03 23:57:35;;;;;;;32.35;8.50;;;20.50;80.00;;;;;;5008971;28;20041;-80
