Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:12;;;;;;;3.90;2.80;;;10.60;99.90;;;;;;5035060;28;20098;-90
2022/07/02 00:04:46;;;;;;;4.03;3.72;;;10.60;99.90;;;;;;5031234;28;20041;-90
2022/07/02 00:07:12;;;;;;;3.40;3.20;;;10.60;99.90;;;;;;5034851;28;20033;-90
2022/07/02 00:09:37;;;;;;;5.95;5.45;;;10.50;99.90;;;;;;5033639;28;20584;-90
2022/07/02 00:12:04;;;;;;;5.43;3.95;;;10.50;99.90;;;;;;5033402;28;20033;-91
2022/07/02 00:14:31;;;;;;;5.75;5.35;;;10.50;99.90;;;;;;5033417;28;20036;-90
2022/07/02 00:16:59;;;;;;;7.32;6.78;;;10.60;99.90;;;;;;5034937;28;20057;-91
2022/07/02 00:19:25;;;;;;;7.72;7.10;;;10.60;99.90;;;;;;5033252;28;20029;-90
2022/07/02 00:21:53;;;;;;;8.45;7.35;;;10.60;99.90;;;;;;5033685;28;20486;-90
2022/07/02 00:24:19;;;;;;;12.00;6.88;;;10.70;99.90;;;;;;5041817;28;20026;-91
2022/07/02 00:26:57;;;;;;;8.93;6.07;;;10.70;99.90;;;;;;5031231;28;20075;-89
2022/07/02 00:29:59;;;;;;;8.10;7.40;;;10.70;99.90;;;;;;5032972;28;20026;-90
2022/07/02 00:32:28;;;;;;;7.65;6.93;;;10.70;99.90;;;;;;4986289;28;20050;-90
2022/07/02 00:34:57;;;;;;;6.75;6.15;;;10.70;99.90;;;;;;5018170;28;20042;-91
2022/07/02 00:37:27;;;;;;;9.05;6.55;;;10.70;99.90;;;;;;5024866;28;20108;-89
2022/07/02 00:39:56;;;;;;;8.02;7.35;;;10.60;99.90;;;;;;5038452;28;20029;-89
2022/07/02 00:42:26;;;;;;;6.75;5.90;;;10.60;99.90;;;;;;5035587;28;20729;-90
2022/07/02 00:44:54;;;;;;;8.38;7.28;;;10.60;99.90;;;;;;5031038;28;20022;-90
2022/07/02 00:47:24;;;;;;;12.20;8.55;;;10.50;99.90;;;;;;5038348;28;20034;-89
2022/07/02 00:49:50;;;;;;;9.10;8.40;;;10.60;99.90;;;;;;5036578;28;20045;-89
2022/07/02 00:52:15;;;;;;;9.40;8.60;;;10.50;99.90;;;;;;5033850;28;20053;-90
2022/07/02 00:54:41;;;;;;;13.85;9.90;;;10.60;99.90;;;;;;5033360;28;20485;-91
2022/07/02 00:57:07;;;;;;;10.07;9.02;;;10.60;99.90;;;;;;5032724;28;20074;-89
2022/07/02 00:59:34;;;;;;;7.72;7.03;;;10.60;99.90;;;;;;5033587;28;20511;-90
2022/07/02 01:02:00;;;;;;;8.70;8.05;;;10.50;99.90;;;;;;5042342;28;20949;-90
2022/07/02 01:04:29;;;;;;;10.13;9.30;;;10.50;99.90;;;;;;5033529;28;20032;-89
2022/07/02 01:07:04;;;;;;;10.10;9.20;;;10.50;99.90;;;;;;5029923;28;20033;-89
2022/07/02 01:12:22;;;;;;;;;;;10.50;99.90;;;;;;5033032;28;20033;-90
2022/07/02 01:14:48;;;;;;;150.77;11.27;;;10.40;99.90;;;;;;5032099;28;20043;-89
2022/07/02 01:17:14;;;;;;;175.43;13.05;;;10.40;99.90;;;;;;5032952;28;20548;-90
2022/07/02 01:19:40;;;;;;;173.52;10.93;;;10.30;99.90;;;;;;5037701;28;20025;-90
2022/07/02 01:22:13;;;;;;;207.77;11.57;;;10.30;99.90;;;;;;5031441;28;20168;-90
2022/07/02 01:24:39;;;;;;;80.28;6.95;;;10.20;99.90;;;;;;5044323;28;20084;-89
2022/07/02 01:27:05;;;;;;;59.20;6.95;;;10.10;99.90;;;;;;5031122;28;20052;-90
2022/07/02 01:29:31;;;;;;;273.88;12.15;;;10.10;99.90;;;;;;5029438;28;20057;-89
2022/07/02 01:31:56;;;;;;;359.63;14.32;;;10.00;99.90;;;;;;5030634;28;20029;-90
2022/07/02 01:34:22;;;;;;;5.18;4.75;;;10.00;99.90;;;;;;5030938;28;20497;-89
2022/07/02 01:36:48;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5033225;28;20037;-89
2022/07/02 01:39:15;;;;;;;7.22;6.72;;;9.90;99.90;;;;;;5029223;28;20558;-90
2022/07/02 01:41:41;;;;;;;10.27;9.18;;;9.90;99.90;;;;;;5030331;28;20155;-90
2022/07/02 01:44:10;;;;;;;15.23;13.63;;;10.00;99.90;;;;;;5043852;28;20117;-89
2022/07/02 01:46:36;;;;;;;11.40;10.30;;;10.00;99.90;;;;;;5031952;28;20212;-89
2022/07/02 01:49:02;;;;;;;12.20;10.82;;;10.00;99.90;;;;;;5044703;28;20021;-88
2022/07/02 01:51:28;;;;;;;13.05;11.52;;;10.00;99.90;;;;;;5031647;28;20674;-88
2022/07/02 01:53:54;;;;;;;12.10;10.88;;;10.00;99.90;;;;;;5029598;28;20140;-89
2022/07/02 01:56:19;;;;;;;13.27;11.63;;;10.00;99.90;;;;;;5031716;28;20025;-88
2022/07/02 01:58:45;;;;;;;14.18;11.45;;;10.00;99.90;;;;;;5030630;28;20029;-88
2022/07/02 02:01:11;;;;;;;15.57;13.77;;;10.00;99.90;;;;;;5027107;28;20084;-88
2022/07/02 02:03:37;;;;;;;15.23;13.38;;;10.00;99.90;;;;;;5034804;28;20033;-88
2022/07/02 02:06:04;;;;;;;14.55;13.23;;;10.10;99.90;;;;;;5027843;28;20053;-89
2022/07/02 02:08:30;;;;;;;14.88;13.43;;;10.10;99.90;;;;;;5021237;28;20117;-88
2022/07/02 02:10:56;;;;;;;13.57;12.32;;;10.10;99.90;;;;;;5029745;28;20036;-88
2022/07/02 02:13:22;;;;;;;14.43;12.95;;;10.10;99.90;;;;;;5031310;28;20033;-89
2022/07/02 02:15:48;;;;;;;14.73;12.00;;;10.10;99.90;;;;;;5029664;28;20022;-88
2022/07/02 02:18:13;;;;;;;13.30;12.20;;;10.00;99.90;;;;;;5031634;28;20037;-89
2022/07/02 02:20:41;;;;;;;15.32;13.63;;;10.00;99.90;;;;;;5031574;28;20030;-88
2022/07/02 02:23:07;;;;;;;16.70;14.98;;;10.00;99.90;;;;;;5031528;28;20508;-88
2022/07/02 02:25:33;;;;;;;16.95;15.00;;;10.10;99.90;;;;;;5033775;28;20034;-89
2022/07/02 02:27:59;;;;;;;16.55;14.88;;;10.10;99.90;;;;;;5031325;28;20079;-89
2022/07/02 02:30:25;;;;;;;16.10;14.70;;;10.10;99.90;;;;;;5028086;28;20063;-87
2022/07/02 02:32:51;;;;;;;16.45;14.85;;;10.10;99.90;;;;;;5035127;28;20121;-89
2022/07/02 02:35:17;;;;;;;17.02;15.27;;;10.10;99.90;;;;;;5030110;28;20547;-89
2022/07/02 02:37:43;;;;;;;19.15;14.50;;;10.10;99.90;;;;;;5032428;28;20034;-88
2022/07/02 02:40:09;;;;;;;16.98;12.63;;;10.10;99.90;;;;;;5020507;28;20516;-88
2022/07/02 02:42:36;;;;;;;16.50;14.32;;;10.00;99.90;;;;;;5031167;28;20036;-88
2022/07/02 02:45:01;;;;;;;15.35;13.95;;;10.00;99.90;;;;;;5031613;28;20021;-88
2022/07/02 02:47:27;;;;;;;27.00;15.70;;;10.00;99.90;;;;;;5029836;28;20029;-88
2022/07/02 02:49:53;;;;;;;17.38;15.73;;;10.00;99.90;;;;;;5029258;28;20038;-89
2022/07/02 02:52:18;;;;;;;17.88;15.18;;;10.00;99.90;;;;;;5031379;28;20094;-88
2022/07/02 02:54:45;;;;;;;17.60;13.60;;;10.00;99.90;;;;;;5025858;28;20571;-88
2022/07/02 02:57:11;;;;;;;16.38;14.73;;;10.00;99.90;;;;;;5028411;28;20490;-89
2022/07/02 02:59:36;;;;;;;16.38;14.77;;;10.00;99.90;;;;;;5030774;28;20034;-88
2022/07/02 03:02:02;;;;;;;14.70;12.77;;;10.00;99.90;;;;;;5030863;28;20053;-88
2022/07/02 03:04:28;;;;;;;11.90;10.75;;;10.00;99.90;;;;;;5031143;28;20033;-88
2022/07/02 03:06:53;;;;;;;13.15;11.95;;;9.90;99.90;;;;;;5030309;28;20045;-88
2022/07/02 03:09:19;;;;;;;14.15;12.70;;;9.80;99.90;;;;;;5031137;28;20104;-89
2022/07/02 03:11:45;;;;;;;14.48;12.77;;;9.90;99.90;;;;;;5031518;28;20017;-89
2022/07/02 03:14:10;;;;;;;13.75;12.35;;;9.90;99.90;;;;;;5028926;28;20552;-88
2022/07/02 03:16:36;;;;;;;12.80;11.52;;;9.90;99.90;;;;;;5020306;28;20129;-89
2022/07/02 03:19:02;;;;;;;14.45;10.00;;;9.80;99.90;;;;;;5031011;28;20025;-89
2022/07/02 03:21:28;;;;;;;11.13;9.27;;;9.80;99.90;;;;;;5031362;28;20017;-88
2022/07/02 03:23:54;;;;;;;9.38;8.68;;;9.80;99.90;;;;;;5031453;28;20101;-88
2022/07/02 03:26:19;;;;;;;8.32;7.72;;;9.80;99.90;;;;;;5033122;28;20021;-88
2022/07/02 03:28:45;;;;;;;7.60;6.97;;;9.80;99.90;;;;;;5035044;28;20504;-89
2022/07/02 03:31:11;;;;;;;7.28;6.53;;;9.70;99.90;;;;;;5032462;28;20028;-89
2022/07/02 03:33:36;;;;;;;8.50;7.70;;;9.70;99.90;;;;;;5035205;28;20025;-89
2022/07/02 03:36:02;;;;;;;5.75;5.35;;;9.70;99.90;;;;;;5033860;28;20561;-87
2022/07/02 03:38:28;;;;;;;6.97;6.43;;;9.60;99.90;;;;;;5026651;28;20025;-86
2022/07/02 03:40:53;;;;;;;8.27;7.30;;;9.60;99.90;;;;;;5028213;28;20040;-88
2022/07/02 03:43:19;;;;;;;6.63;6.07;;;9.60;99.90;;;;;;5033393;28;20056;-88
2022/07/02 03:45:45;;;;;;;6.65;6.15;;;9.70;99.90;;;;;;5033213;28;20104;-88
2022/07/02 03:48:10;;;;;;;8.95;6.65;;;9.60;99.90;;;;;;5066360;28;20029;-88
2022/07/02 03:50:38;;;;;;;8.75;7.00;;;9.70;99.90;;;;;;5036511;28;20049;-88
2022/07/02 03:53:04;;;;;;;7.50;6.80;;;9.70;99.90;;;;;;5034384;28;20409;-87
2022/07/02 03:55:30;;;;;;;7.13;6.40;;;9.70;99.90;;;;;;5033767;28;20026;-88
2022/07/02 03:57:56;;;;;;;6.20;5.70;;;9.80;99.90;;;;;;5033928;28;20037;-88
2022/07/02 04:00:22;;;;;;;8.75;6.18;;;9.80;99.90;;;;;;5032499;28;20024;-88
2022/07/02 04:02:47;;;;;;;6.75;5.72;;;9.80;99.90;;;;;;5032436;28;20022;-88
2022/07/02 04:05:13;;;;;;;6.60;6.00;;;9.90;99.90;;;;;;5033444;28;20087;-87
2022/07/02 04:07:39;;;;;;;5.97;5.53;;;9.90;99.90;;;;;;5034541;28;20537;-88
2022/07/02 04:10:05;;;;;;;6.53;5.93;;;9.90;99.90;;;;;;5033829;28;20505;-88
2022/07/02 04:12:31;;;;;;;6.13;5.72;;;10.00;99.90;;;;;;5033704;28;20030;-88
2022/07/02 04:14:57;;;;;;;6.75;6.07;;;10.00;99.90;;;;;;5033996;28;20120;-88
2022/07/02 04:17:23;;;;;;;7.57;7.00;;;10.10;99.90;;;;;;5033158;28;20030;-88
2022/07/02 04:19:49;;;;;;;7.22;6.53;;;10.10;99.90;;;;;;5031734;28;20025;-88
2022/07/02 04:22:15;;;;;;;7.47;6.78;;;10.20;99.90;;;;;;5038848;28;20432;-87
2022/07/02 04:24:40;;;;;;;10.75;7.05;;;10.30;99.90;;;;;;5033027;28;20566;-87
2022/07/02 04:27:06;;;;;;;7.32;6.72;;;10.40;99.90;;;;;;5032502;28;20029;-88
2022/07/02 04:29:32;;;;;;;9.18;7.50;;;10.50;99.90;;;;;;5033202;28;20519;-88
2022/07/02 04:31:57;;;;;;;8.82;8.02;;;10.50;99.90;;;;;;5032795;28;20057;-87
2022/07/02 04:34:23;;;;;;;9.55;8.75;;;10.60;99.90;;;;;;5033195;28;20033;-88
2022/07/02 04:36:48;;;;;;;9.55;8.65;;;10.70;99.90;;;;;;5030674;28;20105;-87
2022/07/02 04:39:14;;;;;;;9.90;9.10;;;10.80;99.90;;;;;;5031721;28;20044;-88
2022/07/02 04:41:40;;;;;;;10.23;8.85;;;10.80;99.90;;;;;;5033452;28;20083;-88
2022/07/02 04:44:06;;;;;;;9.93;9.15;;;10.90;99.90;;;;;;5031571;28;20039;-87
2022/07/02 04:46:32;;;;;;;10.93;8.70;;;11.00;99.90;;;;;;5032547;28;20037;-87
2022/07/02 04:48:58;;;;;;;10.40;7.80;;;11.10;99.90;;;;;;5029335;28;20025;-88
2022/07/02 04:51:23;;;;;;;8.35;7.65;;;11.20;99.90;;;;;;5033166;28;20425;-87
2022/07/02 04:53:49;;;;;;;9.27;8.27;;;11.30;99.90;;;;;;5033165;28;20013;-88
2022/07/02 04:56:15;;;;;;;10.07;8.68;;;11.30;99.90;;;;;;5037109;28;20084;-88
2022/07/02 04:58:40;;;;;;;9.38;8.43;;;11.40;99.90;;;;;;5032756;28;20024;-88
2022/07/02 05:01:06;;;;;;;8.98;8.15;;;11.50;99.90;;;;;;5032547;28;20028;-88
2022/07/02 05:03:32;;;;;;;9.10;8.35;;;11.50;99.90;;;;;;5032517;28;20353;-87
2022/07/02 05:05:57;;;;;;;10.48;9.02;;;11.60;99.90;;;;;;5028704;28;20017;-88
2022/07/02 05:08:26;;;;;;;8.77;7.97;;;11.60;99.90;;;;;;5032998;28;20060;-88
2022/07/02 05:10:56;;;;;;;9.02;8.20;;;11.70;99.90;;;;;;5032846;28;20091;-88
2022/07/02 05:13:22;;;;;;;8.70;7.82;;;11.80;99.90;;;;;;5029841;28;20025;-87
2022/07/02 05:15:48;;;;;;;8.10;7.10;;;12.00;99.90;;;;;;5030778;28;20053;-89
2022/07/02 05:18:14;;;;;;;5.93;5.38;;;12.60;99.90;;;;;;5032861;28;20033;-88
2022/07/02 05:20:40;;;;;;;5.63;5.22;;;14.00;99.90;;;;;;5031505;28;20491;-88
2022/07/02 05:23:06;;;;;;;6.90;4.00;;;15.40;99.90;;;;;;5032400;28;20029;-88
2022/07/02 05:25:32;;;;;;;3.85;3.25;;;16.70;99.90;;;;;;5032230;28;20033;-89
2022/07/02 05:27:57;;;;;;;3.08;2.78;;;17.80;99.90;;;;;;5033228;28;20389;-88
2022/07/02 05:30:23;;;;;;;10.57;2.97;;;18.90;99.90;;;;;;5031835;28;20111;-89
2022/07/02 05:32:49;;;;;;;5.35;2.97;;;20.20;99.90;;;;;;5029824;28;20155;-89
2022/07/02 05:35:15;;;;;;;3.95;2.70;;;20.90;99.90;;;;;;5031617;28;20497;-89
2022/07/02 05:37:40;;;;;;;4.53;2.72;;;21.80;99.90;;;;;;5031304;28;20040;-90
2022/07/02 05:40:07;;;;;;;3.45;2.40;;;22.40;99.90;;;;;;5030028;28;20879;-89
2022/07/02 05:42:33;;;;;;;2.38;2.20;;;23.40;99.30;;;;;;5031411;28;20025;-89
2022/07/02 05:44:58;;;;;;;2.45;2.00;;;23.60;96.00;;;;;;5031830;28;20041;-90
2022/07/02 05:47:24;;;;;;;9.05;2.42;;;24.30;97.10;;;;;;5030669;28;20042;-88
2022/07/02 05:49:50;;;;;;;4.28;2.17;;;24.40;80.00;;;;;;5030911;28;20041;-90
2022/07/02 05:52:17;;;;;;;3.00;2.10;;;24.70;79.70;;;;;;5036926;28;20393;-90
2022/07/02 05:54:43;;;;;;;2.75;2.17;;;25.00;77.60;;;;;;5031953;28;20069;-90
2022/07/02 05:57:09;;;;;;;2.38;2.17;;;25.10;78.60;;;;;;5028083;28;20032;-89
2022/07/02 05:59:36;;;;;;;3.38;2.13;;;25.00;72.60;;;;;;5030332;28;20029;-90
2022/07/02 06:02:03;;;;;;;2.45;2.20;;;25.50;75.20;;;;;;5031225;28;20037;-90
2022/07/02 06:04:29;;;;;;;3.58;2.35;;;25.20;71.60;;;;;;5030724;28;20500;-90
2022/07/02 06:09:38;;;;;;;7.57;2.30;;;26.80;65.90;;;;;;5030413;28;20093;-90
2022/07/02 06:12:04;;;;;;;2.60;2.40;;;26.90;66.50;;;;;;5029722;28;20041;-90
2022/07/02 06:14:30;;;;;;;4.85;1.98;;;27.50;63.50;;;;;;5029439;28;20108;-88
2022/07/02 06:16:55;;;;;;;3.70;2.00;;;27.30;63.10;;;;;;5037166;28;20045;-89
2022/07/02 06:19:22;;;;;;;2.30;2.10;;;27.50;64.50;;;;;;5029473;28;20022;-89
2022/07/02 06:21:47;;;;;;;3.20;2.00;;;27.80;60.80;;;;;;5029405;28;20110;-89
2022/07/02 06:24:13;;;;;;;3.28;2.10;;;28.30;59.20;;;;;;5032271;28;20664;-90
2022/07/02 06:26:39;;;;;;;3.95;1.88;;;27.90;60.00;;;;;;5031171;28;20091;-89
2022/07/02 06:29:05;;;;;;;3.15;2.00;;;26.90;62.10;;;;;;5031559;28;20120;-89
2022/07/02 06:31:31;;;;;;;2.40;2.20;;;26.50;63.60;;;;;;5031594;28;20030;-89
2022/07/02 06:33:56;;;;;;;3.22;2.75;;;26.20;68.10;;;;;;5033970;28;20485;-90
2022/07/02 06:36:24;;;;;;;3.97;2.33;;;26.50;65.30;;;;;;5032743;28;20052;-91
2022/07/02 06:38:50;;;;;;;2.50;2.10;;;26.50;67.50;;;;;;5033515;28;20022;-90
2022/07/02 06:44:01;;;;;;;2.85;2.53;;;27.00;63.70;;;;;;5031270;28;20035;-90
2022/07/02 06:46:26;;;;;;;4.13;2.20;;;27.00;65.00;;;;;;5032091;28;20026;-90
2022/07/02 06:48:52;;;;;;;3.03;2.20;;;27.60;64.10;;;;;;5033963;28;20483;-90
2022/07/02 06:51:18;;;;;;;6.25;2.47;;;28.40;63.20;;;;;;5030839;28;20018;-90
2022/07/02 06:53:43;;;;;;;2.10;1.83;;;28.80;58.40;;;;;;5031009;28;20056;-90
2022/07/02 06:56:09;;;;;;;4.00;2.13;;;28.60;58.30;;;;;;5031519;28;20489;-90
2022/07/02 06:58:35;;;;;;;2.75;1.92;;;28.70;61.40;;;;;;5031217;28;20481;-89
2022/07/02 07:01:00;;;;;;;2.10;2.00;;;29.10;57.90;;;;;;5033214;28;20477;-90
2022/07/02 07:03:26;;;;;;;2.70;1.70;;;29.60;56.80;;;;;;5031841;28;20429;-90
2022/07/02 07:05:52;;;;;;;3.58;1.63;;;30.30;55.90;;;;;;5032005;28;20037;-91
2022/07/02 07:08:18;;;;;;;3.42;1.50;;;30.00;54.60;;;;;;5040892;28;20501;-92
2022/07/02 07:10:44;;;;;;;2.10;1.90;;;29.70;55.50;;;;;;5055573;28;20505;-90
2022/07/02 07:13:10;;;;;;;2.38;1.90;;;30.30;54.90;;;;;;5030515;28;20657;-91
2022/07/02 07:15:36;;;;;;;1.90;1.60;;;30.40;53.90;;;;;;5034304;28;20132;-90
2022/07/02 07:18:02;;;;;;;2.35;1.55;;;31.10;53.50;;;;;;5032571;28;20057;-89
2022/07/02 07:20:29;;;;;;;1.90;1.30;;;31.90;51.20;;;;;;5031714;28;20029;-90
2022/07/02 07:22:55;;;;;;;1.67;1.25;;;32.00;51.10;;;;;;5039704;28;20032;-91
2022/07/02 07:25:21;;;;;;;2.25;1.23;;;32.20;50.10;;;;;;5030897;28;20037;-92
2022/07/02 07:27:48;;;;;;;1.55;1.00;;;32.20;49.80;;;;;;5027643;28;20030;-91
2022/07/02 07:30:14;;;;;;;0.98;0.98;;;32.60;50.30;;;;;;5026771;28;20442;-91
2022/07/02 07:32:40;;;;;;;1.75;1.40;;;32.70;49.60;;;;;;5030549;28;20033;-92
2022/07/02 07:35:06;;;;;;;6.10;1.33;;;33.80;48.70;;;;;;5030302;28;20121;-90
2022/07/02 07:37:32;;;;;;;2.22;1.30;;;34.50;46.90;;;;;;5029870;28;20026;-92
2022/07/02 07:39:58;;;;;;;1.58;1.25;;;34.20;45.00;;;;;;5030147;28;20511;-91
2022/07/02 07:42:24;;;;;;;2.65;1.20;;;33.60;45.80;;;;;;5030259;28;20035;-92
2022/07/02 07:44:50;;;;;;;1.85;0.98;;;33.00;46.80;;;;;;5030444;28;20059;-91
2022/07/02 07:47:16;;;;;;;3.38;0.90;;;33.10;46.50;;;;;;5029492;28;20090;-92
2022/07/02 07:49:42;;;;;;;3.90;1.13;;;33.50;47.80;;;;;;5029223;28;20030;-92
2022/07/02 07:52:08;;;;;;;1.30;1.20;;;33.40;45.90;;;;;;5028567;28;20033;-92
2022/07/02 07:54:33;;;;;;;2.38;1.35;;;32.40;46.90;;;;;;5010338;28;20022;-91
2022/07/02 07:56:59;;;;;;;1.63;0.90;;;32.30;46.30;;;;;;5038826;28;20084;-91
2022/07/02 07:59:27;;;;;;;2.70;1.17;;;32.60;45.90;;;;;;5021797;28;20393;-92
2022/07/02 08:01:53;;;;;;;1.02;0.70;;;33.70;46.20;;;;;;5031064;28;20030;-91
2022/07/02 08:04:19;;;;;;;7.63;1.50;;;34.40;45.00;;;;;;5042753;28;20032;-92
2022/07/02 08:06:44;;;;;;;1.08;0.80;;;34.90;44.10;;;;;;5029446;28;20037;-91
2022/07/02 08:09:10;;;;;;;2.30;0.93;;;35.00;44.60;;;;;;5031433;28;20038;-92
2022/07/02 08:11:36;;;;;;;1.15;0.93;;;35.70;43.10;;;;;;5029921;28;20040;-92
2022/07/02 08:14:01;;;;;;;1.00;0.90;;;35.20;42.60;;;;;;5050269;28;20117;-93
2022/07/02 08:16:27;;;;;;;0.80;0.80;;;33.70;44.20;;;;;;5039590;28;20041;-91
2022/07/02 08:18:53;;;;;;;1.08;0.73;;;33.40;45.10;;;;;;5044105;28;20026;-92
2022/07/02 08:21:18;;;;;;;0.90;0.63;;;33.20;45.70;;;;;;5036229;28;20041;-92
2022/07/02 08:23:44;;;;;;;1.35;0.70;;;33.40;44.50;;;;;;5035027;28;20052;-91
2022/07/02 08:26:10;;;;;;;0.70;0.70;;;33.50;43.20;;;;;;5035311;28;20037;-92
2022/07/02 08:28:36;;;;;;;0.82;0.65;;;33.70;44.70;;;;;;5042974;28;20056;-91
2022/07/02 08:31:01;;;;;;;0.77;0.68;;;34.00;43.60;;;;;;5031449;28;20570;-91
2022/07/02 08:33:27;;;;;;;0.82;0.70;;;34.10;43.90;;;;;;5034514;28;20541;-91
2022/07/02 08:35:53;;;;;;;1.55;0.65;;;34.70;44.30;;;;;;5032616;28;20048;-91
2022/07/02 08:38:18;;;;;;;1.13;0.43;;;35.10;40.90;;;;;;5034010;28;20033;-91
2022/07/02 08:40:45;;;;;;;1.00;0.60;;;36.40;39.50;;;;;;5033299;28;20037;-92
2022/07/02 08:43:13;;;;;;;0.77;0.40;;;37.70;39.10;;;;;;5034483;28;20032;-91
2022/07/02 08:45:41;;;;;;;1.27;0.60;;;36.90;36.40;;;;;;5048861;28;20052;-91
2022/07/02 08:48:08;;;;;;;0.80;0.60;;;36.80;38.00;;;;;;5036300;28;20087;-91
2022/07/02 08:50:35;;;;;;;0.88;0.50;;;36.60;39.50;;;;;;5033610;28;20568;-91
2022/07/02 08:53:02;;;;;;;1.05;0.55;;;35.90;38.80;;;;;;5032872;28;20084;-90
2022/07/02 08:55:31;;;;;;;1.48;0.70;;;36.00;39.20;;;;;;5036852;28;20029;-91
2022/07/02 08:57:58;;;;;;;2.38;0.40;;;36.30;39.00;;;;;;5033931;28;20025;-92
2022/07/02 09:00:25;;;;;;;0.60;0.40;;;36.80;38.40;;;;;;5033403;28;20031;-90
2022/07/02 09:02:53;;;;;;;1.15;0.40;;;37.50;34.80;;;;;;5034559;28;20408;-91
2022/07/02 09:05:20;;;;;;;0.82;0.30;;;37.20;32.30;;;;;;5034286;28;20056;-92
2022/07/02 09:07:47;;;;;;;1.45;0.30;;;36.70;34.90;;;;;;5034599;28;20121;-91
2022/07/02 09:10:17;;;;;;;1.48;0.40;;;36.50;35.40;;;;;;5037402;28;20038;-91
2022/07/02 09:12:44;;;;;;;0.80;0.40;;;36.30;33.30;;;;;;5034360;28;20033;-91
2022/07/02 09:15:11;;;;;;;0.30;0.30;;;36.60;35.40;;;;;;5034297;28;20385;-92
2022/07/02 09:17:38;;;;;;;0.52;0.28;;;36.30;32.50;;;;;;5032518;28;20053;-91
2022/07/02 09:20:08;;;;;;;1.63;0.52;;;36.40;34.60;;;;;;5032845;28;20037;-91
2022/07/02 09:22:44;;;;;;;0.60;0.30;;;35.70;35.90;;;;;;5032239;28;20029;-91
2022/07/02 09:25:21;;;;;;;0.70;0.30;;;36.60;34.50;;;;;;5032248;28;20025;-92
2022/07/02 09:27:48;;;;;;;1.95;0.40;;;36.50;34.50;;;;;;5033714;28;20037;-92
2022/07/02 09:30:18;;;;;;;1.17;0.40;;;35.40;36.40;;;;;;5034512;28;20021;-91
2022/07/02 09:32:46;;;;;;;2.22;0.50;;;34.80;37.30;;;;;;5036467;28;20025;-91
2022/07/02 09:35:18;;;;;;;0.50;0.30;;;35.00;39.80;;;;;;5032767;28;20390;-92
2022/07/02 09:37:45;;;;;;;1.20;0.50;;;34.50;34.10;;;;;;5032355;28;20088;-91
2022/07/02 09:40:11;;;;;;;0.30;0.30;;;34.30;33.90;;;;;;5035434;28;20024;-93
2022/07/02 09:42:36;;;;;;;1.10;0.40;;;34.50;36.00;;;;;;5033519;28;20033;-92
2022/07/02 09:45:05;;;;;;;1.25;0.40;;;34.30;35.60;;;;;;5032191;28;20572;-91
2022/07/02 09:47:31;;;;;;;0.50;0.43;;;34.80;36.00;;;;;;5048552;28;20741;-90
2022/07/02 09:49:57;;;;;;;0.63;0.40;;;33.90;34.70;;;;;;5041076;28;20552;-90
2022/07/02 09:52:23;;;;;;;0.80;0.43;;;33.40;35.80;;;;;;5039943;28;20116;-90
2022/07/02 09:54:48;;;;;;;0.45;0.45;;;33.30;37.40;;;;;;5032607;28;20448;-91
2022/07/02 09:57:14;;;;;;;0.88;0.50;;;33.60;38.50;;;;;;5033310;28;20068;-90
2022/07/02 09:59:40;;;;;;;0.93;0.47;;;34.20;37.40;;;;;;5031393;28;20030;-91
2022/07/02 10:02:22;;;;;;;1.08;0.50;;;33.40;36.00;;;;;;5031638;28;20769;-92
2022/07/02 10:04:51;;;;;;;0.85;0.40;;;32.50;37.70;;;;;;5047477;28;20030;-91
2022/07/02 10:07:18;;;;;;;1.42;0.50;;;33.20;38.30;;;;;;5029563;28;20056;-90
2022/07/02 10:09:44;;;;;;;0.40;0.30;;;34.20;35.90;;;;;;5031482;28;20207;-91
2022/07/02 10:12:11;;;;;;;1.83;0.50;;;33.80;35.40;;;;;;5040305;28;20044;-91
2022/07/02 10:14:37;;;;;;;0.40;0.40;;;33.80;36.80;;;;;;5030326;28;20025;-90
2022/07/02 10:17:04;;;;;;;0.50;0.40;;;33.50;35.70;;;;;;5031728;28;20117;-90
2022/07/02 10:19:31;;;;;;;1.23;0.88;;;33.40;35.60;;;;;;5031862;28;20029;-90
2022/07/02 10:21:58;;;;;;;0.82;0.40;;;34.60;34.40;;;;;;5033931;28;20025;-91
2022/07/02 10:24:25;;;;;;;1.65;0.40;;;35.10;33.00;;;;;;5035021;28;20185;-90
2022/07/02 10:26:53;;;;;;;1.20;0.40;;;34.50;35.80;;;;;;5033112;28;20029;-91
2022/07/02 10:29:19;;;;;;;1.40;0.40;;;33.20;37.20;;;;;;5038406;28;20117;-91
2022/07/02 10:31:54;;;;;;;0.68;0.43;;;32.90;38.70;;;;;;5031974;28;20030;-92
2022/07/02 10:34:36;;;;;;;0.40;0.40;;;34.40;39.80;;;;;;5012191;28;20034;-91
2022/07/02 10:37:03;;;;;;;1.80;0.43;;;34.30;35.10;;;;;;5036273;28;20029;-90
2022/07/02 10:39:42;;;;;;;1.45;0.50;;;33.70;36.20;;;;;;5030770;28;20029;-88
2022/07/02 10:42:08;;;;;;;0.38;0.22;;;32.70;36.60;;;;;;5020950;28;20136;-90
2022/07/02 10:44:41;;;;;;;0.70;0.30;;;32.00;39.60;;;;;;5031550;28;20117;-91
2022/07/02 10:47:26;;;;;;;0.77;0.30;;;32.50;38.10;;;;;;5031492;28;20111;-90
2022/07/02 10:49:59;;;;;;;0.95;0.40;;;33.10;37.70;;;;;;5031642;28;20033;-91
2022/07/02 10:52:57;;;;;;;2.20;0.50;;;33.20;35.40;;;;;;5024273;28;20026;-89
2022/07/02 10:55:28;;;;;;;0.85;0.40;;;33.30;37.30;;;;;;4997458;28;20116;-89
2022/07/02 10:57:57;;;;;;;1.30;0.30;;;32.80;35.30;;;;;;5031875;28;20021;-90
2022/07/02 11:00:31;;;;;;;1.40;0.38;;;31.60;35.40;;;;;;5030065;28;20481;-91
2022/07/02 11:02:58;;;;;;;0.85;0.40;;;31.10;36.10;;;;;;5031973;28;20029;-90
2022/07/02 11:05:24;;;;;;;0.75;0.30;;;30.30;37.20;;;;;;5028068;28;20032;-90
2022/07/02 11:07:50;;;;;;;0.70;0.30;;;30.90;38.80;;;;;;5031937;28;20092;-90
2022/07/02 11:10:24;;;;;;;0.93;0.35;;;31.90;37.30;;;;;;5030007;28;20034;-90
2022/07/02 11:12:59;;;;;;;0.88;0.35;;;31.70;33.90;;;;;;5036868;28;20057;-90
2022/07/02 11:15:36;;;;;;;1.08;0.50;;;31.90;34.00;;;;;;5023145;28;20021;-90
2022/07/02 11:18:06;;;;;;;1.63;0.40;;;31.90;35.50;;;;;;5016947;28;20088;-87
2022/07/02 11:20:37;;;;;;;0.30;0.30;;;32.30;37.00;;;;;;5044352;28;20025;-90
2022/07/02 11:23:03;;;;;;;0.75;0.40;;;32.20;34.90;;;;;;5029752;28;20038;-90
2022/07/02 11:25:31;;;;;;;4.13;0.52;;;31.50;35.10;;;;;;5024529;28;20121;-89
2022/07/02 11:27:59;;;;;;;1.48;0.50;;;31.00;39.20;;;;;;5029590;28;20784;-90
2022/07/02 11:30:26;;;;;;;2.13;0.50;;;31.10;39.00;;;;;;5031922;28;20026;-90
2022/07/02 11:32:52;;;;;;;0.70;0.40;;;31.30;37.60;;;;;;5031849;28;20036;-91
2022/07/02 11:35:17;;;;;;;3.65;0.60;;;30.80;40.30;;;;;;5032296;28;20112;-91
2022/07/02 11:37:44;;;;;;;1.05;0.55;;;30.60;39.70;;;;;;5032495;28;20047;-91
2022/07/02 11:40:21;;;;;;;0.60;0.60;;;29.90;42.90;;;;;;5030242;28;20024;-90
2022/07/02 11:42:46;;;;;;;1.30;1.00;;;29.40;40.60;;;;;;5030135;28;20018;-90
2022/07/02 11:45:12;;;;;;;0.73;0.47;;;28.70;41.80;;;;;;5036933;28;20037;-89
2022/07/02 11:47:45;;;;;;;2.08;0.50;;;28.10;41.80;;;;;;5029160;28;20030;-93
2022/07/02 11:50:11;;;;;;;2.85;0.70;;;28.20;42.90;;;;;;5030090;28;20535;-90
2022/07/02 11:52:37;;;;;;;1.25;0.50;;;27.60;42.70;;;;;;5029962;28;20132;-89
2022/07/02 11:55:04;;;;;;;1.15;0.50;;;27.90;44.20;;;;;;5042408;28;20032;-90
2022/07/02 11:57:33;;;;;;;0.70;0.52;;;28.10;42.20;;;;;;5033374;28;20072;-90
2022/07/02 11:59:59;;;;;;;0.47;0.38;;;28.20;41.80;;;;;;5033964;28;20025;-89
2022/07/02 12:02:24;;;;;;;0.40;0.40;;;28.60;42.90;;;;;;5033007;28;20044;-88
2022/07/02 12:04:50;;;;;;;0.77;0.55;;;28.70;41.90;;;;;;5032991;28;20057;-89
2022/07/02 12:07:16;;;;;;;2.03;0.45;;;28.70;46.30;;;;;;5037082;28;20041;-89
2022/07/02 12:09:42;;;;;;;0.75;0.47;;;29.10;44.60;;;;;;5034743;28;20021;-91
2022/07/02 12:12:08;;;;;;;5.20;0.60;;;29.70;43.80;;;;;;5036050;28;20161;-90
2022/07/02 12:14:34;;;;;;;1.30;0.60;;;29.20;42.40;;;;;;5034579;28;20659;-88
2022/07/02 12:16:59;;;;;;;1.52;0.60;;;28.60;42.50;;;;;;5033925;28;20048;-89
2022/07/02 12:19:32;;;;;;;1.52;0.55;;;28.40;43.10;;;;;;5033100;28;20390;-89
2022/07/02 12:21:58;;;;;;;1.38;0.50;;;28.10;42.30;;;;;;5035045;28;20030;-90
2022/07/02 12:24:28;;;;;;;0.68;0.60;;;28.00;44.00;;;;;;5036229;28;20067;-89
2022/07/02 12:27:02;;;;;;;4.83;0.63;;;28.00;44.50;;;;;;5034198;28;20022;-91
2022/07/02 12:29:58;;;;;;;6.95;0.90;;;28.00;44.80;;;;;;5032945;28;20041;-91
2022/07/02 12:32:38;;;;;;;0.88;0.70;;;27.80;45.60;;;;;;5031654;28;20501;-90
2022/07/02 12:35:10;;;;;;;2.88;0.68;;;27.70;44.50;;;;;;5031173;28;20053;-91
2022/07/02 12:37:43;;;;;;;1.58;0.60;;;27.30;45.40;;;;;;5035404;28;20048;-90
2022/07/02 12:40:21;;;;;;;0.95;0.52;;;26.80;45.60;;;;;;5037831;28;20033;-91
2022/07/02 12:43:01;;;;;;;2.13;0.68;;;26.90;46.80;;;;;;5034057;28;20021;-91
2022/07/02 12:45:34;;;;;;;1.00;0.55;;;27.00;46.20;;;;;;5034713;28;20055;-90
2022/07/02 12:48:07;;;;;;;1.20;0.65;;;27.40;45.30;;;;;;5033019;28;20092;-90
2022/07/02 12:50:35;;;;;;;0.50;0.50;;;27.90;45.50;;;;;;5034448;28;20090;-91
2022/07/02 12:53:04;;;;;;;0.73;0.50;;;28.20;45.50;;;;;;5034804;28;20030;-91
2022/07/02 12:55:39;;;;;;;0.85;0.50;;;28.10;43.60;;;;;;5033030;28;20151;-92