Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:52;;;;;;;14.53;12.97;;;;;;;;;;5091560;28;20200;-75
2021/05/15 00:03:36;;;;;;;14.70;13.20;;;;;;;;;;5092263;28;20628;-75
2021/05/15 00:06:21;;;;;;;15.37;13.77;;;;;;;;;;5092197;28;20582;-75
2021/05/15 00:09:06;;;;;;;17.10;15.32;;;;;;;;;;5091371;28;20422;-75
2021/05/15 00:11:50;;;;;;;15.53;14.03;;;;;;;;;;5092071;28;20687;-75
2021/05/15 00:14:35;;;;;;;17.03;13.97;;;;;;;;;;5091999;28;20706;-75
2021/05/15 00:17:20;;;;;;;15.60;13.40;;;;;;;;;;5091963;28;20259;-75
2021/05/15 00:20:09;;;;;;;15.17;13.67;;;;;;;;;;5091348;28;20196;-74
2021/05/15 00:22:53;;;;;;;15.23;13.60;;;;;;;;;;5091820;28;20196;-75
2021/05/15 00:25:38;;;;;;;17.07;14.30;;;;;;;;;;5091878;28;20706;-75
2021/05/15 00:28:22;;;;;;;18.07;14.00;;;;;;;;;;5091649;28;20649;-75
2021/05/15 00:31:07;;;;;;;18.40;14.27;;;;;;;;;;5091732;28;20284;-75
2021/05/15 00:33:52;;;;;;;15.40;13.80;;;;;;;;;;5091885;28;20266;-75
2021/05/15 00:36:37;;;;;;;15.27;13.73;;;;;;;;;;5091648;28;20250;-75
2021/05/15 00:39:21;;;;;;;17.33;14.40;;;;;;;;;;5090861;28;20245;-75
2021/05/15 00:42:06;;;;;;;15.93;14.30;;;;;;;;;;5090856;28;20196;-75
2021/05/15 00:44:51;;;;;;;15.73;14.03;;;;;;;;;;5091610;28;20199;-75
2021/05/15 00:47:35;;;;;;;17.90;14.17;;;;;;;;;;5091467;28;20203;-75
2021/05/15 00:50:21;;;;;;;17.73;15.13;;;;;;;;;;5090983;28;20557;-75
2021/05/15 00:53:05;;;;;;;19.30;16.80;;;;;;;;;;5091416;28;20242;-75
2021/05/15 00:55:49;;;;;;;20.27;16.13;;;;;;;;;;5091011;28;20284;-74
2021/05/15 00:58:35;;;;;;;19.33;17.30;;;;;;;;;;5091252;28;20251;-74
2021/05/15 01:01:19;;;;;;;18.83;16.80;;;;;;;;;;5091090;28;20728;-75
2021/05/15 01:04:04;;;;;;;19.00;16.97;;;;;;;;;;5091437;28;20203;-75
2021/05/15 01:06:49;;;;;;;19.10;16.13;;;;;;;;;;5091226;28;20686;-75
2021/05/15 01:09:34;;;;;;;19.43;17.40;;;;;;;;;;5090640;28;20227;-75
2021/05/15 01:12:18;;;;;;;20.50;18.30;;;;;;;;;;5090667;28;20505;-74
2021/05/15 01:15:03;;;;;;;18.83;16.93;;;;;;;;;;5091031;28;20207;-75
2021/05/15 01:17:49;;;;;;;18.70;16.90;;;;;;;;;;5090611;28;20236;-75
2021/05/15 01:20:33;;;;;;;17.90;15.80;;;;;;;;;;5090559;28;20283;-75
2021/05/15 01:23:19;;;;;;;18.93;15.93;;;;;;;;;;5090907;28;20239;-74
2021/05/15 01:26:11;;;;;;;19.57;17.17;;;;;;;;;;5090942;28;20192;-74
2021/05/15 01:28:57;;;;;;;19.50;17.37;;;;;;;;;;5090547;28;20274;-75
2021/05/15 01:31:41;;;;;;;21.67;17.70;;;;;;;;;;5090827;28;20255;-74
2021/05/15 01:34:26;;;;;;;20.87;16.87;;;;;;;;;;5090606;28;20204;-74
2021/05/15 01:37:10;;;;;;;19.83;17.83;;;;;;;;;;5090588;28;20216;-74
2021/05/15 01:39:56;;;;;;;21.50;19.33;;;;;;;;;;5090292;28;20203;-75
2021/05/15 01:42:40;;;;;;;23.77;21.37;;;;;;;;;;5090728;28;20292;-74
2021/05/15 01:45:26;;;;;;;23.37;20.87;;;;;;;;;;5090829;28;20208;-74
2021/05/15 01:48:14;;;;;;;22.50;20.30;;;;;;;;;;5090503;28;20219;-74
2021/05/15 01:51:00;;;;;;;24.30;21.70;;;;;;;;;;5090287;28;20200;-74
2021/05/15 01:53:45;;;;;;;23.93;21.53;;;;;;;;;;5094101;28;20195;-74
2021/05/15 01:56:30;;;;;;;23.37;21.10;;;;;;;;;;5094923;28;20211;-74
2021/05/15 01:59:15;;;;;;;20.93;18.77;;;;;;;;;;5094502;28;20266;-74
2021/05/15 02:02:00;;;;;;;21.43;19.13;;;;;;;;;;5094696;28;20220;-74
2021/05/15 02:04:44;;;;;;;21.65;19.45;;;;;;;;;;5094238;28;20912;-74
2021/05/15 02:07:28;;;;;;;21.20;18.80;;;;;;;;;;5094439;28;20207;-74
2021/05/15 02:10:13;;;;;;;21.07;18.80;;;;;;;;;;5093911;28;20199;-73
2021/05/15 02:12:59;;;;;;;23.73;19.53;;;;;;;;;;5094135;28;20633;-73
2021/05/15 02:15:43;;;;;;;23.00;20.60;;;;;;;;;;5094235;28;20387;-73
2021/05/15 02:18:28;;;;;;;24.27;21.80;;;;;;;;;;5094048;28;20770;-73
2021/05/15 02:21:13;;;;;;;22.80;20.60;;;;;;;;;;5093717;28;20234;-73
2021/05/15 02:23:57;;;;;;;23.37;20.87;;;;;;;;;;5094169;28;20191;-73
2021/05/15 02:26:41;;;;;;;22.20;20.00;;;;;;;;;;5094395;28;20293;-73
2021/05/15 02:29:27;;;;;;;27.83;21.10;;;;;;;;;;5093729;28;20311;-73
2021/05/15 02:32:11;;;;;;;21.40;19.17;;;;;;;;;;5094213;28;20242;-73
2021/05/15 02:34:55;;;;;;;22.43;20.30;;;;;;;;;;5094228;28;20227;-73
2021/05/15 02:37:40;;;;;;;22.07;19.77;;;;;;;;;;5093859;28;20901;-73
2021/05/15 02:40:24;;;;;;;21.90;19.67;;;;;;;;;;5093544;28;20250;-72
2021/05/15 02:43:09;;;;;;;23.83;20.93;;;;;;;;;;5093864;28;20219;-72
2021/05/15 02:45:55;;;;;;;22.93;20.50;;;;;;;;;;5093816;28;20200;-72
2021/05/15 02:48:39;;;;;;;22.63;20.03;;;;;;;;;;5093578;28;20577;-72
2021/05/15 02:51:24;;;;;;;24.17;21.50;;;;;;;;;;5093154;28;20215;-73
2021/05/15 02:54:08;;;;;;;27.30;24.60;;;;;;;;;;5092644;28;20467;-72
2021/05/15 02:56:53;;;;;;;24.20;21.60;;;;;;;;;;5093492;28;20686;-72
2021/05/15 02:59:38;;;;;;;24.43;22.00;;;;;;;;;;5092982;28;20610;-73
2021/05/15 03:02:23;;;;;;;23.27;20.77;;;;;;;;;;5093191;28;20234;-73
2021/05/15 03:05:09;;;;;;;23.20;20.77;;;;;;;;;;5093075;28;20200;-73
2021/05/15 03:07:54;;;;;;;21.07;18.87;;;;;;;;;;5093299;28;20255;-73
2021/05/15 03:10:39;;;;;;;21.47;19.10;;;;;;;;;;5092923;28;20203;-72
2021/05/15 03:13:23;;;;;;;21.03;18.83;;;;;;;;;;5093194;28;20285;-72
2021/05/15 03:16:07;;;;;;;21.37;18.50;;;;;;;;;;5093029;28;20277;-73
2021/05/15 03:18:53;;;;;;;21.73;19.43;;;;;;;;;;5092807;28;20235;-73
2021/05/15 03:21:37;;;;;;;21.20;18.90;;;;;;;;;;5092804;28;20211;-72
2021/05/15 03:24:22;;;;;;;23.63;20.13;;;;;;;;;;5093332;28;20658;-74
2021/05/15 03:27:06;;;;;;;23.53;21.13;;;;;;;;;;5092926;28;20216;-74
2021/05/15 03:29:51;;;;;;;24.47;21.87;;;;;;;;;;5092533;28;20236;-74
2021/05/15 03:32:35;;;;;;;25.57;22.67;;;;;;;;;;5092930;28;20203;-74
2021/05/15 03:35:21;;;;;;;24.97;22.20;;;;;;;;;;5092604;28;20246;-74
2021/05/15 03:38:05;;;;;;;25.40;22.80;;;;;;;;;;5092511;28;20285;-74
2021/05/15 03:40:50;;;;;;;26.43;23.20;;;;;;;;;;5091992;28;20627;-74
2021/05/15 03:43:34;;;;;;;30.20;27.25;;;;;;;;;;5091406;28;20401;-74
2021/05/15 03:46:19;;;;;;;27.93;25.03;;;;;;;;;;5096325;28;20278;-74
2021/05/15 03:49:04;;;;;;;26.53;23.70;;;;;;;;;;5111564;28;20227;-74
2021/05/15 03:51:50;;;;;;;26.37;23.20;;;;;;;;;;5106765;28;20215;-74
2021/05/15 03:54:37;;;;;;;28.63;23.97;;;;;;;;;;5103645;28;20203;-74
2021/05/15 03:57:21;;;;;;;27.33;23.47;;;;;;;;;;5092182;28;20589;-76
2021/05/15 04:00:08;;;;;;;25.80;22.80;;;;;;;;;;5111561;28;20740;-74
2021/05/15 04:02:53;;;;;;;26.23;22.07;;;;;;;;;;5112377;28;20616;-74
2021/05/15 04:05:37;;;;;;;25.63;22.10;;;;;;;;;;5107974;28;20207;-74
2021/05/15 04:08:23;;;;;;;24.67;22.07;;;;;;;;;;5091906;28;20660;-74
2021/05/15 04:11:08;;;;;;;26.33;22.60;;;;;;;;;;5101786;28;20204;-74
2021/05/15 04:13:56;;;;;;;24.50;21.37;;;;;;;;;;5112427;28;20195;-74
2021/05/15 04:16:49;;;;;;;25.77;23.03;;;;;;;;;;5110472;28;20207;-74
2021/05/15 04:19:34;;;;;;;27.57;22.33;;;;;;;;;;5111058;28;20225;-74
2021/05/15 04:22:18;;;;;;;25.63;22.10;;;;;;;;;;5111839;28;20206;-74
2021/05/15 04:25:04;;;;;;;26.37;23.27;;;;;;;;;;5112013;28;20687;-74
2021/05/15 04:27:49;;;;;;;26.47;22.47;;;;;;;;;;5112410;28;20452;-74
2021/05/15 04:30:33;;;;;;;28.42;25.00;;;;;;;;;;5111336;28;20408;-74
2021/05/15 04:33:22;;;;;;;28.70;23.43;;;;;;;;;;5112057;28;20241;-74
2021/05/15 04:36:07;;;;;;;27.10;23.10;;;;;;;;;;5111700;28;20203;-74
2021/05/15 04:38:52;;;;;;;25.40;22.77;;;;;;;;;;5111697;28;20304;-74
2021/05/15 04:41:38;;;;;;;25.73;22.93;;;;;;;;;;5111290;28;20261;-74
2021/05/15 04:44:22;;;;;;;28.70;25.07;;;;;;;;;;5111873;28;20203;-74
2021/05/15 04:47:07;;;;;;;26.67;23.10;;;;;;;;;;5111525;28;20262;-74
2021/05/15 04:49:51;;;;;;;26.63;23.80;;;;;;;;;;5111548;28;20250;-75
2021/05/15 04:52:36;;;;;;;28.13;23.57;;;;;;;;;;5111807;28;20713;-74
2021/05/15 04:55:20;;;;;;;28.23;23.90;;;;;;;;;;5110737;28;20742;-74
2021/05/15 04:58:05;;;;;;;28.13;24.53;;;;;;;;;;5102084;28;20221;-74
2021/05/15 05:00:50;;;;;;;30.80;25.23;;;;;;;;;;5090876;28;20235;-75
2021/05/15 05:03:35;;;;;;;29.87;24.43;;;;;;;;;;5091322;28;20285;-75
2021/05/15 05:06:19;;;;;;;29.23;26.03;;;;;;;;;;5098278;28;20235;-74
2021/05/15 05:09:04;;;;;;;29.40;24.17;;;;;;;;;;5111345;28;20219;-75
2021/05/15 05:11:49;;;;;;;29.03;24.37;;;;;;;;;;5111840;28;20237;-75
2021/05/15 05:14:34;;;;;;;31.77;24.87;;;;;;;;;;5108812;28;20731;-74
2021/05/15 05:17:18;;;;;;;31.80;26.03;;;;;;;;;;5102968;28;20243;-74
2021/05/15 05:20:03;;;;;;;35.87;30.10;;;;;;;;;;5109257;28;20416;-75
2021/05/15 05:22:48;;;;;;;34.33;27.37;;;;;;;;;;5090820;28;20207;-74
2021/05/15 05:25:32;;;;;;;31.67;26.13;;;;;;;;;;5102191;28;20208;-74
2021/05/15 05:28:21;;;;;;;35.13;26.53;;;;;;;;;;5102407;28;20266;-74
2021/05/15 05:31:07;;;;;;;34.87;26.60;;;;;;;;;;5090367;28;20708;-74
2021/05/15 05:33:51;;;;;;;36.00;26.87;;;;;;;;;;5104399;28;20209;-74
2021/05/15 05:36:36;;;;;;;33.00;26.93;;;;;;;;;;5110733;28;20194;-74
2021/05/15 05:39:21;;;;;;;34.03;26.93;;;;;;;;;;5110315;28;20273;-75
2021/05/15 05:42:06;;;;;;;34.83;27.43;;;;;;;;;;5108300;28;20279;-74
2021/05/15 05:44:51;;;;;;;32.87;27.27;;;;;;;;;;5111108;28;20864;-74
2021/05/15 05:47:36;;;;;;;35.00;28.80;;;;;;;;;;5096385;28;20228;-74
2021/05/15 05:50:20;;;;;;;39.27;30.87;;;;;;;;;;5093964;28;20284;-74
2021/05/15 05:53:05;;;;;;;39.87;30.87;;;;;;;;;;5110076;28;20242;-76
2021/05/15 05:55:49;;;;;;;39.13;30.73;;;;;;;;;;5102331;28;20254;-76
2021/05/15 05:58:34;;;;;;;48.00;33.50;;;;;;;;;;5090739;28;20239;-76
2021/05/15 06:01:19;;;;;;;45.73;35.33;;;;;;;;;;5090240;28;20200;-76
2021/05/15 06:04:04;;;;;;;49.83;38.03;;;;;;;;;;5090677;28;20224;-76
2021/05/15 06:06:48;;;;;;;55.70;42.77;;;;;;;;;;5090507;28;20208;-75
2021/05/15 06:09:33;;;;;;;66.18;50.72;;;;;;;;;;5092606;28;20758;-75
2021/05/15 06:12:18;;;;;;;60.77;43.47;;;;;;;;;;5108839;28;20204;-76
2021/05/15 06:15:04;;;;;;;59.57;43.53;;;;;;;;;;5110376;28;20261;-76
2021/05/15 06:17:48;;;;;;;57.50;41.60;;;;;;;;;;5109545;28;20593;-76
2021/05/15 06:20:33;;;;;;;60.77;45.33;;;;;;;;;;5109975;28;20198;-76
2021/05/15 06:23:18;;;;;;;62.30;45.27;;;;;;;;;;5110685;28;20202;-76
2021/05/15 06:26:07;;;;;;;58.73;44.43;;;;;;;;;;5110772;28;20716;-76
2021/05/15 06:28:52;;;;;;;59.27;43.90;;;;;;;;;;5110536;28;20257;-76
2021/05/15 06:31:37;;;;;;;57.07;42.70;;;;;;;;;;5110353;28;20223;-76
2021/05/15 06:34:21;;;;;;;51.90;41.80;;;;;;;;;;5110701;28;20201;-76
2021/05/15 06:37:07;;;;;;;58.07;41.40;;;;;;;;;;5110670;28;20236;-73
2021/05/15 06:39:51;;;;;;;79.03;43.63;;;;;;;;;;5111607;28;20703;-74
2021/05/15 06:42:35;;;;;;;58.77;40.30;;;;;;;;;;5107367;28;20206;-74
2021/05/15 06:45:20;;;;;;;58.30;41.60;;;;;;;;;;5093640;28;20212;-75
2021/05/15 06:48:05;;;;;;;51.43;40.67;;;;;;;;;;5093566;28;20585;-76
2021/05/15 06:50:49;;;;;;;65.83;42.03;;;;;;;;;;5111335;28;20720;-75
2021/05/15 06:53:34;;;;;;;57.13;42.07;;;;;;;;;;5114040;28;20706;-75
2021/05/15 06:56:19;;;;;;;49.63;41.40;;;;;;;;;;5113859;28;20222;-76
2021/05/15 06:59:04;;;;;;;54.35;46.75;;;;;;;;;;5096851;28;20501;-76
2021/05/15 07:01:48;;;;;;;49.23;40.13;;;;;;;;;;5096465;28;20256;-75
2021/05/15 07:04:32;;;;;;;49.43;40.43;;;;;;;;;;5113689;28;20196;-77
2021/05/15 07:07:17;;;;;;;45.30;38.33;;;;;;;;;;5113471;28;20238;-76
2021/05/15 07:10:03;;;;;;;48.53;39.73;;;;;;;;;;5113114;28;20256;-74
2021/05/15 07:12:47;;;;;;;44.70;36.97;;;;;;;;;;5113517;28;20293;-73
2021/05/15 07:15:32;;;;;;;43.23;35.93;;;;;;;;;;5102463;28;20360;-76
2021/05/15 07:18:18;;;;;;;44.80;36.77;;;;;;;;;;5093002;28;20269;-75
2021/05/15 07:21:02;;;;;;;43.50;35.60;;;;;;;;;;5092585;28;20250;-77
2021/05/15 07:23:47;;;;;;;41.60;35.30;;;;;;;;;;5092721;28;20210;-77
2021/05/15 07:26:32;;;;;;;41.60;35.53;;;;;;;;;;5092965;28;20291;-77
2021/05/15 07:29:16;;;;;;;39.20;34.67;;;;;;;;;;5092706;28;20203;-75
2021/05/15 07:32:01;;;;;;;39.30;33.30;;;;;;;;;;5092314;28;20223;-73
2021/05/15 07:34:46;;;;;;;43.97;39.40;;;;;;;;;;5091518;28;20523;-75
2021/05/15 07:37:30;;;;;;;38.53;34.43;;;;;;;;;;5092455;28;20589;-75
2021/05/15 07:40:15;;;;;;;38.23;34.23;;;;;;;;;;5092720;28;20202;-75
2021/05/15 07:43:04;;;;;;;42.00;34.73;;;;;;;;;;5092694;28;20619;-74
2021/05/15 07:45:48;;;;;;;37.37;33.43;;;;;;;;;;5093003;28;20284;-76
2021/05/15 07:48:38;;;;;;;37.47;33.40;;;;;;;;;;5093918;28;20757;-74
2021/05/15 07:51:25;;;;;;;35.83;31.90;;;;;;;;;;5113164;28;20715;-76
2021/05/15 07:54:09;;;;;;;36.27;32.57;;;;;;;;;;5112990;28;20775;-77
2021/05/15 07:56:54;;;;;;;37.83;31.80;;;;;;;;;;5112547;28;20219;-74
2021/05/15 07:59:40;;;;;;;35.57;31.73;;;;;;;;;;5111708;28;20226;-74
2021/05/15 08:02:27;;;;;;;35.30;31.73;;;;;;;;;;5112496;28;20202;-74
2021/05/15 08:05:15;;;;;;;36.03;32.37;;;;;;;;;;5112514;28;20557;-73
2021/05/15 08:08:02;;;;;;;36.93;33.13;;;;;;;;;;5112339;28;20257;-74
2021/05/15 08:10:46;;;;;;;35.97;32.20;;;;;;;;;;5111943;28;20234;-74
2021/05/15 08:13:31;;;;;;;35.53;32.00;;;;;;;;;;5112149;28;20234;-73
2021/05/15 08:16:17;;;;;;;34.17;30.60;;;;;;;;;;5112090;28;20215;-73
2021/05/15 08:19:02;;;;;;;33.57;30.10;;;;;;;;;;5111991;28;20231;-73
2021/05/15 08:21:46;;;;;;;33.28;30.17;;;;;;;;;;5111910;28;20449;-73
2021/05/15 08:24:31;;;;;;;33.93;30.53;;;;;;;;;;5112627;28;20199;-74
2021/05/15 08:27:15;;;;;;;33.03;29.83;;;;;;;;;;5112065;28;20299;-73
2021/05/15 08:30:00;;;;;;;31.73;28.53;;;;;;;;;;5111775;28;20238;-73
2021/05/15 08:32:49;;;;;;;32.33;29.33;;;;;;;;;;5112159;28;20199;-72
2021/05/15 08:35:34;;;;;;;33.07;29.87;;;;;;;;;;5111827;28;20221;-73
2021/05/15 08:38:18;;;;;;;35.40;32.03;;;;;;;;;;5110581;28;20478;-74
2021/05/15 08:41:03;;;;;;;32.30;29.33;;;;;;;;;;5111487;28;20199;-72
2021/05/15 08:43:48;;;;;;;32.53;29.53;;;;;;;;;;5111530;28;20203;-73
2021/05/15 08:46:32;;;;;;;30.70;27.90;;;;;;;;;;5111655;28;20615;-73
2021/05/15 08:49:20;;;;;;;32.03;28.97;;;;;;;;;;5103707;28;20206;-73
2021/05/15 08:52:05;;;;;;;34.17;30.87;;;;;;;;;;5091195;28;20271;-72
2021/05/15 08:54:50;;;;;;;30.60;27.80;;;;;;;;;;5091328;28;20207;-74
2021/05/15 08:57:34;;;;;;;29.67;27.07;;;;;;;;;;5090805;28;20220;-74
2021/05/15 09:00:22;;;;;;;29.47;26.53;;;;;;;;;;5090728;28;20212;-76
2021/05/15 09:03:07;;;;;;;30.53;27.53;;;;;;;;;;5090313;28;20580;-75
2021/05/15 09:05:52;;;;;;;29.07;26.37;;;;;;;;;;5091031;28;20199;-75
2021/05/15 09:08:37;;;;;;;27.60;24.90;;;;;;;;;;5091264;28;20192;-75
2021/05/15 09:11:21;;;;;;;27.63;24.97;;;;;;;;;;5090416;28;20693;-77
2021/05/15 09:14:12;;;;;;;28.33;25.50;;;;;;;;;;5090922;28;20714;-75
2021/05/15 09:16:57;;;;;;;28.27;25.67;;;;;;;;;;5091036;28;20215;-77
2021/05/15 09:19:51;;;;;;;27.93;25.20;;;;;;;;;;5089957;28;20657;-76
2021/05/15 09:22:37;;;;;;;26.87;24.20;;;;;;;;;;5090446;28;20192;-75
2021/05/15 09:25:22;;;;;;;27.00;24.50;;;;;;;;;;5090864;28;20199;-76
2021/05/15 09:28:06;;;;;;;27.20;24.60;;;;;;;;;;5107466;28;20227;-78
2021/05/15 09:30:51;;;;;;;26.83;24.03;;;;;;;;;;5110653;28;20227;-76
2021/05/15 09:33:35;;;;;;;27.37;24.87;;;;;;;;;;5111153;28;20203;-77
2021/05/15 09:36:21;;;;;;;26.77;24.10;;;;;;;;;;5111058;28;20425;-78
2021/05/15 09:39:08;;;;;;;25.43;23.10;;;;;;;;;;5110973;28;20226;-75
2021/05/15 09:41:53;;;;;;;25.67;23.20;;;;;;;;;;5110852;28;20252;-75
2021/05/15 09:44:40;;;;;;;26.73;24.33;;;;;;;;;;5111025;28;20198;-75
2021/05/15 09:47:24;;;;;;;29.13;26.03;;;;;;;;;;5110830;28;20239;-75
2021/05/15 09:50:13;;;;;;;27.93;25.33;;;;;;;;;;5110421;28;20631;-74
2021/05/15 09:53:04;;;;;;;27.90;25.30;;;;;;;;;;5111179;28;20204;-75
2021/05/15 09:55:51;;;;;;;28.07;25.30;;;;;;;;;;5110597;28;20652;-75
2021/05/15 09:58:36;;;;;;;29.10;26.50;;;;;;;;;;5110329;28;20439;-75
2021/05/15 10:01:21;;;;;;;27.73;25.17;;;;;;;;;;5110414;28;20206;-75
2021/05/15 10:04:05;;;;;;;25.90;23.53;;;;;;;;;;5110661;28;20207;-75
2021/05/15 10:06:50;;;;;;;26.80;24.50;;;;;;;;;;5110633;28;20262;-76
2021/05/15 10:09:35;;;;;;;27.40;24.97;;;;;;;;;;5110245;28;20200;-75
2021/05/15 10:12:22;;;;;;;26.47;24.07;;;;;;;;;;5110791;28;20685;-75
2021/05/15 10:15:07;;;;;;;26.17;24.00;;;;;;;;;;5112005;28;20423;-75
2021/05/15 10:17:52;;;;;;;26.00;23.53;;;;;;;;;;5114654;28;20223;-76
2021/05/15 10:20:37;;;;;;;24.50;22.23;;;;;;;;;;5114009;28;20198;-76
2021/05/15 10:23:23;;;;;;;24.50;22.27;;;;;;;;;;5114639;28;20269;-75
2021/05/15 10:26:10;;;;;;;24.90;22.50;;;;;;;;;;5114302;28;20262;-75
2021/05/15 10:28:59;;;;;;;21.50;19.47;;;;;;;;;;5114440;28;20557;-75
2021/05/15 10:31:44;;;;;;;22.10;20.07;;;;;;;;;;5114409;28;20264;-76
2021/05/15 10:34:33;;;;;;;21.47;19.57;;;;;;;;;;5114163;28;20295;-76
2021/05/15 10:37:18;;;;;;;23.23;20.93;;;;;;;;;;5113958;28;20223;-75
2021/05/15 10:40:12;;;;;;;24.10;21.80;;;;;;;;;;5113750;28;20219;-75
2021/05/15 10:42:57;;;;;;;22.73;20.63;;;;;;;;;;5114126;28;20211;-75
2021/05/15 10:45:43;;;;;;;23.00;20.90;;;;;;;;;;5113917;28;20249;-75
2021/05/15 10:48:28;;;;;;;25.67;23.48;;;;;;;;;;5113213;28;20411;-75
2021/05/15 10:51:13;;;;;;;23.63;21.53;;;;;;;;;;5113382;28;20203;-76
2021/05/15 10:53:58;;;;;;;22.73;20.53;;;;;;;;;;5113978;28;20249;-75
2021/05/15 10:56:43;;;;;;;24.20;21.90;;;;;;;;;;5113961;28;20269;-76
2021/05/15 10:59:27;;;;;;;25.40;23.00;;;;;;;;;;5113035;28;20726;-75
2021/05/15 11:02:13;;;;;;;23.77;21.47;;;;;;;;;;5113644;28;20246;-74
2021/05/15 11:05:01;;;;;;;22.30;20.40;;;;;;;;;;5099364;28;20215;-74
2021/05/15 11:07:45;;;;;;;23.27;21.23;;;;;;;;;;5093225;28;20277;-75
2021/05/15 11:10:34;;;;;;;24.87;22.67;;;;;;;;;;5092679;28;20207;-73
2021/05/15 11:13:19;;;;;;;26.10;23.80;;;;;;;;;;5092911;28;20206;-72
2021/05/15 11:16:07;;;;;;;24.30;22.07;;;;;;;;;;5092951;28;20283;-72
2021/05/15 11:18:53;;;;;;;22.70;20.70;;;;;;;;;;5092935;28;20591;-72
2021/05/15 11:21:38;;;;;;;23.67;21.23;;;;;;;;;;5092677;28;20221;-73
2021/05/15 11:24:28;;;;;;;25.23;23.03;;;;;;;;;;5092673;28;20235;-74
2021/05/15 11:27:13;;;;;;;23.63;21.43;;;;;;;;;;5092578;28;20293;-73
2021/05/15 11:30:04;;;;;;;22.87;20.77;;;;;;;;;;5092379;28;20206;-73
2021/05/15 11:32:59;;;;;;;23.90;21.60;;;;;;;;;;5092791;28;20243;-74
2021/05/15 11:35:45;;;;;;;21.50;19.60;;;;;;;;;;5092416;28;20259;-73
2021/05/15 11:38:30;;;;;;;22.30;20.20;;;;;;;;;;5092578;28;20228;-73
2021/05/15 11:41:16;;;;;;;23.70;21.57;;;;;;;;;;5091931;28;20204;-73
2021/05/15 11:44:01;;;;;;;23.63;21.43;;;;;;;;;;5093095;28;20196;-72
2021/05/15 11:46:53;;;;;;;22.80;20.57;;;;;;;;;;5092242;28;20215;-76
2021/05/15 11:49:38;;;;;;;5.67;5.10;;;;;;;;;;5102504;28;20203;-76
2021/05/15 11:52:29;;;;;;;5.72;4.10;;;;;;;;;;5112059;28;20461;-75
2021/05/15 11:55:21;;;;;;;3.47;3.27;;;;;;;;;;5112903;28;20316;-75
2021/05/15 11:58:07;;;;;;;3.90;3.50;;;;;;;;;;5112556;28;20269;-75
2021/05/15 12:00:52;;;;;;;4.10;2.87;;;;;;;;;;5112156;28;20244;-76
2021/05/15 12:03:36;;;;;;;3.17;2.70;;;;;;;;;;5109731;28;20195;-75
2021/05/15 12:06:20;;;;;;;3.90;2.83;;;;;;;;;;5092007;28;20216;-76
2021/05/15 12:09:11;;;;;;;3.07;2.07;;;;;;;;;;5091726;28;20261;-75
2021/05/15 12:11:57;;;;;;;3.67;2.30;;;;;;;;;;5091861;28;20572;-75
2021/05/15 12:14:43;;;;;;;2.87;2.60;;;;;;;;;;5091938;28;20223;-76
2021/05/15 12:17:27;;;;;;;4.07;2.50;;;;;;;;;;5091567;28;20323;-76
2021/05/15 12:20:13;;;;;;;2.40;2.20;;;;;;;;;;5091466;28;20575;-76
2021/05/15 12:23:07;;;;;;;2.67;2.47;;;;;;;;;;5097353;28;20196;-75
2021/05/15 12:25:59;;;;;;;3.07;2.47;;;;;;;;;;5112129;28;20195;-76
2021/05/15 12:28:45;;;;;;;2.47;2.10;;;;;;;;;;5111767;28;20203;-76
2021/05/15 12:31:32;;;;;;;3.20;1.80;;;;;;;;;;5111211;28;20269;-76
2021/05/15 12:34:18;;;;;;;2.70;1.60;;;;;;;;;;5111961;28;20577;-76
2021/05/15 12:37:12;;;;;;;1.50;1.43;;;;;;;;;;5110830;28;20657;-76
2021/05/15 12:40:00;;;;;;;2.42;2.00;;;;;;;;;;5110694;28;20427;-76
2021/05/15 12:42:46;;;;;;;2.00;1.90;;;;;;;;;;5091426;28;20208;-76
2021/05/15 12:45:35;;;;;;;2.97;2.73;;;;;;;;;;5091526;28;20242;-76
2021/05/15 12:48:20;;;;;;;3.33;1.90;;;;;;;;;;5091524;28;20250;-76
2021/05/15 12:51:05;;;;;;;1.80;1.70;;;;;;;;;;5092167;28;20199;-74
2021/05/15 12:53:51;;;;;;;1.50;1.40;;;;;;;;;;5092910;28;20210;-80
2021/05/15 12:56:36;;;;;;;1.77;1.67;;;;;;;;;;5108889;28;20577;-79
2021/05/15 12:59:28;;;;;;;1.67;1.57;;;;;;;;;;5113428;28;20215;-79
2021/05/15 13:02:14;;;;;;;1.70;1.60;;;;;;;;;;5112907;28;20248;-79
2021/05/15 13:04:59;;;;;;;2.17;1.80;;;;;;;;;;5111523;28;20195;-77
2021/05/15 13:07:44;;;;;;;3.30;3.10;;;;;;;;;;5111177;28;20690;-77
2021/05/15 13:10:28;;;;;;;2.97;2.73;;;;;;;;;;5110854;28;20200;-77
2021/05/15 13:13:12;;;;;;;3.17;2.50;;;;;;;;;;5111296;28;20203;-77
2021/05/15 13:15:58;;;;;;;2.47;2.27;;;;;;;;;;5111230;28;20241;-77
2021/05/15 13:18:44;;;;;;;2.83;2.63;;;;;;;;;;5111118;28;20223;-77
2021/05/15 13:21:29;;;;;;;3.07;2.77;;;;;;;;;;5110789;28;20220;-77
2021/05/15 13:24:13;;;;;;;4.23;3.23;;;;;;;;;;5111140;28;20760;-77
2021/05/15 13:26:58;;;;;;;4.73;4.03;;;;;;;;;;5110993;28;20239;-73
2021/05/15 13:29:42;;;;;;;4.07;3.77;;;;;;;;;;5110710;28;20832;-75
2021/05/15 13:32:29;;;;;;;4.87;4.47;;;;;;;;;;5111184;28;20253;-75
2021/05/15 13:35:13;;;;;;;5.17;4.77;;;;;;;;;;5111160;28;20721;-77
2021/05/15 13:37:58;;;;;;;4.77;4.30;;;;;;;;;;5110724;28;20231;-76
2021/05/15 13:40:42;;;;;;;4.10;3.80;;;;;;;;;;5105049;28;20212;-76
2021/05/15 13:43:27;;;;;;;3.87;3.63;;;;;;;;;;5090649;28;20338;-76
2021/05/15 13:46:12;;;;;;;6.20;5.63;;;;;;;;;;5107652;28;20286;-77
2021/05/15 13:48:57;;;;;;;5.17;4.77;;;;;;;;;;5112812;28;20298;-77
2021/05/15 13:51:42;;;;;;;4.93;4.50;;;;;;;;;;5115168;28;20317;-77
2021/05/15 13:54:26;;;;;;;4.57;4.17;;;;;;;;;;5115096;28;20616;-75
2021/05/15 13:57:10;;;;;;;4.93;4.60;;;;;;;;;;5115215;28;20295;-78
2021/05/15 13:59:55;;;;;;;5.30;4.80;;;;;;;;;;5114020;28;20448;-80
2021/05/15 14:02:40;;;;;;;4.93;4.53;;;;;;;;;;5114969;28;20263;-77
2021/05/15 14:05:26;;;;;;;5.93;5.37;;;;;;;;;;5114662;28;20238;-77
2021/05/15 14:08:10;;;;;;;6.10;5.60;;;;;;;;;;5115065;28;20211;-76
2021/05/15 14:10:55;;;;;;;6.83;6.23;;;;;;;;;;5114429;28;20207;-77
2021/05/15 14:13:39;;;;;;;6.70;6.20;;;;;;;;;;5114605;28;20816;-77
2021/05/15 14:16:24;;;;;;;7.80;7.10;;;;;;;;;;5114501;28;20444;-76
2021/05/15 14:19:08;;;;;;;8.00;7.23;;;;;;;;;;5114393;28;20323;-76
2021/05/15 14:21:54;;;;;;;8.07;7.27;;;;;;;;;;5114399;28;20211;-76
2021/05/15 14:24:38;;;;;;;8.83;8.10;;;;;;;;;;5114649;28;20191;-77
2021/05/15 14:27:25;;;;;;;4.07;3.70;;;;;;;;;;5114689;28;20223;-78
2021/05/15 14:30:11;;;;;;;4.27;3.87;;;;;;;;;;5113985;28;20257;-76
2021/05/15 14:32:55;;;;;;;4.00;3.70;;;;;;;;;;5114419;28;20199;-77
2021/05/15 14:35:39;;;;;;;3.07;2.87;;;;;;;;;;5114147;28;20222;-75
2021/05/15 14:38:25;;;;;;;2.43;2.33;;;;;;;;;;5114106;28;20254;-78
2021/05/15 14:41:11;;;;;;;2.97;2.77;;;;;;;;;;5113367;28;20245;-75
2021/05/15 14:43:55;;;;;;;2.73;2.53;;;;;;;;;;5114180;28;20198;-74
2021/05/15 14:46:40;;;;;;;4.43;4.03;;;;;;;;;;5113670;28;20228;-74
2021/05/15 14:49:24;;;;;;;2.78;2.30;;;;;;;;;;5112553;28;20772;-76
2021/05/15 14:52:09;;;;;;;2.47;2.27;;;;;;;;;;5114007;28;20202;-75
2021/05/15 14:54:55;;;;;;;2.83;2.63;;;;;;;;;;5113892;28;20670;-76
2021/05/15 14:57:40;;;;;;;2.80;2.60;;;;;;;;;;5113642;28;20204;-75
2021/05/15 15:00:25;;;;;;;2.60;2.40;;;;;;;;;;5106411;28;20235;-75
2021/05/15 15:03:09;;;;;;;2.70;2.50;;;;;;;;;;5102909;28;20625;-75
2021/05/15 15:05:54;;;;;;;4.05;3.70;;;;;;;;;;5091162;28;20537;-75
2021/05/15 15:08:38;;;;;;;4.47;3.80;;;;;;;;;;5091837;28;20708;-74
2021/05/15 15:11:24;;;;;;;4.30;3.90;;;;;;;;;;5090733;28;20208;-74
2021/05/15 15:14:08;;;;;;;4.63;4.23;;;;;;;;;;5093441;28;20618;-74
2021/05/15 15:16:54;;;;;;;4.40;4.00;;;;;;;;;;5093236;28;20220;-74
2021/05/15 15:19:38;;;;;;;4.40;4.00;;;;;;;;;;5092736;28;20274;-74
2021/05/15 15:22:23;;;;;;;4.30;3.90;;;;;;;;;;5093292;28;20199;-74
2021/05/15 15:25:08;;;;;;;5.00;4.47;;;;;;;;;;5093030;28;20231;-74
2021/05/15 15:27:53;;;;;;;4.80;4.50;;;;;;;;;;5093093;28;20608;-74
2021/05/15 15:30:38;;;;;;;4.70;4.30;;;;;;;;;;5092495;28;20242;-74
2021/05/15 15:33:22;;;;;;;5.20;4.80;;;;;;;;;;5092913;28;20208;-74
2021/05/15 15:36:07;;;;;;;4.77;4.43;;;;;;;;;;5092802;28;20219;-74
2021/05/15 15:38:52;;;;;;;5.72;5.32;;;;;;;;;;5091183;28;20576;-74
2021/05/15 15:41:37;;;;;;;5.43;4.93;;;;;;;;;;5092393;28;20602;-73
2021/05/15 15:44:24;;;;;;;5.87;4.60;;;;;;;;;;5092736;28;20249;-74
2021/05/15 15:47:10;;;;;;;6.07;5.67;;;;;;;;;;5092522;28;20227;-74
2021/05/15 15:49:57;;;;;;;6.40;5.80;;;;;;;;;;5092166;28;20670;-73
2021/05/15 15:52:41;;;;;;;6.15;5.75;;;;;;;;;;5092571;28;20756;-74
2021/05/15 15:55:26;;;;;;;6.20;5.70;;;;;;;;;;5092447;28;20302;-74
2021/05/15 15:58:10;;;;;;;6.30;5.73;;;;;;;;;;5092563;28;20285;-74
2021/05/15 16:00:56;;;;;;;6.33;5.83;;;;;;;;;;5091925;28;20242;-74
2021/05/15 16:03:41;;;;;;;6.00;5.60;;;;;;;;;;5092341;28;20200;-74
2021/05/15 16:06:25;;;;;;;4.97;4.57;;;;;;;;;;5092577;28;20272;-74
2021/05/15 16:09:10;;;;;;;5.23;4.93;;;;;;;;;;5092180;28;20258;-74