Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:07:19;;;;;;;8.75;5.53;;;9.70;99.90;;;;;;20343832;29;20496;-85
2023/10/23 00:17:20;;;;;;;9.82;5.93;;;9.50;99.90;;;;;;20347027;29;20040;-85
2023/10/23 00:27:20;;;;;;;12.48;5.45;;;9.40;99.90;;;;;;20349083;29;20072;-85
2023/10/23 00:37:21;;;;;;;8.10;5.80;;;9.30;99.90;;;;;;20344176;29;20103;-85
2023/10/23 00:47:22;;;;;;;10.07;5.93;;;9.20;99.90;;;;;;20343343;29;20047;-85
2023/10/23 00:57:23;;;;;;;7.75;5.30;;;9.10;99.90;;;;;;20356514;29;21734;-85
2023/10/23 01:07:23;;;;;;;9.52;5.38;;;8.90;99.90;;;;;;20350812;28;20055;-84
2023/10/23 01:17:24;;;;;;;7.05;5.18;;;8.70;99.90;;;;;;20344356;28;20574;-85
2023/10/23 01:27:25;;;;;;;8.27;5.60;;;8.60;99.90;;;;;;20347877;29;20059;-85
2023/10/23 01:37:25;;;;;;;9.73;5.43;;;8.60;99.90;;;;;;20350605;29;20055;-85
2023/10/23 01:47:27;;;;;;;8.07;5.60;;;8.50;99.90;;;;;;20349121;28;20062;-83
2023/10/23 01:57:27;;;;;;;10.40;6.57;;;8.50;99.90;;;;;;20346058;28;20048;-85
2023/10/23 02:07:29;;;;;;;8.85;6.15;;;8.40;99.90;;;;;;20345216;28;20102;-84
2023/10/23 02:17:30;;;;;;;10.07;7.07;;;8.40;99.90;;;;;;20362007;28;20055;-84
2023/10/23 02:27:30;;;;;;;12.57;7.93;;;8.30;99.90;;;;;;20356838;28;20040;-84
2023/10/23 02:37:31;;;;;;;12.00;7.47;;;8.30;99.90;;;;;;20346476;28;20087;-84
2023/10/23 02:47:32;;;;;;;12.48;7.00;;;8.20;99.90;;;;;;20358962;28;20031;-85
2023/10/23 02:57:32;;;;;;;11.23;7.38;;;8.20;99.90;;;;;;20365129;29;20035;-85
2023/10/23 03:07:33;;;;;;;11.47;7.53;;;8.10;99.90;;;;;;20413240;28;20055;-84
2023/10/23 03:17:34;;;;;;;11.45;7.38;;;8.00;99.90;;;;;;20456331;28;21156;-85
2023/10/23 03:27:35;;;;;;;10.40;7.57;;;7.90;99.90;;;;;;20415124;28;20050;-85
2023/10/23 03:37:35;;;;;;;11.48;7.10;;;7.80;99.90;;;;;;20356670;28;20052;-86
2023/10/23 03:47:36;;;;;;;11.60;7.22;;;7.80;99.90;;;;;;20350524;29;20094;-85
2023/10/23 03:57:36;;;;;;;11.50;6.55;;;7.70;99.90;;;;;;20353295;29;20032;-85
2023/10/23 04:07:37;;;;;;;11.88;7.82;;;7.60;99.90;;;;;;20360829;29;20051;-85
2023/10/23 04:17:38;;;;;;;14.77;8.98;;;7.60;99.90;;;;;;20348109;29;20040;-85
2023/10/23 04:27:39;;;;;;;17.17;10.30;;;7.60;99.90;;;;;;20351500;29;20221;-84
2023/10/23 04:37:39;;;;;;;24.75;12.95;;;7.90;99.90;;;;;;20351482;29;20583;-85
2023/10/23 04:47:40;;;;;;;24.27;14.13;;;8.30;99.90;;;;;;20349329;29;21118;-85
2023/10/23 04:57:43;;;;;;;21.45;14.40;;;8.70;99.90;;;;;;20354017;29;20475;-85
2023/10/23 05:07:44;;;;;;;21.55;14.65;;;9.40;99.90;;;;;;20352902;29;20067;-84
2023/10/23 05:17:45;;;;;;;23.10;15.07;;;9.60;99.90;;;;;;20341652;29;20044;-85
2023/10/23 05:27:45;;;;;;;18.83;13.40;;;9.70;99.90;;;;;;20356165;29;20027;-84
2023/10/23 05:37:46;;;;;;;16.67;12.10;;;9.70;99.90;;;;;;20360377;28;20502;-84
2023/10/23 05:47:48;;;;;;;18.88;13.35;;;9.60;99.90;;;;;;20340575;29;20073;-83
2023/10/23 05:57:49;;;;;;;16.00;11.68;;;9.80;99.90;;;;;;20358199;29;20039;-84
2023/10/23 06:07:50;;;;;;;18.27;12.65;;;9.80;99.90;;;;;;20336360;28;20055;-84
2023/10/23 06:17:50;;;;;;;19.87;13.70;;;9.70;99.90;;;;;;20350731;29;20048;-86
2023/10/23 06:27:51;;;;;;;26.08;17.20;;;9.70;99.90;;;;;;20344144;29;20432;-84
2023/10/23 06:37:52;;;;;;;20.35;13.43;;;9.70;99.90;;;;;;20351121;28;20069;-84
2023/10/23 06:47:52;;;;;;;20.85;14.40;;;9.80;99.90;;;;;;20350262;28;20034;-85
2023/10/23 06:57:54;;;;;;;19.73;13.77;;;9.80;99.90;;;;;;20377600;29;20083;-85
2023/10/23 07:07:55;;;;;;;24.95;15.80;;;9.80;99.90;;;;;;20351403;29;20035;-85
2023/10/23 07:17:55;;;;;;;24.05;14.23;;;9.80;99.90;;;;;;20357454;28;20052;-84
2023/10/23 07:27:56;;;;;;;28.67;16.73;;;9.90;99.90;;;;;;20339286;28;20052;-85
2023/10/23 07:37:57;;;;;;;26.52;16.70;;;10.00;99.90;;;;;;20363405;28;20102;-85
2023/10/23 07:47:57;;;;;;;32.67;20.00;;;10.20;99.90;;;;;;20365305;29;20147;-84
2023/10/23 07:57:58;;;;;;;33.50;17.75;;;10.30;99.90;;;;;;20365795;28;20031;-85
2023/10/23 08:07:58;;;;;;;29.85;18.10;;;10.50;99.90;;;;;;20349620;28;20044;-85
2023/10/23 08:18:00;;;;;;;29.88;18.15;;;10.50;99.90;;;;;;20349714;28;20151;-85
2023/10/23 08:28:02;;;;;;;29.95;16.95;;;10.60;99.90;;;;;;20363827;29;20074;-85
2023/10/23 08:38:03;;;;;;;27.38;17.17;;;10.50;99.90;;;;;;20360562;28;20099;-84
2023/10/23 08:48:04;;;;;;;25.90;16.48;;;10.60;99.90;;;;;;20360239;29;20079;-84
2023/10/23 08:58:05;;;;;;;26.83;16.55;;;10.60;99.90;;;;;;20332501;29;20031;-84
2023/10/23 09:08:06;;;;;;;35.53;20.08;;;10.60;99.90;;;;;;20334201;28;20385;-84
2023/10/23 09:18:08;;;;;;;36.45;19.40;;;10.80;99.90;;;;;;20384821;28;20036;-84
2023/10/23 09:28:12;;;;;;;39.35;21.73;;;10.80;99.90;;;;;;20356859;28;20084;-84
2023/10/23 09:38:15;;;;;;;49.60;22.38;;;11.00;99.90;;;;;;20362157;28;20061;-85
2023/10/23 09:48:17;;;;;;;55.58;25.08;;;11.20;99.90;;;;;;20347692;28;20047;-85
2023/10/23 09:58:20;;;;;;;49.47;22.50;;;11.30;99.90;;;;;;20331700;28;20492;-85
2023/10/23 10:08:21;;;;;;;50.03;21.58;;;11.30;99.90;;;;;;20317017;28;20039;-85
2023/10/23 10:18:22;;;;;;;45.70;22.05;;;11.50;99.90;;;;;;20357601;28;20036;-85
2023/10/23 10:28:28;;;;;;;40.65;19.35;;;11.40;99.90;;;;;;20376306;29;20305;-85
2023/10/23 10:38:34;;;;;;;44.45;20.27;;;11.40;99.90;;;;;;20373905;28;20051;-86
2023/10/23 10:48:45;;;;;;;42.00;19.60;;;11.50;99.90;;;;;;20316244;28;20058;-85
2023/10/23 10:58:50;;;;;;;40.00;19.20;;;11.60;99.90;;;;;;20372051;28;20051;-85
2023/10/23 11:09:06;;;;;;;46.40;21.83;;;11.80;99.90;;;;;;20329938;28;20104;-85
2023/10/23 11:19:07;;;;;;;32.05;17.80;;;12.00;99.90;;;;;;20352884;28;20127;-85
2023/10/23 11:29:12;;;;;;;31.15;16.30;;;12.30;99.90;;;;;;20354225;28;20048;-85
2023/10/23 11:39:21;;;;;;;29.70;16.95;;;12.30;99.90;;;;;;20270102;28;20055;-85
2023/10/23 11:49:33;;;;;;;29.20;15.93;;;12.30;99.90;;;;;;20288727;28;20058;-85
2023/10/23 11:59:39;;;;;;;33.33;17.05;;;12.30;99.90;;;;;;20288932;28;20055;-85
2023/10/23 12:09:43;;;;;;;21.52;12.80;;;12.40;99.90;;;;;;20345595;29;20056;-88
2023/10/23 12:20:07;;;;;;;22.63;12.77;;;12.60;99.90;;;;;;20324364;29;20056;-85
2023/10/23 12:30:11;;;;;;;20.67;12.52;;;12.70;99.90;;;;;;20305588;28;20055;-85
2023/10/23 12:40:23;;;;;;;21.92;12.75;;;12.90;99.90;;;;;;20369837;29;20063;-85
2023/10/23 12:50:24;;;;;;;20.15;10.90;;;12.90;99.90;;;;;;20286826;28;20115;-85
2023/10/23 13:00:25;;;;;;;19.13;10.98;;;13.10;99.90;;;;;;20324726;28;20047;-86
2023/10/23 13:10:25;;;;;;;17.58;9.50;;;13.40;92.20;;;;;;20327776;28;20052;-85
2023/10/23 13:20:32;;;;;;;18.75;9.95;;;13.40;64.40;;;;;;20310648;28;20047;-86
2023/10/23 13:30:34;;;;;;;21.23;10.33;;;13.50;46.40;;;;;;20303604;28;20055;-84
2023/10/23 13:40:35;;;;;;;19.38;10.32;;;13.50;38.10;;;;;;20357776;28;20055;-84
2023/10/23 13:50:36;;;;;;;20.75;12.07;;;13.40;45.90;;;;;;20343355;28;20048;-84
2023/10/23 14:00:37;;;;;;;22.90;11.15;;;13.50;40.90;;;;;;20329117;29;20043;-85
2023/10/23 14:10:39;;;;;;;21.00;11.38;;;13.50;37.90;;;;;;20334327;28;20054;-85
2023/10/23 14:20:40;;;;;;;22.33;12.02;;;13.50;38.10;;;;;;20367494;28;20044;-85
2023/10/23 14:30:41;;;;;;;21.42;13.50;;;13.40;44.00;;;;;;20386329;29;20058;-84
2023/10/23 14:40:41;;;;;;;21.00;12.38;;;13.50;45.90;;;;;;20364892;29;20059;-84
2023/10/23 14:50:42;;;;;;;25.33;13.43;;;13.40;47.50;;;;;;20336198;29;20113;-85
2023/10/23 15:00:45;;;;;;;20.52;13.05;;;13.40;51.70;;;;;;20330183;29;20459;-86
2023/10/23 15:10:48;;;;;;;25.75;15.88;;;13.40;46.10;;;;;;20308638;28;20048;-85
2023/10/23 15:20:49;;;;;;;28.67;17.83;;;13.40;52.60;;;;;;20295037;29;20043;-85
2023/10/23 15:31:01;;;;;;;31.77;20.10;;;13.30;49.60;;;;;;20302169;28;20055;-85
2023/10/23 15:41:08;;;;;;;27.70;19.95;;;13.20;54.40;;;;;;20380596;28;20035;-85
2023/10/23 15:51:21;;;;;;;36.57;22.10;;;13.20;52.30;;;;;;20410669;28;20044;-86
2023/10/23 16:01:22;;;;;;;30.88;21.60;;;13.10;62.50;;;;;;20353114;28;20048;-85
2023/10/23 16:11:29;;;;;;;37.63;22.52;;;13.00;66.60;;;;;;20344815;28;20059;-87
2023/10/23 16:21:32;;;;;;;41.87;24.00;;;12.90;72.30;;;;;;20357422;29;20044;-87
2023/10/23 16:31:33;;;;;;;36.20;22.73;;;12.90;75.90;;;;;;20371074;28;20051;-86
2023/10/23 16:41:35;;;;;;;38.47;22.42;;;12.80;86.40;;;;;;20287319;28;20060;-87
2023/10/23 16:51:35;;;;;;;32.83;21.70;;;12.70;91.60;;;;;;20280661;23;20045;-43
2023/10/23 17:01:38;;;;;;;35.20;21.58;;;12.80;92.70;;;;;;20172099;29;22488;-43
2023/10/23 17:11:39;;;;;;;34.72;21.15;;;12.70;97.30;;;;;;20159682;29;20297;-44
2023/10/23 17:21:40;;;;;;;41.83;21.02;;;12.70;99.90;;;;;;20163682;29;20586;-44
2023/10/23 17:31:40;;;;;;;35.97;22.10;;;12.60;99.90;;;;;;20169798;29;20057;-43
2023/10/23 17:41:41;;;;;;;36.83;20.52;;;12.70;99.90;;;;;;20161316;29;20092;-43
2023/10/23 17:51:42;;;;;;;33.75;20.52;;;12.70;99.90;;;;;;20157555;29;20055;-44
2023/10/23 18:01:42;;;;;;;34.92;20.40;;;12.70;99.90;;;;;;20113822;29;20063;-44
2023/10/23 18:11:43;;;;;;;32.25;19.35;;;12.60;99.90;;;;;;20152048;29;20075;-43
2023/10/23 18:21:43;;;;;;;36.50;20.58;;;12.60;99.90;;;;;;20162739;29;20418;-44
2023/10/23 18:31:45;;;;;;;32.10;19.50;;;12.70;99.90;;;;;;20112123;29;20052;-44
2023/10/23 18:41:46;;;;;;;32.40;19.65;;;12.60;99.90;;;;;;20158317;29;20552;-44
2023/10/23 18:51:46;;;;;;;28.80;18.63;;;12.50;99.90;;;;;;20143266;29;20052;-44
2023/10/23 19:01:47;;;;;;;27.63;18.02;;;12.60;99.90;;;;;;20167048;29;20040;-44
2023/10/23 19:11:47;;;;;;;30.70;19.27;;;12.60;99.90;;;;;;20162127;29;20052;-44
2023/10/23 19:21:48;;;;;;;29.58;18.50;;;12.60;99.90;;;;;;20166296;29;20047;-44
2023/10/23 19:31:51;;;;;;;26.23;18.03;;;12.60;99.80;;;;;;20094483;29;20045;-44
2023/10/23 19:41:56;;;;;;;33.13;18.83;;;12.60;99.90;;;;;;20070028;29;20472;-44
2023/10/23 19:51:58;;;;;;;30.23;19.17;;;12.50;99.90;;;;;;20127987;29;20052;-43
2023/10/23 20:02:01;;;;;;;32.55;18.77;;;12.50;99.90;;;;;;20162267;29;20072;-43
2023/10/23 20:12:01;;;;;;;31.65;19.40;;;12.30;99.90;;;;;;20168007;29;20139;-44
2023/10/23 20:22:03;;;;;;;31.48;17.67;;;12.20;99.90;;;;;;20165093;29;20493;-45
2023/10/23 20:32:03;;;;;;;30.88;17.35;;;12.10;99.90;;;;;;20158227;29;20045;-43
2023/10/23 20:42:04;;;;;;;34.70;18.88;;;12.10;99.90;;;;;;20172602;29;20059;-42
2023/10/23 20:52:05;;;;;;;33.45;18.30;;;12.00;99.90;;;;;;20174824;29;20059;-44
2023/10/23 21:02:06;;;;;;;32.75;18.25;;;12.00;99.90;;;;;;20167760;29;20041;-44
2023/10/23 21:12:07;;;;;;;35.60;19.02;;;12.00;99.90;;;;;;20168352;29;20111;-44
2023/10/23 21:22:07;;;;;;;31.45;17.45;;;12.10;99.90;;;;;;20173768;29;20049;-43
2023/10/23 21:32:08;;;;;;;29.52;16.85;;;12.10;99.90;;;;;;20149732;29;20051;-44
2023/10/23 21:42:08;;;;;;;27.27;15.43;;;12.10;99.90;;;;;;20161292;29;20064;-43
2023/10/23 21:52:10;;;;;;;25.10;14.63;;;12.00;99.90;;;;;;20150873;29;20532;-43
2023/10/23 22:02:11;;;;;;;31.45;17.00;;;11.90;99.90;;;;;;20167420;29;20365;-43
2023/10/23 22:12:12;;;;;;;31.67;15.93;;;12.00;99.90;;;;;;20171343;29;20084;-42
2023/10/23 22:22:13;;;;;;;27.83;15.48;;;11.90;99.90;;;;;;20158108;29;20059;-41
2023/10/23 22:32:14;;;;;;;23.60;13.77;;;12.00;99.90;;;;;;20156201;29;20048;-44
2023/10/23 22:42:15;;;;;;;24.25;12.98;;;12.00;99.90;;;;;;20167841;29;20136;-43
2023/10/23 22:52:16;;;;;;;21.13;11.43;;;12.00;99.90;;;;;;20164344;29;20588;-45
2023/10/23 23:02:17;;;;;;;19.27;10.18;;;11.90;99.90;;;;;;20160361;29;20139;-42
2023/10/23 23:12:18;;;;;;;14.43;8.60;;;11.90;99.90;;;;;;20180198;29;20620;-43
2023/10/23 23:22:19;;;;;;;11.85;7.57;;;11.80;99.90;;;;;;20169747;29;20464;-46
2023/10/23 23:32:19;;;;;;;12.02;6.97;;;11.90;99.90;;;;;;20164819;29;20048;-47
2023/10/23 23:42:20;;;;;;;11.10;6.68;;;11.80;99.90;;;;;;20162468;29;20051;-45
2023/10/23 23:52:21;;;;;;;8.20;4.90;;;11.80;99.90;;;;;;20166107;29;20646;-46
