Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:35;;;;;;;32.75;21.08;;;;;;;0.93;100.00;100288.16;5105200;28;20162;-80
2024/02/08 00:04:00;;;;;;;34.08;21.20;;;;;;;0.90;100.00;100280.25;5101610;28;20028;-80
2024/02/08 00:06:25;;;;;;;38.55;24.50;;;;;;;0.95;100.00;100290.84;5104107;28;20382;-76
2024/02/08 00:08:53;;;;;;;35.83;24.00;;;;;;;0.95;100.00;100298.66;5102909;28;20170;-80
2024/02/08 00:11:19;;;;;;;35.35;23.20;;;;;;;0.93;100.00;100311.59;5085123;28;20035;-80
2024/02/08 00:13:45;;;;;;;37.45;24.48;;;;;;;0.98;100.00;100310.06;5103850;28;20490;-80
2024/02/08 00:16:11;;;;;;;34.47;22.42;;;;;;;0.97;100.00;100303.06;5101625;28;20039;-80
2024/02/08 00:18:37;;;;;;;34.97;23.67;;;;;;;1.01;100.00;100291.94;5104686;28;20134;-78
2024/02/08 00:21:02;;;;;;;35.75;23.40;;;;;;;1.01;100.00;100289.31;5101348;28;20028;-78
2024/02/08 00:23:29;;;;;;;37.38;24.55;;;;;;;1.02;100.00;100301.53;5104080;28;20051;-80
2024/02/08 00:25:55;;;;;;;35.28;23.58;;;;;;;0.98;100.00;100301.38;5102038;28;20497;-80
2024/02/08 00:28:21;;;;;;;36.92;24.42;;;;;;;1.00;100.00;100294.47;5103326;28;20032;-80
2024/02/08 00:30:47;;;;;;;33.90;22.25;;;;;;;0.96;100.00;100309.13;5103106;28;20034;-80
2024/02/08 00:33:12;;;;;;;35.03;23.02;;;;;;;0.95;100.00;100296.06;5101771;28;20103;-76
2024/02/08 00:35:38;;;;;;;34.45;22.55;;;;;;;0.96;100.00;100284.78;5104803;28;20024;-79
2024/02/08 00:38:03;;;;;;;35.38;22.65;;;;;;;0.87;100.00;100293.16;5100932;28;20099;-80
2024/02/08 00:40:29;;;;;;;33.28;22.92;;;;;;;0.85;100.00;100305.25;5104229;28;20028;-80
2024/02/08 00:42:54;;;;;;;34.75;22.77;;;;;;;0.94;100.00;100300.38;5101856;28;20040;-80
2024/02/08 00:45:24;;;;;;;34.25;23.25;;;;;;;0.92;100.00;100299.44;5102706;28;20025;-74
2024/02/08 00:47:50;;;;;;;36.20;22.75;;;;;;;0.92;100.00;100303.72;5102839;28;20043;-74
2024/02/08 00:50:16;;;;;;;35.63;23.05;;;;;;;0.92;100.00;100304.66;5101979;28;20104;-75
2024/02/08 00:52:42;;;;;;;35.10;22.80;;;;;;;0.95;100.00;100298.66;5103855;28;20189;-75
2024/02/08 00:55:08;;;;;;;35.22;22.27;;;;;;;0.97;100.00;100304.78;5101108;28;20115;-74
2024/02/08 00:57:34;;;;;;;35.50;22.25;;;;;;;0.92;100.00;100299.44;5104299;28;20027;-74
2024/02/08 01:00:00;;;;;;;34.90;22.63;;;;;;;0.95;100.00;100302.13;5101181;28;20024;-75
2024/02/08 01:02:26;;;;;;;33.72;21.63;;;;;;;0.97;100.00;100295.25;5103331;28;20024;-75
2024/02/08 01:04:52;;;;;;;35.53;22.58;;;;;;;0.99;100.00;100285.81;5102251;28;20536;-75
2024/02/08 01:07:18;;;;;;;34.95;22.23;;;;;;;0.94;100.00;100287.34;5102639;28;20036;-75
2024/02/08 01:09:43;;;;;;;34.28;21.95;;;;;;;0.94;100.00;100284.75;5089524;28;20441;-75
2024/02/08 01:12:09;;;;;;;36.00;22.50;;;;;;;0.99;100.00;100290.09;5104611;28;20060;-75
2024/02/08 01:14:35;;;;;;;38.17;23.77;;;;;;;1.01;100.00;100297.13;5090228;28;20471;-75
2024/02/08 01:17:01;;;;;;;39.17;23.23;;;;;;;1.06;100.00;100299.91;5105037;28;20039;-74
2024/02/08 01:19:31;;;;;;;35.40;23.10;;;;;;;1.15;100.00;100288.91;5107526;28;20024;-75
2024/02/08 01:21:56;;;;;;;36.63;24.52;;;;;;;1.22;100.00;100277.88;5087379;28;20520;-75
2024/02/08 01:24:22;;;;;;;38.35;24.67;;;;;;;1.26;100.00;100292.75;5106705;28;20056;-75
2024/02/08 01:26:49;;;;;;;36.75;24.40;;;;;;;1.29;100.00;100291.97;5106754;28;20375;-75
2024/02/08 01:29:15;;;;;;;37.17;25.25;;;;;;;1.29;100.00;100292.84;5105329;28;20029;-75
2024/02/08 01:31:40;;;;;;;36.70;24.02;;;;;;;1.32;100.00;100286.88;5107428;28;20036;-75
2024/02/08 01:34:07;;;;;;;37.60;25.55;;;;;;;1.35;100.00;100286.97;5104292;28;20479;-75
2024/02/08 01:36:33;;;;;;;40.70;26.13;;;;;;;1.44;100.00;100283.78;5107693;28;20031;-75
2024/02/08 01:39:04;;;;;;;37.65;25.10;;;;;;;1.45;100.00;100285.56;5104909;28;20036;-75
2024/02/08 01:41:30;;;;;;;41.35;26.17;;;;;;;1.53;100.00;100278.84;5107292;28;20027;-75
2024/02/08 01:44:03;;;;;;;40.92;25.92;;;;;;;1.58;100.00;100282.50;5105097;28;20023;-75
2024/02/08 01:46:29;;;;;;;;;;;;;;;1.76;100.00;100270.88;5107529;28;20036;-74
2024/02/08 01:48:55;;;;;;;39.65;25.88;;;;;;;1.64;100.00;100276.59;5105073;28;20320;-79
2024/02/08 01:51:22;;;;;;;41.85;25.77;;;;;;;1.62;100.00;100273.94;5105544;28;20035;-76
2024/02/08 01:53:48;;;;;;;42.00;26.85;;;;;;;1.64;100.00;100281.81;5106274;28;20448;-77
2024/02/08 01:56:13;;;;;;;40.47;26.60;;;;;;;1.64;100.00;100276.59;5104438;28;20107;-75
2024/02/08 01:58:43;;;;;;;40.35;26.60;;;;;;;1.61;100.00;100277.38;5089143;28;20062;-76
2024/02/08 02:01:10;;;;;;;41.08;26.33;;;;;;;1.65;100.00;100275.78;5104003;28;20081;-76
2024/02/08 02:03:35;;;;;;;40.13;26.35;;;;;;;1.64;100.00;100272.25;5107217;28;20492;-79
2024/02/08 02:06:01;;;;;;;37.75;25.08;;;;;;;1.71;100.00;100270.75;5104184;28;20111;-79
2024/02/08 02:08:27;;;;;;;39.17;26.02;;;;;;;1.76;100.00;100269.16;5106384;28;20058;-79
2024/02/08 02:11:05;;;;;;;39.38;26.30;;;;;;;1.80;100.00;100270.16;5105222;28;20028;-79
2024/02/08 02:13:34;;;;;;;38.42;26.13;;;;;;;1.81;100.00;100270.19;5106201;28;20485;-79
2024/02/08 02:16:00;;;;;;;39.95;25.60;;;;;;;1.83;100.00;100270.25;5104051;28;20047;-80
2024/02/08 02:18:26;;;;;;;37.22;24.90;;;;;;;1.89;100.00;100270.41;5087816;28;20024;-78
2024/02/08 02:20:54;;;;;;;38.53;25.40;;;;;;;1.88;100.00;100272.16;5105105;28;20111;-79
2024/02/08 02:23:20;;;;;;;40.60;25.27;;;;;;;1.92;100.00;100278.31;5104929;28;20039;-78
2024/02/08 02:25:51;;;;;;;38.17;25.83;;;;;;;1.94;100.00;100268.84;5106114;28;20016;-79
2024/02/08 02:28:18;;;;;;;39.17;24.73;;;;;;;1.95;100.00;100261.91;5104538;28;20028;-79
2024/02/08 02:30:44;;;;;;;40.30;25.80;;;;;;;1.90;100.00;100256.56;5105881;28;20102;-79
2024/02/08 02:33:13;;;;;;;40.78;25.80;;;;;;;1.89;100.00;100242.66;5103827;28;20398;-79
2024/02/08 02:35:39;;;;;;;37.58;25.48;;;;;;;1.87;100.00;100248.66;5106624;28;20015;-79
2024/02/08 02:38:12;;;;;;;39.42;25.35;;;;;;;1.85;100.00;100243.38;5103006;28;20119;-77
2024/02/08 02:40:41;;;;;;;40.70;25.42;;;;;;;1.85;100.00;100237.28;5103283;28;20110;-76
2024/02/08 02:43:09;;;;;;;39.28;25.77;;;;;;;1.93;100.00;100243.59;5103137;28;20104;-79
2024/02/08 02:45:36;;;;;;;38.90;26.00;;;;;;;1.89;100.00;100231.31;5102990;28;20035;-74
2024/02/08 02:48:02;;;;;;;39.58;26.05;;;;;;;1.88;100.00;100219.13;5106152;28;20039;-75
2024/02/08 02:50:28;;;;;;;39.90;26.08;;;;;;;1.82;100.00;100204.19;5103875;28;20036;-75
2024/02/08 02:52:54;;;;;;;39.47;25.15;;;;;;;1.82;100.00;100213.72;5105095;28;20090;-75
2024/02/08 02:55:20;;;;;;;36.83;25.13;;;;;;;1.82;100.00;100209.41;5104816;28;20035;-74
2024/02/08 02:57:46;;;;;;;40.17;26.10;;;;;;;1.81;100.00;100207.63;5104100;28;20043;-74
2024/02/08 03:00:21;;;;;;;39.72;26.70;;;;;;;1.78;100.00;100206.66;5105721;28;20428;-75
2024/02/08 03:02:57;;;;;;;38.88;26.00;;;;;;;1.83;100.00;100202.47;5086999;28;20028;-73
2024/02/08 03:05:24;;;;;;;40.88;26.38;;;;;;;1.86;100.00;100210.38;5103984;28;20020;-74
2024/02/08 03:07:52;;;;;;;38.88;26.00;;;;;;;1.84;100.00;100206.84;5104081;28;20478;-75
2024/02/08 03:10:20;;;;;;;38.70;25.98;;;;;;;1.85;100.00;100192.97;5104800;28;20027;-75
2024/02/08 03:12:49;;;;;;;41.45;25.90;;;;;;;1.85;100.00;100192.97;5102948;28;20024;-75
2024/02/08 03:15:16;;;;;;;40.20;26.30;;;;;;;1.87;100.00;100196.50;5105178;28;20519;-75
2024/02/08 03:17:47;;;;;;;42.13;26.80;;;;;;;1.85;100.00;100192.97;5102496;28;20040;-74
2024/02/08 03:20:18;;;;;;;40.83;26.83;;;;;;;1.82;100.00;100198.09;5086848;28;20474;-74
2024/02/08 03:22:44;;;;;;;41.95;26.92;;;;;;;1.80;100.00;100200.66;5102934;28;20111;-75
2024/02/08 03:25:14;;;;;;;41.85;26.88;;;;;;;1.85;100.00;100198.16;5087798;28;20020;-75
2024/02/08 03:27:42;;;;;;;41.00;27.23;;;;;;;1.81;100.00;100201.56;5102074;28;20034;-74
2024/02/08 03:30:56;;;;;;;40.95;26.40;;;;;;;1.80;100.00;100194.56;5086880;28;20028;-74
2024/02/08 03:32:55;;;;;;;38.85;26.00;;;;;;;1.80;100.00;100197.16;5096306;28;20032;-75
2024/02/08 03:35:25;;;;;;;39.20;25.38;;;;;;;1.81;100.00;100206.75;5085862;28;20119;-75
2024/02/08 03:38:11;;;;;;;40.20;25.92;;;;;;;1.83;100.00;100210.28;5103766;28;20031;-75
2024/02/08 03:40:37;;;;;;;40.10;26.15;;;;;;;1.75;100.00;100207.47;5101452;28;20127;-75
2024/02/08 03:43:03;;;;;;;39.97;25.88;;;;;;;1.76;100.00;100200.50;5105275;28;20035;-75
2024/02/08 03:45:28;;;;;;;40.60;25.77;;;;;;;1.71;100.00;100192.56;5103030;28;20030;-75
2024/02/08 03:48:04;;;;;;;39.40;25.17;;;;;;;1.70;100.00;100194.31;5103628;28;20462;-75
2024/02/08 03:50:33;;;;;;;41.88;26.13;;;;;;;1.68;100.00;100201.16;5102382;28;20034;-75
2024/02/08 03:52:59;;;;;;;39.20;26.23;;;;;;;1.71;100.00;100184.75;5104477;28;20040;-74
2024/02/08 03:55:27;;;;;;;40.92;26.15;;;;;;;1.72;100.00;100187.41;5102910;28;20034;-74
2024/02/08 03:57:56;;;;;;;41.33;26.25;;;;;;;1.73;100.00;100186.56;5103693;28;20024;-75
2024/02/08 04:00:28;;;;;;;39.58;26.17;;;;;;;1.78;100.00;100186.69;5103491;28;20073;-74
2024/02/08 04:03:10;;;;;;;41.88;27.77;;;;;;;1.85;100.00;100188.66;5085420;28;20073;-74
2024/02/08 04:05:37;;;;;;;42.05;27.08;;;;;;;1.82;100.00;100182.44;5087068;28;20039;-79
2024/02/08 04:08:22;;;;;;;41.95;26.75;;;;;;;1.82;100.00;100185.06;5101658;28;20043;-78
2024/02/08 04:54:41;;;;;;;45.25;29.00;;;;;;;1.64;100.00;100141.97;5106047;28;20035;-79
2024/02/08 04:57:07;;;;;;;41.95;28.25;;;;;;;1.65;100.00;100148.09;5108683;28;20023;-77
2024/02/08 04:59:36;;;;;;;43.75;27.73;;;;;;;1.67;100.00;100141.19;5104930;28;20028;-75
2024/02/08 05:02:02;;;;;;;42.25;28.10;;;;;;;1.66;100.00;100136.81;5108295;28;20023;-74
2024/02/08 05:04:28;;;;;;;48.25;29.55;;;;;;;1.65;100.00;100122.03;5105624;28;20059;-75
2024/02/08 05:06:55;;;;;;;45.35;28.80;;;;;;;1.66;100.00;100121.16;5107185;28;20542;-74
2024/02/08 05:09:21;;;;;;;47.95;30.05;;;;;;;1.65;100.00;100122.91;5106220;28;20454;-75
2024/02/08 05:11:48;;;;;;;45.05;29.08;;;;;;;1.65;100.00;100127.25;5088411;28;20039;-75
2024/02/08 05:14:14;;;;;;;46.90;29.63;;;;;;;1.65;100.00;100122.91;5107067;28;20378;-75
2024/02/08 05:16:40;;;;;;;45.83;30.15;;;;;;;1.63;100.00;100124.59;5086971;28;20028;-75
2024/02/08 05:19:05;;;;;;;48.38;31.15;;;;;;;1.65;100.00;100128.13;5108360;28;20035;-75
2024/02/08 05:21:31;;;;;;;50.17;33.20;;;;;;;1.64;100.00;100126.34;5104661;28;20035;-74
2024/02/08 05:23:58;;;;;;;132.82;76.28;;;;;;;1.67;100.00;100113.41;5107157;28;20035;-75
2024/02/08 05:26:31;;;;;;;95.03;51.28;;;;;;;1.67;100.00;100115.13;5105783;28;20031;-75
2024/02/08 05:28:57;;;;;;;64.95;39.63;;;;;;;1.67;100.00;100121.22;5107342;28;20154;-74
2024/02/08 05:31:26;;;;;;;52.38;33.95;;;;;;;1.67;100.00;100113.41;5105514;28;20110;-75
2024/02/08 05:33:56;;;;;;;51.95;34.47;;;;;;;1.65;100.00;100091.63;5106241;28;20024;-75
2024/02/08 05:36:22;;;;;;;54.45;35.20;;;;;;;1.66;100.00;100109.06;5105894;28;20035;-74
2024/02/08 05:38:52;;;;;;;146.05;64.82;;;;;;;1.68;100.00;100114.31;5087545;28;20024;-79
2024/02/08 05:41:18;;;;;;;184.32;72.55;;;;;;;1.70;100.00;100115.22;5106449;28;20028;-78
2024/02/08 05:43:47;;;;;;;200.55;74.72;;;;;;;1.70;100.00;100120.44;5086974;28;20032;-79
2024/02/08 05:46:25;;;;;;;159.93;67.13;;;;;;;1.73;100.00;100116.19;5106745;28;20462;-78
2024/02/08 05:48:52;;;;;;;126.22;68.50;;;;;;;1.75;100.00;100124.06;5105689;28;20066;-76
2024/02/08 05:51:21;;;;;;;72.40;50.28;;;;;;;1.74;100.00;100117.06;5105803;28;20023;-77
2024/02/08 05:53:47;;;;;;;67.88;48.47;;;;;;;1.72;100.00;100109.22;5104886;28;20032;-79
2024/02/08 05:56:20;;;;;;;56.45;42.28;;;;;;;1.74;100.00;100110.13;5106673;28;20073;-79
2024/02/08 05:58:46;;;;;;;53.30;37.15;;;;;;;1.74;100.00;100094.50;5104997;28;20028;-76
2024/02/08 06:01:19;;;;;;;50.38;36.03;;;;;;;1.69;100.00;100071.75;5106854;28;20032;-76
2024/02/08 06:03:46;;;;;;;49.35;35.70;;;;;;;1.76;100.00;100078.03;5104830;28;20021;-76
2024/02/08 06:06:33;;;;;;;53.90;38.33;;;;;;;1.76;100.00;100080.63;5106480;28;20436;-76
2024/02/08 06:09:08;;;;;;;47.92;33.75;;;;;;;1.72;100.00;100083.16;5088431;28;20028;-79
2024/02/08 06:11:37;;;;;;;51.50;34.45;;;;;;;1.70;100.00;100083.94;5103561;28;20423;-78
2024/02/08 06:14:12;;;;;;;49.30;32.90;;;;;;;1.69;100.00;100080.47;5106990;28;20071;-78
2024/02/08 06:16:47;;;;;;;50.55;33.83;;;;;;;1.68;100.00;100078.69;5103684;28;20028;-78
2024/02/08 06:19:17;;;;;;;46.88;33.05;;;;;;;1.69;100.00;100066.53;5106393;28;20062;-80
2024/02/08 06:21:45;;;;;;;50.38;33.90;;;;;;;1.68;100.00;100064.78;5104081;28;20024;-79
2024/02/08 06:26:58;;;;;;;52.50;34.00;;;;;;;1.68;100.00;100065.66;5105305;28;20478;-79
2024/02/08 06:29:38;;;;;;;50.63;34.17;;;;;;;1.67;100.00;100068.22;5086150;28;20424;-78
2024/02/08 06:34:55;;;;;;;56.78;37.30;;;;;;;1.69;100.00;100079.56;5105238;28;20542;-78
2024/02/08 06:37:30;;;;;;;55.00;38.00;;;;;;;1.70;100.00;100079.63;5103428;27;20035;-79
2024/02/08 06:39:56;;;;;;;55.85;38.15;;;;;;;1.71;100.00;100075.28;5105775;28;20020;-79
2024/02/08 07:39:36;;;;;;;47.70;32.00;;;;;;;2.04;100.00;99991.00;5103445;28;20043;-74
2024/02/08 07:42:29;;;;;;;50.40;32.50;;;;;;;2.05;100.00;99993.69;5103812;28;20110;-73
2024/02/08 07:45:06;;;;;;;48.38;31.95;;;;;;;2.09;100.00;99984.19;5101324;28;20368;-73
2024/02/08 07:47:33;;;;;;;50.70;31.92;;;;;;;2.14;100.00;99976.47;5104511;28;20035;-73
2024/02/08 07:50:07;;;;;;;51.35;31.23;;;;;;;2.14;100.00;99986.91;5102863;28;20393;-74
2024/02/08 07:52:45;;;;;;;49.80;31.42;;;;;;;2.16;100.00;99982.63;5104335;28;20363;-74
2024/02/08 07:55:15;;;;;;;48.88;30.80;;;;;;;2.16;100.00;99978.28;5087135;28;20363;-74
2024/02/08 07:57:59;;;;;;;48.17;30.55;;;;;;;2.23;100.00;99981.94;5102119;28;20478;-79
2024/02/08 08:03:07;;;;;;;45.60;30.35;;;;;;;2.28;100.00;99962.03;5102518;28;20097;-78
2024/02/08 08:05:34;;;;;;;47.35;30.55;;;;;;;2.36;100.00;99955.28;5087357;28;20027;-79
2024/02/08 08:08:01;;;;;;;46.50;30.52;;;;;;;2.38;100.00;99937.06;5102531;28;20024;-78
2024/02/08 08:10:33;;;;;;;47.08;30.23;;;;;;;2.42;100.00;99947.59;5103294;28;20023;-79
2024/02/08 08:13:06;;;;;;;45.55;30.08;;;;;;;2.43;100.00;99941.53;5085132;28;20039;-79
2024/02/08 08:15:49;;;;;;;48.95;29.70;;;;;;;2.48;100.00;99940.78;5103715;28;20119;-76
2024/02/08 08:18:23;;;;;;;49.10;29.25;;;;;;;2.49;100.00;99932.97;5101292;28;20044;-78
2024/02/08 08:20:56;;;;;;;46.55;28.85;;;;;;;2.55;100.00;99937.44;5103872;28;20028;-79
2024/02/08 08:23:28;;;;;;;43.78;27.77;;;;;;;2.57;100.00;99917.47;5102490;28;20052;-79
2024/02/08 08:26:23;;;;;;;48.00;27.90;;;;;;;2.60;100.00;99918.41;5085208;28;20023;-78
2024/02/08 08:28:52;;;;;;;42.70;26.83;;;;;;;2.59;100.00;99915.78;5102062;28;20032;-78
2024/02/08 08:31:39;;;;;;;43.60;28.08;;;;;;;2.65;100.00;99918.53;5085661;28;20436;-79
2024/02/08 08:38:13;;;;;;;43.53;28.17;;;;;;;2.72;100.00;99903.88;5101684;28;20084;-74
2024/02/08 08:42:28;;;;;;;41.92;26.77;;;;;;;2.72;100.00;99906.50;5103410;28;20097;-73
2024/02/08 08:44:59;;;;;;;42.08;26.17;;;;;;;2.73;100.00;99911.75;5102976;28;20028;-73
2024/02/08 08:47:27;;;;;;;39.83;25.25;;;;;;;2.70;100.00;99902.97;5102357;28;20028;-73
2024/02/08 08:49:54;;;;;;;41.50;25.60;;;;;;;2.73;100.00;99911.75;5085600;28;20028;-74
2024/02/08 08:52:25;;;;;;;43.30;26.30;;;;;;;2.76;100.00;99906.56;5101584;28;20093;-73
2024/02/08 08:54:57;;;;;;;42.75;26.42;;;;;;;2.80;100.00;99902.31;5103362;28;20046;-74
2024/02/08 08:57:25;;;;;;;39.83;25.37;;;;;;;2.85;100.00;99902.41;5102268;28;20028;-74
2024/02/08 08:59:59;;;;;;;41.30;25.65;;;;;;;2.85;100.00;99903.28;5103607;28;20024;-73
2024/02/08 09:02:24;;;;;;;42.08;25.17;;;;;;;2.83;100.00;99897.16;5102287;28;20024;-73
2024/02/08 09:04:51;;;;;;;41.10;25.15;;;;;;;2.78;100.00;99883.13;5103527;28;20074;-73
2024/02/08 09:07:17;;;;;;;41.20;25.23;;;;;;;2.81;100.00;99872.78;5101269;28;20020;-74
2024/02/08 09:09:57;;;;;;;42.28;25.15;;;;;;;2.85;100.00;99873.69;5086180;28;20030;-73
2024/02/08 09:12:36;;;;;;;43.53;26.20;;;;;;;2.86;100.00;99872.84;5083651;28;20074;-73
2024/02/08 09:15:19;;;;;;;41.05;26.20;;;;;;;2.89;100.00;99865.06;5101719;28;20031;-73
2024/02/08 09:17:51;;;;;;;43.05;27.27;;;;;;;2.93;100.00;99859.06;5097201;28;20030;-79
2024/02/08 09:20:23;;;;;;;42.10;26.85;;;;;;;2.95;100.00;99863.44;5095827;28;20051;-78
2024/02/08 09:22:49;;;;;;;42.05;25.95;;;;;;;2.95;100.00;99846.91;5102799;28;20032;-78
2024/02/08 09:25:16;;;;;;;43.40;27.55;;;;;;;3.03;100.00;99850.56;5102321;28;20028;-78
2024/02/08 09:27:47;;;;;;;41.55;27.67;;;;;;;3.07;100.00;99848.88;5100535;28;20028;-78
2024/02/08 09:30:30;;;;;;;43.38;28.00;;;;;;;3.11;100.00;99841.13;5088724;28;20031;-78
2024/02/08 09:32:58;;;;;;;40.80;27.23;;;;;;;3.10;100.00;99836.78;5104587;28;20066;-77
2024/02/08 09:35:30;;;;;;;41.85;27.33;;;;;;;3.09;100.00;99829.78;5107318;28;20527;-76
2024/02/08 09:37:55;;;;;;;44.63;28.70;;;;;;;3.11;100.00;99827.19;5080621;28;20019;-75
2024/02/08 09:42:57;;;;;;;44.55;29.17;;;;;;;3.17;100.00;99808.16;5107677;28;20352;-77
2024/02/08 09:48:05;;;;;;;45.05;30.13;;;;;;;3.11;100.00;99790.63;5103978;28;20119;-76
2024/02/08 09:50:36;;;;;;;47.53;32.58;;;;;;;3.13;100.00;99770.63;5104337;28;20032;-78
2024/02/08 09:53:18;;;;;;;46.47;32.47;;;;;;;3.24;100.00;99773.44;5104269;28;20069;-78
2024/02/08 09:55:55;;;;;;;46.63;33.53;;;;;;;3.24;100.00;99774.31;5106153;28;20031;-78
2024/02/08 09:58:33;;;;;;;48.92;34.47;;;;;;;3.24;100.00;99778.66;5104291;28;20076;-77
2024/02/08 10:01:21;;;;;;;49.28;34.80;;;;;;;3.19;100.00;99777.69;5103810;28;20035;-79
2024/02/08 10:03:48;;;;;;;48.03;35.22;;;;;;;3.22;100.00;99764.69;5106113;28;20055;-79
2024/02/08 10:06:23;;;;;;;47.33;35.72;;;;;;;3.21;100.00;99747.28;5105270;28;20054;-79
2024/02/08 10:08:54;;;;;;;47.75;35.10;;;;;;;3.22;100.00;99742.06;5106503;28;20033;-76
2024/02/08 10:11:24;;;;;;;48.03;34.92;;;;;;;3.20;100.00;99719.38;5104485;28;20031;-79
2024/02/08 10:13:56;;;;;;;48.22;34.20;;;;;;;3.21;100.00;99718.53;5104600;28;20391;-79
2024/02/08 10:16:29;;;;;;;48.17;34.70;;;;;;;3.22;100.00;99709.84;5103624;28;20035;-80
2024/02/08 10:19:03;;;;;;;48.63;35.33;;;;;;;3.21;100.00;99716.81;5103626;28;20451;-80
2024/02/08 10:21:30;;;;;;;47.60;34.45;;;;;;;3.21;100.00;99721.16;5104038;28;20032;-79
2024/02/08 10:23:59;;;;;;;47.95;33.60;;;;;;;3.18;100.00;99713.28;5106816;28;20055;-79
2024/02/08 10:26:38;;;;;;;46.95;33.35;;;;;;;3.24;100.00;99723.81;5085816;28;20497;-79
2024/02/08 10:29:07;;;;;;;45.03;32.83;;;;;;;3.22;100.00;99729.03;5104472;28;20028;-79
2024/02/08 10:31:37;;;;;;;46.20;32.63;;;;;;;3.23;100.00;99719.44;5087637;28;20501;-79
2024/02/08 10:34:08;;;;;;;44.85;31.60;;;;;;;3.19;100.00;99713.31;5104341;28;20020;-79
2024/02/08 10:36:39;;;;;;;45.78;34.13;;;;;;;3.19;100.00;99712.41;5105355;28;20030;-79
2024/02/08 10:39:23;;;;;;;46.90;35.15;;;;;;;3.22;100.00;99715.06;5086147;28;20077;-79
2024/02/08 10:41:58;;;;;;;45.22;32.53;;;;;;;3.21;100.00;99710.72;5102717;28;20483;-79
2024/02/08 10:44:29;;;;;;;43.47;31.65;;;;;;;3.22;100.00;99691.56;5103292;28;20119;-73
2024/02/08 10:47:06;;;;;;;44.42;31.90;;;;;;;3.21;100.00;99695.03;5102896;28;20027;-73
2024/02/08 10:49:42;;;;;;;44.40;31.50;;;;;;;3.21;100.00;99700.25;5103801;28;20053;-73
2024/02/08 10:52:12;;;;;;;43.50;31.02;;;;;;;3.18;100.00;99700.22;5104397;28;20053;-73
2024/02/08 10:54:42;;;;;;;41.25;30.10;;;;;;;3.20;100.00;99706.34;5104758;28;20051;-73
2024/02/08 10:57:33;;;;;;;43.63;31.13;;;;;;;3.25;100.00;99707.31;5104732;28;20019;-73
2024/02/08 10:59:58;;;;;;;43.58;31.92;;;;;;;3.25;100.00;99702.94;5102783;28;20035;-73
2024/02/08 11:02:48;;;;;;;43.20;30.90;;;;;;;3.29;100.00;99704.75;5102578;28;20383;-73
2024/02/08 11:05:48;;;;;;;43.25;29.90;;;;;;;3.30;100.00;99697.78;5105079;28;20521;-73
2024/02/08 11:08:07;;;;;;;41.53;29.13;;;;;;;3.30;100.00;99697.78;5102588;28;20055;-73
2024/02/08 11:10:33;;;;;;;40.65;29.60;;;;;;;3.35;100.00;99698.75;5104992;28;20027;-73
2024/02/08 11:13:10;;;;;;;41.15;29.83;;;;;;;3.37;100.00;99691.81;5102663;28;20097;-73
2024/02/08 11:15:40;;;;;;;39.80;29.45;;;;;;;3.40;100.00;99696.19;5104771;28;20074;-73
2024/02/08 11:18:29;;;;;;;40.85;29.63;;;;;;;3.40;100.00;99685.75;5103906;28;20062;-74
2024/02/08 11:21:04;;;;;;;39.83;28.95;;;;;;;3.45;100.00;99695.41;5102136;28;20036;-73
2024/02/08 11:23:31;;;;;;;39.47;27.48;;;;;;;3.41;100.00;99687.50;5102702;28;20024;-73
2024/02/08 11:26:06;;;;;;;39.22;28.13;;;;;;;3.46;100.00;99684.09;5105477;28;20028;-77
2024/02/08 11:28:44;;;;;;;38.42;27.92;;;;;;;3.49;100.00;99692.00;5103093;28;20423;-77
2024/02/08 11:31:16;;;;;;;39.15;27.42;;;;;;;3.54;100.00;99665.03;5087754;28;20035;-77
2024/02/08 11:33:42;;;;;;;38.40;27.27;;;;;;;3.53;100.00;99627.56;5104277;28;20031;-77
2024/02/08 11:36:21;;;;;;;38.67;27.42;;;;;;;3.63;100.00;99625.97;5103719;28;20023;-77
2024/02/08 11:38:53;;;;;;;36.42;26.70;;;;;;;3.69;100.00;99630.41;5104921;28;20031;-77
2024/02/08 11:41:25;;;;;;;37.67;26.50;;;;;;;3.70;100.00;99617.34;5102321;28;20028;-77
2024/02/08 11:44:02;;;;;;;36.40;25.63;;;;;;;3.75;100.00;99613.03;5086914;28;20543;-77
2024/02/08 11:46:37;;;;;;;34.65;24.65;;;;;;;3.73;100.00;99604.31;5101909;28;20028;-76
2024/02/08 11:49:14;;;;;;;36.47;24.33;;;;;;;3.71;100.00;99603.41;5104645;28;20459;-78
2024/02/08 11:51:41;;;;;;;34.67;23.98;;;;;;;3.77;100.00;99597.38;5085996;28;20036;-77
2024/02/08 11:54:09;;;;;;;33.97;23.33;;;;;;;3.79;100.00;99591.31;5103952;28;20031;-77
2024/02/08 11:56:34;;;;;;;34.38;24.10;;;;;;;3.83;100.00;99577.41;5085060;28;20448;-77
2024/02/08 11:59:05;;;;;;;34.00;23.63;;;;;;;3.86;100.00;99570.47;5104575;28;20061;-76
2024/02/08 12:01:32;;;;;;;33.70;22.90;;;;;;;3.80;100.00;99566.94;5102203;28;20047;-76
2024/02/08 12:03:59;;;;;;;33.75;22.83;;;;;;;3.80;100.00;99559.09;5104817;28;20103;-74
2024/02/08 12:06:26;;;;;;;32.53;22.92;;;;;;;3.78;100.00;99545.09;5101352;28;20043;-79
2024/02/08 12:09:02;;;;;;;31.63;21.00;;;;;;;3.75;100.00;99542.47;5105021;28;20111;-77
2024/02/08 12:11:31;;;;;;;31.70;22.13;;;;;;;3.75;100.00;99542.47;5101643;28;20061;-78
2024/02/08 12:14:06;;;;;;;32.33;22.65;;;;;;;3.77;100.00;99538.16;5104737;28;20057;-78
2024/02/08 12:16:32;;;;;;;33.47;23.08;;;;;;;3.76;100.00;99535.50;5102097;28;20055;-79
2024/02/08 12:19:05;;;;;;;33.55;22.98;;;;;;;3.74;100.00;99532.88;5104746;28;20466;-78
2024/02/08 12:21:34;;;;;;;32.47;22.60;;;;;;;3.69;100.00;99531.06;5073545;28;20055;-76
2024/02/08 12:23:59;;;;;;;33.08;22.70;;;;;;;3.65;100.00;99524.91;5086740;28;20382;-79
2024/02/08 12:26:31;;;;;;;32.25;22.55;;;;;;;3.61;100.00;99523.13;5101402;28;20028;-78
2024/02/08 12:29:02;;;;;;;34.90;25.67;;;;;;;3.60;100.00;99526.63;5101319;28;20449;-77
2024/02/08 12:31:33;;;;;;;33.30;23.58;;;;;;;3.61;100.00;99502.22;5104337;28;20428;-78
2024/02/08 12:34:03;;;;;;;33.80;23.37;;;;;;;3.62;100.00;99501.38;5101263;28;20032;-79
2024/02/08 12:36:31;;;;;;;34.25;23.80;;;;;;;3.61;100.00;99494.38;5104233;28;20768;-75
2024/02/08 12:39:01;;;;;;;33.97;23.77;;;;;;;3.63;100.00;99508.34;5082954;28;20475;-78
2024/02/08 12:41:29;;;;;;;34.70;23.85;;;;;;;3.61;100.00;99502.22;5086254;28;20500;-77
2024/02/08 12:43:55;;;;;;;34.67;23.95;;;;;;;3.61;100.00;99513.56;5100981;28;20021;-78
2024/02/08 12:46:21;;;;;;;36.17;25.83;;;;;;;3.61;100.00;99497.00;5104233;28;20028;-79
2024/02/08 12:48:50;;;;;;;35.90;25.02;;;;;;;3.61;100.00;99491.75;5083497;28;20382;-79
2024/02/08 12:51:23;;;;;;;35.90;26.38;;;;;;;3.60;100.00;99490.91;5103320;28;20077;-77
2024/02/08 12:54:02;;;;;;;35.70;24.83;;;;;;;3.60;100.00;99487.41;5083261;28;20587;-77
2024/02/08 12:56:27;;;;;;;35.25;25.10;;;;;;;3.56;100.00;99470.81;5100971;28;20071;-75
2024/02/08 12:59:03;;;;;;;35.75;26.27;;;;;;;3.60;100.00;99469.13;5104344;28;20051;-77
2024/02/08 13:01:41;;;;;;;35.95;25.63;;;;;;;3.61;100.00;99455.19;5067057;28;20081;-77
2024/02/08 13:04:07;;;;;;;36.83;26.48;;;;;;;3.59;100.00;99459.53;5104787;28;20378;-77
2024/02/08 13:06:33;;;;;;;36.20;26.02;;;;;;;3.63;100.00;99453.47;5105700;28;20111;-76
2024/02/08 13:12:20;;;;;;;36.40;26.23;;;;;;;3.65;100.00;99434.31;5051504;28;20040;-77
2024/02/08 13:14:48;;;;;;;35.83;26.13;;;;;;;3.70;100.00;99423.94;5107214;28;20051;-77
2024/02/08 13:17:20;;;;;;;37.03;26.55;;;;;;;3.72;100.00;99416.97;5105854;28;20024;-77
2024/02/08 13:19:55;;;;;;;35.50;24.63;;;;;;;3.74;100.00;99406.50;5107030;28;20546;-76
2024/02/08 13:22:23;;;;;;;34.92;25.30;;;;;;;3.69;100.00;99411.72;5104825;28;20024;-77
2024/02/08 13:24:51;;;;;;;35.95;25.80;;;;;;;3.69;100.00;99408.22;5107828;28;20409;-77
2024/02/08 13:27:18;;;;;;;36.20;26.13;;;;;;;3.67;100.00;99395.16;5105340;28;20027;-76
2024/02/08 13:29:44;;;;;;;37.00;26.70;;;;;;;3.67;100.00;99392.53;5106643;28;20142;-76
2024/02/08 13:32:10;;;;;;;36.85;26.20;;;;;;;3.69;100.00;99389.94;5106252;28;20084;-77