Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:16;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5013197;28;20033;-68
2022/05/08 00:02:42;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;5011840;28;20030;-68
2022/05/08 00:05:09;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5012054;28;20099;-69
2022/05/08 00:07:35;;;;;;;1.38;0.55;;;16.10;99.90;;;;;;5013373;28;20096;-69
2022/05/08 00:10:01;;;;;;;0.88;0.80;;;16.00;99.90;;;;;;5012491;28;20116;-69
2022/05/08 00:12:27;;;;;;;2.75;1.15;;;16.00;99.90;;;;;;5011727;28;20446;-69
2022/05/08 00:14:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5013209;28;20045;-69
2022/05/08 00:17:18;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5013128;28;20038;-69
2022/05/08 00:19:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5012659;28;20104;-69
2022/05/08 00:22:14;;;;;;;0.95;0.70;;;15.80;99.90;;;;;;4995083;28;20042;-69
2022/05/08 00:24:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4995182;28;20037;-69
2022/05/08 00:27:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4995226;28;20068;-69
2022/05/08 00:29:33;;;;;;;1.27;1.10;;;15.70;99.90;;;;;;5010728;28;20029;-69
2022/05/08 00:31:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5011406;28;20069;-67
2022/05/08 00:34:25;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;4995037;28;20030;-68
2022/05/08 00:36:51;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5012718;28;20036;-68
2022/05/08 00:39:18;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;4994570;28;20113;-68
2022/05/08 00:41:46;;;;;;;0.55;0.40;;;15.40;99.90;;;;;;5011222;28;20022;-68
2022/05/08 00:44:13;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;5012316;28;20018;-67
2022/05/08 00:46:40;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5010937;28;20037;-68
2022/05/08 00:49:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5010691;28;20032;-68
2022/05/08 00:51:32;;;;;;;0.35;0.30;;;15.40;99.90;;;;;;5012153;28;20029;-68
2022/05/08 00:54:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5012113;28;20078;-70
2022/05/08 00:56:29;;;;;;;0.47;0.38;;;15.30;99.90;;;;;;5011938;28;20390;-68
2022/05/08 00:58:56;;;;;;;1.65;1.20;;;15.20;99.90;;;;;;5011818;28;20041;-69
2022/05/08 01:01:22;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5010892;28;20034;-67
2022/05/08 01:03:48;;;;;;;0.93;0.75;;;15.10;99.90;;;;;;5010715;28;20026;-67
2022/05/08 01:06:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5004125;28;20030;-68
2022/05/08 01:08:47;;;;;;;0.47;0.45;;;15.00;99.90;;;;;;5010842;28;20490;-67
2022/05/08 01:11:13;;;;;;;0.90;0.63;;;14.90;99.90;;;;;;5010493;28;20029;-67
2022/05/08 01:13:41;;;;;;;2.80;1.35;;;15.00;99.90;;;;;;5011492;28;20028;-67
2022/05/08 01:16:15;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5010389;28;20068;-67
2022/05/08 01:18:43;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5011519;28;20037;-68
2022/05/08 01:21:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5011533;28;20037;-68
2022/05/08 01:23:39;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5011427;28;20034;-68
2022/05/08 01:26:05;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5010416;28;20490;-68
2022/05/08 01:28:31;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5010122;28;20033;-68
2022/05/08 01:30:57;;;;;;;0.75;0.73;;;14.80;99.90;;;;;;5010479;28;20037;-68
2022/05/08 01:33:23;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5011205;28;20033;-68
2022/05/08 01:35:50;;;;;;;4.20;1.75;;;14.70;99.90;;;;;;4993741;28;20033;-67
2022/05/08 01:38:22;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5011203;28;20033;-68
2022/05/08 01:40:48;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5010971;28;20112;-68
2022/05/08 01:43:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4993549;28;20025;-68
2022/05/08 01:45:41;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5011551;28;20399;-68
2022/05/08 01:48:23;;;;;;;0.20;0.15;;;14.50;99.90;;;;;;5011335;28;20508;-69
2022/05/08 01:50:50;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5010111;28;20445;-69
2022/05/08 01:53:19;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5010719;28;20520;-69
2022/05/08 01:55:45;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5011286;28;20034;-69
2022/05/08 01:58:11;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4993292;28;20022;-68
2022/05/08 02:00:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5010783;28;20025;-69
2022/05/08 02:03:04;;;;;;;1.42;0.70;;;14.40;99.90;;;;;;5010967;28;20113;-68
2022/05/08 02:05:31;;;;;;;0.75;0.40;;;14.40;99.90;;;;;;5010433;28;20026;-68
2022/05/08 02:07:59;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5009688;28;20025;-68
2022/05/08 02:10:25;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5009826;28;20030;-68
2022/05/08 02:12:51;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5011185;28;20029;-68
2022/05/08 02:15:17;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5010290;28;20488;-68
2022/05/08 02:17:43;;;;;;;0.82;0.50;;;14.40;99.90;;;;;;5009574;28;20034;-68
2022/05/08 02:20:10;;;;;;;1.35;0.75;;;14.40;99.90;;;;;;5010473;28;20482;-68
2022/05/08 02:22:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5021098;23;20046;-67
2022/05/08 02:25:05;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;4998699;28;20027;-67
2022/05/08 02:27:41;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;4991081;28;20030;-68
2022/05/08 02:30:11;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4990885;28;20066;-68
2022/05/08 02:32:38;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4990874;28;20054;-67
2022/05/08 02:35:07;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4989942;28;20034;-68
2022/05/08 02:37:33;;;;;;;1.35;0.68;;;14.10;99.90;;;;;;4999617;28;20038;-68
2022/05/08 02:39:59;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4991748;28;20053;-68
2022/05/08 02:42:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4990795;28;20474;-67
2022/05/08 02:44:53;;;;;;;0.55;0.38;;;13.90;99.90;;;;;;4989564;28;20026;-67
2022/05/08 02:47:19;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4991311;28;20033;-68
2022/05/08 02:49:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4990730;28;20109;-68
2022/05/08 02:52:10;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4989369;28;20031;-68
2022/05/08 02:54:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4990435;28;20034;-69
2022/05/08 02:59:47;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4990796;28;20106;-69
2022/05/08 03:02:13;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4989481;28;20189;-67
2022/05/08 03:04:39;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;4990558;28;20026;-69
2022/05/08 03:07:06;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4990651;28;20116;-70
2022/05/08 03:09:31;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;4990244;28;20359;-69
2022/05/08 03:11:57;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;4990606;28;20042;-68
2022/05/08 03:14:24;;;;;;;0.08;0.05;;;13.70;99.90;;;;;;4990667;28;20050;-67
2022/05/08 03:16:50;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5009627;28;20033;-67
2022/05/08 03:19:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5010003;28;20381;-67
2022/05/08 03:21:48;;;;;;;6.65;2.08;;;13.70;99.90;;;;;;5010365;28;20060;-68
2022/05/08 03:24:14;;;;;;;1.17;0.70;;;13.60;99.90;;;;;;5009768;28;20398;-68
2022/05/08 03:26:40;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5009468;28;20482;-68
2022/05/08 03:29:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012285;28;20116;-68
2022/05/08 03:31:34;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5013503;28;20080;-68
2022/05/08 03:34:00;;;;;;;0.95;0.88;;;13.60;99.90;;;;;;5013232;28;20034;-68
2022/05/08 03:36:26;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5012099;28;20536;-68
2022/05/08 03:38:52;;;;;;;1.67;1.48;;;13.50;99.90;;;;;;5013151;28;20113;-68
2022/05/08 03:41:19;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5013581;28;20041;-67
2022/05/08 03:43:46;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012048;28;20036;-68
2022/05/08 03:46:13;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5013374;28;20030;-69
2022/05/08 03:48:39;;;;;;;2.30;1.73;;;13.50;99.90;;;;;;5012753;28;20096;-69
2022/05/08 03:51:05;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5013252;28;20485;-69
2022/05/08 03:53:31;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5012963;28;20033;-67
2022/05/08 03:55:57;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;5011870;28;20508;-68
2022/05/08 03:58:23;;;;;;;0.60;0.38;;;13.30;99.90;;;;;;5012903;28;20034;-68
2022/05/08 04:00:49;;;;;;;2.45;0.85;;;13.30;99.90;;;;;;5013255;28;20026;-68
2022/05/08 04:03:15;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;4995780;28;20486;-68
2022/05/08 04:05:41;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5011938;28;20631;-68
2022/05/08 04:08:07;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5012835;28;20045;-68
2022/05/08 04:10:33;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5011108;28;20125;-68
2022/05/08 04:12:59;;;;;;;1.67;0.80;;;13.20;99.90;;;;;;5013071;28;20532;-68
2022/05/08 04:18:10;;;;;;;0.70;0.65;;;13.10;99.90;;;;;;5012834;28;20041;-67
2022/05/08 04:20:36;;;;;;;1.30;0.63;;;13.20;99.90;;;;;;5012624;28;20033;-68
2022/05/08 04:25:50;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5011901;28;20026;-68
2022/05/08 04:28:16;;;;;;;0.22;0.20;;;13.10;99.90;;;;;;5012483;28;20687;-68
2022/05/08 04:30:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5012307;28;20026;-68
2022/05/08 04:33:07;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012360;28;20030;-67
2022/05/08 04:35:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5012335;28;20164;-68
2022/05/08 04:37:59;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5011960;28;20466;-67
2022/05/08 04:40:25;;;;;;;1.25;1.08;;;13.00;99.90;;;;;;5011851;28;20060;-68
2022/05/08 04:42:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5011387;28;20038;-68
2022/05/08 04:45:16;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5012197;28;20021;-69
2022/05/08 04:47:42;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5011112;28;20034;-67
2022/05/08 04:50:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5012183;28;20454;-68
2022/05/08 04:52:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5012056;28;20026;-68
2022/05/08 04:55:03;;;;;;;1.30;0.70;;;13.50;99.90;;;;;;5010971;28;20034;-68
2022/05/08 04:57:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5011871;28;20026;-68
2022/05/08 04:59:56;;;;;;;5.07;0.88;;;13.50;99.90;;;;;;5010174;28;20026;-68
2022/05/08 05:02:22;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;5011862;28;20084;-68
2022/05/08 05:04:48;;;;;;;1.17;1.08;;;13.60;99.90;;;;;;5011863;28;20034;-68
2022/05/08 05:07:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5011950;28;20083;-69
2022/05/08 05:09:40;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5010370;28;20092;-69
2022/05/08 05:12:06;;;;;;;0.73;0.63;;;13.60;99.90;;;;;;5010418;28;20068;-69
2022/05/08 05:14:32;;;;;;;2.72;1.55;;;13.60;99.90;;;;;;5011867;28;20033;-68
2022/05/08 05:17:00;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5010183;28;20160;-68
2022/05/08 05:19:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5009916;28;20469;-67
2022/05/08 05:21:55;;;;;;;1.63;0.88;;;13.70;99.90;;;;;;5012052;28;20133;-67
2022/05/08 05:24:21;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5011255;28;20041;-67
2022/05/08 05:26:47;;;;;;;0.45;0.43;;;13.70;99.90;;;;;;5010171;28;20373;-68
2022/05/08 05:29:14;;;;;;;1.10;1.02;;;13.80;99.90;;;;;;5010156;28;20032;-68
2022/05/08 05:31:40;;;;;;;1.67;0.55;;;13.60;99.90;;;;;;5011462;28;20124;-69
2022/05/08 05:34:06;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5010222;28;20041;-69
2022/05/08 05:36:32;;;;;;;1.10;0.65;;;13.80;99.90;;;;;;5011597;28;20038;-69
2022/05/08 05:38:57;;;;;;;4.78;1.00;;;13.80;99.90;;;;;;5010862;28;20026;-69
2022/05/08 05:41:23;;;;;;;1.15;1.05;;;13.90;99.90;;;;;;5011082;28;20118;-68
2022/05/08 05:43:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5011190;28;20093;-68
2022/05/08 05:48:58;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5011328;28;20058;-68
2022/05/08 05:51:24;;;;;;;0.20;0.15;;;14.20;99.90;;;;;;5010269;28;20501;-68
2022/05/08 05:53:50;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5011233;28;20048;-69
2022/05/08 05:56:16;;;;;;;1.48;0.52;;;14.30;99.90;;;;;;5011027;28;20022;-69
2022/05/08 05:58:41;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5010348;28;20041;-68
2022/05/08 06:01:07;;;;;;;0.77;0.68;;;14.60;99.90;;;;;;5009031;28;20018;-68
2022/05/08 06:03:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4991436;28;20056;-69
2022/05/08 06:05:59;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4990205;28;20581;-69
2022/05/08 06:08:24;;;;;;;1.00;0.52;;;14.70;99.90;;;;;;4989760;28;20117;-69
2022/05/08 06:10:50;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4989762;28;20092;-65
2022/05/08 06:13:17;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4989366;28;20034;-65
2022/05/08 06:15:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4990907;28;20030;-65
2022/05/08 06:18:08;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;4974091;28;20033;-65
2022/05/08 06:20:34;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4990848;28;20486;-65
2022/05/08 06:23:00;;;;;;;0.28;0.25;;;15.10;99.90;;;;;;4990892;28;20043;-64
2022/05/08 06:25:26;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4990954;28;20026;-64
2022/05/08 06:27:52;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4990696;28;20089;-63
2022/05/08 06:30:18;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;4990369;28;20038;-64
2022/05/08 06:32:43;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4990815;28;20105;-64
2022/05/08 06:35:09;;;;;;;0.60;0.43;;;14.90;99.90;;;;;;4991011;28;20034;-63
2022/05/08 06:37:35;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4989693;28;20041;-64
2022/05/08 06:40:00;;;;;;;0.43;0.30;;;14.80;99.90;;;;;;4989774;28;20382;-64
2022/05/08 06:42:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4989347;28;20455;-64
2022/05/08 06:44:52;;;;;;;7.68;2.08;;;14.80;99.90;;;;;;4990720;28;20080;-63
2022/05/08 06:47:18;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;4990739;28;20030;-64
2022/05/08 06:49:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4990565;28;20212;-64
2022/05/08 06:52:09;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5005678;28;20049;-64
2022/05/08 06:54:35;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;4990844;28;20057;-64
2022/05/08 06:57:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4989666;28;20034;-64
2022/05/08 07:02:11;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5010755;28;20034;-70
2022/05/08 07:04:40;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5009242;28;20024;-70
2022/05/08 07:07:06;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5010675;28;20029;-70
2022/05/08 07:09:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5013301;28;20032;-71
2022/05/08 07:11:59;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5013332;28;20022;-70
2022/05/08 07:14:25;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5009965;28;20056;-69
2022/05/08 07:16:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5013820;28;20030;-69
2022/05/08 07:19:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5013056;28;20029;-70
2022/05/08 07:21:42;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5013703;28;20041;-69
2022/05/08 07:24:08;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5013332;28;20028;-69
2022/05/08 07:26:36;;;;;;;0.70;0.52;;;16.10;99.90;;;;;;5013638;28;20157;-70
2022/05/08 07:29:04;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5012251;28;20088;-69
2022/05/08 07:31:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011797;28;20038;-69
2022/05/08 07:36:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4993056;28;20408;-68
2022/05/08 07:39:08;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5008021;28;20048;-68
2022/05/08 07:41:34;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;4993737;28;20117;-67
2022/05/08 07:44:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4993130;28;20064;-68
2022/05/08 07:46:26;;;;;;;0.88;0.88;;;17.10;99.90;;;;;;4993675;28;20033;-70
2022/05/08 07:48:53;;;;;;;5.40;1.10;;;17.20;99.90;;;;;;4993343;28;20490;-69
2022/05/08 07:51:19;;;;;;;0.63;0.57;;;17.40;99.90;;;;;;5008292;28;20117;-68
2022/05/08 07:53:44;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;4991991;28;20101;-69
2022/05/08 07:56:10;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4993048;28;20038;-68
2022/05/08 07:58:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5007965;28;20399;-68
2022/05/08 08:01:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4993144;28;20065;-67
2022/05/08 08:03:31;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4993377;28;20382;-69
2022/05/08 08:05:58;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5007386;28;20466;-71
2022/05/08 08:08:25;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5012936;28;20037;-69
2022/05/08 08:10:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5011406;28;20049;-69
2022/05/08 08:13:28;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5010580;28;20114;-69
2022/05/08 08:15:55;;;;;;;1.75;0.95;;;18.80;99.90;;;;;;5011762;28;20335;-68
2022/05/08 08:18:21;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;5011066;28;20042;-68
2022/05/08 08:20:46;;;;;;;0.43;0.35;;;19.00;99.90;;;;;;4989036;28;20052;-68
2022/05/08 08:23:12;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5041395;23;20041;-67
2022/05/08 08:25:39;;;;;;;3.00;0.65;;;18.70;99.90;;;;;;5051199;28;20366;-67
2022/05/08 08:28:06;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5052330;28;20041;-67
2022/05/08 08:30:31;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5051596;28;20033;-67
2022/05/08 08:32:58;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050761;28;20032;-66
2022/05/08 08:35:26;;;;;;;3.55;1.85;;;19.40;99.90;;;;;;5034278;28;20075;-66
2022/05/08 08:37:52;;;;;;;1.13;1.02;;;19.40;99.90;;;;;;5051794;28;20033;-67
2022/05/08 08:40:18;;;;;;;0.70;0.43;;;19.40;99.90;;;;;;5051788;28;20087;-67
2022/05/08 08:42:44;;;;;;;0.40;0.35;;;19.40;99.90;;;;;;5050501;28;20060;-68
2022/05/08 08:47:56;;;;;;;2.80;1.63;;;19.70;99.90;;;;;;5051739;28;20650;-67
2022/05/08 08:50:26;;;;;;;1.65;1.00;;;19.70;99.90;;;;;;5049875;28;20033;-68
2022/05/08 08:52:54;;;;;;;1.45;1.02;;;19.50;99.90;;;;;;5051865;28;20033;-68
2022/05/08 08:55:22;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5050574;28;20107;-68
2022/05/08 08:57:49;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5050185;28;20583;-68
2022/05/08 09:00:16;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5051557;28;20456;-68
2022/05/08 09:02:42;;;;;;;0.57;0.47;;;20.30;99.70;;;;;;5050326;28;20028;-68
2022/05/08 09:05:09;;;;;;;0.10;0.10;;;20.30;99.40;;;;;;5050330;28;20400;-68
2022/05/08 09:07:40;;;;;;;0.35;0.35;;;20.20;99.40;;;;;;5033395;28;20072;-68
2022/05/08 09:10:35;;;;;;;0.30;0.25;;;20.30;99.50;;;;;;5050612;28;20033;-67
2022/05/08 09:13:08;;;;;;;1.60;0.80;;;20.40;99.60;;;;;;5050078;28;20036;-68
2022/05/08 09:15:36;;;;;;;0.98;0.75;;;20.60;99.10;;;;;;5049767;28;20079;-68
2022/05/08 09:18:10;;;;;;;1.00;0.52;;;20.80;99.10;;;;;;5051441;28;20068;-68
2022/05/08 09:20:47;;;;;;;0.00;0.00;;;20.80;98.50;;;;;;5049496;28;20570;-67
2022/05/08 09:23:21;;;;;;;0.38;0.38;;;20.60;98.90;;;;;;5051083;28;20551;-67
2022/05/08 09:26:00;;;;;;;0.00;0.00;;;20.60;98.30;;;;;;5049648;28;20028;-67
2022/05/08 09:28:28;;;;;;;0.00;0.00;;;21.00;98.10;;;;;;5033714;28;20064;-68
2022/05/08 09:30:58;;;;;;;0.55;0.50;;;21.20;97.50;;;;;;5049832;28;20075;-68
2022/05/08 09:33:39;;;;;;;2.20;1.70;;;21.40;96.80;;;;;;5050942;28;20039;-66
2022/05/08 09:36:10;;;;;;;;;;;21.40;96.60;;;;;;5051353;28;20071;-66
2022/05/08 09:38:44;;;;;;;0.15;0.15;;;21.50;95.90;;;;;;5033146;28;19920;-68
2022/05/08 09:41:11;;;;;;;0.20;0.20;;;21.70;96.40;;;;;;5050477;28;20029;-68
2022/05/08 09:43:38;;;;;;;0.10;0.10;;;21.90;96.40;;;;;;5049487;28;20436;-68
2022/05/08 09:46:05;;;;;;;0.40;0.40;;;21.70;96.30;;;;;;5049633;28;20020;-68
2022/05/08 09:48:33;;;;;;;0.00;0.00;;;21.80;96.00;;;;;;5050746;28;20060;-67
2022/05/08 09:51:08;;;;;;;0.10;0.10;;;22.00;95.70;;;;;;5049629;28;20039;-68
2022/05/08 09:53:38;;;;;;;2.10;0.88;;;22.20;95.30;;;;;;5049499;28;20131;-68
2022/05/08 09:56:07;;;;;;;0.17;0.17;;;22.10;95.30;;;;;;5050742;28;20520;-67
2022/05/08 09:58:33;;;;;;;0.73;0.73;;;22.10;94.70;;;;;;5050032;28;20287;-68
2022/05/08 10:01:00;;;;;;;0.00;0.00;;;22.30;94.80;;;;;;5050875;28;20033;-69
2022/05/08 10:03:28;;;;;;;1.08;0.50;;;22.10;94.80;;;;;;5050377;28;20029;-69
2022/05/08 10:05:55;;;;;;;0.85;0.65;;;22.50;94.50;;;;;;5050921;28;20028;-68
2022/05/08 10:08:31;;;;;;;0.10;0.10;;;22.70;94.00;;;;;;5048996;28;20079;-68
2022/05/08 10:13:57;;;;;;;1.95;0.73;;;23.00;93.20;;;;;;5049501;28;20504;-68
2022/05/08 10:16:48;;;;;;;0.15;0.15;;;23.00;93.00;;;;;;5050684;28;20491;-68
2022/05/08 10:19:20;;;;;;;2.58;1.33;;;23.10;92.40;;;;;;5050291;28;20127;-68
2022/05/08 10:21:57;;;;;;;0.38;0.38;;;22.80;92.60;;;;;;5050373;28;20127;-76
2022/05/08 10:24:31;;;;;;;0.28;0.15;;;23.20;92.70;;;;;;5049833;28;20037;-72
2022/05/08 10:27:21;;;;;;;0.00;0.00;;;23.40;92.30;;;;;;5050011;28;20021;-73
2022/05/08 10:29:49;;;;;;;0.50;0.40;;;23.40;91.80;;;;;;5048448;28;20477;-72
2022/05/08 10:32:33;;;;;;;0.75;0.65;;;23.30;92.60;;;;;;5050561;28;20084;-73
2022/05/08 10:35:12;;;;;;;0.35;0.35;;;23.30;91.80;;;;;;5050581;28;20029;-71
2022/05/08 10:37:43;;;;;;;0.10;0.10;;;23.50;91.60;;;;;;5052700;28;20439;-72
2022/05/08 10:40:24;;;;;;;0.25;0.20;;;23.50;91.20;;;;;;5052504;28;20385;-73
2022/05/08 10:42:58;;;;;;;0.85;0.85;;;23.00;91.30;;;;;;5052989;28;20118;-73
2022/05/08 10:45:33;;;;;;;1.30;0.63;;;23.10;91.80;;;;;;5052707;28;20025;-73
2022/05/08 10:48:14;;;;;;;0.10;0.10;;;23.00;91.80;;;;;;5053944;28;20488;-73
2022/05/08 10:50:51;;;;;;;0.05;0.05;;;22.90;91.90;;;;;;5053908;28;20088;-72
2022/05/08 10:53:32;;;;;;;0.30;0.30;;;22.90;92.20;;;;;;5052546;28;20029;-72
2022/05/08 10:56:08;;;;;;;0.00;0.00;;;23.00;92.30;;;;;;5054019;28;20487;-71
2022/05/08 10:58:36;;;;;;;0.30;0.28;;;23.30;91.30;;;;;;5053639;28;20045;-71
2022/05/08 11:01:05;;;;;;;1.58;0.50;;;23.30;91.60;;;;;;5052704;28;20017;-71
2022/05/08 11:03:35;;;;;;;0.55;0.55;;;23.00;92.70;;;;;;5053626;28;20103;-69
2022/05/08 11:06:03;;;;;;;0.10;0.10;;;23.00;91.30;;;;;;5051969;28;20060;-72
2022/05/08 11:08:32;;;;;;;1.13;1.05;;;23.00;91.90;;;;;;5051820;28;20287;-72
2022/05/08 11:11:07;;;;;;;1.45;0.52;;;23.30;91.50;;;;;;5053634;28;20036;-70
2022/05/08 11:13:47;;;;;;;1.13;0.77;;;23.50;90.30;;;;;;5053514;28;20072;-69
2022/05/08 11:16:36;;;;;;;0.65;0.63;;;23.30;90.50;;;;;;5052520;28;20036;-70
2022/05/08 11:19:04;;;;;;;0.38;0.28;;;22.70;89.90;;;;;;5036742;28;20037;-70
2022/05/08 11:21:34;;;;;;;0.00;0.00;;;22.70;91.50;;;;;;5033473;28;20436;-70
2022/05/08 11:24:00;;;;;;;0.40;0.40;;;22.30;90.90;;;;;;5033800;28;20117;-69
2022/05/08 11:26:34;;;;;;;0.00;0.00;;;22.40;90.60;;;;;;5033656;28;20068;-70
2022/05/08 11:29:00;;;;;;;1.65;0.70;;;22.70;90.30;;;;;;5031746;28;20401;-70
2022/05/08 11:31:29;;;;;;;0.10;0.10;;;23.00;90.60;;;;;;5033304;28;20026;-70
2022/05/08 11:36:44;;;;;;;0.52;0.35;;;22.50;91.00;;;;;;5032137;28;20040;-70
2022/05/08 11:39:16;;;;;;;0.08;0.08;;;22.20;91.60;;;;;;5031580;28;20057;-70
2022/05/08 11:41:49;;;;;;;0.93;0.75;;;22.20;91.60;;;;;;5032094;28;20029;-70
2022/05/08 11:44:14;;;;;;;0.30;0.20;;;22.20;91.70;;;;;;5031821;28;20496;-74
2022/05/08 11:46:57;;;;;;;0.32;0.32;;;22.10;92.50;;;;;;5033187;28;20037;-73
2022/05/08 11:49:30;;;;;;;0.05;0.05;;;22.10;91.70;;;;;;5032714;28;20034;-72
2022/05/08 11:52:04;;;;;;;0.10;0.10;;;22.20;91.70;;;;;;5033134;28;20028;-71
2022/05/08 11:54:35;;;;;;;1.45;1.02;;;22.10;92.40;;;;;;5031534;28;20030;-74
2022/05/08 11:57:21;;;;;;;0.35;0.35;;;22.40;91.90;;;;;;5031624;28;20034;-73
2022/05/08 12:00:12;;;;;;;0.20;0.17;;;23.20;92.00;;;;;;5031149;28;20038;-73
2022/05/08 12:02:46;;;;;;;0.32;0.32;;;24.00;90.90;;;;;;5032540;28;20027;-73
2022/05/08 12:05:23;;;;;;;0.15;0.15;;;24.60;87.70;;;;;;5040953;28;20116;-74
2022/05/08 12:07:51;;;;;;;0.40;0.40;;;25.10;85.60;;;;;;5051221;28;20116;-74
2022/05/08 12:10:18;;;;;;;0.05;0.00;;;25.40;84.20;;;;;;5051041;28;20040;-76
2022/05/08 12:12:44;;;;;;;0.22;0.22;;;25.70;84.40;;;;;;5034283;28;20086;-72
2022/05/08 12:15:13;;;;;;;0.20;0.20;;;25.10;83.00;;;;;;5051264;28;20077;-73
2022/05/08 12:17:42;;;;;;;0.08;0.08;;;25.40;82.00;;;;;;5054596;28;20394;-73
2022/05/08 12:20:18;;;;;;;0.00;0.00;;;25.40;81.90;;;;;;5051947;28;20032;-74
2022/05/08 12:22:57;;;;;;;0.38;0.13;;;25.30;80.90;;;;;;5050934;28;20120;-73
2022/05/08 12:25:23;;;;;;;8.20;4.40;;;25.70;79.40;;;;;;5051033;28;20087;-74
2022/05/08 12:27:49;;;;;;;0.65;0.20;;;25.70;78.30;;;;;;5051158;28;20453;-74
2022/05/08 12:30:15;;;;;;;0.20;0.20;;;25.30;77.30;;;;;;5051862;28;20436;-74
2022/05/08 12:32:41;;;;;;;0.10;0.10;;;25.40;78.50;;;;;;5050980;28;20067;-74
2022/05/08 12:35:11;;;;;;;0.35;0.35;;;25.10;80.10;;;;;;5051392;28;20021;-73
2022/05/08 12:37:40;;;;;;;0.05;0.05;;;24.90;79.50;;;;;;5048965;28;20035;-74
2022/05/08 12:40:09;;;;;;;0.63;0.35;;;25.10;78.60;;;;;;5051147;28;20033;-74
2022/05/08 12:42:36;;;;;;;6.32;0.85;;;24.30;79.60;;;;;;5051801;28;20040;-73
2022/05/08 12:45:02;;;;;;;3.90;1.83;;;23.50;83.00;;;;;;5051800;28;20499;-74
2022/05/08 12:47:27;;;;;;;0.20;0.20;;;23.50;86.70;;;;;;5051794;28;20122;-76
2022/05/08 12:49:53;;;;;;;0.32;0.32;;;23.50;88.50;;;;;;5050381;28;20112;-76
2022/05/08 12:52:19;;;;;;;0.32;0.32;;;23.70;83.70;;;;;;5052142;28;20033;-73
2022/05/08 12:54:46;;;;;;;0.70;0.55;;;23.40;84.40;;;;;;5051763;28;20480;-74
2022/05/08 12:59:42;;;;;;;0.30;0.30;;;23.50;85.70;;;;;;5050883;28;20119;-73
2022/05/08 12:59:59;;;;;;;4.15;0.30;;;23.60;85.00;;;;;;5050584;28;20465;-73
2022/05/08 13:02:26;;;;;;;0.03;0.03;;;24.30;85.40;;;;;;5051650;28;20033;-73
2022/05/08 13:04:53;;;;;;;1.35;0.43;;;24.70;82.40;;;;;;5051478;28;20025;-72
2022/05/08 13:07:19;;;;;;;0.15;0.15;;;25.60;83.80;;;;;;5050820;28;20048;-72
2022/05/08 13:09:45;;;;;;;0.50;0.15;;;26.10;79.50;;;;;;5051150;28;20099;-72
2022/05/08 13:12:12;;;;;;;0.40;0.40;;;25.50;81.30;;;;;;5033268;28;20032;-72
2022/05/08 13:14:39;;;;;;;0.00;0.00;;;26.40;77.20;;;;;;5042281;28;20040;-73
2022/05/08 13:17:07;;;;;;;0.03;0.03;;;26.50;77.90;;;;;;5039772;28;20579;-74