Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:26;;;;;;;19.98;11.38;;;;;;;;;;5029646;28;20680;-58
2023/09/29 00:03:52;;;;;;;16.77;9.88;;;;;;;;;;5029810;28;20038;-57
2023/09/29 00:06:18;;;;;;;19.02;11.15;;;;;;;;;;5032175;28;20030;-58
2023/09/29 00:08:45;;;;;;;18.10;10.32;;;;;;;;;;5023069;28;20026;-58
2023/09/29 00:11:12;;;;;;;17.38;10.70;;;;;;;;;;5029457;28;20067;-56
2023/09/29 00:13:38;;;;;;;20.98;11.57;;;;;;;;;;5030259;28;20120;-52
2023/09/29 00:16:04;;;;;;;16.15;9.95;;;;;;;;;;5025039;28;20109;-54
2023/09/29 00:18:30;;;;;;;18.52;10.20;;;;;;;;;;5030409;28;20079;-57
2023/09/29 00:20:56;;;;;;;23.70;11.52;;;;;;;;;;5024814;28;20048;-57
2023/09/29 00:23:22;;;;;;;21.33;10.63;;;;;;;;;;5028739;28;20484;-58
2023/09/29 00:25:48;;;;;;;21.13;11.63;;;;;;;;;;5024288;28;20076;-56
2023/09/29 00:28:14;;;;;;;22.88;10.23;;;;;;;;;;5027301;28;20067;-56
2023/09/29 00:30:40;;;;;;;17.23;10.68;;;;;;;;;;5029371;28;20022;-59
2023/09/29 00:33:06;;;;;;;18.15;10.80;;;;;;;;;;5033692;28;20018;-60
2023/09/29 00:35:33;;;;;;;19.42;10.98;;;;;;;;;;5029353;28;20021;-60
2023/09/29 00:37:59;;;;;;;18.85;10.95;;;;;;;;;;5032462;28;20026;-59
2023/09/29 00:40:25;;;;;;;19.83;11.65;;;;;;;;;;5022523;28;20026;-60
2023/09/29 00:42:55;;;;;;;23.55;10.60;;;;;;;;;;5024750;28;20450;-59
2023/09/29 00:45:26;;;;;;;21.00;11.70;;;;;;;;;;5018676;28;20078;-56
2023/09/29 00:47:55;;;;;;;21.52;11.75;;;;;;;;;;5026631;28;20481;-56
2023/09/29 00:50:22;;;;;;;15.93;10.80;;;;;;;;;;5023124;28;20048;-58
2023/09/29 00:52:50;;;;;;;20.30;11.70;;;;;;;;;;5028206;28;20041;-55
2023/09/29 00:55:17;;;;;;;20.00;10.85;;;;;;;;;;5020492;28;20058;-57
2023/09/29 00:57:48;;;;;;;19.55;10.30;;;;;;;;;;5027431;28;20030;-58
2023/09/29 01:02:56;;;;;;;16.42;11.82;;;;;;;;;;5026731;28;20038;-57
2023/09/29 01:05:22;;;;;;;19.98;11.95;;;;;;;;;;5020251;28;20403;-59
2023/09/29 01:07:48;;;;;;;23.38;12.02;;;;;;;;;;5026075;28;20443;-58
2023/09/29 01:10:14;;;;;;;21.13;11.05;;;;;;;;;;5017269;28;20038;-59
2023/09/29 01:12:40;;;;;;;13.95;9.95;;;;;;;;;;5022354;28;20022;-58
2023/09/29 01:15:07;;;;;;;18.13;10.68;;;;;;;;;;5028767;28;20083;-58
2023/09/29 01:17:33;;;;;;;16.10;11.18;;;;;;;;;;5021531;28;20029;-59
2023/09/29 01:19:59;;;;;;;21.67;10.65;;;;;;;;;;5021236;28;20522;-58
2023/09/29 01:22:26;;;;;;;16.52;10.13;;;;;;;;;;5018002;28;20062;-58
2023/09/29 01:24:52;;;;;;;14.07;9.90;;;;;;;;;;5018377;28;20033;-59
2023/09/29 01:27:18;;;;;;;17.52;10.55;;;;;;;;;;5020162;28;20037;-58
2023/09/29 01:29:44;;;;;;;15.38;10.00;;;;;;;;;;5025003;28;20128;-60
2023/09/29 01:32:14;;;;;;;16.10;9.95;;;;;;;;;;5020876;28;20090;-60
2023/09/29 01:34:40;;;;;;;15.93;10.35;;;;;;;;;;5025725;28;20028;-58
2023/09/29 01:37:07;;;;;;;22.73;11.20;;;;;;;;;;5018416;28;20032;-59
2023/09/29 01:39:34;;;;;;;19.42;10.25;;;;;;;;;;5020371;28;20021;-60
2023/09/29 01:42:00;;;;;;;14.77;10.00;;;;;;;;;;5023259;28;20037;-60
2023/09/29 01:44:26;;;;;;;19.40;10.27;;;;;;;;;;5021889;28;20032;-59
2023/09/29 01:46:52;;;;;;;16.95;10.50;;;;;;;;;;5024041;28;20048;-59
2023/09/29 01:49:20;;;;;;;18.17;10.52;;;;;;;;;;5022359;28;20030;-58
2023/09/29 01:51:46;;;;;;;18.83;9.38;;;;;;;;;;5021303;28;20535;-59
2023/09/29 01:54:12;;;;;;;17.50;9.70;;;;;;;;;;5022855;28;20092;-60
2023/09/29 01:56:38;;;;;;;15.40;9.80;;;;;;;;;;5019322;28;20458;-61
2023/09/29 01:59:04;;;;;;;19.00;9.80;;;;;;;;;;5023655;28;20053;-61
2023/09/29 02:01:34;;;;;;;14.80;9.70;;;;;;;;;;5022967;28;20057;-60
2023/09/29 02:04:00;;;;;;;19.33;10.35;;;;;;;;;;5024838;28;20391;-59
2023/09/29 02:06:27;;;;;;;21.13;10.75;;;;;;;;;;5018912;28;20058;-59
2023/09/29 02:08:53;;;;;;;14.10;9.77;;;;;;;;;;5022884;28;20045;-60
2023/09/29 02:11:19;;;;;;;18.27;10.05;;;;;;;;;;5016812;28;20025;-58
2023/09/29 02:13:45;;;;;;;17.05;10.23;;;;;;;;;;5025279;28;20152;-57
2023/09/29 02:16:12;;;;;;;13.30;9.50;;;;;;;;;;5021238;28;20033;-59
2023/09/29 02:18:38;;;;;;;15.13;9.85;;;;;;;;;;5022393;28;20057;-58
2023/09/29 02:21:09;;;;;;;15.70;9.30;;;;;;;;;;5019805;28;20053;-59
2023/09/29 02:23:36;;;;;;;15.57;9.85;;;;;;;;;;5020234;28;20021;-58
2023/09/29 02:26:02;;;;;;;14.25;10.18;;;;;;;;;;5022366;28;20392;-60
2023/09/29 02:28:31;;;;;;;17.58;11.40;;;;;;;;;;5019036;28;20029;-59
2023/09/29 02:30:58;;;;;;;17.67;10.98;;;;;;;;;;5016200;28;20030;-59
2023/09/29 02:33:26;;;;;;;18.15;10.85;;;;;;;;;;5020537;28;20022;-60
2023/09/29 02:35:52;;;;;;;19.15;10.70;;;;;;;;;;5021723;28;20026;-60
2023/09/29 02:38:18;;;;;;;14.98;9.95;;;;;;;;;;5031313;28;20044;-60
2023/09/29 02:40:47;;;;;;;15.82;9.63;;;;;;;;;;5020986;28;20036;-57
2023/09/29 02:43:13;;;;;;;17.13;10.38;;;;;;;;;;5018134;28;20029;-57
2023/09/29 02:45:40;;;;;;;15.55;10.18;;;;;;;;;;5015581;28;20037;-59
2023/09/29 02:48:06;;;;;;;17.02;9.52;;;;;;;;;;5017847;28;20158;-60
2023/09/29 02:50:35;;;;;;;17.63;9.85;;;;;;;;;;5022017;28;20549;-56
2023/09/29 02:53:02;;;;;;;18.67;10.20;;;;;;;;;;5014897;28;20056;-59
2023/09/29 02:55:28;;;;;;;19.88;9.75;;;;;;;;;;5015457;28;20017;-56
2023/09/29 02:57:54;;;;;;;18.25;10.02;;;;;;;;;;5029825;28;20034;-60
2023/09/29 03:00:26;;;;;;;14.13;8.88;;;;;;;;;;5014463;28;20042;-59
2023/09/29 03:02:52;;;;;;;21.02;10.65;;;;;;;;;;5019930;28;20113;-60
2023/09/29 03:05:22;;;;;;;14.68;9.43;;;;;;;;;;5026966;28;20168;-59
2023/09/29 03:07:49;;;;;;;19.13;9.10;;;;;;;;;;5017945;28;20665;-58
2023/09/29 03:10:16;;;;;;;16.15;9.23;;;;;;;;;;5022198;28;20811;-54
2023/09/29 03:12:42;;;;;;;16.92;9.05;;;;;;;;;;5025678;28;20033;-59
2023/09/29 03:15:15;;;;;;;11.18;8.18;;;;;;;;;;5019682;28;20071;-61
2023/09/29 03:17:41;;;;;;;15.38;9.27;;;;;;;;;;5017066;28;20450;-58
2023/09/29 03:20:12;;;;;;;17.35;9.48;;;;;;;;;;5016151;28;20034;-61
2023/09/29 03:22:43;;;;;;;13.25;9.38;;;;;;;;;;5018456;28;20060;-59
2023/09/29 03:25:09;;;;;;;14.63;9.20;;;;;;;;;;5019204;28;20033;-59
2023/09/29 03:27:36;;;;;;;14.48;9.32;;;;;;;;;;5015746;28;20026;-58
2023/09/29 03:30:07;;;;;;;19.05;8.40;;;;;;;;;;5018916;28;20025;-59
2023/09/29 03:32:33;;;;;;;17.42;9.98;;;;;;;;;;5018623;28;20044;-59
2023/09/29 03:34:59;;;;;;;14.30;8.85;;;;;;;;;;5020183;28;20029;-59
2023/09/29 03:37:27;;;;;;;17.50;8.90;;;;;;;;;;5019266;28;20368;-58
2023/09/29 03:39:53;;;;;;;20.48;9.30;;;;;;;;;;5016325;28;20491;-61
2023/09/29 03:42:20;;;;;;;14.20;9.75;;;;;;;;;;5025013;28;20060;-58
2023/09/29 03:44:47;;;;;;;16.65;9.60;;;;;;;;;;5019107;28;20030;-59
2023/09/29 03:47:13;;;;;;;15.00;8.48;;;;;;;;;;5019683;28;20087;-57
2023/09/29 03:49:39;;;;;;;20.77;10.68;;;;;;;;;;5019154;28;20038;-61
2023/09/29 03:52:08;;;;;;;16.42;8.73;;;;;;;;;;5026758;28;20030;-58
2023/09/29 03:54:35;;;;;;;15.65;9.10;;;;;;;;;;5014786;28;20026;-58
2023/09/29 03:57:03;;;;;;;13.10;8.02;;;;;;;;;;5022452;28;20111;-59
2023/09/29 03:59:29;;;;;;;11.45;8.20;;;;;;;;;;5016108;28;20034;-58
2023/09/29 04:01:55;;;;;;;14.88;8.73;;;;;;;;;;5020985;28;20035;-56
2023/09/29 04:04:21;;;;;;;17.08;9.23;;;;;;;;;;5025648;28;20083;-60
2023/09/29 04:06:47;;;;;;;15.45;8.40;;;;;;;;;;5028847;28;20034;-60
2023/09/29 04:09:14;;;;;;;19.10;8.60;;;;;;;;;;5027150;28;20104;-59
2023/09/29 04:11:40;;;;;;;16.15;8.32;;;;;;;;;;5025217;28;20018;-58
2023/09/29 04:14:06;;;;;;;14.05;7.38;;;;;;;;;;5023709;28;20087;-60
2023/09/29 04:16:32;;;;;;;17.88;9.20;;;;;;;;;;5026793;28;20076;-57
2023/09/29 04:18:58;;;;;;;18.05;8.75;;;;;;;;;;5018292;28;20063;-59
2023/09/29 04:21:24;;;;;;;12.65;8.10;;;;;;;;;;5027176;28;20104;-58
2023/09/29 04:23:50;;;;;;;12.07;8.23;;;;;;;;;;5028437;28;20057;-58
2023/09/29 04:26:18;;;;;;;15.45;8.73;;;;;;;;;;5027661;28;20033;-59
2023/09/29 04:28:44;;;;;;;15.82;8.60;;;;;;;;;;5024642;28;20026;-59
2023/09/29 04:31:11;;;;;;;11.00;7.55;;;;;;;;;;5024593;28;20106;-59
2023/09/29 04:33:37;;;;;;;15.00;7.50;;;;;;;;;;5024973;28;20056;-59
2023/09/29 04:36:03;;;;;;;14.07;7.78;;;;;;;;;;5028838;28;20026;-60
2023/09/29 04:38:29;;;;;;;16.83;8.20;;;;;;;;;;5026279;28;20407;-59
2023/09/29 04:40:55;;;;;;;11.52;7.85;;;;;;;;;;5024326;28;20076;-60
2023/09/29 04:43:21;;;;;;;10.50;7.03;;;;;;;;;;5017380;28;20044;-60
2023/09/29 04:45:47;;;;;;;12.55;7.85;;;;;;;;;;5028090;28;20040;-60
2023/09/29 04:48:13;;;;;;;15.85;8.68;;;;;;;;;;5025056;28;20084;-60
2023/09/29 04:50:39;;;;;;;11.38;7.22;;;;;;;;;;5024471;28;20131;-59
2023/09/29 04:53:06;;;;;;;12.63;7.50;;;;;;;;;;5019001;28;20173;-61
2023/09/29 04:55:32;;;;;;;18.15;8.73;;;;;;;;;;5019422;28;20022;-62
2023/09/29 04:57:58;;;;;;;13.00;7.47;;;;;;;;;;5017087;28;21450;-61
2023/09/29 05:00:25;;;;;;;12.05;7.43;;;;;;;;;;5018197;28;20396;-59
2023/09/29 05:02:50;;;;;;;14.80;8.27;;;;;;;;;;5021432;28;20033;-57
2023/09/29 05:05:16;;;;;;;10.20;7.47;;;;;;;;;;5024978;28;20041;-59
2023/09/29 05:07:44;;;;;;;9.93;7.28;;;;;;;;;;5026128;28;20044;-61
2023/09/29 05:10:13;;;;;;;13.40;8.35;;;;;;;;;;5018808;28;20116;-60
2023/09/29 05:12:39;;;;;;;16.63;7.57;;;;;;;;;;5016334;28;20261;-61
2023/09/29 05:15:05;;;;;;;14.82;8.00;;;;;;;;;;5019908;28;20034;-58
2023/09/29 05:17:31;;;;;;;16.15;9.68;;;;;;;;;;5023702;28;20033;-61
2023/09/29 05:19:58;;;;;;;14.57;8.18;;;;;;;;;;5022363;28;20136;-59
2023/09/29 05:22:24;;;;;;;11.95;8.50;;;;;;;;;;5030000;28;20575;-55
2023/09/29 05:24:53;;;;;;;15.50;8.57;;;;;;;;;;5022163;28;20025;-61
2023/09/29 05:27:19;;;;;;;14.25;7.95;;;;;;;;;;5021579;28;20030;-62
2023/09/29 05:29:45;;;;;;;11.80;7.13;;;;;;;;;;5016073;28;20040;-60
2023/09/29 05:32:11;;;;;;;14.05;7.90;;;;;;;;;;5020814;28;20021;-59
2023/09/29 05:34:37;;;;;;;13.75;7.80;;;;;;;;;;5022724;28;20025;-59
2023/09/29 05:37:04;;;;;;;12.60;7.93;;;;;;;;;;5025893;28;20026;-59
2023/09/29 05:39:30;;;;;;;15.55;7.75;;;;;;;;;;5019383;28;20474;-59
2023/09/29 05:41:56;;;;;;;12.23;8.07;;;;;;;;;;5021052;28;20092;-58
2023/09/29 05:44:22;;;;;;;9.77;7.50;;;;;;;;;;5023728;28;20025;-61
2023/09/29 05:46:48;;;;;;;13.60;8.00;;;;;;;;;;5022750;28;20030;-60
2023/09/29 05:49:14;;;;;;;16.85;7.60;;;;;;;;;;5021595;28;20495;-61
2023/09/29 05:51:40;;;;;;;13.25;7.45;;;;;;;;;;5024715;28;20117;-61
2023/09/29 05:54:06;;;;;;;14.23;7.30;;;;;;;;;;5030004;28;20108;-59
2023/09/29 05:56:32;;;;;;;12.20;7.32;;;;;;;;;;5019959;28;20025;-61
2023/09/29 05:58:58;;;;;;;12.73;7.40;;;;;;;;;;5028657;28;20044;-59
2023/09/29 06:01:28;;;;;;;10.45;7.88;;;;;;;;;;5020577;28;20105;-57
2023/09/29 06:03:54;;;;;;;12.07;7.75;;;;;;;;;;5025496;28;20041;-58
2023/09/29 06:06:20;;;;;;;15.70;8.02;;;;;;;;;;5026850;28;20085;-61
2023/09/29 06:08:46;;;;;;;9.65;7.32;;;;;;;;;;5021939;28;20037;-61
2023/09/29 06:11:12;;;;;;;12.23;6.05;;;;;;;;;;5009664;28;20032;-60
2023/09/29 06:13:38;;;;;;;14.02;7.53;;;;;;;;;;5027453;28;20025;-61
2023/09/29 06:16:05;;;;;;;11.23;7.18;;;;;;;;;;5021019;28;20026;-60
2023/09/29 06:18:31;;;;;;;13.90;7.00;;;;;;;;;;5018109;28;20036;-60
2023/09/29 06:20:56;;;;;;;16.48;7.25;;;;;;;;;;5020950;28;20033;-60
2023/09/29 06:23:23;;;;;;;14.02;6.43;;;;;;;;;;5033033;28;20164;-62
2023/09/29 06:25:56;;;;;;;10.07;6.82;;;;;;;;;;5018134;28;20025;-60
2023/09/29 06:28:22;;;;;;;9.07;5.57;;;;;;;;;;5027101;28;20037;-59
2023/09/29 06:30:48;;;;;;;9.05;6.47;;;;;;;;;;5015750;28;20155;-60
2023/09/29 06:33:14;;;;;;;13.35;6.88;;;;;;;;;;5014897;28;20498;-61
2023/09/29 06:35:41;;;;;;;8.40;5.95;;;;;;;;;;5016272;28;20112;-61
2023/09/29 06:38:07;;;;;;;10.27;6.40;;;;;;;;;;5023040;28;20042;-61
2023/09/29 06:40:33;;;;;;;21.02;6.50;;;;;;;;;;5015680;28;20028;-61
2023/09/29 06:42:59;;;;;;;12.60;6.20;;;;;;;;;;5017633;28;20628;-58
2023/09/29 06:45:29;;;;;;;11.07;6.00;;;;;;;;;;5016087;28;20492;-59
2023/09/29 06:47:55;;;;;;;15.82;5.93;;;;;;;;;;5025928;28;20037;-59
2023/09/29 06:50:21;;;;;;;13.63;6.15;;;;;;;;;;5020662;28;20034;-60
2023/09/29 06:52:47;;;;;;;9.07;5.38;;;;;;;;;;5016292;28;20022;-60
2023/09/29 06:55:13;;;;;;;11.88;5.60;;;;;;;;;;5026605;28;20048;-59
2023/09/29 06:57:40;;;;;;;14.07;5.63;;;;;;;;;;5025129;28;20430;-60
2023/09/29 07:00:08;;;;;;;10.73;4.95;;;;;;;;;;5026127;28;20037;-59
2023/09/29 07:02:34;;;;;;;10.93;5.45;;;;;;;;;;5016568;28;20031;-60
2023/09/29 07:05:00;;;;;;;12.07;5.38;;;;;;;;;;5024752;28;20445;-60
2023/09/29 07:07:26;;;;;;;9.63;5.88;;;;;;;;;;5011235;28;20033;-59
2023/09/29 07:09:52;;;;;;;11.35;5.72;;;;;;;;;;5015459;28;20030;-60
2023/09/29 07:12:18;;;;;;;11.15;5.70;;;;;;;;;;5012692;28;20745;-58
2023/09/29 07:14:44;;;;;;;11.02;5.47;;;;;;;;;;5016159;28;20036;-60
2023/09/29 07:17:11;;;;;;;11.32;4.95;;;;;;;;;;5013017;28;20041;-61
2023/09/29 07:19:37;;;;;;;6.38;4.60;;;;;;;;;;5019924;28;20109;-59
2023/09/29 07:22:02;;;;;;;10.25;5.60;;;;;;;;;;5017846;28;20450;-60
2023/09/29 07:24:29;;;;;;;8.65;4.88;;;;;;;;;;5019136;28;20372;-59
2023/09/29 07:26:55;;;;;;;10.05;5.05;;;;;;;;;;5015867;28;20025;-62
2023/09/29 07:29:21;;;;;;;11.70;5.18;;;;;;;;;;5021913;28;20439;-56
2023/09/29 07:31:48;;;;;;;15.82;5.70;;;;;;;;;;5015738;28;20028;-59
2023/09/29 07:34:16;;;;;;;7.38;5.55;;;;;;;;;;5020707;28;20021;-61
2023/09/29 07:36:46;;;;;;;7.95;4.95;;;;;;;;;;5022747;28;20061;-60
2023/09/29 07:39:17;;;;;;;14.90;4.43;;;;;;;;;;5016997;28;20025;-59
2023/09/29 07:41:43;;;;;;;12.45;5.30;;;;;;;;;;5003419;28;20042;-60
2023/09/29 07:44:09;;;;;;;9.23;4.85;;;;;;;;;;5015293;28;20072;-59
2023/09/29 07:46:36;;;;;;;14.10;4.72;;;;;;;;;;5017495;28;20044;-62
2023/09/29 07:49:05;;;;;;;9.93;4.53;;;;;;;;;;5020747;28;20104;-61
2023/09/29 07:51:32;;;;;;;9.63;4.10;;;;;;;;;;5012284;28;20558;-62
2023/09/29 07:53:58;;;;;;;12.63;4.30;;;;;;;;;;5010762;28;20029;-60
2023/09/29 07:56:24;;;;;;;12.65;4.22;;;;;;;;;;5016279;28;20032;-60
2023/09/29 07:58:51;;;;;;;9.15;4.13;;;;;;;;;;5023101;28;20055;-61
2023/09/29 08:01:18;;;;;;;9.80;4.50;;;;;;;;;;5013894;28;20030;-61
2023/09/29 08:03:44;;;;;;;9.95;4.15;;;;;;;;;;5022783;28;20018;-59
2023/09/29 08:06:10;;;;;;;9.82;4.10;;;;;;;;;;5017839;28;20021;-61
2023/09/29 08:08:36;;;;;;;9.77;3.90;;;;;;;;;;5018121;28;20017;-60
2023/09/29 08:11:02;;;;;;;9.10;4.28;;;;;;;;;;5018913;28;20076;-61
2023/09/29 08:13:28;;;;;;;7.68;4.50;;;;;;;;;;5024383;28;20024;-61
2023/09/29 08:15:54;;;;;;;8.00;3.95;;;;;;;;;;5016380;28;20158;-61
2023/09/29 08:18:20;;;;;;;16.00;4.45;;;;;;;;;;5024526;28;20036;-61
2023/09/29 08:20:47;;;;;;;11.02;3.88;;;;;;;;;;5021621;28;20567;-61
2023/09/29 08:23:13;;;;;;;7.60;4.28;;;;;;;;;;5021002;28;20029;-60
2023/09/29 08:25:39;;;;;;;10.18;4.18;;;;;;;;;;5019647;28;20037;-59
2023/09/29 08:28:06;;;;;;;7.18;3.47;;;;;;;;;;5017128;28;20033;-62
2023/09/29 08:30:32;;;;;;;10.27;3.90;;;;;;;;;;5017772;28;20045;-59
2023/09/29 08:32:58;;;;;;;15.38;3.75;;;;;;;;;;5023048;28;20431;-61
2023/09/29 08:35:24;;;;;;;11.30;4.22;;;;;;;;;;5020199;28;20089;-60
2023/09/29 08:37:50;;;;;;;10.25;3.85;;;;;;;;;;5021420;28;20041;-56
2023/09/29 08:40:17;;;;;;;5.10;3.33;;;;;;;;;;5019710;28;20116;-60
2023/09/29 08:42:46;;;;;;;10.73;3.40;;;;;;;;;;5016556;28;20545;-60
2023/09/29 08:45:12;;;;;;;7.47;3.50;;;;;;;;;;5012987;28;20040;-60
2023/09/29 08:47:40;;;;;;;8.82;3.97;;;;;;;;;;5010986;28;20022;-57
2023/09/29 08:50:06;;;;;;;6.97;3.72;;;;;;;;;;5012423;28;20117;-55
2023/09/29 08:52:32;;;;;;;9.50;3.08;;;27.30;99.90;;;;;;5014927;28;20078;-60
2023/09/29 08:54:59;;;;;;;14.10;5.20;;;21.80;99.90;;;;;;5014213;28;20083;-59
2023/09/29 08:57:25;;;;;;;12.82;4.20;;;21.60;99.90;;;;;;5016507;28;20101;-58
2023/09/29 08:59:55;;;;;;;13.27;3.60;;;21.60;99.90;;;;;;5016927;28;20782;-59
2023/09/29 09:02:21;;;;;;;8.27;3.30;;;21.60;99.90;;;;;;5022726;28;20502;-62
2023/09/29 09:04:47;;;;;;;6.55;3.78;;;21.70;99.90;;;;;;5018794;28;20041;-62
2023/09/29 09:07:14;;;;;;;10.30;4.85;;;21.70;99.90;;;;;;5019869;28;20021;-60
2023/09/29 09:09:47;;;;;;;8.88;5.03;;;21.70;99.90;;;;;;5022108;28;20036;-56
2023/09/29 09:12:13;;;;;;;7.53;3.90;;;21.80;99.90;;;;;;5025771;28;20013;-56
2023/09/29 09:14:46;;;;;;;6.90;3.88;;;;;;;;;;5020578;28;20026;-58
2023/09/29 09:17:12;;;;;;;11.25;4.03;;;;;;;;;;5015039;28;20136;-61
2023/09/29 09:19:51;;;;;;;7.32;3.28;;;;;;;;;;5022405;28;20446;-61
2023/09/29 09:22:18;;;;;;;6.72;3.58;;;;;;;;;;5017516;28;20030;-59
2023/09/29 09:24:44;;;;;;;6.97;3.45;;;;;;;;;;5022662;28;20044;-59
2023/09/29 09:27:11;;;;;;;6.80;3.70;;;;;;;;;;5024589;28;20032;-60
2023/09/29 09:29:44;;;;;;;8.23;3.22;;;;;;;;;;5020923;28;20037;-60
2023/09/29 09:32:10;;;;;;;7.13;3.47;;;;;;;;;;5011387;28;20492;-61
2023/09/29 09:34:37;;;;;;;9.75;3.85;;;;;;;;;;5013656;28;20057;-60
2023/09/29 09:37:05;;;;;;;8.85;3.67;;;;;;;;;;5019039;28;20408;-60
2023/09/29 09:39:33;;;;;;;9.63;3.97;;;;;;;;;;5024079;28;20024;-59
2023/09/29 09:41:59;;;;;;;7.68;3.80;;;;;;;;;;5019652;28;20504;-61
2023/09/29 09:44:28;;;;;;;6.22;4.10;;;;;;;;;;5016658;28;20029;-60
2023/09/29 09:47:03;;;;;;;6.85;3.28;;;;;;;;;;5014371;28;20563;-59
2023/09/29 09:49:36;;;;;;;7.38;3.80;;;;;;;;;;5023613;28;20386;-60
2023/09/29 09:52:05;;;;;;;9.98;3.72;;;;;;;;;;5019739;28;20468;-61
2023/09/29 09:54:33;;;;;;;10.20;3.30;;;;;;;;;;5021233;28;20468;-56
2023/09/29 09:57:08;;;;;;;16.45;3.78;;;;;;;;;;5017259;28;20101;-56
2023/09/29 09:59:35;;;;;;;13.40;2.85;;;;;;;;;;5019394;28;20044;-57
2023/09/29 10:02:03;;;;;;;6.15;2.65;;;;;;;;;;5017940;28;20025;-59
2023/09/29 10:04:32;;;;;;;8.35;3.00;;;;;;;;;;5019726;28;20605;-60
2023/09/29 10:06:59;;;;;;;7.00;2.63;;;;;;;;;;5019301;28;20120;-60
2023/09/29 10:09:26;;;;;;;7.90;2.95;;;;;;;;;;5022861;28;20025;-60
2023/09/29 10:12:01;;;;;;;6.97;2.55;;;;;;;;;;5011518;28;20527;-57
2023/09/29 10:14:27;;;;;;;7.57;3.13;;;;;;;;;;5020329;28;20029;-60
2023/09/29 10:17:03;;;;;;;6.55;2.40;;;;;;;;;;5018561;28;20029;-61
2023/09/29 10:19:37;;;;;;;7.22;2.60;;;;;;;;;;5021940;28;20037;-61
2023/09/29 10:22:04;;;;;;;5.95;2.75;;;;;;;;;;5016547;28;20017;-59
2023/09/29 10:24:30;;;;;;;6.22;2.40;;;;;;;;;;5013501;28;20025;-59
2023/09/29 10:27:03;;;;;;;6.65;2.30;;;;;;;;;;5016476;28;20054;-61
2023/09/29 10:29:29;;;;;;;11.45;2.55;;;;;;;;;;5021104;28;20034;-60
2023/09/29 10:32:10;;;;;;;9.35;3.15;;;;;;;;;;5020277;28;20021;-62
2023/09/29 10:34:36;;;;;;;11.68;3.40;;;;;;;;;;5019431;28;20018;-61
2023/09/29 10:37:02;;;;;;;7.95;3.30;;;;;;;;;;5027909;28;20033;-59
2023/09/29 10:39:29;;;;;;;10.77;2.75;;;;;;;;;;5020228;28;20594;-58
2023/09/29 10:42:14;;;;;;;10.38;3.20;;;;;;;;;;5023560;28;20575;-62
2023/09/29 10:44:52;;;;;;;7.03;3.08;;;;;;;;;;5016096;28;20454;-62
2023/09/29 10:47:17;;;;;;;9.07;2.65;;;;;;;;;;5018377;28;20052;-59
2023/09/29 10:49:47;;;;;;;6.13;3.05;;;;;;;;;;5011057;28;20432;-61
2023/09/29 10:52:23;;;;;;;8.25;3.20;;;;;;;;;;5022703;28;20021;-61
2023/09/29 10:54:56;;;;;;;10.50;3.50;;;;;;;;;;5017263;28;20028;-62
2023/09/29 10:57:22;;;;;;;14.70;5.20;;;;;;;;;;5016840;28;20087;-61
2023/09/29 10:59:48;;;;;;;15.65;5.78;;;;;;;;;;5016329;28;20383;-60
2023/09/29 11:02:15;;;;;;;14.10;5.88;;;;;;;;;;5018533;28;20037;-62
2023/09/29 11:04:42;;;;;;;19.48;7.00;;;;;;;;;;5022410;28;20029;-60
2023/09/29 11:07:08;;;;;;;22.27;6.22;;;;;;;;;;5025336;28;20018;-62
2023/09/29 11:09:34;;;;;;;15.25;6.00;;;;;;;;;;5019016;28;20491;-58
2023/09/29 11:12:00;;;;;;;24.58;6.47;;;;;;;;;;5014547;28;20045;-61
2023/09/29 11:14:36;;;;;;;20.48;6.95;;;;;;;;;;5020372;28;20025;-61
2023/09/29 11:17:02;;;;;;;20.50;6.28;;;;;;;;;;5012417;28;20112;-59
2023/09/29 11:19:30;;;;;;;21.35;7.30;;;;;;;;;;5020509;28;20029;-59
2023/09/29 11:22:00;;;;;;;22.10;7.55;;;;;;;;;;5017833;28;20394;-59
2023/09/29 11:24:26;;;;;;;25.02;8.05;;;;;;;;;;5022447;28;20026;-61
2023/09/29 11:26:55;;;;;;;27.27;8.70;;;;;;;;;;5022020;28;20037;-60
2023/09/29 11:29:24;;;;;;;28.38;9.80;;;;;;;;;;5021526;28;20094;-61
2023/09/29 11:31:51;;;;;;;23.17;8.52;;;;;;;;;;5010745;28;20087;-60
2023/09/29 11:34:17;;;;;;;25.58;9.20;;;;;;;;;;5018439;28;20049;-61
2023/09/29 11:36:43;;;;;;;27.48;9.57;;;;;;;;;;5019760;28;20526;-62
2023/09/29 11:39:10;;;;;;;21.60;8.80;;;;;;;;;;5017477;28;20526;-61
2023/09/29 11:41:38;;;;;;;29.33;9.98;;;;;;;;;;5017043;28;20072;-58
2023/09/29 11:44:04;;;;;;;26.02;9.68;;;;;;;;;;5021800;28;20480;-61
2023/09/29 11:46:30;;;;;;;28.05;9.30;;;;;;;;;;5021386;28;20032;-61
2023/09/29 11:48:56;;;;;;;29.80;10.25;;;;;;;;;;5013528;28;20044;-61
2023/09/29 11:51:22;;;;;;;29.15;10.35;;;;;;;;;;5016702;28;20407;-61
2023/09/29 11:53:49;;;;;;;25.77;10.45;;;;;;;;;;5018077;28;20397;-61
2023/09/29 11:56:15;;;;;;;26.75;10.57;;;;;;;;;;5015278;28;20022;-61
2023/09/29 11:58:41;;;;;;;28.92;9.27;;;;;;;;;;5011053;28;20114;-58
2023/09/29 12:01:08;;;;;;;28.15;9.00;;;;;;;;;;5021056;28;20032;-60
2023/09/29 12:03:34;;;;;;;25.90;7.97;;;;;;;;;;5016575;28;20105;-61
2023/09/29 12:06:02;;;;;;;24.63;8.27;;;;;;;;;;5020132;28;20021;-61
2023/09/29 12:08:29;;;;;;;21.00;7.93;;;;;;;;;;5016485;28;20137;-59
2023/09/29 12:10:54;;;;;;;16.48;6.13;;;;;;;;;;5013625;28;20096;-61
2023/09/29 12:13:20;;;;;;;19.73;6.80;;;;;;;;;;5010777;28;20026;-61
2023/09/29 12:15:46;;;;;;;27.88;7.38;;;;;;;;;;5017070;28;20188;-60
2023/09/29 12:18:13;;;;;;;26.52;7.43;;;;;;;;;;5021319;28;20026;-61
2023/09/29 12:20:39;;;;;;;16.30;6.05;;;;;;;;;;5018410;28;20519;-55
2023/09/29 12:23:06;;;;;;;20.95;6.65;;;;;;;;;;5015084;28;20112;-61
2023/09/29 12:25:32;;;;;;;22.20;7.53;;;;;;;;;;5017979;28;20029;-61
2023/09/29 12:27:59;;;;;;;20.20;6.78;;;;;;;;;;5012312;28;20034;-62
2023/09/29 12:30:25;;;;;;;19.10;6.90;;;;;;;;;;5012335;28;20057;-61
2023/09/29 12:32:51;;;;;;;19.45;6.47;;;;;;;;;;5018157;28;20484;-61
2023/09/29 12:35:17;;;;;;;16.45;6.05;;;;;;;;;;5014425;28;20049;-56
2023/09/29 12:37:44;;;;;;;16.55;6.10;;;;;;;;;;5017867;28;20079;-58
2023/09/29 12:40:11;;;;;;;18.38;5.68;;;;;;;;;;5023014;28;20096;-58
2023/09/29 12:42:40;;;;;;;22.65;5.93;;;;;;;;;;5019474;28;20032;-57
2023/09/29 12:45:07;;;;;;;16.27;5.53;;;;;;;;;;5022943;28;20021;-59
2023/09/29 12:47:32;;;;;;;17.98;6.65;;;;;;;;;;5023643;28;20100;-61
2023/09/29 12:49:58;;;;;;;17.33;6.03;;;;;;;;;;5015390;28;20124;-58
2023/09/29 12:52:24;;;;;;;18.65;6.05;;;;;;;;;;5018249;28;20026;-59
2023/09/29 12:54:51;;;;;;;19.48;5.60;;;;;;;;;;5015000;28;20087;-58
2023/09/29 12:57:19;;;;;;;19.23;5.38;;;;;;;;;;5016726;28;20028;-57
2023/09/29 12:59:46;;;;;;;16.73;5.15;;;;;;;;;;5019619;28;20080;-59
2023/09/29 13:02:12;;;;;;;19.70;5.53;;;;;;;;;;5017188;28;20095;-58
2023/09/29 13:04:38;;;;;;;15.18;5.20;;;;;;;;;;5020578;28;20309;-60
2023/09/29 13:07:04;;;;;;;15.02;4.55;;;;;;;;;;5026694;28;20056;-59
2023/09/29 13:09:31;;;;;;;15.15;5.05;;;;;;;;;;5009853;28;20116;-58
2023/09/29 13:11:57;;;;;;;16.08;4.55;;;;;;;;;;5011748;28;20168;-59
2023/09/29 13:14:23;;;;;;;21.55;5.05;;;;;;;;;;5021343;28;20879;-58
2023/09/29 13:16:49;;;;;;;15.73;4.60;;;;;;;;;;5018108;28;20519;-57
2023/09/29 13:19:15;;;;;;;14.75;5.10;;;;;;;;;;5020136;28;20029;-58
2023/09/29 13:21:42;;;;;;;16.80;4.80;;;;;;;;;;5014694;28;20442;-56
2023/09/29 13:24:08;;;;;;;9.43;3.40;;;;;;;;;;5015305;28;20053;-60
2023/09/29 13:26:35;;;;;;;17.40;4.47;;;;;;;;;;5017964;28;20087;-57
2023/09/29 13:29:01;;;;;;;14.73;4.20;;;;;;;;;;5014919;28;20026;-58
2023/09/29 13:31:26;;;;;;;11.88;4.15;;;;;;;;;;5012727;28;20814;-59
2023/09/29 13:33:53;;;;;;;11.82;3.60;;;;;;;;;;5016049;28;20957;-59
2023/09/29 13:36:19;;;;;;;15.35;4.18;;;;;;;;;;5018622;28;20022;-59
2023/09/29 13:38:46;;;;;;;10.82;3.83;;;;;;;;;;5012246;28;20026;-56
2023/09/29 13:41:12;;;;;;;13.52;4.10;;;;;;;;;;5016717;28;20443;-60
2023/09/29 13:43:41;;;;;;;17.40;5.03;;;;;;;;;;5016845;28;20036;-59
2023/09/29 13:46:08;;;;;;;11.10;4.47;;;;;;;;;;5018410;28;20412;-60
2023/09/29 13:48:34;;;;;;;11.82;4.00;;;;;;;;;;5014601;28;20029;-60
2023/09/29 13:51:03;;;;;;;14.93;4.38;;;;;;;;;;5012425;28;20033;-53
2023/09/29 13:53:29;;;;;;;14.23;4.28;;;;;;;;;;5013486;28;20034;-53
2023/09/29 13:55:55;;;;;;;14.45;4.05;;;;;;;;;;5016698;28;20036;-57
2023/09/29 13:58:21;;;;;;;15.63;3.88;;;;;;;;;;5020338;28;20029;-53
2023/09/29 14:00:50;;;;;;;9.75;3.53;;;;;;;;;;5013055;28;20731;-53
2023/09/29 14:03:16;;;;;;;14.00;3.50;;;;;;;;;;5012963;28;20063;-58
2023/09/29 14:05:42;;;;;;;12.18;3.22;;;;;;;;;;5018275;28;20021;-53
2023/09/29 14:08:08;;;;;;;7.78;2.95;;;;;;;;;;5021090;28;20063;-53
2023/09/29 14:10:34;;;;;;;10.13;2.67;;;;;;;;;;5010108;28;20503;-59
2023/09/29 14:13:00;;;;;;;7.55;2.78;;;;;;;;;;5018617;28;20404;-59
2023/09/29 14:15:26;;;;;;;4.93;2.00;;;;;;;;;;5015953;28;20030;-56
2023/09/29 14:17:53;;;;;;;9.13;1.95;;;;;;;;;;5017861;28;20034;-58
2023/09/29 14:20:19;;;;;;;6.20;1.98;;;;;;;;;;5020743;28;20026;-57
2023/09/29 14:22:44;;;;;;;4.85;1.85;;;;;;;;;;5013632;28;20431;-59
2023/09/29 14:25:10;;;;;;;5.78;1.60;;;;;;;;;;5016173;28;20506;-56
2023/09/29 14:27:36;;;;;;;4.20;1.88;;;;;;;;;;5017836;28;20680;-58
2023/09/29 14:30:06;;;;;;;4.47;1.40;;;;;;;;;;5013286;28;20452;-56