Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:45;;;;;;;21.27;7.67;;;;;;;;;;5057747;28;20078;-57
2024/03/17 00:04:10;;;;;;;19.70;7.80;;;;;;;;;;5052373;28;20044;-59
2024/03/17 00:06:36;;;;;;;15.37;7.83;;;;;;;;;;5052396;28;20029;-60
2024/03/17 00:09:06;;;;;;;20.07;7.17;;;;;;;;;;5053999;28;20029;-60
2024/03/17 00:11:31;;;;;;;25.60;7.20;;;;;;;;;;5051346;28;20029;-58
2024/03/17 00:13:57;;;;;;;16.98;7.75;;;;;;;;;;5053359;28;20038;-58
2024/03/17 00:16:23;;;;;;;22.13;8.03;;;;;;;;;;5052833;28;20029;-58
2024/03/17 00:18:48;;;;;;;18.87;8.10;;;;;;;;;;5053913;28;20302;-59
2024/03/17 00:21:14;;;;;;;14.13;7.67;;;;;;;;;;5051073;28;20025;-58
2024/03/17 00:23:41;;;;;;;20.70;6.90;;;;;;;;;;5052051;28;20025;-59
2024/03/17 00:26:07;;;;;;;12.93;7.00;;;;;;;;;;5052822;28;20045;-59
2024/03/17 00:28:33;;;;;;;19.17;7.85;;;;;;;;;;5052360;28;20025;-61
2024/03/17 00:30:58;;;;;;;14.80;6.67;;;;;;;;;;5053391;28;20042;-59
2024/03/17 00:33:24;;;;;;;21.03;7.33;;;;;;;;;;5051716;28;20109;-59
2024/03/17 00:35:49;;;;;;;19.07;8.10;;;;;;;;;;5056572;28;20048;-59
2024/03/17 00:38:15;;;;;;;13.18;6.93;;;;;;;;;;5056139;28;20032;-59
2024/03/17 00:40:41;;;;;;;21.47;7.73;;;;;;;;;;5056855;28;20057;-60
2024/03/17 00:43:07;;;;;;;12.02;6.90;;;;;;;;;;5057096;28;20033;-58
2024/03/17 00:45:33;;;;;;;18.30;7.95;;;;;;;;;;5052731;28;20238;-58
2024/03/17 00:47:58;;;;;;;13.70;6.43;;;;;;;;;;5056857;28;20115;-58
2024/03/17 00:50:24;;;;;;;19.38;7.30;;;;;;;;;;5055243;28;20038;-58
2024/03/17 00:52:49;;;;;;;13.68;7.13;;;;;;;;;;5054736;28;20075;-59
2024/03/17 00:55:15;;;;;;;17.27;7.37;;;;;;;;;;5055454;28;20021;-57
2024/03/17 00:57:41;;;;;;;15.87;7.03;;;;;;;;;;5054533;28;20383;-60
2024/03/17 01:00:11;;;;;;;21.58;8.05;;;;;;;;;;5054266;28;20041;-59
2024/03/17 01:02:36;;;;;;;12.15;6.55;;;;;;;;;;5056197;28;20049;-59
2024/03/17 01:05:05;;;;;;;28.13;7.77;;;;;;;;;;5056987;28;20039;-59
2024/03/17 01:07:30;;;;;;;15.93;6.57;;;;;;;;;;5053489;28;20036;-60
2024/03/17 01:09:56;;;;;;;16.97;7.47;;;;;;;;;;5054505;28;20049;-59
2024/03/17 01:12:21;;;;;;;21.05;7.35;;;;;;;;;;5055760;28;20093;-59
2024/03/17 01:14:47;;;;;;;18.20;8.25;;;;;;;;;;5056392;28;20056;-58
2024/03/17 01:17:12;;;;;;;21.07;9.77;;;;;;;;;;5055367;28;20033;-57
2024/03/17 01:19:38;;;;;;;20.07;8.10;;;;;;;;;;5055489;28;20033;-58
2024/03/17 01:22:03;;;;;;;18.80;8.17;;;;;;;;;;5054437;28;20033;-58
2024/03/17 01:24:31;;;;;;;17.25;7.68;;;;;;;;;;5057061;28;20057;-59
2024/03/17 01:27:00;;;;;;;21.52;8.00;;;;;;;;;;5055191;28;20033;-59
2024/03/17 01:29:26;;;;;;;29.55;8.55;;;;;;;;;;5055365;28;20089;-58
2024/03/17 01:31:51;;;;;;;21.58;7.45;;;;;;;;;;5057878;28;20041;-59
2024/03/17 01:34:18;;;;;;;12.23;6.87;;;;;;;;;;5059061;28;20025;-58
2024/03/17 01:36:43;;;;;;;16.00;6.93;;;;;;;;;;5053963;28;20032;-58
2024/03/17 01:39:09;;;;;;;16.02;7.03;;;;;;;;;;5056795;28;20037;-55
2024/03/17 01:41:34;;;;;;;20.90;7.80;;;;;;;;;;5052450;28;20058;-59
2024/03/17 01:44:00;;;;;;;13.53;7.37;;;;;;;;;;5056306;28;20214;-56
2024/03/17 01:46:25;;;;;;;15.95;7.47;;;;;;;;;;5057974;28;20045;-58
2024/03/17 01:48:51;;;;;;;15.83;7.77;;;;;;;;;;5057714;28;20041;-59
2024/03/17 01:51:17;;;;;;;22.97;8.23;;;;;;;;;;5055363;28;20033;-56
2024/03/17 01:53:43;;;;;;;;;;;;;;;;;;5058396;28;20025;-59
2024/03/17 01:56:10;;;;;;;14.10;7.83;;;;;;;;;;5057144;28;19916;-59
2024/03/17 01:58:36;;;;;;;15.07;7.28;;;;;;;;;;5054803;28;20029;-58
2024/03/17 02:01:01;;;;;;;13.13;7.55;;;;;;;;;;5057460;28;20071;-57
2024/03/17 02:03:27;;;;;;;19.05;7.80;;;;;;;;;;5055853;28;20033;-59
2024/03/17 02:05:52;;;;;;;16.87;7.20;;;;;;;;;;5053961;28;20041;-58
2024/03/17 02:08:19;;;;;;;15.27;8.23;;;;;;;;;;5056247;28;20325;-57
2024/03/17 02:10:44;;;;;;;16.23;7.72;;;;;;;;;;5060982;28;20021;-59
2024/03/17 02:13:09;;;;;;;19.07;9.27;;;;;;;;;;5054145;28;20060;-59
2024/03/17 02:15:35;;;;;;;13.30;6.93;;;;;;;;;;5055715;28;20044;-59
2024/03/17 02:18:00;;;;;;;19.90;8.07;;;;;;;;;;5056269;28;20037;-58
2024/03/17 02:23:11;;;;;;;15.15;7.63;;;;;;;;;;5056818;28;20037;-58
2024/03/17 02:25:37;;;;;;;14.25;8.05;;;;;;;;;;5056806;28;20033;-60
2024/03/17 02:28:02;;;;;;;14.87;7.37;;;;;;;;;;5055813;28;20045;-60
2024/03/17 02:30:28;;;;;;;16.77;7.93;;;;;;;;;;5055041;28;20325;-60
2024/03/17 02:32:54;;;;;;;16.80;7.60;;;;;;;;;;5054937;28;20037;-58
2024/03/17 02:35:20;;;;;;;18.02;9.73;;;;;;;;;;5053834;28;20048;-57
2024/03/17 02:37:45;;;;;;;14.73;7.07;;;;;;;;;;5052902;28;20048;-58
2024/03/17 02:40:11;;;;;;;18.53;7.93;;;;;;;;;;5053039;28;20037;-57
2024/03/17 02:42:41;;;;;;;18.30;7.73;;;;;;;;;;5055150;28;20041;-59
2024/03/17 02:45:08;;;;;;;18.13;8.00;;;;;;;;;;5050753;28;20093;-59
2024/03/17 02:47:34;;;;;;;15.75;8.20;;;;;;;;;;5051581;28;20036;-60
2024/03/17 02:50:00;;;;;;;18.67;7.57;;;;;;;;;;5053712;28;20029;-57
2024/03/17 02:52:25;;;;;;;16.27;7.30;;;;;;;;;;5051980;28;20033;-57
2024/03/17 02:54:53;;;;;;;15.40;7.70;;;;;;;;;;5050744;28;20371;-58
2024/03/17 02:57:19;;;;;;;15.85;8.18;;;;;;;;;;5053572;28;20036;-57
2024/03/17 02:59:46;;;;;;;17.33;8.32;;;;;;;;;;5051426;28;20049;-57
2024/03/17 03:02:11;;;;;;;18.05;8.95;;;;;;;;;;5054816;28;20048;-58
2024/03/17 03:04:37;;;;;;;17.50;8.57;;;;;;;;;;5054268;28;20491;-59
2024/03/17 03:07:03;;;;;;;18.10;8.20;;;;;;;;;;5055748;28;21089;-60
2024/03/17 03:09:32;;;;;;;16.73;8.00;;;;;;;;;;5054459;28;20029;-57
2024/03/17 03:11:58;;;;;;;14.10;7.88;;;;;;;;;;5056912;28;20048;-59
2024/03/17 03:14:23;;;;;;;19.90;8.57;;;;;;;;;;5054962;28;20488;-59
2024/03/17 03:16:49;;;;;;;16.83;8.47;;;;;;;;;;5054203;28;20090;-57
2024/03/17 03:19:15;;;;;;;20.43;8.50;;;;;;;;;;5057423;28;20055;-59
2024/03/17 03:21:40;;;;;;;18.10;7.75;;;;;;;;;;5051620;28;20041;-58
2024/03/17 03:24:05;;;;;;;14.45;7.20;;;;;;;;;;5053884;28;20025;-57
2024/03/17 03:26:31;;;;;;;16.67;8.77;;;;;;;;;;5054548;28;20104;-58
2024/03/17 03:28:56;;;;;;;17.03;9.13;;;;;;;;;;5053284;28;20065;-59
2024/03/17 03:31:22;;;;;;;23.13;8.77;;;;;;;;;;5054307;28;20036;-61
2024/03/17 03:33:47;;;;;;;20.27;8.43;;;;;;;;;;5055361;28;20048;-57
2024/03/17 03:36:14;;;;;;;16.23;8.13;;;;;;;;;;5053313;28;20043;-59
2024/03/17 03:38:40;;;;;;;16.35;7.72;;;;;;;;;;5051502;28;20061;-59
2024/03/17 03:41:09;;;;;;;15.23;8.27;;;;;;;;;;5055486;28;20036;-59
2024/03/17 03:43:35;;;;;;;23.75;8.32;;;;;;;;;;5053980;28;20029;-59
2024/03/17 03:46:01;;;;;;;16.63;8.60;;;;;;;;;;5053755;28;20041;-57
2024/03/17 03:48:26;;;;;;;21.42;9.43;;;;;;;;;;5053582;28;20278;-58
2024/03/17 03:50:52;;;;;;;16.80;9.50;;;;;;;;;;5052237;28;20037;-57
2024/03/17 03:53:17;;;;;;;23.23;8.82;;;;;;;;;;5051778;28;20085;-58
2024/03/17 03:55:43;;;;;;;20.13;9.10;;;;;;;;;;5053346;28;20064;-57
2024/03/17 03:58:08;;;;;;;20.93;9.47;;;;;;;;;;5053418;28;20293;-57
2024/03/17 04:00:34;;;;;;;17.98;8.40;;;;;;;;;;5052271;28;20034;-58
2024/03/17 04:03:01;;;;;;;17.03;9.27;;;;;;;;;;5054012;28;20124;-58
2024/03/17 04:05:28;;;;;;;18.30;9.15;;;;;;;;;;5051893;28;20033;-58
2024/03/17 04:07:53;;;;;;;16.23;9.82;;;;;;;;;;5054315;28;20097;-58
2024/03/17 04:10:20;;;;;;;24.40;9.87;;;;;;;;;;5054547;28;20053;-57
2024/03/17 04:12:46;;;;;;;20.83;9.27;;;;;;;;;;5056063;28;20282;-59
2024/03/17 04:15:11;;;;;;;15.55;8.80;;;;;;;;;;5056401;28;20037;-58
2024/03/17 04:17:37;;;;;;;17.97;9.60;;;;;;;;;;5056398;28;20040;-58
2024/03/17 04:20:05;;;;;;;16.10;10.13;;;;;;;;;;5055764;28;20029;-58
2024/03/17 04:22:31;;;;;;;17.48;9.18;;;;;;;;;;5056019;28;20033;-59
2024/03/17 04:24:57;;;;;;;22.20;9.40;;;;;;;;;;5057761;28;20037;-58
2024/03/17 04:27:23;;;;;;;20.42;9.82;;;;;;;;;;5060940;28;20028;-58
2024/03/17 04:29:49;;;;;;;18.85;10.25;;;;;;;;;;5055401;28;20093;-59
2024/03/17 04:32:15;;;;;;;16.60;9.55;;;;;;;;;;5056184;28;20073;-60
2024/03/17 04:34:40;;;;;;;21.33;10.57;;;;;;;;;;5058588;28;20029;-58
2024/03/17 04:37:05;;;;;;;20.43;10.33;;;;;;;;;;5062206;28;20132;-59
2024/03/17 04:39:31;;;;;;;17.77;9.53;;;;;;;;;;5055377;28;20037;-58
2024/03/17 04:41:57;;;;;;;19.42;10.02;;;;;;;;;;5057634;28;20041;-59
2024/03/17 04:44:22;;;;;;;22.40;9.83;;;;;;;;;;5060901;28;20104;-60
2024/03/17 04:46:48;;;;;;;19.88;10.57;;;;;;;;;;5057642;28;20036;-59
2024/03/17 04:49:13;;;;;;;18.85;10.20;;;;;;;;;;5055185;28;20076;-59
2024/03/17 04:51:39;;;;;;;20.17;11.03;;;;;;;;;;5058599;28;20035;-59
2024/03/17 04:54:06;;;;;;;16.55;8.80;;;;;;;;;;5056735;28;20059;-59
2024/03/17 04:56:32;;;;;;;19.15;10.93;;;;;;;;;;5057233;28;20030;-58
2024/03/17 04:58:57;;;;;;;23.45;10.60;;;;;;;;;;5055911;28;20064;-60
2024/03/17 05:01:24;;;;;;;17.80;9.20;;;;;;;;;;5057326;28;20037;-58
2024/03/17 05:03:53;;;;;;;21.98;10.40;;;;;;;;;;5054742;28;20285;-58
2024/03/17 05:06:18;;;;;;;30.73;10.90;;;;;;;;;;5054249;28;20052;-59
2024/03/17 05:08:44;;;;;;;15.70;9.13;;;;;;;;;;5054385;28;20065;-60
2024/03/17 05:11:09;;;;;;;20.97;10.20;;;;;;;;;;5054995;28;20262;-57
2024/03/17 05:13:36;;;;;;;23.80;11.35;;;;;;;;;;5056745;28;20041;-58
2024/03/17 05:16:01;;;;;;;21.50;10.15;;;;;;;;;;5055428;28;20037;-60
2024/03/17 05:18:27;;;;;;;24.00;11.65;;;;;;;;;;5057701;28;20043;-59
2024/03/17 05:21:01;;;;;;;19.83;10.80;;;;;;;;;;5059923;28;20071;-59
2024/03/17 05:23:28;;;;;;;25.98;11.00;;;;;;;;;;5057821;28;20029;-58
2024/03/17 05:25:54;;;;;;;21.08;11.18;;;;;;;;;;5056092;28;20040;-59
2024/03/17 05:28:20;;;;;;;21.73;11.10;;;;;;;;;;5053397;28;20089;-58
2024/03/17 05:30:45;;;;;;;21.63;11.57;;;;;;;;;;5054551;28;20037;-58
2024/03/17 05:33:10;;;;;;;20.60;10.50;;;;;;;;;;5055281;28;20053;-59
2024/03/17 05:35:36;;;;;;;24.10;11.00;;;;;;;;;;5054984;28;20018;-58
2024/03/17 05:38:01;;;;;;;25.43;11.23;;;;;;;;;;5053693;28;20033;-58
2024/03/17 05:40:27;;;;;;;22.95;12.05;;;;;;;;;;5055886;28;20033;-58
2024/03/17 05:42:52;;;;;;;20.77;11.30;;;;;;;;;;5054739;28;20048;-59
2024/03/17 05:45:18;;;;;;;26.03;12.43;;;;;;;;;;5056238;28;20045;-60
2024/03/17 05:47:43;;;;;;;29.27;12.80;;;;;;;;;;5054593;28;20050;-58
2024/03/17 05:50:08;;;;;;;24.30;12.67;;;;;;;;;;5056747;28;20089;-60
2024/03/17 05:52:34;;;;;;;25.20;12.47;;;;;;;;;;5054909;28;20045;-59
2024/03/17 05:54:59;;;;;;;24.00;12.30;;;;;;;;;;5057047;28;20085;-59
2024/03/17 05:57:25;;;;;;;22.37;11.53;;;;;;;;;;5054280;28;20097;-59
2024/03/17 05:59:51;;;;;;;26.65;12.02;;;;;;;;;;5059108;28;20033;-59
2024/03/17 06:02:16;;;;;;;23.87;13.23;;;;;;;;;;5055108;28;20033;-59
2024/03/17 06:04:41;;;;;;;28.10;12.57;;;;;;;;;;5057878;28;20029;-59
2024/03/17 06:07:07;;;;;;;24.77;12.63;;;;;;;;;;5054750;28;20025;-59
2024/03/17 06:09:32;;;;;;;23.37;12.30;;;;;;;;;;5059756;28;20289;-59
2024/03/17 06:11:58;;;;;;;25.37;12.43;;;;;;;;;;5061056;28;20044;-59
2024/03/17 06:14:23;;;;;;;21.70;12.23;;;;;;;;;;5057948;28;20290;-60
2024/03/17 06:16:49;;;;;;;26.33;12.83;;;;;;;;;;5056205;28;20291;-59
2024/03/17 06:19:14;;;;;;;25.33;11.60;;;;;;;;;;5057822;28;20397;-58
2024/03/17 06:21:40;;;;;;;21.63;11.97;;;;;;;;;;5053300;28;20037;-59
2024/03/17 06:24:06;;;;;;;20.47;12.37;;;;;;;;;;5054886;28;20037;-58
2024/03/17 06:26:33;;;;;;;22.65;12.23;;;;;;;;;;5053836;28;20275;-58
2024/03/17 06:28:59;;;;;;;21.77;12.43;;;;;;;;;;5057054;28;20021;-58
2024/03/17 06:31:25;;;;;;;19.55;11.18;;;;;;;;;;5053627;28;20032;-57
2024/03/17 06:33:50;;;;;;;19.47;12.40;;;;;;;;;;5054118;28;20048;-58
2024/03/17 06:36:17;;;;;;;25.70;13.05;;;;;;;;;;5054604;28;20025;-59
2024/03/17 06:38:43;;;;;;;23.50;12.70;;;;;;;;;;5056090;28;20041;-58
2024/03/17 06:41:14;;;;;;;23.00;12.73;;;;;;;;;;5052378;28;20030;-58
2024/03/17 06:43:41;;;;;;;23.02;11.70;;;;;;;;;;5053460;28;20273;-59
2024/03/17 06:46:07;;;;;;;22.63;12.07;;;;;;;;;;5055889;28;20138;-58
2024/03/17 06:48:32;;;;;;;22.38;12.32;;;;;;;;;;5053990;28;20052;-58
2024/03/17 06:50:58;;;;;;;20.83;11.40;;;;;;;;;;5054572;28;20041;-62
2024/03/17 06:53:26;;;;;;;22.75;12.55;;;;;;;;;;5055560;28;20021;-58
2024/03/17 06:55:53;;;;;;;25.42;11.85;;;;;;;;;;5051702;28;20033;-57
2024/03/17 06:58:22;;;;;;;22.02;12.23;;;;;;;;;;5054393;28;20045;-59
2024/03/17 07:00:59;;;;;;;20.52;11.45;;;;;;;;;;5055363;28;20029;-59
2024/03/17 07:03:29;;;;;;;21.08;12.80;;;;;;;;;;5053965;28;20071;-59
2024/03/17 07:06:04;;;;;;;19.77;11.15;;;;;;;;;;5051529;28;20032;-58
2024/03/17 07:08:30;;;;;;;21.58;11.55;;;;;;;;;;5054938;28;20096;-57
2024/03/17 07:11:03;;;;;;;22.38;11.65;;;;;;;;;;5052146;28;20040;-59
2024/03/17 07:13:39;;;;;;;27.10;12.40;;;;;;;;;;5053105;28;20091;-58
2024/03/17 07:16:07;;;;;;;18.50;11.15;;;;;;;;;;5051765;28;20038;-57
2024/03/17 07:18:33;;;;;;;20.25;11.30;;;;;;;;;;5050381;28;20037;-58
2024/03/17 07:20:58;;;;;;;21.70;10.70;;;;;;;;;;5050605;28;20034;-58
2024/03/17 07:23:24;;;;;;;15.60;9.45;;;;;;;;;;5050499;28;20033;-57
2024/03/17 07:25:58;;;;;;;18.08;11.30;;;;;;;;;;5053168;28;20045;-59
2024/03/17 07:28:23;;;;;;;18.20;10.87;;;;;;;;;;5052121;28;20044;-57
2024/03/17 07:30:53;;;;;;;18.00;10.85;;;;;;;;;;5055817;28;20271;-56
2024/03/17 07:33:22;;;;;;;19.73;11.00;;;;;;;;;;5051869;28;20057;-58
2024/03/17 07:35:48;;;;;;;19.47;10.30;;;;;;;;;;5052437;28;20259;-59
2024/03/17 07:38:14;;;;;;;22.10;11.13;;;;;;;;;;5052632;28;20293;-56
2024/03/17 07:40:39;;;;;;;18.08;10.30;;;;;;;;;;5056717;28;20033;-58
2024/03/17 07:43:05;;;;;;;17.07;9.93;;;;;;;;;;5053984;28;20040;-58
2024/03/17 07:45:30;;;;;;;19.43;10.67;;;;;;;;;;5051882;28;20029;-59
2024/03/17 07:47:55;;;;;;;18.13;10.00;;;;;;;;;;5054174;28;20029;-59
2024/03/17 07:50:21;;;;;;;16.50;10.00;;;;;;;;;;5051441;28;20049;-59
2024/03/17 07:52:46;;;;;;;21.77;9.97;;;;;;;;;;5052761;28;20037;-58
2024/03/17 07:55:12;;;;;;;19.67;9.03;;;;;;;;;;5055403;28;20334;-59
2024/03/17 07:57:38;;;;;;;19.95;8.70;;;;;;;;;;5053460;28;20026;-60
2024/03/17 08:00:04;;;;;;;17.23;9.50;;;;;;;;;;5054508;28;20034;-60
2024/03/17 08:02:30;;;;;;;19.02;9.45;;;;;;;;;;5053173;28;20342;-59
2024/03/17 08:04:55;;;;;;;19.23;9.63;;;;;;;;;;5052630;28;20033;-59
2024/03/17 08:07:21;;;;;;;16.55;8.63;;;;;;;;;;5055929;28;20025;-59
2024/03/17 08:09:46;;;;;;;13.77;8.33;;;;;;;;;;5051994;28;20037;-59
2024/03/17 08:12:12;;;;;;;18.03;8.97;;;;;;;;;;5052847;28;20320;-59
2024/03/17 08:14:37;;;;;;;14.10;8.60;;;;;;;;;;5053228;28;20250;-58
2024/03/17 08:17:03;;;;;;;15.63;8.35;;;;;;;;;;5055936;28;20044;-57
2024/03/17 08:19:28;;;;;;;21.50;9.17;;;;;;;;;;5055509;28;20048;-60
2024/03/17 08:21:54;;;;;;;24.60;8.85;;;;;;;;;;5052690;28;20317;-59
2024/03/17 08:24:19;;;;;;;16.93;9.23;;;;;;;;;;5053081;28;20041;-59
2024/03/17 08:26:45;;;;;;;16.10;8.98;;;;;;;;;;5053138;28;20026;-56
2024/03/17 08:29:11;;;;;;;16.30;8.73;;;;;;;;;;5053753;28;20066;-59
2024/03/17 08:31:36;;;;;;;18.67;8.68;;;;;;;;;;5050955;28;20072;-59
2024/03/17 08:34:02;;;;;;;14.75;7.90;;;;;;;;;;5052222;28;20028;-58
2024/03/17 08:36:28;;;;;;;14.63;8.87;;;;;;;;;;5055673;28;20060;-60
2024/03/17 08:38:55;;;;;;;16.33;9.10;;;;;;;;;;5056979;28;21259;-59
2024/03/17 08:41:20;;;;;;;15.20;8.55;;;;;;;;;;5051465;28;20117;-59
2024/03/17 08:43:46;;;;;;;18.02;9.68;;;;;;;;;;5055870;28;20026;-58
2024/03/17 08:46:13;;;;;;;14.93;8.17;;;;;;;;;;5053305;28;20068;-59
2024/03/17 08:48:40;;;;;;;16.70;9.67;;;;;;;;;;5057938;28;20037;-60
2024/03/17 08:51:06;;;;;;;23.88;8.73;;;;;;;;;;5051241;28;20263;-58
2024/03/17 08:53:32;;;;;;;13.20;7.78;;;;;;;;;;5054495;28;20047;-59
2024/03/17 08:55:58;;;;;;;14.15;8.05;;;;;;;;;;5056546;28;20026;-58
2024/03/17 08:58:23;;;;;;;17.95;9.02;;;;;;;;;;5058173;28;20045;-58
2024/03/17 09:00:49;;;;;;;15.23;7.80;;;;;;;;;;5056960;28;20059;-57
2024/03/17 09:03:14;;;;;;;13.40;8.17;;;;;;;;;;5057036;28;20052;-60
2024/03/17 09:05:40;;;;;;;14.50;8.48;;;;;;;;;;5054435;28;20047;-58
2024/03/17 09:08:09;;;;;;;11.95;7.38;;;;;;;;;;5054386;28;20107;-59
2024/03/17 09:10:38;;;;;;;15.47;8.50;;;;;;;;;;5056099;28;20026;-58
2024/03/17 09:13:04;;;;;;;19.37;8.27;;;;;;;;;;5056305;28;20325;-59
2024/03/17 09:15:30;;;;;;;16.60;8.05;;;;;;;;;;5054284;28;20259;-60
2024/03/17 09:17:55;;;;;;;12.20;7.23;;;;;;;;;;5057296;28;20041;-59
2024/03/17 09:20:21;;;;;;;16.58;8.63;;;;;;;;;;5052900;28;20053;-59
2024/03/17 09:22:46;;;;;;;13.85;8.27;;;;;;;;;;5053511;28;20038;-59
2024/03/17 09:25:11;;;;;;;18.90;9.23;;;;;;;;;;5056943;28;20048;-58
2024/03/17 09:27:37;;;;;;;16.98;8.52;;;;;;;;;;5054370;28;20097;-60
2024/03/17 09:30:06;;;;;;;14.65;8.10;;;;;;;;;;5054068;28;20033;-60
2024/03/17 09:32:32;;;;;;;16.33;8.60;;;;;;;;;;5055857;28;20030;-60
2024/03/17 09:34:59;;;;;;;12.20;7.95;;;;;;;;;;5056367;28;20309;-59
2024/03/17 09:37:24;;;;;;;15.90;7.95;;;;;;;;;;5055708;28;20029;-60
2024/03/17 09:39:51;;;;;;;17.95;8.07;;;;;;;;;;5052324;28;20044;-61
2024/03/17 09:42:19;;;;;;;17.67;8.25;;;;;;;;;;5057756;28;20033;-58
2024/03/17 09:44:48;;;;;;;13.80;8.20;;;;;;;;;;5055668;28;20029;-59
2024/03/17 09:47:23;;;;;;;16.17;8.50;;;;;;;;;;5055255;28;20270;-60
2024/03/17 09:49:48;;;;;;;15.73;8.03;;;;;;;;;;5054110;28;20282;-59
2024/03/17 09:52:24;;;;;;;13.55;8.10;;;;;;;;;;5052696;28;20247;-60
2024/03/17 09:55:00;;;;;;;16.02;7.97;;;;;;;;;;5059266;28;20026;-59
2024/03/17 09:57:26;;;;;;;17.00;8.10;;;;;;;;;;5054091;28;20044;-60
2024/03/17 09:59:53;;;;;;;14.35;8.55;;;;;;;;;;5053684;28;20334;-60
2024/03/17 10:02:18;;;;;;;16.23;7.93;;;;;;;;;;5052873;28;20036;-59
2024/03/17 10:04:45;;;;;;;14.35;7.95;;;;;;;;;;5053513;28;20026;-60
2024/03/17 10:07:11;;;;;;;16.42;7.57;;;;;;;;;;5057257;28;20029;-60
2024/03/17 10:09:36;;;;;;;14.18;7.20;;;;;;;;;;5056833;28;20042;-59
2024/03/17 10:12:02;;;;;;;16.52;8.20;;;;;;;;;;5055499;28;20057;-62
2024/03/17 10:14:28;;;;;;;14.20;7.82;;;;;;;;;;5057343;28;20025;-60
2024/03/17 10:16:53;;;;;;;19.27;8.00;;;;;;;;;;5054700;28;20036;-58
2024/03/17 10:19:23;;;;;;;14.93;7.43;;;;;;;;;;5055837;28;20045;-61
2024/03/17 10:21:50;;;;;;;13.90;7.33;;;;;;;;;;5052493;28;20025;-60
2024/03/17 10:24:22;;;;;;;12.15;7.50;;;;;;;;;;5052732;28;20033;-59
2024/03/17 10:26:50;;;;;;;12.83;7.57;;;;;;;;;;5054897;28;20060;-56
2024/03/17 10:29:24;;;;;;;12.20;7.97;;;;;;;;;;5056733;28;20041;-59
2024/03/17 10:32:01;;;;;;;16.53;7.90;;;;;;;;;;5053881;28;20053;-59
2024/03/17 10:34:34;;;;;;;13.40;8.27;;;;;;;;;;5059369;28;20044;-59
2024/03/17 10:37:13;;;;;;;16.00;7.83;;;;;;;;;;5056213;28;20033;-60
2024/03/17 10:39:42;;;;;;;12.27;7.27;;;;;;;;;;5056270;28;20033;-59
2024/03/17 10:42:08;;;;;;;14.27;8.10;;;;;;;;;;5055677;28;20048;-60
2024/03/17 10:44:33;;;;;;;;;;;;;;;;;;5057161;28;20040;-60
2024/03/17 10:47:00;;;;;;;10.97;6.73;;;;;;;;;;5052412;28;19916;-59
2024/03/17 10:49:33;;;;;;;12.10;7.00;;;;;;;;;;5056151;28;20033;-60
2024/03/17 10:52:00;;;;;;;13.43;7.13;;;;;;;;;;5054218;28;20056;-58
2024/03/17 10:54:28;;;;;;;14.17;7.10;;;;;;;;;;5051729;28;20036;-59
2024/03/17 10:56:54;;;;;;;16.73;6.43;;;;;;;;;;5059345;28;20033;-60
2024/03/17 10:59:22;;;;;;;13.23;7.15;;;;;;;;;;5056587;28;20045;-60
2024/03/17 11:01:50;;;;;;;10.83;6.70;;;;;;;;;;5055275;28;20044;-59
2024/03/17 11:04:16;;;;;;;13.73;7.67;;;;;;;;;;5052864;28;20056;-59
2024/03/17 11:06:41;;;;;;;;;;;;;;;;;;5054992;28;20040;-61
2024/03/17 11:09:13;;;;;;;12.43;7.10;;;;;;;;;;5054013;28;19913;-60
2024/03/17 11:11:39;;;;;;;14.07;7.70;;;;;;;;;;5053418;28;20029;-57
2024/03/17 11:14:04;;;;;;;;;;;;;;;;;;5053766;28;20034;-59
2024/03/17 11:16:30;;;;;;;15.33;7.90;;;;;;;;;;5053419;28;19917;-58
2024/03/17 11:19:05;;;;;;;14.13;8.20;;;;;;;;;;5055493;28;20029;-59
2024/03/17 11:21:34;;;;;;;19.80;7.90;;;;;;;;;;5052162;28;20045;-61
2024/03/17 11:24:00;;;;;;;17.83;7.47;;;;;;;;;;5053968;28;20036;-59
2024/03/17 11:26:30;;;;;;;17.57;8.10;;;;;;;;;;5056287;28;20032;-59
2024/03/17 11:28:57;;;;;;;14.97;8.27;;;;;;;;;;5052412;28;20053;-59
2024/03/17 11:31:37;;;;;;;13.90;8.43;;;;;;;;;;5051728;28;20018;-60
2024/03/17 11:34:04;;;;;;;16.07;8.37;;;;;;;;;;5056981;28;20021;-59
2024/03/17 11:36:33;;;;;;;15.17;8.60;;;;;;;;;;5055097;28;21385;-60
2024/03/17 11:39:21;;;;;;;14.50;7.27;;;;;;;;;;5055586;28;20104;-60
2024/03/17 11:41:47;;;;;;;19.97;8.10;;;;;;;;;;5050942;28;20048;-59
2024/03/17 11:44:16;;;;;;;13.43;7.05;;;;;;;;;;5054212;28;20045;-59
2024/03/17 11:46:44;;;;;;;12.00;8.13;;;;;;;;;;5053670;28;20037;-60
2024/03/17 11:49:29;;;;;;;14.23;8.33;;;;;;;;;;5050392;28;20697;-59
2024/03/17 11:51:55;;;;;;;14.47;8.50;;;;;;;;;;5050180;28;20036;-61
2024/03/17 11:54:23;;;;;;;14.13;7.90;;;;;;;;;;5058509;28;20029;-59
2024/03/17 11:56:50;;;;;;;12.57;7.73;;;;;;;;;;5052364;28;20037;-60
2024/03/17 11:59:17;;;;;;;13.43;7.85;;;;;;;;;;5051515;28;20029;-59
2024/03/17 12:01:43;;;;;;;11.70;7.63;;;;;;;;;;5050147;28;20033;-58
2024/03/17 12:04:09;;;;;;;13.90;7.22;;;;;;;;;;5051424;28;20025;-60
2024/03/17 12:06:34;;;;;;;13.68;8.00;;;;;;;;;;5050611;28;20025;-60
2024/03/17 12:09:20;;;;;;;14.23;8.70;;;;;;;;;;5051162;28;20060;-60
2024/03/17 12:11:59;;;;;;;11.43;7.30;;;;;;;;;;5049846;28;20030;-60
2024/03/17 12:14:28;;;;;;;15.93;8.20;;;;;;;;;;5050680;28;20033;-60
2024/03/17 12:16:56;;;;;;;18.50;8.23;;;;;;;;;;5052254;28;20026;-60
2024/03/17 12:19:21;;;;;;;15.83;8.87;;;;;;;;;;5052109;28;20052;-59
2024/03/17 12:21:54;;;;;;;13.23;8.02;;;;;;;;;;5052754;28;20093;-61
2024/03/17 12:24:21;;;;;;;17.13;9.13;;;;;;;;;;5050427;28;20033;-60
2024/03/17 12:26:47;;;;;;;14.10;8.13;;;;;;;;;;5053031;28;20053;-58
2024/03/17 12:29:27;;;;;;;17.02;8.43;;;;;;;;;;5054977;28;20044;-59
2024/03/17 12:31:53;;;;;;;16.63;8.70;;;;;;;;;;5054068;28;20037;-60
2024/03/17 12:34:19;;;;;;;;;;;;;;;;;;5054432;28;20108;-59
2024/03/17 12:36:45;;;;;;;15.63;7.73;;;;;;;;;;5056642;28;19917;-59
2024/03/17 12:39:20;;;;;;;15.88;8.75;;;;;;;;;;5051954;28;20037;-59
2024/03/17 12:42:00;;;;;;;16.40;8.27;;;;;;;;;;5055256;28;20037;-59
2024/03/17 12:44:26;;;;;;;13.37;7.93;;;;;;;;;;5054876;28;20044;-58
2024/03/17 12:46:54;;;;;;;16.03;9.03;;;;;;;;;;5055930;28;20033;-59
2024/03/17 12:49:20;;;;;;;20.17;9.47;;;;;;;;;;5055081;28;20060;-59
2024/03/17 12:51:45;;;;;;;15.93;8.55;;;;;;;;;;5058988;28;20036;-59
2024/03/17 12:54:14;;;;;;;13.73;7.87;;;;;;;;;;5054579;28;20038;-59
2024/03/17 13:02:12;;;;;;;19.77;8.90;;;;;;;;;;5055299;28;20052;-60
2024/03/17 13:04:38;;;;;;;19.03;7.90;;;;;;;;;;5056639;28;20041;-60
2024/03/17 13:07:03;;;;;;;;;;;;;;;;;;5057238;28;20034;-58
2024/03/17 13:09:29;;;;;;;17.00;9.43;;;;;;;;;;5055035;28;19913;-60
2024/03/17 13:11:55;;;;;;;17.13;8.45;;;;;;;;;;5056778;28;20100;-59
2024/03/17 13:14:20;;;;;;;15.23;8.47;;;;;;;;;;5055100;28;20037;-60
2024/03/17 13:16:46;;;;;;;18.10;7.80;;;;;;;;;;5057143;28;20029;-62
2024/03/17 13:19:12;;;;;;;22.23;8.80;;;;;;;;;;5055994;28;20060;-59
2024/03/17 13:21:38;;;;;;;17.92;8.20;;;;;;;;;;5071247;28;20271;-57
2024/03/17 13:24:03;;;;;;;18.15;9.63;;;;;;;;;;5054954;28;20044;-61
2024/03/17 13:26:28;;;;;;;13.15;8.48;;;;;;;;;;5055916;28;20025;-59
2024/03/17 13:28:54;;;;;;;14.00;8.07;;;;;;;;;;5055191;28;20045;-59
2024/03/17 13:31:19;;;;;;;17.07;8.67;;;;;;;;;;5054582;28;20048;-59
2024/03/17 13:33:45;;;;;;;18.98;8.10;;;;;;;;;;5056991;28;20112;-59
2024/03/17 13:36:10;;;;;;;21.07;8.37;;;;;;;;;;5057206;28;20041;-60
2024/03/17 13:38:37;;;;;;;19.33;8.95;;;;;;;;;;5054699;28;20049;-60
2024/03/17 13:41:04;;;;;;;15.43;8.03;;;;;;;;;;5056075;28;20044;-59
2024/03/17 13:43:30;;;;;;;16.53;7.97;;;;;;;;;;5052914;28;20034;-58
2024/03/17 13:45:55;;;;;;;16.60;7.55;;;;;;;;;;5057007;28;20055;-59
2024/03/17 13:48:21;;;;;;;13.40;7.75;;;;;;;;;;5057318;28;20057;-60
2024/03/17 13:50:47;;;;;;;16.90;7.88;;;;;;;;;;5058257;28;20033;-60
2024/03/17 13:53:12;;;;;;;17.05;8.38;;;;;;;;;;5057598;28;20036;-60
2024/03/17 13:55:38;;;;;;;13.73;7.57;;;;;;;;;;5051432;28;20029;-58
2024/03/17 13:58:04;;;;;;;15.38;8.90;;;;;;;;;;5054481;28;20747;-59
2024/03/17 14:00:31;;;;;;;17.90;8.32;;;;;;;;;;5054138;28;20036;-60
2024/03/17 14:02:56;;;;;;;16.93;8.50;;;;;;;;;;5071287;28;20037;-59
2024/03/17 14:05:22;;;;;;;16.02;6.95;;;;;;;;;;5054368;28;20052;-60
2024/03/17 14:07:48;;;;;;;16.10;6.72;;;;;;;;;;5053470;28;20040;-59
2024/03/17 14:10:16;;;;;;;11.15;6.90;;;;;;;;;;5053734;28;20021;-58
2024/03/17 14:12:42;;;;;;;15.53;8.03;;;;;;;;;;5056495;28;20938;-60
2024/03/17 14:15:11;;;;;;;12.48;7.50;;;;;;;;;;5053690;28;20032;-60
2024/03/17 14:17:37;;;;;;;12.87;7.00;;;;;;;;;;5056586;28;20033;-60
2024/03/17 14:20:04;;;;;;;;;;;;;;;;;;5055994;28;20092;-61
2024/03/17 14:22:29;;;;;;;12.23;6.90;;;;;;;;;;5055223;28;19940;-63
2024/03/17 14:24:55;;;;;;;12.25;6.97;;;;;;;;;;5051492;28;20038;-59
2024/03/17 14:27:20;;;;;;;14.45;7.57;;;;;;;;;;5052444;28;20051;-60
2024/03/17 14:29:46;;;;;;;13.20;7.25;;;;;;;;;;5053099;28;20036;-60
2024/03/17 14:32:13;;;;;;;11.03;6.33;;;;;;;;;;5056676;28;20057;-60
2024/03/17 14:34:40;;;;;;;12.40;6.63;;;;;;;;;;5053502;28;20025;-59