Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:56;;;;;;;6.50;5.10;;;;;;;20.12;42.05;97665.53;5009308;28;20419;-71
2023/05/30 00:03:22;;;;;;;7.60;5.30;;;;;;;19.98;42.50;97660.19;5009676;28;20733;-70
2023/05/30 00:05:48;;;;;;;5.77;5.10;;;;;;;19.87;42.23;97669.56;5017349;28;20184;-71
2023/05/30 00:08:13;;;;;;;5.97;4.73;;;;;;;19.78;42.81;97668.88;5008717;28;21258;-71
2023/05/30 00:10:39;;;;;;;6.57;4.80;;;;;;;19.90;41.33;97671.03;5015940;28;20299;-71
2023/05/30 00:13:04;;;;;;;5.83;4.30;;;;;;;19.92;41.85;97669.78;5010366;28;20207;-71
2023/05/30 00:15:31;;;;;;;6.40;4.73;;;;;;;19.98;42.20;97672.66;5016242;28;20247;-71
2023/05/30 00:17:57;;;;;;;6.37;4.10;;;;;;;20.00;42.46;97676.78;5017403;28;20259;-71
2023/05/30 00:20:22;;;;;;;5.50;4.50;;;;;;;19.99;42.34;97674.28;5017464;28;20465;-70
2023/05/30 00:22:48;;;;;;;7.33;5.00;;;;;;;19.91;42.75;97686.78;5008746;28;20216;-70
2023/05/30 00:25:14;;;;;;;6.00;4.83;;;;;;;19.90;42.70;97681.66;5017408;28;20176;-71
2023/05/30 00:27:40;;;;;;;4.90;4.17;;;;;;;19.87;42.78;97690.84;5009061;28;20431;-70
2023/05/30 00:30:06;;;;;;;6.37;4.90;;;;;;;19.85;42.84;97684.88;5009017;28;20188;-71
2023/05/30 00:32:33;;;;;;;5.33;4.60;;;;;;;19.87;42.49;97690.03;5008580;28;20196;-72
2023/05/30 00:34:58;;;;;;;5.80;4.13;;;;;;;19.75;43.21;97687.94;5017260;28;20423;-72
2023/05/30 00:37:24;;;;;;;7.70;4.53;;;;;;;19.61;43.40;97686.22;5013163;28;20466;-71
2023/05/30 00:39:49;;;;;;;10.70;4.70;;;;;;;19.68;43.35;97689.72;5007915;28;20220;-71
2023/05/30 00:42:15;;;;;;;7.37;5.07;;;;;;;19.65;43.39;97690.16;5008416;28;20208;-71
2023/05/30 00:44:40;;;;;;;9.00;4.60;;;;;;;19.57;43.45;97698.28;5008356;28;20611;-70
2023/05/30 00:47:05;;;;;;;7.43;4.93;;;;;;;19.56;44.01;97686.00;5008255;28;20310;-71
2023/05/30 00:49:31;;;;;;;8.27;4.77;;;;;;;19.52;43.98;97690.09;5007627;28;20194;-71
2023/05/30 00:51:56;;;;;;;8.70;4.80;;;;;;;19.56;43.99;97680.69;5013183;28;20204;-70
2023/05/30 00:54:22;;;;;;;7.60;4.93;;;;;;;19.48;44.25;97689.63;5025489;28;20636;-70
2023/05/30 00:56:48;;;;;;;7.30;5.30;;;;;;;19.21;44.44;97681.56;5016699;28;20191;-71
2023/05/30 00:59:14;;;;;;;6.03;4.80;;;;;;;19.25;44.35;97681.97;5021074;28;20747;-71
2023/05/30 01:01:42;;;;;;;12.13;4.80;;;;;;;19.22;44.50;97682.38;5023648;28;20246;-70
2023/05/30 01:04:08;;;;;;;7.50;4.57;;;;;;;19.20;44.49;97677.25;5016834;28;20733;-70
2023/05/30 01:06:37;;;;;;;6.07;4.20;;;;;;;19.26;43.98;97678.31;5017129;28;20426;-72
2023/05/30 01:09:04;;;;;;;5.60;4.57;;;;;;;19.33;44.35;97684.47;5022832;28;20454;-69
2023/05/30 01:12:09;;;;;;;5.00;4.50;;;;;;;19.31;44.42;97686.50;5026661;28;20444;-70
2023/05/30 01:15:01;;;;;;;6.60;4.40;;;;;;;19.28;44.81;97689.56;5013640;28;20424;-70
2023/05/30 01:17:40;;;;;;;5.90;4.60;;;;;;;19.27;44.61;97682.63;5014834;28;20454;-72
2023/05/30 01:20:07;;;;;;;8.27;5.13;;;;;;;19.21;44.83;97680.72;5012788;28;20415;-71
2023/05/30 01:22:48;;;;;;;8.57;5.00;;;;;;;19.22;44.66;97677.06;5014980;28;20451;-71
2023/05/30 01:25:59;;;;;;;6.33;4.80;;;;;;;19.16;45.08;97673.34;5017177;28;20427;-72
2023/05/30 01:28:28;;;;;;;7.80;4.73;;;;;;;19.16;44.73;97676.00;5014029;28;20517;-72
2023/05/30 01:30:55;;;;;;;5.20;4.70;;;;;;;19.24;44.07;97675.84;4981312;28;1121863;-70
2023/05/30 01:33:21;;;;;;;6.80;4.10;;;;;;;19.25;44.01;97674.81;5017023;28;20204;-71
2023/05/30 01:35:47;;;;;;;10.10;4.77;;;;;;;19.31;43.63;97678.53;5017191;28;20454;-70
2023/05/30 01:38:13;;;;;;;7.43;4.50;;;;;;;19.32;43.47;97673.03;5018338;28;20190;-72
2023/05/30 01:40:40;;;;;;;5.90;4.13;;;;;;;19.34;43.56;97663.00;5017901;28;20660;-72
2023/05/30 01:43:27;;;;;;;7.77;4.30;;;;;;;19.40;43.15;97657.94;5016463;28;20510;-71
2023/05/30 01:46:00;;;;;;;8.10;4.27;;;;;;;19.41;43.11;97665.69;5014881;28;20485;-71
2023/05/30 01:48:41;;;;;;;5.40;4.03;;;;;;;19.39;43.06;97661.59;5017458;28;20424;-71
2023/05/30 01:51:11;;;;;;;5.77;4.57;;;;;;;19.41;43.38;97662.22;5007407;28;20443;-71
2023/05/30 01:53:41;;;;;;;6.27;4.03;;;;;;;19.43;43.15;97662.84;5018168;28;20466;-71
2023/05/30 01:56:07;;;;;;;5.37;4.20;;;;;;;19.39;43.65;97661.59;5017412;28;20438;-71
2023/05/30 01:58:34;;;;;;;6.47;4.60;;;;;;;19.40;43.62;97665.91;5019364;28;20517;-71
2023/05/30 02:01:00;;;;;;;8.03;4.90;;;;;;;19.35;43.48;97666.50;5008258;28;20208;-73
2023/05/30 02:03:28;;;;;;;8.33;4.10;;;;;;;19.31;43.78;97667.91;5023195;28;20450;-72
2023/05/30 02:05:53;;;;;;;5.83;5.07;;;;;;;19.28;44.38;97670.97;5024518;28;20426;-70
2023/05/30 02:08:19;;;;;;;6.30;4.57;;;;;;;19.21;44.81;97670.09;5021197;28;21012;-71
2023/05/30 02:10:45;;;;;;;4.43;3.80;;;;;;;19.16;44.95;97668.03;5019125;28;20184;-71
2023/05/30 02:13:10;;;;;;;5.87;4.57;;;;;;;19.05;45.09;97673.91;5020194;28;20463;-72
2023/05/30 02:15:36;;;;;;;7.20;4.87;;;;;;;18.93;45.57;97669.09;5012749;28;20641;-72
2023/05/30 02:18:04;;;;;;;7.47;4.63;;;;;;;18.87;45.54;97673.34;5014266;28;20184;-71
2023/05/30 02:20:29;;;;;;;5.67;4.57;;;;;;;18.86;45.74;97671.72;5023279;28;20242;-71
2023/05/30 02:22:55;;;;;;;4.93;4.10;;;;;;;18.83;45.90;97664.13;5023326;28;20446;-70
2023/05/30 02:25:20;;;;;;;8.37;4.93;;;;;;;18.80;46.19;97659.19;5025815;28;20215;-71
2023/05/30 02:27:47;;;;;;;5.30;4.07;;;;;;;18.75;46.13;97669.59;5013448;28;20179;-71
2023/05/30 02:30:13;;;;;;;7.13;4.70;;;;;;;18.77;46.23;97658.78;5014003;28;20219;-71
2023/05/30 02:32:38;;;;;;;5.30;4.13;;;;;;;18.76;46.25;97663.28;5021893;28;20458;-70
2023/05/30 02:35:04;;;;;;;7.70;4.90;;;;;;;18.75;46.37;97663.44;5020561;28;20713;-70
2023/05/30 02:37:30;;;;;;;6.47;4.40;;;;;;;18.73;46.51;97668.97;5015117;28;20673;-72
2023/05/30 02:39:55;;;;;;;6.80;4.93;;;;;;;18.64;46.88;97672.78;5016137;28;20593;-71
2023/05/30 02:42:21;;;;;;;8.50;4.97;;;;;;;18.58;46.96;97669.88;5024165;28;20196;-71
2023/05/30 02:44:46;;;;;;;6.27;5.03;;;;;;;18.52;46.72;97680.44;5016571;28;20183;-72
2023/05/30 02:47:12;;;;;;;7.40;4.80;;;;;;;18.49;47.00;97672.84;5016499;28;20269;-72
2023/05/30 02:49:37;;;;;;;12.33;4.70;;;;;;;18.48;46.98;97677.34;5028743;28;20266;-71
2023/05/30 02:52:03;;;;;;;9.40;4.57;;;;;;;18.48;47.06;97676.50;5021249;28;20655;-71
2023/05/30 02:54:31;;;;;;;9.93;4.80;;;;;;;18.42;47.24;97680.75;5020103;28;20555;-71
2023/05/30 02:56:57;;;;;;;8.17;4.57;;;;;;;18.39;47.33;97683.81;5017398;28;20184;-72
2023/05/30 02:59:22;;;;;;;6.07;4.50;;;;;;;18.37;47.38;97677.88;5015550;28;20434;-71
2023/05/30 03:01:48;;;;;;;6.00;4.90;;;;;;;18.30;47.52;97682.28;5017411;28;20303;-71
2023/05/30 03:04:14;;;;;;;8.53;4.77;;;;;;;18.30;47.35;97688.41;5019956;28;20246;-71
2023/05/30 03:06:40;;;;;;;11.03;6.10;;;;;;;18.30;47.57;97690.25;5011249;28;20424;-71
2023/05/30 03:09:05;;;;;;;7.00;4.63;;;;;;;18.24;47.76;97690.00;5020113;28;20184;-70
2023/05/30 03:11:31;;;;;;;6.47;4.80;;;;;;;18.21;47.91;97687.72;5021888;28;20442;-71
2023/05/30 03:13:56;;;;;;;8.50;5.10;;;;;;;18.20;47.97;97690.56;5024743;28;20203;-71
2023/05/30 03:16:22;;;;;;;5.77;4.00;;;;;;;18.18;48.13;97682.78;5016795;28;20275;-72
2023/05/30 03:18:49;;;;;;;5.20;4.40;;;;;;;18.16;47.99;97682.16;5018274;28;20231;-70
2023/05/30 03:21:15;;;;;;;7.03;4.53;;;;;;;18.14;48.21;97692.16;5029829;28;20226;-71
2023/05/30 03:23:40;;;;;;;11.63;5.10;;;;;;;18.06;48.34;97689.59;5015816;28;20626;-72
2023/05/30 03:26:06;;;;;;;6.20;5.07;;;;;;;17.95;48.68;97689.06;5019193;28;20876;-69
2023/05/30 03:28:32;;;;;;;7.10;4.93;;;;;;;17.92;48.69;97694.75;5014845;28;20181;-69
2023/05/30 03:30:58;;;;;;;7.00;5.10;;;;;;;17.95;48.79;97698.88;5018538;28;20923;-71
2023/05/30 03:33:23;;;;;;;6.33;4.63;;;;;;;17.92;48.76;97693.94;5018276;28;20469;-70
2023/05/30 03:35:49;;;;;;;5.73;4.30;;;;;;;17.89;48.82;97689.81;5011505;28;20283;-70
2023/05/30 03:38:14;;;;;;;6.10;4.40;;;;;;;17.81;48.88;97693.41;5015835;28;20183;-70
2023/05/30 03:40:40;;;;;;;7.13;4.40;;;;;;;17.88;48.97;97704.09;5007734;28;20204;-68
2023/05/30 03:43:06;;;;;;;6.40;4.80;;;;;;;17.84;49.22;97701.97;5006788;28;20201;-69
2023/05/30 03:45:31;;;;;;;6.20;4.73;;;;;;;17.83;49.14;97708.31;5019607;28;20181;-71
2023/05/30 03:47:57;;;;;;;9.37;5.47;;;;;;;17.79;49.17;97707.84;5015401;28;20179;-70
2023/05/30 03:50:23;;;;;;;6.30;4.60;;;;;;;17.75;49.43;97706.59;5016692;28;20637;-71
2023/05/30 03:52:48;;;;;;;9.40;4.90;;;;;;;17.74;49.15;97708.41;5015798;28;20463;-70
2023/05/30 03:55:14;;;;;;;7.67;4.60;;;;;;;17.84;49.40;97708.13;5016625;28;20184;-71
2023/05/30 03:57:39;;;;;;;11.83;4.77;;;;;;;17.78;49.50;97708.84;5015421;28;20784;-71
2023/05/30 04:00:05;;;;;;;7.80;5.00;;;;;;;17.79;49.57;97710.50;5025096;28;20735;-70
2023/05/30 04:02:31;;;;;;;11.63;4.80;;;;;;;17.73;49.77;97712.06;5020907;28;20211;-70
2023/05/30 04:04:56;;;;;;;5.43;4.63;;;;;;;17.76;49.86;97717.00;5012535;28;20431;-71
2023/05/30 04:07:24;;;;;;;5.93;4.77;;;;;;;17.79;49.65;97711.34;5010168;28;20192;-71
2023/05/30 04:09:50;;;;;;;7.60;4.67;;;;;;;17.83;49.35;97717.06;5021057;28;20414;-70
2023/05/30 04:12:16;;;;;;;8.57;4.90;;;;;;;17.77;49.59;97723.94;5011372;28;21117;-69
2023/05/30 04:14:41;;;;;;;7.73;5.00;;;;;;;17.77;49.89;97717.81;5018424;28;20427;-71
2023/05/30 04:17:07;;;;;;;4.97;4.30;;;;;;;17.81;49.93;97721.72;5017242;28;20187;-70
2023/05/30 04:19:32;;;;;;;6.70;4.90;;;;;;;17.84;49.85;97717.88;5021816;28;20184;-71
2023/05/30 04:21:58;;;;;;;9.77;5.90;;;;;;;17.78;50.20;97724.75;5010947;28;20213;-70
2023/05/30 04:24:23;;;;;;;6.53;5.20;;;;;;;17.77;50.24;97723.09;5021466;28;20179;-71
2023/05/30 04:26:49;;;;;;;9.70;5.50;;;;;;;17.71;50.32;97729.16;5012516;28;20655;-70
2023/05/30 04:29:14;;;;;;;9.63;5.27;;;;;;;17.71;50.32;97735.28;5022950;28;20238;-71
2023/05/30 04:31:40;;;;;;;10.10;5.20;;;;;;;17.74;50.59;97740.22;5019562;28;20318;-72
2023/05/30 04:34:05;;;;;;;8.43;5.30;;;;;;;17.75;50.91;97741.06;5017365;28;20204;-71
2023/05/30 04:36:32;;;;;;;10.10;5.30;;;;;;;17.70;50.70;97741.59;5004707;28;20195;-71
2023/05/30 04:38:58;;;;;;;8.77;5.07;;;;;;;17.79;51.21;97740.50;5010171;28;20188;-72
2023/05/30 04:41:27;;;;;;;8.20;5.40;;;;;;;17.81;51.16;97742.94;5021767;28;20455;-71
2023/05/30 04:43:54;;;;;;;11.80;5.57;;;;;;;17.86;51.34;97753.00;5031511;28;20614;-71
2023/05/30 04:46:23;;;;;;;9.40;5.37;;;;;;;17.89;50.56;97748.16;5034670;28;20434;-70
2023/05/30 04:48:52;;;;;;;11.93;5.70;;;;;;;17.91;51.32;97754.06;5026869;28;20432;-71
2023/05/30 04:51:19;;;;;;;6.60;5.10;;;;;;;18.00;51.23;97748.72;5030209;28;20522;-70
2023/05/30 04:53:45;;;;;;;5.67;4.37;;;;;;;18.02;50.39;97757.31;5008463;28;20522;-72
2023/05/30 04:56:10;;;;;;;5.53;4.87;;;;;;;18.09;49.72;97755.53;5011553;28;20434;-70
2023/05/30 04:58:36;;;;;;;9.20;5.47;;;;;;;18.16;49.23;97764.38;5019982;28;20176;-71
2023/05/30 05:01:01;;;;;;;5.40;4.63;;;;;;;18.21;49.10;97764.66;5015218;28;20192;-71
2023/05/30 05:03:27;;;;;;;5.87;4.67;;;;;;;18.30;48.94;97764.53;5002852;28;20324;-71
2023/05/30 05:05:52;;;;;;;6.57;5.10;;;;;;;18.35;48.29;97757.63;5015752;28;20266;-71
2023/05/30 05:08:18;;;;;;;9.30;4.63;;;;;;;18.41;47.96;97764.84;5008226;28;20196;-70
2023/05/30 05:10:43;;;;;;;10.40;5.10;;;;;;;18.51;48.68;97769.88;5018682;28;20644;-71
2023/05/30 05:13:09;;;;;;;9.37;5.30;;;;;;;18.56;47.98;97770.09;5008325;28;20209;-69
2023/05/30 05:15:34;;;;;;;6.47;5.00;;;;;;;18.63;47.55;97772.00;5016828;28;20196;-71
2023/05/30 05:17:59;;;;;;;7.17;5.10;;;;;;;18.65;47.36;97775.28;5011087;28;20192;-71
2023/05/30 05:20:26;;;;;;;8.40;4.90;;;;;;;18.72;47.32;97773.50;5010955;28;20263;-71
2023/05/30 05:22:53;;;;;;;7.17;4.33;;;;;;;18.78;47.17;97767.44;5020115;28;20201;-72
2023/05/30 05:25:19;;;;;;;6.77;4.47;;;;;;;18.84;47.27;97766.69;5013339;28;20956;-71
2023/05/30 05:27:44;;;;;;;8.37;5.10;;;;;;;18.89;47.08;97771.41;5015379;28;20425;-73
2023/05/30 05:30:10;;;;;;;10.23;4.90;;;;;;;18.94;46.91;97771.69;5018345;28;20199;-69
2023/05/30 05:32:38;;;;;;;6.20;4.77;;;;;;;19.00;46.58;97776.22;5024145;28;20688;-72
2023/05/30 05:35:05;;;;;;;8.83;4.50;;;;;;;19.07;46.76;97780.78;5015403;28;20791;-70
2023/05/30 05:37:30;;;;;;;14.70;4.70;;;;;;;19.13;46.03;97775.50;5046339;28;20452;-70
2023/05/30 05:39:56;;;;;;;8.63;4.50;;;;;;;19.21;45.70;97779.03;5019519;28;20935;-74
2023/05/30 05:42:21;;;;;;;6.30;4.27;;;;;;;19.27;46.16;97772.97;5005129;28;20258;-71
2023/05/30 05:44:46;;;;;;;5.73;4.13;;;;;;;19.35;46.16;97778.09;5017966;28;20204;-71
2023/05/30 05:47:12;;;;;;;14.70;5.03;;;;;;;19.43;46.05;97791.22;5016220;28;20186;-70
2023/05/30 05:49:37;;;;;;;6.10;4.40;;;;;;;19.51;45.76;97786.78;5017378;28;20554;-73
2023/05/30 05:52:03;;;;;;;6.50;4.60;;;;;;;19.57;45.26;97788.66;5017657;28;20218;-70
2023/05/30 05:54:28;;;;;;;6.23;4.40;;;;;;;19.62;45.10;97787.06;5022399;28;20185;-71
2023/05/30 05:56:54;;;;;;;12.13;4.73;;;;;;;19.65;44.70;97791.97;5015226;28;20198;-71
2023/05/30 05:59:19;;;;;;;8.20;4.87;;;;;;;19.70;44.74;97786.06;5018389;28;20199;-71
2023/05/30 06:01:45;;;;;;;7.00;4.70;;;;;;;19.77;44.90;97784.28;5016190;28;20204;-71
2023/05/30 06:04:11;;;;;;;6.27;4.47;;;;;;;19.85;45.32;97795.75;5022961;28;20200;-70
2023/05/30 06:06:37;;;;;;;8.30;4.20;;;;;;;19.93;44.60;97795.63;5022711;28;20274;-71
2023/05/30 06:09:03;;;;;;;7.73;4.13;;;;;;;19.97;44.58;97796.88;5015636;28;20426;-71
2023/05/30 06:11:28;;;;;;;11.40;4.30;;;;;;;20.03;44.02;97788.09;5010587;28;20460;-72
2023/05/30 06:13:54;;;;;;;5.67;4.60;;;;;;;20.12;44.10;97793.25;5027109;28;20199;-71
2023/05/30 06:16:19;;;;;;;6.67;4.50;;;;;;;20.20;43.82;97795.72;5017055;28;20271;-72
2023/05/30 06:18:44;;;;;;;9.47;4.47;;;;;;;20.28;43.47;97806.19;5016025;28;20255;-72
2023/05/30 06:21:10;;;;;;;7.90;4.20;;;;;;;20.36;43.41;97802.50;5026932;28;20691;-70
2023/05/30 06:23:37;;;;;;;8.37;4.53;;;;;;;20.43;43.77;97803.38;5023619;28;20200;-71
2023/05/30 06:26:02;;;;;;;15.57;4.80;;;;;;;20.47;43.37;97801.13;5015710;28;20419;-71
2023/05/30 06:28:28;;;;;;;11.63;4.37;;;;;;;20.51;42.67;97807.69;5017052;28;20441;-70
2023/05/30 06:30:53;;;;;;;10.43;4.60;;;;;;;20.55;42.99;97806.25;5021542;28;20192;-70
2023/05/30 06:33:20;;;;;;;9.80;4.23;;;;;;;20.64;42.84;97820.19;5023858;28;20205;-70
2023/05/30 06:35:46;;;;;;;7.67;4.87;;;;;;;20.70;42.74;97822.06;5014781;28;20189;-71
2023/05/30 06:38:12;;;;;;;6.30;4.73;;;;;;;20.77;42.26;97819.44;5026269;28;20431;-70
2023/05/30 06:40:37;;;;;;;32.43;6.07;;;;;;;20.87;42.37;97810.00;5024692;28;20435;-71
2023/05/30 06:43:03;;;;;;;7.93;4.30;;;;;;;20.96;41.84;97821.28;5022685;28;20287;-70
2023/05/30 06:45:28;;;;;;;9.83;4.73;;;;;;;21.06;41.57;97815.56;5022361;28;20195;-72
2023/05/30 06:47:53;;;;;;;10.00;4.20;;;;;;;21.12;41.67;97820.06;5027435;28;20183;-70
2023/05/30 06:50:19;;;;;;;10.80;4.50;;;;;;;21.22;41.59;97827.66;5017459;28;20192;-70
2023/05/30 06:52:45;;;;;;;10.40;4.67;;;;;;;21.30;41.69;97827.44;4994536;28;20209;-71
2023/05/30 06:55:10;;;;;;;8.50;4.70;;;;;;;21.36;41.82;97823.13;5018320;28;20706;-70
2023/05/30 06:57:39;;;;;;;10.13;4.20;;;;;;;21.43;41.20;97825.78;5020714;28;20184;-70
2023/05/30 07:00:05;;;;;;;10.03;4.50;;;;;;;21.51;40.92;97828.25;5021309;28;20188;-69
2023/05/30 07:02:33;;;;;;;8.30;4.53;;;;;;;21.53;40.86;97820.03;5023087;28;20430;-71
2023/05/30 07:04:59;;;;;;;9.10;4.57;;;;;;;21.56;41.31;97817.75;5028101;28;20434;-72
2023/05/30 07:07:24;;;;;;;10.63;4.43;;;;;;;21.63;41.15;97821.28;5018580;28;20415;-70
2023/05/30 07:09:50;;;;;;;11.20;4.03;;;;;;;21.68;41.92;97822.47;5022754;28;20192;-70
2023/05/30 07:12:15;;;;;;;10.67;4.87;;;;;;;21.76;41.64;97820.41;5021667;28;20767;-72
2023/05/30 07:14:41;;;;;;;7.53;4.63;;;;;;;21.85;41.05;97817.53;5025646;28;20605;-71
2023/05/30 07:17:07;;;;;;;7.67;3.87;;;;;;;21.96;40.80;97818.72;5015522;28;20211;-70
2023/05/30 07:19:32;;;;;;;9.03;4.67;;;;;;;22.02;40.44;97821.34;5014755;28;20585;-70
2023/05/30 07:21:58;;;;;;;8.93;4.17;;;;;;;22.01;40.23;97818.91;5016428;28;20454;-72
2023/05/30 07:24:23;;;;;;;11.93;4.00;;;;;;;22.08;39.78;97828.53;5026569;28;20214;-71
2023/05/30 07:26:52;;;;;;;8.13;4.57;;;;;;;22.14;39.93;97818.84;5018038;28;20219;-69
2023/05/30 07:29:18;;;;;;;7.00;4.30;;;;;;;22.21;39.75;97824.16;5016382;28;20297;-72
2023/05/30 07:31:43;;;;;;;7.73;4.30;;;;;;;22.32;38.74;97822.66;5025568;28;20457;-71
2023/05/30 07:34:09;;;;;;;5.40;3.73;;;;;;;22.40;39.25;97827.78;5018040;28;20486;-72
2023/05/30 07:36:34;;;;;;;9.07;4.47;;;;;;;22.46;38.26;97829.59;5018527;28;20184;-71
2023/05/30 07:39:00;;;;;;;8.50;4.27;;;;;;;22.58;38.58;97834.25;5014158;28;20196;-70
2023/05/30 07:41:26;;;;;;;5.63;4.20;;;;;;;22.72;37.95;97833.16;5018427;28;20212;-72
2023/05/30 07:43:51;;;;;;;6.87;3.80;;;;;;;22.80;37.95;97830.25;5013921;28;20184;-73
2023/05/30 07:46:17;;;;;;;8.33;4.50;;;;;;;22.91;38.10;97827.91;5018711;28;20199;-69
2023/05/30 07:48:43;;;;;;;8.00;3.97;;;;;;;23.01;36.92;97833.56;5023528;28;20192;-72
2023/05/30 07:51:09;;;;;;;8.50;4.50;;;;;;;23.11;37.33;97823.22;5019930;28;20428;-70
2023/05/30 07:53:36;;;;;;;8.60;4.50;;;;;;;23.16;36.88;97822.56;5022731;28;20204;-71
2023/05/30 07:56:02;;;;;;;13.53;4.47;;;;;;;23.20;36.16;97823.78;5014680;28;20997;-72
2023/05/30 07:58:27;;;;;;;15.60;4.53;;;;;;;23.24;36.56;97830.34;5019997;28;20437;-72
2023/05/30 08:00:53;;;;;;;12.47;4.33;;;;;;;23.29;36.62;97825.13;5020802;28;20891;-71
2023/05/30 08:03:18;;;;;;;6.57;3.90;;;;;;;23.25;36.83;97823.94;5011789;28;20636;-71
2023/05/30 08:05:46;;;;;;;7.83;3.97;;;;;;;23.26;35.87;97828.25;5020347;28;20208;-71
2023/05/30 08:08:12;;;;;;;8.40;5.10;;;;;;;23.37;36.27;97829.41;5011863;28;20185;-71
2023/05/30 08:10:38;;;;;;;7.17;4.53;;;;;;;23.51;36.00;97823.91;5017748;28;20434;-72
2023/05/30 08:13:03;;;;;;;6.60;4.70;;;;;;;23.63;35.87;97827.50;5014310;28;20495;-72
2023/05/30 08:15:29;;;;;;;6.70;3.80;;;;;;;23.78;35.44;97819.94;5022684;28;20175;-72
2023/05/30 08:17:56;;;;;;;11.67;5.20;;;;;;;23.97;35.38;97811.91;5023465;28;20657;-71
2023/05/30 08:20:22;;;;;;;7.70;4.17;;;;;;;24.10;35.38;97815.47;5018442;28;20648;-71
2023/05/30 08:22:47;;;;;;;9.13;4.50;;;;;;;24.31;34.81;97822.22;5019902;28;20437;-72
2023/05/30 08:25:13;;;;;;;8.00;4.43;;;;;;;24.49;34.56;97816.84;5021685;28;20195;-69
2023/05/30 08:27:39;;;;;;;6.60;4.20;;;;;;;24.62;34.12;97813.13;5019351;28;20276;-70
2023/05/30 08:30:05;;;;;;;8.50;4.90;;;;;;;24.73;34.25;97818.78;5011666;28;20196;-71
2023/05/30 08:32:32;;;;;;;7.67;4.10;;;;;;;24.85;33.70;97819.63;5022962;28;20204;-70
2023/05/30 08:34:58;;;;;;;7.07;4.20;;;;;;;24.94;33.63;97814.75;5020461;28;20415;-73
2023/05/30 08:37:23;;;;;;;9.10;4.50;;;;;;;25.03;32.96;97823.28;5012295;28;20951;-71
2023/05/30 08:39:49;;;;;;;12.37;4.90;;;;;;;25.15;32.58;97819.56;5019794;28;20195;-71
2023/05/30 08:42:14;;;;;;;6.63;4.47;;;;;;;25.23;32.93;97826.44;5013605;28;20693;-72
2023/05/30 08:44:40;;;;;;;6.90;3.60;;;;;;;25.39;33.33;97816.06;5019953;28;20180;-72
2023/05/30 08:47:12;;;;;;;6.30;5.03;;;;;;;25.51;32.93;97808.88;5015939;28;20194;-70
2023/05/30 08:49:40;;;;;;;12.53;4.80;;;;;;;25.57;32.23;97823.22;5016176;28;20270;-70
2023/05/30 08:52:11;;;;;;;6.83;4.00;;;;;;;25.66;32.26;97816.44;5010788;28;20444;-71
2023/05/30 08:54:41;;;;;;;9.37;4.73;;;;;;;25.71;32.13;97816.56;5025142;28;20450;-71
2023/05/30 08:57:31;;;;;;;5.70;4.17;;;;;;;25.79;32.17;97806.50;5017264;28;20418;-70
2023/05/30 08:59:57;;;;;;;9.83;4.10;;;;;;;25.91;32.67;97810.78;5015287;28;20457;-71
2023/05/30 09:02:23;;;;;;;11.30;4.80;;;;;;;26.03;32.10;97804.56;5013413;28;20542;-71
2023/05/30 09:04:53;;;;;;;9.47;4.10;;;;;;;26.00;31.44;97805.88;5015993;28;20820;-70
2023/05/30 09:07:18;;;;;;;6.50;4.00;;;;;;;26.06;31.62;97804.09;5017203;28;20703;-70
2023/05/30 09:09:44;;;;;;;8.17;3.97;;;;;;;26.07;31.21;97806.53;5012972;28;20436;-71
2023/05/30 09:12:10;;;;;;;7.63;4.20;;;;;;;26.16;31.12;97803.50;5014746;28;20212;-71
2023/05/30 09:14:36;;;;;;;4.90;3.93;;;;;;;26.22;30.87;97799.88;5018149;28;20431;-70
2023/05/30 09:17:01;;;;;;;7.10;3.60;;;;;;;26.31;30.70;97801.13;5021516;28;20794;-71
2023/05/30 09:19:27;;;;;;;10.67;4.60;;;;;;;26.47;30.46;97799.53;5010615;28;20180;-70
2023/05/30 09:21:52;;;;;;;8.40;3.87;;;;;;;26.59;30.17;97801.34;5013871;28;20226;-71
2023/05/30 09:24:18;;;;;;;4.90;4.00;;;;;;;26.81;30.31;97799.63;5018563;28;20206;-71
2023/05/30 09:27:01;;;;;;;5.10;3.60;;;;;;;26.97;30.12;97810.59;5015887;28;20621;-70
2023/05/30 09:29:27;;;;;;;8.20;3.93;;;;;;;27.10;29.52;97812.16;5015723;28;20430;-71
2023/05/30 09:31:52;;;;;;;8.10;4.13;;;;;;;27.25;29.99;97814.28;5012011;28;20447;-69
2023/05/30 09:34:18;;;;;;;6.93;3.90;;;;;;;27.29;29.15;97810.03;5023116;28;20204;-70
2023/05/30 09:36:53;;;;;;;12.37;3.93;;;;;;;27.36;29.28;97804.50;5017658;28;20228;-71
2023/05/30 09:39:18;;;;;;;6.43;4.00;;;;;;;27.43;28.94;97808.63;5016652;28;20434;-71
2023/05/30 09:41:45;;;;;;;11.20;4.10;;;;;;;27.58;29.31;97809.94;5024515;28;20500;-72
2023/05/30 09:44:10;;;;;;;6.83;4.30;;;;;;;27.75;29.20;97810.69;5023843;28;20192;-70
2023/05/30 09:46:37;;;;;;;8.60;3.97;;;;;;;27.82;28.46;97813.22;5025866;28;20421;-71
2023/05/30 09:49:13;;;;;;;10.53;3.83;;;;;;;27.99;29.08;97807.75;5019455;28;20195;-70
2023/05/30 09:51:38;;;;;;;11.33;3.80;;;;;;;28.15;28.56;97799.91;5026300;28;20441;-70
2023/05/30 09:54:05;;;;;;;7.70;3.57;;;;;;;28.18;28.49;97810.16;5021260;28;20536;-71
2023/05/30 09:56:35;;;;;;;5.53;3.57;;;;;;;28.18;27.61;97810.97;5021671;28;20250;-71
2023/05/30 09:59:08;;;;;;;7.30;4.13;;;;;;;28.23;28.17;97815.59;5025296;28;20431;-71
2023/05/30 10:01:41;;;;;;;5.43;3.83;;;;;;;28.13;28.31;97807.41;5019510;28;20442;-70
2023/05/30 10:04:17;;;;;;;5.90;3.27;;;;;;;28.29;28.39;97806.53;5017049;28;20553;-71
2023/05/30 10:06:47;;;;;;;6.97;3.43;;;;;;;28.41;28.21;97798.31;5012075;28;20905;-72
2023/05/30 10:09:13;;;;;;;6.07;3.87;;;;;;;28.44;27.61;97796.97;5018670;28;20422;-73
2023/05/30 10:11:40;;;;;;;9.20;4.30;;;;;;;28.41;27.71;97792.09;5026103;28;20890;-71
2023/05/30 10:14:07;;;;;;;6.93;3.93;;;;;;;28.59;27.96;97789.03;5020982;28;20553;-70
2023/05/30 10:16:35;;;;;;;5.63;3.43;;;;;;;28.76;27.95;97796.22;5026942;28;20430;-72
2023/05/30 10:19:02;;;;;;;8.90;3.80;;;;;;;28.83;27.30;97788.72;5018414;28;20437;-74
2023/05/30 10:21:30;;;;;;;5.43;3.60;;;;;;;28.93;27.12;97782.59;5012204;28;21105;-72
2023/05/30 10:23:55;;;;;;;8.03;3.70;;;;;;;29.05;27.09;97782.41;5016359;28;20450;-70
2023/05/30 10:26:23;;;;;;;7.80;3.70;;;;;;;29.05;26.98;97774.31;5023339;28;20428;-71
2023/05/30 10:28:49;;;;;;;4.93;3.10;;;;;;;29.14;27.41;97764.66;5018576;28;20200;-71
2023/05/30 10:31:15;;;;;;;9.53;3.80;;;;;;;29.08;26.93;97771.91;5028986;28;20525;-70
2023/05/30 10:33:43;;;;;;;8.20;3.80;;;;;;;29.10;26.90;97772.47;5020092;28;21030;-71
2023/05/30 10:36:09;;;;;;;6.57;3.40;;;;;;;29.14;26.89;97761.16;5018434;28;20179;-69
2023/05/30 10:38:45;;;;;;;11.47;3.37;;;;;;;29.23;27.72;97765.00;5017478;28;20424;-70
2023/05/30 10:41:20;;;;;;;5.90;3.57;;;;;;;29.19;26.58;97769.28;5010629;28;20190;-71
2023/05/30 10:44:10;;;;;;;5.17;3.30;;;;;;;29.17;26.71;97772.25;5022751;28;20423;-74
2023/05/30 10:47:03;;;;;;;5.97;3.80;;;;;;;29.12;25.86;97774.91;5042899;28;20476;-71
2023/05/30 10:49:29;;;;;;;5.57;3.77;;;;;;;29.23;26.37;97768.53;5016472;28;20434;-72
2023/05/30 10:52:09;;;;;;;7.10;3.37;;;;;;;29.28;26.65;97773.94;5013669;28;20526;-73
2023/05/30 10:54:36;;;;;;;4.70;3.50;;;;;;;29.35;26.32;97779.13;5016467;28;20462;-72
2023/05/30 10:57:26;;;;;;;6.33;3.40;;;;;;;29.40;26.38;97772.94;5011552;28;20435;-72
2023/05/30 10:59:55;;;;;;;10.63;3.60;;;;;;;29.46;26.64;97766.53;5025147;28;20827;-73
2023/05/30 11:02:33;;;;;;;10.83;3.70;;;;;;;29.40;27.13;97762.16;5026287;28;20443;-72
2023/05/30 11:05:07;;;;;;;16.10;3.53;;;;;;;29.51;26.09;97757.63;5015813;28;20804;-70
2023/05/30 11:07:37;;;;;;;7.97;3.83;;;;;;;29.53;25.24;97759.00;5011871;28;20415;-72
2023/05/30 11:10:14;;;;;;;6.53;3.77;;;;;;;29.63;25.54;97763.63;5024427;28;20441;-70
2023/05/30 11:12:43;;;;;;;7.50;3.90;;;;;;;29.69;25.55;97769.88;5006052;28;20967;-71
2023/05/30 11:15:09;;;;;;;6.63;4.03;;;;;;;29.63;25.02;97762.81;5016913;28;20708;-72
2023/05/30 11:17:36;;;;;;;6.70;3.33;;;;;;;29.65;24.80;97755.25;5003250;28;20435;-72
2023/05/30 11:20:13;;;;;;;7.13;4.03;;;;;;;29.81;24.77;97746.16;5009342;28;20756;-71
2023/05/30 11:22:41;;;;;;;5.10;3.60;;;;;;;29.93;25.69;97742.41;5017050;28;20442;-71
2023/05/30 11:25:23;;;;;;;3.20;2.90;;;;;;;29.92;25.36;97743.47;5024134;28;20422;-72
2023/05/30 11:28:03;;;;;;;4.57;3.23;;;;;;;29.99;24.64;97733.28;5014732;28;20434;-71
2023/05/30 11:30:39;;;;;;;6.60;3.77;;;;;;;30.03;25.01;97737.06;5012785;28;20469;-70
2023/05/30 11:33:09;;;;;;;9.90;3.30;;;;;;;30.21;24.70;97737.66;5008289;28;20473;-70