Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:49;;;;;;;5.80;1.30;;;8.00;99.90;;;;;;5069320;28;20067;-73
2023/10/16 00:04:14;;;;;;;5.18;0.90;;;8.00;99.90;;;;;;5068243;28;20041;-73
2023/10/16 00:06:40;;;;;;;5.05;0.88;;;8.00;99.90;;;;;;5074077;28;20408;-73
2023/10/16 00:09:15;;;;;;;4.82;1.38;;;8.00;99.90;;;;;;5074648;28;20094;-73
2023/10/16 00:11:42;;;;;;;4.32;0.90;;;8.00;99.90;;;;;;5077971;28;20045;-73
2023/10/16 00:14:30;;;;;;;3.88;1.10;;;8.00;99.90;;;;;;5069503;28;20045;-73
2023/10/16 00:16:56;;;;;;;2.80;0.90;;;8.00;99.90;;;;;;5056774;28;20047;-73
2023/10/16 00:19:25;;;;;;;3.13;0.98;;;8.00;99.90;;;;;;5055980;28;20044;-72
2023/10/16 00:21:52;;;;;;;2.85;0.70;;;8.00;99.90;;;;;;5050726;28;20036;-72
2023/10/16 00:24:18;;;;;;;2.47;0.88;;;8.00;99.90;;;;;;5041533;28;20036;-72
2023/10/16 00:26:50;;;;;;;4.13;1.05;;;8.10;99.90;;;;;;5065770;28;20493;-72
2023/10/16 00:29:35;;;;;;;4.35;1.00;;;8.10;99.90;;;;;;5068709;28;20045;-71
2023/10/16 00:32:07;;;;;;;4.10;0.98;;;8.10;99.90;;;;;;5079409;28;20037;-72
2023/10/16 00:34:33;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;5071712;28;20501;-73
2023/10/16 00:37:01;;;;;;;5.15;1.13;;;8.10;99.90;;;;;;5057371;28;20123;-72
2023/10/16 00:39:30;;;;;;;3.17;1.10;;;8.10;99.90;;;;;;5056020;28;20047;-73
2023/10/16 00:41:57;;;;;;;3.72;0.82;;;8.20;99.90;;;;;;5055978;28;20508;-72
2023/10/16 00:44:38;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5055985;28;20037;-72
2023/10/16 00:47:05;;;;;;;2.42;0.90;;;8.20;99.90;;;;;;5072567;28;20056;-72
2023/10/16 00:49:38;;;;;;;4.45;0.90;;;8.20;99.90;;;;;;5072935;28;20059;-72
2023/10/16 00:52:05;;;;;;;3.88;0.98;;;8.20;99.90;;;;;;5060266;28;20044;-72
2023/10/16 00:54:38;;;;;;;3.72;0.90;;;8.10;99.90;;;;;;5072240;28;20047;-73
2023/10/16 00:57:07;;;;;;;3.08;0.98;;;8.10;99.90;;;;;;5055898;28;20532;-73
2023/10/16 00:59:35;;;;;;;5.50;0.80;;;8.20;99.90;;;;;;5072183;28;20070;-73
2023/10/16 01:02:09;;;;;;;1.90;0.70;;;8.10;99.90;;;;;;5080507;28;20066;-73
2023/10/16 01:04:35;;;;;;;4.05;1.08;;;8.10;99.90;;;;;;5054310;28;20043;-73
2023/10/16 01:07:05;;;;;;;3.70;0.90;;;8.20;99.90;;;;;;5072642;28;20040;-73
2023/10/16 01:09:35;;;;;;;3.25;0.80;;;8.20;99.90;;;;;;5072323;28;20048;-73
2023/10/16 01:12:06;;;;;;;3.08;0.90;;;8.20;99.90;;;;;;5072041;28;20055;-73
2023/10/16 01:14:35;;;;;;;2.23;0.73;;;8.30;99.90;;;;;;5053543;28;20037;-73
2023/10/16 01:17:01;;;;;;;3.58;0.80;;;8.30;99.90;;;;;;5071483;28;20048;-73
2023/10/16 01:19:28;;;;;;;4.60;0.90;;;8.30;99.90;;;;;;5055622;28;20431;-73
2023/10/16 01:21:54;;;;;;;2.90;1.00;;;8.40;99.90;;;;;;5052732;28;20037;-73
2023/10/16 01:24:21;;;;;;;5.15;1.40;;;8.40;99.90;;;;;;5055212;28;20037;-73
2023/10/16 01:26:48;;;;;;;3.72;1.40;;;8.30;99.90;;;;;;5062931;28;20067;-73
2023/10/16 01:29:15;;;;;;;3.65;1.40;;;8.30;99.90;;;;;;5055661;28;20501;-73
2023/10/16 01:31:44;;;;;;;6.07;1.58;;;8.30;99.90;;;;;;5072693;28;20123;-73
2023/10/16 01:34:12;;;;;;;4.55;1.10;;;8.30;99.90;;;;;;5072199;28;20044;-73
2023/10/16 01:36:47;;;;;;;3.58;0.95;;;8.30;99.90;;;;;;5071230;28;20070;-73
2023/10/16 01:42:01;;;;;;;2.95;0.80;;;8.20;99.90;;;;;;5071531;28;20041;-73
2023/10/16 01:44:28;;;;;;;2.47;0.77;;;8.30;99.90;;;;;;5063651;28;20501;-73
2023/10/16 01:46:54;;;;;;;2.80;0.90;;;8.20;99.90;;;;;;5060060;28;20043;-73
2023/10/16 01:49:24;;;;;;;4.38;0.90;;;8.10;99.90;;;;;;5072665;28;20044;-73
2023/10/16 01:51:51;;;;;;;4.28;0.73;;;8.10;99.90;;;;;;5071945;28;20091;-73
2023/10/16 01:54:18;;;;;;;2.60;0.82;;;8.20;99.90;;;;;;5054978;28;20044;-73
2023/10/16 01:56:44;;;;;;;1.42;0.80;;;8.10;99.90;;;;;;5053247;28;20133;-73
2023/10/16 01:59:09;;;;;;;3.10;0.75;;;8.10;99.90;;;;;;5069806;28;20112;-73
2023/10/16 02:01:35;;;;;;;1.98;0.65;;;8.00;99.90;;;;;;5071816;28;20039;-73
2023/10/16 02:04:03;;;;;;;1.85;0.68;;;8.00;99.90;;;;;;5054160;28;20489;-73
2023/10/16 02:06:28;;;;;;;2.70;0.70;;;8.00;99.90;;;;;;5055700;28;20123;-73
2023/10/16 02:08:54;;;;;;;3.33;0.90;;;8.00;99.90;;;;;;5055819;28;20127;-73
2023/10/16 02:11:21;;;;;;;3.92;0.80;;;8.00;99.90;;;;;;5042132;28;20036;-73
2023/10/16 02:13:47;;;;;;;3.70;0.85;;;8.10;99.90;;;;;;5052799;28;20047;-73
2023/10/16 02:16:13;;;;;;;2.90;1.27;;;8.10;99.90;;;;;;5072336;28;20393;-73
2023/10/16 02:18:44;;;;;;;4.13;0.63;;;8.10;99.90;;;;;;5087460;28;20044;-73
2023/10/16 02:21:13;;;;;;;3.53;0.52;;;8.20;99.90;;;;;;5054234;28;20041;-73
2023/10/16 02:23:40;;;;;;;2.85;0.60;;;8.20;99.90;;;;;;5072467;28;20048;-73
2023/10/16 02:26:06;;;;;;;4.05;0.90;;;8.20;99.90;;;;;;5054564;28;20135;-73
2023/10/16 02:28:34;;;;;;;2.78;0.60;;;8.20;99.90;;;;;;5070282;28;20036;-73
2023/10/16 02:31:14;;;;;;;6.13;0.60;;;8.20;99.90;;;;;;5054918;28;20550;-73
2023/10/16 02:34:05;;;;;;;1.45;0.60;;;8.10;99.90;;;;;;5071654;28;20040;-73
2023/10/16 02:36:31;;;;;;;2.03;0.68;;;8.10;99.90;;;;;;5070890;28;20053;-73
2023/10/16 02:38:57;;;;;;;3.30;0.80;;;8.00;99.90;;;;;;5046285;28;20144;-73
2023/10/16 02:41:22;;;;;;;2.03;0.73;;;8.00;99.90;;;;;;5053963;28;20535;-72
2023/10/16 02:43:48;;;;;;;2.17;0.77;;;8.00;99.90;;;;;;5071525;28;20072;-73
2023/10/16 02:46:18;;;;;;;5.45;0.80;;;8.10;99.90;;;;;;5071096;28;20116;-73
2023/10/16 02:48:44;;;;;;;5.22;0.93;;;8.20;99.90;;;;;;5053656;28;20036;-72
2023/10/16 02:51:16;;;;;;;3.20;0.90;;;8.20;99.90;;;;;;5053725;28;20453;-72
2023/10/16 02:53:42;;;;;;;;;;;8.20;99.90;;;;;;5055757;28;20032;-72
2023/10/16 02:56:08;;;;;;;5.05;0.75;;;8.20;99.90;;;;;;5064462;28;19920;-73
2023/10/16 02:58:54;;;;;;;3.75;0.70;;;8.20;99.90;;;;;;5053919;28;20048;-73
2023/10/16 03:01:21;;;;;;;2.72;0.60;;;8.20;99.90;;;;;;5053941;28;20071;-73
2023/10/16 03:03:49;;;;;;;1.60;0.60;;;8.30;99.90;;;;;;5053512;28;20043;-73
2023/10/16 03:06:16;;;;;;;4.18;0.70;;;8.20;99.90;;;;;;5054147;28;20054;-73
2023/10/16 03:08:48;;;;;;;2.03;0.60;;;8.30;99.90;;;;;;5042602;28;20037;-73
2023/10/16 03:11:15;;;;;;;2.08;0.73;;;8.20;99.90;;;;;;5050091;28;20095;-73
2023/10/16 03:13:43;;;;;;;1.52;0.60;;;8.20;99.90;;;;;;5054824;28;20048;-73
2023/10/16 03:16:16;;;;;;;2.63;0.60;;;8.20;99.90;;;;;;5053572;28;20123;-72
2023/10/16 03:18:44;;;;;;;3.55;0.73;;;8.20;99.90;;;;;;5070334;28;20037;-73
2023/10/16 03:23:43;;;;;;;1.90;0.75;;;8.20;99.90;;;;;;5070483;28;20052;-72
2023/10/16 03:26:32;;;;;;;3.50;0.75;;;8.20;99.90;;;;;;5054371;28;20113;-73
2023/10/16 03:29:00;;;;;;;3.92;0.63;;;8.10;99.90;;;;;;5053312;28;20062;-73
2023/10/16 03:31:28;;;;;;;4.45;0.90;;;8.00;99.90;;;;;;5054109;28;20032;-73
2023/10/16 03:33:54;;;;;;;2.55;0.70;;;8.10;99.90;;;;;;5052432;28;20103;-73
2023/10/16 03:36:21;;;;;;;2.70;0.77;;;8.10;99.90;;;;;;5071156;28;20389;-72
2023/10/16 03:38:47;;;;;;;4.05;1.00;;;8.10;99.90;;;;;;5075287;28;20071;-72
2023/10/16 03:41:19;;;;;;;1.73;0.80;;;8.00;99.90;;;;;;5076444;28;20044;-72
2023/10/16 03:43:46;;;;;;;4.38;0.90;;;8.00;99.90;;;;;;5057492;28;20400;-72
2023/10/16 03:46:15;;;;;;;3.83;1.00;;;8.00;99.90;;;;;;5069110;28;20120;-72
2023/10/16 03:48:41;;;;;;;3.17;0.75;;;8.00;99.90;;;;;;5058103;28;20079;-72
2023/10/16 03:51:07;;;;;;;3.55;0.68;;;8.10;99.90;;;;;;5073927;28;20493;-72
2023/10/16 03:53:35;;;;;;;3.30;0.80;;;8.10;99.90;;;;;;5072112;28;20041;-72
2023/10/16 03:56:02;;;;;;;2.28;1.00;;;8.10;99.90;;;;;;5074157;28;20464;-72
2023/10/16 03:58:28;;;;;;;2.88;0.60;;;8.10;99.90;;;;;;5074297;28;20048;-72
2023/10/16 04:00:56;;;;;;;2.42;1.45;;;8.20;99.90;;;;;;5069068;28;20044;-72
2023/10/16 04:03:23;;;;;;;3.55;0.63;;;8.30;99.90;;;;;;5056628;28;20511;-72
2023/10/16 04:05:49;;;;;;;2.65;0.80;;;8.30;99.90;;;;;;5057375;28;20048;-73
2023/10/16 04:08:23;;;;;;;2.80;0.70;;;8.20;99.90;;;;;;5056977;28;20044;-72
2023/10/16 04:10:49;;;;;;;3.03;0.80;;;8.20;99.90;;;;;;5057503;28;20131;-73
2023/10/16 04:13:16;;;;;;;4.22;0.80;;;8.30;99.90;;;;;;5057054;28;20386;-73
2023/10/16 04:15:59;;;;;;;4.85;0.80;;;8.30;99.90;;;;;;5057573;28;20044;-73
2023/10/16 04:20:55;;;;;;;3.08;0.80;;;8.40;99.90;;;;;;5065744;28;20048;-73
2023/10/16 04:23:52;;;;;;;3.85;1.05;;;8.40;99.90;;;;;;5063427;28;20041;-73
2023/10/16 04:29:25;;;;;;;4.03;0.88;;;8.40;99.90;;;;;;5073051;28;20471;-73
2023/10/16 04:31:59;;;;;;;2.33;0.60;;;8.40;99.90;;;;;;5072719;28;20048;-73
2023/10/16 04:53:11;;;;;;;2.55;0.70;;;8.50;99.90;;;;;;5071034;28;20127;-73
2023/10/16 05:00:57;;;;;;;4.00;0.80;;;8.40;99.90;;;;;;5071588;28;20044;-73
2023/10/16 05:03:44;;;;;;;2.10;0.85;;;8.40;99.90;;;;;;5070486;28;20041;-73
2023/10/16 05:19:44;;;;;;;2.45;0.80;;;8.20;99.90;;;;;;5072991;28;20271;-73
2023/10/16 06:14:12;;;;;;;2.33;0.90;;;7.90;99.90;;;;;;5052268;28;20049;-73
2023/10/16 06:16:38;;;;;;;2.92;0.85;;;7.90;99.90;;;;;;5052320;28;20110;-73
2023/10/16 06:19:10;;;;;;;6.75;1.23;;;7.90;99.90;;;;;;5056787;28;20032;-73
2023/10/16 06:21:37;;;;;;;2.58;0.85;;;7.80;99.90;;;;;;5039129;28;20044;-73
2023/10/16 06:24:17;;;;;;;4.28;1.10;;;7.80;99.90;;;;;;5054822;28;20075;-73
2023/10/16 06:26:46;;;;;;;3.67;1.08;;;7.90;99.90;;;;;;5070894;28;20044;-73
2023/10/16 06:29:12;;;;;;;3.75;1.33;;;7.90;99.90;;;;;;5066930;28;20051;-72
2023/10/16 06:31:49;;;;;;;3.00;0.90;;;7.90;99.90;;;;;;5061504;28;20393;-72
2023/10/16 06:34:15;;;;;;;5.57;1.45;;;8.10;99.90;;;;;;5054223;28;20036;-72
2023/10/16 06:36:41;;;;;;;3.45;1.20;;;8.10;99.90;;;;;;5053187;28;20047;-73
2023/10/16 06:39:22;;;;;;;3.40;1.20;;;8.10;99.90;;;;;;5042092;28;20040;-73
2023/10/16 06:41:53;;;;;;;3.30;1.10;;;8.10;99.90;;;;;;5047940;28;20039;-73
2023/10/16 06:44:21;;;;;;;3.72;1.20;;;8.20;99.90;;;;;;5071841;28;20044;-73
2023/10/16 06:46:49;;;;;;;2.17;0.88;;;8.20;99.90;;;;;;5054840;28;20089;-73
2023/10/16 06:49:15;;;;;;;2.85;1.08;;;8.20;99.90;;;;;;5054561;28;20074;-73
2023/10/16 06:51:44;;;;;;;5.22;1.42;;;8.30;99.90;;;;;;5067842;28;20040;-73
2023/10/16 06:54:10;;;;;;;3.05;1.30;;;8.30;99.90;;;;;;5053000;28;20045;-73
2023/10/16 06:56:38;;;;;;;2.80;1.13;;;8.30;99.90;;;;;;5052594;28;20057;-73
2023/10/16 06:59:04;;;;;;;3.67;1.40;;;8.30;99.90;;;;;;5070743;28;20040;-73
2023/10/16 07:01:30;;;;;;;6.03;1.20;;;8.40;99.90;;;;;;5078804;28;20094;-73
2023/10/16 07:03:55;;;;;;;5.90;1.23;;;8.40;99.90;;;;;;5053763;28;20037;-73
2023/10/16 07:06:24;;;;;;;4.78;1.33;;;8.40;99.90;;;;;;5054626;28;20481;-73
2023/10/16 07:08:51;;;;;;;3.72;1.30;;;8.40;99.90;;;;;;5053046;28;20044;-73
2023/10/16 07:11:19;;;;;;;6.18;1.63;;;8.50;99.90;;;;;;5076030;28;20052;-72
2023/10/16 07:13:44;;;;;;;2.75;1.20;;;8.50;99.90;;;;;;5052419;28;20111;-73
2023/10/16 07:16:10;;;;;;;3.40;1.40;;;8.50;99.90;;;;;;5071890;28;20587;-73
2023/10/16 07:18:42;;;;;;;5.80;1.52;;;8.50;99.90;;;;;;5057957;28;20044;-73
2023/10/16 07:21:08;;;;;;;4.35;1.50;;;8.60;99.90;;;;;;5058231;28;20040;-73
2023/10/16 07:23:36;;;;;;;6.07;1.63;;;8.60;99.90;;;;;;5075259;28;20037;-73
2023/10/16 07:26:06;;;;;;;5.05;1.50;;;8.60;99.90;;;;;;5071894;28;20039;-73
2023/10/16 07:28:32;;;;;;;3.05;1.20;;;8.70;99.90;;;;;;5075401;28;20097;-73
2023/10/16 07:31:02;;;;;;;4.70;1.40;;;8.70;99.90;;;;;;5056447;28;20202;-73
2023/10/16 07:33:28;;;;;;;4.53;1.70;;;8.80;99.90;;;;;;5066123;28;20048;-73
2023/10/16 07:35:57;;;;;;;4.43;1.15;;;8.90;99.90;;;;;;5070010;28;20534;-73
2023/10/16 07:38:25;;;;;;;5.43;1.50;;;8.90;99.90;;;;;;5069545;28;20561;-73
2023/10/16 07:40:56;;;;;;;4.53;1.35;;;8.90;99.90;;;;;;5065692;28;20052;-73
2023/10/16 07:43:36;;;;;;;4.38;1.33;;;9.00;99.90;;;;;;5057780;28;20480;-75
2023/10/16 07:48:42;;;;;;;3.15;0.93;;;9.10;99.90;;;;;;5062211;28;20048;-72
2023/10/16 07:51:08;;;;;;;3.30;0.95;;;9.20;99.90;;;;;;5045871;28;20504;-72
2023/10/16 07:53:37;;;;;;;3.97;1.50;;;9.40;99.90;;;;;;5071921;28;20044;-73
2023/10/16 07:56:03;;;;;;;3.58;1.42;;;9.50;99.90;;;;;;5051860;28;20135;-73
2023/10/16 07:58:47;;;;;;;4.53;1.40;;;9.50;99.90;;;;;;5069110;28;20040;-73
2023/10/16 08:03:41;;;;;;;4.35;1.40;;;9.40;99.90;;;;;;5068357;28;20036;-73
2023/10/16 08:06:12;;;;;;;7.70;1.40;;;9.40;99.90;;;;;;5063954;28;20546;-73
2023/10/16 08:08:38;;;;;;;4.30;1.45;;;9.40;99.90;;;;;;5073161;28;20037;-73
2023/10/16 08:11:14;;;;;;;5.30;1.58;;;9.40;99.90;;;;;;5074321;28;20052;-73
2023/10/16 08:13:49;;;;;;;5.10;1.42;;;9.30;99.90;;;;;;5049068;28;20132;-73
2023/10/16 08:16:18;;;;;;;5.20;1.60;;;9.40;99.90;;;;;;5072367;28;20145;-73
2023/10/16 08:18:50;;;;;;;7.13;1.30;;;9.40;99.90;;;;;;5062688;28;20064;-73
2023/10/16 08:21:26;;;;;;;8.43;1.70;;;9.50;99.90;;;;;;5055407;28;20119;-73
2023/10/16 08:23:56;;;;;;;3.83;1.20;;;9.50;99.90;;;;;;5073014;28;20028;-73
2023/10/16 08:26:28;;;;;;;9.35;1.60;;;9.60;99.90;;;;;;5056000;28;20055;-73
2023/10/16 08:31:44;;;;;;;6.20;1.23;;;9.70;99.90;;;;;;5072725;28;20040;-72
2023/10/16 08:34:13;;;;;;;5.60;1.30;;;9.80;99.90;;;;;;5054456;28;20041;-72
2023/10/16 08:36:39;;;;;;;6.32;1.52;;;9.80;99.90;;;;;;5051519;28;20052;-72
2023/10/16 08:39:15;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;5056230;28;20123;-73
2023/10/16 08:42:00;;;;;;;6.80;1.00;;;9.80;99.90;;;;;;5056244;28;20043;-72
2023/10/16 08:44:28;;;;;;;4.63;1.10;;;9.90;99.90;;;;;;5062359;28;20041;-73
2023/10/16 08:49:24;;;;;;;7.35;2.15;;;9.90;99.90;;;;;;5065944;28;20516;-73
2023/10/16 08:51:54;;;;;;;7.25;1.38;;;9.90;99.90;;;;;;5060415;28;20049;-73
2023/10/16 08:57:07;;;;;;;3.30;1.10;;;9.90;99.90;;;;;;5053715;28;20049;-73
2023/10/16 08:59:35;;;;;;;6.07;1.88;;;9.90;99.90;;;;;;5056541;28;20040;-73
2023/10/16 09:02:05;;;;;;;6.45;1.38;;;10.00;99.90;;;;;;5061405;28;20045;-73
2023/10/16 09:04:31;;;;;;;4.55;1.20;;;10.00;99.90;;;;;;5038009;28;20411;-73
2023/10/16 09:06:57;;;;;;;6.45;1.20;;;10.00;99.90;;;;;;5073712;28;20149;-73
2023/10/16 09:09:25;;;;;;;7.13;1.98;;;10.10;99.90;;;;;;5060230;28;20048;-72
2023/10/16 09:11:52;;;;;;;6.00;1.10;;;10.20;99.90;;;;;;5050984;28;20086;-73
2023/10/16 09:14:18;;;;;;;3.97;1.20;;;10.20;99.90;;;;;;5069850;28;20063;-73
2023/10/16 09:16:55;;;;;;;6.38;1.40;;;10.20;99.90;;;;;;5055444;28;20065;-73
2023/10/16 09:19:33;;;;;;;5.03;1.00;;;10.20;99.90;;;;;;5053999;28;20055;-73
2023/10/16 09:22:00;;;;;;;8.10;1.30;;;10.10;99.90;;;;;;5056797;28;20045;-72
2023/10/16 09:24:28;;;;;;;5.97;1.23;;;10.30;99.90;;;;;;5056308;28;20040;-72
2023/10/16 09:26:57;;;;;;;7.10;1.40;;;10.30;99.90;;;;;;5055315;28;20041;-73
2023/10/16 09:29:27;;;;;;;7.03;1.27;;;10.30;99.90;;;;;;5056447;28;20040;-73
2023/10/16 09:31:53;;;;;;;7.32;1.27;;;10.40;99.90;;;;;;5072730;28;20045;-72
2023/10/16 09:34:22;;;;;;;3.58;1.08;;;10.40;99.90;;;;;;5055713;28;20086;-73
2023/10/16 09:36:49;;;;;;;6.28;1.20;;;10.50;99.90;;;;;;5056056;28;20041;-73
2023/10/16 09:39:18;;;;;;;3.28;0.98;;;10.60;99.90;;;;;;5072732;28;20563;-72
2023/10/16 09:41:49;;;;;;;3.58;1.08;;;10.60;99.90;;;;;;5072511;28;20044;-73
2023/10/16 09:44:36;;;;;;;3.90;1.20;;;10.60;99.90;;;;;;5070597;28;20515;-72
2023/10/16 09:47:25;;;;;;;6.25;1.13;;;10.60;99.90;;;;;;5063091;28;20047;-72
2023/10/16 09:49:50;;;;;;;5.38;1.13;;;10.60;99.90;;;;;;5071493;28;20397;-72
2023/10/16 09:52:20;;;;;;;6.85;0.90;;;10.60;99.90;;;;;;5062419;28;20529;-72
2023/10/16 09:54:48;;;;;;;5.53;1.08;;;10.60;99.90;;;;;;5067757;28;20101;-72
2023/10/16 09:57:19;;;;;;;5.00;1.00;;;10.60;99.90;;;;;;5067781;28;20067;-72
2023/10/16 09:59:45;;;;;;;4.40;1.00;;;10.60;99.90;;;;;;5058622;28;20161;-72
2023/10/16 10:02:18;;;;;;;6.78;1.40;;;10.60;99.90;;;;;;5067941;28;20119;-72
2023/10/16 10:04:53;;;;;;;5.85;1.10;;;10.60;99.90;;;;;;5069787;28;20033;-73
2023/10/16 10:07:22;;;;;;;6.53;1.52;;;10.60;99.90;;;;;;5053854;28;20397;-73
2023/10/16 10:09:53;;;;;;;3.85;0.85;;;10.70;99.90;;;;;;5055824;28;20119;-73
2023/10/16 10:12:42;;;;;;;6.57;1.38;;;10.70;99.90;;;;;;5054037;28;20124;-73
2023/10/16 10:15:33;;;;;;;6.45;1.10;;;10.70;99.90;;;;;;5040628;28;20095;-73
2023/10/16 10:18:31;;;;;;;3.17;0.90;;;10.70;99.90;;;;;;5049089;28;20040;-72
2023/10/16 10:20:48;;;;;;;3.72;0.90;;;10.70;99.90;;;;;;5071047;28;20041;-72
2023/10/16 10:23:15;;;;;;;6.43;1.10;;;10.80;99.90;;;;;;5071238;28;20063;-73
2023/10/16 10:25:42;;;;;;;5.13;1.42;;;10.80;99.90;;;;;;5052610;28;20056;-72
2023/10/16 10:28:22;;;;;;;6.32;1.00;;;10.80;99.90;;;;;;5068646;28;20047;-72
2023/10/16 10:30:49;;;;;;;5.40;1.58;;;10.80;99.90;;;;;;5070371;28;20041;-72
2023/10/16 10:33:36;;;;;;;4.13;1.00;;;10.90;99.90;;;;;;5057807;28;20104;-72
2023/10/16 10:36:33;;;;;;;4.50;0.90;;;10.90;99.90;;;;;;5051558;28;20097;-72
2023/10/16 10:39:21;;;;;;;4.93;0.88;;;11.00;99.90;;;;;;5051656;28;20048;-72
2023/10/16 10:41:48;;;;;;;4.60;1.10;;;11.00;99.90;;;;;;5071355;28;20048;-73
2023/10/16 10:44:15;;;;;;;4.43;1.00;;;11.00;99.90;;;;;;5058225;28;20098;-72
2023/10/16 10:46:49;;;;;;;3.42;1.00;;;11.00;99.90;;;;;;5081808;28;20052;-72
2023/10/16 10:49:15;;;;;;;4.18;1.00;;;11.10;99.90;;;;;;5070493;28;20072;-72
2023/10/16 10:51:44;;;;;;;4.82;1.30;;;11.10;99.90;;;;;;5063348;28;20036;-72
2023/10/16 10:54:13;;;;;;;4.97;1.20;;;11.10;99.90;;;;;;5052151;28;20132;-72
2023/10/16 10:56:47;;;;;;;2.60;0.90;;;11.10;99.90;;;;;;5069725;28;20071;-72
2023/10/16 10:59:32;;;;;;;3.58;1.00;;;11.10;99.90;;;;;;5052318;28;20044;-72
2023/10/16 11:02:09;;;;;;;2.90;1.48;;;11.20;99.90;;;;;;5070273;28;20037;-72
2023/10/16 11:04:35;;;;;;;2.92;1.02;;;11.20;99.90;;;;;;5069092;28;20075;-72
2023/10/16 11:07:11;;;;;;;7.45;1.10;;;11.30;99.90;;;;;;5068982;28;20072;-72
2023/10/16 11:09:42;;;;;;;4.93;1.10;;;11.30;99.90;;;;;;5056806;28;20115;-72
2023/10/16 11:12:08;;;;;;;4.60;1.27;;;11.30;99.90;;;;;;5070761;28;20048;-72
2023/10/16 11:14:38;;;;;;;3.95;0.90;;;11.40;99.90;;;;;;5070142;28;20036;-72
2023/10/16 11:17:05;;;;;;;5.90;0.95;;;11.40;99.90;;;;;;5082799;28;20029;-73
2023/10/16 11:19:49;;;;;;;4.28;0.90;;;11.40;99.90;;;;;;5052678;28;20075;-73
2023/10/16 11:22:23;;;;;;;5.63;0.98;;;11.40;99.90;;;;;;5069486;28;20028;-72
2023/10/16 11:24:51;;;;;;;6.03;1.13;;;11.40;99.90;;;;;;5069150;28;20045;-72
2023/10/16 11:27:17;;;;;;;5.68;1.05;;;11.50;99.90;;;;;;5062888;28;20493;-72
2023/10/16 11:29:46;;;;;;;7.13;1.20;;;11.50;99.90;;;;;;5062903;28;20050;-73
2023/10/16 11:32:14;;;;;;;5.78;1.00;;;11.50;99.90;;;;;;5059657;28;20090;-81
2023/10/16 11:34:45;;;;;;;5.22;1.27;;;11.60;99.90;;;;;;5055494;28;20048;-72
2023/10/16 11:37:15;;;;;;;5.55;1.00;;;11.60;99.90;;;;;;5042536;28;20405;-72
2023/10/16 11:39:44;;;;;;;3.75;0.80;;;11.60;99.90;;;;;;5057938;28;20037;-72
2023/10/16 11:42:13;;;;;;;2.55;0.80;;;11.70;99.90;;;;;;5055238;28;20048;-72
2023/10/16 11:44:40;;;;;;;6.63;1.20;;;11.70;99.90;;;;;;5051452;28;20049;-72
2023/10/16 11:47:09;;;;;;;2.55;0.80;;;11.70;99.90;;;;;;5071074;28;20048;-72
2023/10/16 11:49:38;;;;;;;6.32;0.95;;;11.60;99.90;;;;;;5070078;28;20036;-72
2023/10/16 11:52:08;;;;;;;5.93;0.93;;;11.60;99.90;;;;;;5041731;28;20037;-77
2023/10/16 11:54:35;;;;;;;3.58;0.80;;;11.60;99.90;;;;;;5066548;28;20082;-77
2023/10/16 11:57:01;;;;;;;5.72;1.00;;;11.60;99.90;;;;;;5048380;28;20455;-73
2023/10/16 11:59:28;;;;;;;4.38;0.90;;;11.60;99.90;;;;;;5050741;28;20036;-73
2023/10/16 12:01:59;;;;;;;5.28;1.30;;;11.60;99.90;;;;;;5069121;28;20067;-73
2023/10/16 12:04:26;;;;;;;2.60;0.80;;;11.60;99.90;;;;;;5073836;28;20047;-72
2023/10/16 12:06:52;;;;;;;7.47;1.13;;;11.60;99.90;;;;;;5081202;28;20036;-73
2023/10/16 12:09:21;;;;;;;3.40;0.90;;;11.60;99.90;;;;;;5069670;28;20049;-73
2023/10/16 12:11:49;;;;;;;4.45;1.00;;;11.60;99.90;;;;;;5073966;28;20044;-73
2023/10/16 12:14:18;;;;;;;6.18;0.80;;;11.70;99.90;;;;;;5074270;28;20119;-73
2023/10/16 12:16:45;;;;;;;4.45;0.98;;;11.70;99.90;;;;;;5070016;28;20032;-73
2023/10/16 12:19:16;;;;;;;7.18;1.10;;;11.70;99.90;;;;;;5056676;28;20418;-73
2023/10/16 12:21:43;;;;;;;5.40;0.98;;;11.70;99.90;;;;;;5074569;28;20041;-73
2023/10/16 12:24:12;;;;;;;4.40;0.73;;;11.70;99.90;;;;;;5055428;28;20037;-73
2023/10/16 12:26:40;;;;;;;4.45;0.88;;;11.80;99.90;;;;;;5072310;28;20039;-73
2023/10/16 12:29:08;;;;;;;3.63;0.90;;;11.90;99.90;;;;;;5074127;28;20036;-73
2023/10/16 12:31:34;;;;;;;3.45;1.08;;;11.90;99.90;;;;;;5090041;28;20048;-73
2023/10/16 12:33:59;;;;;;;6.10;0.85;;;11.90;99.90;;;;;;5059770;28;20040;-73
2023/10/16 12:36:26;;;;;;;4.43;0.95;;;11.90;99.90;;;;;;5073981;28;20515;-73
2023/10/16 12:38:53;;;;;;;4.82;0.90;;;11.80;99.90;;;;;;5051968;28;20055;-73
2023/10/16 12:41:20;;;;;;;7.15;1.05;;;11.80;99.90;;;;;;5070503;28;20134;-73
2023/10/16 12:43:46;;;;;;;6.63;1.00;;;11.90;99.90;;;;;;5051772;28;20033;-73
2023/10/16 12:46:12;;;;;;;4.85;0.90;;;11.90;99.90;;;;;;5057069;28;20413;-77
2023/10/16 12:48:38;;;;;;;7.00;1.00;;;11.90;99.90;;;;;;5056203;28;20040;-73
2023/10/16 12:51:07;;;;;;;5.20;0.90;;;12.00;99.90;;;;;;5038300;28;20043;-72
2023/10/16 12:53:33;;;;;;;4.85;0.88;;;11.90;99.90;;;;;;5059558;28;20107;-78
2023/10/16 12:55:59;;;;;;;4.00;0.82;;;11.90;99.90;;;;;;5071735;28;20493;-72
2023/10/16 12:58:26;;;;;;;3.05;0.80;;;11.90;99.90;;;;;;5068835;28;20044;-72
2023/10/16 13:00:52;;;;;;;6.35;0.75;;;12.00;99.90;;;;;;5069817;28;20396;-73
2023/10/16 13:03:20;;;;;;;7.65;1.10;;;11.90;99.90;;;;;;5056856;28;20048;-72
2023/10/16 13:05:47;;;;;;;8.73;1.73;;;11.90;99.90;;;;;;5072394;28;20044;-72
2023/10/16 13:08:13;;;;;;;6.28;1.10;;;11.90;99.90;;;;;;5037765;28;20055;-72
2023/10/16 13:10:39;;;;;;;5.40;0.93;;;11.90;99.90;;;;;;5059940;28;20037;-73
2023/10/16 13:13:05;;;;;;;3.38;0.82;;;11.90;99.90;;;;;;5070070;28;20120;-72
2023/10/16 13:15:31;;;;;;;5.70;1.02;;;11.80;99.90;;;;;;5073394;28;20485;-73
2023/10/16 13:18:01;;;;;;;8.38;1.35;;;11.90;99.90;;;;;;5053488;28;20059;-72
2023/10/16 13:20:30;;;;;;;5.32;1.08;;;11.80;99.90;;;;;;5040472;28;20476;-72
2023/10/16 13:22:57;;;;;;;5.68;1.30;;;11.80;99.90;;;;;;5054616;28;20048;-73
2023/10/16 13:25:25;;;;;;;4.18;1.10;;;11.70;99.90;;;;;;5053172;28;20394;-73
2023/10/16 13:27:53;;;;;;;6.45;1.35;;;11.80;99.90;;;;;;5069094;28;20378;-73
2023/10/16 13:30:22;;;;;;;3.83;1.13;;;11.80;99.90;;;;;;5071868;28;20071;-72
2023/10/16 13:32:47;;;;;;;8.68;1.50;;;11.80;99.90;;;;;;5055475;28;20070;-72
2023/10/16 13:35:15;;;;;;;6.40;0.90;;;11.80;99.90;;;;;;5072725;28;20483;-73
2023/10/16 13:37:44;;;;;;;5.18;1.10;;;11.80;99.90;;;;;;5054847;28;20577;-73
2023/10/16 13:40:20;;;;;;;6.35;1.05;;;11.80;99.90;;;;;;5051945;28;20037;-73
2023/10/16 13:42:55;;;;;;;8.48;1.35;;;11.80;99.90;;;;;;5069810;28;20043;-73
2023/10/16 13:45:21;;;;;;;4.85;1.08;;;11.80;99.90;;;;;;5054896;28;20036;-72
2023/10/16 13:47:49;;;;;;;3.67;1.00;;;11.80;99.90;;;;;;5054425;28;20049;-72
2023/10/16 13:50:28;;;;;;;11.00;1.35;;;11.80;99.90;;;;;;5055458;28;20040;-72
2023/10/16 13:52:54;;;;;;;3.05;0.90;;;11.80;99.90;;;;;;5071391;28;20045;-73
2023/10/16 13:55:22;;;;;;;5.22;0.90;;;11.80;99.90;;;;;;5071394;28;20056;-72
2023/10/16 13:57:49;;;;;;;5.75;1.10;;;11.80;99.90;;;;;;5046852;28;20056;-73
2023/10/16 14:03:17;;;;;;;7.78;1.27;;;11.80;99.90;;;;;;5067198;28;20041;-73
2023/10/16 14:05:50;;;;;;;;;;;11.80;99.90;;;;;;5055730;28;20060;-73
2023/10/16 14:08:18;;;;;;;7.40;1.10;;;11.80;99.90;;;;;;5069222;28;19916;-73
2023/10/16 14:10:57;;;;;;;4.88;1.13;;;11.80;99.90;;;;;;5035641;28;20521;-73
2023/10/16 14:13:27;;;;;;;3.88;0.80;;;11.80;99.90;;;;;;5088807;28;20045;-73
2023/10/16 14:15:57;;;;;;;5.88;1.20;;;11.90;99.90;;;;;;5065897;28;20036;-73
2023/10/16 14:18:26;;;;;;;3.50;0.90;;;11.80;99.90;;;;;;5061153;28;20408;-72
2023/10/16 14:20:53;;;;;;;8.63;1.30;;;11.80;99.90;;;;;;5071828;28;20391;-73
2023/10/16 14:23:19;;;;;;;5.47;1.02;;;11.80;99.90;;;;;;5051241;28;20431;-73
2023/10/16 14:25:49;;;;;;;5.88;1.20;;;11.80;99.90;;;;;;5052346;28;20036;-73
2023/10/16 14:28:32;;;;;;;4.13;1.15;;;11.80;99.90;;;;;;5055502;28;20079;-73
2023/10/16 14:31:03;;;;;;;4.78;1.35;;;11.80;99.90;;;;;;5052695;28;20428;-72
2023/10/16 14:33:31;;;;;;;7.07;1.02;;;11.80;99.90;;;;;;5069659;28;20551;-73
2023/10/16 14:35:58;;;;;;;5.43;1.17;;;11.80;99.90;;;;;;5072016;28;20585;-73
2023/10/16 14:38:25;;;;;;;3.67;1.00;;;11.80;99.90;;;;;;5052210;28;20033;-73
2023/10/16 14:40:51;;;;;;;5.70;1.20;;;11.80;99.90;;;;;;5071578;28;20036;-73
2023/10/16 14:43:17;;;;;;;9.70;1.15;;;11.80;99.90;;;;;;5070764;28;20043;-73
2023/10/16 14:45:44;;;;;;;4.07;0.80;;;11.70;99.90;;;;;;5053130;28;20033;-73
2023/10/16 14:48:09;;;;;;;5.65;0.95;;;11.70;99.90;;;;;;5066943;28;20041;-73
2023/10/16 14:50:38;;;;;;;7.13;1.42;;;11.70;99.90;;;;;;5051732;28;20044;-73
2023/10/16 14:53:06;;;;;;;6.28;0.85;;;11.70;99.90;;;;;;5056831;28;20043;-72
2023/10/16 14:55:33;;;;;;;6.65;1.15;;;11.60;99.90;;;;;;5086770;28;20060;-72
2023/10/16 14:57:59;;;;;;;7.57;1.30;;;11.60;99.90;;;;;;5050577;28;20454;-73
2023/10/16 15:00:31;;;;;;;4.53;1.20;;;11.60;99.90;;;;;;5052353;28;20044;-72
2023/10/16 15:02:57;;;;;;;3.97;0.90;;;11.60;99.90;;;;;;5071445;28;20032;-72