Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:39;;;;;;;33.92;16.48;;;;;;;;;;5033460;28;20760;-80
2021/11/07 00:04:15;;;;;;;;;;;;;;;;;;5035766;28;20520;-80
2021/11/07 00:06:49;;;;;;;32.78;15.73;;;;;;;;;;5033989;28;19933;-81
2021/11/07 00:09:21;;;;;;;36.53;18.15;;;;;;;;;;5029232;28;20129;-80
2021/11/07 00:11:52;;;;;;;43.80;18.42;;;;;;;;;;5034318;28;20052;-80
2021/11/07 00:14:19;;;;;;;38.47;17.52;;;;;;;;;;5031644;28;20118;-80
2021/11/07 00:16:45;;;;;;;37.40;17.25;;;;;;;;;;5032539;28;20068;-81
2021/11/07 00:19:16;;;;;;;40.03;16.60;;;;;;;;;;5033422;28;20054;-80
2021/11/07 00:21:49;;;;;;;41.15;18.70;;;;;;;;;;5029857;28;20096;-80
2021/11/07 00:24:19;;;;;;;39.08;18.90;;;;;;;;;;5032970;28;20505;-81
2021/11/07 00:26:55;;;;;;;41.65;18.67;;;;;;;;;;5027667;28;20046;-81
2021/11/07 00:29:24;;;;;;;42.47;19.58;;;;;;;;;;5034086;28;20103;-81
2021/11/07 00:31:55;;;;;;;39.40;18.27;;;;;;;;;;5032539;28;20048;-81
2021/11/07 00:37:09;;;;;;;40.85;17.90;;;;;;;;;;5031883;28;20079;-81
2021/11/07 00:39:42;;;;;;;35.22;17.83;;;;;;;;;;5032526;28;20041;-81
2021/11/07 00:42:14;;;;;;;40.45;18.15;;;;;;;;;;5029871;28;20052;-81
2021/11/07 00:44:47;;;;;;;43.83;19.00;;;;;;;;;;5029856;28;20041;-81
2021/11/07 00:47:27;;;;;;;41.58;19.17;;;;;;;;;;5031874;28;20054;-81
2021/11/07 00:49:58;;;;;;;41.65;18.52;;;;;;;;;;5033085;28;20054;-81
2021/11/07 00:52:29;;;;;;;46.85;18.90;;;;;;;;;;5032180;28;20048;-81
2021/11/07 00:55:02;;;;;;;38.03;17.38;;;;;;;;;;5031211;28;20048;-82
2021/11/07 00:57:38;;;;;;;42.63;19.77;;;;;;;;;;5034088;28;20087;-81
2021/11/07 01:00:12;;;;;;;41.60;18.83;;;;;;;;;;5031826;28;20119;-81
2021/11/07 01:02:41;;;;;;;37.03;17.75;;;;;;;;;;5032213;28;20068;-81
2021/11/07 01:05:12;;;;;;;40.03;17.67;;;;;;;;;;5033286;28;20050;-81
2021/11/07 01:07:39;;;;;;;42.60;18.98;;;;;;;;;;5037934;28;20080;-81
2021/11/07 01:10:06;;;;;;;44.15;18.98;;;;;;;;;;5030626;28;20046;-81
2021/11/07 01:12:33;;;;;;;41.90;19.63;;;;;;;;;;5033999;28;20056;-81
2021/11/07 01:15:01;;;;;;;48.03;20.25;;;;;;;;;;5031823;28;20046;-81
2021/11/07 01:17:27;;;;;;;41.80;18.65;;;;;;;;;;5034491;28;20049;-81
2021/11/07 01:19:55;;;;;;;42.70;20.52;;;;;;;;;;5034007;28;20049;-81
2021/11/07 01:22:31;;;;;;;39.15;17.17;;;;;;;;;;5035370;28;20050;-81
2021/11/07 01:25:00;;;;;;;43.08;18.02;;;;;;;;;;5033796;28;20042;-81
2021/11/07 01:27:31;;;;;;;37.85;18.67;;;;;;;;;;5028967;28;20050;-81
2021/11/07 01:30:00;;;;;;;40.38;19.42;;;;;;;;;;5034457;28;20050;-81
2021/11/07 01:32:28;;;;;;;33.08;17.27;;;;;;;;;;5036254;28;20049;-81
2021/11/07 01:35:01;;;;;;;37.00;19.23;;;;;;;;;;5038628;28;20049;-81
2021/11/07 01:37:33;;;;;;;37.10;18.25;;;;;;;;;;5033937;28;20118;-81
2021/11/07 01:40:07;;;;;;;34.28;17.83;;;;;;;;;;5038449;28;20057;-81
2021/11/07 01:42:35;;;;;;;35.90;17.33;;;;;;;;;;5028548;28;20512;-81
2021/11/07 01:45:06;;;;;;;35.95;17.50;;;;;;;;;;5042261;28;20095;-81
2021/11/07 01:47:38;;;;;;;37.45;17.90;;;;;;;;;;5033175;28;20046;-81
2021/11/07 01:50:06;;;;;;;37.83;18.05;;;;;;;;;;5036581;28;20043;-81
2021/11/07 01:52:39;;;;;;;36.75;17.42;;;;;;;;;;5029967;28;20045;-81
2021/11/07 01:55:05;;;;;;;30.45;15.85;;;;;;;;;;5036654;28;20053;-81
2021/11/07 01:57:34;;;;;;;37.05;18.10;;;;;;;;;;5031233;28;20494;-81
2021/11/07 02:00:04;;;;;;;33.60;15.70;;;;;;;;;;5034872;28;20049;-81
2021/11/07 02:02:32;;;;;;;33.65;17.25;;;;;;;;;;5036530;28;20049;-81
2021/11/07 02:05:00;;;;;;;32.28;15.70;;;;;;;;;;5033301;28;20045;-80
2021/11/07 02:07:26;;;;;;;33.17;17.30;;;;;;;;;;5037818;28;20175;-81
2021/11/07 02:09:54;;;;;;;33.58;17.17;;;;;;;;;;5044881;28;20063;-81
2021/11/07 02:12:21;;;;;;;33.53;16.95;;;;;;;;;;5033036;28;20053;-81
2021/11/07 02:14:47;;;;;;;33.85;16.90;;;;;;;;;;5032510;28;20685;-81
2021/11/07 02:17:15;;;;;;;31.55;17.25;;;;;;;;;;5028270;28;20072;-81
2021/11/07 02:19:43;;;;;;;32.17;16.70;;;;;;;;;;5037880;28;20052;-81
2021/11/07 02:22:11;;;;;;;32.33;17.25;;;;;;;;;;5036223;28;20117;-81
2021/11/07 02:24:39;;;;;;;31.38;16.65;;;;;;;;;;5043095;28;20045;-81
2021/11/07 02:27:07;;;;;;;32.03;16.35;;;;;;;;;;5038891;28;20049;-81
2021/11/07 02:29:36;;;;;;;36.15;17.45;;;;;;;;;;5037765;28;20044;-81
2021/11/07 02:32:03;;;;;;;31.40;16.85;;;;;;;;;;5036774;28;20076;-81
2021/11/07 02:34:31;;;;;;;33.40;15.60;;;;;;;;;;5037536;28;20045;-81
2021/11/07 02:36:58;;;;;;;33.35;17.63;;;;;;;;;;5033401;28;20421;-81
2021/11/07 02:39:28;;;;;;;32.55;16.65;;;;;;;;;;5036749;28;20408;-81
2021/11/07 02:41:54;;;;;;;34.45;17.30;;;;;;;;;;5036187;28;20041;-81
2021/11/07 02:44:29;;;;;;;30.05;15.90;;;;;;;;;;5031847;28;20043;-81
2021/11/07 02:46:56;;;;;;;31.65;16.00;;;;;;;;;;5036878;28;20056;-81
2021/11/07 02:49:23;;;;;;;31.02;16.77;;;;;;;;;;5036697;28;20096;-81
2021/11/07 02:51:50;;;;;;;29.35;16.27;;;;;;;;;;5036095;28;20041;-82
2021/11/07 02:54:17;;;;;;;30.17;16.65;;;;;;;;;;5036460;28;20046;-81
2021/11/07 02:56:45;;;;;;;28.65;15.05;;;;;;;;;;5033738;28;20042;-81
2021/11/07 02:59:18;;;;;;;24.77;12.98;;;;;;;;;;5036096;28;20060;-81
2021/11/07 03:01:45;;;;;;;28.33;15.05;;;;;;;;;;5032624;28;20409;-81
2021/11/07 03:04:11;;;;;;;27.50;14.55;;;;;;;;;;5035554;28;20133;-81
2021/11/07 03:06:38;;;;;;;25.95;14.93;;;;;;;;;;5030972;28;20041;-81
2021/11/07 03:09:06;;;;;;;28.85;14.52;;;;;;;;;;5035736;28;20041;-81
2021/11/07 03:11:39;;;;;;;28.77;15.77;;;;;;;;;;5035044;28;20049;-81
2021/11/07 03:14:08;;;;;;;27.58;14.23;;;;;;;;;;5035801;28;20041;-81
2021/11/07 03:16:35;;;;;;;28.15;14.55;;;;;;;;;;5028645;28;20045;-81
2021/11/07 03:19:02;;;;;;;30.67;15.50;;;;;;;;;;5033660;28;20038;-81
2021/11/07 03:21:28;;;;;;;30.77;15.00;;;;;;;;;;5034464;28;20208;-81
2021/11/07 03:23:55;;;;;;;27.17;14.30;;;;;;;;;;5035967;28;20052;-81
2021/11/07 03:26:23;;;;;;;28.05;14.35;;;;;;;;;;5036004;28;20073;-81
2021/11/07 03:28:52;;;;;;;26.65;13.57;;;;;;;;;;5034823;28;20115;-82
2021/11/07 03:31:25;;;;;;;22.45;11.65;;;;;;;;;;5035380;28;20049;-81
2021/11/07 03:33:54;;;;;;;22.25;11.93;;;;;;;;;;5035504;28;20041;-81
2021/11/07 03:36:21;;;;;;;24.25;12.30;;;;;;;;;;5035316;28;20119;-81
2021/11/07 03:38:49;;;;;;;22.17;11.50;;;;;;;;;;5035464;28;20413;-81
2021/11/07 03:41:16;;;;;;;21.75;12.40;;;;;;;;;;5034248;28;20951;-81
2021/11/07 03:43:43;;;;;;;27.52;14.65;;;;;;;;;;5031972;28;20046;-81
2021/11/07 03:46:10;;;;;;;21.45;12.35;;;;;;;;;;5034205;28;20057;-81
2021/11/07 03:48:38;;;;;;;22.77;13.27;;;;;;;;;;5034159;28;20069;-81
2021/11/07 03:51:06;;;;;;;21.70;11.85;;;;;;;;;;5036360;28;20049;-81
2021/11/07 03:53:32;;;;;;;24.13;12.52;;;;;;;;;;5037955;28;20060;-81
2021/11/07 03:56:00;;;;;;;21.98;11.48;;;;;;;;;;5034901;28;20046;-81
2021/11/07 03:58:28;;;;;;;22.35;11.85;;;;;;;;;;5036767;28;20055;-81
2021/11/07 04:00:55;;;;;;;23.23;13.18;;;;;;;;;;5035420;28;20041;-81
2021/11/07 04:03:21;;;;;;;23.27;12.98;;;;;;;;;;5036457;28;20042;-81
2021/11/07 04:05:49;;;;;;;23.90;12.68;;;;;;;;;;5033957;28;20046;-81
2021/11/07 04:08:16;;;;;;;22.88;11.93;;;;;;;;;;5029089;28;20076;-81
2021/11/07 04:10:42;;;;;;;23.00;13.20;;;;;;;;;;5034063;28;20045;-81
2021/11/07 04:13:08;;;;;;;26.75;15.45;;;;;;;;;;5034262;28;20049;-81
2021/11/07 04:15:36;;;;;;;22.73;13.05;;;;;;;;;;5033507;28;20486;-81
2021/11/07 04:18:05;;;;;;;24.58;13.30;;;;;;;;;;5030720;28;20128;-82
2021/11/07 04:20:31;;;;;;;23.40;12.68;;;;;;;;;;5032589;28;20120;-81
2021/11/07 04:22:59;;;;;;;23.55;13.38;;;;;;;;;;5033443;28;20037;-81
2021/11/07 04:25:26;;;;;;;24.70;13.23;;;;;;;;;;5033133;28;20050;-81
2021/11/07 04:27:53;;;;;;;25.30;14.57;;;;;;;;;;5037802;28;20087;-82
2021/11/07 04:30:20;;;;;;;22.60;13.27;;;;;;;;;;5032991;28;20045;-81
2021/11/07 04:32:46;;;;;;;26.20;14.35;;;;;;;;;;5033245;28;20056;-81
2021/11/07 04:35:13;;;;;;;26.42;14.18;;;;;;;;;;5030096;28;20485;-81
2021/11/07 04:37:42;;;;;;;26.60;15.05;;;;;;;;;;5033782;28;20048;-81
2021/11/07 04:40:15;;;;;;;24.40;13.73;;;;;;;;;;5033292;28;20052;-81
2021/11/07 04:42:42;;;;;;;25.13;13.60;;;;;;;;;;5035449;28;20041;-81
2021/11/07 04:45:09;;;;;;;28.52;16.13;;;;;;;;;;5030084;28;20050;-81
2021/11/07 04:47:36;;;;;;;24.25;14.20;;;;;;;;;;5027370;28;20044;-81
2021/11/07 04:50:04;;;;;;;24.98;15.10;;;;;;;;;;5033929;28;20724;-81
2021/11/07 04:52:32;;;;;;;27.05;15.13;;;;;;;;;;5030184;28;20417;-81
2021/11/07 04:54:58;;;;;;;29.25;14.63;;;;;;;;;;5032212;28;20050;-81
2021/11/07 04:57:27;;;;;;;26.33;14.48;;;;;;;;;;5030098;28;20046;-81
2021/11/07 04:59:53;;;;;;;27.90;14.82;;;;;;;;;;5034110;28;20056;-81
2021/11/07 05:02:19;;;;;;;26.08;13.88;;;;;;;;;;5033069;28;20041;-81
2021/11/07 05:04:48;;;;;;;28.40;15.60;;;;;;;;;;5031023;28;20422;-81
2021/11/07 05:07:14;;;;;;;25.45;14.35;;;;;;;;;;5032403;28;20048;-81
2021/11/07 05:09:41;;;;;;;26.58;13.57;;;;;;;;;;5032969;28;20042;-81
2021/11/07 05:12:08;;;;;;;26.33;13.02;;;;;;;;;;5032931;28;20064;-81
2021/11/07 05:14:36;;;;;;;25.08;14.60;;;;;;;;;;5035017;28;20053;-81
2021/11/07 05:17:02;;;;;;;26.42;14.93;;;;;;;;;;5031026;28;20046;-81
2021/11/07 05:19:29;;;;;;;28.25;14.75;;;;;;;;;;5026347;28;20041;-81
2021/11/07 05:21:56;;;;;;;29.77;15.18;;;;;;;;;;5031128;28;20049;-81
2021/11/07 05:24:23;;;;;;;27.08;13.90;;;;;;;;;;5031831;28;20049;-81
2021/11/07 05:26:50;;;;;;;24.75;13.80;;;;;;;;;;5030048;28;20049;-81
2021/11/07 05:29:16;;;;;;;25.58;14.32;;;;;;;;;;5027635;28;20050;-81
2021/11/07 05:31:44;;;;;;;24.98;13.90;;;;;;;;;;5031990;28;20041;-81
2021/11/07 05:34:10;;;;;;;25.75;13.75;;;;;;;;;;5032366;28;20056;-81
2021/11/07 05:36:40;;;;;;;26.20;13.85;;;;;;;;;;5031233;28;20049;-80
2021/11/07 05:39:07;;;;;;;24.02;14.05;;;;;;;;;;5032190;28;20177;-81
2021/11/07 05:41:34;;;;;;;24.95;13.35;;;;;;;;;;5032040;28;20037;-81
2021/11/07 05:44:00;;;;;;;25.30;13.55;;;;;;;;;;5029580;28;20053;-81
2021/11/07 05:46:27;;;;;;;30.88;14.75;;;;;;;;;;5032008;28;20042;-81
2021/11/07 05:48:55;;;;;;;27.95;15.40;;;;;;;;;;5032126;28;20050;-81
2021/11/07 05:51:21;;;;;;;26.17;14.45;;;;;;;;;;5030878;28;20044;-81
2021/11/07 05:53:48;;;;;;;29.80;14.93;;;;;;;;;;5031234;28;20073;-81
2021/11/07 05:56:14;;;;;;;28.05;14.48;;;;;;;;;;5034516;28;20057;-81
2021/11/07 05:58:41;;;;;;;26.38;15.20;;;;;;;;;;5029130;28;20050;-81
2021/11/07 06:01:09;;;;;;;25.83;13.52;;;;;;;;;;5030809;28;20052;-81
2021/11/07 06:03:35;;;;;;;24.88;14.85;;;;;;;;;;5033042;28;20045;-81
2021/11/07 06:06:03;;;;;;;28.70;14.27;;;;;;;;;;5029698;28;20103;-81
2021/11/07 06:08:30;;;;;;;30.98;15.85;;;;;;;;;;5032554;28;20076;-81
2021/11/07 06:10:57;;;;;;;28.30;14.80;;;;;;;;;;5028900;28;20058;-81
2021/11/07 06:13:24;;;;;;;31.35;14.77;;;;;;;;;;5028351;28;20069;-81
2021/11/07 06:15:51;;;;;;;41.63;15.35;;;;;;;;;;5029690;28;20130;-81
2021/11/07 06:18:18;;;;;;;26.40;14.35;;;;;;;;;;5033225;28;20076;-81
2021/11/07 06:20:44;;;;;;;25.63;13.48;;;;;;;;;;5034883;28;20049;-81
2021/11/07 06:23:13;;;;;;;31.58;15.50;;;;;;;;;;5033618;28;20124;-81
2021/11/07 06:25:40;;;;;;;27.20;15.43;;;;;;;;;;5032033;28;20058;-81
2021/11/07 06:28:06;;;;;;;32.13;15.57;;;;;;;;;;5043224;28;20046;-81
2021/11/07 06:30:33;;;;;;;28.88;15.88;;;;;;;;;;5033424;28;20048;-81
2021/11/07 06:33:00;;;;;;;27.88;14.80;;;;;;;;;;5034988;28;20502;-81
2021/11/07 06:35:27;;;;;;;29.60;15.93;;;;;;;;;;5028441;28;20052;-81
2021/11/07 06:37:55;;;;;;;27.77;14.73;;;;;;;;;;5035588;28;20111;-81
2021/11/07 06:40:22;;;;;;;26.73;14.32;;;;;;;;;;5034620;28;20760;-81
2021/11/07 06:42:49;;;;;;;30.90;14.77;;;;;;;;;;5035286;28;20399;-81
2021/11/07 06:45:15;;;;;;;31.73;16.33;;;;;;;;;;5039018;28;20099;-81
2021/11/07 06:47:43;;;;;;;24.95;15.20;;;;;;;;;;5027950;28;20049;-81
2021/11/07 06:50:11;;;;;;;26.92;14.90;;;;;;;;;;5032283;28;20053;-81
2021/11/07 06:52:38;;;;;;;30.40;15.20;;;;;;;;;;5033056;28;20555;-81
2021/11/07 06:55:06;;;;;;;31.38;15.70;;;;;;;;;;5033608;28;20052;-81
2021/11/07 06:57:34;;;;;;;28.65;16.13;;;;;;;;;;5035293;28;20478;-81
2021/11/07 07:00:01;;;;;;;28.35;14.50;;;;;;;;;;5031633;28;20485;-81
2021/11/07 07:02:27;;;;;;;28.42;14.57;;;;;;;;;;5033117;28;20072;-81
2021/11/07 07:04:54;;;;;;;29.70;15.20;;;;;;;;;;5034647;28;20501;-81
2021/11/07 07:07:20;;;;;;;28.40;14.90;;;;;;;;;;5034387;28;20049;-81
2021/11/07 07:09:49;;;;;;;29.95;16.25;;;;;;;;;;5033960;28;20410;-81
2021/11/07 07:12:25;;;;;;;25.52;14.00;;;;;;;;;;5034266;28;20073;-81
2021/11/07 07:15:01;;;;;;;26.27;14.90;;;;;;;;;;5028888;28;20541;-81
2021/11/07 07:17:33;;;;;;;27.50;14.00;;;;;;;;;;5034487;28;20128;-81
2021/11/07 07:20:07;;;;;;;25.05;13.52;;;;;;;;;;5035057;28;20135;-81
2021/11/07 07:23:06;;;;;;;28.02;14.85;;;;;;;;;;5034648;28;20048;-81
2021/11/07 07:25:51;;;;;;;26.08;13.65;;;;;;;;;;5034369;28;20712;-81
2021/11/07 07:33:52;;;;;;;28.88;15.00;;;;;;;;;;5034454;28;20263;-81
2021/11/07 07:36:19;;;;;;;27.85;14.73;;;;;;;;;;5036438;28;20053;-81
2021/11/07 07:38:45;;;;;;;26.40;14.70;;;;;;;;;;5041469;28;20386;-81
2021/11/07 07:41:12;;;;;;;28.63;14.45;;;;;;;;;;5039171;28;20042;-81
2021/11/07 07:43:39;;;;;;;27.80;15.02;;;;;;;;;;5037755;28;20045;-81
2021/11/07 07:46:10;;;;;;;26.70;14.57;;;;;;;;;;5032756;28;20052;-81
2021/11/07 07:48:41;;;;;;;25.50;13.85;;;;;;;;;;5036810;28;20065;-81
2021/11/07 07:51:07;;;;;;;26.25;13.38;;;;;;;;;;5034227;28;20185;-81
2021/11/07 07:53:34;;;;;;;28.23;14.25;;;;;;;;;;5033401;28;20517;-82
2021/11/07 07:56:03;;;;;;;28.92;14.23;;;;;;;;;;5037998;28;20584;-81
2021/11/07 07:58:30;;;;;;;25.63;14.23;;;;;;;;;;5045824;28;20044;-81
2021/11/07 08:00:57;;;;;;;27.70;14.88;;;;;;;;;;5038580;28;20057;-81
2021/11/07 08:03:25;;;;;;;20.67;11.82;;;;;;;;;;5036121;28;20546;-81
2021/11/07 08:05:52;;;;;;;25.20;13.07;;;;;;;;;;5035498;28;20054;-82
2021/11/07 08:08:18;;;;;;;24.75;14.07;;;;;;;;;;5037304;28;20045;-82
2021/11/07 08:10:45;;;;;;;24.40;13.27;;;;;;;;;;5040105;28;20045;-81
2021/11/07 08:13:11;;;;;;;21.55;13.20;;;;;;;;;;5038549;28;20049;-81
2021/11/07 08:15:38;;;;;;;25.50;13.65;;;;;;;;;;5035938;28;20045;-82
2021/11/07 08:18:04;;;;;;;29.73;14.77;;;;;;;;;;5038069;28;20046;-81
2021/11/07 08:20:33;;;;;;;29.65;16.27;;;;;;;;;;5037822;28;20298;-82
2021/11/07 08:23:00;;;;;;;25.08;13.27;;;;;;;;;;5019648;28;20053;-81
2021/11/07 08:25:27;;;;;;;22.90;13.45;;;;;;;;;;5036204;28;20402;-81
2021/11/07 08:28:00;;;;;;;21.95;12.90;;;;;;;;;;5037559;28;20046;-81
2021/11/07 08:30:27;;;;;;;24.02;13.85;;;;;;;;;;5030072;28;21787;-82
2021/11/07 08:32:54;;;;;;;22.95;14.38;;;;;;;;;;5039162;28;20498;-81
2021/11/07 08:35:21;;;;;;;22.13;12.93;;;;;;;;;;5033010;28;20052;-82
2021/11/07 08:37:53;;;;;;;21.48;12.63;;;;;;;;;;5035407;28;20041;-81
2021/11/07 08:40:25;;;;;;;23.40;12.77;;;;;;;;;;5033537;28;20053;-81
2021/11/07 08:42:57;;;;;;;26.65;13.27;;;;;;;;;;5035546;28;20049;-82
2021/11/07 09:02:11;;;;;;;20.48;11.40;;;;;;;;;;5034504;28;20064;-82
2021/11/07 09:04:42;;;;;;;19.88;12.23;;;;;;;;;;5036311;28;20120;-82
2021/11/07 09:07:20;;;;;;;20.30;11.23;;;;;;;;;;5036792;28;20095;-82
2021/11/07 09:09:48;;;;;;;20.73;11.93;;;;;;;;;;5037825;28;20580;-82
2021/11/07 09:12:15;;;;;;;21.42;12.55;;;;;;;;;;5036964;28;20053;-82
2021/11/07 09:14:42;;;;;;;17.67;10.68;;;;;;;;;;5035672;28;20049;-82
2021/11/07 09:17:12;;;;;;;18.95;10.50;;;;;;;;;;5042834;28;20120;-82
2021/11/07 09:19:40;;;;;;;17.33;10.73;;;;;;;;;;5037352;28;20045;-82
2021/11/07 09:22:11;;;;;;;18.23;11.50;;;;;;;;;;5035268;28;20088;-82
2021/11/07 09:24:41;;;;;;;17.70;10.82;;;;;;;;;;5036300;28;20046;-82
2021/11/07 09:27:16;;;;;;;17.63;11.07;;;;;;;;;;5032130;28;20037;-82
2021/11/07 09:29:56;;;;;;;17.52;10.57;;;;;;;;;;5039667;28;20068;-82
2021/11/07 09:32:34;;;;;;;18.73;11.50;;;;;;;;;;5043964;28;20053;-82
2021/11/07 09:35:12;;;;;;;20.55;11.98;;;;;;;;;;5044290;28;20394;-83
2021/11/07 09:37:45;;;;;;;21.33;12.65;;;;;;;;;;5044129;28;20041;-83
2021/11/07 09:40:14;;;;;;;18.05;11.65;;;;;;;;;;5045256;28;20109;-83
2021/11/07 09:43:07;;;;;;;20.35;11.90;;;;;;;;;;5040324;28;20065;-82
2021/11/07 09:45:43;;;;;;;18.98;12.02;;;;;;;;;;5035974;28;20060;-83
2021/11/07 09:48:14;;;;;;;21.08;12.70;;;;;;;;;;5038441;28;20037;-83
2021/11/07 09:50:44;;;;;;;23.95;12.90;;;;;;;;;;5033623;28;20068;-83
2021/11/07 09:53:11;;;;;;;21.30;11.25;;;;;;;;;;5040364;28;20076;-83
2021/11/07 09:55:38;;;;;;;19.45;12.05;;;;;;;;;;5041433;28;20105;-83
2021/11/07 09:58:07;;;;;;;21.65;11.60;;;;;;;;;;5042024;28;20045;-82
2021/11/07 10:00:43;;;;;;;20.88;13.00;;;;;;;;;;5040493;28;20045;-82
2021/11/07 10:03:17;;;;;;;;;;;;;;;;;;5043958;28;20080;-82
2021/11/07 10:05:48;;;;;;;21.58;12.73;;;;;;;;;;5042374;28;19921;-83
2021/11/07 10:08:15;;;;;;;20.75;12.30;;;;;;;;;;5041578;28;20042;-82
2021/11/07 10:10:47;;;;;;;18.75;11.35;;;;;;;;;;5038165;28;20050;-82
2021/11/07 10:13:21;;;;;;;20.88;11.93;;;;;;;;;;5037428;28;20490;-82
2021/11/07 10:15:50;;;;;;;18.25;11.13;;;;;;;;;;5035495;28;20079;-82
2021/11/07 10:18:27;;;;;;;22.63;12.25;;;;;;;;;;5042606;28;20046;-82
2021/11/07 10:20:57;;;;;;;20.25;12.27;;;;;;;;;;5040045;28;20056;-81
2021/11/07 10:23:28;;;;;;;20.30;11.63;;;;;;;;;;5038838;28;20046;-82
2021/11/07 10:26:02;;;;;;;17.15;10.32;;;;;;;;;;5042312;28;20087;-82
2021/11/07 10:28:35;;;;;;;19.92;12.10;;;;;;;;;;5037421;28;20113;-83
2021/11/07 10:31:11;;;;;;;17.48;10.90;;;;;;;;;;5040236;28;20056;-83
2021/11/07 10:33:53;;;;;;;;;;;;;;;;;;5040335;28;20558;-82
2021/11/07 10:36:52;;;;;;;16.60;10.20;;;;;;;;;;5037413;28;20415;-82
2021/11/07 10:42:40;;;;;;;18.50;10.90;;;;;;;;;;5022243;28;20052;-81
2021/11/07 10:45:21;;;;;;;20.42;11.70;;;;;;;;;;5031869;28;20091;-82
2021/11/07 10:48:14;;;;;;;17.27;10.32;;;;;;;;;;5039594;28;20075;-82
2021/11/07 10:53:27;;;;;;;16.02;10.70;;;;;;;;;;5040403;28;20053;-82
2021/11/07 10:55:55;;;;;;;18.65;11.73;;;;;;;;;;5039246;28;20510;-82
2021/11/07 10:58:27;;;;;;;20.33;11.18;;;;;;;;;;5038804;28;20497;-82
2021/11/07 11:00:56;;;;;;;18.48;10.68;;;;;;;;;;5036882;28;20652;-82
2021/11/07 11:03:24;;;;;;;16.58;11.20;;;;;;;;;;5038174;28;20054;-82
2021/11/07 11:05:53;;;;;;;17.90;10.63;;;;;;;;;;5042728;28;20044;-82
2021/11/07 11:08:27;;;;;;;18.48;10.55;;;;;;;;;;5040501;28;20789;-82
2021/11/07 11:13:46;;;;;;;17.83;11.13;;;;;;;;;;5038881;28;20124;-82
2021/11/07 11:16:37;;;;;;;20.25;10.60;;;;;;;;;;5037484;28;20049;-82
2021/11/07 11:27:40;;;;;;;16.70;10.43;;;;;;;;;;5037793;28;20060;-82
2021/11/07 11:30:23;;;;;;;17.38;10.18;;;;;;;;;;5036256;28;20069;-82
2021/11/07 11:32:55;;;;;;;14.32;9.95;;;;;;;;;;5037167;28;20068;-82
2021/11/07 11:35:27;;;;;;;16.15;10.98;;;;;;;;;;5037255;28;20049;-82
2021/11/07 11:38:00;;;;;;;17.60;11.20;;;;;;;;;;5038410;28;20083;-81
2021/11/07 11:40:34;;;;;;;14.48;9.55;;;;;;;;;;5036288;28;20037;-82
2021/11/07 11:43:03;;;;;;;13.98;8.95;;;;;;;;;;5037342;28;20046;-82
2021/11/07 11:45:33;;;;;;;17.98;10.07;;;;;;;;;;5035789;28;20121;-82
2021/11/07 11:48:13;;;;;;;14.38;9.45;;;;;;;;;;5037313;28;20052;-82
2021/11/07 11:51:00;;;;;;;14.23;9.32;;;;;;;;;;5039076;28;20099;-82
2021/11/07 11:56:20;;;;;;;11.85;8.20;;;;;;;;;;5033530;28;20084;-82
2021/11/07 11:58:53;;;;;;;;;;;;;;;;;;5038703;28;20037;-82
2021/11/07 12:01:23;;;;;;;13.95;8.23;;;;;;;;;;5029816;28;19929;-82
2021/11/07 12:03:58;;;;;;;14.60;9.63;;;;;;;;;;5037497;28;20109;-82
2021/11/07 12:06:34;;;;;;;12.63;8.65;;;;;;;;;;5035770;28;20057;-83
2021/11/07 12:12:08;;;;;;;11.80;7.40;;;;;;;;;;5030923;28;20176;-82
2021/11/07 12:14:56;;;;;;;11.13;7.55;;;;;;;;;;5036164;28;20064;-82
2021/11/07 12:17:27;;;;;;;11.27;7.70;;;;;;;;;;5030686;28;20041;-82
2021/11/07 12:19:55;;;;;;;11.63;7.20;;;;;;;;;;5042751;28;20045;-82
2021/11/07 12:22:25;;;;;;;11.27;7.07;;;;;;;;;;5036523;28;20053;-82
2021/11/07 12:25:13;;;;;;;11.60;7.90;;;;;;;;;;5037240;28;20057;-82
2021/11/07 12:27:44;;;;;;;9.80;6.65;;;;;;;;;;5030912;28;20073;-82
2021/11/07 12:30:24;;;;;;;12.55;8.10;;;;;;;;;;5037472;28;20044;-82
2021/11/07 12:33:01;;;;;;;12.55;7.93;;;;;;;;;;5034101;28;21359;-82
2021/11/07 12:35:35;;;;;;;13.13;7.30;;;;;;;;;;5037269;28;20045;-82
2021/11/07 12:41:00;;;;;;;11.25;7.25;;;;;;;;;;5035915;28;20052;-82
2021/11/07 12:43:43;;;;;;;11.38;7.43;;;;;;;;;;5035934;28;20072;-82
