Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:03;;;;;;;6.60;1.40;;;6.20;99.90;;;;;;4904868;29;20078;-47
2023/01/15 00:03:29;;;;;;;13.43;1.67;;;6.20;99.90;;;;;;4907843;29;20032;-44
2023/01/15 00:05:55;;;;;;;11.23;1.55;;;6.20;99.90;;;;;;4917558;29;20032;-44
2023/01/15 00:08:21;;;;;;;13.88;1.33;;;6.20;99.90;;;;;;4907611;29;20388;-44
2023/01/15 00:10:47;;;;;;;12.93;1.38;;;6.20;99.90;;;;;;4903561;29;20047;-47
2023/01/15 00:13:12;;;;;;;8.45;1.40;;;6.10;99.90;;;;;;4906831;29;20020;-44
2023/01/15 00:15:38;;;;;;;5.18;0.90;;;6.10;99.90;;;;;;4914811;29;20040;-50
2023/01/15 00:18:04;;;;;;;7.03;1.33;;;6.20;99.90;;;;;;4915930;29;20076;-44
2023/01/15 00:20:29;;;;;;;10.50;1.95;;;6.10;99.90;;;;;;4913657;29;20036;-52
2023/01/15 00:22:55;;;;;;;4.45;1.27;;;6.10;99.90;;;;;;4910539;29;20027;-45
2023/01/15 00:28:06;;;;;;;7.70;1.45;;;6.10;99.90;;;;;;4904071;29;20508;-44
2023/01/15 00:30:31;;;;;;;12.85;1.80;;;6.10;99.90;;;;;;4905422;29;20714;-44
2023/01/15 00:32:58;;;;;;;6.95;1.35;;;6.10;99.90;;;;;;4906043;29;20109;-47
2023/01/15 00:35:24;;;;;;;7.38;2.33;;;6.10;99.90;;;;;;4911731;29;20387;-44
2023/01/15 00:37:50;;;;;;;5.53;0.93;;;6.10;99.90;;;;;;4907926;29;20024;-44
2023/01/15 00:40:18;;;;;;;7.18;1.08;;;6.10;99.90;;;;;;4907019;29;20033;-50
2023/01/15 00:42:44;;;;;;;10.95;1.33;;;6.00;99.90;;;;;;4900152;29;20035;-46
2023/01/15 00:45:11;;;;;;;5.20;1.15;;;6.00;99.90;;;;;;4901692;29;20024;-46
2023/01/15 00:47:38;;;;;;;6.18;1.30;;;6.00;99.90;;;;;;4907554;29;20061;-45
2023/01/15 00:50:06;;;;;;;4.00;1.27;;;6.00;99.90;;;;;;4907443;29;20040;-50
2023/01/15 00:52:32;;;;;;;7.00;0.90;;;5.90;99.90;;;;;;4910158;29;20016;-48
2023/01/15 00:54:58;;;;;;;5.70;1.30;;;6.00;99.90;;;;;;4906998;29;20036;-44
2023/01/15 00:57:24;;;;;;;2.40;0.60;;;5.90;99.90;;;;;;4910683;29;20040;-45
2023/01/15 00:59:49;;;;;;;4.80;1.10;;;5.90;99.90;;;;;;4913049;29;20040;-44
2023/01/15 01:02:15;;;;;;;5.20;1.00;;;6.00;99.90;;;;;;4908006;29;20452;-45
2023/01/15 01:04:40;;;;;;;9.70;1.35;;;6.00;99.90;;;;;;4910466;29;20044;-46
2023/01/15 01:07:06;;;;;;;10.75;1.30;;;6.00;99.90;;;;;;4904170;29;20039;-45
2023/01/15 01:09:32;;;;;;;9.25;1.48;;;6.00;99.90;;;;;;4903880;29;20037;-48
2023/01/15 01:11:57;;;;;;;8.43;1.25;;;5.90;99.90;;;;;;4906570;29;20047;-44
2023/01/15 01:14:23;;;;;;;9.60;1.23;;;6.00;99.90;;;;;;4908341;29;20031;-46
2023/01/15 01:16:49;;;;;;;8.88;1.42;;;5.90;99.90;;;;;;4903536;29;20032;-45
2023/01/15 01:19:17;;;;;;;7.90;1.60;;;5.90;99.90;;;;;;4906761;29;20111;-50
2023/01/15 01:21:43;;;;;;;4.45;0.95;;;5.90;99.90;;;;;;4912295;29;20504;-48
2023/01/15 01:24:15;;;;;;;7.82;1.10;;;5.90;99.90;;;;;;4909974;29;20020;-49
2023/01/15 01:26:42;;;;;;;7.82;1.90;;;5.90;99.90;;;;;;4898895;29;20024;-49
2023/01/15 01:29:17;;;;;;;5.07;0.98;;;5.90;99.90;;;;;;4907713;29;20036;-45
2023/01/15 01:31:43;;;;;;;6.35;1.02;;;6.00;99.90;;;;;;4907073;29;20033;-46
2023/01/15 01:34:10;;;;;;;9.30;1.48;;;6.00;99.90;;;;;;4896670;29;20445;-45
2023/01/15 01:36:38;;;;;;;6.90;1.30;;;6.00;99.90;;;;;;4901813;29;20047;-46
2023/01/15 01:39:05;;;;;;;7.55;1.13;;;6.00;99.90;;;;;;4904133;29;20039;-44
2023/01/15 01:41:32;;;;;;;6.70;0.88;;;5.90;99.90;;;;;;4914185;29;20083;-50
2023/01/15 01:44:01;;;;;;;10.35;1.35;;;6.00;99.90;;;;;;4909246;29;20107;-47
2023/01/15 01:46:32;;;;;;;9.23;1.30;;;6.00;99.90;;;;;;4903842;29;20087;-44
2023/01/15 01:49:19;;;;;;;5.72;0.93;;;6.00;99.90;;;;;;4905006;29;20069;-49
2023/01/15 01:51:54;;;;;;;6.53;1.25;;;6.00;99.90;;;;;;4898292;29;20124;-51
2023/01/15 01:54:21;;;;;;;6.93;1.13;;;6.00;99.90;;;;;;4911084;29;20032;-44
2023/01/15 01:56:50;;;;;;;5.90;1.02;;;6.00;99.90;;;;;;4908269;29;20028;-46
2023/01/15 01:59:19;;;;;;;4.43;0.93;;;6.00;99.90;;;;;;4900327;29;20087;-45
2023/01/15 02:01:45;;;;;;;5.00;1.05;;;5.90;99.90;;;;;;4907150;29;20479;-49
2023/01/15 02:04:11;;;;;;;6.15;1.00;;;6.00;99.90;;;;;;4908935;29;20028;-47
2023/01/15 02:06:39;;;;;;;7.82;1.30;;;6.00;99.90;;;;;;4898429;29;20032;-54
2023/01/15 02:09:05;;;;;;;4.68;1.02;;;5.90;99.90;;;;;;4908456;29;20044;-46
2023/01/15 02:11:33;;;;;;;3.78;0.90;;;5.90;99.90;;;;;;4907976;29;20028;-44
2023/01/15 02:14:24;;;;;;;5.15;1.23;;;5.90;99.90;;;;;;4906845;29;20039;-47
2023/01/15 02:16:59;;;;;;;4.50;1.30;;;5.90;99.90;;;;;;4906641;29;20504;-44
2023/01/15 02:19:45;;;;;;;5.35;1.10;;;5.80;99.90;;;;;;4910366;29;20024;-48
2023/01/15 02:22:28;;;;;;;8.73;1.25;;;5.80;99.90;;;;;;4911406;29;20059;-44
2023/01/15 02:25:21;;;;;;;4.43;1.00;;;5.80;99.90;;;;;;4902376;29;20040;-43
2023/01/15 02:27:53;;;;;;;4.03;1.23;;;5.80;99.90;;;;;;4904794;29;20027;-44
2023/01/15 02:30:27;;;;;;;12.27;1.20;;;5.70;99.90;;;;;;4911805;29;20484;-48
2023/01/15 02:32:57;;;;;;;8.95;1.23;;;5.60;99.90;;;;;;4901006;29;20452;-48
2023/01/15 02:35:53;;;;;;;6.80;1.02;;;5.60;99.90;;;;;;4910434;29;20072;-44
2023/01/15 02:38:21;;;;;;;3.38;1.00;;;5.60;99.90;;;;;;4900029;29;20052;-47
2023/01/15 02:40:51;;;;;;;4.10;0.77;;;5.60;99.90;;;;;;4895678;29;20495;-47
2023/01/15 02:43:19;;;;;;;4.47;1.05;;;5.60;99.90;;;;;;4898773;29;20115;-53
2023/01/15 02:45:50;;;;;;;7.35;0.80;;;5.50;99.90;;;;;;4902024;29;20028;-48
2023/01/15 02:48:19;;;;;;;6.53;0.90;;;5.50;99.90;;;;;;4905610;29;20037;-44
2023/01/15 02:50:52;;;;;;;6.53;0.93;;;5.40;99.90;;;;;;4901754;29;20742;-47
2023/01/15 02:53:23;;;;;;;4.22;1.00;;;5.40;99.90;;;;;;4904297;29;20503;-47
2023/01/15 02:55:53;;;;;;;3.75;0.80;;;5.40;99.90;;;;;;4907804;29;20522;-45
2023/01/15 02:58:27;;;;;;;7.63;1.35;;;5.40;99.90;;;;;;4902208;29;20027;-45
2023/01/15 03:00:55;;;;;;;3.78;0.75;;;5.40;99.90;;;;;;4912889;29;20032;-44
2023/01/15 03:03:44;;;;;;;5.15;0.60;;;5.40;99.90;;;;;;4911727;29;20052;-45
2023/01/15 03:06:12;;;;;;;5.13;1.10;;;5.30;99.90;;;;;;4898995;29;20032;-51
2023/01/15 03:08:37;;;;;;;3.55;0.90;;;5.30;99.90;;;;;;4908177;29;20028;-53
2023/01/15 03:11:12;;;;;;;3.38;0.63;;;5.20;99.90;;;;;;4905505;29;20029;-44
2023/01/15 03:14:05;;;;;;;3.08;0.63;;;5.20;99.90;;;;;;4907681;29;20039;-44
2023/01/15 03:16:40;;;;;;;5.93;0.82;;;5.20;99.90;;;;;;4907305;29;20028;-46
2023/01/15 03:19:27;;;;;;;4.60;0.80;;;5.10;99.90;;;;;;4912929;29;20040;-45
2023/01/15 03:22:06;;;;;;;4.88;0.57;;;5.00;99.90;;;;;;4903976;29;20025;-50
2023/01/15 03:25:07;;;;;;;5.37;0.90;;;5.00;99.90;;;;;;4897161;29;20035;-50
2023/01/15 03:27:33;;;;;;;4.57;0.90;;;5.00;99.90;;;;;;4900337;29;20040;-50
2023/01/15 03:30:12;;;;;;;8.70;1.08;;;4.90;99.90;;;;;;4905409;29;20378;-50
2023/01/15 03:32:38;;;;;;;2.90;0.80;;;4.90;99.90;;;;;;4910750;29;20024;-47
2023/01/15 03:35:07;;;;;;;4.72;0.90;;;4.90;99.90;;;;;;4906394;29;20039;-53
2023/01/15 03:37:33;;;;;;;4.05;0.80;;;4.90;99.90;;;;;;4905795;29;20111;-45
2023/01/15 03:39:59;;;;;;;5.85;0.90;;;4.90;99.90;;;;;;4911148;29;20110;-48
2023/01/15 03:42:40;;;;;;;6.50;0.98;;;4.90;99.90;;;;;;4913307;29;20016;-53
2023/01/15 03:45:19;;;;;;;4.28;0.98;;;4.90;99.90;;;;;;4907774;29;20168;-44
2023/01/15 03:47:49;;;;;;;2.65;0.68;;;4.90;99.90;;;;;;4900479;29;20068;-44
2023/01/15 03:50:31;;;;;;;6.05;1.58;;;4.90;99.90;;;;;;4905013;29;20063;-47
2023/01/15 03:53:10;;;;;;;5.03;0.73;;;4.80;99.90;;;;;;4914091;29;20559;-44
2023/01/15 03:55:36;;;;;;;6.18;1.02;;;4.80;99.90;;;;;;4911106;29;20127;-45
2023/01/15 03:58:12;;;;;;;8.00;0.90;;;4.80;99.90;;;;;;4911064;29;20172;-45
2023/01/15 04:00:43;;;;;;;6.88;0.90;;;4.70;99.90;;;;;;4915162;29;20504;-51
2023/01/15 04:03:11;;;;;;;4.82;0.70;;;4.70;99.90;;;;;;4915378;29;20040;-47
2023/01/15 04:05:37;;;;;;;5.20;1.02;;;4.70;99.90;;;;;;4915243;29;20047;-44
2023/01/15 04:08:04;;;;;;;4.10;0.73;;;4.70;99.90;;;;;;4913793;29;20035;-47
2023/01/15 04:10:30;;;;;;;6.78;0.98;;;4.80;99.90;;;;;;4914864;29;20083;-49
2023/01/15 04:12:55;;;;;;;5.07;0.77;;;4.80;99.90;;;;;;4912494;29;20028;-50
2023/01/15 04:15:21;;;;;;;6.82;0.95;;;4.80;99.90;;;;;;4910082;29;20468;-47
2023/01/15 04:17:47;;;;;;;6.93;1.17;;;4.80;99.90;;;;;;4913441;29;20076;-45
2023/01/15 04:20:12;;;;;;;8.25;1.08;;;4.80;99.90;;;;;;4906147;29;20036;-46
2023/01/15 04:22:38;;;;;;;4.25;0.90;;;4.80;99.90;;;;;;4910503;29;20089;-50
2023/01/15 04:25:05;;;;;;;7.70;0.93;;;4.90;99.90;;;;;;4915115;29;20036;-46
2023/01/15 04:27:31;;;;;;;3.50;1.15;;;4.80;99.90;;;;;;4906357;29;20039;-46
2023/01/15 04:29:56;;;;;;;6.15;1.15;;;4.80;99.90;;;;;;4916836;29;20044;-46
2023/01/15 04:32:22;;;;;;;8.23;1.42;;;4.80;99.90;;;;;;4917227;29;20056;-47
2023/01/15 04:34:49;;;;;;;11.90;1.08;;;4.80;99.90;;;;;;4913337;29;20028;-48
2023/01/15 04:37:17;;;;;;;5.97;1.00;;;4.80;99.90;;;;;;4908021;29;20403;-48
2023/01/15 04:39:43;;;;;;;8.13;0.93;;;4.80;99.90;;;;;;4913149;29;20033;-45
2023/01/15 04:44:57;;;;;;;7.05;1.25;;;4.80;99.90;;;;;;4912981;29;20091;-49
2023/01/15 04:47:23;;;;;;;7.50;1.42;;;4.80;99.90;;;;;;4905860;29;20044;-45
2023/01/15 04:49:49;;;;;;;7.50;1.20;;;4.80;99.90;;;;;;4912053;29;20044;-45
2023/01/15 04:52:15;;;;;;;8.15;0.75;;;4.80;99.90;;;;;;4897659;29;20451;-50
2023/01/15 04:54:41;;;;;;;6.95;1.00;;;4.90;99.90;;;;;;4907583;29;20452;-50
2023/01/15 04:57:07;;;;;;;5.47;1.00;;;4.90;99.90;;;;;;4910998;29;20127;-48
2023/01/15 04:59:33;;;;;;;3.92;0.80;;;5.00;99.90;;;;;;4912838;29;20088;-45
2023/01/15 05:01:59;;;;;;;9.20;1.00;;;4.90;99.90;;;;;;4914240;29;20024;-47
2023/01/15 05:04:24;;;;;;;6.75;1.42;;;4.90;99.90;;;;;;4916835;29;20570;-45
2023/01/15 05:06:50;;;;;;;3.80;0.93;;;5.00;99.90;;;;;;4916345;29;20489;-45
2023/01/15 05:09:15;;;;;;;8.77;1.23;;;5.00;99.90;;;;;;4915170;29;20444;-51
2023/01/15 05:11:41;;;;;;;9.63;1.20;;;5.10;99.90;;;;;;4904647;29;20107;-46
2023/01/15 05:14:07;;;;;;;6.88;0.80;;;5.10;99.90;;;;;;4908527;29;20110;-48
2023/01/15 05:16:34;;;;;;;8.50;1.55;;;5.10;99.90;;;;;;4916388;29;20048;-45
2023/01/15 05:19:01;;;;;;;4.30;0.75;;;5.10;99.90;;;;;;4914906;29;20160;-44
2023/01/15 05:21:35;;;;;;;10.43;1.98;;;5.10;99.90;;;;;;4914371;29;20024;-52
2023/01/15 05:24:03;;;;;;;6.55;1.00;;;5.00;99.90;;;;;;4915472;29;20028;-43
2023/01/15 05:26:31;;;;;;;7.38;1.27;;;5.10;99.90;;;;;;4914142;29;20494;-43
2023/01/15 05:28:57;;;;;;;10.55;1.20;;;5.10;99.90;;;;;;4904665;29;20041;-43
2023/01/15 05:31:24;;;;;;;8.63;1.58;;;5.10;99.90;;;;;;4915909;29;20124;-44
2023/01/15 05:33:51;;;;;;;9.45;1.92;;;5.10;99.90;;;;;;4916220;29;20039;-44
2023/01/15 05:36:23;;;;;;;7.30;1.27;;;5.10;99.90;;;;;;4915942;29;20103;-44
2023/01/15 05:38:49;;;;;;;5.72;1.17;;;5.10;99.90;;;;;;4914604;29;20036;-44
2023/01/15 05:44:04;;;;;;;11.43;1.40;;;5.00;99.90;;;;;;4898544;29;20030;-50
2023/01/15 05:46:30;;;;;;;8.95;1.30;;;5.00;99.90;;;;;;4913723;29;20059;-44
2023/01/15 05:49:05;;;;;;;6.38;1.40;;;5.00;99.90;;;;;;4915862;29;20166;-44
2023/01/15 05:51:30;;;;;;;9.48;1.85;;;5.00;99.90;;;;;;4903911;29;20536;-44
2023/01/15 05:53:56;;;;;;;10.85;1.15;;;5.00;99.90;;;;;;4916107;29;20103;-44
2023/01/15 05:56:22;;;;;;;4.82;0.80;;;4.90;99.90;;;;;;4914035;29;20039;-43
2023/01/15 05:58:48;;;;;;;10.45;1.20;;;5.00;99.90;;;;;;4905653;29;20029;-43
2023/01/15 06:01:14;;;;;;;9.65;1.15;;;5.00;99.90;;;;;;4909389;29;20420;-44
2023/01/15 06:03:40;;;;;;;4.43;0.80;;;5.10;99.90;;;;;;4915853;29;20373;-44
2023/01/15 06:06:10;;;;;;;6.97;1.23;;;5.20;99.90;;;;;;4915178;29;20492;-44
2023/01/15 06:08:36;;;;;;;;;;;5.20;99.90;;;;;;4907198;29;20111;-43
2023/01/15 06:11:01;;;;;;;3.90;0.70;;;5.30;99.90;;;;;;4915875;29;20351;-43
2023/01/15 06:13:27;;;;;;;2.53;0.55;;;5.30;99.90;;;;;;4906689;29;20033;-44
2023/01/15 06:15:52;;;;;;;2.83;0.60;;;5.20;99.90;;;;;;4915616;29;20040;-43
2023/01/15 06:18:18;;;;;;;1.85;0.55;;;5.20;99.90;;;;;;4915457;29;20038;-44
2023/01/15 06:20:44;;;;;;;4.13;0.47;;;5.20;99.90;;;;;;4915223;29;20464;-46
2023/01/15 06:23:09;;;;;;;4.35;0.77;;;5.30;99.90;;;;;;4906493;29;20033;-43
2023/01/15 06:25:36;;;;;;;3.85;0.68;;;5.30;99.90;;;;;;4911775;29;20028;-44
2023/01/15 06:28:05;;;;;;;4.18;0.68;;;5.30;99.90;;;;;;4912865;29;20036;-44
2023/01/15 06:30:32;;;;;;;3.58;1.15;;;5.30;99.90;;;;;;4901802;29;20054;-45
2023/01/15 06:32:57;;;;;;;6.93;0.90;;;5.30;99.90;;;;;;4910611;29;20044;-44
2023/01/15 06:35:23;;;;;;;1.65;0.68;;;5.30;99.90;;;;;;4911563;29;20396;-44
2023/01/15 06:37:49;;;;;;;6.90;0.77;;;5.30;99.90;;;;;;4914994;29;20024;-43
2023/01/15 06:40:15;;;;;;;5.50;0.90;;;5.40;99.90;;;;;;4915083;29;20441;-44
2023/01/15 06:48:10;;;;;;;3.72;0.80;;;5.40;99.90;;;;;;4915173;29;20071;-43
2023/01/15 06:50:36;;;;;;;9.55;1.13;;;5.30;99.90;;;;;;4914906;29;20064;-43
2023/01/15 06:53:01;;;;;;;7.13;0.80;;;5.30;99.90;;;;;;4907085;29;20029;-43
2023/01/15 06:55:27;;;;;;;8.38;1.40;;;5.40;99.90;;;;;;4914876;29;20059;-45
2023/01/15 06:57:53;;;;;;;9.80;1.20;;;5.40;99.90;;;;;;4907101;29;20040;-44
2023/01/15 07:00:18;;;;;;;8.00;1.27;;;5.40;99.90;;;;;;4908517;29;20064;-47
2023/01/15 07:02:44;;;;;;;5.28;1.10;;;5.40;99.90;;;;;;4906414;29;20160;-46
2023/01/15 07:05:10;;;;;;;34.72;2.55;;;5.40;99.90;;;;;;4908088;29;20043;-44
2023/01/15 07:07:35;;;;;;;4.95;0.98;;;5.40;99.90;;;;;;4904813;29;20025;-45
2023/01/15 07:10:01;;;;;;;8.18;1.05;;;5.40;99.90;;;;;;4904261;29;20032;-47
2023/01/15 07:12:26;;;;;;;5.88;1.20;;;5.40;99.90;;;;;;4907885;29;20020;-43
2023/01/15 07:14:52;;;;;;;4.65;0.88;;;5.40;99.90;;;;;;4903657;29;20115;-47
2023/01/15 07:17:18;;;;;;;5.65;1.10;;;5.40;99.90;;;;;;4911443;29;20023;-46
2023/01/15 07:19:45;;;;;;;9.93;1.30;;;5.50;99.90;;;;;;4914492;29;20511;-47
2023/01/15 07:22:10;;;;;;;6.53;0.90;;;5.50;99.90;;;;;;4913867;29;20039;-47
2023/01/15 07:24:36;;;;;;;4.18;0.77;;;5.50;99.90;;;;;;4912522;29;20020;-49
2023/01/15 07:27:02;;;;;;;6.53;1.65;;;5.50;99.90;;;;;;4913383;29;20032;-50
2023/01/15 07:29:28;;;;;;;7.03;1.38;;;5.60;99.90;;;;;;4909094;29;20036;-49
2023/01/15 07:31:55;;;;;;;6.50;1.30;;;5.50;99.90;;;;;;4914344;29;20043;-51
2023/01/15 07:34:21;;;;;;;9.65;1.75;;;5.50;99.90;;;;;;4912481;29;20028;-44
2023/01/15 07:36:47;;;;;;;9.40;1.80;;;5.50;99.90;;;;;;4906461;29;20091;-50
2023/01/15 07:39:13;;;;;;;12.45;1.45;;;5.60;99.90;;;;;;4908640;29;20112;-44
2023/01/15 07:50:08;;;;;;;9.52;1.15;;;5.80;99.90;;;;;;4900897;29;20047;-46
2023/01/15 07:52:34;;;;;;;6.90;1.27;;;5.70;99.90;;;;;;4905010;29;20172;-45
2023/01/15 07:55:00;;;;;;;12.65;1.33;;;5.80;99.90;;;;;;4906490;29;20060;-46
2023/01/15 07:57:26;;;;;;;8.68;1.73;;;5.80;99.90;;;;;;4912806;29;20090;-50
2023/01/15 07:59:51;;;;;;;11.10;1.42;;;5.80;99.90;;;;;;4909685;29;20044;-48
2023/01/15 08:02:17;;;;;;;10.20;1.58;;;5.90;99.90;;;;;;4905657;29;20120;-50
2023/01/15 08:04:44;;;;;;;9.10;1.42;;;6.00;99.90;;;;;;4906411;29;20063;-45
2023/01/15 08:07:11;;;;;;;8.20;1.90;;;6.00;99.90;;;;;;4906270;29;20103;-51
2023/01/15 08:09:37;;;;;;;10.60;1.60;;;6.00;99.90;;;;;;4912976;29;20052;-46
2023/01/15 08:17:34;;;;;;;12.65;2.22;;;6.30;99.90;;;;;;4912222;29;20051;-48
2023/01/15 08:20:00;;;;;;;11.05;1.55;;;6.40;99.90;;;;;;4910531;29;20546;-51
2023/01/15 08:22:26;;;;;;;9.30;1.60;;;6.50;99.90;;;;;;4911039;29;20469;-50
2023/01/15 08:24:51;;;;;;;9.32;1.58;;;6.50;99.90;;;;;;4914555;29;20182;-49
2023/01/15 08:27:17;;;;;;;6.45;1.05;;;6.50;99.90;;;;;;4911396;29;20104;-49
2023/01/15 08:29:43;;;;;;;7.72;2.00;;;6.50;99.90;;;;;;4914427;29;20036;-52
2023/01/15 08:32:08;;;;;;;12.23;1.60;;;6.40;99.90;;;;;;4914503;29;20024;-45
2023/01/15 08:34:34;;;;;;;5.88;1.73;;;6.40;99.90;;;;;;4913681;29;20515;-44
2023/01/15 08:37:00;;;;;;;10.18;2.00;;;6.50;99.90;;;;;;4917475;29;20024;-48
2023/01/15 08:39:29;;;;;;;9.18;1.90;;;6.50;99.90;;;;;;4913063;29;20519;-45
2023/01/15 08:41:55;;;;;;;8.85;1.20;;;6.50;99.90;;;;;;4917519;29;20029;-46
2023/01/15 08:44:22;;;;;;;13.13;1.58;;;6.60;99.90;;;;;;4913947;29;20028;-43
2023/01/15 08:46:49;;;;;;;7.97;1.20;;;6.70;99.90;;;;;;4915492;29;20100;-43
2023/01/15 08:49:15;;;;;;;6.78;1.50;;;7.00;99.90;;;;;;4910451;29;20051;-45
2023/01/15 08:51:41;;;;;;;11.15;1.48;;;7.20;99.90;;;;;;4913725;29;20020;-46
2023/01/15 08:54:06;;;;;;;12.02;1.35;;;7.60;99.90;;;;;;4909435;29;20067;-48
2023/01/15 08:56:32;;;;;;;6.63;1.50;;;8.10;99.90;;;;;;4907450;29;20028;-44
2023/01/15 08:58:57;;;;;;;12.68;2.17;;;8.50;99.90;;;;;;4904818;29;20053;-45
2023/01/15 09:01:23;;;;;;;6.18;1.45;;;8.30;99.90;;;;;;4904067;29;20021;-45
2023/01/15 09:03:49;;;;;;;7.50;1.20;;;8.50;99.90;;;;;;4916685;29;20086;-45
2023/01/15 09:06:14;;;;;;;7.07;1.42;;;8.90;99.90;;;;;;4916312;29;20032;-48
2023/01/15 09:08:40;;;;;;;14.73;3.35;;;9.40;99.90;;;;;;4910054;29;20036;-50
2023/01/15 09:11:08;;;;;;;12.32;2.70;;;9.80;99.90;;;;;;4908254;29;20044;-46
2023/01/15 09:13:36;;;;;;;10.35;2.17;;;9.80;99.90;;;;;;4913311;29;20149;-49
2023/01/15 09:16:04;;;;;;;16.63;3.80;;;9.10;99.90;;;;;;4915987;29;20032;-50
2023/01/15 09:18:30;;;;;;;15.18;4.00;;;8.40;99.90;;;;;;4916396;29;20028;-56
2023/01/15 09:20:56;;;;;;;14.48;2.90;;;7.80;99.90;;;;;;4916560;29;20043;-50
2023/01/15 09:23:22;;;;;;;13.98;3.47;;;7.60;99.90;;;;;;4916458;29;20040;-48
2023/01/15 09:25:52;;;;;;;12.93;2.50;;;7.40;99.90;;;;;;4916120;29;20540;-52
2023/01/15 09:28:17;;;;;;;14.38;1.70;;;7.30;99.90;;;;;;4912098;29;20036;-48
2023/01/15 09:30:43;;;;;;;13.10;3.72;;;7.30;99.90;;;;;;4915880;29;20036;-51
2023/01/15 09:33:10;;;;;;;14.65;1.92;;;7.30;99.90;;;;;;4916075;29;20028;-50
2023/01/15 09:35:36;;;;;;;5.07;1.42;;;7.30;99.90;;;;;;4916038;29;20111;-47
2023/01/15 09:38:02;;;;;;;9.25;1.10;;;7.30;99.90;;;;;;4916350;29;20167;-46
2023/01/15 09:40:47;;;;;;;8.10;1.13;;;7.40;99.90;;;;;;4915998;29;20515;-49
2023/01/15 09:43:44;;;;;;;9.48;1.58;;;7.50;99.90;;;;;;4912440;29;20139;-48
2023/01/15 09:46:20;;;;;;;7.30;1.33;;;7.60;99.90;;;;;;4907239;29;20049;-45
2023/01/15 09:48:46;;;;;;;9.95;1.77;;;7.70;99.90;;;;;;4915670;29;20020;-45
2023/01/15 09:51:23;;;;;;;12.88;1.60;;;8.00;99.90;;;;;;4908833;29;20042;-47
2023/01/15 09:54:11;;;;;;;11.30;1.77;;;8.10;99.90;;;;;;4901402;29;20059;-45
2023/01/15 09:56:37;;;;;;;12.77;2.20;;;8.20;99.90;;;;;;4907833;29;20029;-46
2023/01/15 09:59:15;;;;;;;11.50;1.58;;;8.30;99.90;;;;;;4901627;29;20117;-50
2023/01/15 10:01:42;;;;;;;8.15;2.00;;;8.50;99.90;;;;;;4913355;29;20032;-53
2023/01/15 10:04:30;;;;;;;9.32;1.38;;;8.70;99.90;;;;;;4903009;29;20029;-51
2023/01/15 10:07:04;;;;;;;9.18;1.65;;;9.20;99.90;;;;;;4907040;29;20021;-46
2023/01/15 10:09:36;;;;;;;8.68;1.20;;;10.00;99.90;;;;;;4915519;29;20518;-46
2023/01/15 10:15:15;;;;;;;11.07;1.73;;;11.60;99.90;;;;;;4915452;29;20063;-55
2023/01/15 10:17:44;;;;;;;12.00;1.38;;;12.20;98.30;;;;;;4911428;29;20031;-49
2023/01/15 10:20:13;;;;;;;9.68;1.40;;;12.90;96.50;;;;;;4913760;29;20046;-49
2023/01/15 10:22:52;;;;;;;6.82;1.13;;;12.70;94.90;;;;;;4905907;29;20519;-49
2023/01/15 10:25:24;;;;;;;7.60;1.65;;;12.70;94.90;;;;;;4901542;29;20036;-45
2023/01/15 10:27:51;;;;;;;4.75;1.25;;;12.60;93.90;;;;;;4904686;29;20092;-45
2023/01/15 10:30:31;;;;;;;7.75;1.48;;;12.80;94.00;;;;;;4906945;29;20040;-51
2023/01/15 10:33:02;;;;;;;8.77;1.80;;;13.00;93.70;;;;;;4902577;29;20025;-46
2023/01/15 10:35:56;;;;;;;7.03;1.27;;;13.40;91.90;;;;;;4912376;29;20506;-48
2023/01/15 10:38:32;;;;;;;8.55;1.58;;;12.80;92.80;;;;;;4902527;29;20095;-52
2023/01/15 10:41:25;;;;;;;9.63;1.35;;;11.90;93.90;;;;;;4907723;29;20032;-46
2023/01/15 10:44:04;;;;;;;12.35;1.75;;;11.40;94.90;;;;;;4907016;29;20020;-45
2023/01/15 10:46:37;;;;;;;8.65;1.63;;;10.90;96.20;;;;;;4906652;29;20056;-50
2023/01/15 10:49:17;;;;;;;8.98;1.38;;;11.50;95.90;;;;;;4909118;29;20032;-49
2023/01/15 10:52:01;;;;;;;6.43;1.50;;;12.90;93.50;;;;;;4913376;29;20503;-52
2023/01/15 10:54:45;;;;;;;7.13;1.17;;;13.50;92.10;;;;;;4901083;29;20035;-46
2023/01/15 10:57:53;;;;;;;6.53;1.38;;;14.10;90.70;;;;;;4908903;29;20067;-45
2023/01/15 11:00:21;;;;;;;7.30;1.30;;;14.60;90.20;;;;;;4865038;29;20071;-50
2023/01/15 11:02:58;;;;;;;4.60;0.90;;;14.20;87.80;;;;;;4905509;29;20047;-45
2023/01/15 11:05:24;;;;;;;7.82;1.27;;;14.50;86.80;;;;;;4910429;29;20048;-49
2023/01/15 11:07:52;;;;;;;6.78;1.15;;;14.40;86.70;;;;;;4900578;29;20036;-48
2023/01/15 11:10:21;;;;;;;5.30;0.95;;;14.20;86.60;;;;;;4902076;29;20519;-53
2023/01/15 11:21:16;;;;;;;5.97;1.38;;;14.20;84.20;;;;;;4905877;29;20035;-51
2023/01/15 11:23:42;;;;;;;8.43;1.30;;;14.70;84.80;;;;;;4910668;29;20044;-46
2023/01/15 11:26:09;;;;;;;5.82;1.38;;;15.10;81.90;;;;;;4911023;29;20033;-45
2023/01/15 11:28:41;;;;;;;4.78;1.20;;;15.00;80.30;;;;;;4905426;29;20505;-50
2023/01/15 11:31:09;;;;;;;5.60;1.02;;;14.80;80.10;;;;;;4900244;29;20072;-47
2023/01/15 11:33:36;;;;;;;5.53;1.15;;;14.10;81.10;;;;;;4907595;29;20039;-45
2023/01/15 11:36:06;;;;;;;8.38;1.20;;;13.10;82.90;;;;;;4910370;29;20048;-46
2023/01/15 11:38:43;;;;;;;8.85;1.27;;;11.70;87.10;;;;;;4905759;29;20448;-45
2023/01/15 11:50:42;;;;;;;8.52;1.65;;;10.60;90.80;;;;;;4908190;29;20024;-47
2023/01/15 11:52:58;;;;;;;7.57;1.20;;;9.10;95.00;;;;;;4911484;29;20092;-51
2023/01/15 11:55:26;;;;;;;6.57;1.02;;;9.50;94.70;;;;;;4900371;29;20056;-46
2023/01/15 11:57:52;;;;;;;5.13;0.85;;;10.10;93.60;;;;;;4902823;29;20059;-50
2023/01/15 12:00:27;;;;;;;4.78;0.80;;;11.20;92.20;;;;;;4909098;29;20503;-49
2023/01/15 12:02:59;;;;;;;4.05;0.80;;;12.90;90.60;;;;;;4910022;29;20056;-50
2023/01/15 12:05:28;;;;;;;5.88;0.88;;;14.30;85.40;;;;;;4910986;29;20123;-47
2023/01/15 12:07:57;;;;;;;3.47;0.93;;;15.10;80.00;;;;;;4909812;29;20387;-47
2023/01/15 12:11:02;;;;;;;3.97;0.80;;;15.30;78.30;;;;;;4903661;29;20047;-49
2023/01/15 12:13:54;;;;;;;3.88;0.82;;;15.10;77.40;;;;;;4907575;29;20016;-45
2023/01/15 12:16:33;;;;;;;7.35;1.30;;;15.60;76.10;;;;;;4911009;29;20016;-53
2023/01/15 12:19:09;;;;;;;5.13;1.10;;;15.50;75.70;;;;;;4907775;29;20111;-47
2023/01/15 12:21:43;;;;;;;5.50;1.02;;;15.60;74.10;;;;;;4911597;29;20267;-49
2023/01/15 12:24:30;;;;;;;4.90;1.05;;;15.10;75.60;;;;;;4904569;29;20054;-50
2023/01/15 12:27:17;;;;;;;5.65;0.80;;;15.50;75.20;;;;;;4906527;29;20044;-47
2023/01/15 12:29:48;;;;;;;9.95;1.92;;;15.90;74.00;;;;;;4907776;29;20040;-46
2023/01/15 12:32:23;;;;;;;4.13;1.20;;;16.60;73.10;;;;;;4905246;29;20491;-47
2023/01/15 12:35:00;;;;;;;4.55;1.10;;;16.50;71.10;;;;;;4900825;29;20084;-45
2023/01/15 12:37:31;;;;;;;7.25;1.25;;;15.80;70.00;;;;;;4908228;29;20128;-50
2023/01/15 12:40:18;;;;;;;6.15;0.90;;;15.00;72.30;;;;;;4903592;29;20032;-47
2023/01/15 12:45:37;;;;;;;3.08;1.00;;;14.50;71.90;;;;;;4905286;29;20404;-49
2023/01/15 12:48:25;;;;;;;5.30;0.95;;;14.70;72.60;;;;;;4912360;29;20036;-48
2023/01/15 12:50:55;;;;;;;5.13;1.20;;;15.30;72.10;;;;;;4909534;29;20079;-51
2023/01/15 12:53:30;;;;;;;;;;;15.70;70.10;;;;;;4905493;29;20263;-45
2023/01/15 12:56:10;;;;;;;6.70;0.93;;;15.30;70.60;;;;;;4906140;29;20001;-54
2023/01/15 12:58:50;;;;;;;6.13;1.10;;;14.50;72.10;;;;;;4906850;29;20024;-53
2023/01/15 13:01:48;;;;;;;7.05;1.20;;;13.70;73.50;;;;;;4907252;29;22044;-45
2023/01/15 13:04:26;;;;;;;7.50;1.05;;;13.10;76.50;;;;;;4910197;29;20027;-45
2023/01/15 13:07:08;;;;;;;5.78;1.25;;;12.00;79.70;;;;;;4910669;29;20081;-47
2023/01/15 13:09:44;;;;;;;5.72;1.10;;;12.00;82.20;;;;;;4905832;29;20055;-51
2023/01/15 13:12:14;;;;;;;5.07;0.90;;;12.50;82.10;;;;;;4910427;29;20391;-49
2023/01/15 13:14:41;;;;;;;6.82;1.60;;;13.60;80.30;;;;;;4905600;29;20513;-46
2023/01/15 13:17:19;;;;;;;5.30;1.05;;;14.30;76.20;;;;;;4911859;29;20376;-45
2023/01/15 13:19:57;;;;;;;5.93;1.23;;;13.80;76.30;;;;;;4908020;29;20098;-46
2023/01/15 13:22:28;;;;;;;4.45;1.33;;;14.00;76.80;;;;;;4912657;29;20392;-47
2023/01/15 13:25:19;;;;;;;5.28;1.17;;;14.50;75.00;;;;;;4908124;29;20028;-47
2023/01/15 13:28:04;;;;;;;6.75;1.20;;;15.10;73.90;;;;;;4887501;29;20040;-46
2023/01/15 13:31:02;;;;;;;9.15;1.73;;;14.00;73.90;;;;;;4900331;29;20064;-51
2023/01/15 13:33:47;;;;;;;3.75;1.30;;;13.40;76.60;;;;;;4883513;29;20049;-45
2023/01/15 13:36:31;;;;;;;5.63;1.20;;;13.30;77.10;;;;;;4911000;29;20077;-46
2023/01/15 13:39:01;;;;;;;6.97;1.25;;;13.00;79.00;;;;;;4903800;29;20037;-49
2023/01/15 13:44:20;;;;;;;6.95;1.35;;;14.30;76.30;;;;;;4897412;29;20377;-46
2023/01/15 13:46:56;;;;;;;4.57;1.08;;;14.50;73.30;;;;;;4902597;29;20047;-54
2023/01/15 13:49:34;;;;;;;6.53;1.40;;;13.60;75.70;;;;;;4904953;29;20036;-45
2023/01/15 13:52:03;;;;;;;5.93;1.38;;;12.20;79.30;;;;;;4903664;29;20020;-51
2023/01/15 13:54:30;;;;;;;6.43;1.10;;;10.80;82.80;;;;;;4909631;29;20492;-50
2023/01/15 13:57:09;;;;;;;7.70;1.10;;;9.90;86.20;;;;;;4908073;29;20090;-55
2023/01/15 13:59:43;;;;;;;14.65;1.80;;;9.40;89.60;;;;;;4907865;29;20102;-46
2023/01/15 14:02:30;;;;;;;9.63;1.52;;;9.10;90.90;;;;;;4898641;29;20032;-46
2023/01/15 14:04:56;;;;;;;8.35;1.55;;;8.80;91.40;;;;;;4908547;29;20534;-49