Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:19;;;;;;;7.17;6.57;;;14.10;99.90;;;;;;5032724;28;20542;-70
2023/08/28 00:04:48;;;;;;;7.00;6.20;;;14.10;99.90;;;;;;5033863;28;20457;-70
2023/08/28 00:07:16;;;;;;;6.03;5.53;;;14.10;99.90;;;;;;5033852;28;20438;-70
2023/08/28 00:09:44;;;;;;;6.93;5.87;;;14.10;99.90;;;;;;5034012;28;21042;-70
2023/08/28 00:12:12;;;;;;;5.60;5.00;;;14.00;99.90;;;;;;5033745;28;21014;-70
2023/08/28 00:14:41;;;;;;;6.60;6.00;;;14.00;99.90;;;;;;5033935;28;20530;-70
2023/08/28 00:17:09;;;;;;;6.27;5.77;;;14.00;99.90;;;;;;5033732;28;20606;-70
2023/08/28 00:19:38;;;;;;;7.80;6.87;;;14.00;99.90;;;;;;5033707;28;20560;-70
2023/08/28 00:22:06;;;;;;;7.47;6.80;;;14.00;99.90;;;;;;5032417;28;20443;-70
2023/08/28 00:24:34;;;;;;;7.50;6.70;;;14.00;99.90;;;;;;5033761;28;20799;-70
2023/08/28 00:27:02;;;;;;;7.10;6.40;;;14.00;99.90;;;;;;5033551;28;21013;-70
2023/08/28 00:29:31;;;;;;;7.50;6.70;;;14.00;99.90;;;;;;5032257;28;20446;-70
2023/08/28 00:32:00;;;;;;;6.43;5.87;;;14.00;99.90;;;;;;5033567;28;20493;-70
2023/08/28 00:34:28;;;;;;;7.47;6.80;;;14.00;99.90;;;;;;5032204;28;20466;-70
2023/08/28 00:36:56;;;;;;;6.80;6.30;;;13.90;99.90;;;;;;5033635;28;20998;-70
2023/08/28 00:39:23;;;;;;;7.37;6.67;;;14.00;99.90;;;;;;5032466;28;20840;-70
2023/08/28 00:41:51;;;;;;;6.93;6.23;;;14.00;99.90;;;;;;5032241;28;20463;-70
2023/08/28 00:44:20;;;;;;;7.47;6.77;;;13.90;99.90;;;;;;5032152;28;20463;-71
2023/08/28 00:46:49;;;;;;;8.17;7.00;;;13.90;99.90;;;;;;5033409;28;20443;-70
2023/08/28 00:49:18;;;;;;;8.10;7.40;;;13.90;99.90;;;;;;5032075;28;20493;-70
2023/08/28 00:51:47;;;;;;;7.13;6.53;;;13.90;99.90;;;;;;5032047;28;20508;-70
2023/08/28 00:54:15;;;;;;;8.13;7.53;;;13.90;99.90;;;;;;5031991;28;20561;-70
2023/08/28 00:56:43;;;;;;;7.33;6.47;;;13.90;99.90;;;;;;5032035;28;20478;-70
2023/08/28 00:59:14;;;;;;;7.33;6.80;;;13.90;99.90;;;;;;5031849;28;20498;-70
2023/08/28 01:01:43;;;;;;;8.00;7.20;;;13.90;99.90;;;;;;5033190;28;20470;-70
2023/08/28 01:04:11;;;;;;;8.40;7.53;;;13.90;99.90;;;;;;5033491;28;20458;-70
2023/08/28 01:06:48;;;;;;;7.90;6.77;;;13.90;99.90;;;;;;5031901;28;20447;-70
2023/08/28 01:09:23;;;;;;;7.87;7.20;;;13.90;99.90;;;;;;5033723;28;20501;-70
2023/08/28 01:12:03;;;;;;;7.87;7.17;;;13.90;99.90;;;;;;5031861;28;20449;-70
2023/08/28 01:14:32;;;;;;;10.10;8.17;;;13.90;99.90;;;;;;5033197;28;20462;-70
2023/08/28 01:17:05;;;;;;;8.03;7.23;;;13.90;99.90;;;;;;5032000;28;20974;-70
2023/08/28 01:19:40;;;;;;;7.67;7.03;;;13.90;99.90;;;;;;5031802;28;21073;-70
2023/08/28 01:22:17;;;;;;;8.90;8.00;;;13.90;99.90;;;;;;5032563;28;20446;-70
2023/08/28 01:24:51;;;;;;;8.37;7.60;;;13.90;99.90;;;;;;5032005;28;20565;-70
2023/08/28 01:27:22;;;;;;;8.20;7.50;;;13.90;99.90;;;;;;5031764;28;20489;-70
2023/08/28 01:30:06;;;;;;;8.43;7.63;;;13.90;99.90;;;;;;5031687;28;20439;-70
2023/08/28 01:32:35;;;;;;;9.03;8.20;;;13.80;99.90;;;;;;5031644;28;20431;-70
2023/08/28 01:35:08;;;;;;;8.30;7.60;;;13.90;99.90;;;;;;5032840;28;20894;-70
2023/08/28 01:37:50;;;;;;;8.37;7.70;;;13.90;99.90;;;;;;5031563;28;20439;-70
2023/08/28 01:40:21;;;;;;;9.50;7.57;;;13.90;99.90;;;;;;5031611;28;20466;-70
2023/08/28 01:42:52;;;;;;;8.30;7.63;;;13.90;99.90;;;;;;5031616;28;20924;-70
2023/08/28 01:45:21;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;5033511;28;20546;-70
2023/08/28 01:47:50;;;;;;;7.53;6.83;;;13.80;99.90;;;;;;5031507;28;20447;-70
2023/08/28 01:50:18;;;;;;;7.93;7.33;;;13.90;99.90;;;;;;5032973;28;20439;-70
2023/08/28 01:52:46;;;;;;;7.90;7.30;;;13.80;99.90;;;;;;5031438;28;20443;-70
2023/08/28 01:55:14;;;;;;;9.40;8.37;;;13.90;99.90;;;;;;5031359;28;20518;-70
2023/08/28 01:57:42;;;;;;;7.20;6.50;;;13.90;99.90;;;;;;5031406;28;20500;-70
2023/08/28 02:00:13;;;;;;;8.80;8.00;;;13.90;99.90;;;;;;5031385;28;20439;-70
2023/08/28 02:02:44;;;;;;;7.83;7.03;;;13.90;99.90;;;;;;5032900;28;20415;-70
2023/08/28 02:05:13;;;;;;;10.20;7.53;;;13.80;99.90;;;;;;5032140;28;20915;-70
2023/08/28 02:07:42;;;;;;;7.83;7.20;;;13.80;99.90;;;;;;5034831;28;20524;-70
2023/08/28 02:10:10;;;;;;;8.17;7.47;;;13.80;99.90;;;;;;5036143;28;20529;-70
2023/08/28 02:12:38;;;;;;;8.53;7.73;;;13.80;99.90;;;;;;5034792;28;20438;-70
2023/08/28 02:15:08;;;;;;;8.00;7.27;;;13.80;99.90;;;;;;5034665;28;20485;-70
2023/08/28 02:17:37;;;;;;;9.03;8.10;;;13.80;99.90;;;;;;5036357;28;20459;-70
2023/08/28 02:20:08;;;;;;;8.03;7.33;;;13.80;99.90;;;;;;5034591;28;20892;-70
2023/08/28 02:22:37;;;;;;;9.00;8.23;;;13.80;99.90;;;;;;5034652;28;20808;-70
2023/08/28 02:25:06;;;;;;;8.67;7.97;;;13.80;99.90;;;;;;5034573;28;20644;-70
2023/08/28 02:27:34;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;5034597;28;20447;-70
2023/08/28 02:30:02;;;;;;;10.17;9.20;;;13.70;99.90;;;;;;5035712;28;20505;-70
2023/08/28 02:32:31;;;;;;;10.37;8.80;;;13.70;99.90;;;;;;5034435;28;20443;-70
2023/08/28 02:35:02;;;;;;;10.10;9.27;;;13.70;99.90;;;;;;5034387;28;20541;-70
2023/08/28 02:37:30;;;;;;;9.43;8.53;;;13.70;99.90;;;;;;5035956;28;20510;-70
2023/08/28 02:39:58;;;;;;;9.73;8.93;;;13.70;99.90;;;;;;5034277;28;20475;-70
2023/08/28 02:42:27;;;;;;;8.70;7.90;;;13.70;99.90;;;;;;5034222;28;20450;-70
2023/08/28 02:44:55;;;;;;;9.50;8.70;;;13.70;99.90;;;;;;5034149;28;20558;-70
2023/08/28 02:47:23;;;;;;;10.00;9.20;;;13.70;99.90;;;;;;5035379;28;20940;-70
2023/08/28 02:49:51;;;;;;;10.27;9.27;;;13.70;99.90;;;;;;5035652;28;20470;-70
2023/08/28 02:52:21;;;;;;;9.73;8.87;;;13.70;99.90;;;;;;5035836;28;20431;-70
2023/08/28 02:54:49;;;;;;;11.30;10.40;;;13.60;99.90;;;;;;5034229;28;20494;-70
2023/08/28 02:57:17;;;;;;;10.13;9.20;;;13.60;99.90;;;;;;5033967;28;20512;-70
2023/08/28 02:59:45;;;;;;;11.10;10.20;;;13.60;99.90;;;;;;5035093;28;20482;-70
2023/08/28 03:02:13;;;;;;;10.17;9.40;;;13.60;99.90;;;;;;5033823;28;20473;-70
2023/08/28 03:04:43;;;;;;;11.17;9.90;;;13.60;99.90;;;;;;5033789;28;20506;-70
2023/08/28 03:07:11;;;;;;;10.67;9.50;;;13.60;99.90;;;;;;5035230;28;20431;-70
2023/08/28 03:09:41;;;;;;;11.53;10.60;;;13.60;99.90;;;;;;5033671;28;20446;-70
2023/08/28 03:12:11;;;;;;;11.67;10.70;;;13.60;99.90;;;;;;5033888;28;20443;-70
2023/08/28 03:14:40;;;;;;;10.83;9.90;;;13.60;99.90;;;;;;5035180;28;20459;-70
2023/08/28 03:17:08;;;;;;;12.87;10.40;;;13.60;99.90;;;;;;5033271;28;21018;-70
2023/08/28 03:19:41;;;;;;;11.73;10.77;;;13.60;99.90;;;;;;5033695;28;20554;-70
2023/08/28 03:22:09;;;;;;;11.63;10.57;;;13.60;99.90;;;;;;5033457;28;20445;-70
2023/08/28 03:24:37;;;;;;;12.83;11.80;;;13.50;99.90;;;;;;5033585;28;20462;-70
2023/08/28 03:27:07;;;;;;;12.10;11.10;;;13.50;99.90;;;;;;5033331;28;20450;-70
2023/08/28 03:29:35;;;;;;;11.30;10.40;;;13.50;99.90;;;;;;5033412;28;20537;-70
2023/08/28 03:32:04;;;;;;;12.30;11.07;;;13.50;99.90;;;;;;5034601;28;20466;-70
2023/08/28 03:34:32;;;;;;;13.73;12.50;;;13.50;99.90;;;;;;5034443;28;20463;-70
2023/08/28 03:37:01;;;;;;;12.53;11.10;;;13.50;99.90;;;;;;5033201;28;20539;-70
2023/08/28 03:39:29;;;;;;;11.73;10.80;;;13.50;99.90;;;;;;5033024;28;20466;-70
2023/08/28 03:41:57;;;;;;;12.07;11.10;;;13.50;99.90;;;;;;5034286;28;20438;-70
2023/08/28 03:44:27;;;;;;;13.33;12.13;;;13.50;99.90;;;;;;5033064;28;20475;-70
2023/08/28 03:46:55;;;;;;;13.03;11.93;;;13.50;99.90;;;;;;5033323;28;20482;-70
2023/08/28 03:49:23;;;;;;;13.57;12.30;;;13.50;99.90;;;;;;5034693;28;20446;-70
2023/08/28 03:51:52;;;;;;;12.77;11.70;;;13.50;99.90;;;;;;5034364;28;20445;-70
2023/08/28 03:54:20;;;;;;;13.47;11.83;;;13.50;99.90;;;;;;5032883;28;20498;-70
2023/08/28 03:56:48;;;;;;;14.03;12.70;;;13.50;99.90;;;;;;5034359;28;20463;-70
2023/08/28 03:59:16;;;;;;;13.27;11.97;;;13.50;99.90;;;;;;5032738;28;20566;-70
2023/08/28 04:01:46;;;;;;;13.20;12.10;;;13.50;99.90;;;;;;5032733;28;20478;-70
2023/08/28 04:04:16;;;;;;;12.80;11.70;;;13.50;99.90;;;;;;5032999;28;20553;-70
2023/08/28 04:06:46;;;;;;;11.47;10.53;;;13.40;99.90;;;;;;5032723;28;20514;-70
2023/08/28 04:09:15;;;;;;;13.10;11.90;;;13.50;99.90;;;;;;5032788;28;20443;-70
2023/08/28 04:11:44;;;;;;;13.13;11.93;;;13.50;99.90;;;;;;5032698;28;20534;-70
2023/08/28 04:14:12;;;;;;;14.50;13.00;;;13.50;99.90;;;;;;5032676;28;20567;-70
2023/08/28 04:16:40;;;;;;;14.63;13.33;;;13.40;99.90;;;;;;5033976;28;20446;-70
2023/08/28 04:19:09;;;;;;;13.93;12.80;;;13.40;99.90;;;;;;5033646;28;20461;-70
2023/08/28 04:21:37;;;;;;;14.40;13.03;;;13.40;99.90;;;;;;5032492;28;20529;-70
2023/08/28 04:24:06;;;;;;;14.10;13.00;;;13.40;99.90;;;;;;5033766;28;20458;-70
2023/08/28 04:26:35;;;;;;;13.93;12.80;;;13.40;99.90;;;;;;5032494;28;20968;-70
2023/08/28 04:29:03;;;;;;;14.73;13.43;;;13.40;99.90;;;;;;5032130;28;20474;-70
2023/08/28 04:31:32;;;;;;;14.47;13.30;;;13.40;99.90;;;;;;5032470;28;20932;-70
2023/08/28 04:34:00;;;;;;;15.13;13.83;;;13.40;99.90;;;;;;5033665;28;20466;-70
2023/08/28 04:36:29;;;;;;;15.20;13.80;;;13.40;99.90;;;;;;5033503;28;20430;-70
2023/08/28 04:38:58;;;;;;;16.00;14.67;;;13.40;99.90;;;;;;5032371;28;20823;-70
2023/08/28 04:41:26;;;;;;;14.87;13.63;;;13.40;99.90;;;;;;5033370;28;20566;-70
2023/08/28 04:43:54;;;;;;;14.50;13.30;;;13.40;99.90;;;;;;5031991;28;20469;-70
2023/08/28 04:46:23;;;;;;;14.63;13.43;;;13.40;99.90;;;;;;5033598;28;20992;-70
2023/08/28 04:48:52;;;;;;;15.20;13.90;;;13.40;99.90;;;;;;5032027;28;20447;-70
2023/08/28 04:51:20;;;;;;;14.80;13.60;;;13.50;99.90;;;;;;5032170;28;20449;-70
2023/08/28 04:53:51;;;;;;;14.33;13.13;;;13.40;99.90;;;;;;5032180;28;20451;-70
2023/08/28 04:56:19;;;;;;;14.83;13.50;;;13.50;99.90;;;;;;5032238;28;20826;-70
2023/08/28 04:58:47;;;;;;;15.03;13.77;;;13.40;99.90;;;;;;5032006;28;20936;-70
2023/08/28 05:01:15;;;;;;;15.00;13.80;;;13.50;99.90;;;;;;5032166;28;21059;-70
2023/08/28 05:03:44;;;;;;;14.97;13.57;;;13.40;99.90;;;;;;5032011;28;20948;-70
2023/08/28 05:06:12;;;;;;;14.30;13.10;;;13.40;99.90;;;;;;5031963;28;20447;-70
2023/08/28 05:08:40;;;;;;;14.90;13.70;;;13.40;99.90;;;;;;5031911;28;20475;-70
2023/08/28 05:11:11;;;;;;;14.60;13.40;;;13.40;99.90;;;;;;5031902;28;20443;-70
2023/08/28 05:13:39;;;;;;;14.47;13.20;;;13.50;99.90;;;;;;5033226;28;20505;-70
2023/08/28 05:16:07;;;;;;;14.43;13.20;;;13.50;99.90;;;;;;5031775;28;20453;-70
2023/08/28 05:18:37;;;;;;;14.23;13.03;;;13.50;99.90;;;;;;5031745;28;20839;-70
2023/08/28 05:21:08;;;;;;;14.47;13.27;;;13.50;99.90;;;;;;5032013;28;20462;-70
2023/08/28 05:23:36;;;;;;;15.73;14.40;;;13.50;99.90;;;;;;5031899;28;20443;-70
2023/08/28 05:26:04;;;;;;;15.30;14.00;;;13.50;99.90;;;;;;5033351;28;20431;-70
2023/08/28 05:28:37;;;;;;;15.30;14.10;;;13.50;99.90;;;;;;5032032;28;20974;-70
2023/08/28 05:31:05;;;;;;;16.20;14.77;;;13.50;99.90;;;;;;5031785;28;20459;-70
2023/08/28 05:33:35;;;;;;;17.27;15.83;;;13.50;99.90;;;;;;5031694;28;20534;-70
2023/08/28 05:36:04;;;;;;;16.10;14.70;;;13.50;99.90;;;;;;5031748;28;20496;-70
2023/08/28 05:38:32;;;;;;;17.27;15.60;;;13.50;99.90;;;;;;5031997;28;20963;-70
2023/08/28 05:41:01;;;;;;;17.07;15.57;;;13.50;99.90;;;;;;5033764;28;20491;-70
2023/08/28 05:43:29;;;;;;;16.90;15.50;;;13.50;99.90;;;;;;5035450;28;20513;-70
2023/08/28 05:45:58;;;;;;;16.50;15.10;;;13.50;99.90;;;;;;5036286;28;20513;-70
2023/08/28 05:48:27;;;;;;;17.10;15.80;;;13.50;99.90;;;;;;5037118;28;20489;-70
2023/08/28 05:50:55;;;;;;;15.63;14.23;;;13.50;99.90;;;;;;5036492;28;20443;-70
2023/08/28 05:53:23;;;;;;;18.07;16.57;;;13.50;99.90;;;;;;5035271;28;20533;-69
2023/08/28 05:55:51;;;;;;;17.37;15.93;;;13.60;99.90;;;;;;5035164;28;20467;-70
2023/08/28 05:58:20;;;;;;;16.87;15.33;;;13.60;99.90;;;;;;5035108;28;20450;-69
2023/08/28 06:00:48;;;;;;;16.30;14.90;;;13.60;99.90;;;;;;5035235;28;20570;-69
2023/08/28 06:03:17;;;;;;;18.33;16.73;;;13.60;99.90;;;;;;5034955;28;20442;-70
2023/08/28 06:05:46;;;;;;;17.63;16.03;;;13.60;99.90;;;;;;5035196;28;20882;-70
2023/08/28 06:08:16;;;;;;;19.37;17.60;;;13.60;99.90;;;;;;5035024;28;20443;-70
2023/08/28 06:10:44;;;;;;;17.70;16.30;;;13.70;99.90;;;;;;5035327;28;20443;-69
2023/08/28 06:13:13;;;;;;;17.67;16.00;;;13.80;99.90;;;;;;5034884;28;20885;-69
2023/08/28 06:15:41;;;;;;;17.90;16.40;;;14.00;99.90;;;;;;5034998;28;20470;-69
2023/08/28 06:18:09;;;;;;;12.57;11.50;;;14.10;99.90;;;;;;5034745;28;20455;-69
2023/08/28 06:20:39;;;;;;;16.70;15.03;;;14.30;99.90;;;;;;5036070;28;20478;-70
2023/08/28 06:23:07;;;;;;;15.23;13.93;;;14.40;99.90;;;;;;5034952;28;20443;-70
2023/08/28 06:25:35;;;;;;;15.50;13.90;;;14.60;99.90;;;;;;5034804;28;20473;-70
2023/08/28 06:28:04;;;;;;;15.47;14.27;;;14.70;99.90;;;;;;5034665;28;20537;-70
2023/08/28 06:30:33;;;;;;;14.60;13.33;;;14.80;99.90;;;;;;5035983;28;20442;-70
2023/08/28 06:33:02;;;;;;;14.30;13.10;;;14.90;99.90;;;;;;5034590;28;20530;-70
2023/08/28 06:35:31;;;;;;;13.43;12.23;;;15.10;99.90;;;;;;5035929;28;20827;-70
2023/08/28 06:38:01;;;;;;;12.30;11.20;;;15.20;99.90;;;;;;5035740;28;20526;-70
2023/08/28 06:40:29;;;;;;;12.40;11.33;;;15.30;99.90;;;;;;5034392;28;20948;-70
2023/08/28 06:42:57;;;;;;;11.47;10.47;;;15.40;99.90;;;;;;5035489;28;20439;-70
2023/08/28 06:45:25;;;;;;;12.47;11.37;;;15.50;99.90;;;;;;5034412;28;20470;-70
2023/08/28 06:47:53;;;;;;;10.80;9.80;;;15.60;99.90;;;;;;5035685;28;20527;-70
2023/08/28 06:50:22;;;;;;;11.37;10.27;;;15.70;99.90;;;;;;5035926;28;20539;-70
2023/08/28 06:52:50;;;;;;;11.67;10.60;;;15.80;99.90;;;;;;5035083;28;20431;-70
2023/08/28 06:55:25;;;;;;;10.00;9.07;;;15.90;99.90;;;;;;5035636;28;20433;-70
2023/08/28 06:57:53;;;;;;;10.27;9.33;;;16.00;99.90;;;;;;5035592;28;20482;-70
2023/08/28 07:00:21;;;;;;;9.60;8.80;;;16.10;99.90;;;;;;5034110;28;20461;-70
2023/08/28 07:02:53;;;;;;;9.40;8.50;;;16.20;99.90;;;;;;5035287;28;20510;-69
2023/08/28 07:05:22;;;;;;;9.67;8.87;;;16.30;99.90;;;;;;5035281;28;20972;-69
2023/08/28 07:07:50;;;;;;;9.40;8.60;;;16.40;99.90;;;;;;5035665;28;20526;-69
2023/08/28 07:10:18;;;;;;;10.30;8.10;;;16.40;99.90;;;;;;5036172;28;20441;-70
2023/08/28 07:12:47;;;;;;;9.57;8.77;;;16.50;99.90;;;;;;5035347;28;20441;-69
2023/08/28 07:15:49;;;;;;;8.93;8.13;;;16.50;99.90;;;;;;5034933;28;20550;-70
2023/08/28 07:18:17;;;;;;;8.73;7.93;;;16.60;99.90;;;;;;5030520;28;20440;-70
2023/08/28 07:20:45;;;;;;;9.03;8.33;;;16.70;99.90;;;;;;5035358;28;20803;-70
2023/08/28 07:23:13;;;;;;;8.30;7.60;;;16.80;99.90;;;;;;5035045;28;20932;-70
2023/08/28 07:25:44;;;;;;;9.30;8.40;;;16.80;99.90;;;;;;5034903;28;20922;-70
2023/08/28 07:28:14;;;;;;;8.30;7.50;;;16.80;99.90;;;;;;5035089;28;20390;-71
2023/08/28 07:30:43;;;;;;;9.17;8.47;;;16.80;99.90;;;;;;5034851;28;20420;-71
2023/08/28 07:33:12;;;;;;;8.90;8.20;;;16.90;99.90;;;;;;5034942;28;20469;-71
2023/08/28 07:35:44;;;;;;;8.10;7.50;;;16.90;99.90;;;;;;5034935;28;20525;-70
2023/08/28 07:38:13;;;;;;;8.73;7.83;;;17.00;99.90;;;;;;5035336;28;20390;-70
2023/08/28 07:40:42;;;;;;;8.50;7.70;;;17.00;99.90;;;;;;5034837;28;20526;-70
2023/08/28 07:43:10;;;;;;;7.60;7.00;;;17.10;99.90;;;;;;5034673;28;20504;-70
2023/08/28 07:45:39;;;;;;;7.27;6.60;;;17.20;99.90;;;;;;5034605;28;20480;-71
2023/08/28 07:48:08;;;;;;;6.53;5.57;;;17.30;99.90;;;;;;5033310;28;20472;-71
2023/08/28 07:50:38;;;;;;;6.57;6.00;;;17.30;99.90;;;;;;5033267;28;20966;-71
2023/08/28 07:53:07;;;;;;;6.60;6.00;;;17.40;99.90;;;;;;5034052;28;20406;-70
2023/08/28 07:55:35;;;;;;;6.50;5.90;;;17.40;99.90;;;;;;5032923;28;20467;-73
2023/08/28 07:58:04;;;;;;;7.70;6.50;;;17.50;99.90;;;;;;5034598;28;20463;-71
2023/08/28 08:00:34;;;;;;;5.73;5.23;;;17.50;99.90;;;;;;5034358;28;20496;-71
2023/08/28 08:03:05;;;;;;;7.37;6.63;;;17.60;99.90;;;;;;5033840;28;20455;-70
2023/08/28 08:05:34;;;;;;;6.80;6.17;;;17.60;99.90;;;;;;5034261;28;20513;-70
2023/08/28 08:08:03;;;;;;;6.00;5.03;;;17.70;99.90;;;;;;5032780;28;20464;-71
2023/08/28 08:10:32;;;;;;;7.27;5.90;;;17.70;99.90;;;;;;5033923;28;20438;-71
2023/08/28 08:13:00;;;;;;;5.60;5.10;;;17.80;99.90;;;;;;5034128;28;20489;-70
2023/08/28 08:15:29;;;;;;;9.00;5.10;;;17.80;99.90;;;;;;5032539;28;20463;-71
2023/08/28 08:17:57;;;;;;;4.73;4.20;;;17.90;99.90;;;;;;5033939;28;20504;-72
2023/08/28 08:20:27;;;;;;;4.23;3.40;;;18.00;99.90;;;;;;5033958;28;20438;-71
2023/08/28 08:22:56;;;;;;;4.37;3.40;;;18.10;99.90;;;;;;5034067;28;20441;-71
2023/08/28 08:25:24;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;5033824;28;20432;-71
2023/08/28 08:27:52;;;;;;;6.77;4.90;;;18.20;99.90;;;;;;5033922;28;20439;-71
2023/08/28 08:30:20;;;;;;;6.40;4.67;;;18.30;99.90;;;;;;5033703;28;20428;-71
2023/08/28 08:32:48;;;;;;;5.03;4.63;;;18.30;99.90;;;;;;5034229;28;20526;-72
2023/08/28 08:35:17;;;;;;;5.73;5.20;;;18.30;99.90;;;;;;5032563;28;20463;-72
2023/08/28 08:37:47;;;;;;;4.40;3.87;;;18.30;99.90;;;;;;5033796;28;20448;-72
2023/08/28 08:40:19;;;;;;;4.50;2.57;;;18.30;99.90;;;;;;5033635;28;20402;-72
2023/08/28 08:42:48;;;;;;;4.03;2.57;;;18.30;99.90;;;;;;5032351;28;20463;-72
2023/08/28 08:45:16;;;;;;;3.37;2.60;;;18.30;99.90;;;;;;5033878;28;21084;-71
2023/08/28 08:47:51;;;;;;;2.90;2.03;;;18.40;99.90;;;;;;5033923;28;20498;-71
2023/08/28 08:50:21;;;;;;;2.60;2.20;;;18.50;99.90;;;;;;5034082;28;20448;-72
2023/08/28 08:52:51;;;;;;;4.40;2.53;;;18.50;99.90;;;;;;5033512;28;20423;-72
2023/08/28 08:55:26;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5033300;28;20421;-72
2023/08/28 08:57:58;;;;;;;2.33;1.40;;;18.70;99.90;;;;;;5032299;28;20443;-73
2023/08/28 09:00:27;;;;;;;6.20;1.73;;;18.70;99.90;;;;;;5033735;28;20526;-72
2023/08/28 09:02:57;;;;;;;4.40;2.23;;;18.80;99.90;;;;;;5033124;28;20451;-71
2023/08/28 09:05:28;;;;;;;3.30;1.80;;;18.90;99.90;;;;;;5033208;28;20454;-72
2023/08/28 09:08:00;;;;;;;2.40;1.90;;;18.90;99.90;;;;;;5031985;28;20940;-71
2023/08/28 09:10:28;;;;;;;3.67;2.17;;;19.00;99.90;;;;;;5033765;28;20610;-72
2023/08/28 09:12:56;;;;;;;2.90;2.23;;;19.00;99.90;;;;;;5033456;28;20817;-73
2023/08/28 09:15:25;;;;;;;3.00;1.20;;;19.10;99.90;;;;;;5037005;28;20455;-72
2023/08/28 09:17:53;;;;;;;1.80;1.10;;;19.10;99.90;;;;;;5038259;28;20489;-73
2023/08/28 09:20:22;;;;;;;2.70;1.40;;;19.20;99.90;;;;;;5038075;28;20440;-72
2023/08/28 09:22:53;;;;;;;2.30;1.40;;;19.20;99.90;;;;;;5038240;28;20903;-72
2023/08/28 09:25:24;;;;;;;3.80;1.63;;;19.30;99.90;;;;;;5037901;28;20528;-72
2023/08/28 09:27:54;;;;;;;2.30;1.83;;;19.30;99.90;;;;;;5038067;28;20545;-72
2023/08/28 09:30:31;;;;;;;2.40;1.27;;;19.30;99.90;;;;;;5038076;28;20425;-73
2023/08/28 09:33:00;;;;;;;2.13;1.20;;;19.40;99.90;;;;;;5037802;28;20477;-72
2023/08/28 09:35:29;;;;;;;2.60;2.00;;;19.50;99.90;;;;;;5038196;28;21029;-72
2023/08/28 09:37:57;;;;;;;2.23;1.20;;;19.50;99.90;;;;;;5038616;28;20466;-72
2023/08/28 09:40:31;;;;;;;3.40;1.43;;;19.60;99.90;;;;;;5038111;28;20521;-73
2023/08/28 09:43:02;;;;;;;2.07;1.30;;;19.50;99.90;;;;;;5037860;28;20554;-73
2023/08/28 09:45:34;;;;;;;2.20;1.10;;;19.50;99.90;;;;;;5036235;28;20466;-73
2023/08/28 09:48:05;;;;;;;2.27;1.40;;;19.50;99.90;;;;;;5038423;28;20435;-73
2023/08/28 09:50:35;;;;;;;2.37;1.00;;;19.50;99.90;;;;;;5037921;28;20419;-73
2023/08/28 09:53:07;;;;;;;2.57;1.40;;;19.50;99.90;;;;;;5037820;28;20481;-73
2023/08/28 09:55:40;;;;;;;1.70;1.00;;;19.50;99.90;;;;;;5038200;28;20553;-72
2023/08/28 09:58:10;;;;;;;2.80;1.40;;;19.50;99.90;;;;;;5038041;28;20979;-73
2023/08/28 10:00:40;;;;;;;1.80;1.40;;;19.50;99.90;;;;;;5038513;28;20431;-73
2023/08/28 10:03:09;;;;;;;2.10;1.47;;;19.60;99.90;;;;;;5037475;28;20463;-73
2023/08/28 10:05:39;;;;;;;1.97;1.20;;;19.70;99.90;;;;;;5037328;28;20450;-73
2023/08/28 10:08:08;;;;;;;3.20;1.30;;;19.70;99.90;;;;;;5037205;28;20989;-73
2023/08/28 10:10:38;;;;;;;3.07;1.00;;;19.70;99.90;;;;;;5036030;28;20450;-73
2023/08/28 10:13:13;;;;;;;2.07;1.13;;;19.70;99.90;;;;;;5037594;28;20474;-74
2023/08/28 10:15:50;;;;;;;3.70;1.00;;;19.70;99.90;;;;;;5036926;28;20462;-74
2023/08/28 10:18:25;;;;;;;1.53;1.10;;;19.80;99.90;;;;;;5037001;28;20458;-74
2023/08/28 10:20:55;;;;;;;1.70;1.10;;;19.90;99.90;;;;;;5035730;28;20435;-74
2023/08/28 10:23:25;;;;;;;3.00;1.17;;;19.90;99.90;;;;;;5035628;28;20562;-74
2023/08/28 10:25:54;;;;;;;1.90;1.20;;;20.00;99.90;;;;;;5034441;28;20463;-74
2023/08/28 10:28:25;;;;;;;4.27;1.27;;;20.00;99.90;;;;;;5036584;28;20435;-74
2023/08/28 10:30:57;;;;;;;1.50;1.20;;;20.00;99.90;;;;;;5037077;28;20825;-74
2023/08/28 10:33:26;;;;;;;3.30;1.43;;;20.10;99.90;;;;;;5035890;28;20854;-74
2023/08/28 10:35:55;;;;;;;4.23;1.37;;;20.10;99.90;;;;;;5034460;28;20542;-73
2023/08/28 10:38:24;;;;;;;3.70;1.37;;;20.20;99.90;;;;;;5035473;28;20439;-74
2023/08/28 10:40:55;;;;;;;3.20;1.23;;;20.30;99.90;;;;;;5035778;28;20447;-74
2023/08/28 10:43:27;;;;;;;2.37;1.23;;;20.30;99.90;;;;;;5035783;28;20529;-73
2023/08/28 10:45:59;;;;;;;1.80;1.23;;;20.30;99.90;;;;;;5034117;28;20459;-74
2023/08/28 10:48:29;;;;;;;3.30;1.20;;;20.40;99.90;;;;;;5036019;28;20419;-74
2023/08/28 10:50:58;;;;;;;2.20;1.00;;;20.40;99.90;;;;;;5035832;28;20443;-73
2023/08/28 10:53:27;;;;;;;2.47;1.07;;;20.40;99.90;;;;;;5035499;28;20462;-74
2023/08/28 10:55:56;;;;;;;2.97;1.43;;;20.40;99.90;;;;;;5035253;28;20458;-74
2023/08/28 10:58:29;;;;;;;2.70;1.40;;;20.50;99.90;;;;;;5033983;28;20447;-74
2023/08/28 11:01:13;;;;;;;2.07;0.90;;;20.50;99.90;;;;;;5033960;28;20438;-73
2023/08/28 11:03:56;;;;;;;4.50;1.13;;;20.50;99.90;;;;;;5034996;28;20463;-73
2023/08/28 11:06:39;;;;;;;3.30;1.10;;;20.50;99.90;;;;;;5035312;28;20423;-74
2023/08/28 11:09:36;;;;;;;2.70;1.10;;;20.50;99.90;;;;;;5033747;28;20471;-74
2023/08/28 11:12:30;;;;;;;2.90;1.10;;;20.60;99.90;;;;;;5035472;28;20538;-73
2023/08/28 11:15:00;;;;;;;2.57;0.90;;;20.60;99.90;;;;;;5035043;28;20451;-73
2023/08/28 11:17:31;;;;;;;2.77;1.33;;;20.60;99.90;;;;;;5034923;28;20532;-74
2023/08/28 11:20:08;;;;;;;2.97;1.03;;;20.60;99.90;;;;;;5035280;28;20462;-74
2023/08/28 11:22:39;;;;;;;1.90;1.00;;;20.60;99.90;;;;;;5033597;28;20439;-74
2023/08/28 11:25:09;;;;;;;1.87;0.83;;;20.70;99.90;;;;;;5035039;28;20546;-73
2023/08/28 11:27:46;;;;;;;2.30;1.07;;;20.70;99.90;;;;;;5035215;28;20415;-73
2023/08/28 11:30:19;;;;;;;2.47;1.30;;;20.70;99.90;;;;;;5034621;28;20443;-73
2023/08/28 11:32:51;;;;;;;2.17;0.90;;;20.80;99.90;;;;;;5035249;28;20424;-74
2023/08/28 11:35:20;;;;;;;2.90;1.30;;;20.80;99.90;;;;;;5034863;28;20459;-73
2023/08/28 11:37:51;;;;;;;1.70;0.80;;;20.80;99.90;;;;;;5034751;28;20446;-74
2023/08/28 11:40:21;;;;;;;2.00;0.90;;;20.80;99.90;;;;;;5034509;28;20923;-74
2023/08/28 11:42:50;;;;;;;1.83;0.90;;;20.90;99.90;;;;;;5033207;28;20474;-74
2023/08/28 11:45:24;;;;;;;2.87;1.10;;;20.90;99.90;;;;;;5033294;28;21041;-74
2023/08/28 11:47:54;;;;;;;2.03;1.20;;;20.90;99.90;;;;;;5033107;28;20469;-74
2023/08/28 11:50:22;;;;;;;2.77;1.77;;;21.00;99.90;;;;;;5033231;28;20442;-73
2023/08/28 11:52:51;;;;;;;2.63;1.20;;;21.00;99.90;;;;;;5034435;28;20444;-73
2023/08/28 11:55:19;;;;;;;1.50;1.13;;;21.00;99.90;;;;;;5034235;28;20861;-73
2023/08/28 11:57:50;;;;;;;2.10;1.10;;;21.00;99.90;;;;;;5032854;28;20973;-73
2023/08/28 12:00:20;;;;;;;2.87;1.30;;;21.00;99.90;;;;;;5032867;28;21050;-73
2023/08/28 12:02:50;;;;;;;1.90;1.00;;;21.10;99.90;;;;;;5034177;28;20439;-73
2023/08/28 12:05:19;;;;;;;2.00;1.13;;;21.10;99.90;;;;;;5033831;28;20478;-73
2023/08/28 12:07:49;;;;;;;1.50;0.80;;;21.10;99.90;;;;;;5034005;28;20948;-74
2023/08/28 12:10:19;;;;;;;1.60;1.00;;;21.20;99.90;;;;;;5032735;28;20443;-73
2023/08/28 12:12:54;;;;;;;1.90;0.93;;;21.30;99.90;;;;;;5033784;28;20472;-73
2023/08/28 12:15:31;;;;;;;1.43;0.80;;;21.30;99.90;;;;;;5034080;28;20478;-73
2023/08/28 12:18:06;;;;;;;1.60;0.70;;;21.30;99.90;;;;;;5033718;28;20488;-74
2023/08/28 12:20:37;;;;;;;1.67;0.63;;;21.40;99.90;;;;;;5032523;28;20500;-74
2023/08/28 12:23:06;;;;;;;1.43;0.80;;;21.40;99.90;;;;;;5034084;28;20454;-74
2023/08/28 12:25:37;;;;;;;4.10;1.07;;;21.40;99.90;;;;;;5033467;28;20984;-74
2023/08/28 12:28:07;;;;;;;2.23;1.00;;;21.40;99.90;;;;;;5033728;28;20428;-74
2023/08/28 12:30:39;;;;;;;2.67;1.00;;;21.40;99.90;;;;;;5033705;28;20776;-74
2023/08/28 12:33:09;;;;;;;1.90;0.80;;;21.40;99.90;;;;;;5032309;28;20479;-74
2023/08/28 12:35:38;;;;;;;1.93;0.90;;;21.30;99.90;;;;;;5033404;28;20459;-74
2023/08/28 12:38:07;;;;;;;1.63;1.33;;;21.30;99.90;;;;;;5033431;28;20994;-73
2023/08/28 12:40:36;;;;;;;2.57;0.80;;;21.20;99.90;;;;;;5033980;28;20449;-73
2023/08/28 12:43:09;;;;;;;1.60;0.87;;;21.20;99.90;;;;;;5032080;28;20534;-74
2023/08/28 12:45:37;;;;;;;1.87;1.10;;;21.10;99.90;;;;;;5033196;28;21023;-73
2023/08/28 12:48:06;;;;;;;2.60;1.40;;;21.10;99.90;;;;;;5033602;28;20983;-73
2023/08/28 12:50:36;;;;;;;1.70;1.00;;;21.10;99.90;;;;;;5032821;28;20533;-73
2023/08/28 12:53:05;;;;;;;1.60;0.80;;;21.10;99.90;;;;;;5033475;28;20959;-74
2023/08/28 12:55:33;;;;;;;2.90;1.57;;;21.00;99.90;;;;;;5031956;28;20463;-73