Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:27;;;;;;;;;;;23.00;99.90;;;;;;2619555;54;19965;-70
2021/08/19 00:02:52;;;;;;;;;;;22.90;99.90;;;;;;2619739;39;20322;-71
2021/08/19 00:05:18;;;;;;;;;;;23.00;99.90;;;;;;2618786;47;19959;-71
2021/08/19 00:07:47;;;;;;;;;;;22.90;99.90;;;;;;2619771;39;20341;-70
2021/08/19 00:10:12;;;;;;;;;;;22.90;99.90;;;;;;2619034;54;19942;-70
2021/08/19 00:12:38;;;;;;;;;;;22.90;99.90;;;;;;2618723;47;19934;-70
2021/08/19 00:15:04;;;;;;;;;;;22.90;99.90;;;;;;2619230;54;19939;-70
2021/08/19 00:17:30;;;;;;;;;;;22.90;99.90;;;;;;2619519;39;20343;-71
2021/08/19 00:19:56;;;;;;;;;;;22.80;99.90;;;;;;2619477;54;19939;-70
2021/08/19 00:22:22;;;;;;;;;;;22.80;99.90;;;;;;2619465;54;19934;-70
2021/08/19 00:24:50;;;;;;;;;;;22.70;99.90;;;;;;2619427;54;19946;-70
2021/08/19 00:27:16;;;;;;;;;;;22.80;99.90;;;;;;2619391;54;19935;-71
2021/08/19 00:29:42;;;;;;;;;;;22.80;99.90;;;;;;2619273;54;19934;-72
2021/08/19 00:32:08;;;;;;;;;;;22.70;99.90;;;;;;2618706;47;19946;-73
2021/08/19 00:34:34;;;;;;;;;;;22.70;99.90;;;;;;2618993;54;20034;-72
2021/08/19 00:36:59;;;;;;;;;;;22.70;99.90;;;;;;2619383;54;20404;-72
2021/08/19 00:39:25;;;;;;;;;;;22.70;99.90;;;;;;2619208;54;19959;-72
2021/08/19 00:41:54;;;;;;;;;;;22.70;99.90;;;;;;2619473;54;19958;-72
2021/08/19 00:44:20;;;;;;;;;;;22.70;99.90;;;;;;2619370;54;19946;-71
2021/08/19 00:46:46;;;;;;;;;;;22.70;99.90;;;;;;2619309;54;19935;-72
2021/08/19 00:49:12;;;;;;;;;;;22.70;99.90;;;;;;2619393;54;19935;-72
2021/08/19 00:51:38;;;;;;;;;;;22.50;99.90;;;;;;2619170;54;20014;-72
2021/08/19 00:54:06;;;;;;;;;;;22.40;99.90;;;;;;2619230;54;19943;-72
2021/08/19 00:56:32;;;;;;;;;;;22.50;99.90;;;;;;2618657;47;20396;-71
2021/08/19 00:59:00;;;;;;;;;;;22.40;99.90;;;;;;2619020;54;19939;-70
2021/08/19 01:01:26;;;;;;;;;;;22.40;99.90;;;;;;2619275;39;20421;-72
2021/08/19 01:03:52;;;;;;;;;;;22.50;99.90;;;;;;2619079;54;19962;-71
2021/08/19 01:06:18;;;;;;;;;;;22.50;99.90;;;;;;2619219;54;20486;-71
2021/08/19 01:08:44;;;;;;;;;;;22.60;99.90;;;;;;2619129;54;19957;-71
2021/08/19 01:11:10;;;;;;;;;;;22.60;99.90;;;;;;2619211;54;19950;-72
2021/08/19 01:13:36;;;;;;;;;;;22.50;99.90;;;;;;2620107;31;20418;-71
2021/08/19 01:16:05;;;;;;;;;;;22.60;99.90;;;;;;2619701;39;20409;-72
2021/08/19 01:18:41;;;;;;;;;;;22.50;99.90;;;;;;2619252;54;19934;-72
2021/08/19 01:21:07;;;;;;;;;;;22.50;99.90;;;;;;2618517;47;19934;-72
2021/08/19 01:23:32;;;;;;;;;;;22.40;99.90;;;;;;2619372;54;19958;-71
2021/08/19 01:25:58;;;;;;;;;;;22.30;99.90;;;;;;2618638;47;19939;-72
2021/08/19 01:28:27;;;;;;;;;;;22.30;99.90;;;;;;2618632;51;19934;-71
2021/08/19 01:30:52;;;;;;;;;;;22.20;99.90;;;;;;2619201;54;19935;-72
2021/08/19 01:33:20;;;;;;;;;;;22.20;99.90;;;;;;2619396;54;19950;-72
2021/08/19 01:35:46;;;;;;;;;;;22.10;99.90;;;;;;2619402;54;19935;-72
2021/08/19 01:38:12;;;;;;;;;;;22.10;99.90;;;;;;2619171;54;20447;-71
2021/08/19 01:40:38;;;;;;;;;;;21.90;99.90;;;;;;2619447;54;19934;-73
2021/08/19 01:43:06;;;;;;;;;;;21.80;99.90;;;;;;2619162;54;19962;-72
2021/08/19 01:45:34;;;;;;;;;;;21.70;99.90;;;;;;2619188;54;19935;-72
2021/08/19 01:48:00;;;;;;;;;;;21.60;99.90;;;;;;2619102;54;19942;-72
2021/08/19 01:50:26;;;;;;;;;;;21.60;99.90;;;;;;2618582;54;19935;-71
2021/08/19 01:52:52;;;;;;;;;;;21.50;99.90;;;;;;2618969;54;19935;-71
2021/08/19 01:55:17;;;;;;;;;;;21.40;99.90;;;;;;2618940;54;19942;-73
2021/08/19 01:57:43;;;;;;;;;;;21.50;99.90;;;;;;2619123;54;19935;-72
2021/08/19 02:00:09;;;;;;;;;;;21.40;99.90;;;;;;2618145;47;19935;-71
2021/08/19 02:02:38;;;;;;;;;;;21.50;99.90;;;;;;2618599;54;19959;-72
2021/08/19 02:05:04;;;;;;;;;;;21.40;99.90;;;;;;2619098;54;19966;-72
2021/08/19 02:07:30;;;;;;;;;;;21.40;99.90;;;;;;2618801;54;20391;-71
2021/08/19 02:09:55;;;;;;;;;;;21.50;99.90;;;;;;2618444;47;19941;-72
2021/08/19 02:12:21;;;;;;;;;;;21.50;99.90;;;;;;2619106;54;19949;-71
2021/08/19 02:14:47;;;;;;;;;;;21.60;99.90;;;;;;2619057;54;19935;-71
2021/08/19 02:17:12;;;;;;;;;;;21.60;99.90;;;;;;2619045;54;19939;-71
2021/08/19 02:19:41;;;;;;;;;;;21.60;99.90;;;;;;2619025;54;19938;-71
2021/08/19 02:22:07;;;;;;;;;;;21.70;99.90;;;;;;2619059;54;19943;-71
2021/08/19 02:24:32;;;;;;;;;;;21.70;99.90;;;;;;2618500;47;20047;-73
2021/08/19 02:26:58;;;;;;;;;;;21.70;99.90;;;;;;2618514;47;19934;-73
2021/08/19 02:29:24;;;;;;;;;;;21.80;99.90;;;;;;2619127;54;19942;-71
2021/08/19 02:31:50;;;;;;;;;;;21.80;99.90;;;;;;2618985;54;19935;-72
2021/08/19 02:34:15;;;;;;;;;;;21.70;99.90;;;;;;2618906;54;19935;-72
2021/08/19 02:36:44;;;;;;;;;;;21.70;99.90;;;;;;2618989;54;19942;-70
2021/08/19 02:39:09;;;;;;;;;;;21.70;99.90;;;;;;2618751;54;19941;-71
2021/08/19 02:41:35;;;;;;;;;;;21.60;99.90;;;;;;2618884;54;19942;-71
2021/08/19 02:44:01;;;;;;;;;;;21.60;99.90;;;;;;2619193;54;19935;-71
2021/08/19 02:46:28;;;;;;;;;;;21.60;99.90;;;;;;2619037;54;19934;-71
2021/08/19 02:48:54;;;;;;;;;;;21.60;99.90;;;;;;2619040;54;20026;-71
2021/08/19 02:51:19;;;;;;;;;;;21.60;99.90;;;;;;2619090;54;19959;-73
2021/08/19 02:53:53;;;;;;;;;;;21.70;99.90;;;;;;2619081;54;19939;-71
2021/08/19 02:56:19;;;;;;;;;;;21.70;99.90;;;;;;2619273;54;19935;-72
2021/08/19 02:58:44;;;;;;;;;;;21.60;99.90;;;;;;2618955;54;19942;-71
2021/08/19 03:01:10;;;;;;;;;;;21.70;99.90;;;;;;2619133;54;19943;-71
2021/08/19 03:03:36;;;;;;;;;;;21.70;99.90;;;;;;2619838;54;19953;-72
2021/08/19 03:06:02;;;;;;;;;;;21.70;99.90;;;;;;2619179;47;20411;-72
2021/08/19 03:08:27;;;;;;;;;;;21.70;99.90;;;;;;2619690;54;19938;-71
2021/08/19 03:10:56;;;;;;;;;;;21.70;99.90;;;;;;2619632;54;19953;-71
2021/08/19 03:13:21;;;;;;;;;;;21.70;99.90;;;;;;2619780;54;19945;-71
2021/08/19 03:15:47;;;;;;;;;;;21.70;99.90;;;;;;2619454;54;19938;-73
2021/08/19 03:18:13;;;;;;;;;;;21.70;99.90;;;;;;2619776;54;19938;-71
2021/08/19 03:20:39;;;;;;;;;;;21.70;99.90;;;;;;2619155;47;19947;-71
2021/08/19 03:23:04;;;;;;;;;;;21.70;99.90;;;;;;2619304;54;19995;-71
2021/08/19 03:25:30;;;;;;;;;;;21.70;99.90;;;;;;2619680;54;19942;-71
2021/08/19 03:28:02;;;;;;;;;;;21.70;99.90;;;;;;2619320;39;20323;-71
2021/08/19 03:30:28;;;;;;;;;;;21.70;99.90;;;;;;2619730;54;19938;-71
2021/08/19 03:32:54;;;;;;;;;;;21.70;99.90;;;;;;2619473;54;19938;-72
2021/08/19 03:35:20;;;;;;;;;;;21.70;99.90;;;;;;2619568;54;19939;-72
2021/08/19 03:37:45;;;;;;;;;;;21.80;99.90;;;;;;2618955;47;19943;-72
2021/08/19 03:40:12;;;;;;;;;;;21.70;99.90;;;;;;2618813;47;20030;-71
2021/08/19 03:42:38;;;;;;;;;;;21.70;99.90;;;;;;2619184;54;19939;-72
2021/08/19 03:45:09;;;;;;;;;;;21.70;99.90;;;;;;2619522;54;19935;-72
2021/08/19 03:47:35;;;;;;;;;;;21.70;99.90;;;;;;2619451;54;19961;-70
2021/08/19 03:50:01;;;;;;;;;;;21.70;99.90;;;;;;2618762;46;20490;-70
2021/08/19 03:52:26;;;;;;;;;;;21.60;99.90;;;;;;2618804;51;19946;-70
2021/08/19 03:54:52;;;;;;;;;;;21.60;99.90;;;;;;2619373;54;20012;-69
2021/08/19 03:57:18;;;;;;;;;;;21.50;99.90;;;;;;2620241;39;20307;-70
2021/08/19 03:59:44;;;;;;;;;;;21.40;99.90;;;;;;2619185;39;20318;-70
2021/08/19 04:02:12;;;;;;;;;;;21.40;99.90;;;;;;2619237;54;19960;-70
2021/08/19 04:04:38;;;;;;;;;;;21.40;99.90;;;;;;2618681;47;19955;-70
2021/08/19 04:07:03;;;;;;;;;;;21.40;99.90;;;;;;2619439;54;19934;-70
2021/08/19 04:09:29;;;;;;;;;;;21.50;99.90;;;;;;2619345;54;19938;-70
2021/08/19 04:11:55;;;;;;;;;;;21.50;99.90;;;;;;2619213;54;19942;-73
2021/08/19 04:14:21;;;;;;;;;;;21.40;99.90;;;;;;2618960;54;19942;-71
2021/08/19 04:16:46;;;;;;;;;;;21.40;99.90;;;;;;2619287;54;19941;-70
2021/08/19 04:19:15;;;;;;;;;;;21.50;99.90;;;;;;2618531;54;20456;-70
2021/08/19 04:21:40;;;;;;;;;;;21.40;99.90;;;;;;2619284;54;19942;-70
2021/08/19 04:24:06;;;;;;;;;;;21.40;99.90;;;;;;2618538;54;20439;-71
2021/08/19 04:26:32;;;;;;;;;;;21.30;99.90;;;;;;2618257;47;19938;-70
2021/08/19 04:28:57;;;;;;;;;;;21.30;99.90;;;;;;2619146;54;19980;-71
2021/08/19 04:31:23;;;;;;;;;;;21.20;99.90;;;;;;2618960;54;19934;-71
2021/08/19 04:33:49;;;;;;;;;;;21.30;99.90;;;;;;2619151;54;19938;-70
2021/08/19 04:36:17;;;;;;;;;;;21.20;99.90;;;;;;2619502;39;20319;-71
2021/08/19 04:38:43;;;;;;;;;;;21.20;99.90;;;;;;2619202;54;19935;-71
2021/08/19 04:41:09;;;;;;;;;;;21.20;99.90;;;;;;2619667;39;20308;-71
2021/08/19 04:43:35;;;;;;;;;;;21.10;99.90;;;;;;2619270;54;19935;-70
2021/08/19 04:46:00;;;;;;;;;;;21.20;99.90;;;;;;2619234;54;19941;-71
2021/08/19 04:48:26;;;;;;;;;;;21.20;99.90;;;;;;2619115;54;19947;-70
2021/08/19 04:50:52;;;;;;;;;;;21.30;99.90;;;;;;2619341;54;20420;-71
2021/08/19 04:53:20;;;;;;;;;;;21.20;99.90;;;;;;2619303;54;19935;-71
2021/08/19 04:55:46;;;;;;;;;;;21.30;99.90;;;;;;2619259;54;19946;-72
2021/08/19 04:58:12;;;;;;;;;;;21.20;99.90;;;;;;2619766;39;20330;-71
2021/08/19 05:00:38;;;;;;;;;;;21.10;99.90;;;;;;2619171;54;19977;-71
2021/08/19 05:03:04;;;;;;;;;;;21.10;99.90;;;;;;2619296;54;19938;-71
2021/08/19 05:05:29;;;;;;;;;;;;;;;;;;2619124;54;19934;-73
2021/08/19 05:07:55;;;;;;;;;;;;;;;;;;2619948;31;20394;-71
2021/08/19 05:10:21;;;;;;;;;;;;;;;;;;2619347;54;19941;-72
2021/08/19 05:12:47;;;;;;;;;;;;;;;;;;2618776;54;19939;-71
2021/08/19 05:15:13;;;;;;;;;;;;;;;;;;2618969;54;19963;-71
2021/08/19 05:17:39;;;;;;;;;;;;;;;;;;2619602;39;20334;-72
2021/08/19 05:20:05;;;;;;;;;;;;;;;;;;2619155;54;20423;-73
2021/08/19 05:22:31;;;;;;;;;;;;;;;;;;2619293;54;19945;-71
2021/08/19 05:24:57;;;;;;;;;;;;;;;;;;2618474;54;19942;-71
2021/08/19 05:27:23;;;;;;;;;;;;;;;;;;2619936;39;20355;-72
2021/08/19 05:29:49;;;;;;;;;;;;;;;;;;2618701;47;20026;-73
2021/08/19 05:32:15;;;;;;;;;;;;;;;;;;2619509;54;19942;-70
2021/08/19 05:34:41;;;;;;;;;;;;;;;;;;2619163;54;19945;-71
2021/08/19 05:37:06;;;;;;;;;;;;;;;;;;2618962;54;19935;-71
2021/08/19 05:39:32;;;;;;;;;;;;;;;;;;2618861;54;19951;-71
2021/08/19 05:41:58;;;;;;;;;;;;;;;;;;2618298;47;19939;-71
2021/08/19 05:44:24;;;;;;;;;;;;;;;;;;2619083;54;19938;-72
2021/08/19 05:46:50;;;;;;;;;;;;;;;;;;2619116;54;20416;-71
2021/08/19 05:49:16;;;;;;;;;;;;;;;;;;2619354;54;19981;-71
2021/08/19 05:51:42;;;;;;;;;;;;;;;;;;2619342;39;20233;-72
2021/08/19 05:54:10;;;;;;;;;;;21.00;99.90;;;;;;2619513;39;20331;-72
2021/08/19 05:56:36;;;;;;;;;;;21.40;99.90;;;;;;2618953;54;19935;-71
2021/08/19 05:59:02;;;;;;;;;;;21.40;99.90;;;;;;2619137;54;19938;-71
2021/08/19 06:01:27;;;;;;;;;;;21.50;99.90;;;;;;2619357;54;19935;-72
2021/08/19 06:03:53;;;;;;;;;;;21.50;99.90;;;;;;2619193;54;19999;-71
2021/08/19 06:06:19;;;;;;;;;;;21.50;99.90;;;;;;2618903;47;19942;-72
2021/08/19 06:08:45;;;;;;;;;;;21.50;99.90;;;;;;2619608;39;20372;-72
2021/08/19 06:11:17;;;;;;;;;;;21.60;99.90;;;;;;2618581;54;21577;-71
2021/08/19 06:13:43;;;;;;;;;;;21.60;99.90;;;;;;2619070;54;19943;-73
2021/08/19 06:16:08;;;;;;;;;;;21.70;99.90;;;;;;2619668;54;19935;-73
2021/08/19 06:18:34;;;;;;;;;;;21.70;99.90;;;;;;2619367;54;19941;-73
2021/08/19 06:21:00;;;;;;;;;;;21.70;99.90;;;;;;2619153;54;19935;-70
2021/08/19 06:23:26;;;;;;;;;;;21.70;99.90;;;;;;2618967;54;20408;-71
2021/08/19 06:25:51;;;;;;;;;;;21.80;99.90;;;;;;2618733;54;19935;-72
2021/08/19 06:28:24;;;;;;;;;;;21.80;99.90;;;;;;2618096;47;19935;-72
2021/08/19 06:30:50;;;;;;;;;;;21.90;99.90;;;;;;2619209;39;20320;-71
2021/08/19 06:33:16;;;;;;;;;;;21.80;99.90;;;;;;2618669;54;19977;-72
2021/08/19 06:35:42;;;;;;;;;;;21.90;99.90;;;;;;2618943;54;20420;-72
2021/08/19 06:38:07;;;;;;;;;;;21.90;99.90;;;;;;2619711;54;19935;-72
2021/08/19 06:40:33;;;;;;;;;;;21.90;99.90;;;;;;2619275;47;19953;-71
2021/08/19 06:42:59;;;;;;;;;;;22.00;99.90;;;;;;2619370;54;19983;-71
2021/08/19 06:45:27;;;;;;;;;;;22.00;99.90;;;;;;2618982;54;19938;-72
2021/08/19 06:47:53;;;;;;;;;;;22.10;99.90;;;;;;2618588;54;19962;-71
2021/08/19 06:50:19;;;;;;;;;;;22.00;99.90;;;;;;2616582;54;19939;-71
2021/08/19 06:52:44;;;;;;;;;;;22.00;99.90;;;;;;2618443;54;19938;-72
2021/08/19 06:55:11;;;;;;;;;;;22.00;99.90;;;;;;2620131;31;20403;-73
2021/08/19 06:57:36;;;;;;;;;;;22.00;99.90;;;;;;2619303;54;19938;-72
2021/08/19 07:00:04;;;;;;;;;;;22.10;99.90;;;;;;2618628;54;19944;-71
2021/08/19 07:02:32;;;;;;;;;;;22.10;99.90;;;;;;2618825;47;19934;-71
2021/08/19 07:04:58;;;;;;;;;;;22.10;99.90;;;;;;2619124;54;20411;-72
2021/08/19 07:07:28;;;;;;;;;;;22.10;99.90;;;;;;2619574;54;19939;-71
2021/08/19 07:09:54;;;;;;;;;;;22.10;99.90;;;;;;2619790;54;19960;-72
2021/08/19 07:12:19;;;;;;;;;;;21.90;99.90;;;;;;2619933;39;20353;-70
2021/08/19 07:14:45;;;;;;;;;;;22.00;99.90;;;;;;2618924;54;19946;-71
2021/08/19 07:17:11;;;;;;;;;;;22.00;99.90;;;;;;2619759;39;20331;-71
2021/08/19 07:19:39;;;;;;;;;;;22.10;99.90;;;;;;2619337;54;19938;-71
2021/08/19 07:22:05;;;;;;;;;;;22.20;99.90;;;;;;2617935;54;19943;-69
2021/08/19 07:24:31;;;;;;;;;;;22.30;98.30;;;;;;2616298;54;19969;-70
2021/08/19 07:26:56;;;;;;;;;;;22.40;97.80;;;;;;2618382;54;19943;-70
2021/08/19 07:29:22;;;;;;;;;;;22.50;96.80;;;;;;2618686;39;20331;-70
2021/08/19 07:31:48;;;;;;;;;;;22.50;97.70;;;;;;2618205;54;19950;-70
2021/08/19 07:34:14;;;;;;;;;;;22.60;96.90;;;;;;2618565;54;19969;-70
2021/08/19 07:36:42;;;;;;;;;;;22.60;97.00;;;;;;2618685;54;19934;-71
2021/08/19 07:39:08;;;;;;;;;;;22.70;96.90;;;;;;2617760;47;19953;-70
2021/08/19 07:41:34;;;;;;;;;;;22.70;96.10;;;;;;2618549;54;19950;-72
2021/08/19 07:44:00;;;;;;;;;;;22.80;96.20;;;;;;2617726;46;19960;-72
2021/08/19 07:46:26;;;;;;;;;;;22.80;93.90;;;;;;2618154;54;19976;-71
2021/08/19 07:48:52;;;;;;;;;;;22.90;94.90;;;;;;2617931;54;19935;-72
2021/08/19 07:51:18;;;;;;;;;;;22.90;97.90;;;;;;2618592;39;20032;-71
2021/08/19 07:53:46;;;;;;;;;;;22.90;99.50;;;;;;2618516;54;19947;-71
2021/08/19 07:56:12;;;;;;;;;;;22.90;99.90;;;;;;2618164;54;19977;-71
2021/08/19 07:58:37;;;;;;;;;;;22.90;99.90;;;;;;2618362;54;19935;-71
2021/08/19 08:01:03;;;;;;;;;;;22.90;99.40;;;;;;2617611;47;19953;-70
2021/08/19 08:03:29;;;;;;;;;;;23.00;99.20;;;;;;2618774;54;19958;-70
2021/08/19 08:05:55;;;;;;;;;;;22.90;98.90;;;;;;2618549;54;19951;-72
2021/08/19 08:08:20;;;;;;;;;;;23.00;99.10;;;;;;2618284;54;19935;-70
2021/08/19 08:10:49;;;;;;;;;;;23.00;98.70;;;;;;2618106;39;20333;-71
2021/08/19 08:13:14;;;;;;;;;;;23.00;99.00;;;;;;2617577;47;19941;-71
2021/08/19 08:15:40;;;;;;;;;;;23.00;99.00;;;;;;2618538;39;20334;-71
2021/08/19 08:18:06;;;;;;;;;;;23.00;98.80;;;;;;2617963;47;19966;-71
2021/08/19 08:20:32;;;;;;;;;;;23.00;97.60;;;;;;2618154;54;19939;-71
2021/08/19 08:22:58;;;;;;;;;;;23.10;98.90;;;;;;2618336;54;19942;-72
2021/08/19 08:25:24;;;;;;;;;;;23.10;98.40;;;;;;2618526;54;19986;-71
2021/08/19 08:30:50;;;;;;;;;;;23.20;98.10;;;;;;2617074;47;19950;-71
2021/08/19 08:33:16;;;;;;;;;;;23.30;98.10;;;;;;2616784;54;20041;-72
2021/08/19 08:35:42;;;;;;;;;;;23.30;98.00;;;;;;2616998;54;20056;-73
2021/08/19 08:38:09;;;;;;;;;;;23.40;97.60;;;;;;2616929;54;19935;-72
2021/08/19 08:40:36;;;;;;;;;;;23.40;97.00;;;;;;2617475;54;19935;-72
2021/08/19 08:43:05;;;;;;;;;;;23.40;97.10;;;;;;2616955;54;20038;-72
2021/08/19 08:45:34;;;;;;;;;;;23.50;96.70;;;;;;2616475;39;20359;-70
2021/08/19 08:48:01;;;;;;;;;;;23.60;94.90;;;;;;2617541;54;19934;-70
2021/08/19 08:50:27;;;;;;;;;;;23.60;95.40;;;;;;2618530;54;19957;-70
2021/08/19 08:52:53;;;;;;;;;;;;;;;;;;2618463;54;19941;-70
2021/08/19 08:55:19;;;;;;;;;;;23.70;95.50;;;;;;2618341;54;19934;-70
2021/08/19 08:57:46;;;;;;;;;;;23.90;95.00;;;;;;2618082;54;20008;-70
2021/08/19 09:00:14;;;;;;;;;;;24.10;94.90;;;;;;2617089;54;19946;-70
2021/08/19 09:02:40;;;;;;;;;;;24.00;93.60;;;;;;2618161;54;19946;-71
2021/08/19 09:05:06;;;;;;;;;;;;;;;;;;2617805;47;19957;-72
2021/08/19 09:07:32;;;;;;;;;;;;;;;;;;2618378;54;19934;-71
2021/08/19 09:09:58;;;;;;;;;;;;;;;;;;2618422;54;19934;-71
2021/08/19 09:12:24;;;;;;;;;;;;;;;;;;2618157;54;19974;-72
2021/08/19 09:14:53;;;;;;;;;;;;;;;;;;2618175;54;20064;-71
2021/08/19 09:17:19;;;;;;;;;;;;;;;;;;2618283;54;19942;-71
2021/08/19 09:19:45;;;;;;;;;;;;;;;;;;2617297;47;19946;-72
2021/08/19 09:22:13;;;;;;;;;;;;;;;;;;2618253;54;19954;-72
2021/08/19 09:24:42;;;;;;;;;;;24.20;93.10;;;;;;2617949;54;19934;-72
2021/08/19 09:27:08;;;;;;;;;;;24.70;88.60;;;;;;2618289;54;19941;-72
2021/08/19 09:29:34;;;;;;;;;;;24.70;90.10;;;;;;2618200;54;19961;-71
2021/08/19 09:32:08;;;;;;;;;;;24.50;87.90;;;;;;2617485;47;20014;-71
2021/08/19 09:34:34;;;;;;;;;;;24.70;90.50;;;;;;2618026;54;19947;-71
2021/08/19 09:37:00;;;;;;;;;;;24.50;87.60;;;;;;2618593;39;20334;-71
2021/08/19 09:39:31;;;;;;;;;;;24.70;88.70;;;;;;2617937;54;20078;-71
2021/08/19 09:42:00;;;;;;;;;;;24.50;87.60;;;;;;2618074;54;19946;-71
2021/08/19 09:44:27;;;;;;;;;;;24.40;87.70;;;;;;2618705;54;19978;-70
2021/08/19 09:46:53;;;;;;;;;;;24.40;88.90;;;;;;2618170;54;19941;-70
2021/08/19 09:49:22;;;;;;;;;;;24.50;89.10;;;;;;2618269;54;19939;-70
2021/08/19 09:51:58;;;;;;;;;;;24.70;89.70;;;;;;2617535;47;19946;-71
2021/08/19 09:54:26;;;;;;;;;;;24.60;85.60;;;;;;2618611;39;20330;-71
2021/08/19 09:56:52;;;;;;;;;;;24.70;90.10;;;;;;2617984;54;19946;-70
2021/08/19 09:59:21;;;;;;;;;;;24.90;88.70;;;;;;2617682;46;20422;-71
2021/08/19 10:01:47;;;;;;;;;;;25.00;87.10;;;;;;2617525;47;19946;-72
2021/08/19 10:04:13;;;;;;;;;;;25.10;86.90;;;;;;2618168;54;19935;-69
2021/08/19 10:06:39;;;;;;;;;;;25.10;88.50;;;;;;2617828;54;19935;-71
2021/08/19 10:09:05;;;;;;;;;;;25.10;87.70;;;;;;2617613;47;20072;-71
2021/08/19 10:11:32;;;;;;;;;;;25.10;87.40;;;;;;2617850;54;19965;-70
2021/08/19 10:13:58;;;;;;;;;;;24.60;86.00;;;;;;2617601;54;19942;-71
2021/08/19 10:16:29;;;;;;;;;;;24.50;88.30;;;;;;2618084;54;19958;-70
2021/08/19 10:18:56;;;;;;;;;;;24.90;90.70;;;;;;2617601;47;20422;-75
2021/08/19 10:21:22;;;;;;;;;;;25.20;90.50;;;;;;2618010;54;19954;-70
2021/08/19 10:23:48;;;;;;;;;;;;;;;;;;2618201;54;19939;-72
2021/08/19 10:26:18;;;;;;;;;;;25.40;89.70;;;;;;2618276;54;19941;-71
2021/08/19 10:28:46;;;;;;;;;;;26.20;87.90;;;;;;2617478;47;20054;-71
2021/08/19 10:31:12;;;;;;;;;;;26.50;86.50;;;;;;2618509;54;19978;-71
2021/08/19 10:33:43;;;;;;;;;;;26.10;79.50;;;;;;2619188;54;20403;-72
2021/08/19 10:36:24;;;;;;;;;;;25.90;85.10;;;;;;2619340;39;20352;-72
2021/08/19 10:38:50;;;;;;;;;;;26.10;83.80;;;;;;2618983;54;20467;-72
2021/08/19 10:41:30;;;;;;;;;;;26.50;82.90;;;;;;2618995;54;19945;-72
2021/08/19 10:44:03;;;;;;;;;;;26.50;82.00;;;;;;2618805;54;20565;-71
2021/08/19 10:46:36;;;;;;;;;;;26.70;77.00;;;;;;2617925;54;19939;-71
2021/08/19 10:49:04;;;;;;;;;;;27.00;77.40;;;;;;2618119;54;19945;-71
2021/08/19 10:51:30;;;;;;;;;;;27.20;75.50;;;;;;2618624;54;19934;-70
2021/08/19 10:53:56;;;;;;;;;;;27.30;76.00;;;;;;2618672;54;19962;-71
2021/08/19 10:56:40;;;;;;;;;;;27.30;75.50;;;;;;2618507;54;19935;-71
2021/08/19 10:59:20;;;;;;;;;;;26.80;73.40;;;;;;2618913;39;20326;-71
2021/08/19 11:01:49;;;;;;;;;;;26.90;73.30;;;;;;2618031;54;19938;-71
2021/08/19 11:04:30;;;;;;;;;;;26.90;72.00;;;;;;2618258;54;19939;-71
2021/08/19 11:06:58;;;;;;;;;;;27.00;76.40;;;;;;2617965;54;19938;-70
2021/08/19 11:09:26;;;;;;;;;;;27.00;73.10;;;;;;2617864;54;19946;-71
2021/08/19 11:11:52;;;;;;;;;;;27.20;74.00;;;;;;2613840;54;19938;-69
2021/08/19 11:14:20;;;;;;;;;;;27.40;73.40;;;;;;2616638;54;19978;-69
2021/08/19 11:16:53;;;;;;;;;;;27.50;72.30;;;;;;2617090;54;20048;-70
2021/08/19 11:19:20;;;;;;;;;;;27.60;71.70;;;;;;2617175;54;19946;-69
2021/08/19 11:21:50;;;;;;;;;;;27.50;72.70;;;;;;2617366;54;19965;-69
2021/08/19 11:24:19;;;;;;;;;;;27.30;71.20;;;;;;2618366;39;20343;-69
2021/08/19 11:26:58;;;;;;;;;;;27.60;73.30;;;;;;2618047;54;20018;-70
2021/08/19 11:29:27;;;;;;;;;;;27.60;70.20;;;;;;2616271;54;20418;-69
2021/08/19 11:31:53;;;;;;;;;;;27.90;73.50;;;;;;2616573;54;19935;-69
2021/08/19 11:34:19;;;;;;;;;;;28.20;71.40;;;;;;2617898;54;19941;-70
2021/08/19 11:36:49;;;;;;;;;;;28.30;70.60;;;;;;2618126;54;19943;-70
2021/08/19 11:39:23;;;;;;;;;;;28.60;69.40;;;;;;2618433;54;19935;-69
2021/08/19 11:41:53;;;;;;;;;;;27.60;70.80;;;;;;2618420;54;19935;-69
2021/08/19 11:44:19;;;;;;;;;;;27.40;70.50;;;;;;2617655;54;19985;-70
2021/08/19 11:46:45;;;;;;;;;;;27.70;72.90;;;;;;2616765;54;19935;-70
2021/08/19 11:49:11;;;;;;;;;;;28.20;71.30;;;;;;2618188;54;19941;-69
2021/08/19 11:51:38;;;;;;;;;;;27.60;71.40;;;;;;2617748;54;19950;-69
2021/08/19 11:54:05;;;;;;;;;;;27.90;70.50;;;;;;2614912;54;19942;-68
2021/08/19 11:56:34;;;;;;;;;;;28.10;71.90;;;;;;2616871;54;19935;-69
2021/08/19 11:59:01;;;;;;;;;;;27.80;68.50;;;;;;2617387;54;19938;-69
2021/08/19 12:01:27;;;;;;;;;;;27.80;71.20;;;;;;2617472;54;20399;-69
2021/08/19 12:03:52;;;;;;;;;;;27.70;70.80;;;;;;2616959;46;19935;-69
2021/08/19 12:06:18;;;;;;;;;;;27.90;69.90;;;;;;2617637;54;19979;-71
2021/08/19 12:08:48;;;;;;;;;;;28.00;72.30;;;;;;2617145;51;19947;-69
2021/08/19 12:11:14;;;;;;;;;;;27.80;71.70;;;;;;2616103;39;20378;-70
2021/08/19 12:13:43;;;;;;;;;;;27.40;70.50;;;;;;2613472;54;20436;-69
2021/08/19 12:16:09;;;;;;;;;;;27.60;72.40;;;;;;2617007;54;19935;-69
2021/08/19 12:18:34;;;;;;;;;;;28.10;72.70;;;;;;2617882;54;19934;-69
2021/08/19 12:21:15;;;;;;;;;;;28.10;71.90;;;;;;2617029;54;19971;-69
2021/08/19 12:23:41;;;;;;;;;;;28.30;71.90;;;;;;2617398;39;20711;-69
2021/08/19 12:26:07;;;;;;;;;;;28.40;69.70;;;;;;2617544;47;19953;-70
2021/08/19 12:28:33;;;;;;;;;;;28.50;70.50;;;;;;2617944;54;19946;-70
2021/08/19 12:31:03;;;;;;;;;;;28.50;70.80;;;;;;2617960;54;19935;-70
2021/08/19 12:33:30;;;;;;;;;;;28.80;70.40;;;;;;2618143;54;19934;-70
2021/08/19 12:36:23;;;;;;;;;;;28.60;69.50;;;;;;2618039;54;19951;-69
2021/08/19 12:38:49;;;;;;;;;;;28.70;69.60;;;;;;2617400;54;19978;-70
2021/08/19 12:41:16;;;;;;;;;;;28.60;69.00;;;;;;2618216;54;19946;-70
2021/08/19 12:43:42;;;;;;;;;;;28.60;69.60;;;;;;2618285;54;19958;-70
2021/08/19 12:46:11;;;;;;;;;;;29.00;69.20;;;;;;2618245;54;19935;-69
2021/08/19 12:48:37;;;;;;;;;;;;;;;;;;2618233;54;20407;-70
2021/08/19 12:51:18;;;;;;;;;;;29.10;70.80;;;;;;2617556;47;19947;-70
2021/08/19 12:53:58;;;;;;;;;;;29.30;68.10;;;;;;2618221;54;20434;-70
2021/08/19 12:56:24;;;;;;;;;;;28.80;69.00;;;;;;2618184;54;20407;-70
2021/08/19 12:58:50;;;;;;;;;;;28.60;68.40;;;;;;2618276;54;19994;-70
2021/08/19 13:01:18;;;;;;;;;;;28.90;72.00;;;;;;2618307;54;19946;-70
2021/08/19 13:03:44;;;;;;;;;;;28.70;67.80;;;;;;2617952;54;19958;-69
2021/08/19 13:06:10;;;;;;;;;;;29.10;68.90;;;;;;2618097;54;20034;-70
2021/08/19 13:08:36;;;;;;;;;;;29.00;70.30;;;;;;2617437;54;19971;-68
2021/08/19 13:11:01;;;;;;;;;;;28.90;71.00;;;;;;2618222;54;19935;-69
2021/08/19 13:13:27;;;;;;;;;;;;;;;;;;2617984;54;19938;-68
2021/08/19 13:15:53;;;;;;;;;;;;;;;;;;2618128;54;19941;-70
2021/08/19 13:18:20;;;;;;;;;;;;;;;;;;2617855;54;19974;-69
2021/08/19 13:20:46;;;;;;;;;;;;;;;;;;2618038;54;19946;-69
2021/08/19 13:23:12;;;;;;;;;;;;;;;;;;2618239;54;19956;-69
2021/08/19 13:25:38;;;;;;;;;;;;;;;;;;2616934;47;20038;-69
2021/08/19 13:28:04;;;;;;;;;;;;;;;;;;2618187;54;19971;-69
2021/08/19 13:30:32;;;;;;;;;;;29.30;67.80;;;;;;2617978;54;20411;-70
2021/08/19 13:32:58;;;;;;;;;;;30.20;67.90;;;;;;2617216;54;19954;-68
2021/08/19 13:35:25;;;;;;;;;;;30.20;67.90;;;;;;2617907;54;20034;-68
2021/08/19 13:37:51;;;;;;;;;;;30.00;68.10;;;;;;2617972;54;19945;-69
2021/08/19 13:40:16;;;;;;;;;;;;;;;;;;2618144;54;19935;-69
2021/08/19 13:42:42;;;;;;;;;;;;;;;;;;2617874;54;20404;-68
2021/08/19 13:45:08;;;;;;;;;;;;;;;;;;2617838;54;19946;-69
2021/08/19 13:47:34;;;;;;;;;;;;;;;;;;2617813;54;19935;-69
2021/08/19 13:50:00;;;;;;;;;;;;;;;;;;2617745;54;20059;-69
2021/08/19 13:52:26;;;;;;;;;;;;;;;;;;2617567;54;19950;-69
2021/08/19 13:54:52;;;;;;;;;;;;;;;;;;2617943;39;20533;-69
2021/08/19 13:57:18;;;;;;;;;;;;;;;;;;2617944;54;20021;-69
2021/08/19 13:59:44;;;;;;;;;;;;;;;;;;2617931;54;19946;-70
2021/08/19 14:02:10;;;;;;;;;;;;;;;;;;2618015;54;19946;-70
2021/08/19 14:04:36;;;;;;;;;;;;;;;;;;2617918;54;19961;-69
2021/08/19 14:07:02;;;;;;;;;;;;;;;;;;2617651;54;19934;-68
2021/08/19 14:09:28;;;;;;;;;;;;;;;;;;2617204;47;19945;-69
2021/08/19 14:11:54;;;;;;;;;;;;;;;;;;2617772;54;19935;-69
2021/08/19 14:14:19;;;;;;;;;;;;;;;;;;2618300;39;20341;-69
2021/08/19 14:16:45;;;;;;;;;;;;;;;;;;2617595;39;20300;-69
2021/08/19 14:19:11;;;;;;;;;;;;;;;;;;2617311;54;19947;-69
2021/08/19 14:21:37;;;;;;;;;;;;;;;;;;2617982;54;19934;-69
2021/08/19 14:24:03;;;;;;;;;;;;;;;;;;2617598;54;19935;-69
2021/08/19 14:26:29;;;;;;;;;;;;;;;;;;2617828;54;20418;-69
2021/08/19 14:28:55;;;;;;;;;;;;;;;;;;2617811;54;20034;-69
2021/08/19 14:31:21;;;;;;;;;;;;;;;;;;2617724;54;19942;-71
2021/08/19 14:33:49;;;;;;;;;;;29.70;66.00;;;;;;2617758;54;19980;-69
2021/08/19 14:36:15;;;;;;;;;;;28.70;71.00;;;;;;2617063;47;19935;-69
2021/08/19 14:38:41;;;;;;;;;;;28.20;71.80;;;;;;2618212;39;20335;-70