Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:19;;;;;;;17.70;8.65;;;;;;;11.81;67.48;99233.22;5034300;28;20041;-79
2020/12/31 00:03:44;;;;;;;23.60;10.88;;;;;;;11.56;67.19;99197.63;5034327;28;20435;-81
2020/12/31 00:06:10;;;;;;;20.02;9.65;;;;;;;11.71;66.75;99224.78;5034277;28;20044;-80
2020/12/31 00:08:35;;;;;;;19.67;10.07;;;;;;;11.52;67.25;99191.09;5034451;28;20126;-80
2020/12/31 00:11:01;;;;;;;18.85;9.05;;;;;;;11.57;67.08;99197.44;5034236;28;20048;-79
2020/12/31 00:13:26;;;;;;;20.85;9.52;;;;;;;11.40;66.54;99167.81;5034334;28;20481;-78
2020/12/31 00:15:51;;;;;;;23.08;9.38;;;;;;;11.52;66.99;99201.66;5034154;28;20059;-80
2020/12/31 00:18:17;;;;;;;19.90;9.38;;;;;;;11.08;66.96;99141.94;5034457;28;20432;-77
2020/12/31 00:20:42;;;;;;;20.35;9.00;;;;;;;11.43;66.70;99188.59;5034202;28;20033;-78
2020/12/31 00:23:07;;;;;;;20.70;10.80;;;;;;;11.73;67.45;99246.56;5034566;28;20083;-77
2020/12/31 00:25:45;;;;;;;24.50;10.93;;;;;;;11.52;67.70;99220.16;5033242;28;20045;-80
2020/12/31 00:28:10;;;;;;;23.20;12.82;;;;;;;11.20;67.56;99163.41;5034348;28;20084;-78
2020/12/31 00:30:35;;;;;;;25.08;16.75;;;;;;;11.04;67.39;99138.03;5034261;28;20026;-78
2020/12/31 00:33:01;;;;;;;29.13;15.43;;;;;;;11.18;67.54;99155.66;5034024;28;20069;-79
2020/12/31 00:35:28;;;;;;;26.80;14.68;;;;;;;11.65;67.18;99229.03;5033999;28;20075;-79
2020/12/31 00:37:54;;;;;;;28.30;14.95;;;;;;;11.07;67.11;99143.75;5033980;28;20443;-80
2020/12/31 00:40:19;;;;;;;23.02;11.45;;;;;;;10.75;67.60;99075.63;5033976;28;20026;-80
2020/12/31 00:42:45;;;;;;;25.13;9.77;;;;;;;11.08;67.38;99132.19;5034038;28;20026;-76
2020/12/31 00:45:10;;;;;;;23.38;11.75;;;;;;;11.73;67.47;99225.41;5034280;28;20041;-78
2020/12/31 00:47:36;;;;;;;21.50;12.48;;;;;;;11.55;67.82;99193.34;5035193;28;20043;-79
2020/12/31 00:50:01;;;;;;;24.65;12.50;;;;;;;11.35;67.89;99172.06;5037586;28;20413;-77
2020/12/31 00:52:26;;;;;;;24.23;10.60;;;;;;;11.72;67.39;99234.34;5037609;28;20100;-78
2020/12/31 00:54:52;;;;;;;24.02;12.10;;;;;;;11.71;67.30;99236.19;5037315;28;20533;-79
2020/12/31 00:57:17;;;;;;;26.52;11.18;;;;;;;11.31;67.11;99184.84;5037491;28;20073;-76
2020/12/31 00:59:42;;;;;;;21.02;10.25;;;;;;;11.58;67.70;99217.56;5037431;28;20036;-77
2020/12/31 01:02:09;;;;;;;20.55;9.88;;;;;;;10.92;67.45;99107.88;5037344;28;20059;-78
2020/12/31 01:04:35;;;;;;;18.05;9.32;;;;;;;11.12;67.21;99143.19;5036282;28;20026;-77
2020/12/31 01:07:00;;;;;;;21.45;9.50;;;;;;;11.51;67.42;99223.81;5037096;28;20159;-79
2020/12/31 01:09:25;;;;;;;21.20;8.63;;;;;;;11.44;67.60;99211.38;5036154;28;20017;-79
2020/12/31 01:11:55;;;;;;;23.67;9.05;;;;;;;11.19;67.08;99177.63;5037074;28;20468;-78
2020/12/31 01:14:20;;;;;;;12.27;6.82;;;;;;;10.98;67.24;99138.81;5037314;28;20033;-80
2020/12/31 01:16:49;;;;;;;16.50;5.43;;;;;;;11.24;67.20;99186.63;5037001;28;20034;-77
2020/12/31 01:19:16;;;;;;;9.50;4.63;;;;;;;11.58;67.46;99241.38;5035990;28;20037;-77
2020/12/31 01:21:45;;;;;;;16.90;4.68;;;;;;;11.60;67.79;99226.13;5036960;28;20040;-78
2020/12/31 01:24:11;;;;;;;10.15;5.18;;;;;;;11.01;67.35;99126.03;5037135;28;20076;-75
2020/12/31 01:26:37;;;;;;;16.52;5.32;;;;;;;10.88;67.32;99106.63;5035915;28;20356;-77
2020/12/31 01:29:03;;;;;;;14.23;5.65;;;;;;;11.57;67.28;99217.78;5035868;28;20063;-80
2020/12/31 01:31:29;;;;;;;16.70;5.82;;;;;;;11.13;67.17;99136.91;5035800;28;20052;-78
2020/12/31 01:33:55;;;;;;;17.55;4.80;;;;;;;11.22;67.76;99156.91;5036680;28;20060;-77
2020/12/31 01:36:20;;;;;;;12.75;5.32;;;;;;;11.39;67.10;99178.59;5036717;28;20168;-78
2020/12/31 01:38:46;;;;;;;15.80;7.10;;;;;;;11.52;67.44;99206.94;5035524;28;20345;-79
2020/12/31 01:41:13;;;;;;;12.85;4.88;;;;;;;11.48;67.39;99203.88;5035547;28;20029;-78
2020/12/31 01:43:39;;;;;;;14.30;5.65;;;;;;;11.36;67.63;99186.91;5035590;28;20029;-75
2020/12/31 01:46:04;;;;;;;15.23;5.63;;;;;;;11.00;67.31;99129.69;5035432;28;20055;-75
2020/12/31 01:48:30;;;;;;;14.38;5.28;;;;;;;10.82;67.58;99100.28;5035799;28;20212;-77
2020/12/31 01:50:56;;;;;;;12.45;6.25;;;;;;;11.44;67.48;99198.16;5036343;28;20394;-76
2020/12/31 01:53:22;;;;;;;17.80;5.55;;;;;;;10.87;67.45;99107.63;5036416;28;20029;-76
2020/12/31 01:55:48;;;;;;;16.80;5.88;;;;;;;11.37;67.63;99204.41;5036195;28;20060;-78
2020/12/31 01:58:13;;;;;;;17.08;5.70;;;;;;;10.79;67.55;99114.69;5035288;28;20095;-79
2020/12/31 02:00:39;;;;;;;15.40;5.45;;;;;;;10.89;67.62;99139.94;5036200;28;20037;-77
2020/12/31 02:03:04;;;;;;;20.65;6.55;;;;;;;10.77;67.81;99106.13;5035176;28;20038;-75
2020/12/31 02:05:30;;;;;;;16.33;6.93;;;;;;;11.02;67.61;99151.44;5035142;28;20203;-77
2020/12/31 02:07:55;;;;;;;13.27;6.60;;;;;;;11.34;67.48;99199.50;5035884;28;20070;-79
2020/12/31 02:10:20;;;;;;;18.27;8.38;;;;;;;11.35;67.79;99201.13;5036092;28;20026;-77
2020/12/31 02:12:46;;;;;;;22.90;8.65;;;;;;;11.32;68.03;99185.66;5036022;28;20036;-77
2020/12/31 02:15:15;;;;;;;19.60;7.82;;;;;;;11.32;67.52;99201.50;5036061;28;20378;-78
2020/12/31 02:17:44;;;;;;;22.42;8.55;;;;;;;11.23;67.83;99197.38;5035206;28;20067;-78
2020/12/31 02:20:13;;;;;;;15.55;7.63;;;;;;;10.83;67.46;99117.75;5034752;28;20105;-78
2020/12/31 02:22:39;;;;;;;17.33;7.85;;;;;;;10.47;67.80;99065.03;5035800;28;20055;-79
2020/12/31 02:25:05;;;;;;;18.83;7.75;;;;;;;10.76;67.67;99122.97;5035752;28;20029;-76
2020/12/31 02:27:30;;;;;;;14.55;7.35;;;;;;;11.09;67.83;99185.84;5034792;28;20086;-75
2020/12/31 02:29:55;;;;;;;18.55;7.00;;;;;;;11.11;68.00;99175.91;5034616;28;20079;-78
2020/12/31 02:32:21;;;;;;;16.98;6.75;;;;;;;11.07;68.09;99174.66;5035773;28;20080;-77
2020/12/31 02:34:46;;;;;;;18.95;8.15;;;;;;;10.72;67.66;99105.88;5035546;28;20033;-75
2020/12/31 02:37:11;;;;;;;14.45;7.13;;;;;;;11.12;68.03;99175.72;5035502;28;20467;-78
2020/12/31 02:39:37;;;;;;;13.68;6.85;;;;;;;11.05;67.81;99164.28;5035485;28;20040;-78
2020/12/31 02:42:02;;;;;;;11.45;6.72;;;;;;;10.48;67.70;99064.84;5034297;28;20112;-76
2020/12/31 02:44:27;;;;;;;16.20;7.75;;;;;;;10.80;68.08;99126.88;5035637;28;20028;-76
2020/12/31 02:46:53;;;;;;;18.73;7.93;;;;;;;10.39;67.96;99058.03;5035330;28;20029;-75
2020/12/31 02:49:18;;;;;;;15.20;6.47;;;;;;;10.60;67.93;99099.47;5035480;28;20033;-79
2020/12/31 02:51:45;;;;;;;14.55;6.65;;;;;;;10.42;67.72;99084.06;5035334;28;20022;-78
2020/12/31 02:54:11;;;;;;;20.73;8.40;;;;;;;10.92;67.85;99153.59;5033859;28;20061;-77
2020/12/31 02:56:36;;;;;;;13.45;6.78;;;;;;;10.75;67.99;99121.34;5034226;28;20017;-78
2020/12/31 02:59:01;;;;;;;17.98;8.35;;;;;;;10.90;67.92;99137.13;5035085;28;20100;-76
2020/12/31 03:01:27;;;;;;;15.10;7.68;;;;;;;11.00;68.25;99153.47;5035004;28;20376;-77
2020/12/31 03:03:52;;;;;;;17.05;8.30;;;;;;;10.92;68.12;99143.03;5035052;28;20041;-79
2020/12/31 03:06:18;;;;;;;13.38;5.85;;;;;;;10.96;68.41;99157.50;5035260;28;20029;-76
2020/12/31 03:08:44;;;;;;;14.43;6.60;;;;;;;10.59;67.74;99082.00;5033989;28;20347;-74
2020/12/31 03:11:13;;;;;;;14.00;7.05;;;;;;;10.99;68.63;99149.19;5034462;28;20021;-77
2020/12/31 03:13:38;;;;;;;13.13;5.85;;;;;;;10.89;68.56;99127.56;5035039;28;20051;-77
2020/12/31 03:16:03;;;;;;;16.90;7.50;;;;;;;10.58;68.31;99075.09;5034769;28;20032;-75
2020/12/31 03:18:29;;;;;;;15.95;7.88;;;;;;;10.94;68.32;99122.53;5034843;28;20102;-78
2020/12/31 03:20:54;;;;;;;16.38;7.78;;;;;;;11.03;68.41;99144.34;5033672;28;20025;-78
2020/12/31 03:23:19;;;;;;;22.92;8.77;;;;;;;11.01;67.96;99128.69;5034798;28;20090;-77
2020/12/31 03:25:47;;;;;;;22.25;9.07;;;;;;;10.50;68.31;99056.75;5034736;28;20049;-77
2020/12/31 03:28:15;;;;;;;14.40;7.43;;;;;;;11.05;68.37;99137.03;5034761;28;20034;-78
2020/12/31 03:30:43;;;;;;;19.52;9.27;;;;;;;11.00;68.05;99121.75;5033686;28;20552;-75
2020/12/31 03:33:14;;;;;;;18.77;8.88;;;;;;;11.09;68.51;99133.81;5033602;28;20091;-77
2020/12/31 03:35:44;;;;;;;19.67;8.82;;;;;;;11.12;68.75;99127.34;5034894;28;20033;-77
2020/12/31 03:38:11;;;;;;;18.30;8.35;;;;;;;11.14;68.04;99118.22;5034563;28;20029;-76
2020/12/31 03:40:37;;;;;;;17.05;8.15;;;;;;;10.69;68.14;99042.91;5034592;28;20032;-76
2020/12/31 03:43:03;;;;;;;18.48;8.13;;;;;;;11.16;68.38;99117.22;5034512;28;20021;-75
2020/12/31 03:45:29;;;;;;;13.70;6.75;;;;;;;11.16;68.48;99120.69;5034591;28;20167;-76
2020/12/31 03:47:54;;;;;;;15.75;6.80;;;;;;;11.14;68.57;99130.59;5034458;28;20076;-76
2020/12/31 03:50:20;;;;;;;16.00;7.40;;;;;;;10.62;68.34;99049.94;5034586;28;20164;-78
2020/12/31 03:52:45;;;;;;;15.80;7.97;;;;;;;10.95;68.67;99094.28;5034505;28;20029;-74
2020/12/31 03:55:10;;;;;;;13.73;7.13;;;;;;;10.77;68.29;99074.44;5034250;28;20049;-76
2020/12/31 03:57:36;;;;;;;13.18;6.88;;;;;;;11.15;68.46;99121.69;5034475;28;20040;-74
2020/12/31 04:00:03;;;;;;;12.02;5.03;;;;;;;11.14;68.02;99122.69;5034240;28;20068;-77
2020/12/31 04:02:28;;;;;;;13.13;5.00;;;;;;;10.92;68.55;99098.13;5033592;28;20144;-74
2020/12/31 04:04:53;;;;;;;15.50;5.68;;;;;;;11.10;68.40;99121.44;5034400;28;20187;-76
2020/12/31 04:07:19;;;;;;;17.77;4.93;;;;;;;11.09;68.65;99103.94;5034432;28;20037;-77
2020/12/31 04:09:44;;;;;;;10.95;4.47;;;;;;;10.88;68.56;99075.75;5034295;28;20038;-75
2020/12/31 04:12:09;;;;;;;11.45;4.95;;;;;;;10.91;68.55;99083.28;5034230;28;20022;-76
2020/12/31 04:14:35;;;;;;;13.05;5.22;;;;;;;11.07;68.94;99113.88;5034299;28;20032;-77
2020/12/31 04:17:00;;;;;;;13.55;4.93;;;;;;;11.06;68.96;99113.06;5033155;28;20060;-77
2020/12/31 04:19:25;;;;;;;11.55;5.53;;;;;;;10.97;68.60;99098.38;5033380;28;20471;-77
2020/12/31 04:21:53;;;;;;;14.48;5.70;;;;;;;11.00;68.50;99108.56;5033117;28;20336;-75
2020/12/31 04:24:19;;;;;;;13.77;5.47;;;;;;;11.08;68.86;99104.94;5037967;28;20321;-77
2020/12/31 04:26:49;;;;;;;10.05;5.53;;;;;;;10.43;68.43;99005.72;5038086;28;20059;-75
2020/12/31 04:29:15;;;;;;;15.05;6.07;;;;;;;11.00;68.17;99097.97;5036974;28;20025;-75
2020/12/31 04:31:40;;;;;;;11.90;5.25;;;;;;;10.72;68.36;99060.19;5037913;28;20043;-77
2020/12/31 04:34:05;;;;;;;17.52;6.07;;;;;;;11.07;68.71;99113.88;5036779;28;20032;-77
2020/12/31 04:36:31;;;;;;;12.57;5.28;;;;;;;11.07;68.20;99103.31;5037925;28;20029;-74
2020/12/31 04:38:56;;;;;;;10.43;5.78;;;;;;;10.76;68.07;99056.16;5037734;28;20368;-77
2020/12/31 04:41:21;;;;;;;12.02;5.57;;;;;;;10.71;68.50;99050.63;5037726;28;20033;-75
2020/12/31 04:43:48;;;;;;;21.70;8.50;;;;;;;10.52;68.96;99020.41;5036710;28;20068;-77
2020/12/31 04:46:18;;;;;;;12.55;8.30;;;;;;;11.07;68.60;99119.16;5037559;28;20026;-78
2020/12/31 04:48:49;;;;;;;20.35;7.85;;;;;;;10.96;68.72;99099.38;5037750;28;20030;-77
2020/12/31 04:51:15;;;;;;;15.35;7.05;;;;;;;10.95;68.51;99091.66;5037818;28;20017;-77
2020/12/31 04:53:41;;;;;;;12.23;6.20;;;;;;;11.08;68.53;99112.88;5037381;28;20388;-77
2020/12/31 04:56:07;;;;;;;16.42;7.78;;;;;;;10.81;68.93;99056.38;5037361;28;20033;-78
2020/12/31 04:58:32;;;;;;;13.52;7.07;;;;;;;11.09;68.61;99073.06;5037480;28;20447;-77
2020/12/31 05:00:58;;;;;;;14.55;6.65;;;;;;;11.25;68.83;99090.47;5037109;28;20367;-76
2020/12/31 05:03:24;;;;;;;17.15;6.38;;;;;;;11.16;68.42;99067.03;5036370;28;20028;-76
2020/12/31 05:05:54;;;;;;;12.60;6.60;;;;;;;11.22;68.39;99071.53;5037299;28;20387;-75
2020/12/31 05:08:25;;;;;;;12.20;6.68;;;;;;;11.17;68.49;99055.44;5036325;28;20036;-77
2020/12/31 05:10:54;;;;;;;17.92;7.95;;;;;;;10.89;67.89;99000.78;5037208;28;20025;-75
2020/12/31 05:13:20;;;;;;;16.02;7.90;;;;;;;10.99;68.73;99013.66;5037179;28;20444;-77
2020/12/31 05:15:45;;;;;;;17.50;8.23;;;;;;;10.94;68.25;99003.66;5037099;28;20025;-76
2020/12/31 05:18:27;;;;;;;12.82;6.18;;;;;;;11.22;68.25;99040.66;5036074;28;20034;-76
2020/12/31 05:20:54;;;;;;;14.88;8.15;;;;;;;11.62;67.94;99069.94;5036831;28;20036;-73
2020/12/31 05:23:22;;;;;;;18.95;9.30;;;;;;;11.53;67.94;99057.88;5035768;28;20379;-74
2020/12/31 05:25:48;;;;;;;15.13;6.53;;;;;;;11.46;67.65;99016.38;5037017;28;20424;-75
2020/12/31 05:28:41;;;;;;;14.90;8.30;;;;;;;11.58;66.93;99047.53;5035863;28;20052;-77
2020/12/31 05:31:12;;;;;;;13.52;6.95;;;;;;;11.01;67.43;98979.94;5036106;28;20080;-77
2020/12/31 05:33:41;;;;;;;;;;;;;;;11.40;67.88;99072.66;5037080;28;20044;-75
2020/12/31 05:36:18;;;;;;;15.20;6.30;;;;;;;11.11;67.37;99020.03;5035710;28;19916;-78
2020/12/31 05:38:47;;;;;;;15.05;6.90;;;;;;;11.04;67.98;99006.78;5035867;28;20031;-79
2020/12/31 05:41:13;;;;;;;19.92;8.68;;;;;;;11.40;67.73;99066.56;5036747;28;20033;-80
2020/12/31 05:43:40;;;;;;;14.57;9.75;;;;;;;11.37;68.09;99059.84;5035596;28;20108;-79
2020/12/31 05:46:08;;;;;;;17.33;8.00;;;;;;;11.35;67.56;99082.19;5036499;28;20033;-77
2020/12/31 05:48:33;;;;;;;16.00;8.05;;;;;;;11.33;67.76;99082.38;5036558;28;20022;-77
2020/12/31 05:50:59;;;;;;;19.40;8.90;;;;;;;10.88;68.50;99022.94;5035251;28;20024;-77
2020/12/31 05:53:25;;;;;;;28.23;10.20;;;;;;;11.20;68.17;99070.91;5035413;28;20451;-75
2020/12/31 05:55:56;;;;;;;17.58;9.18;;;;;;;10.75;68.41;99010.44;5036431;28;20054;-78
2020/12/31 05:58:26;;;;;;;18.17;9.50;;;;;;;10.75;68.47;99041.31;5036332;28;20118;-77
2020/12/31 06:01:02;;;;;;;18.08;9.88;;;;;;;11.09;68.45;99101.31;5036084;28;20108;-78
2020/12/31 06:03:35;;;;;;;17.50;9.07;;;;;;;11.14;68.19;99101.53;5036385;28;20463;-77
2020/12/31 06:06:05;;;;;;;25.65;14.88;;;;;;;11.13;68.57;99105.19;5036151;28;20036;-79
2020/12/31 06:08:32;;;;;;;31.02;17.20;;;;;;;10.93;68.34;99077.81;5035085;28;20033;-76
2020/12/31 06:11:03;;;;;;;46.22;25.55;;;;;;;11.05;68.48;99100.88;5034850;28;20090;-77
2020/12/31 06:13:38;;;;;;;58.30;30.85;;;;;;;10.87;68.44;99045.06;5036022;28;20340;-77
2020/12/31 06:16:05;;;;;;;55.33;32.28;;;;;;;11.25;68.34;99102.88;5034762;28;20051;-77
2020/12/31 06:18:35;;;;;;;48.15;32.83;;;;;;;11.24;68.37;99094.13;5035954;28;20029;-76
2020/12/31 06:21:02;;;;;;;40.50;25.95;;;;;;;11.30;68.57;99103.91;5034623;28;20044;-78
2020/12/31 06:23:37;;;;;;;35.50;23.58;;;;;;;11.01;68.27;99059.19;5034739;28;20029;-77
2020/12/31 06:26:13;;;;;;;36.38;21.42;;;;;;;11.28;68.38;99070.75;5035657;28;20037;-75
2020/12/31 06:28:45;;;;;;;32.65;18.60;;;;;;;11.11;68.82;99017.38;5035787;28;20032;-78
2020/12/31 06:31:12;;;;;;;33.45;18.70;;;;;;;11.17;68.75;99023.75;5034430;28;20103;-76
2020/12/31 06:33:45;;;;;;;27.02;16.42;;;;;;;11.68;68.45;99090.31;5034589;28;20375;-77
2020/12/31 06:36:12;;;;;;;30.38;16.40;;;;;;;11.70;68.73;99088.28;5035455;28;20151;-76
2020/12/31 06:38:39;;;;;;;22.15;12.80;;;;;;;11.86;68.67;99087.97;5035518;28;20456;-77
2020/12/31 06:41:30;;;;;;;17.55;10.35;;;;;;;11.96;68.65;99079.69;5035256;28;20029;-77
2020/12/31 06:44:20;;;;;;;22.15;12.75;;;;;;;12.05;68.49;99086.44;5034285;28;20051;-77
2020/12/31 06:46:47;;;;;;;20.27;10.70;;;;;;;12.14;68.41;99081.78;5033320;28;20100;-77
2020/12/31 06:49:13;;;;;;;19.55;10.57;;;;;;;12.18;68.30;99083.03;5034915;28;20029;-75
2020/12/31 06:51:39;;;;;;;19.38;10.35;;;;;;;12.23;68.20;99089.34;5035360;28;20096;-75
2020/12/31 06:54:05;;;;;;;13.73;9.15;;;;;;;12.31;68.56;99075.94;5035030;28;20144;-78
2020/12/31 06:56:46;;;;;;;16.65;8.70;;;;;;;12.39;68.72;99069.63;5035252;28;20025;-79
2020/12/31 06:59:31;;;;;;;17.92;7.40;;;;;;;12.45;68.73;99060.88;5035220;28;20428;-79
2020/12/31 07:01:58;;;;;;;14.65;9.82;;;;;;;12.43;67.67;99048.88;5034830;28;20030;-81
2020/12/31 07:04:27;;;;;;;14.05;7.53;;;;;;;11.98;67.75;98955.97;5035324;28;20395;-78
2020/12/31 07:06:52;;;;;;;18.02;8.63;;;;;;;12.23;67.76;98993.25;5035131;28;20032;-77
2020/12/31 07:09:33;;;;;;;13.25;8.15;;;;;;;12.41;67.91;99006.72;5034130;28;20116;-79
2020/12/31 07:12:04;;;;;;;21.35;7.57;;;;;;;12.80;67.61;99058.06;5033969;28;20228;-77
2020/12/31 07:14:31;;;;;;;14.68;8.52;;;;;;;12.55;67.52;98995.09;5034959;28;20029;-79
2020/12/31 07:17:02;;;;;;;14.88;7.13;;;;;;;12.92;67.57;99048.50;5034785;28;20037;-79
2020/12/31 07:19:39;;;;;;;16.23;5.85;;;;;;;12.95;67.97;99035.66;5034843;28;20029;-79
2020/12/31 07:22:11;;;;;;;13.32;5.03;;;;;;;13.01;67.90;99018.94;5034715;28;20382;-78
2020/12/31 07:24:48;;;;;;;15.48;4.82;;;;;;;13.09;67.86;99022.38;5034918;28;20053;-79
2020/12/31 07:27:23;;;;;;;14.65;5.55;;;;;;;12.66;67.68;98951.31;5033749;28;20392;-80
2020/12/31 07:30:06;;;;;;;11.80;4.53;;;;;;;13.19;68.01;99026.25;5034085;28;20080;-78
2020/12/31 07:32:48;;;;;;;9.38;5.22;;;;;;;13.28;67.93;99026.84;5034853;28;20044;-81
2020/12/31 07:35:52;;;;;;;12.35;4.65;;;;;;;13.33;67.86;99035.81;5034865;28;20313;-80
2020/12/31 07:38:18;;;;;;;15.18;5.57;;;;;;;13.37;68.00;99028.25;5034359;28;20076;-80
2020/12/31 07:40:48;;;;;;;10.32;5.28;;;;;;;13.15;67.89;98984.44;5034493;28;20080;-78
2020/12/31 07:43:18;;;;;;;12.43;5.78;;;;;;;13.25;67.44;99000.75;5034399;28;20041;-79
2020/12/31 07:45:55;;;;;;;13.80;6.25;;;;;;;13.08;67.45;98971.22;5033548;28;20029;-77
2020/12/31 07:48:21;;;;;;;15.02;6.00;;;;;;;13.47;67.57;99030.50;5033461;28;20112;-79
2020/12/31 07:51:01;;;;;;;12.20;5.53;;;;;;;12.98;67.43;98952.28;5033367;28;20029;-79
2020/12/31 07:53:29;;;;;;;14.23;6.28;;;;;;;13.46;67.65;99024.38;5034656;28;20029;-77
2020/12/31 07:55:55;;;;;;;13.82;6.38;;;;;;;12.82;67.29;98916.44;5034201;28;20057;-79
2020/12/31 07:58:22;;;;;;;11.55;6.15;;;;;;;13.12;67.27;98964.47;5038609;28;20025;-79
2020/12/31 08:01:04;;;;;;;17.10;5.95;;;;;;;13.33;67.24;98988.09;5038349;28;20029;-79
2020/12/31 08:03:30;;;;;;;10.80;5.45;;;;;;;13.22;66.99;98962.22;5038459;28;20029;-79
2020/12/31 08:06:00;;;;;;;14.20;5.53;;;;;;;13.70;67.22;99038.78;5038255;28;20029;-80
2020/12/31 08:08:26;;;;;;;10.75;6.07;;;;;;;13.24;66.65;98952.22;5038337;28;20493;-81
2020/12/31 08:10:53;;;;;;;12.52;5.80;;;;;;;13.78;66.72;99035.06;5037173;28;20029;-76
2020/12/31 08:13:19;;;;;;;14.65;5.78;;;;;;;13.53;67.15;99003.13;5038055;28;20344;-79
2020/12/31 08:15:54;;;;;;;12.48;6.05;;;;;;;13.65;66.88;99020.03;5037183;28;20025;-79
2020/12/31 08:18:22;;;;;;;15.10;6.05;;;;;;;13.59;66.75;98981.88;5038440;28;20072;-80
2020/12/31 08:20:50;;;;;;;10.85;4.00;;;;;;;13.42;65.67;98940.97;5038151;28;20057;-79
2020/12/31 08:23:19;;;;;;;7.05;3.05;;;;;;;14.11;64.95;99022.44;5037991;28;20018;-79
2020/12/31 08:25:50;;;;;;;8.65;3.58;;;;;;;14.17;64.63;99023.47;5038024;28;20056;-79
2020/12/31 08:28:21;;;;;;;6.35;3.00;;;;;;;14.27;64.09;99014.00;5037929;28;20036;-78
2020/12/31 08:30:46;;;;;;;8.70;3.22;;;;;;;13.92;64.17;98957.84;5037925;28;20053;-78
2020/12/31 08:33:12;;;;;;;12.38;3.45;;;;;;;14.04;63.79;98971.22;5036671;28;20381;-78
2020/12/31 08:35:42;;;;;;;12.32;3.50;;;;;;;14.16;63.63;98963.41;5036759;28;20079;-80
2020/12/31 08:38:08;;;;;;;9.52;3.10;;;;;;;14.48;63.12;98999.56;5037586;28;20025;-78
2020/12/31 08:40:50;;;;;;;8.82;3.10;;;;;;;14.48;62.60;98988.13;5037477;28;20051;-80
2020/12/31 08:43:36;;;;;;;12.35;3.63;;;;;;;14.54;62.49;98998.69;5036525;28;20056;-79
2020/12/31 08:46:04;;;;;;;7.32;2.80;;;;;;;14.66;61.84;98993.50;5037456;28;20056;-80
2020/12/31 08:48:32;;;;;;;12.80;3.50;;;;;;;14.58;61.38;98968.00;5037637;28;20433;-80
2020/12/31 08:51:08;;;;;;;7.18;3.65;;;;;;;14.73;61.42;98986.28;5036403;28;20032;-81
2020/12/31 08:53:50;;;;;;;8.10;2.90;;;;;;;14.76;60.96;98958.44;5037655;28;20033;-81
2020/12/31 08:56:17;;;;;;;9.45;3.50;;;;;;;14.76;61.09;98956.59;5037358;28;20044;-80
2020/12/31 08:58:42;;;;;;;9.50;3.45;;;;;;;14.83;60.13;98972.50;5036319;28;20029;-79
2020/12/31 09:01:22;;;;;;;7.22;3.05;;;;;;;14.62;59.79;98931.19;5035842;28;20048;-80
2020/12/31 09:03:47;;;;;;;9.05;3.35;;;;;;;14.93;59.97;98960.34;5037324;28;20406;-79
2020/12/31 09:06:23;;;;;;;10.57;3.90;;;;;;;14.91;59.88;98957.09;5036099;28;20120;-80
2020/12/31 09:08:49;;;;;;;13.15;3.83;;;;;;;14.86;59.85;98943.66;5036479;28;20033;-78
2020/12/31 09:11:24;;;;;;;5.10;2.90;;;;;;;15.09;60.05;98974.09;5037037;28;20029;-79
2020/12/31 09:13:49;;;;;;;7.47;3.35;;;;;;;14.61;59.42;98871.13;5037118;28;20084;-80
2020/12/31 09:16:15;;;;;;;10.48;3.80;;;;;;;14.84;59.48;98913.00;5036928;28;20114;-80
2020/12/31 09:18:41;;;;;;;7.32;3.53;;;;;;;15.25;58.85;98955.69;5035831;28;20033;-80
2020/12/31 09:21:08;;;;;;;18.85;3.75;;;;;;;15.32;58.19;98946.84;5036711;28;20026;-81
2020/12/31 09:23:33;;;;;;;10.75;4.55;;;;;;;14.86;58.57;98882.53;5035969;28;20128;-80
2020/12/31 09:25:59;;;;;;;11.02;3.53;;;;;;;15.16;57.41;98908.34;5035866;28;20471;-80
2020/12/31 09:28:25;;;;;;;9.25;4.50;;;;;;;15.49;57.76;98972.59;5036877;28;20040;-79
2020/12/31 09:30:52;;;;;;;7.75;3.58;;;;;;;15.45;57.93;98936.03;5036791;28;20029;-81
2020/12/31 09:33:19;;;;;;;10.85;3.92;;;;;;;15.01;58.15;98860.06;5036638;28;20053;-80
2020/12/31 09:35:45;;;;;;;9.40;3.47;;;;;;;14.93;57.49;98834.59;5036711;28;20029;-80
2020/12/31 09:38:11;;;;;;;10.30;3.40;;;;;;;15.39;57.47;98911.13;5036673;28;20029;-80
2020/12/31 09:40:38;;;;;;;7.25;2.67;;;;;;;15.50;56.85;98891.75;5036531;28;20025;-79
2020/12/31 09:43:03;;;;;;;6.28;3.63;;;;;;;15.20;56.89;98859.00;5035514;28;20022;-80
2020/12/31 09:45:29;;;;;;;8.50;3.20;;;;;;;15.07;56.69;98825.44;5035624;28;20112;-80
2020/12/31 09:47:59;;;;;;;9.10;2.92;;;;;;;15.74;56.90;98919.31;5039192;28;20079;-81
2020/12/31 09:50:25;;;;;;;9.65;3.47;;;;;;;15.71;56.88;98922.44;5037340;28;20028;-79
2020/12/31 09:52:50;;;;;;;10.50;4.03;;;;;;;15.48;56.80;98908.97;5035501;28;20465;-80
2020/12/31 09:55:16;;;;;;;8.15;3.28;;;;;;;15.61;56.50;98919.50;5036407;28;20051;-81
2020/12/31 09:57:41;;;;;;;8.05;3.20;;;;;;;15.55;56.25;98918.50;5035386;28;20025;-80
2020/12/31 10:00:07;;;;;;;7.90;3.10;;;;;;;15.61;55.98;98929.34;5036048;28;20040;-81
2020/12/31 10:02:33;;;;;;;8.70;3.97;;;;;;;15.38;56.49;98874.94;5035050;28;20022;-80
2020/12/31 10:04:58;;;;;;;7.32;3.55;;;;;;;15.25;56.54;98830.72;5034998;28;20409;-81
2020/12/31 10:07:24;;;;;;;10.30;3.30;;;;;;;14.91;56.25;98752.44;5036221;28;20424;-80
2020/12/31 10:09:49;;;;;;;12.05;4.75;;;;;;;15.89;56.67;98914.38;5036181;28;20025;-80
2020/12/31 10:12:14;;;;;;;9.13;3.20;;;;;;;15.90;56.50;98901.88;5036017;28;20436;-79
2020/12/31 10:14:41;;;;;;;9.05;3.45;;;;;;;15.84;56.76;98892.16;5036232;28;20033;-79
2020/12/31 10:17:07;;;;;;;9.65;3.80;;;;;;;15.96;56.76;98900.97;5034869;28;20029;-80
2020/12/31 10:19:33;;;;;;;7.82;3.22;;;;;;;15.94;56.66;98895.06;5035311;28;20025;-80
2020/12/31 10:21:59;;;;;;;11.85;4.22;;;;;;;15.95;56.76;98888.69;5035338;28;20053;-80
2020/12/31 10:24:24;;;;;;;10.75;4.25;;;;;;;15.32;56.79;98769.44;5036004;28;20025;-80
2020/12/31 10:26:49;;;;;;;6.97;3.70;;;;;;;16.19;56.56;98881.56;5035861;28;20032;-80
2020/12/31 10:29:16;;;;;;;8.82;4.10;;;;;;;16.21;56.30;98890.13;5035635;28;20111;-80
2020/12/31 10:31:42;;;;;;;10.00;3.50;;;;;;;16.06;56.72;98850.63;5034626;28;20030;-77
2020/12/31 10:34:10;;;;;;;8.27;3.33;;;;;;;16.20;56.23;98872.53;5034191;28;20025;-77
2020/12/31 10:36:37;;;;;;;13.25;3.67;;;;;;;15.56;55.88;98775.63;5035681;28;20029;-77
2020/12/31 10:39:03;;;;;;;10.68;3.47;;;;;;;14.95;55.62;98665.06;5034415;28;20064;-80
2020/12/31 10:41:31;;;;;;;10.00;3.60;;;;;;;16.29;54.31;98865.00;5035416;28;20028;-80
2020/12/31 10:43:58;;;;;;;11.18;3.67;;;;;;;16.29;53.71;98857.81;5035412;28;20428;-79
2020/12/31 10:46:25;;;;;;;14.60;2.80;;;;;;;16.25;54.13;98866.50;5035541;28;20104;-80
2020/12/31 10:48:50;;;;;;;11.07;4.00;;;;;;;16.12;54.25;98839.03;5035241;28;20045;-80
2020/12/31 10:51:16;;;;;;;15.27;4.03;;;;;;;16.21;54.07;98864.28;5034192;28;20502;-80
2020/12/31 10:53:41;;;;;;;10.35;3.45;;;;;;;15.96;53.96;98830.94;5034025;28;20048;-78
2020/12/31 10:56:07;;;;;;;9.98;4.13;;;;;;;15.89;53.40;98818.53;5035110;28;20033;-80
2020/12/31 10:58:35;;;;;;;14.95;4.55;;;;;;;16.26;53.25;98855.63;5035280;28;20029;-79
2020/12/31 11:01:01;;;;;;;10.93;4.68;;;;;;;16.27;53.08;98857.22;5034987;28;20029;-77
2020/12/31 11:03:27;;;;;;;10.95;4.53;;;;;;;16.21;52.71;98839.50;5033907;28;20043;-78
2020/12/31 11:05:52;;;;;;;17.45;5.68;;;;;;;16.28;52.92;98853.53;5035251;28;20041;-79
2020/12/31 11:08:18;;;;;;;12.73;3.80;;;;;;;16.30;52.58;98845.31;5033963;28;20036;-78
2020/12/31 11:10:43;;;;;;;13.40;3.80;;;;;;;16.26;52.72;98850.28;5035200;28;20026;-78
2020/12/31 11:13:09;;;;;;;9.10;4.30;;;;;;;16.02;53.09;98814.84;5035825;28;20025;-77
2020/12/31 11:15:35;;;;;;;12.93;5.22;;;;;;;15.47;53.62;98734.44;5035675;28;20022;-78
2020/12/31 11:18:01;;;;;;;11.18;4.85;;;;;;;16.01;54.35;98823.88;5033852;28;20026;-77
2020/12/31 11:20:26;;;;;;;10.43;4.13;;;;;;;15.89;54.29;98815.88;5034920;28;20482;-80
2020/12/31 11:22:52;;;;;;;15.10;6.50;;;;;;;15.80;54.87;98821.78;5034941;28;20029;-75
2020/12/31 11:25:17;;;;;;;11.93;5.32;;;;;;;15.80;54.95;98814.59;5034757;28;20039;-79
2020/12/31 11:27:42;;;;;;;13.15;4.65;;;;;;;15.82;54.59;98831.16;5034681;28;20029;-77
2020/12/31 11:30:08;;;;;;;13.93;5.07;;;;;;;15.64;55.19;98804.63;5034585;28;20029;-78