Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:13;;;;;;;3.15;0.82;;;12.60;99.90;;;;;;4894156;29;20048;-72
2022/10/16 00:03:40;;;;;;;2.10;0.73;;;12.40;99.90;;;;;;4894294;29;20044;-72
2022/10/16 00:06:07;;;;;;;3.45;1.10;;;12.40;99.90;;;;;;4893318;29;20139;-72
2022/10/16 00:08:34;;;;;;;3.00;1.00;;;12.50;99.90;;;;;;4891842;29;20392;-72
2022/10/16 00:11:09;;;;;;;3.25;1.00;;;12.60;99.90;;;;;;4893309;29;20127;-72
2022/10/16 00:13:36;;;;;;;2.63;0.90;;;12.60;99.90;;;;;;4892858;29;20053;-73
2022/10/16 00:16:03;;;;;;;2.10;0.80;;;12.70;99.90;;;;;;4891858;29;20104;-73
2022/10/16 00:18:29;;;;;;;1.77;0.80;;;12.40;99.90;;;;;;4913456;29;20072;-73
2022/10/16 00:20:55;;;;;;;;;;;12.60;99.90;;;;;;4895074;29;20052;-72
2022/10/16 00:23:21;;;;;;;3.40;0.90;;;12.50;99.90;;;;;;4893254;29;19924;-71
2022/10/16 00:25:59;;;;;;;2.13;0.75;;;12.70;99.90;;;;;;4893836;29;20049;-72
2022/10/16 00:28:25;;;;;;;2.67;1.25;;;12.70;99.90;;;;;;4903662;29;20060;-72
2022/10/16 00:30:51;;;;;;;1.60;0.77;;;12.40;99.90;;;;;;4879229;29;20050;-72
2022/10/16 00:33:16;;;;;;;3.25;0.75;;;12.70;99.90;;;;;;4907837;29;20080;-72
2022/10/16 00:35:42;;;;;;;2.05;0.77;;;12.60;99.90;;;;;;4892738;29;20096;-72
2022/10/16 00:38:08;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4891727;29;20048;-72
2022/10/16 00:40:33;;;;;;;2.05;0.70;;;12.60;99.90;;;;;;4892978;29;20448;-72
2022/10/16 00:42:59;;;;;;;3.83;0.90;;;12.40;99.90;;;;;;4897249;29;20044;-72
2022/10/16 00:45:25;;;;;;;2.28;0.80;;;12.70;99.90;;;;;;4895933;29;20139;-72
2022/10/16 00:47:53;;;;;;;2.83;0.70;;;12.60;99.90;;;;;;4894158;29;20446;-71
2022/10/16 00:50:26;;;;;;;2.05;0.77;;;12.70;99.90;;;;;;4892226;29;20088;-72
2022/10/16 00:52:53;;;;;;;1.65;0.70;;;12.50;99.90;;;;;;4893967;29;20059;-72
2022/10/16 00:55:19;;;;;;;1.58;0.80;;;12.50;99.90;;;;;;4898033;29;20515;-72
2022/10/16 00:57:46;;;;;;;2.22;0.70;;;12.70;99.90;;;;;;4912646;29;20141;-72
2022/10/16 01:00:15;;;;;;;1.50;0.60;;;12.80;99.90;;;;;;4900617;29;20044;-71
2022/10/16 01:02:41;;;;;;;1.55;0.50;;;12.50;99.90;;;;;;4890516;29;20068;-71
2022/10/16 01:05:08;;;;;;;1.48;0.73;;;12.60;99.90;;;;;;4893319;29;20131;-71
2022/10/16 01:07:46;;;;;;;1.15;0.60;;;12.50;99.90;;;;;;4896056;29;20052;-71
2022/10/16 01:10:39;;;;;;;2.63;0.70;;;12.80;99.90;;;;;;4883544;29;20378;-71
2022/10/16 01:13:24;;;;;;;3.83;1.10;;;12.70;99.90;;;;;;4880611;29;20128;-72
2022/10/16 01:16:21;;;;;;;1.92;0.73;;;12.80;99.90;;;;;;4874187;29;20115;-72
2022/10/16 01:18:56;;;;;;;1.20;0.57;;;12.70;99.90;;;;;;4886142;29;20500;-71
2022/10/16 01:21:34;;;;;;;1.92;0.60;;;12.80;99.90;;;;;;4881895;29;20075;-73
2022/10/16 01:24:15;;;;;;;1.70;0.50;;;12.80;99.90;;;;;;4895518;29;20048;-72
2022/10/16 01:27:11;;;;;;;1.77;0.60;;;12.70;99.90;;;;;;4894358;29;20127;-72
2022/10/16 01:29:56;;;;;;;1.08;0.52;;;12.70;99.90;;;;;;4894037;29;20444;-72
2022/10/16 01:32:33;;;;;;;3.25;0.63;;;12.60;99.90;;;;;;4883274;29;20052;-72
2022/10/16 01:35:05;;;;;;;2.28;0.80;;;12.70;99.90;;;;;;4878456;29;20060;-71
2022/10/16 01:37:55;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;4884323;29;20084;-72
2022/10/16 01:40:23;;;;;;;2.20;0.80;;;12.70;99.90;;;;;;4895649;29;20496;-72
2022/10/16 01:42:55;;;;;;;1.40;0.52;;;12.60;99.90;;;;;;4895363;29;20048;-72
2022/10/16 01:45:21;;;;;;;1.58;0.70;;;12.80;99.90;;;;;;4896663;29;20484;-72
2022/10/16 01:47:49;;;;;;;2.13;0.70;;;12.80;99.90;;;;;;4895636;29;20063;-72
2022/10/16 01:50:18;;;;;;;1.35;0.70;;;12.80;99.90;;;;;;4895584;29;20556;-72
2022/10/16 01:52:47;;;;;;;2.25;0.73;;;12.80;99.90;;;;;;4895222;29;20053;-72
2022/10/16 01:55:19;;;;;;;1.30;0.43;;;12.80;99.90;;;;;;4896604;29;20049;-72
2022/10/16 01:57:49;;;;;;;1.13;0.60;;;12.80;99.90;;;;;;4894715;29;20090;-72
2022/10/16 02:00:17;;;;;;;1.55;0.60;;;12.70;99.90;;;;;;4896359;29;20124;-72
2022/10/16 02:02:48;;;;;;;1.30;0.77;;;12.70;99.90;;;;;;4894934;29;20048;-72
2022/10/16 02:05:30;;;;;;;1.55;0.70;;;12.90;99.90;;;;;;4894576;29;20055;-72
2022/10/16 02:07:56;;;;;;;1.38;0.50;;;12.80;99.90;;;;;;4895489;29;20059;-72
2022/10/16 02:10:23;;;;;;;1.15;0.65;;;12.70;99.90;;;;;;4895244;29;20052;-72
2022/10/16 02:13:23;;;;;;;1.08;0.70;;;12.80;99.90;;;;;;4894463;29;20492;-72
2022/10/16 02:15:49;;;;;;;1.73;0.57;;;12.80;99.90;;;;;;4893961;29;20199;-72
2022/10/16 02:18:15;;;;;;;1.27;0.73;;;12.80;99.90;;;;;;4894705;29;20136;-72
2022/10/16 02:20:51;;;;;;;0.85;0.65;;;12.80;99.90;;;;;;4896080;29;20133;-71
2022/10/16 02:23:34;;;;;;;0.95;0.40;;;12.80;99.90;;;;;;4894880;29;20048;-72
2022/10/16 02:26:04;;;;;;;2.63;0.70;;;12.90;99.90;;;;;;4877503;29;20045;-72
2022/10/16 02:28:54;;;;;;;0.98;0.60;;;12.80;99.90;;;;;;4889695;29;20056;-71
2022/10/16 02:31:27;;;;;;;0.95;0.63;;;12.90;99.90;;;;;;4895651;29;20048;-72
2022/10/16 02:33:57;;;;;;;1.75;0.65;;;12.80;99.90;;;;;;4894829;29;20037;-72
2022/10/16 02:36:23;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;4895823;29;20064;-72
2022/10/16 02:38:50;;;;;;;0.82;0.65;;;12.90;99.90;;;;;;4893364;29;20496;-72
2022/10/16 02:41:15;;;;;;;;;;;13.00;99.90;;;;;;4877494;29;20140;-72
2022/10/16 02:43:41;;;;;;;1.33;0.52;;;13.00;99.90;;;;;;4894313;29;19966;-72
2022/10/16 02:46:07;;;;;;;1.25;0.80;;;12.80;99.90;;;;;;4884179;29;20457;-72
2022/10/16 02:48:33;;;;;;;;;;;12.90;99.90;;;;;;4877362;29;20049;-72
2022/10/16 02:50:58;;;;;;;3.35;0.90;;;12.80;99.90;;;;;;4893432;29;19923;-72
2022/10/16 02:53:24;;;;;;;1.88;0.70;;;12.90;99.90;;;;;;4891563;29;20048;-72
2022/10/16 02:55:50;;;;;;;1.48;0.73;;;13.00;99.90;;;;;;4909331;29;20079;-72
2022/10/16 02:58:15;;;;;;;2.42;0.82;;;12.90;99.90;;;;;;4879064;29;20049;-72
2022/10/16 03:00:42;;;;;;;2.45;0.82;;;13.00;99.90;;;;;;4879734;29;20045;-72
2022/10/16 03:03:07;;;;;;;1.00;0.63;;;13.00;99.90;;;;;;4892783;29;20080;-72
2022/10/16 03:05:33;;;;;;;2.35;0.80;;;13.00;99.90;;;;;;4895420;29;20130;-72
2022/10/16 03:08:00;;;;;;;1.40;0.70;;;13.00;99.90;;;;;;4892376;29;20052;-72
2022/10/16 03:10:27;;;;;;;1.73;0.60;;;12.90;99.90;;;;;;4894936;29;20563;-72
2022/10/16 03:12:52;;;;;;;1.83;0.70;;;13.00;99.90;;;;;;4894046;29;20040;-72
2022/10/16 03:15:18;;;;;;;2.08;0.80;;;13.10;99.90;;;;;;4894915;29;20436;-72
2022/10/16 03:17:43;;;;;;;0.95;0.68;;;13.00;99.90;;;;;;4893793;29;20159;-72
2022/10/16 03:20:09;;;;;;;2.80;0.88;;;13.00;99.90;;;;;;4878003;29;20078;-72
2022/10/16 03:22:35;;;;;;;1.02;0.80;;;12.90;99.90;;;;;;4892727;29;20056;-72
2022/10/16 03:25:01;;;;;;;1.13;0.60;;;13.00;99.90;;;;;;4894020;29;20046;-72
2022/10/16 03:27:26;;;;;;;1.60;0.65;;;13.10;99.90;;;;;;4894738;29;20052;-72
2022/10/16 03:29:52;;;;;;;1.42;0.80;;;13.00;99.90;;;;;;4892788;29;20407;-72
2022/10/16 03:32:19;;;;;;;1.17;0.77;;;13.10;99.90;;;;;;4891529;29;20135;-73
2022/10/16 03:34:45;;;;;;;1.50;0.75;;;13.10;99.90;;;;;;4877223;29;20052;-72
2022/10/16 03:37:11;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;4897002;29;20635;-72
2022/10/16 03:39:37;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;4882380;29;20079;-71
2022/10/16 03:42:02;;;;;;;1.63;0.90;;;13.00;99.90;;;;;;4897831;29;20503;-72
2022/10/16 03:44:28;;;;;;;0.88;0.55;;;13.00;99.90;;;;;;4882302;29;20522;-72
2022/10/16 03:46:54;;;;;;;1.45;0.65;;;13.10;99.90;;;;;;4887591;29;20488;-71
2022/10/16 03:49:19;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;4896375;29;20048;-72
2022/10/16 03:51:45;;;;;;;0.90;0.73;;;13.00;99.90;;;;;;4883325;29;20135;-72
2022/10/16 03:54:11;;;;;;;1.60;0.60;;;12.90;99.90;;;;;;4897456;29;20569;-72
2022/10/16 03:56:37;;;;;;;1.67;0.70;;;13.00;99.90;;;;;;4897499;29;20040;-72
2022/10/16 03:59:03;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;4881919;29;20048;-72
2022/10/16 04:01:29;;;;;;;1.55;0.85;;;12.90;99.90;;;;;;4909797;29;20381;-72
2022/10/16 04:03:54;;;;;;;2.65;0.80;;;12.80;99.90;;;;;;4895265;29;20066;-72
2022/10/16 04:06:20;;;;;;;2.00;0.77;;;12.90;99.90;;;;;;4893674;29;20377;-72
2022/10/16 04:08:46;;;;;;;1.85;1.10;;;12.80;99.90;;;;;;4893408;29;20095;-72
2022/10/16 04:11:11;;;;;;;2.45;0.70;;;12.90;99.90;;;;;;4897033;29;20051;-72
2022/10/16 04:13:37;;;;;;;2.35;0.80;;;12.80;99.90;;;;;;4881026;29;20043;-72
2022/10/16 04:16:03;;;;;;;1.10;0.75;;;12.70;99.90;;;;;;4896079;29;20418;-72
2022/10/16 04:18:29;;;;;;;2.08;0.75;;;12.80;99.90;;;;;;4880842;29;20044;-72
2022/10/16 04:20:54;;;;;;;1.30;0.70;;;12.60;99.90;;;;;;4893918;29;20044;-72
2022/10/16 04:23:22;;;;;;;1.60;0.85;;;12.70;99.90;;;;;;4880351;29;20625;-72
2022/10/16 04:25:48;;;;;;;1.08;0.70;;;12.70;99.90;;;;;;4896981;29;20048;-72
2022/10/16 04:28:14;;;;;;;1.65;0.75;;;12.60;99.90;;;;;;4894348;29;20251;-72
2022/10/16 04:30:39;;;;;;;1.05;0.60;;;12.70;99.90;;;;;;4879299;29;20655;-72
2022/10/16 04:33:05;;;;;;;1.27;0.60;;;12.60;99.90;;;;;;4897044;29;20052;-72
2022/10/16 04:35:30;;;;;;;1.70;0.80;;;12.60;99.90;;;;;;4891478;29;20064;-72
2022/10/16 04:37:59;;;;;;;1.02;0.70;;;12.60;99.90;;;;;;4894834;29;20131;-72
2022/10/16 04:40:25;;;;;;;1.25;0.77;;;12.70;99.90;;;;;;4899869;29;20156;-72
2022/10/16 04:42:51;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;4899952;29;20127;-72
2022/10/16 04:45:17;;;;;;;2.20;0.75;;;12.70;99.90;;;;;;4885447;29;20519;-71
2022/10/16 04:47:43;;;;;;;1.40;0.60;;;12.60;99.90;;;;;;4898590;29;20040;-73
2022/10/16 04:50:08;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;4899752;29;20047;-72
2022/10/16 04:52:34;;;;;;;0.98;0.70;;;12.70;99.90;;;;;;4899926;29;20048;-73
2022/10/16 04:55:02;;;;;;;1.15;0.60;;;12.70;99.90;;;;;;4900119;29;20048;-72
2022/10/16 04:57:29;;;;;;;1.75;0.70;;;12.60;99.90;;;;;;4899970;29;20040;-72
2022/10/16 04:59:54;;;;;;;1.70;0.80;;;12.60;99.90;;;;;;4900339;29;20052;-72
2022/10/16 05:02:20;;;;;;;2.47;0.90;;;12.60;99.90;;;;;;4899423;29;20055;-72
2022/10/16 05:04:46;;;;;;;2.03;0.85;;;12.90;99.90;;;;;;4884147;29;20123;-72
2022/10/16 05:07:11;;;;;;;1.98;0.90;;;12.70;99.90;;;;;;4899838;29;20044;-72
2022/10/16 05:09:37;;;;;;;2.28;0.80;;;12.60;99.90;;;;;;4883115;29;20052;-72
2022/10/16 05:12:03;;;;;;;1.70;0.73;;;12.60;99.90;;;;;;4896910;29;20044;-72
2022/10/16 05:14:29;;;;;;;3.47;1.10;;;12.80;99.90;;;;;;4900252;29;20040;-72
2022/10/16 05:16:55;;;;;;;2.10;0.98;;;12.90;99.90;;;;;;4898047;29;20051;-72
2022/10/16 05:19:20;;;;;;;2.40;0.82;;;12.80;99.90;;;;;;4896078;29;20206;-72
2022/10/16 05:21:46;;;;;;;2.17;0.70;;;12.60;99.90;;;;;;4884218;29;20135;-72
2022/10/16 05:24:12;;;;;;;1.48;0.73;;;12.70;99.90;;;;;;4894876;29;20040;-72
2022/10/16 05:26:37;;;;;;;1.05;0.70;;;12.60;99.90;;;;;;4896182;29;20052;-72
2022/10/16 05:29:03;;;;;;;1.33;0.75;;;12.80;99.90;;;;;;4897212;29;20047;-72
2022/10/16 05:31:29;;;;;;;1.33;0.80;;;12.60;99.90;;;;;;4888659;29;20040;-71
2022/10/16 05:34:01;;;;;;;1.52;0.77;;;12.80;99.90;;;;;;4892496;29;20040;-72
2022/10/16 05:36:27;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;4900202;29;20376;-71
2022/10/16 05:38:53;;;;;;;1.50;0.70;;;12.70;99.90;;;;;;4897414;29;20051;-71
2022/10/16 05:41:23;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;4897666;29;20067;-72
2022/10/16 05:43:49;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;4898193;29;20052;-71
2022/10/16 05:46:15;;;;;;;1.15;0.60;;;12.80;99.90;;;;;;4898149;29;20052;-71
2022/10/16 05:48:41;;;;;;;1.05;0.60;;;12.60;99.90;;;;;;4896330;29;20047;-71
2022/10/16 05:51:09;;;;;;;0.98;0.57;;;12.40;99.90;;;;;;4896931;29;20048;-71
2022/10/16 05:53:36;;;;;;;2.30;0.85;;;12.60;99.90;;;;;;4895441;29;20056;-71
2022/10/16 05:56:02;;;;;;;0.98;0.80;;;12.70;99.90;;;;;;4887615;29;20156;-72
2022/10/16 05:58:29;;;;;;;;;;;12.60;99.90;;;;;;4886142;29;20047;-71
2022/10/16 06:01:00;;;;;;;2.38;0.90;;;12.80;99.90;;;;;;4899461;29;19934;-71
2022/10/16 06:03:25;;;;;;;1.83;1.05;;;12.60;99.90;;;;;;4896203;29;20500;-73
2022/10/16 06:05:51;;;;;;;1.98;1.00;;;12.50;99.90;;;;;;4890748;29;20044;-72
2022/10/16 06:08:19;;;;;;;2.13;0.77;;;12.80;99.90;;;;;;4917672;29;20078;-72
2022/10/16 06:10:45;;;;;;;2.67;0.77;;;12.80;99.90;;;;;;4894807;29;20106;-72
2022/10/16 06:13:12;;;;;;;;;;;12.70;99.90;;;;;;4876044;29;20721;-71
2022/10/16 06:15:38;;;;;;;1.70;1.00;;;12.80;99.90;;;;;;4910668;29;20394;-72
2022/10/16 06:18:05;;;;;;;1.73;0.95;;;12.60;99.90;;;;;;4896421;29;20127;-72
2022/10/16 06:20:31;;;;;;;2.58;0.98;;;12.60;99.90;;;;;;4866718;29;20051;-73
2022/10/16 06:22:57;;;;;;;1.70;1.10;;;12.70;99.90;;;;;;4899035;29;20055;-72
2022/10/16 06:25:22;;;;;;;;;;;12.70;99.90;;;;;;4890819;29;20048;-72
2022/10/16 06:27:48;;;;;;;2.58;0.90;;;12.60;99.90;;;;;;4895345;29;19938;-72
2022/10/16 06:30:14;;;;;;;2.20;1.20;;;12.70;99.90;;;;;;4893247;29;20350;-72
2022/10/16 06:32:39;;;;;;;3.10;1.20;;;12.70;99.90;;;;;;4878054;29;20075;-71
2022/10/16 06:35:05;;;;;;;3.25;1.00;;;12.80;99.90;;;;;;4872543;29;20135;-72
2022/10/16 06:37:31;;;;;;;3.13;1.30;;;12.80;99.90;;;;;;4879025;29;20170;-71
2022/10/16 06:39:57;;;;;;;3.00;1.38;;;12.70;99.90;;;;;;4897927;29;20059;-71
2022/10/16 06:42:22;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;4896523;29;20107;-72
2022/10/16 06:44:48;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;4897631;29;20500;-72
2022/10/16 06:47:13;;;;;;;1.17;0.82;;;13.10;99.90;;;;;;4882453;29;20063;-72
2022/10/16 06:49:39;;;;;;;2.65;0.98;;;13.10;99.90;;;;;;4897538;29;20553;-72
2022/10/16 06:52:05;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;4898520;29;20122;-72
2022/10/16 06:54:31;;;;;;;2.70;1.10;;;13.20;99.90;;;;;;4897484;29;20506;-72
2022/10/16 06:56:56;;;;;;;2.95;1.08;;;12.90;99.90;;;;;;4898474;29;20070;-72
2022/10/16 06:59:22;;;;;;;1.60;0.80;;;13.20;99.90;;;;;;4898445;29;20040;-72
2022/10/16 07:01:48;;;;;;;2.42;1.00;;;13.00;99.90;;;;;;4897190;29;20170;-72
2022/10/16 07:04:14;;;;;;;3.42;1.25;;;12.90;99.90;;;;;;4897959;29;20055;-72
2022/10/16 07:06:40;;;;;;;4.05;1.45;;;13.10;99.90;;;;;;4895591;29;20048;-72
2022/10/16 07:09:09;;;;;;;2.13;1.00;;;13.30;99.90;;;;;;4883349;29;20044;-72
2022/10/16 07:11:37;;;;;;;2.17;1.13;;;13.00;99.90;;;;;;4894243;29;20139;-72
2022/10/16 07:14:03;;;;;;;2.28;1.10;;;13.20;99.90;;;;;;4893666;29;20054;-72
2022/10/16 07:16:31;;;;;;;3.78;1.15;;;13.20;99.90;;;;;;4892814;29;20044;-72
2022/10/16 07:18:59;;;;;;;1.60;0.95;;;13.10;99.90;;;;;;4897495;29;20750;-72
2022/10/16 07:21:28;;;;;;;4.47;1.20;;;13.00;99.90;;;;;;4897273;29;20040;-72
2022/10/16 07:23:59;;;;;;;1.95;1.23;;;13.10;99.90;;;;;;4897174;29;20048;-71
2022/10/16 07:26:26;;;;;;;2.95;1.20;;;13.30;99.90;;;;;;4894806;29;20040;-72
2022/10/16 07:28:52;;;;;;;3.60;1.50;;;13.20;99.90;;;;;;4896410;29;20594;-71
2022/10/16 07:31:18;;;;;;;;;;;13.40;99.90;;;;;;4892128;29;20048;-72
2022/10/16 07:33:45;;;;;;;2.20;1.00;;;13.20;99.90;;;;;;4890680;29;20302;-72
2022/10/16 07:36:12;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;4893155;29;20135;-72
2022/10/16 07:38:38;;;;;;;1.88;0.90;;;13.20;99.90;;;;;;4886948;29;20107;-72
2022/10/16 07:41:06;;;;;;;2.15;1.00;;;13.10;99.90;;;;;;4879063;29;20045;-72
2022/10/16 07:43:33;;;;;;;2.60;0.95;;;13.20;99.90;;;;;;4878477;29;20381;-72
2022/10/16 07:45:59;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;4891951;29;20040;-72
2022/10/16 07:48:29;;;;;;;;;;;13.30;99.90;;;;;;4893357;29;20586;-71
2022/10/16 07:51:03;;;;;;;1.85;1.10;;;13.30;99.90;;;;;;4907706;29;20316;-72
2022/10/16 07:53:29;;;;;;;2.00;1.10;;;13.40;99.90;;;;;;4899041;29;20093;-71
2022/10/16 07:56:03;;;;;;;3.50;1.30;;;13.40;99.90;;;;;;4873911;29;20087;-71
2022/10/16 07:58:29;;;;;;;1.75;1.10;;;13.40;99.90;;;;;;4877334;29;20044;-71
2022/10/16 08:00:55;;;;;;;;;;;13.10;99.90;;;;;;4895145;29;20047;-71
2022/10/16 08:03:21;;;;;;;2.08;1.05;;;13.20;99.90;;;;;;4890054;29;19923;-71
2022/10/16 08:05:47;;;;;;;2.28;1.20;;;13.20;99.90;;;;;;4887381;29;20472;-71
2022/10/16 08:08:14;;;;;;;2.15;1.00;;;13.40;99.90;;;;;;4885215;29;20068;-72
2022/10/16 08:10:40;;;;;;;2.08;1.45;;;13.40;99.90;;;;;;4888497;29;20056;-71
2022/10/16 08:13:06;;;;;;;2.03;1.00;;;13.10;99.90;;;;;;4890410;29;20044;-72
2022/10/16 08:15:32;;;;;;;2.17;1.00;;;13.50;99.90;;;;;;4892416;29;20176;-72
2022/10/16 08:17:59;;;;;;;1.85;1.02;;;13.30;99.90;;;;;;4876394;29;20051;-72
2022/10/16 08:20:26;;;;;;;2.03;1.13;;;13.30;99.90;;;;;;4894233;29;20056;-71
2022/10/16 08:22:52;;;;;;;2.67;1.10;;;13.60;99.90;;;;;;4887119;29;20399;-71
2022/10/16 08:25:18;;;;;;;2.42;1.13;;;13.40;99.90;;;;;;4886409;29;20056;-71
2022/10/16 08:27:44;;;;;;;3.38;1.10;;;13.70;99.90;;;;;;4891264;29;20048;-71
2022/10/16 08:30:10;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;4876229;29;20044;-71
2022/10/16 08:32:36;;;;;;;;;;;13.80;99.90;;;;;;4894266;29;20505;-71
2022/10/16 08:35:02;;;;;;;2.90;1.02;;;13.80;99.90;;;;;;4893925;29;19933;-71
2022/10/16 08:37:32;;;;;;;3.78;1.10;;;14.20;99.90;;;;;;4897476;29;20075;-73
2022/10/16 08:39:58;;;;;;;2.35;1.13;;;14.00;99.90;;;;;;4908517;29;20501;-71
2022/10/16 08:42:43;;;;;;;1.60;0.68;;;14.30;99.90;;;;;;4878634;29;20104;-71
2022/10/16 08:45:08;;;;;;;1.88;0.95;;;14.30;99.90;;;;;;4877934;29;20083;-72
2022/10/16 08:47:58;;;;;;;2.15;0.90;;;14.20;99.90;;;;;;4891064;29;20167;-71
2022/10/16 08:50:29;;;;;;;2.00;0.93;;;14.30;99.90;;;;;;4886977;29;20527;-71
2022/10/16 08:52:56;;;;;;;1.23;0.70;;;14.30;99.90;;;;;;4893818;29;20048;-71
2022/10/16 08:55:46;;;;;;;5.38;1.10;;;14.40;99.90;;;;;;4862537;29;20055;-71
2022/10/16 08:58:21;;;;;;;3.08;1.10;;;14.50;99.90;;;;;;4884291;29;20049;-71
2022/10/16 09:00:55;;;;;;;2.30;1.00;;;14.70;99.90;;;;;;4892161;29;20080;-71
2022/10/16 09:03:27;;;;;;;3.70;0.90;;;14.90;99.90;;;;;;4907923;29;20065;-71
2022/10/16 09:06:25;;;;;;;1.65;0.65;;;14.90;99.90;;;;;;4891979;29;20090;-71
2022/10/16 09:09:05;;;;;;;4.68;1.00;;;15.10;99.90;;;;;;4882748;29;20060;-71
2022/10/16 09:12:11;;;;;;;3.42;1.10;;;15.30;99.90;;;;;;4881004;29;20412;-71
2022/10/16 09:15:20;;;;;;;2.42;0.85;;;15.10;99.90;;;;;;4886207;29;20392;-72
2022/10/16 09:17:55;;;;;;;2.58;0.80;;;15.20;99.90;;;;;;4876296;29;20048;-71
2022/10/16 09:20:36;;;;;;;2.65;0.90;;;15.20;99.90;;;;;;4878227;29;20377;-71
2022/10/16 09:23:05;;;;;;;6.28;1.27;;;15.20;99.90;;;;;;4890855;29;20060;-71
2022/10/16 09:25:32;;;;;;;3.50;1.10;;;15.20;99.90;;;;;;4878827;29;20567;-71
2022/10/16 09:27:58;;;;;;;3.13;0.98;;;15.20;99.90;;;;;;4894532;29;20044;-72
2022/10/16 09:30:29;;;;;;;3.58;1.00;;;15.40;99.90;;;;;;4875513;29;20095;-71
2022/10/16 09:32:57;;;;;;;3.47;1.10;;;15.30;99.90;;;;;;4895906;29;20040;-72
2022/10/16 09:35:31;;;;;;;2.22;0.75;;;15.30;99.90;;;;;;4895123;29;20068;-71
2022/10/16 09:37:57;;;;;;;4.70;1.00;;;15.40;99.90;;;;;;4879334;29;20060;-71
2022/10/16 09:40:27;;;;;;;4.15;1.08;;;15.30;99.90;;;;;;4895009;29;20491;-71
2022/10/16 09:43:03;;;;;;;4.68;1.10;;;15.50;99.90;;;;;;4896859;29;20127;-71
2022/10/16 09:45:29;;;;;;;3.95;1.00;;;15.40;99.90;;;;;;4890804;29;20048;-72
2022/10/16 09:47:54;;;;;;;5.03;1.35;;;15.40;99.90;;;;;;4877593;29;20041;-71
2022/10/16 09:50:26;;;;;;;3.17;1.02;;;15.30;99.90;;;;;;4878722;29;20048;-71
2022/10/16 09:53:04;;;;;;;4.03;1.05;;;15.40;99.90;;;;;;4895631;29;20068;-72
2022/10/16 09:55:30;;;;;;;7.32;1.00;;;15.30;99.90;;;;;;4894892;29;20049;-71
2022/10/16 09:57:55;;;;;;;5.45;1.50;;;15.40;99.90;;;;;;4869906;29;20048;-72
2022/10/16 10:00:23;;;;;;;5.35;1.15;;;15.40;99.90;;;;;;4900214;29;20378;-72
2022/10/16 10:02:50;;;;;;;6.70;1.42;;;15.40;99.90;;;;;;4912898;29;20051;-71
2022/10/16 10:05:26;;;;;;;4.95;1.10;;;15.40;99.90;;;;;;4906972;29;20044;-72
2022/10/16 10:08:02;;;;;;;4.40;1.10;;;15.50;99.90;;;;;;4894838;29;20488;-72
2022/10/16 10:10:29;;;;;;;;;;;15.50;99.90;;;;;;4893594;29;20055;-72
2022/10/16 10:12:56;;;;;;;5.07;1.50;;;15.50;99.90;;;;;;4893936;29;19972;-72
2022/10/16 10:15:23;;;;;;;5.93;1.23;;;15.70;99.90;;;;;;4894025;29;20043;-72
2022/10/16 10:17:53;;;;;;;7.47;1.60;;;15.70;99.90;;;;;;4894974;29;20041;-72
2022/10/16 10:20:32;;;;;;;6.57;1.35;;;15.80;99.90;;;;;;4895447;29;20599;-71
2022/10/16 10:22:58;;;;;;;10.18;1.77;;;15.80;99.90;;;;;;4895124;29;20497;-72
2022/10/16 10:25:43;;;;;;;;;;;15.90;99.90;;;;;;4894665;29;20049;-72
2022/10/16 10:28:18;;;;;;;6.35;1.20;;;16.00;99.90;;;;;;4894850;29;19930;-71
2022/10/16 10:31:14;;;;;;;7.10;1.47;;;16.20;99.90;;;;;;4895823;29;20450;-72
2022/10/16 10:33:45;;;;;;;7.00;1.30;;;16.40;99.90;;;;;;4893873;29;20040;-71
2022/10/16 10:36:32;;;;;;;6.60;1.48;;;16.40;99.90;;;;;;4894696;29;20412;-72
2022/10/16 10:38:59;;;;;;;;;;;16.50;99.90;;;;;;4892530;29;20047;-71
2022/10/16 10:41:34;;;;;;;;;;;16.40;99.90;;;;;;4896061;29;19929;-73
2022/10/16 10:44:21;;;;;;;6.57;1.30;;;16.50;99.90;;;;;;4886626;29;19919;-72
2022/10/16 10:46:55;;;;;;;7.68;1.40;;;16.50;99.90;;;;;;4889098;29;20041;-72
2022/10/16 10:49:38;;;;;;;6.30;1.40;;;16.50;99.90;;;;;;4894454;29;20056;-72
2022/10/16 10:52:57;;;;;;;4.68;1.20;;;16.60;99.90;;;;;;4894785;29;20054;-71
2022/10/16 10:55:51;;;;;;;6.97;1.90;;;16.70;99.90;;;;;;4894637;29;20084;-72
2022/10/16 10:58:35;;;;;;;4.97;1.38;;;16.50;99.90;;;;;;4875555;29;20393;-72
2022/10/16 11:01:11;;;;;;;5.47;1.30;;;16.50;99.90;;;;;;4876861;29;20044;-72
2022/10/16 11:03:57;;;;;;;7.63;1.90;;;16.90;99.90;;;;;;4886670;29;20449;-76
2022/10/16 11:06:28;;;;;;;5.75;1.25;;;16.90;99.90;;;;;;4894524;29;20049;-75
2022/10/16 11:09:02;;;;;;;7.45;1.45;;;17.10;99.90;;;;;;4875791;29;20481;-75
2022/10/16 11:11:45;;;;;;;6.43;1.63;;;17.30;99.90;;;;;;4891345;29;20077;-74
2022/10/16 11:14:18;;;;;;;6.45;1.63;;;17.40;99.90;;;;;;4877254;29;20059;-72
2022/10/16 11:17:19;;;;;;;5.72;1.30;;;17.50;99.90;;;;;;4875198;29;20037;-72
2022/10/16 11:19:45;;;;;;;6.20;1.48;;;17.60;99.90;;;;;;4875463;29;20449;-72
2022/10/16 11:22:10;;;;;;;;;;;17.60;99.90;;;;;;4878513;29;20100;-73
2022/10/16 11:24:45;;;;;;;5.60;1.60;;;17.80;99.90;;;;;;4893584;29;19923;-73
2022/10/16 11:27:16;;;;;;;6.95;1.70;;;17.90;99.90;;;;;;4894974;29;20056;-73
2022/10/16 11:29:59;;;;;;;5.45;1.40;;;18.00;99.90;;;;;;4894621;29;20134;-73
2022/10/16 11:32:52;;;;;;;6.32;1.33;;;18.00;99.90;;;;;;4894780;29;20049;-73
2022/10/16 11:35:24;;;;;;;4.63;1.20;;;18.10;99.90;;;;;;4894725;29;20056;-73
2022/10/16 11:37:53;;;;;;;6.40;1.63;;;18.10;99.90;;;;;;4894519;29;20049;-73
2022/10/16 11:40:28;;;;;;;6.25;1.50;;;18.30;99.90;;;;;;4892843;29;20080;-73
2022/10/16 11:43:34;;;;;;;5.80;1.42;;;18.30;99.90;;;;;;4893850;29;20095;-73
2022/10/16 11:46:09;;;;;;;7.70;1.73;;;18.30;99.90;;;;;;4894402;29;20436;-73
2022/10/16 11:48:51;;;;;;;5.90;1.33;;;18.40;99.90;;;;;;4894004;29;20091;-72
2022/10/16 11:51:38;;;;;;;3.55;1.23;;;18.30;99.70;;;;;;4894239;29;20048;-72
2022/10/16 11:54:32;;;;;;;4.82;1.55;;;18.40;99.90;;;;;;4893336;29;20531;-73
2022/10/16 11:57:02;;;;;;;8.23;1.52;;;18.40;99.80;;;;;;4893643;29;20572;-72
2022/10/16 11:59:49;;;;;;;3.95;1.05;;;18.40;99.90;;;;;;4859944;29;20119;-73
2022/10/16 12:03:12;;;;;;;4.97;1.42;;;18.20;99.90;;;;;;4881864;29;20416;-73
2022/10/16 12:06:05;;;;;;;6.28;1.58;;;18.20;98.90;;;;;;4858820;29;20102;-74
2022/10/16 12:08:34;;;;;;;4.75;1.38;;;18.00;99.50;;;;;;4859259;29;20037;-73
2022/10/16 12:11:20;;;;;;;5.72;1.60;;;18.00;98.70;;;;;;4882567;29;20061;-73
2022/10/16 12:13:48;;;;;;;6.97;1.33;;;17.80;98.10;;;;;;4894170;29;20059;-73
2022/10/16 12:16:13;;;;;;;4.60;1.33;;;17.80;98.60;;;;;;4879062;29;20044;-73
2022/10/16 12:18:48;;;;;;;;;;;18.00;99.00;;;;;;4878639;29;20044;-73
2022/10/16 12:21:16;;;;;;;5.63;1.58;;;17.90;99.40;;;;;;4893487;29;19919;-73
2022/10/16 12:23:49;;;;;;;4.75;1.25;;;17.50;99.80;;;;;;4891227;29;20045;-73
2022/10/16 12:26:31;;;;;;;5.40;1.52;;;17.60;99.90;;;;;;4894178;29;20052;-72
2022/10/16 12:29:14;;;;;;;6.20;1.50;;;17.50;99.90;;;;;;4894418;29;20520;-71
2022/10/16 12:31:45;;;;;;;4.75;1.17;;;17.50;99.90;;;;;;4893764;29;20504;-72
2022/10/16 12:34:32;;;;;;;5.78;1.40;;;17.30;99.90;;;;;;4892692;29;20370;-72
2022/10/16 12:37:28;;;;;;;5.55;1.27;;;17.20;99.90;;;;;;4893006;29;20060;-73
2022/10/16 12:39:56;;;;;;;5.40;1.30;;;17.30;99.90;;;;;;4878078;29;20479;-72
2022/10/16 12:42:30;;;;;;;3.67;1.38;;;17.60;99.90;;;;;;4877815;29;20044;-73
2022/10/16 12:44:56;;;;;;;8.00;1.50;;;17.70;99.90;;;;;;4893817;29;20123;-72
2022/10/16 12:47:41;;;;;;;;;;;17.80;99.90;;;;;;4894594;29;20191;-72
2022/10/16 12:50:36;;;;;;;3.67;1.17;;;17.90;99.90;;;;;;4892763;29;20480;-72
2022/10/16 12:53:16;;;;;;;5.38;1.55;;;18.10;99.90;;;;;;4875272;29;20049;-72
2022/10/16 12:56:09;;;;;;;5.53;1.50;;;18.10;99.50;;;;;;4879591;29;20429;-73
2022/10/16 12:59:05;;;;;;;6.10;1.27;;;18.10;99.90;;;;;;4892224;29;20083;-74
2022/10/16 13:01:53;;;;;;;3.92;1.10;;;18.00;99.90;;;;;;4887386;29;20048;-73
2022/10/16 13:04:51;;;;;;;4.82;1.10;;;17.90;99.90;;;;;;4889543;29;20044;-72
2022/10/16 13:07:25;;;;;;;6.05;1.23;;;17.80;99.10;;;;;;4890704;29;20095;-73
2022/10/16 13:10:03;;;;;;;6.13;1.27;;;17.70;98.50;;;;;;4892173;29;20048;-73
2022/10/16 13:12:38;;;;;;;6.30;1.50;;;17.50;98.70;;;;;;4878931;29;20632;-72