Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:19;;;;;;;;;;;;;;;;;;2570524;23;1348;-87
2021/12/10 00:01:27;;;;;;;;;;;;;;;;;;2571854;23;1226;-85
2021/12/10 00:02:34;;;;;;;;;;;;;;;;;;2570753;23;1274;-84
2021/12/10 00:03:36;;;;;;;;;;;;;;;;;;2572231;23;966;-83
2021/12/10 00:04:40;;;;;;;;;;;;;;;;;;2570149;23;1282;-85
2021/12/10 00:05:43;;;;;;;;;;;;;;;;;;2559006;23;1305;-86
2021/12/10 00:06:48;;;;;;;;;;;;;;;;;;2558477;23;1107;-85
2021/12/10 00:07:51;;;;;;;;;;;;;;;;;;2558818;23;1379;-85
2021/12/10 00:08:54;;;;;;;;;;;;;;;;;;2571098;23;922;-85
2021/12/10 00:09:58;;;;;;;;;;;;;;;;;;2583907;23;1084;-84
2021/12/10 00:11:01;;;;;;;;;;;;;;;;;;2570956;23;1198;-85
2021/12/10 00:12:06;;;;;;;;;;;;;;;;;;2570801;23;1288;-85
2021/12/10 00:13:09;;;;;;;;;;;;;;;;;;2570753;23;1255;-85
2021/12/10 00:14:10;;;;;;;;;;;;;;;;;;2571006;23;1271;-85
2021/12/10 00:15:12;;;;;;;;;;;;;;;;;;2570767;23;1893;-85
2021/12/10 00:16:14;;;;;;;;;;;;;;;;;;2558213;23;1231;-84
2021/12/10 00:17:16;;;;;;;;;;;;;;;;;;2570803;23;838;-85
2021/12/10 00:18:18;;;;;;;;;;;;;;;;;;2583077;23;1227;-84
2021/12/10 00:19:29;;;;;;;;;;;;;;;;;;2571085;23;1298;-86
2021/12/10 00:20:41;;;;;;;;;;;;;;;;;;2560610;23;1403;-85
2021/12/10 00:21:51;;;;;;;;;;;;;;;;;;2560874;23;1295;-86
2021/12/10 00:22:58;;;;;;;;;;;;;;;;;;2572870;23;1310;-86
2021/12/10 00:24:09;;;;;;;;;;;;;;;;;;2582192;23;1333;-86
2021/12/10 00:25:13;;;;;;;;;;;;;;;;;;2560806;23;1124;-85
2021/12/10 00:26:25;;;;;;;;;;;;;;;;;;2561426;23;1337;-83
2021/12/10 00:27:28;;;;;;;;;;;;;;;;;;2558877;23;1372;-84
2021/12/10 00:28:31;;;;;;;;;;;;;;;;;;2559568;23;1208;-84
2021/12/10 00:29:33;;;;;;;;;;;;;;;;;;2559572;23;1260;-85
2021/12/10 00:30:44;;;;;;;;;;;;;;;;;;2558927;23;1215;-84
2021/12/10 00:31:49;;;;;;;;;;;;;;;;;;2573378;23;1189;-84
2021/12/10 00:32:58;;;;;;;;;;;;;;;;;;2584212;23;967;-85
2021/12/10 00:34:01;;;;;;;;;;;;;;;;;;2571433;23;1193;-84
2021/12/10 00:35:05;;;;;;;;;;;;;;;;;;2571429;23;1948;-84
2021/12/10 00:36:07;;;;;;;;;;;;;;;;;;2572045;23;1294;-83
2021/12/10 00:37:10;;;;;;;;;;;;;;;;;;2584186;23;772;-85
2021/12/10 00:38:16;;;;;;;;;;;;;;;;;;2583743;23;1203;-85
2021/12/10 00:39:18;;;;;;;;;;;;;;;;;;2583684;23;1262;-84
2021/12/10 00:40:21;;;;;;;;;;;;;;;;;;2559268;23;1519;-85
2021/12/10 00:41:22;;;;;;;;;;;;;;;;;;2571872;23;1244;-85
2021/12/10 00:42:26;;;;;;;;;;;;;;;;;;2584000;23;815;-84
2021/12/10 00:43:26;;;;;;;;;;;;;;;;;;2571698;23;1294;-84
2021/12/10 00:44:28;;;;;;;;;;;;;;;;;;2559027;23;1190;-83
2021/12/10 00:45:31;;;;;;;;;;;;;;;;;;2571724;23;1226;-83
2021/12/10 00:46:33;;;;;;;;;;;;;;;;;;2571006;23;1335;-83
2021/12/10 00:47:34;;;;;;;;;;;;;;;;;;2571517;23;747;-84
2021/12/10 00:48:36;;;;;;;;;;;;;;;;;;2584587;23;886;-84
2021/12/10 00:49:38;;;;;;;;;;;;;;;;;;2583928;23;1340;-85
2021/12/10 00:50:41;;;;;;;;;;;;;;;;;;2571528;23;1231;-85
2021/12/10 00:51:42;;;;;;;;;;;;;;;;;;2571652;23;1360;-84
2021/12/10 00:52:43;;;;;;;;;;;;;;;;;;2583808;23;1271;-84
2021/12/10 00:53:47;;;;;;;;;;;;;;;;;;2559159;23;1195;-87
2021/12/10 00:54:48;;;;;;;;;;;;;;;;;;2571847;23;1031;-84
2021/12/10 00:55:50;;;;;;;;;;;;;;;;;;2571569;23;1942;-84
2021/12/10 00:56:51;;;;;;;;;;;;;;;;;;2558452;23;1264;-84
2021/12/10 00:57:54;;;;;;;;;;;;;;;;;;2558725;23;1235;-84
2021/12/10 00:58:54;;;;;;;;;;;;;;;;;;2571745;23;1422;-85
2021/12/10 00:59:59;;;;;;;;;;;;;;;;;;2583916;23;779;-85
2021/12/10 01:01:07;;;;;;;;;;;;;;;;;;2583606;23;1329;-88
2021/12/10 01:06:42;;;;;;;;;;;;;;;;;;2560534;23;1423;-86
2021/12/10 01:07:59;;;;;;;;;;;;;;;;;;2570938;23;1175;-86
2021/12/10 01:10:37;;;;;;;;;;;;;;;;;;2561940;23;1263;-85
2021/12/10 01:11:43;;;;;;;;;;;;;;;;;;2571984;23;1257;-85
2021/12/10 01:12:47;;;;;;;;;;;;;;;;;;2583113;23;1278;-85
2021/12/10 01:13:50;;;;;;;;;;;;;;;;;;2559497;23;1214;-85
2021/12/10 01:15:05;;;;;;;;;;;;;;;;;;2559280;23;1192;-85
2021/12/10 01:23:44;;;;;;;;;;;;;;;;;;2574107;23;1281;-85
2021/12/10 01:24:37;;;;;;;;;;;;;;;;;;2570938;23;1327;-85
2021/12/10 01:25:51;;;;;;;;;;;;;;;;;;2574224;23;961;-85
2021/12/10 01:27:01;;;;;;;;;;;;;;;;;;2571556;23;1210;-86
2021/12/10 01:28:11;;;;;;;;;;;;;;;;;;2573254;23;779;-86
2021/12/10 01:29:22;;;;;;;;;;;;;;;;;;2571462;23;1208;-86
2021/12/10 01:30:33;;;;;;;;;;;;;;;;;;2560561;23;1261;-85
2021/12/10 01:31:52;;;;;;;;;;;;;;;;;;2573962;23;1244;-85
2021/12/10 01:32:58;;;;;;;;;;;;;;;;;;2571338;23;1329;-86
2021/12/10 01:34:05;;;;;;;;;;;;;;;;;;2560627;23;1231;-86
2021/12/10 01:35:14;;;;;;;;;;;;;;;;;;2570286;23;1430;-86
2021/12/10 01:36:15;;;;;;;;;;;;;;;;;;2573128;23;1140;-89
2021/12/10 01:37:26;;;;;;;;;;;;;;;;;;2584511;23;1359;-85
2021/12/10 01:39:52;;;;;;;;;;;;;;;;;;2569518;23;1303;-85
2021/12/10 01:40:58;;;;;;;;;;;;;;;;;;2581341;23;1332;-86
2021/12/10 01:42:27;;;;;;;;;;;;;;;;;;2559798;23;1232;-86
2021/12/10 01:43:40;;;;;;;;;;;;;;;;;;2571722;23;1268;-86
2021/12/10 01:45:18;;;;;;;;;;;;;;;;;;2570482;23;1361;-89
2021/12/10 01:46:44;;;;;;;;;;;;;;;;;;2571022;23;1328;-86
2021/12/10 01:48:00;;;;;;;;;;;;;;;;;;2577785;23;1221;-85
2021/12/10 01:49:05;;;;;;;;;;;;;;;;;;2571490;23;1258;-87
2021/12/10 01:50:18;;;;;;;;;;;;;;;;;;2560571;23;1249;-86
2021/12/10 01:51:20;;;;;;;;;;;;;;;;;;2560841;23;1243;-86
2021/12/10 01:52:32;;;;;;;;;;;;;;;;;;2569052;23;1404;-86
2021/12/10 01:53:40;;;;;;;;;;;;;;;;;;2571487;23;1223;-86
2021/12/10 01:56:10;;;;;;;;;;;;;;;;;;2572471;23;1946;-85
2021/12/10 01:57:37;;;;;;;;;;;;;;;;;;2584289;23;1139;-86
2021/12/10 01:59:02;;;;;;;;;;;;;;;;;;2571494;23;1194;-87
2021/12/10 02:00:17;;;;;;;;;;;;;;;;;;2575891;23;1307;-86
2021/12/10 02:01:38;;;;;;;;;;;;;;;;;;2571430;23;1258;-87
2021/12/10 02:02:47;;;;;;;;;;;;;;;;;;2573125;23;950;-86
2021/12/10 02:05:23;;;;;;;;;;;;;;;;;;2575394;23;1367;-86
2021/12/10 02:06:33;;;;;;;;;;;;;;;;;;2570569;23;1215;-86
2021/12/10 02:07:43;;;;;;;;;;;;;;;;;;2558973;23;1326;-84
2021/12/10 02:10:19;;;;;;;;;;;;;;;;;;2553548;23;1411;-85
2021/12/10 02:11:24;;;;;;;;;;;;;;;;;;2560302;23;1292;-86
2021/12/10 02:12:32;;;;;;;;;;;;;;;;;;2570780;23;1462;-86
2021/12/10 02:13:33;;;;;;;;;;;;;;;;;;2559520;23;1369;-86
2021/12/10 02:14:37;;;;;;;;;;;;;;;;;;2570669;23;1178;-86
2021/12/10 02:15:48;;;;;;;;;;;;;;;;;;2582319;23;1892;-86
2021/12/10 02:16:59;;;;;;;;;;;;;;;;;;2570477;23;1254;-86
2021/12/10 02:18:05;;;;;;;;;;;;;;;;;;2560885;23;1189;-85
2021/12/10 02:19:22;;;;;;;;;;;;;;;;;;2561260;23;1132;-86
2021/12/10 02:20:25;;;;;;;;;;;;;;;;;;2560507;23;1124;-85
2021/12/10 02:21:48;;;;;;;;;;;;;;;;;;2558688;23;1436;-85
2021/12/10 02:25:39;;;;;;;;;;;;;;;;;;2565902;23;1246;-85
2021/12/10 02:26:50;;;;;;;;;;;;;;;;;;2561891;23;1221;-86
2021/12/10 02:28:01;;;;;;;;;;;;;;;;;;2572981;23;1003;-86
2021/12/10 02:29:10;;;;;;;;;;;;;;;;;;2571332;23;1274;-87
2021/12/10 02:30:15;;;;;;;;;;;;;;;;;;2560041;23;1385;-85
2021/12/10 02:31:35;;;;;;;;;;;;;;;;;;2559930;23;1256;-86
2021/12/10 02:32:47;;;;;;;;;;;;;;;;;;2574209;23;1345;-85
2021/12/10 02:34:04;;;;;;;;;;;;;;;;;;2584151;23;1008;-85
2021/12/10 02:35:14;;;;;;;;;;;;;;;;;;2571314;23;1124;-85
2021/12/10 02:36:20;;;;;;;;;;;;;;;;;;2559277;23;1900;-84
2021/12/10 02:37:29;;;;;;;;;;;;;;;;;;2570847;23;1101;-86
2021/12/10 02:38:37;;;;;;;;;;;;;;;;;;2573092;23;791;-84
2021/12/10 02:39:41;;;;;;;;;;;;;;;;;;2583939;23;1317;-85
2021/12/10 02:40:55;;;;;;;;;;;;;;;;;;2569572;23;1379;-85
2021/12/10 02:42:02;;;;;;;;;;;;;;;;;;2573545;23;787;-85
2021/12/10 02:43:12;;;;;;;;;;;;;;;;;;2571677;23;1383;-86
2021/12/10 02:44:34;;;;;;;;;;;;;;;;;;2575391;23;779;-85
2021/12/10 02:45:35;;;;;;;;;;;;;;;;;;2571095;23;1320;-86
2021/12/10 02:46:40;;;;;;;;;;;;;;;;;;2570985;23;1233;-86
2021/12/10 02:47:51;;;;;;;;;;;;;;;;;;2571269;23;1203;-85
2021/12/10 02:48:57;;;;;;;;;;;;;;;;;;2573605;23;1302;-85
2021/12/10 02:50:02;;;;;;;;;;;;;;;;;;2571075;23;1206;-86
2021/12/10 02:51:06;;;;;;;;;;;;;;;;;;2571631;23;1354;-86
2021/12/10 02:52:21;;;;;;;;;;;;;;;;;;2583451;23;903;-86
2021/12/10 02:53:29;;;;;;;;;;;;;;;;;;2571442;23;1222;-85
2021/12/10 02:54:37;;;;;;;;;;;;;;;;;;2572377;23;783;-85
2021/12/10 02:55:41;;;;;;;;;;;;;;;;;;2571511;23;1238;-86
2021/12/10 02:56:44;;;;;;;;;;;;;;;;;;2570850;23;1277;-85
2021/12/10 02:57:49;;;;;;;;;;;;;;;;;;2571583;23;1223;-84
2021/12/10 02:59:05;;;;;;;;;;;;;;;;;;2584093;23;942;-86
2021/12/10 03:00:16;;;;;;;;;;;;;;;;;;2584183;23;784;-86
2021/12/10 03:01:22;;;;;;;;;;;;;;;;;;2570996;23;1238;-86
2021/12/10 03:02:26;;;;;;;;;;;;;;;;;;2558815;23;1208;-86
2021/12/10 03:03:54;;;;;;;;;;;;;;;;;;2559274;23;1325;-86
2021/12/10 03:06:55;;;;;;;;;;;;;;;;;;2583351;23;1285;-84
2021/12/10 03:07:56;;;;;;;;;;;;;;;;;;2583546;23;1364;-85
2021/12/10 03:09:02;;;;;;;;;;;;;;;;;;2558681;23;1276;-85
2021/12/10 03:10:07;;;;;;;;;;;;;;;;;;2571879;23;1350;-85
2021/12/10 03:11:11;;;;;;;;;;;;;;;;;;2570932;23;1302;-85
2021/12/10 03:12:18;;;;;;;;;;;;;;;;;;2558867;23;1298;-85
2021/12/10 03:13:23;;;;;;;;;;;;;;;;;;2560345;23;1231;-85
2021/12/10 03:14:33;;;;;;;;;;;;;;;;;;2559577;23;1231;-85
2021/12/10 03:15:50;;;;;;;;;;;;;;;;;;2573105;23;1344;-86
2021/12/10 03:17:03;;;;;;;;;;;;;;;;;;2581731;23;1254;-86
2021/12/10 03:18:16;;;;;;;;;;;;;;;;;;2580590;23;1294;-87
2021/12/10 03:19:20;;;;;;;;;;;;;;;;;;2560613;23;1091;-85
2021/12/10 03:20:34;;;;;;;;;;;;;;;;;;2570964;23;1277;-85
2021/12/10 03:21:39;;;;;;;;;;;;;;;;;;2572480;23;747;-86
2021/12/10 03:22:41;;;;;;;;;;;;;;;;;;2571008;23;1346;-87
2021/12/10 03:23:44;;;;;;;;;;;;;;;;;;2558792;23;1252;-86
2021/12/10 03:24:59;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:26:09;;;;;;;;;;;;;;;;;;2561230;23;1238;-86
2021/12/10 03:27:14;;;;;;;;;;;;;;;;;;2572621;23;1260;-85
2021/12/10 03:28:19;;;;;;;;;;;;;;;;;;2583618;23;901;-85
2021/12/10 03:29:20;;;;;;;;;;;;;;;;;;2571297;23;1381;-85
2021/12/10 03:30:25;;;;;;;;;;;;;;;;;;2559028;23;1269;-85
2021/12/10 03:31:28;;;;;;;;;;;;;;;;;;2559261;23;1325;-85
2021/12/10 03:32:33;;;;;;;;;;;;;;;;;;2571184;23;1325;-84
2021/12/10 03:33:38;;;;;;;;;;;;;;;;;;2571018;23;1099;-85
2021/12/10 03:34:40;;;;;;;;;;;;;;;;;;2559481;23;1206;-86
2021/12/10 03:35:50;;;;;;;;;;;;;;;;;;2571523;23;1026;-86
2021/12/10 03:36:52;;;;;;;;;;;;;;;;;;2583401;23;1947;-86
2021/12/10 03:37:59;;;;;;;;;;;;;;;;;;2571033;23;1275;-86
2021/12/10 03:39:01;;;;;;;;;;;;;;;;;;2559234;23;1228;-86
2021/12/10 03:40:10;;;;;;;;;;;;;;;;;;2569828;23;1339;-86
2021/12/10 03:41:14;;;;;;;;;;;;;;;;;;2572142;23;1323;-86
2021/12/10 03:42:17;;;;;;;;;;;;;;;;;;2570914;23;1357;-86
2021/12/10 03:43:19;;;;;;;;;;;;;;;;;;2559176;23;1188;-86
2021/12/10 03:44:23;;;;;;;;;;;;;;;;;;2558681;23;1218;-87
2021/12/10 03:45:26;;;;;;;;;;;;;;;;;;2559178;23;1191;-86
2021/12/10 03:46:27;;;;;;;;;;;;;;;;;;2571453;23;890;-86
2021/12/10 03:47:29;;;;;;;;;;;;;;;;;;2570757;23;1202;-85
2021/12/10 03:48:31;;;;;;;;;;;;;;;;;;2571007;23;1358;-86
2021/12/10 03:49:36;;;;;;;;;;;;;;;;;;2571258;23;1236;-85
2021/12/10 03:50:37;;;;;;;;;;;;;;;;;;2571354;23;1325;-84
2021/12/10 03:51:42;;;;;;;;;;;;;;;;;;2583512;23;744;-86
2021/12/10 03:52:48;;;;;;;;;;;;;;;;;;2583338;23;1196;-86
2021/12/10 03:53:50;;;;;;;;;;;;;;;;;;2583740;23;830;-86
2021/12/10 03:54:51;;;;;;;;;;;;;;;;;;2570230;23;1387;-86
2021/12/10 03:56:00;;;;;;;;;;;;;;;;;;2559027;23;1496;-86
2021/12/10 03:57:05;;;;;;;;;;;;;;;;;;2573044;23;1951;-86
2021/12/10 03:58:08;;;;;;;;;;;;;;;;;;2571982;23;1187;-85
2021/12/10 03:59:15;;;;;;;;;;;;;;;;;;2572338;23;1342;-86
2021/12/10 04:00:25;;;;;;;;;;;;;;;;;;2571997;23;1231;-86
2021/12/10 04:01:37;;;;;;;;;;;;;;;;;;2560170;23;1374;-85
2021/12/10 04:02:41;;;;;;;;;;;;;;;;;;2561550;23;1262;-85
2021/12/10 04:03:48;;;;;;;;;;;;;;;;;;2572668;23;772;-86
2021/12/10 04:04:51;;;;;;;;;;;;;;;;;;2571572;23;1087;-86
2021/12/10 04:05:56;;;;;;;;;;;;;;;;;;2572543;23;1295;-86
2021/12/10 04:07:04;;;;;;;;;;;;;;;;;;2571673;23;1208;-85
2021/12/10 04:08:06;;;;;;;;;;;;;;;;;;2560196;23;1337;-85
2021/12/10 04:09:12;;;;;;;;;;;;;;;;;;2571914;23;1310;-85
2021/12/10 04:10:17;;;;;;;;;;;;;;;;;;2571706;23;1450;-85
2021/12/10 04:11:22;;;;;;;;;;;;;;;;;;2572007;23;1276;-85
2021/12/10 04:12:26;;;;;;;;;;;;;;;;;;2559734;23;1278;-85
2021/12/10 04:13:29;;;;;;;;;;;;;;;;;;2572531;23;1010;-84
2021/12/10 04:14:30;;;;;;;;;;;;;;;;;;2571723;23;1230;-85
2021/12/10 04:15:38;;;;;;;;;;;;;;;;;;2559716;23;1343;-84
2021/12/10 04:16:44;;;;;;;;;;;;;;;;;;2560666;23;1960;-85
2021/12/10 04:17:45;;;;;;;;;;;;;;;;;;2559675;23;1334;-85
2021/12/10 04:18:54;;;;;;;;;;;;;;;;;;2559303;23;1203;-85
2021/12/10 04:19:58;;;;;;;;;;;;;;;;;;2573309;23;1012;-86
2021/12/10 04:21:12;;;;;;;;;;;;;;;;;;2571848;23;1412;-86
2021/12/10 04:22:16;;;;;;;;;;;;;;;;;;2562068;23;1230;-86
2021/12/10 04:24:37;;;;;;;;;;;;;;;;;;2558579;23;1213;-84
2021/12/10 04:25:41;;;;;;;;;;;;;;;;;;2560097;23;1184;-85
2021/12/10 04:26:51;;;;;;;;;;;;;;;;;;2571304;23;1342;-86
2021/12/10 04:27:53;;;;;;;;;;;;;;;;;;2573296;23;1011;-85
2021/12/10 04:28:55;;;;;;;;;;;;;;;;;;2571687;23;1340;-85
2021/12/10 04:29:59;;;;;;;;;;;;;;;;;;2571399;23;1263;-85
2021/12/10 04:31:05;;;;;;;;;;;;;;;;;;2572334;23;1325;-84
2021/12/10 04:32:10;;;;;;;;;;;;;;;;;;2559915;23;1320;-86
2021/12/10 04:33:21;;;;;;;;;;;;;;;;;;2560298;23;1308;-85
2021/12/10 04:34:24;;;;;;;;;;;;;;;;;;2560404;23;1301;-86
2021/12/10 04:35:27;;;;;;;;;;;;;;;;;;2560203;23;1196;-85
2021/12/10 04:36:32;;;;;;;;;;;;;;;;;;2571633;23;1913;-85
2021/12/10 04:37:33;;;;;;;;;;;;;;;;;;2571472;23;1266;-84
2021/12/10 04:38:42;;;;;;;;;;;;;;;;;;2571702;23;1219;-85
2021/12/10 04:39:54;;;;;;;;;;;;;;;;;;2580374;23;1396;-84
2021/12/10 04:41:00;;;;;;;;;;;;;;;;;;2560803;23;1246;-85
2021/12/10 04:42:11;;;;;;;;;;;;;;;;;;2572286;23;1199;-85
2021/12/10 04:43:15;;;;;;;;;;;;;;;;;;2571794;23;1203;-85
2021/12/10 04:44:24;;;;;;;;;;;;;;;;;;2572899;23;946;-85
2021/12/10 04:45:30;;;;;;;;;;;;;;;;;;2571364;23;1120;-86
2021/12/10 04:46:39;;;;;;;;;;;;;;;;;;2571109;23;1258;-86
2021/12/10 04:47:51;;;;;;;;;;;;;;;;;;2573893;23;1309;-85
2021/12/10 04:49:03;;;;;;;;;;;;;;;;;;2582574;23;1378;-85
2021/12/10 04:50:08;;;;;;;;;;;;;;;;;;2561305;23;1392;-86
2021/12/10 04:51:12;;;;;;;;;;;;;;;;;;2572800;23;744;-86
2021/12/10 04:52:21;;;;;;;;;;;;;;;;;;2584678;23;755;-85
2021/12/10 04:53:28;;;;;;;;;;;;;;;;;;2571554;23;1388;-86
2021/12/10 04:54:32;;;;;;;;;;;;;;;;;;2573008;23;1266;-87
2021/12/10 04:55:38;;;;;;;;;;;;;;;;;;2571784;23;1375;-86
2021/12/10 04:57:08;;;;;;;;;;;;;;;;;;2578245;23;1948;-86
2021/12/10 04:58:16;;;;;;;;;;;;;;;;;;2584376;23;1032;-87
2021/12/10 04:59:29;;;;;;;;;;;;;;;;;;2570763;23;1255;-87
2021/12/10 05:02:14;;;;;;;;;;;;;;;;;;2573419;23;1255;-85
2021/12/10 05:03:18;;;;;;;;;;;;;;;;;;2571640;23;1256;-85
2021/12/10 05:04:20;;;;;;;;;;;;;;;;;;2559495;23;1435;-84
2021/12/10 05:05:21;;;;;;;;;;;;;;;;;;2572090;23;1215;-85
2021/12/10 05:06:28;;;;;;;;;;;;;;;;;;2571335;23;1330;-84
2021/12/10 05:07:38;;;;;;;;;;;;;;;;;;2571506;23;1395;-85
2021/12/10 05:10:04;;;;;;;;;;;;;;;;;;2582301;23;1299;-85
2021/12/10 05:12:46;;;;;;;;;;;;;;;;;;2509607;23;1241;-86
2021/12/10 05:14:05;;;;;;;;;;;;;;;;;;2562370;23;1158;-86
2021/12/10 05:15:38;;;;;;;;;;;;;;;;;;2559651;23;1431;-84
2021/12/10 05:16:47;;;;;;;;;;;;;;;;;;2565677;23;1901;-85
2021/12/10 05:18:08;;;;;;;;;;;;;;;;;;2572633;23;1351;-87
2021/12/10 05:19:22;;;;;;;;;;;;;;;;;;2578534;23;1330;-86
2021/12/10 05:20:35;;;;;;;;;;;;;;;;;;2572622;23;1255;-87
2021/12/10 05:22:19;;;;;;;;;;;;;;;;;;2558858;23;1362;-86
2021/12/10 05:24:12;;;;;;;;;;;;;;;;;;2569778;23;1047;-88
2021/12/10 05:26:56;;;;;;;;;;;;;;;;;;2558491;23;1356;-87
2021/12/10 05:32:02;;;;;;;;;;;;;;;;;;2571065;23;1257;-89
2021/12/10 05:41:31;;;;;;;;;;;;;;;;;;2533636;23;1178;-87
2021/12/10 05:48:23;;;;;;;;;;;;;;;;;;2452464;23;1370;-84
2021/12/10 05:51:04;;;;;;;;;;;;;;;;;;2519773;23;1290;-84
2021/12/10 05:52:21;;;;;;;;;;;;;;;;;;2561169;23;1185;-85
2021/12/10 05:53:26;;;;;;;;;;;;;;;;;;2571492;23;1356;-84
2021/12/10 08:17:42;;;;;;;;;;;;;;;;;;2352896;25;1021;-88
2021/12/10 08:19:29;;;;;;;;;;;;;;;;;;2382414;24;1193;-87
2021/12/10 09:30:11;;;;;;;;;;;;;;;;;;2420253;24;1644;-87
2021/12/10 09:31:13;;;;;;;;;;;;;;;;;;2454761;24;1416;-90
2021/12/10 09:32:16;;;;;;;;;;;;;;;;;;2462431;24;1362;-89
2021/12/10 09:48:42;;;;;;;;;;;;;;;;;;2462108;24;1360;-88
2021/12/10 13:22:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:25:11;;;;;;;;;;;;;;;;;;2553932;23;1364;-86
2021/12/10 13:28:21;;;;;;;;;;;;;;;;;;2505570;23;1274;-87
2021/12/10 13:29:56;;;;;;;;;;;;;;;;;;;;;
2021/12/10 13:32:37;;;;;;;;;;;;;;;;;;2471691;24;1314;-87
2021/12/10 13:33:43;;;;;;;;;;;;;;;;;;2533528;23;960;-88
2021/12/10 13:34:57;;;;;;;;;;;;;;;;;;2571089;23;740;-86
2021/12/10 13:36:28;;;;;;;;;;;;;;;;;;2558214;23;1279;-86
2021/12/10 13:39:11;;;;;;;;;;;;;;;;;;2512024;23;1032;-87
2021/12/10 13:41:02;;;;;;;;;;;;;;;;;;2520683;23;1332;-89
2021/12/10 13:42:06;;;;;;;;;;;;;;;;;;2530985;23;1265;-85
2021/12/10 13:43:28;;;;;;;;;;;;;;;;;;2533648;23;984;-86
2021/12/10 13:44:52;;;;;;;;;;;;;;;;;;2533575;23;894;-86
2021/12/10 13:46:21;;;;;;;;;;;;;;;;;;2534088;23;1237;-88
2021/12/10 14:02:18;;;;;;;;;;;;;;;;;;2529832;23;1165;-85
2021/12/10 14:03:41;;;;;;;;;;;;;;;;;;2529211;23;1363;-86
2021/12/10 14:04:54;;;;;;;;;;;;;;;;;;2517081;23;1276;-86
2021/12/10 14:06:26;;;;;;;;;;;;;;;;;;2508507;23;1197;-86
2021/12/10 14:10:56;;;;;;;;;;;;;;;;;;2563059;23;792;-85
2021/12/10 14:12:30;;;;;;;;;;;;;;;;;;2543636;23;1313;-85
2021/12/10 14:13:43;;;;;;;;;;;;;;;;;;2555660;23;1468;-86
2021/12/10 14:17:10;;;;;;;;;;;;;;;;;;2557245;23;1287;-86
2021/12/10 14:20:11;;;;;;;;;;;;;;;;;;2557268;23;1231;-85
2021/12/10 14:21:23;;;;;;;;;;;;;;;;;;2503007;23;1298;-83
2021/12/10 14:22:48;;;;;;;;;;;;;;;;;;2510884;23;1383;-85
2021/12/10 14:24:02;;;;;;;;;;;;;;;;;;2547366;23;1196;-85
2021/12/10 14:25:23;;;;;;;;;;;;;;;;;;2548624;23;1181;-85
2021/12/10 14:26:43;;;;;;;;;;;;;;;;;;2563802;23;739;-85
2021/12/10 14:28:27;;;;;;;;;;;;;;;;;;2571121;23;980;-85
2021/12/10 14:29:51;;;;;;;;;;;;;;;;;;2548363;23;1312;-85
2021/12/10 14:32:43;;;;;;;;;;;;;;;;;;2565679;23;1582;-84
2021/12/10 14:34:22;;;;;;;;;;;;;;;;;;2570920;23;1260;-86
2021/12/10 14:36:02;;;;;;;;;;;;;;;;;;2558608;23;1217;-84
2021/12/10 14:39:09;;;;;;;;;;;;;;;;;;2571126;23;1121;-84
2021/12/10 14:40:31;;;;;;;;;;;;;;;;;;2557057;23;1384;-85
2021/12/10 14:41:57;;;;;;;;;;;;;;;;;;2554796;23;1239;-85
2021/12/10 14:45:06;;;;;;;;;;;;;;;;;;2551656;23;1241;-84
2021/12/10 14:46:18;;;;;;;;;;;;;;;;;;2550346;23;1215;-84
2021/12/10 14:47:29;;;;;;;;;;;;;;;;;;2547247;23;1324;-87
2021/12/10 14:48:40;;;;;;;;;;;;;;;;;;2536318;23;1237;-85
2021/12/10 14:49:43;;;;;;;;;;;;;;;;;;2537028;23;1278;-85
2021/12/10 14:52:26;;;;;;;;;;;;;;;;;;2508492;23;1351;-85
2021/12/10 14:53:28;;;;;;;;;;;;;;;;;;2543812;23;1094;-85
2021/12/10 14:54:30;;;;;;;;;;;;;;;;;;2546498;23;1204;-85
2021/12/10 14:55:39;;;;;;;;;;;;;;;;;;2546344;23;1235;-86
2021/12/10 14:56:53;;;;;;;;;;;;;;;;;;2545928;23;1350;-85
2021/12/10 14:57:59;;;;;;;;;;;;;;;;;;2549219;23;1299;-85
2021/12/10 14:59:08;;;;;;;;;;;;;;;;;;2546228;23;1934;-85
2021/12/10 15:00:40;;;;;;;;;;;;;;;;;;2547680;23;1114;-85
2021/12/10 15:02:02;;;;;;;;;;;;;;;;;;2545559;23;1304;-86
2021/12/10 15:03:12;;;;;;;;;;;;;;;;;;2538513;23;1307;-85
2021/12/10 15:06:12;;;;;;;;;;;;;;;;;;2555829;23;1218;-85
2021/12/10 15:07:51;;;;;;;;;;;;;;;;;;2543694;23;1248;-84
2021/12/10 15:08:58;;;;;;;;;;;;;;;;;;2539007;23;1292;-85
2021/12/10 15:10:31;;;;;;;;;;;;;;;;;;2534691;23;1257;-85
2021/12/10 15:12:07;;;;;;;;;;;;;;;;;;2553808;23;1325;-85
2021/12/10 15:13:21;;;;;;;;;;;;;;;;;;2559722;23;839;-85
2021/12/10 15:14:41;;;;;;;;;;;;;;;;;;2559488;23;1210;-85
2021/12/10 15:15:52;;;;;;;;;;;;;;;;;;2546911;23;1288;-85
2021/12/10 15:17:02;;;;;;;;;;;;;;;;;;2535976;23;1355;-85
2021/12/10 15:18:26;;;;;;;;;;;;;;;;;;2534663;23;1268;-85
2021/12/10 15:19:31;;;;;;;;;;;;;;;;;;2551403;23;1275;-86
2021/12/10 15:20:54;;;;;;;;;;;;;;;;;;2558769;23;1385;-85
2021/12/10 15:22:15;;;;;;;;;;;;;;;;;;2539013;23;1250;-85
2021/12/10 15:23:18;;;;;;;;;;;;;;;;;;2548347;23;1349;-84
2021/12/10 15:24:25;;;;;;;;;;;;;;;;;;2546247;23;1299;-85
2021/12/10 15:26:48;;;;;;;;;;;;;;;;;;2541960;23;1307;-86
2021/12/10 15:28:02;;;;;;;;;;;;;;;;;;2536332;23;1346;-85
2021/12/10 15:29:25;;;;;;;;;;;;;;;;;;2538196;23;1365;-85
2021/12/10 15:30:31;;;;;;;;;;;;;;;;;;2537833;23;1274;-83
2021/12/10 15:31:32;;;;;;;;;;;;;;;;;;2546947;23;1409;-83
2021/12/10 15:32:36;;;;;;;;;;;;;;;;;;2546618;23;1339;-84
2021/12/10 15:33:37;;;;;;;;;;;;;;;;;;2547213;23;1323;-83
2021/12/10 15:34:40;;;;;;;;;;;;;;;;;;2546754;23;1206;-83
2021/12/10 15:35:45;;;;;;;;;;;;;;;;;;2547383;23;815;-84
2021/12/10 15:36:47;;;;;;;;;;;;;;;;;;2546743;23;1325;-83
2021/12/10 15:37:54;;;;;;;;;;;;;;;;;;2546608;23;1277;-84
2021/12/10 15:38:57;;;;;;;;;;;;;;;;;;2547828;23;1944;-83
2021/12/10 15:40:01;;;;;;;;;;;;;;;;;;2546831;23;1220;-84
2021/12/10 15:41:05;;;;;;;;;;;;;;;;;;2535387;23;1204;-83
2021/12/10 15:42:09;;;;;;;;;;;;;;;;;;2546438;23;1437;-84
2021/12/10 15:43:12;;;;;;;;;;;;;;;;;;2535588;23;1365;-83
2021/12/10 15:44:15;;;;;;;;;;;;;;;;;;2547259;23;941;-83
2021/12/10 15:45:18;;;;;;;;;;;;;;;;;;2559126;23;1160;-83
2021/12/10 15:46:20;;;;;;;;;;;;;;;;;;2546582;23;1333;-84
2021/12/10 15:47:23;;;;;;;;;;;;;;;;;;2546424;23;1389;-83
2021/12/10 15:48:26;;;;;;;;;;;;;;;;;;2546564;23;1288;-84
2021/12/10 15:49:30;;;;;;;;;;;;;;;;;;2547640;23;801;-84
2021/12/10 15:50:35;;;;;;;;;;;;;;;;;;2546174;23;1195;-84
2021/12/10 15:51:38;;;;;;;;;;;;;;;;;;2547715;23;1458;-84
2021/12/10 15:52:41;;;;;;;;;;;;;;;;;;2546975;23;1277;-84
2021/12/10 15:53:45;;;;;;;;;;;;;;;;;;2535801;23;1229;-83
2021/12/10 15:54:50;;;;;;;;;;;;;;;;;;2547856;23;1443;-85
2021/12/10 15:55:54;;;;;;;;;;;;;;;;;;2547156;23;1188;-85
2021/12/10 15:56:57;;;;;;;;;;;;;;;;;;2544718;23;1187;-86
2021/12/10 15:58:00;;;;;;;;;;;;;;;;;;2555596;23;1191;-86
2021/12/10 15:59:02;;;;;;;;;;;;;;;;;;2542452;23;1936;-85
2021/12/10 16:00:07;;;;;;;;;;;;;;;;;;2542818;23;1196;-84
2021/12/10 16:01:10;;;;;;;;;;;;;;;;;;2531251;23;1225;-85
2021/12/10 16:02:12;;;;;;;;;;;;;;;;;;2545271;23;1216;-84
2021/12/10 16:03:13;;;;;;;;;;;;;;;;;;2545983;23;1341;-84
2021/12/10 16:04:19;;;;;;;;;;;;;;;;;;2533795;23;1347;-85
2021/12/10 16:05:20;;;;;;;;;;;;;;;;;;2533940;23;1339;-85
2021/12/10 16:06:23;;;;;;;;;;;;;;;;;;2545651;23;1230;-86
2021/12/10 16:07:29;;;;;;;;;;;;;;;;;;2546769;23;1229;-86
2021/12/10 16:08:35;;;;;;;;;;;;;;;;;;2546500;23;1240;-85
2021/12/10 16:09:36;;;;;;;;;;;;;;;;;;2547730;23;1159;-85
2021/12/10 16:10:41;;;;;;;;;;;;;;;;;;2558967;23;1156;-84
2021/12/10 16:11:44;;;;;;;;;;;;;;;;;;2534571;23;1272;-84
2021/12/10 16:12:53;;;;;;;;;;;;;;;;;;2546459;23;1328;-85
2021/12/10 16:13:56;;;;;;;;;;;;;;;;;;2548009;23;1440;-84
2021/12/10 16:15:03;;;;;;;;;;;;;;;;;;2559212;23;1229;-83
2021/12/10 16:16:05;;;;;;;;;;;;;;;;;;2558703;23;871;-83
2021/12/10 16:17:07;;;;;;;;;;;;;;;;;;2558663;23;1263;-82
2021/12/10 16:18:08;;;;;;;;;;;;;;;;;;2546024;23;1318;-83
2021/12/10 16:19:12;;;;;;;;;;;;;;;;;;2534343;23;1932;-82
2021/12/10 16:20:16;;;;;;;;;;;;;;;;;;2534617;23;1188;-83
2021/12/10 16:21:19;;;;;;;;;;;;;;;;;;2546488;23;1327;-83
2021/12/10 16:22:21;;;;;;;;;;;;;;;;;;2546207;23;1052;-84
2021/12/10 16:23:24;;;;;;;;;;;;;;;;;;2546191;23;1232;-83
2021/12/10 16:24:28;;;;;;;;;;;;;;;;;;2546692;23;1461;-82
2021/12/10 16:25:31;;;;;;;;;;;;;;;;;;2546506;23;1244;-83
2021/12/10 16:26:36;;;;;;;;;;;;;;;;;;2546798;23;768;-83
2021/12/10 16:27:40;;;;;;;;;;;;;;;;;;2558308;23;1364;-83
2021/12/10 16:28:44;;;;;;;;;;;;;;;;;;2558510;23;1161;-81
2021/12/10 16:29:46;;;;;;;;;;;;;;;;;;2558498;23;1226;-83
2021/12/10 16:30:49;;;;;;;;;;;;;;;;;;2558098;23;1232;-84
2021/12/10 16:31:55;;;;;;;;;;;;;;;;;;2533589;23;1207;-84
2021/12/10 16:32:58;;;;;;;;;;;;;;;;;;2535014;23;1379;-84
2021/12/10 16:34:05;;;;;;;;;;;;;;;;;;2546213;23;1297;-84
2021/12/10 16:35:09;;;;;;;;;;;;;;;;;;2556765;23;1339;-83
2021/12/10 16:36:11;;;;;;;;;;;;;;;;;;2534715;23;1328;-83
2021/12/10 16:37:13;;;;;;;;;;;;;;;;;;2546049;23;833;-85
2021/12/10 16:38:16;;;;;;;;;;;;;;;;;;2534098;23;1228;-85
2021/12/10 16:39:17;;;;;;;;;;;;;;;;;;2534580;23;1932;-84
2021/12/10 16:40:20;;;;;;;;;;;;;;;;;;2546330;23;1299;-84
2021/12/10 16:41:23;;;;;;;;;;;;;;;;;;2534761;23;1204;-84
2021/12/10 16:42:26;;;;;;;;;;;;;;;;;;2546634;23;1340;-84
2021/12/10 16:43:27;;;;;;;;;;;;;;;;;;2558394;23;1255;-83
2021/12/10 16:44:29;;;;;;;;;;;;;;;;;;2534277;23;1278;-84
2021/12/10 16:45:31;;;;;;;;;;;;;;;;;;2546597;23;1247;-85
2021/12/10 16:46:34;;;;;;;;;;;;;;;;;;2546081;23;1249;-84
2021/12/10 16:47:39;;;;;;;;;;;;;;;;;;2546326;23;1283;-84