Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:36;;;;;;;6.07;3.38;;;;;;;;;;4993441;28;20405;-75
2022/09/13 00:04:01;;;;;;;6.80;3.13;;;;;;;;;;4995112;28;20546;-75
2022/09/13 00:06:26;;;;;;;5.53;3.20;;;;;;;;;;4994477;28;20030;-76
2022/09/13 00:08:53;;;;;;;7.60;2.92;;;;;;;;;;4994579;28;20050;-76
2022/09/13 00:11:23;;;;;;;7.20;3.40;;;;;;;;;;4994747;28;20026;-76
2022/09/13 00:13:49;;;;;;;3.40;2.90;;;;;;;;;;4993373;28;20034;-77
2022/09/13 00:16:17;;;;;;;4.07;3.10;;;;;;;;;;4994487;28;20022;-77
2022/09/13 00:18:43;;;;;;;4.22;3.00;;;;;;;;;;4994729;28;20030;-76
2022/09/13 00:21:11;;;;;;;5.63;3.45;;;;;;;;;;4994818;28;20426;-78
2022/09/13 00:23:37;;;;;;;4.20;2.90;;;;;;;;;;4994995;28;20022;-76
2022/09/13 00:26:12;;;;;;;6.10;2.53;;;;;;;;;;4994923;28;20391;-77
2022/09/13 00:28:37;;;;;;;3.60;2.72;;;;;;;;;;4994328;28;20027;-76
2022/09/13 00:31:05;;;;;;;6.10;3.03;;;;;;;;;;4994782;28;20037;-76
2022/09/13 00:33:31;;;;;;;3.45;2.80;;;;;;;;;;4994406;28;20068;-77
2022/09/13 00:35:57;;;;;;;4.55;3.20;;;;;;;;;;4994437;28;20029;-77
2022/09/13 00:38:22;;;;;;;6.10;2.97;;;;;;;;;;4994413;28;20026;-77
2022/09/13 00:40:48;;;;;;;4.75;2.78;;;;;;;;;;4994287;28;20026;-77
2022/09/13 00:43:17;;;;;;;6.60;3.00;;;;;;;;;;4994282;28;20026;-76
2022/09/13 00:45:42;;;;;;;3.83;2.90;;;;;;;;;;4994253;28;20037;-77
2022/09/13 00:48:20;;;;;;;5.80;2.75;;;;;;;;;;4994102;28;20479;-77
2022/09/13 00:50:51;;;;;;;4.68;2.83;;;;;;;;;;4993703;28;20030;-76
2022/09/13 00:53:31;;;;;;;4.90;2.78;;;;;;;;;;4994520;28;20030;-77
2022/09/13 00:56:00;;;;;;;6.13;3.03;;;;;;;;;;4994121;28;20022;-76
2022/09/13 00:58:37;;;;;;;4.65;3.20;;;;;;;;;;4992663;28;20053;-76
2022/09/13 01:01:03;;;;;;;3.83;3.20;;;;;;;;;;4994127;28;20034;-77
2022/09/13 01:03:32;;;;;;;9.18;2.90;;;;;;;;;;4994207;28;20048;-77
2022/09/13 01:06:02;;;;;;;4.47;3.03;;;;;;;;;;4994191;28;20062;-76
2022/09/13 01:08:30;;;;;;;4.15;2.83;;;;;;;;;;4994153;28;20026;-76
2022/09/13 01:10:57;;;;;;;8.18;3.20;;;;;;;;;;4993905;28;20022;-76
2022/09/13 01:13:25;;;;;;;4.38;2.92;;;;;;;;;;4992476;28;20398;-77
2022/09/13 01:15:50;;;;;;;4.57;2.88;;;;;;;;;;4994362;28;20029;-77
2022/09/13 01:18:16;;;;;;;4.68;3.40;;;;;;;;;;4993189;28;20034;-77
2022/09/13 01:21:14;;;;;;;3.38;2.92;;;;;;;;;;4994455;28;20057;-76
2022/09/13 01:24:15;;;;;;;4.95;3.15;;;;;;;;;;4994270;28;20437;-76
2022/09/13 01:27:19;;;;;;;4.35;3.20;;;;;;;;;;4992370;28;20030;-77
2022/09/13 01:30:09;;;;;;;6.05;2.90;;;;;;;;;;4993938;28;20030;-77
2022/09/13 01:32:53;;;;;;;6.07;3.10;;;;;;;;;;4992771;28;20029;-77
2022/09/13 01:35:45;;;;;;;3.28;2.78;;;;;;;;;;4993502;28;20030;-76
2022/09/13 01:38:10;;;;;;;4.20;3.00;;;;;;;;;;4992188;28;20605;-77
2022/09/13 01:41:13;;;;;;;4.63;3.00;;;;;;;;;;4993799;28;20113;-76
2022/09/13 01:43:54;;;;;;;7.22;3.38;;;;;;;;;;4993801;28;20053;-78
2022/09/13 01:46:32;;;;;;;3.55;3.00;;;;;;;;;;4993664;28;20032;-76
2022/09/13 01:49:28;;;;;;;3.97;2.70;;;;;;;;;;4993364;28;20384;-76
2022/09/13 01:52:01;;;;;;;3.25;2.70;;;;;;;;;;4993782;28;20435;-76
2022/09/13 01:54:36;;;;;;;3.58;2.75;;;;;;;;;;4994386;28;20029;-74
2022/09/13 01:57:14;;;;;;;4.63;3.08;;;;;;;;;;4993893;28;20101;-76
2022/09/13 01:59:54;;;;;;;4.82;3.28;;;;;;;;;;4991997;28;20036;-76
2022/09/13 02:02:35;;;;;;;3.70;2.90;;;;;;;;;;4995005;28;20027;-77
2022/09/13 02:05:09;;;;;;;4.25;3.00;;;;;;;;;;4997350;28;20085;-76
2022/09/13 02:07:41;;;;;;;4.00;2.92;;;;;;;;;;4997431;28;20030;-76
2022/09/13 02:10:12;;;;;;;11.35;3.45;;;;;;;;;;4996507;28;20034;-77
2022/09/13 02:12:41;;;;;;;6.10;2.97;;;;;;;;;;4998711;28;20026;-76
2022/09/13 02:15:15;;;;;;;3.85;3.10;;;;;;;;;;4995797;28;20065;-76
2022/09/13 02:17:48;;;;;;;5.90;3.22;;;;;;;;;;4995294;28;20031;-76
2022/09/13 02:20:26;;;;;;;5.68;3.10;;;;;;;;;;4996787;28;20037;-76
2022/09/13 02:22:56;;;;;;;3.85;3.03;;;;;;;;;;4996811;28;20038;-76
2022/09/13 02:25:23;;;;;;;6.45;3.50;;;;;;;;;;4996855;28;20034;-76
2022/09/13 02:27:52;;;;;;;3.70;2.97;;;;;;;;;;4996244;28;20503;-76
2022/09/13 02:30:19;;;;;;;3.65;3.10;;;;;;;;;;4996808;28;20073;-76
2022/09/13 02:32:54;;;;;;;5.95;3.10;;;;;;;;;;4996708;28;20040;-76
2022/09/13 02:35:34;;;;;;;4.65;3.00;;;;;;;;;;4996970;28;20525;-77
2022/09/13 02:38:06;;;;;;;4.47;2.95;;;;;;;;;;4996772;28;20037;-77
2022/09/13 02:40:39;;;;;;;4.18;2.95;;;;;;;;;;4995784;28;20026;-77
2022/09/13 02:43:09;;;;;;;3.97;2.95;;;;;;;;;;4996536;28;20077;-77
2022/09/13 02:45:43;;;;;;;3.65;2.90;;;;;;;;;;4995349;28;20031;-77
2022/09/13 02:48:18;;;;;;;3.88;3.00;;;;;;;;;;4995642;28;20088;-76
2022/09/13 02:50:56;;;;;;;4.38;3.17;;;;;;;;;;4995997;28;20467;-76
2022/09/13 02:53:42;;;;;;;5.07;3.15;;;;;;;;;;4994671;28;20037;-76
2022/09/13 02:56:13;;;;;;;4.28;3.00;;;;;;;;;;4995851;28;20161;-76
2022/09/13 02:58:50;;;;;;;6.88;3.08;;;;;;;;;;4994424;28;20502;-76
2022/09/13 03:01:16;;;;;;;5.65;3.63;;;;;;;;;;4995790;28;20030;-77
2022/09/13 03:03:41;;;;;;;4.38;3.20;;;;;;;;;;4995745;28;20060;-76
2022/09/13 03:06:06;;;;;;;7.25;3.50;;;;;;;;;;4995769;28;20468;-75
2022/09/13 03:08:33;;;;;;;4.78;2.83;;;;;;;;;;4995768;28;20041;-76
2022/09/13 03:11:35;;;;;;;4.07;3.10;;;;;;;;;;4996183;28;20042;-75
2022/09/13 03:14:27;;;;;;;5.25;3.08;;;;;;;;;;4994739;28;20026;-76
2022/09/13 03:17:27;;;;;;;4.47;3.10;;;;;;;;;;4994394;28;20025;-76
2022/09/13 03:20:08;;;;;;;3.72;2.92;;;;;;;;;;4996101;28;20030;-76
2022/09/13 03:23:24;;;;;;;6.07;3.03;;;;;;;;;;4995698;28;20022;-76
2022/09/13 03:26:15;;;;;;;5.13;3.10;;;;;;;;;;4986408;28;20042;-76
2022/09/13 03:29:18;;;;;;;3.83;3.30;;;;;;;;;;4995127;28;20115;-76
2022/09/13 03:31:52;;;;;;;3.88;2.90;;;;;;;;;;4995926;28;20030;-76
2022/09/13 03:34:34;;;;;;;6.45;2.83;;;;;;;;;;4995577;28;20172;-76
2022/09/13 03:37:33;;;;;;;3.60;2.80;;;;;;;;;;4995295;28;20030;-76
2022/09/13 03:40:05;;;;;;;8.20;3.13;;;;;;;;;;4994170;28;20030;-77
2022/09/13 03:42:36;;;;;;;5.43;3.13;;;;;;;;;;4994488;28;20030;-76
2022/09/13 03:45:03;;;;;;;5.50;3.05;;;;;;;;;;4995482;28;20034;-76
2022/09/13 03:47:32;;;;;;;4.72;3.30;;;;;;;;;;4995192;28;20030;-77
2022/09/13 03:50:00;;;;;;;5.35;2.85;;;;;;;;;;4995219;28;20088;-78
2022/09/13 03:52:25;;;;;;;5.82;3.00;;;;;;;;;;4995109;28;20089;-76
2022/09/13 03:54:53;;;;;;;3.28;2.70;;;;;;;;;;4994477;28;20221;-76
2022/09/13 03:57:20;;;;;;;5.47;3.28;;;;;;;;;;4995368;28;20058;-76
2022/09/13 03:59:50;;;;;;;5.50;3.10;;;;;;;;;;4995220;28;20022;-76
2022/09/13 04:02:17;;;;;;;4.18;3.10;;;;;;;;;;4993911;28;20026;-76
2022/09/13 04:04:43;;;;;;;6.63;2.90;;;;;;;;;;4993348;28;20049;-76
2022/09/13 04:07:11;;;;;;;4.75;3.17;;;;;;;;;;4995246;28;20475;-77
2022/09/13 04:09:36;;;;;;;3.75;2.90;;;;;;;;;;4996019;28;20058;-77
2022/09/13 04:12:02;;;;;;;6.50;3.47;;;;;;;;;;4994572;28;20419;-77
2022/09/13 04:14:27;;;;;;;4.25;2.97;;;;;;;;;;4993796;28;20053;-76
2022/09/13 04:16:54;;;;;;;8.88;3.10;;;;;;;;;;4994717;28;20490;-77
2022/09/13 04:19:20;;;;;;;4.00;3.17;;;;;;;;;;4994494;28;20027;-77
2022/09/13 04:21:49;;;;;;;5.00;3.60;;;;;;;;;;4994419;28;20022;-77
2022/09/13 04:24:15;;;;;;;4.97;3.58;;;;;;;;;;4994256;28;20026;-77
2022/09/13 04:26:40;;;;;;;6.47;3.97;;;;;;;;;;4995015;28;20050;-77
2022/09/13 04:29:06;;;;;;;5.63;4.23;;;;;;;;;;4994499;28;20030;-76
2022/09/13 04:31:31;;;;;;;6.97;4.57;;;;;;;;;;4994577;28;20259;-76
2022/09/13 04:33:58;;;;;;;7.10;4.37;;;;;;;;;;4994879;28;20058;-77
2022/09/13 04:36:24;;;;;;;6.43;3.92;;;;;;;;;;4994679;28;20619;-76
2022/09/13 04:38:49;;;;;;;7.00;4.30;;;;;;;;;;4994185;28;20023;-76
2022/09/13 04:41:16;;;;;;;6.77;3.93;;;;;;;;;;4993373;28;20058;-76
2022/09/13 04:43:41;;;;;;;6.53;3.83;;;;;;;;;;4994266;28;20314;-76
2022/09/13 04:46:06;;;;;;;8.93;3.87;;;;;;;;;;4994546;28;20026;-76
2022/09/13 04:48:31;;;;;;;5.50;3.73;;;;;;;;;;4994770;28;20318;-77
2022/09/13 04:51:03;;;;;;;5.80;3.73;;;;;;;;;;4994218;28;20685;-76
2022/09/13 04:53:28;;;;;;;7.53;3.67;;;;;;;;;;4994056;28;20260;-75
2022/09/13 04:56:02;;;;;;;12.15;3.55;;;;;;;;;;4994624;28;20037;-76
2022/09/13 04:58:27;;;;;;;5.65;3.20;;;;;;;;;;4994793;28;20030;-75
2022/09/13 05:00:55;;;;;;;4.68;3.67;;;;;;;;;;4995461;28;20022;-76
2022/09/13 05:03:22;;;;;;;8.25;4.38;;;;;;;;;;4993324;28;20026;-77
2022/09/13 05:05:47;;;;;;;5.35;3.72;;;;;;;;;;4994274;28;20393;-76
2022/09/13 05:08:12;;;;;;;5.68;3.72;;;;;;;;;;4995304;28;20030;-77
2022/09/13 05:10:37;;;;;;;9.57;4.03;;;;;;;;;;4994514;28;20397;-76
2022/09/13 05:13:03;;;;;;;7.22;3.70;;;;;;;;;;4993674;28;20029;-75
2022/09/13 05:15:28;;;;;;;5.93;3.70;;;;;;;;;;4993793;28;20053;-75
2022/09/13 05:17:53;;;;;;;7.00;3.60;;;;;;;;;;4993676;28;20276;-75
2022/09/13 05:20:18;;;;;;;5.43;3.92;;;;;;;;;;4991881;28;20275;-76
2022/09/13 05:22:43;;;;;;;7.00;3.90;;;;;;;;;;4992183;28;20030;-78
2022/09/13 05:25:09;;;;;;;5.97;3.63;;;;;;;;;;4993503;28;20498;-76
2022/09/13 05:27:34;;;;;;;4.20;3.27;;;;;;;;;;4993331;28;20761;-77
2022/09/13 05:29:59;;;;;;;7.70;3.90;;;;;;;;;;4993541;28;20791;-76
2022/09/13 05:32:24;;;;;;;7.83;3.90;;;;;;;;;;4993317;28;20049;-77
2022/09/13 05:34:50;;;;;;;5.53;3.60;;;;;;;;;;4991915;28;20286;-76
2022/09/13 05:37:15;;;;;;;7.10;3.57;;;;;;;;;;4995392;28;20022;-75
2022/09/13 05:39:40;;;;;;;6.10;4.03;;;;;;;;;;4996996;28;20264;-76
2022/09/13 05:42:05;;;;;;;8.03;3.90;;;;;;;;;;4996658;28;20314;-76
2022/09/13 05:44:30;;;;;;;6.63;3.58;;;;;;;;;;4996984;28;20257;-75
2022/09/13 05:46:56;;;;;;;8.20;3.67;;;;;;;;;;4996179;28;20023;-76
2022/09/13 05:49:21;;;;;;;5.80;3.42;;;;;;;;;;4996347;28;20279;-75
2022/09/13 05:51:47;;;;;;;9.32;3.42;;;;;;;;;;4997435;28;20070;-76
2022/09/13 05:54:12;;;;;;;5.20;3.28;;;;;;;;;;4997145;28;20018;-76
2022/09/13 05:56:37;;;;;;;4.47;3.22;;;;;;;;;;4996696;28;20088;-77
2022/09/13 05:59:03;;;;;;;5.78;3.60;;;;;;;;;;4995167;28;20041;-75
2022/09/13 06:01:28;;;;;;;9.30;3.30;;;;;;;;;;4996475;28;20486;-76
2022/09/13 06:03:56;;;;;;;8.05;4.50;;;;;;;;;;4994794;28;20851;-76
2022/09/13 06:06:22;;;;;;;8.32;3.70;;;;;;;;;;4978637;28;20380;-76
2022/09/13 06:08:51;;;;;;;8.63;3.28;;;;;;;;;;4996344;28;20097;-75
2022/09/13 06:11:16;;;;;;;6.57;3.40;;;;;;;;;;4996356;28;20071;-77
2022/09/13 06:13:42;;;;;;;4.15;3.05;;;;;;;;;;4996216;28;20026;-77
2022/09/13 06:16:09;;;;;;;7.30;3.13;;;;;;;;;;4996747;28;20073;-76
2022/09/13 06:18:35;;;;;;;5.95;3.17;;;;;;;;;;4996374;28;20430;-76
2022/09/13 06:21:06;;;;;;;5.55;3.67;;;;;;;;;;4994767;28;20122;-76
2022/09/13 06:23:32;;;;;;;4.90;3.58;;;;;;;;;;4996097;28;20031;-77
2022/09/13 06:26:09;;;;;;;5.65;3.53;;;;;;;;;;4996441;28;20423;-76
2022/09/13 06:28:34;;;;;;;8.00;3.67;;;;;;;;;;4996063;28;20038;-75
2022/09/13 06:31:06;;;;;;;7.15;3.40;;;;;;;;;;4995961;28;20103;-74
2022/09/13 06:33:37;;;;;;;7.70;3.17;;;;;;;;;;4994988;28;20065;-74
2022/09/13 06:36:06;;;;;;;8.05;3.60;;;;;;;;;;4995590;28;20181;-75
2022/09/13 06:38:31;;;;;;;6.40;3.05;;;;;;;;;;4995605;28;20037;-76
2022/09/13 06:41:03;;;;;;;10.85;2.63;;;;;;;;;;4994431;28;20495;-74
2022/09/13 06:43:28;;;;;;;4.65;2.90;;;;;;;;;;4995905;28;20434;-75
2022/09/13 06:45:58;;;;;;;5.18;3.20;;;;;;;;;;4994739;28;20029;-75
2022/09/13 06:48:23;;;;;;;11.23;3.20;;;;;;;;;;4993508;28;20125;-76
2022/09/13 06:50:49;;;;;;;6.07;3.50;;;;;;;;;;4993926;28;20065;-75
2022/09/13 06:53:14;;;;;;;5.50;3.63;;;;;;;;;;4993511;28;20260;-75
2022/09/13 06:55:39;;;;;;;5.33;3.30;;;;;;;;;;4993741;28;20294;-76
2022/09/13 06:58:04;;;;;;;4.63;3.07;;;;;;;;;;4993993;28;20255;-75
2022/09/13 07:00:30;;;;;;;5.50;2.83;;;;;;;;;;4995379;28;20260;-74
2022/09/13 07:02:55;;;;;;;9.73;3.22;;;;;;;;;;4995551;28;20383;-75
2022/09/13 07:05:20;;;;;;;8.43;3.23;;;;;;;;;;4996076;28;20040;-76
2022/09/13 07:07:46;;;;;;;5.10;3.15;;;;;;;;;;4995877;28;20260;-76
2022/09/13 07:10:11;;;;;;;6.55;3.25;;;;;;;;;;4995587;28;20427;-71
2022/09/13 07:12:39;;;;;;;6.55;2.97;;;;;;;;;;4995783;28;20030;-75
2022/09/13 07:15:05;;;;;;;4.32;2.80;;;;;;;;;;4994932;28;20100;-75
2022/09/13 07:17:30;;;;;;;4.68;2.83;;;;;;;;;;4994591;28;20022;-75
2022/09/13 07:19:56;;;;;;;4.00;2.83;;;;;;;;;;4993844;28;20022;-76
2022/09/13 07:22:25;;;;;;;4.03;3.00;;;;;;;;;;4995816;28;20105;-76
2022/09/13 07:24:51;;;;;;;6.47;3.20;;;;;;;;;;4995056;28;20673;-75
2022/09/13 07:27:16;;;;;;;8.77;3.00;;;;;;;;;;4994768;28;20022;-76
2022/09/13 07:29:41;;;;;;;13.63;2.92;;;;;;;;;;4993780;28;20057;-76
2022/09/13 07:32:06;;;;;;;4.32;3.00;;;;;;;;;;4993712;28;20526;-76
2022/09/13 07:34:32;;;;;;;4.00;2.90;;;;;;;;;;4993689;28;20072;-76
2022/09/13 07:36:57;;;;;;;5.37;3.07;;;;;;;;;;4994754;28;20256;-75
2022/09/13 07:39:23;;;;;;;4.40;3.00;;;;;;;;;;4993761;28;20318;-75
2022/09/13 07:41:49;;;;;;;9.98;3.15;;;;;;;;;;4994835;28;20256;-76
2022/09/13 07:44:14;;;;;;;4.03;2.97;;;;;;;;;;4994709;28;20080;-76
2022/09/13 07:46:42;;;;;;;3.75;2.72;;;;;;;;;;4994893;28;20030;-76
2022/09/13 07:49:08;;;;;;;4.95;3.03;;;;;;;;;;4993406;28;20022;-75
2022/09/13 07:51:37;;;;;;;3.30;2.55;;;;;;;;;;4994812;28;20391;-75
2022/09/13 07:54:05;;;;;;;2.83;2.50;;;;;;;;;;4997313;28;20518;-76
2022/09/13 07:56:35;;;;;;;4.45;3.22;;;;;;;;;;4993230;28;20117;-75
2022/09/13 07:59:03;;;;;;;3.40;2.70;;;;;;;;;;4994955;28;20081;-76
2022/09/13 08:01:33;;;;;;;4.97;3.08;;;;;;;;;;4993381;28;20046;-77
2022/09/13 08:04:00;;;;;;;5.63;3.80;;;;;;;;;;4994570;28;20495;-76
2022/09/13 08:06:28;;;;;;;7.63;3.63;;;;;;;;;;4994765;28;20061;-76
2022/09/13 08:08:53;;;;;;;6.43;3.78;;;;;;;;;;4994229;28;20483;-75
2022/09/13 08:11:26;;;;;;;9.10;4.15;;;;;;;;;;4994612;28;20041;-77
2022/09/13 08:13:51;;;;;;;5.90;4.28;;;;;;;;;;4994955;28;20089;-76
2022/09/13 08:16:19;;;;;;;5.93;3.95;;;;;;;;;;4994309;28;20046;-77
2022/09/13 08:18:46;;;;;;;7.38;4.25;;;;;;;;;;4994225;28;20388;-76
2022/09/13 08:21:12;;;;;;;5.82;4.50;;;;;;;;;;4992917;28;20033;-77
2022/09/13 08:23:37;;;;;;;6.07;4.30;;;;;;;;;;4994196;28;20462;-76
2022/09/13 08:26:05;;;;;;;8.80;5.60;;;;;;;;;;4993928;28;20018;-76
2022/09/13 08:28:31;;;;;;;10.52;5.30;;;;;;;;;;4993732;28;20439;-76
2022/09/13 08:31:02;;;;;;;10.05;5.40;;;;;;;;;;4992414;28;20022;-76
2022/09/13 08:33:27;;;;;;;7.15;5.20;;;;;;;;;;4994139;28;20042;-77
2022/09/13 08:35:54;;;;;;;7.27;5.30;;;;;;;;;;4994053;28;20052;-75
2022/09/13 08:38:20;;;;;;;7.07;5.07;;;;;;;;;;4992445;28;20299;-76
2022/09/13 08:41:01;;;;;;;6.32;4.95;;;;;;;;;;4994238;28;20427;-74
2022/09/13 08:43:49;;;;;;;7.18;4.90;;;;;;;;;;4993532;28;20037;-76
2022/09/13 08:46:28;;;;;;;8.48;5.40;;;;;;;;;;4993766;28;20061;-74
2022/09/13 08:48:58;;;;;;;7.97;4.88;;;;;;;;;;4993534;28;20038;-76
2022/09/13 08:51:31;;;;;;;9.75;5.45;;;;;;;;;;4993763;28;20483;-76
2022/09/13 08:53:58;;;;;;;7.47;5.05;;;;;;;;;;4993221;28;20435;-76
2022/09/13 08:56:41;;;;;;;6.70;5.05;;;;;;;;;;4993685;28;20023;-75
2022/09/13 08:59:30;;;;;;;8.93;4.70;;;;;;;;;;4993650;28;20080;-76
2022/09/13 09:02:20;;;;;;;8.45;4.95;;;;;;;;;;4993796;28;20022;-77
2022/09/13 09:05:09;;;;;;;7.47;4.55;;;;;;;;;;4992503;28;20113;-76
2022/09/13 09:07:41;;;;;;;8.85;4.78;;;;;;;;;;4993360;28;20026;-77
2022/09/13 09:10:16;;;;;;;7.30;4.25;;;;;;;;;;4993489;28;20081;-76
2022/09/13 09:12:46;;;;;;;6.05;4.07;;;;;;;;;;4996354;28;20515;-76
2022/09/13 09:15:17;;;;;;;6.65;4.28;;;;;;;;;;4996145;28;20689;-76
2022/09/13 09:17:52;;;;;;;6.22;3.97;;;;;;;;;;4997576;28;20064;-76
2022/09/13 09:20:22;;;;;;;8.93;4.80;;;;;;;;;;4996458;28;20472;-76
2022/09/13 09:22:48;;;;;;;5.30;4.20;;;;;;;;;;4997386;28;20081;-76
2022/09/13 09:25:14;;;;;;;6.13;4.00;;;;;;;;;;4997303;28;20033;-77
2022/09/13 09:27:39;;;;;;;5.82;4.00;;;;;;;;;;4997171;28;20124;-77
2022/09/13 09:30:05;;;;;;;7.72;3.83;;;;;;;;;;4997520;28;20181;-76
2022/09/13 09:33:27;;;;;;;6.28;3.65;;;;;;;;;;4997820;28;20027;-76
2022/09/13 09:36:00;;;;;;;9.35;3.85;;;;;;;;;;4947017;28;20065;-75
2022/09/13 09:38:39;;;;;;;5.60;3.95;;;;;;;;;;4996909;28;20093;-77
2022/09/13 09:41:24;;;;;;;6.20;3.85;;;;;;;;;;4995907;28;20042;-77
2022/09/13 09:43:58;;;;;;;6.53;3.67;;;;;;;;;;4997391;28;20028;-76
2022/09/13 09:46:27;;;;;;;5.95;4.10;;;;;;;;;;4995416;28;20077;-77
2022/09/13 09:48:56;;;;;;;6.95;3.70;;;;;;;;;;4996893;28;20106;-75
2022/09/13 09:51:25;;;;;;;8.95;4.28;;;;;;;;;;4997196;28;20086;-77
2022/09/13 09:53:55;;;;;;;6.15;3.95;;;;;;;;;;4995789;28;20022;-76
2022/09/13 09:56:24;;;;;;;6.15;3.70;;;;;;;;;;4980115;28;20045;-76
2022/09/13 09:58:52;;;;;;;6.07;4.18;;;;;;;;;;4997305;28;20030;-76
2022/09/13 10:01:24;;;;;;;4.72;3.65;;;;;;;;;;4997265;28;20032;-78
2022/09/13 10:04:04;;;;;;;6.25;3.67;;;;;;;;;;4997168;28;20022;-77
2022/09/13 10:06:30;;;;;;;4.95;3.90;;;;;;;;;;4997034;28;20058;-77
2022/09/13 10:09:02;;;;;;;5.18;3.72;;;;;;;;;;4996801;28;20554;-77
2022/09/13 10:11:39;;;;;;;12.43;3.70;;;;;;;;;;4996825;28;20026;-77
2022/09/13 10:14:04;;;;;;;5.20;3.65;;;;;;;;;;4997031;28;20065;-76
2022/09/13 10:16:30;;;;;;;7.93;3.80;;;;;;;;;;4997207;28;20022;-76
2022/09/13 10:19:24;;;;;;;5.25;3.45;;;;;;;;;;4996932;28;20038;-76
2022/09/13 10:22:01;;;;;;;5.75;3.50;;;;;;;;;;4994867;28;20076;-76
2022/09/13 10:24:27;;;;;;;6.13;3.60;;;;;;;;;;4996205;28;20032;-76
2022/09/13 10:26:52;;;;;;;7.95;3.55;;;;;;;;;;4996208;28;20041;-75
2022/09/13 10:29:17;;;;;;;4.47;3.30;;;;;;;;;;4996120;28;20027;-76
2022/09/13 10:31:45;;;;;;;9.82;3.60;;;;;;;;;;4996269;28;20271;-76
2022/09/13 10:34:19;;;;;;;4.70;3.35;;;;;;;;;;4996236;28;20026;-76
2022/09/13 10:36:58;;;;;;;4.03;3.00;;;;;;;;;;4996366;28;20025;-75
2022/09/13 10:39:24;;;;;;;7.85;4.10;;;;;;;;;;4996381;28;20387;-77
2022/09/13 10:42:02;;;;;;;4.60;3.33;;;;;;;;;;4995990;28;20076;-75
2022/09/13 10:44:54;;;;;;;8.45;3.30;;;;;;;;;;4995999;28;20512;-74
2022/09/13 10:47:24;;;;;;;5.35;3.10;;;;;;;;;;4994528;28;20117;-75
2022/09/13 10:49:52;;;;;;;3.75;3.00;;;;;;;;;;4996325;28;20383;-75
2022/09/13 10:52:26;;;;;;;5.38;3.42;;;;;;;;;;4995731;28;20022;-76
2022/09/13 10:54:52;;;;;;;;;;;;;;;;;;4994961;28;20027;-76
2022/09/13 10:57:35;;;;;;;5.88;3.10;;;;;;;;;;4995967;28;20047;-76
2022/09/13 11:00:05;;;;;;;7.43;3.60;;;;;;;;;;4995649;28;20030;-76
2022/09/13 11:02:51;;;;;;;6.53;3.25;;;;;;;;;;4995743;28;20030;-77
2022/09/13 11:05:23;;;;;;;4.30;3.20;;;;;;;;;;4994708;28;20113;-76
2022/09/13 11:08:02;;;;;;;4.97;3.20;;;;;;;;;;4995703;28;20038;-76
2022/09/13 11:10:39;;;;;;;4.38;2.95;;;;;;;;;;4995579;28;20026;-76
2022/09/13 11:13:06;;;;;;;5.75;3.55;;;;;;;;;;4995621;28;20169;-76
2022/09/13 11:15:44;;;;;;;4.18;3.08;;;;;;;;;;4995194;28;20034;-76
2022/09/13 11:18:32;;;;;;;4.32;3.30;;;;;;;;;;4995458;28;20030;-76
2022/09/13 11:21:08;;;;;;;5.13;3.00;;;;;;;;;;4995436;28;20037;-76
2022/09/13 11:23:51;;;;;;;4.43;3.25;;;;;;;;;;4995179;28;20428;-76
2022/09/13 11:26:36;;;;;;;4.75;2.97;;;;;;;;;;4995618;28;20030;-75
2022/09/13 11:29:23;;;;;;;7.28;2.80;;;;;;;;;;4995016;28;20040;-76
2022/09/13 11:32:19;;;;;;;10.93;3.03;;;;;;;;;;4995324;28;20022;-75
2022/09/13 11:34:56;;;;;;;5.47;3.03;;;;;;;;;;4992985;28;20044;-74
2022/09/13 11:37:38;;;;;;;3.92;2.53;;;;;;;;;;4995141;28;20030;-76
2022/09/13 11:40:24;;;;;;;5.95;2.70;;;;;;;;;;4995481;28;20472;-76
2022/09/13 11:43:34;;;;;;;6.00;2.60;;;;;;;;;;4994777;28;20502;-76
2022/09/13 11:46:11;;;;;;;3.58;2.47;;;;;;;;;;4994823;28;20062;-76
2022/09/13 11:48:46;;;;;;;3.40;2.35;;;;;;;;;;4994777;28;20061;-76
2022/09/13 11:51:17;;;;;;;3.53;2.70;;;;;;;;;;4994685;28;20034;-78
2022/09/13 11:54:20;;;;;;;8.55;2.72;;;;;;;;;;4994570;28;20122;-76
2022/09/13 11:56:49;;;;;;;2.95;1.75;;;;;;;;;;4983411;28;20038;-75
2022/09/13 11:59:20;;;;;;;3.33;1.60;;;;;;;;;;4994495;28;20030;-77
2022/09/13 12:01:54;;;;;;;4.07;1.80;;;;;;;;;;4994786;28;20537;-76
2022/09/13 12:04:27;;;;;;;1.77;1.52;;;;;;;;;;4994575;28;20049;-77
2022/09/13 12:07:03;;;;;;;1.95;1.70;;;;;;;;;;4994684;28;20034;-76
2022/09/13 12:09:35;;;;;;;2.88;1.95;;;;;;;;;;4994269;28;20038;-76
2022/09/13 12:12:10;;;;;;;3.97;1.95;;;;;;;;;;4994839;28;20014;-76
2022/09/13 12:14:50;;;;;;;4.28;2.10;;;;;;;;;;4994406;28;20026;-76
2022/09/13 12:17:26;;;;;;;3.25;1.92;;;;;;;;;;4993065;28;20514;-74
2022/09/13 12:19:54;;;;;;;1.77;1.60;;;;;;;;;;4994134;28;20038;-76
2022/09/13 12:22:23;;;;;;;1.80;1.50;;;;;;;;;;4994448;28;20388;-76
2022/09/13 12:24:55;;;;;;;3.40;1.90;;;;;;;;;;4994135;28;20108;-77
2022/09/13 12:27:50;;;;;;;2.60;1.70;;;;;;;;;;4993950;28;20030;-76
2022/09/13 12:30:27;;;;;;;4.05;1.80;;;;;;;;;;4994224;28;20226;-76
2022/09/13 12:32:53;;;;;;;2.20;1.40;;;;;;;;;;4992684;28;20061;-76
2022/09/13 12:35:39;;;;;;;2.40;1.60;;;;;;;;;;4993812;28;20112;-76
2022/09/13 12:38:26;;;;;;;1.73;1.33;;;;;;;;;;4994092;28;20080;-76
2022/09/13 12:41:10;;;;;;;4.47;1.60;;;;;;;;;;4994488;28;20471;-76
2022/09/13 12:44:17;;;;;;;1.38;1.20;;;;;;;;;;4993971;28;20053;-76
2022/09/13 12:47:13;;;;;;;1.40;1.30;;;;;;;;;;4993756;28;20041;-76
2022/09/13 12:49:54;;;;;;;1.52;1.33;;;;;;;;;;4994127;28;20081;-76
2022/09/13 12:52:41;;;;;;;1.90;1.30;;;;;;;;;;4993713;28;20018;-76
2022/09/13 12:55:24;;;;;;;5.95;1.50;;;;;;;;;;4992414;28;20069;-77
2022/09/13 12:57:53;;;;;;;2.50;1.40;;;;;;;;;;4993616;28;20076;-77
2022/09/13 13:00:25;;;;;;;1.40;1.30;;;;;;;;;;4993735;28;20395;-76
2022/09/13 13:03:10;;;;;;;3.58;1.60;;;;;;;;;;4993758;28;20033;-76
2022/09/13 13:05:42;;;;;;;3.05;1.50;;;;;;;;;;4993736;28;20058;-76
2022/09/13 13:08:27;;;;;;;2.92;1.30;;;;;;;;;;4992689;28;20491;-76
2022/09/13 13:11:11;;;;;;;2.75;1.40;;;;;;;;;;4993506;28;20101;-76
2022/09/13 13:13:37;;;;;;;3.67;1.20;;;;;;;;;;4993548;28;20113;-76
2022/09/13 13:16:24;;;;;;;2.47;1.40;;;;;;;;;;4993935;28;20026;-75
2022/09/13 13:18:51;;;;;;;1.90;1.27;;;;;;;;;;4993468;28;20030;-75
2022/09/13 13:21:30;;;;;;;1.80;1.25;;;;;;;;;;4993403;28;20085;-76
2022/09/13 13:24:24;;;;;;;2.20;1.50;;;;;;;;;;4992235;28;20027;-75
2022/09/13 13:26:53;;;;;;;1.20;1.10;;;;;;;;;;4993220;28;20434;-76
2022/09/13 13:29:22;;;;;;;2.00;1.30;;;;;;;;;;4991957;28;20035;-76
2022/09/13 13:31:56;;;;;;;2.92;1.20;;;;;;;;;;4993733;28;20036;-76
2022/09/13 13:34:21;;;;;;;2.00;1.40;;;;;;;;;;4993248;28;20049;-77
2022/09/13 13:36:51;;;;;;;2.00;1.30;;;;;;;;;;4994209;28;20460;-77
2022/09/13 13:39:23;;;;;;;2.10;1.38;;;;;;;;;;4993353;28;20118;-76
2022/09/13 13:42:11;;;;;;;2.90;1.90;;;;;;;;;;4993393;28;20027;-76
2022/09/13 13:44:36;;;;;;;2.15;1.48;;;;;;;;;;4993555;28;20109;-77
2022/09/13 13:47:08;;;;;;;2.13;1.30;;;;;;;;;;4991739;28;20113;-76
2022/09/13 13:49:37;;;;;;;2.38;1.17;;;;;;;;;;4993391;28;20497;-76
2022/09/13 13:52:05;;;;;;;2.03;1.38;;;;;;;;;;4991684;28;20038;-75
2022/09/13 13:54:49;;;;;;;1.92;1.27;;;;;;;;;;4993624;28;20133;-75
2022/09/13 13:57:39;;;;;;;4.22;1.30;;;;;;;;;;4992997;28;20034;-77
2022/09/13 14:00:13;;;;;;;1.85;1.40;;;;;;;;;;4995489;28;20441;-77
2022/09/13 14:02:53;;;;;;;;;;;;;;;;;;4997372;28;20487;-76
2022/09/13 14:05:30;;;;;;;4.95;1.50;;;;;;;;;;4996623;28;20109;-76
2022/09/13 14:08:41;;;;;;;2.45;1.23;;;;;;;;;;4996653;28;20041;-75
2022/09/13 14:11:13;;;;;;;4.05;1.50;;;;;;;;;;4996832;28;20026;-75
2022/09/13 14:13:50;;;;;;;3.88;1.40;;;;;;;;;;4996919;28;20356;-75
2022/09/13 14:16:50;;;;;;;3.78;1.20;;;;;;;;;;4996394;28;20038;-75
2022/09/13 14:19:30;;;;;;;1.23;1.10;;;;;;;;;;4995220;28;20057;-76
2022/09/13 14:22:13;;;;;;;1.92;1.13;;;;;;;;;;4996258;28;20022;-76
2022/09/13 14:24:47;;;;;;;4.25;1.10;;;;;;;;;;4996547;28;20387;-76
2022/09/13 14:27:16;;;;;;;2.83;1.30;;;;;;;;;;4996264;28;20483;-76
2022/09/13 14:29:53;;;;;;;4.10;1.30;;;;;;;;;;4995467;28;20026;-76
2022/09/13 14:32:21;;;;;;;2.30;1.35;;;;;;;;;;4995362;28;20057;-76
2022/09/13 14:35:01;;;;;;;1.30;1.20;;;;;;;;;;4994891;28;20050;-75
2022/09/13 14:37:36;;;;;;;1.52;1.10;;;;;;;;;;4995808;28;20080;-76
2022/09/13 14:40:07;;;;;;;3.42;1.10;;;;;;;;;;4996054;28;20038;-76
2022/09/13 14:42:42;;;;;;;3.13;1.10;;;;;;;;;;4996166;28;20037;-76
2022/09/13 14:45:15;;;;;;;3.08;1.15;;;;;;;;;;4996170;28;20078;-75
2022/09/13 14:47:59;;;;;;;2.03;1.30;;;;;;;;;;4995783;28;20484;-76
2022/09/13 14:50:33;;;;;;;2.03;1.23;;;;;;;;;;4995684;28;20030;-75
2022/09/13 14:53:02;;;;;;;1.20;1.10;;;;;;;;;;4995659;28;20041;-75
2022/09/13 14:55:50;;;;;;;1.23;1.00;;;;;;;;;;4994770;28;20022;-75
2022/09/13 14:58:26;;;;;;;3.67;1.40;;;;;;;;;;4991855;28;20049;-76
2022/09/13 15:00:59;;;;;;;2.10;1.40;;;;;;;;;;4995659;28;20057;-76
2022/09/13 15:03:25;;;;;;;6.57;1.42;;;;;;;;;;4995633;28;20034;-76
2022/09/13 15:06:01;;;;;;;3.75;1.40;;;;;;;;;;4996137;28;20376;-75
2022/09/13 15:08:33;;;;;;;1.65;1.23;;;;;;;;;;4995342;28;20407;-77
2022/09/13 15:11:00;;;;;;;5.40;1.40;;;;;;;;;;4995466;28;20104;-75
2022/09/13 15:13:26;;;;;;;3.67;1.33;;;;;;;;;;4995493;28;20105;-76
2022/09/13 15:15:54;;;;;;;1.95;1.20;;;;;;;;;;4994228;28;20134;-76
2022/09/13 15:18:19;;;;;;;3.47;1.38;;;;;;;;;;4995416;28;20065;-77