Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:30;;;;;;;1.33;1.00;;;11.50;99.90;;;;;;4989211;28;20199;-63
2022/05/26 00:03:57;;;;;;;4.30;1.30;;;11.40;99.90;;;;;;4985418;28;20364;-63
2022/05/26 00:06:25;;;;;;;9.45;1.73;;;11.40;99.90;;;;;;4987717;28;20854;-63
2022/05/26 00:08:52;;;;;;;6.97;1.70;;;11.40;99.90;;;;;;4988715;28;20107;-63
2022/05/26 00:11:28;;;;;;;4.85;1.27;;;11.30;99.90;;;;;;4983867;28;20321;-63
2022/05/26 00:13:56;;;;;;;9.98;1.45;;;11.30;99.90;;;;;;4985416;28;20041;-63
2022/05/26 00:16:23;;;;;;;2.05;1.27;;;11.30;99.90;;;;;;4983222;28;20558;-62
2022/05/26 00:18:50;;;;;;;2.63;1.17;;;11.30;99.90;;;;;;4987732;28;21039;-63
2022/05/26 00:21:18;;;;;;;3.95;1.95;;;11.20;99.90;;;;;;4979695;28;20626;-63
2022/05/26 00:23:45;;;;;;;6.03;1.15;;;11.30;99.90;;;;;;4986558;28;20816;-62
2022/05/26 00:26:12;;;;;;;5.70;1.92;;;11.30;99.90;;;;;;4984385;28;20223;-63
2022/05/26 00:28:39;;;;;;;8.18;1.83;;;11.30;99.90;;;;;;4985811;28;20045;-63
2022/05/26 00:31:06;;;;;;;4.68;1.83;;;11.30;99.90;;;;;;4988744;28;20049;-62
2022/05/26 00:33:33;;;;;;;4.82;1.33;;;11.40;99.90;;;;;;4984502;28;20040;-63
2022/05/26 00:36:05;;;;;;;4.53;1.40;;;11.40;99.90;;;;;;4985781;28;20206;-63
2022/05/26 00:38:33;;;;;;;7.05;2.00;;;11.40;99.90;;;;;;4985627;28;20041;-62
2022/05/26 00:41:09;;;;;;;4.20;1.27;;;11.40;99.90;;;;;;4986209;28;20528;-63
2022/05/26 00:43:41;;;;;;;1.90;1.27;;;11.40;99.90;;;;;;4984668;28;20616;-62
2022/05/26 00:46:33;;;;;;;5.20;1.25;;;11.40;99.90;;;;;;4988612;28;20174;-63
2022/05/26 00:49:03;;;;;;;3.58;1.38;;;11.40;99.90;;;;;;4986513;28;20268;-62
2022/05/26 00:51:34;;;;;;;2.60;0.80;;;11.30;99.90;;;;;;4982894;28;20033;-62
2022/05/26 00:54:11;;;;;;;7.18;1.63;;;11.30;99.90;;;;;;4988733;28;20130;-63
2022/05/26 00:56:54;;;;;;;2.08;1.40;;;11.30;99.90;;;;;;4986112;28;20033;-62
2022/05/26 00:59:53;;;;;;;4.03;1.20;;;11.30;99.90;;;;;;4987036;28;20332;-62
2022/05/26 01:02:34;;;;;;;7.20;1.30;;;11.30;99.90;;;;;;4972377;28;20881;-62
2022/05/26 01:05:12;;;;;;;1.98;1.10;;;11.20;99.90;;;;;;4989105;28;20309;-62
2022/05/26 01:07:39;;;;;;;3.25;1.40;;;11.30;99.90;;;;;;4986031;28;20551;-63
2022/05/26 01:10:08;;;;;;;8.43;1.40;;;11.30;99.90;;;;;;4990842;28;20373;-62
2022/05/26 01:12:36;;;;;;;1.67;1.02;;;11.30;99.90;;;;;;4987307;28;20052;-63
2022/05/26 01:15:15;;;;;;;1.98;1.42;;;11.30;99.90;;;;;;4985520;28;20038;-62
2022/05/26 01:17:57;;;;;;;3.17;1.75;;;11.30;99.90;;;;;;4984537;28;20064;-62
2022/05/26 01:20:38;;;;;;;1.88;0.90;;;11.30;99.90;;;;;;4990674;28;20045;-62
2022/05/26 01:23:27;;;;;;;2.45;1.17;;;11.30;99.90;;;;;;4989984;28;20202;-63
2022/05/26 01:26:18;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4988603;28;20126;-62
2022/05/26 01:29:23;;;;;;;5.40;1.00;;;11.40;99.90;;;;;;4988851;28;20206;-62
2022/05/26 01:32:18;;;;;;;1.67;1.02;;;11.40;99.90;;;;;;4988470;28;20957;-62
2022/05/26 01:35:09;;;;;;;3.45;1.35;;;11.40;99.90;;;;;;4986613;28;20060;-63
2022/05/26 01:37:55;;;;;;;1.13;0.82;;;11.40;99.90;;;;;;4988543;28;20132;-63
2022/05/26 01:40:42;;;;;;;4.68;1.23;;;11.40;99.90;;;;;;4985660;28;20370;-62
2022/05/26 01:43:24;;;;;;;2.40;1.77;;;11.50;99.90;;;;;;4988865;28;20040;-63
2022/05/26 01:46:09;;;;;;;6.50;1.63;;;11.50;99.90;;;;;;4988193;28;20049;-62
2022/05/26 01:48:46;;;;;;;6.10;1.70;;;11.50;99.90;;;;;;4990228;28;20076;-63
2022/05/26 01:51:23;;;;;;;5.47;1.33;;;11.50;99.90;;;;;;4987338;28;20099;-63
2022/05/26 01:54:03;;;;;;;6.00;2.10;;;11.50;99.90;;;;;;4991599;28;20482;-62
2022/05/26 01:56:55;;;;;;;4.07;1.20;;;11.50;99.90;;;;;;4989689;28;20208;-62
2022/05/26 01:59:27;;;;;;;2.70;1.25;;;11.50;99.90;;;;;;4993104;28;20041;-63
2022/05/26 02:02:02;;;;;;;3.83;1.45;;;11.50;99.90;;;;;;4986476;28;20056;-62
2022/05/26 02:04:36;;;;;;;6.22;1.30;;;11.50;99.90;;;;;;4991169;28;20198;-63
2022/05/26 02:07:22;;;;;;;3.50;1.13;;;11.50;99.90;;;;;;4989388;28;20151;-62
2022/05/26 02:09:50;;;;;;;3.60;1.50;;;11.50;99.90;;;;;;4989774;28;20562;-62
2022/05/26 02:12:30;;;;;;;2.92;1.65;;;11.50;99.90;;;;;;4986440;28;20048;-62
2022/05/26 02:15:09;;;;;;;5.00;1.60;;;11.50;99.90;;;;;;4991251;28;20846;-63
2022/05/26 02:17:50;;;;;;;3.20;1.50;;;11.50;99.90;;;;;;4987768;28;20695;-63
2022/05/26 02:20:26;;;;;;;7.43;3.13;;;11.50;99.90;;;;;;4986674;28;20498;-62
2022/05/26 02:23:12;;;;;;;10.05;3.17;;;11.50;99.90;;;;;;4992248;28;20045;-63
2022/05/26 02:25:39;;;;;;;6.75;2.67;;;11.50;99.90;;;;;;4984456;28;20312;-63
2022/05/26 02:28:06;;;;;;;5.20;1.92;;;11.50;99.90;;;;;;4988245;28;20546;-63
2022/05/26 02:30:37;;;;;;;4.43;2.08;;;11.50;99.90;;;;;;4988458;28;20045;-62
2022/05/26 02:33:11;;;;;;;6.95;2.25;;;11.50;99.90;;;;;;4985821;28;20244;-62
2022/05/26 02:35:50;;;;;;;4.57;1.88;;;11.50;99.90;;;;;;4986665;28;20217;-63
2022/05/26 02:38:22;;;;;;;5.47;2.00;;;11.50;99.90;;;;;;4991213;28;20472;-62
2022/05/26 02:40:54;;;;;;;6.13;3.17;;;11.50;99.90;;;;;;4987327;28;20404;-62
2022/05/26 02:43:26;;;;;;;5.15;1.80;;;11.50;99.90;;;;;;4990450;28;20143;-62
2022/05/26 02:46:16;;;;;;;4.07;1.73;;;11.50;99.90;;;;;;4989337;28;20037;-62
2022/05/26 02:49:07;;;;;;;4.28;1.95;;;11.50;99.90;;;;;;4987354;28;20037;-62
2022/05/26 02:52:03;;;;;;;5.68;3.08;;;11.50;99.90;;;;;;4987097;28;20040;-63
2022/05/26 02:54:39;;;;;;;10.82;2.00;;;11.40;99.90;;;;;;4992261;28;20568;-63
2022/05/26 02:57:21;;;;;;;8.75;3.03;;;11.40;99.90;;;;;;4987542;28;20045;-62
2022/05/26 03:00:01;;;;;;;5.28;1.88;;;11.40;99.90;;;;;;4988532;28;20041;-62
2022/05/26 03:02:56;;;;;;;5.88;1.40;;;11.30;99.90;;;;;;4983982;28;20597;-63
2022/05/26 03:05:47;;;;;;;5.55;2.10;;;11.30;99.90;;;;;;4969382;28;20216;-62
2022/05/26 03:08:19;;;;;;;4.20;1.17;;;11.20;99.90;;;;;;4966525;28;20831;-62
2022/05/26 03:10:49;;;;;;;6.80;1.45;;;11.20;99.90;;;;;;4979607;28;20037;-62
2022/05/26 03:13:16;;;;;;;6.25;1.60;;;11.20;99.90;;;;;;4990257;28;20943;-63
2022/05/26 03:15:43;;;;;;;5.28;1.58;;;11.10;99.90;;;;;;4988357;28;20044;-63
2022/05/26 03:18:10;;;;;;;1.67;1.23;;;11.10;99.90;;;;;;4979818;28;20142;-63
2022/05/26 03:20:38;;;;;;;3.60;1.77;;;11.10;99.90;;;;;;4989393;28;20769;-62
2022/05/26 03:23:05;;;;;;;11.15;1.70;;;11.10;99.90;;;;;;5002522;28;20047;-62
2022/05/26 03:25:33;;;;;;;8.75;1.75;;;11.10;99.90;;;;;;4988628;28;20151;-63
2022/05/26 03:28:00;;;;;;;11.23;1.55;;;11.00;99.90;;;;;;4987536;28;20144;-62
2022/05/26 03:30:26;;;;;;;3.00;1.48;;;11.00;99.90;;;;;;4987964;28;20905;-63
2022/05/26 03:32:53;;;;;;;;;;;11.00;99.90;;;;;;4987849;28;20186;-63
2022/05/26 03:43:21;;;;;;;2.25;1.30;;;11.00;99.90;;;;;;4987663;28;20401;-63
2022/05/26 03:45:49;;;;;;;4.82;1.48;;;10.90;99.90;;;;;;4987638;28;20040;-63
2022/05/26 03:48:16;;;;;;;2.10;1.20;;;11.00;99.90;;;;;;4986727;28;20041;-63
2022/05/26 03:50:43;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4985820;28;20156;-63
2022/05/26 03:53:10;;;;;;;4.03;1.20;;;10.90;99.90;;;;;;4984911;28;20574;-63
2022/05/26 03:55:38;;;;;;;3.45;1.45;;;10.90;99.90;;;;;;4985921;28;20244;-63
2022/05/26 03:58:06;;;;;;;3.88;1.17;;;10.90;99.90;;;;;;4984320;28;20960;-63
2022/05/26 04:00:33;;;;;;;3.35;1.40;;;10.90;99.90;;;;;;4982631;28;20534;-63
2022/05/26 04:03:01;;;;;;;3.97;1.35;;;10.90;99.90;;;;;;4988280;28;20041;-62
2022/05/26 04:05:28;;;;;;;3.53;1.25;;;10.90;99.90;;;;;;4985532;28;20562;-63
2022/05/26 04:07:55;;;;;;;2.10;1.17;;;10.80;99.90;;;;;;4989437;28;20041;-63
2022/05/26 04:10:22;;;;;;;7.35;1.70;;;10.80;99.90;;;;;;4985776;28;20538;-63
2022/05/26 04:12:50;;;;;;;4.22;1.65;;;10.70;99.90;;;;;;4987898;28;20522;-63
2022/05/26 04:15:18;;;;;;;3.33;1.45;;;10.70;99.90;;;;;;4988239;28;20232;-63
2022/05/26 04:17:46;;;;;;;5.88;1.20;;;10.70;99.90;;;;;;4968056;28;20037;-63
2022/05/26 04:20:16;;;;;;;1.42;1.10;;;10.70;99.90;;;;;;4990326;28;20065;-63
2022/05/26 04:22:43;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;4987216;28;20385;-63
2022/05/26 04:25:12;;;;;;;14.65;1.23;;;10.70;99.90;;;;;;4989913;28;20072;-63
2022/05/26 04:27:39;;;;;;;6.68;1.23;;;10.70;99.90;;;;;;4985035;28;20156;-63
2022/05/26 04:30:09;;;;;;;3.90;1.30;;;10.70;99.90;;;;;;4989274;28;20148;-63
2022/05/26 04:32:37;;;;;;;1.05;0.90;;;10.70;99.90;;;;;;4987589;28;20044;-63
2022/05/26 04:35:04;;;;;;;5.78;1.50;;;10.70;99.90;;;;;;4987018;28;20290;-62
2022/05/26 04:37:31;;;;;;;6.97;1.35;;;10.70;99.90;;;;;;4986404;28;20132;-63
2022/05/26 04:39:58;;;;;;;3.67;1.15;;;10.70;99.90;;;;;;4985691;28;20130;-62
2022/05/26 04:42:27;;;;;;;6.45;1.52;;;10.70;99.90;;;;;;4988900;28;20041;-63
2022/05/26 04:44:54;;;;;;;1.77;1.08;;;10.80;99.90;;;;;;4989159;28;20045;-63
2022/05/26 04:47:21;;;;;;;0.95;0.93;;;10.80;99.90;;;;;;4993510;28;20049;-63
2022/05/26 04:49:48;;;;;;;;;;;10.90;99.90;;;;;;4987605;28;20364;-63
2022/05/26 04:52:19;;;;;;;3.67;1.02;;;10.90;99.90;;;;;;4993235;28;20500;-63
2022/05/26 04:54:47;;;;;;;1.88;1.38;;;11.00;99.90;;;;;;4987875;28;20045;-63
2022/05/26 04:57:17;;;;;;;2.10;1.10;;;11.20;99.90;;;;;;4988735;28;20935;-63
2022/05/26 04:59:44;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4992826;28;20045;-63
2022/05/26 05:02:12;;;;;;;2.42;1.48;;;11.40;99.90;;;;;;4985987;28;20037;-62
2022/05/26 05:04:41;;;;;;;2.55;1.27;;;11.40;99.90;;;;;;4993968;28;20447;-63
2022/05/26 05:07:09;;;;;;;2.40;1.20;;;11.50;99.90;;;;;;4988752;28;20048;-62
2022/05/26 05:09:38;;;;;;;2.85;1.20;;;11.60;99.90;;;;;;4991471;28;20285;-63
2022/05/26 05:12:07;;;;;;;2.53;1.02;;;11.70;99.90;;;;;;4986014;28;20049;-63
2022/05/26 05:14:43;;;;;;;1.23;1.15;;;11.70;99.90;;;;;;4994938;28;20208;-62
2022/05/26 05:17:11;;;;;;;2.70;0.98;;;11.80;99.90;;;;;;4970051;28;20616;-63
2022/05/26 05:19:38;;;;;;;2.10;1.02;;;11.90;99.90;;;;;;4987582;28;20138;-63
2022/05/26 05:22:14;;;;;;;4.30;1.23;;;11.90;99.90;;;;;;4986567;28;20248;-63
2022/05/26 05:24:47;;;;;;;2.58;1.58;;;11.90;99.90;;;;;;4972433;28;20049;-63
2022/05/26 05:27:36;;;;;;;1.60;1.30;;;11.90;99.90;;;;;;4992730;28;20095;-63
2022/05/26 05:30:10;;;;;;;1.48;1.00;;;12.00;99.90;;;;;;4992340;28;20041;-63
2022/05/26 05:32:58;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4991576;28;20049;-63
2022/05/26 05:35:32;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;4985446;28;20040;-63
2022/05/26 05:38:01;;;;;;;1.67;1.30;;;12.10;99.90;;;;;;4987004;28;20045;-63
2022/05/26 05:40:28;;;;;;;2.45;1.27;;;12.20;99.90;;;;;;4988216;28;20144;-63
2022/05/26 05:42:59;;;;;;;1.60;0.80;;;12.30;99.90;;;;;;4992739;28;20539;-63
2022/05/26 05:45:27;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;4988553;28;20578;-63
2022/05/26 05:47:55;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;4990497;28;20045;-63
2022/05/26 05:50:22;;;;;;;1.90;1.10;;;12.50;99.90;;;;;;4985447;28;20525;-63
2022/05/26 05:52:48;;;;;;;3.65;1.17;;;12.60;99.90;;;;;;4990708;28;20194;-62
2022/05/26 05:55:15;;;;;;;;;;;12.60;99.90;;;;;;4989926;28;20065;-62
2022/05/26 05:57:42;;;;;;;2.53;1.70;;;12.70;99.90;;;;;;4989510;28;19928;-56
2022/05/26 06:00:10;;;;;;;2.97;1.45;;;12.70;99.90;;;;;;4992819;28;20201;-56
2022/05/26 06:02:37;;;;;;;1.42;1.10;;;12.80;99.90;;;;;;4988118;28;20033;-56
2022/05/26 06:05:05;;;;;;;3.42;1.20;;;12.90;99.90;;;;;;4989722;28;20140;-56
2022/05/26 06:07:33;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4985094;28;20315;-54
2022/05/26 06:10:00;;;;;;;3.92;1.40;;;13.00;99.90;;;;;;4987813;28;20846;-56
2022/05/26 06:12:27;;;;;;;6.38;1.55;;;13.10;99.90;;;;;;4981396;28;20383;-56
2022/05/26 06:14:54;;;;;;;1.75;1.20;;;13.10;99.90;;;;;;4974679;28;20037;-57
2022/05/26 06:17:21;;;;;;;2.17;1.40;;;13.10;99.90;;;;;;4980528;28;20860;-56
2022/05/26 06:19:48;;;;;;;5.75;1.35;;;13.20;99.90;;;;;;4976293;28;20807;-57
2022/05/26 06:22:18;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;4988609;28;20398;-56
2022/05/26 06:24:46;;;;;;;2.78;1.17;;;13.30;99.90;;;;;;4988103;28;20290;-56
2022/05/26 06:30:11;;;;;;;3.78;1.50;;;13.40;99.90;;;;;;4983984;28;20670;-55
2022/05/26 06:38:28;;;;;;;2.55;1.58;;;13.80;99.90;;;;;;4976395;28;20364;-55
2022/05/26 06:40:55;;;;;;;1.77;1.17;;;14.00;99.90;;;;;;4980033;28;20048;-55
2022/05/26 06:43:22;;;;;;;3.63;1.65;;;14.10;99.90;;;;;;4990798;28;20041;-57
2022/05/26 06:45:49;;;;;;;4.50;1.90;;;14.20;99.90;;;;;;4987648;28;20567;-56
2022/05/26 06:48:17;;;;;;;3.50;1.60;;;14.40;99.90;;;;;;4990287;28;20059;-55
2022/05/26 06:50:44;;;;;;;2.97;1.27;;;14.50;99.90;;;;;;4987841;28;20063;-56
2022/05/26 06:53:11;;;;;;;2.03;1.25;;;14.70;99.90;;;;;;4989542;28;20037;-55
2022/05/26 06:55:38;;;;;;;4.68;1.30;;;14.90;99.90;;;;;;4991621;28;20683;-57
2022/05/26 06:58:06;;;;;;;1.13;1.00;;;15.00;99.90;;;;;;4982978;28;20390;-58
2022/05/26 07:00:33;;;;;;;1.75;0.98;;;15.20;99.90;;;;;;4990960;28;20049;-56
2022/05/26 07:03:00;;;;;;;9.23;1.23;;;15.30;99.90;;;;;;4977514;28;20159;-56
2022/05/26 07:05:27;;;;;;;3.92;0.70;;;15.40;99.90;;;;;;4989993;28;20616;-57
2022/05/26 07:07:54;;;;;;;4.18;1.02;;;15.40;99.90;;;;;;4989072;28;20123;-57
2022/05/26 07:10:21;;;;;;;9.90;3.63;;;15.50;99.90;;;;;;4989748;28;20281;-56
2022/05/26 07:12:49;;;;;;;5.40;1.05;;;15.60;99.90;;;;;;4969773;28;20037;-57
2022/05/26 07:15:16;;;;;;;1.13;0.70;;;15.70;99.90;;;;;;4965524;28;20095;-56
2022/05/26 07:17:45;;;;;;;7.32;1.27;;;15.70;99.90;;;;;;4981030;28;20223;-57
2022/05/26 07:20:12;;;;;;;5.70;1.30;;;15.80;99.90;;;;;;4965463;28;20064;-57
2022/05/26 07:22:39;;;;;;;4.22;0.80;;;16.00;99.90;;;;;;4982823;28;20144;-57
2022/05/26 07:25:07;;;;;;;6.05;0.88;;;16.00;99.90;;;;;;4970764;28;20064;-55
2022/05/26 07:27:34;;;;;;;2.10;0.70;;;16.10;99.90;;;;;;4970628;28;20316;-57
2022/05/26 07:30:03;;;;;;;1.25;0.50;;;16.20;99.90;;;;;;4969282;28;20041;-57
2022/05/26 07:32:30;;;;;;;1.85;0.77;;;16.30;99.90;;;;;;4966992;28;20037;-56
2022/05/26 07:34:57;;;;;;;2.13;0.98;;;16.30;99.90;;;;;;4966734;28;20054;-57
2022/05/26 07:42:57;;;;;;;2.88;1.00;;;16.70;99.90;;;;;;4963060;28;20365;-56
2022/05/26 07:45:24;;;;;;;2.75;0.75;;;16.90;99.90;;;;;;4971477;28;20048;-55
2022/05/26 07:47:51;;;;;;;2.38;0.90;;;17.00;99.90;;;;;;4962712;28;20814;-55
2022/05/26 07:50:21;;;;;;;3.47;0.65;;;17.00;99.90;;;;;;4987974;28;20543;-55
2022/05/26 07:52:49;;;;;;;5.32;1.13;;;17.00;99.90;;;;;;4986131;28;20036;-57
2022/05/26 07:55:18;;;;;;;1.67;0.60;;;17.20;99.90;;;;;;4989966;28;20561;-56
2022/05/26 07:57:46;;;;;;;2.17;0.80;;;17.30;99.90;;;;;;4986661;28;20578;-54
2022/05/26 08:00:14;;;;;;;1.48;0.65;;;17.40;99.90;;;;;;4970229;28;20044;-55
2022/05/26 08:02:42;;;;;;;1.98;0.73;;;17.60;99.90;;;;;;4988514;28;20191;-57
2022/05/26 08:05:10;;;;;;;1.98;0.80;;;17.80;99.90;;;;;;4985195;28;20534;-56
2022/05/26 08:07:37;;;;;;;1.67;0.85;;;18.10;99.90;;;;;;4970627;28;20260;-58
2022/05/26 08:10:05;;;;;;;5.88;0.70;;;18.20;99.90;;;;;;4984099;28;20033;-57
2022/05/26 08:12:32;;;;;;;2.70;0.60;;;18.20;98.60;;;;;;4985469;28;20591;-56
2022/05/26 08:14:59;;;;;;;2.35;0.90;;;18.30;97.20;;;;;;4987862;28;20049;-60
2022/05/26 08:17:26;;;;;;;3.67;0.88;;;18.30;99.90;;;;;;4983177;28;20647;-55
2022/05/26 08:19:53;;;;;;;1.88;0.70;;;18.40;99.90;;;;;;4987430;28;20304;-57
2022/05/26 08:22:21;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;4985835;28;20048;-57
2022/05/26 08:24:54;;;;;;;3.08;0.88;;;18.80;99.90;;;;;;4990035;28;20430;-55
2022/05/26 08:27:23;;;;;;;2.67;0.77;;;19.00;99.80;;;;;;4984277;28;20468;-55
2022/05/26 08:29:54;;;;;;;4.20;0.75;;;19.20;99.00;;;;;;4990211;28;20040;-57
2022/05/26 08:32:23;;;;;;;3.10;0.93;;;19.40;96.90;;;;;;4967250;28;20371;-54
2022/05/26 08:34:50;;;;;;;1.85;0.80;;;19.60;94.60;;;;;;4990859;28;20033;-57
2022/05/26 08:37:20;;;;;;;5.75;0.68;;;19.80;91.90;;;;;;4983304;28;20789;-55
2022/05/26 08:39:48;;;;;;;2.83;0.80;;;20.00;84.20;;;;;;4988825;28;20115;-54
2022/05/26 08:42:25;;;;;;;1.45;0.70;;;20.10;85.30;;;;;;4984544;28;20041;-55
2022/05/26 08:44:55;;;;;;;;;;;20.30;85.40;;;;;;4990630;28;20052;-55
2022/05/26 08:47:32;;;;;;;0.85;0.63;;;20.50;86.10;;;;;;4989249;28;20124;-55
2022/05/26 08:50:07;;;;;;;3.08;0.80;;;20.80;86.20;;;;;;4965210;28;20041;-55
2022/05/26 08:52:38;;;;;;;9.00;1.50;;;21.10;86.00;;;;;;4964906;28;20372;-54
2022/05/26 08:55:31;;;;;;;1.13;0.65;;;21.30;70.80;;;;;;4966227;28;20049;-54
2022/05/26 08:58:28;;;;;;;5.10;1.43;;;21.40;70.50;;;;;;4962775;28;20065;-55
2022/05/26 09:01:00;;;;;;;4.25;0.88;;;21.50;75.50;;;;;;4965988;28;20448;-54
2022/05/26 09:03:36;;;;;;;0.80;0.70;;;21.50;68.10;;;;;;4969145;28;20045;-54
2022/05/26 09:06:12;;;;;;;1.30;0.68;;;21.50;78.50;;;;;;4964786;28;20049;-56
2022/05/26 09:14:29;;;;;;;2.22;0.70;;;20.90;75.80;;;;;;4985890;28;20041;-54
2022/05/26 09:16:58;;;;;;;0.93;0.70;;;20.70;70.60;;;;;;4976676;28;20057;-56
2022/05/26 09:19:42;;;;;;;2.63;0.80;;;20.50;71.40;;;;;;4965633;28;20574;-56
2022/05/26 09:22:39;;;;;;;0.70;0.60;;;20.50;81.70;;;;;;4981634;28;20245;-55
2022/05/26 09:25:33;;;;;;;2.08;0.63;;;20.70;78.50;;;;;;4986064;28;20435;-55
2022/05/26 09:28:01;;;;;;;4.88;0.90;;;20.80;71.60;;;;;;4981709;28;20606;-56
2022/05/26 09:30:33;;;;;;;2.92;0.80;;;20.80;75.90;;;;;;4989203;28;20048;-56
2022/05/26 09:33:00;;;;;;;1.30;0.90;;;20.80;77.40;;;;;;4983057;28;20033;-56
2022/05/26 09:35:29;;;;;;;3.40;1.00;;;20.70;78.50;;;;;;5008044;28;20048;-57
2022/05/26 09:38:02;;;;;;;3.60;1.08;;;20.90;73.00;;;;;;4992338;28;20578;-57
2022/05/26 09:40:40;;;;;;;2.38;0.70;;;21.00;65.10;;;;;;4994423;28;20996;-58
2022/05/26 09:43:17;;;;;;;0.90;0.70;;;21.10;72.10;;;;;;4970124;28;20049;-55
2022/05/26 09:45:51;;;;;;;3.00;0.90;;;21.20;68.10;;;;;;4975943;28;20269;-56
2022/05/26 09:48:31;;;;;;;2.13;0.70;;;21.20;70.60;;;;;;4983371;28;20045;-57
2022/05/26 09:51:39;;;;;;;1.65;0.80;;;21.40;76.40;;;;;;4979086;28;20037;-56
2022/05/26 09:54:30;;;;;;;6.55;0.90;;;21.60;71.50;;;;;;4977274;28;20044;-55
2022/05/26 09:57:12;;;;;;;3.35;1.10;;;21.90;65.80;;;;;;4991068;28;20037;-56
2022/05/26 09:59:40;;;;;;;2.92;0.98;;;22.00;72.40;;;;;;4987208;28;20234;-57
2022/05/26 10:02:19;;;;;;;2.47;0.90;;;22.20;74.00;;;;;;4989163;28;20045;-57
2022/05/26 10:04:55;;;;;;;5.97;0.77;;;22.30;71.50;;;;;;4991309;28;20069;-57
2022/05/26 10:07:41;;;;;;;5.55;0.98;;;22.30;72.90;;;;;;4951214;28;20972;-56
2022/05/26 10:10:34;;;;;;;4.00;0.80;;;22.30;63.80;;;;;;4989723;28;20106;-56
2022/05/26 10:13:20;;;;;;;4.72;1.48;;;22.30;64.30;;;;;;4969576;28;20088;-57
2022/05/26 10:15:57;;;;;;;1.67;0.80;;;22.30;61.10;;;;;;4968113;28;20045;-57
2022/05/26 10:18:25;;;;;;;;;;;22.20;63.90;;;;;;4987940;28;20550;-57
2022/05/26 10:20:52;;;;;;;;;;;22.20;62.30;;;;;;4992846;28;19931;-57
2022/05/26 10:23:28;;;;;;;4.63;1.05;;;22.30;66.30;;;;;;4985890;28;20030;-55
2022/05/26 10:26:14;;;;;;;1.58;0.85;;;22.50;61.90;;;;;;4988356;28;20144;-55
2022/05/26 10:29:00;;;;;;;2.10;0.90;;;22.50;62.60;;;;;;4986519;28;20514;-53
2022/05/26 10:31:46;;;;;;;3.72;0.80;;;22.30;63.50;;;;;;4989010;28;20118;-54
2022/05/26 10:34:46;;;;;;;1.58;1.02;;;22.30;62.20;;;;;;4985398;28;21012;-54
2022/05/26 10:37:23;;;;;;;1.88;0.82;;;22.40;72.60;;;;;;4991373;28;20098;-55
2022/05/26 10:40:07;;;;;;;3.67;1.10;;;22.70;72.80;;;;;;4989333;28;20487;-55
2022/05/26 10:42:52;;;;;;;3.17;0.93;;;23.00;74.40;;;;;;4986465;28;20052;-56
2022/05/26 10:45:32;;;;;;;3.72;0.90;;;23.30;71.90;;;;;;4982455;28;20525;-55
2022/05/26 10:48:05;;;;;;;2.25;0.85;;;23.60;61.80;;;;;;4991385;28;20049;-55
2022/05/26 10:50:54;;;;;;;1.80;0.90;;;23.70;63.00;;;;;;4989491;28;20045;-56
2022/05/26 10:53:48;;;;;;;0.75;0.73;;;23.60;58.30;;;;;;4989178;28;20037;-55
2022/05/26 10:56:22;;;;;;;4.13;0.80;;;23.30;62.20;;;;;;4988318;28;20316;-54
2022/05/26 10:58:55;;;;;;;1.92;0.80;;;23.20;62.20;;;;;;4991596;28;20048;-55
2022/05/26 11:01:33;;;;;;;4.72;1.15;;;23.20;62.30;;;;;;4989537;28;20706;-55
2022/05/26 11:04:27;;;;;;;3.53;0.90;;;23.30;66.10;;;;;;4989959;28;20155;-55
2022/05/26 11:06:59;;;;;;;1.15;0.60;;;23.50;73.10;;;;;;4986168;28;20545;-55
2022/05/26 11:09:26;;;;;;;3.58;1.00;;;23.70;64.80;;;;;;4986783;28;20042;-55
2022/05/26 11:12:00;;;;;;;2.03;0.70;;;23.70;58.70;;;;;;4987267;28;20052;-55
2022/05/26 11:18:00;;;;;;;4.43;1.17;;;23.70;62.40;;;;;;4974823;28;20352;-55
2022/05/26 11:20:40;;;;;;;1.98;0.60;;;23.90;56.90;;;;;;4965740;28;20104;-54
2022/05/26 11:23:08;;;;;;;8.80;1.27;;;23.80;56.70;;;;;;4969491;28;20049;-55
2022/05/26 11:25:44;;;;;;;1.23;0.75;;;23.90;64.00;;;;;;4983731;28;20044;-55
2022/05/26 11:28:15;;;;;;;;;;;23.90;64.50;;;;;;4990910;28;20041;-55
2022/05/26 11:37:03;;;;;;;4.95;1.23;;;24.40;67.00;;;;;;4984791;28;20063;-55
2022/05/26 11:39:37;;;;;;;1.77;0.82;;;24.40;58.70;;;;;;4991472;28;20252;-54
2022/05/26 11:42:10;;;;;;;3.25;0.65;;;24.50;56.80;;;;;;4983139;28;20349;-57
2022/05/26 11:44:44;;;;;;;2.28;0.80;;;24.50;53.60;;;;;;4967196;28;20034;-56
2022/05/26 11:47:21;;;;;;;1.90;0.80;;;24.40;54.70;;;;;;4970314;28;20558;-59
2022/05/26 11:49:48;;;;;;;2.45;0.73;;;24.40;55.50;;;;;;4982279;28;20241;-53
2022/05/26 11:52:47;;;;;;;6.68;1.08;;;24.20;59.00;;;;;;4970277;28;20242;-55
2022/05/26 11:55:44;;;;;;;2.88;0.80;;;24.30;59.90;;;;;;4969066;28;20472;-56
2022/05/26 11:58:33;;;;;;;2.00;1.10;;;24.50;59.30;;;;;;4969841;28;20305;-62
2022/05/26 12:01:15;;;;;;;4.45;1.00;;;24.70;57.80;;;;;;4977631;28;20440;-65
2022/05/26 12:04:15;;;;;;;2.08;0.73;;;24.80;55.80;;;;;;4957346;28;20037;-61
2022/05/26 12:07:01;;;;;;;3.53;0.80;;;24.90;58.00;;;;;;4977054;28;20828;-57
2022/05/26 12:09:40;;;;;;;1.92;0.70;;;24.90;55.90;;;;;;4985841;28;20049;-57
2022/05/26 12:12:33;;;;;;;4.53;0.65;;;25.00;56.90;;;;;;4978386;28;20139;-57
2022/05/26 12:15:07;;;;;;;4.28;0.80;;;25.10;56.00;;;;;;4982289;28;20131;-57
2022/05/26 12:17:45;;;;;;;1.63;0.60;;;25.20;55.70;;;;;;4987384;28;20166;-56
2022/05/26 12:20:12;;;;;;;1.25;0.80;;;25.30;56.50;;;;;;4968135;28;20291;-64
2022/05/26 12:22:52;;;;;;;1.55;0.80;;;25.40;53.80;;;;;;4983555;28;20155;-63
2022/05/26 12:25:36;;;;;;;4.97;1.40;;;25.40;52.10;;;;;;4980083;28;20114;-63
2022/05/26 12:28:27;;;;;;;3.67;0.80;;;25.50;56.20;;;;;;4982936;28;20049;-65
2022/05/26 12:30:55;;;;;;;3.00;0.90;;;25.60;52.70;;;;;;4981557;28;20222;-63
2022/05/26 12:33:31;;;;;;;1.90;0.70;;;25.50;51.70;;;;;;4985770;28;20104;-57
2022/05/26 12:36:19;;;;;;;3.38;0.60;;;25.40;53.40;;;;;;4984792;28;20798;-56
2022/05/26 12:39:18;;;;;;;3.60;1.13;;;25.40;54.60;;;;;;4979817;28;20045;-55
2022/05/26 12:42:00;;;;;;;;;;;25.30;52.20;;;;;;5005943;28;20080;-55
2022/05/26 12:45:12;;;;;;;1.55;0.80;;;25.00;53.50;;;;;;5034815;28;20587;-61
2022/05/26 12:47:50;;;;;;;1.35;0.80;;;24.60;55.10;;;;;;4985754;28;20358;-64
2022/05/26 12:50:20;;;;;;;2.38;0.65;;;24.20;55.60;;;;;;4983542;28;20053;-55
2022/05/26 12:53:18;;;;;;;3.58;1.45;;;24.00;55.00;;;;;;4966879;28;20052;-57
2022/05/26 12:56:08;;;;;;;1.73;0.90;;;24.20;58.10;;;;;;4965097;28;20135;-57
2022/05/26 12:58:43;;;;;;;5.53;1.02;;;24.30;54.70;;;;;;4966551;28;20052;-61
2022/05/26 13:01:15;;;;;;;1.15;0.80;;;24.60;56.00;;;;;;4966997;28;20731;-63
2022/05/26 13:04:06;;;;;;;5.28;1.02;;;24.80;56.10;;;;;;4969388;28;20060;-61
2022/05/26 13:06:38;;;;;;;1.27;0.77;;;24.80;53.60;;;;;;4989415;28;20116;-62
2022/05/26 13:09:22;;;;;;;2.65;0.80;;;24.70;54.60;;;;;;4990222;28;20511;-61
2022/05/26 13:12:03;;;;;;;0.93;0.70;;;24.50;55.30;;;;;;5001674;28;20048;-55
2022/05/26 13:14:46;;;;;;;0.90;0.80;;;24.40;55.40;;;;;;5022803;28;20044;-60
2022/05/26 13:17:17;;;;;;;1.45;0.80;;;24.30;54.20;;;;;;4983677;28;20052;-55
2022/05/26 13:19:47;;;;;;;1.17;0.75;;;24.00;55.00;;;;;;4976948;28;20045;-56
2022/05/26 13:22:32;;;;;;;1.98;0.90;;;23.70;57.10;;;;;;4975961;28;20057;-56
2022/05/26 13:25:11;;;;;;;5.93;0.60;;;23.60;56.90;;;;;;4975875;28;20048;-55
2022/05/26 13:27:45;;;;;;;2.95;0.70;;;23.70;58.70;;;;;;4973049;28;20053;-55
2022/05/26 13:33:15;;;;;;;2.08;0.95;;;24.10;54.30;;;;;;4973308;28;20044;-56
2022/05/26 13:35:47;;;;;;;0.98;0.50;;;24.20;54.70;;;;;;4991435;28;20597;-55
2022/05/26 13:38:37;;;;;;;2.13;1.08;;;24.40;55.00;;;;;;4976441;28;20194;-56
2022/05/26 13:41:10;;;;;;;5.68;0.80;;;24.80;55.60;;;;;;4982103;28;20236;-57
2022/05/26 13:43:41;;;;;;;2.45;0.80;;;24.90;54.20;;;;;;4995635;28;20601;-55
2022/05/26 13:46:09;;;;;;;2.05;0.90;;;25.00;54.10;;;;;;4993848;28;20256;-56
2022/05/26 13:48:39;;;;;;;3.10;0.93;;;25.20;54.50;;;;;;4985965;28;20519;-57
2022/05/26 13:51:17;;;;;;;2.22;0.80;;;25.20;52.30;;;;;;4976458;28;20051;-57
2022/05/26 13:53:50;;;;;;;1.45;0.80;;;25.00;52.00;;;;;;4976203;28;20045;-56
2022/05/26 13:56:30;;;;;;;0.98;0.82;;;24.80;53.00;;;;;;4994853;28;20605;-60
2022/05/26 13:59:01;;;;;;;2.47;0.65;;;24.70;51.80;;;;;;4993446;28;20356;-59
2022/05/26 14:01:28;;;;;;;3.00;1.08;;;24.70;53.20;;;;;;5036788;28;20037;-63
2022/05/26 14:03:59;;;;;;;1.90;0.77;;;24.80;51.60;;;;;;5024312;28;20574;-62
2022/05/26 14:06:33;;;;;;;1.48;0.70;;;24.70;51.50;;;;;;4993897;28;20048;-56