Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:47;;;;;;;68.23;36.00;;;;;;;-2.26;80.97;102505.31;5055424;28;20020;-80
2021/12/22 00:04:13;;;;;;;69.03;35.97;;;;;;;-2.33;80.26;102494.81;5072068;28;20495;-80
2021/12/22 00:06:39;;;;;;;73.43;35.77;;;;;;;-2.35;80.07;102493.06;5038056;28;20530;-76
2021/12/22 00:09:05;;;;;;;71.17;36.43;;;;;;;-2.25;79.55;102499.28;5037277;28;20474;-79
2021/12/22 00:11:31;;;;;;;63.17;33.87;;;;;;;-2.40;79.70;102489.47;5072070;28;20386;-78
2021/12/22 00:13:56;;;;;;;67.53;35.63;;;;;;;-2.57;79.76;102455.31;5072030;28;20020;-78
2021/12/22 00:16:22;;;;;;;70.60;34.43;;;;;;;-2.33;79.32;102501.75;5072453;28;20379;-81
2021/12/22 00:18:48;;;;;;;62.53;34.50;;;;;;;-2.51;79.86;102471.06;5034259;28;20033;-77
2021/12/22 00:21:14;;;;;;;69.40;35.50;;;;;;;-2.36;79.90;102499.97;5064434;28;20085;-76
2021/12/22 00:23:40;;;;;;;65.30;33.67;;;;;;;-2.54;79.05;102481.41;5054354;28;20028;-77
2021/12/22 00:26:06;;;;;;;63.40;34.27;;;;;;;-2.48;79.10;102491.06;5072322;28;20074;-77
2021/12/22 00:28:33;;;;;;;64.07;34.10;;;;;;;-2.66;78.71;102478.59;5053540;28;20024;-76
2021/12/22 00:31:09;;;;;;;66.43;33.73;;;;;;;-2.52;79.65;102491.03;5068157;28;20094;-79
2021/12/22 00:33:44;;;;;;;64.17;33.40;;;;;;;-2.43;79.58;102500.72;5076845;28;20387;-76
2021/12/22 00:36:10;;;;;;;67.87;34.33;;;;;;;-2.45;79.76;102499.81;5075466;28;20028;-78
2021/12/22 00:38:35;;;;;;;67.33;35.90;;;;;;;-2.37;79.82;102487.78;5091413;28;20028;-77
2021/12/22 00:41:00;;;;;;;72.40;36.67;;;;;;;-2.38;80.45;102493.88;5040723;28;20028;-79
2021/12/22 00:43:26;;;;;;;64.07;32.87;;;;;;;-2.45;79.66;102485.91;5073989;28;20028;-77
2021/12/22 00:45:56;;;;;;;65.33;32.77;;;;;;;-2.46;79.41;102510.22;5073794;28;20056;-78
2021/12/22 00:48:24;;;;;;;66.22;34.78;;;;;;;-2.48;79.23;102511.91;5073922;28;20512;-78
2021/12/22 00:50:50;;;;;;;60.93;33.27;;;;;;;-2.53;79.74;102509.22;5073837;28;20016;-79
2021/12/22 00:53:16;;;;;;;59.57;33.93;;;;;;;-2.53;79.80;102498.78;5091774;28;20031;-77
2021/12/22 00:55:42;;;;;;;69.77;34.03;;;;;;;-2.73;79.85;102475.03;5073828;28;20042;-80
2021/12/22 00:58:08;;;;;;;63.97;34.30;;;;;;;-2.60;80.16;102504.75;5073778;28;20061;-81
2021/12/22 01:00:34;;;;;;;69.07;35.87;;;;;;;-2.72;80.04;102481.97;5091479;28;20024;-80
2021/12/22 01:03:00;;;;;;;63.00;34.53;;;;;;;-2.81;79.90;102477.47;5091856;28;20036;-78
2021/12/22 01:05:26;;;;;;;73.53;36.60;;;;;;;-2.61;81.95;102503.00;5091982;28;20035;-77
2021/12/22 01:07:51;;;;;;;66.10;34.53;;;;;;;-2.79;81.13;102481.00;5090770;28;20024;-77
2021/12/22 01:10:21;;;;;;;66.97;33.27;;;;;;;-2.71;80.37;102507.16;5091559;28;20035;-76
2021/12/22 01:12:51;;;;;;;61.67;32.92;;;;;;;-2.84;80.16;102486.97;5073690;28;20039;-77
2021/12/22 01:15:17;;;;;;;67.17;33.53;;;;;;;-2.68;80.88;102501.13;5074458;28;20563;-77
2021/12/22 01:17:43;;;;;;;72.30;35.13;;;;;;;-2.73;80.72;102506.28;5091429;28;20028;-76
2021/12/22 01:20:27;;;;;;;64.43;33.90;;;;;;;-2.82;81.83;102480.06;5091511;28;20047;-77
2021/12/22 01:23:01;;;;;;;65.60;33.63;;;;;;;-2.91;80.86;102465.16;5091582;28;20054;-78
2021/12/22 01:25:27;;;;;;;59.63;32.83;;;;;;;-2.77;81.14;102487.09;5091639;28;20024;-76
2021/12/22 01:27:52;;;;;;;69.97;35.67;;;;;;;-2.88;81.65;102465.22;5073368;28;20047;-78
2021/12/22 01:30:24;;;;;;;61.80;33.07;;;;;;;-2.72;81.41;102491.53;5073264;28;20052;-78
2021/12/22 01:32:54;;;;;;;65.77;33.87;;;;;;;-2.80;82.75;102462.72;5073337;28;20020;-80
2021/12/22 01:35:23;;;;;;;68.22;34.67;;;;;;;-2.66;82.47;102484.69;5073305;28;20047;-78
2021/12/22 01:37:51;;;;;;;65.10;32.93;;;;;;;-2.82;81.42;102467.91;5091458;28;20031;-78
2021/12/22 01:40:20;;;;;;;63.83;32.20;;;;;;;-2.66;82.02;102483.81;5082947;28;20036;-80
2021/12/22 01:42:46;;;;;;;57.03;31.47;;;;;;;-2.76;81.79;102483.66;5091363;28;20382;-78
2021/12/22 01:45:30;;;;;;;58.70;32.30;;;;;;;-2.82;81.67;102470.53;5091319;28;20039;-78
2021/12/22 01:50:48;;;;;;;66.83;32.27;;;;;;;-2.56;81.49;102481.41;5092205;28;20059;-79
2021/12/22 01:53:23;;;;;;;59.93;31.63;;;;;;;-2.58;81.07;102480.50;5095195;28;20084;-79
2021/12/22 01:56:00;;;;;;;60.90;32.27;;;;;;;-2.77;81.75;102454.97;5095237;28;20035;-79
2021/12/22 01:58:34;;;;;;;64.73;32.87;;;;;;;-2.69;82.28;102469.00;5094793;28;20023;-77
2021/12/22 02:01:01;;;;;;;68.83;32.17;;;;;;;-2.79;82.02;102438.47;5095112;28;20074;-76
2021/12/22 02:03:26;;;;;;;64.07;32.23;;;;;;;-2.67;82.39;102467.31;5076975;28;20020;-77
2021/12/22 02:05:52;;;;;;;68.67;32.47;;;;;;;-2.65;82.88;102457.78;5076699;28;20391;-78
2021/12/22 02:08:17;;;;;;;62.23;31.93;;;;;;;-2.64;83.41;102476.91;5094886;28;20043;-80
2021/12/22 02:10:47;;;;;;;66.73;31.93;;;;;;;-2.55;83.74;102493.56;5076802;28;20036;-78
2021/12/22 02:13:17;;;;;;;61.73;32.87;;;;;;;-2.61;83.21;102488.25;5077402;28;20387;-78
2021/12/22 02:15:47;;;;;;;58.40;30.20;;;;;;;-2.67;82.84;102501.16;5094526;28;20111;-78
2021/12/22 02:18:17;;;;;;;58.43;30.40;;;;;;;-2.59;82.10;102509.09;5094992;28;20031;-79
2021/12/22 02:20:44;;;;;;;54.55;30.92;;;;;;;-2.64;82.27;102510.78;5094288;28;20020;-78
2021/12/22 02:23:12;;;;;;;62.33;31.17;;;;;;;-2.82;82.36;102472.25;5077143;28;20161;-80
2021/12/22 02:25:45;;;;;;;55.50;29.43;;;;;;;-2.98;81.72;102464.13;5059846;28;20042;-78
2021/12/22 02:28:18;;;;;;;60.30;31.60;;;;;;;-2.91;82.00;102466.84;5094842;28;20028;-77
2021/12/22 02:30:43;;;;;;;57.60;29.63;;;;;;;-2.75;82.27;102501.00;5093818;28;20075;-78
2021/12/22 02:33:22;;;;;;;54.77;29.53;;;;;;;-2.91;82.69;102477.25;5076078;28;20063;-79
2021/12/22 02:38:32;;;;;;;58.07;30.43;;;;;;;-2.84;82.23;102490.44;5094396;28;20364;-81
2021/12/22 02:40:57;;;;;;;53.77;29.00;;;;;;;-2.81;81.66;102498.31;5080874;28;20035;-78
2021/12/22 02:43:31;;;;;;;52.67;28.20;;;;;;;-3.01;81.46;102478.81;5093976;28;20509;-76
2021/12/22 02:46:00;;;;;;;49.80;28.50;;;;;;;-2.93;81.74;102498.06;5094382;28;20620;-78
2021/12/22 02:48:30;;;;;;;51.67;28.87;;;;;;;-2.91;81.81;102499.00;5094535;28;20028;-78
2021/12/22 02:50:58;;;;;;;56.70;29.50;;;;;;;-2.99;81.85;102490.16;5093926;28;20374;-77
2021/12/22 02:53:30;;;;;;;53.80;27.77;;;;;;;-3.07;81.76;102473.50;5093728;28;20032;-80
2021/12/22 02:58:47;;;;;;;55.57;28.87;;;;;;;-3.03;81.86;102494.44;5076403;28;20036;-80
2021/12/22 03:04:00;;;;;;;57.80;28.83;;;;;;;-3.08;81.74;102475.22;5094324;28;20429;-77
2021/12/22 03:08:55;;;;;;;51.43;27.13;;;;;;;-3.06;81.31;102488.25;5094082;28;20090;-78
2021/12/22 03:11:21;;;;;;;49.80;28.57;;;;;;;-3.11;80.81;102488.19;5093548;28;20040;-77
2021/12/22 03:13:46;;;;;;;51.07;27.40;;;;;;;-3.21;81.61;102470.63;5075370;28;20085;-78
2021/12/22 03:16:12;;;;;;;51.23;27.50;;;;;;;-3.14;81.34;102490.72;5093640;28;20123;-78
2021/12/22 03:18:38;;;;;;;54.20;28.47;;;;;;;-3.27;81.11;102492.19;5093597;28;20040;-78
2021/12/22 03:21:20;;;;;;;49.83;25.30;;;;;;;-3.43;81.09;102467.59;5093649;28;20434;-79
2021/12/22 03:23:49;;;;;;;52.63;27.40;;;;;;;-3.22;81.55;102516.59;5093438;28;20114;-79
2021/12/22 03:26:16;;;;;;;45.23;25.33;;;;;;;-3.32;81.12;102499.03;5093851;28;20071;-78
2021/12/22 03:28:44;;;;;;;52.63;26.57;;;;;;;-3.28;81.27;102513.84;5055332;28;20433;-78
2021/12/22 03:31:10;;;;;;;58.13;28.33;;;;;;;-3.38;81.63;102498.00;5088028;28;20050;-77
2021/12/22 03:33:36;;;;;;;50.63;27.87;;;;;;;-3.31;81.14;102512.91;5074936;28;20037;-78
2021/12/22 03:36:01;;;;;;;48.93;26.23;;;;;;;-3.40;80.74;102507.53;5042546;28;20038;-79
2021/12/22 03:38:29;;;;;;;45.50;26.33;;;;;;;-3.27;81.11;102519.94;5093067;28;20024;-79
2021/12/22 03:40:55;;;;;;;55.83;27.80;;;;;;;-3.31;81.09;102513.78;5074987;28;20402;-78
2021/12/22 03:43:20;;;;;;;48.10;26.57;;;;;;;-3.33;80.91;102505.06;5075320;28;20115;-78
2021/12/22 03:45:45;;;;;;;46.90;26.23;;;;;;;-3.37;80.83;102492.00;5074631;28;20055;-79
2021/12/22 03:48:11;;;;;;;51.07;27.40;;;;;;;-3.32;80.94;102511.19;5074928;28;20039;-77
2021/12/22 03:50:38;;;;;;;49.90;25.80;;;;;;;-3.39;80.19;102506.66;5092806;28;20047;-78
2021/12/22 03:53:03;;;;;;;47.47;26.43;;;;;;;-3.41;80.57;102496.25;5075432;28;20379;-79
2021/12/22 03:55:29;;;;;;;50.77;26.93;;;;;;;-3.54;80.78;102465.63;5074819;28;20027;-80
2021/12/22 03:57:55;;;;;;;46.83;27.10;;;;;;;-3.49;80.98;102471.81;5092998;28;20447;-79
2021/12/22 04:00:20;;;;;;;52.03;27.47;;;;;;;-3.41;80.87;102501.47;5054770;28;20037;-77
2021/12/22 04:02:48;;;;;;;45.80;25.90;;;;;;;-3.46;80.76;102503.94;5089675;28;20463;-78
2021/12/22 04:05:14;;;;;;;49.73;26.33;;;;;;;-3.43;80.84;102508.34;5074354;28;20567;-77
2021/12/22 04:07:39;;;;;;;46.80;26.33;;;;;;;-3.45;80.94;102497.00;5058050;28;20070;-76
2021/12/22 04:10:19;;;;;;;51.33;27.37;;;;;;;-3.45;80.81;102503.09;5092395;28;20041;-79
2021/12/22 04:12:47;;;;;;;52.70;26.05;;;;;;;-3.51;80.92;102481.28;5092542;28;20024;-76
2021/12/22 04:15:12;;;;;;;50.20;26.10;;;;;;;-3.48;81.13;102491.75;5091592;28;20364;-77
2021/12/22 04:17:38;;;;;;;44.97;25.30;;;;;;;-3.51;80.92;102497.75;5074610;28;20164;-80
2021/12/22 04:20:04;;;;;;;41.33;25.43;;;;;;;-3.55;81.25;102493.34;5073944;28;20024;-78
2021/12/22 04:22:29;;;;;;;47.07;25.83;;;;;;;-3.52;81.50;102493.41;5091881;28;20028;-77
2021/12/22 04:24:55;;;;;;;47.23;25.67;;;;;;;-3.54;81.52;102484.69;5054155;28;20028;-77
2021/12/22 04:27:21;;;;;;;47.63;26.57;;;;;;;-3.58;81.68;102485.47;5097074;28;20027;-77
2021/12/22 04:29:46;;;;;;;42.00;24.53;;;;;;;-3.58;81.28;102475.09;5074017;28;20068;-78
2021/12/22 04:32:14;;;;;;;46.57;25.40;;;;;;;-3.58;81.50;102482.88;5071202;28;20028;-77
2021/12/22 04:34:39;;;;;;;48.20;25.10;;;;;;;-3.55;81.60;102479.47;5059779;28;20479;-79
2021/12/22 04:37:04;;;;;;;45.23;25.33;;;;;;;-3.57;81.57;102474.22;5040532;28;20036;-78
2021/12/22 04:39:32;;;;;;;45.50;24.33;;;;;;;-3.70;81.54;102444.50;5065570;28;20032;-80
2021/12/22 04:41:59;;;;;;;45.30;23.63;;;;;;;-3.68;81.73;102462.72;5053892;28;20066;-77
2021/12/22 04:44:24;;;;;;;44.77;23.43;;;;;;;-3.67;81.77;102456.69;5072871;28;20027;-79
2021/12/22 04:46:50;;;;;;;43.67;23.87;;;;;;;-3.67;81.71;102449.75;5053874;28;20029;-76
2021/12/22 04:49:15;;;;;;;41.07;24.30;;;;;;;-3.53;81.89;102472.56;5072525;28;20509;-77
2021/12/22 04:51:48;;;;;;;44.73;23.97;;;;;;;-3.54;81.88;102470.81;5091008;28;20032;-78
2021/12/22 04:54:33;;;;;;;44.77;23.27;;;;;;;-3.64;81.98;102448.09;5061725;28;20025;-78
2021/12/22 04:57:01;;;;;;;41.63;24.10;;;;;;;-3.47;83.51;102478.78;5071573;28;20081;-80
2021/12/22 04:59:26;;;;;;;44.67;24.00;;;;;;;-3.50;83.17;102478.72;5090408;28;20071;-77
2021/12/22 05:01:52;;;;;;;40.90;23.33;;;;;;;-3.62;82.71;102438.56;5087137;28;20114;-81
2021/12/22 05:04:20;;;;;;;39.20;23.03;;;;;;;-3.56;82.43;102459.50;5058769;28;20025;-77
2021/12/22 05:06:47;;;;;;;41.70;23.70;;;;;;;-3.46;82.53;102467.53;5064542;28;20032;-79
2021/12/22 05:09:14;;;;;;;39.60;23.33;;;;;;;-3.60;83.19;102432.56;5091555;28;20073;-81
2021/12/22 05:11:41;;;;;;;41.93;23.60;;;;;;;-3.64;82.54;102435.94;5083999;28;20098;-77
2021/12/22 05:14:08;;;;;;;38.93;22.57;;;;;;;-3.48;83.01;102463.13;5107959;28;20054;-79
2021/12/22 05:16:34;;;;;;;38.83;22.40;;;;;;;-3.51;82.93;102453.56;5073446;28;20028;-78
2021/12/22 05:19:11;;;;;;;38.43;22.73;;;;;;;-3.58;82.86;102441.28;5091428;28;20034;-79
2021/12/22 05:21:37;;;;;;;43.47;21.53;;;;;;;-3.50;83.26;102452.72;5091652;28;20471;-79
2021/12/22 05:24:05;;;;;;;34.70;21.87;;;;;;;-3.62;82.98;102433.38;5056334;28;20101;-78
2021/12/22 05:26:31;;;;;;;35.63;21.00;;;;;;;-3.48;82.64;102458.81;5095495;28;20027;-78
2021/12/22 05:28:56;;;;;;;37.43;20.63;;;;;;;-3.46;82.22;102458.84;5094973;28;20479;-79
2021/12/22 05:31:25;;;;;;;37.47;20.90;;;;;;;-3.49;82.98;102466.59;5077604;28;20048;-77
2021/12/22 05:33:54;;;;;;;33.53;20.23;;;;;;;-3.52;82.73;102466.53;5095537;28;20024;-79
2021/12/22 05:36:19;;;;;;;34.97;20.97;;;;;;;-3.56;82.79;102454.28;5095571;28;20027;-81
2021/12/22 05:38:45;;;;;;;32.57;20.17;;;;;;;-3.53;83.05;102446.56;5077210;28;20020;-78
2021/12/22 05:41:10;;;;;;;36.23;20.07;;;;;;;-3.60;82.55;102436.88;5095068;28;20035;-78
2021/12/22 05:43:36;;;;;;;39.10;21.20;;;;;;;-3.48;82.96;102448.41;5057397;28;20119;-77
2021/12/22 05:46:02;;;;;;;34.90;21.33;;;;;;;-3.45;83.80;102445.88;5094290;28;20036;-78
2021/12/22 05:48:28;;;;;;;31.90;19.73;;;;;;;-3.62;83.13;102416.03;5095235;28;20020;-78
2021/12/22 05:50:58;;;;;;;31.77;19.90;;;;;;;-3.54;82.98;102418.81;5095517;28;20073;-79
2021/12/22 05:53:25;;;;;;;38.78;20.52;;;;;;;-3.47;82.69;102439.78;5077282;28;20081;-78
2021/12/22 05:55:51;;;;;;;34.20;19.33;;;;;;;-3.58;82.30;102427.41;5095113;28;20078;-80
2021/12/22 05:58:19;;;;;;;36.53;19.83;;;;;;;-3.46;83.52;102438.06;5077469;28;20042;-78
2021/12/22 06:00:45;;;;;;;33.70;20.17;;;;;;;-3.47;83.41;102429.38;5094747;28;20478;-79
2021/12/22 06:03:10;;;;;;;36.20;19.43;;;;;;;-3.58;82.90;102420.47;5077243;28;20097;-79
2021/12/22 06:05:36;;;;;;;36.57;19.67;;;;;;;-3.54;82.92;102424.88;5076250;28;20036;-79
2021/12/22 06:08:02;;;;;;;33.63;20.10;;;;;;;-3.68;82.82;102405.53;5095398;28;20470;-80
2021/12/22 06:10:28;;;;;;;37.40;19.00;;;;;;;-3.47;84.02;102431.06;5094982;28;20367;-81
2021/12/22 06:12:53;;;;;;;29.27;19.10;;;;;;;-3.43;83.85;102440.72;5076654;28;20043;-78
2021/12/22 06:15:19;;;;;;;39.17;20.10;;;;;;;-3.40;83.63;102440.78;5076742;28;20059;-79
2021/12/22 06:17:46;;;;;;;33.60;19.20;;;;;;;-3.55;83.38;102417.94;5094332;28;20075;-78
2021/12/22 06:20:11;;;;;;;33.10;19.20;;;;;;;-3.47;83.35;102431.06;5094586;28;20055;-80
2021/12/22 06:22:38;;;;;;;28.60;17.73;;;;;;;-3.41;84.03;102444.25;5076459;28;20059;-76
2021/12/22 06:25:04;;;;;;;35.43;19.23;;;;;;;-3.51;83.78;102429.28;5076605;28;20043;-80
2021/12/22 06:27:29;;;;;;;31.43;18.17;;;;;;;-3.41;83.18;102444.25;5094542;28;20028;-81
2021/12/22 06:29:54;;;;;;;31.87;19.10;;;;;;;-3.62;83.50;102402.16;5088868;28;20170;-80
2021/12/22 06:32:22;;;;;;;27.13;18.17;;;;;;;-3.50;82.93;102420.63;5039379;28;20048;-79
2021/12/22 06:34:47;;;;;;;32.80;18.70;;;;;;;-3.42;83.98;102424.25;5039805;28;20044;-78
2021/12/22 06:37:13;;;;;;;27.77;18.67;;;;;;;-3.48;83.54;102419.81;5055160;28;20089;-79
2021/12/22 06:39:41;;;;;;;36.20;19.70;;;;;;;-3.34;83.93;102440.91;5074172;28;20028;-80
2021/12/22 06:42:07;;;;;;;27.40;17.87;;;;;;;-3.34;84.11;102445.22;5073734;28;20028;-77
2021/12/22 06:44:36;;;;;;;37.57;20.03;;;;;;;-3.43;83.94;102433.78;5074031;28;20036;-78
2021/12/22 06:47:07;;;;;;;29.03;19.47;;;;;;;-3.48;84.04;102426.72;5074250;28;20467;-78
2021/12/22 06:49:35;;;;;;;33.67;18.80;;;;;;;-3.48;83.87;102432.81;5056685;28;20039;-77
2021/12/22 06:52:03;;;;;;;32.97;18.77;;;;;;;-3.42;83.35;102450.25;5074113;28;20032;-80
2021/12/22 06:54:29;;;;;;;28.97;18.23;;;;;;;-3.54;83.26;102437.00;5074040;28;20456;-78
2021/12/22 06:56:54;;;;;;;29.83;17.67;;;;;;;-3.50;83.14;102452.72;5055978;28;20127;-77
2021/12/22 06:59:20;;;;;;;29.30;18.37;;;;;;;-3.61;82.81;102437.75;5035191;28;20396;-78
2021/12/22 07:01:46;;;;;;;26.77;18.00;;;;;;;-3.59;82.69;102446.44;5073288;28;20454;-78
2021/12/22 07:04:11;;;;;;;31.37;18.63;;;;;;;-3.57;83.50;102453.44;5039047;28;20028;-77
2021/12/22 07:06:39;;;;;;;29.80;19.57;;;;;;;-3.56;83.30;102464.69;5056080;28;20039;-80
2021/12/22 07:09:07;;;;;;;35.70;19.80;;;;;;;-3.78;83.99;102422.66;5055595;28;20471;-80
2021/12/22 07:11:34;;;;;;;31.53;18.53;;;;;;;-3.66;83.14;102455.84;5073746;28;20029;-78
2021/12/22 07:14:01;;;;;;;29.90;17.93;;;;;;;-3.71;82.75;102439.25;5055269;28;20033;-79
2021/12/22 07:16:26;;;;;;;29.23;18.47;;;;;;;-3.63;83.13;102450.69;5073356;28;20036;-79
2021/12/22 07:18:51;;;;;;;30.03;18.70;;;;;;;-3.68;83.46;102447.13;5072897;28;20058;-79
2021/12/22 07:21:17;;;;;;;29.93;17.80;;;;;;;-3.70;83.20;102444.50;5073506;28;20052;-78
2021/12/22 07:23:45;;;;;;;31.70;19.13;;;;;;;-3.75;83.92;102427.03;5073021;28;20123;-76
2021/12/22 07:26:13;;;;;;;27.30;17.53;;;;;;;-3.76;84.18;102420.09;5073679;28;20058;-78
2021/12/22 07:28:45;;;;;;;32.90;17.80;;;;;;;-3.63;83.86;102447.22;5073198;28;20471;-78
2021/12/22 07:31:14;;;;;;;30.03;17.93;;;;;;;-3.68;84.28;102432.41;5088896;28;20108;-79
2021/12/22 07:33:50;;;;;;;24.25;18.27;;;;;;;-3.60;84.42;102448.16;5093497;28;20024;-77
2021/12/22 07:36:17;;;;;;;32.97;17.37;;;;;;;-3.63;84.39;102442.03;5093349;28;20086;-77
2021/12/22 07:38:55;;;;;;;26.50;17.07;;;;;;;-3.67;84.80;102434.16;5087589;28;20028;-79
2021/12/22 07:41:21;;;;;;;31.93;17.80;;;;;;;-3.54;84.50;102447.41;5091855;28;20085;-79
2021/12/22 07:43:46;;;;;;;36.90;17.97;;;;;;;-3.58;84.56;102436.06;5092001;28;20119;-81
2021/12/22 07:46:12;;;;;;;30.00;18.07;;;;;;;-3.58;84.25;102436.06;5092959;28;20123;-80
2021/12/22 07:48:37;;;;;;;28.37;18.10;;;;;;;-3.53;84.45;102439.66;5090608;28;20024;-76
2021/12/22 07:51:05;;;;;;;27.30;17.70;;;;;;;-3.59;84.01;102425.63;5091752;28;20027;-79
2021/12/22 07:53:33;;;;;;;29.67;18.03;;;;;;;-3.56;84.39;102430.91;5091606;28;20063;-78
2021/12/22 07:56:01;;;;;;;29.47;17.17;;;;;;;-3.47;84.54;102446.69;5089719;28;20528;-79
2021/12/22 07:58:29;;;;;;;25.77;17.23;;;;;;;-3.57;84.88;102430.03;5092982;28;20020;-78
2021/12/22 08:00:56;;;;;;;34.17;16.93;;;;;;;-3.42;84.39;102443.34;5058662;28;20073;-77
2021/12/22 08:03:22;;;;;;;23.83;16.57;;;;;;;-3.41;84.46;102441.63;5092800;28;20055;-79
2021/12/22 08:05:49;;;;;;;27.07;16.90;;;;;;;-3.55;84.30;102410.13;5091224;28;20062;-78
2021/12/22 08:08:17;;;;;;;27.23;16.53;;;;;;;-3.47;84.32;102420.69;5093071;28;20020;-79
2021/12/22 08:10:43;;;;;;;31.87;16.63;;;;;;;-3.44;84.52;102423.38;5092677;28;20375;-78
2021/12/22 08:13:11;;;;;;;22.43;16.20;;;;;;;-3.29;84.67;102441.88;5091521;28;20028;-77
2021/12/22 08:15:39;;;;;;;27.80;16.70;;;;;;;-3.24;84.53;102436.75;5089061;28;20036;-76
2021/12/22 08:18:07;;;;;;;31.93;17.53;;;;;;;-3.25;84.38;102441.06;5088050;28;20029;-78
2021/12/22 08:20:32;;;;;;;32.80;16.53;;;;;;;-3.23;84.81;102442.00;5088036;28;20134;-80
2021/12/22 08:22:58;;;;;;;24.13;16.47;;;;;;;-3.25;84.87;102417.66;5091296;28;20085;-80
2021/12/22 08:25:27;;;;;;;29.37;16.97;;;;;;;-3.18;84.73;102425.59;5092266;28;20409;-79
2021/12/22 08:27:52;;;;;;;30.20;17.90;;;;;;;-3.20;84.65;102416.03;5091143;28;20072;-77
2021/12/22 08:30:20;;;;;;;27.33;17.20;;;;;;;-3.19;84.69;102416.91;5091093;28;20499;-78
2021/12/22 08:32:46;;;;;;;25.83;17.63;;;;;;;-3.02;84.52;102444.13;5090845;28;20125;-79
2021/12/22 08:35:15;;;;;;;32.47;17.20;;;;;;;-3.03;84.61;102434.56;5092289;28;20466;-76
2021/12/22 08:40:28;;;;;;;27.30;17.00;;;;;;;-3.02;84.35;102423.31;5092624;28;20059;-78
2021/12/22 08:42:53;;;;;;;29.53;16.67;;;;;;;-2.92;84.27;102441.69;5090568;28;20031;-75
2021/12/22 08:45:19;;;;;;;31.33;17.40;;;;;;;-3.00;84.54;102429.41;5091752;28;20467;-79
2021/12/22 08:47:46;;;;;;;23.83;15.90;;;;;;;-2.89;84.28;102428.72;5088629;28;20020;-79
2021/12/22 08:50:13;;;;;;;25.50;16.13;;;;;;;-2.85;84.35;102427.94;5090578;28;20043;-77
2021/12/22 08:52:39;;;;;;;28.97;16.97;;;;;;;-2.82;84.11;102434.06;5090467;28;20490;-79
2021/12/22 08:55:08;;;;;;;27.13;17.17;;;;;;;-2.86;84.17;102421.84;5088534;28;20051;-81
2021/12/22 08:57:34;;;;;;;25.70;16.77;;;;;;;-2.82;84.21;102418.47;5092287;28;20103;-77
2021/12/22 09:00:01;;;;;;;24.43;16.00;;;;;;;-2.87;84.04;102406.22;5090228;28;20145;-78
2021/12/22 09:02:26;;;;;;;23.30;16.60;;;;;;;-2.76;84.38;102422.91;5091996;28;20164;-77
2021/12/22 09:04:52;;;;;;;26.73;16.27;;;;;;;-2.69;84.24;102422.13;5091962;28;20128;-80
2021/12/22 09:07:18;;;;;;;25.60;15.90;;;;;;;-2.58;84.24;102431.00;5091919;28;20036;-77
2021/12/22 09:09:44;;;;;;;32.57;17.70;;;;;;;-2.56;84.01;102431.94;5090548;28;20033;-77
2021/12/22 09:12:09;;;;;;;25.43;16.57;;;;;;;-2.54;84.45;102435.41;5091786;28;20024;-78
2021/12/22 09:14:35;;;;;;;28.47;17.53;;;;;;;-2.48;84.09;102438.97;5091637;28;20403;-77
2021/12/22 09:17:01;;;;;;;31.47;17.93;;;;;;;-2.46;84.55;102432.94;5090759;28;20043;-81
2021/12/22 09:19:26;;;;;;;32.63;17.53;;;;;;;-2.58;84.13;102396.28;5091626;28;20431;-78
2021/12/22 09:21:52;;;;;;;31.23;17.33;;;;;;;-2.49;84.34;102401.63;5091495;28;20137;-78
2021/12/22 09:24:19;;;;;;;31.33;16.73;;;;;;;-2.29;84.24;102428.00;5089176;28;20036;-78
2021/12/22 09:26:45;;;;;;;29.80;16.77;;;;;;;-2.33;84.08;102419.25;5091742;28;20016;-76
2021/12/22 09:29:11;;;;;;;27.67;16.50;;;;;;;-2.32;83.99;102404.50;5091367;28;20455;-78
2021/12/22 09:31:38;;;;;;;27.53;18.10;;;;;;;-2.28;83.58;102407.16;5091254;28;20118;-78
2021/12/22 09:34:05;;;;;;;27.80;17.37;;;;;;;-2.07;83.74;102426.59;5089703;28;20394;-81
2021/12/22 09:36:30;;;;;;;26.77;16.83;;;;;;;-2.04;83.09;102425.75;5091155;28;20028;-79
2021/12/22 09:38:56;;;;;;;27.57;16.47;;;;;;;-2.12;83.36;102396.97;5091701;28;20376;-79
2021/12/22 09:41:22;;;;;;;25.13;16.80;;;;;;;-1.92;83.35;102420.72;5091100;28;20024;-79
2021/12/22 09:43:47;;;;;;;26.37;16.90;;;;;;;-1.75;82.33;102428.78;5091155;28;20081;-79
2021/12/22 09:46:19;;;;;;;25.27;16.40;;;;;;;-1.68;82.48;102421.03;5090555;28;20552;-77
2021/12/22 09:53:46;;;;;;;26.13;15.67;;;;;;;-1.43;81.33;102417.00;5091695;28;20020;-81
2021/12/22 09:56:14;;;;;;;22.63;15.20;;;;;;;-1.28;81.37;102420.66;5090974;28;20572;-79
2021/12/22 09:58:42;;;;;;;22.83;15.10;;;;;;;-1.27;80.74;102406.72;5091633;28;20417;-79
2021/12/22 10:01:08;;;;;;;23.10;16.23;;;;;;;-1.15;80.32;102406.84;5090900;28;20024;-79
2021/12/22 10:03:34;;;;;;;23.13;15.07;;;;;;;-1.00;80.16;102398.31;5090475;28;20027;-79
2021/12/22 10:06:02;;;;;;;22.07;15.00;;;;;;;-0.67;79.25;102430.84;5091248;28;20063;-79
2021/12/22 10:08:28;;;;;;;26.50;15.33;;;;;;;-0.56;79.34;102427.47;5091392;28;20036;-80
2021/12/22 10:11:03;;;;;;;22.03;15.37;;;;;;;-0.65;78.29;102395.16;5089974;28;20395;-80
2021/12/22 10:13:35;;;;;;;25.97;16.50;;;;;;;-0.55;78.54;102399.59;5094718;28;20059;-80
2021/12/22 10:16:11;;;;;;;23.23;15.27;;;;;;;-0.50;79.65;102404.00;5093938;28;20028;-79
2021/12/22 10:18:37;;;;;;;26.60;14.27;;;;;;;-0.59;79.24;102380.41;5089470;28;20879;-79
2021/12/22 10:21:18;;;;;;;24.03;16.00;;;;;;;-0.38;79.41;102398.00;5094970;28;20051;-79
2021/12/22 10:23:49;;;;;;;21.03;14.10;;;;;;;-0.38;77.30;102403.22;5093662;28;20069;-79
2021/12/22 10:26:18;;;;;;;20.80;14.03;;;;;;;-0.36;77.63;102372.72;5095100;28;20394;-77
2021/12/22 10:28:57;;;;;;;21.67;14.23;;;;;;;-0.08;77.37;102402.53;5094689;28;20020;-80
2021/12/22 10:31:45;;;;;;;20.13;14.05;;;;;;;0.12;76.68;102391.28;5093603;28;20078;-77
2021/12/22 10:34:16;;;;;;;23.17;14.17;;;;;;;0.35;75.46;102402.75;5098879;28;20506;-78
2021/12/22 10:36:53;;;;;;;24.00;15.03;;;;;;;0.62;75.46;102390.66;5114095;28;20035;-79
2021/12/22 10:39:27;;;;;;;20.23;13.07;;;;;;;0.92;73.88;102368.91;5093009;28;20085;-78
2021/12/22 10:42:00;;;;;;;20.33;13.03;;;;;;;1.55;71.58;102380.25;5093454;28;20024;-78
2021/12/22 10:44:33;;;;;;;23.37;13.40;;;;;;;1.75;71.46;102380.22;5093056;28;20032;-80
2021/12/22 10:47:18;;;;;;;24.03;13.33;;;;;;;2.40;71.03;102388.78;5094417;28;20032;-77
2021/12/22 10:49:57;;;;;;;19.05;12.70;;;;;;;3.02;69.00;102375.31;5094443;28;20115;-80
2021/12/22 10:52:24;;;;;;;19.20;12.30;;;;;;;3.15;66.47;102334.91;5094708;28;20036;-78
2021/12/22 10:55:06;;;;;;;23.55;11.85;;;;;;;3.45;66.49;102367.94;5094372;28;20413;-79
2021/12/22 10:57:35;;;;;;;19.70;11.63;;;;;;;3.59;64.21;102360.81;5093632;28;20409;-79
2021/12/22 11:00:00;;;;;;;22.30;12.35;;;;;;;3.89;64.86;102350.84;5093314;28;20016;-78
2021/12/22 11:02:31;;;;;;;17.20;11.32;;;;;;;4.20;64.81;102355.75;5089812;28;20479;-78
2021/12/22 11:05:03;;;;;;;16.08;11.75;;;;;;;4.02;64.10;102338.41;5094014;28;20106;-78
2021/12/22 11:07:40;;;;;;;15.23;11.15;;;;;;;4.31;62.99;102346.81;5093849;28;20115;-80
2021/12/22 11:10:29;;;;;;;18.80;11.63;;;;;;;4.36;64.71;102349.41;5092573;28;20036;-79
2021/12/22 11:13:03;;;;;;;21.33;12.57;;;;;;;4.26;63.49;102337.22;5074232;28;20089;-80
2021/12/22 11:15:30;;;;;;;25.15;12.00;;;;;;;4.01;62.00;102331.41;5078244;28;20028;-77
2021/12/22 11:17:55;;;;;;;15.55;10.85;;;;;;;4.09;62.14;102348.00;5085277;28;20018;-79
2021/12/22 11:20:24;;;;;;;19.23;11.48;;;;;;;4.01;63.74;102326.16;5074469;28;20482;-79
2021/12/22 11:22:59;;;;;;;16.63;11.37;;;;;;;4.04;60.81;102353.31;5091819;28;20028;-83
2021/12/22 11:25:27;;;;;;;17.45;10.95;;;;;;;4.02;61.24;102351.56;5091106;28;20280;-77
2021/12/22 11:27:53;;;;;;;15.85;10.60;;;;;;;3.98;61.03;102334.94;5065205;28;20047;-77
2021/12/22 11:30:21;;;;;;;13.85;10.65;;;;;;;3.78;60.62;102315.88;5060309;28;20423;-81
2021/12/22 11:32:49;;;;;;;17.38;11.32;;;;;;;3.79;60.29;102342.16;5060483;28;20020;-77
2021/12/22 11:35:16;;;;;;;16.40;11.75;;;;;;;3.65;61.10;102320.41;5060040;28;20235;-79