Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:30;;;;;;;7.07;3.10;;;;;;;;;;8289279;28;20483;-73
2021/06/25 00:04:36;;;;;;;9.60;3.03;;;;;;;;;;8276512;28;20388;-71
2021/06/25 00:08:41;;;;;;;6.78;3.78;;;;;;;;;;8290821;28;20522;-71
2021/06/25 00:12:47;;;;;;;5.20;2.72;;;;;;;;;;8289884;28;20376;-72
2021/06/25 00:16:53;;;;;;;7.80;3.03;;;;;;;;;;8258912;28;20467;-72
2021/06/25 00:20:59;;;;;;;5.53;2.90;;;;;;;;;;8274314;28;20464;-72
2021/06/25 00:25:05;;;;;;;8.23;2.90;;;;;;;;;;8289735;28;20479;-71
2021/06/25 00:29:11;;;;;;;6.57;2.88;;;;;;;;;;8289915;28;20049;-72
2021/06/25 00:33:17;;;;;;;6.93;2.75;;;;;;;;;;8272123;28;20348;-74
2021/06/25 00:37:23;;;;;;;8.13;2.90;;;;;;;;;;8291764;28;20510;-73
2021/06/25 00:41:28;;;;;;;4.35;2.53;;;;;;;;;;8273847;28;20452;-73
2021/06/25 00:45:34;;;;;;;7.03;3.05;;;;;;;;;;8291580;28;20048;-73
2021/06/25 00:49:40;;;;;;;7.00;2.67;;;;;;;;;;8291547;28;20126;-73
2021/06/25 00:53:45;;;;;;;5.43;2.63;;;;;;;;;;8271531;28;20074;-73
2021/06/25 00:57:51;;;;;;;4.38;2.53;;;;;;;;;;8288209;28;20505;-73
2021/06/25 01:01:57;;;;;;;4.60;2.42;;;;;;;;;;8273353;28;20067;-72
2021/06/25 01:06:03;;;;;;;7.05;2.85;;;;;;;;;;8290242;28;20463;-73
2021/06/25 01:10:12;;;;;;;4.13;2.42;;;;;;;;;;8255407;28;20379;-71
2021/06/25 01:14:21;;;;;;;6.68;3.15;;;;;;;;;;8289055;28;20475;-72
2021/06/25 01:18:26;;;;;;;3.33;2.30;;;;;;;;;;8272822;28;20503;-72
2021/06/25 01:22:39;;;;;;;3.42;2.05;;;;;;;;;;8272189;28;20422;-73
2021/06/25 01:26:44;;;;;;;5.85;2.10;;;;;;;;;;8290223;28;20052;-73
2021/06/25 01:30:51;;;;;;;20.58;3.33;;;;;;;;;;8290549;28;20464;-76
2021/06/25 01:34:57;;;;;;;6.75;2.88;;;;;;;;;;8290707;28;20573;-75
2021/06/25 01:39:08;;;;;;;5.93;2.33;;;;;;;;;;8290311;28;20361;-74
2021/06/25 01:43:14;;;;;;;10.88;2.33;;;;;;;;;;8272680;28;20344;-73
2021/06/25 01:47:19;;;;;;;7.22;2.80;;;;;;;;;;8271665;28;20369;-73
2021/06/25 01:51:23;;;;;;;5.20;2.28;;;;;;;;;;8289831;28;20044;-74
2021/06/25 01:55:38;;;;;;;5.68;2.67;;;;;;;;;;8290345;28;20376;-72
2021/06/25 01:59:44;;;;;;;6.35;2.88;;;;;;;;;;8289612;28;20364;-73
2021/06/25 02:03:49;;;;;;;7.32;2.92;;;;;;;;;;8288559;28;20491;-73
2021/06/25 02:07:55;;;;;;;5.97;2.97;;;;;;;;;;8271571;28;20356;-73
2021/06/25 02:12:01;;;;;;;6.85;3.45;;;;;;;;;;8271422;28;20464;-74
2021/06/25 02:16:07;;;;;;;12.85;3.15;;;;;;;;;;8289154;28;20482;-73
2021/06/25 02:20:15;;;;;;;6.43;2.83;;;;;;;;;;8271474;28;20460;-72
2021/06/25 02:24:21;;;;;;;5.20;2.67;;;;;;;;;;8271389;28;20449;-73
2021/06/25 02:28:26;;;;;;;8.00;3.20;;;;;;;;;;8292129;28;20516;-72
2021/06/25 02:32:32;;;;;;;6.95;2.95;;;;;;;;;;8293900;28;20388;-73
2021/06/25 02:36:38;;;;;;;5.20;3.13;;;;;;;;;;8295521;28;20525;-72
2021/06/25 02:40:44;;;;;;;4.63;2.58;;;;;;;;;;8294869;28;20376;-72
2021/06/25 02:44:49;;;;;;;6.13;2.90;;;;;;;;;;8276420;28;20476;-72
2021/06/25 02:48:55;;;;;;;4.00;2.63;;;;;;;;;;8293884;28;20463;-72
2021/06/25 02:53:00;;;;;;;5.38;2.80;;;;;;;;;;8294347;28;20369;-71
2021/06/25 02:57:07;;;;;;;5.47;2.45;;;;;;;;;;8293656;28;20498;-73
2021/06/25 03:01:12;;;;;;;5.13;2.55;;;;;;;;;;8292814;28;20486;-75
2021/06/25 03:05:19;;;;;;;4.65;2.88;;;;;;;;;;8293376;28;20363;-72
2021/06/25 03:09:24;;;;;;;8.00;3.38;;;;;;;;;;8292550;28;20056;-72
2021/06/25 03:13:30;;;;;;;7.65;3.00;;;;;;;;;;8293953;28;20463;-71
2021/06/25 03:17:34;;;;;;;6.13;2.92;;;;;;;;;;8293732;28;20467;-73
2021/06/25 03:21:40;;;;;;;6.60;3.50;;;;;;;;;;8293031;28;20361;-72
2021/06/25 03:25:45;;;;;;;7.22;2.80;;;;;;;;;;8276902;28;20049;-72
2021/06/25 03:29:51;;;;;;;6.75;2.28;;;;;;;;;;8293019;28;20053;-72
2021/06/25 03:33:56;;;;;;;6.00;2.55;;;;;;;;;;8273708;28;20483;-73
2021/06/25 03:38:02;;;;;;;4.55;2.70;;;;;;;;;;8293209;28;20380;-72
2021/06/25 03:42:08;;;;;;;7.63;2.60;;;;;;;;;;8292160;28;20467;-72
2021/06/25 03:46:13;;;;;;;6.57;2.78;;;;;;;;;;8274440;28;20589;-73
2021/06/25 03:50:20;;;;;;;5.70;2.30;;;;;;;;;;8291830;28;20541;-72
2021/06/25 03:54:25;;;;;;;3.78;2.58;;;;;;;;;;8274736;28;20375;-73
2021/06/25 03:58:30;;;;;;;4.97;3.08;;;;;;;;;;8292513;28;20404;-73
2021/06/25 04:02:37;;;;;;;5.13;2.50;;;;;;;;;;8291630;28;20057;-73
2021/06/25 04:06:45;;;;;;;6.70;2.53;;;;;;;;;;8291707;28;20359;-73
2021/06/25 04:10:50;;;;;;;4.20;2.22;;;;;;;;;;8290065;28;20517;-72
2021/06/25 04:14:56;;;;;;;5.47;2.95;;;;;;;;;;8293322;28;20056;-72
2021/06/25 04:19:02;;;;;;;6.15;2.53;;;;;;;;;;8290819;28;20383;-72
2021/06/25 04:23:07;;;;;;;4.15;2.05;;;;;;;;;;8273183;28;20568;-72
2021/06/25 04:27:11;;;;;;;4.13;1.80;;;;;;;;;;8290472;28;20543;-72
2021/06/25 04:31:16;;;;;;;4.03;2.00;;;;;;;;;;8290787;28;20386;-72
2021/06/25 04:35:22;;;;;;;5.43;2.38;;;;;;;;;;8290988;28;20378;-72
2021/06/25 04:39:28;;;;;;;3.35;2.13;;;;;;;;;;8291184;28;20472;-73
2021/06/25 04:43:34;;;;;;;5.25;2.20;;;;;;;;;;8273830;28;20468;-72
2021/06/25 04:47:43;;;;;;;4.32;2.25;;;;;;;;;;8273664;28;20448;-72
2021/06/25 04:51:49;;;;;;;4.65;2.20;;;;;;;;;;8273465;28;20451;-72
2021/06/25 04:55:54;;;;;;;4.15;2.08;;;;;;;;;;8272937;28;20414;-72
2021/06/25 05:00:01;;;;;;;3.53;2.42;;;;;;;;;;8290623;28;20044;-73
2021/06/25 05:04:06;;;;;;;4.93;2.42;;;;;;;;;;8288179;28;20472;-71
2021/06/25 05:08:13;;;;;;;4.28;2.50;;;;;;;;;;8291474;28;20060;-72
2021/06/25 05:12:18;;;;;;;4.68;2.63;;;;;;;;;;8288821;28;20388;-71
2021/06/25 05:16:27;;;;;;;5.65;2.60;;;;;;;;;;8290024;28;20056;-71
2021/06/25 05:20:33;;;;;;;4.07;2.75;;;;;;;;;;8289268;28;20067;-72
2021/06/25 05:24:38;;;;;;;5.90;2.28;;;;;;;;;;8289528;28;20468;-71
2021/06/25 05:28:44;;;;;;;6.75;4.00;;;;;;;;;;8290233;28;20468;-70
2021/06/25 05:32:49;;;;;;;5.88;2.65;;;;;;;;;;8289059;28;20071;-71
2021/06/25 05:36:56;;;;;;;6.93;2.65;;;;;;;;;;8289781;28;20475;-71
2021/06/25 05:41:01;;;;;;;6.50;3.22;;;;;;;;;;8290106;28;20452;-70
2021/06/25 05:45:07;;;;;;;8.65;4.22;;;;;;;;;;8288464;28;20074;-70
2021/06/25 05:49:12;;;;;;;10.38;4.15;;;;;;;;;;8292635;28;20045;-70
2021/06/25 05:53:18;;;;;;;6.63;3.33;;;;;;;;;;8289359;28;20345;-70
2021/06/25 05:57:24;;;;;;;6.00;3.47;;;;;;;;;;8289013;28;20070;-74
2021/06/25 06:01:30;;;;;;;7.85;3.70;;;;;;;;;;8293719;28;20483;-69
2021/06/25 06:05:37;;;;;;;11.32;3.90;;;;;;;;;;8294892;28;20444;-70
2021/06/25 06:09:42;;;;;;;9.65;3.97;;;;;;;;;;8294268;28;20471;-69
2021/06/25 06:13:48;;;;;;;9.30;3.83;;;;;;;;;;8297456;28;20452;-69
2021/06/25 06:17:53;;;;;;;8.82;4.10;;;;;;;;;;8279516;28;20459;-70
2021/06/25 06:31:14;;;;;;;10.13;5.07;;;;;;;;;;8294765;28;20074;-69
2021/06/25 06:35:20;;;;;;;19.15;5.38;;;;;;;;;;8281765;28;20476;-70
2021/06/25 06:39:25;;;;;;;12.80;6.63;;;;;;;;;;8277876;28;20352;-69
2021/06/25 06:43:31;;;;;;;14.43;6.88;;;;;;;;;;8293082;28;20452;-70
2021/06/25 06:47:36;;;;;;;22.65;8.00;;;;;;;;;;8294631;28;20451;-69
2021/06/25 06:51:42;;;;;;;14.70;7.78;;;;;;;;;;8294063;28;20487;-69
2021/06/25 06:55:46;;;;;;;20.23;8.73;;;;;;;;;;8277657;28;20402;-69
2021/06/25 06:59:52;;;;;;;14.45;7.80;;;;;;;;;;8294008;28;20585;-69
2021/06/25 07:03:58;;;;;;;11.20;5.70;;;;;;;;;;8293272;28;20494;-69
2021/06/25 07:08:04;;;;;;;13.43;6.40;;;;;;;;;;8276026;28;20505;-68
2021/06/25 07:12:10;;;;;;;10.80;5.90;;;;;;;;;;8290382;28;20475;-67
2021/06/25 07:16:17;;;;;;;9.48;6.07;;;;;;;;;;8292940;28;20460;-68
2021/06/25 07:20:23;;;;;;;12.57;6.65;;;;;;;;;;8292914;28;20341;-68
2021/06/25 07:24:28;;;;;;;16.35;7.15;;;;;;;;;;8293628;28;20468;-68
2021/06/25 07:28:35;;;;;;;7.25;5.78;;;;;;;;;;8276257;28;20333;-69
2021/06/25 07:32:41;;;;;;;12.47;7.23;;;;;;;;;;8276288;28;20048;-68
2021/06/25 07:36:46;;;;;;;10.90;6.30;;;;;;;;;;8293347;28;20052;-68
2021/06/25 07:40:51;;;;;;;7.60;5.78;;;;;;;;;;8275987;28;20057;-67
2021/06/25 07:44:59;;;;;;;8.25;5.93;;;;;;;;;;8294348;28;20478;-69
2021/06/25 07:49:05;;;;;;;7.93;5.68;;;;;;;;;;8292118;28;20403;-68
2021/06/25 07:53:10;;;;;;;12.35;6.85;;;;;;;;;;8275990;28;20371;-68
2021/06/25 07:57:16;;;;;;;7.82;6.57;;;;;;;;;;8292953;28;20483;-69
2021/06/25 08:01:23;;;;;;;9.32;6.55;;;;;;;;;;8292350;28;20483;-68
2021/06/25 08:05:28;;;;;;;7.75;6.35;;;;;;;;;;8258008;28;20044;-69
2021/06/25 08:09:34;;;;;;;9.90;6.50;;;;;;;;;;8274212;28;20414;-67
2021/06/25 08:13:39;;;;;;;9.93;5.45;;;;;;;;;;8291536;28;20372;-69
2021/06/25 08:17:45;;;;;;;9.07;7.40;;;;;;;;;;8290792;28;20473;-67
2021/06/25 08:21:51;;;;;;;9.75;7.10;;;;;;;;;;8289439;28;20048;-70
2021/06/25 08:25:57;;;;;;;14.25;8.35;;;;;;;;;;8290958;28;20406;-69
2021/06/25 08:30:05;;;;;;;10.55;7.50;;;;;;;;;;8290177;28;20476;-69
2021/06/25 08:34:11;;;;;;;28.13;9.45;;;;;;;;;;8256732;28;20382;-68
2021/06/25 08:38:17;;;;;;;17.10;8.63;;;;;;;;;;8273278;28;20131;-69
2021/06/25 08:42:23;;;;;;;13.75;9.15;;;;;;;;;;8292405;28;20053;-68
2021/06/25 08:46:30;;;;;;;21.50;11.80;;;;;;;;;;8291457;28;20352;-69
2021/06/25 08:50:42;;;;;;;17.33;12.57;;;;;;;;;;8273350;28;20079;-68
2021/06/25 08:54:48;;;;;;;25.15;13.75;;;;;;;;;;8290054;28;20419;-68
2021/06/25 08:58:53;;;;;;;16.15;11.45;;;;;;;;;;8271564;28;20468;-67
2021/06/25 09:02:58;;;;;;;14.77;10.73;;;;;;;;;;8271808;28;20479;-68
2021/06/25 09:07:07;;;;;;;16.65;10.27;;;;;;;;;;8272434;28;20467;-67
2021/06/25 09:11:25;;;;;;;17.77;11.30;;;;;;;;;;8272424;28;20345;-68
2021/06/25 09:15:32;;;;;;;17.30;12.18;;;;;;;;;;8288962;28;20340;-68
2021/06/25 09:19:41;;;;;;;17.35;11.90;;;;;;;;;;8272671;28;20349;-67
2021/06/25 09:23:47;;;;;;;20.42;15.43;;;;;;;;;;8289574;28;20443;-67
2021/06/25 09:28:05;;;;;;;20.40;12.93;;;;;;;;;;8273382;28;20357;-67
2021/06/25 09:32:12;;;;;;;26.98;13.63;;;;;;;;;;8272880;28;20366;-67
2021/06/25 09:36:28;;;;;;;16.75;10.82;;;;;;;;;;8273475;28;20424;-67
2021/06/25 09:40:38;;;;;;;17.02;11.68;;;;;;;;;;8295092;28;20506;-68
2021/06/25 09:45:01;;;;;;;18.55;10.10;;;;;;;;;;8295699;28;20479;-68
2021/06/25 09:49:10;;;;;;;24.85;15.10;;;;;;;;;;8278868;28;20459;-67
2021/06/25 09:53:17;;;;;;;23.38;11.65;;;;;;;;;;8277820;28;20472;-67
2021/06/25 09:57:27;;;;;;;17.63;12.07;;;;;;;;;;8295319;28;20912;-69
2021/06/25 10:01:39;;;;;;;25.85;12.60;;;;;;;;;;8294996;28;20456;-68
2021/06/25 10:05:44;;;;;;;19.85;11.10;;;;;;;;;;8277609;28;20066;-67
2021/06/25 10:09:52;;;;;;;15.10;11.27;;;;;;;;;;8295949;28;20371;-68
2021/06/25 10:14:00;;;;;;;15.65;11.80;;;;;;;;;;8277144;28;20355;-68
2021/06/25 10:18:06;;;;;;;15.93;12.27;;;;;;;;;;8294778;28;20064;-69
2021/06/25 10:22:14;;;;;;;20.00;11.50;;;;;;;;;;8293422;28;20368;-68
2021/06/25 10:26:21;;;;;;;12.60;10.60;;;;;;;;;;8274794;28;20379;-68
2021/06/25 10:30:31;;;;;;;37.50;10.45;;;;;;;;;;8276070;28;20075;-68
2021/06/25 10:34:39;;;;;;;21.67;9.77;;;;;;;;;;8275006;28;20360;-68
2021/06/25 10:38:46;;;;;;;17.40;9.65;;;;;;;;;;8277398;28;20420;-68
2021/06/25 10:42:52;;;;;;;16.03;11.00;;;;;;;;;;8294803;28;20448;-68
2021/06/25 10:47:13;;;;;;;31.77;11.65;;;;;;;;;;8282474;28;20381;-69
2021/06/25 10:51:26;;;;;;;19.90;10.60;;;;;;;;;;8262291;28;20495;-68
2021/06/25 10:55:31;;;;;;;16.40;10.80;;;;;;;;;;8251644;28;20049;-68
2021/06/25 10:59:45;;;;;;;16.98;12.38;;;;;;;;;;8277255;28;20032;-68
2021/06/25 11:03:50;;;;;;;15.95;12.50;;;;;;;;;;8276050;28;20565;-69
2021/06/25 11:08:01;;;;;;;17.58;13.70;;;;;;;;;;8276502;28;20049;-68
2021/06/25 11:12:22;;;;;;;20.02;14.00;;;;;;;;;;8261261;28;20380;-70
2021/06/25 11:16:28;;;;;;;19.20;14.25;;;;;;;;;;8290076;28;20363;-68
2021/06/25 11:20:38;;;;;;;20.42;14.40;;;;;;;;;;8273162;28;20388;-68
2021/06/25 11:24:54;;;;;;;22.30;16.17;;;;;;;;;;8254408;28;20478;-68
2021/06/25 11:29:09;;;;;;;30.25;15.90;;;;;;;;;;8263484;28;20052;-67
2021/06/25 11:33:35;;;;;;;22.92;16.08;;;;;;;;;;8290874;28;20364;-68
2021/06/25 11:38:08;;;;;;;21.85;15.18;;;;;;;;;;8293109;28;20336;-69
2021/06/25 11:42:16;;;;;;;23.58;14.20;;;;;;;;;;8247357;28;20468;-68
2021/06/25 11:46:22;;;;;;;21.75;14.73;;;;;;;;;;8260819;28;20525;-69
2021/06/25 11:50:28;;;;;;;21.27;13.18;;;;;;;;;;8244855;28;20459;-68
2021/06/25 11:54:36;;;;;;;20.02;13.57;;;;;;;;;;8256037;28;20460;-68
2021/06/25 11:58:39;;;;;;;21.33;13.45;;;;;;;;;;8271556;28;20467;-68
2021/06/25 12:02:55;;;;;;;18.83;12.70;;;;;;;;;;8255998;28;20410;-68
2021/06/25 12:07:01;;;;;;;22.25;13.57;;;;;;;;;;8255743;28;20071;-68
2021/06/25 12:11:06;;;;;;;31.60;13.05;;;;;;;;;;8273088;28;20455;-69
2021/06/25 12:15:14;;;;;;;19.08;12.35;;;;;;;;;;8266591;28;20053;-68
2021/06/25 12:19:19;;;;;;;20.50;12.93;;;;;;;;;;8258028;28;20464;-69
2021/06/25 12:23:23;;;;;;;21.30;13.15;;;;;;;;;;8271685;28;20395;-69
2021/06/25 12:27:39;;;;;;;30.90;13.75;;;;;;;;;;8264619;28;20044;-68
2021/06/25 12:31:44;;;;;;;18.10;12.37;;;;;;;;;;8290810;28;20067;-70
2021/06/25 12:35:56;;;;;;;18.92;12.68;;;;;;;;;;8290412;28;20468;-69
2021/06/25 12:40:01;;;;;;;19.83;13.38;;;;;;;;;;8290999;28;20052;-69
2021/06/25 12:44:07;;;;;;;19.65;12.63;;;;;;;;;;8283939;28;20071;-68
2021/06/25 12:48:21;;;;;;;17.85;11.38;;;;;;;;;;8281225;28;20421;-68
2021/06/25 12:52:28;;;;;;;14.60;11.02;;;;;;;;;;8285759;28;20506;-69
2021/06/25 12:56:43;;;;;;;18.00;11.57;;;;;;;;;;8255574;28;20041;-68
2021/06/25 13:01:01;;;;;;;18.48;12.07;;;;;;;;;;8272122;28;20492;-69
2021/06/25 13:05:07;;;;;;;22.70;13.55;;;;;;;;;;8269578;28;20387;-68
2021/06/25 13:09:27;;;;;;;18.35;13.38;;;;;;;;;;8254397;28;20436;-69
2021/06/25 13:13:36;;;;;;;20.48;13.50;;;;;;;;;;8239888;28;20457;-69
2021/06/25 13:17:42;;;;;;;22.67;12.38;;;;;;;;;;8238627;28;20464;-69
2021/06/25 13:22:39;;;;;;;32.97;14.07;;;;;;;;;;8237867;28;20053;-69
2021/06/25 13:26:53;;;;;;;19.17;12.27;;;;;;;;;;8237851;28;20439;-70
2021/06/25 13:31:09;;;;;;;15.98;11.23;;;;;;;;;;8272931;28;20053;-69
2021/06/25 13:35:14;;;;;;;14.85;10.40;;;;;;;;;;8271787;28;20078;-69
2021/06/25 13:39:20;;;;;;;14.63;10.40;;;;;;;;;;8291555;28;20466;-70
2021/06/25 13:43:28;;;;;;;11.57;9.65;;;;;;;;;;8288873;28;20053;-69
2021/06/25 13:47:37;;;;;;;13.30;9.35;;;;;;;;;;8288696;28;20479;-71
2021/06/25 13:51:42;;;;;;;17.80;10.77;;;;;;;;;;8270938;28;20414;-70
2021/06/25 13:56:07;;;;;;;14.45;10.10;;;;;;;;;;8290480;28;20070;-69
2021/06/25 14:00:31;;;;;;;24.05;11.63;;;;;;;;;;8272051;28;20486;-70
2021/06/25 14:04:36;;;;;;;15.25;10.60;;;;;;;;;;8321085;28;20467;-68
2021/06/25 14:08:44;;;;;;;19.80;11.30;;;;;;;;;;8322168;28;20051;-69
2021/06/25 14:12:49;;;;;;;24.80;11.68;;;;;;;;;;8324324;28;20458;-70
2021/06/25 14:17:02;;;;;;;16.02;11.90;;;;;;;;;;8321692;28;20382;-68
2021/06/25 14:21:09;;;;;;;32.35;12.70;;;;;;;;;;8322310;28;20121;-68
2021/06/25 14:25:15;;;;;;;17.25;10.68;;;;;;;;;;8310454;28;20355;-69
2021/06/25 14:29:23;;;;;;;14.80;11.10;;;;;;;;;;8310626;28;20386;-69
2021/06/25 14:33:28;;;;;;;23.75;10.93;;;;;;;;;;8309508;28;20374;-68
2021/06/25 14:37:33;;;;;;;17.83;11.13;;;;;;;;;;8327578;28;20382;-69
2021/06/25 14:41:38;;;;;;;26.08;12.20;;;;;;;;;;8309853;28;20358;-69
2021/06/25 14:45:44;;;;;;;17.80;10.85;;;;;;;;;;8325106;28;20482;-69
2021/06/25 14:49:50;;;;;;;11.95;9.50;;;;;;;;;;8326256;28;20074;-69
2021/06/25 14:53:55;;;;;;;13.68;9.23;;;;;;;;;;8309394;28;20043;-69
2021/06/25 14:58:00;;;;;;;16.08;8.25;;;;;;;;;;8292002;28;20539;-71
2021/06/25 15:02:06;;;;;;;30.75;10.05;;;;;;;;;;8293620;28;20475;-69
2021/06/25 15:06:11;;;;;;;24.33;9.80;;;;;;;;;;8276219;28;20383;-69
2021/06/25 15:10:17;;;;;;;13.35;8.77;;;;;;;;;;8274126;28;20079;-71
2021/06/25 15:14:22;;;;;;;11.68;8.00;;;;;;;;;;8275071;28;20444;-69
2021/06/25 15:18:28;;;;;;;11.82;8.48;;;;;;;;;;8294051;28;20371;-69
2021/06/25 15:22:33;;;;;;;19.05;8.30;;;;;;;;;;8293980;28;20375;-69
2021/06/25 15:26:38;;;;;;;12.63;7.93;;;;;;;;;;8295418;28;20075;-69
2021/06/25 15:30:43;;;;;;;25.20;8.40;;;;;;;;;;8293729;28;20452;-69
2021/06/25 15:34:48;;;;;;;7.90;6.88;;;;;;;;;;8290773;28;20349;-69
2021/06/25 15:38:52;;;;;;;7.75;6.63;;;;;;;;;;8292227;28;20355;-68
2021/06/25 15:42:57;;;;;;;9.32;7.15;;;;;;;;;;8293587;28;20045;-69
2021/06/25 15:47:03;;;;;;;8.25;6.35;;;;;;;;;;8291672;28;20056;-69
2021/06/25 15:51:08;;;;;;;7.25;5.53;;;;;;;;;;8260385;28;20041;-69
2021/06/25 15:55:14;;;;;;;9.00;6.38;;;;;;;;;;8224064;28;20369;-69
2021/06/25 15:59:18;;;;;;;12.73;6.53;;;;;;;;;;8241453;28;20452;-68
2021/06/25 16:03:23;;;;;;;10.00;5.88;;;;;;;;;;8265496;28;20388;-70
2021/06/25 16:07:29;;;;;;;7.60;5.65;;;;;;;;;;8273926;28;20052;-69
2021/06/25 16:11:36;;;;;;;9.85;5.65;;;;;;;;;;8289484;28;20040;-69
2021/06/25 16:15:41;;;;;;;26.90;6.80;;;;;;;;;;8272803;28;20375;-70
2021/06/25 16:19:47;;;;;;;9.57;6.20;;;;;;;;;;8291002;28;20380;-70
2021/06/25 16:23:52;;;;;;;9.95;5.20;;;;;;;;;;8291232;28;20506;-69
2021/06/25 16:27:56;;;;;;;5.95;4.57;;;;;;;;;;8288594;28;20048;-69
2021/06/25 16:32:01;;;;;;;8.45;5.55;;;;;;;;;;8290264;28;20471;-70
2021/06/25 16:36:08;;;;;;;8.43;5.43;;;;;;;;;;8292270;28;20048;-69
2021/06/25 16:40:14;;;;;;;7.22;5.60;;;;;;;;;;8291255;28;20450;-71
2021/06/25 16:44:20;;;;;;;10.40;5.18;;;;;;;;;;8289894;28;20456;-69
2021/06/25 16:48:24;;;;;;;7.22;5.45;;;;;;;;;;8290210;28;20457;-69
2021/06/25 16:52:36;;;;;;;39.28;7.10;;;;;;;;;;8272185;28;20052;-68
2021/06/25 16:56:42;;;;;;;16.67;5.47;;;;;;;;;;8289921;28;20399;-69
2021/06/25 17:00:50;;;;;;;16.88;5.93;;;;;;;;;;8288587;28;20060;-70
2021/06/25 17:04:53;;;;;;;11.20;4.78;;;;;;;;;;8272808;28;20455;-70
2021/06/25 17:08:59;;;;;;;7.07;5.10;;;;;;;;;;8291366;28;20052;-69
2021/06/25 17:13:07;;;;;;;13.90;5.05;;;;;;;;;;8288531;28;20455;-70
2021/06/25 17:17:13;;;;;;;7.93;5.95;;;;;;;;;;8272856;28;20075;-69
2021/06/25 17:21:18;;;;;;;9.88;5.60;;;;;;;;;;8288844;28;20476;-70
2021/06/25 17:25:23;;;;;;;15.52;6.50;;;;;;;;;;8287907;28;20367;-70
2021/06/25 17:29:29;;;;;;;7.30;5.05;;;;;;;;;;8288381;28;20083;-71
2021/06/25 17:33:34;;;;;;;9.20;5.53;;;;;;;;;;8288922;28;20070;-70
2021/06/25 17:37:40;;;;;;;8.63;6.07;;;;;;;;;;8287237;28;20056;-70
2021/06/25 17:41:48;;;;;;;7.82;5.82;;;;;;;;;;8291162;28;20048;-70
2021/06/25 17:45:54;;;;;;;7.97;6.20;;;;;;;;;;8292123;28;20337;-71
2021/06/25 17:49:59;;;;;;;14.63;6.93;;;;;;;;;;8288526;28;20480;-70
2021/06/25 17:54:05;;;;;;;8.43;6.65;;;;;;;;;;8288160;28;20074;-70
2021/06/25 17:58:10;;;;;;;10.30;6.78;;;;;;;;;;8295539;28;20459;-70
2021/06/25 18:02:15;;;;;;;11.07;6.00;;;;;;;;;;8293528;28;20383;-70
2021/06/25 18:06:20;;;;;;;13.63;6.35;;;;;;;;;;8295634;28;20476;-70
2021/06/25 18:10:26;;;;;;;19.60;7.25;;;;;;;;;;8295254;28;20109;-71
2021/06/25 18:14:32;;;;;;;33.92;8.50;;;;;;;;;;8294708;28;20364;-70
2021/06/25 18:18:37;;;;;;;16.30;7.00;;;;;;;;;;8295522;28;20464;-70
2021/06/25 18:22:43;;;;;;;13.30;6.45;;;;;;;;;;8278624;28;20070;-70
2021/06/25 18:26:49;;;;;;;8.90;6.28;;;;;;;;;;8297070;28;20456;-69
2021/06/25 18:30:55;;;;;;;22.98;6.80;;;;;;;;;;8295496;28;20379;-70
2021/06/25 18:35:00;;;;;;;14.48;6.63;;;;;;;;;;8293997;28;20052;-69
2021/06/25 18:39:05;;;;;;;27.73;7.63;;;;;;;;;;8292486;28;20459;-69
2021/06/25 18:43:10;;;;;;;6.90;6.07;;;;;;;;;;8293188;28;20484;-70
2021/06/25 18:47:15;;;;;;;12.13;6.03;;;;;;;;;;8293613;28;20456;-69
2021/06/25 18:51:22;;;;;;;11.05;6.13;;;;;;;;;;8295226;28;20456;-70
2021/06/25 18:55:28;;;;;;;19.33;6.80;;;;;;;;;;8296698;28;20337;-70
2021/06/25 18:59:33;;;;;;;8.15;5.70;;;;;;;;;;8293622;28;20506;-71
2021/06/25 19:03:42;;;;;;;10.15;7.00;;;;;;;;;;8293651;28;20052;-69
2021/06/25 19:07:47;;;;;;;8.95;5.38;;;;;;;;;;8274236;28;20052;-70
2021/06/25 19:11:53;;;;;;;34.88;6.95;;;;;;;;;;8291460;28;20357;-70
2021/06/25 19:16:02;;;;;;;10.90;6.50;;;;;;;;;;8293605;28;20345;-69
2021/06/25 19:20:10;;;;;;;11.13;5.95;;;;;;;;;;8291403;28;20371;-70
2021/06/25 19:24:16;;;;;;;14.88;6.35;;;;;;;;;;8276559;28;20060;-70
2021/06/25 19:28:22;;;;;;;9.82;5.63;;;;;;;;;;8292107;28;20071;-73
2021/06/25 19:32:28;;;;;;;15.45;7.13;;;;;;;;;;8273053;28;20367;-71
2021/06/25 19:36:32;;;;;;;19.70;8.68;;;;;;;;;;8293836;28;20467;-70
2021/06/25 19:40:38;;;;;;;15.48;7.15;;;;;;;;;;8289847;28;20368;-71
2021/06/25 19:44:43;;;;;;;12.25;6.97;;;;;;;;;;8274906;28;20079;-71
2021/06/25 19:48:47;;;;;;;15.93;8.75;;;;;;;;;;8274811;28;20489;-70
2021/06/25 19:52:52;;;;;;;13.13;7.28;;;;;;;;;;8291423;28;20464;-71
2021/06/25 19:56:57;;;;;;;13.73;7.40;;;;;;;;;;8291619;28;20490;-70
2021/06/25 20:01:01;;;;;;;13.25;8.32;;;;;;;;;;8274306;28;20476;-70
2021/06/25 20:05:07;;;;;;;13.40;8.02;;;;;;;;;;8273313;28;20498;-70
2021/06/25 20:09:12;;;;;;;9.07;6.77;;;;;;;;;;8273508;28;20440;-70
2021/06/25 20:13:19;;;;;;;10.93;6.88;;;;;;;;;;8291025;28;20079;-70
2021/06/25 20:17:24;;;;;;;10.00;6.70;;;;;;;;;;8274781;28;20475;-70
2021/06/25 20:21:29;;;;;;;12.32;6.20;;;;;;;;;;8292435;28;20377;-70
2021/06/25 20:25:35;;;;;;;12.95;6.65;;;;;;;;;;8273442;28;20348;-69
2021/06/25 20:29:41;;;;;;;14.43;6.38;;;;;;;;;;8273168;28;20078;-71
2021/06/25 20:33:49;;;;;;;8.52;6.38;;;;;;;;;;8256993;28;20373;-72
2021/06/25 20:37:55;;;;;;;17.17;7.03;;;;;;;;;;8290165;28;20393;-70
2021/06/25 20:42:04;;;;;;;15.52;5.45;;;;;;;;;;8272655;28;20071;-70
2021/06/25 20:46:10;;;;;;;8.13;5.82;;;;;;;;;;8289931;28;20466;-68
2021/06/25 20:50:16;;;;;;;10.95;5.45;;;;;;;;;;8271419;28;20456;-69
2021/06/25 20:54:22;;;;;;;7.22;5.38;;;;;;;;;;8291207;28;20363;-70
2021/06/25 20:58:29;;;;;;;6.40;5.13;;;;;;;;;;8272226;28;20474;-70
2021/06/25 21:02:34;;;;;;;19.02;5.78;;;;;;;;;;8289858;28;20482;-69
2021/06/25 21:06:40;;;;;;;8.00;5.50;;;;;;;;;;8288664;28;20484;-70
2021/06/25 21:10:45;;;;;;;6.88;5.10;;;;;;;;;;8272207;28;20329;-70
2021/06/25 21:14:50;;;;;;;21.10;6.47;;;;;;;;;;8289412;28;20486;-70
2021/06/25 21:18:56;;;;;;;8.63;5.90;;;;;;;;;;8290383;28;20383;-70
2021/06/25 21:23:01;;;;;;;6.47;5.43;;;;;;;;;;8289799;28;20479;-70
2021/06/25 21:27:07;;;;;;;8.00;5.47;;;;;;;;;;8290206;28;20078;-72
2021/06/25 21:31:12;;;;;;;6.93;5.55;;;;;;;;;;8272241;28;20070;-70
2021/06/25 21:35:17;;;;;;;9.98;5.50;;;;;;;;;;8298648;28;20454;-70
2021/06/25 21:39:25;;;;;;;6.93;5.70;;;;;;;;;;8296387;28;20086;-70
2021/06/25 21:43:30;;;;;;;6.13;5.30;;;;;;;;;;8296579;28;20074;-70
2021/06/25 21:47:34;;;;;;;6.30;4.97;;;;;;;;;;8294590;28;21004;-71
2021/06/25 21:51:39;;;;;;;5.78;5.18;;;;;;;;;;8277429;28;20048;-70
2021/06/25 21:55:54;;;;;;;6.28;5.68;;;;;;;;;;8295985;28;20333;-70
2021/06/25 21:59:59;;;;;;;7.65;5.50;;;;;;;;;;8295755;28;20353;-70
2021/06/25 22:04:07;;;;;;;;;;;;;;;;;;8294620;28;20401;-70
2021/06/25 22:08:12;;;;;;;7.90;6.45;;;;;;;;;;8277483;28;20262;-70
2021/06/25 22:12:18;;;;;;;9.13;5.78;;;;;;;;;;8277024;28;20360;-71
2021/06/25 22:16:23;;;;;;;7.43;6.32;;;;;;;;;;8293582;28;20442;-70
2021/06/25 22:20:29;;;;;;;8.05;5.82;;;;;;;;;;8295557;28;20472;-71
2021/06/25 22:24:37;;;;;;;7.30;6.18;;;;;;;;;;8292603;28;20414;-71
2021/06/25 22:28:42;;;;;;;7.38;5.57;;;;;;;;;;8295844;28;20052;-69
2021/06/25 22:32:51;;;;;;;14.23;6.65;;;;;;;;;;8277161;28;20374;-70
2021/06/25 22:36:54;;;;;;;13.37;5.73;;;;;;;;;;8294554;28;20092;-69
2021/06/25 22:41:00;;;;;;;9.98;5.50;;;;;;;;;;8295173;28;20399;-69
2021/06/25 22:45:08;;;;;;;9.30;5.75;;;;;;;;;;8294664;28;20605;-69
2021/06/25 22:49:13;;;;;;;9.20;6.93;;;;;;;;;;8261381;28;20435;-70
2021/06/25 22:53:19;;;;;;;9.80;6.32;;;;;;;;;;8293069;28;20495;-70
2021/06/25 22:57:24;;;;;;;7.38;5.20;;;;;;;;;;8294762;28;20368;-69
2021/06/25 23:01:32;;;;;;;14.93;6.07;;;;;;;;;;8294815;28;20075;-69
2021/06/25 23:05:38;;;;;;;;;;;;;;;;;;8276551;28;20473;-72
2021/06/25 23:09:44;;;;;;;7.00;5.70;;;;;;;;;;8277089;28;20346;-70
2021/06/25 23:13:50;;;;;;;12.48;6.30;;;;;;;;;;8293989;28;20363;-71
2021/06/25 23:17:55;;;;;;;14.23;6.22;;;;;;;;;;8291438;28;20480;-70
2021/06/25 23:22:01;;;;;;;17.67;6.78;;;;;;;;;;8291491;28;20398;-70
2021/06/25 23:26:07;;;;;;;15.77;7.03;;;;;;;;;;8292356;28;20398;-71
2021/06/25 23:30:13;;;;;;;8.82;6.30;;;;;;;;;;8274819;28;20079;-70
2021/06/25 23:34:19;;;;;;;7.15;6.43;;;;;;;;;;8274133;28;20345;-70
2021/06/25 23:38:24;;;;;;;10.93;6.65;;;;;;;;;;8290763;28;20459;-70
2021/06/25 23:42:29;;;;;;;14.23;6.80;;;;;;;;;;8292010;28;20343;-70
2021/06/25 23:46:34;;;;;;;10.25;6.90;;;;;;;;;;8291688;28;20044;-70
2021/06/25 23:50:40;;;;;;;10.65;7.07;;;;;;;;;;8256886;28;20391;-70
2021/06/25 23:54:46;;;;;;;8.43;6.97;;;;;;;;;;8294468;28;20356;-70
2021/06/25 23:58:51;;;;;;;10.18;7.13;;;;;;;;;;8291689;28;20406;-71
