Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:11;;;;;;;15.27;7.47;;;;;;;14.81;100.00;101500.81;6160615;23;20021;-71
2023/09/29 00:03:37;;;;;;;14.60;6.65;;;;;;;14.88;100.00;101506.81;6162706;23;20020;-71
2023/09/29 00:06:03;;;;;;;12.73;6.72;;;;;;;14.83;100.00;101498.13;6162195;23;20008;-71
2023/09/29 00:08:29;;;;;;;15.85;7.72;;;;;;;14.89;100.00;101498.88;6162395;23;20032;-72
2023/09/29 00:10:54;;;;;;;17.55;8.10;;;;;;;14.90;100.00;101500.63;6162082;23;20423;-71
2023/09/29 00:13:19;;;;;;;14.57;6.93;;;;;;;14.93;100.00;101499.69;6188918;23;20420;-71
2023/09/29 00:15:49;;;;;;;18.63;7.07;;;;;;;15.02;100.00;101498.66;6162589;23;20011;-71
2023/09/29 00:18:15;;;;;;;13.35;6.88;;;;;;;15.01;100.00;101492.50;6188988;23;20019;-71
2023/09/29 00:20:40;;;;;;;13.95;6.95;;;;;;;15.05;100.00;101498.56;6163616;23;20019;-71
2023/09/29 00:23:06;;;;;;;17.38;7.35;;;;;;;15.05;100.00;101498.56;6163995;23;20020;-71
2023/09/29 00:25:32;;;;;;;12.95;6.38;;;;;;;15.12;100.00;101505.47;6164055;23;20008;-71
2023/09/29 00:27:57;;;;;;;16.27;6.80;;;;;;;15.17;100.00;101500.97;6187867;23;20012;-71
2023/09/29 00:30:23;;;;;;;12.93;6.68;;;;;;;15.18;100.00;101500.06;6162930;23;20008;-72
2023/09/29 00:32:50;;;;;;;14.77;7.25;;;;;;;15.21;100.00;101507.06;6162649;23;20039;-71
2023/09/29 00:35:29;;;;;;;16.90;7.20;;;;;;;15.25;100.00;101492.91;6187253;23;20099;-71
2023/09/29 00:37:55;;;;;;;15.43;7.30;;;;;;;15.21;100.00;101493.84;6166159;23;20308;-71
2023/09/29 00:40:22;;;;;;;15.02;7.38;;;;;;;15.24;100.00;101492.03;6187882;23;20008;-71
2023/09/29 00:42:48;;;;;;;14.05;6.78;;;;;;;15.26;100.00;101497.28;6187705;23;20067;-72
2023/09/29 00:45:19;;;;;;;14.73;6.95;;;;;;;15.34;100.00;101491.81;6163054;23;20008;-71
2023/09/29 00:47:45;;;;;;;14.77;7.22;;;;;;;15.34;100.00;101491.81;6188600;23;20039;-71
2023/09/29 00:50:14;;;;;;;13.57;6.93;;;;;;;15.36;100.00;101485.63;6187628;23;20008;-71
2023/09/29 00:52:41;;;;;;;12.18;6.60;;;;;;;15.39;100.00;101492.63;6187966;23;20008;-72
2023/09/29 00:55:16;;;;;;;12.48;6.82;;;;;;;15.44;100.00;101497.78;6187694;23;20051;-71
2023/09/29 00:57:43;;;;;;;13.93;7.18;;;;;;;15.45;100.00;101487.19;6187933;23;20012;-71
2023/09/29 01:02:55;;;;;;;9.07;6.15;;;;;;;15.45;100.00;101479.25;6191476;23;20012;-71
2023/09/29 01:05:21;;;;;;;12.65;6.60;;;;;;;15.40;100.00;101474.09;6188314;23;20004;-71
2023/09/29 01:07:47;;;;;;;10.63;6.00;;;;;;;15.44;100.00;101482.81;6188073;23;20139;-71
2023/09/29 01:10:15;;;;;;;12.38;6.65;;;;;;;15.42;100.00;101476.69;6187648;23;20012;-70
2023/09/29 01:12:41;;;;;;;15.20;6.53;;;;;;;15.44;100.00;101482.81;6162628;23;20008;-70
2023/09/29 01:15:12;;;;;;;9.25;5.47;;;;;;;15.48;100.00;101473.91;6187224;23;20000;-70
2023/09/29 01:17:38;;;;;;;10.38;6.00;;;;;;;15.46;100.00;101477.47;6186974;23;20020;-70
2023/09/29 01:20:06;;;;;;;10.23;6.13;;;;;;;15.48;100.00;101476.56;6162746;23;20024;-70
2023/09/29 01:22:31;;;;;;;13.00;6.85;;;;;;;15.50;100.00;101473.88;6162394;23;20016;-70
2023/09/29 01:25:00;;;;;;;10.77;6.43;;;;;;;15.51;100.00;101473.84;6187654;23;20107;-70
2023/09/29 01:27:25;;;;;;;12.40;6.80;;;;;;;15.50;100.00;101466.84;6186952;23;20009;-70
2023/09/29 01:29:52;;;;;;;13.80;6.90;;;;;;;15.51;100.00;101463.28;6162513;23;20480;-70
2023/09/29 01:32:17;;;;;;;10.85;5.85;;;;;;;15.48;100.00;101458.06;6186904;23;20233;-70
2023/09/29 01:34:43;;;;;;;9.35;6.03;;;;;;;15.49;100.00;101449.25;6187695;23;20328;-70
2023/09/29 01:37:08;;;;;;;11.35;6.10;;;;;;;15.49;100.00;101454.53;6186822;23;20005;-71
2023/09/29 01:39:34;;;;;;;9.43;5.85;;;;;;;15.51;100.00;101450.06;6187657;23;20054;-70
2023/09/29 01:42:00;;;;;;;8.45;5.75;;;;;;;15.55;100.00;101449.09;6162070;23;20019;-70
2023/09/29 01:44:25;;;;;;;8.27;5.63;;;;;;;15.54;100.00;101439.47;6162684;23;20009;-70
2023/09/29 01:46:51;;;;;;;7.90;5.32;;;;;;;15.50;100.00;101436.91;6186519;23;20085;-70
2023/09/29 01:49:16;;;;;;;11.05;5.45;;;;;;;15.53;100.00;101428.91;6162943;23;20019;-70
2023/09/29 01:51:44;;;;;;;8.48;6.10;;;;;;;15.51;100.00;101433.38;6187510;23;20012;-70
2023/09/29 01:54:10;;;;;;;9.02;5.40;;;;;;;15.53;100.00;101431.53;6163849;23;20338;-70
2023/09/29 01:56:36;;;;;;;8.48;5.20;;;;;;;15.69;100.00;101432.94;6162230;23;20013;-70
2023/09/29 01:59:02;;;;;;;10.43;5.03;;;;;;;15.65;100.00;101422.47;6187975;23;20419;-70
2023/09/29 02:01:28;;;;;;;7.30;4.88;;;;;;;15.70;100.00;101417.94;6185847;23;20463;-70
2023/09/29 02:03:53;;;;;;;10.00;5.20;;;;;;;15.71;100.00;101417.03;6188165;23;20020;-70
2023/09/29 02:06:19;;;;;;;7.78;4.85;;;;;;;15.75;100.00;101402.84;6187698;23;20013;-70
2023/09/29 02:08:44;;;;;;;6.78;4.55;;;;;;;15.76;100.00;101416.03;6187678;23;20013;-69
2023/09/29 02:11:10;;;;;;;7.80;4.60;;;;;;;15.81;100.00;101421.22;6211896;23;20031;-70
2023/09/29 02:13:35;;;;;;;7.22;4.28;;;;;;;15.87;100.00;101407.84;6162761;23;20032;-70
2023/09/29 02:16:02;;;;;;;8.90;4.18;;;;;;;15.86;100.00;101405.25;6185033;23;20004;-70
2023/09/29 02:18:29;;;;;;;9.20;3.85;;;;;;;15.92;100.00;101400.69;6161927;23;20048;-70
2023/09/29 02:20:56;;;;;;;7.38;4.35;;;;;;;15.93;100.00;101401.56;6162387;23;20016;-71
2023/09/29 02:23:22;;;;;;;9.68;4.00;;;;;;;15.88;100.00;101399.03;6187462;23;20047;-71
2023/09/29 02:25:48;;;;;;;7.57;3.92;;;;;;;16.00;100.00;101399.63;6186669;23;20196;-71
2023/09/29 02:28:14;;;;;;;5.80;3.75;;;;;;;15.99;100.00;101395.25;6187394;23;20008;-70
2023/09/29 02:30:40;;;;;;;7.53;3.78;;;;;;;15.99;100.00;101405.81;6186291;23;20012;-70
2023/09/29 02:33:06;;;;;;;5.20;3.83;;;;;;;16.00;100.00;101396.97;6187671;23;20008;-70
2023/09/29 02:35:32;;;;;;;7.43;3.42;;;;;;;16.09;100.00;101391.44;6186308;23;20036;-69
2023/09/29 02:37:58;;;;;;;7.95;4.18;;;;;;;16.04;100.00;101386.28;6187212;23;20122;-70
2023/09/29 02:40:23;;;;;;;6.32;3.13;;;;;;;16.13;100.00;101386.97;6187256;23;20040;-69
2023/09/29 02:42:49;;;;;;;5.25;3.08;;;;;;;16.09;100.00;101384.41;6187055;23;20012;-70
2023/09/29 02:45:14;;;;;;;6.30;3.40;;;;;;;16.14;100.00;101389.56;6162121;23;20005;-71
2023/09/29 02:47:42;;;;;;;8.18;3.30;;;;;;;16.18;100.00;101393.88;6187330;23;20036;-70
2023/09/29 02:50:09;;;;;;;5.97;3.20;;;;;;;16.18;100.00;101380.66;6187097;23;20016;-70
2023/09/29 02:52:35;;;;;;;7.47;3.00;;;;;;;16.21;100.00;101372.63;6187019;23;20007;-70
2023/09/29 02:55:00;;;;;;;5.80;3.30;;;;;;;16.27;100.00;101376.88;6161739;23;20004;-70
2023/09/29 02:57:26;;;;;;;6.25;3.28;;;;;;;16.29;100.00;101372.41;6185730;23;20038;-71
2023/09/29 02:59:51;;;;;;;5.72;3.10;;;;;;;16.28;100.00;101378.63;6186492;23;20018;-70
2023/09/29 03:02:17;;;;;;;8.68;3.72;;;;;;;16.36;99.19;101373.97;6186134;23;20025;-70
2023/09/29 03:04:43;;;;;;;5.15;2.85;;;;;;;16.35;99.84;101368.72;6186515;23;20008;-70
2023/09/29 03:07:13;;;;;;;6.93;3.58;;;;;;;16.35;100.00;101366.97;6162354;23;20092;-70
2023/09/29 03:09:39;;;;;;;7.88;3.35;;;;;;;16.36;99.84;101358.09;6162507;23;20013;-71
2023/09/29 03:12:04;;;;;;;6.43;3.10;;;;;;;16.39;100.00;101360.69;6186819;23;20047;-70
2023/09/29 03:14:30;;;;;;;7.75;3.65;;;;;;;16.33;100.00;101367.91;6186456;23;20070;-69
2023/09/29 03:16:58;;;;;;;4.85;3.30;;;;;;;16.46;99.75;101364.00;6162200;23;20040;-70
2023/09/29 03:19:24;;;;;;;8.27;3.85;;;;;;;16.40;100.00;101356.25;6187246;23;20082;-70
2023/09/29 03:21:50;;;;;;;6.00;3.67;;;;;;;16.43;100.00;101361.47;6187028;23;20011;-69
2023/09/29 03:24:15;;;;;;;6.18;3.17;;;;;;;16.42;100.00;101368.53;6187267;23;20017;-72
2023/09/29 03:26:41;;;;;;;8.00;3.28;;;;;;;16.57;100.00;101355.78;6161687;23;20335;-72
2023/09/29 03:29:07;;;;;;;6.10;3.20;;;;;;;16.51;100.00;101346.25;6186448;23;20012;-72
2023/09/29 03:31:32;;;;;;;7.25;3.22;;;;;;;16.45;100.00;101347.28;6186245;23;20008;-72
2023/09/29 03:33:58;;;;;;;6.28;3.63;;;;;;;16.46;100.00;101348.16;6187067;23;20013;-71
2023/09/29 03:36:23;;;;;;;8.60;3.60;;;;;;;16.40;100.00;101341.25;6162181;23;20008;-71
2023/09/29 03:38:49;;;;;;;4.82;3.60;;;;;;;16.36;100.00;101336.09;6187142;23;20028;-72
2023/09/29 03:41:15;;;;;;;6.35;3.40;;;;;;;16.35;100.00;101334.34;6161740;23;20031;-71
2023/09/29 03:43:41;;;;;;;5.47;3.50;;;;;;;16.31;100.00;101328.28;6185772;23;20042;-71
2023/09/29 03:46:17;;;;;;;6.18;3.50;;;;;;;16.32;100.00;101327.41;6185259;23;20076;-72
2023/09/29 03:48:46;;;;;;;5.57;3.70;;;;;;;16.24;100.00;101324.94;6186349;23;20427;-71
2023/09/29 03:51:11;;;;;;;5.28;3.25;;;;;;;16.32;100.00;101303.59;6211782;23;20004;-71
2023/09/29 03:53:38;;;;;;;7.57;3.60;;;;;;;16.32;100.00;101308.00;6186432;23;20034;-72
2023/09/29 03:56:03;;;;;;;6.22;3.25;;;;;;;16.39;100.00;101305.16;6186045;23;20013;-72
2023/09/29 03:58:29;;;;;;;5.72;3.63;;;;;;;16.37;100.00;101308.75;6185603;23;20468;-71
2023/09/29 04:00:54;;;;;;;5.95;3.78;;;;;;;16.38;100.00;101305.19;6184533;23;20394;-71
2023/09/29 04:03:20;;;;;;;9.50;3.72;;;;;;;16.42;100.00;101304.16;6162000;23;20015;-72
2023/09/29 04:05:46;;;;;;;8.32;4.03;;;;;;;16.36;100.00;101305.22;6162151;23;20054;-71
2023/09/29 04:08:12;;;;;;;6.50;3.33;;;;;;;16.41;100.00;101300.66;6186508;23;20012;-71
2023/09/29 04:10:39;;;;;;;6.35;3.47;;;;;;;16.40;100.00;101300.72;6186505;23;20020;-71
2023/09/29 04:13:05;;;;;;;5.43;3.50;;;;;;;16.37;100.00;101290.22;6160086;23;20008;-72
2023/09/29 04:15:31;;;;;;;5.72;3.50;;;;;;;16.49;100.00;101284.56;6185633;23;20732;-72
2023/09/29 04:17:56;;;;;;;6.28;3.30;;;;;;;16.43;100.00;101290.03;6161856;23;20423;-72
2023/09/29 04:20:22;;;;;;;5.85;3.22;;;;;;;16.44;100.00;101291.78;6161015;23;20008;-71
2023/09/29 04:22:47;;;;;;;6.97;3.72;;;;;;;16.50;100.00;101296.88;6160969;23;20025;-72
2023/09/29 04:25:13;;;;;;;5.93;3.20;;;;;;;16.46;100.00;101292.59;6161446;23;20372;-72
2023/09/29 04:27:39;;;;;;;4.72;3.60;;;;;;;16.49;100.00;101303.09;6210420;23;20083;-72
2023/09/29 04:30:06;;;;;;;6.15;3.65;;;;;;;16.53;100.00;101291.50;6185986;23;20079;-72
2023/09/29 04:32:32;;;;;;;8.20;3.40;;;;;;;16.61;100.00;101281.56;6185111;23;20018;-72
2023/09/29 04:34:57;;;;;;;7.47;3.88;;;;;;;16.60;100.00;101273.69;6185029;23;20020;-72
2023/09/29 04:37:23;;;;;;;5.90;3.15;;;;;;;16.66;100.00;101275.28;6185349;23;20142;-72
2023/09/29 04:39:48;;;;;;;6.13;3.10;;;;;;;16.69;100.00;101281.31;6161911;23;20013;-71
2023/09/29 04:42:14;;;;;;;4.75;3.08;;;;;;;16.65;100.00;101273.53;6159286;23;20443;-72
2023/09/29 04:44:40;;;;;;;5.95;3.33;;;;;;;16.76;100.00;101282.88;6185290;23;20008;-72
2023/09/29 04:47:06;;;;;;;6.45;3.38;;;;;;;16.71;100.00;101276.88;6185771;23;20016;-72
2023/09/29 04:49:32;;;;;;;5.50;3.33;;;;;;;16.69;100.00;101262.81;6186870;23;20019;-71
2023/09/29 04:51:57;;;;;;;5.65;3.03;;;;;;;16.79;100.00;101266.03;6186419;23;20087;-72
2023/09/29 04:54:23;;;;;;;6.15;3.08;;;;;;;16.83;100.00;101254.44;6161651;23;20012;-72
2023/09/29 04:56:48;;;;;;;4.30;3.22;;;;;;;16.83;100.00;101261.53;6186230;23;20016;-72
2023/09/29 04:59:13;;;;;;;6.93;2.88;;;;;;;16.88;100.00;101260.50;6187929;23;20012;-72
2023/09/29 05:01:39;;;;;;;3.83;2.92;;;;;;;16.81;100.00;101269.53;6161126;23;20344;-71
2023/09/29 05:04:05;;;;;;;8.15;3.42;;;;;;;16.79;100.00;101273.97;6187159;23;20016;-71
2023/09/29 05:06:30;;;;;;;6.25;3.08;;;;;;;16.85;100.00;101264.97;6163348;23;20016;-70
2023/09/29 05:08:56;;;;;;;6.00;3.70;;;;;;;16.84;100.00;101263.25;6162606;23;20343;-71
2023/09/29 05:11:27;;;;;;;6.57;3.50;;;;;;;16.82;100.00;101268.59;6162288;23;20439;-70
2023/09/29 05:13:53;;;;;;;5.03;3.45;;;;;;;16.81;100.00;101261.59;6189230;23;20011;-70
2023/09/29 05:16:19;;;;;;;6.03;3.67;;;;;;;16.82;100.00;101260.66;6187128;23;20005;-70
2023/09/29 05:18:45;;;;;;;4.88;3.38;;;;;;;16.82;100.00;101265.09;6188796;23;20075;-69
2023/09/29 05:21:11;;;;;;;5.45;2.95;;;;;;;16.84;100.00;101261.47;6186521;23;20032;-70
2023/09/29 05:23:40;;;;;;;3.78;3.05;;;;;;;16.81;100.00;101248.34;6183725;23;20159;-70
2023/09/29 05:26:07;;;;;;;6.55;3.38;;;;;;;16.86;100.00;101248.19;6158936;23;20459;-70
2023/09/29 05:28:33;;;;;;;8.00;3.80;;;;;;;16.79;100.00;101250.16;6184532;23;20473;-70
2023/09/29 05:30:59;;;;;;;6.20;3.15;;;;;;;16.77;100.00;101252.84;6184719;23;20009;-71
2023/09/29 05:33:25;;;;;;;5.15;3.50;;;;;;;16.72;100.00;101251.25;6186200;23;20011;-69
2023/09/29 05:35:50;;;;;;;5.68;3.58;;;;;;;16.75;100.00;101246.75;6184540;23;20009;-70
2023/09/29 05:38:28;;;;;;;7.43;3.63;;;;;;;16.71;100.00;101246.91;6186081;23;20066;-70
2023/09/29 05:40:54;;;;;;;6.78;3.50;;;;;;;16.71;100.00;101245.13;6186769;23;20163;-70
2023/09/29 05:43:19;;;;;;;4.55;3.17;;;;;;;16.75;100.00;101245.88;6162901;23;20032;-68
2023/09/29 05:45:45;;;;;;;6.70;3.30;;;;;;;16.73;100.00;101251.22;6185508;23;20047;-72
2023/09/29 05:48:11;;;;;;;6.03;3.72;;;;;;;16.72;100.00;101243.31;6187171;23;20012;-71
2023/09/29 05:50:36;;;;;;;6.90;3.78;;;;;;;16.74;100.00;101252.09;6187835;23;20000;-70
2023/09/29 05:53:04;;;;;;;6.63;3.42;;;;;;;16.80;100.00;101250.09;6162482;23;20019;-69
2023/09/29 05:55:30;;;;;;;5.70;3.33;;;;;;;16.74;100.00;101244.16;6187829;23;20008;-71
2023/09/29 05:57:55;;;;;;;5.88;3.75;;;;;;;16.78;100.00;101244.00;6187658;23;20001;-71
2023/09/29 06:00:21;;;;;;;4.68;3.10;;;;;;;16.79;100.00;101252.81;6186984;23;20107;-70
2023/09/29 06:02:47;;;;;;;5.70;3.28;;;;;;;16.84;100.00;101250.00;6187594;23;20343;-71
2023/09/29 06:05:14;;;;;;;6.82;3.58;;;;;;;16.82;100.00;101247.41;6163145;23;20518;-71
2023/09/29 06:07:40;;;;;;;5.07;3.33;;;;;;;16.83;100.00;101245.66;6187537;23;20005;-71
2023/09/29 06:10:06;;;;;;;6.10;3.40;;;;;;;16.82;100.00;101239.47;6187972;23;20001;-70
2023/09/29 06:12:32;;;;;;;6.63;3.38;;;;;;;16.90;100.00;101241.94;6187519;23;20013;-71
2023/09/29 06:15:00;;;;;;;6.22;3.50;;;;;;;16.86;100.00;101243.75;6186816;23;20016;-71
2023/09/29 06:17:26;;;;;;;7.78;3.80;;;;;;;16.93;100.00;101240.03;6163014;23;20008;-71
2023/09/29 06:19:51;;;;;;;8.60;3.50;;;;;;;17.04;100.00;101252.06;6187831;23;20450;-70
2023/09/29 06:22:17;;;;;;;9.05;3.65;;;;;;;17.09;100.00;101252.78;6187937;23;20095;-69
2023/09/29 06:24:44;;;;;;;6.28;3.45;;;;;;;17.17;100.00;101250.75;6188156;23;20036;-70
2023/09/29 06:27:10;;;;;;;7.22;3.55;;;;;;;17.23;100.00;101268.22;6186605;23;20005;-70
2023/09/29 06:29:36;;;;;;;6.15;3.63;;;;;;;17.25;100.00;101256.66;6187424;23;20044;-70
2023/09/29 06:32:01;;;;;;;5.78;3.00;;;;;;;17.27;100.00;101261.94;6187178;23;20382;-71
2023/09/29 06:34:27;;;;;;;5.57;3.38;;;;;;;17.27;100.00;101253.97;6187529;23;20008;-70
2023/09/29 06:36:52;;;;;;;4.68;2.92;;;;;;;17.34;100.00;101258.16;6163244;23;20083;-69
2023/09/29 06:39:20;;;;;;;5.38;3.20;;;;;;;17.37;100.00;101249.22;6162655;23;20084;-71
2023/09/29 06:41:46;;;;;;;7.43;3.05;;;;;;;17.43;100.00;101257.84;6162608;23;20004;-70
2023/09/29 06:44:11;;;;;;;6.45;3.22;;;;;;;17.44;100.00;101258.69;6187661;23;20012;-70
2023/09/29 06:46:36;;;;;;;4.95;3.22;;;;;;;17.47;100.00;101261.25;6186760;23;20012;-70
2023/09/29 06:49:02;;;;;;;6.10;3.00;;;;;;;17.46;100.00;101262.16;6187659;23;20427;-71
2023/09/29 06:51:27;;;;;;;6.55;3.65;;;;;;;17.53;100.00;101260.16;6161979;23;20019;-70
2023/09/29 06:53:53;;;;;;;6.63;3.22;;;;;;;17.52;100.00;101261.09;6162958;23;20412;-70
2023/09/29 06:56:20;;;;;;;5.63;3.40;;;;;;;17.54;100.00;101265.44;6162046;23;20004;-70
2023/09/29 06:58:46;;;;;;;5.95;3.33;;;;;;;17.56;100.00;101268.88;6162597;23;20450;-71
2023/09/29 07:01:12;;;;;;;4.75;2.90;;;;;;;17.59;100.00;101273.22;6186029;23;20021;-71
2023/09/29 07:03:38;;;;;;;5.97;3.28;;;;;;;17.62;100.00;101278.41;6187005;23;20048;-71
2023/09/29 07:06:04;;;;;;;6.13;3.50;;;;;;;17.64;100.00;101277.44;6186943;23;20483;-71
2023/09/29 07:08:29;;;;;;;6.57;3.22;;;;;;;17.65;100.00;101273.00;6187641;23;20008;-71
2023/09/29 07:10:55;;;;;;;5.63;3.33;;;;;;;17.66;100.00;101270.28;6186768;23;20445;-71
2023/09/29 07:13:21;;;;;;;4.78;3.60;;;;;;;17.66;100.00;101270.28;6187492;23;20032;-70
2023/09/29 07:15:46;;;;;;;5.70;3.28;;;;;;;17.66;100.00;101277.38;6161145;23;20036;-71
2023/09/29 07:18:13;;;;;;;6.25;3.35;;;;;;;17.69;100.00;101279.06;6187466;23;20339;-70
2023/09/29 07:20:43;;;;;;;5.20;3.63;;;;;;;17.65;100.00;101279.16;6187035;23;20016;-71
2023/09/29 07:23:09;;;;;;;6.72;3.13;;;;;;;17.71;100.00;101282.53;6187525;23;20095;-71
2023/09/29 07:25:38;;;;;;;9.60;3.28;;;;;;;17.78;100.00;101282.25;6187288;23;20043;-70
2023/09/29 07:28:14;;;;;;;5.18;2.90;;;;;;;17.82;100.00;101277.72;6186549;23;20009;-71
2023/09/29 07:30:50;;;;;;;6.25;2.88;;;;;;;17.89;100.00;101278.38;6186340;23;20023;-71
2023/09/29 07:33:16;;;;;;;4.70;2.80;;;;;;;18.05;100.00;101282.22;6187597;23;20015;-71
2023/09/29 07:35:44;;;;;;;6.57;2.80;;;;;;;18.33;100.00;101295.34;6186910;23;20008;-71
2023/09/29 07:38:10;;;;;;;5.53;2.65;;;;;;;18.68;100.00;101277.22;6162961;23;20099;-71
2023/09/29 07:40:35;;;;;;;6.20;2.65;;;;;;;19.06;100.00;101283.78;6186675;23;20095;-71
2023/09/29 07:43:02;;;;;;;6.72;2.88;;;;;;;19.46;99.22;101287.44;6186768;23;20000;-71
2023/09/29 07:45:28;;;;;;;5.45;2.90;;;;;;;19.87;96.08;101287.50;6186221;23;20095;-71
2023/09/29 07:47:54;;;;;;;3.50;2.22;;;;;;;20.10;93.99;101288.28;6187189;23;20013;-72
2023/09/29 07:50:20;;;;;;;4.97;2.55;;;;;;;20.72;91.27;101295.22;6187157;23;20007;-71
2023/09/29 07:52:46;;;;;;;6.03;2.30;;;;;;;20.87;89.15;101295.41;6186763;23;20462;-70
2023/09/29 07:55:12;;;;;;;3.60;2.40;;;;;;;20.65;89.05;101299.06;6186673;23;20005;-71
2023/09/29 07:57:38;;;;;;;3.47;2.10;;;;;;;20.60;89.86;101296.63;6186748;23;20001;-70
2023/09/29 08:00:05;;;;;;;4.00;2.00;;;;;;;20.84;89.90;101300.88;6186457;23;20012;-71
2023/09/29 08:02:30;;;;;;;4.78;2.20;;;;;;;21.12;87.85;101297.78;6161859;23;20070;-71
2023/09/29 08:04:57;;;;;;;5.63;2.60;;;;;;;21.44;86.43;101303.31;6186442;23;20100;-72
2023/09/29 08:07:23;;;;;;;3.50;2.05;;;;;;;21.41;83.97;101303.47;6187043;23;20635;-71
2023/09/29 08:09:50;;;;;;;4.57;2.28;;;;;;;21.64;84.19;101310.31;6162445;23;20036;-71
2023/09/29 08:12:17;;;;;;;3.13;1.98;;;;;;;21.57;82.69;101311.59;6162126;23;20009;-72
2023/09/29 08:14:43;;;;;;;3.17;1.77;;;;;;;21.62;82.76;101315.75;6186471;23;20339;-71
2023/09/29 08:17:08;;;;;;;3.75;2.05;;;;;;;21.70;82.63;101309.16;6185983;23;20009;-71
2023/09/29 08:19:34;;;;;;;4.25;2.20;;;;;;;21.74;81.94;101316.91;6186859;23;20012;-71
2023/09/29 08:21:59;;;;;;;3.72;2.10;;;;;;;22.18;84.66;101322.69;6187036;23;20418;-71
2023/09/29 08:24:25;;;;;;;5.70;2.15;;;;;;;22.12;82.41;101321.19;6161784;23;20047;-72
2023/09/29 08:26:50;;;;;;;3.15;2.00;;;;;;;22.11;80.32;101328.34;6185772;23;20373;-72
2023/09/29 08:29:16;;;;;;;4.70;2.22;;;;;;;22.08;80.42;101325.84;6186882;23;20095;-71
2023/09/29 08:31:45;;;;;;;5.90;2.10;;;;;;;22.02;80.29;101330.63;6161809;23;20008;-72
2023/09/29 08:34:11;;;;;;;4.90;2.10;;;;;;;21.92;80.54;101336.47;6189051;23;20083;-71
2023/09/29 08:36:36;;;;;;;5.05;2.22;;;;;;;22.03;81.12;101338.56;6163655;23;20079;-72
2023/09/29 08:39:02;;;;;;;5.18;2.10;;;;;;;22.09;82.28;101335.56;6164357;23;20035;-73
2023/09/29 08:41:29;;;;;;;4.88;2.15;;;;;;;22.13;79.31;101344.28;6163510;23;20020;-73
2023/09/29 08:43:55;;;;;;;4.57;1.90;;;;;;;22.35;79.64;101344.03;6164197;23;20068;-71
2023/09/29 08:46:21;;;;;;;4.80;2.08;;;;;;;22.40;79.02;101351.81;6187867;23;20466;-72
2023/09/29 08:48:48;;;;;;;4.15;1.90;;;;;;;22.45;78.35;101350.59;6163795;23;20012;-72
2023/09/29 08:51:19;;;;;;;4.78;2.40;;;;;;;22.44;78.67;101364.03;6163601;23;20008;-72
2023/09/29 08:53:45;;;;;;;4.32;2.25;;;;;;;22.37;78.87;101358.19;6188908;23;20032;-74
2023/09/29 08:56:12;;;;;;;4.00;2.00;;;;;;;22.33;78.89;101348.59;6188111;23;20016;-72
2023/09/29 08:58:38;;;;;;;4.90;2.30;;;;;;;22.24;79.18;101352.59;6188743;23;20407;-71
2023/09/29 09:01:05;;;;;;;4.10;2.30;;;;;;;22.09;79.13;101353.38;6187372;23;20028;-72
2023/09/29 09:03:30;;;;;;;3.95;2.17;;;;;;;22.03;81.61;101354.56;6188648;23;20367;-71
2023/09/29 09:05:56;;;;;;;3.55;2.03;;;;;;;22.02;81.32;101370.66;6188412;23;20013;-72
2023/09/29 09:08:23;;;;;;;5.25;2.50;;;;;;;21.90;80.41;101364.16;6188718;23;20091;-71
2023/09/29 09:10:57;;;;;;;6.05;2.22;;;;;;;21.86;82.90;101354.56;6188031;23;20079;-71
2023/09/29 09:13:25;;;;;;;4.22;2.60;;;;;;;21.78;80.90;101355.84;6188755;23;20087;-71
2023/09/29 09:15:58;;;;;;;4.70;2.38;;;;;;;21.98;81.42;101361.97;6186936;23;20013;-71
2023/09/29 09:18:27;;;;;;;3.75;2.28;;;;;;;21.97;79.48;101369.09;6163946;23;20008;-71
2023/09/29 09:20:53;;;;;;;5.90;2.28;;;;;;;22.03;81.46;101367.91;6188249;23;20013;-71
2023/09/29 09:23:19;;;;;;;5.80;2.50;;;;;;;21.82;81.55;101361.00;6188849;23;20004;-71
2023/09/29 09:25:44;;;;;;;7.93;2.70;;;;;;;21.71;80.18;101366.91;6187924;23;20001;-72
2023/09/29 09:28:22;;;;;;;6.50;2.67;;;;;;;21.54;81.15;101368.59;6164058;23;20039;-72
2023/09/29 09:30:51;;;;;;;5.68;2.60;;;;;;;21.36;81.24;101385.44;6187056;23;20009;-72
2023/09/29 09:33:21;;;;;;;5.15;2.42;;;;;;;21.36;82.67;101383.63;6188611;23;20011;-74
2023/09/29 09:35:47;;;;;;;;;;;;;;;21.59;81.95;101392.34;6213316;23;20009;-71
2023/09/29 09:38:13;;;;;;;5.50;2.50;;;;;;;21.10;83.55;101390.22;6188231;23;19908;-70
2023/09/29 09:40:39;;;;;;;8.13;2.67;;;;;;;20.79;85.47;101396.13;6188169;23;20008;-72
2023/09/29 09:43:09;;;;;;;6.07;2.60;;;;;;;20.51;88.49;101395.53;6187683;23;20438;-71
2023/09/29 09:45:40;;;;;;;6.32;2.63;;;;;;;20.38;91.66;101399.69;6187342;23;20033;-71
2023/09/29 09:48:08;;;;;;;5.78;2.88;;;;;;;20.22;93.26;101399.50;6188478;23;20009;-73
2023/09/29 09:50:36;;;;;;;6.45;2.90;;;;;;;20.19;93.51;101411.13;6187618;23;20087;-71
2023/09/29 09:53:05;;;;;;;5.00;2.85;;;;;;;20.32;94.32;101403.47;6188375;23;20000;-71
2023/09/29 09:55:52;;;;;;;5.93;3.05;;;;;;;20.45;93.26;101408.28;6187712;23;20056;-71
2023/09/29 09:58:22;;;;;;;6.30;2.97;;;;;;;20.33;93.87;101404.31;6188058;23;20024;-71
2023/09/29 10:00:54;;;;;;;;;;;;;;;20.59;91.23;101405.84;6187601;23;20029;-71
2023/09/29 10:03:21;;;;;;;5.30;2.72;;;;;;;20.40;91.90;101412.00;6188007;23;19914;-72
2023/09/29 10:05:52;;;;;;;6.65;2.80;;;;;;;20.35;92.43;101408.66;6187468;23;20008;-73
2023/09/29 10:08:32;;;;;;;5.28;2.58;;;;;;;20.46;90.98;101418.84;6187883;23;20008;-71
2023/09/29 10:11:11;;;;;;;;;;;;;;;20.69;90.28;101417.00;6187672;23;20012;-71
2023/09/29 10:13:37;;;;;;;5.65;2.63;;;;;;;20.63;87.51;101418.09;6214794;23;19934;-72
2023/09/29 10:16:05;;;;;;;4.85;2.30;;;;;;;20.72;88.06;101411.53;6186954;23;20012;-71
2023/09/29 10:18:33;;;;;;;5.35;2.35;;;;;;;20.81;88.04;101415.56;6187505;23;20339;-71
2023/09/29 10:21:06;;;;;;;5.25;2.38;;;;;;;20.86;88.45;101421.53;6187693;23;20466;-71
2023/09/29 10:23:45;;;;;;;8.68;2.60;;;;;;;20.80;88.17;101419.16;6188052;23;20435;-71
2023/09/29 10:26:10;;;;;;;6.75;2.45;;;;;;;20.69;87.92;101417.00;6187313;23;20023;-71
2023/09/29 10:28:40;;;;;;;5.72;2.50;;;;;;;20.62;88.74;101419.03;6163325;23;20435;-71
2023/09/29 10:31:29;;;;;;;5.40;2.90;;;;;;;20.68;89.16;101426.75;6186729;23;20017;-71
2023/09/29 10:33:55;;;;;;;5.72;2.78;;;;;;;20.64;89.30;101427.78;6187883;23;20043;-71
2023/09/29 10:36:26;;;;;;;7.65;2.80;;;;;;;20.62;90.08;101426.16;6187588;23;20016;-70
2023/09/29 10:38:53;;;;;;;;;;;;;;;20.85;88.99;101433.16;6188383;23;20004;-71
2023/09/29 10:41:19;;;;;;;4.38;2.47;;;;;;;20.64;89.02;101435.78;6186609;23;19904;-70
2023/09/29 10:43:50;;;;;;;5.75;2.50;;;;;;;20.61;90.18;101430.59;6188078;23;20313;-71
2023/09/29 10:46:16;;;;;;;5.85;2.45;;;;;;;20.63;89.21;101433.19;6185363;23;20032;-71
2023/09/29 10:48:51;;;;;;;5.93;2.42;;;;;;;20.66;89.57;101443.69;6162926;23;20066;-71
2023/09/29 10:51:25;;;;;;;8.43;3.00;;;;;;;20.55;89.33;101442.38;6187347;23;20458;-72
2023/09/29 10:53:51;;;;;;;5.82;2.67;;;;;;;20.46;88.95;101439.25;6187580;23;20322;-71
2023/09/29 10:56:21;;;;;;;6.40;2.88;;;;;;;20.39;90.20;101436.03;6186852;23;20009;-71
2023/09/29 10:58:50;;;;;;;6.47;2.90;;;;;;;20.37;91.69;101453.84;6162798;23;20066;-72
2023/09/29 11:01:30;;;;;;;6.82;3.20;;;;;;;20.38;91.61;101451.09;6185826;23;20392;-71
2023/09/29 11:03:56;;;;;;;5.43;2.92;;;;;;;20.36;90.10;101457.44;6187460;23;20292;-73
2023/09/29 11:06:25;;;;;;;5.57;2.50;;;;;;;20.36;91.49;101463.63;6186974;23;20008;-72
2023/09/29 11:08:53;;;;;;;6.57;2.55;;;;;;;20.32;90.56;101462.03;6162829;23;20504;-72
2023/09/29 11:11:19;;;;;;;4.70;2.75;;;;;;;20.28;91.08;101462.22;6186849;23;20001;-71
2023/09/29 11:13:56;;;;;;;5.78;2.35;;;;;;;20.32;91.79;101464.69;6187520;23;20005;-72
2023/09/29 11:16:25;;;;;;;5.28;2.83;;;;;;;20.29;93.04;101463.97;6185633;23;20008;-71
2023/09/29 11:18:52;;;;;;;7.20;2.70;;;;;;;20.39;93.34;101463.50;6187473;23;20022;-72
2023/09/29 11:21:19;;;;;;;4.32;2.70;;;;;;;20.84;90.26;101471.34;6187245;23;20011;-73