Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:15;;;;;;;5.40;4.10;;;;;;;9.05;100.00;101276.16;104836;1272;72304;-75
2023/11/08 00:02:43;;;;;;;6.20;4.40;;;;;;;9.08;100.00;101274.65;104852;1270;63733;-77
2023/11/08 00:05:10;;;;;;;8.50;4.70;;;;;;;9.11;100.00;101275.39;104850;1269;73065;-73
2023/11/08 00:07:40;;;;;;;5.50;4.20;;;;;;;9.13;100.00;101271.27;105046;1264;217256;-75
2023/11/08 00:10:09;;;;;;;7.70;5.20;;;;;;;9.16;100.00;101268.39;104997;1264;59284;-75
2023/11/08 00:12:36;;;;;;;8.30;5.10;;;;;;;9.19;100.00;101264.09;105191;1265;70998;-75
2023/11/08 00:15:08;;;;;;;6.70;4.60;;;;;;;9.22;100.00;101262.36;105190;1264;61933;-77
2023/11/08 00:17:36;;;;;;;7.40;3.90;;;;;;;9.27;100.00;101258.14;105282;1260;72767;-73
2023/11/08 00:20:09;;;;;;;6.70;4.30;;;;;;;9.32;100.00;101254.42;105306;1262;60872;-73
2023/11/08 00:22:37;;;;;;;7.40;4.00;;;;;;;9.36;100.00;101246.73;105431;1261;59545;-77
2023/11/08 00:25:05;;;;;;;7.70;3.50;;;;;;;9.39;100.00;101243.30;105197;1261;73055;-74
2023/11/08 00:27:32;;;;;;;5.40;3.40;;;;;;;9.41;100.00;101234.31;105245;1264;63560;-75
2023/11/08 00:30:01;;;;;;;4.80;3.80;;;;;;;9.42;100.00;101230.43;105703;1258;73187;-74
2023/11/08 00:32:28;;;;;;;8.30;3.80;;;;;;;9.42;100.00;101226.05;105656;1260;60611;-73
2023/11/08 00:34:56;;;;;;;5.80;4.00;;;;;;;9.42;100.00;101224.50;105498;1260;59579;-72
2023/11/08 00:37:24;;;;;;;6.10;3.80;;;;;;;9.41;100.00;101224.20;105295;1262;72089;-75
2023/11/08 00:39:52;;;;;;;5.60;4.20;;;;;;;9.39;100.00;101217.65;105509;1256;63204;-74
2023/11/08 00:42:19;;;;;;;8.20;4.20;;;;;;;9.36;100.00;101216.92;105464;1262;71436;-75
2023/11/08 00:44:47;;;;;;;7.60;4.40;;;;;;;9.31;100.00;101211.67;105452;1257;62377;-74
2023/11/08 00:47:15;;;;;;;6.10;3.40;;;;;;;9.26;100.00;101207.04;108019;1257;60026;-74
2023/11/08 00:49:43;;;;;;;8.10;4.30;;;;;;;9.21;100.00;101205.02;108415;1257;71780;-73
2023/11/08 00:52:11;;;;;;;7.00;3.60;;;;;;;9.15;100.00;101203.70;107403;1254;64024;-72
2023/11/08 00:54:39;;;;;;;7.60;3.40;;;;;;;9.10;100.00;101206.55;106024;1260;71406;-75
2023/11/08 00:57:08;;;;;;;4.50;3.20;;;;;;;9.06;100.00;101210.73;105726;1257;60599;-75
2023/11/08 00:59:36;;;;;;;6.00;3.40;;;;;;;9.02;100.00;101208.48;105757;1258;59680;-74
2023/11/08 01:02:03;;;;;;;5.40;3.30;;;;;;;8.97;100.00;101201.88;105781;1254;71572;-75
2023/11/08 01:04:31;;;;;;;8.30;4.00;;;;;;;8.93;100.00;101205.39;105774;1254;64372;-75
2023/11/08 01:07:00;;;;;;;6.70;3.70;;;;;;;8.89;100.00;101201.73;105446;1257;71464;-75
2023/11/08 01:09:28;;;;;;;6.10;3.60;;;;;;;8.84;100.00;101200.53;105816;1254;60090;-74
2023/11/08 01:11:55;;;;;;;5.90;3.70;;;;;;;8.79;100.00;101199.36;105772;1255;60910;-77
2023/11/08 01:14:23;;;;;;;5.30;3.90;;;;;;;8.75;100.00;101195.16;105674;1254;71824;-76
2023/11/08 01:16:51;;;;;;;6.70;3.50;;;;;;;8.72;100.00;101194.43;105597;1254;63216;-76
2023/11/08 01:19:19;;;;;;;4.50;3.10;;;;;;;8.68;100.00;101188.30;105627;1254;73061;-76
2023/11/08 01:21:49;;;;;;;9.20;3.80;;;;;;;8.66;100.00;101184.04;105651;1257;59718;-78
2023/11/08 01:24:17;;;;;;;11.80;4.30;;;;;;;8.65;100.00;101184.10;105580;1260;59711;-77
2023/11/08 01:26:45;;;;;;;5.00;3.20;;;;;;;8.63;100.00;101178.41;105715;1254;72172;-76
2023/11/08 01:29:13;;;;;;;9.50;4.20;;;;;;;8.63;100.00;101173.02;105687;1261;62737;-77
2023/11/08 01:31:42;;;;;;;6.90;3.20;;;;;;;8.63;100.00;101176.36;105703;1260;73079;-73
2023/11/08 01:34:11;;;;;;;6.60;3.70;;;;;;;8.61;100.00;101176.59;106222;1254;59941;-76
2023/11/08 01:36:39;;;;;;;9.30;4.10;;;;;;;8.61;100.00;101181.30;105580;1254;59550;-74
2023/11/08 01:39:07;;;;;;;7.60;3.70;;;;;;;8.62;100.00;101181.96;105585;1254;72753;-73
2023/11/08 01:41:35;;;;;;;6.50;3.30;;;;;;;8.61;100.00;101179.71;105624;1260;64083;-74
2023/11/08 01:44:03;;;;;;;7.00;3.40;;;;;;;8.62;100.00;101174.78;105606;1258;72670;-74
2023/11/08 01:46:31;;;;;;;7.30;3.70;;;;;;;8.63;100.00;101170.42;105595;1257;59740;-75
2023/11/08 01:48:59;;;;;;;5.30;3.50;;;;;;;8.66;100.00;101167.33;105704;1254;59749;-76
2023/11/08 01:51:27;;;;;;;5.30;3.50;;;;;;;8.67;100.00;101162.20;105922;1251;72000;-74
2023/11/08 01:53:54;;;;;;;6.70;3.70;;;;;;;8.69;100.00;101152.87;105770;1251;63594;-74
2023/11/08 01:56:24;;;;;;;6.00;3.60;;;;;;;8.72;100.00;101156.44;105860;1256;72733;-75
2023/11/08 01:58:52;;;;;;;6.50;4.20;;;;;;;8.73;100.00;101152.89;105828;1254;59693;-77
2023/11/08 02:01:19;;;;;;;9.00;4.40;;;;;;;8.74;100.00;101150.78;105655;1259;60281;-75
2023/11/08 02:03:47;;;;;;;10.30;5.30;;;;;;;8.73;100.00;101150.13;109641;1251;73159;-74
2023/11/08 02:06:15;;;;;;;7.70;4.00;;;;;;;8.70;100.00;101149.02;109626;1251;62816;-75
2023/11/08 02:08:44;;;;;;;8.90;4.10;;;;;;;8.68;100.00;101146.30;109678;1251;72813;-74
2023/11/08 02:11:14;;;;;;;8.50;3.80;;;;;;;8.67;100.00;101141.12;109498;1251;60152;-74
2023/11/08 02:13:42;;;;;;;6.10;4.20;;;;;;;8.67;100.00;101143.39;109632;1251;60077;-75
2023/11/08 02:16:11;;;;;;;6.40;4.50;;;;;;;8.66;100.00;101145.20;109718;1251;72803;-74
2023/11/08 02:18:38;;;;;;;7.60;5.40;;;;;;;8.65;100.00;101141.55;109646;1251;64882;-74
2023/11/08 02:21:06;;;;;;;9.30;4.60;;;;;;;8.65;100.00;101139.48;109622;1251;72637;-74
2023/11/08 02:23:33;;;;;;;7.70;4.90;;;;;;;8.64;100.00;101144.38;109615;1251;59577;-75
2023/11/08 02:26:01;;;;;;;8.70;3.60;;;;;;;8.64;100.00;101154.15;109664;1251;58820;-74
2023/11/08 02:28:28;;;;;;;6.20;3.50;;;;;;;8.64;100.00;101149.78;109660;1251;72038;-75
2023/11/08 02:30:56;;;;;;;6.10;3.20;;;;;;;8.65;100.00;101153.96;109716;1251;63550;-74
2023/11/08 02:33:24;;;;;;;5.40;3.60;;;;;;;8.65;100.00;101156.22;109633;1253;71529;-74
2023/11/08 02:35:52;;;;;;;6.40;3.80;;;;;;;8.65;100.00;101150.61;109620;1251;59647;-74
2023/11/08 02:38:20;;;;;;;10.60;3.70;;;;;;;8.66;100.00;101143.45;109653;1251;60049;-75
2023/11/08 02:40:47;;;;;;;8.60;3.60;;;;;;;8.67;100.00;101138.34;109683;1251;73100;-75
2023/11/08 02:43:14;;;;;;;6.30;3.70;;;;;;;8.68;100.00;101140.58;109678;1251;62660;-75
2023/11/08 02:45:42;;;;;;;4.40;3.10;;;;;;;8.69;100.00;101140.32;109675;1251;72472;-74
2023/11/08 02:48:09;;;;;;;6.40;3.20;;;;;;;8.71;100.00;101142.34;109640;1251;61052;-74
2023/11/08 02:50:40;;;;;;;5.20;2.90;;;;;;;8.72;100.00;101142.30;109647;1251;59198;-74
2023/11/08 02:53:08;;;;;;;6.70;3.50;;;;;;;8.73;100.00;101141.04;109614;1251;72025;-73
2023/11/08 02:55:37;;;;;;;5.80;3.20;;;;;;;8.75;100.00;101140.46;109688;1251;63553;-73
2023/11/08 02:58:04;;;;;;;6.90;4.20;;;;;;;8.74;100.00;101143.77;109683;1251;71393;-75
2023/11/08 03:00:32;;;;;;;5.80;4.60;;;;;;;8.74;100.00;101148.52;109593;1253;60848;-75
2023/11/08 03:03:00;;;;;;;8.50;4.60;;;;;;;8.73;100.00;101155.86;109601;1251;60192;-74
2023/11/08 03:05:31;;;;;;;7.30;4.50;;;;;;;8.71;100.00;101158.56;109658;1251;72067;-75
2023/11/08 03:07:58;;;;;;;6.10;4.50;;;;;;;8.69;100.00;101158.45;109428;1256;64241;-74
2023/11/08 03:10:26;;;;;;;7.80;5.30;;;;;;;8.67;100.00;101158.37;109630;1251;71371;-73
2023/11/08 03:12:54;;;;;;;7.40;4.20;;;;;;;8.66;100.00;101156.17;109550;1253;60275;-75
2023/11/08 03:15:22;;;;;;;5.80;4.10;;;;;;;8.62;100.00;101153.71;109633;1251;60119;-76
2023/11/08 03:17:51;;;;;;;10.20;5.00;;;;;;;8.59;100.00;101154.36;109634;1251;74896;-74
2023/11/08 03:20:19;;;;;;;6.80;4.70;;;;;;;8.55;100.00;101151.77;109572;1251;62474;-75
2023/11/08 03:22:48;;;;;;;10.10;5.80;;;;;;;8.51;100.00;101154.20;109657;1251;72363;-74
2023/11/08 03:25:21;;;;;;;11.70;6.10;;;;;;;8.47;100.00;101153.84;109643;1251;61682;-75
2023/11/08 03:27:48;;;;;;;7.50;4.00;;;;;;;8.44;100.00;101151.55;109667;1253;60034;-74
2023/11/08 03:30:16;;;;;;;7.00;4.60;;;;;;;8.41;100.00;101146.79;109703;1251;73228;-75
2023/11/08 03:32:44;;;;;;;10.30;4.60;;;;;;;8.38;100.00;101152.09;109700;1251;63663;-74
2023/11/08 03:35:13;;;;;;;5.90;3.60;;;;;;;8.35;100.00;101157.61;109932;1251;71452;-75
2023/11/08 03:37:43;;;;;;;7.90;3.50;;;;;;;8.33;100.00;101155.25;109961;1251;60087;-74
2023/11/08 03:40:11;;;;;;;7.50;3.50;;;;;;;8.32;100.00;101156.54;109993;1251;58769;-75
2023/11/08 03:42:44;;;;;;;9.10;3.50;;;;;;;8.32;100.00;101156.37;109774;1251;71782;-74
2023/11/08 03:45:12;;;;;;;4.90;3.20;;;;;;;8.31;100.00;101154.83;109670;1251;62414;-74
2023/11/08 03:47:40;;;;;;;6.50;3.60;;;;;;;8.31;100.00;101157.09;109585;1251;72496;-75
2023/11/08 03:50:07;;;;;;;8.00;4.20;;;;;;;8.32;100.00;101159.88;109572;1253;59692;-75
2023/11/08 03:52:35;;;;;;;9.60;5.50;;;;;;;8.32;100.00;101164.21;109639;1251;59996;-75
2023/11/08 03:55:03;;;;;;;10.40;6.30;;;;;;;8.33;100.00;101162.77;109655;1251;72715;-75
2023/11/08 03:57:30;;;;;;;8.80;4.70;;;;;;;8.34;100.00;101157.85;109586;1250;62334;-74
2023/11/08 03:59:58;;;;;;;5.50;3.50;;;;;;;8.34;100.00;101151.91;109661;1251;71631;-76
2023/11/08 04:02:25;;;;;;;6.30;3.60;;;;;;;8.35;100.00;101151.02;109605;1253;60865;-73
2023/11/08 04:04:53;;;;;;;7.30;3.70;;;;;;;8.37;100.00;101144.13;109654;1251;58809;-75
2023/11/08 04:07:20;;;;;;;8.80;3.20;;;;;;;8.39;100.00;101142.67;109670;1252;73803;-74
2023/11/08 04:09:48;;;;;;;8.90;4.30;;;;;;;8.41;100.00;101147.48;109688;1251;62824;-75
2023/11/08 04:12:16;;;;;;;6.30;3.10;;;;;;;8.42;100.00;101147.05;109652;1251;72777;-74
2023/11/08 04:14:43;;;;;;;9.00;3.30;;;;;;;8.45;100.00;101147.49;109625;1253;60887;-75
2023/11/08 04:17:13;;;;;;;3.90;3.00;;;;;;;8.45;100.00;101143.46;109615;1251;58811;-75
2023/11/08 04:19:40;;;;;;;5.80;3.50;;;;;;;8.45;100.00;101135.60;109647;1251;72771;-74
2023/11/08 04:22:10;;;;;;;4.30;2.90;;;;;;;8.46;100.00;101144.10;109674;1251;62278;-76
2023/11/08 04:24:37;;;;;;;5.00;2.60;;;;;;;8.48;100.00;101148.73;109659;1255;72645;-74
2023/11/08 04:27:05;;;;;;;8.10;3.00;;;;;;;8.49;100.00;101145.39;109598;1251;59549;-75
2023/11/08 04:29:32;;;;;;;7.40;3.70;;;;;;;8.51;100.00;101144.79;109683;1251;59441;-75
2023/11/08 04:32:03;;;;;;;7.30;4.00;;;;;;;8.51;100.00;101143.91;109609;1251;74415;-75
2023/11/08 04:34:31;;;;;;;6.30;3.80;;;;;;;8.51;100.00;101143.73;109655;1251;62314;-74
2023/11/08 04:36:58;;;;;;;7.50;3.30;;;;;;;8.49;100.00;101145.90;109627;1251;72766;-74
2023/11/08 04:39:26;;;;;;;9.60;3.70;;;;;;;8.47;100.00;101141.09;109645;1251;60503;-76
2023/11/08 04:41:54;;;;;;;7.50;3.50;;;;;;;8.46;100.00;101144.45;109677;1251;59295;-77
2023/11/08 04:44:21;;;;;;;6.70;3.40;;;;;;;8.45;100.00;101143.48;109605;1251;71675;-74
2023/11/08 04:46:49;;;;;;;4.90;4.00;;;;;;;8.45;100.00;101135.11;109687;1253;63996;-74
2023/11/08 04:49:17;;;;;;;8.20;3.60;;;;;;;8.43;100.00;101135.20;109703;1251;72481;-72
2023/11/08 04:51:48;;;;;;;6.80;4.20;;;;;;;8.41;100.00;101129.00;109587;1252;62211;-74
2023/11/08 04:54:15;;;;;;;5.90;3.60;;;;;;;8.41;100.00;101129.20;109674;1253;60167;-75
2023/11/08 04:56:43;;;;;;;7.00;5.00;;;;;;;8.41;100.00;101130.39;109687;1251;73762;-75
2023/11/08 04:59:12;;;;;;;8.10;4.70;;;;;;;8.43;100.00;101137.12;109684;1251;62821;-74
2023/11/08 05:01:42;;;;;;;5.90;4.00;;;;;;;8.46;100.00;101136.13;109637;1251;71425;-76
2023/11/08 05:04:10;;;;;;;7.40;3.80;;;;;;;8.50;100.00;101139.42;109635;1251;60056;-74
2023/11/08 05:06:37;;;;;;;7.10;3.90;;;;;;;8.56;100.00;101128.02;109648;1251;58762;-75
2023/11/08 05:09:06;;;;;;;7.10;3.40;;;;;;;8.62;100.00;101124.11;109657;1251;74010;-75
2023/11/08 05:11:33;;;;;;;6.10;3.70;;;;;;;8.68;100.00;101121.21;109683;1251;63745;-74
2023/11/08 05:14:03;;;;;;;5.40;4.00;;;;;;;8.74;100.00;101119.23;109648;1251;71454;-74
2023/11/08 05:16:31;;;;;;;4.00;3.40;;;;;;;8.80;100.00;101122.42;109665;1252;59544;-75
2023/11/08 05:19:05;;;;;;;3.60;2.60;;;;;;;8.87;100.00;101122.31;109692;1253;58726;-73
2023/11/08 05:21:33;;;;;;;9.00;3.00;;;;;;;8.93;100.00;101121.33;109687;1251;73891;-77
2023/11/08 05:24:01;;;;;;;4.50;3.80;;;;;;;9.00;100.00;101123.98;109676;1250;62242;-75
2023/11/08 05:26:28;;;;;;;7.20;3.20;;;;;;;9.07;100.00;101122.61;109617;1251;72763;-76
2023/11/08 05:28:55;;;;;;;5.00;3.70;;;;;;;9.15;100.00;101122.25;109595;1251;60625;-76
2023/11/08 05:31:23;;;;;;;9.40;3.50;;;;;;;9.25;100.00;101116.90;109689;1251;58912;-75
2023/11/08 05:33:50;;;;;;;6.50;3.60;;;;;;;9.35;100.00;101110.69;109684;1251;73778;-74
2023/11/08 05:36:18;;;;;;;8.20;3.30;;;;;;;9.45;100.00;101117.90;109650;1251;63576;-75
2023/11/08 05:38:47;;;;;;;6.50;3.40;;;;;;;9.56;100.00;101119.98;109575;1251;72411;-75
2023/11/08 05:41:18;;;;;;;3.60;2.60;;;;;;;9.67;100.00;101114.03;109593;1253;61677;-75
2023/11/08 05:43:45;;;;;;;4.20;3.10;;;;;;;9.81;100.00;101116.86;109657;1251;60013;-74
2023/11/08 05:46:13;;;;;;;3.50;2.90;;;;;;;9.95;100.00;101112.67;109666;1251;73957;-76
2023/11/08 05:48:43;;;;;;;4.70;2.80;;;;;;;10.06;100.00;101108.14;109687;1251;62677;-76
2023/11/08 05:51:11;;;;;;;2.80;2.00;;;;;;;10.14;100.00;101102.30;109578;1251;72649;-73
2023/11/08 05:53:38;;;;;;;4.70;2.30;;;;;;;10.22;100.00;101099.44;109614;1251;61757;-77
2023/11/08 05:56:06;;;;;;;4.90;3.20;;;;;;;10.31;100.00;101101.13;109699;1251;60117;-74
2023/11/08 05:58:35;;;;;;;3.30;2.00;;;;;;;10.39;100.00;101093.23;109603;1251;76052;-76
2023/11/08 06:01:04;;;;;;;4.10;2.20;;;;;;;10.46;100.00;101080.78;109645;1250;63060;-76
2023/11/08 06:03:32;;;;;;;6.80;3.00;;;;;;;10.50;100.00;101078.27;109678;1251;71832;-76
2023/11/08 06:06:00;;;;;;;5.60;3.60;;;;;;;10.53;100.00;101081.11;109606;1251;61094;-74
2023/11/08 06:08:27;;;;;;;8.20;3.60;;;;;;;10.53;100.00;101068.20;109659;1251;60420;-74
2023/11/08 06:10:55;;;;;;;7.70;4.60;;;;;;;10.49;100.00;101062.97;109652;1251;72601;-76
2023/11/08 06:13:22;;;;;;;4.10;3.40;;;;;;;10.45;100.00;101075.93;109694;1251;62643;-77
2023/11/08 06:15:52;;;;;;;5.90;3.30;;;;;;;10.39;100.00;101080.09;109641;1251;72508;-76
2023/11/08 06:18:24;;;;;;;5.00;3.90;;;;;;;10.31;100.00;101085.20;109646;1251;62728;-74
2023/11/08 06:20:54;;;;;;;6.80;4.00;;;;;;;10.23;100.00;101083.16;109695;1251;62573;-76
2023/11/08 06:23:22;;;;;;;6.30;3.80;;;;;;;10.19;100.00;101078.09;109586;1251;74739;-76
2023/11/08 06:25:49;;;;;;;5.30;2.90;;;;;;;10.18;100.00;101076.93;109634;1251;62562;-77
2023/11/08 06:28:17;;;;;;;4.80;3.00;;;;;;;10.17;100.00;101074.91;109647;1251;72711;-75
2023/11/08 06:30:44;;;;;;;6.30;3.70;;;;;;;10.20;100.00;101066.53;109705;1252;62725;-76
2023/11/08 06:33:12;;;;;;;6.00;3.80;;;;;;;10.24;100.00;101058.66;109644;1252;60026;-74
2023/11/08 06:35:41;;;;;;;4.80;3.80;;;;;;;10.26;100.00;101057.14;109595;1251;73668;-76
2023/11/08 06:38:09;;;;;;;9.10;3.80;;;;;;;10.29;100.00;101060.48;109651;1251;63716;-75
2023/11/08 06:40:37;;;;;;;6.20;4.10;;;;;;;10.31;100.00;101051.67;109614;1251;72299;-75
2023/11/08 06:43:06;;;;;;;7.20;3.70;;;;;;;10.31;100.00;101039.77;109644;1253;60398;-75
2023/11/08 06:45:34;;;;;;;6.30;4.10;;;;;;;10.31;100.00;101033.82;109629;1251;60443;-74
2023/11/08 06:48:01;;;;;;;4.70;3.50;;;;;;;10.32;100.00;101033.63;109620;1251;73669;-75
2023/11/08 06:50:29;;;;;;;7.50;3.60;;;;;;;10.33;100.00;101035.63;109632;1251;62391;-76
2023/11/08 06:52:56;;;;;;;5.90;3.50;;;;;;;10.37;100.00;101039.83;109637;1251;70962;-74
2023/11/08 06:55:24;;;;;;;8.50;3.70;;;;;;;10.42;100.00;101043.59;109591;1251;60398;-75
2023/11/08 06:58:07;;;;;;;5.50;3.70;;;;;;;10.50;100.00;101053.11;109634;1251;58788;-74
2023/11/08 07:00:35;;;;;;;7.80;4.30;;;;;;;10.58;100.00;101058.96;109599;1251;71859;-75
2023/11/08 07:03:06;;;;;;;8.70;4.30;;;;;;;10.67;100.00;101064.79;109676;1251;63496;-75
2023/11/08 07:05:33;;;;;;;9.60;5.20;;;;;;;10.76;100.00;101067.48;109682;1251;71630;-75
2023/11/08 07:08:07;;;;;;;10.40;4.40;;;;;;;10.85;100.00;101078.17;109591;1251;61784;-78
2023/11/08 07:10:35;;;;;;;8.70;4.30;;;;;;;10.94;100.00;101076.80;109707;1251;59208;-76
2023/11/08 07:13:03;;;;;;;9.50;4.90;;;;;;;11.05;100.00;101080.28;109736;1251;72669;-79
2023/11/08 07:15:30;;;;;;;6.20;4.10;;;;;;;11.16;100.00;101068.27;109638;1251;63716;-76
2023/11/08 07:17:58;;;;;;;7.90;5.00;;;;;;;11.27;100.00;101056.30;109600;1251;73732;-75
2023/11/08 07:20:26;;;;;;;7.30;4.30;;;;;;;11.36;100.00;101054.94;109572;1253;60341;-76
2023/11/08 07:22:53;;;;;;;10.20;4.50;;;;;;;11.45;100.00;101052.52;109649;1251;61404;-77
2023/11/08 07:25:21;;;;;;;6.90;4.50;;;;;;;11.55;100.00;101049.98;109650;1253;73612;-76
2023/11/08 07:27:50;;;;;;;7.10;4.10;;;;;;;11.65;100.00;101053.61;109672;1251;62511;-76
2023/11/08 07:30:18;;;;;;;8.00;4.00;;;;;;;11.77;100.00;101056.98;109639;1251;72465;-77
2023/11/08 07:32:45;;;;;;;6.30;3.70;;;;;;;11.86;100.00;101050.98;109623;1251;62749;-76
2023/11/08 07:35:13;;;;;;;6.30;3.70;;;;;;;11.94;100.00;101043.38;109646;1251;61748;-76
2023/11/08 07:37:41;;;;;;;5.00;3.90;;;;;;;12.02;100.00;101032.74;109634;1251;72347;-77
2023/11/08 07:40:12;;;;;;;5.70;4.30;;;;;;;12.07;100.00;101024.95;109624;1250;63026;-77
2023/11/08 07:42:40;;;;;;;3.90;3.50;;;;;;;12.09;100.00;101020.77;109580;1251;72737;-76
2023/11/08 07:45:09;;;;;;;7.50;3.90;;;;;;;12.12;100.00;101007.98;109565;1253;60372;-77
2023/11/08 07:47:36;;;;;;;5.90;3.80;;;;;;;12.17;100.00;101005.04;109637;1251;58970;-78
2023/11/08 07:50:06;;;;;;;6.90;3.70;;;;;;;12.24;100.00;100998.64;109670;1251;73827;-78
2023/11/08 07:52:34;;;;;;;5.10;3.80;;;;;;;12.29;100.00;100998.00;109594;1250;63906;-75
2023/11/08 07:55:01;;;;;;;5.40;3.90;;;;;;;12.33;100.00;101000.74;109708;1251;72069;-74
2023/11/08 07:57:29;;;;;;;6.00;3.10;;;;;;;12.33;100.00;100996.50;109661;1251;61214;-74
2023/11/08 07:59:56;;;;;;;5.10;3.60;;;;;;;12.35;100.00;100990.98;109647;1251;59469;-75
2023/11/08 08:02:24;;;;;;;4.30;3.40;;;;;;;12.34;100.00;100990.50;109670;1250;73045;-77
2023/11/08 08:04:52;;;;;;;7.40;3.80;;;;;;;12.35;100.00;100983.10;109640;1250;62427;-75
2023/11/08 08:07:20;;;;;;;9.10;4.40;;;;;;;12.35;100.00;100978.70;109664;1251;72863;-78
2023/11/08 08:09:48;;;;;;;7.90;3.70;;;;;;;12.39;100.00;100978.43;109658;1251;63681;-76
2023/11/08 08:12:15;;;;;;;5.60;3.10;;;;;;;12.44;100.00;100976.02;109616;1251;59107;-75
2023/11/08 08:14:43;;;;;;;4.80;3.30;;;;;;;12.48;100.00;100972.14;109598;1251;73726;-77
2023/11/08 08:17:12;;;;;;;6.60;3.80;;;;;;;12.52;100.00;100969.56;109690;1251;63627;-78
2023/11/08 08:19:41;;;;;;;7.90;4.60;;;;;;;12.54;100.00;100961.18;109602;1251;73604;-77
2023/11/08 08:22:08;;;;;;;7.30;4.90;;;;;;;12.56;100.00;100956.87;109630;1251;62656;-75
2023/11/08 08:24:36;;;;;;;7.00;4.10;;;;;;;12.58;100.00;100950.10;109654;1251;59506;-77
2023/11/08 08:27:04;;;;;;;6.90;4.80;;;;;;;12.60;100.00;100946.27;109608;1251;73687;-74
2023/11/08 08:29:32;;;;;;;7.60;3.90;;;;;;;12.62;100.00;100940.52;109649;1250;65763;-75
2023/11/08 08:31:59;;;;;;;5.40;3.70;;;;;;;12.64;100.00;100926.02;109628;1251;72605;-75
2023/11/08 08:34:26;;;;;;;6.00;4.90;;;;;;;12.65;100.00;100907.23;109561;1253;61941;-77
2023/11/08 08:36:58;;;;;;;6.00;4.00;;;;;;;12.67;100.00;100889.52;109660;1251;62388;-75
2023/11/08 08:39:27;;;;;;;9.40;4.60;;;;;;;12.70;100.00;100882.30;109672;1251;74257;-75
2023/11/08 08:41:56;;;;;;;5.30;3.50;;;;;;;12.74;100.00;100884.67;109648;1250;63872;-77
2023/11/08 08:44:24;;;;;;;5.40;3.70;;;;;;;12.79;100.00;100892.92;109603;1251;73574;-78
2023/11/08 08:46:52;;;;;;;6.60;4.70;;;;;;;12.86;100.00;100898.14;109576;1251;62059;-77
2023/11/08 08:49:22;;;;;;;11.30;5.80;;;;;;;12.94;100.00;100901.64;109652;1251;58962;-76
2023/11/08 08:51:50;;;;;;;9.60;5.60;;;;;;;13.02;100.00;100907.21;109619;1251;74834;-78
2023/11/08 08:54:20;;;;;;;7.80;5.30;;;;;;;13.09;100.00;100900.67;109683;1251;63629;-80
2023/11/08 08:56:49;;;;;;;9.60;5.30;;;;;;;13.13;100.00;100892.12;109618;1251;74887;-76
2023/11/08 08:59:16;;;;;;;6.90;4.80;;;;;;;13.18;100.00;100886.76;109620;1251;60448;-76
2023/11/08 09:01:44;;;;;;;16.30;9.50;;;;;;;13.21;100.00;100888.26;109622;1253;58723;-76
2023/11/08 09:04:11;;;;;;;11.80;5.70;;;;;;;13.25;100.00;100886.06;109648;1251;73065;-75
2023/11/08 09:06:39;;;;;;;7.90;4.80;;;;;;;13.30;100.00;100879.45;109653;1251;62371;-78
2023/11/08 09:09:12;;;;;;;7.80;5.00;;;;;;;13.35;100.00;100874.52;109617;1251;72493;-78
2023/11/08 09:11:40;;;;;;;6.10;3.50;;;;;;;13.40;100.00;100866.14;109617;1253;61182;-77
2023/11/08 09:14:08;;;;;;;8.80;3.10;;;;;;;13.43;100.00;100857.51;109650;1251;61103;-76
2023/11/08 09:16:37;;;;;;;6.50;4.10;;;;;;;13.47;100.00;100842.46;109666;1251;72577;-77
2023/11/08 09:19:08;;;;;;;6.20;3.60;;;;;;;13.52;100.00;100836.34;109714;1251;62710;-75
2023/11/08 09:21:36;;;;;;;8.80;3.90;;;;;;;13.56;100.00;100835.86;109690;1251;71772;-77
2023/11/08 09:24:06;;;;;;;9.10;3.40;;;;;;;13.60;100.00;100832.80;109595;1253;61453;-74
2023/11/08 09:26:39;;;;;;;8.20;3.40;;;;;;;13.64;100.00;100832.48;109642;1251;61110;-75
2023/11/08 09:29:07;;;;;;;11.90;3.50;;;;;;;13.69;100.00;100824.83;109658;1250;74608;-75
2023/11/08 09:31:37;;;;;;;7.90;3.30;;;;;;;13.73;100.00;100824.01;109650;1251;63981;-74
2023/11/08 09:34:07;;;;;;;7.10;3.20;;;;;;;13.77;100.00;100823.17;109626;1251;72480;-75
2023/11/08 09:36:38;;;;;;;6.80;3.80;;;;;;;13.80;100.00;100818.20;109600;1253;60598;-76
2023/11/08 09:39:09;;;;;;;6.00;4.20;;;;;;;13.83;100.00;100819.23;109619;1251;60316;-76
2023/11/08 09:41:40;;;;;;;6.20;3.00;;;;;;;13.86;100.00;100803.39;109651;1251;73160;-77
2023/11/08 09:44:07;;;;;;;4.90;3.30;;;;;;;13.89;100.00;100793.52;109626;1251;66757;-75
2023/11/08 09:46:38;;;;;;;4.20;2.80;;;;;;;13.91;100.00;100790.56;109633;1255;71420;-75
2023/11/08 09:49:06;;;;;;;5.20;2.30;;;;;;;13.94;100.00;100788.45;109629;1253;61079;-75
2023/11/08 09:51:34;;;;;;;3.00;2.50;;;;;;;13.96;100.00;100781.25;109600;1251;62061;-75
2023/11/08 09:54:03;;;;;;;4.00;2.70;;;;;;;13.98;100.00;100775.46;109625;1250;71883;-76
2023/11/08 09:56:33;;;;;;;4.70;2.10;;;;;;;14.00;100.00;100771.65;109663;1251;62221;-76
2023/11/08 09:59:04;;;;;;;7.00;3.30;;;;;;;14.03;100.00;100762.48;109640;1251;74906;-74
2023/11/08 10:01:34;;;;;;;4.80;3.00;;;;;;;14.06;100.00;100755.52;109644;1251;59712;-77
2023/11/08 10:04:02;;;;;;;4.50;2.60;;;;;;;14.11;100.00;100741.30;109498;1251;60005;-75
2023/11/08 10:06:32;;;;;;;4.00;2.40;;;;;;;14.16;100.00;100739.88;109657;1251;75184;-75
2023/11/08 10:09:05;;;;;;;4.50;2.50;;;;;;;14.21;100.00;100732.86;109676;1250;62263;-77
2023/11/08 10:11:48;;;;;;;5.40;2.70;;;;;;;14.27;100.00;100724.50;109582;1251;73007;-76
2023/11/08 10:14:30;;;;;;;6.80;3.30;;;;;;;14.34;100.00;100712.71;109593;1251;61101;-76
2023/11/08 10:16:59;;;;;;;6.20;3.90;;;;;;;14.41;100.00;100721.02;109622;1251;58784;-75
2023/11/08 10:19:40;;;;;;;8.10;4.30;;;;;;;14.47;100.00;100721.92;109729;1250;74003;-79
2023/11/08 10:22:20;;;;;;;8.80;4.50;;;;;;;14.54;100.00;100720.05;109644;1251;66068;-78
2023/11/08 10:24:55;;;;;;;6.70;3.40;;;;;;;14.59;100.00;100720.19;109606;1256;72983;-76
2023/11/08 10:27:24;;;;;;;8.60;4.40;;;;;;;14.62;100.00;100720.20;109573;1251;60999;-77
2023/11/08 10:29:54;;;;;;;10.10;3.70;;;;;;;14.61;100.00;100716.89;109615;1251;60912;-78
2023/11/08 10:32:24;;;;;;;9.50;3.70;;;;;;;14.57;100.00;100712.57;109702;1251;75975;-79
2023/11/08 10:34:52;;;;;;;8.90;3.80;;;;;;;14.54;100.00;100707.91;109615;1251;61850;-79
2023/11/08 10:37:27;;;;;;;5.10;3.00;;;;;;;14.49;100.00;100702.11;109618;1251;71616;-78
2023/11/08 10:39:56;;;;;;;7.80;2.70;;;;;;;14.43;100.00;100699.36;109566;1253;62306;-76
2023/11/08 10:42:25;;;;;;;6.00;3.10;;;;;;;14.39;100.00;100689.31;109650;1251;60453;-76
2023/11/08 10:45:10;;;;;;;3.60;2.50;;;;;;;14.36;100.00;100679.52;109744;1251;74452;-77
2023/11/08 10:47:40;;;;;;;7.50;3.30;;;;;;;14.33;100.00;100676.36;109694;1251;63949;-74
2023/11/08 10:50:11;;;;;;;6.20;3.50;;;;;;;14.32;100.00;100679.63;109593;1251;71412;-75
2023/11/08 10:52:39;;;;;;;7.00;3.80;;;;;;;14.31;100.00;100678.66;109595;1251;58609;-77
2023/11/08 10:55:09;;;;;;;7.50;3.00;;;;;;;14.29;100.00;100664.55;109615;1251;60506;-78
2023/11/08 10:57:36;;;;;;;6.20;3.00;;;;;;;14.27;100.00;100665.92;109620;1250;73804;-75
2023/11/08 11:00:05;;;;;;;7.10;3.50;;;;;;;14.26;100.00;100666.67;109616;1251;63467;-75
2023/11/08 11:02:48;;;;;;;4.40;3.40;;;;;;;14.25;100.00;100672.04;109654;1251;72471;-75
2023/11/08 11:05:21;;;;;;;6.20;3.30;;;;;;;14.23;100.00;100668.66;109686;1251;59382;-75
2023/11/08 11:07:49;;;;;;;7.20;3.40;;;;;;;14.21;100.00;100667.09;109650;1251;60678;-74
2023/11/08 11:10:18;;;;;;;7.40;3.80;;;;;;;14.17;100.00;100660.32;109618;1251;73697;-76
2023/11/08 11:12:56;;;;;;;5.80;3.60;;;;;;;14.15;100.00;100652.79;109678;1251;62329;-74
2023/11/08 11:15:39;;;;;;;4.80;3.80;;;;;;;14.10;100.00;100645.19;109519;1251;73778;-76
2023/11/08 11:18:17;;;;;;;8.10;3.90;;;;;;;14.05;100.00;100647.85;109382;1254;63678;-75