Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;8.07;3.97;;;;;;;19.24;52.49;101589.63;3585147;40;20055;-69
2023/06/16 00:03:49;;;;;;;4.45;3.72;;;;;;;18.84;52.55;101532.22;3583597;40;20068;-69
2023/06/16 00:06:16;;;;;;;4.20;3.72;;;;;;;19.12;52.76;101585.22;3582474;40;20064;-69
2023/06/16 00:08:47;;;;;;;4.70;3.67;;;;;;;19.14;52.62;101586.81;3573974;40;20064;-69
2023/06/16 00:11:17;;;;;;;4.80;3.67;;;;;;;19.09;52.27;101583.63;3582273;39;21072;-69
2023/06/16 00:13:45;;;;;;;5.93;4.07;;;;;;;19.04;52.97;101583.16;3584130;40;20070;-69
2023/06/16 00:16:12;;;;;;;4.85;4.15;;;;;;;19.06;52.08;101585.75;3585390;40;20103;-69
2023/06/16 00:18:43;;;;;;;6.97;3.70;;;;;;;19.03;52.72;101581.44;3581002;40;20060;-69
2023/06/16 00:21:19;;;;;;;6.75;4.00;;;;;;;18.99;53.07;101588.13;3575754;40;20091;-69
2023/06/16 00:23:45;;;;;;;4.93;4.40;;;;;;;18.88;53.34;101569.13;3584499;39;20055;-69
2023/06/16 00:26:12;;;;;;;4.22;3.83;;;;;;;18.90;52.94;101580.75;3583594;39;20054;-68
2023/06/16 00:28:41;;;;;;;5.75;3.95;;;;;;;18.87;53.68;101591.91;3583971;40;20074;-69
2023/06/16 00:31:06;;;;;;;4.97;4.20;;;;;;;18.81;53.74;101590.59;3585256;39;20066;-67
2023/06/16 00:33:32;;;;;;;6.47;4.50;;;;;;;18.74;53.32;101587.53;3583961;40;20459;-68
2023/06/16 00:35:58;;;;;;;8.68;4.20;;;;;;;18.74;53.99;101592.97;3583434;40;20369;-69
2023/06/16 00:38:23;;;;;;;4.65;4.25;;;;;;;18.72;53.70;101594.94;3584607;40;20047;-69
2023/06/16 00:40:49;;;;;;;6.38;4.60;;;;;;;18.68;53.62;101593.44;3584886;39;20060;-69
2023/06/16 00:43:15;;;;;;;6.07;4.93;;;;;;;18.36;54.13;101548.97;3585277;40;20354;-69
2023/06/16 00:45:41;;;;;;;6.80;4.60;;;;;;;18.60;53.81;101595.94;3583182;40;20184;-69
2023/06/16 00:48:07;;;;;;;6.88;4.88;;;;;;;18.49;53.23;101582.34;3584840;40;20090;-69
2023/06/16 00:50:33;;;;;;;7.13;4.82;;;;;;;18.51;53.64;101591.25;3584046;39;20051;-69
2023/06/16 00:53:00;;;;;;;5.40;4.72;;;;;;;18.28;54.09;101553.19;3582921;40;20052;-69
2023/06/16 00:55:26;;;;;;;6.32;4.80;;;;;;;18.11;54.25;101529.25;3585241;39;20052;-67
2023/06/16 00:57:55;;;;;;;6.50;4.60;;;;;;;18.41;53.05;101584.84;3585422;40;20072;-67
2023/06/16 01:00:22;;;;;;;5.72;4.80;;;;;;;18.08;53.12;101534.94;3584791;39;20141;-67
2023/06/16 01:02:49;;;;;;;6.05;4.80;;;;;;;18.30;53.93;101575.72;3583703;40;20060;-68
2023/06/16 01:05:21;;;;;;;5.20;4.68;;;;;;;18.25;54.56;101574.34;3587014;40;20125;-68
2023/06/16 01:08:09;;;;;;;6.28;4.78;;;;;;;18.20;54.11;101569.28;3584694;39;20127;-68
2023/06/16 01:11:03;;;;;;;7.80;4.63;;;;;;;18.15;54.63;101574.25;3583380;39;20498;-67
2023/06/16 01:13:37;;;;;;;6.40;4.43;;;;;;;18.14;54.74;101577.97;3585575;40;20388;-68
2023/06/16 01:16:08;;;;;;;6.82;4.70;;;;;;;18.13;54.62;101567.19;3584923;40;20052;-68
2023/06/16 01:18:39;;;;;;;7.00;4.43;;;;;;;18.07;54.63;101566.69;3586946;39;20058;-68
2023/06/16 01:21:26;;;;;;;7.40;5.20;;;;;;;18.02;54.00;101563.50;3584679;39;20055;-68
2023/06/16 01:24:03;;;;;;;7.95;4.70;;;;;;;18.01;54.56;101567.19;3586623;40;20048;-68
2023/06/16 01:26:37;;;;;;;5.57;4.75;;;;;;;17.97;54.72;101568.44;3584787;40;20073;-68
2023/06/16 01:29:08;;;;;;;8.43;4.85;;;;;;;17.95;54.58;101565.00;3583687;40;20109;-68
2023/06/16 01:31:38;;;;;;;6.40;4.50;;;;;;;17.93;54.77;101569.69;3585492;39;20044;-69
2023/06/16 01:34:07;;;;;;;7.93;4.82;;;;;;;17.92;54.53;101567.09;3582636;40;20055;-69
2023/06/16 01:36:37;;;;;;;7.43;5.10;;;;;;;17.60;54.77;101524.28;3585647;39;20361;-69
2023/06/16 01:39:06;;;;;;;5.20;4.70;;;;;;;17.81;55.05;101559.81;3586343;40;20214;-69
2023/06/16 01:41:35;;;;;;;9.43;5.25;;;;;;;17.79;54.40;101554.50;3585878;39;20060;-69
2023/06/16 01:44:02;;;;;;;6.28;5.10;;;;;;;17.74;54.50;101559.41;3583209;40;20055;-70
2023/06/16 01:46:30;;;;;;;5.10;4.60;;;;;;;17.74;54.80;101559.41;3586156;40;20136;-69
2023/06/16 01:48:57;;;;;;;6.85;4.60;;;;;;;17.73;54.78;101562.22;3586001;40;20055;-70
2023/06/16 01:51:23;;;;;;;6.88;5.13;;;;;;;17.54;55.31;101541.13;3586053;39;20309;-68
2023/06/16 01:53:50;;;;;;;7.55;4.97;;;;;;;17.61;54.84;101555.94;3585545;40;20062;-68
2023/06/16 01:56:16;;;;;;;6.68;5.30;;;;;;;17.62;54.35;101560.38;3586194;40;20060;-68
2023/06/16 01:58:43;;;;;;;6.22;4.60;;;;;;;17.57;55.28;101551.72;3584544;40;20060;-68
2023/06/16 02:01:20;;;;;;;6.97;5.03;;;;;;;17.54;54.68;101568.31;3585979;39;20508;-68
2023/06/16 02:04:01;;;;;;;6.95;4.90;;;;;;;17.48;55.03;101557.91;3575908;39;20111;-68
2023/06/16 02:06:37;;;;;;;8.27;5.40;;;;;;;17.36;55.45;101549.72;3584409;40;20103;-68
2023/06/16 02:09:06;;;;;;;6.53;5.28;;;;;;;17.36;55.98;101557.88;3581640;40;20052;-68
2023/06/16 02:11:34;;;;;;;6.63;5.50;;;;;;;17.26;55.19;101546.00;3582124;40;20052;-67
2023/06/16 02:14:01;;;;;;;6.55;5.70;;;;;;;17.31;55.37;101559.22;3584813;39;20533;-68
2023/06/16 02:16:27;;;;;;;7.13;5.93;;;;;;;17.30;55.59;101561.06;3584387;39;20117;-68
2023/06/16 02:18:53;;;;;;;7.07;5.80;;;;;;;17.28;55.60;101563.03;3586648;39;20095;-67
2023/06/16 02:21:21;;;;;;;6.72;5.68;;;;;;;17.26;55.84;101558.75;3585115;39;20511;-67
2023/06/16 02:23:47;;;;;;;10.07;6.20;;;;;;;17.23;55.87;101559.84;3584647;40;20052;-68
2023/06/16 02:26:12;;;;;;;10.27;6.43;;;;;;;17.24;55.12;101561.56;3585231;40;20056;-68
2023/06/16 02:28:38;;;;;;;9.25;6.32;;;;;;;17.21;55.25;101560.94;3580285;40;20139;-68
2023/06/16 02:31:03;;;;;;;7.53;6.45;;;;;;;17.20;54.98;101560.06;3582191;39;20080;-69
2023/06/16 02:33:29;;;;;;;6.88;5.43;;;;;;;17.18;55.16;101567.47;3583367;39;20051;-69
2023/06/16 02:35:55;;;;;;;6.80;6.18;;;;;;;17.15;55.33;101563.13;3583777;40;20059;-69
2023/06/16 02:38:20;;;;;;;9.45;6.00;;;;;;;17.10;55.36;101564.50;3573551;40;20273;-69
2023/06/16 02:40:46;;;;;;;7.32;6.07;;;;;;;17.03;55.29;101566.81;3584225;39;20094;-69
2023/06/16 02:43:11;;;;;;;7.28;6.20;;;;;;;17.04;55.52;101575.84;3582208;40;20382;-68
2023/06/16 02:45:39;;;;;;;13.15;6.00;;;;;;;16.99;55.12;101565.31;3583845;40;20064;-69
2023/06/16 02:48:05;;;;;;;7.10;6.03;;;;;;;16.98;54.99;101569.03;3583967;39;20124;-69
2023/06/16 02:50:31;;;;;;;9.45;6.40;;;;;;;16.94;55.44;101564.81;3581755;39;20334;-69
2023/06/16 02:52:58;;;;;;;9.23;6.25;;;;;;;16.90;55.54;101566.91;3583463;40;20626;-69
2023/06/16 02:55:24;;;;;;;9.43;6.47;;;;;;;16.64;55.00;101532.69;3583553;40;20040;-69
2023/06/16 02:57:50;;;;;;;8.90;6.50;;;;;;;16.83;55.39;101562.91;3581912;40;20054;-69
2023/06/16 03:00:16;;;;;;;10.52;6.35;;;;;;;16.81;55.55;101562.19;3584051;39;20276;-68
2023/06/16 03:02:42;;;;;;;9.32;6.40;;;;;;;16.79;55.28;101569.56;3583451;40;20332;-68
2023/06/16 03:05:07;;;;;;;8.88;6.50;;;;;;;16.75;56.03;101559.94;3583879;40;20453;-69
2023/06/16 03:07:35;;;;;;;8.38;6.57;;;;;;;16.71;55.65;101563.81;3574271;40;20270;-69
2023/06/16 03:10:02;;;;;;;6.70;6.00;;;;;;;16.61;56.04;101558.22;3583703;39;20067;-69
2023/06/16 03:12:28;;;;;;;6.65;5.90;;;;;;;16.62;55.61;101559.97;3583064;39;20119;-69
2023/06/16 03:14:54;;;;;;;7.68;6.57;;;;;;;16.58;56.15;101558.44;3582936;39;20106;-68
2023/06/16 03:17:20;;;;;;;6.43;5.82;;;;;;;16.55;55.87;101558.66;3583995;40;20051;-69
2023/06/16 03:19:50;;;;;;;10.15;6.68;;;;;;;16.54;56.12;101561.50;3582249;40;20277;-68
2023/06/16 03:22:16;;;;;;;8.27;6.43;;;;;;;16.50;56.00;101562.75;3583879;40;20051;-68
2023/06/16 03:24:43;;;;;;;7.80;6.35;;;;;;;16.15;56.38;101510.13;3581966;40;20344;-69
2023/06/16 03:27:12;;;;;;;8.55;6.78;;;;;;;16.46;56.69;101570.25;3583610;40;20126;-69
2023/06/16 03:29:38;;;;;;;7.07;6.07;;;;;;;16.45;56.67;101571.19;3581708;39;20051;-69
2023/06/16 03:32:05;;;;;;;7.55;6.70;;;;;;;16.42;56.71;101575.00;3583086;40;20056;-69
2023/06/16 03:34:31;;;;;;;8.15;6.75;;;;;;;16.09;56.97;101521.41;3582097;40;20125;-69
2023/06/16 03:36:57;;;;;;;12.82;7.38;;;;;;;16.40;56.79;101576.13;3581345;40;20067;-69
2023/06/16 03:39:23;;;;;;;11.80;7.10;;;;;;;16.36;57.27;101580.03;3584301;40;20120;-69
2023/06/16 03:41:49;;;;;;;7.97;6.70;;;;;;;16.29;57.12;101560.63;3582247;40;20055;-69
2023/06/16 03:44:15;;;;;;;8.35;6.97;;;;;;;16.35;57.15;101576.44;3575001;40;20131;-68
2023/06/16 03:46:40;;;;;;;8.10;6.72;;;;;;;16.33;56.69;101581.13;3584276;40;20509;-69
2023/06/16 03:49:07;;;;;;;11.05;6.78;;;;;;;16.31;57.16;101576.81;3582510;40;20086;-70
2023/06/16 03:51:33;;;;;;;9.85;6.68;;;;;;;16.30;57.04;101580.47;3581961;39;20062;-69
2023/06/16 03:54:00;;;;;;;8.70;6.70;;;;;;;16.22;57.22;101567.50;3582090;40;20323;-70
2023/06/16 03:56:26;;;;;;;7.82;6.85;;;;;;;16.28;57.37;101580.59;3582176;39;20060;-69
2023/06/16 03:58:52;;;;;;;7.80;6.90;;;;;;;16.28;57.23;101569.75;3581901;40;20064;-69
2023/06/16 04:01:22;;;;;;;11.02;7.60;;;;;;;16.29;57.21;101574.19;3582890;39;20134;-69
2023/06/16 04:03:49;;;;;;;8.70;6.95;;;;;;;16.30;57.49;101575.94;3582821;40;20068;-69
2023/06/16 04:06:15;;;;;;;8.98;7.28;;;;;;;15.92;57.73;101511.81;3582972;39;20263;-69
2023/06/16 04:08:41;;;;;;;11.07;7.20;;;;;;;16.34;57.46;101579.28;3581596;39;20072;-70
2023/06/16 04:11:07;;;;;;;8.35;7.50;;;;;;;16.32;57.00;101589.38;3582687;39;20051;-69
2023/06/16 04:13:33;;;;;;;10.95;7.68;;;;;;;16.34;57.84;101582.88;3584310;40;20063;-69
2023/06/16 04:15:58;;;;;;;11.38;7.45;;;;;;;16.04;57.42;101533.59;3585596;40;20051;-69
2023/06/16 04:18:24;;;;;;;9.02;7.47;;;;;;;16.36;57.67;101597.16;3583788;40;20105;-69
2023/06/16 04:20:50;;;;;;;8.13;7.30;;;;;;;16.38;57.47;101592.50;3581468;40;20054;-70
2023/06/16 04:23:16;;;;;;;8.57;7.63;;;;;;;16.40;58.03;101598.69;3582619;40;20107;-69
2023/06/16 04:25:42;;;;;;;10.77;6.80;;;;;;;16.43;57.76;101593.03;3581251;39;20101;-70
2023/06/16 04:28:13;;;;;;;9.45;7.65;;;;;;;16.46;57.55;101597.38;3582855;40;20394;-69
2023/06/16 04:30:40;;;;;;;11.95;7.72;;;;;;;16.50;57.78;101589.88;3581042;40;20067;-69
2023/06/16 04:33:07;;;;;;;10.00;7.95;;;;;;;16.52;57.85;101602.31;3582365;40;20063;-69
2023/06/16 04:35:34;;;;;;;11.13;8.30;;;;;;;16.55;57.73;101602.09;3581495;40;20273;-69
2023/06/16 04:38:00;;;;;;;11.57;8.18;;;;;;;16.60;58.08;101596.34;3582544;40;20462;-70
2023/06/16 04:40:27;;;;;;;8.65;7.72;;;;;;;16.61;57.11;101596.22;3582898;39;20125;-69
2023/06/16 04:42:53;;;;;;;9.07;8.07;;;;;;;16.70;57.17;101600.09;3581658;40;20060;-70
2023/06/16 04:45:20;;;;;;;13.05;8.60;;;;;;;16.72;56.96;101598.13;3584468;40;20056;-69
2023/06/16 04:47:46;;;;;;;9.75;8.30;;;;;;;16.75;57.14;101597.03;3582467;40;20063;-69
2023/06/16 04:50:15;;;;;;;9.95;8.60;;;;;;;16.82;57.18;101601.06;3582421;40;20055;-69
2023/06/16 04:52:41;;;;;;;11.23;8.57;;;;;;;16.84;57.51;101602.69;3584378;39;20522;-69
2023/06/16 04:55:07;;;;;;;10.43;8.65;;;;;;;16.87;56.74;101596.13;3583604;40;20120;-69
2023/06/16 04:57:35;;;;;;;9.82;8.10;;;;;;;16.92;56.68;101602.09;3582722;40;20088;-70
2023/06/16 05:00:06;;;;;;;11.70;8.65;;;;;;;16.98;56.73;101606.19;3583318;40;20052;-69
2023/06/16 05:02:32;;;;;;;11.93;8.40;;;;;;;17.00;56.66;101607.81;3583085;39;20452;-69
2023/06/16 05:04:58;;;;;;;13.68;8.98;;;;;;;16.42;56.27;101493.59;3583666;39;20051;-69
2023/06/16 05:07:23;;;;;;;9.73;8.73;;;;;;;17.14;55.71;101606.75;3585446;39;20127;-69
2023/06/16 05:09:49;;;;;;;9.88;8.48;;;;;;;17.17;55.03;101606.50;3577539;40;20055;-69
2023/06/16 05:12:14;;;;;;;10.30;8.57;;;;;;;17.24;55.35;101607.75;3586021;39;20125;-70
2023/06/16 05:14:40;;;;;;;11.70;8.68;;;;;;;17.30;55.24;101610.00;3582063;40;20060;-69
2023/06/16 05:17:06;;;;;;;10.30;8.15;;;;;;;17.39;54.26;101613.84;3582467;40;20056;-70
2023/06/16 05:19:34;;;;;;;11.38;8.80;;;;;;;17.43;53.70;101611.75;3582678;40;20052;-69
2023/06/16 05:22:00;;;;;;;13.45;8.90;;;;;;;17.51;53.97;101603.88;3582492;39;20095;-70
2023/06/16 05:24:26;;;;;;;11.45;8.35;;;;;;;17.41;53.11;101587.41;3582533;40;20056;-70
2023/06/16 05:26:52;;;;;;;9.85;8.15;;;;;;;17.46;53.46;101573.47;3581839;40;20063;-70
2023/06/16 05:29:17;;;;;;;14.00;8.85;;;;;;;17.73;53.21;101612.06;3572010;40;20051;-70
2023/06/16 05:31:43;;;;;;;12.65;8.70;;;;;;;17.81;52.96;101615.06;3585740;40;20060;-69
2023/06/16 05:34:09;;;;;;;11.07;7.85;;;;;;;17.80;51.79;101597.00;3584390;40;20063;-68
2023/06/16 05:36:35;;;;;;;13.32;8.35;;;;;;;17.95;51.43;101616.69;3582709;39;20503;-69
2023/06/16 05:39:07;;;;;;;11.95;8.55;;;;;;;17.83;51.04;101585.91;3583474;40;20059;-69
2023/06/16 05:41:34;;;;;;;11.40;8.68;;;;;;;18.11;51.11;101619.03;3581906;39;20364;-69
2023/06/16 05:44:00;;;;;;;10.70;7.97;;;;;;;18.16;51.42;101622.22;3581144;40;20134;-69
2023/06/16 05:46:26;;;;;;;10.57;8.15;;;;;;;18.24;51.04;101619.78;3583466;40;20056;-68
2023/06/16 05:48:52;;;;;;;11.05;8.40;;;;;;;18.35;50.77;101628.91;3582195;39;20111;-69
2023/06/16 05:51:17;;;;;;;11.07;8.70;;;;;;;17.93;50.82;101542.50;3582594;39;20424;-69
2023/06/16 05:53:43;;;;;;;11.82;8.93;;;;;;;18.35;50.40;101596.25;3581032;40;20075;-69
2023/06/16 05:56:09;;;;;;;10.13;8.73;;;;;;;18.31;50.10;101585.59;3581300;40;20088;-69
2023/06/16 05:58:36;;;;;;;9.43;8.38;;;;;;;18.56;50.38;101599.91;3580785;39;20055;-68
2023/06/16 06:01:06;;;;;;;12.20;8.20;;;;;;;18.78;49.59;101624.38;3581398;39;20068;-69
2023/06/16 06:03:33;;;;;;;14.15;8.73;;;;;;;18.59;49.34;101583.31;3582291;39;20064;-69
2023/06/16 06:06:01;;;;;;;9.75;8.18;;;;;;;19.01;49.53;101633.34;3582927;40;20084;-69
2023/06/16 06:08:28;;;;;;;8.60;7.80;;;;;;;19.17;49.91;101635.63;3580595;40;20122;-69
2023/06/16 06:10:59;;;;;;;9.27;8.25;;;;;;;19.30;49.08;101638.16;3582211;40;20059;-68
2023/06/16 06:13:25;;;;;;;12.45;8.45;;;;;;;19.39;48.94;101633.78;3581522;40;20055;-69
2023/06/16 06:15:51;;;;;;;11.75;8.40;;;;;;;19.52;49.05;101633.59;3580356;40;20064;-70
2023/06/16 06:18:16;;;;;;;11.10;8.25;;;;;;;19.07;48.55;101542.03;3582446;39;20063;-70
2023/06/16 06:20:47;;;;;;;9.90;8.57;;;;;;;19.78;49.10;101636.78;3581657;40;20064;-69
2023/06/16 06:23:13;;;;;;;9.82;8.25;;;;;;;19.85;48.60;101618.88;3581693;40;20063;-70
2023/06/16 06:25:40;;;;;;;11.32;8.38;;;;;;;20.05;48.23;101637.09;3580576;40;20068;-69
2023/06/16 06:28:07;;;;;;;12.75;7.57;;;;;;;20.20;48.09;101639.44;3580754;40;20081;-70
2023/06/16 06:30:33;;;;;;;14.13;8.10;;;;;;;20.38;47.91;101641.38;3581022;40;20055;-69
2023/06/16 06:32:58;;;;;;;9.27;8.15;;;;;;;20.48;45.86;101630.47;3580623;39;20064;-69
2023/06/16 06:35:24;;;;;;;9.02;7.82;;;;;;;20.70;46.32;101650.41;3581445;40;20059;-70
2023/06/16 06:37:50;;;;;;;10.98;8.00;;;;;;;20.85;45.46;101649.00;3579331;40;20052;-71
2023/06/16 06:40:15;;;;;;;9.77;7.82;;;;;;;21.04;45.25;101657.22;3584177;40;20052;-72
2023/06/16 06:42:41;;;;;;;9.07;7.53;;;;;;;21.23;44.16;101641.84;3576438;40;20071;-72
2023/06/16 06:45:10;;;;;;;11.73;7.78;;;;;;;21.47;43.61;101649.59;3584262;39;20044;-71
2023/06/16 06:47:36;;;;;;;12.32;7.78;;;;;;;21.61;41.99;101648.31;3580803;40;20444;-71
2023/06/16 06:50:03;;;;;;;10.40;7.13;;;;;;;21.74;42.08;101643.38;3583941;40;20055;-72
2023/06/16 06:52:29;;;;;;;14.05;8.20;;;;;;;21.36;41.44;101554.91;3583244;40;20393;-72
2023/06/16 06:54:56;;;;;;;10.48;6.95;;;;;;;22.14;42.30;101650.47;3571101;39;20484;-72
2023/06/16 06:57:23;;;;;;;6.88;6.18;;;;;;;22.29;41.75;101646.22;3581060;39;20055;-71
2023/06/16 06:59:48;;;;;;;6.72;5.32;;;;;;;22.16;38.87;101612.84;3579848;39;20219;-72
2023/06/16 07:02:16;;;;;;;12.13;5.45;;;;;;;22.28;38.88;101617.13;3581909;40;20310;-71
2023/06/16 07:04:42;;;;;;;9.18;5.18;;;;;;;22.68;37.15;101657.84;3585158;40;20050;-72
2023/06/16 07:07:08;;;;;;;8.98;5.28;;;;;;;22.88;37.21;101660.47;3584285;40;20444;-71
2023/06/16 07:09:34;;;;;;;6.53;4.88;;;;;;;22.98;36.42;101663.16;3576307;40;20094;-71
2023/06/16 07:12:01;;;;;;;6.22;5.10;;;;;;;22.98;36.11;101663.16;3584345;39;20051;-71
2023/06/16 07:14:29;;;;;;;5.53;4.95;;;;;;;23.04;36.02;101659.81;3585445;39;20050;-70
2023/06/16 07:16:55;;;;;;;8.55;4.50;;;;;;;23.13;35.72;101670.69;3585618;40;20050;-70
2023/06/16 07:19:23;;;;;;;6.07;4.85;;;;;;;23.33;36.03;101671.41;3585779;40;20047;-70
2023/06/16 07:21:49;;;;;;;8.07;4.97;;;;;;;23.40;36.00;101669.75;3585801;39;20051;-71
2023/06/16 07:24:15;;;;;;;6.90;4.70;;;;;;;23.53;35.05;101654.75;3586721;40;20063;-70
2023/06/16 07:26:42;;;;;;;5.85;5.05;;;;;;;23.70;36.49;101670.38;3587619;40;20047;-71
2023/06/16 07:29:08;;;;;;;6.75;5.03;;;;;;;23.82;35.96;101663.59;3587765;39;20056;-71
2023/06/16 07:31:33;;;;;;;6.20;4.47;;;;;;;23.69;34.33;101641.22;3584970;39;20051;-71
2023/06/16 07:33:59;;;;;;;9.60;5.18;;;;;;;24.02;35.82;101663.38;3584082;40;20066;-71
2023/06/16 07:36:25;;;;;;;10.07;4.75;;;;;;;24.17;34.56;101661.75;3584395;40;20052;-71
2023/06/16 07:38:50;;;;;;;6.13;4.35;;;;;;;24.14;34.26;101634.59;3584367;40;20380;-71
2023/06/16 07:41:16;;;;;;;5.95;5.10;;;;;;;24.39;33.82;101659.44;3584812;39;20055;-71
2023/06/16 07:43:41;;;;;;;4.38;3.97;;;;;;;24.47;32.80;101663.13;3584775;40;20067;-71
2023/06/16 07:46:07;;;;;;;8.27;5.10;;;;;;;24.62;33.68;101668.00;3584305;40;20056;-70
2023/06/16 07:48:32;;;;;;;7.82;4.97;;;;;;;24.74;34.24;101659.28;3585285;40;20074;-71
2023/06/16 07:50:58;;;;;;;6.68;4.55;;;;;;;24.96;31.83;101662.41;3583878;39;20059;-70
2023/06/16 07:53:24;;;;;;;8.52;4.78;;;;;;;25.02;32.06;101664.47;3584516;39;20051;-71
2023/06/16 07:55:51;;;;;;;6.72;5.20;;;;;;;24.75;32.24;101640.88;3583986;39;20051;-72
2023/06/16 07:58:16;;;;;;;5.80;5.05;;;;;;;24.94;32.71;101657.06;3584296;40;21429;-71
2023/06/16 08:00:42;;;;;;;7.90;5.38;;;;;;;24.82;32.21;101628.16;3584260;39;20365;-70
2023/06/16 08:03:07;;;;;;;9.30;4.80;;;;;;;25.18;33.07;101663.66;3582549;40;20060;-71
2023/06/16 08:05:33;;;;;;;6.57;4.72;;;;;;;25.34;33.40;101666.47;3584379;40;20052;-72
2023/06/16 08:07:59;;;;;;;6.20;4.70;;;;;;;25.42;32.82;101657.34;3585041;40;20086;-72
2023/06/16 08:10:25;;;;;;;9.00;4.75;;;;;;;25.45;30.52;101654.25;3587009;39;20472;-72
2023/06/16 08:12:51;;;;;;;5.45;4.05;;;;;;;25.51;31.03;101650.78;3583507;40;20058;-71
2023/06/16 08:15:18;;;;;;;7.03;4.38;;;;;;;25.80;31.70;101660.41;3584976;40;20118;-71
2023/06/16 08:17:44;;;;;;;8.50;4.68;;;;;;;25.59;31.07;101592.09;3584437;40;20376;-71
2023/06/16 08:20:11;;;;;;;11.98;4.72;;;;;;;25.94;29.75;101645.94;3584343;40;20141;-71
2023/06/16 08:22:37;;;;;;;7.40;4.10;;;;;;;26.13;29.33;101656.59;3584781;39;20305;-71
2023/06/16 08:25:05;;;;;;;6.07;3.33;;;;;;;26.19;29.49;101654.13;3582783;39;20088;-72
2023/06/16 08:27:30;;;;;;;7.50;4.35;;;;;;;26.28;29.23;101647.56;3576150;40;20369;-72
2023/06/16 08:29:56;;;;;;;6.70;4.40;;;;;;;26.40;27.70;101657.16;3582829;40;20046;-72
2023/06/16 08:32:22;;;;;;;7.88;4.40;;;;;;;26.50;27.74;101663.34;3584968;39;20068;-71
2023/06/16 08:34:48;;;;;;;6.80;3.72;;;;;;;26.35;27.94;101621.84;3583837;40;20058;-71
2023/06/16 08:37:14;;;;;;;7.43;4.07;;;;;;;26.59;28.07;101634.69;3582701;40;20319;-72
2023/06/16 08:39:43;;;;;;;5.05;3.78;;;;;;;26.85;27.11;101655.59;3584824;39;20094;-71
2023/06/16 08:42:12;;;;;;;4.90;3.30;;;;;;;26.98;27.65;101653.09;3583320;39;20053;-72
2023/06/16 08:44:40;;;;;;;6.15;5.53;;;;;;;27.00;27.91;101644.63;3583841;40;20074;-70
2023/06/16 08:47:08;;;;;;;5.13;3.72;;;;;;;27.21;26.82;101655.03;3582714;39;20127;-71
2023/06/16 08:49:33;;;;;;;7.13;3.75;;;;;;;27.21;29.17;101655.03;3583436;39;20057;-71
2023/06/16 08:52:03;;;;;;;4.03;3.10;;;;;;;27.41;28.41;101653.50;3582241;39;20107;-70
2023/06/16 08:54:38;;;;;;;8.00;3.72;;;;;;;27.49;26.92;101620.25;3583618;40;20066;-72
2023/06/16 08:57:09;;;;;;;5.85;4.05;;;;;;;27.56;26.09;101648.00;3583495;40;20069;-73
2023/06/16 08:59:37;;;;;;;6.05;3.22;;;;;;;27.47;26.89;101616.84;3584376;40;20501;-71
2023/06/16 09:02:04;;;;;;;5.32;3.67;;;;;;;27.81;26.66;101651.41;3581562;39;20056;-72
2023/06/16 09:04:32;;;;;;;5.28;3.60;;;;;;;27.86;29.55;101643.44;3583579;40;20342;-71
2023/06/16 09:06:58;;;;;;;4.75;3.30;;;;;;;27.57;25.94;101566.00;3581928;39;20052;-72
2023/06/16 09:09:24;;;;;;;4.97;3.58;;;;;;;28.12;25.97;101639.34;3583408;40;20067;-72
2023/06/16 09:12:10;;;;;;;5.47;4.88;;;;;;;28.32;25.65;101650.69;3581659;39;20051;-73
2023/06/16 09:14:37;;;;;;;13.48;3.58;;;;;;;28.36;24.81;101646.50;3581475;40;20118;-71
2023/06/16 09:17:05;;;;;;;4.43;3.33;;;;;;;28.41;25.04;101653.19;3582046;40;20327;-71
2023/06/16 09:19:35;;;;;;;6.13;3.55;;;;;;;28.49;25.26;101646.69;3583406;40;20056;-71
2023/06/16 09:22:02;;;;;;;8.18;3.35;;;;;;;28.58;26.03;101651.06;3581783;39;20097;-70
2023/06/16 09:24:29;;;;;;;7.75;3.45;;;;;;;28.18;24.67;101599.88;3581255;40;20060;-70
2023/06/16 09:26:59;;;;;;;6.43;3.13;;;;;;;28.63;25.79;101651.34;3582734;40;20048;-71
2023/06/16 09:29:28;;;;;;;3.67;3.28;;;;;;;28.78;23.54;101640.25;3582667;40;20055;-71
2023/06/16 09:32:09;;;;;;;3.22;2.95;;;;;;;28.94;24.22;101652.97;3573543;40;20585;-70
2023/06/16 09:34:35;;;;;;;5.63;3.47;;;;;;;28.95;23.71;101645.53;3582744;39;20082;-71
2023/06/16 09:37:10;;;;;;;3.65;3.13;;;;;;;28.89;24.96;101625.03;3583774;40;20484;-71
2023/06/16 09:39:36;;;;;;;6.30;4.30;;;;;;;29.03;23.87;101650.97;3584092;40;20048;-71
2023/06/16 09:42:02;;;;;;;8.30;3.78;;;;;;;29.10;25.61;101643.59;3583774;39;20076;-71
2023/06/16 09:44:31;;;;;;;4.55;3.35;;;;;;;29.21;23.84;101648.63;3580156;39;20060;-71
2023/06/16 09:47:00;;;;;;;5.32;3.10;;;;;;;29.28;25.15;101644.00;3582139;39;20055;-71
2023/06/16 09:49:26;;;;;;;4.15;3.13;;;;;;;29.39;24.14;101646.22;3584649;39;20064;-72
2023/06/16 09:51:57;;;;;;;5.82;3.17;;;;;;;29.03;24.11;101554.09;3573777;40;20075;-72
2023/06/16 09:54:26;;;;;;;3.55;3.15;;;;;;;29.41;24.20;101617.47;3577110;40;20064;-72
2023/06/16 09:56:56;;;;;;;3.38;3.03;;;;;;;29.55;22.63;101609.06;3582544;39;20489;-71
2023/06/16 09:59:23;;;;;;;4.65;2.92;;;;;;;29.98;24.18;101633.06;3584371;40;20048;-72
2023/06/16 10:01:54;;;;;;;4.35;3.15;;;;;;;30.00;22.79;101611.53;3582478;39;20067;-71
2023/06/16 10:04:23;;;;;;;3.47;3.17;;;;;;;30.32;22.31;101634.13;3584062;40;20177;-71
2023/06/16 10:07:00;;;;;;;4.47;3.03;;;;;;;30.54;23.28;101627.41;3583773;40;20252;-72
2023/06/16 10:09:35;;;;;;;5.38;3.03;;;;;;;30.64;22.89;101633.44;3585566;40;20322;-71
2023/06/16 10:12:03;;;;;;;3.22;2.92;;;;;;;30.79;21.11;101632.44;3580499;39;20060;-71
2023/06/16 10:14:34;;;;;;;2.88;2.67;;;;;;;30.74;22.10;101621.94;3584234;40;20089;-72
2023/06/16 10:17:01;;;;;;;3.72;3.20;;;;;;;30.74;20.16;101622.78;3583769;39;20063;-71
2023/06/16 10:19:35;;;;;;;4.93;3.30;;;;;;;30.83;21.11;101622.63;3581198;40;20068;-72
2023/06/16 10:22:03;;;;;;;4.10;3.35;;;;;;;30.95;21.79;101630.13;3582439;39;20071;-71
2023/06/16 10:24:30;;;;;;;3.65;3.20;;;;;;;30.86;20.80;101614.75;3583842;40;20161;-73
2023/06/16 10:26:57;;;;;;;4.45;3.15;;;;;;;30.88;21.18;101623.72;3583126;40;20047;-71
2023/06/16 10:29:25;;;;;;;2.90;2.70;;;;;;;30.90;20.71;101593.81;3583341;39;20052;-71
2023/06/16 10:32:10;;;;;;;3.72;2.72;;;;;;;31.14;23.04;101634.00;3585206;39;20050;-71
2023/06/16 10:34:49;;;;;;;3.38;3.08;;;;;;;31.04;21.08;101611.34;3583313;40;20061;-71
2023/06/16 10:37:16;;;;;;;5.47;3.05;;;;;;;31.29;20.54;101619.06;3582549;40;20133;-70
2023/06/16 10:39:46;;;;;;;3.50;2.88;;;;;;;31.39;20.98;101608.41;3585158;39;20044;-72
2023/06/16 10:42:14;;;;;;;3.72;3.20;;;;;;;31.09;20.92;101552.41;3582250;39;20056;-71
2023/06/16 10:44:42;;;;;;;4.10;2.97;;;;;;;31.46;20.09;101603.72;3584234;39;20048;-71
2023/06/16 10:47:10;;;;;;;3.67;3.30;;;;;;;31.51;20.17;101612.28;3584092;40;20079;-70
2023/06/16 10:49:50;;;;;;;3.60;3.30;;;;;;;31.44;20.79;101605.88;3585507;40;20063;-73
2023/06/16 10:52:35;;;;;;;3.35;3.05;;;;;;;31.54;21.24;101603.50;3583637;39;20109;-72
2023/06/16 10:55:33;;;;;;;3.45;2.83;;;;;;;31.33;19.81;101556.44;3583670;40;20059;-71
2023/06/16 10:58:32;;;;;;;3.20;3.00;;;;;;;31.39;20.21;101550.06;3572822;39;20068;-71
2023/06/16 11:01:23;;;;;;;4.72;3.33;;;;;;;31.73;19.55;101598.13;3579126;39;20484;-71
2023/06/16 11:04:01;;;;;;;4.25;3.03;;;;;;;31.69;19.68;101589.38;3581444;40;20121;-71
2023/06/16 11:06:27;;;;;;;3.88;3.08;;;;;;;31.74;19.74;101577.59;3583493;40;20060;-71
2023/06/16 11:08:56;;;;;;;5.00;3.25;;;;;;;31.74;21.11;101564.53;3582070;40;20382;-70
2023/06/16 11:11:32;;;;;;;4.15;3.13;;;;;;;31.85;20.39;101590.84;3584299;39;20070;-72
2023/06/16 11:14:01;;;;;;;3.30;3.00;;;;;;;31.93;20.14;101587.00;3582773;39;20314;-72
2023/06/16 11:16:27;;;;;;;3.45;3.15;;;;;;;32.03;19.49;101588.25;3584320;40;20056;-71
2023/06/16 11:18:54;;;;;;;3.20;3.00;;;;;;;32.08;19.78;101579.25;3581542;40;20282;-72
2023/06/16 11:21:24;;;;;;;3.42;3.10;;;;;;;32.09;18.91;101587.38;3582587;39;20354;-72
2023/06/16 11:23:49;;;;;;;4.05;2.75;;;;;;;32.18;19.46;101584.34;3580779;40;20060;-73
2023/06/16 11:26:18;;;;;;;4.07;3.20;;;;;;;32.13;19.04;101560.84;3583216;39;20074;-71
2023/06/16 11:28:44;;;;;;;3.78;2.92;;;;;;;32.30;19.84;101586.22;3582158;40;20056;-72