Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:02;;;;;;;11.93;8.68;;;;;;;11.74;100.00;97151.69;5068275;28;20693;-58
2022/10/21 00:03:29;;;;;;;17.48;9.63;;;;;;;11.78;100.00;97163.66;5068962;28;20078;-59
2022/10/21 00:05:55;;;;;;;14.50;10.13;;;;;;;11.88;100.00;97170.19;5068466;28;20127;-58
2022/10/21 00:08:23;;;;;;;12.48;8.77;;;;;;;11.72;100.00;97170.13;5068517;28;20129;-59
2022/10/21 00:10:51;;;;;;;13.75;8.43;;;;;;;11.74;100.00;97159.84;5068176;28;20040;-58
2022/10/21 00:13:19;;;;;;;12.13;8.68;;;;;;;11.77;100.00;97145.75;5085540;28;20048;-59
2022/10/21 00:16:06;;;;;;;15.77;8.48;;;;;;;11.77;100.00;97153.06;5089021;28;20130;-59
2022/10/21 00:18:35;;;;;;;13.30;9.52;;;;;;;11.75;100.00;97150.63;5088300;28;20040;-58
2022/10/21 00:21:10;;;;;;;13.88;9.00;;;;;;;11.73;100.00;97144.66;5088205;28;20048;-58
2022/10/21 00:23:37;;;;;;;13.35;9.13;;;;;;;11.70;100.00;97156.84;5088537;28;20047;-59
2022/10/21 00:26:04;;;;;;;12.68;9.32;;;;;;;11.60;100.00;97148.66;5089093;28;20123;-59
2022/10/21 00:28:31;;;;;;;12.07;8.52;;;;;;;11.41;100.00;97135.56;5072715;28;20399;-59
2022/10/21 00:30:58;;;;;;;11.70;8.48;;;;;;;11.47;100.00;97138.28;5084205;28;20708;-59
2022/10/21 00:33:25;;;;;;;13.30;9.38;;;;;;;11.53;100.00;97135.34;5088105;28;20123;-58
2022/10/21 00:35:54;;;;;;;15.40;11.23;;;;;;;11.64;100.00;97143.53;5088532;28;20139;-58
2022/10/21 00:38:21;;;;;;;17.92;13.93;;;;;;;11.66;100.00;97138.66;5088590;28;20044;-60
2022/10/21 00:40:52;;;;;;;20.00;15.02;;;;;;;11.65;100.00;97132.41;5087757;28;20410;-61
2022/10/21 00:43:19;;;;;;;19.00;13.82;;;;;;;11.59;100.00;97125.34;5088460;28;20125;-60
2022/10/21 00:45:49;;;;;;;18.48;12.48;;;;;;;11.29;100.00;97119.50;5087422;28;20032;-58
2022/10/21 00:48:22;;;;;;;16.40;11.50;;;;;;;11.36;100.00;97116.56;5088030;28;20752;-58
2022/10/21 00:50:57;;;;;;;17.83;12.27;;;;;;;11.45;100.00;97119.56;5087388;28;20052;-58
2022/10/21 00:53:24;;;;;;;18.98;13.10;;;;;;;11.18;100.00;97124.03;5087993;28;20614;-57
2022/10/21 00:56:09;;;;;;;18.05;12.05;;;;;;;11.13;100.00;97136.75;5088021;28;20055;-58
2022/10/21 00:58:44;;;;;;;23.02;12.68;;;;;;;11.13;100.00;97144.88;5070492;28;20056;-59
2022/10/21 01:01:10;;;;;;;20.45;12.52;;;;;;;11.14;100.00;97147.34;5067079;28;20044;-58
2022/10/21 01:03:37;;;;;;;23.40;14.20;;;;;;;11.04;100.00;97149.97;5074726;28;20044;-58
2022/10/21 01:06:08;;;;;;;18.52;12.50;;;;;;;11.09;100.00;97150.00;5087377;28;20048;-58
2022/10/21 01:08:35;;;;;;;31.17;15.82;;;;;;;11.15;100.00;97148.13;5086941;28;20615;-58
2022/10/21 01:11:02;;;;;;;25.35;15.18;;;;;;;11.10;100.00;97151.66;5087443;28;20044;-58
2022/10/21 01:13:47;;;;;;;22.67;13.70;;;;;;;10.92;100.00;97140.13;5087221;28;20052;-60
2022/10/21 01:16:28;;;;;;;20.20;14.10;;;;;;;10.91;100.00;97138.50;5087740;28;20072;-58
2022/10/21 01:19:07;;;;;;;27.27;14.30;;;;;;;10.95;100.00;97136.09;5086721;28;20044;-60
2022/10/21 01:21:49;;;;;;;28.90;15.70;;;;;;;11.08;100.00;97134.81;5087086;28;20051;-60
2022/10/21 01:24:44;;;;;;;30.27;16.67;;;;;;;11.18;100.00;97123.22;5087237;28;20499;-59
2022/10/21 01:27:19;;;;;;;31.35;16.38;;;;;;;11.26;100.00;97119.19;5081585;28;20119;-60
2022/10/21 01:29:55;;;;;;;27.58;16.23;;;;;;;11.24;100.00;97118.66;5067184;28;20054;-60
2022/10/21 01:32:42;;;;;;;32.03;17.10;;;;;;;11.44;100.00;97117.94;5078577;28;20123;-60
2022/10/21 01:35:18;;;;;;;29.70;15.88;;;;;;;11.48;100.00;97108.22;5087175;28;20032;-60
2022/10/21 01:37:55;;;;;;;28.02;15.30;;;;;;;11.47;100.00;97109.28;5087158;28;20426;-60
2022/10/21 01:41:02;;;;;;;20.25;13.05;;;;;;;11.43;100.00;97091.94;5086939;28;20075;-60
2022/10/21 01:43:51;;;;;;;22.27;13.35;;;;;;;11.36;100.00;97083.22;5087444;28;20078;-61
2022/10/21 01:46:33;;;;;;;26.98;13.80;;;;;;;11.36;100.00;97085.91;5087244;28;20051;-58
2022/10/21 01:49:02;;;;;;;;;;;;;;;11.32;100.00;97074.81;5087218;28;20447;-59
2022/10/21 01:51:30;;;;;;;20.40;11.48;;;;;;;11.23;100.00;97076.34;5086240;28;19947;-59
2022/10/21 01:54:06;;;;;;;18.10;11.55;;;;;;;11.30;100.00;97088.63;5087034;28;20050;-59
2022/10/21 01:56:34;;;;;;;21.00;12.05;;;;;;;11.32;100.00;97086.44;5086735;28;20135;-59
2022/10/21 01:59:04;;;;;;;17.55;11.57;;;;;;;11.34;100.00;97080.75;5060837;28;20127;-58
2022/10/21 02:01:32;;;;;;;19.20;11.95;;;;;;;11.54;100.00;97084.66;5084474;28;20126;-58
2022/10/21 02:04:03;;;;;;;21.13;12.13;;;;;;;11.90;100.00;97090.16;5086880;28;20046;-57
2022/10/21 02:06:29;;;;;;;17.63;11.45;;;;;;;12.18;100.00;97082.66;5086643;28;20040;-59
2022/10/21 02:08:56;;;;;;;20.17;12.25;;;;;;;12.31;100.00;97075.88;5086576;28;20119;-61
2022/10/21 02:11:22;;;;;;;19.52;12.30;;;;;;;12.41;100.00;97063.38;5086426;28;20046;-61
2022/10/21 02:13:57;;;;;;;19.98;11.80;;;;;;;12.48;100.00;97056.63;5086173;28;20039;-60
2022/10/21 02:16:34;;;;;;;18.30;10.77;;;;;;;12.61;100.00;97051.72;5086723;28;20119;-60
2022/10/21 02:19:00;;;;;;;20.67;10.63;;;;;;;12.58;100.00;97041.41;5086032;28;20052;-60
2022/10/21 02:21:33;;;;;;;17.08;10.55;;;;;;;12.60;100.00;97028.34;5086231;28;20048;-61
2022/10/21 02:24:10;;;;;;;16.85;10.05;;;;;;;12.64;100.00;97004.19;5086277;28;20039;-61
2022/10/21 02:26:37;;;;;;;20.17;10.02;;;;;;;12.73;100.00;97003.34;5085160;28;20467;-60
2022/10/21 02:29:03;;;;;;;18.08;9.40;;;;;;;12.78;100.00;96996.28;5064747;28;20136;-60
2022/10/21 02:31:39;;;;;;;16.80;9.00;;;;;;;12.69;100.00;96985.97;5066301;28;20655;-60
2022/10/21 02:34:43;;;;;;;14.93;9.23;;;;;;;12.60;100.00;96983.00;5066133;28;20036;-60
2022/10/21 02:37:46;;;;;;;19.45;8.65;;;;;;;12.47;100.00;96980.84;5067597;28;20040;-60
2022/10/21 02:40:18;;;;;;;19.52;10.25;;;;;;;12.29;100.00;96991.19;5065729;28;20055;-61
2022/10/21 02:42:49;;;;;;;19.77;10.90;;;;;;;12.25;100.00;96992.00;5078259;28;20130;-61
2022/10/21 02:45:16;;;;;;;;;;;;;;;12.18;100.00;96989.56;5086336;28;20052;-61
2022/10/21 02:47:43;;;;;;;19.00;11.13;;;;;;;12.12;100.00;96991.47;5085853;28;19920;-61
2022/10/21 02:50:11;;;;;;;20.45;12.27;;;;;;;12.02;100.00;96991.44;5085768;28;20157;-59
2022/10/21 02:52:38;;;;;;;19.95;12.38;;;;;;;11.99;100.00;96987.38;5086073;28;20048;-58
2022/10/21 02:55:05;;;;;;;20.50;12.93;;;;;;;11.92;100.00;96984.94;5086124;28;20115;-61
2022/10/21 02:57:31;;;;;;;26.08;12.43;;;;;;;11.95;100.00;96978.13;5078242;28;20542;-61
2022/10/21 02:59:58;;;;;;;23.35;12.38;;;;;;;11.99;100.00;96972.97;5065807;28;20044;-61
2022/10/21 03:02:24;;;;;;;17.15;11.75;;;;;;;11.91;100.00;96969.72;5065222;28;20123;-61
2022/10/21 03:04:51;;;;;;;21.80;12.13;;;;;;;11.94;100.00;96963.75;5076277;28;20036;-61
2022/10/21 03:07:17;;;;;;;25.35;12.10;;;;;;;11.96;100.00;96967.03;5085830;28;20047;-61
2022/10/21 03:09:44;;;;;;;23.55;13.15;;;;;;;11.96;100.00;96968.91;5087167;28;20104;-60
2022/10/21 03:12:10;;;;;;;22.75;13.00;;;;;;;11.93;100.00;96958.59;5089071;28;20563;-60
2022/10/21 03:14:36;;;;;;;20.42;13.27;;;;;;;11.90;100.00;96965.38;5089828;28;20040;-59
2022/10/21 03:17:03;;;;;;;20.65;12.00;;;;;;;11.88;100.00;96955.88;5089774;28;20138;-58
2022/10/21 03:19:29;;;;;;;21.92;11.88;;;;;;;11.97;100.00;96955.06;5088974;28;20119;-58
2022/10/21 03:21:56;;;;;;;20.52;12.60;;;;;;;11.97;100.00;96951.53;5071588;28;20048;-59
2022/10/21 03:24:22;;;;;;;24.73;12.63;;;;;;;12.12;100.00;96947.25;5069507;28;20041;-59
2022/10/21 03:26:55;;;;;;;21.35;12.18;;;;;;;12.20;100.00;96931.19;5069502;28;20719;-61
2022/10/21 03:29:21;;;;;;;19.58;12.65;;;;;;;12.26;100.00;96928.47;5069214;28;20115;-61
2022/10/21 03:31:48;;;;;;;20.25;11.60;;;;;;;12.30;100.00;96922.25;5068902;28;20076;-61
2022/10/21 03:34:14;;;;;;;23.73;12.70;;;;;;;12.35;100.00;96921.44;5071573;28;20111;-61
2022/10/21 03:36:41;;;;;;;23.27;11.73;;;;;;;12.43;100.00;96920.03;5069548;28;20056;-61
2022/10/21 03:39:09;;;;;;;20.95;12.52;;;;;;;12.46;100.00;96928.44;5068788;28;20045;-61
2022/10/21 03:41:36;;;;;;;19.63;12.88;;;;;;;12.52;100.00;96931.13;5071642;28;20044;-61
2022/10/21 03:44:02;;;;;;;22.77;12.15;;;;;;;12.56;100.00;96926.78;5089594;28;20138;-61
2022/10/21 03:46:29;;;;;;;20.23;11.27;;;;;;;12.63;100.00;96938.19;5089088;28;20044;-59
2022/10/21 03:48:55;;;;;;;18.33;10.15;;;;;;;12.79;100.00;96949.00;5089160;28;20058;-61
2022/10/21 03:51:29;;;;;;;19.27;11.27;;;;;;;12.93;100.00;96935.66;5088506;28;20086;-60
2022/10/21 03:53:56;;;;;;;18.80;9.60;;;;;;;13.01;100.00;96926.88;5089036;28;20494;-60
2022/10/21 03:56:23;;;;;;;16.38;9.50;;;;;;;13.10;100.00;96927.97;5088808;28;20055;-61
2022/10/21 03:58:49;;;;;;;14.60;8.60;;;;;;;13.22;100.00;96918.63;5075447;28;20058;-61
2022/10/21 04:01:20;;;;;;;17.40;8.10;;;;;;;13.30;100.00;96915.34;5088344;28;20073;-61
2022/10/21 04:03:46;;;;;;;16.17;8.50;;;;;;;13.35;100.00;96914.50;5089062;28;20658;-61
2022/10/21 04:06:13;;;;;;;16.75;8.15;;;;;;;13.37;100.00;96909.56;5088606;28;20511;-61
2022/10/21 04:08:39;;;;;;;18.75;8.93;;;;;;;13.29;100.00;96908.28;5088852;28;20048;-61
2022/10/21 04:11:06;;;;;;;19.00;10.88;;;;;;;13.35;100.00;96896.25;5088336;28;20066;-61
2022/10/21 04:13:32;;;;;;;17.15;9.05;;;;;;;13.39;100.00;96900.03;5086116;28;20044;-58
2022/10/21 04:16:01;;;;;;;13.88;8.27;;;;;;;13.42;100.00;96890.53;5085244;28;20111;-58
2022/10/21 04:18:27;;;;;;;15.30;7.88;;;;;;;13.40;100.00;96888.09;5085735;28;20052;-59
2022/10/21 04:20:54;;;;;;;14.88;6.85;;;;;;;13.41;100.00;96878.00;5073211;28;20124;-61
2022/10/21 04:23:21;;;;;;;13.05;6.95;;;;;;;13.38;100.00;96876.66;5088895;28;20456;-61
2022/10/21 04:25:47;;;;;;;14.10;7.63;;;;;;;13.31;100.00;96880.81;5072362;28;20117;-59
2022/10/21 04:28:14;;;;;;;14.15;7.40;;;;;;;13.27;100.00;96886.00;5067694;28;20571;-59
2022/10/21 04:30:40;;;;;;;15.32;7.38;;;;;;;13.24;100.00;96886.56;5067494;28;20055;-59
2022/10/21 04:33:07;;;;;;;14.18;7.72;;;;;;;13.30;100.00;96880.00;5068363;28;20046;-59
2022/10/21 04:35:33;;;;;;;13.23;6.85;;;;;;;13.30;100.00;96882.72;5068027;28;20059;-59
2022/10/21 04:38:00;;;;;;;15.45;7.40;;;;;;;13.25;100.00;96869.97;5068153;28;20587;-62
2022/10/21 04:40:26;;;;;;;13.57;7.65;;;;;;;13.27;100.00;96866.97;5074204;28;20556;-61
2022/10/21 04:42:53;;;;;;;14.63;7.93;;;;;;;13.32;100.00;96874.28;5081919;28;20089;-61
2022/10/21 04:45:19;;;;;;;12.75;6.82;;;;;;;13.32;100.00;96863.41;5087708;28;20032;-61
2022/10/21 04:47:45;;;;;;;14.38;6.75;;;;;;;13.37;100.00;96856.03;5088240;28;20040;-61
2022/10/21 04:50:12;;;;;;;17.30;6.18;;;;;;;13.51;100.00;96847.25;5087822;28;20115;-61
2022/10/21 04:52:39;;;;;;;15.93;6.47;;;;;;;13.52;100.00;96846.97;5088290;28;20062;-61
2022/10/21 04:55:06;;;;;;;13.75;6.20;;;;;;;13.55;100.00;96856.47;5088092;28;20040;-62
2022/10/21 04:57:33;;;;;;;12.50;5.85;;;;;;;13.64;100.00;96848.50;5080792;28;20044;-61
2022/10/21 04:59:59;;;;;;;10.10;5.07;;;;;;;13.67;100.00;96853.38;5067970;28;20083;-61
2022/10/21 05:02:25;;;;;;;12.57;6.28;;;;;;;13.70;100.00;96857.41;5067246;28;20040;-61
2022/10/21 05:04:52;;;;;;;10.95;4.50;;;;;;;13.72;100.00;96866.13;5067945;28;20094;-61
2022/10/21 05:07:18;;;;;;;10.82;5.50;;;;;;;13.72;100.00;96863.41;5083449;28;20399;-60
2022/10/21 05:09:45;;;;;;;11.38;4.78;;;;;;;13.78;100.00;96864.97;5087781;28;20058;-61
2022/10/21 05:12:11;;;;;;;13.70;5.10;;;;;;;13.71;100.00;96862.59;5080596;28;20174;-61
2022/10/21 05:14:38;;;;;;;12.68;5.45;;;;;;;13.75;100.00;96863.63;5085106;28;20052;-61
2022/10/21 05:17:04;;;;;;;12.32;5.10;;;;;;;13.76;100.00;96864.47;5087392;28;20040;-61
2022/10/21 05:19:31;;;;;;;14.80;5.05;;;;;;;13.78;100.00;96862.25;5087242;28;20044;-61
2022/10/21 05:21:58;;;;;;;9.52;4.72;;;;;;;13.76;100.00;96859.03;5087062;28;20054;-62
2022/10/21 05:24:24;;;;;;;13.30;5.47;;;;;;;13.79;100.00;96864.69;5074166;28;20124;-61
2022/10/21 05:26:51;;;;;;;12.18;4.65;;;;;;;13.83;100.00;96864.13;5076726;28;20047;-61
2022/10/21 05:29:17;;;;;;;13.10;4.55;;;;;;;13.85;100.00;96864.63;5066156;28;20054;-61
2022/10/21 05:31:44;;;;;;;15.02;5.45;;;;;;;13.88;100.00;96864.91;5066750;28;20734;-59
2022/10/21 05:34:10;;;;;;;8.77;4.47;;;;;;;13.93;100.00;96863.22;5070173;28;20607;-59
2022/10/21 05:36:37;;;;;;;9.35;4.20;;;;;;;13.91;100.00;96860.78;5067720;28;20051;-61
2022/10/21 05:39:03;;;;;;;8.38;4.13;;;;;;;13.91;100.00;96856.16;5072811;28;20032;-61
2022/10/21 05:41:30;;;;;;;11.70;5.25;;;;;;;13.87;100.00;96852.41;5071094;28;20050;-59
2022/10/21 05:43:56;;;;;;;13.20;4.80;;;;;;;13.89;100.00;96857.53;5074782;28;20055;-59
2022/10/21 05:46:23;;;;;;;10.10;4.85;;;;;;;13.82;100.00;96857.06;5072398;28;20139;-61
2022/10/21 05:48:49;;;;;;;10.32;4.82;;;;;;;13.85;100.00;96859.19;5074881;28;20064;-61
2022/10/21 05:51:16;;;;;;;13.75;4.53;;;;;;;13.89;100.00;96852.91;5071045;28;20044;-60
2022/10/21 05:53:43;;;;;;;9.38;4.50;;;;;;;13.88;100.00;96856.72;5073625;28;20046;-61
2022/10/21 05:56:09;;;;;;;12.35;4.25;;;;;;;13.88;100.00;96851.28;5071022;28;20045;-61
2022/10/21 05:58:36;;;;;;;11.38;3.72;;;;;;;13.93;100.00;96853.13;5073058;28;20042;-60
2022/10/21 06:01:02;;;;;;;12.07;4.20;;;;;;;13.91;100.00;96839.84;5065979;28;20147;-61
2022/10/21 06:03:32;;;;;;;11.88;5.10;;;;;;;13.85;100.00;96845.59;5071591;28;20044;-63
2022/10/21 06:06:00;;;;;;;11.18;4.05;;;;;;;13.83;100.00;96845.09;5072114;28;20040;-62
2022/10/21 06:08:28;;;;;;;21.50;5.47;;;;;;;13.87;100.00;96833.34;5070700;28;20057;-61
2022/10/21 06:11:09;;;;;;;11.50;3.80;;;;;;;13.87;100.00;96840.69;5071733;28;20592;-62
2022/10/21 06:13:36;;;;;;;;;;;;;;;13.87;100.00;96836.06;5078632;28;20139;-61
2022/10/21 06:16:04;;;;;;;13.57;3.83;;;;;;;13.83;100.00;96823.31;5076318;28;20361;-62
2022/10/21 06:18:36;;;;;;;10.68;4.93;;;;;;;13.84;100.00;96828.47;5083789;28;20075;-62
2022/10/21 06:21:03;;;;;;;12.32;4.07;;;;;;;13.87;100.00;96833.34;5076509;28;20058;-60
2022/10/21 06:23:29;;;;;;;12.73;3.60;;;;;;;13.95;100.00;96841.97;5083445;28;20131;-60
2022/10/21 06:25:59;;;;;;;12.00;4.15;;;;;;;13.78;100.00;96854.91;5077673;28;20132;-61
2022/10/21 06:28:27;;;;;;;13.05;3.67;;;;;;;13.71;100.00;96854.41;5083907;28;20043;-61
2022/10/21 06:30:54;;;;;;;13.63;4.13;;;;;;;13.68;100.00;96859.63;5078302;28;20488;-61
2022/10/21 06:33:20;;;;;;;12.98;4.95;;;;;;;13.69;100.00;96863.97;5084187;28;20052;-59
2022/10/21 06:35:53;;;;;;;12.75;4.28;;;;;;;13.66;100.00;96849.03;5074366;28;20102;-60
2022/10/21 06:38:19;;;;;;;13.77;4.07;;;;;;;13.64;100.00;96849.31;5081291;28;20433;-58
2022/10/21 06:40:47;;;;;;;15.15;4.13;;;;;;;13.61;100.00;96868.13;5082592;28;20122;-57
2022/10/21 06:43:15;;;;;;;14.77;4.70;;;;;;;13.57;100.00;96889.66;5081051;28;20048;-58
2022/10/21 06:45:41;;;;;;;16.63;5.22;;;;;;;13.58;100.00;96895.88;5074226;28;20113;-57
2022/10/21 06:48:08;;;;;;;13.02;5.70;;;;;;;13.61;100.00;96906.19;5084847;28;20044;-59
2022/10/21 06:50:36;;;;;;;12.13;3.60;;;;;;;13.67;100.00;96934.19;5078601;28;20583;-60
2022/10/21 06:53:03;;;;;;;11.65;3.45;;;;;;;13.88;100.00;96945.72;5068257;28;20052;-60
2022/10/21 06:55:29;;;;;;;8.55;3.30;;;;;;;13.93;100.00;96912.22;5076074;28;20115;-61
2022/10/21 06:57:58;;;;;;;12.70;4.05;;;;;;;13.85;100.00;96917.16;5067574;28;20044;-61
2022/10/21 07:00:24;;;;;;;20.70;4.60;;;;;;;13.95;100.00;96910.00;5075981;28;20048;-61
2022/10/21 07:02:51;;;;;;;8.77;3.58;;;;;;;13.96;100.00;96889.88;5079399;28;20037;-61
2022/10/21 07:05:17;;;;;;;14.73;3.97;;;;;;;13.94;100.00;96889.34;5081121;28;20063;-59
2022/10/21 07:07:44;;;;;;;13.93;4.50;;;;;;;13.86;100.00;96897.00;5083706;28;20044;-61
2022/10/21 07:10:10;;;;;;;12.63;4.07;;;;;;;13.84;100.00;96893.78;5076992;28;20051;-62
2022/10/21 07:12:37;;;;;;;18.42;4.00;;;;;;;13.87;100.00;96893.22;5078786;28;20062;-61
2022/10/21 07:15:04;;;;;;;11.38;4.85;;;;;;;13.87;100.00;96878.78;5071077;28;20036;-61
2022/10/21 07:17:30;;;;;;;10.80;3.97;;;;;;;13.81;100.00;96883.47;5082327;28;20467;-60
2022/10/21 07:19:56;;;;;;;12.48;4.38;;;;;;;13.88;100.00;96877.69;5082593;28;20131;-59
2022/10/21 07:22:23;;;;;;;11.18;3.80;;;;;;;13.89;100.00;96879.28;5071724;28;20127;-59
2022/10/21 07:24:49;;;;;;;11.60;3.85;;;;;;;13.85;100.00;96878.25;5073628;28;20040;-58
2022/10/21 07:27:16;;;;;;;14.45;4.20;;;;;;;13.82;100.00;96878.84;5078188;28;20415;-59
2022/10/21 07:29:42;;;;;;;12.70;4.47;;;;;;;13.74;100.00;96896.56;5083298;28;20075;-59
2022/10/21 07:32:09;;;;;;;10.38;4.07;;;;;;;13.64;100.00;96913.81;5080770;28;20040;-59
2022/10/21 07:34:35;;;;;;;10.80;4.93;;;;;;;13.63;100.00;96939.34;5083527;28;20058;-58
2022/10/21 07:37:02;;;;;;;15.05;4.22;;;;;;;13.64;100.00;96946.44;5083209;28;20039;-58
2022/10/21 07:39:28;;;;;;;10.63;4.13;;;;;;;13.69;100.00;96945.59;5083104;28;20044;-58
2022/10/21 07:41:56;;;;;;;6.32;3.20;;;;;;;13.74;100.00;96954.53;5082868;28;20703;-59
2022/10/21 07:44:24;;;;;;;12.98;4.35;;;;;;;13.83;100.00;96938.41;5082377;28;20036;-61
2022/10/21 07:46:52;;;;;;;9.45;3.00;;;;;;;13.84;100.00;96912.00;5082116;28;20046;-59
2022/10/21 07:49:20;;;;;;;13.13;3.47;;;;;;;13.84;100.00;96904.66;5079610;28;20043;-59
2022/10/21 07:51:49;;;;;;;10.57;3.35;;;;;;;13.82;100.00;96900.59;5067279;28;20136;-58
2022/10/21 07:54:17;;;;;;;15.50;4.97;;;;;;;13.83;100.00;96902.22;5075675;28;20053;-60
2022/10/21 07:56:47;;;;;;;8.50;3.70;;;;;;;13.91;100.00;96896.16;5074527;28;20040;-60
2022/10/21 07:59:15;;;;;;;10.35;3.55;;;;;;;13.95;100.00;96893.69;5076602;28;20048;-60
2022/10/21 08:01:46;;;;;;;10.32;3.60;;;;;;;13.95;100.00;96883.63;5072593;28;20120;-62
2022/10/21 08:04:19;;;;;;;9.95;3.22;;;;;;;13.95;100.00;96877.34;5077050;28;20478;-60
2022/10/21 08:06:47;;;;;;;11.40;3.70;;;;;;;13.90;100.00;96884.47;5077829;28;20062;-60
2022/10/21 08:09:14;;;;;;;10.45;3.63;;;;;;;13.88;100.00;96886.66;5071469;28;20050;-60
2022/10/21 08:11:41;;;;;;;14.25;4.60;;;;;;;13.82;100.00;96898.69;5083070;28;20132;-62
2022/10/21 08:14:09;;;;;;;16.35;4.28;;;;;;;13.79;100.00;96904.72;5084567;28;20131;-62
2022/10/21 08:16:35;;;;;;;12.20;4.80;;;;;;;13.76;100.00;96903.38;5073783;28;20051;-62
2022/10/21 08:19:03;;;;;;;14.43;4.10;;;;;;;13.72;100.00;96898.78;5084651;28;20127;-62
2022/10/21 08:21:32;;;;;;;11.93;4.50;;;;;;;13.72;100.00;96905.03;5085715;28;20506;-60
2022/10/21 08:24:03;;;;;;;12.27;4.75;;;;;;;13.68;100.00;96911.31;5081613;28;20101;-60
2022/10/21 08:26:30;;;;;;;13.70;4.97;;;;;;;13.73;100.00;96922.97;5085518;28;20044;-62
2022/10/21 08:28:57;;;;;;;12.70;4.80;;;;;;;13.71;100.00;96929.81;5087619;28;20052;-60
2022/10/21 08:31:28;;;;;;;9.50;4.00;;;;;;;13.82;100.00;96915.00;5087571;28;20735;-60
2022/10/21 08:33:54;;;;;;;15.50;4.18;;;;;;;13.84;100.00;96915.56;5075159;28;20062;-60
2022/10/21 08:36:24;;;;;;;9.43;3.58;;;;;;;13.80;100.00;96917.22;5085934;28;20067;-62
2022/10/21 08:38:51;;;;;;;9.63;3.85;;;;;;;13.79;100.00;96918.31;5087808;28;20040;-60
2022/10/21 08:41:30;;;;;;;10.38;3.53;;;;;;;13.76;100.00;96919.69;5087497;28;20115;-60
2022/10/21 08:44:21;;;;;;;9.65;3.75;;;;;;;13.78;100.00;96920.22;5070115;28;20055;-60
2022/10/21 08:46:58;;;;;;;8.37;3.37;;;;;;;13.88;100.00;96949.25;5068173;28;20123;-60
2022/10/21 08:49:49;;;;;;;7.97;3.70;;;;;;;13.95;100.00;96923.63;5068501;28;20043;-60
2022/10/21 08:52:21;;;;;;;12.27;4.53;;;;;;;13.96;100.00;96949.75;5067195;28;20136;-60
2022/10/21 08:54:58;;;;;;;9.93;3.38;;;;;;;13.93;100.00;96961.19;5081520;28;20095;-60
2022/10/21 08:57:25;;;;;;;11.13;3.75;;;;;;;13.91;100.00;96959.59;5081307;28;20071;-62
2022/10/21 08:59:51;;;;;;;10.77;4.15;;;;;;;13.83;100.00;96968.34;5086011;28;20130;-62
2022/10/21 09:02:38;;;;;;;12.88;4.80;;;;;;;13.87;100.00;96950.38;5078661;28;20058;-60
2022/10/21 09:05:18;;;;;;;11.35;4.30;;;;;;;13.85;100.00;96955.25;5085846;28;20499;-60
2022/10/21 09:07:54;;;;;;;10.90;3.90;;;;;;;13.82;100.00;96971.34;5072306;28;20105;-60
2022/10/21 09:10:49;;;;;;;12.23;4.53;;;;;;;13.77;100.00;96977.63;5084757;28;20073;-59
2022/10/21 09:13:33;;;;;;;12.00;4.70;;;;;;;13.81;100.00;96986.06;5080715;28;20139;-62
2022/10/21 09:16:18;;;;;;;17.73;6.28;;;;;;;13.91;100.00;96983.25;5081578;28;20040;-61
2022/10/21 09:18:56;;;;;;;13.40;4.60;;;;;;;13.93;100.00;96996.59;5066878;28;20040;-61
2022/10/21 09:22:01;;;;;;;12.23;5.15;;;;;;;13.93;100.00;97002.81;5085508;28;20047;-61
2022/10/21 09:24:52;;;;;;;13.98;4.20;;;;;;;14.04;100.00;96998.13;5083314;28;20070;-62
2022/10/21 09:27:20;;;;;;;;;;;;;;;14.11;100.00;97027.75;5081692;28;20792;-62
2022/10/21 09:30:06;;;;;;;9.25;3.97;;;;;;;14.03;100.00;97026.44;5080459;28;19943;-62
2022/10/21 09:32:38;;;;;;;11.90;5.07;;;;;;;13.94;100.00;97012.63;5084668;28;20130;-62
2022/10/21 09:35:14;;;;;;;10.82;4.97;;;;;;;13.91;100.00;97016.75;5075535;28;20537;-62
2022/10/21 09:37:43;;;;;;;13.10;5.35;;;;;;;13.89;100.00;97012.66;5070215;28;20751;-59
2022/10/21 09:40:17;;;;;;;11.18;5.07;;;;;;;13.88;100.00;97003.69;5076005;28;20040;-59
2022/10/21 09:42:45;;;;;;;11.48;3.90;;;;;;;13.92;100.00;97009.38;5077600;28;20044;-60
2022/10/21 09:45:37;;;;;;;13.07;4.32;;;;;;;13.99;100.00;97019.94;5076373;28;20507;-59
2022/10/21 09:48:25;;;;;;;12.90;4.35;;;;;;;14.08;100.00;97007.34;5080977;28;20047;-59
2022/10/21 09:50:57;;;;;;;9.63;3.50;;;;;;;14.16;100.00;96998.56;5080105;28;20119;-59
2022/10/21 09:53:33;;;;;;;8.18;3.88;;;;;;;14.23;100.00;97002.88;5083611;28;20047;-60
2022/10/21 09:56:10;;;;;;;8.35;3.75;;;;;;;14.29;100.00;96999.00;5084189;28;20044;-62
2022/10/21 09:58:36;;;;;;;9.13;3.85;;;;;;;14.44;100.00;97007.06;5076204;28;20422;-59
2022/10/21 10:01:04;;;;;;;8.18;3.50;;;;;;;14.48;100.00;97007.28;5079860;28;21171;-60
2022/10/21 10:03:34;;;;;;;9.82;3.53;;;;;;;14.46;100.00;97012.22;5078672;28;20052;-60
2022/10/21 10:06:04;;;;;;;6.53;2.75;;;;;;;14.63;100.00;97006.34;5081298;28;20751;-60
2022/10/21 10:08:33;;;;;;;10.32;3.03;;;;;;;14.58;100.00;97006.38;5083285;28;20048;-62
2022/10/21 10:11:09;;;;;;;6.13;2.85;;;;;;;14.59;100.00;97010.72;5076981;28;20139;-62
2022/10/21 10:13:39;;;;;;;8.82;3.17;;;;;;;14.66;100.00;97008.50;5084437;28;20131;-63
2022/10/21 10:16:22;;;;;;;7.63;2.42;;;;;;;14.78;100.00;96999.94;5073208;28;20678;-59
2022/10/21 10:18:51;;;;;;;12.82;3.15;;;;;;;14.66;100.00;97007.66;5075641;28;20056;-59
2022/10/21 10:21:20;;;;;;;8.98;2.92;;;;;;;14.69;100.00;97018.00;5083865;28;20115;-60
2022/10/21 10:23:48;;;;;;;7.38;3.20;;;;;;;14.78;100.00;97012.78;5084010;28;20039;-61
2022/10/21 10:26:19;;;;;;;7.10;3.05;;;;;;;14.81;100.00;97017.63;5084430;28;20441;-61
2022/10/21 10:28:52;;;;;;;7.17;3.07;;;;;;;14.89;100.00;97016.22;5083909;28;20075;-61
2022/10/21 10:31:24;;;;;;;6.95;3.20;;;;;;;14.99;100.00;97004.34;5083842;28;20048;-62
2022/10/21 10:34:04;;;;;;;5.40;2.70;;;;;;;15.10;100.00;97002.34;5083559;28;20040;-61
2022/10/21 10:36:35;;;;;;;6.35;2.72;;;;;;;15.08;100.00;97008.09;5083770;28;20050;-61
2022/10/21 10:39:05;;;;;;;6.63;3.00;;;;;;;15.10;100.00;97007.81;5083727;28;20119;-59
2022/10/21 10:41:38;;;;;;;7.05;3.17;;;;;;;15.12;100.00;97009.13;5082225;28;20097;-60
2022/10/21 10:44:17;;;;;;;10.95;3.10;;;;;;;15.28;100.00;97012.50;5073927;28;20135;-61
2022/10/21 10:46:44;;;;;;;5.97;2.72;;;;;;;15.36;100.00;97015.69;5083281;28;20047;-61
2022/10/21 10:49:13;;;;;;;6.47;2.47;;;;;;;15.36;100.00;97010.22;5083597;28;20052;-61
2022/10/21 10:51:41;;;;;;;5.93;2.05;;;;;;;15.35;100.00;97014.84;5079796;28;20422;-60
2022/10/21 10:54:16;;;;;;;7.03;2.47;;;;;;;15.33;100.00;97004.22;5076822;28;20040;-61
2022/10/21 10:56:51;;;;;;;5.60;2.03;;;;;;;15.43;100.00;97011.47;5083303;28;20048;-60
2022/10/21 10:59:37;;;;;;;7.97;2.65;;;;;;;15.40;100.00;97003.88;5083944;28;20575;-61
2022/10/21 11:02:06;;;;;;;5.45;2.20;;;;;;;15.48;100.00;97013.31;5083048;28;20132;-61
2022/10/21 11:04:38;;;;;;;4.43;1.70;;;;;;;15.59;100.00;97012.06;5083514;28;20055;-58
2022/10/21 11:07:25;;;;;;;7.88;2.20;;;;;;;15.56;100.00;97006.41;5082824;28;20040;-59
2022/10/21 11:09:57;;;;;;;6.00;1.80;;;;;;;15.55;100.00;97011.03;5065251;28;20051;-59
2022/10/21 11:12:25;;;;;;;5.05;1.23;;;;;;;15.48;100.00;97014.13;5080193;28;20529;-60
2022/10/21 11:14:57;;;;;;;5.20;1.67;;;;;;;15.40;100.00;97020.25;5083887;28;20418;-60
2022/10/21 11:17:36;;;;;;;5.28;1.52;;;;;;;15.48;100.00;97019.59;5082529;28;20127;-59
2022/10/21 11:20:33;;;;;;;5.20;1.52;;;;;;;15.55;100.00;97012.97;5078509;28;20286;-60
2022/10/21 11:23:31;;;;;;;7.32;1.90;;;;;;;15.65;100.00;97014.72;5073234;28;20210;-60
2022/10/21 11:26:19;;;;;;;5.43;1.63;;;;;;;15.56;100.00;97030.97;5079663;28;20036;-59
2022/10/21 11:29:07;;;;;;;7.47;1.40;;;;;;;15.68;100.00;97025.06;5075375;28;20035;-60
2022/10/21 11:31:41;;;;;;;4.88;1.77;;;;;;;15.73;100.00;97023.09;5074574;28;20040;-59
2022/10/21 11:35:00;;;;;;;5.70;1.80;;;;;;;15.76;100.00;97023.59;5075613;28;20431;-60