Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:19;;;;;;;12.40;4.25;;;;;;;17.92;100.00;101488.34;4971339;28;20057;-79
2022/08/02 00:04:46;;;;;;;10.02;4.15;;;;;;;17.90;100.00;101488.00;4970059;28;20785;-79
2022/08/02 00:07:13;;;;;;;10.73;4.70;;;;;;;17.87;100.00;101494.47;4967921;28;20062;-79
2022/08/02 00:09:41;;;;;;;13.05;4.47;;;;;;;17.87;100.00;101500.06;4970149;28;20046;-80
2022/08/02 00:12:08;;;;;;;10.73;3.92;;;;;;;17.79;100.00;101495.81;4969767;28;20047;-79
2022/08/02 00:14:36;;;;;;;7.15;3.88;;;;;;;17.77;100.00;101501.06;4968519;28;20813;-80
2022/08/02 00:17:04;;;;;;;7.78;4.38;;;;;;;17.78;100.00;101489.44;4971588;28;20742;-79
2022/08/02 00:19:30;;;;;;;8.75;4.25;;;;;;;17.76;100.00;101493.88;4971752;28;20069;-79
2022/08/02 00:21:57;;;;;;;11.02;5.15;;;;;;;17.71;100.00;101485.97;4970205;28;20849;-80
2022/08/02 00:24:23;;;;;;;13.88;4.38;;;;;;;17.61;100.00;101478.53;4972205;28;20054;-80
2022/08/02 00:26:56;;;;;;;16.90;5.03;;;;;;;17.66;100.00;101483.66;4962016;28;20053;-79
2022/08/02 00:29:23;;;;;;;10.70;4.53;;;;;;;17.65;100.00;101482.88;4968775;28;20604;-79
2022/08/02 00:31:50;;;;;;;10.32;4.03;;;;;;;17.62;100.00;101482.94;4969833;28;20772;-78
2022/08/02 00:34:16;;;;;;;9.38;3.97;;;;;;;17.57;100.00;101487.03;4962023;28;20050;-79
2022/08/02 00:36:57;;;;;;;10.45;4.88;;;;;;;17.56;100.00;101479.81;4965969;28;20054;-78
2022/08/02 00:39:24;;;;;;;22.90;6.07;;;;;;;17.53;100.00;101477.09;4973402;28;20062;-80
2022/08/02 00:42:01;;;;;;;11.85;4.22;;;;;;;17.49;100.00;101482.75;4973929;28;20046;-80
2022/08/02 00:44:28;;;;;;;10.23;5.18;;;;;;;17.51;100.00;101483.13;4971814;28;20058;-79
2022/08/02 00:46:54;;;;;;;10.88;4.35;;;;;;;17.46;100.00;101491.22;4972184;28;20050;-80
2022/08/02 00:49:21;;;;;;;9.68;4.70;;;;;;;17.45;100.00;101490.41;4970350;28;20054;-80
2022/08/02 00:51:47;;;;;;;10.02;4.32;;;;;;;17.42;100.00;101482.09;4970999;28;20054;-78
2022/08/02 00:54:16;;;;;;;13.32;5.05;;;;;;;17.41;100.00;101475.66;4986473;28;20054;-79
2022/08/02 00:56:43;;;;;;;10.45;4.18;;;;;;;17.39;100.00;101485.72;4993932;28;20046;-78
2022/08/02 00:59:15;;;;;;;9.82;4.85;;;;;;;17.38;100.00;101493.31;4983651;28;20053;-79
2022/08/02 01:01:42;;;;;;;8.93;4.55;;;;;;;17.37;100.00;101493.72;4982837;28;20039;-78
2022/08/02 01:04:25;;;;;;;11.10;4.32;;;;;;;17.37;100.00;101485.34;4986012;28;20635;-78
2022/08/02 01:06:58;;;;;;;13.25;4.53;;;;;;;17.33;100.00;101490.19;4989304;28;20049;-78
2022/08/02 01:09:24;;;;;;;15.77;4.55;;;;;;;17.31;100.00;101485.03;4988251;28;20054;-79
2022/08/02 01:11:53;;;;;;;11.10;5.13;;;;;;;17.28;100.00;101483.06;4985836;28;20053;-77
2022/08/02 01:14:23;;;;;;;13.77;4.78;;;;;;;17.24;100.00;101487.94;4986990;28;20056;-78
2022/08/02 01:17:01;;;;;;;10.30;4.60;;;;;;;17.22;100.00;101486.78;4979752;28;20076;-78
2022/08/02 01:19:38;;;;;;;11.02;4.53;;;;;;;17.16;100.00;101483.69;4984516;28;20065;-79
2022/08/02 01:22:21;;;;;;;12.05;4.60;;;;;;;17.14;100.00;101476.91;4976444;28;20055;-78
2022/08/02 01:25:17;;;;;;;14.43;4.47;;;;;;;17.13;100.00;101487.34;4979811;28;20169;-78
2022/08/02 01:28:18;;;;;;;11.10;4.60;;;;;;;17.10;100.00;101484.56;4983543;28;20141;-78
2022/08/02 01:30:48;;;;;;;12.15;4.60;;;;;;;17.11;100.00;101477.78;4980903;28;20165;-79
2022/08/02 01:33:19;;;;;;;11.73;4.65;;;;;;;17.13;100.00;101486.53;4985697;28;20076;-79
2022/08/02 01:35:52;;;;;;;11.57;4.68;;;;;;;17.08;100.00;101479.41;4984944;28;20058;-78
2022/08/02 01:38:33;;;;;;;13.90;4.40;;;;;;;17.07;100.00;101472.25;4982357;28;20141;-79
2022/08/02 01:41:04;;;;;;;11.70;4.32;;;;;;;17.06;100.00;101461.47;4987951;28;20133;-76
2022/08/02 01:43:34;;;;;;;14.73;4.53;;;;;;;17.04;100.00;101461.13;4984001;28;20433;-80
2022/08/02 01:46:02;;;;;;;12.82;4.70;;;;;;;17.02;100.00;101457.94;4985631;28;20050;-79
2022/08/02 01:48:33;;;;;;;10.43;4.43;;;;;;;17.03;100.00;101467.91;4984613;28;20068;-77
2022/08/02 01:51:01;;;;;;;9.68;4.32;;;;;;;17.02;100.00;101463.53;4971752;28;20197;-78
2022/08/02 01:53:30;;;;;;;10.60;4.60;;;;;;;17.02;100.00;101466.34;4981887;28;20054;-77
2022/08/02 01:55:58;;;;;;;14.80;5.32;;;;;;;17.04;100.00;101463.94;4983631;28;20052;-77
2022/08/02 01:58:30;;;;;;;12.25;5.03;;;;;;;16.96;100.00;101466.03;4983871;28;20564;-77
2022/08/02 02:00:58;;;;;;;10.77;4.43;;;;;;;16.97;100.00;101461.22;4976863;28;20042;-76
2022/08/02 02:03:27;;;;;;;12.77;4.97;;;;;;;16.93;100.00;101458.50;4982081;28;20099;-78
2022/08/02 02:05:57;;;;;;;13.95;5.97;;;;;;;16.90;100.00;101472.50;4976301;28;20606;-79
2022/08/02 02:08:30;;;;;;;11.18;4.75;;;;;;;16.85;100.00;101461.81;4983448;28;20093;-77
2022/08/02 02:10:57;;;;;;;10.20;4.82;;;;;;;16.82;100.00;101457.88;4978333;28;20043;-75
2022/08/02 02:13:44;;;;;;;9.13;4.63;;;;;;;16.82;100.00;101457.06;4985562;28;20061;-77
2022/08/02 02:16:12;;;;;;;16.73;5.40;;;;;;;16.80;100.00;101467.84;4986030;28;20047;-77
2022/08/02 02:18:42;;;;;;;12.73;5.22;;;;;;;16.78;100.00;101456.31;4982469;28;20137;-77
2022/08/02 02:21:11;;;;;;;9.20;4.82;;;;;;;16.76;100.00;101453.16;4984966;28;20141;-76
2022/08/02 02:23:37;;;;;;;10.52;4.45;;;;;;;16.75;100.00;101451.56;4975423;28;20506;-77
2022/08/02 02:26:07;;;;;;;16.00;5.53;;;;;;;16.72;100.00;101452.41;4977561;28;20077;-78
2022/08/02 02:28:38;;;;;;;12.65;4.82;;;;;;;16.66;100.00;101454.91;4978578;28;20113;-77
2022/08/02 02:31:08;;;;;;;11.15;5.13;;;;;;;16.65;100.00;101446.94;4977707;28;20094;-76
2022/08/02 02:33:40;;;;;;;10.43;4.88;;;;;;;16.60;100.00;101450.22;4985606;28;20511;-79
2022/08/02 02:36:09;;;;;;;10.43;5.15;;;;;;;16.56;100.00;101446.66;4990584;28;20124;-77
2022/08/02 02:38:37;;;;;;;9.95;5.22;;;;;;;16.55;100.00;101448.69;4993920;28;20815;-77
2022/08/02 02:41:05;;;;;;;11.93;5.18;;;;;;;16.41;100.00;101432.09;4976427;28;20050;-77
2022/08/02 02:43:34;;;;;;;11.35;5.60;;;;;;;16.37;100.00;101439.69;4982816;28;21403;-77
2022/08/02 02:46:05;;;;;;;9.75;4.90;;;;;;;16.36;100.00;101442.91;4989477;28;20054;-77
2022/08/02 02:48:33;;;;;;;13.75;5.35;;;;;;;16.43;100.00;101431.69;4978834;28;20056;-77
2022/08/02 02:51:03;;;;;;;10.38;4.70;;;;;;;16.40;100.00;101426.91;4980621;28;20069;-77
2022/08/02 02:53:30;;;;;;;11.27;4.50;;;;;;;16.39;100.00;101419.72;4983863;28;20144;-75
2022/08/02 02:56:17;;;;;;;12.50;5.53;;;;;;;16.34;100.00;101414.63;4991025;28;20073;-78
2022/08/02 02:58:47;;;;;;;12.70;5.47;;;;;;;16.31;100.00;101416.25;4991923;28;20046;-76
2022/08/02 03:01:32;;;;;;;12.30;5.28;;;;;;;16.29;100.00;101412.28;4974536;28;20554;-78
2022/08/02 03:04:20;;;;;;;9.57;5.20;;;;;;;16.28;100.00;101416.28;4986979;28;20427;-78
2022/08/02 03:06:46;;;;;;;13.23;4.90;;;;;;;16.28;100.00;101408.72;4985823;28;20051;-77
2022/08/02 03:09:16;;;;;;;13.43;5.38;;;;;;;16.30;100.00;101416.69;4986418;28;20081;-77
2022/08/02 03:11:43;;;;;;;14.40;5.63;;;;;;;16.30;100.00;101413.88;4995633;28;20133;-77
2022/08/02 03:14:11;;;;;;;14.77;6.07;;;;;;;16.27;100.00;101428.69;4989978;28;20062;-77
2022/08/02 03:16:45;;;;;;;12.77;5.50;;;;;;;16.24;100.00;101421.13;4982559;28;20054;-77
2022/08/02 03:19:13;;;;;;;18.25;6.15;;;;;;;16.23;100.00;101431.50;4988739;28;20049;-79
2022/08/02 03:21:41;;;;;;;15.60;6.85;;;;;;;16.21;100.00;101424.75;4978319;28;20050;-78
2022/08/02 03:24:08;;;;;;;14.95;6.38;;;;;;;16.20;100.00;101429.56;4982797;28;20054;-78
2022/08/02 03:26:35;;;;;;;12.20;5.75;;;;;;;16.15;100.00;101420.84;4988354;28;20046;-76
2022/08/02 03:29:03;;;;;;;11.13;5.57;;;;;;;16.13;100.00;101426.06;4987068;28;20070;-79
2022/08/02 03:31:39;;;;;;;15.60;6.55;;;;;;;16.11;100.00;101422.91;4978153;28;20130;-79
2022/08/02 03:34:05;;;;;;;10.32;5.70;;;;;;;16.02;100.00;101414.22;4992715;28;20144;-77
2022/08/02 03:36:33;;;;;;;14.90;6.10;;;;;;;15.99;100.00;101410.28;4989978;28;20152;-76
2022/08/02 03:39:01;;;;;;;14.68;6.97;;;;;;;16.00;100.00;101405.50;4989523;28;20056;-77
2022/08/02 03:41:29;;;;;;;12.25;6.53;;;;;;;16.01;100.00;101402.28;4985829;28;20137;-77
2022/08/02 03:43:57;;;;;;;14.55;6.35;;;;;;;16.03;100.00;101410.25;4980358;28;20047;-79
2022/08/02 03:46:24;;;;;;;13.57;6.43;;;;;;;15.94;100.00;101396.78;4978438;28;20426;-78
2022/08/02 03:48:53;;;;;;;15.95;6.72;;;;;;;15.99;100.00;101406.72;4976353;28;20050;-77
2022/08/02 03:51:20;;;;;;;16.33;6.60;;;;;;;15.96;100.00;101407.53;4984341;28;20088;-77
2022/08/02 03:53:48;;;;;;;15.15;6.20;;;;;;;15.91;100.00;101396.81;4988826;28;20133;-78
2022/08/02 03:56:15;;;;;;;18.00;6.57;;;;;;;15.91;100.00;101413.56;4992188;28;20093;-77
2022/08/02 03:58:42;;;;;;;17.85;7.05;;;;;;;15.90;100.00;101412.81;4987990;28;20133;-77
2022/08/02 04:01:14;;;;;;;15.43;7.93;;;;;;;15.88;100.00;101423.56;4975164;28;20050;-76
2022/08/02 04:03:41;;;;;;;14.02;6.55;;;;;;;15.88;100.00;101419.97;4980935;28;20054;-77
2022/08/02 04:06:07;;;;;;;16.13;6.80;;;;;;;15.87;100.00;101416.41;4976562;28;20054;-79
2022/08/02 04:08:34;;;;;;;15.52;6.72;;;;;;;15.86;100.00;101416.84;4979243;28;20667;-79
2022/08/02 04:13:51;;;;;;;19.50;6.70;;;;;;;15.86;100.00;101411.25;4978242;28;20138;-77
2022/08/02 04:16:30;;;;;;;13.20;6.03;;;;;;;15.88;100.00;101417.19;4986515;28;20048;-77
2022/08/02 04:18:59;;;;;;;;;;;;;;;15.88;100.00;101409.63;4980160;28;20058;-78
2022/08/02 04:21:32;;;;;;;11.10;5.38;;;;;;;15.89;100.00;101416.00;4984004;28;19961;-77
2022/08/02 04:24:31;;;;;;;13.85;5.90;;;;;;;15.86;100.00;101417.59;4988267;28;20050;-76
2022/08/02 04:26:59;;;;;;;13.93;6.05;;;;;;;15.87;100.00;101426.78;4990462;28;20064;-80
2022/08/02 04:29:47;;;;;;;12.25;6.05;;;;;;;15.89;100.00;101430.72;4975863;28;20063;-77
2022/08/02 04:32:15;;;;;;;14.23;7.15;;;;;;;15.89;100.00;101427.16;4984953;28;20068;-76
2022/08/02 04:34:44;;;;;;;13.18;6.78;;;;;;;15.94;100.00;101427.50;4986267;28;20062;-74
2022/08/02 04:37:30;;;;;;;12.77;6.07;;;;;;;15.98;100.00;101430.22;4987212;28;20062;-79
2022/08/02 04:39:57;;;;;;;18.85;7.00;;;;;;;15.99;100.00;101429.81;4989172;28;20053;-79
2022/08/02 04:42:25;;;;;;;14.07;6.38;;;;;;;16.00;100.00;101427.81;4978979;28;20046;-80
2022/08/02 04:44:52;;;;;;;16.73;6.75;;;;;;;16.02;100.00;101436.56;4970816;28;20054;-79
2022/08/02 04:47:20;;;;;;;13.95;6.55;;;;;;;16.03;100.00;101427.75;4980934;28;20050;-78
2022/08/02 04:50:07;;;;;;;11.85;6.05;;;;;;;16.04;100.00;101422.97;4977236;28;20058;-77
2022/08/02 04:52:33;;;;;;;15.38;6.72;;;;;;;16.08;100.00;101424.53;4982984;28;20060;-79
2022/08/02 04:55:00;;;;;;;12.93;6.43;;;;;;;16.12;100.00;101433.66;4984323;28;20158;-80
2022/08/02 05:00:18;;;;;;;12.23;5.78;;;;;;;16.21;100.00;101438.72;4982164;28;20062;-78
2022/08/02 05:02:44;;;;;;;16.75;6.93;;;;;;;16.20;100.00;101442.72;4981415;28;20046;-77
2022/08/02 05:05:14;;;;;;;15.85;7.78;;;;;;;16.23;100.00;101441.91;4983795;28;20169;-79
2022/08/02 05:07:41;;;;;;;17.23;7.53;;;;;;;16.20;100.00;101446.31;4982070;28;20054;-78
2022/08/02 05:10:07;;;;;;;17.85;8.13;;;;;;;16.18;100.00;101440.38;4974984;28;20403;-78
2022/08/02 05:12:36;;;;;;;18.83;9.10;;;;;;;16.27;100.00;101437.06;4977594;28;20050;-77
2022/08/02 05:15:03;;;;;;;19.15;9.85;;;;;;;16.35;100.00;101439.34;4988547;28;20050;-76
2022/08/02 05:17:32;;;;;;;19.20;9.07;;;;;;;16.42;100.00;101430.06;4979354;28;20050;-79
2022/08/02 05:19:59;;;;;;;19.05;7.95;;;;;;;16.50;100.00;101428.81;4986850;28;20149;-79
2022/08/02 05:22:25;;;;;;;18.02;6.93;;;;;;;16.57;100.00;101431.50;4984431;28;20043;-78
2022/08/02 05:24:52;;;;;;;13.52;6.60;;;;;;;16.64;100.00;101431.38;4986014;28;20056;-78
2022/08/02 05:27:18;;;;;;;16.77;7.38;;;;;;;16.70;100.00;101432.47;4980095;28;20137;-77
2022/08/02 05:29:48;;;;;;;13.85;7.60;;;;;;;16.73;100.00;101434.44;4981208;28;20043;-79
2022/08/02 05:32:22;;;;;;;21.52;8.18;;;;;;;16.81;100.00;101444.31;4988938;28;20074;-79
2022/08/02 05:34:50;;;;;;;22.50;8.23;;;;;;;16.89;100.00;101449.38;4989893;28;20078;-79
2022/08/02 05:37:17;;;;;;;16.85;8.88;;;;;;;16.98;100.00;101446.03;4979803;28;20058;-78
2022/08/02 05:39:44;;;;;;;16.80;8.70;;;;;;;17.08;100.00;101442.28;4984631;28;20049;-79
2022/08/02 05:42:21;;;;;;;18.55;9.02;;;;;;;17.15;100.00;101439.38;4987424;28;20662;-78
2022/08/02 05:44:48;;;;;;;22.23;10.38;;;;;;;17.24;100.00;101434.00;4988232;28;20051;-77
2022/08/02 05:47:14;;;;;;;19.98;9.52;;;;;;;17.30;100.00;101432.31;4978194;28;20051;-77
2022/08/02 05:49:44;;;;;;;16.88;9.82;;;;;;;17.36;100.00;101434.22;4981860;28;20042;-77
2022/08/02 05:52:16;;;;;;;21.98;9.88;;;;;;;17.42;100.00;101428.94;4979562;28;20121;-78
2022/08/02 05:54:47;;;;;;;20.98;9.50;;;;;;;17.49;100.00;101414.81;4986633;28;20153;-78
2022/08/02 05:57:32;;;;;;;18.92;9.20;;;;;;;17.55;100.00;101422.28;4990360;28;20058;-78
2022/08/02 06:00:13;;;;;;;18.75;9.80;;;;;;;17.65;100.00;101424.09;4976062;28;20058;-78
2022/08/02 06:03:01;;;;;;;20.48;9.32;;;;;;;17.74;100.00;101423.53;4974082;28;20047;-77
2022/08/02 06:05:33;;;;;;;19.02;9.25;;;;;;;17.84;100.00;101416.94;4979670;28;20081;-75
2022/08/02 06:08:01;;;;;;;18.73;9.25;;;;;;;17.96;100.00;101424.72;4975979;28;20511;-74
2022/08/02 06:10:28;;;;;;;21.13;9.88;;;;;;;18.03;100.00;101421.75;4974846;28;20590;-74
2022/08/02 06:13:06;;;;;;;17.90;9.27;;;;;;;18.15;100.00;101420.31;4988635;28;20137;-74
2022/08/02 06:15:34;;;;;;;17.27;9.70;;;;;;;18.23;100.00;101414.13;4991560;28;20042;-74
2022/08/02 06:18:18;;;;;;;21.00;9.93;;;;;;;18.38;100.00;101411.81;4992279;28;20054;-73
2022/08/02 06:21:00;;;;;;;23.70;10.43;;;;;;;18.48;100.00;101414.41;4991265;28;20479;-76
2022/08/02 06:23:47;;;;;;;21.25;10.00;;;;;;;18.62;100.00;101421.69;4991295;28;20058;-75
2022/08/02 06:26:25;;;;;;;19.45;10.40;;;;;;;18.73;100.00;101417.41;4982345;28;20086;-76
2022/08/02 06:28:54;;;;;;;18.30;10.10;;;;;;;18.88;100.00;101412.25;4991480;28;20081;-75
2022/08/02 06:31:21;;;;;;;19.45;9.77;;;;;;;19.00;100.00;101409.56;4998128;28;20470;-75
2022/08/02 06:33:48;;;;;;;18.98;10.85;;;;;;;19.12;100.00;101411.66;4985579;28;20056;-74
2022/08/02 06:36:34;;;;;;;20.73;10.00;;;;;;;19.25;100.00;101404.16;4987628;28;20141;-74
2022/08/02 06:39:07;;;;;;;21.55;9.65;;;;;;;19.39;100.00;101403.78;4990613;28;20124;-75
2022/08/02 06:41:41;;;;;;;22.48;10.95;;;;;;;19.52;100.00;101413.06;4982552;28;20051;-74
2022/08/02 06:44:08;;;;;;;18.50;9.18;;;;;;;19.65;100.00;101413.88;4989551;28;20450;-74
2022/08/02 06:46:57;;;;;;;19.05;9.32;;;;;;;19.82;100.00;101412.63;4987319;28;20069;-74
2022/08/02 06:49:38;;;;;;;18.33;9.10;;;;;;;19.95;100.00;101401.44;4984908;28;20078;-74
2022/08/02 06:52:32;;;;;;;19.10;9.98;;;;;;;20.07;100.00;101401.47;4972617;28;20066;-73
2022/08/02 06:55:04;;;;;;;25.88;9.77;;;;;;;20.20;100.00;101419.16;4987655;28;20052;-73
2022/08/02 06:57:31;;;;;;;20.65;9.52;;;;;;;20.30;100.00;101412.44;4990604;28;20112;-75
2022/08/02 07:00:03;;;;;;;23.08;9.80;;;;;;;20.49;100.00;101409.88;4980149;28;20085;-73
2022/08/02 07:02:30;;;;;;;24.33;9.27;;;;;;;20.60;100.00;101415.94;4980696;28;20050;-72
2022/08/02 07:04:57;;;;;;;19.25;9.02;;;;;;;20.74;100.00;101409.88;4990074;28;20056;-71
2022/08/02 07:07:25;;;;;;;19.30;9.30;;;;;;;20.88;100.00;101395.34;4985645;28;20058;-71
2022/08/02 07:09:51;;;;;;;21.00;8.75;;;;;;;20.99;100.00;101404.28;4987187;28;20068;-71
2022/08/02 07:12:28;;;;;;;17.38;8.30;;;;;;;21.16;100.00;101400.84;4982911;28;20129;-75
2022/08/02 07:14:55;;;;;;;17.77;6.90;;;;;;;21.24;100.00;101404.22;4979532;28;20075;-73
2022/08/02 07:17:22;;;;;;;18.38;7.65;;;;;;;21.31;100.00;101406.78;4988838;28;20109;-73
2022/08/02 07:19:48;;;;;;;17.98;7.95;;;;;;;21.45;100.00;101407.09;4974959;28;20419;-77
2022/08/02 07:22:17;;;;;;;17.98;6.97;;;;;;;21.54;100.00;101404.38;4980642;28;20057;-78
2022/08/02 07:24:44;;;;;;;15.32;7.00;;;;;;;21.70;100.00;101403.41;4981369;28;20047;-77
2022/08/02 07:27:10;;;;;;;13.77;4.75;;;;;;;21.70;100.00;101407.00;4976950;28;20050;-78
2022/08/02 07:29:39;;;;;;;18.60;7.20;;;;;;;21.89;100.00;101405.13;4989110;28;20117;-75
2022/08/02 07:32:17;;;;;;;19.80;7.45;;;;;;;22.00;100.00;101394.28;4981918;28;20764;-75
2022/08/02 07:34:44;;;;;;;16.65;6.63;;;;;;;22.10;100.00;101390.25;4986850;28;20054;-76
2022/08/02 07:37:20;;;;;;;17.13;7.20;;;;;;;22.21;100.00;101396.28;4989547;28;20064;-75
2022/08/02 07:40:08;;;;;;;17.65;7.43;;;;;;;22.36;100.00;101395.28;4990118;28;20050;-76
2022/08/02 07:42:45;;;;;;;16.30;5.95;;;;;;;22.50;100.00;101406.03;4980207;28;20528;-76
2022/08/02 07:45:13;;;;;;;13.63;5.95;;;;;;;22.57;100.00;101399.31;4980835;28;20052;-74
2022/08/02 07:47:44;;;;;;;15.15;5.43;;;;;;;22.66;100.00;101399.34;4984281;28;20050;-76
2022/08/02 07:50:12;;;;;;;9.48;4.47;;;;;;;22.65;100.00;101395.75;4979121;28;20060;-76
2022/08/02 07:52:40;;;;;;;14.55;6.13;;;;;;;22.78;98.49;101396.41;4982925;28;20154;-72
2022/08/02 07:55:08;;;;;;;14.70;4.85;;;;;;;22.77;97.95;101406.16;4989587;28;20566;-72
2022/08/02 07:57:36;;;;;;;4.78;2.50;;;;;;;22.85;94.78;101398.19;4984446;28;20511;-72
2022/08/02 08:00:08;;;;;;;15.35;4.72;;;;;;;22.98;96.50;101403.69;4981288;28;20062;-73
2022/08/02 08:02:35;;;;;;;11.98;3.40;;;;;;;23.06;92.94;101397.28;4976633;28;20520;-72
2022/08/02 08:05:01;;;;;;;9.95;4.00;;;;;;;23.11;90.80;101390.25;4985706;28;20046;-72
2022/08/02 08:07:28;;;;;;;4.90;2.30;;;;;;;23.13;86.28;101396.19;4985012;28;20047;-72
2022/08/02 08:09:58;;;;;;;8.85;2.22;;;;;;;23.33;88.82;101393.75;4985557;28;20048;-73
2022/08/02 08:12:25;;;;;;;8.80;2.50;;;;;;;23.46;87.72;101389.56;4978879;28;20133;-72
2022/08/02 08:14:51;;;;;;;15.20;4.88;;;;;;;23.63;87.47;101378.72;4987352;28;20077;-73
2022/08/02 08:17:18;;;;;;;12.05;4.53;;;;;;;23.77;85.88;101376.03;4988738;28;20470;-72
2022/08/02 08:19:44;;;;;;;6.68;3.03;;;;;;;23.78;77.17;101374.78;4988435;28;20054;-73
2022/08/02 08:22:18;;;;;;;9.20;4.47;;;;;;;23.98;82.90;101372.28;4987320;28;20053;-73
2022/08/02 08:24:46;;;;;;;9.38;3.80;;;;;;;24.00;79.43;101377.47;4981366;28;20134;-72
2022/08/02 08:27:14;;;;;;;16.10;3.83;;;;;;;24.06;80.22;101367.84;4988769;28;20059;-73
2022/08/02 08:29:41;;;;;;;7.60;2.17;;;;;;;24.12;73.74;101368.78;4992718;28;20050;-72
2022/08/02 08:32:08;;;;;;;7.45;3.13;;;;;;;24.32;75.28;101374.72;4979494;28;20082;-73
2022/08/02 08:34:45;;;;;;;7.50;2.80;;;;;;;24.42;74.39;101376.25;4974186;28;20190;-71
2022/08/02 08:37:12;;;;;;;4.75;2.80;;;;;;;24.50;71.96;101371.03;4981010;28;20046;-72
2022/08/02 08:39:48;;;;;;;15.45;3.63;;;;;;;24.60;72.84;101367.69;4985488;28;20129;-72
2022/08/02 08:42:27;;;;;;;11.15;2.88;;;;;;;24.64;69.30;101359.81;4981118;28;20038;-71
2022/08/02 08:44:55;;;;;;;7.65;3.08;;;;;;;24.76;69.47;101366.53;4989294;28;20050;-75
2022/08/02 08:47:46;;;;;;;7.00;1.75;;;;;;;24.74;65.15;101366.25;4980993;28;20054;-73
2022/08/02 08:50:18;;;;;;;7.15;3.05;;;;;;;24.92;62.64;101364.09;4978766;28;20056;-73
2022/08/02 08:53:00;;;;;;;4.03;2.28;;;;;;;25.07;63.41;101370.59;4982550;28;20070;-74
2022/08/02 08:55:27;;;;;;;8.57;2.22;;;;;;;25.16;60.49;101366.94;4991140;28;20393;-73
2022/08/02 08:57:58;;;;;;;7.70;2.85;;;;;;;25.38;62.29;101358.16;4992674;28;20057;-72
2022/08/02 09:00:26;;;;;;;4.30;2.22;;;;;;;25.45;60.49;101352.09;4977199;28;20049;-72
2022/08/02 09:02:52;;;;;;;3.67;2.05;;;;;;;25.56;60.60;101355.16;4981115;28;20034;-73
2022/08/02 09:05:19;;;;;;;3.35;1.90;;;;;;;25.61;58.28;101363.00;4987011;28;20534;-73
2022/08/02 09:07:50;;;;;;;6.05;2.50;;;;;;;25.72;57.88;101352.66;4986756;28;20525;-73
2022/08/02 09:10:49;;;;;;;3.20;1.83;;;;;;;25.84;55.99;101356.47;4979169;28;20128;-73
2022/08/02 09:13:21;;;;;;;4.72;2.50;;;;;;;25.89;55.75;101350.13;4986141;28;20057;-73
2022/08/02 09:16:08;;;;;;;7.45;2.28;;;;;;;25.99;57.63;101352.44;4980091;28;20042;-73
2022/08/02 09:18:44;;;;;;;8.13;2.72;;;;;;;25.92;57.08;101354.81;4981207;28;20205;-73
2022/08/02 09:21:14;;;;;;;3.90;1.63;;;;;;;25.95;56.53;101353.84;4981347;28;20043;-74
2022/08/02 09:23:42;;;;;;;4.43;0.93;;;;;;;25.94;55.90;101352.25;4985486;28;20049;-73
2022/08/02 09:26:11;;;;;;;7.03;3.33;;;;;;;26.13;57.11;101342.34;4990228;28;20042;-72
2022/08/02 09:28:41;;;;;;;4.07;2.17;;;;;;;26.01;57.02;101347.03;4986462;28;20065;-75
2022/08/02 09:31:12;;;;;;;8.90;3.20;;;;;;;26.25;58.32;101344.09;4978362;28;20054;-74
2022/08/02 09:33:44;;;;;;;5.10;2.50;;;;;;;26.35;59.28;101346.31;4974088;28;20398;-73
2022/08/02 09:36:15;;;;;;;4.57;2.63;;;;;;;26.61;58.51;101338.78;4979391;28;20053;-74
2022/08/02 09:38:52;;;;;;;8.07;2.85;;;;;;;26.58;56.89;101347.44;4980541;28;20157;-73
2022/08/02 09:41:26;;;;;;;5.90;2.20;;;;;;;26.65;58.34;101344.25;4986105;28;20052;-73
2022/08/02 09:43:54;;;;;;;3.20;1.80;;;;;;;26.55;57.89;101351.28;4985271;28;20038;-73
2022/08/02 09:46:49;;;;;;;2.47;1.48;;;;;;;26.52;58.71;101338.09;4978346;28;20066;-74
2022/08/02 09:49:17;;;;;;;7.43;2.50;;;;;;;26.62;58.45;101346.00;4993364;28;20046;-73
2022/08/02 09:51:44;;;;;;;6.55;2.78;;;;;;;26.52;59.75;101349.44;4995953;28;20097;-75
2022/08/02 09:54:16;;;;;;;4.35;2.47;;;;;;;26.77;59.70;101345.97;4990279;28;20541;-73
2022/08/02 09:56:46;;;;;;;8.98;3.15;;;;;;;27.00;61.43;101353.53;5001344;28;20046;-72
2022/08/02 09:59:14;;;;;;;6.95;2.65;;;;;;;26.92;59.76;101349.53;5000096;28;20479;-74
2022/08/02 10:01:42;;;;;;;6.47;3.15;;;;;;;26.88;61.09;101341.25;4991354;28;20078;-75
2022/08/02 10:04:29;;;;;;;12.05;4.22;;;;;;;27.05;60.81;101352.81;4988309;28;20054;-75
2022/08/02 10:06:58;;;;;;;8.68;3.78;;;;;;;27.02;62.56;101337.56;4991464;28;20052;-75
2022/08/02 10:09:27;;;;;;;3.38;2.13;;;;;;;26.72;61.93;101341.78;4991655;28;20471;-75
2022/08/02 10:11:54;;;;;;;2.08;1.40;;;;;;;26.64;62.32;101339.84;4990494;28;20049;-74
2022/08/02 10:14:21;;;;;;;7.07;3.22;;;;;;;26.85;62.72;101332.91;4983142;28;20042;-77
2022/08/02 10:16:48;;;;;;;6.82;3.08;;;;;;;27.08;62.49;101355.47;4965982;28;20802;-77
2022/08/02 10:19:15;;;;;;;7.68;3.78;;;;;;;27.33;62.25;101336.94;4968553;28;20058;-76
2022/08/02 10:22:05;;;;;;;4.55;2.03;;;;;;;27.07;61.24;101336.84;4968743;28;20062;-78
2022/08/02 10:24:36;;;;;;;1.40;0.95;;;;;;;27.39;60.82;101352.00;4959827;28;20853;-77
2022/08/02 10:27:03;;;;;;;7.63;3.60;;;;;;;27.51;60.45;101335.88;4978038;28;20046;-78
2022/08/02 10:29:35;;;;;;;9.38;4.10;;;;;;;27.72;60.39;101334.53;4967374;28;20065;-77
2022/08/02 10:32:31;;;;;;;5.85;3.17;;;;;;;27.70;62.67;101332.19;4970263;28;20106;-77
2022/08/02 10:35:09;;;;;;;3.28;2.22;;;;;;;27.48;59.56;101332.72;4971157;28;20097;-77
2022/08/02 10:37:55;;;;;;;7.28;2.67;;;;;;;27.29;59.52;101325.00;4966721;28;20054;-76
2022/08/02 10:40:22;;;;;;;8.50;3.88;;;;;;;27.53;59.07;101321.94;4971873;28;20053;-78
2022/08/02 10:42:51;;;;;;;4.47;2.35;;;;;;;27.64;58.00;101322.06;4978283;28;20668;-80
2022/08/02 10:45:20;;;;;;;4.13;2.25;;;;;;;27.63;58.07;101317.66;4969329;28;20054;-74
2022/08/02 10:47:58;;;;;;;8.18;4.00;;;;;;;28.07;57.69;101316.03;4970304;28;20050;-73
2022/08/02 10:50:44;;;;;;;9.52;4.28;;;;;;;27.88;57.14;101306.31;4971524;28;20050;-75
2022/08/02 10:53:24;;;;;;;10.13;3.30;;;;;;;27.96;56.54;101313.09;4971567;28;20490;-72
2022/08/02 10:55:52;;;;;;;10.60;4.13;;;;;;;28.19;55.73;101312.03;4977056;28;20049;-72
2022/08/02 10:58:21;;;;;;;8.85;4.63;;;;;;;28.31;55.06;101312.88;4979580;28;20058;-71
2022/08/02 11:00:56;;;;;;;14.73;3.90;;;;;;;28.56;55.35;101310.00;4969597;28;20089;-72
2022/08/02 11:03:40;;;;;;;10.10;4.70;;;;;;;28.38;53.44;101312.41;4971861;28;20079;-72
2022/08/02 11:06:12;;;;;;;7.22;3.55;;;;;;;28.51;53.78;101316.41;4969876;28;20093;-72
2022/08/02 11:09:26;;;;;;;6.18;3.47;;;;;;;28.29;53.35;101315.44;4971656;28;20530;-74
2022/08/02 11:12:05;;;;;;;6.95;3.40;;;;;;;28.32;53.60;101303.84;4961641;28;20046;-72
2022/08/02 11:14:34;;;;;;;6.15;3.15;;;;;;;28.46;54.16;101307.84;4970274;28;20046;-72
2022/08/02 11:17:09;;;;;;;6.15;3.28;;;;;;;28.51;53.37;101304.28;4977401;28;20145;-71
2022/08/02 11:20:10;;;;;;;6.43;2.83;;;;;;;28.31;52.02;101292.97;4980630;28;20656;-72
2022/08/02 11:22:38;;;;;;;10.23;3.15;;;;;;;28.29;53.51;101302.00;4968589;28;20525;-75
2022/08/02 11:25:25;;;;;;;4.03;2.70;;;;;;;28.26;53.83;101305.88;4976869;28;20061;-73
2022/08/02 11:28:15;;;;;;;4.13;2.55;;;;;;;28.39;53.65;101303.38;4963256;28;20069;-73
2022/08/02 11:30:41;;;;;;;11.95;3.78;;;;;;;28.69;53.61;101301.78;4966047;28;20788;-73
2022/08/02 11:33:08;;;;;;;7.30;3.05;;;;;;;28.84;52.33;101299.53;4969375;28;20050;-74
2022/08/02 11:35:38;;;;;;;5.65;2.92;;;;;;;28.50;52.38;101297.78;4971018;28;20050;-74
2022/08/02 11:38:19;;;;;;;7.10;3.35;;;;;;;28.46;52.46;101308.63;4970707;28;20763;-72
2022/08/02 11:40:47;;;;;;;10.77;3.95;;;;;;;28.69;52.64;101293.25;4970174;28;20165;-72
2022/08/02 11:43:22;;;;;;;12.85;4.55;;;;;;;28.80;52.27;101293.31;4968019;28;20191;-71