Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:04:16;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:07:48;;;;;;;;;;;;;;;;;;;;;
2022/01/29 00:47:41;;;;;;;;;;;7.20;99.90;;;;;;6130071;23;19915;-88
2022/01/29 00:50:07;;;;;;;;;;;6.30;99.90;;;;;;6110329;23;19916;-87
2022/01/29 00:52:33;;;;;;;;;;;6.50;99.90;;;;;;6110815;23;19947;-87
2022/01/29 00:55:01;;;;;;;;;;;6.70;99.90;;;;;;6135386;23;19916;-86
2022/01/29 00:57:37;;;;;;;;;;;7.60;99.90;;;;;;6111491;23;19943;-87
2022/01/29 01:00:03;;;;;;;;;;;6.40;99.90;;;;;;6113351;23;19927;-86
2022/01/29 01:02:41;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:05:10;;;;;;;;;;;6.40;99.90;;;;;;6137486;23;20344;-87
2022/01/29 01:07:37;;;;;;;;;;;6.40;99.90;;;;;;6135987;23;19920;-87
2022/01/29 01:10:06;;;;;;;;;;;7.50;99.90;;;;;;6159900;23;19922;-87
2022/01/29 01:12:34;;;;;;;;;;;6.50;99.90;;;;;;6111148;23;20309;-88
2022/01/29 01:15:03;;;;;;;;;;;7.40;99.90;;;;;;6135699;23;20055;-87
2022/01/29 01:17:28;;;;;;;;;;;6.60;99.90;;;;;;6134318;23;19916;-86
2022/01/29 01:19:56;;;;;;;;;;;7.30;99.90;;;;;;6135027;23;20399;-86
2022/01/29 01:22:22;;;;;;;;;;;6.40;99.90;;;;;;6111535;23;19916;-87
2022/01/29 01:24:47;;;;;;;;;;;7.20;99.90;;;;;;6135221;23;19923;-86
2022/01/29 01:27:16;;;;;;;;;;;7.50;99.90;;;;;;6134803;23;19955;-86
2022/01/29 01:29:49;;;;;;;;;;;6.50;99.90;;;;;;6134966;23;20344;-86
2022/01/29 01:32:17;;;;;;;;;;;6.50;99.90;;;;;;6136667;23;19923;-85
2022/01/29 01:34:47;;;;;;;;;;;7.20;99.90;;;;;;6135590;23;19917;-86
2022/01/29 01:37:30;;;;;;;;;;;7.20;99.90;;;;;;6136392;23;20245;-87
2022/01/29 01:39:56;;;;;;;;;;;7.00;99.90;;;;;;6137846;23;19998;-87
2022/01/29 01:42:23;;;;;;;;;;;6.30;99.90;;;;;;6135299;23;19916;-87
2022/01/29 01:44:49;;;;;;;;;;;7.10;99.90;;;;;;6134903;23;20080;-87
2022/01/29 01:47:14;;;;;;;;;;;6.10;99.90;;;;;;6160070;23;20115;-88
2022/01/29 01:49:40;;;;;;;;;;;6.70;99.90;;;;;;6159564;23;19916;-86
2022/01/29 01:52:10;;;;;;;;;;;7.30;99.90;;;;;;6135235;23;20022;-87
2022/01/29 01:54:40;;;;;;;;;;;6.80;99.90;;;;;;6135594;23;19924;-87
2022/01/29 01:57:06;;;;;;;;;;;7.40;99.90;;;;;;6111093;23;19921;-88
2022/01/29 01:59:34;;;;;;;;;;;6.20;99.90;;;;;;6135253;23;20230;-87
2022/01/29 02:02:00;;;;;;;;;;;6.70;99.90;;;;;;6135601;23;19923;-87
2022/01/29 02:04:25;;;;;;;;;;;7.00;99.90;;;;;;6135375;23;19920;-87
2022/01/29 02:06:51;;;;;;;;;;;6.60;99.90;;;;;;6110507;23;19939;-87
2022/01/29 02:09:20;;;;;;;;;;;6.90;99.90;;;;;;6135217;23;20367;-87
2022/01/29 02:11:52;;;;;;;;;;;7.30;99.90;;;;;;6135153;23;20341;-87
2022/01/29 02:14:24;;;;;;;;;;;7.00;99.90;;;;;;6110497;23;20384;-88
2022/01/29 02:16:49;;;;;;;;;;;7.70;99.90;;;;;;6111832;23;20290;-88
2022/01/29 02:19:15;;;;;;;;;;;7.90;99.90;;;;;;6134733;23;19953;-87
2022/01/29 02:21:43;;;;;;;;;;;6.90;99.90;;;;;;6134763;23;19920;-87
2022/01/29 02:24:09;;;;;;;;;;;7.30;99.90;;;;;;6110423;23;19939;-87
2022/01/29 02:26:34;;;;;;;;;;;7.00;99.90;;;;;;6110523;23;20323;-88
2022/01/29 02:29:02;;;;;;;;;;;6.90;99.90;;;;;;6110652;23;19923;-86
2022/01/29 02:31:35;;;;;;;;;;;7.10;99.90;;;;;;6105811;23;19943;-87
2022/01/29 02:34:03;;;;;;;;;;;6.90;99.90;;;;;;6129829;23;19916;-87
2022/01/29 02:36:31;;;;;;;;;;;7.20;99.90;;;;;;6130420;23;19916;-88
2022/01/29 02:38:59;;;;;;;;;;;7.60;99.90;;;;;;6106131;23;20353;-87
2022/01/29 02:41:28;;;;;;;;;;;7.80;99.90;;;;;;6154860;23;19917;-88
2022/01/29 02:43:56;;;;;;;;;;;6.50;99.90;;;;;;6129891;23;20355;-89
2022/01/29 02:46:30;;;;;;;;;;;8.10;99.90;;;;;;6130507;23;19995;-89
2022/01/29 02:49:01;;;;;;;;;;;7.30;99.90;;;;;;6131531;23;19928;-87
2022/01/29 02:51:27;;;;;;;;;;;7.10;99.90;;;;;;6129849;23;19924;-87
2022/01/29 02:53:55;;;;;;;;;;;7.10;99.90;;;;;;6105438;23;19975;-87
2022/01/29 02:56:20;;;;;;;;;;;7.00;99.90;;;;;;6130856;23;19971;-88
2022/01/29 02:58:48;;;;;;;;;;;8.20;99.90;;;;;;6107748;23;20318;-90
2022/01/29 03:01:14;;;;;;;;;;;8.40;99.90;;;;;;6132475;23;19917;-88
2022/01/29 03:03:40;;;;;;;;;;;6.90;99.90;;;;;;6131635;23;19996;-87
2022/01/29 03:06:09;;;;;;;;;;;7.80;99.90;;;;;;6131529;23;19995;-89
2022/01/29 03:08:34;;;;;;;;;;;7.30;99.90;;;;;;6131550;23;19917;-87
2022/01/29 03:11:02;;;;;;;;;;;7.50;99.90;;;;;;6107387;23;19916;-87
2022/01/29 03:13:30;;;;;;;;;;;7.30;99.90;;;;;;6131948;23;19917;-87
2022/01/29 03:15:56;;;;;;;;;;;7.10;99.90;;;;;;6107030;23;19928;-88
2022/01/29 03:18:21;;;;;;;;;;;6.70;99.90;;;;;;6106855;23;19917;-86
2022/01/29 03:20:47;;;;;;;;;;;8.20;99.90;;;;;;6107426;23;19917;-87
2022/01/29 03:23:18;;;;;;;;;;;7.80;99.90;;;;;;6131701;23;20227;-88
2022/01/29 03:25:43;;;;;;;;;;;6.60;99.90;;;;;;6107125;23;19955;-87
2022/01/29 03:28:16;;;;;;;;;;;7.40;99.90;;;;;;6131481;23;20271;-87
2022/01/29 03:30:44;;;;;;;;;;;8.40;99.90;;;;;;6132612;23;20298;-86
2022/01/29 03:33:12;;;;;;;;;;;7.20;99.90;;;;;;6132016;23;19917;-86
2022/01/29 03:35:38;;;;;;;;;;;7.60;99.90;;;;;;6107298;23;19917;-87
2022/01/29 03:38:06;;;;;;;;;;;7.50;99.90;;;;;;6131361;23;20388;-86
2022/01/29 03:40:33;;;;;;;;;;;8.50;99.90;;;;;;6131725;23;19924;-87
2022/01/29 03:43:08;;;;;;;;;;;7.50;99.90;;;;;;6107152;23;19920;-88
2022/01/29 03:45:35;;;;;;;;;;;7.50;99.90;;;;;;6109223;23;19955;-87
2022/01/29 03:48:06;;;;;;;;;;;7.40;99.90;;;;;;6131613;23;19954;-87
2022/01/29 03:50:32;;;;;;;;;;;7.40;99.90;;;;;;6131495;23;19923;-87
2022/01/29 03:52:57;;;;;;;;;;;7.40;99.90;;;;;;6131307;23;19916;-86
2022/01/29 03:55:23;;;;;;;;;;;7.40;99.90;;;;;;6106622;23;19924;-87
2022/01/29 03:57:51;;;;;;;;;;;8.10;99.90;;;;;;6131021;23;19921;-86
2022/01/29 04:00:16;;;;;;;;;;;7.80;99.90;;;;;;6130885;23;20007;-89
2022/01/29 04:02:42;;;;;;;;;;;7.60;99.90;;;;;;6107002;23;19948;-87
2022/01/29 04:05:08;;;;;;;;;;;8.50;99.90;;;;;;6131016;23;19999;-88
2022/01/29 04:07:36;;;;;;;;;;;7.60;99.90;;;;;;6107124;23;19996;-88
2022/01/29 04:10:23;;;;;;;;;;;7.40;99.90;;;;;;6131578;23;20043;-87
2022/01/29 04:12:57;;;;;;;;;;;7.60;99.90;;;;;;6155984;23;19924;-88
2022/01/29 04:15:25;;;;;;;;;;;7.20;99.90;;;;;;6131265;23;20221;-89
2022/01/29 04:17:50;;;;;;;;;;;7.90;99.90;;;;;;6131901;23;19920;-87
2022/01/29 04:20:20;;;;;;;;;;;7.10;99.90;;;;;;6130929;23;20445;-88
2022/01/29 04:22:45;;;;;;;;;;;7.60;99.90;;;;;;6107283;23;20321;-88
2022/01/29 04:25:11;;;;;;;;;;;7.70;99.90;;;;;;6131532;23;19917;-86
2022/01/29 04:27:43;;;;;;;;;;;7.40;99.90;;;;;;6106505;23;19916;-86
2022/01/29 04:30:13;;;;;;;;;;;7.30;99.90;;;;;;6107576;23;19991;-85
2022/01/29 04:32:58;;;;;;;;;;;7.70;99.90;;;;;;6132137;23;19924;-86
2022/01/29 04:35:26;;;;;;;;;;;8.10;99.90;;;;;;6130772;23;19917;-88
2022/01/29 04:37:51;;;;;;;;;;;7.70;99.90;;;;;;6131401;23;19925;-87
2022/01/29 04:40:20;;;;;;;;;;;7.50;99.90;;;;;;6130738;23;19925;-86
2022/01/29 04:43:04;;;;;;;;;;;7.90;99.90;;;;;;6131576;23;20265;-86
2022/01/29 04:45:29;;;;;;;;;;;8.50;99.90;;;;;;6130696;23;19917;-87
2022/01/29 04:47:55;;;;;;;;;;;9.00;99.90;;;;;;6131169;23;19917;-88
2022/01/29 04:50:28;;;;;;;;;;;7.90;99.90;;;;;;6130534;23;19920;-89
2022/01/29 04:52:56;;;;;;;;;;;7.70;99.90;;;;;;6107794;23;19924;-89
2022/01/29 04:55:24;;;;;;;;;;;8.00;99.90;;;;;;6131360;23;19995;-89
2022/01/29 04:57:50;;;;;;;;;;;7.70;99.90;;;;;;6106239;23;20231;-88
2022/01/29 05:00:19;;;;;;;;;;;7.50;99.90;;;;;;6105985;23;19931;-88
2022/01/29 05:02:48;;;;;;;;;;;7.80;99.90;;;;;;6131924;23;19924;-87
2022/01/29 05:05:22;;;;;;;;;;;7.80;99.90;;;;;;6130665;23;19924;-88
2022/01/29 05:07:47;;;;;;;;;;;8.50;99.90;;;;;;6108067;23;19916;-88
2022/01/29 05:10:13;;;;;;;;;;;7.70;99.90;;;;;;6130680;23;19936;-87
2022/01/29 05:12:59;;;;;;;;;;;8.30;99.90;;;;;;6130536;23;19952;-87
2022/01/29 05:29:13;;;;;;;;;;;8.90;99.90;;;;;;6134626;23;20238;-88
2022/01/29 05:31:41;;;;;;;;;;;8.60;99.90;;;;;;6131873;23;19975;-87
2022/01/29 05:34:09;;;;;;;;;;;8.00;99.90;;;;;;6130297;23;20006;-87
2022/01/29 05:36:37;;;;;;;;;;;8.70;99.90;;;;;;6130740;23;19991;-86
2022/01/29 05:39:04;;;;;;;;;;;8.10;99.90;;;;;;6130182;23;19924;-88
2022/01/29 05:41:32;;;;;;;;;;;8.40;99.90;;;;;;6130473;23;20245;-88
2022/01/29 05:43:57;;;;;;;;;;;8.10;99.90;;;;;;6106225;23;19951;-88
2022/01/29 05:46:25;;;;;;;;;;;8.80;99.90;;;;;;6106227;23;19916;-88
2022/01/29 05:48:51;;;;;;;;;;;8.20;99.90;;;;;;6131365;23;19966;-86
2022/01/29 05:51:17;;;;;;;;;;;7.50;99.90;;;;;;6130816;23;20326;-88
2022/01/29 05:53:45;;;;;;;;;;;8.20;99.90;;;;;;6130780;23;20234;-88
2022/01/29 05:56:13;;;;;;;;;;;8.50;99.90;;;;;;6130374;23;19996;-87
2022/01/29 05:58:39;;;;;;;;;;;8.30;99.90;;;;;;6154593;23;19921;-87
2022/01/29 06:01:12;;;;;;;;;;;8.10;99.90;;;;;;6105936;23;19923;-87
2022/01/29 06:03:37;;;;;;;;;;;9.10;99.90;;;;;;6106449;23;19924;-87
2022/01/29 06:06:05;;;;;;;;;;;8.20;99.90;;;;;;6130222;23;19917;-88
2022/01/29 06:08:31;;;;;;;;;;;8.30;99.90;;;;;;6130444;23;19924;-87
2022/01/29 06:10:59;;;;;;;;;;;8.30;99.90;;;;;;6130148;23;19916;-88
2022/01/29 06:13:27;;;;;;;;;;;8.40;99.90;;;;;;6130458;23;19916;-88
2022/01/29 06:15:55;;;;;;;;;;;8.90;99.90;;;;;;6130176;23;19917;-87
2022/01/29 06:18:24;;;;;;;;;;;8.60;99.90;;;;;;6130955;23;20397;-88
2022/01/29 06:20:56;;;;;;;;;;;8.10;99.90;;;;;;6131113;23;20086;-87
2022/01/29 06:23:28;;;;;;;;;;;8.20;99.90;;;;;;6154638;23;20353;-89
2022/01/29 06:25:59;;;;;;;;;;;9.00;99.90;;;;;;6107393;23;19916;-88
2022/01/29 06:28:24;;;;;;;;;;;8.80;99.90;;;;;;6131155;23;19916;-87
2022/01/29 06:31:00;;;;;;;;;;;8.60;99.90;;;;;;6129933;23;19925;-87
2022/01/29 06:33:26;;;;;;;;;;;7.70;99.90;;;;;;6131183;23;20297;-87
2022/01/29 06:35:51;;;;;;;;;;;8.30;99.90;;;;;;6154810;23;19943;-86
2022/01/29 06:38:19;;;;;;;;;;;8.20;99.90;;;;;;6154387;23;20238;-88
2022/01/29 06:40:45;;;;;;;;;;;8.70;99.90;;;;;;6129920;23;19923;-87
2022/01/29 06:43:18;;;;;;;;;;;8.80;99.90;;;;;;6105405;23;19917;-88
2022/01/29 06:45:47;;;;;;;;;;;8.90;99.90;;;;;;6105727;23;19923;-87
2022/01/29 06:48:14;;;;;;;;;;;8.70;99.90;;;;;;6106088;23;19916;-88
2022/01/29 06:50:40;;;;;;;;;;;8.30;99.90;;;;;;6106203;23;19921;-89
2022/01/29 06:53:08;;;;;;;;;;;7.80;99.90;;;;;;6130099;23;19920;-87
2022/01/29 06:55:34;;;;;;;;;;;8.30;99.90;;;;;;6129787;23;20040;-88
2022/01/29 06:57:59;;;;;;;;;;;8.40;99.90;;;;;;6130313;23;19955;-87
2022/01/29 07:00:25;;;;;;;;;;;8.50;99.90;;;;;;6129585;23;19920;-87
2022/01/29 07:02:50;;;;;;;;;;;8.00;99.90;;;;;;6129930;23;19917;-88
2022/01/29 07:05:16;;;;;;;;;;;7.80;99.90;;;;;;6130275;23;19991;-88
2022/01/29 07:07:41;;;;;;;;;;;9.00;99.90;;;;;;6130007;23;20281;-87
2022/01/29 07:10:10;;;;;;;;;;;9.00;99.90;;;;;;6130110;23;20330;-88
2022/01/29 07:12:41;;;;;;;;;;;8.50;99.90;;;;;;6131728;23;19924;-87
2022/01/29 07:15:06;;;;;;;;;;;8.50;99.90;;;;;;6129967;23;20417;-87
2022/01/29 07:17:35;;;;;;;;;;;8.60;99.90;;;;;;6129972;23;19920;-88
2022/01/29 07:20:05;;;;;;;;;;;9.10;99.90;;;;;;6129906;23;20321;-89
2022/01/29 07:22:34;;;;;;;;;;;9.10;99.90;;;;;;6106154;23;19963;-87
2022/01/29 07:25:02;;;;;;;;;;;9.30;99.90;;;;;;6130012;23;20297;-88
2022/01/29 07:27:40;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:30:17;;;;;;;;;;;8.60;99.90;;;;;;6132180;23;20008;-88
2022/01/29 07:32:48;;;;;;;;;;;8.50;99.90;;;;;;6155169;23;19951;-88
2022/01/29 07:35:42;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:38:17;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:40:46;;;;;;;;;;;9.40;99.90;;;;;;6132483;23;19928;-87
2022/01/29 07:43:11;;;;;;;;;;;8.40;99.90;;;;;;6131075;23;19916;-88
2022/01/29 07:45:52;;;;;;;;;;;8.60;99.90;;;;;;6130275;23;19940;-88
2022/01/29 07:48:17;;;;;;;;;;;8.70;99.90;;;;;;6132177;23;19995;-87
2022/01/29 07:50:43;;;;;;;;;;;8.30;99.90;;;;;;6130255;23;20273;-88
2022/01/29 07:53:12;;;;;;;;;;;9.30;99.90;;;;;;6155245;23;19998;-88
2022/01/29 07:55:37;;;;;;;;;;;8.40;99.90;;;;;;6130263;23;20334;-87
2022/01/29 07:58:08;;;;;;;;;;;9.50;99.90;;;;;;6130349;23;19971;-89
2022/01/29 08:00:36;;;;;;;;;;;9.40;99.90;;;;;;6131688;23;20011;-88
2022/01/29 08:03:02;;;;;;;;;;;9.60;99.90;;;;;;6106791;23;19920;-89
2022/01/29 08:05:28;;;;;;;;;;;8.20;99.90;;;;;;6130761;23;19917;-87
2022/01/29 08:07:56;;;;;;;;;;;8.20;99.90;;;;;;6130918;23;19917;-89
2022/01/29 08:10:24;;;;;;;;;;;8.40;99.90;;;;;;6129927;23;20235;-87
2022/01/29 08:12:57;;;;;;;;;;;8.50;99.90;;;;;;6130861;23;19917;-87
2022/01/29 08:15:52;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:18:18;;;;;;;;;;;8.10;99.90;;;;;;6155309;23;19923;-88
2022/01/29 08:20:44;;;;;;;;;;;8.00;99.90;;;;;;6106480;23;19920;-89
2022/01/29 08:23:16;;;;;;;;;;;9.60;99.90;;;;;;6130307;23;19917;-87
2022/01/29 08:25:44;;;;;;;;;;;7.80;99.90;;;;;;6106322;23;19917;-87
2022/01/29 08:28:20;;;;;;;;;;;8.50;99.90;;;;;;6106028;23;19916;-89
2022/01/29 08:30:51;;;;;;;;;;;8.40;99.90;;;;;;6132114;23;20306;-88
2022/01/29 08:33:24;;;;;;;;;;;8.50;99.90;;;;;;6106966;23;19929;-91
2022/01/29 08:36:03;;;;;;;;;;;9.20;99.90;;;;;;6131243;23;20281;-89
2022/01/29 08:38:33;;;;;;;;;;;8.30;99.90;;;;;;6131217;23;20277;-89
2022/01/29 08:41:04;;;;;;;;;;;9.50;99.90;;;;;;6131278;23;19952;-90
2022/01/29 08:43:37;;;;;;;;;;;9.30;99.90;;;;;;6154520;23;19999;-88
2022/01/29 08:46:02;;;;;;;;;;;8.20;99.90;;;;;;6107026;23;19925;-88
2022/01/29 08:48:31;;;;;;;;;;;9.00;99.90;;;;;;6105804;23;19917;-89
2022/01/29 08:51:15;;;;;;;;;;;9.10;99.90;;;;;;6105991;23;19920;-91
2022/01/29 08:53:45;;;;;;;;;;;8.70;99.90;;;;;;6106653;23;19916;-89
2022/01/29 08:56:18;;;;;;;;;;;8.60;99.90;;;;;;6130558;23;20337;-89
2022/01/29 08:58:46;;;;;;;;;;;8.70;99.90;;;;;;6129801;23;19940;-87
2022/01/29 09:01:17;;;;;;;;;;;8.50;99.90;;;;;;6130209;23;19995;-89
2022/01/29 09:03:45;;;;;;;;;;;8.70;99.90;;;;;;6104757;23;19916;-89
2022/01/29 09:06:13;;;;;;;;;;;8.10;99.90;;;;;;6104014;23;19974;-86
2022/01/29 09:08:46;;;;;;;;;;;9.00;99.90;;;;;;6104016;23;19917;-89
2022/01/29 09:11:17;;;;;;;;;;;9.30;99.90;;;;;;6128421;23;20000;-89
2022/01/29 09:13:45;;;;;;;;;;;8.90;99.90;;;;;;6105304;23;19924;-89
2022/01/29 09:16:26;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:18:54;;;;;;;;;;;8.90;99.90;;;;;;6131343;23;19928;-90
2022/01/29 09:21:22;;;;;;;;;;;9.10;99.90;;;;;;6129782;23;19922;-89
2022/01/29 09:23:57;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:26:31;;;;;;;;;;;8.80;99.90;;;;;;6131618;23;20352;-88
2022/01/29 09:29:01;;;;;;;;;;;9.40;99.90;;;;;;6129523;23;19921;-91
2022/01/29 09:31:32;;;;;;;;;;;10.60;99.90;;;;;;6129636;23;19921;-88
2022/01/29 09:34:03;;;;;;;;;;;9.30;99.90;;;;;;6128884;23;20301;-89
2022/01/29 09:36:31;;;;;;;;;;;10.20;99.90;;;;;;6129835;23;19916;-88
2022/01/29 09:39:01;;;;;;;;;;;9.30;99.90;;;;;;6105286;23;19924;-88
2022/01/29 09:41:40;;;;;;;;;;;10.80;99.90;;;;;;6106076;23;19923;-90
2022/01/29 09:44:34;;;;;;;;;;;9.30;99.90;;;;;;6130763;23;19927;-87
2022/01/29 09:46:54;;;;;;;;;;;9.50;99.90;;;;;;6131316;23;20414;-88
2022/01/29 09:49:22;;;;;;;;;;;9.40;99.90;;;;;;6104984;23;19916;-87
2022/01/29 09:51:52;;;;;;;;;;;9.90;99.90;;;;;;6129368;23;19917;-89
2022/01/29 09:54:35;;;;;;;;;;;9.50;99.90;;;;;;6129312;23;19983;-88
2022/01/29 09:57:01;;;;;;;;;;;9.70;99.90;;;;;;6129426;23;19917;-89
2022/01/29 09:59:29;;;;;;;;;;;9.60;99.90;;;;;;6129221;23;19928;-90
2022/01/29 10:02:04;;;;;;;;;;;9.90;99.90;;;;;;6128910;23;19931;-86
2022/01/29 10:04:44;;;;;;;;;;;10.40;99.90;;;;;;6130122;23;20342;-89
2022/01/29 10:07:20;;;;;;;;;;;9.80;99.90;;;;;;6104229;23;19952;-89
2022/01/29 10:09:48;;;;;;;;;;;9.60;99.90;;;;;;6129882;23;19920;-87
2022/01/29 10:12:19;;;;;;;;;;;9.30;99.90;;;;;;6104104;23;19916;-88
2022/01/29 10:14:56;;;;;;;;;;;10.40;99.90;;;;;;6103287;23;19963;-88
2022/01/29 10:17:41;;;;;;;;;;;9.70;99.90;;;;;;6103283;23;19916;-88
2022/01/29 10:20:07;;;;;;;;;;;9.70;99.90;;;;;;6104432;23;19925;-89
2022/01/29 10:22:34;;;;;;;;;;;10.00;99.90;;;;;;6104609;23;19916;-88
2022/01/29 10:25:00;;;;;;;;;;;9.50;99.90;;;;;;6104443;23;20249;-87
2022/01/29 10:27:25;;;;;;;;;;;9.50;99.90;;;;;;6104381;23;19917;-87
2022/01/29 10:30:03;;;;;;;;;;;10.30;99.90;;;;;;6104353;23;19952;-88
2022/01/29 10:32:33;;;;;;;;;;;10.40;99.90;;;;;;6133735;23;20244;-90
2022/01/29 10:35:02;;;;;;;;;;;9.40;99.90;;;;;;6134767;23;19916;-90
2022/01/29 10:37:30;;;;;;;;;;;10.00;99.90;;;;;;6134244;23;20245;-88
2022/01/29 10:39:56;;;;;;;;;;;9.60;99.90;;;;;;6110442;23;19925;-88
2022/01/29 10:42:23;;;;;;;;;;;10.50;99.90;;;;;;6109829;23;19951;-88
2022/01/29 10:44:52;;;;;;;;;;;9.70;99.90;;;;;;6134264;23;19970;-88
2022/01/29 10:47:20;;;;;;;;;;;10.50;99.90;;;;;;6158534;23;20348;-89
2022/01/29 10:49:57;;;;;;;;;;;10.30;99.90;;;;;;6135134;23;19921;-87
2022/01/29 10:52:29;;;;;;;;;;;10.00;99.90;;;;;;6109913;23;20314;-87
2022/01/29 10:55:03;;;;;;;;;;;10.10;99.90;;;;;;6109786;23;20325;-88
2022/01/29 10:57:35;;;;;;;;;;;10.00;99.90;;;;;;6110396;23;19943;-88
2022/01/29 11:00:04;;;;;;;;;;;10.00;99.90;;;;;;6134714;23;19928;-87
2022/01/29 11:02:32;;;;;;;;;;;10.90;99.90;;;;;;6109899;23;19923;-87
2022/01/29 11:05:02;;;;;;;;;;;10.80;99.90;;;;;;6134524;23;19939;-87
2022/01/29 11:07:50;;;;;;;;;;;10.10;99.90;;;;;;6110782;23;19916;-89
2022/01/29 11:10:18;;;;;;;;;;;9.80;99.90;;;;;;6158366;23;20359;-89
2022/01/29 11:12:46;;;;;;;;;;;10.30;99.90;;;;;;6109391;23;19916;-89
2022/01/29 11:15:12;;;;;;;;;;;10.00;99.90;;;;;;6109757;23;19962;-88
2022/01/29 11:17:55;;;;;;;;;;;9.80;99.90;;;;;;6134687;23;20099;-88
2022/01/29 11:20:21;;;;;;;;;;;10.30;99.90;;;;;;6110860;23;20092;-88
2022/01/29 11:22:48;;;;;;;;;;;10.00;99.90;;;;;;6111574;23;20233;-87
2022/01/29 11:25:17;;;;;;;;;;;10.00;99.90;;;;;;6134442;23;19924;-89
2022/01/29 11:27:42;;;;;;;;;;;10.10;99.90;;;;;;6109587;23;19923;-87
2022/01/29 11:30:10;;;;;;;;;;;10.70;99.90;;;;;;6134185;23;20333;-88
2022/01/29 11:32:40;;;;;;;;;;;9.40;99.90;;;;;;6158769;23;19943;-88
2022/01/29 11:35:21;;;;;;;;;;;10.20;99.90;;;;;;6134792;23;20230;-88
2022/01/29 11:37:49;;;;;;;;;;;10.20;99.90;;;;;;6132520;23;20227;-89
2022/01/29 11:40:18;;;;;;;;;;;10.20;99.90;;;;;;6159669;23;20337;-89
2022/01/29 11:43:04;;;;;;;;;;;10.10;99.90;;;;;;6110610;23;20305;-88
2022/01/29 11:45:39;;;;;;;;;;;10.20;99.90;;;;;;6134243;23;19920;-88
2022/01/29 11:48:06;;;;;;;;;;;10.30;99.90;;;;;;6134115;23;19920;-88
2022/01/29 11:50:34;;;;;;;;;;;10.80;99.90;;;;;;6110134;23;19920;-89
2022/01/29 11:53:02;;;;;;;;;;;10.30;99.90;;;;;;6158754;23;20416;-86
2022/01/29 11:55:35;;;;;;;;;;;10.70;99.90;;;;;;6135304;23;19931;-88
2022/01/29 11:58:15;;;;;;;;;;;10.30;99.90;;;;;;6110970;23;20305;-88
2022/01/29 12:00:52;;;;;;;;;;;10.30;99.90;;;;;;6135264;23;19920;-88
2022/01/29 12:03:33;;;;;;;;;;;10.40;99.90;;;;;;6136636;23;19934;-87
2022/01/29 12:06:05;;;;;;;;;;;10.50;99.90;;;;;;6134624;23;19916;-88
2022/01/29 12:08:37;;;;;;;;;;;10.50;99.90;;;;;;6133931;23;19916;-87
2022/01/29 12:11:09;;;;;;;;;;;10.10;99.90;;;;;;6134021;23;19916;-89
2022/01/29 12:13:40;;;;;;;;;;;10.60;99.90;;;;;;6109427;23;19916;-87
2022/01/29 12:16:08;;;;;;;;;;;10.50;99.90;;;;;;6110645;23;20253;-87
2022/01/29 12:18:36;;;;;;;;;;;11.20;99.90;;;;;;6135572;23;19917;-88
2022/01/29 12:21:06;;;;;;;;;;;10.70;99.90;;;;;;6110780;23;20313;-88
2022/01/29 12:23:45;;;;;;;;;;;11.80;99.90;;;;;;6134974;23;19918;-88
2022/01/29 12:26:15;;;;;;;;;;;10.60;99.90;;;;;;6108961;23;19944;-89
2022/01/29 12:28:46;;;;;;;;;;;10.80;99.90;;;;;;6134283;23;19970;-89
2022/01/29 12:31:15;;;;;;;;;;;11.40;99.90;;;;;;6133760;23;19920;-87
2022/01/29 12:33:40;;;;;;;;;;;11.00;99.90;;;;;;6109057;23;19916;-86
2022/01/29 12:36:07;;;;;;;;;;;11.30;99.90;;;;;;6109867;23;19928;-88
2022/01/29 12:38:36;;;;;;;;;;;10.90;99.90;;;;;;6133778;23;20364;-88
2022/01/29 12:41:05;;;;;;;;;;;10.60;99.90;;;;;;6134556;23;20325;-90
2022/01/29 12:43:34;;;;;;;;;;;10.90;99.90;;;;;;6134297;23;19920;-89
2022/01/29 12:46:13;;;;;;;;;;;11.60;99.90;;;;;;6109995;23;20325;-87
2022/01/29 12:48:38;;;;;;;;;;;10.90;99.90;;;;;;6109156;23;19991;-87
2022/01/29 12:51:06;;;;;;;;;;;11.50;99.90;;;;;;6133955;23;19962;-90
2022/01/29 12:53:39;;;;;;;;;;;10.80;99.90;;;;;;6133701;23;20105;-88
2022/01/29 12:56:10;;;;;;;;;;;11.20;99.90;;;;;;6133603;23;19916;-88
2022/01/29 12:58:39;;;;;;;;;;;10.90;99.90;;;;;;6109301;23;19920;-88
2022/01/29 13:01:14;;;;;;;;;;;10.50;99.90;;;;;;6110142;23;20206;-89
2022/01/29 13:03:39;;;;;;;;;;;11.60;99.90;;;;;;6110610;23;19916;-86
2022/01/29 13:06:06;;;;;;;;;;;10.80;99.90;;;;;;6133501;23;19963;-85
2022/01/29 13:08:31;;;;;;;;;;;11.80;99.90;;;;;;6109222;23;19951;-87
2022/01/29 13:10:57;;;;;;;;;;;11.50;99.90;;;;;;6108237;23;19943;-88
2022/01/29 13:13:30;;;;;;;;;;;10.90;99.90;;;;;;6132636;23;19923;-89
2022/01/29 13:15:56;;;;;;;;;;;10.80;99.90;;;;;;6109166;23;19916;-88
2022/01/29 13:18:21;;;;;;;;;;;11.00;99.90;;;;;;6108653;23;20007;-89
2022/01/29 13:20:50;;;;;;;;;;;10.70;99.90;;;;;;6108253;23;19959;-88
2022/01/29 13:23:16;;;;;;;;;;;10.70;99.90;;;;;;6133869;23;19916;-88
2022/01/29 13:25:41;;;;;;;;;;;11.10;99.90;;;;;;6132844;23;20401;-89
2022/01/29 13:28:14;;;;;;;;;;;10.80;99.90;;;;;;6132953;23;19924;-89
2022/01/29 13:30:39;;;;;;;;;;;10.80;99.90;;;;;;6107969;23;20186;-87
2022/01/29 13:33:22;;;;;;;;;;;10.80;99.90;;;;;;6133741;23;19923;-88
2022/01/29 13:35:51;;;;;;;;;;;10.80;99.90;;;;;;6133595;23;19962;-89
2022/01/29 13:38:18;;;;;;;;;;;11.40;99.90;;;;;;6109456;23;19968;-89
2022/01/29 13:41:05;;;;;;;;;;;11.50;99.90;;;;;;6108713;23;19920;-90
2022/01/29 13:43:39;;;;;;;;;;;11.10;99.90;;;;;;6133135;23;19928;-88
2022/01/29 13:46:06;;;;;;;;;;;12.20;99.90;;;;;;6157515;23;20218;-87
2022/01/29 13:48:51;;;;;;;;;;;11.80;99.90;;;;;;6132315;23;20578;-90
2022/01/29 13:51:49;;;;;;;;;;;11.70;99.90;;;;;;6133480;23;19953;-88
2022/01/29 13:54:23;;;;;;;;;;;11.60;99.90;;;;;;6094161;23;19920;-87
2022/01/29 13:56:52;;;;;;;;;;;11.60;99.90;;;;;;6109960;23;19916;-88
2022/01/29 13:59:18;;;;;;;;;;;11.50;99.90;;;;;;6132703;23;19928;-89
2022/01/29 14:01:57;;;;;;;;;;;11.60;99.90;;;;;;6132192;23;19923;-87
2022/01/29 14:04:32;;;;;;;;;;;11.40;99.90;;;;;;6110311;23;19920;-88
2022/01/29 14:06:59;;;;;;;;;;;11.50;99.90;;;;;;6109841;23;19966;-88
2022/01/29 14:12:12;;;;;;;;;;;11.40;99.90;;;;;;6136414;23;20333;-88
2022/01/29 14:14:47;;;;;;;;;;;11.20;99.90;;;;;;6108474;23;19920;-87
2022/01/29 14:17:20;;;;;;;;;;;11.30;99.90;;;;;;6158127;23;19916;-89
2022/01/29 14:19:46;;;;;;;;;;;11.30;99.90;;;;;;6133923;23;19921;-89
2022/01/29 14:22:14;;;;;;;;;;;11.50;99.90;;;;;;6133712;23;19923;-89
2022/01/29 14:24:43;;;;;;;;;;;11.20;99.90;;;;;;6109162;23;19920;-88
2022/01/29 14:27:08;;;;;;;;;;;10.90;99.90;;;;;;6134076;23;19923;-86
2022/01/29 14:29:34;;;;;;;;;;;11.30;99.90;;;;;;6108069;23;19956;-89
2022/01/29 14:32:00;;;;;;;;;;;11.00;99.90;;;;;;6133061;23;19920;-88
2022/01/29 14:34:25;;;;;;;;;;;12.10;99.90;;;;;;6109320;23;20321;-88
2022/01/29 14:36:55;;;;;;;;;;;10.70;99.90;;;;;;6128695;23;19921;-89
2022/01/29 14:39:25;;;;;;;;;;;11.00;99.90;;;;;;6133898;23;20337;-88
2022/01/29 14:41:51;;;;;;;;;;;11.20;99.90;;;;;;6108756;23;20409;-87
2022/01/29 14:44:17;;;;;;;;;;;11.20;99.90;;;;;;6104810;23;20246;-87
2022/01/29 14:46:42;;;;;;;;;;;11.20;99.90;;;;;;6133764;23;19924;-88
2022/01/29 14:49:16;;;;;;;;;;;12.00;99.90;;;;;;6133001;23;19916;-88
2022/01/29 14:51:51;;;;;;;;;;;11.30;99.90;;;;;;6110755;23;19916;-90
2022/01/29 14:54:17;;;;;;;;;;;11.10;99.90;;;;;;6112487;23;19920;-88
2022/01/29 14:56:52;;;;;;;;;;;11.40;99.90;;;;;;6134664;23;20297;-89
2022/01/29 14:59:25;;;;;;;;;;;12.50;99.90;;;;;;6111453;23;20285;-89
2022/01/29 15:01:53;;;;;;;;;;;11.50;99.90;;;;;;6112837;23;19916;-88
2022/01/29 15:04:26;;;;;;;;;;;12.20;99.90;;;;;;6110650;23;19968;-89
2022/01/29 15:06:54;;;;;;;;;;;11.50;99.90;;;;;;6137304;23;20052;-87
2022/01/29 15:09:21;;;;;;;;;;;11.10;99.90;;;;;;6135570;23;19920;-87
2022/01/29 15:11:47;;;;;;;;;;;10.80;99.90;;;;;;6135289;23;19999;-89
2022/01/29 15:14:13;;;;;;;;;;;11.20;99.90;;;;;;6159935;23;19948;-89
2022/01/29 15:16:44;;;;;;;;;;;11.20;99.90;;;;;;6135540;23;20039;-89
2022/01/29 15:19:09;;;;;;;;;;;11.30;99.90;;;;;;6111791;23;20252;-88
2022/01/29 15:21:38;;;;;;;;;;;11.60;99.90;;;;;;6134602;23;19991;-88
2022/01/29 15:24:13;;;;;;;;;;;11.50;99.90;;;;;;6136713;23;19951;-88
2022/01/29 15:26:46;;;;;;;;;;;11.20;99.90;;;;;;6137459;23;19917;-89
2022/01/29 15:29:12;;;;;;;;;;;11.20;99.90;;;;;;6137694;23;19924;-88
2022/01/29 15:31:41;;;;;;;;;;;10.80;99.90;;;;;;6130332;23;20321;-88
2022/01/29 15:34:06;;;;;;;;;;;11.10;99.90;;;;;;6130636;23;20265;-87
2022/01/29 15:36:34;;;;;;;;;;;10.60;99.90;;;;;;6130527;23;19995;-89
2022/01/29 15:39:00;;;;;;;;;;;12.00;99.90;;;;;;6130341;23;20342;-88
2022/01/29 15:41:26;;;;;;;;;;;10.70;99.90;;;;;;6106391;23;19995;-89
2022/01/29 15:43:56;;;;;;;;;;;10.80;99.90;;;;;;6129449;23;19948;-88
2022/01/29 15:46:22;;;;;;;;;;;11.00;99.90;;;;;;6106147;23;19917;-88