Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:20;;;;;;;13.70;8.50;;;2.10;1.00;;;;;;4990109;28;20256;-62
2022/03/10 00:02:49;;;;;;;14.20;9.20;;;2.10;1.00;;;;;;4989024;28;20646;-63
2022/03/10 00:05:18;;;;;;;12.83;8.97;;;2.10;1.00;;;;;;4977949;28;20225;-62
2022/03/10 00:07:46;;;;;;;14.93;9.23;;;2.00;1.00;;;;;;4973655;28;20197;-63
2022/03/10 00:10:13;;;;;;;15.67;8.97;;;1.90;1.00;;;;;;4986310;28;20198;-62
2022/03/10 00:12:51;;;;;;;14.93;9.00;;;1.90;1.00;;;;;;4976240;28;20522;-62
2022/03/10 00:15:23;;;;;;;14.60;8.63;;;1.80;1.00;;;;;;4974724;28;20243;-61
2022/03/10 00:17:51;;;;;;;16.23;9.37;;;1.70;1.00;;;;;;4988883;28;20209;-62
2022/03/10 00:20:20;;;;;;;13.73;9.07;;;1.60;1.00;;;;;;4989696;28;20208;-62
2022/03/10 00:22:52;;;;;;;13.47;9.07;;;1.50;1.00;;;;;;4987400;28;20228;-63
2022/03/10 00:25:21;;;;;;;16.60;8.70;;;1.60;1.00;;;;;;4974950;28;20197;-63
2022/03/10 00:27:48;;;;;;;14.90;9.77;;;1.50;1.00;;;;;;4971136;28;20213;-63
2022/03/10 00:30:17;;;;;;;13.93;9.43;;;1.50;1.00;;;;;;4978733;28;20282;-63
2022/03/10 00:32:48;;;;;;;14.27;9.67;;;1.50;1.00;;;;;;4987491;28;20206;-63
2022/03/10 00:35:21;;;;;;;15.47;10.23;;;1.50;1.00;;;;;;4972663;28;20300;-62
2022/03/10 00:37:56;;;;;;;20.27;13.50;;;1.40;1.00;;;;;;4978108;28;20221;-62
2022/03/10 00:40:24;;;;;;;14.23;10.80;;;1.40;1.00;;;;;;4970980;28;20237;-61
2022/03/10 00:42:54;;;;;;;14.50;9.27;;;1.30;1.00;;;;;;4986848;28;20202;-62
2022/03/10 00:45:21;;;;;;;13.77;8.87;;;1.30;1.00;;;;;;4991353;28;20202;-61
2022/03/10 00:47:51;;;;;;;15.23;9.43;;;1.20;1.00;;;;;;4985512;28;20206;-62
2022/03/10 00:50:20;;;;;;;15.57;10.07;;;1.10;1.00;;;;;;4992770;28;20260;-62
2022/03/10 00:52:47;;;;;;;15.33;9.90;;;1.00;1.00;;;;;;4990729;28;20300;-62
2022/03/10 00:55:20;;;;;;;15.83;10.27;;;1.00;1.00;;;;;;4974909;28;20206;-61
2022/03/10 00:57:48;;;;;;;14.00;9.00;;;1.00;1.00;;;;;;4981598;28;20300;-62
2022/03/10 01:00:17;;;;;;;15.23;8.60;;;1.00;1.00;;;;;;4990321;28;20236;-61
2022/03/10 01:02:44;;;;;;;14.63;9.67;;;1.00;1.00;;;;;;4987961;28;20194;-62
2022/03/10 01:05:12;;;;;;;12.57;8.90;;;1.00;1.00;;;;;;4972696;28;20200;-62
2022/03/10 01:07:39;;;;;;;15.27;9.10;;;1.00;1.00;;;;;;4974420;28;20689;-62
2022/03/10 01:10:07;;;;;;;15.70;9.87;;;0.90;1.00;;;;;;4972693;28;20198;-62
2022/03/10 01:12:42;;;;;;;16.53;10.00;;;0.90;1.00;;;;;;4995262;28;20198;-62
2022/03/10 01:15:17;;;;;;;15.40;9.97;;;0.90;1.00;;;;;;4981640;28;20202;-62
2022/03/10 01:17:47;;;;;;;14.80;9.83;;;0.80;1.00;;;;;;4989059;28;20209;-62
2022/03/10 01:20:17;;;;;;;17.73;9.70;;;0.80;1.00;;;;;;4975830;28;20285;-62
2022/03/10 01:22:44;;;;;;;14.80;9.23;;;0.80;1.00;;;;;;4963400;28;20249;-63
2022/03/10 01:25:11;;;;;;;14.13;10.03;;;0.80;1.00;;;;;;4977058;28;21992;-62
2022/03/10 01:27:41;;;;;;;14.73;9.07;;;0.90;1.00;;;;;;4977011;28;20277;-61
2022/03/10 01:30:12;;;;;;;15.43;9.97;;;0.90;1.00;;;;;;4980899;28;20225;-62
2022/03/10 01:32:39;;;;;;;13.13;9.13;;;0.90;1.00;;;;;;4977254;28;20328;-62
2022/03/10 01:35:07;;;;;;;16.00;10.37;;;0.80;1.00;;;;;;4977106;28;22053;-60
2022/03/10 01:37:39;;;;;;;16.83;10.33;;;0.70;1.00;;;;;;4990125;28;20712;-60
2022/03/10 01:40:11;;;;;;;14.80;9.97;;;0.70;1.00;;;;;;4989355;28;20601;-62
2022/03/10 01:42:39;;;;;;;13.87;9.60;;;0.60;1.00;;;;;;4967551;28;20190;-62
2022/03/10 01:45:07;;;;;;;15.73;9.90;;;0.50;1.00;;;;;;4978183;28;21065;-62
2022/03/10 01:47:36;;;;;;;15.27;9.97;;;0.50;1.00;;;;;;4960762;28;20206;-64
2022/03/10 01:50:04;;;;;;;18.10;10.40;;;0.50;1.00;;;;;;4987835;28;20234;-62
2022/03/10 01:52:34;;;;;;;15.07;10.37;;;0.50;1.00;;;;;;4946413;28;20288;-62
2022/03/10 01:55:04;;;;;;;15.37;9.70;;;0.60;1.00;;;;;;4990833;28;20289;-62
2022/03/10 01:57:34;;;;;;;16.47;10.40;;;0.60;1.00;;;;;;4977479;28;20332;-63
2022/03/10 02:00:01;;;;;;;16.63;10.10;;;0.70;1.00;;;;;;4990564;28;20200;-63
2022/03/10 02:02:32;;;;;;;21.30;9.87;;;0.80;1.00;;;;;;4992105;28;20204;-62
2022/03/10 02:04:59;;;;;;;15.50;9.77;;;0.80;1.00;;;;;;4974537;28;20205;-62
2022/03/10 02:10:17;;;;;;;15.03;9.27;;;0.90;1.00;;;;;;4981991;28;20609;-63
2022/03/10 02:12:46;;;;;;;17.07;9.83;;;0.90;1.00;;;;;;4977570;28;20202;-62
2022/03/10 02:18:20;;;;;;;13.97;9.47;;;0.90;1.00;;;;;;4977838;28;20217;-63
2022/03/10 02:20:47;;;;;;;17.50;10.13;;;0.90;1.00;;;;;;4993060;28;20197;-63
2022/03/10 02:23:16;;;;;;;15.20;10.07;;;0.90;1.00;;;;;;4992573;28;20232;-63
2022/03/10 02:25:43;;;;;;;16.70;10.40;;;0.90;1.00;;;;;;4976418;28;20297;-62
2022/03/10 02:28:10;;;;;;;16.27;10.30;;;0.90;1.00;;;;;;4972326;28;20711;-63
2022/03/10 02:30:37;;;;;;;15.30;9.93;;;0.90;1.00;;;;;;4980880;28;20289;-63
2022/03/10 02:33:04;;;;;;;16.37;10.37;;;1.00;1.00;;;;;;4976716;28;20283;-63
2022/03/10 02:35:32;;;;;;;16.33;9.90;;;1.10;1.00;;;;;;4975872;28;20198;-63
2022/03/10 02:37:59;;;;;;;17.70;10.23;;;1.00;1.00;;;;;;4975174;28;20220;-63
2022/03/10 02:40:28;;;;;;;15.80;10.40;;;1.10;1.00;;;;;;4973734;28;20344;-63
2022/03/10 02:42:55;;;;;;;19.73;10.70;;;1.10;1.00;;;;;;4978150;28;20317;-63
2022/03/10 02:45:23;;;;;;;18.50;10.33;;;1.10;1.00;;;;;;4978485;28;20233;-63
2022/03/10 02:47:50;;;;;;;20.00;10.10;;;1.00;1.00;;;;;;4975004;28;20658;-63
2022/03/10 02:50:18;;;;;;;14.20;9.73;;;1.00;1.00;;;;;;4992716;28;20212;-62
2022/03/10 02:52:47;;;;;;;16.07;10.47;;;0.90;1.00;;;;;;4975952;28;20222;-62
2022/03/10 02:55:14;;;;;;;16.37;9.60;;;0.80;1.00;;;;;;4989623;28;20288;-62
2022/03/10 02:57:41;;;;;;;14.60;9.73;;;0.80;1.00;;;;;;4975396;28;20354;-62
2022/03/10 03:00:08;;;;;;;15.80;10.27;;;0.70;1.00;;;;;;4973483;28;20310;-62
2022/03/10 03:02:36;;;;;;;18.57;11.07;;;0.60;1.00;;;;;;4989518;28;20202;-64
2022/03/10 03:05:04;;;;;;;19.30;11.40;;;0.70;1.00;;;;;;4974886;28;20274;-62
2022/03/10 03:07:31;;;;;;;15.23;9.63;;;0.60;1.00;;;;;;4974451;28;20248;-62
2022/03/10 03:09:58;;;;;;;16.53;10.53;;;0.60;1.00;;;;;;4978125;28;20202;-62
2022/03/10 03:12:25;;;;;;;16.90;10.20;;;0.70;1.00;;;;;;4973292;28;20190;-62
2022/03/10 03:14:53;;;;;;;20.23;11.13;;;0.60;1.00;;;;;;4990167;28;20529;-64
2022/03/10 03:17:20;;;;;;;22.07;10.40;;;0.50;1.00;;;;;;4978030;28;20206;-62
2022/03/10 03:19:47;;;;;;;18.47;10.03;;;0.50;1.00;;;;;;4988198;28;20593;-62
2022/03/10 03:22:14;;;;;;;16.67;10.57;;;0.40;1.00;;;;;;4974804;28;20729;-62
2022/03/10 03:24:42;;;;;;;17.00;10.47;;;0.40;1.00;;;;;;4991199;28;20285;-62
2022/03/10 03:27:09;;;;;;;19.07;11.07;;;0.50;1.00;;;;;;4966526;28;20198;-62
2022/03/10 03:29:36;;;;;;;16.37;9.93;;;0.40;1.00;;;;;;4977808;28;20213;-62
2022/03/10 03:32:05;;;;;;;17.93;10.30;;;0.40;1.00;;;;;;4977977;28;21062;-61
2022/03/10 03:34:32;;;;;;;13.63;9.90;;;0.40;1.00;;;;;;4994497;28;20597;-62
2022/03/10 03:37:02;;;;;;;18.90;11.87;;;0.40;1.00;;;;;;4973831;28;20779;-62
2022/03/10 03:39:29;;;;;;;18.27;12.03;;;0.30;1.00;;;;;;4987764;28;20222;-62
2022/03/10 03:41:55;;;;;;;24.27;13.27;;;0.30;1.00;;;;;;4975633;28;20222;-62
2022/03/10 03:44:22;;;;;;;22.97;13.57;;;0.30;1.00;;;;;;4979366;28;20218;-63
2022/03/10 03:46:49;;;;;;;18.40;12.03;;;0.30;1.00;;;;;;4977155;28;20288;-61
2022/03/10 03:49:16;;;;;;;19.13;11.70;;;0.20;1.00;;;;;;4973438;28;20980;-62
2022/03/10 03:51:45;;;;;;;18.57;11.30;;;0.20;1.00;;;;;;4980311;28;20229;-62
2022/03/10 03:54:12;;;;;;;18.30;11.27;;;0.10;1.00;;;;;;4973741;28;20209;-62
2022/03/10 03:56:39;;;;;;;18.43;12.00;;;0.10;1.00;;;;;;4969980;28;20764;-63
2022/03/10 03:59:06;;;;;;;18.57;11.40;;;0.20;1.00;;;;;;4986005;28;20292;-64
2022/03/10 04:01:33;;;;;;;17.53;10.73;;;0.20;1.00;;;;;;4986818;28;20602;-62
2022/03/10 04:04:01;;;;;;;16.73;10.63;;;0.30;1.00;;;;;;4977352;28;20273;-62
2022/03/10 04:06:28;;;;;;;16.13;11.03;;;0.30;1.00;;;;;;4976132;28;20291;-64
2022/03/10 04:08:55;;;;;;;18.80;11.23;;;0.30;1.00;;;;;;4972546;28;20605;-62
2022/03/10 04:11:27;;;;;;;16.77;10.40;;;0.20;1.00;;;;;;4974488;28;20299;-63
2022/03/10 04:13:53;;;;;;;15.57;11.10;;;0.10;1.00;;;;;;4973816;28;20294;-62
2022/03/10 04:16:23;;;;;;;20.00;10.20;;;0.10;1.00;;;;;;4974313;28;20222;-62
2022/03/10 04:18:55;;;;;;;17.97;11.57;;;0.00;1.00;;;;;;4989681;28;20209;-62
2022/03/10 04:21:22;;;;;;;17.10;10.57;;;-0.10;1.00;;;;;;4978283;28;20197;-63
2022/03/10 04:23:51;;;;;;;21.77;11.60;;;0.00;1.00;;;;;;4963411;28;20253;-62
2022/03/10 04:26:18;;;;;;;16.60;11.00;;;0.00;1.00;;;;;;4978952;28;20632;-62
2022/03/10 04:28:48;;;;;;;23.17;12.03;;;-0.10;1.00;;;;;;4960106;28;20676;-62
2022/03/10 04:31:15;;;;;;;20.50;12.07;;;-0.10;1.00;;;;;;4961044;28;20280;-62
2022/03/10 04:33:43;;;;;;;19.37;12.07;;;-0.20;1.00;;;;;;4972265;28;20217;-62
2022/03/10 04:36:13;;;;;;;20.13;11.23;;;-0.20;1.00;;;;;;4989894;28;20198;-62
2022/03/10 04:38:40;;;;;;;17.57;11.10;;;-0.20;1.00;;;;;;4987684;28;20225;-63
2022/03/10 04:41:07;;;;;;;20.40;11.90;;;-0.30;1.00;;;;;;4982308;28;20326;-62
2022/03/10 04:43:34;;;;;;;19.93;11.20;;;-0.30;1.00;;;;;;4977728;28;20249;-62
2022/03/10 04:46:03;;;;;;;20.20;10.80;;;-0.30;1.00;;;;;;4990745;28;20645;-62
2022/03/10 04:48:30;;;;;;;17.47;11.23;;;-0.30;1.00;;;;;;4975468;28;20206;-63
2022/03/10 04:50:58;;;;;;;18.93;11.30;;;-0.40;1.00;;;;;;4964500;28;20197;-63
2022/03/10 04:53:26;;;;;;;19.23;11.50;;;-0.40;1.00;;;;;;5013240;28;20202;-63
2022/03/10 04:55:58;;;;;;;21.23;11.07;;;-0.40;1.00;;;;;;4981608;28;20217;-62
2022/03/10 04:58:30;;;;;;;16.70;11.17;;;-0.30;1.00;;;;;;4996827;28;20214;-62
2022/03/10 05:00:57;;;;;;;17.60;11.33;;;-0.30;1.00;;;;;;4982523;28;20860;-63
2022/03/10 05:03:26;;;;;;;18.60;11.50;;;-0.30;1.00;;;;;;4987639;28;20204;-62
2022/03/10 05:05:53;;;;;;;18.13;11.73;;;-0.30;1.00;;;;;;5000011;28;20198;-62
2022/03/10 05:08:20;;;;;;;16.30;11.20;;;-0.40;1.00;;;;;;4983695;28;20204;-62
2022/03/10 05:10:47;;;;;;;16.93;10.37;;;-0.40;1.00;;;;;;4986132;28;20296;-62
2022/03/10 05:13:14;;;;;;;16.47;11.27;;;-0.30;1.00;;;;;;4981035;28;20257;-63
2022/03/10 05:15:41;;;;;;;15.73;10.77;;;-0.30;1.00;;;;;;4977353;28;20548;-63
2022/03/10 05:18:08;;;;;;;17.17;11.60;;;-0.30;1.00;;;;;;4991139;28;20205;-63
2022/03/10 05:20:35;;;;;;;19.13;12.10;;;-0.20;1.00;;;;;;4977737;28;20277;-63
2022/03/10 05:23:04;;;;;;;18.27;11.67;;;-0.20;1.00;;;;;;4979694;28;20225;-62
2022/03/10 05:25:39;;;;;;;19.73;12.10;;;-0.30;1.00;;;;;;4976745;28;20217;-62
2022/03/10 05:28:13;;;;;;;17.63;11.57;;;-0.30;1.00;;;;;;4991532;28;20194;-62
2022/03/10 05:30:44;;;;;;;20.03;11.60;;;-0.30;1.00;;;;;;4975485;28;20201;-62
2022/03/10 05:33:12;;;;;;;17.23;11.60;;;-0.30;1.00;;;;;;4977182;28;20198;-62
2022/03/10 05:35:39;;;;;;;21.27;11.33;;;-0.30;1.00;;;;;;4977896;28;20257;-62
2022/03/10 05:38:07;;;;;;;16.93;10.90;;;-0.30;1.00;;;;;;4973992;28;23378;-62
2022/03/10 05:40:37;;;;;;;17.00;11.73;;;-0.20;1.00;;;;;;4958156;28;20233;-62
2022/03/10 05:43:04;;;;;;;19.93;12.37;;;-0.20;1.00;;;;;;4962661;28;20233;-62
2022/03/10 05:45:31;;;;;;;18.60;11.43;;;-0.20;1.00;;;;;;4975288;28;20202;-62
2022/03/10 05:47:58;;;;;;;16.40;11.40;;;-0.20;1.00;;;;;;4963246;28;20293;-62
2022/03/10 05:50:26;;;;;;;18.17;11.70;;;-0.20;1.00;;;;;;4974951;28;20213;-62
2022/03/10 05:52:54;;;;;;;15.87;10.67;;;-0.20;1.00;;;;;;4979025;28;20198;-61
2022/03/10 05:55:23;;;;;;;20.67;11.77;;;-0.20;1.00;;;;;;4975477;28;20220;-62
2022/03/10 05:57:52;;;;;;;21.77;11.10;;;-0.20;1.00;;;;;;4990332;28;20271;-62
2022/03/10 06:00:23;;;;;;;19.57;12.27;;;-0.20;1.00;;;;;;4981111;28;20249;-62
2022/03/10 06:02:51;;;;;;;16.43;10.67;;;-0.10;1.00;;;;;;4977318;28;20236;-62
2022/03/10 06:05:18;;;;;;;21.70;11.67;;;-0.20;1.00;;;;;;4980065;28;20381;-62
2022/03/10 06:07:44;;;;;;;21.57;11.70;;;-0.20;1.00;;;;;;4988773;28;20316;-62
2022/03/10 06:10:12;;;;;;;19.53;11.43;;;-0.10;1.00;;;;;;4975506;28;20283;-63
2022/03/10 06:12:39;;;;;;;24.70;11.60;;;-0.10;1.00;;;;;;4984991;28;20273;-62
2022/03/10 06:15:10;;;;;;;21.07;12.10;;;-0.10;1.00;;;;;;4986733;28;20628;-62
2022/03/10 06:17:37;;;;;;;19.43;12.30;;;0.00;1.00;;;;;;4998313;28;20217;-62
2022/03/10 06:20:05;;;;;;;20.53;11.47;;;0.80;1.00;;;;;;4998059;28;20685;-64
2022/03/10 06:22:34;;;;;;;16.67;11.00;;;2.30;1.00;;;;;;4997159;28;20221;-63
2022/03/10 06:25:02;;;;;;;16.13;10.73;;;3.40;1.00;;;;;;4997073;28;20253;-63
2022/03/10 06:27:32;;;;;;;27.33;11.33;;;4.20;1.00;;;;;;4987695;28;20205;-63
2022/03/10 06:29:59;;;;;;;20.93;11.17;;;4.90;1.00;;;;;;4981421;28;20287;-61
2022/03/10 06:32:26;;;;;;;24.80;10.80;;;5.50;1.00;;;;;;4981848;28;20345;-62
2022/03/10 06:34:56;;;;;;;14.77;10.50;;;6.20;1.00;;;;;;4964189;28;20281;-63
2022/03/10 06:37:26;;;;;;;20.20;10.10;;;6.70;1.00;;;;;;4993871;28;20198;-64
2022/03/10 06:39:56;;;;;;;15.47;10.70;;;6.90;1.00;;;;;;4981751;28;20751;-63
2022/03/10 06:42:25;;;;;;;16.37;10.03;;;7.30;1.00;;;;;;4991688;28;20288;-63
2022/03/10 06:44:52;;;;;;;15.77;10.10;;;7.80;1.00;;;;;;4977928;28;20283;-62
2022/03/10 06:47:19;;;;;;;15.80;10.30;;;8.50;1.00;;;;;;4974959;28;20202;-62
2022/03/10 06:49:46;;;;;;;16.63;10.50;;;9.00;99.90;;;;;;4964816;28;20707;-62
2022/03/10 06:52:19;;;;;;;17.17;10.70;;;8.90;99.90;;;;;;4996775;28;20201;-62
2022/03/10 06:54:46;;;;;;;13.80;10.20;;;9.00;99.90;;;;;;4991734;28;20224;-63
2022/03/10 06:57:14;;;;;;;17.27;10.40;;;9.40;99.90;;;;;;4976050;28;20292;-64
2022/03/10 06:59:41;;;;;;;14.00;10.13;;;9.40;99.90;;;;;;4993742;28;20550;-62
2022/03/10 07:02:08;;;;;;;14.20;10.67;;;9.20;99.90;;;;;;4991117;28;20897;-63
2022/03/10 07:04:38;;;;;;;13.20;10.73;;;9.70;99.90;;;;;;4976647;28;20256;-63
2022/03/10 07:07:05;;;;;;;14.03;9.77;;;10.60;99.90;;;;;;4989808;28;20320;-63
2022/03/10 07:09:32;;;;;;;16.07;10.57;;;11.40;99.90;;;;;;4978486;28;20226;-63
2022/03/10 07:12:00;;;;;;;13.97;10.23;;;10.70;99.90;;;;;;4975070;28;20217;-63
2022/03/10 07:14:27;;;;;;;17.33;10.30;;;10.50;99.90;;;;;;4974444;28;20276;-63
2022/03/10 07:16:54;;;;;;;12.83;10.10;;;10.70;99.90;;;;;;4987950;28;20198;-63
2022/03/10 07:19:21;;;;;;;17.23;10.40;;;11.40;99.90;;;;;;4979875;28;20210;-63
2022/03/10 07:21:48;;;;;;;15.40;10.07;;;12.10;99.90;;;;;;4975227;28;20216;-62
2022/03/10 07:24:15;;;;;;;12.53;9.77;;;11.90;99.90;;;;;;4980722;28;20206;-63
2022/03/10 07:26:42;;;;;;;17.30;10.60;;;12.30;99.90;;;;;;4980007;28;20194;-64
2022/03/10 07:29:09;;;;;;;15.87;10.07;;;12.90;99.90;;;;;;4980957;28;20233;-62
2022/03/10 07:31:36;;;;;;;14.07;10.60;;;13.70;99.90;;;;;;4979024;28;20193;-64
2022/03/10 07:34:04;;;;;;;17.07;10.63;;;13.80;99.90;;;;;;4980475;28;20256;-62
2022/03/10 07:36:31;;;;;;;13.20;9.80;;;14.30;99.90;;;;;;4986288;28;20309;-62
2022/03/10 07:39:00;;;;;;;14.07;10.30;;;15.30;99.90;;;;;;4992200;28;20209;-62
2022/03/10 07:41:29;;;;;;;11.90;9.50;;;15.50;99.90;;;;;;4994480;28;20291;-62
2022/03/10 07:44:01;;;;;;;13.10;10.30;;;16.00;99.90;;;;;;4994723;28;20206;-63
2022/03/10 07:46:28;;;;;;;13.97;10.40;;;15.70;99.90;;;;;;4979119;28;20204;-62
2022/03/10 07:48:55;;;;;;;11.80;9.73;;;16.00;99.90;;;;;;4976709;28;20228;-62
2022/03/10 07:51:25;;;;;;;12.07;10.30;;;16.50;99.90;;;;;;4990033;28;20197;-62
2022/03/10 07:53:52;;;;;;;12.05;9.48;;;16.10;99.90;;;;;;4986107;28;20209;-62
2022/03/10 07:56:18;;;;;;;14.70;10.05;;;15.90;99.90;;;;;;4969067;28;20206;-63
2022/03/10 07:58:45;;;;;;;13.13;10.35;;;15.70;99.90;;;;;;4988853;28;20570;-62
2022/03/10 08:01:15;;;;;;;14.30;10.07;;;14.30;99.90;;;;;;4982168;28;20202;-63
2022/03/10 08:03:42;;;;;;;15.10;10.27;;;13.70;99.90;;;;;;4982410;28;20694;-62
2022/03/10 08:06:09;;;;;;;11.35;9.88;;;12.20;99.90;;;;;;4992359;28;20204;-63
2022/03/10 08:08:37;;;;;;;17.25;10.38;;;10.70;99.90;;;;;;4977948;28;20201;-64
2022/03/10 08:11:07;;;;;;;17.58;10.13;;;9.70;99.90;;;;;;4988704;28;20202;-63
2022/03/10 08:13:34;;;;;;;14.83;10.37;;;9.00;99.90;;;;;;4976509;28;20302;-62
2022/03/10 08:16:01;;;;;;;16.20;11.30;;;7.90;99.90;;;;;;4981817;28;20716;-62
2022/03/10 08:18:29;;;;;;;14.77;11.40;;;7.70;99.90;;;;;;4988079;28;20212;-62
2022/03/10 08:20:59;;;;;;;15.87;11.63;;;7.20;99.90;;;;;;4973588;28;20315;-62
2022/03/10 08:23:27;;;;;;;15.90;11.43;;;7.10;99.90;;;;;;4978278;28;20218;-63
2022/03/10 08:25:55;;;;;;;15.43;11.07;;;7.00;99.90;;;;;;4978140;28;20689;-63
2022/03/10 08:28:23;;;;;;;14.97;10.80;;;7.30;99.90;;;;;;4980026;28;20202;-63
2022/03/10 08:30:52;;;;;;;18.53;10.90;;;7.30;99.90;;;;;;4987795;28;20204;-62
2022/03/10 08:33:20;;;;;;;17.80;11.50;;;7.40;99.90;;;;;;4978984;28;20224;-62
2022/03/10 08:35:52;;;;;;;17.53;11.20;;;7.50;99.90;;;;;;4976251;28;20201;-62
2022/03/10 08:38:21;;;;;;;16.63;9.97;;;7.60;99.90;;;;;;4972755;28;20701;-63
2022/03/10 08:40:48;;;;;;;16.03;11.20;;;7.50;99.90;;;;;;4967504;28;20325;-62
2022/03/10 08:43:16;;;;;;;17.50;10.93;;;7.70;99.90;;;;;;4979147;28;20236;-62
2022/03/10 08:45:43;;;;;;;14.30;10.93;;;7.80;99.90;;;;;;4995575;28;20205;-65
2022/03/10 08:48:10;;;;;;;12.47;10.13;;;7.90;99.90;;;;;;4992331;28;20181;-62
2022/03/10 08:50:40;;;;;;;14.07;10.13;;;8.00;99.90;;;;;;4982731;28;20576;-62
2022/03/10 08:53:07;;;;;;;14.60;10.27;;;8.20;99.90;;;;;;4966494;28;20198;-62
2022/03/10 08:55:34;;;;;;;14.23;10.30;;;8.10;99.90;;;;;;4979491;28;20202;-62
2022/03/10 08:58:00;;;;;;;15.80;10.10;;;8.20;99.90;;;;;;4994027;28;20276;-62
2022/03/10 09:00:27;;;;;;;19.20;11.50;;;8.60;99.90;;;;;;4967677;28;20222;-63
2022/03/10 09:02:59;;;;;;;16.13;10.37;;;8.90;99.90;;;;;;4977339;28;20612;-63
2022/03/10 09:05:27;;;;;;;16.10;9.60;;;9.20;99.90;;;;;;4979312;28;20241;-63
2022/03/10 09:07:54;;;;;;;15.13;10.07;;;14.10;99.90;;;;;;4978814;28;20205;-63
2022/03/10 09:10:24;;;;;;;16.80;9.33;;;19.30;99.90;;;;;;4984437;28;20201;-63
2022/03/10 09:12:51;;;;;;;17.50;10.50;;;22.70;99.90;;;;;;4994091;28;20201;-63
2022/03/10 09:15:19;;;;;;;12.98;10.15;;;24.60;99.90;;;;;;4978355;28;20280;-62
2022/03/10 09:17:46;;;;;;;15.88;10.40;;;26.10;99.90;;;;;;4981211;28;20297;-63
2022/03/10 09:20:13;;;;;;;15.27;10.52;;;26.00;99.90;;;;;;4979911;28;20604;-63
2022/03/10 09:22:42;;;;;;;12.20;9.65;;;25.50;99.90;;;;;;4982276;28;20323;-63
2022/03/10 09:25:09;;;;;;;18.17;11.02;;;24.80;99.90;;;;;;4994777;28;20253;-64
2022/03/10 09:27:36;;;;;;;15.05;10.23;;;25.10;99.90;;;;;;4982238;28;20549;-63
2022/03/10 09:30:08;;;;;;;14.07;11.05;;;26.20;99.90;;;;;;4984456;28;20569;-63
2022/03/10 09:32:36;;;;;;;15.77;10.25;;;25.60;99.90;;;;;;4985983;28;20191;-63
2022/03/10 09:35:05;;;;;;;14.73;10.27;;;26.50;99.90;;;;;;4983191;28;20297;-62
2022/03/10 09:37:33;;;;;;;16.42;9.88;;;26.20;99.90;;;;;;4986062;28;20245;-62
2022/03/10 09:40:03;;;;;;;13.95;10.32;;;25.60;99.90;;;;;;4970606;28;20332;-63
2022/03/10 09:42:34;;;;;;;13.90;10.55;;;27.00;99.90;;;;;;4981434;28;20348;-63
2022/03/10 09:45:11;;;;;;;14.07;11.10;;;24.20;99.90;;;;;;4986424;28;20205;-63
2022/03/10 09:47:40;;;;;;;14.48;12.02;;;27.70;99.90;;;;;;4997366;28;20282;-63
2022/03/10 09:50:13;;;;;;;16.23;11.77;;;27.50;99.90;;;;;;4998282;28;20256;-63
2022/03/10 09:52:44;;;;;;;15.95;11.23;;;28.20;99.90;;;;;;4982951;28;20467;-63
2022/03/10 09:55:13;;;;;;;14.27;10.63;;;28.40;99.90;;;;;;4999947;28;20268;-63
2022/03/10 09:57:42;;;;;;;13.80;11.13;;;27.50;99.90;;;;;;4986339;28;21199;-64
2022/03/10 10:00:14;;;;;;;12.40;10.73;;;28.30;99.90;;;;;;4983136;28;20273;-64
2022/03/10 10:02:44;;;;;;;11.73;10.35;;;30.40;99.90;;;;;;4998363;28;20198;-63
2022/03/10 10:05:26;;;;;;;13.45;10.65;;;31.40;99.90;;;;;;4982446;28;20232;-63
2022/03/10 10:08:09;;;;;;;11.98;10.63;;;32.70;99.90;;;;;;4997298;28;20201;-63
2022/03/10 10:10:43;;;;;;;12.85;10.82;;;32.70;99.90;;;;;;4982388;28;20276;-62
2022/03/10 10:13:34;;;;;;;13.30;11.35;;;28.50;99.90;;;;;;4998840;28;20213;-63
2022/03/10 10:16:17;;;;;;;13.30;11.00;;;28.40;99.90;;;;;;4988685;28;20252;-63
2022/03/10 10:18:45;;;;;;;16.13;10.13;;;29.20;99.90;;;;;;4984635;28;20701;-63
2022/03/10 10:21:19;;;;;;;12.63;10.95;;;30.50;99.90;;;;;;4999312;28;20222;-63
2022/03/10 10:23:48;;;;;;;13.38;10.02;;;28.80;99.90;;;;;;4995955;28;20213;-64
2022/03/10 10:26:26;;;;;;;14.75;10.68;;;29.70;99.90;;;;;;4987275;28;20640;-63
2022/03/10 10:28:57;;;;;;;14.50;10.23;;;27.40;99.90;;;;;;4980187;28;20202;-64
2022/03/10 10:31:25;;;;;;;11.45;10.00;;;29.30;99.90;;;;;;4980601;28;20243;-63
2022/03/10 10:34:03;;;;;;;11.80;10.45;;;29.90;99.90;;;;;;4979252;28;20551;-63
2022/03/10 10:36:34;;;;;;;12.63;9.07;;;30.80;99.90;;;;;;4980845;28;20206;-63
2022/03/10 10:39:13;;;;;;;12.88;9.23;;;31.10;99.90;;;;;;4985612;28;20210;-63
2022/03/10 10:41:41;;;;;;;10.38;9.30;;;28.90;99.90;;;;;;4984707;28;20289;-64
2022/03/10 10:44:17;;;;;;;13.57;9.88;;;31.30;99.90;;;;;;4986783;28;20199;-63
2022/03/10 10:46:45;;;;;;;10.02;8.77;;;31.50;99.90;;;;;;4983614;28;20217;-63
2022/03/10 10:49:16;;;;;;;14.07;9.13;;;30.80;99.90;;;;;;4980312;28;20209;-62
2022/03/10 10:51:44;;;;;;;10.27;8.75;;;28.00;99.90;;;;;;4981226;28;20879;-63
2022/03/10 10:54:21;;;;;;;11.85;9.63;;;28.90;99.90;;;;;;4996632;28;20499;-64
2022/03/10 10:56:49;;;;;;;12.10;8.95;;;28.70;99.90;;;;;;4981465;28;20704;-63
2022/03/10 10:59:34;;;;;;;9.38;8.43;;;28.60;99.90;;;;;;4981203;28;20268;-62
2022/03/10 11:02:11;;;;;;;11.00;8.77;;;27.10;99.90;;;;;;4980573;28;20190;-62
2022/03/10 11:04:43;;;;;;;13.55;7.82;;;26.30;99.90;;;;;;4986628;28;20539;-63
2022/03/10 11:07:11;;;;;;;12.35;8.85;;;25.60;99.90;;;;;;4980335;28;20289;-63
2022/03/10 11:09:39;;;;;;;12.60;8.45;;;25.40;99.90;;;;;;4996732;28;20196;-63
2022/03/10 11:12:17;;;;;;;10.93;7.95;;;25.00;99.90;;;;;;4979014;28;20213;-63
2022/03/10 11:14:45;;;;;;;11.23;7.45;;;25.70;99.90;;;;;;4996024;28;20237;-63
2022/03/10 11:17:17;;;;;;;10.98;8.05;;;24.90;99.90;;;;;;4993648;28;20189;-63
2022/03/10 11:19:56;;;;;;;10.57;7.35;;;26.00;99.90;;;;;;4994227;28;20210;-63
2022/03/10 11:22:48;;;;;;;13.10;7.35;;;26.10;99.90;;;;;;4985021;28;20321;-62
2022/03/10 11:25:18;;;;;;;8.95;7.80;;;26.60;99.90;;;;;;4980707;28;20221;-62
2022/03/10 11:27:51;;;;;;;8.90;7.22;;;25.20;99.90;;;;;;4994582;28;20257;-63
2022/03/10 11:30:26;;;;;;;9.55;7.03;;;25.20;99.90;;;;;;4980483;28;20264;-63
2022/03/10 11:33:05;;;;;;;13.70;7.47;;;26.60;99.90;;;;;;4978902;28;20213;-62
2022/03/10 11:35:41;;;;;;;9.30;6.80;;;26.30;99.90;;;;;;4995432;28;20281;-62
2022/03/10 11:38:10;;;;;;;8.57;7.13;;;24.10;99.90;;;;;;4978856;28;20233;-63
2022/03/10 11:40:45;;;;;;;9.55;7.07;;;23.40;99.90;;;;;;4992699;28;20229;-63
2022/03/10 11:43:29;;;;;;;9.40;7.10;;;23.40;99.90;;;;;;4994311;28;20273;-64
2022/03/10 11:46:32;;;;;;;8.10;6.47;;;23.20;99.90;;;;;;4979551;28;20307;-63
2022/03/10 11:49:18;;;;;;;9.45;6.97;;;22.50;99.90;;;;;;4952281;28;20286;-62
2022/03/10 11:51:48;;;;;;;8.20;6.47;;;22.50;99.90;;;;;;4985517;28;20201;-63
2022/03/10 11:54:23;;;;;;;7.75;6.88;;;22.00;99.90;;;;;;4993567;28;20263;-63
2022/03/10 11:56:50;;;;;;;6.63;6.00;;;22.10;99.90;;;;;;4980945;28;20287;-63
2022/03/10 11:59:26;;;;;;;8.13;6.55;;;21.70;99.90;;;;;;4979674;28;20229;-63
2022/03/10 12:01:58;;;;;;;10.00;5.72;;;22.40;99.90;;;;;;4983602;28;20739;-63
2022/03/10 12:04:41;;;;;;;5.53;4.60;;;22.30;99.90;;;;;;4980911;28;20304;-63
2022/03/10 12:07:16;;;;;;;5.85;5.22;;;21.70;99.90;;;;;;4983739;28;20256;-63
2022/03/10 12:10:04;;;;;;;6.68;4.90;;;22.20;99.90;;;;;;4983985;28;20240;-63
2022/03/10 12:12:42;;;;;;;10.07;5.20;;;21.80;99.90;;;;;;4977886;28;20194;-63
2022/03/10 12:15:31;;;;;;;4.78;4.25;;;21.70;99.90;;;;;;4994712;28;20197;-62
2022/03/10 12:18:12;;;;;;;6.82;4.13;;;21.50;99.90;;;;;;4992729;28;20255;-63
2022/03/10 12:20:47;;;;;;;6.55;4.40;;;21.60;99.90;;;;;;4992807;28;20209;-63
2022/03/10 12:23:16;;;;;;;7.43;5.63;;;21.50;99.90;;;;;;4978309;28;20711;-63
2022/03/10 12:25:53;;;;;;;6.57;5.53;;;21.10;99.90;;;;;;4986201;28;20293;-63
2022/03/10 12:28:33;;;;;;;7.13;6.07;;;21.50;99.90;;;;;;4978105;28;20277;-63
2022/03/10 12:31:10;;;;;;;6.97;4.50;;;21.30;99.90;;;;;;4977798;28;20750;-63
2022/03/10 12:33:59;;;;;;;4.72;4.05;;;21.20;99.90;;;;;;4994417;28;20259;-63
2022/03/10 12:36:39;;;;;;;4.22;3.83;;;21.10;99.90;;;;;;4994610;28;20213;-63
2022/03/10 12:39:14;;;;;;;4.28;3.88;;;20.80;99.90;;;;;;4985579;28;20313;-63
2022/03/10 12:41:54;;;;;;;4.30;3.72;;;20.20;99.90;;;;;;4975045;28;20588;-63
2022/03/10 12:44:23;;;;;;;5.40;4.35;;;20.10;99.90;;;;;;4979023;28;20191;-63
2022/03/10 12:46:51;;;;;;;6.53;4.13;;;19.70;99.90;;;;;;4978411;28;20546;-62
2022/03/10 12:49:24;;;;;;;6.00;4.10;;;19.10;99.90;;;;;;4977074;28;20700;-62
2022/03/10 12:51:53;;;;;;;6.50;4.28;;;18.70;99.90;;;;;;4994624;28;20268;-61
2022/03/10 12:54:20;;;;;;;5.40;4.30;;;19.20;99.90;;;;;;4985114;28;20454;-62
2022/03/10 12:57:00;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;4979087;28;20229;-62
2022/03/10 12:59:50;;;;;;;4.78;4.07;;;19.00;99.90;;;;;;4980639;28;20276;-63