Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:55;;;;;;;;;;;;;;;;;;5065372;28;19978;-63
2023/06/08 00:04:23;;;;;;;;;;;;;;;;;;5065416;28;19985;-63
2023/06/08 00:06:52;;;;;;;;;;;;;;;;;;5063103;28;19924;-61
2023/06/08 00:09:19;;;;;;;;;;;;;;;;;;5061383;28;20439;-61
2023/06/08 00:11:46;;;;;;;;;;;;;;;;;;5060363;28;19929;-61
2023/06/08 00:14:13;;;;;;;;;;;;;;;;;;5061093;28;19925;-61
2023/06/08 00:16:40;;;;;;;;;;;;;;;;;;5061469;28;19925;-61
2023/06/08 00:19:07;;;;;;;;;;;;;;;;;;5062110;28;19932;-62
2023/06/08 00:21:34;;;;;;;;;;;;;;;;;;5064389;28;19924;-61
2023/06/08 00:24:01;;;;;;;;;;;;;;;;;;5060454;28;19970;-61
2023/06/08 00:26:27;;;;;;;;;;;;;;;;;;5062857;28;19993;-61
2023/06/08 00:28:54;;;;;;;;;;;;;;;;;;5062342;28;19986;-61
2023/06/08 00:31:21;;;;;;;;;;;;;;;;;;5064187;28;19929;-61
2023/06/08 00:33:48;;;;;;;;;;;;;;;;;;5066368;28;19929;-60
2023/06/08 00:36:15;;;;;;;;;;;;;;;;;;5063150;28;19924;-59
2023/06/08 00:38:42;;;;;;;;;;;;;;;;;;5062437;28;19924;-61
2023/06/08 00:41:09;;;;;;;;;;;;;;;;;;5062180;28;19933;-60
2023/06/08 00:43:36;;;;;;;;;;;;;;;;;;5057295;28;19929;-60
2023/06/08 00:46:03;;;;;;;;;;;;;;;;;;5063300;28;19924;-59
2023/06/08 00:48:30;;;;;;;;;;;;;;;;;;5066472;28;19932;-59
2023/06/08 00:50:56;;;;;;;;;;;;;;;;;;5064726;28;19971;-59
2023/06/08 00:53:23;;;;;;;;;;;;;;;;;;5067295;28;19979;-60
2023/06/08 00:55:51;;;;;;;;;;;;;;;;;;5067636;28;19975;-59
2023/06/08 00:58:19;;;;;;;;;;;;;;;;;;5065201;28;20315;-57
2023/06/08 01:00:46;;;;;;;;;;;;;;;;;;5068498;28;19987;-61
2023/06/08 01:03:14;;;;;;;;;;;;;;;;;;5069509;28;19930;-61
2023/06/08 01:05:43;;;;;;;;;;;;;;;;;;5066699;28;19924;-60
2023/06/08 01:08:10;;;;;;;;;;;;;;;;;;5065280;28;19936;-61
2023/06/08 01:10:37;;;;;;;;;;;;;;;;;;5063968;28;19932;-61
2023/06/08 01:13:04;;;;;;;;;;;;;;;;;;5066148;28;19965;-59
2023/06/08 01:15:31;;;;;;;;;;;;;;;;;;5064681;28;19925;-60
2023/06/08 01:18:04;;;;;;;;;;;;;;;;;;5063962;28;19924;-60
2023/06/08 01:20:32;;;;;;;;;;;;;;;;;;5064625;28;20331;-61
2023/06/08 01:22:59;;;;;;;;;;;;;;;;;;5065946;28;19934;-61
2023/06/08 01:25:26;;;;;;;;;;;;;;;;;;5064767;28;20492;-60
2023/06/08 01:27:53;;;;;;;;;;;;;;;;;;5065856;28;20353;-61
2023/06/08 01:30:20;;;;;;;;;;;;;;;;;;5066462;28;20380;-59
2023/06/08 01:32:47;;;;;;;;;;;;;;;;;;5069246;28;19925;-61
2023/06/08 01:35:14;;;;;;;;;;;;;;;;;;5063120;28;19924;-61
2023/06/08 01:37:41;;;;;;;;;;;;;;;;;;5064908;28;20331;-61
2023/06/08 01:40:08;;;;;;;;;;;;;;;;;;5065548;28;20442;-57
2023/06/08 01:42:35;;;;;;;;;;;;;;;;;;5064614;28;20381;-61
2023/06/08 01:45:01;;;;;;;;;;;;;;;;;;5066483;28;19929;-60
2023/06/08 01:47:28;;;;;;;;;;;;;;;;;;5063262;28;20423;-61
2023/06/08 01:49:55;;;;;;;;;;;;;;;;;;5064366;28;20512;-60
2023/06/08 01:52:22;;;;;;;;;;;;;;;;;;5065248;28;20434;-60
2023/06/08 01:54:49;;;;;;;;;;;;;;;;;;5063382;28;19978;-59
2023/06/08 01:57:16;;;;;;;;;;;;;;;;;;5065247;28;19936;-61
2023/06/08 01:59:42;;;;;;;;;;;;;;;;;;5066153;28;19924;-61
2023/06/08 02:02:09;;;;;;;;;;;;;;;;;;5068039;28;19924;-61
2023/06/08 02:04:36;;;;;;;;;;;;;;;;;;5065804;28;19924;-61
2023/06/08 02:07:03;;;;;;;;;;;;;;;;;;5063752;28;19974;-58
2023/06/08 02:09:30;;;;;;;;;;;;;;;;;;5064698;28;19974;-61
2023/06/08 02:11:57;;;;;;;;;;;;;;;;;;5066829;28;19969;-60
2023/06/08 02:14:24;;;;;;;;;;;;;;;;;;5064670;28;19947;-62
2023/06/08 02:16:52;;;;;;;;;;;;;;;;;;5065507;28;19925;-61
2023/06/08 02:19:22;;;;;;;;;;;;;;;;;;5064156;28;19929;-60
2023/06/08 02:21:50;;;;;;;;;;;;;;;;;;5061214;28;19958;-60
2023/06/08 02:24:18;;;;;;;;;;;;;;;;;;5063832;28;19933;-60
2023/06/08 02:26:44;;;;;;;;;;;;;;;;;;5063485;28;19932;-60
2023/06/08 02:29:11;;;;;;;;;;;;;;;;;;5064987;28;19986;-61
2023/06/08 02:31:38;;;;;;;;;;;;;;;;;;5067494;28;19955;-60
2023/06/08 02:34:05;;;;;;;;;;;;;;;;;;5066135;28;19978;-61
2023/06/08 02:36:33;;;;;;;;;;;;;;;;;;5062497;28;19970;-60
2023/06/08 02:39:00;;;;;;;;;;;;;;;;;;5066083;28;19924;-61
2023/06/08 02:41:27;;;;;;;;;;;;;;;;;;5060775;28;19924;-61
2023/06/08 02:43:54;;;;;;;;;;;;;;;;;;5063457;28;19924;-60
2023/06/08 02:46:21;;;;;;;;;;;;;;;;;;5061813;28;19978;-61
2023/06/08 02:48:49;;;;;;;;;;;;;;;;;;5064866;28;19975;-61
2023/06/08 02:51:17;;;;;;;;;;;;;;;;;;5065994;28;20042;-61
2023/06/08 02:53:43;;;;;;;;;;;;;;;;;;5062017;28;20016;-60
2023/06/08 02:56:11;;;;;;;;;;;;;;;;;;5059156;28;20281;-61
2023/06/08 02:58:41;;;;;;;;;;;;;;;;;;5064354;28;19935;-60
2023/06/08 03:01:14;;;;;;;;;;;;;;;;;;5067663;28;20381;-61
2023/06/08 03:03:41;;;;;;;;;;;;;;;;;;5063137;28;19925;-60
2023/06/08 03:06:09;;;;;;;;;;;;;;;;;;5062700;28;19978;-60
2023/06/08 03:08:36;;;;;;;;;;;;;;;;;;5064233;28;19931;-61
2023/06/08 03:11:03;;;;;;;;;;;;;;;;;;5061778;28;19930;-61
2023/06/08 03:13:30;;;;;;;;;;;;;;;;;;5064290;28;19925;-61
2023/06/08 03:15:57;;;;;;;;;;;;;;;;;;5061805;28;19932;-57
2023/06/08 03:18:24;;;;;;;;;;;;;;;;;;5061481;28;20384;-61
2023/06/08 03:20:51;;;;;;;;;;;;;;;;;;5061199;28;19925;-63
2023/06/08 03:23:19;;;;;;;;;;;;;;;;;;5064814;28;19925;-62
2023/06/08 03:25:48;;;;;;;;;;;;;;;;;;5063972;28;19939;-63
2023/06/08 03:28:15;;;;;;;;;;;;;;;;;;5062432;28;19925;-63
2023/06/08 03:30:42;;;;;;;;;;;;;;;;;;5064426;28;19924;-62
2023/06/08 03:33:10;;;;;;;;;;;;;;;;;;5067047;28;19928;-63
2023/06/08 03:35:36;;;;;;;;;;;;;;;;;;5061822;28;19931;-62
2023/06/08 03:38:03;;;;;;;;;;;;;;;;;;5063599;28;20381;-62
2023/06/08 03:40:30;;;;;;;;;;;;;;;;;;5062163;28;20378;-62
2023/06/08 03:42:57;;;;;;;;;;;;;;;;;;5060898;28;19925;-62
2023/06/08 03:45:25;;;;;;;;;;;;;;;;;;5062935;28;20427;-63
2023/06/08 03:47:52;;;;;;;;;;;;;;;;;;5063092;28;19955;-63
2023/06/08 03:50:19;;;;;;;;;;;;;;;;;;5063885;28;19929;-62
2023/06/08 03:52:46;;;;;;;;;;;;;;;;;;5062079;28;19982;-62
2023/06/08 03:55:13;;;;;;;;;;;;;;;;;;5063224;28;19978;-62
2023/06/08 03:57:40;;;;;;;;;;;;;;;;;;5061553;28;19924;-63
2023/06/08 04:00:09;;;;;;;;;;;;;;;;;;5063816;28;19933;-63
2023/06/08 04:02:36;;;;;;;;;;;;;;;;;;5065615;28;19924;-63
2023/06/08 04:05:03;;;;;;;;;;;;;;;;;;5061677;28;19925;-62
2023/06/08 04:07:32;;;;;;;;;;;;;;;;;;5063226;28;19929;-62
2023/06/08 04:09:59;;;;;;;;;;;;;;;;;;5061832;28;19943;-61
2023/06/08 04:12:26;;;;;;;;;;;;;;;;;;5060133;28;19924;-61
2023/06/08 04:14:53;;;;;;;;;;;;;;;;;;5062834;28;19970;-62
2023/06/08 04:17:20;;;;;;;;;;;;;;;;;;5062769;28;19929;-61
2023/06/08 04:19:46;;;;;;;;;;;;;;;;;;5060344;28;19925;-63
2023/06/08 04:22:13;;;;;;;;;;;;;;;;;;5064300;28;20327;-61
2023/06/08 04:24:40;;;;;;;;;;;;;;;;;;5065142;28;20266;-62
2023/06/08 04:27:07;;;;;;;;;;;;;;;;;;5066793;28;20592;-62
2023/06/08 04:29:34;;;;;;;;;;;;;;;;;;5067167;28;19924;-61
2023/06/08 04:32:01;;;;;;;;;;;;;;;;;;5070106;28;19934;-62
2023/06/08 04:34:28;;;;;;;;;;;;;;;;;;5066075;28;19925;-61
2023/06/08 04:36:55;;;;;;;;;;;;;;;;;;5064841;28;19924;-63
2023/06/08 04:39:22;;;;;;;;;;;;;;;;;;5066180;28;20368;-62
2023/06/08 04:41:49;;;;;;;;;;;;;;;;;;5066170;28;20355;-62
2023/06/08 04:44:20;;;;;;;;;;;;;;;;;;5064630;28;20411;-62
2023/06/08 04:46:48;;;;;;;;;;;;;;;;;;5064872;28;20369;-62
2023/06/08 04:49:16;;;;;;;;;;;;;;;;;;5066535;28;19929;-62
2023/06/08 04:51:46;;;;;;;;;;;;;;;;;;5065229;28;19929;-62
2023/06/08 04:54:13;;;;;;;;;;;;;;;;;;5064142;28;20017;-62
2023/06/08 04:56:41;;;;;;;;;;;;;;;;;;5063120;28;20308;-61
2023/06/08 04:59:08;;;;;;;;;;;;;;;;;;5066218;28;19925;-62
2023/06/08 05:01:35;;;;;;;;;;;;;;;;;;5068572;28;19932;-62
2023/06/08 05:04:01;;;;;;;;;;;;;;;;;;5067949;28;19924;-62
2023/06/08 05:06:29;;;;;;;;;;;;;;;;;;5066484;28;19925;-62
2023/06/08 05:08:55;;;;;;;;;;;;;;;;;;5065446;28;20327;-62
2023/06/08 05:11:22;;;;;;;;;;;;;;;;;;5066158;28;19940;-61
2023/06/08 05:13:49;;;;;;;;;;;;;;;;;;5064919;28;19928;-62
2023/06/08 05:16:16;;;;;;;;;;;;;;;;;;5064155;28;19925;-62
2023/06/08 05:18:43;;;;;;;;;;;;;;;;;;5066539;28;19924;-63
2023/06/08 05:21:10;;;;;;;;;;;;;;;;;;5065374;28;20289;-63
2023/06/08 05:23:37;;;;;;;;;;;;;;;;;;5070487;28;19930;-61
2023/06/08 05:26:03;;;;;;;;;;;;;;;;;;5064998;28;19971;-62
2023/06/08 05:28:30;;;;;;;;;;;;;;;;;;5063779;28;19978;-63
2023/06/08 05:30:57;;;;;;;;;;;;;;;;;;5066815;28;19932;-62
2023/06/08 05:33:24;;;;;;;;;;;;;;;;;;5066845;28;19925;-63
2023/06/08 05:35:51;;;;;;;;;;;;;;;;;;5066035;28;19924;-61
2023/06/08 05:38:19;;;;;;;;;;;;;;;;;;5065859;28;19928;-61
2023/06/08 05:40:46;;;;;;;;;;;;;;;;;;5065407;28;19925;-61
2023/06/08 05:43:13;;;;;;;;;;;;;;;;;;5063497;28;19932;-62
2023/06/08 05:45:40;;;;;;;;;;;;;;;;;;5066382;28;19928;-61
2023/06/08 05:48:08;;;;;;;;;;;;;;;;;;5065069;28;19936;-59
2023/06/08 05:50:34;;;;;;;;;;;;;;;;;;5064180;28;19929;-59
2023/06/08 05:53:01;;;;;;;;;;;;;;;;;;5065433;28;19931;-62
2023/06/08 05:55:28;;;;;;;;;;;;;;;;;;5063345;28;19929;-61
2023/06/08 05:57:55;;;;;;;;;;;;;;;;;;5063591;28;19990;-58
2023/06/08 06:00:22;;;;;;;;;;;;;;;;;;5066485;28;19977;-60
2023/06/08 06:02:49;;;;;;;;;;;;;;;;;;5069540;28;20408;-61
2023/06/08 06:05:16;;;;;;;;;;;;;;;;;;5063084;28;20274;-61
2023/06/08 06:07:43;;;;;;;;;;;;;;;;;;5064504;28;20373;-59
2023/06/08 06:10:10;;;;;;;;;;;;;;;;;;5064569;28;20352;-62
2023/06/08 06:12:37;;;;;;;;;;;;;;;;;;5062602;28;19948;-61
2023/06/08 06:15:04;;;;;;;;;;;;;;;;;;5063820;28;20404;-61
2023/06/08 06:17:31;;;;;;;;;;;;;;;;;;5064768;28;20340;-61
2023/06/08 06:19:58;;;;;;;;;;;;;;;;;;5066158;28;19924;-62
2023/06/08 06:22:24;;;;;;;;;;;;;;;;;;5065030;28;19925;-60
2023/06/08 06:24:51;;;;;;;;;;;;;;;;;;5062191;28;19928;-57
2023/06/08 06:27:18;;;;;;;;;;;;;;;;;;5063335;28;19924;-60
2023/06/08 06:29:45;;;;;;;;;;;;;;;;;;5064890;28;19925;-60
2023/06/08 06:32:12;;;;;;;;;;;;;;;;;;5065991;28;19925;-58
2023/06/08 06:34:39;;;;;;;;;;;;;;;;;;5065339;28;19939;-61
2023/06/08 06:37:06;;;;;;;;;;;;;;;;;;5053326;28;19994;-56
2023/06/08 06:39:33;;;;;;;;;;;;;;;;;;5053461;28;19936;-59
2023/06/08 06:42:00;;;;;;;;;;;;;;;;;;5053288;28;19928;-60
2023/06/08 06:44:27;;;;;;;;;;;;;;;;;;5053322;28;20020;-59
2023/06/08 06:46:54;;;;;;;;;;;;;;;;;;5062074;28;19925;-60
2023/06/08 06:49:21;;;;;;;;;;;;;;;;;;5061835;28;19925;-58
2023/06/08 06:51:47;;;;;;;;;;;;;;;;;;5062830;28;19959;-61
2023/06/08 06:54:15;;;;;;;;;;;;;;;;;;5064965;28;19975;-61
2023/06/08 06:56:41;;;;;;;;;;;;;;;;;;5063445;28;19928;-62
2023/06/08 06:59:09;;;;;;;;;;;;;;;;;;5064122;28;19928;-61
2023/06/08 07:01:36;;;;;;;;;;;;;;;;;;5066082;28;20381;-59
2023/06/08 07:04:03;;;;;;;;;;;;;;;;;;5065418;28;19924;-61
2023/06/08 07:06:30;;;;;;;;;;;;;;;;;;5061617;28;19932;-61
2023/06/08 07:08:57;;;;;;;;;;;;;;;;;;5064733;28;20289;-61
2023/06/08 07:11:24;;;;;;;;;;;;;;;;;;5060914;28;20328;-61
2023/06/08 07:13:51;;;;;;;;;;;;;;;;;;5063762;28;19925;-61
2023/06/08 07:16:21;;;;;;;;;;;;;;;;;;5063357;28;19954;-61
2023/06/08 07:18:48;;;;;;;;;;;;;;;;;;5061436;28;19925;-61
2023/06/08 07:21:19;;;;;;;;;;;;;;;;;;5062469;28;19978;-61
2023/06/08 07:23:46;;;;;;;;;;;;;;;;;;5061289;28;19924;-61
2023/06/08 07:26:13;;;;;;;;;;;;;;;;;;5062407;28;19983;-61
2023/06/08 07:28:40;;;;;;;;;;;;;;;;;;5063506;28;19932;-64
2023/06/08 07:31:07;;;;;;;;;;;;;;;;;;5065107;28;19925;-61
2023/06/08 07:33:33;;;;;;;;;;;;;;;;;;5066316;28;19929;-61
2023/06/08 07:36:00;;;;;;;;;;;;;;;;;;5052574;28;19998;-61
2023/06/08 07:38:27;;;;;;;;;;;;;;;;;;5057349;28;20347;-61
2023/06/08 07:40:54;;;;;;;;;;;;;;;;;;5062291;28;20364;-61
2023/06/08 07:43:21;;;;;;;;;;;;;;;;;;5061572;28;20443;-60
2023/06/08 07:45:48;;;;;;;;;;;;;;;;;;5060999;28;19925;-61
2023/06/08 07:48:15;;;;;;;;;;;;;;;;;;5060770;28;19928;-61
2023/06/08 07:50:42;;;;;;;;;;;;;;;;;;5061833;28;19929;-61
2023/06/08 07:53:11;;;;;;;;;;;;;;;;;;5065250;28;19924;-61
2023/06/08 07:55:38;;;;;;;;;;;;;;;;;;5065181;28;19925;-60
2023/06/08 07:58:04;;;;;;;;;;;;;;;;;;5061457;28;19925;-61
2023/06/08 08:00:31;;;;;;;;;;;;;;;;;;5064969;28;19925;-61
2023/06/08 08:02:59;;;;;;;;;;;;;;;;;;5069279;28;20265;-61
2023/06/08 08:05:26;;;;;;;;;;;;;;;;;;5060647;28;20373;-59
2023/06/08 08:07:53;;;;;;;;;;;;;;;;;;5061820;28;19969;-61
2023/06/08 08:10:20;;;;;;;;;;;;;;;;;;5062740;28;19924;-61
2023/06/08 08:12:46;;;;;;;;;;;;;;;;;;5064010;28;20046;-61
2023/06/08 08:15:13;;;;;;;;;;;;;;;;;;5061013;28;19975;-61
2023/06/08 08:17:41;;;;;;;;;;;;;;;;;;5062997;28;19985;-61
2023/06/08 08:20:08;;;;;;;;;;;;;;;;;;5061548;28;19931;-61
2023/06/08 08:22:34;;;;;;;;;;;;;;;;;;5060238;28;19955;-61
2023/06/08 08:25:01;;;;;;;;;;;;;;;;;;5062419;28;19970;-61
2023/06/08 08:27:28;;;;;;;;;;;;;;;;;;5061913;28;19953;-61
2023/06/08 08:29:55;;;;;;;;;;;;;;;;;;5063959;28;19978;-59
2023/06/08 08:32:23;;;;;;;;;;;;;;;;;;5067369;28;19924;-62
2023/06/08 08:34:50;;;;;;;;;;;;;;;;;;5063055;28;19925;-62
2023/06/08 08:37:17;;;;;;;;;;;;;;;;;;5061927;28;19925;-62
2023/06/08 08:39:44;;;;;;;;;;;;;;;;;;5061831;28;19924;-62
2023/06/08 08:42:11;;;;;;;;;;;;;;;;;;5058548;28;19935;-60
2023/06/08 08:44:38;;;;;;;;;;;;;;;;;;5063124;28;19925;-61
2023/06/08 08:47:06;;;;;;;;;;;;;;;;;;5062771;28;19925;-60
2023/06/08 08:49:36;;;;;;;;;;;;;;;;;;5060926;28;19928;-60
2023/06/08 08:52:02;;;;;;;;;;;;;;;;;;5059797;28;19925;-61
2023/06/08 08:54:33;;;;;;;;;;;;;;;;;;5061930;28;19925;-60
2023/06/08 08:57:00;;;;;;;;;;;;;;;;;;5062407;28;19924;-61
2023/06/08 08:59:28;;;;;;;;;;;;;;;;;;5062151;28;19928;-62
2023/06/08 09:01:55;;;;;;;;;;;;;;;;;;5067567;28;19924;-59
2023/06/08 09:04:23;;;;;;;;;;;;;;;;;;5061922;28;19987;-63
2023/06/08 09:06:50;;;;;;;;;;;;;;;;;;5061924;28;19976;-63
2023/06/08 09:09:17;;;;;;;;;;;;;;;;;;5066756;28;19970;-62
2023/06/08 09:11:44;;;;;;;;;;;;;;;;;;5067149;28;19928;-62
2023/06/08 09:14:11;;;;;;;;;;;;;;;;;;5064610;28;19928;-61
2023/06/08 09:16:38;;;;;;;;;;;;;;;;;;5064706;28;20447;-63
2023/06/08 09:19:05;;;;;;;;;;;;;;;;;;5065181;28;19951;-62
2023/06/08 09:21:32;;;;;;;;;;;;;;;;;;5067227;28;19956;-62
2023/06/08 09:23:59;;;;;;;;;;;;;;;;;;5065841;28;19974;-61
2023/06/08 09:26:26;;;;;;;;;;;;;;;;;;5066448;28;19971;-63
2023/06/08 09:28:53;;;;;;;;;;;;;;;;;;5066531;28;19925;-62
2023/06/08 09:31:20;;;;;;;;;;;;;;;;;;5068691;28;19925;-62
2023/06/08 09:33:47;;;;;;;;;;;;;;;;;;5067734;28;20519;-61
2023/06/08 09:36:15;;;;;;;;;;;;;;;;;;5065768;28;20323;-63
2023/06/08 09:38:42;;;;;;;;;;;;;;;;;;5067016;28;19929;-63
2023/06/08 09:41:09;;;;;;;;;;;;;;;;;;5064165;28;19998;-63
2023/06/08 09:43:36;;;;;;;;;;;;;;;;;;5064451;28;19925;-60
2023/06/08 09:46:03;;;;;;;;;;;;;;;;;;5065507;28;20087;-60
2023/06/08 09:48:29;;;;;;;;;;;;;;;;;;5066932;28;20356;-61
2023/06/08 09:50:56;;;;;;;;;;;;;;;;;;5065348;28;20328;-60
2023/06/08 09:53:24;;;;;;;;;;;;;;;;;;5065929;28;20299;-61
2023/06/08 09:55:52;;;;;;;;;;;;;;;;;;5057239;28;19990;-58
2023/06/08 09:58:19;;;;;;;;;;;;;;;;;;5064480;28;19959;-61
2023/06/08 10:00:46;;;;;;;;;;;;;;;;;;5064295;28;19924;-62
2023/06/08 10:03:14;;;;;;;;;;;;;;;;;;5066706;28;20007;-61
2023/06/08 10:05:41;;;;;;;;;;;;;;;;;;5065205;28;20369;-62
2023/06/08 10:08:08;;;;;;;;;;;;;;;;;;5068205;28;19928;-64
2023/06/08 10:10:35;;;;;;;;;;;;;;;;;;5065458;28;19925;-65
2023/06/08 10:13:02;;;;;;;;;;;;;;;;;;5066725;28;19936;-62
2023/06/08 10:15:29;;;;;;;;;;;;;;;;;;5063144;28;19954;-62
2023/06/08 10:17:56;;;;;;;;;;;;;;;;;;5067829;28;19924;-62
2023/06/08 10:20:23;;;;;;;;;;;;;;;;;;5061685;28;19955;-61
2023/06/08 10:22:50;;;;;;;;;;;;;;;;;;5067366;28;19932;-60
2023/06/08 10:25:17;;;;;;;;;;;;;;;;;;5064753;28;19932;-60
2023/06/08 10:27:44;;;;;;;;;;;;;;;;;;5061973;28;19924;-61
2023/06/08 10:30:11;;;;;;;;;;;;;;;;;;5065907;28;20284;-61
2023/06/08 10:32:39;;;;;;;;;;;;;;;;;;5069541;28;19925;-62
2023/06/08 10:35:06;;;;;;;;;;;;;;;;;;5063916;28;20361;-66
2023/06/08 10:37:33;;;;;;;;;;;;;;;;;;5063638;28;19924;-59
2023/06/08 10:40:00;;;;;;;;;;;;;;;;;;5053053;28;19929;-60
2023/06/08 10:42:27;;;;;;;;;;;;;;;;;;5052993;28;19928;-60
2023/06/08 10:44:53;;;;;;;;;;;;;;;;;;5060117;28;19970;-59
2023/06/08 10:47:20;;;;;;;;;;;;;;;;;;5066207;28;20045;-57
2023/06/08 10:49:47;;;;;;;;;;;;;;;;;;5060753;28;19932;-57
2023/06/08 10:52:14;;;;;;;;;;;;;;;;;;5064467;28;19928;-61
2023/06/08 10:54:41;;;;;;;;;;;;;;;;;;5063562;28;19933;-62
2023/06/08 10:57:08;;;;;;;;;;;;;;;;;;5068785;28;20437;-62
2023/06/08 10:59:35;;;;;;;;;;;;;;;;;;5063408;28;19932;-63
2023/06/08 11:02:02;;;;;;;;;;;;;;;;;;5070101;28;20043;-63
2023/06/08 11:04:30;;;;;;;;;;;;;;;;;;5062823;28;19925;-65
2023/06/08 11:06:57;;;;;;;;;;;;;;;;;;5064919;28;19924;-63
2023/06/08 11:09:24;;;;;;;;;;;;;;;;;;5057774;28;19929;-59
2023/06/08 11:11:51;;;;;;;;;;;;;;;;;;5066431;28;19925;-61
2023/06/08 11:14:18;;;;;;;;;;;;;;;;;;5061582;28;19931;-63
2023/06/08 11:16:45;;;;;;;;;;;;;;;;;;5063716;28;19924;-61
2023/06/08 11:19:11;;;;;;;;;;;;;;;;;;5062883;28;19978;-64
2023/06/08 11:21:38;;;;;;;;;;;;;;;;;;5061181;28;19954;-63
2023/06/08 11:24:05;;;;;;;;;;;;;;;;;;5062157;28;20396;-64
2023/06/08 11:26:32;;;;;;;;;;;;;;;;;;5066142;28;19938;-63
2023/06/08 11:28:59;;;;;;;;;;;;;;;;;;5060467;28;19932;-66
2023/06/08 11:31:27;;;;;;;;;;;;;;;;;;5067642;28;19963;-62
2023/06/08 11:33:53;;;;;;;;;;;;;;;;;;5067940;28;20385;-61
2023/06/08 11:36:20;;;;;;;;;;;;;;;;;;5061460;28;19924;-63
2023/06/08 11:38:47;;;;;;;;;;;;;;;;;;5064476;28;19924;-64
2023/06/08 11:41:14;;;;;;;;;;;;;;;;;;5061356;28;19970;-68
2023/06/08 11:43:41;;;;;;;;;;;;;;;;;;5064252;28;19935;-64
2023/06/08 11:46:08;;;;;;;;;;;;;;;;;;5060293;28;19924;-66
2023/06/08 11:48:35;;;;;;;;;;;;;;;;;;5060951;28;19925;-65
2023/06/08 11:51:02;;;;;;;;;;;;;;;;;;5064960;28;19994;-67
2023/06/08 11:53:28;;;;;;;;;;;;;;;;;;5062975;28;19925;-67
2023/06/08 11:55:56;;;;;;;;;;;;;;;;;;5069359;28;19929;-64
2023/06/08 11:58:23;;;;;;;;;;;;;;;;;;5063871;28;19931;-65
2023/06/08 12:00:50;;;;;;;;;;;;;;;;;;5066313;28;19936;-65
2023/06/08 12:03:16;;;;;;;;;;;;;;;;;;5065431;28;20388;-65
2023/06/08 12:05:44;;;;;;;;;;;;;;;;;;5060736;28;20499;-66
2023/06/08 12:08:13;;;;;;;;;;;;;;;;;;5063776;28;19924;-66
2023/06/08 12:10:41;;;;;;;;;;;;;;;;;;5055598;28;19958;-66
2023/06/08 12:13:08;;;;;;;;;;;;;;;;;;5063322;28;19998;-65
2023/06/08 12:15:35;;;;;;;;;;;;;;;;;;5059486;28;19924;-65
2023/06/08 12:18:01;;;;;;;;;;;;;;;;;;5062909;28;19970;-66
2023/06/08 12:20:28;;;;;;;;;;;;;;;;;;5059274;28;19970;-64
2023/06/08 12:22:55;;;;;;;;;;;;;;;;;;5062427;28;19946;-66
2023/06/08 12:25:22;;;;;;;;;;;;;;;;;;5062606;28;19928;-65
2023/06/08 12:27:49;;;;;;;;;;;;;;;;;;5060145;28;19936;-65
2023/06/08 12:30:16;;;;;;;;;;;;;;;;;;5064003;28;19924;-65
2023/06/08 12:32:44;;;;;;;;;;;;;;;;;;5066551;28;19931;-65
2023/06/08 12:35:11;;;;;;;;;;;;;;;;;;5062207;28;20293;-64
2023/06/08 12:37:38;;;;;;;;;;;;;;;;;;5062393;28;19983;-65
2023/06/08 12:40:06;;;;;;;;;;;;;;;;;;5051431;28;19928;-65
2023/06/08 12:42:33;;;;;;;;;;;;;;;;;;5053759;28;20011;-65
2023/06/08 12:45:01;;;;;;;;;;;;;;;;;;5055289;28;19979;-65
2023/06/08 12:47:28;;;;;;;;;;;;;;;;;;5055466;28;20305;-65
2023/06/08 12:49:55;;;;;;;;;;;;;;;;;;5064349;28;20015;-65
2023/06/08 12:52:22;;;;;;;;;;;;;;;;;;5069523;28;20319;-67
2023/06/08 12:54:50;;;;;;;;;;;;;;;;;;5066249;28;19986;-65
2023/06/08 12:57:17;;;;;;;;;;;;;;;;;;5063627;28;20032;-65
2023/06/08 12:59:44;;;;;;;;;;;;;;;;;;5065084;28;19936;-66
2023/06/08 13:02:11;;;;;;;;;;;;;;;;;;5072600;28;19928;-66
2023/06/08 13:04:38;;;;;;;;;;;;;;;;;;5063416;28;19929;-66
2023/06/08 13:07:04;;;;;;;;;;;;;;;;;;5066640;28;19940;-65
2023/06/08 13:09:31;;;;;;;;;;;;;;;;;;5065992;28;19925;-66
2023/06/08 13:11:58;;;;;;;;;;;;;;;;;;5068043;28;19924;-65
2023/06/08 13:14:25;;;;;;;;;;;;;;;;;;5065915;28;19925;-66
2023/06/08 13:16:52;;;;;;;;;;;;;;;;;;5066830;28;19928;-65
2023/06/08 13:19:21;;;;;;;;;;;;;;;;;;5066611;28;21495;-65
2023/06/08 13:21:48;;;;;;;;;;;;;;;;;;5067493;28;19925;-64
2023/06/08 13:24:14;;;;;;;;;;;;;;;;;;5063727;28;19928;-65
2023/06/08 13:26:41;;;;;;;;;;;;;;;;;;5062386;28;19929;-65
2023/06/08 13:29:08;;;;;;;;;;;;;;;;;;5066135;28;19933;-65
2023/06/08 13:31:35;;;;;;;;;;;;;;;;;;5069873;28;19924;-65
2023/06/08 13:34:02;;;;;;;;;;;;;;;;;;5064609;28;20567;-65
2023/06/08 13:36:29;;;;;;;;;;;;;;;;;;5067321;28;19924;-66
2023/06/08 13:38:56;;;;;;;;;;;;;;;;;;5063182;28;19931;-66
2023/06/08 13:41:23;;;;;;;;;;;;;;;;;;5065316;28;19924;-66
2023/06/08 13:43:50;;;;;;;;;;;;;;;;;;5067359;28;19924;-66
2023/06/08 13:46:17;;;;;;;;;;;;;;;;;;5062143;28;20015;-67
2023/06/08 13:48:43;;;;;;;;;;;;;;;;;;5067844;28;19932;-65
2023/06/08 13:51:11;;;;;;;;;;;;;;;;;;5062924;28;19925;-66
2023/06/08 13:53:38;;;;;;;;;;;;;;;;;;5063566;28;20285;-66
2023/06/08 13:56:05;;;;;;;;;;;;;;;;;;5067840;28;19928;-66
2023/06/08 13:58:32;;;;;;;;;;;;;;;;;;5066630;28;19955;-66
2023/06/08 14:00:59;;;;;;;;;;;;;;;;;;5067974;28;19978;-66
2023/06/08 14:03:26;;;;;;;;;;;;;;;;;;5064258;28;19967;-67
2023/06/08 14:05:53;;;;;;;;;;;;;;;;;;5063883;28;19931;-65
2023/06/08 14:08:20;;;;;;;;;;;;;;;;;;5065500;28;19924;-66
2023/06/08 14:10:47;;;;;;;;;;;;;;;;;;5063000;28;19925;-65
2023/06/08 14:13:14;;;;;;;;;;;;;;;;;;5058330;28;19932;-66
2023/06/08 14:15:41;;;;;;;;;;;;;;;;;;5068305;28;20017;-66
2023/06/08 14:18:08;;;;;;;;;;;;;;;;;;5063721;28;20421;-66
2023/06/08 14:20:37;;;;;;;;;;;;;;;;;;5064602;28;20389;-66
2023/06/08 14:23:03;;;;;;;;;;;;;;;;;;5063907;28;19925;-66
2023/06/08 14:25:32;;;;;;;;;;;;;;;;;;5067437;28;20356;-63
2023/06/08 14:27:59;;;;;;;;;;;;;;;;;;5067973;28;19924;-69
2023/06/08 14:30:26;;;;;;;;;;;;;;;;;;5066115;28;19928;-66
2023/06/08 14:32:53;;;;;;;;;;;;;;;;;;5064923;28;20339;-63
2023/06/08 14:35:19;;;;;;;;;;;;;;;;;;5062214;28;20329;-66
2023/06/08 14:37:47;;;;;;;;;;;;;;;;;;5062242;28;20332;-66
2023/06/08 14:40:13;;;;;;;;;;;;;;;;;;5064031;28;19925;-63
2023/06/08 14:42:42;;;;;;;;;;;;;;;;;;5063953;28;19929;-64
2023/06/08 14:45:09;;;;;;;;;;;;;;;;;;5061832;28;19979;-66
2023/06/08 14:47:36;;;;;;;;;;;;;;;;;;5063491;28;19971;-65
2023/06/08 14:50:03;;;;;;;;;;;;;;;;;;5061978;28;19924;-64
2023/06/08 14:52:30;;;;;;;;;;;;;;;;;;5068222;28;19932;-65
2023/06/08 14:54:57;;;;;;;;;;;;;;;;;;5062505;28;19925;-64
2023/06/08 14:57:24;;;;;;;;;;;;;;;;;;5064687;28;19924;-65
2023/06/08 14:59:50;;;;;;;;;;;;;;;;;;5062963;28;19924;-63
2023/06/08 15:02:17;;;;;;;;;;;;;;;;;;5070786;28;19978;-65
2023/06/08 15:04:44;;;;;;;;;;;;;;;;;;5062207;28;19924;-64
2023/06/08 15:07:11;;;;;;;;;;;;;;;;;;5063861;28;19928;-67
2023/06/08 15:09:38;;;;;;;;;;;;;;;;;;5061482;28;19975;-67
2023/06/08 15:12:05;;;;;;;;;;;;;;;;;;5064671;28;19929;-64
2023/06/08 15:14:32;;;;;;;;;;;;;;;;;;5064139;28;19931;-66
2023/06/08 15:16:59;;;;;;;;;;;;;;;;;;5064408;28;19928;-64
2023/06/08 15:19:26;;;;;;;;;;;;;;;;;;5063577;28;19928;-64
2023/06/08 15:21:53;;;;;;;;;;;;;;;;;;5061331;28;20393;-64
2023/06/08 15:24:20;;;;;;;;;;;;;;;;;;5065739;28;19947;-65
2023/06/08 15:26:47;;;;;;;;;;;;;;;;;;5061154;28;19975;-65
2023/06/08 15:29:13;;;;;;;;;;;;;;;;;;5062663;28;19970;-65
2023/06/08 15:31:40;;;;;;;;;;;;;;;;;;5069183;28;19925;-66
2023/06/08 15:34:07;;;;;;;;;;;;;;;;;;5065165;28;19928;-66
2023/06/08 15:36:34;;;;;;;;;;;;;;;;;;5063417;28;19924;-65
2023/06/08 15:39:03;;;;;;;;;;;;;;;;;;5063753;28;19958;-66
2023/06/08 15:41:30;;;;;;;;;;;;;;;;;;5063111;28;19933;-65
2023/06/08 15:43:57;;;;;;;;;;;;;;;;;;5062380;28;19936;-64
2023/06/08 15:46:24;;;;;;;;;;;;;;;;;;5058156;28;19980;-66
2023/06/08 15:48:54;;;;;;;;;;;;;;;;;;5060966;28;19932;-65
2023/06/08 15:51:20;;;;;;;;;;;;;;;;;;5060884;28;20011;-68
2023/06/08 15:53:47;;;;;;;;;;;;;;;;;;5061649;28;19928;-64
2023/06/08 15:56:14;;;;;;;;;;;;;;;;;;5063228;28;19924;-63
2023/06/08 15:58:41;;;;;;;;;;;;;;;;;;5071980;28;19924;-66
2023/06/08 16:01:08;;;;;;;;;;;;;;;;;;5071632;28;19938;-66
2023/06/08 16:03:35;;;;;;;;;;;;;;;;;;5063815;28;19925;-66
2023/06/08 16:06:02;;;;;;;;;;;;;;;;;;5060997;28;19971;-66
2023/06/08 16:08:29;;;;;;;;;;;;;;;;;;5063159;28;19973;-68
2023/06/08 16:10:56;;;;;;;;;;;;;;;;;;5061452;28;19929;-67
2023/06/08 16:13:23;;;;;;;;;;;;;;;;;;5063027;28;19924;-66
2023/06/08 16:15:50;;;;;;;;;;;;;;;;;;5061004;28;19964;-67
2023/06/08 16:18:17;;;;;;;;;;;;;;;;;;5060513;28;19924;-67
2023/06/08 16:20:45;;;;;;;;;;;;;;;;;;5062364;28;19928;-66
2023/06/08 16:23:12;;;;;;;;;;;;;;;;;;5063050;28;19979;-67
2023/06/08 16:25:39;;;;;;;;;;;;;;;;;;5063512;28;20590;-66
2023/06/08 16:28:06;;;;;;;;;;;;;;;;;;5063067;28;20343;-66
2023/06/08 16:30:33;;;;;;;;;;;;;;;;;;5068170;28;20355;-65
2023/06/08 16:33:00;;;;;;;;;;;;;;;;;;5063482;28;20373;-65
2023/06/08 16:35:27;;;;;;;;;;;;;;;;;;5061430;28;20363;-66
2023/06/08 16:37:55;;;;;;;;;;;;;;;;;;5065088;28;19924;-67
2023/06/08 16:40:22;;;;;;;;;;;;;;;;;;5067002;28;19924;-61
2023/06/08 16:42:48;;;;;;;;;;;;;;;;;;5059515;28;20343;-64
2023/06/08 16:45:17;;;;;;;;;;;;;;;;;;5062047;28;20343;-64