Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:52;;;;;;;13.23;10.38;;;;;;;;;;5052157;28;20490;-57
2024/03/10 00:04:20;;;;;;;13.63;10.70;;;;;;;;;;5051819;28;20072;-57
2024/03/10 00:06:47;;;;;;;16.35;11.32;;;;;;;;;;5052065;28;20049;-56
2024/03/10 00:09:14;;;;;;;15.38;11.45;;;;;;;;;;5051792;28;20079;-57
2024/03/10 00:11:42;;;;;;;14.27;11.18;;;;;;;;;;5055001;28;20060;-56
2024/03/10 00:14:09;;;;;;;14.50;11.15;;;;;;;;;;5055611;28;20056;-56
2024/03/10 00:16:36;;;;;;;15.80;11.25;;;;;;;;;;5055888;28;20056;-56
2024/03/10 00:19:03;;;;;;;14.20;10.75;;;;;;;;;;5055966;28;20068;-56
2024/03/10 00:21:33;;;;;;;14.88;10.82;;;;;;;;;;5055793;28;20056;-57
2024/03/10 00:24:00;;;;;;;;;;;;;;;;;;5056158;28;20383;-57
2024/03/10 00:26:27;;;;;;;16.63;12.13;;;;;;;;;;5055732;28;19927;-57
2024/03/10 00:28:54;;;;;;;13.60;10.82;;;;;;;;;;5055629;28;20509;-57
2024/03/10 00:31:21;;;;;;;15.27;11.70;;;;;;;;;;5055247;28;20433;-57
2024/03/10 00:33:48;;;;;;;15.63;12.75;;;;;;;;;;5055276;28;20053;-57
2024/03/10 00:36:16;;;;;;;16.20;11.80;;;;;;;;;;5055756;28;20386;-56
2024/03/10 00:38:44;;;;;;;17.20;12.10;;;;;;;;;;5055652;28;20059;-57
2024/03/10 00:41:11;;;;;;;17.40;12.60;;;;;;;;;;5055519;28;20060;-57
2024/03/10 00:43:38;;;;;;;15.73;12.13;;;;;;;;;;5055387;28;20064;-56
2024/03/10 00:46:05;;;;;;;13.57;11.25;;;;;;;;;;5055326;28;20049;-57
2024/03/10 00:48:32;;;;;;;14.95;11.25;;;;;;;;;;5055242;28;20482;-57
2024/03/10 00:50:59;;;;;;;15.45;11.32;;;;;;;;;;5055238;28;20057;-57
2024/03/10 00:53:27;;;;;;;15.73;11.55;;;;;;;;;;5055215;28;20064;-57
2024/03/10 00:55:55;;;;;;;16.83;12.50;;;;;;;;;;5055582;28;20060;-57
2024/03/10 00:58:23;;;;;;;15.52;12.13;;;;;;;;;;5055015;28;20052;-57
2024/03/10 01:00:49;;;;;;;16.10;12.43;;;;;;;;;;5055073;28;20064;-57
2024/03/10 01:03:16;;;;;;;15.80;12.02;;;;;;;;;;5054722;28;20053;-57
2024/03/10 01:05:43;;;;;;;17.27;12.98;;;;;;;;;;5054968;28;20076;-57
2024/03/10 01:08:10;;;;;;;16.15;12.18;;;;;;;;;;5054902;28;20478;-57
2024/03/10 01:10:37;;;;;;;16.17;12.38;;;;;;;;;;5054308;28;20087;-56
2024/03/10 01:13:07;;;;;;;16.73;12.18;;;;;;;;;;5055117;28;20060;-57
2024/03/10 01:15:34;;;;;;;14.50;11.57;;;;;;;;;;5054914;28;20049;-57
2024/03/10 01:18:00;;;;;;;16.60;12.25;;;;;;;;;;5054358;28;20056;-57
2024/03/10 01:20:27;;;;;;;16.38;12.00;;;;;;;;;;5054299;28;20056;-57
2024/03/10 01:22:54;;;;;;;16.17;12.45;;;;;;;;;;5054413;28;20064;-57
2024/03/10 01:25:21;;;;;;;16.92;12.38;;;;;;;;;;5054410;28;20049;-57
2024/03/10 01:27:48;;;;;;;15.05;11.80;;;;;;;;;;5054721;28;20045;-57
2024/03/10 01:30:16;;;;;;;15.10;11.82;;;;;;;;;;5054167;28;20398;-57
2024/03/10 01:32:43;;;;;;;16.60;12.65;;;;;;;;;;5054299;28;20053;-58
2024/03/10 01:35:10;;;;;;;15.00;11.85;;;;;;;;;;5053961;28;20049;-57
2024/03/10 01:37:38;;;;;;;16.25;12.82;;;;;;;;;;5051576;28;20053;-57
2024/03/10 01:40:06;;;;;;;16.67;12.70;;;;;;;;;;5034052;28;20065;-57
2024/03/10 01:42:32;;;;;;;15.75;12.52;;;;;;;;;;5033742;28;20060;-57
2024/03/10 01:45:00;;;;;;;15.15;11.68;;;;;;;;;;5033954;28;20064;-57
2024/03/10 01:47:28;;;;;;;17.45;12.05;;;;;;;;;;5034237;28;20053;-57
2024/03/10 01:49:55;;;;;;;15.57;12.05;;;;;;;;;;5033751;28;20054;-57
2024/03/10 01:52:22;;;;;;;15.88;11.85;;;;;;;;;;5034043;28;20056;-58
2024/03/10 01:54:49;;;;;;;15.23;11.82;;;;;;;;;;5034011;28;20057;-57
2024/03/10 01:57:17;;;;;;;15.63;12.15;;;;;;;;;;5033702;28;20463;-57
2024/03/10 01:59:43;;;;;;;15.35;12.27;;;;;;;;;;5034018;28;20061;-57
2024/03/10 02:02:10;;;;;;;15.45;12.40;;;;;;;;;;5052884;28;20060;-57
2024/03/10 02:04:39;;;;;;;15.38;11.90;;;;;;;;;;5053977;28;20060;-57
2024/03/10 02:07:06;;;;;;;15.18;11.70;;;;;;;;;;5053763;28;20053;-57
2024/03/10 02:09:35;;;;;;;14.98;12.15;;;;;;;;;;5053820;28;20478;-57
2024/03/10 02:12:02;;;;;;;16.90;12.85;;;;;;;;;;5053118;28;20053;-58
2024/03/10 02:14:30;;;;;;;16.15;12.52;;;;;;;;;;5053757;28;20478;-57
2024/03/10 02:16:57;;;;;;;16.83;11.15;;;;;;;;;;5053772;28;20057;-57
2024/03/10 02:19:24;;;;;;;18.48;13.73;;;;;;;;;;5053179;28;20060;-57
2024/03/10 02:21:52;;;;;;;16.05;12.02;;;;;;;;;;5053649;28;20063;-57
2024/03/10 02:24:22;;;;;;;15.88;11.52;;;;;;;;;;5053564;28;20418;-56
2024/03/10 02:26:51;;;;;;;15.13;12.07;;;;;;;;;;5053701;28;20052;-57
2024/03/10 02:29:21;;;;;;;16.67;12.50;;;;;;;;;;5053692;28;20410;-57
2024/03/10 02:48:14;;;;;;;16.45;12.52;;;;;;;;;;5059107;28;20516;-57
2024/03/10 02:50:41;;;;;;;15.82;11.48;;;;;;;;;;5053128;28;20076;-56
2024/03/10 02:53:10;;;;;;;16.88;12.60;;;;;;;;;;5053290;28;20509;-58
2024/03/10 02:55:37;;;;;;;16.27;12.25;;;;;;;;;;5052890;28;20057;-58
2024/03/10 02:58:06;;;;;;;16.95;12.52;;;;;;;;;;5053039;28;20060;-58
2024/03/10 03:00:32;;;;;;;16.77;13.23;;;;;;;;;;5052847;28;20052;-57
2024/03/10 03:02:59;;;;;;;16.25;12.45;;;;;;;;;;5052613;28;20053;-57
2024/03/10 03:05:27;;;;;;;15.77;11.35;;;;;;;;;;5052939;28;20060;-58
2024/03/10 03:07:54;;;;;;;16.77;12.23;;;;;;;;;;5052512;28;20060;-57
2024/03/10 03:10:20;;;;;;;16.95;12.75;;;;;;;;;;5052522;28;20052;-57
2024/03/10 03:12:47;;;;;;;16.75;12.50;;;;;;;;;;5052741;28;20049;-57
2024/03/10 03:15:16;;;;;;;16.95;12.32;;;;;;;;;;5052690;28;20057;-57
2024/03/10 03:17:43;;;;;;;16.48;12.88;;;;;;;;;;5052163;28;20057;-58
2024/03/10 03:20:15;;;;;;;16.80;12.40;;;;;;;;;;5052401;28;20048;-57
2024/03/10 03:22:43;;;;;;;16.25;12.32;;;;;;;;;;5052462;28;20132;-57
2024/03/10 03:25:11;;;;;;;16.48;13.15;;;;;;;;;;5052371;28;20060;-57
2024/03/10 03:27:38;;;;;;;17.73;12.68;;;;;;;;;;5053094;28;20060;-57
2024/03/10 03:30:06;;;;;;;16.85;13.27;;;;;;;;;;5052491;28;20395;-57
2024/03/10 03:32:34;;;;;;;17.48;13.00;;;;;;;;;;5052416;28;20052;-57
2024/03/10 03:35:01;;;;;;;16.10;12.45;;;;;;;;;;5052036;28;20056;-57
2024/03/10 03:37:27;;;;;;;18.20;13.77;;;;;;;;;;5052194;28;20057;-57
2024/03/10 03:39:54;;;;;;;18.88;13.38;;;;;;;;;;5052207;28;20048;-56
2024/03/10 03:42:21;;;;;;;18.00;13.10;;;;;;;;;;5052238;28;20056;-56
2024/03/10 03:44:49;;;;;;;20.95;13.43;;;;;;;;;;5054271;28;20406;-55
2024/03/10 03:47:17;;;;;;;17.13;12.52;;;;;;;;;;5056367;28;20063;-56
2024/03/10 03:49:46;;;;;;;17.92;12.88;;;;;;;;;;5056390;28;20044;-57
2024/03/10 03:52:13;;;;;;;19.20;13.98;;;;;;;;;;5055875;28;20056;-56
2024/03/10 03:54:41;;;;;;;19.17;13.45;;;;;;;;;;5055902;28;20065;-57
2024/03/10 03:57:08;;;;;;;17.17;12.65;;;;;;;;;;5056004;28;20060;-56
2024/03/10 03:59:35;;;;;;;16.08;13.10;;;;;;;;;;5055725;28;20048;-57
2024/03/10 04:02:03;;;;;;;19.70;14.43;;;;;;;;;;5055652;28;20059;-57
2024/03/10 04:04:30;;;;;;;16.83;12.98;;;;;;;;;;5055851;28;20064;-57
2024/03/10 04:06:58;;;;;;;17.08;13.25;;;;;;;;;;5056159;28;20057;-56
2024/03/10 04:09:25;;;;;;;19.83;13.35;;;;;;;;;;5055859;28;20060;-56
2024/03/10 04:11:52;;;;;;;16.48;12.82;;;;;;;;;;5055668;28;20072;-56
2024/03/10 04:14:20;;;;;;;18.20;13.23;;;;;;;;;;5055800;28;20403;-57
2024/03/10 04:16:47;;;;;;;16.52;12.93;;;;;;;;;;5055808;28;20053;-56
2024/03/10 04:19:13;;;;;;;16.80;13.52;;;;;;;;;;5055423;28;20060;-57
2024/03/10 04:21:40;;;;;;;17.48;13.30;;;;;;;;;;5055285;28;20049;-57
2024/03/10 04:24:10;;;;;;;18.58;13.65;;;;;;;;;;5055370;28;20063;-56
2024/03/10 04:26:40;;;;;;;16.48;13.30;;;;;;;;;;5055696;28;20049;-56
2024/03/10 04:29:08;;;;;;;16.80;13.10;;;;;;;;;;5055527;28;20049;-56
2024/03/10 04:31:35;;;;;;;19.50;14.07;;;;;;;;;;5055648;28;20064;-57
2024/03/10 04:34:03;;;;;;;20.25;13.90;;;;;;;;;;5055455;28;20076;-56
2024/03/10 04:36:30;;;;;;;18.75;12.88;;;;;;;;;;5055142;28;20056;-57
2024/03/10 04:38:56;;;;;;;19.77;14.00;;;;;;;;;;5055484;28;20049;-56
2024/03/10 04:41:25;;;;;;;18.50;13.32;;;;;;;;;;5055625;28;20057;-56
2024/03/10 04:43:52;;;;;;;20.88;13.73;;;;;;;;;;5054873;28;20053;-56
2024/03/10 04:46:19;;;;;;;18.92;14.45;;;;;;;;;;5055336;28;20053;-56
2024/03/10 04:48:46;;;;;;;17.85;13.98;;;;;;;;;;5054830;28;20060;-56
2024/03/10 04:51:14;;;;;;;18.83;13.32;;;;;;;;;;5055438;28;20057;-57
2024/03/10 04:53:42;;;;;;;17.42;13.05;;;;;;;;;;5055097;28;20060;-57
2024/03/10 04:56:10;;;;;;;18.23;13.48;;;;;;;;;;5054465;28;20071;-57
2024/03/10 04:58:41;;;;;;;18.48;14.00;;;;;;;;;;5054874;28;20055;-55
2024/03/10 05:01:09;;;;;;;18.38;12.93;;;;;;;;;;5055144;28;20060;-57
2024/03/10 05:03:36;;;;;;;17.42;13.10;;;;;;;;;;5054774;28;20064;-57
2024/03/10 05:06:04;;;;;;;16.70;13.00;;;;;;;;;;5054932;28;20064;-57
2024/03/10 05:08:31;;;;;;;16.92;12.57;;;;;;;;;;5054459;28;20056;-56
2024/03/10 05:10:58;;;;;;;17.85;12.77;;;;;;;;;;5054356;28;20525;-57
2024/03/10 05:13:25;;;;;;;16.98;12.15;;;;;;;;;;5054857;28;20064;-55
2024/03/10 05:15:53;;;;;;;17.85;12.63;;;;;;;;;;5054647;28;20072;-57
2024/03/10 05:18:19;;;;;;;16.27;12.65;;;;;;;;;;5054353;28;20052;-56
2024/03/10 05:20:46;;;;;;;16.38;11.73;;;;;;;;;;5054304;28;20053;-58
2024/03/10 05:23:13;;;;;;;17.38;12.73;;;;;;;;;;5054745;28;20136;-57
2024/03/10 05:25:40;;;;;;;15.90;12.07;;;;;;;;;;5054703;28;20486;-57
2024/03/10 05:28:09;;;;;;;18.95;12.73;;;;;;;;;;5054356;28;20518;-57
2024/03/10 05:30:36;;;;;;;19.40;13.60;;;;;;;;;;5054389;28;20056;-57
2024/03/10 05:33:05;;;;;;;17.67;12.80;;;;;;;;;;5054642;28;20064;-57
2024/03/10 05:35:32;;;;;;;18.52;13.32;;;;;;;;;;5054137;28;20049;-57
2024/03/10 05:37:59;;;;;;;17.90;13.32;;;;;;;;;;5054367;28;20119;-57
2024/03/10 05:40:26;;;;;;;17.10;13.38;;;;;;;;;;5053955;28;20044;-57
2024/03/10 05:42:52;;;;;;;19.60;13.10;;;;;;;;;;5053964;28;20057;-57
2024/03/10 05:45:19;;;;;;;19.02;12.77;;;;;;;;;;5054170;28;20061;-57
2024/03/10 05:47:47;;;;;;;16.40;12.63;;;;;;;;;;5054046;28;20060;-57
2024/03/10 05:50:15;;;;;;;21.40;13.50;;;;;;;;;;5054221;28;20056;-57
2024/03/10 05:52:42;;;;;;;16.52;12.70;;;;;;;;;;5053660;28;20135;-57
2024/03/10 05:55:09;;;;;;;16.65;12.27;;;;;;;;;;5054203;28;20398;-56
2024/03/10 05:57:36;;;;;;;15.85;11.82;;;;;;;;;;5054220;28;20064;-57
2024/03/10 06:00:06;;;;;;;19.73;13.88;;;;;;;;;;5052282;28;20359;-57
2024/03/10 06:02:32;;;;;;;18.65;13.00;;;;;;;;;;5033830;28;20053;-57
2024/03/10 06:04:59;;;;;;;18.52;12.55;;;;;;;;;;5033435;28;20136;-57
2024/03/10 06:07:27;;;;;;;16.45;11.93;;;;;;;;;;5033687;28;20057;-57
2024/03/10 06:09:54;;;;;;;15.85;11.75;;;;;;;;;;5033090;28;20057;-57
2024/03/10 06:12:21;;;;;;;19.10;12.82;;;;;;;;;;5033480;28;20503;-57
2024/03/10 06:14:48;;;;;;;14.95;11.77;;;;;;;;;;5033108;28;20068;-57
2024/03/10 06:17:16;;;;;;;19.17;14.13;;;;;;;;;;5033464;28;20053;-57
2024/03/10 06:25:27;;;;;;;17.60;13.13;;;;;;;;;;5038437;28;20072;-57
2024/03/10 06:27:56;;;;;;;15.07;11.85;;;;;;;;;;5033186;28;20053;-57
2024/03/10 06:30:23;;;;;;;16.10;11.38;;;;;;;;;;5033164;28;20045;-57
2024/03/10 06:32:49;;;;;;;16.88;12.00;;;;;;;;;;5032832;28;20068;-57
2024/03/10 06:35:16;;;;;;;16.73;12.75;;;;;;;;;;5032992;28;20053;-58
2024/03/10 06:37:46;;;;;;;15.63;12.85;;;;;;;;;;5032680;28;20053;-55
2024/03/10 06:40:13;;;;;;;17.27;14.15;;;;;;;;;;5032436;28;20053;-57
2024/03/10 06:42:40;;;;;;;17.83;13.35;;;;;;;;;;5032392;28;20046;-57
2024/03/10 06:45:08;;;;;;;19.00;14.45;;;;;;;;;;5032466;28;20116;-57
2024/03/10 06:47:35;;;;;;;17.85;12.98;;;;;;;;;;5032745;28;20426;-57
2024/03/10 06:50:04;;;;;;;16.17;12.90;;;;;;;;;;5032448;28;20061;-58
2024/03/10 06:52:32;;;;;;;18.63;13.23;;;;;;;;;;5032897;28;20053;-57
2024/03/10 06:55:00;;;;;;;16.83;12.45;;;;;;;;;;5032606;28;20057;-57
2024/03/10 06:57:27;;;;;;;18.52;12.55;;;;;;;;;;5032249;28;20045;-57
2024/03/10 06:59:54;;;;;;;15.60;12.23;;;;;;;;;;5032095;28;20056;-57
2024/03/10 07:02:22;;;;;;;14.80;11.30;;;;;;;;;;5032508;28;20057;-57
2024/03/10 07:04:49;;;;;;;14.90;11.75;;;;;;;;;;5032218;28;20049;-57
2024/03/10 07:07:16;;;;;;;15.23;11.30;;;;;;;;;;5032060;28;20068;-57
2024/03/10 07:09:43;;;;;;;17.13;11.73;;;;;;;;;;5031883;28;20069;-56
2024/03/10 07:12:11;;;;;;;14.38;11.50;;;;;;;;;;5031641;28;20069;-57
2024/03/10 07:14:38;;;;;;;15.52;12.48;;;;;;;;;;5031795;28;20080;-57
2024/03/10 07:17:05;;;;;;;17.52;12.60;;;;;;;;;;5031983;28;20057;-57
2024/03/10 07:19:32;;;;;;;19.15;15.07;;;;;;;;;;5031365;28;20053;-57
2024/03/10 07:21:59;;;;;;;17.73;14.25;;;;;;;;;;5032256;28;20080;-57
2024/03/10 07:24:26;;;;;;;18.08;13.63;;;;;;;;;;5031821;28;20053;-57
2024/03/10 07:26:53;;;;;;;18.08;12.90;;;;;;;;;;5032381;28;20057;-56
2024/03/10 07:29:21;;;;;;;18.40;13.95;;;;;;;;;;5032118;28;20056;-57
2024/03/10 07:31:48;;;;;;;16.70;13.70;;;;;;;;;;5032198;28;20060;-57
2024/03/10 07:34:15;;;;;;;17.58;13.73;;;;;;;;;;5031888;28;20054;-57
2024/03/10 07:36:41;;;;;;;17.90;13.65;;;;;;;;;;5032000;28;20060;-58
2024/03/10 07:39:10;;;;;;;18.23;14.15;;;;;;;;;;5032106;28;20057;-57
2024/03/10 07:41:37;;;;;;;18.98;13.73;;;;;;;;;;5032274;28;20506;-57
2024/03/10 07:44:04;;;;;;;17.35;14.23;;;;;;;;;;5032084;28;20064;-57
2024/03/10 07:46:32;;;;;;;18.15;14.32;;;;;;;;;;5031511;28;20058;-55
2024/03/10 07:49:00;;;;;;;17.85;13.43;;;;;;;;;;5032116;28;20057;-56
2024/03/10 07:51:30;;;;;;;18.38;15.13;;;;;;;;;;5031729;28;20049;-57
2024/03/10 07:53:58;;;;;;;18.20;13.88;;;;;;;;;;5032010;28;20060;-57
2024/03/10 07:56:25;;;;;;;16.65;13.63;;;;;;;;;;5031864;28;20061;-57
2024/03/10 07:58:52;;;;;;;16.13;13.05;;;;;;;;;;5031741;28;20483;-57
2024/03/10 08:01:19;;;;;;;16.33;13.38;;;;;;;;;;5031518;28;20483;-57
2024/03/10 08:03:48;;;;;;;17.60;14.50;;;;;;;;;;5031266;28;20057;-57
2024/03/10 08:06:15;;;;;;;17.50;13.77;;;;;;;;;;5031748;28;20053;-57
2024/03/10 08:08:42;;;;;;;16.85;13.95;;;;;;;;;;5031270;28;20053;-56
2024/03/10 08:11:09;;;;;;;15.80;13.43;;;;;;;;;;5031137;28;20050;-57
2024/03/10 08:13:36;;;;;;;16.55;12.98;;;;;;;;;;5031311;28;20065;-57
2024/03/10 08:16:03;;;;;;;19.27;15.18;;;;;;;;;;5031821;28;20073;-57
2024/03/10 08:18:30;;;;;;;18.30;14.18;;;;;;;;;;5031681;28;20053;-57
2024/03/10 08:20:58;;;;;;;15.23;13.35;;;;;;;;;;5031397;28;20049;-57
2024/03/10 08:23:25;;;;;;;17.55;13.98;;;;;;;;;;5031652;28;20064;-57
2024/03/10 08:25:53;;;;;;;15.50;12.85;;;;;;;;;;5031389;28;20076;-57
2024/03/10 08:28:20;;;;;;;15.60;13.40;;;;;;;;;;5031480;28;20050;-57
2024/03/10 08:30:49;;;;;;;17.52;13.90;;;;;;;;;;5031727;28;20049;-57
2024/03/10 08:33:16;;;;;;;18.97;14.93;;;;;;;;;;5035101;28;20053;-57
2024/03/10 08:35:42;;;;;;;18.23;14.48;;;;;;;;;;5035029;28;20053;-57
2024/03/10 08:38:10;;;;;;;19.00;15.90;;;;;;;;;;5035158;28;20049;-58
2024/03/10 08:40:37;;;;;;;17.92;14.75;;;;;;;;;;5035105;28;20054;-57
2024/03/10 08:43:04;;;;;;;16.65;14.38;;;;;;;;;;5035050;28;20483;-57
2024/03/10 08:45:31;;;;;;;17.13;14.63;;;;;;;;;;5034902;28;20061;-57
2024/03/10 08:47:58;;;;;;;15.98;13.57;;;;;;;;;;5034877;28;20057;-57
2024/03/10 08:50:27;;;;;;;15.65;13.68;;;;;;;;;;5034890;28;20479;-58
2024/03/10 08:52:54;;;;;;;17.35;14.50;;;;;;;;;;5034749;28;20057;-58
2024/03/10 08:55:23;;;;;;;15.35;13.68;;;;;;;;;;5035019;28;20057;-57
2024/03/10 08:57:50;;;;;;;18.17;13.63;;;;;;;;;;5034818;28;20049;-58
2024/03/10 09:00:17;;;;;;;16.48;14.10;;;;;;;;;;5034773;28;20058;-57
2024/03/10 09:02:44;;;;;;;16.00;14.18;;;;;;;;;;5035416;28;20518;-57
2024/03/10 09:05:12;;;;;;;15.88;14.18;;;;;;;;;;5034656;28;20065;-57
2024/03/10 09:07:39;;;;;;;15.85;14.05;;;;;;;;;;5034904;28;20486;-57
2024/03/10 09:10:06;;;;;;;15.68;14.00;;;;;;;;;;5034594;28;20049;-56
2024/03/10 09:12:34;;;;;;;18.60;15.35;;;;;;;;;;5034999;28;20065;-57
2024/03/10 09:15:01;;;;;;;15.90;14.07;;;;;;;;;;5034650;28;20057;-57
2024/03/10 09:17:29;;;;;;;17.70;14.20;;;;;;;;;;5034242;28;20064;-57
2024/03/10 09:19:56;;;;;;;18.08;14.02;;;;;;;;;;5034437;28;20068;-57
2024/03/10 09:22:22;;;;;;;14.40;12.15;;;;;;;;;;5034548;28;20060;-57
2024/03/10 09:24:49;;;;;;;15.40;13.45;;;;;;;;;;5034281;28;20080;-57
2024/03/10 09:27:18;;;;;;;14.95;13.50;;;;;;;;;;5034325;28;20053;-57
2024/03/10 09:29:47;;;;;;;16.10;14.32;;;;;;;;;;5034323;28;20057;-57
2024/03/10 09:32:15;;;;;;;15.02;13.43;;;;;;;;;;5034058;28;20049;-57
2024/03/10 09:34:42;;;;;;;15.05;13.45;;;;;;;;;;5034591;28;20518;-57
2024/03/10 09:37:09;;;;;;;15.43;13.70;;;;;;;;;;5034310;28;20053;-57
2024/03/10 09:39:36;;;;;;;15.77;13.45;;;;;;;;;;5034534;28;20064;-57
2024/03/10 09:42:04;;;;;;;14.77;13.35;;;;;;;;;;5033737;28;20061;-57
2024/03/10 09:44:32;;;;;;;13.93;12.52;;;;;;;;;;5034444;28;20053;-58
2024/03/10 09:47:00;;;;;;;14.65;13.25;;;;;;;;;;5034346;28;20060;-56
2024/03/10 09:49:27;;;;;;;14.85;12.85;;;;;;;;;;5033857;28;20061;-58
2024/03/10 09:51:56;;;;;;;13.60;12.30;;;;;;;;;;5034233;28;20045;-58
2024/03/10 09:54:23;;;;;;;13.32;12.05;;;;;;;;;;5034042;28;20057;-57
2024/03/10 09:56:50;;;;;;;13.02;11.90;;;;;;;;;;5034086;28;20060;-58
2024/03/10 09:59:20;;;;;;;13.13;11.80;;;;;;;;;;5033763;28;20053;-58
2024/03/10 10:01:47;;;;;;;13.55;12.25;;;;;;;;;;5049867;28;20071;-58
2024/03/10 10:04:16;;;;;;;13.52;12.32;;;;;;;;;;5053731;28;20414;-58
2024/03/10 10:06:43;;;;;;;13.55;12.35;;;;;;;;;;5053822;28;20059;-57
2024/03/10 10:09:10;;;;;;;12.70;11.57;;;;;;;;;;5053955;28;20060;-58
2024/03/10 10:11:38;;;;;;;13.77;12.57;;;;;;;;;;5053275;28;20049;-57
2024/03/10 10:14:09;;;;;;;13.88;12.57;;;;;;;;;;5053037;28;20056;-58
2024/03/10 10:16:35;;;;;;;12.68;11.48;;;;;;;;;;5053363;28;20056;-57
2024/03/10 10:19:03;;;;;;;13.70;12.40;;;;;;;;;;5053528;28;20057;-58
2024/03/10 10:21:31;;;;;;;13.85;12.65;;;;;;;;;;5052944;28;20056;-58
2024/03/10 10:24:00;;;;;;;15.30;13.95;;;;;;;;;;5053212;28;20482;-58
2024/03/10 10:26:27;;;;;;;12.30;11.20;;;;;;;;;;5053847;28;20159;-57
2024/03/10 10:29:06;;;;;;;12.52;11.32;;;;;;;;;;5053426;28;20414;-58
2024/03/10 10:31:33;;;;;;;13.25;12.05;;;;;;;;;;5053789;28;20056;-57
2024/03/10 10:34:00;;;;;;;13.10;11.88;;;;;;;;;;5052978;28;20053;-58
2024/03/10 10:36:27;;;;;;;14.63;13.32;;;;;;;;;;5053362;28;20056;-58
2024/03/10 10:38:55;;;;;;;13.23;12.10;;;;;;;;;;5053189;28;20379;-58
2024/03/10 10:41:22;;;;;;;14.35;13.05;;;;;;;;;;5053081;28;20497;-58
2024/03/10 10:43:49;;;;;;;13.95;12.75;;;;;;;;;;5053030;28;20057;-58
2024/03/10 10:46:16;;;;;;;13.93;12.73;;;;;;;;;;5053468;28;20057;-58
2024/03/10 10:48:45;;;;;;;14.00;12.77;;;;;;;;;;5053313;28;20060;-57
2024/03/10 10:51:14;;;;;;;12.98;11.88;;;;;;;;;;5053189;28;20486;-57
2024/03/10 10:53:43;;;;;;;14.32;13.02;;;;;;;;;;5052294;28;20068;-57
2024/03/10 10:56:12;;;;;;;14.80;13.50;;;;;;;;;;5053113;28;20410;-58
2024/03/10 10:58:40;;;;;;;14.82;13.52;;;;;;;;;;5052465;28;20067;-58
2024/03/10 11:01:07;;;;;;;15.43;13.93;;;;;;;;;;5042196;28;20053;-58
2024/03/10 11:03:36;;;;;;;14.30;13.07;;;;;;;;;;5032618;28;20053;-57
2024/03/10 11:06:20;;;;;;;15.82;14.32;;;;;;;;;;5032304;28;20054;-57
2024/03/10 11:08:49;;;;;;;13.88;12.57;;;;;;;;;;5032292;28;20056;-57
2024/03/10 11:11:37;;;;;;;14.07;12.68;;;;;;;;;;5032250;28;20057;-57
2024/03/10 11:14:04;;;;;;;14.40;13.07;;;;;;;;;;5032097;28;20415;-57
2024/03/10 11:16:34;;;;;;;14.82;13.45;;;;;;;;;;5031379;28;20455;-57
2024/03/10 11:19:13;;;;;;;15.10;13.65;;;;;;;;;;5032176;28;20053;-58
2024/03/10 11:21:40;;;;;;;;;;;;;;;;;;5032762;28;20057;-57
2024/03/10 11:24:08;;;;;;;15.50;14.00;;;;;;;;;;5032429;28;20338;-57
2024/03/10 11:26:36;;;;;;;16.33;14.82;;;;;;;;;;5032365;28;20049;-58
2024/03/10 11:29:04;;;;;;;16.02;14.52;;;;;;;;;;5031761;28;20053;-57
2024/03/10 11:31:40;;;;;;;14.52;13.07;;;;;;;;;;5032232;28;20058;-57
2024/03/10 11:34:10;;;;;;;14.85;13.50;;;;;;;;;;5032031;28;20242;-57
2024/03/10 11:36:37;;;;;;;16.25;14.65;;;;;;;;;;5032255;28;20172;-57
2024/03/10 11:39:05;;;;;;;16.02;14.50;;;;;;;;;;5031691;28;20411;-57
2024/03/10 11:41:32;;;;;;;14.40;12.95;;;;;;;;;;5031661;28;20052;-57
2024/03/10 11:44:00;;;;;;;15.38;13.98;;;;;;;;;;5031712;28;20053;-57
2024/03/10 11:46:29;;;;;;;15.20;13.80;;;;;;;;;;5031737;28;20062;-57
2024/03/10 11:48:56;;;;;;;;;;;;;;;;;;5032124;28;20068;-57
2024/03/10 11:51:26;;;;;;;17.08;15.38;;;;;;;;;;5031642;28;19943;-57
2024/03/10 11:53:53;;;;;;;17.02;15.43;;;;;;;;;;5031937;28;20056;-57
2024/03/10 11:56:19;;;;;;;17.67;15.98;;;;;;;;;;5031810;28;20080;-58
2024/03/10 11:58:47;;;;;;;17.35;15.75;;;;;;;;;;5031623;28;20053;-57
2024/03/10 12:01:16;;;;;;;17.02;15.48;;;;;;;;;;5031961;28;20057;-57
2024/03/10 12:03:44;;;;;;;17.50;15.90;;;;;;;;;;5031631;28;20491;-57
2024/03/10 12:06:11;;;;;;;17.73;15.93;;;;;;;;;;5034406;28;20060;-57
2024/03/10 12:08:38;;;;;;;17.73;15.95;;;;;;;;;;5035428;28;20433;-57
2024/03/10 12:11:05;;;;;;;17.83;16.17;;;;;;;;;;5035004;28;20053;-57
2024/03/10 12:13:32;;;;;;;19.27;17.35;;;;;;;;;;5035202;28;20049;-57
2024/03/10 12:16:01;;;;;;;19.80;17.80;;;;;;;;;;5035443;28;20064;-58
2024/03/10 12:18:29;;;;;;;15.18;13.68;;;;;;;;;;5035863;28;20413;-57
2024/03/10 12:20:57;;;;;;;18.17;16.45;;;;;;;;;;5035482;28;20057;-57
2024/03/10 12:23:24;;;;;;;19.35;17.45;;;;;;;;;;5035308;28;20049;-57
2024/03/10 12:25:51;;;;;;;17.48;15.77;;;;;;;;;;5035212;28;20058;-57
2024/03/10 12:28:18;;;;;;;18.27;16.58;;;;;;;;;;5035378;28;20111;-57
2024/03/10 12:30:44;;;;;;;18.85;17.05;;;;;;;;;;5035070;28;20064;-57
2024/03/10 12:33:11;;;;;;;19.65;17.75;;;;;;;;;;5034631;28;20049;-56
2024/03/10 12:35:40;;;;;;;19.83;17.85;;;;;;;;;;5034600;28;20049;-57
2024/03/10 12:38:06;;;;;;;19.10;17.30;;;;;;;;;;5034627;28;20053;-58
2024/03/10 12:40:33;;;;;;;20.85;18.85;;;;;;;;;;5034969;28;20380;-58
2024/03/10 12:43:01;;;;;;;21.33;19.23;;;;;;;;;;5034941;28;20061;-57
2024/03/10 12:45:28;;;;;;;20.65;18.48;;;;;;;;;;5034463;28;20053;-57
2024/03/10 12:47:55;;;;;;;22.83;20.58;;;;;;;;;;5034662;28;20061;-56
2024/03/10 12:50:22;;;;;;;20.30;18.30;;;;;;;;;;5034627;28;20407;-56
2024/03/10 12:52:50;;;;;;;20.83;18.88;;;;;;;;;;5034568;28;20052;-56
2024/03/10 12:55:18;;;;;;;24.48;21.98;;;;;;;;;;5034702;28;20053;-56
2024/03/10 12:57:45;;;;;;;23.48;21.08;;;;;;;;;;5034429;28;20061;-57
2024/03/10 13:00:22;;;;;;;22.33;20.13;;;;;;;;;;5034466;28;20057;-57
2024/03/10 13:02:50;;;;;;;23.73;21.40;;;;;;;;;;5034692;28;20056;-57
2024/03/10 13:05:17;;;;;;;24.35;21.92;;;;;;;;;;5034514;28;20403;-57
2024/03/10 13:07:44;;;;;;;22.67;20.40;;;;;;;;;;5034702;28;20068;-56
2024/03/10 13:10:13;;;;;;;21.02;18.92;;;;;;;;;;5034068;28;20053;-57
2024/03/10 13:12:41;;;;;;;22.13;19.92;;;;;;;;;;5034223;28;20505;-56
2024/03/10 13:15:10;;;;;;;23.63;21.17;;;;;;;;;;5034413;28;20482;-57
2024/03/10 13:17:38;;;;;;;23.42;21.13;;;;;;;;;;5033706;28;20068;-57
2024/03/10 13:20:11;;;;;;;23.92;21.42;;;;;;;;;;5034068;28;20371;-57
2024/03/10 13:22:38;;;;;;;22.88;20.45;;;;;;;;;;5034014;28;20522;-57
2024/03/10 13:25:05;;;;;;;25.60;23.00;;;;;;;;;;5034228;28;20053;-57
2024/03/10 13:27:35;;;;;;;24.95;22.35;;;;;;;;;;5034218;28;20061;-57
2024/03/10 13:30:02;;;;;;;24.35;21.95;;;;;;;;;;5033963;28;20475;-56
2024/03/10 13:32:28;;;;;;;25.27;22.67;;;;;;;;;;5034123;28;20514;-56
2024/03/10 13:34:55;;;;;;;24.35;21.80;;;;;;;;;;5034142;28;20057;-56
2024/03/10 13:37:22;;;;;;;24.30;21.92;;;;;;;;;;5033663;28;20057;-57
2024/03/10 13:39:49;;;;;;;23.90;21.40;;;;;;;;;;5033518;28;20414;-56
2024/03/10 13:42:17;;;;;;;25.40;22.90;;;;;;;;;;5033754;28;20061;-56
2024/03/10 13:44:47;;;;;;;24.05;21.45;;;;;;;;;;5033597;28;20060;-56
2024/03/10 13:47:14;;;;;;;23.63;21.23;;;;;;;;;;5033617;28;20053;-56
2024/03/10 13:49:43;;;;;;;23.23;20.73;;;;;;;;;;5033777;28;20057;-56
2024/03/10 13:52:14;;;;;;;23.88;21.48;;;;;;;;;;5033995;28;20056;-56
2024/03/10 13:54:42;;;;;;;23.67;21.23;;;;;;;;;;5033722;28;20060;-56
2024/03/10 13:57:09;;;;;;;22.50;20.30;;;;;;;;;;5033295;28;20057;-56
2024/03/10 13:59:36;;;;;;;22.90;20.48;;;;;;;;;;5033495;28;20065;-56
2024/03/10 14:02:05;;;;;;;20.85;18.67;;;;;;;;;;5033024;28;20088;-56
2024/03/10 14:04:33;;;;;;;22.77;20.42;;;;;;;;;;5032993;28;20049;-56
2024/03/10 14:07:00;;;;;;;21.83;19.60;;;;;;;;;;5033737;28;20060;-56
2024/03/10 14:09:28;;;;;;;22.25;19.98;;;;;;;;;;5033165;28;20054;-57
2024/03/10 14:11:56;;;;;;;19.30;17.33;;;;;;;;;;5033088;28;20064;-56
2024/03/10 14:14:23;;;;;;;20.90;18.80;;;;;;;;;;5032955;28;20053;-56
2024/03/10 14:16:50;;;;;;;21.00;18.80;;;;;;;;;;5033636;28;20076;-55
2024/03/10 14:19:19;;;;;;;19.90;18.00;;;;;;;;;;5032899;28;20057;-56
2024/03/10 14:21:46;;;;;;;21.48;19.27;;;;;;;;;;5033444;28;20057;-56
2024/03/10 14:24:12;;;;;;;22.05;19.85;;;;;;;;;;5032617;28;20046;-56
2024/03/10 14:26:39;;;;;;;22.15;19.85;;;;;;;;;;5033168;28;20056;-56
2024/03/10 14:29:07;;;;;;;18.83;17.05;;;;;;;;;;5031635;28;20054;-57
2024/03/10 14:31:34;;;;;;;20.23;18.23;;;;;;;;;;5033079;28;20411;-57
2024/03/10 14:34:00;;;;;;;20.05;17.98;;;;;;;;;;5032506;28;20072;-57
2024/03/10 14:36:31;;;;;;;22.08;19.77;;;;;;;;;;5032836;28;20061;-57
2024/03/10 14:38:58;;;;;;;21.80;19.40;;;;;;;;;;5032750;28;20629;-57
2024/03/10 14:41:26;;;;;;;22.13;19.73;;;;;;;;;;5032814;28;20494;-57
2024/03/10 14:43:53;;;;;;;22.40;20.00;;;;;;;;;;5032478;28;20049;-57