Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:46;;;;;;;9.23;6.13;;;;;;;14.58;100.00;101303.50;5024988;28;20041;-69
2023/05/07 00:04:11;;;;;;;7.78;4.80;;;;;;;14.56;100.00;101306.25;5040775;28;20086;-68
2023/05/07 00:06:37;;;;;;;6.72;4.85;;;;;;;14.54;100.00;101302.16;5023653;28;20028;-69
2023/05/07 00:09:03;;;;;;;7.07;4.43;;;;;;;14.52;100.00;101293.69;5037424;28;20090;-68
2023/05/07 00:11:29;;;;;;;6.80;4.70;;;;;;;14.51;100.00;101308.53;5036770;28;20032;-69
2023/05/07 00:13:57;;;;;;;7.90;5.15;;;;;;;14.50;100.00;101311.31;5041138;28;20044;-69
2023/05/07 00:16:23;;;;;;;8.68;5.07;;;;;;;14.49;100.00;101307.09;5040902;28;20449;-68
2023/05/07 00:18:48;;;;;;;7.20;4.43;;;;;;;14.49;100.00;101304.50;5020208;28;20061;-69
2023/05/07 00:21:14;;;;;;;7.97;5.53;;;;;;;14.48;100.00;101295.03;5039434;28;20086;-69
2023/05/07 00:23:39;;;;;;;7.65;5.28;;;;;;;14.48;100.00;101301.03;5035686;28;20103;-68
2023/05/07 00:26:05;;;;;;;8.18;5.22;;;;;;;14.46;100.00;101300.41;5040690;28;20127;-68
2023/05/07 00:28:30;;;;;;;9.75;6.15;;;;;;;14.44;100.00;101309.38;5035935;28;20048;-68
2023/05/07 00:30:56;;;;;;;10.07;5.60;;;;;;;14.43;100.00;101303.38;5021683;28;20045;-69
2023/05/07 00:33:22;;;;;;;8.38;5.70;;;;;;;14.43;100.00;101303.38;5018674;28;20068;-69
2023/05/07 00:35:48;;;;;;;8.80;5.95;;;;;;;14.43;100.00;101302.53;5021856;28;20052;-69
2023/05/07 00:38:13;;;;;;;8.48;5.63;;;;;;;14.39;100.00;101296.84;5035925;28;20040;-69
2023/05/07 00:40:38;;;;;;;12.70;6.32;;;;;;;14.36;100.00;101297.19;5023919;28;20082;-69
2023/05/07 00:43:04;;;;;;;10.75;5.28;;;;;;;14.30;100.00;101301.28;5004649;28;20028;-69
2023/05/07 00:45:30;;;;;;;12.60;5.38;;;;;;;14.22;100.00;101293.47;5037799;28;20485;-69
2023/05/07 00:47:57;;;;;;;8.30;4.60;;;;;;;14.15;100.00;101292.53;5021550;28;20044;-69
2023/05/07 00:50:23;;;;;;;7.00;5.30;;;;;;;14.11;100.00;101289.44;5041455;28;20407;-69
2023/05/07 00:52:48;;;;;;;6.57;5.20;;;;;;;14.10;100.00;101281.78;5040717;28;20159;-69
2023/05/07 00:55:14;;;;;;;8.68;5.55;;;;;;;14.07;100.00;101274.28;5029982;28;20150;-68
2023/05/07 00:57:41;;;;;;;8.15;5.40;;;;;;;14.04;100.00;101279.84;5043425;28;20384;-69
2023/05/07 01:00:12;;;;;;;7.45;5.00;;;;;;;14.00;100.00;101277.56;5010914;28;20045;-69
2023/05/07 01:02:42;;;;;;;7.60;4.53;;;;;;;13.99;100.00;101277.72;5025021;28;20498;-69
2023/05/07 01:05:17;;;;;;;9.20;4.88;;;;;;;13.98;100.00;101274.31;5028708;28;20033;-69
2023/05/07 01:07:43;;;;;;;8.13;4.90;;;;;;;14.00;100.00;101281.97;5045018;28;20098;-68
2023/05/07 01:10:10;;;;;;;9.65;5.60;;;;;;;14.01;100.00;101284.44;5028190;28;20048;-68
2023/05/07 01:12:37;;;;;;;10.18;6.07;;;;;;;14.03;100.00;101284.22;5014495;28;20086;-69
2023/05/07 01:15:04;;;;;;;9.80;5.75;;;;;;;14.04;100.00;101275.44;5043112;28;20053;-68
2023/05/07 01:17:34;;;;;;;8.80;5.85;;;;;;;14.05;100.00;101279.66;5043992;28;20087;-69
2023/05/07 01:20:00;;;;;;;8.23;5.93;;;;;;;14.05;100.00;101284.88;5024478;28;20498;-68
2023/05/07 01:22:44;;;;;;;10.40;5.60;;;;;;;14.05;100.00;101284.06;5026489;28;20044;-69
2023/05/07 01:25:13;;;;;;;10.15;5.72;;;;;;;14.03;100.00;101281.63;5026230;28;20033;-69
2023/05/07 01:27:43;;;;;;;8.85;5.65;;;;;;;14.02;100.00;101280.81;5044369;28;20132;-69
2023/05/07 01:30:09;;;;;;;9.95;6.47;;;;;;;14.01;100.00;101281.81;5044435;28;20044;-68
2023/05/07 01:32:49;;;;;;;8.35;6.25;;;;;;;14.02;100.00;101274.81;5044666;28;20075;-68
2023/05/07 01:35:20;;;;;;;7.93;5.65;;;;;;;14.00;100.00;101277.56;5041170;28;20049;-68
2023/05/07 01:37:47;;;;;;;8.85;6.40;;;;;;;13.94;100.00;101280.03;5028984;28;20048;-71
2023/05/07 01:40:13;;;;;;;9.07;6.50;;;;;;;13.87;100.00;101276.47;5028088;28;20031;-68
2023/05/07 01:42:39;;;;;;;8.73;5.85;;;;;;;13.81;100.00;101272.72;5041710;28;20025;-69
2023/05/07 01:45:05;;;;;;;8.95;6.15;;;;;;;13.78;100.00;101273.84;5033703;28;20114;-68
2023/05/07 01:47:32;;;;;;;10.45;6.22;;;;;;;13.77;100.00;101274.84;5038160;28;20029;-69
2023/05/07 01:49:58;;;;;;;10.93;6.47;;;;;;;13.76;100.00;101269.81;5024834;28;20494;-69
2023/05/07 01:52:24;;;;;;;8.57;6.78;;;;;;;13.73;100.00;101273.56;5009972;28;20076;-69
2023/05/07 01:54:50;;;;;;;7.32;5.43;;;;;;;13.69;100.00;101282.66;5010100;28;20076;-69
2023/05/07 01:57:16;;;;;;;8.95;5.43;;;;;;;13.67;100.00;101276.00;5026742;28;20068;-69
2023/05/07 01:59:41;;;;;;;8.85;5.53;;;;;;;13.68;100.00;101275.84;5042948;28;20048;-69
2023/05/07 02:02:07;;;;;;;8.93;6.07;;;;;;;13.69;100.00;101271.44;5041837;28;20032;-68
2023/05/07 02:04:33;;;;;;;11.63;6.28;;;;;;;13.69;100.00;101274.84;5042753;28;20045;-69
2023/05/07 02:06:59;;;;;;;8.63;5.57;;;;;;;13.65;100.00;101267.53;5021138;28;20075;-69
2023/05/07 02:09:25;;;;;;;8.88;5.82;;;;;;;13.59;100.00;101264.59;5025296;28;20049;-68
2023/05/07 02:11:51;;;;;;;7.30;5.30;;;;;;;13.54;100.00;101266.91;5026553;28;20033;-68
2023/05/07 02:14:19;;;;;;;9.70;6.13;;;;;;;13.51;100.00;101267.22;5040857;28;20056;-69
2023/05/07 02:16:45;;;;;;;5.47;4.50;;;;;;;13.45;100.00;101267.88;5042969;28;20037;-68
2023/05/07 02:19:12;;;;;;;7.20;4.93;;;;;;;13.41;100.00;101267.38;5040134;28;20048;-68
2023/05/07 02:21:41;;;;;;;5.82;4.15;;;;;;;13.39;100.00;101264.13;5010608;28;20471;-68
2023/05/07 02:24:07;;;;;;;5.28;4.38;;;;;;;13.37;100.00;101260.88;5023103;28;20784;-68
2023/05/07 02:26:32;;;;;;;7.15;5.38;;;;;;;13.36;100.00;101267.06;5008946;28;20053;-68
2023/05/07 02:28:58;;;;;;;8.60;5.00;;;;;;;13.39;100.00;101273.72;5042052;28;20136;-69
2023/05/07 02:31:23;;;;;;;8.10;5.20;;;;;;;13.40;100.00;101267.56;5044066;28;20044;-68
2023/05/07 02:33:49;;;;;;;8.65;6.43;;;;;;;13.41;100.00;101269.16;5042133;28;20041;-68
2023/05/07 02:36:15;;;;;;;7.68;5.43;;;;;;;13.41;100.00;101266.56;5025984;28;20499;-69
2023/05/07 02:38:56;;;;;;;8.27;5.55;;;;;;;13.39;100.00;101274.56;5024263;28;20041;-68
2023/05/07 02:41:24;;;;;;;9.85;5.25;;;;;;;13.36;100.00;101261.84;5024585;28;20040;-68
2023/05/07 02:43:50;;;;;;;13.95;5.95;;;;;;;13.34;100.00;101263.81;5041608;28;20079;-69
2023/05/07 02:46:16;;;;;;;8.30;6.10;;;;;;;13.35;100.00;101262.00;5043903;28;20033;-69
2023/05/07 02:48:46;;;;;;;10.32;7.00;;;;;;;13.34;100.00;101268.22;5040956;28;20120;-69
2023/05/07 02:51:11;;;;;;;11.18;6.65;;;;;;;13.42;100.00;101271.59;5025937;28;20131;-68
2023/05/07 02:53:39;;;;;;;14.95;8.25;;;;;;;13.42;100.00;101274.22;5022182;28;20029;-69
2023/05/07 02:56:06;;;;;;;9.93;7.13;;;;;;;13.52;100.00;101274.03;5043445;28;20033;-68
2023/05/07 02:58:31;;;;;;;13.43;6.85;;;;;;;13.50;100.00;101275.19;5028052;28;20044;-68
2023/05/07 03:00:59;;;;;;;9.45;6.50;;;;;;;13.39;100.00;101274.56;5042775;28;20487;-69
2023/05/07 03:03:35;;;;;;;15.13;7.18;;;;;;;13.40;100.00;101276.16;5020954;28;20505;-69
2023/05/07 03:06:04;;;;;;;10.32;5.93;;;;;;;13.42;100.00;101271.59;5026723;28;20057;-68
2023/05/07 03:08:33;;;;;;;10.80;6.15;;;;;;;13.44;100.00;101277.47;5012530;28;20051;-68
2023/05/07 03:10:58;;;;;;;9.48;5.70;;;;;;;13.37;100.00;101275.69;5023540;28;20105;-69
2023/05/07 03:13:24;;;;;;;10.98;6.13;;;;;;;13.35;100.00;101283.66;5024445;28;20051;-68
2023/05/07 03:15:50;;;;;;;10.55;6.10;;;;;;;13.34;100.00;101276.03;5043543;28;20110;-68
2023/05/07 03:18:19;;;;;;;8.00;5.53;;;;;;;13.31;100.00;101271.13;5022229;28;20505;-68
2023/05/07 03:20:48;;;;;;;9.82;6.25;;;;;;;13.37;100.00;101268.69;5007952;28;20044;-69
2023/05/07 03:23:15;;;;;;;9.25;5.90;;;;;;;13.31;100.00;101268.53;5023152;28;20033;-69
2023/05/07 03:25:40;;;;;;;8.45;5.85;;;;;;;13.28;100.00;101266.19;5041254;28;20052;-69
2023/05/07 03:28:06;;;;;;;9.75;5.63;;;;;;;13.24;100.00;101271.75;5026198;28;20179;-69
2023/05/07 03:30:44;;;;;;;8.00;5.05;;;;;;;13.23;100.00;101266.69;5026220;28;20024;-68
2023/05/07 03:33:09;;;;;;;7.78;5.50;;;;;;;13.24;100.00;101265.72;5024524;28;20043;-68
2023/05/07 03:35:35;;;;;;;9.10;6.00;;;;;;;13.27;100.00;101264.59;5040746;28;20372;-68
2023/05/07 03:38:01;;;;;;;7.63;5.53;;;;;;;13.27;100.00;101260.19;5024963;28;20099;-67
2023/05/07 03:40:29;;;;;;;7.18;5.32;;;;;;;13.28;100.00;101264.44;5040975;28;20274;-68
2023/05/07 03:42:55;;;;;;;9.48;5.40;;;;;;;13.28;100.00;101264.44;5040031;28;20079;-68
2023/05/07 03:45:25;;;;;;;11.95;5.75;;;;;;;13.27;100.00;101254.97;5041400;28;20017;-69
2023/05/07 03:47:59;;;;;;;10.77;6.28;;;;;;;13.22;100.00;101258.09;5023274;28;20279;-68
2023/05/07 03:50:25;;;;;;;12.25;8.20;;;;;;;13.36;100.00;101263.66;5043206;28;20025;-68
2023/05/07 03:52:50;;;;;;;10.40;7.45;;;;;;;13.34;100.00;101256.00;5020657;28;20110;-68
2023/05/07 03:55:19;;;;;;;11.23;8.13;;;;;;;13.28;100.00;101263.59;5041479;28;20033;-68
2023/05/07 03:57:50;;;;;;;11.38;7.25;;;;;;;13.23;100.00;101257.09;5023267;28;20525;-69
2023/05/07 04:00:16;;;;;;;7.60;5.82;;;;;;;13.20;100.00;101262.66;5041234;28;20021;-69
2023/05/07 04:02:47;;;;;;;7.85;5.82;;;;;;;13.21;100.00;101273.88;5023227;28;20048;-68
2023/05/07 04:05:15;;;;;;;8.07;5.72;;;;;;;13.21;100.00;101276.47;5007073;28;20017;-68
2023/05/07 04:07:43;;;;;;;9.30;5.45;;;;;;;13.25;100.00;101277.75;5024490;28;20215;-68
2023/05/07 04:10:11;;;;;;;10.15;6.15;;;;;;;13.34;100.00;101276.84;5040366;28;20037;-69
2023/05/07 04:12:39;;;;;;;8.35;5.70;;;;;;;13.34;100.00;101276.03;5006065;28;20028;-68
2023/05/07 04:15:07;;;;;;;9.43;5.60;;;;;;;13.38;100.00;101280.72;5018488;28;20045;-68
2023/05/07 04:17:32;;;;;;;8.23;5.68;;;;;;;13.34;100.00;101279.44;5019017;28;20495;-68
2023/05/07 04:19:59;;;;;;;6.75;4.97;;;;;;;13.27;100.00;101283.63;5006199;28;20040;-68
2023/05/07 04:22:25;;;;;;;6.50;4.40;;;;;;;13.23;100.00;101284.94;5025037;28;20025;-69
2023/05/07 04:24:51;;;;;;;6.68;4.45;;;;;;;13.22;100.00;101283.28;5024107;28;20407;-69
2023/05/07 04:27:16;;;;;;;6.60;4.65;;;;;;;13.22;100.00;101283.28;5043762;28;20032;-69
2023/05/07 04:29:43;;;;;;;6.30;4.28;;;;;;;13.22;100.00;101291.09;5046892;28;20044;-68
2023/05/07 04:32:11;;;;;;;7.13;5.32;;;;;;;13.22;100.00;101291.94;5013055;28;20028;-68
2023/05/07 04:34:39;;;;;;;7.68;5.40;;;;;;;13.22;100.00;101291.94;5024443;28;20098;-69
2023/05/07 04:37:05;;;;;;;9.30;6.10;;;;;;;13.25;100.00;101289.00;5010381;28;20036;-68
2023/05/07 04:39:30;;;;;;;8.55;4.97;;;;;;;13.24;100.00;101276.97;5045861;28;20029;-69
2023/05/07 04:41:57;;;;;;;8.32;5.25;;;;;;;13.29;100.00;101278.25;5044791;28;20037;-69
2023/05/07 04:44:23;;;;;;;8.20;5.43;;;;;;;13.27;100.00;101286.22;5045500;28;20569;-69
2023/05/07 04:46:48;;;;;;;10.45;5.30;;;;;;;13.25;100.00;101289.00;5043369;28;20044;-68
2023/05/07 04:49:14;;;;;;;9.35;4.85;;;;;;;13.28;100.00;101272.25;5042295;28;20067;-68
2023/05/07 04:51:43;;;;;;;11.15;5.15;;;;;;;13.24;100.00;101273.53;5046338;28;20044;-68
2023/05/07 04:54:10;;;;;;;7.15;4.93;;;;;;;13.21;100.00;101272.06;5029059;28;20051;-68
2023/05/07 04:56:36;;;;;;;5.95;4.88;;;;;;;13.22;100.00;101275.47;5028258;28;20147;-68
2023/05/07 04:59:02;;;;;;;7.60;4.20;;;;;;;13.24;100.00;101279.56;5011970;28;20037;-68
2023/05/07 05:01:28;;;;;;;7.53;4.65;;;;;;;13.27;100.00;101281.03;5043870;28;20025;-68
2023/05/07 05:03:54;;;;;;;8.88;4.53;;;;;;;13.31;100.00;101289.34;5010836;28;20049;-68
2023/05/07 05:06:19;;;;;;;8.32;4.40;;;;;;;13.34;100.00;101287.25;5042804;28;20119;-68
2023/05/07 05:08:45;;;;;;;6.25;4.15;;;;;;;13.38;100.00;101288.53;5043980;28;20103;-68
2023/05/07 05:11:11;;;;;;;9.40;4.20;;;;;;;13.41;100.00;101288.22;5011467;28;20033;-68
2023/05/07 05:13:37;;;;;;;7.10;4.35;;;;;;;13.44;100.00;101287.88;5010888;28;20079;-69
2023/05/07 05:16:09;;;;;;;5.50;4.10;;;;;;;13.45;100.00;101293.94;5027442;28;20086;-68
2023/05/07 05:18:36;;;;;;;6.18;4.15;;;;;;;13.50;100.00;101289.03;5021846;28;20037;-68
2023/05/07 05:21:05;;;;;;;7.07;4.38;;;;;;;13.53;100.00;101288.72;5027600;28;20044;-69
2023/05/07 05:23:31;;;;;;;7.32;4.97;;;;;;;13.55;100.00;101286.75;5042583;28;20041;-69
2023/05/07 05:25:58;;;;;;;6.38;4.60;;;;;;;13.60;100.00;101289.69;5014338;28;20534;-69
2023/05/07 05:28:29;;;;;;;8.13;4.43;;;;;;;13.61;100.00;101285.28;5023828;28;20041;-69
2023/05/07 05:30:55;;;;;;;7.63;4.57;;;;;;;13.63;100.00;101289.34;5030243;28;20036;-68
2023/05/07 05:33:22;;;;;;;8.23;4.53;;;;;;;13.66;100.00;101298.66;5023357;28;20092;-69
2023/05/07 05:35:49;;;;;;;6.72;4.45;;;;;;;13.72;100.00;101295.38;5011910;28;20056;-68
2023/05/07 05:38:15;;;;;;;5.97;4.40;;;;;;;13.79;100.00;101296.34;5029180;28;20044;-69
2023/05/07 05:40:41;;;;;;;7.63;4.65;;;;;;;13.88;100.00;101298.94;5028040;28;20033;-69
2023/05/07 05:43:09;;;;;;;20.02;6.22;;;;;;;13.95;100.00;101297.28;5044094;28;20098;-68
2023/05/07 05:45:36;;;;;;;11.10;5.20;;;;;;;13.96;100.00;101299.75;5042305;28;20386;-69
2023/05/07 05:48:02;;;;;;;12.30;5.32;;;;;;;13.97;100.00;101298.75;5042199;28;20033;-68
2023/05/07 05:50:28;;;;;;;7.68;5.00;;;;;;;14.00;100.00;101301.03;5025869;28;20033;-68
2023/05/07 05:52:54;;;;;;;6.65;4.78;;;;;;;14.00;100.00;101298.44;5025494;28;20037;-68
2023/05/07 05:55:20;;;;;;;6.00;4.38;;;;;;;14.02;100.00;101295.66;5043562;28;20035;-68
2023/05/07 05:57:46;;;;;;;7.93;5.13;;;;;;;14.12;100.00;101295.47;5026838;28;20029;-68
2023/05/07 06:00:12;;;;;;;7.03;4.43;;;;;;;14.17;100.00;101301.81;5043952;28;20021;-68
2023/05/07 06:02:46;;;;;;;11.10;5.50;;;;;;;14.25;100.00;101300.16;5044481;28;20056;-70
2023/05/07 06:05:17;;;;;;;7.60;4.82;;;;;;;14.44;100.00;101296.34;5043987;28;20040;-69
2023/05/07 06:07:44;;;;;;;5.78;4.15;;;;;;;14.45;100.00;101304.00;5013757;28;20025;-69
2023/05/07 06:10:10;;;;;;;6.93;4.40;;;;;;;14.48;100.00;101306.25;5042112;28;20064;-69
2023/05/07 06:12:35;;;;;;;7.63;4.75;;;;;;;14.47;100.00;101307.25;5026699;28;20116;-69
2023/05/07 06:15:01;;;;;;;7.53;4.43;;;;;;;14.51;100.00;101315.56;5022619;28;20549;-69
2023/05/07 06:17:27;;;;;;;7.18;4.38;;;;;;;14.55;100.00;101311.63;5026328;28;20028;-68
2023/05/07 06:19:52;;;;;;;8.23;4.40;;;;;;;14.65;100.00;101317.47;5023576;28;20080;-69
2023/05/07 06:22:19;;;;;;;8.10;4.65;;;;;;;14.70;100.00;101315.19;5009418;28;20041;-69
2023/05/07 06:24:45;;;;;;;8.30;4.28;;;;;;;14.78;100.00;101311.72;5003762;28;20034;-69
2023/05/07 06:27:11;;;;;;;6.47;4.45;;;;;;;14.89;100.00;101321.75;5022273;28;20029;-68
2023/05/07 06:29:37;;;;;;;9.27;4.28;;;;;;;15.08;100.00;101323.13;5023027;28;20040;-68
2023/05/07 06:32:11;;;;;;;5.47;3.70;;;;;;;15.33;100.00;101325.56;5022774;28;20033;-69
2023/05/07 06:34:40;;;;;;;4.80;3.78;;;;;;;15.46;100.00;101314.53;5024129;28;20095;-68
2023/05/07 06:37:06;;;;;;;7.47;3.80;;;;;;;15.60;100.00;101313.78;5039704;28;20408;-69
2023/05/07 06:40:06;;;;;;;7.93;3.70;;;;;;;15.60;100.00;101316.38;5026500;28;20506;-69
2023/05/07 06:42:38;;;;;;;19.08;9.73;;;;;;;15.69;100.00;101307.50;5023510;28;20021;-69
2023/05/07 06:45:32;;;;;;;6.88;4.40;;;;;;;15.76;100.00;101310.22;5027866;28;20037;-68
2023/05/07 06:47:58;;;;;;;4.93;3.28;;;;;;;15.85;100.00;101313.59;5012506;28;20045;-69
2023/05/07 06:50:25;;;;;;;5.97;2.67;;;;;;;16.00;100.00;101309.19;5024362;28;20058;-69
2023/05/07 06:52:55;;;;;;;5.40;3.30;;;;;;;16.26;100.00;101324.44;5037052;28;20029;-69
2023/05/07 06:55:20;;;;;;;6.55;3.20;;;;;;;16.43;96.34;101319.81;5042378;28;20041;-69
2023/05/07 06:57:46;;;;;;;5.35;3.22;;;;;;;16.46;95.64;101323.88;5040386;28;20091;-69
2023/05/07 07:00:13;;;;;;;4.97;2.97;;;;;;;16.49;94.73;101326.13;5021468;28;20029;-69
2023/05/07 07:02:47;;;;;;;4.55;3.08;;;;;;;16.75;93.67;101323.03;5021073;28;20127;-69
2023/05/07 07:05:19;;;;;;;5.47;2.97;;;;;;;17.15;92.14;101320.06;5020548;28;20036;-68
2023/05/07 07:07:44;;;;;;;4.03;2.83;;;;;;;17.61;89.91;101312.59;5005038;28;20111;-69
2023/05/07 07:10:10;;;;;;;2.75;2.20;;;;;;;18.02;88.46;101319.75;5040940;28;20049;-69
2023/05/07 07:12:35;;;;;;;5.03;3.47;;;;;;;18.07;84.42;101308.69;5025395;28;20079;-69
2023/05/07 07:15:02;;;;;;;3.70;2.60;;;;;;;18.39;84.51;101306.44;5022397;28;20054;-69
2023/05/07 07:17:28;;;;;;;4.20;2.65;;;;;;;18.74;83.27;101309.81;5030838;28;20045;-69
2023/05/07 07:19:54;;;;;;;4.13;2.58;;;;;;;18.85;82.74;101314.53;5013120;28;20055;-69
2023/05/07 07:22:20;;;;;;;4.75;2.55;;;;;;;18.89;82.21;101301.78;5025551;28;20028;-69
2023/05/07 07:24:46;;;;;;;6.57;2.67;;;;;;;18.56;83.86;101310.34;5039947;28;20515;-69
2023/05/07 07:27:14;;;;;;;4.65;2.90;;;;;;;18.25;83.95;101316.88;5010041;28;20033;-69
2023/05/07 07:29:39;;;;;;;4.45;2.70;;;;;;;18.16;85.31;101317.22;5025195;28;20094;-69
2023/05/07 07:32:05;;;;;;;6.38;2.60;;;;;;;18.19;85.58;101322.09;5021777;28;20030;-68
2023/05/07 07:34:31;;;;;;;4.53;2.00;;;;;;;18.34;85.99;101317.50;5005694;28;20044;-68
2023/05/07 07:36:57;;;;;;;5.18;2.70;;;;;;;18.32;85.46;101322.16;5026864;28;20036;-69
2023/05/07 07:39:23;;;;;;;4.32;2.60;;;;;;;18.33;82.97;101322.94;5028418;28;20044;-69
2023/05/07 07:41:52;;;;;;;3.28;2.40;;;;;;;18.39;83.70;101320.38;5024315;28;20064;-69
2023/05/07 07:44:19;;;;;;;2.58;2.00;;;;;;;18.43;84.28;101323.41;5026204;28;20491;-69
2023/05/07 07:46:50;;;;;;;5.07;1.98;;;;;;;18.79;84.62;101320.50;5024152;28;20044;-69
2023/05/07 07:49:16;;;;;;;4.28;2.30;;;;;;;19.19;79.10;101322.44;5024949;28;20515;-69
2023/05/07 07:51:43;;;;;;;3.10;2.20;;;;;;;19.54;77.43;101319.66;5041962;28;20785;-69
2023/05/07 07:54:10;;;;;;;2.92;1.70;;;;;;;19.90;76.52;101318.44;5026381;28;20402;-69
2023/05/07 07:56:35;;;;;;;4.55;1.77;;;;;;;20.09;75.68;101322.84;5040571;28;20025;-69
2023/05/07 07:59:03;;;;;;;3.75;2.10;;;;;;;20.14;73.39;101328.28;5025558;28;20065;-69
2023/05/07 08:01:30;;;;;;;4.47;1.98;;;;;;;20.35;73.70;101326.41;5030310;28;20071;-69
2023/05/07 08:03:58;;;;;;;3.42;2.50;;;;;;;20.72;70.89;101321.41;5006779;28;20098;-69
2023/05/07 08:06:25;;;;;;;3.65;2.33;;;;;;;21.27;71.05;101324.31;5026272;28;20072;-69
2023/05/07 08:08:54;;;;;;;4.47;2.10;;;;;;;21.29;69.55;101327.56;5031893;28;20116;-69
2023/05/07 08:11:21;;;;;;;2.75;1.95;;;;;;;21.55;71.08;101323.94;5048285;28;20033;-70
2023/05/07 08:13:47;;;;;;;4.07;2.42;;;;;;;21.48;69.26;101333.72;5030144;28;20102;-69
2023/05/07 08:16:13;;;;;;;5.07;2.05;;;;;;;20.96;68.81;101335.66;5045469;28;20037;-70
2023/05/07 08:18:39;;;;;;;7.05;2.22;;;;;;;20.72;71.65;101331.94;5025854;28;20206;-70
2023/05/07 08:21:05;;;;;;;3.47;2.25;;;;;;;20.90;72.38;101332.06;5032940;28;20033;-69
2023/05/07 08:23:31;;;;;;;10.05;2.20;;;;;;;20.97;72.51;101326.75;5040882;28;20495;-69
2023/05/07 08:25:57;;;;;;;3.33;2.08;;;;;;;20.79;72.57;101336.19;5028501;28;20021;-70
2023/05/07 08:28:24;;;;;;;3.00;2.10;;;;;;;20.70;71.65;101340.09;5011736;28;20044;-69
2023/05/07 08:30:50;;;;;;;3.63;2.15;;;;;;;20.57;72.92;101330.38;5043742;28;20122;-69
2023/05/07 08:33:18;;;;;;;2.35;1.80;;;;;;;20.38;75.26;101337.34;5046822;28;20069;-69
2023/05/07 08:35:44;;;;;;;9.15;2.25;;;;;;;20.42;75.85;101333.28;5044969;28;20060;-69
2023/05/07 08:38:12;;;;;;;4.80;2.08;;;;;;;20.53;75.40;101333.63;5026845;28;20102;-69
2023/05/07 08:40:40;;;;;;;4.18;2.40;;;;;;;20.35;75.79;101342.22;5027038;28;20035;-69
2023/05/07 08:43:14;;;;;;;3.45;2.03;;;;;;;20.30;76.57;101342.03;5036568;28;20045;-69
2023/05/07 08:45:41;;;;;;;4.10;2.25;;;;;;;20.17;76.45;101342.84;5045897;28;20021;-69
2023/05/07 08:48:15;;;;;;;4.15;2.60;;;;;;;20.16;76.57;101336.78;5024031;28;20502;-69
2023/05/07 08:50:42;;;;;;;3.10;2.42;;;;;;;20.20;73.58;101342.47;5043411;28;20116;-70
2023/05/07 08:53:08;;;;;;;4.72;2.13;;;;;;;20.11;74.53;101338.44;5042790;28;20040;-69
2023/05/07 08:55:34;;;;;;;7.97;2.70;;;;;;;20.21;72.30;101347.53;5043959;28;20041;-69
2023/05/07 08:58:01;;;;;;;4.18;1.98;;;;;;;20.29;71.45;101348.31;5028354;28;20547;-70
2023/05/07 09:00:28;;;;;;;2.90;2.03;;;;;;;20.31;69.79;101344.44;5039335;28;20033;-69
2023/05/07 09:02:55;;;;;;;6.15;2.13;;;;;;;20.22;71.40;101341.22;5040885;28;20499;-69
2023/05/07 09:05:22;;;;;;;4.85;2.30;;;;;;;20.44;70.77;101343.59;5042495;28;20088;-69
2023/05/07 09:07:47;;;;;;;4.03;2.10;;;;;;;20.85;69.81;101344.25;5027610;28;20615;-70
2023/05/07 09:10:14;;;;;;;4.97;2.30;;;;;;;21.02;69.17;101340.13;5026714;28;20102;-69
2023/05/07 09:12:41;;;;;;;9.32;2.13;;;;;;;21.18;68.95;101342.22;5024893;28;20112;-69
2023/05/07 09:15:09;;;;;;;5.78;2.40;;;;;;;21.61;68.19;101340.72;5040777;28;20049;-69
2023/05/07 09:17:35;;;;;;;6.63;1.90;;;;;;;22.02;66.73;101335.84;5024158;28;20097;-69
2023/05/07 09:20:07;;;;;;;3.10;2.05;;;;;;;22.45;64.99;101337.66;5011069;28;20498;-69
2023/05/07 09:22:36;;;;;;;5.18;2.17;;;;;;;22.64;62.13;101338.41;5041841;28;20037;-70
2023/05/07 09:25:06;;;;;;;6.20;2.67;;;;;;;22.94;61.57;101327.84;5041931;28;20093;-70
2023/05/07 09:27:35;;;;;;;4.25;1.98;;;;;;;22.81;60.51;101335.97;5011177;28;20029;-70
2023/05/07 09:30:06;;;;;;;4.03;2.40;;;;;;;22.88;62.25;101326.09;5023197;28;20044;-70
2023/05/07 09:32:39;;;;;;;3.60;1.98;;;;;;;22.79;61.54;101333.53;5038472;28;20066;-70
2023/05/07 09:35:21;;;;;;;6.03;2.00;;;;;;;22.65;62.81;101335.56;5043246;28;20036;-70
2023/05/07 09:37:56;;;;;;;4.55;2.10;;;;;;;22.79;61.99;101330.09;5022414;28;20119;-70
2023/05/07 09:40:27;;;;;;;3.33;2.20;;;;;;;22.76;59.38;101333.19;5043226;28;20048;-70
2023/05/07 09:42:55;;;;;;;3.08;1.95;;;;;;;22.45;61.31;101335.00;5026707;28;20029;-70
2023/05/07 09:45:31;;;;;;;4.32;2.88;;;;;;;22.30;61.80;101333.56;5022503;28;20033;-70
2023/05/07 09:47:58;;;;;;;3.60;1.98;;;;;;;21.93;62.02;101344.06;5024186;28;20033;-69
2023/05/07 09:50:28;;;;;;;3.33;1.98;;;;;;;21.83;63.33;101343.78;5024424;28;20462;-70
2023/05/07 09:52:55;;;;;;;6.00;2.85;;;;;;;21.88;63.37;101345.75;5038910;28;20131;-69
2023/05/07 09:55:22;;;;;;;4.50;2.40;;;;;;;21.85;62.08;101340.91;5044136;28;20033;-70
2023/05/07 09:57:52;;;;;;;3.25;1.80;;;;;;;22.04;62.22;101336.44;5041223;28;20323;-70
2023/05/07 10:00:19;;;;;;;4.43;1.60;;;;;;;22.23;62.32;101338.09;5044579;28;20041;-70
2023/05/07 10:02:52;;;;;;;3.15;1.85;;;;;;;22.25;62.19;101335.22;5033938;28;20076;-71
2023/05/07 10:05:23;;;;;;;2.95;1.77;;;;;;;22.42;61.67;101338.91;5040011;28;20033;-70
2023/05/07 10:07:52;;;;;;;2.67;2.42;;;;;;;22.44;61.11;101338.69;5023160;28;20033;-70
2023/05/07 10:10:20;;;;;;;9.40;2.83;;;;;;;22.15;61.79;101331.25;5024202;28;20025;-70
2023/05/07 10:12:47;;;;;;;5.57;2.80;;;;;;;22.17;63.79;101331.03;5025960;28;20037;-71
2023/05/07 10:15:18;;;;;;;5.03;3.22;;;;;;;21.80;63.92;101336.28;5025962;28;20037;-70
2023/05/07 10:17:48;;;;;;;7.05;3.30;;;;;;;21.91;63.90;101335.56;5040843;28;20569;-70
2023/05/07 10:20:15;;;;;;;6.63;3.20;;;;;;;21.97;65.25;101334.69;5008215;28;20546;-70
2023/05/07 10:22:45;;;;;;;6.70;2.88;;;;;;;22.06;66.42;101335.22;5022225;28;20119;-70
2023/05/07 10:25:34;;;;;;;7.30;3.50;;;;;;;22.03;63.76;101330.38;5039005;28;20071;-70
2023/05/07 10:28:11;;;;;;;4.88;2.65;;;;;;;22.18;62.35;101335.28;5041678;28;20458;-70
2023/05/07 10:31:05;;;;;;;6.00;3.13;;;;;;;22.05;62.88;101338.88;5043796;28;20032;-70
2023/05/07 10:33:39;;;;;;;4.80;2.00;;;;;;;22.09;63.80;101339.25;5023222;28;20575;-70
2023/05/07 10:36:06;;;;;;;6.50;2.85;;;;;;;22.35;63.07;101340.81;5043813;28;20025;-70
2023/05/07 10:38:34;;;;;;;2.92;2.38;;;;;;;22.48;60.00;101339.84;5041911;28;20045;-69
2023/05/07 10:41:01;;;;;;;5.60;2.30;;;;;;;22.42;61.15;101338.09;5022826;28;20503;-70
2023/05/07 10:43:43;;;;;;;3.80;2.17;;;;;;;22.51;61.92;101334.94;5023115;28;20045;-70
2023/05/07 10:46:17;;;;;;;3.45;1.85;;;;;;;22.64;61.51;101333.97;5044309;28;20048;-70
2023/05/07 10:49:03;;;;;;;3.75;2.22;;;;;;;22.72;60.27;101330.19;5036286;28;20123;-70
2023/05/07 10:51:38;;;;;;;3.38;2.05;;;;;;;22.49;62.00;101330.88;5040767;28;20029;-70
2023/05/07 10:54:14;;;;;;;4.65;2.10;;;;;;;22.42;61.66;101341.53;5024628;28;20119;-70
2023/05/07 10:56:47;;;;;;;7.43;2.60;;;;;;;22.47;59.90;101339.06;5025906;28;20029;-70
2023/05/07 10:59:21;;;;;;;5.00;1.95;;;;;;;22.49;59.32;101330.88;5040507;28;20045;-70
2023/05/07 11:01:59;;;;;;;3.28;2.00;;;;;;;22.44;62.79;101338.69;5025783;28;20041;-69
2023/05/07 11:04:41;;;;;;;4.45;2.20;;;;;;;22.24;59.92;101330.97;5028319;28;20520;-70
2023/05/07 11:07:29;;;;;;;6.35;2.20;;;;;;;22.26;60.56;101337.66;5014226;28;20491;-69
2023/05/07 11:10:09;;;;;;;3.78;1.92;;;;;;;22.42;61.47;101335.47;5030680;28;20067;-70
2023/05/07 11:12:56;;;;;;;4.00;2.20;;;;;;;22.56;59.41;101328.97;5023652;28;20491;-69
2023/05/07 11:15:39;;;;;;;5.40;2.33;;;;;;;22.67;58.45;101332.69;5025444;28;20025;-70
2023/05/07 11:18:15;;;;;;;10.18;2.42;;;;;;;22.84;57.31;101333.69;5038360;28;20529;-70
2023/05/07 11:20:56;;;;;;;3.80;1.92;;;;;;;22.92;57.57;101329.91;5024680;28;20060;-70
2023/05/07 11:23:42;;;;;;;4.40;2.17;;;;;;;22.99;58.74;101325.34;5040491;28;20057;-70
2023/05/07 11:26:23;;;;;;;5.28;2.28;;;;;;;22.80;57.64;101323.78;5010827;28;20543;-69