Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:09;;;;;;;14.63;8.87;;;;;;;6.02;43.87;97966.69;5049695;28;20289;-70
2023/04/05 00:04:37;;;;;;;12.37;9.13;;;;;;;5.97;44.26;97962.59;5052697;28;20226;-68
2023/04/05 00:07:07;;;;;;;20.30;9.37;;;;;;;5.98;44.23;97966.84;5044080;28;20476;-70
2023/04/05 00:09:32;;;;;;;16.40;9.27;;;;;;;6.00;44.40;97966.78;5057307;28;20416;-69
2023/04/05 00:11:57;;;;;;;18.20;10.40;;;;;;;5.94;44.64;97962.78;5043545;28;20421;-69
2023/04/05 00:14:23;;;;;;;22.60;11.37;;;;;;;5.99;44.61;97958.16;5048643;28;20208;-70
2023/04/05 00:16:49;;;;;;;17.10;9.77;;;;;;;5.97;44.49;97962.59;5045386;28;20223;-68
2023/04/05 00:19:14;;;;;;;14.93;8.97;;;;;;;5.98;44.32;97953.03;5050067;28;20175;-69
2023/04/05 00:21:40;;;;;;;18.57;9.47;;;;;;;5.91;44.63;97951.75;5044577;28;20545;-69
2023/04/05 00:24:06;;;;;;;15.77;10.13;;;;;;;5.97;44.78;97949.56;5049090;28;20256;-69
2023/04/05 00:26:32;;;;;;;19.07;10.93;;;;;;;5.91;44.73;97944.81;5047072;28;20444;-69
2023/04/05 00:28:57;;;;;;;15.90;9.50;;;;;;;5.88;45.07;97949.38;5054161;28;20429;-70
2023/04/05 00:31:23;;;;;;;17.20;9.57;;;;;;;5.88;44.69;97934.59;5055034;28;20217;-69
2023/04/05 00:33:48;;;;;;;13.00;9.07;;;;;;;5.81;45.25;97935.94;5052820;28;20259;-69
2023/04/05 00:36:16;;;;;;;13.07;8.23;;;;;;;5.78;45.00;97930.97;5061463;28;20189;-68
2023/04/05 00:38:42;;;;;;;14.50;8.30;;;;;;;5.91;45.19;97938.75;5054578;28;20286;-69
2023/04/05 00:41:09;;;;;;;13.43;8.87;;;;;;;5.91;44.99;97939.59;5038025;28;20949;-68
2023/04/05 00:43:35;;;;;;;15.83;8.60;;;;;;;5.89;45.28;97936.28;5051058;28;21000;-69
2023/04/05 00:46:01;;;;;;;14.87;8.17;;;;;;;5.87;44.86;97930.34;5050070;28;20985;-69
2023/04/05 00:48:27;;;;;;;11.70;8.80;;;;;;;5.91;44.68;97930.94;5048474;28;20521;-69
2023/04/05 00:50:53;;;;;;;12.80;8.13;;;;;;;5.94;45.04;97926.34;5015028;28;20270;-71
2023/04/05 00:53:19;;;;;;;11.37;7.70;;;;;;;5.87;44.87;97922.53;5032139;28;20529;-68
2023/04/05 00:55:48;;;;;;;15.43;8.00;;;;;;;5.80;45.32;97921.25;5027252;28;20268;-69
2023/04/05 00:58:23;;;;;;;11.80;8.53;;;;;;;5.76;45.17;97917.22;5052599;28;20465;-70
2023/04/05 01:00:58;;;;;;;10.13;7.83;;;;;;;5.62;45.64;97916.41;5056648;28;20449;-67
2023/04/05 01:03:26;;;;;;;13.57;9.00;;;;;;;5.73;45.46;97913.06;5040184;28;20452;-71
2023/04/05 01:06:01;;;;;;;11.77;8.20;;;;;;;5.74;45.52;97906.91;5049033;28;20449;-68
2023/04/05 01:08:39;;;;;;;15.50;7.93;;;;;;;5.77;45.92;97903.28;5050475;28;20427;-69
2023/04/05 01:11:05;;;;;;;11.37;8.13;;;;;;;5.83;44.99;97900.25;5047733;28;20426;-69
2023/04/05 01:13:31;;;;;;;9.20;7.70;;;;;;;5.86;45.20;97896.63;5050768;28;20430;-68
2023/04/05 01:15:57;;;;;;;11.70;7.83;;;;;;;5.81;45.20;97891.72;5052228;28;20513;-69
2023/04/05 01:18:23;;;;;;;12.63;8.10;;;;;;;5.81;45.15;97905.56;5048713;28;20575;-68
2023/04/05 01:21:04;;;;;;;10.33;7.23;;;;;;;5.91;45.07;97897.97;5052616;28;20214;-67
2023/04/05 01:23:37;;;;;;;12.30;8.37;;;;;;;5.80;44.86;97895.25;5044598;28;20513;-68
2023/04/05 01:26:25;;;;;;;9.30;7.67;;;;;;;5.71;45.32;97893.28;5047021;28;20424;-67
2023/04/05 01:29:18;;;;;;;10.13;7.10;;;;;;;5.73;45.38;97891.41;5047397;28;20816;-69
2023/04/05 01:31:50;;;;;;;10.20;7.53;;;;;;;5.49;45.59;97884.34;5055038;28;20487;-68
2023/04/05 01:34:25;;;;;;;10.43;6.97;;;;;;;5.49;46.18;97885.16;5047041;28;20445;-67
2023/04/05 01:36:56;;;;;;;12.03;7.80;;;;;;;5.47;45.86;97873.22;5055060;28;20556;-71
2023/04/05 01:39:23;;;;;;;13.23;7.70;;;;;;;5.34;46.49;97879.25;5048465;28;20532;-67
2023/04/05 01:41:50;;;;;;;11.43;7.50;;;;;;;5.31;46.79;97878.63;5050315;28;20871;-68
2023/04/05 01:44:15;;;;;;;10.73;7.77;;;;;;;5.46;46.32;97874.16;5050507;28;20528;-70
2023/04/05 01:46:41;;;;;;;15.70;8.23;;;;;;;5.56;46.04;97879.56;5062639;28;20434;-69
2023/04/05 01:49:06;;;;;;;11.50;7.37;;;;;;;5.52;46.61;97884.97;5053497;28;20613;-69
2023/04/05 01:51:32;;;;;;;9.10;7.53;;;;;;;5.47;46.32;97875.81;5056549;28;20218;-70
2023/04/05 01:53:57;;;;;;;9.20;7.63;;;;;;;5.45;45.98;97870.72;5060896;28;20285;-69
2023/04/05 01:56:23;;;;;;;11.33;6.87;;;;;;;5.34;46.59;97873.22;5053271;28;20715;-69
2023/04/05 01:58:48;;;;;;;8.83;6.67;;;;;;;5.19;46.66;97875.91;5054593;28;20209;-69
2023/04/05 02:01:14;;;;;;;10.70;8.00;;;;;;;5.13;47.45;97873.69;5060226;28;20218;-70
2023/04/05 02:03:39;;;;;;;9.50;6.93;;;;;;;5.22;47.13;97869.66;5050391;28;20187;-70
2023/04/05 02:06:05;;;;;;;10.50;7.17;;;;;;;5.30;47.08;97869.16;5055882;28;20182;-69
2023/04/05 02:08:30;;;;;;;12.97;7.33;;;;;;;5.31;46.58;97861.25;5053004;28;20272;-69
2023/04/05 02:10:56;;;;;;;12.03;8.20;;;;;;;5.29;46.38;97863.13;5054989;28;20262;-70
2023/04/05 02:13:22;;;;;;;10.37;6.90;;;;;;;5.31;46.46;97865.63;5058519;28;20264;-68
2023/04/05 02:15:49;;;;;;;8.33;6.90;;;;;;;5.22;46.55;97857.53;5054704;28;20207;-68
2023/04/05 02:18:14;;;;;;;10.70;7.57;;;;;;;5.30;46.56;97859.56;5056823;28;20958;-67
2023/04/05 02:20:40;;;;;;;10.80;7.80;;;;;;;5.31;46.84;97855.22;5052951;28;20421;-68
2023/04/05 02:23:06;;;;;;;11.13;7.73;;;;;;;5.26;47.06;97852.94;5048683;28;20616;-68
2023/04/05 02:25:31;;;;;;;10.33;7.00;;;;;;;5.24;46.99;97854.81;5047527;28;20206;-67
2023/04/05 02:27:57;;;;;;;9.70;7.60;;;;;;;5.23;46.99;97853.94;5049759;28;20505;-69
2023/04/05 02:30:22;;;;;;;11.73;7.43;;;;;;;5.21;46.95;97850.66;5031048;28;20721;-69
2023/04/05 02:32:48;;;;;;;9.80;7.30;;;;;;;5.15;47.04;97845.84;5056442;28;20260;-67
2023/04/05 02:35:13;;;;;;;8.57;7.00;;;;;;;5.16;47.00;97846.69;5053329;28;20320;-69
2023/04/05 02:37:39;;;;;;;14.27;7.10;;;;;;;5.13;47.33;97852.09;5056486;28;20376;-67
2023/04/05 02:40:07;;;;;;;8.87;6.83;;;;;;;5.08;46.97;97850.63;5056568;28;20218;-69
2023/04/05 02:42:33;;;;;;;9.20;6.93;;;;;;;5.12;46.94;97850.44;5048384;28;20264;-68
2023/04/05 02:44:58;;;;;;;8.20;7.20;;;;;;;4.99;46.94;97846.03;5056466;28;21039;-68
2023/04/05 02:47:23;;;;;;;11.73;8.17;;;;;;;5.06;46.89;97846.47;5053290;28;20718;-67
2023/04/05 02:49:49;;;;;;;9.97;7.53;;;;;;;5.00;47.40;97844.25;5048187;28;20291;-69
2023/04/05 02:52:15;;;;;;;21.53;7.40;;;;;;;4.94;47.43;97848.09;5047550;28;20218;-68
2023/04/05 02:54:40;;;;;;;12.90;7.53;;;;;;;4.97;47.54;97842.72;5047502;28;20199;-68
2023/04/05 02:57:10;;;;;;;8.30;7.07;;;;;;;4.94;47.69;97839.50;5039280;28;20751;-70
2023/04/05 02:59:37;;;;;;;10.93;7.17;;;;;;;4.92;47.92;97842.16;5047466;28;20595;-68
2023/04/05 03:02:03;;;;;;;14.63;7.93;;;;;;;4.99;47.35;97848.63;5039134;28;20520;-69
2023/04/05 03:04:28;;;;;;;14.53;7.00;;;;;;;5.05;47.66;97843.03;5047837;28;20456;-68
2023/04/05 03:06:56;;;;;;;10.53;7.27;;;;;;;5.06;47.42;97842.09;5052107;28;20452;-69
2023/04/05 03:09:22;;;;;;;15.30;7.53;;;;;;;5.12;47.10;97842.63;5038720;28;20191;-68
2023/04/05 03:11:47;;;;;;;13.20;8.47;;;;;;;5.03;47.21;97842.31;5053784;28;21026;-69
2023/04/05 03:14:13;;;;;;;13.20;8.30;;;;;;;4.87;47.80;97836.47;5050499;28;20449;-69
2023/04/05 03:16:38;;;;;;;13.13;7.90;;;;;;;4.86;47.86;97834.78;5049472;28;20680;-68
2023/04/05 03:19:05;;;;;;;16.60;9.20;;;;;;;4.87;47.89;97832.09;5057125;28;20266;-68
2023/04/05 03:21:31;;;;;;;12.87;7.60;;;;;;;4.92;47.99;97831.78;5056195;28;20194;-69
2023/04/05 03:23:56;;;;;;;16.67;8.37;;;;;;;4.87;47.21;97839.06;5055422;28;20529;-70
2023/04/05 03:26:22;;;;;;;13.00;7.80;;;;;;;4.85;48.03;97833.13;5052594;28;20255;-69
2023/04/05 03:28:47;;;;;;;13.53;7.90;;;;;;;4.83;47.53;97832.38;5055380;28;20274;-68
2023/04/05 03:31:13;;;;;;;15.90;7.93;;;;;;;4.86;48.09;97829.59;5038111;28;20605;-69
2023/04/05 03:33:38;;;;;;;14.67;8.23;;;;;;;4.89;47.49;97835.41;5046012;28;20209;-68
2023/04/05 03:36:04;;;;;;;14.67;8.70;;;;;;;4.87;47.84;97826.88;5049065;28;20277;-68
2023/04/05 03:38:31;;;;;;;16.00;7.87;;;;;;;4.85;47.63;97833.13;5041720;28;20211;-68
2023/04/05 03:40:57;;;;;;;21.10;9.00;;;;;;;4.70;47.53;97830.59;5045334;28;20434;-68
2023/04/05 03:43:22;;;;;;;21.07;9.70;;;;;;;4.66;48.57;97839.53;5038890;28;20421;-68
2023/04/05 03:45:48;;;;;;;29.63;11.20;;;;;;;4.70;47.88;97835.78;5062108;28;20794;-68
2023/04/05 03:48:18;;;;;;;25.57;9.07;;;;;;;4.76;47.62;97832.81;5045589;28;20180;-70
2023/04/05 03:50:44;;;;;;;23.33;9.40;;;;;;;4.75;48.06;97833.72;5054676;28;20191;-67
2023/04/05 03:53:10;;;;;;;14.73;8.13;;;;;;;4.75;47.75;97838.09;5042056;28;20930;-67
2023/04/05 03:55:35;;;;;;;16.17;8.20;;;;;;;4.75;47.70;97844.13;5046922;28;20203;-67
2023/04/05 03:58:01;;;;;;;16.90;8.50;;;;;;;4.64;48.04;97841.41;5035110;28;20256;-67
2023/04/05 04:00:27;;;;;;;16.10;8.73;;;;;;;4.66;47.60;97834.34;5049887;28;20190;-69
2023/04/05 04:02:52;;;;;;;17.80;8.10;;;;;;;4.56;48.11;97831.50;5046328;28;20294;-70
2023/04/05 04:05:18;;;;;;;15.53;8.77;;;;;;;4.52;48.63;97834.41;5049559;28;20528;-69
2023/04/05 04:07:44;;;;;;;17.63;7.87;;;;;;;4.54;48.34;97833.34;5044009;28;20175;-69
2023/04/05 04:10:12;;;;;;;21.23;9.57;;;;;;;4.51;48.02;97830.94;5047291;28;20421;-67
2023/04/05 04:12:38;;;;;;;15.53;8.67;;;;;;;4.44;48.82;97825.31;5044318;28;20187;-69
2023/04/05 04:15:04;;;;;;;17.10;8.80;;;;;;;4.29;48.26;97837.53;5053393;28;20984;-68
2023/04/05 04:17:34;;;;;;;22.90;8.73;;;;;;;4.32;48.28;97828.69;5049522;28;20467;-68
2023/04/05 04:20:00;;;;;;;16.73;8.20;;;;;;;4.27;48.94;97828.19;5055054;28;20451;-69
2023/04/05 04:22:31;;;;;;;20.63;9.13;;;;;;;4.27;49.10;97828.19;5043178;28;20425;-68
2023/04/05 04:25:03;;;;;;;29.77;11.50;;;;;;;4.17;48.67;97833.09;5056168;28;20572;-68
2023/04/05 04:27:34;;;;;;;23.40;10.07;;;;;;;4.13;49.50;97829.88;5048192;28;20422;-69
2023/04/05 04:30:02;;;;;;;27.57;11.30;;;;;;;4.17;49.38;97834.84;5046155;28;20456;-67
2023/04/05 04:32:50;;;;;;;25.17;10.37;;;;;;;4.19;49.21;97830.41;5039798;28;20524;-69
2023/04/05 04:35:19;;;;;;;36.60;15.13;;;;;;;4.28;49.05;97835.03;5047079;28;20946;-68
2023/04/05 04:37:51;;;;;;;56.93;24.50;;;;;;;4.27;48.84;97828.19;5049522;28;20540;-69
2023/04/05 04:40:17;;;;;;;49.70;21.80;;;;;;;4.20;48.71;97827.75;5052940;28;20432;-68
2023/04/05 04:42:47;;;;;;;39.27;15.80;;;;;;;4.18;49.06;97828.75;5058530;28;21008;-67
2023/04/05 04:45:17;;;;;;;29.37;12.03;;;;;;;4.20;49.08;97835.53;5048280;28;20634;-69
2023/04/05 04:47:43;;;;;;;25.67;10.60;;;;;;;4.20;48.97;97832.06;5038605;28;20430;-68
2023/04/05 04:50:09;;;;;;;27.63;10.63;;;;;;;4.11;48.63;97838.66;5055510;28;20476;-68
2023/04/05 04:52:35;;;;;;;30.53;12.70;;;;;;;4.10;48.94;97837.84;5052109;28;20428;-69
2023/04/05 04:55:01;;;;;;;32.03;10.67;;;;;;;3.95;49.28;97838.81;5039657;28;20472;-68
2023/04/05 04:57:27;;;;;;;22.77;9.67;;;;;;;3.99;49.29;97835.91;5039400;28;20202;-68
2023/04/05 04:59:52;;;;;;;27.40;10.47;;;;;;;4.04;49.22;97838.22;5046872;28;20425;-68
2023/04/05 05:02:22;;;;;;;18.00;9.30;;;;;;;4.12;49.45;97846.38;5043060;28;20727;-68
2023/04/05 05:04:48;;;;;;;26.40;10.70;;;;;;;4.03;48.73;97841.78;5043756;28;20276;-68
2023/04/05 05:07:13;;;;;;;23.27;11.03;;;;;;;4.03;49.27;97839.19;5038607;28;20433;-70
2023/04/05 05:09:39;;;;;;;21.70;10.47;;;;;;;4.04;49.07;97837.41;5044354;28;20190;-69
2023/04/05 05:12:04;;;;;;;19.53;8.90;;;;;;;3.92;49.38;97844.16;5038316;28;20253;-68
2023/04/05 05:14:29;;;;;;;20.20;10.03;;;;;;;3.70;50.14;97848.09;5036504;28;20206;-68
2023/04/05 05:16:57;;;;;;;31.70;9.77;;;;;;;3.74;49.95;97846.97;5032374;28;20268;-69
2023/04/05 05:19:23;;;;;;;24.10;9.60;;;;;;;3.81;50.16;97853.44;5036644;28;20179;-69
2023/04/05 05:21:49;;;;;;;17.70;10.50;;;;;;;3.73;49.69;97847.91;5046384;28;21023;-69
2023/04/05 05:24:14;;;;;;;13.13;9.43;;;;;;;3.64;50.32;97851.06;5033251;28;20200;-69
2023/04/05 05:26:40;;;;;;;15.90;9.93;;;;;;;3.65;50.26;97855.31;5030301;28;20554;-69
2023/04/05 05:29:05;;;;;;;16.00;9.53;;;;;;;3.73;49.75;97845.31;5031173;28;20569;-68
2023/04/05 05:31:32;;;;;;;13.60;9.97;;;;;;;3.64;50.69;97844.09;5026804;28;20205;-68
2023/04/05 05:33:58;;;;;;;17.40;10.97;;;;;;;3.72;50.30;97846.25;5039323;28;20729;-69
2023/04/05 05:36:24;;;;;;;15.13;9.50;;;;;;;3.82;50.24;97842.16;5034126;28;20413;-69
2023/04/05 05:38:51;;;;;;;20.07;11.13;;;;;;;3.78;50.25;97843.25;5029428;28;20195;-69
2023/04/05 05:41:17;;;;;;;14.83;10.33;;;;;;;3.98;49.73;97843.81;5031939;28;20422;-68
2023/04/05 05:43:42;;;;;;;21.73;12.93;;;;;;;4.03;49.56;97839.19;5037976;28;20475;-68
2023/04/05 05:46:08;;;;;;;18.47;11.47;;;;;;;4.15;49.94;97835.81;5041736;28;20172;-68
2023/04/05 05:48:33;;;;;;;12.13;9.80;;;;;;;4.19;49.50;97835.59;5038744;28;20204;-71
2023/04/05 05:51:00;;;;;;;20.90;11.00;;;;;;;4.26;49.84;97836.88;5032662;28;20184;-70
2023/04/05 05:53:26;;;;;;;16.53;11.00;;;;;;;4.38;49.90;97841.31;5040160;28;20179;-70
2023/04/05 05:55:51;;;;;;;23.30;10.23;;;;;;;4.38;50.10;97845.66;5044890;28;20469;-68
2023/04/05 05:58:17;;;;;;;13.70;10.87;;;;;;;4.54;49.26;97840.31;5041709;28;20287;-70
2023/04/05 06:00:43;;;;;;;19.13;11.57;;;;;;;4.74;48.80;97834.66;5041790;28;20249;-71
2023/04/05 06:03:09;;;;;;;22.07;15.60;;;;;;;4.89;48.85;97837.19;5036741;28;20723;-70
2023/04/05 06:05:35;;;;;;;25.63;14.47;;;;;;;4.91;48.71;97843.13;5039056;28;20954;-69
2023/04/05 06:08:02;;;;;;;20.90;12.77;;;;;;;5.04;48.63;97843.94;5044486;28;20508;-70
2023/04/05 06:10:28;;;;;;;24.77;13.33;;;;;;;5.25;48.42;97846.06;5044191;28;20186;-69
2023/04/05 06:12:54;;;;;;;26.50;14.13;;;;;;;5.38;47.37;97844.31;5043893;28;20505;-71
2023/04/05 06:15:19;;;;;;;29.00;16.00;;;;;;;5.47;47.73;97847.22;5038045;28;20529;-68
2023/04/05 06:17:45;;;;;;;31.10;14.07;;;;;;;5.68;47.08;97845.72;5044632;28;20739;-71
2023/04/05 06:20:11;;;;;;;24.97;14.07;;;;;;;5.83;47.08;97845.63;5045546;28;20180;-70
2023/04/05 06:22:39;;;;;;;27.50;15.00;;;;;;;6.05;46.91;97844.97;5037140;28;20171;-70
2023/04/05 06:25:06;;;;;;;20.63;14.60;;;;;;;6.26;46.10;97845.25;5039816;28;20446;-68
2023/04/05 06:27:32;;;;;;;23.77;16.60;;;;;;;6.45;45.50;97849.97;5037881;28;20948;-68
2023/04/05 06:30:00;;;;;;;25.47;16.03;;;;;;;6.49;44.81;97847.16;5041056;28;20434;-67
2023/04/05 06:32:25;;;;;;;16.63;10.97;;;;;;;6.51;44.64;97846.09;5034883;28;20205;-70
2023/04/05 06:34:52;;;;;;;19.73;11.20;;;;;;;6.53;44.04;97848.56;5047890;28;20549;-70
2023/04/05 06:37:17;;;;;;;17.83;11.10;;;;;;;6.64;44.28;97845.19;5039390;28;20207;-69
2023/04/05 06:39:43;;;;;;;15.30;11.30;;;;;;;6.95;44.01;97838.56;5041511;28;20429;-70
2023/04/05 06:42:08;;;;;;;12.90;11.10;;;;;;;6.97;42.44;97843.66;5030459;28;20269;-70
2023/04/05 06:44:34;;;;;;;18.03;13.27;;;;;;;7.27;43.11;97844.91;5041614;28;20707;-68
2023/04/05 06:46:59;;;;;;;15.47;10.30;;;;;;;7.41;41.52;97844.72;5041692;28;20180;-69
2023/04/05 06:49:25;;;;;;;19.00;14.30;;;;;;;7.49;40.86;97846.72;5041176;28;20212;-71
2023/04/05 06:51:50;;;;;;;28.47;18.77;;;;;;;7.69;41.02;97846.03;5044901;28;20210;-70
2023/04/05 06:54:15;;;;;;;22.27;16.50;;;;;;;7.89;40.17;97842.81;5045853;28;20290;-70
2023/04/05 06:56:41;;;;;;;17.83;12.30;;;;;;;8.02;40.09;97853.97;5054171;28;20299;-71
2023/04/05 06:59:06;;;;;;;13.80;10.37;;;;;;;8.06;39.43;97847.56;5044896;28;20183;-70
2023/04/05 07:01:32;;;;;;;19.00;10.70;;;;;;;8.23;38.07;97840.16;5039965;28;20262;-70
2023/04/05 07:03:57;;;;;;;15.60;11.97;;;;;;;8.39;38.30;97851.03;5038899;28;20180;-70
2023/04/05 07:06:23;;;;;;;14.00;11.40;;;;;;;8.53;37.89;97847.34;5034507;28;20263;-70
2023/04/05 07:08:48;;;;;;;27.10;18.00;;;;;;;8.74;37.62;97850.00;5051182;28;20274;-71
2023/04/05 07:11:14;;;;;;;24.83;17.10;;;;;;;8.96;37.37;97848.25;5051584;28;20175;-69
2023/04/05 07:13:40;;;;;;;12.07;9.30;;;;;;;9.06;36.01;97848.31;5053172;28;20663;-69
2023/04/05 07:16:05;;;;;;;19.50;12.20;;;;;;;9.13;36.48;97851.25;5042402;28;20210;-69
2023/04/05 07:18:31;;;;;;;11.43;8.67;;;;;;;9.27;36.31;97853.56;5050738;28;20201;-70
2023/04/05 07:20:59;;;;;;;13.50;10.97;;;;;;;9.21;35.41;97851.44;5060095;28;20190;-70
2023/04/05 07:23:26;;;;;;;14.83;11.80;;;;;;;9.25;36.07;97857.28;5052968;28;20206;-70
2023/04/05 07:25:51;;;;;;;12.03;8.60;;;;;;;9.43;35.62;97847.06;5051262;28;20859;-69
2023/04/05 07:28:17;;;;;;;92.50;56.97;;;;;;;9.76;36.29;97851.22;5041924;28;20501;-70
2023/04/05 07:30:42;;;;;;;56.33;36.03;;;;;;;9.99;35.61;97848.41;5041960;28;20728;-70
2023/04/05 07:33:08;;;;;;;13.07;10.50;;;;;;;10.19;34.71;97846.66;5044608;28;20750;-69
2023/04/05 07:35:33;;;;;;;11.97;8.97;;;;;;;10.38;34.45;97850.31;5052928;28;20202;-69
2023/04/05 07:37:59;;;;;;;13.93;9.13;;;;;;;10.50;34.40;97843.97;5058077;28;20198;-69
2023/04/05 07:40:24;;;;;;;16.80;9.83;;;;;;;10.54;33.84;97845.38;5052069;28;20248;-70
2023/04/05 07:42:49;;;;;;;12.67;9.20;;;;;;;10.63;34.39;97843.72;5058545;28;20668;-70
2023/04/05 07:45:15;;;;;;;12.50;9.73;;;;;;;10.73;33.95;97846.34;5034704;28;20274;-69
2023/04/05 07:47:41;;;;;;;15.73;11.13;;;;;;;10.89;33.29;97846.63;5050812;28;20253;-69
2023/04/05 07:50:08;;;;;;;13.40;8.87;;;;;;;11.02;32.63;97848.13;5050933;28;20210;-69
2023/04/05 07:52:34;;;;;;;11.40;9.40;;;;;;;11.17;32.70;97840.66;5048735;28;20768;-69
2023/04/05 07:55:00;;;;;;;13.87;9.67;;;;;;;11.43;32.65;97845.28;5045545;28;20468;-71
2023/04/05 07:57:25;;;;;;;18.83;12.67;;;;;;;11.66;32.10;97845.78;5012573;28;20277;-69
2023/04/05 07:59:54;;;;;;;13.30;9.67;;;;;;;11.75;32.02;97849.38;5054543;28;20225;-70
2023/04/05 08:02:20;;;;;;;14.03;9.07;;;;;;;11.81;31.04;97844.38;5058111;28;20186;-70
2023/04/05 08:04:45;;;;;;;11.77;9.40;;;;;;;11.89;31.03;97846.28;5045504;28;20812;-70
2023/04/05 08:07:11;;;;;;;10.70;9.53;;;;;;;11.88;31.79;97847.25;5040980;28;20240;-72
2023/04/05 08:09:36;;;;;;;13.30;9.80;;;;;;;12.09;31.40;97843.56;5039170;28;20829;-69
2023/04/05 08:12:02;;;;;;;20.10;10.87;;;;;;;12.19;30.86;97846.16;5048977;28;20179;-70
2023/04/05 08:14:28;;;;;;;11.07;8.40;;;;;;;12.54;30.25;97844.53;5045714;28;20195;-71
2023/04/05 08:16:53;;;;;;;13.13;9.30;;;;;;;12.64;29.79;97842.66;5042770;28;20569;-71
2023/04/05 08:19:19;;;;;;;14.03;10.30;;;;;;;12.94;29.38;97845.91;5043205;28;20449;-70
2023/04/05 08:21:44;;;;;;;11.20;8.07;;;;;;;13.29;29.27;97846.81;5052915;28;20179;-70
2023/04/05 08:24:10;;;;;;;14.00;8.40;;;;;;;13.42;28.01;97841.16;5049849;28;20195;-71
2023/04/05 08:26:35;;;;;;;14.13;8.50;;;;;;;13.26;27.10;97838.41;5049963;28;20179;-70
2023/04/05 08:29:01;;;;;;;13.20;8.50;;;;;;;12.74;27.95;97840.78;5045594;28;20676;-70
2023/04/05 08:31:26;;;;;;;10.30;7.73;;;;;;;12.94;27.58;97837.16;5057807;28;20286;-71
2023/04/05 08:33:51;;;;;;;15.93;10.40;;;;;;;12.95;27.78;97839.66;5049940;28;20175;-71
2023/04/05 08:36:17;;;;;;;9.57;7.90;;;;;;;13.14;26.60;97837.81;5048774;28;20183;-71
2023/04/05 08:38:42;;;;;;;10.27;7.20;;;;;;;13.42;26.05;97838.53;5043369;28;20703;-70
2023/04/05 08:41:17;;;;;;;8.23;7.23;;;;;;;13.55;25.63;97843.41;5049920;28;20631;-71
2023/04/05 08:43:49;;;;;;;7.53;6.03;;;;;;;13.90;25.08;97836.31;5052649;28;20663;-71
2023/04/05 08:46:15;;;;;;;8.40;7.00;;;;;;;14.23;24.98;97831.19;5047820;28;20504;-70
2023/04/05 08:48:41;;;;;;;7.40;6.30;;;;;;;14.30;24.67;97839.28;5051179;28;20464;-71
2023/04/05 08:51:08;;;;;;;7.90;7.07;;;;;;;14.41;23.21;97841.63;5041586;28;20937;-70
2023/04/05 08:53:33;;;;;;;9.23;7.87;;;;;;;14.22;23.20;97849.78;5047734;28;20187;-70
2023/04/05 08:56:00;;;;;;;8.90;7.77;;;;;;;14.16;23.37;97848.63;5049571;28;20530;-70
2023/04/05 08:58:25;;;;;;;9.07;6.50;;;;;;;14.04;23.37;97839.34;5047848;28;20233;-69
2023/04/05 09:00:51;;;;;;;8.63;6.60;;;;;;;14.21;23.33;97842.88;5035116;28;20438;-71
2023/04/05 09:03:22;;;;;;;7.50;6.20;;;;;;;14.33;23.49;97835.50;5046144;28;20179;-70
2023/04/05 09:05:50;;;;;;;7.37;6.60;;;;;;;14.66;23.24;97846.94;5045460;28;20230;-70
2023/04/05 09:08:16;;;;;;;6.90;6.17;;;;;;;14.25;22.72;97847.66;5042807;28;20412;-70
2023/04/05 09:10:41;;;;;;;8.70;6.40;;;;;;;13.75;23.50;97841.38;5042044;28;20420;-70
2023/04/05 09:13:10;;;;;;;8.60;6.27;;;;;;;13.93;23.72;97836.00;5045187;28;20414;-70
2023/04/05 09:15:36;;;;;;;6.57;5.90;;;;;;;14.09;23.35;97834.44;5048847;28;20749;-70
2023/04/05 09:18:01;;;;;;;7.17;6.10;;;;;;;14.22;23.42;97844.50;5049083;28;20511;-70
2023/04/05 09:20:27;;;;;;;9.60;6.77;;;;;;;14.20;23.83;97839.41;5059588;28;20421;-70
2023/04/05 09:22:55;;;;;;;6.83;6.07;;;;;;;14.48;23.72;97839.16;5015116;28;20263;-70
2023/04/05 09:25:37;;;;;;;9.77;6.73;;;;;;;14.80;23.22;97832.31;5028620;28;20257;-71
2023/04/05 09:28:03;;;;;;;8.50;6.67;;;;;;;14.76;23.19;97843.34;5015674;28;20426;-70
2023/04/05 09:30:29;;;;;;;9.77;6.50;;;;;;;14.94;23.42;97838.72;5032332;28;20487;-70
2023/04/05 09:32:56;;;;;;;7.00;6.30;;;;;;;14.99;22.80;97838.25;5003521;28;20440;-71
2023/04/05 09:35:23;;;;;;;7.97;6.33;;;;;;;15.15;22.68;97832.97;5030351;28;20485;-71
2023/04/05 09:37:53;;;;;;;8.10;6.03;;;;;;;15.36;22.43;97826.34;5013363;28;21018;-69
2023/04/05 09:40:19;;;;;;;10.97;6.10;;;;;;;15.70;22.46;97827.91;5055997;28;20976;-70
2023/04/05 09:42:45;;;;;;;7.57;6.37;;;;;;;15.61;21.87;97821.81;5046245;28;20468;-70
2023/04/05 09:45:11;;;;;;;6.00;5.50;;;;;;;15.26;22.28;97825.69;5039051;28;20581;-70
2023/04/05 09:47:36;;;;;;;7.00;6.20;;;;;;;15.41;22.13;97828.50;5039415;28;20286;-71
2023/04/05 09:50:14;;;;;;;11.10;6.20;;;;;;;15.57;23.10;97817.88;5055085;28;20232;-70
2023/04/05 09:52:40;;;;;;;11.80;6.00;;;;;;;16.12;22.34;97834.72;5051999;28;20190;-71
2023/04/05 09:55:06;;;;;;;7.17;6.47;;;;;;;16.37;21.94;97823.19;5049267;28;20437;-70
2023/04/05 09:57:36;;;;;;;8.17;6.83;;;;;;;16.20;21.29;97820.63;5048030;28;20616;-71
2023/04/05 10:00:04;;;;;;;8.70;6.53;;;;;;;16.12;21.24;97824.16;5050456;28;20469;-70
2023/04/05 10:02:39;;;;;;;23.37;6.37;;;;;;;16.13;21.61;97824.97;5051188;28;20421;-71
2023/04/05 10:05:06;;;;;;;9.80;6.80;;;;;;;16.31;22.01;97822.06;5044489;28;20521;-72
2023/04/05 10:07:32;;;;;;;8.20;6.07;;;;;;;16.34;21.15;97818.25;5043193;28;20973;-71
2023/04/05 10:09:57;;;;;;;9.67;6.73;;;;;;;15.81;21.22;97813.53;5061293;28;20425;-70
2023/04/05 10:12:27;;;;;;;7.60;6.50;;;;;;;16.13;21.36;97812.56;5046608;28;20624;-70
2023/04/05 10:14:53;;;;;;;7.10;6.40;;;;;;;16.27;20.80;97808.38;5048946;28;20198;-71
2023/04/05 10:17:25;;;;;;;9.03;6.53;;;;;;;16.56;21.72;97800.75;5044726;28;20544;-69
2023/04/05 10:20:16;;;;;;;7.60;6.30;;;;;;;16.86;21.63;97800.88;5053667;28;20421;-70
2023/04/05 10:22:50;;;;;;;10.83;6.83;;;;;;;17.25;21.09;97793.75;5047966;28;20414;-70
2023/04/05 10:25:26;;;;;;;7.23;6.40;;;;;;;17.40;20.92;97799.91;5054244;28;20440;-71
2023/04/05 10:28:13;;;;;;;6.83;6.23;;;;;;;17.44;20.90;97800.34;5037407;28;20418;-70
2023/04/05 10:30:46;;;;;;;7.93;6.20;;;;;;;16.92;20.75;97789.56;5047046;28;20511;-70
2023/04/05 10:33:29;;;;;;;9.07;6.73;;;;;;;16.68;21.05;97799.34;5047335;28;20445;-71
2023/04/05 10:36:07;;;;;;;8.67;6.47;;;;;;;16.48;20.95;97792.88;5055484;28;20441;-69
2023/04/05 10:38:48;;;;;;;9.17;6.10;;;;;;;16.56;20.94;97796.28;5048508;28;20516;-70
2023/04/05 10:41:13;;;;;;;8.60;6.40;;;;;;;16.91;21.03;97795.03;5041703;28;20500;-70
2023/04/05 10:43:40;;;;;;;8.30;6.30;;;;;;;17.24;21.64;97789.47;5048203;28;21087;-70
2023/04/05 10:46:06;;;;;;;8.27;6.77;;;;;;;17.55;21.02;97799.09;5047396;28;20230;-70
2023/04/05 10:48:34;;;;;;;7.57;5.57;;;;;;;17.86;20.15;97798.91;5046827;28;20440;-70
2023/04/05 10:51:00;;;;;;;7.60;6.80;;;;;;;17.76;19.82;97793.06;5043198;28;20444;-70
2023/04/05 10:53:26;;;;;;;10.03;6.80;;;;;;;17.34;20.13;97793.50;5054643;28;20934;-70
2023/04/05 10:55:52;;;;;;;9.63;7.03;;;;;;;17.03;20.50;97796.28;5026859;28;20199;-70
2023/04/05 10:58:18;;;;;;;8.33;6.90;;;;;;;17.19;19.96;97790.00;5047075;28;20281;-70
2023/04/05 11:00:45;;;;;;;6.90;6.20;;;;;;;17.67;19.99;97789.69;5047020;28;20414;-72
2023/04/05 11:03:49;;;;;;;9.90;6.50;;;;;;;17.93;19.67;97781.22;5057955;28;20422;-70
2023/04/05 11:06:30;;;;;;;8.50;6.17;;;;;;;17.85;19.49;97784.00;5043299;28;20958;-71
2023/04/05 11:09:10;;;;;;;6.27;5.63;;;;;;;17.80;19.78;97773.09;5046244;28;20410;-71
2023/04/05 11:11:43;;;;;;;6.77;6.17;;;;;;;17.62;19.81;97779.63;5048501;28;20429;-69
2023/04/05 11:14:26;;;;;;;9.17;6.90;;;;;;;17.40;20.41;97775.22;5051676;28;20421;-71
2023/04/05 11:16:55;;;;;;;8.27;6.67;;;;;;;16.95;20.68;97764.59;5042137;28;20469;-70
2023/04/05 11:19:46;;;;;;;7.63;6.73;;;;;;;17.09;20.85;97768.25;5054193;28;20778;-71
2023/04/05 11:22:13;;;;;;;8.27;6.03;;;;;;;17.34;20.67;97760.88;5039784;28;20425;-70
2023/04/05 11:24:57;;;;;;;14.10;6.03;;;;;;;17.72;20.85;97757.31;5044291;28;20449;-70
2023/04/05 11:27:33;;;;;;;9.60;6.73;;;;;;;18.04;21.08;97763.22;5042318;28;20421;-71
2023/04/05 11:30:00;;;;;;;6.60;5.57;;;;;;;18.32;20.14;97751.91;5039299;28;20437;-70
2023/04/05 11:32:42;;;;;;;10.87;6.20;;;;;;;18.42;20.87;97749.75;5055963;28;20431;-71
2023/04/05 11:35:24;;;;;;;9.20;6.53;;;;;;;18.31;19.93;97744.94;5055869;28;20433;-72