Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:14;;;;;;;3.30;1.20;;;2.40;99.90;;;;;;5063971;28;20484;-73
2022/11/11 00:03:41;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;5062803;28;20427;-73
2022/11/11 00:06:14;;;;;;;1.65;1.27;;;2.20;99.90;;;;;;5053983;28;20431;-73
2022/11/11 00:08:41;;;;;;;3.30;1.02;;;2.00;99.90;;;;;;5062530;28;20428;-73
2022/11/11 00:11:10;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5070969;28;20489;-71
2022/11/11 00:13:38;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5068452;28;20434;-71
2022/11/11 00:16:14;;;;;;;1.50;1.15;;;1.90;99.90;;;;;;5065448;28;20430;-70
2022/11/11 00:27:09;;;;;;;1.33;1.15;;;2.20;99.90;;;;;;5059638;28;20442;-73
2022/11/11 00:29:37;;;;;;;1.42;1.15;;;2.20;99.90;;;;;;5059066;28;20788;-73
2022/11/11 00:32:23;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5068260;28;20451;-73
2022/11/11 00:37:50;;;;;;;0.88;0.88;;;2.20;99.90;;;;;;5059411;28;20440;-73
2022/11/11 00:40:17;;;;;;;2.30;0.80;;;2.10;99.90;;;;;;5061660;28;20427;-73
2022/11/11 00:42:43;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5065262;28;20459;-73
2022/11/11 00:45:11;;;;;;;1.40;0.73;;;2.00;99.90;;;;;;5063620;28;20427;-74
2022/11/11 00:53:20;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5063597;28;20433;-73
2022/11/11 00:55:53;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5067259;28;20432;-73
2022/11/11 00:58:21;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5062182;28;20429;-73
2022/11/11 01:00:52;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5065204;28;20514;-73
2022/11/11 01:03:22;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5053674;28;20525;-73
2022/11/11 01:05:49;;;;;;;1.67;1.00;;;2.00;99.90;;;;;;5065075;28;20430;-73
2022/11/11 01:08:15;;;;;;;2.10;1.03;;;1.90;99.90;;;;;;5069060;28;20442;-74
2022/11/11 01:10:43;;;;;;;2.00;0.88;;;1.80;99.90;;;;;;5057374;28;20466;-73
2022/11/11 01:13:22;;;;;;;1.20;1.20;;;1.70;99.90;;;;;;5057068;28;20433;-73
2022/11/11 01:15:52;;;;;;;1.13;1.13;;;1.60;99.90;;;;;;5062959;28;20425;-73
2022/11/11 01:18:23;;;;;;;0.98;0.98;;;1.50;99.90;;;;;;5063998;28;20437;-74
2022/11/11 01:20:58;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5058340;28;20429;-73
2022/11/11 01:23:25;;;;;;;1.00;0.70;;;1.50;99.90;;;;;;5068164;28;20419;-74
2022/11/11 01:25:52;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5066958;28;20440;-73
2022/11/11 01:28:19;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5057071;28;20467;-73
2022/11/11 01:30:46;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5061319;28;20457;-73
2022/11/11 01:33:12;;;;;;;0.82;0.68;;;1.50;99.90;;;;;;5064024;28;20435;-73
2022/11/11 01:35:40;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5062822;28;20493;-74
2022/11/11 01:38:08;;;;;;;2.90;1.20;;;1.40;99.90;;;;;;5056269;28;20415;-74
2022/11/11 01:40:44;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5053600;28;20424;-73
2022/11/11 01:43:18;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;5078970;28;20434;-73
2022/11/11 01:45:47;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5071281;28;20866;-73
2022/11/11 01:51:49;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5061534;28;21243;-73
2022/11/11 01:54:33;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5067415;28;20431;-73
2022/11/11 01:57:20;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;5055576;28;20511;-73
2022/11/11 01:59:50;;;;;;;1.30;0.70;;;1.70;99.90;;;;;;5062665;28;20426;-73
2022/11/11 02:02:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5063133;28;20988;-73
2022/11/11 02:07:37;;;;;;;1.00;0.40;;;1.80;99.90;;;;;;5067302;28;21198;-71
2022/11/11 02:10:07;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5062570;28;20427;-72
2022/11/11 02:15:22;;;;;;;0.55;0.55;;;2.00;99.90;;;;;;5079497;28;20935;-72
2022/11/11 02:17:49;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5072171;28;20510;-72
2022/11/11 02:20:23;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5066069;28;20988;-72
2022/11/11 02:23:29;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5067067;28;20435;-73
2022/11/11 02:25:58;;;;;;;0.82;0.70;;;2.10;99.90;;;;;;5068816;28;20428;-72
2022/11/11 02:28:26;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5070242;28;20432;-72
2022/11/11 02:30:53;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5065526;28;20427;-72
2022/11/11 02:33:20;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5064514;28;20429;-72
2022/11/11 02:35:54;;;;;;;1.10;0.47;;;2.20;99.90;;;;;;5072211;28;20428;-72
2022/11/11 02:38:23;;;;;;;0.50;0.45;;;2.30;99.90;;;;;;5060945;28;20427;-72
2022/11/11 02:43:36;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5063590;28;20433;-72
2022/11/11 02:46:06;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5069237;28;20491;-72
2022/11/11 02:48:33;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5059904;28;20457;-73
2022/11/11 02:51:00;;;;;;;2.40;0.40;;;2.70;99.90;;;;;;5063008;28;20440;-72
2022/11/11 02:53:27;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5080908;28;20949;-72
2022/11/11 02:55:55;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5069211;28;21039;-70
2022/11/11 02:58:22;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5078691;28;20426;-70
2022/11/11 03:00:49;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5065035;28;20435;-72
2022/11/11 03:03:15;;;;;;;1.38;1.25;;;3.20;99.90;;;;;;5062107;28;20464;-72
2022/11/11 03:05:42;;;;;;;1.17;1.08;;;3.30;99.90;;;;;;5065122;28;20429;-72
2022/11/11 03:08:12;;;;;;;0.97;0.80;;;3.40;99.90;;;;;;5068625;28;20427;-72
2022/11/11 03:10:38;;;;;;;1.33;1.02;;;3.50;99.90;;;;;;5064584;28;20431;-72
2022/11/11 03:13:06;;;;;;;2.10;1.33;;;3.50;99.90;;;;;;5073535;28;20969;-72
2022/11/11 03:15:38;;;;;;;1.50;0.77;;;3.60;99.90;;;;;;5062953;28;20433;-72
2022/11/11 03:18:05;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5073650;28;20843;-72
2022/11/11 03:23:17;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5058323;28;20448;-72
2022/11/11 03:25:46;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;5067419;28;20431;-72
2022/11/11 03:28:15;;;;;;;1.50;0.98;;;3.90;99.90;;;;;;5070903;28;20428;-72
2022/11/11 03:30:44;;;;;;;0.88;0.77;;;4.00;99.90;;;;;;5067465;28;20432;-73
2022/11/11 03:33:12;;;;;;;0.83;0.53;;;3.90;99.90;;;;;;5067979;28;20520;-73
2022/11/11 03:35:39;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;5065669;28;20451;-73
2022/11/11 03:38:14;;;;;;;1.42;1.33;;;4.00;99.90;;;;;;5065370;28;20477;-72
2022/11/11 03:40:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5066982;28;20437;-73
2022/11/11 03:43:11;;;;;;;1.00;0.50;;;4.00;99.90;;;;;;5067046;28;20423;-73
2022/11/11 03:45:38;;;;;;;1.20;0.63;;;4.10;99.90;;;;;;5066307;28;20435;-73
2022/11/11 03:48:05;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5066385;28;20534;-73
2022/11/11 03:50:32;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5062488;28;20435;-72
2022/11/11 03:52:59;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;5065208;28;20423;-73
2022/11/11 03:55:27;;;;;;;0.90;0.70;;;4.10;99.90;;;;;;5065644;28;21022;-73
2022/11/11 03:57:54;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5053054;28;20446;-72
2022/11/11 04:00:23;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5061389;28;20436;-73
2022/11/11 04:11:13;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5059574;28;20436;-73
2022/11/11 04:16:30;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5065817;28;20432;-73
2022/11/11 04:21:45;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5070058;28;20423;-73
2022/11/11 04:27:04;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5057019;28;20431;-73
2022/11/11 04:29:32;;;;;;;0.98;0.55;;;4.40;99.90;;;;;;5065408;28;20944;-73
2022/11/11 04:34:48;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;5070331;28;20428;-72
2022/11/11 04:37:16;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5066524;28;20915;-72
2022/11/11 04:42:31;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5054606;28;20790;-72
2022/11/11 04:48:08;;;;;;;1.08;0.98;;;4.40;99.90;;;;;;5061828;28;20428;-72
2022/11/11 04:50:37;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;5072800;28;20424;-72
2022/11/11 04:53:13;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5056070;28;20925;-72
2022/11/11 04:58:34;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5066279;28;20429;-72
2022/11/11 05:01:02;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5066441;28;20856;-72
2022/11/11 05:03:29;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5065982;28;20774;-72
2022/11/11 05:08:55;;;;;;;1.42;0.70;;;4.30;99.90;;;;;;5066064;28;20937;-72
2022/11/11 05:11:25;;;;;;;1.58;0.70;;;4.30;99.90;;;;;;5068277;28;20510;-72
2022/11/11 05:22:31;;;;;;;1.10;0.88;;;4.30;99.90;;;;;;5069160;28;20428;-73
2022/11/11 05:27:44;;;;;;;0.82;0.82;;;4.20;99.90;;;;;;5063923;28;20441;-73
2022/11/11 05:30:13;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5068027;28;20428;-73
2022/11/11 05:32:40;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5071659;28;20431;-73
2022/11/11 05:35:08;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5082299;28;20433;-74
2022/11/11 05:37:35;;;;;;;1.50;0.53;;;4.20;99.90;;;;;;5066440;28;20450;-73
2022/11/11 05:40:03;;;;;;;1.50;0.70;;;4.20;99.90;;;;;;5075058;28;21147;-73
2022/11/11 05:42:30;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5084580;28;20502;-73
2022/11/11 05:44:56;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5080220;28;20531;-73
2022/11/11 05:47:23;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5077818;28;20431;-72
2022/11/11 05:49:50;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5075299;28;20431;-73
2022/11/11 05:52:18;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;5068779;28;20434;-73
2022/11/11 05:54:45;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5071729;28;20434;-73
2022/11/11 05:57:14;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5073704;28;20423;-72
2022/11/11 05:59:42;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5071746;28;20479;-72
2022/11/11 06:02:09;;;;;;;0.60;0.38;;;3.90;99.90;;;;;;5065445;28;20428;-72
2022/11/11 06:04:36;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5070367;28;20518;-72
2022/11/11 06:07:03;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5049819;28;20490;-72
2022/11/11 06:09:32;;;;;;;0.63;0.47;;;4.00;99.90;;;;;;5057621;28;20433;-72
2022/11/11 06:12:00;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5069960;28;20550;-73
2022/11/11 06:14:27;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5063870;28;20434;-74
2022/11/11 06:16:53;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5067134;28;20446;-74
2022/11/11 06:19:20;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5068796;28;20450;-74
2022/11/11 06:21:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5065765;28;20431;-74
2022/11/11 06:24:23;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5065563;28;20429;-74
2022/11/11 06:26:53;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5060909;28;20454;-73
2022/11/11 06:29:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5056041;28;20429;-74
2022/11/11 06:31:47;;;;;;;0.85;0.52;;;4.10;99.90;;;;;;5065816;28;21075;-74
2022/11/11 06:34:15;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5062935;28;20436;-74
2022/11/11 06:36:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5061562;28;20429;-74
2022/11/11 06:39:09;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5060924;28;20439;-74
2022/11/11 06:41:36;;;;;;;1.50;0.65;;;4.10;99.90;;;;;;5073537;28;21047;-74
2022/11/11 06:44:08;;;;;;;0.60;0.32;;;4.10;99.90;;;;;;5065776;28;20427;-74
2022/11/11 06:46:41;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5066975;28;20463;-74
2022/11/11 06:49:08;;;;;;;0.88;0.60;;;4.20;99.90;;;;;;5061872;28;20967;-74
2022/11/11 06:51:34;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5060514;28;20436;-74
2022/11/11 06:54:01;;;;;;;0.98;0.95;;;4.10;99.90;;;;;;5078087;28;20436;-74
2022/11/11 06:56:28;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5054584;28;20432;-73
2022/11/11 06:58:54;;;;;;;1.35;0.90;;;4.20;99.90;;;;;;5060624;28;20431;-72
2022/11/11 07:01:21;;;;;;;0.80;0.50;;;4.20;99.90;;;;;;5068186;28;20431;-72
2022/11/11 07:03:48;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5071846;28;20433;-72
2022/11/11 07:06:17;;;;;;;0.90;0.50;;;4.20;99.90;;;;;;5077832;28;20492;-72
2022/11/11 07:08:44;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5068564;28;20953;-71
2022/11/11 07:11:11;;;;;;;0.95;0.47;;;4.40;99.90;;;;;;5069638;28;20435;-71
2022/11/11 07:13:44;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5061292;28;20439;-72
2022/11/11 07:16:11;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5060537;28;20431;-72
2022/11/11 07:18:37;;;;;;;1.00;0.52;;;4.50;99.90;;;;;;5064433;28;20431;-71
2022/11/11 07:21:04;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5069494;28;20430;-72
2022/11/11 07:23:34;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5069113;28;20431;-71
2022/11/11 07:26:01;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5062964;28;20427;-73
2022/11/11 07:28:28;;;;;;;0.80;0.43;;;4.60;99.90;;;;;;5069409;28;20502;-71
2022/11/11 07:30:54;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5055507;28;21173;-72
2022/11/11 07:33:21;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5069214;28;20489;-71
2022/11/11 07:35:50;;;;;;;1.08;1.00;;;4.80;99.90;;;;;;5061444;28;20431;-71
2022/11/11 07:38:17;;;;;;;1.23;0.60;;;4.80;99.90;;;;;;5072878;28;20928;-71
2022/11/11 07:40:44;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5075169;28;20426;-71
2022/11/11 07:43:11;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5063400;28;20440;-71
2022/11/11 07:45:38;;;;;;;0.85;0.85;;;4.80;99.90;;;;;;5069937;28;20906;-71
2022/11/11 07:48:04;;;;;;;1.17;0.85;;;4.80;99.90;;;;;;5061939;28;20504;-71
2022/11/11 07:50:31;;;;;;;0.80;0.75;;;5.00;99.90;;;;;;5069699;28;20438;-72
2022/11/11 07:52:58;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5059600;28;20428;-72
2022/11/11 07:55:24;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5079630;28;20426;-71
2022/11/11 07:57:52;;;;;;;0.90;0.40;;;5.20;99.90;;;;;;5067985;28;20430;-71
2022/11/11 08:00:19;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5069900;28;20804;-71
2022/11/11 08:02:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5066304;28;21076;-72
2022/11/11 08:05:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5068298;28;20430;-71
2022/11/11 08:07:47;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5064106;28;20431;-72
2022/11/11 08:10:14;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5066013;28;20437;-71
2022/11/11 08:15:26;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;5067731;28;20442;-71
2022/11/11 08:17:53;;;;;;;1.30;0.50;;;5.60;99.90;;;;;;5058805;28;20917;-72
2022/11/11 08:20:19;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5058653;28;20787;-72
2022/11/11 08:22:46;;;;;;;1.02;0.57;;;5.70;99.90;;;;;;5072083;28;20919;-72
2022/11/11 08:25:33;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;5060597;28;20428;-72
2022/11/11 08:28:02;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5070463;28;20427;-72
2022/11/11 08:30:30;;;;;;;1.20;0.93;;;5.90;99.90;;;;;;5067523;28;20433;-72
2022/11/11 08:33:01;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058490;28;20496;-72
2022/11/11 08:35:48;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5067770;28;20535;-72
2022/11/11 08:38:15;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;5056356;28;20434;-71
2022/11/11 08:40:41;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5054489;28;20423;-72
2022/11/11 08:43:08;;;;;;;1.30;1.23;;;6.20;99.90;;;;;;5064286;28;20439;-72
2022/11/11 08:45:35;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5053165;28;20552;-72
2022/11/11 08:48:01;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5052504;28;20451;-72
2022/11/11 08:50:28;;;;;;;2.10;0.80;;;6.50;99.90;;;;;;5052144;28;20441;-72
2022/11/11 08:52:55;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5055832;28;20826;-72
2022/11/11 08:55:22;;;;;;;2.63;1.63;;;6.60;99.90;;;;;;5060824;28;20430;-72
2022/11/11 08:58:04;;;;;;;0.80;0.73;;;6.60;99.90;;;;;;5064260;28;20498;-71
2022/11/11 09:00:32;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5058784;28;20441;-72
2022/11/11 09:03:01;;;;;;;1.33;1.02;;;6.50;99.90;;;;;;5071195;28;20426;-71
2022/11/11 09:05:28;;;;;;;2.28;1.10;;;6.60;99.90;;;;;;5068385;28;21254;-71
2022/11/11 09:07:55;;;;;;;1.52;1.23;;;6.60;99.90;;;;;;5069721;28;20945;-71
2022/11/11 09:10:22;;;;;;;1.10;0.98;;;6.60;99.90;;;;;;5056122;28;20445;-72
2022/11/11 09:12:54;;;;;;;2.20;1.50;;;6.80;99.90;;;;;;5062959;28;20999;-72
2022/11/11 09:15:23;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5067618;28;20439;-72
2022/11/11 09:17:50;;;;;;;2.47;1.33;;;6.60;99.90;;;;;;5071481;28;21053;-72
2022/11/11 09:20:17;;;;;;;1.17;1.00;;;6.60;99.90;;;;;;5068573;28;20435;-72
2022/11/11 09:22:51;;;;;;;2.20;1.10;;;6.70;99.90;;;;;;5057783;28;20532;-72
2022/11/11 09:25:19;;;;;;;3.30;1.60;;;6.80;99.90;;;;;;5061485;28;20435;-72
2022/11/11 09:27:57;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5055960;28;20492;-72
2022/11/11 09:30:25;;;;;;;3.97;1.40;;;7.00;99.90;;;;;;5058203;28;21151;-71
2022/11/11 09:32:52;;;;;;;2.30;1.40;;;6.80;99.90;;;;;;5061095;28;20452;-73
2022/11/11 09:35:22;;;;;;;1.17;1.10;;;6.60;99.90;;;;;;5059852;28;20437;-71
2022/11/11 09:37:54;;;;;;;2.60;1.65;;;6.70;99.90;;;;;;5056051;28;20556;-72
2022/11/11 09:40:23;;;;;;;1.85;1.23;;;6.70;99.90;;;;;;5062362;28;20429;-74
2022/11/11 09:43:14;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;5063632;28;20429;-73
2022/11/11 09:45:51;;;;;;;2.50;1.88;;;6.60;99.90;;;;;;5065234;28;20852;-72
2022/11/11 09:49:00;;;;;;;2.08;1.88;;;6.80;99.90;;;;;;5057610;28;20522;-72
2022/11/11 09:51:32;;;;;;;3.22;2.45;;;6.80;71.50;;;;;;5051939;28;20931;-73
2022/11/11 09:54:05;;;;;;;2.33;2.03;;;6.90;69.20;;;;;;5060884;28;20426;-73
2022/11/11 09:56:33;;;;;;;2.72;1.80;;;7.20;79.40;;;;;;5059350;28;20428;-73
2022/11/11 09:59:26;;;;;;;3.50;2.42;;;7.30;22.00;;;;;;5056360;28;20427;-72
2022/11/11 10:01:55;;;;;;;2.37;2.17;;;7.20;1.00;;;;;;5061836;28;20547;-73
2022/11/11 10:04:54;;;;;;;2.40;2.20;;;7.20;1.00;;;;;;5054088;28;20449;-72
2022/11/11 10:07:40;;;;;;;3.90;2.27;;;7.50;1.00;;;;;;5059456;28;20439;-73
2022/11/11 10:10:15;;;;;;;4.90;2.33;;;7.40;1.00;;;;;;5063110;28;20435;-73
2022/11/11 10:12:49;;;;;;;2.70;2.08;;;7.30;99.90;;;;;;5062185;28;20432;-72
2022/11/11 10:15:16;;;;;;;3.15;2.80;;;7.10;99.90;;;;;;5063990;28;20443;-73
2022/11/11 10:18:02;;;;;;;4.63;2.38;;;7.00;99.90;;;;;;5066239;28;20442;-73
2022/11/11 10:20:32;;;;;;;3.92;2.88;;;6.90;99.90;;;;;;5067207;28;20437;-73
2022/11/11 10:23:13;;;;;;;4.15;2.78;;;7.10;1.00;;;;;;5064018;28;20634;-73
2022/11/11 10:25:53;;;;;;;2.30;1.80;;;7.30;1.00;;;;;;5055154;28;20494;-70
2022/11/11 10:28:23;;;;;;;3.05;2.00;;;7.40;1.00;;;;;;5063702;28;20920;-74
2022/11/11 10:30:54;;;;;;;3.75;2.13;;;7.40;1.00;;;;;;5057626;28;20440;-74
2022/11/11 10:33:26;;;;;;;4.30;2.90;;;7.50;1.00;;;;;;5060671;28;20812;-74
2022/11/11 10:35:56;;;;;;;2.63;1.95;;;7.70;99.90;;;;;;5072136;28;20431;-74
2022/11/11 10:38:38;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;5061152;28;20433;-74
2022/11/11 10:41:14;;;;;;;2.08;1.88;;;7.60;99.90;;;;;;5058928;28;20433;-74
2022/11/11 10:43:46;;;;;;;1.77;1.65;;;7.70;1.00;;;;;;5067079;28;20455;-74
2022/11/11 10:46:25;;;;;;;2.15;1.90;;;7.80;1.00;;;;;;5070900;28;20486;-74
2022/11/11 10:49:03;;;;;;;5.10;2.40;;;7.70;1.00;;;;;;5076764;28;20426;-74
2022/11/11 10:51:44;;;;;;;5.05;2.55;;;7.70;99.90;;;;;;5061609;28;20565;-74
2022/11/11 10:54:31;;;;;;;1.75;1.63;;;7.80;26.10;;;;;;5067202;28;20926;-74
2022/11/11 10:57:04;;;;;;;2.67;2.13;;;7.70;99.90;;;;;;5072168;28;20427;-74
2022/11/11 10:59:40;;;;;;;3.53;2.77;;;7.70;99.90;;;;;;5069786;28;20913;-74
2022/11/11 11:02:20;;;;;;;1.47;1.27;;;7.70;99.90;;;;;;5067225;28;20707;-74
2022/11/11 11:04:52;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5084264;28;20427;-74
2022/11/11 11:07:32;;;;;;;1.75;1.58;;;7.60;33.40;;;;;;5070817;28;20430;-74
2022/11/11 11:10:12;;;;;;;2.80;2.10;;;7.80;1.00;;;;;;5070386;28;20428;-74
2022/11/11 11:12:52;;;;;;;2.15;1.92;;;7.90;1.00;;;;;;5068315;28;20436;-74
2022/11/11 11:15:25;;;;;;;2.75;2.35;;;8.10;71.50;;;;;;5072004;28;20431;-74
2022/11/11 11:18:06;;;;;;;3.03;2.03;;;7.90;38.40;;;;;;5080197;28;20435;-74
2022/11/11 11:20:33;;;;;;;2.53;2.20;;;7.90;1.00;;;;;;5060889;28;20496;-74
2022/11/11 11:23:09;;;;;;;1.63;1.52;;;8.00;1.00;;;;;;5063612;28;20423;-74
2022/11/11 11:25:36;;;;;;;2.17;1.60;;;8.00;99.90;;;;;;5055129;28;20429;-74
2022/11/11 11:28:13;;;;;;;1.98;1.38;;;8.10;99.90;;;;;;5049770;28;20462;-74
2022/11/11 11:30:56;;;;;;;2.17;2.03;;;8.30;99.90;;;;;;5057127;28;20423;-74
2022/11/11 11:33:23;;;;;;;2.55;2.22;;;8.30;99.90;;;;;;5062659;28;20427;-75
2022/11/11 11:35:49;;;;;;;3.17;2.25;;;8.40;99.90;;;;;;5065824;28;20428;-74
2022/11/11 11:38:17;;;;;;;2.35;2.25;;;8.40;1.00;;;;;;5066014;28;20414;-74
2022/11/11 11:40:50;;;;;;;2.20;1.75;;;8.40;99.90;;;;;;5068825;28;20434;-74
2022/11/11 11:43:25;;;;;;;1.80;1.58;;;8.40;99.90;;;;;;5053301;28;20428;-74
2022/11/11 11:45:58;;;;;;;3.80;2.00;;;8.40;99.90;;;;;;5064841;28;20482;-75
2022/11/11 11:48:52;;;;;;;3.88;2.78;;;8.20;99.90;;;;;;5093890;28;20421;-74
2022/11/11 11:51:45;;;;;;;3.65;3.25;;;8.10;99.90;;;;;;5060303;28;20427;-74
2022/11/11 11:54:35;;;;;;;7.03;2.13;;;8.10;99.90;;;;;;5072409;28;20423;-74
2022/11/11 11:57:10;;;;;;;2.08;1.98;;;8.00;99.90;;;;;;5083700;28;20492;-74
2022/11/11 12:00:16;;;;;;;3.17;1.95;;;7.90;99.90;;;;;;5066869;28;20427;-75
2022/11/11 12:03:41;;;;;;;5.00;2.55;;;7.60;99.90;;;;;;5062283;28;21016;-74
2022/11/11 12:06:24;;;;;;;2.13;2.00;;;7.80;1.00;;;;;;4999203;28;20440;-74
2022/11/11 12:08:51;;;;;;;3.90;3.63;;;8.00;1.00;;;;;;5005428;28;20432;-72
2022/11/11 12:11:36;;;;;;;3.78;2.47;;;8.20;99.90;;;;;;5003314;28;21012;-73
2022/11/11 12:14:13;;;;;;;4.00;2.63;;;8.30;1.00;;;;;;4978348;28;20440;-72
2022/11/11 12:16:53;;;;;;;4.40;3.00;;;8.20;1.00;;;;;;5008129;28;20432;-72
2022/11/11 12:19:28;;;;;;;4.03;2.67;;;8.30;99.90;;;;;;5005023;28;20726;-72
2022/11/11 12:22:32;;;;;;;5.28;2.45;;;8.40;1.00;;;;;;5003511;28;20475;-72
2022/11/11 12:25:39;;;;;;;5.35;4.53;;;8.40;99.90;;;;;;5002665;28;20432;-73
2022/11/11 12:28:33;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;4977484;28;20426;-73
2022/11/11 12:31:28;;;;;;;3.85;2.88;;;8.40;1.00;;;;;;5001579;28;20897;-73
2022/11/11 12:33:57;;;;;;;6.70;3.63;;;8.50;1.00;;;;;;4987339;28;20930;-73
2022/11/11 12:37:03;;;;;;;9.30;3.75;;;8.50;99.90;;;;;;5025974;28;20767;-73
2022/11/11 12:39:54;;;;;;;4.80;3.28;;;8.30;99.90;;;;;;5042827;28;20431;-73
2022/11/11 12:42:49;;;;;;;4.35;3.22;;;8.20;99.90;;;;;;5066086;28;20500;-73
2022/11/11 12:45:23;;;;;;;6.03;3.17;;;8.10;99.90;;;;;;5061867;28;20433;-73
2022/11/11 12:48:04;;;;;;;6.57;3.43;;;8.10;1.00;;;;;;5066702;28;20427;-74
2022/11/11 12:51:18;;;;;;;7.93;4.00;;;8.20;1.00;;;;;;5066391;28;20485;-73
2022/11/11 12:53:57;;;;;;;7.05;4.47;;;8.20;1.00;;;;;;5058536;28;20934;-73
2022/11/11 12:56:36;;;;;;;8.20;4.07;;;8.20;99.90;;;;;;5071299;28;20471;-74
2022/11/11 12:59:37;;;;;;;6.38;4.30;;;8.40;1.00;;;;;;5081340;28;20894;-73
2022/11/11 13:02:42;;;;;;;5.20;3.83;;;8.60;99.90;;;;;;5060604;28;20431;-74
2022/11/11 13:05:08;;;;;;;5.70;2.65;;;8.60;99.90;;;;;;5065096;28;20424;-73
2022/11/11 13:07:58;;;;;;;5.13;4.20;;;8.60;99.90;;;;;;5072492;28;20427;-73
2022/11/11 13:10:36;;;;;;;6.03;3.72;;;8.70;22.80;;;;;;5061713;28;20469;-74
2022/11/11 13:13:16;;;;;;;5.65;3.97;;;8.60;1.00;;;;;;5069239;28;20435;-73
2022/11/11 13:15:43;;;;;;;5.28;3.42;;;8.80;99.90;;;;;;5063449;28;20436;-73
2022/11/11 13:18:19;;;;;;;8.32;3.35;;;8.80;73.80;;;;;;5061108;28;20910;-73
2022/11/11 13:20:55;;;;;;;6.82;4.28;;;8.80;1.00;;;;;;5056746;28;20468;-73
2022/11/11 13:23:35;;;;;;;8.40;4.67;;;8.90;1.00;;;;;;5064909;28;20510;-73
2022/11/11 13:26:10;;;;;;;9.15;4.30;;;8.90;99.90;;;;;;5059081;28;20433;-74
2022/11/11 13:28:42;;;;;;;4.80;3.53;;;8.80;99.90;;;;;;5053222;28;20446;-74
2022/11/11 13:31:24;;;;;;;7.80;4.13;;;8.70;99.90;;;;;;5054061;28;20440;-74
2022/11/11 13:33:56;;;;;;;7.37;4.37;;;8.50;99.90;;;;;;5051525;28;20433;-74
2022/11/11 13:36:26;;;;;;;7.22;4.95;;;8.20;1.00;;;;;;5060631;28;20464;-74
2022/11/11 13:39:02;;;;;;;6.97;4.85;;;8.10;99.90;;;;;;5059809;28;20474;-74
2022/11/11 13:41:32;;;;;;;5.97;4.03;;;8.10;1.00;;;;;;5062512;28;20431;-74
2022/11/11 13:44:17;;;;;;;7.25;4.38;;;8.00;1.00;;;;;;5059244;28;21044;-74
2022/11/11 13:46:46;;;;;;;9.00;3.90;;;8.00;99.90;;;;;;5060340;28;21016;-74
2022/11/11 13:49:30;;;;;;;12.10;5.85;;;7.90;99.90;;;;;;5069177;28;20435;-74
2022/11/11 13:52:04;;;;;;;9.83;5.77;;;7.90;1.00;;;;;;5068781;28;20431;-74
2022/11/11 13:54:35;;;;;;;14.93;6.38;;;8.00;99.90;;;;;;5067297;28;20484;-74
2022/11/11 13:57:13;;;;;;;12.90;4.72;;;8.00;1.00;;;;;;5059739;28;21135;-74
2022/11/11 13:59:43;;;;;;;9.82;5.80;;;8.00;99.90;;;;;;5064509;28;20428;-74
2022/11/11 14:02:19;;;;;;;4.88;4.38;;;8.10;99.90;;;;;;5073118;28;20427;-73
2022/11/11 14:05:00;;;;;;;5.43;3.72;;;8.10;1.00;;;;;;5070769;28;20435;-74
2022/11/11 14:07:48;;;;;;;7.70;4.55;;;8.00;99.90;;;;;;5068976;28;20447;-74
2022/11/11 14:10:17;;;;;;;7.80;4.18;;;8.10;99.90;;;;;;5066220;28;20435;-74
2022/11/11 14:12:52;;;;;;;6.88;3.50;;;8.10;1.00;;;;;;5068229;28;20431;-74
2022/11/11 14:15:47;;;;;;;8.90;4.65;;;8.10;99.90;;;;;;5070080;28;20860;-75
2022/11/11 14:18:17;;;;;;;7.43;4.22;;;8.00;99.90;;;;;;5066565;28;20448;-75
2022/11/11 14:20:48;;;;;;;7.05;3.90;;;8.00;1.00;;;;;;5059294;28;20434;-75
2022/11/11 14:23:30;;;;;;;4.47;2.83;;;8.00;99.90;;;;;;5072111;28;20425;-75
2022/11/11 14:26:06;;;;;;;6.20;4.00;;;8.00;1.00;;;;;;5078752;28;20426;-75
2022/11/11 14:28:40;;;;;;;7.32;3.67;;;7.90;1.00;;;;;;5071998;28;20428;-74
2022/11/11 14:31:41;;;;;;;5.05;3.42;;;7.70;1.00;;;;;;5063727;28;20453;-74
2022/11/11 14:34:19;;;;;;;6.18;3.30;;;7.60;99.90;;;;;;5066703;28;20437;-74
2022/11/11 14:37:15;;;;;;;6.90;4.30;;;7.60;99.90;;;;;;5063950;28;20775;-74
2022/11/11 14:39:54;;;;;;;3.88;3.05;;;7.60;1.00;;;;;;5059702;28;20458;-75
2022/11/11 14:42:33;;;;;;;4.38;3.22;;;7.60;1.00;;;;;;5073422;28;21171;-74
2022/11/11 14:45:22;;;;;;;5.25;3.42;;;7.60;70.10;;;;;;5072853;28;20488;-75