Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 04:07:59;;;;;;;4.75;1.08;;;21.70;99.90;;;;;;5700724;23;20052;-82
2023/07/13 04:10:26;;;;;;;3.45;1.33;;;21.70;99.90;;;;;;4925331;29;20044;-80
2023/07/13 04:12:53;;;;;;;3.00;1.20;;;21.70;99.90;;;;;;4920089;29;20083;-81
2023/07/13 04:15:20;;;;;;;8.15;1.42;;;21.70;99.90;;;;;;4934133;29;20077;-81
2023/07/13 04:17:47;;;;;;;1.92;1.35;;;21.70;99.90;;;;;;4920890;29;20048;-83
2023/07/13 04:20:14;;;;;;;2.67;0.90;;;21.70;99.90;;;;;;4913755;29;20123;-83
2023/07/13 04:22:40;;;;;;;4.45;1.00;;;21.70;99.90;;;;;;4907596;29;20060;-83
2023/07/13 04:25:07;;;;;;;4.45;1.23;;;21.70;99.90;;;;;;4916986;29;20084;-83
2023/07/13 04:27:34;;;;;;;8.30;1.60;;;21.70;99.90;;;;;;4913608;29;20048;-83
2023/07/13 04:30:01;;;;;;;3.90;0.90;;;21.80;99.90;;;;;;4912489;29;20083;-83
2023/07/13 04:32:27;;;;;;;5.55;0.98;;;21.70;99.90;;;;;;4907154;29;20087;-83
2023/07/13 04:34:55;;;;;;;2.75;1.40;;;21.70;99.90;;;;;;4928814;29;20048;-83
2023/07/13 04:37:22;;;;;;;4.85;1.20;;;21.70;99.90;;;;;;4910248;29;20047;-82
2023/07/13 04:39:49;;;;;;;3.97;1.20;;;21.70;99.90;;;;;;4919600;29;20080;-83
2023/07/13 04:42:16;;;;;;;3.80;1.02;;;21.70;99.90;;;;;;4916103;29;20048;-83
2023/07/13 04:44:48;;;;;;;5.00;1.10;;;21.70;99.90;;;;;;4906880;29;20097;-83
2023/07/13 04:47:15;;;;;;;3.10;1.00;;;21.70;99.90;;;;;;4908193;29;20421;-81
2023/07/13 04:49:42;;;;;;;4.50;1.00;;;21.70;99.90;;;;;;4914568;29;20049;-83
2023/07/13 04:52:09;;;;;;;4.90;1.48;;;21.70;99.90;;;;;;4908567;29;20053;-83
2023/07/13 04:54:37;;;;;;;3.55;1.05;;;21.70;99.90;;;;;;4908349;29;20060;-83
2023/07/13 04:57:06;;;;;;;5.00;1.00;;;21.70;99.90;;;;;;4925215;29;20048;-83
2023/07/13 04:59:33;;;;;;;3.20;1.00;;;21.80;99.90;;;;;;4911183;29;20048;-83
2023/07/13 05:02:01;;;;;;;2.40;0.90;;;21.80;99.90;;;;;;4918076;29;20081;-83
2023/07/13 05:04:28;;;;;;;4.75;1.15;;;21.90;99.90;;;;;;4914103;29;20159;-83
2023/07/13 05:06:55;;;;;;;5.63;1.35;;;21.90;99.90;;;;;;4918060;29;20049;-83
2023/07/13 05:09:22;;;;;;;3.40;1.20;;;21.90;99.90;;;;;;4911831;29;20048;-83
2023/07/13 05:11:48;;;;;;;2.53;1.30;;;21.80;99.90;;;;;;4926711;29;20049;-83
2023/07/13 05:14:16;;;;;;;5.47;1.85;;;21.90;99.90;;;;;;4911854;29;20052;-82
2023/07/13 05:16:43;;;;;;;8.32;3.50;;;21.90;99.90;;;;;;4904452;29;20044;-83
2023/07/13 05:19:10;;;;;;;6.75;1.77;;;21.90;99.90;;;;;;4913888;29;20552;-83
2023/07/13 05:21:36;;;;;;;3.80;1.05;;;21.80;99.90;;;;;;4911907;29;20100;-83
2023/07/13 05:24:03;;;;;;;3.97;1.40;;;21.80;99.90;;;;;;4917726;29;20056;-83
2023/07/13 05:26:49;;;;;;;3.63;1.60;;;21.80;99.90;;;;;;4915187;29;20071;-84
2023/07/13 05:29:16;;;;;;;7.70;1.50;;;21.80;99.90;;;;;;4914042;29;20722;-84
2023/07/13 05:31:42;;;;;;;7.03;1.33;;;21.80;99.90;;;;;;4916440;29;20096;-83
2023/07/13 05:34:09;;;;;;;3.72;1.20;;;21.80;99.90;;;;;;4917903;29;20134;-84
2023/07/13 05:36:36;;;;;;;2.05;1.00;;;21.70;99.90;;;;;;4913462;29;20108;-84
2023/07/13 05:39:04;;;;;;;4.25;1.08;;;21.70;99.90;;;;;;4917680;29;20049;-82
2023/07/13 05:41:30;;;;;;;4.90;1.23;;;21.80;99.90;;;;;;4919889;29;20045;-75
2023/07/13 05:43:57;;;;;;;5.22;1.35;;;21.90;99.90;;;;;;4914267;29;20049;-78
2023/07/13 05:46:25;;;;;;;3.83;1.35;;;21.90;99.90;;;;;;4913111;29;20625;-80
2023/07/13 05:48:52;;;;;;;5.38;1.30;;;22.00;99.90;;;;;;4920004;29;20081;-83
2023/07/13 05:51:18;;;;;;;4.93;1.23;;;22.00;99.90;;;;;;4918222;29;20720;-82
2023/07/13 05:53:45;;;;;;;5.50;1.40;;;22.00;99.90;;;;;;4930667;29;20076;-83
2023/07/13 05:56:12;;;;;;;4.85;1.13;;;22.10;99.90;;;;;;4917397;29;20052;-83
2023/07/13 05:58:39;;;;;;;4.22;1.30;;;22.10;99.90;;;;;;4917089;29;20044;-83
2023/07/13 06:01:09;;;;;;;5.75;2.20;;;22.10;99.90;;;;;;4911271;29;20056;-81
2023/07/13 06:03:40;;;;;;;2.10;1.20;;;22.10;99.90;;;;;;4909808;29;20103;-81
2023/07/13 06:06:08;;;;;;;9.93;1.85;;;22.10;99.90;;;;;;4915470;29;20053;-81
2023/07/13 06:08:36;;;;;;;7.18;1.90;;;22.10;99.90;;;;;;4918213;29;20112;-81
2023/07/13 06:11:12;;;;;;;7.65;2.72;;;22.10;99.90;;;;;;4910270;29;20592;-83
2023/07/13 06:13:39;;;;;;;6.85;1.50;;;22.10;99.90;;;;;;4918165;29;20074;-83
2023/07/13 06:16:06;;;;;;;4.68;1.60;;;22.20;99.90;;;;;;4909724;29;20432;-82
2023/07/13 06:18:34;;;;;;;5.22;1.60;;;22.20;99.90;;;;;;4908733;29;20052;-82
2023/07/13 06:21:22;;;;;;;5.40;1.60;;;22.20;99.90;;;;;;4915544;29;20044;-81
2023/07/13 06:23:50;;;;;;;5.35;1.50;;;22.20;99.90;;;;;;4913549;29;20049;-82
2023/07/13 06:26:19;;;;;;;5.55;1.38;;;22.20;99.90;;;;;;4910965;29;20166;-83
2023/07/13 06:28:46;;;;;;;5.10;1.25;;;22.30;99.90;;;;;;4926758;29;20048;-83
2023/07/13 06:31:14;;;;;;;5.35;1.17;;;22.30;99.90;;;;;;4910691;29;20056;-82
2023/07/13 06:33:43;;;;;;;4.57;1.27;;;22.30;99.90;;;;;;4909089;29;20048;-82
2023/07/13 06:36:10;;;;;;;1.98;1.15;;;22.30;99.90;;;;;;4912074;29;20455;-80
2023/07/13 06:38:38;;;;;;;3.28;1.20;;;22.30;99.90;;;;;;4914464;29;20063;-83
2023/07/13 06:41:06;;;;;;;3.15;1.52;;;22.40;99.90;;;;;;4909049;29;20044;-82
2023/07/13 06:43:33;;;;;;;4.18;1.55;;;22.40;99.90;;;;;;4916959;29;20048;-82
2023/07/13 06:46:00;;;;;;;10.38;2.63;;;22.40;99.90;;;;;;4909473;29;20496;-83
2023/07/13 06:48:28;;;;;;;4.93;2.22;;;22.40;99.90;;;;;;4918575;29;20052;-82
2023/07/13 06:50:55;;;;;;;5.55;1.67;;;22.40;99.90;;;;;;4916748;29;20108;-83
2023/07/13 06:53:22;;;;;;;6.50;1.95;;;22.40;99.90;;;;;;4930705;29;20057;-83
2023/07/13 06:55:50;;;;;;;4.82;1.50;;;22.40;99.90;;;;;;4911115;29;20049;-83
2023/07/13 06:58:18;;;;;;;6.13;2.05;;;22.40;99.90;;;;;;4917549;29;20080;-83
2023/07/13 07:00:45;;;;;;;2.10;1.30;;;22.40;99.90;;;;;;4926837;29;20040;-82
2023/07/13 07:03:12;;;;;;;5.18;2.22;;;22.50;99.90;;;;;;4922900;29;20401;-82
2023/07/13 07:05:39;;;;;;;8.25;1.88;;;22.50;99.90;;;;;;4916091;29;20048;-81
2023/07/13 07:08:05;;;;;;;3.25;1.35;;;22.50;99.90;;;;;;4917521;29;20059;-83
2023/07/13 07:10:33;;;;;;;9.50;1.90;;;22.50;99.90;;;;;;4912474;29;20127;-82
2023/07/13 07:13:00;;;;;;;6.63;1.45;;;22.40;99.90;;;;;;4914636;29;20131;-82
2023/07/13 07:15:27;;;;;;;3.53;1.30;;;22.50;99.90;;;;;;4915473;29;20476;-83
2023/07/13 07:17:54;;;;;;;3.80;1.30;;;22.50;99.90;;;;;;4930996;29;20048;-83
2023/07/13 07:20:21;;;;;;;3.67;1.80;;;22.50;99.90;;;;;;4915347;29;20427;-82
2023/07/13 07:22:48;;;;;;;2.70;1.10;;;22.50;99.90;;;;;;4930391;29;20469;-83
2023/07/13 07:25:15;;;;;;;5.15;1.33;;;22.50;99.90;;;;;;4912601;29;20104;-82
2023/07/13 07:27:42;;;;;;;3.72;1.33;;;22.60;99.90;;;;;;4927779;29;20049;-82
2023/07/13 07:30:12;;;;;;;5.00;1.30;;;22.50;99.90;;;;;;4914277;29;20104;-82
2023/07/13 07:32:42;;;;;;;;;;;22.60;99.90;;;;;;4910758;29;20049;-83
2023/07/13 07:35:23;;;;;;;7.85;1.25;;;22.60;99.90;;;;;;4917457;29;19938;-81
2023/07/13 07:37:50;;;;;;;6.22;0.98;;;22.60;99.90;;;;;;4915006;29;20552;-82
2023/07/13 07:40:18;;;;;;;5.63;1.40;;;22.60;99.90;;;;;;4917726;29;20044;-82
2023/07/13 07:42:47;;;;;;;6.82;1.75;;;22.60;99.90;;;;;;4916491;29;20104;-82
2023/07/13 07:45:14;;;;;;;4.13;1.50;;;22.70;99.90;;;;;;4915505;29;20049;-83
2023/07/13 07:47:41;;;;;;;7.90;1.58;;;22.70;99.90;;;;;;4919789;29;20044;-83
2023/07/13 07:50:09;;;;;;;2.83;1.05;;;22.70;99.90;;;;;;4930092;29;20055;-82
2023/07/13 07:52:36;;;;;;;1.95;1.05;;;22.80;99.90;;;;;;4917442;29;20044;-81
2023/07/13 07:55:04;;;;;;;9.93;2.28;;;22.80;99.90;;;;;;4913556;29;20083;-82
2023/07/13 07:57:34;;;;;;;6.90;1.20;;;22.90;99.90;;;;;;4912405;29;20052;-83
2023/07/13 08:00:04;;;;;;;1.77;0.90;;;22.90;99.90;;;;;;4926809;29;20104;-82
2023/07/13 08:02:34;;;;;;;4.60;1.50;;;23.00;99.90;;;;;;4921698;29;20499;-83
2023/07/13 08:05:04;;;;;;;7.10;1.02;;;23.00;99.90;;;;;;4913072;29;20504;-82
2023/07/13 08:07:34;;;;;;;4.43;1.27;;;23.00;99.90;;;;;;4917390;29;20048;-83
2023/07/13 08:10:01;;;;;;;4.85;1.20;;;23.10;99.90;;;;;;4915032;29;20048;-82
2023/07/13 08:12:28;;;;;;;4.30;1.27;;;23.10;99.90;;;;;;4910587;29;20471;-82
2023/07/13 08:14:58;;;;;;;3.22;0.88;;;23.10;99.90;;;;;;4913958;29;20076;-83
2023/07/13 08:17:24;;;;;;;6.38;1.20;;;23.10;99.90;;;;;;4921657;29;20048;-82
2023/07/13 08:19:52;;;;;;;5.47;1.20;;;23.20;99.90;;;;;;4916151;29;20044;-83
2023/07/13 08:22:18;;;;;;;5.55;1.05;;;23.20;99.90;;;;;;4922282;29;20060;-83
2023/07/13 08:24:47;;;;;;;10.40;1.40;;;23.20;99.90;;;;;;4911775;29;20049;-82
2023/07/13 08:27:13;;;;;;;7.32;1.58;;;23.30;99.90;;;;;;4923897;29;20052;-83
2023/07/13 08:29:40;;;;;;;3.78;1.17;;;23.40;99.90;;;;;;4914697;29;20117;-83
2023/07/13 08:32:09;;;;;;;8.50;1.20;;;23.40;99.90;;;;;;4919123;29;20080;-82
2023/07/13 08:34:36;;;;;;;1.92;1.00;;;23.50;99.90;;;;;;4918044;29;20083;-83
2023/07/13 08:37:03;;;;;;;6.05;1.13;;;23.50;99.90;;;;;;4927219;29;20052;-82
2023/07/13 08:39:31;;;;;;;3.20;1.10;;;23.60;99.90;;;;;;4912268;29;20096;-82
2023/07/13 08:42:06;;;;;;;4.75;1.45;;;23.60;99.90;;;;;;4907268;29;20490;-83
2023/07/13 08:45:08;;;;;;;2.90;0.93;;;23.60;99.90;;;;;;4916453;29;20412;-81
2023/07/13 08:47:39;;;;;;;4.80;1.42;;;23.70;99.90;;;;;;4920217;29;20052;-83
2023/07/13 08:50:12;;;;;;;6.55;1.30;;;23.70;99.90;;;;;;4926339;29;20491;-81
2023/07/13 08:52:41;;;;;;;10.25;1.42;;;23.80;99.90;;;;;;4919960;29;20048;-83
2023/07/13 08:55:23;;;;;;;10.10;1.50;;;23.90;99.90;;;;;;4907607;29;20063;-82
2023/07/13 08:57:56;;;;;;;4.30;1.30;;;23.90;99.90;;;;;;4913406;29;20045;-83
2023/07/13 09:00:25;;;;;;;2.92;1.08;;;24.00;99.90;;;;;;4915323;29;20059;-82
2023/07/13 09:02:58;;;;;;;3.08;1.13;;;24.10;99.90;;;;;;4915366;29;20611;-83
2023/07/13 09:05:34;;;;;;;6.65;1.25;;;24.20;99.90;;;;;;4915879;29;20072;-83
2023/07/13 09:08:01;;;;;;;5.43;1.45;;;24.30;99.90;;;;;;4913762;29;20084;-81
2023/07/13 09:10:37;;;;;;;3.05;1.02;;;24.40;99.90;;;;;;4913479;29;20052;-83
2023/07/13 09:13:37;;;;;;;5.82;1.15;;;24.50;99.90;;;;;;4931780;29;20144;-83
2023/07/13 09:16:04;;;;;;;4.18;0.90;;;24.60;99.90;;;;;;4918749;29;20073;-83
2023/07/13 09:18:38;;;;;;;4.40;0.88;;;24.80;99.90;;;;;;4927641;29;20099;-82
2023/07/13 09:21:09;;;;;;;2.60;0.70;;;24.90;99.90;;;;;;4926245;29;20572;-83
2023/07/13 09:23:38;;;;;;;3.78;0.70;;;25.00;99.90;;;;;;4914769;29;20073;-81
2023/07/13 09:26:13;;;;;;;5.95;0.90;;;25.10;99.90;;;;;;4931990;29;20052;-81
2023/07/13 09:28:43;;;;;;;7.53;0.90;;;25.20;99.90;;;;;;4925651;29;20051;-83
2023/07/13 09:31:12;;;;;;;;;;;25.20;99.90;;;;;;4923965;29;20563;-83
2023/07/13 09:33:39;;;;;;;2.15;0.80;;;25.30;99.90;;;;;;4922242;29;19970;-82
2023/07/13 09:36:24;;;;;;;3.47;0.85;;;25.30;99.90;;;;;;4910647;29;20575;-83
2023/07/13 09:39:16;;;;;;;6.05;0.73;;;25.30;99.90;;;;;;4913325;29;20045;-83
2023/07/13 09:42:08;;;;;;;3.03;0.80;;;25.40;99.90;;;;;;4910602;29;20048;-83
2023/07/13 09:44:59;;;;;;;1.42;0.65;;;25.50;99.90;;;;;;4922818;29;20052;-81
2023/07/13 09:47:32;;;;;;;1.58;0.70;;;25.50;99.90;;;;;;4927631;29;20051;-81
2023/07/13 09:50:06;;;;;;;3.95;0.65;;;25.50;99.90;;;;;;4907575;29;20079;-80
2023/07/13 09:52:46;;;;;;;6.72;0.90;;;25.50;99.90;;;;;;4907269;29;20044;-81
2023/07/13 09:55:35;;;;;;;3.10;1.00;;;25.50;99.90;;;;;;4904619;29;20052;-80
2023/07/13 09:58:10;;;;;;;3.03;1.02;;;25.50;99.90;;;;;;4900577;29;20044;-80
2023/07/13 10:00:39;;;;;;;3.70;0.90;;;25.50;99.90;;;;;;4911297;29;20044;-81
2023/07/13 10:03:21;;;;;;;6.57;1.00;;;25.60;99.90;;;;;;4908921;29;20087;-81
2023/07/13 10:05:50;;;;;;;4.65;0.70;;;25.50;99.90;;;;;;4910103;29;20508;-81
2023/07/13 10:08:32;;;;;;;1.58;0.70;;;25.40;99.90;;;;;;4908269;29;20496;-81
2023/07/13 10:11:17;;;;;;;1.88;0.70;;;25.50;99.90;;;;;;4898575;29;20049;-81
2023/07/13 10:13:56;;;;;;;2.85;0.80;;;25.40;99.90;;;;;;4902031;29;20111;-82
2023/07/13 10:16:32;;;;;;;2.50;0.95;;;25.40;99.90;;;;;;4905325;29;20096;-81
2023/07/13 10:19:05;;;;;;;2.08;0.70;;;25.40;99.90;;;;;;4907243;29;20510;-82
2023/07/13 10:21:36;;;;;;;2.85;0.80;;;25.30;99.90;;;;;;4905934;29;20045;-82
2023/07/13 10:24:12;;;;;;;2.80;0.80;;;25.30;99.90;;;;;;4907137;29;20112;-81
2023/07/13 10:26:47;;;;;;;4.47;0.70;;;25.20;99.90;;;;;;4911003;29;20059;-81
2023/07/13 10:29:16;;;;;;;3.10;0.57;;;25.20;99.90;;;;;;4912610;29;20056;-82
2023/07/13 10:31:45;;;;;;;2.20;0.70;;;25.10;99.90;;;;;;4908674;29;20053;-83
2023/07/13 10:34:13;;;;;;;2.97;0.63;;;25.00;99.90;;;;;;4913234;29;20111;-82
2023/07/13 10:36:45;;;;;;;4.40;0.60;;;25.00;99.90;;;;;;4905845;29;20187;-81
2023/07/13 10:39:20;;;;;;;2.55;0.80;;;25.00;99.90;;;;;;4906341;29;20064;-82
2023/07/13 10:41:57;;;;;;;1.17;0.65;;;24.90;99.90;;;;;;4924295;29;20068;-83
2023/07/13 10:44:28;;;;;;;3.83;0.88;;;24.90;99.90;;;;;;4914951;29;20056;-82
2023/07/13 10:46:59;;;;;;;2.30;0.90;;;24.90;99.90;;;;;;4908388;29;20052;-82
2023/07/13 10:49:29;;;;;;;3.45;1.02;;;24.90;99.90;;;;;;4911038;29;20075;-82
2023/07/13 10:51:55;;;;;;;5.40;0.57;;;24.90;99.90;;;;;;4908755;29;20108;-82
2023/07/13 10:54:29;;;;;;;1.70;0.70;;;24.90;99.90;;;;;;4907110;29;20108;-81
2023/07/13 10:57:17;;;;;;;0.90;0.75;;;24.90;99.90;;;;;;4909724;29;20469;-81
2023/07/13 11:00:08;;;;;;;2.90;0.47;;;25.00;99.90;;;;;;4909683;29;20044;-83
2023/07/13 11:02:35;;;;;;;3.20;0.70;;;25.00;99.90;;;;;;4909344;29;20547;-82
2023/07/13 11:05:28;;;;;;;1.80;0.50;;;25.10;99.90;;;;;;4905596;29;20052;-83
2023/07/13 11:08:03;;;;;;;2.25;0.60;;;25.10;99.90;;;;;;4906623;29;20432;-82
2023/07/13 11:11:26;;;;;;;1.90;0.75;;;25.10;99.90;;;;;;4906083;29;20048;-82
2023/07/13 11:13:53;;;;;;;3.63;0.60;;;25.10;99.90;;;;;;4835618;29;20053;-83
2023/07/13 11:16:19;;;;;;;2.10;0.70;;;25.20;99.90;;;;;;4926797;29;20500;-83
2023/07/13 11:19:15;;;;;;;3.67;0.77;;;25.20;99.90;;;;;;4914446;29;20112;-83
2023/07/13 11:22:09;;;;;;;2.08;0.82;;;25.20;99.90;;;;;;4918994;29;20460;-81
2023/07/13 11:25:26;;;;;;;3.25;0.50;;;25.30;99.90;;;;;;4910644;29;20048;-82
2023/07/13 11:28:11;;;;;;;3.58;1.48;;;25.30;99.90;;;;;;4888104;29;20111;-83
2023/07/13 11:30:42;;;;;;;1.85;0.65;;;25.40;99.90;;;;;;4913929;29;20071;-80
2023/07/13 11:33:38;;;;;;;3.80;0.70;;;25.50;99.90;;;;;;4910649;29;20143;-80
2023/07/13 11:36:16;;;;;;;1.15;0.70;;;25.50;99.90;;;;;;4914251;29;20059;-82
2023/07/13 11:39:20;;;;;;;1.38;0.70;;;25.50;99.90;;;;;;4910620;29;20048;-80
2023/07/13 11:42:15;;;;;;;4.13;1.05;;;25.60;99.90;;;;;;4915262;29;20044;-79
2023/07/13 11:44:50;;;;;;;2.03;0.85;;;25.60;99.90;;;;;;4911119;29;20571;-81
2023/07/13 11:47:40;;;;;;;2.70;0.73;;;25.60;99.90;;;;;;4913497;29;20052;-80
2023/07/13 11:50:19;;;;;;;3.97;0.85;;;25.70;99.90;;;;;;4910985;29;20052;-81
2023/07/13 11:52:46;;;;;;;2.60;0.90;;;25.80;99.90;;;;;;4913381;29;20063;-81
2023/07/13 11:55:18;;;;;;;2.70;0.85;;;25.80;99.90;;;;;;4915839;29;20044;-81
2023/07/13 11:57:49;;;;;;;4.20;0.68;;;25.90;99.90;;;;;;4916827;29;20048;-80
2023/07/13 12:00:26;;;;;;;2.60;0.82;;;25.90;99.90;;;;;;4911092;29;20080;-80
2023/07/13 12:02:57;;;;;;;5.00;1.48;;;25.90;99.90;;;;;;4924124;29;20045;-81
2023/07/13 12:05:24;;;;;;;2.03;0.68;;;26.00;99.90;;;;;;4913986;29;20070;-81
2023/07/13 12:07:53;;;;;;;4.28;0.73;;;26.00;99.90;;;;;;4911640;29;20048;-80
2023/07/13 12:10:28;;;;;;;3.05;0.68;;;26.00;99.90;;;;;;4916709;29;20060;-80
2023/07/13 12:13:03;;;;;;;3.85;0.95;;;26.00;99.90;;;;;;4916406;29;20174;-80
2023/07/13 12:15:51;;;;;;;3.60;0.85;;;26.10;99.90;;;;;;4911306;29;20108;-80
2023/07/13 12:18:26;;;;;;;2.53;0.98;;;26.20;99.90;;;;;;4910659;29;20056;-80
2023/07/13 12:20:56;;;;;;;1.58;0.60;;;26.30;99.90;;;;;;4911566;29;20072;-81
2023/07/13 12:23:25;;;;;;;2.75;1.02;;;26.40;99.90;;;;;;4913874;29;20053;-81
2023/07/13 12:25:53;;;;;;;3.15;0.85;;;26.40;99.90;;;;;;4912531;29;20112;-81
2023/07/13 12:28:31;;;;;;;2.65;0.70;;;26.50;99.90;;;;;;4908234;29;20443;-81
2023/07/13 12:31:00;;;;;;;2.78;0.70;;;26.50;99.90;;;;;;4910921;29;20052;-81
2023/07/13 12:33:32;;;;;;;3.63;1.00;;;26.60;99.90;;;;;;4926475;29;20341;-79
2023/07/13 12:36:05;;;;;;;5.45;0.68;;;26.50;99.90;;;;;;4910508;29;20048;-79
2023/07/13 12:38:32;;;;;;;3.65;0.90;;;26.50;99.90;;;;;;4910501;29;20040;-81
2023/07/13 12:41:03;;;;;;;3.50;1.08;;;26.50;99.90;;;;;;4910302;29;20108;-80
2023/07/13 12:43:37;;;;;;;3.15;0.88;;;26.50;99.90;;;;;;4912052;29;20118;-79
2023/07/13 12:46:15;;;;;;;4.55;0.82;;;26.50;99.90;;;;;;4914918;29;20135;-81
2023/07/13 12:48:45;;;;;;;2.13;0.70;;;26.50;99.90;;;;;;4912056;29;20509;-81
2023/07/13 12:51:28;;;;;;;7.97;0.80;;;26.50;99.90;;;;;;4925792;29;20136;-79
2023/07/13 12:54:04;;;;;;;4.43;0.95;;;26.50;99.90;;;;;;4909733;29;20048;-80
2023/07/13 12:56:33;;;;;;;2.47;0.70;;;26.50;99.90;;;;;;4911480;29;20081;-79
2023/07/13 12:59:03;;;;;;;2.47;1.00;;;26.50;99.90;;;;;;4916586;29;20468;-81
2023/07/13 13:01:34;;;;;;;5.60;0.82;;;26.50;99.90;;;;;;4927141;29;20047;-80
2023/07/13 13:04:08;;;;;;;5.45;1.05;;;26.50;99.90;;;;;;4908223;29;20055;-80
2023/07/13 13:06:36;;;;;;;3.85;0.80;;;26.50;99.90;;;;;;4912826;29;20513;-83
2023/07/13 13:09:03;;;;;;;2.30;1.00;;;26.50;99.90;;;;;;4917686;29;20051;-79
2023/07/13 13:11:31;;;;;;;3.97;1.23;;;26.40;99.90;;;;;;4911601;29;20053;-79
2023/07/13 13:13:58;;;;;;;1.23;0.95;;;26.40;99.90;;;;;;4918293;29;20073;-81
2023/07/13 13:16:28;;;;;;;3.42;1.00;;;26.40;99.90;;;;;;4919075;29;20154;-81
2023/07/13 13:18:59;;;;;;;4.50;0.82;;;26.40;99.90;;;;;;4914091;29;20048;-80
2023/07/13 13:21:26;;;;;;;2.00;0.77;;;26.40;99.90;;;;;;4920524;29;20500;-81
2023/07/13 13:23:53;;;;;;;4.57;1.08;;;26.40;99.90;;;;;;4918635;29;20044;-81
2023/07/13 13:26:22;;;;;;;1.60;1.02;;;26.40;99.90;;;;;;4916989;29;20432;-82
2023/07/13 13:28:49;;;;;;;1.27;0.80;;;26.40;99.90;;;;;;4912959;29;20507;-81
2023/07/13 13:31:16;;;;;;;5.25;0.90;;;26.40;99.90;;;;;;4934001;29;20058;-81
2023/07/13 13:33:45;;;;;;;3.70;1.08;;;26.50;99.90;;;;;;4915296;29;20103;-81
2023/07/13 13:36:17;;;;;;;1.75;0.88;;;26.50;99.90;;;;;;4916209;29;20456;-82
2023/07/13 13:38:44;;;;;;;3.30;0.90;;;26.60;99.90;;;;;;4918566;29;20131;-82
2023/07/13 13:41:13;;;;;;;3.97;0.98;;;26.70;99.40;;;;;;4936014;29;20056;-82
2023/07/13 13:43:41;;;;;;;2.67;0.70;;;26.70;99.90;;;;;;4914709;29;20056;-82
2023/07/13 13:46:20;;;;;;;1.58;0.80;;;26.80;99.50;;;;;;4920315;29;20053;-81
2023/07/13 13:48:48;;;;;;;1.70;0.90;;;26.80;99.40;;;;;;4917489;29;20051;-81
2023/07/13 13:51:18;;;;;;;1.83;0.80;;;26.80;99.40;;;;;;4918995;29;20048;-82
2023/07/13 13:53:46;;;;;;;4.40;0.73;;;26.80;99.70;;;;;;4917016;29;20147;-83
2023/07/13 13:56:14;;;;;;;0.85;0.47;;;26.80;99.60;;;;;;4920617;29;20120;-81
2023/07/13 13:58:41;;;;;;;2.30;1.05;;;26.70;99.40;;;;;;4913721;29;20080;-81
2023/07/13 14:01:17;;;;;;;4.65;0.70;;;26.70;98.90;;;;;;4922235;29;20493;-81
2023/07/13 14:03:45;;;;;;;4.63;0.90;;;26.70;99.50;;;;;;4920954;29;20058;-80
2023/07/13 14:06:13;;;;;;;2.40;0.80;;;26.70;99.20;;;;;;4922706;29;20055;-79
2023/07/13 14:08:40;;;;;;;2.63;0.70;;;26.70;99.90;;;;;;4922070;29;20064;-81
2023/07/13 14:11:15;;;;;;;4.32;1.05;;;26.70;99.90;;;;;;4920412;29;20060;-82
2023/07/13 14:13:46;;;;;;;2.10;1.10;;;26.70;99.00;;;;;;4919426;29;20052;-80
2023/07/13 14:16:19;;;;;;;3.40;0.88;;;26.70;99.40;;;;;;4921121;29;20056;-81
2023/07/13 14:18:48;;;;;;;2.33;0.82;;;26.70;99.20;;;;;;4919714;29;20040;-81
2023/07/13 14:21:17;;;;;;;2.78;0.80;;;26.70;99.90;;;;;;4917997;29;20044;-82
2023/07/13 14:23:45;;;;;;;4.03;0.82;;;26.70;99.30;;;;;;4917769;29;20072;-82
2023/07/13 14:26:18;;;;;;;3.67;0.93;;;26.70;99.40;;;;;;4931849;29;20053;-82
2023/07/13 14:28:48;;;;;;;2.22;0.70;;;26.70;99.20;;;;;;4915709;29;20056;-82
2023/07/13 14:31:16;;;;;;;2.55;0.90;;;26.70;99.20;;;;;;4920588;29;20080;-82
2023/07/13 14:33:44;;;;;;;2.92;1.20;;;26.80;98.80;;;;;;4909342;29;20131;-81
2023/07/13 14:36:29;;;;;;;1.45;0.77;;;26.80;98.80;;;;;;4926798;29;20080;-81
2023/07/13 14:38:58;;;;;;;4.45;1.30;;;26.80;98.90;;;;;;4917317;29;20040;-82
2023/07/13 14:41:25;;;;;;;6.20;1.00;;;26.90;99.30;;;;;;4920728;29;20044;-82
2023/07/13 14:43:54;;;;;;;6.50;0.93;;;27.00;99.90;;;;;;4927031;29;20048;-80
2023/07/13 14:46:34;;;;;;;4.85;1.02;;;27.00;98.50;;;;;;4929342;29;20088;-82
2023/07/13 14:49:12;;;;;;;3.47;0.88;;;27.10;99.40;;;;;;4916899;29;20055;-81
2023/07/13 14:51:39;;;;;;;5.18;0.93;;;27.20;98.50;;;;;;4917736;29;20085;-82
2023/07/13 14:54:08;;;;;;;3.13;1.00;;;27.20;98.90;;;;;;4914260;29;20080;-82
2023/07/13 14:56:35;;;;;;;1.65;0.80;;;27.30;98.70;;;;;;4918300;29;20062;-81
2023/07/13 14:59:02;;;;;;;1.92;0.80;;;27.30;98.50;;;;;;4917654;29;20080;-79
2023/07/13 15:01:30;;;;;;;1.50;0.90;;;27.40;98.40;;;;;;4914246;29;20047;-81
2023/07/13 15:03:58;;;;;;;3.80;0.90;;;27.40;98.60;;;;;;4919045;29;20051;-82
2023/07/13 15:06:25;;;;;;;2.40;1.25;;;27.50;98.90;;;;;;4918306;29;20051;-82
2023/07/13 15:08:52;;;;;;;7.70;1.65;;;27.50;99.00;;;;;;4926155;29;20052;-82
2023/07/13 15:11:18;;;;;;;4.38;0.98;;;27.60;98.40;;;;;;4928297;29;20029;-82
2023/07/13 15:13:45;;;;;;;4.40;1.00;;;27.60;97.40;;;;;;4911391;29;20115;-80
2023/07/13 15:16:22;;;;;;;2.03;1.20;;;27.60;98.00;;;;;;4912322;29;20056;-79
2023/07/13 15:18:49;;;;;;;2.63;1.00;;;27.50;97.60;;;;;;4912629;29;20423;-80
2023/07/13 15:21:24;;;;;;;2.47;1.02;;;27.50;98.20;;;;;;4911356;29;20056;-79
2023/07/13 15:23:51;;;;;;;1.90;0.80;;;27.50;98.00;;;;;;4907267;29;20052;-80
2023/07/13 15:26:19;;;;;;;1.75;0.70;;;27.50;98.30;;;;;;4925403;29;20052;-80
2023/07/13 15:28:47;;;;;;;2.85;1.00;;;27.40;98.10;;;;;;4903583;29;20048;-79
2023/07/13 15:31:24;;;;;;;2.05;1.00;;;27.40;97.90;;;;;;4913036;29;20448;-80
2023/07/13 15:33:52;;;;;;;1.60;0.80;;;27.40;98.00;;;;;;4926788;29;20079;-81
2023/07/13 15:36:20;;;;;;;2.10;0.90;;;27.40;97.60;;;;;;4911790;29;20052;-80
2023/07/13 15:38:50;;;;;;;3.97;0.95;;;27.40;97.10;;;;;;4908823;29;20056;-79
2023/07/13 15:41:18;;;;;;;3.65;0.98;;;27.40;97.00;;;;;;4911557;29;20056;-80
2023/07/13 15:43:45;;;;;;;5.00;0.75;;;27.40;97.00;;;;;;4906790;29;20152;-79
2023/07/13 15:46:12;;;;;;;4.72;1.02;;;27.40;97.60;;;;;;4911044;29;20074;-79
2023/07/13 15:48:39;;;;;;;1.65;0.80;;;27.50;97.10;;;;;;4913965;29;20074;-80
2023/07/13 15:51:28;;;;;;;2.65;1.02;;;27.50;97.50;;;;;;4918462;29;20048;-79
2023/07/13 15:53:59;;;;;;;4.72;1.38;;;27.50;97.70;;;;;;4909010;29;20055;-80
2023/07/13 15:56:27;;;;;;;1.13;0.85;;;27.50;96.30;;;;;;4909390;29;20464;-80
2023/07/13 15:58:56;;;;;;;3.90;0.90;;;27.50;97.10;;;;;;4909830;29;20055;-80
2023/07/13 16:01:23;;;;;;;2.55;0.70;;;27.60;96.80;;;;;;4910053;29;20488;-80
2023/07/13 16:03:53;;;;;;;3.15;0.82;;;27.60;97.10;;;;;;4931637;29;20055;-81
2023/07/13 16:06:24;;;;;;;3.53;0.80;;;27.50;96.50;;;;;;4910794;29;20052;-81
2023/07/13 16:08:52;;;;;;;3.47;0.70;;;27.50;97.20;;;;;;4910531;29;20071;-80
2023/07/13 16:11:32;;;;;;;2.55;0.80;;;27.40;96.20;;;;;;4912681;29;20049;-80
2023/07/13 16:13:59;;;;;;;4.60;0.98;;;27.40;96.40;;;;;;4909721;29;20111;-81
2023/07/13 16:16:31;;;;;;;3.47;0.90;;;27.30;96.40;;;;;;4910591;29;20540;-83
2023/07/13 16:19:01;;;;;;;1.52;0.77;;;27.30;96.30;;;;;;4913921;29;20059;-81
2023/07/13 16:21:29;;;;;;;;;;;27.30;96.50;;;;;;4911344;29;20052;-81
2023/07/13 16:23:57;;;;;;;4.82;0.88;;;27.30;95.40;;;;;;4910395;29;19947;-80
2023/07/13 16:26:40;;;;;;;1.23;0.70;;;27.30;95.60;;;;;;4912566;29;20064;-80
2023/07/13 16:29:16;;;;;;;2.47;0.90;;;27.30;95.80;;;;;;4905811;29;20131;-79
2023/07/13 16:32:13;;;;;;;2.03;0.85;;;27.40;95.60;;;;;;4912693;29;20085;-82
2023/07/13 16:34:42;;;;;;;2.88;0.70;;;27.40;95.30;;;;;;4916003;29;20063;-81
2023/07/13 16:37:18;;;;;;;3.22;0.88;;;27.40;95.50;;;;;;4910157;29;20053;-80
2023/07/13 16:39:48;;;;;;;3.10;0.77;;;27.40;95.40;;;;;;4926105;29;20424;-81
2023/07/13 16:42:15;;;;;;;2.55;0.80;;;27.40;95.40;;;;;;4909317;29;20077;-79
2023/07/13 16:44:42;;;;;;;3.28;0.90;;;27.40;95.60;;;;;;4914558;29;20052;-80
2023/07/13 16:47:14;;;;;;;5.10;0.90;;;27.40;95.60;;;;;;4909590;29;20048;-81
2023/07/13 16:49:42;;;;;;;3.47;1.00;;;27.30;96.10;;;;;;4920429;29;20488;-82
2023/07/13 16:52:14;;;;;;;2.50;0.90;;;27.30;95.90;;;;;;4914244;29;20089;-81
2023/07/13 16:54:42;;;;;;;2.38;1.00;;;27.30;95.70;;;;;;4929323;29;20056;-80
2023/07/13 16:57:22;;;;;;;3.17;0.80;;;27.30;96.20;;;;;;4913136;29;20049;-80
2023/07/13 16:59:49;;;;;;;4.35;0.65;;;27.20;96.00;;;;;;4911490;29;20116;-79
2023/07/13 17:02:28;;;;;;;4.80;1.05;;;27.20;95.70;;;;;;4909286;29;20135;-81
2023/07/13 17:04:55;;;;;;;1.63;0.88;;;27.10;96.00;;;;;;4915106;29;20051;-81
2023/07/13 17:07:23;;;;;;;2.22;0.80;;;27.10;96.10;;;;;;4913765;29;20056;-81
2023/07/13 17:09:51;;;;;;;4.03;1.02;;;27.10;96.40;;;;;;4914439;29;20054;-82
2023/07/13 17:12:21;;;;;;;1.23;0.80;;;27.10;96.50;;;;;;4917369;29;20057;-81
2023/07/13 17:14:48;;;;;;;3.13;1.27;;;27.10;96.50;;;;;;4917875;29;20048;-81
2023/07/13 17:17:42;;;;;;;3.13;0.98;;;27.00;97.30;;;;;;4911343;29;20528;-79