Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:17;;;;;;;50.07;26.73;;;-1.50;99.90;;;;;;4942982;29;20193;-80
2022/01/13 00:03:43;;;;;;;44.63;25.57;;;-1.60;99.90;;;;;;4960152;28;20553;-80
2022/01/13 00:06:08;;;;;;;50.00;28.77;;;-1.60;99.90;;;;;;4959624;28;20194;-80
2022/01/13 00:08:34;;;;;;;58.30;32.00;;;-1.70;99.90;;;;;;4961044;28;20226;-79
2022/01/13 00:10:59;;;;;;;47.33;25.47;;;-1.70;99.90;;;;;;4971560;28;20198;-81
2022/01/13 00:13:31;;;;;;;46.00;26.43;;;-1.80;99.90;;;;;;4959401;28;20254;-81
2022/01/13 00:22:00;;;;;;;45.80;25.90;;;-2.40;99.90;;;;;;4980002;28;20734;-80
2022/01/13 00:24:29;;;;;;;52.33;27.00;;;-1.30;99.90;;;;;;4980866;28;20214;-81
2022/01/13 00:26:55;;;;;;;51.00;25.60;;;-1.10;99.90;;;;;;4980662;28;20173;-81
2022/01/13 00:29:27;;;;;;;44.73;25.10;;;-1.80;99.90;;;;;;4964287;28;20727;-81
2022/01/13 00:31:56;;;;;;;47.10;26.17;;;-1.00;99.90;;;;;;4980573;28;20173;-79
2022/01/13 00:34:22;;;;;;;47.00;26.20;;;-1.80;99.90;;;;;;4983926;28;20256;-80
2022/01/13 00:36:47;;;;;;;48.17;25.57;;;-1.20;99.90;;;;;;4982229;28;20666;-80
2022/01/13 00:39:14;;;;;;;49.13;26.60;;;-1.80;99.90;;;;;;4981646;28;20199;-80
2022/01/13 00:41:40;;;;;;;45.30;25.00;;;-1.80;99.90;;;;;;4989144;28;20260;-80
2022/01/13 00:44:08;;;;;;;51.10;28.23;;;-1.60;99.90;;;;;;4980621;28;20583;-79
2022/01/13 00:46:45;;;;;;;51.63;26.93;;;-1.90;99.90;;;;;;4980893;28;20205;-79
2022/01/13 00:49:15;;;;;;;48.33;26.60;;;-1.10;99.90;;;;;;4962731;28;20225;-81
2022/01/13 00:51:42;;;;;;;49.87;27.73;;;-1.30;99.90;;;;;;4963043;28;20685;-79
2022/01/13 00:54:14;;;;;;;48.10;26.53;;;-2.40;99.90;;;;;;4962497;28;20195;-80
2022/01/13 00:56:44;;;;;;;51.23;26.77;;;-1.80;99.90;;;;;;4980180;28;20666;-80
2022/01/13 00:59:13;;;;;;;48.03;26.03;;;-0.80;99.90;;;;;;4980708;28;20286;-80
2022/01/13 01:01:50;;;;;;;48.53;25.83;;;-1.90;99.90;;;;;;4981113;28;20209;-79
2022/01/13 01:04:20;;;;;;;45.67;25.30;;;-1.60;99.90;;;;;;4962536;28;20216;-79
2022/01/13 01:06:47;;;;;;;48.97;26.50;;;-1.60;99.90;;;;;;4963032;28;20185;-79
2022/01/13 01:09:30;;;;;;;46.30;26.00;;;-1.70;99.90;;;;;;4979899;28;20309;-78
2022/01/13 01:11:58;;;;;;;45.23;25.83;;;-1.60;99.90;;;;;;4980666;28;20175;-80
2022/01/13 01:14:25;;;;;;;45.93;25.00;;;-1.80;99.90;;;;;;4980590;28;20168;-78
2022/01/13 01:16:54;;;;;;;42.47;24.20;;;-2.20;99.90;;;;;;4980122;28;20190;-80
2022/01/13 01:19:26;;;;;;;46.80;25.83;;;-1.70;99.90;;;;;;4989439;28;20373;-80
2022/01/13 01:25:31;;;;;;;47.93;25.97;;;-1.70;99.90;;;;;;4979546;28;20190;-79
2022/01/13 01:27:37;;;;;;;46.23;25.17;;;-1.70;99.90;;;;;;4980721;28;20193;-80
2022/01/13 01:31:05;;;;;;;49.50;26.30;;;-1.30;99.90;;;;;;4962111;28;20675;-80
2022/01/13 01:32:59;;;;;;;48.47;26.20;;;-1.70;99.90;;;;;;4960123;28;20180;-81
2022/01/13 01:35:28;;;;;;;48.90;25.83;;;-1.80;99.90;;;;;;4980760;28;20186;-82
2022/01/13 01:37:55;;;;;;;46.63;25.27;;;-1.30;99.90;;;;;;4980356;28;20206;-79
2022/01/13 01:40:24;;;;;;;51.37;27.03;;;-0.10;99.90;;;;;;4963308;28;20205;-79
2022/01/13 01:42:53;;;;;;;46.57;25.73;;;-0.40;99.90;;;;;;4980478;28;20177;-81
2022/01/13 01:45:19;;;;;;;51.00;26.90;;;-1.40;99.90;;;;;;4981449;28;20193;-82
2022/01/13 01:47:49;;;;;;;48.97;26.50;;;0.30;99.90;;;;;;4962233;28;20220;-81
2022/01/13 01:50:23;;;;;;;50.70;26.40;;;-2.10;99.90;;;;;;4975275;28;20320;-80
2022/01/13 01:52:53;;;;;;;52.80;27.47;;;0.10;99.90;;;;;;4980280;28;20178;-80
2022/01/13 01:55:20;;;;;;;47.50;26.43;;;0.40;99.90;;;;;;4980414;28;20749;-81
2022/01/13 01:57:49;;;;;;;47.23;25.50;;;0.10;99.90;;;;;;4963145;28;20209;-81
2022/01/13 02:00:21;;;;;;;48.83;26.33;;;-2.20;99.90;;;;;;4980680;28;20182;-81
2022/01/13 02:02:47;;;;;;;46.27;27.37;;;-1.60;99.90;;;;;;4980610;28;20178;-80
2022/01/13 02:05:13;;;;;;;48.13;26.13;;;-1.20;99.90;;;;;;4980087;28;20173;-79
2022/01/13 02:07:39;;;;;;;45.13;25.83;;;-1.80;99.90;;;;;;4980547;28;20562;-80
2022/01/13 02:10:06;;;;;;;49.23;27.53;;;-2.10;99.90;;;;;;4980452;28;20198;-80
2022/01/13 02:12:36;;;;;;;53.33;27.63;;;-2.30;99.90;;;;;;4962882;28;20170;-81
2022/01/13 02:17:39;;;;;;;44.77;25.97;;;-2.20;99.90;;;;;;4980067;28;20225;-82
2022/01/13 02:20:12;;;;;;;52.53;26.97;;;-2.00;99.90;;;;;;4979999;28;20187;-80
2022/01/13 02:22:37;;;;;;;51.03;26.77;;;-2.10;99.90;;;;;;4979722;28;20182;-80
2022/01/13 02:25:04;;;;;;;49.50;25.80;;;-1.60;99.90;;;;;;4979459;28;20176;-79
2022/01/13 02:27:32;;;;;;;42.93;25.00;;;-2.10;99.90;;;;;;4980072;28;20202;-81
2022/01/13 02:29:58;;;;;;;50.73;26.80;;;-2.10;99.90;;;;;;4980590;28;20198;-79
2022/01/13 02:32:24;;;;;;;50.60;26.00;;;-2.20;99.90;;;;;;4979696;28;20663;-80
2022/01/13 02:34:49;;;;;;;46.77;25.43;;;-1.20;99.90;;;;;;4979936;28;20180;-80
2022/01/13 02:37:18;;;;;;;49.20;25.97;;;-2.20;99.90;;;;;;4980333;28;20675;-81
2022/01/13 02:39:43;;;;;;;45.57;24.90;;;-2.20;99.90;;;;;;4990317;28;20701;-80
2022/01/13 02:42:14;;;;;;;47.83;26.17;;;-1.30;99.90;;;;;;4960256;28;20186;-81
2022/01/13 02:45:14;;;;;;;44.03;24.33;;;-1.20;99.90;;;;;;4960280;28;20182;-81
2022/01/13 02:50:14;;;;;;;46.83;25.80;;;-2.40;99.90;;;;;;4978068;28;20198;-82
2022/01/13 02:52:40;;;;;;;46.73;24.97;;;-2.30;99.90;;;;;;4978934;28;20645;-80
2022/01/13 02:55:06;;;;;;;47.13;24.73;;;-2.30;99.90;;;;;;4961966;28;20227;-81
2022/01/13 02:57:32;;;;;;;47.23;25.50;;;-2.30;99.90;;;;;;4962289;28;20208;-80
2022/01/13 02:59:59;;;;;;;41.53;23.37;;;-2.30;99.90;;;;;;4961253;28;20668;-80
2022/01/13 03:02:30;;;;;;;46.30;24.50;;;-2.30;99.90;;;;;;4962516;28;20177;-80
2022/01/13 03:04:56;;;;;;;38.93;21.97;;;-2.20;99.90;;;;;;4980518;28;20183;-81
2022/01/13 03:07:22;;;;;;;42.63;23.83;;;-2.20;99.90;;;;;;4961995;28;20187;-80
2022/01/13 03:09:48;;;;;;;42.87;24.73;;;-2.20;99.90;;;;;;4961655;28;20202;-81
2022/01/13 03:12:13;;;;;;;42.47;24.50;;;-2.20;99.90;;;;;;4979558;28;20544;-79
2022/01/13 03:14:39;;;;;;;47.47;25.80;;;-2.30;99.90;;;;;;4979601;28;20189;-81
2022/01/13 03:17:05;;;;;;;49.20;26.03;;;-2.40;99.90;;;;;;4979603;28;20633;-80
2022/01/13 03:19:31;;;;;;;44.80;24.73;;;-2.60;99.90;;;;;;4962117;28;20272;-81
2022/01/13 03:21:58;;;;;;;47.80;25.30;;;-2.70;99.90;;;;;;4978895;28;20197;-79
2022/01/13 03:24:24;;;;;;;48.80;25.80;;;-2.80;99.90;;;;;;4959453;28;20178;-80
2022/01/13 03:26:50;;;;;;;49.03;25.10;;;-2.90;99.90;;;;;;4984701;28;20279;-79
2022/01/13 03:29:18;;;;;;;47.27;25.13;;;-2.90;99.90;;;;;;4962335;28;20228;-80
2022/01/13 03:31:46;;;;;;;52.77;26.37;;;-3.00;99.90;;;;;;4980117;28;20176;-79
2022/01/13 03:34:13;;;;;;;52.13;26.63;;;-2.90;99.90;;;;;;4984698;28;20172;-80
2022/01/13 03:36:40;;;;;;;45.60;24.47;;;-2.40;99.90;;;;;;4989567;28;20176;-80
2022/01/13 03:39:08;;;;;;;48.77;24.93;;;-2.80;99.90;;;;;;4977971;28;20184;-80
2022/01/13 03:41:35;;;;;;;48.67;26.17;;;-2.70;99.90;;;;;;4995010;28;20243;-79
2022/01/13 03:44:06;;;;;;;41.73;24.87;;;-2.70;99.90;;;;;;4969350;28;20200;-80
2022/01/13 03:46:37;;;;;;;48.17;25.60;;;-2.60;99.90;;;;;;4964342;28;20655;-80
2022/01/13 03:49:07;;;;;;;44.00;24.27;;;-2.50;99.90;;;;;;4975509;28;20741;-81
2022/01/13 03:51:51;;;;;;;42.47;23.73;;;-2.50;99.90;;;;;;4966032;28;20537;-80
2022/01/13 03:54:31;;;;;;;45.60;23.83;;;-2.50;99.90;;;;;;4964998;28;20170;-80
2022/01/13 03:57:34;;;;;;;46.93;25.10;;;-2.50;99.90;;;;;;4970641;28;20207;-80
2022/01/13 04:00:21;;;;;;;43.50;23.53;;;-2.40;99.90;;;;;;4967683;28;20201;-80
2022/01/13 04:02:47;;;;;;;41.70;23.77;;;-2.50;99.90;;;;;;4967964;28;20171;-81
2022/01/13 04:05:12;;;;;;;40.93;23.20;;;-2.40;99.90;;;;;;4984185;28;20169;-79
2022/01/13 04:07:38;;;;;;;43.13;24.10;;;-2.40;99.90;;;;;;4967609;28;20178;-80
2022/01/13 04:10:42;;;;;;;40.57;23.10;;;-2.50;99.90;;;;;;4985645;28;20193;-80
2022/01/13 04:13:21;;;;;;;47.17;25.47;;;-2.50;99.90;;;;;;4983790;28;20180;-79
2022/01/13 04:15:47;;;;;;;43.93;24.93;;;-2.50;99.90;;;;;;4983635;28;20172;-80
2022/01/13 04:18:13;;;;;;;45.27;25.33;;;-2.50;99.90;;;;;;4966388;28;20615;-80
2022/01/13 04:20:39;;;;;;;40.83;23.93;;;-2.50;99.90;;;;;;4968518;28;20224;-80
2022/01/13 04:23:05;;;;;;;45.03;24.40;;;-2.50;99.90;;;;;;4975279;28;20182;-82
2022/01/13 04:25:32;;;;;;;43.50;25.43;;;-2.40;99.90;;;;;;4968199;28;20258;-81
2022/01/13 04:28:02;;;;;;;51.40;26.03;;;-2.40;99.90;;;;;;4972646;28;20207;-80
2022/01/13 04:33:07;;;;;;;45.53;25.23;;;-2.40;99.90;;;;;;4983915;28;20171;-80
2022/01/13 04:35:36;;;;;;;47.47;26.80;;;-2.40;99.90;;;;;;4982575;28;20168;-81
2022/01/13 04:38:01;;;;;;;52.37;27.57;;;-2.40;99.90;;;;;;4980130;28;20191;-81
2022/01/13 04:40:27;;;;;;;55.70;28.20;;;-2.40;99.90;;;;;;4972139;28;20180;-81
2022/01/13 04:42:55;;;;;;;50.97;27.27;;;-2.00;99.90;;;;;;4978636;28;20781;-80
2022/01/13 04:45:22;;;;;;;46.60;27.13;;;-2.40;99.90;;;;;;4966621;28;20174;-80
2022/01/13 04:47:50;;;;;;;57.73;28.93;;;-2.40;99.90;;;;;;4966544;28;20579;-80
2022/01/13 04:50:16;;;;;;;50.20;27.53;;;-2.50;99.90;;;;;;4980422;28;20263;-80
2022/01/13 04:52:41;;;;;;;55.20;28.30;;;-2.50;99.90;;;;;;4989480;28;20227;-80
2022/01/13 04:55:11;;;;;;;52.57;29.60;;;-2.60;99.90;;;;;;4967186;28;20647;-80
2022/01/13 04:57:36;;;;;;;65.87;29.37;;;-2.60;99.90;;;;;;4965225;28;20172;-79
2022/01/13 05:00:05;;;;;;;52.67;26.83;;;-2.70;99.90;;;;;;4965118;28;20179;-80
2022/01/13 05:02:31;;;;;;;57.30;28.83;;;-2.60;99.90;;;;;;4980431;28;20171;-80
2022/01/13 05:04:57;;;;;;;51.50;28.17;;;-2.70;99.90;;;;;;4981380;28;20181;-80
2022/01/13 05:07:22;;;;;;;53.90;29.20;;;-2.70;99.90;;;;;;4982470;28;20178;-81
2022/01/13 05:09:48;;;;;;;57.97;28.57;;;-2.80;99.90;;;;;;4986306;28;20206;-81
2022/01/13 05:12:14;;;;;;;52.30;27.27;;;-2.90;99.90;;;;;;4981413;28;20620;-81
2022/01/13 05:14:39;;;;;;;54.80;28.33;;;-3.00;99.90;;;;;;4982603;28;20175;-80
2022/01/13 05:17:22;;;;;;;48.37;25.20;;;-3.00;99.90;;;;;;4979394;28;20200;-80
2022/01/13 05:20:08;;;;;;;51.57;26.10;;;-3.10;99.90;;;;;;4981068;28;20248;-80
2022/01/13 05:22:33;;;;;;;50.37;26.17;;;-3.10;99.90;;;;;;4988510;28;20180;-80
2022/01/13 05:25:04;;;;;;;56.40;28.33;;;-3.10;99.90;;;;;;4989026;28;20187;-80
2022/01/13 05:27:30;;;;;;;59.43;27.80;;;-3.10;99.90;;;;;;4995886;28;20258;-81
2022/01/13 05:29:56;;;;;;;54.17;28.30;;;-3.10;99.90;;;;;;4983557;28;20236;-80
2022/01/13 05:32:21;;;;;;;51.70;27.23;;;-3.00;99.90;;;;;;4982948;28;20543;-79
2022/01/13 05:34:47;;;;;;;57.20;26.60;;;-3.00;99.90;;;;;;4982806;28;20197;-81
2022/01/13 05:37:12;;;;;;;54.17;26.30;;;-3.00;99.90;;;;;;4983106;28;20223;-81
2022/01/13 05:39:38;;;;;;;57.67;27.73;;;-3.10;99.90;;;;;;4983767;28;20192;-80
2022/01/13 05:42:04;;;;;;;51.70;26.27;;;-3.10;99.90;;;;;;4982737;28;20181;-80
2022/01/13 05:44:37;;;;;;;48.83;25.57;;;-3.10;99.90;;;;;;4982425;28;20180;-81
2022/01/13 05:47:03;;;;;;;54.50;27.73;;;-3.10;99.90;;;;;;4983586;28;20181;-80
2022/01/13 05:49:28;;;;;;;55.63;29.17;;;-3.00;99.90;;;;;;4983232;28;20741;-80
2022/01/13 05:51:54;;;;;;;46.63;25.90;;;-3.00;99.90;;;;;;4981186;28;20180;-79
2022/01/13 05:54:19;;;;;;;49.10;27.03;;;-2.90;99.90;;;;;;4982713;28;20184;-81
2022/01/13 05:56:45;;;;;;;54.07;27.53;;;-2.80;99.90;;;;;;4979276;28;20191;-79
2022/01/13 05:59:11;;;;;;;54.37;28.33;;;-2.80;99.90;;;;;;4973689;28;20722;-79
2022/01/13 06:01:36;;;;;;;54.80;28.83;;;-2.90;99.90;;;;;;4981118;28;20189;-80
2022/01/13 06:04:02;;;;;;;52.60;28.07;;;-2.80;99.90;;;;;;4981928;28;20180;-80
2022/01/13 06:06:28;;;;;;;53.10;28.53;;;-2.90;99.90;;;;;;4981650;28;20189;-81
2022/01/13 06:08:53;;;;;;;49.37;25.80;;;-2.90;99.90;;;;;;4986712;28;20216;-81
2022/01/13 06:11:22;;;;;;;60.63;30.40;;;-2.90;99.90;;;;;;4974024;28;20173;-81
2022/01/13 06:13:48;;;;;;;61.93;30.23;;;-2.20;99.90;;;;;;4976998;28;20173;-79
2022/01/13 06:16:15;;;;;;;51.60;27.20;;;-3.00;99.90;;;;;;4972447;28;20212;-80
2022/01/13 06:18:41;;;;;;;53.87;28.17;;;-3.10;99.90;;;;;;4979465;28;20193;-81
2022/01/13 06:21:06;;;;;;;55.67;28.13;;;-3.10;99.90;;;;;;4981112;28;20205;-80
2022/01/13 06:23:32;;;;;;;56.20;27.63;;;-3.20;99.90;;;;;;4978718;28;20594;-80
2022/01/13 06:25:58;;;;;;;56.27;27.00;;;-3.20;99.90;;;;;;4979200;28;20184;-78
2022/01/13 06:28:24;;;;;;;55.33;27.70;;;-2.70;99.90;;;;;;4972741;28;20202;-78
2022/01/13 06:30:50;;;;;;;55.57;28.47;;;-3.10;99.90;;;;;;4980402;28;20219;-81
2022/01/13 06:33:16;;;;;;;59.03;29.17;;;-3.10;99.90;;;;;;4980956;28;20180;-79
2022/01/13 06:35:42;;;;;;;59.03;28.87;;;-3.30;99.90;;;;;;4978658;28;20191;-81
2022/01/13 06:38:07;;;;;;;58.63;29.40;;;-3.30;99.90;;;;;;4971449;28;20203;-80
2022/01/13 06:40:33;;;;;;;56.40;27.97;;;-3.30;99.90;;;;;;4964130;28;20179;-80
2022/01/13 06:42:59;;;;;;;58.70;28.27;;;-3.30;99.90;;;;;;4966024;28;20179;-79
2022/01/13 06:45:24;;;;;;;53.67;26.63;;;-3.10;99.90;;;;;;4968158;28;20179;-80
2022/01/13 06:47:50;;;;;;;55.87;27.70;;;-3.20;99.90;;;;;;4974220;28;20245;-80
2022/01/13 06:50:19;;;;;;;52.47;25.90;;;-3.20;99.90;;;;;;4963472;28;20193;-80
2022/01/13 06:52:47;;;;;;;55.83;29.00;;;-3.10;99.90;;;;;;4963970;28;20312;-80
2022/01/13 06:55:13;;;;;;;55.97;27.37;;;-3.10;99.90;;;;;;4976915;28;20173;-81
2022/01/13 06:57:38;;;;;;;52.53;27.43;;;-3.20;99.90;;;;;;4972069;28;20174;-80
2022/01/13 07:00:05;;;;;;;49.10;25.53;;;-3.00;99.90;;;;;;4975847;28;20179;-80
2022/01/13 07:02:32;;;;;;;51.53;27.03;;;-3.10;99.90;;;;;;4967365;28;20182;-80
2022/01/13 07:04:57;;;;;;;55.13;27.77;;;-3.10;99.90;;;;;;4967571;28;20174;-79
2022/01/13 07:07:24;;;;;;;58.57;27.97;;;-3.10;99.90;;;;;;4963327;28;20182;-80
2022/01/13 07:09:49;;;;;;;57.33;28.53;;;-3.20;99.90;;;;;;4964298;28;20213;-80
2022/01/13 07:12:15;;;;;;;58.90;27.83;;;-3.20;99.90;;;;;;4979047;28;20169;-81
2022/01/13 07:14:41;;;;;;;60.83;30.30;;;-3.20;99.90;;;;;;4979541;28;20173;-81
2022/01/13 07:17:06;;;;;;;57.87;28.03;;;-3.30;99.90;;;;;;4977208;28;20175;-82
2022/01/13 07:19:35;;;;;;;59.07;29.37;;;-3.30;99.90;;;;;;4977346;28;20206;-80
2022/01/13 07:22:03;;;;;;;64.10;32.53;;;-3.20;99.90;;;;;;4963636;28;20252;-82
2022/01/13 07:24:29;;;;;;;56.40;29.50;;;-3.20;99.90;;;;;;4946653;29;20269;-82
2022/01/13 07:26:54;;;;;;;60.30;29.50;;;-3.20;99.90;;;;;;4963128;28;20206;-80
2022/01/13 07:29:20;;;;;;;63.13;31.23;;;-3.10;99.90;;;;;;4957784;28;20212;-82
2022/01/13 07:31:49;;;;;;;56.00;29.10;;;-3.10;99.90;;;;;;4951290;29;20185;-81
2022/01/13 07:34:15;;;;;;;58.43;29.40;;;-3.10;99.90;;;;;;4949911;29;20201;-80
2022/01/13 07:36:40;;;;;;;56.73;28.47;;;-3.00;99.90;;;;;;4949853;28;20190;-81
2022/01/13 07:39:07;;;;;;;60.53;28.97;;;-3.00;99.90;;;;;;4966779;28;20243;-81
2022/01/13 07:41:34;;;;;;;61.67;28.80;;;-3.20;99.90;;;;;;4963271;28;20173;-80
2022/01/13 07:44:00;;;;;;;62.40;29.57;;;-3.20;99.90;;;;;;4968453;28;20172;-82
2022/01/13 07:46:26;;;;;;;57.00;29.40;;;-3.20;99.90;;;;;;4949815;29;20238;-82
2022/01/13 07:48:52;;;;;;;62.73;29.93;;;-3.10;99.90;;;;;;4965173;28;20202;-81
2022/01/13 07:51:18;;;;;;;58.63;28.67;;;-3.00;99.90;;;;;;4967851;28;20197;-80
2022/01/13 07:53:44;;;;;;;57.03;28.87;;;-2.80;99.90;;;;;;4966138;28;20189;-79
2022/01/13 07:56:10;;;;;;;58.07;27.77;;;-3.10;99.90;;;;;;4949078;28;20350;-81
2022/01/13 07:58:37;;;;;;;58.03;28.03;;;-3.10;99.90;;;;;;4967610;28;20568;-82
2022/01/13 08:01:04;;;;;;;49.70;26.47;;;-3.00;99.90;;;;;;4950188;28;20176;-80
2022/01/13 08:03:29;;;;;;;50.73;26.83;;;-3.00;99.90;;;;;;4950345;29;20611;-81
2022/01/13 08:05:55;;;;;;;57.57;27.60;;;-2.90;99.90;;;;;;4968146;28;20174;-80
2022/01/13 08:08:21;;;;;;;54.30;26.57;;;-3.00;99.90;;;;;;4950967;28;20313;-81
2022/01/13 08:10:47;;;;;;;54.93;28.57;;;-2.80;99.90;;;;;;4969723;28;20670;-82
2022/01/13 08:13:12;;;;;;;58.87;28.87;;;-3.20;99.90;;;;;;4965702;28;20168;-79
2022/01/13 08:15:40;;;;;;;58.40;28.63;;;-3.20;99.90;;;;;;4950655;29;20228;-79
2022/01/13 08:20:50;;;;;;;58.17;27.57;;;-3.10;99.90;;;;;;4969046;28;20223;-81
2022/01/13 08:23:15;;;;;;;60.20;28.37;;;-3.20;99.90;;;;;;4969520;28;20642;-81
2022/01/13 08:25:41;;;;;;;65.37;31.20;;;-3.20;99.90;;;;;;4966397;28;20177;-80
2022/01/13 08:28:11;;;;;;;59.27;28.43;;;-3.20;99.90;;;;;;4970898;28;20202;-80
2022/01/13 08:30:37;;;;;;;59.53;29.00;;;-3.10;99.90;;;;;;4952249;28;20208;-80
2022/01/13 08:33:03;;;;;;;64.17;30.03;;;-3.00;99.90;;;;;;4960898;28;20169;-80
2022/01/13 08:35:28;;;;;;;57.97;28.83;;;-3.00;99.90;;;;;;4983590;28;20178;-79
2022/01/13 08:38:04;;;;;;;66.17;30.10;;;-2.90;99.90;;;;;;4978409;28;20195;-81
2022/01/13 08:40:32;;;;;;;74.40;34.47;;;-2.80;99.90;;;;;;4966858;28;20179;-82
2022/01/13 08:42:57;;;;;;;71.27;33.93;;;-2.80;99.90;;;;;;4968504;28;20237;-81
2022/01/13 08:45:23;;;;;;;82.10;34.23;;;-2.70;99.90;;;;;;4977326;28;20176;-81
2022/01/13 08:47:49;;;;;;;70.73;34.70;;;-2.70;99.90;;;;;;4965776;28;20682;-81
2022/01/13 08:50:17;;;;;;;79.07;37.83;;;-2.70;99.90;;;;;;4970566;28;20213;-82
2022/01/13 08:52:44;;;;;;;80.77;37.90;;;-2.70;99.90;;;;;;4979985;28;20181;-82
2022/01/13 08:55:11;;;;;;;82.77;38.00;;;-2.70;99.90;;;;;;4982864;28;20187;-84
2022/01/13 08:57:36;;;;;;;76.33;36.43;;;-2.60;99.90;;;;;;4974617;28;20265;-82
2022/01/13 09:00:05;;;;;;;80.13;36.30;;;-2.60;99.90;;;;;;4971289;28;20734;-81
2022/01/13 09:02:33;;;;;;;72.10;34.20;;;-2.60;99.90;;;;;;4967987;28;20208;-81
2022/01/13 09:05:01;;;;;;;78.87;35.97;;;-2.50;99.90;;;;;;4983046;28;20170;-81
2022/01/13 09:07:27;;;;;;;72.97;34.87;;;-2.50;99.90;;;;;;4959618;28;20265;-82
2022/01/13 09:09:52;;;;;;;87.87;37.93;;;-2.50;99.90;;;;;;4986880;28;20750;-81
2022/01/13 09:12:18;;;;;;;78.20;37.30;;;-2.40;99.90;;;;;;4966553;28;20177;-79
2022/01/13 09:14:44;;;;;;;78.47;36.77;;;-2.30;99.90;;;;;;4967493;28;20171;-81
2022/01/13 09:17:19;;;;;;;71.33;34.97;;;-2.30;99.90;;;;;;4964821;28;20182;-82
2022/01/13 09:19:45;;;;;;;79.53;35.83;;;-2.30;99.90;;;;;;4966904;28;20261;-81
2022/01/13 09:22:11;;;;;;;79.53;36.77;;;-2.20;99.90;;;;;;4970901;28;20188;-82
2022/01/13 09:24:37;;;;;;;74.10;35.43;;;-2.20;99.90;;;;;;4977194;28;20184;-81
2022/01/13 09:27:06;;;;;;;74.07;35.37;;;-2.10;99.90;;;;;;4967828;28;20209;-82
2022/01/13 09:29:32;;;;;;;72.30;33.60;;;-2.10;99.90;;;;;;4983144;28;20210;-81
2022/01/13 09:31:58;;;;;;;62.10;30.53;;;-1.90;99.90;;;;;;4968058;28;20227;-81
2022/01/13 09:34:23;;;;;;;70.37;33.37;;;-2.00;99.90;;;;;;4975596;28;20187;-81
2022/01/13 09:36:49;;;;;;;65.60;31.40;;;-2.00;99.90;;;;;;4960864;28;20178;-83
2022/01/13 09:39:15;;;;;;;63.30;30.33;;;-1.80;99.90;;;;;;4972928;28;20311;-81
2022/01/13 09:41:43;;;;;;;62.50;29.93;;;-1.90;99.90;;;;;;4984827;28;20179;-82
2022/01/13 09:44:10;;;;;;;63.20;29.07;;;-1.80;99.90;;;;;;4984602;28;20180;-81
2022/01/13 09:46:36;;;;;;;66.03;30.00;;;-1.80;99.90;;;;;;4978156;28;20170;-82
2022/01/13 09:49:05;;;;;;;67.37;32.33;;;-1.80;99.90;;;;;;4962813;28;20724;-79
2022/01/13 09:51:33;;;;;;;58.00;28.60;;;-1.80;99.90;;;;;;4980812;28;20647;-82
2022/01/13 09:53:59;;;;;;;59.30;29.00;;;-1.70;99.90;;;;;;4968171;28;20659;-82
2022/01/13 09:56:32;;;;;;;56.63;28.53;;;-1.60;99.90;;;;;;4967465;28;20173;-84
2022/01/13 09:58:58;;;;;;;53.77;27.83;;;-1.50;99.90;;;;;;4960308;28;20267;-81
2022/01/13 10:01:23;;;;;;;58.50;28.23;;;-1.50;99.90;;;;;;4967759;28;20687;-80
2022/01/13 10:03:49;;;;;;;62.70;29.70;;;-1.40;99.90;;;;;;4962561;28;20269;-82
2022/01/13 10:06:20;;;;;;;57.33;28.23;;;-1.40;99.90;;;;;;4964300;28;20186;-80
2022/01/13 10:08:57;;;;;;;63.47;30.93;;;-1.30;99.90;;;;;;4960279;28;20281;-80
2022/01/13 10:11:35;;;;;;;55.67;26.07;;;-0.80;99.90;;;;;;4987757;28;20177;-80
2022/01/13 10:16:58;;;;;;;60.73;28.17;;;-1.20;99.90;;;;;;4988680;28;20585;-80
2022/01/13 10:19:34;;;;;;;57.37;29.43;;;-1.10;99.90;;;;;;4979781;28;20198;-80
2022/01/13 10:22:10;;;;;;;59.23;27.20;;;-1.00;99.90;;;;;;4964753;28;20198;-80
2022/01/13 10:24:42;;;;;;;54.90;27.30;;;-0.90;99.90;;;;;;4981249;28;20176;-80
2022/01/13 10:27:11;;;;;;;57.20;26.73;;;-0.90;99.90;;;;;;4968321;28;20199;-81
2022/01/13 10:29:42;;;;;;;54.67;27.77;;;-0.80;99.90;;;;;;4951729;28;20205;-78
2022/01/13 10:32:16;;;;;;;55.90;28.53;;;-0.80;99.90;;;;;;4966669;28;20266;-79
2022/01/13 10:34:45;;;;;;;51.40;26.60;;;-0.60;99.90;;;;;;4971124;28;20226;-79
2022/01/13 10:37:13;;;;;;;59.97;27.47;;;;;;;;;;4961482;28;20210;-81
2022/01/13 10:40:18;;;;;;;54.27;26.03;;;-0.40;99.90;;;;;;4960079;28;20201;-80
2022/01/13 10:45:27;;;;;;;45.83;24.63;;;-0.30;99.90;;;;;;4968195;28;20192;-80
2022/01/13 10:47:54;;;;;;;48.30;25.23;;;-0.10;99.90;;;;;;4963590;28;20208;-80
2022/01/13 10:50:21;;;;;;;51.00;25.93;;;-0.10;99.90;;;;;;4959733;28;20610;-81
2022/01/13 10:52:51;;;;;;;47.90;24.27;;;0.00;99.90;;;;;;4961844;28;20528;-81
2022/01/13 10:55:22;;;;;;;50.70;26.10;;;0.10;99.90;;;;;;4958567;28;20179;-80
2022/01/13 10:57:50;;;;;;;47.40;24.83;;;0.20;99.90;;;;;;4962721;28;20180;-79
2022/01/13 11:00:18;;;;;;;49.57;25.10;;;0.20;99.90;;;;;;4962888;28;20581;-81
2022/01/13 11:02:45;;;;;;;46.90;25.60;;;0.30;99.90;;;;;;4955809;28;20663;-80
2022/01/13 11:05:11;;;;;;;48.97;24.70;;;0.50;99.90;;;;;;4961739;28;20204;-80
2022/01/13 11:07:43;;;;;;;46.33;24.07;;;0.70;99.90;;;;;;4959910;28;20208;-79
2022/01/13 11:10:09;;;;;;;48.30;25.20;;;0.50;99.90;;;;;;4972171;28;20227;-81
2022/01/13 11:12:39;;;;;;;54.83;26.37;;;0.60;99.90;;;;;;4949729;28;20184;-81
2022/01/13 11:15:07;;;;;;;48.53;25.47;;;0.80;99.90;;;;;;4976768;28;20173;-80
2022/01/13 11:17:38;;;;;;;42.67;24.43;;;1.10;99.90;;;;;;4953141;28;20544;-78
2022/01/13 11:20:05;;;;;;;47.67;25.67;;;1.10;99.90;;;;;;4960684;28;20705;-79
2022/01/13 11:22:35;;;;;;;53.23;25.93;;;1.20;99.90;;;;;;4971392;28;20177;-79
2022/01/13 11:25:05;;;;;;;47.07;25.30;;;1.30;99.90;;;;;;4977935;28;20182;-79
2022/01/13 11:27:32;;;;;;;48.10;25.60;;;1.40;99.90;;;;;;4959142;28;20169;-79
2022/01/13 11:29:58;;;;;;;45.70;24.83;;;1.60;99.90;;;;;;4956094;28;20243;-79
2022/01/13 11:32:24;;;;;;;48.83;25.57;;;1.80;99.90;;;;;;4965643;28;20316;-81
2022/01/13 11:34:51;;;;;;;49.63;25.33;;;1.80;99.90;;;;;;4980546;28;20208;-81
2022/01/13 11:37:17;;;;;;;49.83;26.03;;;1.70;99.90;;;;;;4980065;28;20175;-81
2022/01/13 11:39:44;;;;;;;45.90;25.63;;;1.90;99.90;;;;;;4981332;28;20279;-80
2022/01/13 11:42:12;;;;;;;42.57;24.40;;;1.80;99.90;;;;;;4979541;28;20190;-82
2022/01/13 11:44:39;;;;;;;44.57;24.60;;;1.80;99.90;;;;;;4980784;28;20637;-80
2022/01/13 11:47:22;;;;;;;54.70;26.33;;;1.90;99.90;;;;;;4980402;28;20590;-81
2022/01/13 11:50:24;;;;;;;45.10;24.40;;;2.10;99.90;;;;;;4980962;28;20202;-81
2022/01/13 11:52:57;;;;;;;43.63;24.30;;;2.20;99.90;;;;;;4976281;28;20190;-80
2022/01/13 11:55:27;;;;;;;44.80;24.23;;;2.20;99.90;;;;;;4980145;28;20181;-79
2022/01/13 11:58:17;;;;;;;44.50;23.37;;;2.40;99.90;;;;;;4962692;28;20180;-79
2022/01/13 12:00:45;;;;;;;41.60;24.23;;;2.20;99.90;;;;;;4980150;28;20205;-80
2022/01/13 12:03:24;;;;;;;40.03;23.63;;;2.20;99.90;;;;;;4981334;28;20173;-79
2022/01/13 12:05:50;;;;;;;45.13;23.73;;;2.30;99.90;;;;;;4979720;28;20190;-80
2022/01/13 12:08:56;;;;;;;45.07;23.50;;;2.60;99.90;;;;;;4983691;28;20271;-80
2022/01/13 12:11:35;;;;;;;40.10;21.93;;;2.40;99.90;;;;;;4978727;28;20573;-79
2022/01/13 12:14:01;;;;;;;48.90;24.20;;;2.40;99.90;;;;;;4958987;28;20172;-80
2022/01/13 12:17:07;;;;;;;40.30;21.60;;;2.50;99.90;;;;;;4979932;28;20179;-80
2022/01/13 12:19:38;;;;;;;39.40;21.67;;;2.50;99.90;;;;;;4960209;28;20214;-77
2022/01/13 12:22:10;;;;;;;39.27;22.07;;;2.60;99.90;;;;;;4977063;28;20489;-79
2022/01/13 12:24:49;;;;;;;40.23;22.70;;;2.60;99.90;;;;;;4963612;28;20182;-81
2022/01/13 12:27:17;;;;;;;38.97;22.50;;;2.60;99.90;;;;;;4963018;28;20285;-80
2022/01/13 12:29:49;;;;;;;35.93;21.00;;;2.60;99.90;;;;;;4961873;28;20287;-79
2022/01/13 12:32:18;;;;;;;38.43;20.63;;;2.50;99.90;;;;;;4979481;28;20173;-80
2022/01/13 12:34:49;;;;;;;36.63;20.17;;;2.50;99.90;;;;;;4988473;28;20179;-81
2022/01/13 12:37:15;;;;;;;36.77;20.20;;;2.60;99.90;;;;;;4984495;28;20176;-81
2022/01/13 12:39:45;;;;;;;33.13;19.13;;;2.90;99.90;;;;;;4982785;28;20203;-80
2022/01/13 12:42:21;;;;;;;35.07;19.10;;;2.60;99.90;;;;;;4967833;28;20218;-79
2022/01/13 12:47:33;;;;;;;32.00;18.63;;;2.70;99.90;;;;;;4969324;28;20188;-80
2022/01/13 12:49:59;;;;;;;32.23;18.67;;;3.00;99.90;;;;;;4974615;28;20688;-79
2022/01/13 12:52:27;;;;;;;30.70;17.43;;;2.80;99.90;;;;;;4975071;28;20177;-80
2022/01/13 12:54:54;;;;;;;33.43;17.97;;;2.90;99.90;;;;;;4974852;28;20564;-78
2022/01/13 12:57:24;;;;;;;33.13;19.00;;;2.90;99.90;;;;;;4974291;28;20182;-80
2022/01/13 12:59:57;;;;;;;31.50;17.67;;;3.00;99.90;;;;;;4958254;28;20202;-79
2022/01/13 13:02:22;;;;;;;32.37;18.00;;;3.00;99.90;;;;;;4959467;28;20277;-80
2022/01/13 13:04:48;;;;;;;30.77;18.93;;;3.00;99.90;;;;;;4970572;28;20662;-79