Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:50;;;;;;;26.30;10.32;;;;;;;14.57;100.00;101495.00;5042661;28;20025;-67
2022/10/30 00:03:15;;;;;;;26.77;10.35;;;;;;;14.53;100.00;101493.25;5044966;28;20032;-67
2022/10/30 00:05:42;;;;;;;23.73;9.80;;;;;;;14.49;100.00;101500.34;5041592;28;20504;-67
2022/10/30 00:08:12;;;;;;;26.05;10.02;;;;;;;14.42;100.00;101506.56;5037743;28;20357;-67
2022/10/30 00:10:38;;;;;;;26.20;10.48;;;;;;;14.35;100.00;101500.34;5037683;28;20025;-67
2022/10/30 00:13:03;;;;;;;23.90;9.88;;;;;;;14.32;100.00;101497.69;5044724;28;20043;-65
2022/10/30 00:15:28;;;;;;;26.48;10.10;;;;;;;14.33;100.00;101499.47;5042524;28;20027;-65
2022/10/30 00:17:54;;;;;;;26.10;10.02;;;;;;;14.29;100.00;101500.38;5042812;28;20021;-65
2022/10/30 00:20:19;;;;;;;27.25;10.52;;;;;;;14.17;100.00;101503.00;5044039;28;20123;-65
2022/10/30 00:22:45;;;;;;;23.65;10.23;;;;;;;14.05;100.00;101501.25;5041654;28;20037;-65
2022/10/30 00:25:10;;;;;;;24.00;10.27;;;;;;;14.05;100.00;101502.16;5045158;28;20021;-65
2022/10/30 00:27:35;;;;;;;27.13;11.25;;;;;;;13.99;100.00;101494.16;5041496;28;20071;-65
2022/10/30 00:30:00;;;;;;;25.13;10.38;;;;;;;13.93;100.00;101492.38;5043618;28;20018;-65
2022/10/30 00:32:27;;;;;;;27.45;10.52;;;;;;;13.93;100.00;101487.06;5042825;28;20051;-65
2022/10/30 00:34:52;;;;;;;24.08;10.20;;;;;;;13.81;100.00;101497.69;5040962;28;20022;-65
2022/10/30 00:37:17;;;;;;;26.75;10.48;;;;;;;13.76;100.00;101494.13;5044117;28;20044;-65
2022/10/30 00:39:43;;;;;;;25.48;10.30;;;;;;;13.80;100.00;101485.28;5041170;28;20060;-65
2022/10/30 00:42:13;;;;;;;24.85;10.57;;;;;;;13.80;100.00;101490.59;5037012;28;20116;-65
2022/10/30 00:44:46;;;;;;;25.35;10.32;;;;;;;13.76;100.00;101491.47;5036823;28;20064;-64
2022/10/30 00:47:23;;;;;;;25.63;10.38;;;;;;;13.55;100.00;101495.84;5037561;28;20056;-65
2022/10/30 00:50:27;;;;;;;25.83;10.73;;;;;;;13.57;100.00;101494.13;5039054;28;20555;-65
2022/10/30 00:52:58;;;;;;;26.13;9.88;;;;;;;13.53;100.00;101484.34;5040127;28;20029;-65
2022/10/30 00:55:37;;;;;;;27.02;11.13;;;;;;;13.50;100.00;101478.13;5042698;28;20070;-70
2022/10/30 00:58:07;;;;;;;26.13;9.80;;;;;;;13.54;100.00;101486.13;5043527;28;20029;-70
2022/10/30 01:00:34;;;;;;;26.27;10.57;;;;;;;13.46;100.00;101479.03;5041787;28;20025;-67
2022/10/30 01:03:00;;;;;;;25.10;10.25;;;;;;;13.42;100.00;101483.44;5042944;28;20123;-68
2022/10/30 01:05:29;;;;;;;28.27;10.32;;;;;;;13.33;100.00;101483.38;5042874;28;20057;-68
2022/10/30 01:07:54;;;;;;;23.58;10.20;;;;;;;13.36;100.00;101480.78;5042523;28;20045;-67
2022/10/30 01:10:20;;;;;;;24.83;10.63;;;;;;;13.31;100.00;101490.44;5041828;28;20472;-69
2022/10/30 01:12:47;;;;;;;27.02;10.40;;;;;;;13.16;100.00;101489.50;5041057;28;20026;-69
2022/10/30 01:15:13;;;;;;;26.13;10.43;;;;;;;13.06;100.00;101493.00;5044308;28;20112;-67
2022/10/30 01:18:06;;;;;;;27.13;10.35;;;;;;;13.08;100.00;101489.47;5037406;28;20029;-69
2022/10/30 01:20:52;;;;;;;25.48;10.07;;;;;;;13.03;100.00;101493.91;5046347;28;20029;-69
2022/10/30 01:23:28;;;;;;;26.58;10.80;;;;;;;12.91;100.00;101494.69;5042150;28;20033;-69
2022/10/30 01:26:10;;;;;;;24.13;10.57;;;;;;;12.82;100.00;101502.63;5046736;28;20031;-69
2022/10/30 01:29:01;;;;;;;27.40;11.40;;;;;;;12.80;100.00;101499.09;5047543;28;20044;-67
2022/10/30 01:31:41;;;;;;;27.00;11.15;;;;;;;12.80;100.00;101501.75;5044773;28;20587;-69
2022/10/30 01:34:36;;;;;;;27.85;10.77;;;;;;;12.79;100.00;101501.72;5044930;28;20037;-68
2022/10/30 01:37:13;;;;;;;26.40;10.88;;;;;;;12.75;100.00;101511.41;5045881;28;20036;-68
2022/10/30 01:39:40;;;;;;;24.55;10.02;;;;;;;12.66;100.00;101508.72;5040580;28;20424;-69
2022/10/30 01:42:36;;;;;;;27.05;10.43;;;;;;;12.65;100.00;101509.59;5047521;28;20025;-67
2022/10/30 01:45:02;;;;;;;25.08;10.15;;;;;;;12.70;100.00;101510.53;5045493;28;20499;-67
2022/10/30 01:47:55;;;;;;;24.85;10.02;;;;;;;12.62;100.00;101504.28;5046112;28;20060;-67
2022/10/30 01:50:20;;;;;;;24.63;10.15;;;;;;;12.57;100.00;101509.56;5043106;28;20053;-67
2022/10/30 01:52:59;;;;;;;23.00;9.50;;;;;;;12.55;100.00;101512.19;5047429;28;20072;-66
2022/10/30 01:55:48;;;;;;;23.98;9.95;;;;;;;12.56;100.00;101524.56;5045453;28;20046;-69
2022/10/30 01:58:27;;;;;;;25.42;10.82;;;;;;;12.40;100.00;101520.03;5040682;28;20017;-69
2022/10/30 02:00:56;;;;;;;26.45;10.77;;;;;;;12.49;100.00;101511.25;5046227;28;20257;-69
2022/10/30 02:03:22;;;;;;;27.98;10.73;;;;;;;12.52;100.00;101514.84;5044793;28;20033;-67
2022/10/30 02:05:50;;;;;;;24.67;10.30;;;;;;;12.61;100.00;101513.09;5047100;28;20029;-69
2022/10/30 02:08:15;;;;;;;25.27;11.02;;;;;;;12.62;100.00;101518.41;5044081;28;20040;-69
2022/10/30 02:10:43;;;;;;;26.98;11.30;;;;;;;12.59;100.00;101531.66;5047145;28;20033;-69
2022/10/30 02:13:09;;;;;;;27.23;11.60;;;;;;;12.60;100.00;101528.13;5040082;28;20033;-67
2022/10/30 02:15:36;;;;;;;24.42;10.68;;;;;;;12.51;100.00;101522.78;5046461;28;20471;-64
2022/10/30 02:18:01;;;;;;;25.23;11.02;;;;;;;12.54;100.00;101513.06;5044440;28;20100;-69
2022/10/30 02:20:27;;;;;;;24.95;11.82;;;;;;;12.52;100.00;101508.63;5045359;28;20116;-66
2022/10/30 02:22:52;;;;;;;25.75;11.13;;;;;;;12.34;100.00;101512.03;5045971;28;20028;-68
2022/10/30 02:25:18;;;;;;;28.33;11.43;;;;;;;12.40;100.00;101520.03;5044251;28;20022;-66
2022/10/30 02:27:43;;;;;;;25.45;11.80;;;;;;;12.38;100.00;101517.38;5047215;28;20056;-67
2022/10/30 02:30:10;;;;;;;26.48;11.60;;;;;;;12.42;100.00;101526.25;5042208;28;20040;-65
2022/10/30 02:32:35;;;;;;;25.25;11.90;;;;;;;12.37;100.00;101523.53;5046229;28;20465;-66
2022/10/30 02:35:00;;;;;;;26.98;11.63;;;;;;;12.46;100.00;101524.50;5044716;28;20056;-67
2022/10/30 02:37:26;;;;;;;25.42;10.98;;;;;;;12.34;100.00;101526.16;5045014;28;20105;-67
2022/10/30 02:39:52;;;;;;;26.65;11.13;;;;;;;12.29;100.00;101527.00;5045753;28;20044;-69
2022/10/30 02:42:17;;;;;;;25.70;11.68;;;;;;;12.32;100.00;101527.94;5042207;28;20087;-67
2022/10/30 02:44:42;;;;;;;27.15;11.52;;;;;;;12.29;100.00;101529.66;5046784;28;20108;-67
2022/10/30 02:47:08;;;;;;;25.55;11.27;;;;;;;12.25;100.00;101535.84;5043441;28;20025;-67
2022/10/30 02:49:33;;;;;;;26.13;11.13;;;;;;;12.19;100.00;101534.91;5045522;28;20029;-67
2022/10/30 02:51:58;;;;;;;26.08;11.73;;;;;;;12.26;100.00;101527.91;5044544;28;20460;-67
2022/10/30 02:54:24;;;;;;;24.77;11.13;;;;;;;12.24;100.00;101534.94;5044580;28;20428;-67
2022/10/30 02:56:50;;;;;;;26.77;11.10;;;;;;;12.28;100.00;101536.72;5045377;28;20055;-67
2022/10/30 02:59:15;;;;;;;23.85;11.05;;;;;;;12.27;100.00;101526.13;5042869;28;20148;-67
2022/10/30 03:01:40;;;;;;;24.73;10.45;;;;;;;12.20;100.00;101531.38;5046702;28;20021;-67
2022/10/30 03:04:06;;;;;;;24.00;10.98;;;;;;;12.18;100.00;101524.28;5043104;28;20112;-67
2022/10/30 03:06:31;;;;;;;24.80;10.75;;;;;;;12.05;100.00;101523.28;5045388;28;20021;-67
2022/10/30 03:08:56;;;;;;;24.33;10.63;;;;;;;12.15;100.00;101522.47;5044450;28;20375;-67
2022/10/30 03:11:22;;;;;;;24.27;10.50;;;;;;;12.06;100.00;101511.81;5043586;28;20442;-66
2022/10/30 03:13:47;;;;;;;26.25;11.20;;;;;;;12.14;100.00;101517.16;5045866;28;20491;-69
2022/10/30 03:16:16;;;;;;;25.60;10.88;;;;;;;12.17;100.00;101527.78;5042449;28;20022;-67
2022/10/30 03:18:42;;;;;;;24.50;10.43;;;;;;;12.09;100.00;101525.09;5038447;28;20025;-67
2022/10/30 03:21:10;;;;;;;25.95;10.50;;;;;;;12.06;100.00;101529.47;5045854;28;20099;-67
2022/10/30 03:23:36;;;;;;;27.10;10.27;;;;;;;12.03;100.00;101509.13;5043103;28;20025;-67
2022/10/30 03:26:02;;;;;;;25.02;10.60;;;;;;;12.06;100.00;101516.22;5044874;28;20045;-66
2022/10/30 03:28:29;;;;;;;24.63;10.63;;;;;;;12.06;100.00;101525.06;5044456;28;20530;-67
2022/10/30 03:31:15;;;;;;;25.27;10.70;;;;;;;11.99;100.00;101517.94;5043792;28;20022;-68
2022/10/30 03:33:41;;;;;;;24.92;10.55;;;;;;;12.10;100.00;101521.56;5038056;28;20036;-67
2022/10/30 03:36:08;;;;;;;23.25;9.85;;;;;;;12.01;100.00;101518.81;5045088;28;20105;-70
2022/10/30 03:38:34;;;;;;;28.15;10.90;;;;;;;12.00;100.00;101509.13;5043476;28;20116;-66
2022/10/30 03:41:00;;;;;;;25.27;10.63;;;;;;;12.09;100.00;101514.50;5043567;28;20508;-69
2022/10/30 03:43:25;;;;;;;26.35;10.38;;;;;;;12.11;100.00;101512.72;5044067;28;20029;-70
2022/10/30 03:45:53;;;;;;;26.45;11.18;;;;;;;12.17;100.00;101512.81;5043160;28;20031;-69
2022/10/30 03:48:20;;;;;;;28.10;12.20;;;;;;;12.16;100.00;101516.31;5044782;28;20029;-69
2022/10/30 03:50:45;;;;;;;26.65;11.05;;;;;;;12.15;100.00;101530.44;5041806;28;20025;-66
2022/10/30 03:53:12;;;;;;;27.05;11.68;;;;;;;12.12;100.00;101525.09;5045745;28;20036;-68
2022/10/30 03:55:37;;;;;;;26.15;11.00;;;;;;;12.17;100.00;101527.78;5041961;28;20048;-68
2022/10/30 03:58:03;;;;;;;24.30;11.38;;;;;;;12.18;100.00;101535.75;5044319;28;20104;-70
2022/10/30 04:00:29;;;;;;;26.17;11.55;;;;;;;12.15;100.00;101530.44;5043745;28;20021;-68
2022/10/30 04:02:54;;;;;;;24.63;11.23;;;;;;;12.15;100.00;101533.09;5042606;28;20417;-69
2022/10/30 04:05:21;;;;;;;24.40;11.25;;;;;;;12.13;100.00;101534.84;5044696;28;20029;-68
2022/10/30 04:07:47;;;;;;;23.88;10.63;;;;;;;12.06;100.00;101538.31;5041974;28;20512;-68
2022/10/30 04:10:13;;;;;;;25.98;10.80;;;;;;;12.03;100.00;101539.16;5044978;28;20103;-65
2022/10/30 04:12:39;;;;;;;25.05;10.45;;;;;;;11.95;100.00;101542.63;5041759;28;20030;-66
2022/10/30 04:15:06;;;;;;;26.17;11.18;;;;;;;11.98;100.00;101538.22;5044470;28;20025;-67
2022/10/30 04:17:32;;;;;;;26.67;11.63;;;;;;;12.00;100.00;101530.31;5042173;28;20063;-66
2022/10/30 04:19:57;;;;;;;26.52;11.23;;;;;;;12.04;100.00;101529.44;5041658;28;20069;-67
2022/10/30 04:22:23;;;;;;;24.75;11.13;;;;;;;12.08;100.00;101528.59;5043774;28;20029;-67
2022/10/30 04:24:48;;;;;;;25.13;10.98;;;;;;;12.11;100.00;101527.75;5041609;28;20056;-67
2022/10/30 04:27:15;;;;;;;25.17;10.88;;;;;;;11.90;100.00;101524.00;5044630;28;20041;-67
2022/10/30 04:29:43;;;;;;;24.85;10.70;;;;;;;11.96;100.00;101529.38;5041522;28;20072;-66
2022/10/30 04:32:09;;;;;;;25.88;11.20;;;;;;;12.03;100.00;101531.22;5044280;28;20098;-67
2022/10/30 04:34:35;;;;;;;24.60;11.23;;;;;;;11.93;100.00;101529.34;5041783;28;20021;-67
2022/10/30 04:37:00;;;;;;;29.98;11.93;;;;;;;12.05;100.00;101533.00;5043170;28;20029;-66
2022/10/30 04:39:25;;;;;;;24.58;10.45;;;;;;;12.01;100.00;101524.13;5043396;28;20129;-67
2022/10/30 04:41:51;;;;;;;26.00;11.35;;;;;;;12.01;100.00;101518.81;5041852;28;20083;-67
2022/10/30 04:44:16;;;;;;;24.80;10.88;;;;;;;11.97;100.00;101514.34;5044324;28;20119;-66
2022/10/30 04:46:41;;;;;;;27.23;12.18;;;;;;;11.92;100.00;101516.94;5040890;28;20087;-66
2022/10/30 04:49:07;;;;;;;27.50;11.23;;;;;;;11.91;100.00;101509.88;5044142;28;20025;-66
2022/10/30 04:51:32;;;;;;;26.98;11.10;;;;;;;11.91;100.00;101498.38;5041932;28;20491;-67
2022/10/30 04:53:58;;;;;;;23.90;11.50;;;;;;;11.83;100.00;101496.53;5041727;28;20033;-67
2022/10/30 04:56:23;;;;;;;26.75;11.30;;;;;;;11.86;100.00;101496.56;5041908;28;20041;-66
2022/10/30 04:58:49;;;;;;;27.88;11.43;;;;;;;11.85;100.00;101500.13;5041170;28;20029;-66
2022/10/30 05:01:14;;;;;;;24.23;10.65;;;;;;;11.85;100.00;101497.47;5044351;28;20031;-67
2022/10/30 05:03:39;;;;;;;26.63;10.98;;;;;;;11.86;100.00;101501.88;5041046;28;20435;-66
2022/10/30 05:06:12;;;;;;;27.48;11.25;;;;;;;11.89;100.00;101501.03;5043436;28;20120;-67
2022/10/30 05:08:37;;;;;;;;;;;;;;;11.89;100.00;101500.16;5041690;28;20021;-69
2022/10/30 05:11:04;;;;;;;26.48;11.43;;;;;;;11.85;100.00;101501.84;5043401;28;20311;-67
2022/10/30 05:13:29;;;;;;;26.48;11.60;;;;;;;11.82;100.00;101500.09;5042479;28;20052;-67
2022/10/30 05:15:54;;;;;;;27.55;11.57;;;;;;;11.83;100.00;101493.91;5041897;28;20049;-70
2022/10/30 05:18:19;;;;;;;25.20;10.43;;;;;;;11.75;100.00;101498.25;5043717;28;20443;-70
2022/10/30 05:20:45;;;;;;;25.48;10.85;;;;;;;11.76;100.00;101496.47;5040477;28;20473;-69
2022/10/30 05:23:11;;;;;;;27.77;11.82;;;;;;;11.64;100.00;101502.53;5044313;28;20124;-67
2022/10/30 05:25:36;;;;;;;26.65;11.38;;;;;;;11.58;100.00;101507.78;5041503;28;20030;-68
2022/10/30 05:28:04;;;;;;;25.77;11.70;;;;;;;11.63;100.00;101498.13;5042856;28;20057;-68
2022/10/30 05:30:31;;;;;;;26.42;11.98;;;;;;;11.64;100.00;101510.50;5042388;28;20025;-69
2022/10/30 05:32:58;;;;;;;26.52;12.00;;;;;;;11.58;100.00;101515.72;5042021;28;20499;-67
2022/10/30 05:35:23;;;;;;;26.48;12.02;;;;;;;11.50;100.00;101524.47;5042852;28;20040;-68
2022/10/30 05:37:48;;;;;;;25.48;12.18;;;;;;;11.36;100.00;101515.47;5040839;28;20033;-66
2022/10/30 05:40:14;;;;;;;27.02;12.82;;;;;;;11.39;100.00;101515.50;5044253;28;20060;-68
2022/10/30 05:42:47;;;;;;;29.90;12.60;;;;;;;11.38;100.00;101516.38;5040899;28;20216;-68
2022/10/30 05:45:13;;;;;;;28.73;12.48;;;;;;;11.29;100.00;101517.16;5036431;28;20025;-65
2022/10/30 05:47:39;;;;;;;26.58;12.23;;;;;;;11.31;100.00;101509.22;5043915;28;20064;-69
2022/10/30 05:50:05;;;;;;;25.13;11.63;;;;;;;11.26;100.00;101516.25;5041205;28;20032;-69
2022/10/30 05:52:30;;;;;;;26.58;11.05;;;;;;;11.18;100.00;101513.47;5042153;28;20033;-69
2022/10/30 05:54:55;;;;;;;25.67;11.45;;;;;;;11.10;100.00;101507.22;5042655;28;20066;-66
2022/10/30 05:57:21;;;;;;;26.02;11.38;;;;;;;11.06;100.00;101506.28;5040939;28;20026;-65
2022/10/30 05:59:46;;;;;;;24.95;11.23;;;;;;;11.02;100.00;101511.50;5043958;28;20094;-65
2022/10/30 06:02:11;;;;;;;25.17;11.73;;;;;;;11.04;100.00;101502.75;5036065;28;20037;-65
2022/10/30 06:04:37;;;;;;;24.27;11.07;;;;;;;10.91;100.00;101506.09;5044959;28;20032;-65
2022/10/30 06:07:02;;;;;;;25.95;11.98;;;;;;;10.84;100.00;101509.53;5045234;28;20025;-65
2022/10/30 06:09:27;;;;;;;23.67;10.35;;;;;;;10.73;100.00;101506.72;5045534;28;20523;-65
2022/10/30 06:11:53;;;;;;;25.60;11.15;;;;;;;10.71;100.00;101508.47;5046393;28;20025;-65
2022/10/30 06:14:18;;;;;;;24.75;10.52;;;;;;;10.64;100.00;101521.59;5043996;28;20052;-65
2022/10/30 06:16:43;;;;;;;23.65;10.82;;;;;;;10.67;100.00;101523.38;5047017;28;20102;-65
2022/10/30 06:19:09;;;;;;;24.27;10.80;;;;;;;10.51;100.00;101514.31;5043925;28;20030;-65
2022/10/30 06:21:34;;;;;;;27.65;11.30;;;;;;;10.49;100.00;101510.78;5045821;28;20084;-65
2022/10/30 06:23:59;;;;;;;26.30;11.65;;;;;;;10.49;100.00;101507.25;5045508;28;20078;-65
2022/10/30 06:26:25;;;;;;;24.85;12.07;;;;;;;10.50;100.00;101501.09;5044531;28;20029;-65
2022/10/30 06:28:50;;;;;;;26.23;13.07;;;;;;;10.49;100.00;101504.63;5046576;28;20031;-65
2022/10/30 06:31:15;;;;;;;27.77;13.60;;;;;;;10.45;100.00;101501.03;5043682;28;20096;-65
2022/10/30 06:33:41;;;;;;;28.40;12.73;;;;;;;10.37;100.00;101502.66;5046740;28;20032;-65
2022/10/30 06:36:06;;;;;;;25.92;12.27;;;;;;;10.39;100.00;101515.03;5044286;28;20061;-65
2022/10/30 06:38:32;;;;;;;27.38;12.82;;;;;;;10.41;100.00;101513.31;5045304;28;20437;-65
2022/10/30 06:40:57;;;;;;;24.58;12.13;;;;;;;10.31;100.00;101514.00;5045407;28;20468;-65
2022/10/30 06:43:22;;;;;;;27.02;11.75;;;;;;;10.23;100.00;101511.22;5043893;28;20540;-65
2022/10/30 06:45:47;;;;;;;28.23;11.07;;;;;;;10.16;100.00;101511.97;5046653;28;20032;-65
2022/10/30 06:48:13;;;;;;;24.30;10.63;;;;;;;10.22;100.00;101504.16;5043225;28;20025;-64
2022/10/30 06:50:38;;;;;;;25.58;11.23;;;;;;;10.25;100.00;101504.22;5045937;28;20025;-66
2022/10/30 06:53:04;;;;;;;26.92;11.65;;;;;;;10.32;100.00;101505.19;5044224;28;20024;-65
2022/10/30 06:55:29;;;;;;;25.30;11.52;;;;;;;10.33;100.00;101503.44;5044772;28;20124;-65
2022/10/30 06:57:55;;;;;;;25.17;11.20;;;;;;;10.33;100.00;101504.31;5045450;28;20376;-65
2022/10/30 07:00:21;;;;;;;26.27;11.20;;;;;;;10.34;100.00;101497.31;5043366;28;20040;-65
2022/10/30 07:03:00;;;;;;;27.10;11.32;;;;;;;10.36;100.00;101491.19;5046429;28;20033;-65
2022/10/30 07:05:26;;;;;;;27.38;11.55;;;;;;;10.48;100.00;101493.13;5041540;28;20473;-65
2022/10/30 07:07:51;;;;;;;26.55;11.70;;;;;;;10.51;100.00;101489.66;5045746;28;20021;-64
2022/10/30 07:10:16;;;;;;;26.85;11.75;;;;;;;10.58;100.00;101491.53;5042806;28;20072;-65
2022/10/30 07:12:42;;;;;;;25.58;11.50;;;;;;;10.58;100.00;101489.75;5045914;28;20033;-65
2022/10/30 07:15:07;;;;;;;26.45;11.15;;;;;;;10.63;100.00;101489.84;5042854;28;20030;-65
2022/10/30 07:17:32;;;;;;;27.95;11.70;;;;;;;10.61;100.00;101492.44;5044789;28;20550;-65
2022/10/30 07:19:58;;;;;;;25.15;11.18;;;;;;;10.64;100.00;101497.81;5044491;28;20428;-65
2022/10/30 07:22:23;;;;;;;25.25;11.57;;;;;;;10.72;100.00;101499.66;5043268;28;20033;-65
2022/10/30 07:24:48;;;;;;;24.48;11.00;;;;;;;10.76;100.00;101493.53;5046045;28;20391;-65
2022/10/30 07:27:14;;;;;;;27.85;11.30;;;;;;;10.79;100.00;101501.50;5042591;28;20029;-65
2022/10/30 07:29:39;;;;;;;27.30;11.85;;;;;;;10.86;100.00;101503.38;5034605;28;20029;-62
2022/10/30 07:32:04;;;;;;;28.52;12.13;;;;;;;10.93;100.00;101496.41;5036521;28;20376;-62
2022/10/30 07:34:30;;;;;;;26.83;11.45;;;;;;;11.02;100.00;101498.28;5036175;28;20384;-62
2022/10/30 07:36:56;;;;;;;26.80;12.50;;;;;;;11.09;100.00;101506.31;5034056;28;20021;-62
2022/10/30 07:39:21;;;;;;;30.92;13.43;;;;;;;11.13;100.00;101510.78;5037934;28;20020;-62
2022/10/30 07:41:49;;;;;;;27.48;12.20;;;;;;;11.23;100.00;101514.44;5041416;28;20064;-62
2022/10/30 07:44:17;;;;;;;25.35;12.05;;;;;;;11.37;100.00;101501.34;5044717;28;20060;-62
2022/10/30 07:46:42;;;;;;;24.23;11.65;;;;;;;11.44;100.00;101499.69;5047604;28;20054;-62
2022/10/30 07:49:07;;;;;;;27.88;11.95;;;;;;;11.54;100.00;101500.69;5046051;28;20028;-62
2022/10/30 07:51:33;;;;;;;27.23;12.13;;;;;;;11.67;100.00;101494.63;5045145;28;20037;-62
2022/10/30 07:53:58;;;;;;;27.42;12.20;;;;;;;11.77;100.00;101490.31;5039242;28;20111;-62
2022/10/30 07:56:23;;;;;;;25.70;11.82;;;;;;;11.85;100.00;101500.13;5044013;28;20484;-61
2022/10/30 07:58:49;;;;;;;27.98;11.85;;;;;;;11.98;100.00;101506.44;5046701;28;20021;-62
2022/10/30 08:01:14;;;;;;;25.20;11.63;;;;;;;12.15;100.00;101503.06;5045573;28;20021;-62
2022/10/30 08:03:39;;;;;;;25.52;11.48;;;;;;;12.41;100.00;101503.25;5046037;28;20541;-63
2022/10/30 08:06:05;;;;;;;25.65;11.63;;;;;;;12.62;100.00;101499.84;5029827;28;20071;-62
2022/10/30 08:08:31;;;;;;;25.17;10.82;;;;;;;12.81;100.00;101500.84;5048232;28;20029;-62
2022/10/30 08:10:56;;;;;;;25.40;11.13;;;;;;;12.91;100.00;101496.47;5046041;28;20056;-63
2022/10/30 08:13:22;;;;;;;25.13;11.05;;;;;;;13.05;100.00;101499.22;5044853;28;20048;-63
2022/10/30 08:15:48;;;;;;;25.52;10.43;;;;;;;13.14;100.00;101499.25;5041702;28;20033;-64
2022/10/30 08:18:13;;;;;;;26.02;10.80;;;;;;;13.27;100.00;101486.03;5048246;28;20017;-63
2022/10/30 08:20:39;;;;;;;25.25;10.30;;;;;;;13.40;100.00;101474.59;5045037;28;20021;-63
2022/10/30 08:23:04;;;;;;;25.55;10.60;;;;;;;13.55;100.00;101479.03;5044637;28;20028;-64
2022/10/30 08:25:29;;;;;;;25.77;10.57;;;;;;;13.78;100.00;101479.09;5044784;28;20044;-64
2022/10/30 08:28:04;;;;;;;25.52;10.02;;;;;;;14.04;100.00;101491.53;5042374;28;20033;-63
2022/10/30 08:30:33;;;;;;;27.70;10.10;;;;;;;14.23;100.00;101501.25;5036886;28;20488;-65
2022/10/30 08:33:00;;;;;;;24.60;9.30;;;;;;;14.39;100.00;101506.56;5043452;28;20090;-65
2022/10/30 08:35:26;;;;;;;25.95;9.60;;;;;;;14.42;100.00;101502.13;5044332;28;20033;-65
2022/10/30 08:37:55;;;;;;;24.65;9.48;;;;;;;14.56;100.00;101510.09;5043219;28;20052;-65
2022/10/30 08:40:21;;;;;;;24.08;9.70;;;;;;;14.62;100.00;101498.56;5043502;28;20051;-65
2022/10/30 08:42:54;;;;;;;24.60;9.60;;;;;;;14.70;100.00;101496.78;5043808;28;20037;-65
2022/10/30 08:45:20;;;;;;;22.42;9.13;;;;;;;14.82;100.00;101504.75;5042038;28;20052;-65
2022/10/30 08:47:45;;;;;;;24.88;9.65;;;;;;;14.93;100.00;101498.50;5043870;28;20025;-65
2022/10/30 08:50:11;;;;;;;25.08;9.27;;;;;;;14.98;100.00;101502.03;5041198;28;20035;-65
2022/10/30 08:52:36;;;;;;;23.80;9.13;;;;;;;15.09;100.00;101504.66;5044114;28;20025;-65
2022/10/30 08:55:01;;;;;;;22.92;9.30;;;;;;;15.20;100.00;101497.50;5041585;28;20037;-64
2022/10/30 08:57:27;;;;;;;23.77;9.10;;;;;;;15.28;100.00;101501.00;5043233;28;20017;-65
2022/10/30 08:59:52;;;;;;;26.05;9.20;;;;;;;15.42;100.00;101506.28;5041396;28;20437;-65
2022/10/30 09:02:18;;;;;;;24.55;8.98;;;;;;;15.59;100.00;101500.84;5041517;28;20465;-65
2022/10/30 09:04:43;;;;;;;24.88;9.00;;;;;;;15.82;100.00;101497.19;5044218;28;20054;-65
2022/10/30 09:07:08;;;;;;;22.92;8.90;;;;;;;16.06;100.00;101495.22;5040788;28;20021;-66
2022/10/30 09:09:34;;;;;;;24.90;8.95;;;;;;;16.31;100.00;101498.56;5043856;28;20380;-65
2022/10/30 09:11:59;;;;;;;25.05;8.85;;;;;;;16.50;100.00;101492.16;5041922;28;20032;-65
2022/10/30 09:14:24;;;;;;;21.98;8.18;;;;;;;16.75;100.00;101486.56;5042516;28;20033;-67
2022/10/30 09:16:50;;;;;;;22.77;8.27;;;;;;;17.10;100.00;101481.75;5043178;28;20478;-67
2022/10/30 09:19:15;;;;;;;22.63;8.55;;;;;;;17.38;100.00;101476.91;5041348;28;20025;-67
2022/10/30 09:21:40;;;;;;;23.90;9.05;;;;;;;17.86;100.00;101478.88;5043960;28;20452;-67
2022/10/30 09:24:06;;;;;;;23.33;8.05;;;;;;;18.20;100.00;101471.22;5041154;28;20029;-67
2022/10/30 09:26:31;;;;;;;21.20;8.02;;;;;;;18.40;100.00;101481.53;5043144;28;20034;-70
2022/10/30 09:28:56;;;;;;;22.35;8.20;;;;;;;18.54;100.00;101477.75;5041626;28;20460;-67
2022/10/30 09:31:22;;;;;;;23.27;7.72;;;;;;;18.51;100.00;101478.69;5042013;28;20021;-68
2022/10/30 09:33:47;;;;;;;22.52;7.70;;;;;;;18.49;100.00;101482.28;5043215;28;20028;-68
2022/10/30 09:36:12;;;;;;;22.90;8.20;;;;;;;18.56;100.00;101486.63;5040527;28;20068;-69
2022/10/30 09:38:39;;;;;;;22.50;7.55;;;;;;;18.42;100.00;101479.75;5044629;28;20041;-69
2022/10/30 09:41:18;;;;;;;22.25;7.55;;;;;;;18.74;100.00;101480.03;5044830;28;20068;-69
2022/10/30 09:44:01;;;;;;;23.75;7.70;;;;;;;19.08;100.00;101490.97;5040286;28;20041;-69
2022/10/30 09:46:40;;;;;;;25.35;8.10;;;;;;;19.35;100.00;101488.63;5045833;28;20036;-68
2022/10/30 09:49:36;;;;;;;22.73;7.85;;;;;;;18.91;100.00;101501.16;5047623;28;20032;-68
2022/10/30 09:52:40;;;;;;;24.00;8.27;;;;;;;18.68;100.00;101507.81;5046162;28;20084;-70
2022/10/30 09:55:27;;;;;;;23.33;7.88;;;;;;;18.38;100.00;101520.84;5024962;28;20041;-67
2022/10/30 09:58:30;;;;;;;23.35;7.93;;;;;;;18.23;100.00;101527.34;5023240;28;20595;-68
2022/10/30 10:01:24;;;;;;;22.38;7.85;;;;;;;18.14;100.00;101523.94;4945874;29;20067;-69
2022/10/30 10:04:11;;;;;;;21.90;7.65;;;;;;;18.15;100.00;101523.03;4942831;29;20028;-67
2022/10/30 10:06:42;;;;;;;23.30;7.70;;;;;;;18.11;100.00;101520.41;4944259;29;20487;-69
2022/10/30 10:09:18;;;;;;;24.00;8.05;;;;;;;18.34;100.00;101508.44;4947600;29;20023;-68
2022/10/30 10:11:53;;;;;;;21.88;7.25;;;;;;;19.28;100.00;101512.00;4936458;29;20462;-68
2022/10/30 10:14:42;;;;;;;22.55;7.50;;;;;;;20.22;100.00;101508.09;4945276;29;20053;-68
2022/10/30 10:17:13;;;;;;;21.40;7.40;;;;;;;20.76;100.00;101512.06;4946453;28;20047;-66
2022/10/30 10:19:46;;;;;;;21.40;7.20;;;;;;;21.47;100.00;101502.81;4943854;29;20126;-69
2022/10/30 10:22:20;;;;;;;21.55;6.95;;;;;;;22.08;100.00;101509.88;4945693;29;20483;-70
2022/10/30 10:24:46;;;;;;;23.00;7.20;;;;;;;22.72;100.00;101505.94;4945031;29;20036;-70
2022/10/30 10:27:32;;;;;;;24.25;7.15;;;;;;;23.00;100.00;101502.22;4946136;29;20031;-69
2022/10/30 10:30:25;;;;;;;21.88;6.75;;;;;;;23.05;100.00;101497.50;4956465;28;20113;-69
2022/10/30 10:33:21;;;;;;;21.02;6.80;;;;;;;23.62;100.00;101488.13;4963989;28;20082;-69
2022/10/30 10:35:58;;;;;;;23.50;7.10;;;;;;;24.60;100.00;101495.78;4962459;28;20039;-69
2022/10/30 10:38:35;;;;;;;21.67;6.88;;;;;;;24.65;100.00;101495.56;5042074;28;20044;-70
2022/10/30 10:41:14;;;;;;;22.80;6.80;;;;;;;25.01;100.00;101487.63;5037349;28;20045;-67
2022/10/30 10:44:03;;;;;;;23.83;6.50;;;;;;;25.37;88.42;101483.31;5039230;28;20235;-68
2022/10/30 10:46:45;;;;;;;22.35;7.07;;;;;;;26.07;87.15;101489.78;5041378;28;20424;-70
2022/10/30 10:49:34;;;;;;;23.05;6.57;;;;;;;26.20;79.78;101495.47;5039228;28;20124;-66
2022/10/30 10:52:24;;;;;;;20.08;6.20;;;;;;;27.03;77.08;101492.06;5040006;28;20034;-70
2022/10/30 10:54:56;;;;;;;22.15;7.03;;;;;;;26.82;59.12;101489.56;5041744;28;20040;-68
2022/10/30 10:57:41;;;;;;;25.88;6.68;;;;;;;26.63;60.16;101492.34;5041861;28;20052;-70
2022/10/30 11:00:16;;;;;;;22.05;6.57;;;;;;;26.82;55.58;101496.81;5037672;28;20025;-68
2022/10/30 11:02:49;;;;;;;22.48;6.55;;;;;;;27.18;54.57;101502.06;5043240;28;20045;-69
2022/10/30 11:05:18;;;;;;;19.77;6.05;;;;;;;27.63;46.96;101505.91;5041860;28;20029;-70
2022/10/30 11:07:49;;;;;;;20.35;6.22;;;;;;;28.39;43.87;101490.63;5043055;28;20035;-70
2022/10/30 11:10:17;;;;;;;23.00;6.28;;;;;;;28.60;43.56;101483.00;5043394;28;20099;-69
2022/10/30 11:12:42;;;;;;;21.77;6.25;;;;;;;28.72;41.58;101484.13;5045395;28;20021;-70