Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:45;;;;;;;2.63;1.30;;;17.20;47.80;;;;;;5095023;27;46316;-74
2021/12/12 00:05:13;;;;;;;3.38;1.65;;;17.20;48.50;;;;;;5098083;27;45562;-74
2021/12/12 00:07:41;;;;;;;3.40;1.40;;;17.20;49.50;;;;;;5107346;27;45388;-74
2021/12/12 00:10:13;;;;;;;5.43;1.70;;;17.20;50.10;;;;;;5105418;27;45579;-74
2021/12/12 00:12:47;;;;;;;3.22;1.42;;;17.30;50.40;;;;;;5086548;28;46178;-74
2021/12/12 00:15:19;;;;;;;3.15;1.35;;;17.30;49.90;;;;;;5100127;27;45383;-74
2021/12/12 00:17:46;;;;;;;2.22;1.30;;;17.30;49.40;;;;;;5113257;27;45548;-74
2021/12/12 00:20:19;;;;;;;3.80;1.90;;;17.30;49.40;;;;;;5107879;27;45384;-74
2021/12/12 00:22:47;;;;;;;2.75;1.23;;;17.30;50.10;;;;;;5104449;27;46013;-75
2021/12/12 00:25:15;;;;;;;3.53;1.42;;;17.40;50.50;;;;;;5107624;27;45360;-74
2021/12/12 00:27:44;;;;;;;2.90;1.40;;;17.40;50.70;;;;;;5106458;27;45350;-74
2021/12/12 00:30:15;;;;;;;1.92;1.27;;;17.40;50.90;;;;;;5105774;27;45455;-74
2021/12/12 00:32:42;;;;;;;2.42;1.20;;;17.40;51.20;;;;;;5089411;27;45602;-74
2021/12/12 00:35:13;;;;;;;3.47;1.42;;;17.40;51.60;;;;;;5101499;27;45330;-74
2021/12/12 00:37:40;;;;;;;2.45;1.20;;;17.40;51.60;;;;;;5100218;27;45321;-74
2021/12/12 00:40:11;;;;;;;2.65;1.25;;;17.40;51.60;;;;;;5100087;27;45346;-74
2021/12/12 00:42:39;;;;;;;2.42;1.08;;;17.40;51.60;;;;;;5099200;27;45749;-74
2021/12/12 00:45:09;;;;;;;2.00;1.10;;;17.40;51.60;;;;;;5097448;27;45200;-74
2021/12/12 00:47:38;;;;;;;3.45;1.38;;;17.40;51.60;;;;;;5093685;27;45502;-74
2021/12/12 00:50:09;;;;;;;2.45;1.08;;;17.40;51.60;;;;;;5096012;27;45553;-74
2021/12/12 00:52:37;;;;;;;3.28;1.40;;;17.40;52.80;;;;;;5094150;27;45850;-74
2021/12/12 00:55:05;;;;;;;2.08;1.10;;;17.40;51.60;;;;;;5106215;27;45438;-74
2021/12/12 00:57:33;;;;;;;2.10;1.10;;;17.40;51.00;;;;;;5105489;27;45197;-74
2021/12/12 01:00:00;;;;;;;2.53;1.20;;;17.40;51.60;;;;;;5105651;27;45376;-74
2021/12/12 01:02:30;;;;;;;1.75;1.10;;;17.40;51.60;;;;;;5106190;27;47806;-74
2021/12/12 01:05:01;;;;;;;2.25;1.30;;;17.40;51.60;;;;;;5107600;27;45285;-74
2021/12/12 01:07:39;;;;;;;2.97;1.10;;;17.40;51.60;;;;;;5104223;27;45307;-74
2021/12/12 01:10:11;;;;;;;2.45;1.15;;;17.40;51.60;;;;;;5107647;27;45360;-74
2021/12/12 01:12:40;;;;;;;2.28;1.20;;;17.40;50.40;;;;;;5098655;27;46211;-74
2021/12/12 01:15:12;;;;;;;2.70;1.40;;;17.40;51.50;;;;;;5106106;27;45219;-74
2021/12/12 01:17:43;;;;;;;2.15;1.17;;;17.40;50.00;;;;;;5106238;27;45324;-75
2021/12/12 01:20:19;;;;;;;2.08;1.33;;;17.40;50.40;;;;;;5106524;27;45161;-74
2021/12/12 01:22:50;;;;;;;2.42;1.42;;;17.40;49.80;;;;;;5105326;27;45463;-74
2021/12/12 01:25:20;;;;;;;2.90;1.33;;;17.40;49.80;;;;;;5110808;27;45307;-74
2021/12/12 01:27:48;;;;;;;2.90;1.15;;;17.30;49.30;;;;;;5108584;27;45482;-74
2021/12/12 01:30:17;;;;;;;2.90;1.30;;;17.30;48.80;;;;;;5098311;27;45372;-75
2021/12/12 01:32:47;;;;;;;2.92;1.48;;;17.30;48.70;;;;;;5108318;27;48502;-75
2021/12/12 01:35:17;;;;;;;3.30;1.52;;;17.30;48.70;;;;;;5108167;27;45374;-75
2021/12/12 01:38:50;;;;;;;1.92;1.23;;;17.30;48.80;;;;;;5105182;27;45334;-75
2021/12/12 01:40:35;;;;;;;2.40;0.90;;;17.30;48.40;;;;;;5110992;27;45331;-75
2021/12/12 01:43:09;;;;;;;3.13;1.40;;;17.30;48.50;;;;;;5107776;27;45292;-75
2021/12/12 01:45:41;;;;;;;3.58;1.38;;;17.30;48.50;;;;;;5109018;27;45437;-75
2021/12/12 01:48:17;;;;;;;4.32;1.60;;;17.30;48.50;;;;;;5108126;27;45274;-75
2021/12/12 01:50:50;;;;;;;2.08;1.15;;;17.30;48.40;;;;;;5109545;27;45397;-74
2021/12/12 01:53:20;;;;;;;3.95;1.70;;;17.30;48.20;;;;;;5107572;27;48138;-74
2021/12/12 01:55:50;;;;;;;3.80;1.40;;;17.30;48.20;;;;;;5107707;27;45472;-74
2021/12/12 01:58:20;;;;;;;1.95;1.15;;;17.30;48.10;;;;;;5109803;27;45314;-74
2021/12/12 02:00:51;;;;;;;2.28;1.25;;;17.30;48.20;;;;;;5106761;27;45700;-74
2021/12/12 02:03:22;;;;;;;3.55;1.10;;;17.30;48.50;;;;;;5109341;27;46194;-74
2021/12/12 02:05:51;;;;;;;2.72;1.20;;;17.30;48.70;;;;;;5109206;27;45756;-74
2021/12/12 02:08:21;;;;;;;2.40;1.23;;;17.30;48.30;;;;;;5107169;27;45482;-74
2021/12/12 02:10:52;;;;;;;1.88;0.90;;;17.30;48.40;;;;;;5108753;27;45365;-74
2021/12/12 02:13:22;;;;;;;3.15;1.10;;;17.30;48.20;;;;;;5102368;27;47049;-74
2021/12/12 02:15:52;;;;;;;2.08;1.10;;;17.30;48.20;;;;;;5108706;27;45581;-74
2021/12/12 02:18:27;;;;;;;1.77;1.10;;;17.30;48.10;;;;;;5110061;27;45244;-74
2021/12/12 02:21:08;;;;;;;3.35;1.23;;;17.30;48.10;;;;;;5110123;27;45295;-74
2021/12/12 02:23:54;;;;;;;1.20;0.93;;;17.30;48.10;;;;;;5105696;27;45363;-74
2021/12/12 02:37:22;;;;;;;1.30;0.98;;;17.30;48.50;;;;;;5096690;27;45199;-74
2021/12/12 02:39:51;;;;;;;2.25;1.30;;;17.30;48.20;;;;;;5105570;27;46309;-74
2021/12/12 02:42:21;;;;;;;2.47;1.40;;;17.30;48.20;;;;;;5109664;27;45438;-74
2021/12/12 02:44:53;;;;;;;1.40;1.02;;;17.30;48.10;;;;;;5106986;27;45842;-74
2021/12/12 02:47:25;;;;;;;3.35;1.17;;;17.30;48.10;;;;;;5105252;27;45371;-74
2021/12/12 02:50:07;;;;;;;1.02;0.82;;;17.30;48.10;;;;;;5108298;27;45530;-74
2021/12/12 02:52:34;;;;;;;1.85;1.13;;;17.30;48.20;;;;;;5100838;27;45814;-74
2021/12/12 02:55:09;;;;;;;2.78;1.30;;;17.30;48.40;;;;;;5108760;27;45478;-74
2021/12/12 02:57:36;;;;;;;1.25;1.10;;;17.30;48.20;;;;;;5108178;27;45508;-74
2021/12/12 03:00:05;;;;;;;2.60;1.20;;;17.30;48.10;;;;;;5106856;27;45405;-74
2021/12/12 03:02:39;;;;;;;1.73;0.90;;;17.30;48.10;;;;;;5106916;27;46284;-74
2021/12/12 03:05:07;;;;;;;2.20;1.15;;;17.30;48.50;;;;;;5109036;27;47471;-74
2021/12/12 03:07:35;;;;;;;3.20;1.23;;;17.30;48.40;;;;;;5104815;27;45210;-75
2021/12/12 03:10:09;;;;;;;1.83;0.98;;;17.40;48.10;;;;;;5108564;27;45519;-75
2021/12/12 03:12:37;;;;;;;1.67;1.02;;;17.30;48.00;;;;;;5107609;27;45274;-75
2021/12/12 03:15:08;;;;;;;2.80;1.30;;;17.30;48.00;;;;;;5106980;27;45362;-75
2021/12/12 03:17:37;;;;;;;2.17;1.20;;;17.30;48.00;;;;;;5104051;27;45199;-74
2021/12/12 03:20:10;;;;;;;2.88;1.00;;;17.30;48.30;;;;;;5108281;27;45580;-74
2021/12/12 03:22:38;;;;;;;3.17;1.02;;;17.30;48.00;;;;;;5105343;27;45456;-74
2021/12/12 03:25:07;;;;;;;2.58;1.10;;;17.30;48.00;;;;;;5107815;27;45286;-74
2021/12/12 03:27:35;;;;;;;1.75;1.05;;;17.30;48.20;;;;;;5106312;27;45235;-74
2021/12/12 03:30:04;;;;;;;1.92;1.00;;;17.30;48.10;;;;;;5107791;27;45334;-74
2021/12/12 03:32:30;;;;;;;2.92;1.40;;;17.30;48.10;;;;;;5108378;27;45351;-74
2021/12/12 03:34:59;;;;;;;2.72;1.20;;;17.30;48.10;;;;;;5106274;27;45424;-74
2021/12/12 03:37:29;;;;;;;2.10;1.15;;;17.30;48.00;;;;;;5107288;27;45215;-74
2021/12/12 03:39:59;;;;;;;1.63;0.93;;;17.30;48.20;;;;;;5103066;27;45432;-74
2021/12/12 03:42:30;;;;;;;2.95;1.17;;;17.30;48.20;;;;;;5107880;27;45339;-74
2021/12/12 03:44:59;;;;;;;3.92;1.30;;;17.30;48.10;;;;;;5105553;27;47034;-74
2021/12/12 03:47:28;;;;;;;1.90;0.98;;;17.30;48.10;;;;;;5104261;27;45346;-74
2021/12/12 03:49:58;;;;;;;2.50;1.20;;;17.30;48.50;;;;;;5104118;27;45238;-74
2021/12/12 03:52:25;;;;;;;1.98;1.10;;;17.30;48.30;;;;;;5105704;27;45509;-74
2021/12/12 03:54:54;;;;;;;1.08;0.88;;;17.30;48.50;;;;;;5107763;27;46322;-74
2021/12/12 03:57:22;;;;;;;1.85;1.00;;;17.30;48.40;;;;;;5107260;27;45437;-74
2021/12/12 03:59:51;;;;;;;1.88;1.02;;;17.30;48.50;;;;;;5103245;27;45171;-74
2021/12/12 04:02:18;;;;;;;2.25;1.15;;;17.30;48.60;;;;;;5110489;27;45499;-74
2021/12/12 04:04:47;;;;;;;1.65;0.98;;;17.30;48.50;;;;;;5106667;27;46469;-74
2021/12/12 04:07:18;;;;;;;3.15;1.25;;;17.30;48.50;;;;;;5107516;27;45200;-74
2021/12/12 04:09:45;;;;;;;3.10;1.10;;;17.30;48.50;;;;;;5107849;27;45392;-74
2021/12/12 04:12:16;;;;;;;2.75;1.42;;;17.30;48.50;;;;;;5101868;27;45341;-74
2021/12/12 04:14:45;;;;;;;1.70;1.00;;;17.30;48.60;;;;;;5107617;27;45527;-74
2021/12/12 04:17:17;;;;;;;1.65;0.90;;;17.30;48.50;;;;;;5105896;27;45187;-74
2021/12/12 04:19:48;;;;;;;1.67;0.93;;;17.30;48.60;;;;;;5107176;27;45208;-74
2021/12/12 04:22:15;;;;;;;1.63;0.80;;;17.30;48.70;;;;;;5106012;27;45347;-74
2021/12/12 04:24:45;;;;;;;2.45;0.90;;;17.30;48.80;;;;;;5104755;27;47783;-74
2021/12/12 04:27:14;;;;;;;3.15;1.10;;;17.30;48.80;;;;;;5107922;27;45333;-74
2021/12/12 04:29:44;;;;;;;2.65;1.10;;;17.30;48.80;;;;;;5108023;27;45266;-74
2021/12/12 04:32:16;;;;;;;2.20;1.00;;;17.30;48.80;;;;;;5112129;27;45280;-74
2021/12/12 04:34:46;;;;;;;1.73;0.90;;;17.30;48.80;;;;;;5106572;27;47266;-74
2021/12/12 04:37:14;;;;;;;1.83;0.95;;;17.30;48.90;;;;;;5106759;27;45522;-74
2021/12/12 04:39:47;;;;;;;3.95;1.20;;;17.30;48.90;;;;;;5103091;27;45198;-74
2021/12/12 04:42:18;;;;;;;2.10;1.00;;;17.30;49.00;;;;;;5107143;27;45597;-74
2021/12/12 04:44:49;;;;;;;2.60;0.93;;;17.30;49.00;;;;;;5100990;27;46336;-74
2021/12/12 04:50:18;;;;;;;1.75;0.90;;;17.30;49.00;;;;;;5104293;27;45348;-74
2021/12/12 04:52:51;;;;;;;4.18;1.10;;;17.30;49.10;;;;;;5098929;27;45294;-74
2021/12/12 04:55:25;;;;;;;1.23;1.00;;;17.30;49.20;;;;;;5101511;27;46331;-74
2021/12/12 04:58:10;;;;;;;1.73;0.98;;;17.30;49.10;;;;;;5102812;27;45397;-74
2021/12/12 05:00:41;;;;;;;2.85;0.90;;;17.30;49.00;;;;;;5092830;27;45342;-74
2021/12/12 05:03:17;;;;;;;3.47;1.10;;;17.30;49.10;;;;;;5103827;27;45371;-74
2021/12/12 05:05:54;;;;;;;3.10;1.20;;;17.30;49.10;;;;;;5107132;27;47022;-74
2021/12/12 05:08:31;;;;;;;2.38;0.90;;;17.30;49.20;;;;;;5105739;27;45678;-74
2021/12/12 05:11:04;;;;;;;2.30;1.05;;;17.30;49.20;;;;;;5087153;27;45437;-74
2021/12/12 05:13:35;;;;;;;2.55;1.20;;;17.30;49.30;;;;;;5099988;27;45367;-74
2021/12/12 05:16:09;;;;;;;1.70;1.20;;;17.30;49.60;;;;;;5322389;22;45895;-73
2021/12/12 05:18:46;;;;;;;2.55;0.90;;;17.30;49.30;;;;;;5114698;27;45559;-73
2021/12/12 05:21:14;;;;;;;2.42;1.08;;;17.30;49.40;;;;;;5122728;27;45565;-73
2021/12/12 05:23:46;;;;;;;1.27;0.95;;;17.30;49.50;;;;;;5126914;27;45158;-73
2021/12/12 05:26:15;;;;;;;1.98;0.98;;;17.30;49.50;;;;;;5125011;27;46338;-73
2021/12/12 05:28:48;;;;;;;2.03;0.98;;;17.30;49.60;;;;;;5127702;27;45512;-73
2021/12/12 05:31:17;;;;;;;1.55;0.90;;;17.30;49.40;;;;;;5126920;27;45220;-73
2021/12/12 05:33:46;;;;;;;2.17;0.93;;;17.30;49.50;;;;;;5125958;27;45695;-73
2021/12/12 05:36:14;;;;;;;1.33;0.95;;;17.30;49.60;;;;;;5110026;27;47316;-73
2021/12/12 05:38:42;;;;;;;2.75;1.00;;;17.30;49.60;;;;;;5125363;27;45218;-73
2021/12/12 05:41:10;;;;;;;2.05;0.80;;;17.30;49.50;;;;;;5117065;27;45400;-73
2021/12/12 05:43:38;;;;;;;1.55;0.80;;;17.30;49.50;;;;;;5125598;27;46569;-73
2021/12/12 05:46:06;;;;;;;2.13;0.90;;;17.30;49.50;;;;;;5127835;27;45398;-73
2021/12/12 05:48:33;;;;;;;1.80;0.90;;;17.30;49.40;;;;;;5123681;27;45241;-73
2021/12/12 05:51:02;;;;;;;2.22;1.15;;;17.30;49.50;;;;;;5124007;27;45302;-73
2021/12/12 05:53:29;;;;;;;2.50;1.00;;;17.30;49.60;;;;;;5123829;27;45336;-73
2021/12/12 05:55:57;;;;;;;2.17;0.70;;;17.30;49.60;;;;;;5124688;27;45249;-73
2021/12/12 05:58:24;;;;;;;2.05;0.90;;;17.30;49.70;;;;;;5119246;27;45465;-73
2021/12/12 06:00:54;;;;;;;1.55;1.10;;;17.30;49.70;;;;;;5119909;27;45820;-73
2021/12/12 06:03:25;;;;;;;1.98;0.90;;;17.30;49.80;;;;;;5122030;27;46001;-73
2021/12/12 06:05:53;;;;;;;3.33;1.20;;;17.30;49.80;;;;;;5130314;27;48166;-73
2021/12/12 06:08:23;;;;;;;2.60;1.25;;;17.30;49.90;;;;;;5120278;27;45342;-73
2021/12/12 06:10:51;;;;;;;2.78;1.10;;;17.30;50.00;;;;;;5112371;27;45116;-73
2021/12/12 06:13:20;;;;;;;1.38;0.80;;;17.30;50.00;;;;;;5125025;27;45266;-73
2021/12/12 06:15:51;;;;;;;1.65;0.93;;;17.30;50.10;;;;;;5126897;27;45403;-73
2021/12/12 06:18:19;;;;;;;1.80;0.98;;;17.30;50.20;;;;;;5128619;27;45294;-73
2021/12/12 06:20:46;;;;;;;1.95;0.80;;;17.30;50.30;;;;;;5115509;27;45304;-73
2021/12/12 06:23:15;;;;;;;1.67;1.10;;;17.30;50.30;;;;;;5124455;27;45205;-73
2021/12/12 06:25:44;;;;;;;2.30;1.05;;;17.30;50.30;;;;;;5130424;27;47098;-73
2021/12/12 06:28:15;;;;;;;1.95;0.90;;;17.30;50.40;;;;;;5129444;27;45507;-73
2021/12/12 06:30:42;;;;;;;1.92;0.93;;;17.30;50.30;;;;;;5130279;27;45152;-73
2021/12/12 06:33:11;;;;;;;1.65;0.80;;;17.30;50.40;;;;;;5120368;27;45503;-73
2021/12/12 06:35:39;;;;;;;2.45;1.10;;;17.30;50.40;;;;;;5129435;27;47915;-73
2021/12/12 06:38:08;;;;;;;1.52;0.73;;;17.30;50.50;;;;;;5119781;27;45399;-73
2021/12/12 06:40:36;;;;;;;1.45;0.73;;;17.30;50.50;;;;;;5127026;27;45430;-73
2021/12/12 06:43:09;;;;;;;2.92;0.85;;;17.30;50.40;;;;;;5125763;27;45230;-73
2021/12/12 06:45:37;;;;;;;2.83;1.30;;;17.30;50.40;;;;;;5125858;27;47970;-73
2021/12/12 06:48:05;;;;;;;2.40;1.10;;;17.30;50.40;;;;;;5129317;27;45608;-73
2021/12/12 06:50:32;;;;;;;1.38;0.98;;;17.30;50.60;;;;;;5114824;27;45283;-74
2021/12/12 06:53:00;;;;;;;1.25;0.82;;;17.30;50.70;;;;;;5124012;27;45452;-73
2021/12/12 06:55:27;;;;;;;2.47;1.00;;;17.20;50.70;;;;;;5127673;27;46473;-74
2021/12/12 06:57:54;;;;;;;2.10;1.05;;;17.20;51.00;;;;;;5127897;27;45668;-74
2021/12/12 07:00:25;;;;;;;1.75;1.00;;;17.20;51.00;;;;;;5126023;27;45282;-74
2021/12/12 07:02:52;;;;;;;2.25;0.90;;;17.20;51.10;;;;;;5112055;27;45497;-73
2021/12/12 07:05:23;;;;;;;1.33;1.10;;;17.20;51.10;;;;;;5129274;27;46733;-73
2021/12/12 07:07:52;;;;;;;3.17;1.02;;;17.20;51.20;;;;;;5135083;27;45985;-73
2021/12/12 07:10:22;;;;;;;1.67;0.95;;;17.20;51.40;;;;;;5134998;27;45256;-73
2021/12/12 07:12:55;;;;;;;2.17;1.00;;;17.20;51.40;;;;;;5119145;27;45574;-73
2021/12/12 07:15:27;;;;;;;1.52;0.77;;;17.20;51.40;;;;;;5118355;27;47845;-73
2021/12/12 07:17:55;;;;;;;1.38;1.00;;;17.20;51.50;;;;;;5123100;27;45320;-73
2021/12/12 07:20:22;;;;;;;2.35;1.00;;;17.30;51.50;;;;;;5129410;27;45239;-73
2021/12/12 07:22:49;;;;;;;2.13;1.17;;;17.30;51.50;;;;;;5124372;27;45507;-73
2021/12/12 07:25:16;;;;;;;2.42;1.00;;;17.30;51.50;;;;;;5128601;27;46286;-73
2021/12/12 07:27:43;;;;;;;1.77;0.90;;;17.30;51.50;;;;;;5127993;27;45470;-73
2021/12/12 07:30:11;;;;;;;1.52;0.90;;;17.30;51.50;;;;;;5127982;27;45651;-73
2021/12/12 07:32:41;;;;;;;1.90;0.82;;;17.30;51.50;;;;;;5122270;27;46710;-73
2021/12/12 07:35:08;;;;;;;1.25;0.80;;;17.30;51.50;;;;;;5128110;27;46732;-73
2021/12/12 07:37:36;;;;;;;2.22;1.00;;;17.30;51.50;;;;;;5120004;27;45399;-73
2021/12/12 07:40:04;;;;;;;1.15;0.93;;;17.30;51.50;;;;;;5123891;27;45281;-73
2021/12/12 07:42:31;;;;;;;1.77;0.93;;;17.30;51.50;;;;;;5128742;27;45594;-73
2021/12/12 07:44:58;;;;;;;2.72;1.02;;;17.30;51.50;;;;;;5128284;27;46492;-73
2021/12/12 07:47:25;;;;;;;1.98;0.95;;;17.20;51.40;;;;;;5120052;27;45759;-73
2021/12/12 07:49:54;;;;;;;1.20;0.90;;;17.20;51.40;;;;;;5127742;27;45931;-73
2021/12/12 07:52:23;;;;;;;1.30;1.02;;;17.20;51.40;;;;;;5128374;27;45582;-73
2021/12/12 07:54:52;;;;;;;1.13;0.73;;;17.30;51.50;;;;;;5116557;27;46190;-73
2021/12/12 07:57:20;;;;;;;1.05;0.88;;;17.20;51.40;;;;;;5119017;27;45633;-73
2021/12/12 07:59:47;;;;;;;1.27;1.00;;;17.20;51.40;;;;;;5118003;27;45275;-73
2021/12/12 08:02:16;;;;;;;2.40;0.80;;;17.20;51.40;;;;;;5123748;27;45361;-73
2021/12/12 08:04:44;;;;;;;1.73;1.05;;;17.20;51.40;;;;;;5123985;27;47442;-73
2021/12/12 08:07:16;;;;;;;1.67;0.90;;;17.20;51.40;;;;;;5126875;27;45244;-73
2021/12/12 08:09:44;;;;;;;2.60;0.98;;;17.20;51.40;;;;;;5124190;27;45543;-73
2021/12/12 08:12:13;;;;;;;1.35;1.00;;;17.20;51.40;;;;;;5125468;27;45535;-73
2021/12/12 08:14:41;;;;;;;1.27;0.80;;;17.20;51.40;;;;;;5122202;27;46529;-73
2021/12/12 08:17:10;;;;;;;1.48;0.88;;;17.20;51.40;;;;;;5126810;27;45383;-74
2021/12/12 08:19:37;;;;;;;1.67;1.10;;;17.30;51.50;;;;;;5122601;27;45476;-74
2021/12/12 08:22:07;;;;;;;1.15;0.90;;;17.20;51.40;;;;;;5109350;27;45301;-73
2021/12/12 08:24:37;;;;;;;1.58;0.90;;;17.30;51.50;;;;;;5112577;27;46071;-73
2021/12/12 08:27:06;;;;;;;1.40;0.90;;;17.20;51.40;;;;;;5112693;27;45400;-73
2021/12/12 08:29:34;;;;;;;1.40;0.82;;;17.30;51.50;;;;;;5115703;27;45472;-73
2021/12/12 08:32:05;;;;;;;1.40;0.90;;;17.20;51.40;;;;;;5112263;27;45328;-73
2021/12/12 08:34:32;;;;;;;1.65;0.80;;;17.20;51.40;;;;;;5115688;27;47694;-73
2021/12/12 08:37:00;;;;;;;1.90;0.90;;;17.20;51.40;;;;;;5116316;27;45427;-73
2021/12/12 08:39:27;;;;;;;1.25;0.85;;;17.20;51.40;;;;;;5123749;27;45333;-73
2021/12/12 08:41:58;;;;;;;1.75;1.10;;;17.20;51.40;;;;;;5118399;27;45459;-74
2021/12/12 08:44:25;;;;;;;1.23;0.90;;;17.20;51.50;;;;;;5115195;27;47041;-74
2021/12/12 08:46:55;;;;;;;1.10;0.70;;;17.20;51.50;;;;;;5114627;27;45295;-73
2021/12/12 08:49:24;;;;;;;3.67;0.93;;;17.20;51.70;;;;;;5122296;27;45384;-73
2021/12/12 08:51:55;;;;;;;1.55;0.73;;;17.20;51.70;;;;;;5116743;27;45195;-73
2021/12/12 08:54:27;;;;;;;0.95;0.70;;;17.20;51.80;;;;;;5123875;27;46154;-73
2021/12/12 08:57:02;;;;;;;1.05;0.65;;;17.20;52.00;;;;;;5109661;27;45345;-73
2021/12/12 08:59:31;;;;;;;1.20;0.90;;;17.20;52.10;;;;;;5122040;27;45431;-73
2021/12/12 09:02:01;;;;;;;1.00;0.80;;;17.20;52.20;;;;;;5122133;27;45293;-73
2021/12/12 09:04:29;;;;;;;1.15;0.70;;;17.30;52.20;;;;;;5119541;27;46213;-73
2021/12/12 09:07:00;;;;;;;1.33;0.90;;;17.30;52.30;;;;;;5117718;27;45483;-73
2021/12/12 09:09:32;;;;;;;1.30;0.80;;;17.30;52.40;;;;;;5112770;27;45250;-73
2021/12/12 09:12:04;;;;;;;1.35;0.80;;;17.30;52.50;;;;;;5118660;27;45190;-73
2021/12/12 09:14:36;;;;;;;5.35;0.95;;;17.30;53.40;;;;;;5126968;27;46205;-73
2021/12/12 09:17:06;;;;;;;2.92;1.10;;;17.30;55.20;;;;;;5113732;27;45406;-73
2021/12/12 09:19:38;;;;;;;1.75;1.00;;;17.30;55.80;;;;;;5117669;27;45640;-73
2021/12/12 09:22:10;;;;;;;1.25;0.90;;;17.30;55.90;;;;;;5119935;27;45299;-75
2021/12/12 09:24:45;;;;;;;2.75;0.65;;;17.30;55.70;;;;;;5120345;27;46183;-73
2021/12/12 09:27:19;;;;;;;1.83;0.88;;;17.30;55.70;;;;;;5115162;27;45440;-73
2021/12/12 09:29:52;;;;;;;1.02;0.60;;;17.30;55.50;;;;;;5115784;27;45250;-73
2021/12/12 09:32:27;;;;;;;1.30;0.80;;;17.30;55.50;;;;;;5111585;27;45480;-73
2021/12/12 09:34:59;;;;;;;2.25;0.98;;;17.30;55.50;;;;;;5118505;27;46143;-73
2021/12/12 09:37:31;;;;;;;1.23;0.95;;;17.30;55.80;;;;;;5123621;27;45482;-73
2021/12/12 09:40:01;;;;;;;2.17;1.00;;;17.30;55.80;;;;;;5124661;27;45196;-73
2021/12/12 09:42:49;;;;;;;1.23;0.70;;;17.30;55.70;;;;;;5125183;27;45397;-74
2021/12/12 09:45:42;;;;;;;0.90;0.65;;;17.30;55.80;;;;;;5128066;27;45527;-74
2021/12/12 09:51:14;;;;;;;2.50;1.05;;;17.30;56.20;;;;;;5127077;27;45382;-73
2021/12/12 09:51:25;;;;;;;1.00;0.80;;;17.30;56.60;;;;;;5126877;27;45323;-73
2021/12/12 09:54:19;;;;;;;3.03;0.90;;;17.30;57.00;;;;;;5119094;27;45354;-73
2021/12/12 09:56:51;;;;;;;1.20;0.77;;;17.30;57.00;;;;;;5116543;27;47870;-73
2021/12/12 09:59:32;;;;;;;1.63;0.80;;;17.30;56.20;;;;;;5124954;27;45932;-73
2021/12/12 10:02:12;;;;;;;5.22;0.82;;;17.30;55.10;;;;;;5126797;27;45333;-73
2021/12/12 10:04:53;;;;;;;3.45;0.98;;;17.30;54.80;;;;;;5129676;27;45279;-73
2021/12/12 10:07:30;;;;;;;1.30;0.82;;;17.30;54.30;;;;;;5110343;27;46294;-73
2021/12/12 10:10:01;;;;;;;2.58;1.13;;;17.30;55.30;;;;;;5121740;27;45483;-73
2021/12/12 10:12:34;;;;;;;1.75;0.82;;;17.30;57.40;;;;;;5128689;27;45287;-73
2021/12/12 10:15:09;;;;;;;1.38;0.90;;;17.30;58.10;;;;;;5120786;27;45486;-73
2021/12/12 10:17:42;;;;;;;1.17;0.75;;;17.30;58.60;;;;;;5119683;27;47475;-73
2021/12/12 10:20:13;;;;;;;1.52;0.90;;;17.40;57.80;;;;;;5122701;27;45360;-73
2021/12/12 10:22:56;;;;;;;0.90;0.73;;;17.40;56.90;;;;;;5126588;27;45263;-74
2021/12/12 10:25:28;;;;;;;0.98;0.57;;;17.40;56.60;;;;;;5130971;27;45426;-73
2021/12/12 10:28:00;;;;;;;4.38;0.90;;;17.40;56.40;;;;;;5129415;27;45424;-73
2021/12/12 10:30:34;;;;;;;2.15;1.00;;;17.40;57.20;;;;;;5128671;27;45255;-74
2021/12/12 10:33:10;;;;;;;2.05;1.10;;;17.40;57.60;;;;;;5121474;27;45433;-73
2021/12/12 10:35:42;;;;;;;3.38;0.70;;;17.40;57.70;;;;;;5118099;27;45239;-73
2021/12/12 10:38:14;;;;;;;1.75;0.82;;;17.40;57.70;;;;;;5128811;27;46355;-73
2021/12/12 10:40:48;;;;;;;2.65;1.15;;;17.40;57.90;;;;;;5130211;27;45181;-73
2021/12/12 10:43:22;;;;;;;1.55;1.02;;;17.40;58.10;;;;;;5125579;27;45239;-73
2021/12/12 10:45:55;;;;;;;0.60;0.55;;;17.40;58.10;;;;;;5128236;27;45566;-73
2021/12/12 10:48:32;;;;;;;1.33;0.60;;;17.40;58.30;;;;;;5129514;27;45777;-73
2021/12/12 10:51:04;;;;;;;0.88;0.60;;;17.40;58.40;;;;;;5110695;27;45434;-73
2021/12/12 10:53:40;;;;;;;1.55;0.85;;;17.40;58.50;;;;;;5122364;27;45545;-73
2021/12/12 10:56:15;;;;;;;2.13;0.90;;;17.40;58.50;;;;;;5129529;27;45310;-73
2021/12/12 10:58:47;;;;;;;1.08;0.70;;;17.40;58.70;;;;;;5129858;27;45449;-73
2021/12/12 11:01:20;;;;;;;1.13;0.63;;;17.40;58.60;;;;;;5127801;27;45350;-73
2021/12/12 11:03:49;;;;;;;0.70;0.50;;;17.40;58.80;;;;;;5126896;27;45161;-73
2021/12/12 11:06:23;;;;;;;0.90;0.45;;;17.40;58.90;;;;;;5130271;27;45350;-73
2021/12/12 11:08:56;;;;;;;2.92;0.60;;;17.40;58.60;;;;;;5128857;27;46209;-73
2021/12/12 11:11:26;;;;;;;0.55;0.50;;;17.50;58.80;;;;;;5128957;27;45523;-73
2021/12/12 11:14:02;;;;;;;0.60;0.43;;;17.50;59.10;;;;;;5129975;27;45332;-73
2021/12/12 11:16:37;;;;;;;1.65;0.57;;;17.50;58.60;;;;;;5129198;27;45323;-73
2021/12/12 11:19:09;;;;;;;0.85;0.57;;;17.50;58.60;;;;;;5128194;27;46780;-73
2021/12/12 11:21:40;;;;;;;1.00;0.63;;;17.50;58.90;;;;;;5128732;27;45213;-73
2021/12/12 11:24:13;;;;;;;0.88;0.55;;;17.50;58.80;;;;;;5108193;27;45305;-74
2021/12/12 11:26:44;;;;;;;1.55;0.60;;;17.50;58.80;;;;;;5113491;27;45372;-74
2021/12/12 11:29:15;;;;;;;1.65;0.70;;;17.50;58.80;;;;;;5127572;27;46556;-74
2021/12/12 11:31:47;;;;;;;1.58;0.60;;;17.50;59.10;;;;;;5130027;27;45343;-74
2021/12/12 11:34:14;;;;;;;1.20;0.70;;;17.60;59.10;;;;;;5128945;27;45348;-74
2021/12/12 11:36:51;;;;;;;0.75;0.60;;;17.60;59.30;;;;;;5126481;27;45400;-73
2021/12/12 11:39:24;;;;;;;0.88;0.52;;;17.60;59.30;;;;;;5125274;27;45434;-73
2021/12/12 11:41:58;;;;;;;0.77;0.60;;;17.60;59.40;;;;;;5127793;27;45294;-73
2021/12/12 11:44:31;;;;;;;0.52;0.50;;;17.60;59.30;;;;;;5128426;27;45255;-73
2021/12/12 11:47:07;;;;;;;0.80;0.60;;;17.60;59.80;;;;;;5129306;27;45222;-73
2021/12/12 11:49:47;;;;;;;1.42;0.55;;;17.60;60.00;;;;;;5129144;27;47577;-73
2021/12/12 11:52:20;;;;;;;1.00;0.65;;;17.60;60.10;;;;;;5128474;27;45279;-74
2021/12/12 11:54:58;;;;;;;0.40;0.40;;;17.50;60.60;;;;;;5108553;27;45282;-74
2021/12/12 11:57:29;;;;;;;1.08;0.40;;;17.50;60.40;;;;;;5124393;27;45386;-74
2021/12/12 12:00:08;;;;;;;1.25;0.68;;;17.50;60.40;;;;;;5115064;27;46385;-74
2021/12/12 12:02:42;;;;;;;2.45;0.82;;;17.50;60.60;;;;;;5129371;27;45539;-74
2021/12/12 12:05:23;;;;;;;0.45;0.40;;;17.50;61.90;;;;;;5129053;27;45261;-74
2021/12/12 12:07:59;;;;;;;0.85;0.35;;;17.50;61.00;;;;;;5126893;27;45298;-74
2021/12/12 12:10:38;;;;;;;1.25;0.43;;;17.50;60.80;;;;;;5127297;27;45494;-74
2021/12/12 12:13:21;;;;;;;0.55;0.32;;;17.50;60.70;;;;;;5108597;27;45339;-74
2021/12/12 12:15:54;;;;;;;0.60;0.50;;;17.50;60.70;;;;;;5115853;27;45604;-74
2021/12/12 12:18:39;;;;;;;0.22;0.22;;;17.50;61.10;;;;;;5129313;27;45353;-74
2021/12/12 12:21:13;;;;;;;1.15;0.47;;;17.60;60.90;;;;;;5127023;27;46646;-74
2021/12/12 12:24:10;;;;;;;0.50;0.40;;;17.60;61.20;;;;;;5127890;27;45475;-74
2021/12/12 12:26:55;;;;;;;0.50;0.30;;;17.60;61.10;;;;;;5129383;27;45324;-74
2021/12/12 12:30:07;;;;;;;0.60;0.40;;;17.60;61.00;;;;;;5113766;27;45286;-74
2021/12/12 12:33:25;;;;;;;1.33;0.50;;;17.60;61.10;;;;;;5128466;27;46340;-74
2021/12/12 12:36:43;;;;;;;1.00;0.52;;;17.60;61.20;;;;;;5120436;27;45313;-74
2021/12/12 12:39:43;;;;;;;0.70;0.30;;;17.60;62.50;;;;;;5124947;27;45220;-74
2021/12/12 12:42:46;;;;;;;0.40;0.30;;;17.60;61.50;;;;;;5086065;27;45153;-74
2021/12/12 12:45:50;;;;;;;0.57;0.45;;;17.60;61.70;;;;;;5078901;27;46215;-74
2021/12/12 12:48:54;;;;;;;1.42;0.52;;;17.60;61.80;;;;;;5126636;27;45211;-74
2021/12/12 12:51:41;;;;;;;0.60;0.60;;;17.60;61.80;;;;;;5128368;27;45301;-74
2021/12/12 12:54:29;;;;;;;0.70;0.32;;;17.50;61.60;;;;;;5125815;27;45185;-74
2021/12/12 12:57:21;;;;;;;0.55;0.43;;;17.50;61.80;;;;;;5119679;27;45352;-74
2021/12/12 13:00:07;;;;;;;0.30;0.30;;;17.50;62.10;;;;;;5118411;27;45353;-74
2021/12/12 13:03:01;;;;;;;0.70;0.30;;;17.50;62.10;;;;;;5128243;27;45451;-74
2021/12/12 13:05:49;;;;;;;0.52;0.47;;;17.50;61.90;;;;;;5073780;27;45202;-74
2021/12/12 13:09:01;;;;;;;0.40;0.38;;;17.60;62.20;;;;;;5118252;27;48153;-74
2021/12/12 13:11:36;;;;;;;0.45;0.30;;;17.50;62.20;;;;;;5125364;27;45271;-74
2021/12/12 13:14:12;;;;;;;0.30;0.30;;;17.60;63.10;;;;;;5107089;27;45281;-74
2021/12/12 13:16:47;;;;;;;0.80;0.50;;;17.60;62.10;;;;;;5126837;27;45386;-74
2021/12/12 13:19:25;;;;;;;0.50;0.40;;;17.60;62.20;;;;;;5121946;27;46202;-74
2021/12/12 13:22:02;;;;;;;1.50;0.40;;;17.60;62.10;;;;;;5113978;27;45207;-74
2021/12/12 13:24:40;;;;;;;0.80;0.45;;;17.60;62.20;;;;;;5128027;27;45368;-74
2021/12/12 13:27:18;;;;;;;0.52;0.35;;;17.60;62.20;;;;;;5126915;27;45755;-74
2021/12/12 13:30:03;;;;;;;0.63;0.50;;;17.60;62.30;;;;;;5125519;27;47121;-74
2021/12/12 13:32:39;;;;;;;0.32;0.32;;;17.60;62.40;;;;;;5125983;27;45220;-74