Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:12;;;;;;;1.70;1.60;;;20.70;69.00;;;;;;6195911;23;20180;-90
2022/07/08 00:02:38;;;;;;;1.90;1.80;;;20.70;69.00;;;;;;6170417;23;20157;-92
2022/07/08 00:05:07;;;;;;;1.60;1.48;;;20.80;69.00;;;;;;6195029;23;20133;-91
2022/07/08 00:07:32;;;;;;;1.88;1.77;;;20.80;69.00;;;;;;6170385;23;20236;-89
2022/07/08 00:10:00;;;;;;;1.88;1.77;;;20.80;69.00;;;;;;6194823;23;20157;-90
2022/07/08 00:12:27;;;;;;;1.55;1.45;;;20.80;69.00;;;;;;6196973;23;20197;-90
2022/07/08 00:14:55;;;;;;;1.80;1.70;;;20.70;68.90;;;;;;6171745;23;20212;-90
2022/07/08 00:17:20;;;;;;;1.80;1.70;;;20.70;68.90;;;;;;6197141;23;20149;-92
2022/07/08 00:19:46;;;;;;;1.90;1.80;;;20.70;68.90;;;;;;6196788;23;20134;-92
2022/07/08 00:22:12;;;;;;;1.77;1.67;;;20.70;68.90;;;;;;6172156;23;20153;-91
2022/07/08 00:24:38;;;;;;;1.75;1.65;;;20.80;69.00;;;;;;6197225;23;20600;-91
2022/07/08 00:27:04;;;;;;;1.80;1.70;;;20.80;69.00;;;;;;6196674;23;20141;-89
2022/07/08 00:29:30;;;;;;;1.50;1.40;;;20.80;69.00;;;;;;6172256;23;20165;-90
2022/07/08 00:31:57;;;;;;;1.70;1.60;;;20.80;69.00;;;;;;6196748;23;20234;-89
2022/07/08 00:34:24;;;;;;;2.00;1.90;;;20.80;69.00;;;;;;6196631;23;20149;-89
2022/07/08 00:36:51;;;;;;;1.60;1.50;;;20.70;68.90;;;;;;6196815;23;20184;-90
2022/07/08 00:39:23;;;;;;;1.77;1.67;;;20.70;68.90;;;;;;6197284;23;20146;-90
2022/07/08 00:41:49;;;;;;;1.73;1.63;;;20.70;68.90;;;;;;6222110;23;20599;-89
2022/07/08 00:44:15;;;;;;;1.80;1.70;;;20.80;68.90;;;;;;6197062;23;20134;-90
2022/07/08 00:46:47;;;;;;;1.77;1.67;;;20.80;68.90;;;;;;6196559;23;20157;-89
2022/07/08 00:49:13;;;;;;;1.80;1.70;;;20.70;68.80;;;;;;6196795;23;20616;-89
2022/07/08 00:51:40;;;;;;;2.00;1.80;;;20.80;68.90;;;;;;6196468;23;20168;-91
2022/07/08 00:54:07;;;;;;;1.90;1.80;;;20.80;68.90;;;;;;6205950;22;20202;-92
2022/07/08 00:56:37;;;;;;;1.80;1.70;;;20.80;68.90;;;;;;6282981;22;20175;-90
2022/07/08 00:59:03;;;;;;;1.90;1.80;;;20.80;68.90;;;;;;6283036;22;20180;-92
2022/07/08 01:01:29;;;;;;;1.90;1.70;;;20.70;68.80;;;;;;6282948;22;20135;-91
2022/07/08 01:03:56;;;;;;;1.80;1.70;;;20.80;68.90;;;;;;6257321;22;20471;-92
2022/07/08 01:06:22;;;;;;;1.70;1.60;;;20.80;68.80;;;;;;6282586;22;20135;-90
2022/07/08 01:08:48;;;;;;;2.00;1.90;;;20.70;68.70;;;;;;6282351;22;20176;-89
2022/07/08 01:11:14;;;;;;;1.98;1.77;;;20.80;68.70;;;;;;6282302;22;20133;-91
2022/07/08 01:13:41;;;;;;;1.52;1.42;;;20.80;68.80;;;;;;6256889;22;20202;-91
2022/07/08 01:16:07;;;;;;;1.80;1.70;;;20.80;68.70;;;;;;6282537;22;20198;-91
2022/07/08 01:18:32;;;;;;;1.80;1.70;;;20.80;68.80;;;;;;6282831;22;20224;-88
2022/07/08 01:20:59;;;;;;;1.88;1.77;;;20.80;68.80;;;;;;6282482;22;20626;-90
2022/07/08 01:23:25;;;;;;;2.20;2.00;;;20.80;68.90;;;;;;6282655;22;20132;-91
2022/07/08 01:25:57;;;;;;;1.80;1.67;;;20.80;68.90;;;;;;6282403;22;20593;-92
2022/07/08 01:28:22;;;;;;;2.10;1.90;;;20.70;68.70;;;;;;6282259;22;20163;-90
2022/07/08 01:30:48;;;;;;;1.83;1.73;;;20.80;68.80;;;;;;6282706;22;20155;-88
2022/07/08 01:33:17;;;;;;;1.83;1.73;;;20.80;68.80;;;;;;6256675;22;20148;-92
2022/07/08 01:35:43;;;;;;;1.80;1.70;;;20.80;68.90;;;;;;6282830;22;20179;-91
2022/07/08 01:38:10;;;;;;;1.52;1.42;;;20.80;68.80;;;;;;6282486;22;20144;-89
2022/07/08 01:40:38;;;;;;;1.55;1.45;;;20.80;68.80;;;;;;6282838;22;20137;-91
2022/07/08 01:43:06;;;;;;;2.17;1.98;;;20.80;68.70;;;;;;6282360;22;20132;-91
2022/07/08 01:45:33;;;;;;;1.60;1.50;;;20.80;68.80;;;;;;6257253;22;20155;-89
2022/07/08 01:48:00;;;;;;;2.20;2.00;;;20.70;68.70;;;;;;6256387;22;20167;-90
2022/07/08 01:50:25;;;;;;;1.80;1.70;;;20.80;68.80;;;;;;6282613;22;20173;-91
2022/07/08 01:52:51;;;;;;;1.67;1.55;;;20.80;68.70;;;;;;6277375;22;20197;-90
2022/07/08 01:55:17;;;;;;;1.65;1.55;;;20.80;68.70;;;;;;6225904;22;20187;-90
2022/07/08 01:57:42;;;;;;;1.80;1.70;;;20.80;68.70;;;;;;6251309;22;20128;-90
2022/07/08 02:00:09;;;;;;;1.90;1.80;;;20.80;68.70;;;;;;6251535;22;20148;-91
2022/07/08 02:02:36;;;;;;;2.22;2.03;;;20.80;68.70;;;;;;6276607;22;20160;-89
2022/07/08 02:05:04;;;;;;;1.83;1.73;;;20.80;68.70;;;;;;6276869;22;20153;-89
2022/07/08 02:07:33;;;;;;;1.90;1.80;;;20.80;68.70;;;;;;6226467;22;20153;-92
2022/07/08 02:10:03;;;;;;;1.70;1.60;;;20.80;68.70;;;;;;6251600;22;20159;-91
2022/07/08 02:12:29;;;;;;;1.65;1.55;;;20.80;68.60;;;;;;6276926;22;20152;-90
2022/07/08 02:15:04;;;;;;;1.80;1.70;;;20.80;68.60;;;;;;6251815;22;20184;-90
2022/07/08 02:17:32;;;;;;;1.90;1.80;;;20.80;68.60;;;;;;6252678;22;20148;-89
2022/07/08 02:19:58;;;;;;;1.77;1.67;;;20.80;68.70;;;;;;6276772;22;20137;-92
2022/07/08 02:22:23;;;;;;;1.80;1.70;;;20.80;68.70;;;;;;6276899;22;20532;-90
2022/07/08 02:24:53;;;;;;;2.03;1.90;;;20.80;68.60;;;;;;6251031;22;20180;-90
2022/07/08 02:27:21;;;;;;;1.80;1.70;;;20.80;68.60;;;;;;6277157;22;20157;-91
2022/07/08 02:29:51;;;;;;;1.63;1.52;;;20.70;68.60;;;;;;6225613;22;20188;-92
2022/07/08 02:32:18;;;;;;;2.70;1.70;;;20.80;68.70;;;;;;6277852;22;20133;-89
2022/07/08 02:34:44;;;;;;;1.70;1.60;;;20.80;68.70;;;;;;6276565;22;20156;-91
2022/07/08 02:37:09;;;;;;;2.10;1.90;;;20.80;68.60;;;;;;6276590;22;20158;-90
2022/07/08 02:39:35;;;;;;;1.67;1.58;;;20.70;68.50;;;;;;6226182;22;20206;-91
2022/07/08 02:42:03;;;;;;;1.90;1.80;;;20.80;68.60;;;;;;6277423;22;20484;-89
2022/07/08 02:44:29;;;;;;;1.77;1.67;;;20.70;68.50;;;;;;6276556;22;20160;-89
2022/07/08 02:47:05;;;;;;;1.65;1.55;;;20.80;68.60;;;;;;6276811;22;20460;-90
2022/07/08 02:49:30;;;;;;;1.48;1.38;;;20.80;68.70;;;;;;6276718;22;20158;-91
2022/07/08 02:51:56;;;;;;;1.80;1.50;;;20.80;68.60;;;;;;6276308;22;20184;-90
2022/07/08 02:54:22;;;;;;;1.63;1.52;;;20.80;68.60;;;;;;6276546;22;20247;-89
2022/07/08 02:56:47;;;;;;;2.03;1.92;;;20.80;68.60;;;;;;6250651;22;20185;-93
2022/07/08 02:59:13;;;;;;;2.28;2.08;;;20.70;68.50;;;;;;6276669;22;20149;-92
2022/07/08 03:01:41;;;;;;;1.90;1.70;;;20.80;68.60;;;;;;6250800;22;20168;-91
2022/07/08 03:04:08;;;;;;;1.55;1.45;;;20.80;68.60;;;;;;6276691;22;20279;-90
2022/07/08 03:06:34;;;;;;;1.70;1.60;;;20.80;68.50;;;;;;6276591;22;20145;-92
2022/07/08 03:09:01;;;;;;;1.63;1.52;;;20.80;68.50;;;;;;6251015;22;20227;-90
2022/07/08 03:11:28;;;;;;;1.90;1.80;;;20.80;68.40;;;;;;6276166;22;20479;-91
2022/07/08 03:13:53;;;;;;;1.75;1.65;;;20.80;68.40;;;;;;6276160;22;20133;-91
2022/07/08 03:16:20;;;;;;;1.58;1.40;;;20.80;68.40;;;;;;6250411;22;20176;-92
2022/07/08 03:18:46;;;;;;;1.80;1.60;;;20.80;68.40;;;;;;6250761;22;20653;-92
2022/07/08 03:21:12;;;;;;;1.98;1.77;;;20.80;68.40;;;;;;6275983;22;20125;-91
2022/07/08 03:23:38;;;;;;;1.35;1.25;;;20.80;69.20;;;;;;6276561;22;20183;-90
2022/07/08 03:26:05;;;;;;;1.63;1.52;;;20.80;68.40;;;;;;6276484;22;20572;-90
2022/07/08 03:28:33;;;;;;;1.73;1.63;;;20.80;68.30;;;;;;6276467;22;20557;-89
2022/07/08 03:31:05;;;;;;;1.65;1.55;;;20.80;68.30;;;;;;6225436;22;20210;-91
2022/07/08 03:33:31;;;;;;;1.80;1.70;;;20.80;68.30;;;;;;6276498;22;20175;-91
2022/07/08 03:35:57;;;;;;;1.70;1.60;;;20.90;68.30;;;;;;6250203;22;20522;-90
2022/07/08 03:38:24;;;;;;;1.70;1.60;;;20.90;68.20;;;;;;6250587;22;20153;-90
2022/07/08 03:43:37;;;;;;;1.55;1.45;;;20.90;68.20;;;;;;6276107;22;20475;-90
2022/07/08 03:46:02;;;;;;;1.73;1.63;;;20.90;68.10;;;;;;6275872;22;20160;-91
2022/07/08 03:48:35;;;;;;;1.60;1.50;;;20.90;68.10;;;;;;6250535;22;20227;-89
2022/07/08 03:51:01;;;;;;;1.58;1.48;;;20.90;68.00;;;;;;6276499;22;20175;-92
2022/07/08 03:53:27;;;;;;;1.63;1.52;;;20.90;67.80;;;;;;6237780;23;20624;-90
2022/07/08 03:55:55;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;6244978;22;20181;-90
2022/07/08 03:58:21;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;6245533;22;20216;-91
2022/07/08 04:00:47;;;;;;;1.52;1.42;;;20.90;67.90;;;;;;6245932;22;20142;-90
2022/07/08 04:03:14;;;;;;;1.70;1.50;;;21.00;67.90;;;;;;6245674;23;20531;-90
2022/07/08 04:05:40;;;;;;;1.70;1.60;;;21.00;68.00;;;;;;6245736;22;20156;-89
2022/07/08 04:08:06;;;;;;;1.80;1.70;;;20.90;67.90;;;;;;6245552;22;20473;-90
2022/07/08 04:10:32;;;;;;;1.77;1.67;;;20.90;67.80;;;;;;6245440;22;20129;-89
2022/07/08 04:12:58;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;6245097;23;20142;-90
2022/07/08 04:15:23;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;6245299;22;20671;-92
2022/07/08 04:17:52;;;;;;;1.63;1.52;;;20.90;67.70;;;;;;6245214;23;20141;-89
2022/07/08 04:20:18;;;;;;;1.50;1.40;;;20.90;67.80;;;;;;6246103;22;20173;-91
2022/07/08 04:22:44;;;;;;;1.88;1.77;;;20.90;67.80;;;;;;6220280;23;20142;-92
2022/07/08 04:25:11;;;;;;;1.50;1.40;;;20.90;67.80;;;;;;6245296;23;20149;-90
2022/07/08 04:27:40;;;;;;;2.13;1.40;;;20.90;68.70;;;;;;6244911;23;20549;-89
2022/07/08 04:30:06;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;6245131;22;20188;-90
2022/07/08 04:32:34;;;;;;;1.55;1.45;;;21.00;68.70;;;;;;6246020;22;20560;-90
2022/07/08 04:35:02;;;;;;;1.98;1.80;;;20.90;67.80;;;;;;6245472;23;20153;-92
2022/07/08 04:37:27;;;;;;;1.65;1.55;;;20.90;67.70;;;;;;6244991;22;20236;-90
2022/07/08 04:39:54;;;;;;;1.63;1.52;;;21.00;67.70;;;;;;6245243;23;20571;-90
2022/07/08 04:42:20;;;;;;;1.50;1.40;;;20.90;67.70;;;;;;6245914;22;20145;-90
2022/07/08 04:44:46;;;;;;;1.98;1.65;;;20.90;67.70;;;;;;6244901;22;20173;-90
2022/07/08 04:47:12;;;;;;;1.25;1.25;;;20.90;67.70;;;;;;6244850;23;20503;-92
2022/07/08 04:49:38;;;;;;;1.55;1.45;;;20.90;67.70;;;;;;6245003;22;20173;-90
2022/07/08 04:52:07;;;;;;;1.70;1.60;;;20.90;67.70;;;;;;6245412;22;20565;-89
2022/07/08 04:54:34;;;;;;;1.50;1.40;;;21.00;67.80;;;;;;6272301;22;20200;-90
2022/07/08 04:57:00;;;;;;;1.60;1.50;;;20.90;67.80;;;;;;6281250;22;20254;-90
2022/07/08 04:59:32;;;;;;;1.60;1.50;;;20.90;67.80;;;;;;6257687;22;20478;-91
2022/07/08 05:01:58;;;;;;;1.63;1.52;;;20.90;68.10;;;;;;6282960;22;20587;-90
2022/07/08 05:04:23;;;;;;;1.70;1.60;;;20.90;68.50;;;;;;6257070;22;20155;-90
2022/07/08 05:06:49;;;;;;;1.67;1.58;;;20.80;68.80;;;;;;6282434;22;20210;-92
2022/07/08 05:09:15;;;;;;;1.65;1.55;;;20.80;69.00;;;;;;6283312;22;20156;-91
2022/07/08 05:11:41;;;;;;;1.48;1.38;;;20.70;69.20;;;;;;6282757;22;20175;-91
2022/07/08 05:14:07;;;;;;;1.50;1.40;;;20.80;69.20;;;;;;6257699;22;20148;-91
2022/07/08 05:16:33;;;;;;;1.50;1.40;;;20.80;68.90;;;;;;6257433;22;20180;-90
2022/07/08 05:19:00;;;;;;;1.98;1.88;;;20.90;68.60;;;;;;6282671;22;20552;-91
2022/07/08 05:21:26;;;;;;;1.65;1.55;;;20.90;68.50;;;;;;6282485;22;20209;-92
2022/07/08 05:23:53;;;;;;;1.63;1.52;;;20.90;68.60;;;;;;6282574;22;20444;-90
2022/07/08 05:26:18;;;;;;;1.50;1.40;;;20.90;68.50;;;;;;6282442;22;20182;-91
2022/07/08 05:28:44;;;;;;;1.50;1.40;;;21.00;68.30;;;;;;6282275;22;20152;-90
2022/07/08 05:31:11;;;;;;;1.50;1.40;;;21.00;68.30;;;;;;6283027;22;20148;-93
2022/07/08 05:33:37;;;;;;;1.40;1.30;;;21.00;68.10;;;;;;6282188;22;20155;-91
2022/07/08 05:36:06;;;;;;;1.50;1.40;;;21.00;68.00;;;;;;6256835;22;20550;-90
2022/07/08 05:38:33;;;;;;;1.55;1.45;;;21.00;68.00;;;;;;6257997;22;20155;-91
2022/07/08 05:41:01;;;;;;;1.60;1.50;;;21.00;68.10;;;;;;6282574;22;20548;-93
2022/07/08 05:43:29;;;;;;;1.77;1.67;;;21.10;68.00;;;;;;6282890;22;20152;-91
2022/07/08 05:45:54;;;;;;;1.50;1.40;;;21.10;68.00;;;;;;6282187;22;20180;-91
2022/07/08 05:48:24;;;;;;;1.70;1.60;;;21.10;67.80;;;;;;6282151;22;20148;-90
2022/07/08 05:50:52;;;;;;;1.60;1.50;;;21.10;68.00;;;;;;6256589;22;20195;-91
2022/07/08 05:53:18;;;;;;;1.25;1.15;;;21.10;68.10;;;;;;6282116;22;20203;-91
2022/07/08 05:55:44;;;;;;;1.55;1.45;;;21.10;67.90;;;;;;6256928;22;20583;-90
2022/07/08 05:58:10;;;;;;;1.80;1.70;;;21.20;67.90;;;;;;6282402;22;20305;-90
2022/07/08 06:00:36;;;;;;;1.70;1.60;;;21.10;67.80;;;;;;6281849;22;20199;-92
2022/07/08 06:03:05;;;;;;;1.50;1.40;;;21.10;67.90;;;;;;6283570;22;20136;-90
2022/07/08 06:05:37;;;;;;;1.70;1.60;;;21.10;67.90;;;;;;6258109;22;20648;-92
2022/07/08 06:08:10;;;;;;;1.50;1.40;;;21.20;67.90;;;;;;6286279;22;20140;-92
2022/07/08 06:11:01;;;;;;;;;;;;;;;;;;;;;
2022/07/08 06:13:37;;;;;;;1.95;1.80;;;21.20;68.00;;;;;;6172610;23;20240;-91
2022/07/08 06:16:06;;;;;;;1.45;1.35;;;21.20;67.80;;;;;;6167121;23;20185;-92
2022/07/08 06:18:40;;;;;;;1.45;1.35;;;21.20;67.80;;;;;;6166797;23;20153;-92
2022/07/08 06:21:21;;;;;;;1.60;1.50;;;21.30;67.80;;;;;;6184655;23;20159;-93
2022/07/08 06:24:01;;;;;;;1.58;1.45;;;21.30;67.80;;;;;;6129866;23;20187;-91
2022/07/08 06:26:52;;;;;;;1.50;1.40;;;21.30;67.90;;;;;;6125118;23;20156;-92
2022/07/08 06:29:30;;;;;;;1.50;1.40;;;21.30;67.90;;;;;;6065732;23;20196;-92
2022/07/08 06:32:16;;;;;;;;;;;;;;;;;;;;;
2022/07/08 06:34:48;;;;;;;1.70;1.60;;;21.20;67.80;;;;;;6038962;23;20244;-91
2022/07/08 06:37:55;;;;;;;;;;;;;;;;;;;;;
2022/07/08 06:41:11;;;;;;;1.60;1.50;;;21.20;68.00;;;;;;6064865;23;20232;-92
2022/07/08 06:47:01;;;;;;;;;;;;;;;;;;;;;
2022/07/08 06:50:20;;;;;;;1.63;1.52;;;21.30;67.90;;;;;;5877591;24;20191;-92
2022/07/08 08:53:30;;;;;;;1.92;1.83;;;21.70;67.20;;;;;;6204856;23;20182;-92
2022/07/08 08:56:01;;;;;;;1.73;1.63;;;21.70;66.90;;;;;;6201405;23;20502;-91
2022/07/08 08:58:50;;;;;;;1.98;1.88;;;21.70;66.60;;;;;;6197548;23;20152;-92
2022/07/08 09:01:32;;;;;;;1.80;1.70;;;21.80;66.60;;;;;;6186657;23;20151;-92
2022/07/08 09:04:27;;;;;;;1.80;1.70;;;21.70;66.60;;;;;;6113546;23;20158;-91
2022/07/08 09:06:56;;;;;;;1.60;1.50;;;21.70;66.70;;;;;;6083057;23;20160;-92
2022/07/08 09:09:44;;;;;;;1.80;1.70;;;21.70;66.80;;;;;;6103422;23;20588;-91
2022/07/08 09:12:19;;;;;;;1.65;1.55;;;21.70;66.90;;;;;;6103354;23;20658;-92
2022/07/08 09:15:00;;;;;;;2.58;1.70;;;21.70;66.70;;;;;;6104247;23;20179;-91
2022/07/08 09:17:30;;;;;;;1.60;1.50;;;21.70;66.70;;;;;;6106016;23;20607;-91
2022/07/08 09:20:01;;;;;;;1.77;1.67;;;21.80;66.40;;;;;;6104198;23;20152;-91
2022/07/08 09:22:38;;;;;;;1.83;1.73;;;21.80;66.20;;;;;;6103479;23;20156;-91
2022/07/08 09:25:49;;;;;;;1.70;1.60;;;21.80;66.30;;;;;;6105695;23;20604;-92
2022/07/08 09:29:24;;;;;;;1.80;1.70;;;21.80;66.40;;;;;;6069727;23;20158;-92
2022/07/08 09:31:27;;;;;;;1.90;1.80;;;21.80;66.50;;;;;;6053128;23;20156;-91
2022/07/08 09:34:27;;;;;;;1.80;1.70;;;21.80;66.50;;;;;;6105789;23;20148;-92
2022/07/08 09:37:11;;;;;;;1.80;1.70;;;21.70;66.40;;;;;;6110255;23;20176;-92
2022/07/08 09:39:38;;;;;;;1.63;1.52;;;21.80;66.40;;;;;;6132997;23;20493;-91
2022/07/08 09:42:13;;;;;;;1.80;1.70;;;21.80;66.40;;;;;;6132585;23;20158;-92
2022/07/08 09:44:56;;;;;;;1.83;1.73;;;21.80;66.30;;;;;;6045845;23;20153;-91
2022/07/08 09:47:38;;;;;;;1.73;1.63;;;21.80;66.30;;;;;;5967224;23;20169;-91
2022/07/08 09:50:12;;;;;;;2.00;1.90;;;21.70;66.30;;;;;;6027997;23;20212;-91
2022/07/08 09:52:43;;;;;;;1.95;1.83;;;21.70;66.40;;;;;;6062372;23;20164;-92
2022/07/08 09:55:09;;;;;;;2.00;1.90;;;21.70;66.30;;;;;;6075885;23;20675;-91
2022/07/08 09:57:39;;;;;;;1.77;1.67;;;21.70;66.30;;;;;;6072898;23;20168;-91
2022/07/08 10:00:10;;;;;;;1.92;1.83;;;21.70;66.30;;;;;;6073576;23;20241;-91
2022/07/08 10:02:38;;;;;;;1.80;1.70;;;21.70;66.20;;;;;;6073400;23;20228;-91
2022/07/08 10:05:06;;;;;;;1.65;1.55;;;21.70;66.10;;;;;;6074311;23;20170;-91
2022/07/08 10:07:34;;;;;;;1.90;1.80;;;21.80;66.10;;;;;;6073165;23;20160;-91
2022/07/08 10:10:04;;;;;;;1.88;1.77;;;21.70;66.20;;;;;;6049702;23;20187;-91
2022/07/08 10:12:36;;;;;;;2.45;1.83;;;21.70;66.10;;;;;;6075249;23;20153;-91
2022/07/08 10:15:04;;;;;;;1.80;1.70;;;21.80;66.00;;;;;;6074310;23;20250;-91
2022/07/08 10:17:32;;;;;;;1.80;1.70;;;21.80;66.10;;;;;;6058427;23;20686;-91
2022/07/08 10:20:01;;;;;;;1.95;1.85;;;21.80;65.90;;;;;;6111773;23;20185;-91
2022/07/08 10:22:29;;;;;;;1.77;1.67;;;21.80;65.90;;;;;;6132988;23;20131;-93
2022/07/08 10:25:06;;;;;;;1.90;1.80;;;21.80;65.90;;;;;;6044853;23;20157;-92
2022/07/08 10:28:09;;;;;;;1.70;1.60;;;21.80;66.00;;;;;;6016650;23;20451;-91
2022/07/08 10:31:37;;;;;;;1.90;1.80;;;21.80;66.00;;;;;;6103423;23;20156;-92
2022/07/08 10:34:03;;;;;;;1.98;1.77;;;21.80;65.80;;;;;;6071259;23;20153;-91
2022/07/08 10:36:42;;;;;;;1.92;1.83;;;21.80;65.80;;;;;;6044563;23;20199;-92
2022/07/08 10:39:13;;;;;;;1.75;1.65;;;21.80;65.80;;;;;;6017720;23;20165;-91
2022/07/08 10:41:59;;;;;;;1.80;1.70;;;21.80;65.60;;;;;;6014819;23;20563;-91
2022/07/08 10:44:58;;;;;;;1.98;1.88;;;21.80;65.60;;;;;;5969317;23;20163;-92
2022/07/08 10:47:32;;;;;;;1.85;1.75;;;21.70;65.50;;;;;;5990656;23;20168;-92
2022/07/08 10:50:09;;;;;;;1.98;1.80;;;21.80;65.20;;;;;;6010253;23;20201;-92
2022/07/08 10:52:46;;;;;;;1.60;1.50;;;21.80;65.00;;;;;;5984678;24;20492;-92
2022/07/08 10:55:18;;;;;;;1.70;1.60;;;21.90;64.80;;;;;;5966471;23;20213;-92
2022/07/08 10:58:14;;;;;;;;;;;;;;;;;;;;;
2022/07/08 11:01:23;;;;;;;1.80;1.70;;;21.90;64.30;;;;;;5978722;23;20241;-92
2022/07/08 11:04:11;;;;;;;2.00;1.90;;;21.90;64.20;;;;;;6026326;23;20165;-92
2022/07/08 11:06:48;;;;;;;1.90;1.80;;;21.90;64.30;;;;;;6092365;23;20159;-91
2022/07/08 11:09:20;;;;;;;1.70;1.60;;;21.80;64.30;;;;;;6074204;23;20512;-92
2022/07/08 11:12:04;;;;;;;1.80;1.70;;;21.80;64.50;;;;;;6018446;23;20654;-92
2022/07/08 11:14:56;;;;;;;1.80;1.70;;;21.70;64.90;;;;;;6015388;23;20162;-92
2022/07/08 11:17:23;;;;;;;1.92;1.83;;;21.80;64.90;;;;;;6014612;23;20226;-91
2022/07/08 11:20:03;;;;;;;2.20;1.80;;;21.80;64.90;;;;;;6012558;23;20163;-91
2022/07/08 11:23:08;;;;;;;1.67;1.58;;;21.80;64.90;;;;;;5956679;24;20160;-92
2022/07/08 11:25:39;;;;;;;1.85;1.75;;;21.80;64.70;;;;;;5918278;24;20247;-92
2022/07/08 11:28:59;;;;;;;1.73;1.63;;;21.80;65.40;;;;;;5940475;24;20176;-92
2022/07/08 11:31:26;;;;;;;1.90;1.80;;;21.80;64.60;;;;;;5976737;23;20174;-92
2022/07/08 11:34:27;;;;;;;1.70;1.60;;;21.80;64.70;;;;;;6048677;23;20202;-91
2022/07/08 11:37:49;;;;;;;1.92;1.83;;;21.80;64.50;;;;;;6054762;23;20192;-92
2022/07/08 11:41:19;;;;;;;;;;;;;;;;;;;;;
2022/07/08 11:47:19;;;;;;;1.70;1.60;;;21.70;63.90;;;;;;5901339;24;20616;-92
2022/07/08 11:53:49;;;;;;;1.48;1.38;;;21.70;63.80;;;;;;5854718;24;20159;-91
2022/07/08 11:56:49;;;;;;;1.70;1.60;;;21.80;63.70;;;;;;5790512;24;20207;-91
2022/07/08 11:59:21;;;;;;;1.80;1.70;;;21.80;63.50;;;;;;5736517;25;20207;-90
2022/07/08 12:02:36;;;;;;;1.60;1.50;;;21.80;63.30;;;;;;5689090;25;20166;-90
2022/07/08 12:05:11;;;;;;;1.33;1.23;;;21.80;63.60;;;;;;5662598;25;20263;-91
2022/07/08 12:08:27;;;;;;;1.55;1.45;;;21.70;63.60;;;;;;5661989;25;20167;-90
2022/07/08 12:11:13;;;;;;;1.77;1.67;;;21.60;63.90;;;;;;5655347;25;20243;-89
2022/07/08 12:13:58;;;;;;;1.80;1.70;;;21.50;64.30;;;;;;5655760;25;20622;-91
2022/07/08 12:24:12;;;;;;;;;;;;;;;;;;;;;
2022/07/08 12:27:40;;;;;;;;;;;;;;;;;;;;;
2022/07/08 12:34:13;;;;;;;;;;;;;;;;;;;;;
2022/07/08 12:37:27;;;;;;;;;;;;;;;;;;;;;
2022/07/08 12:40:39;;;;;;;1.63;1.52;;;21.40;66.50;;;;;;5733531;24;20237;-91
2022/07/08 12:44:09;;;;;;;1.60;1.50;;;21.30;67.00;;;;;;5741531;25;20650;-90
2022/07/08 12:47:29;;;;;;;1.60;1.50;;;21.30;67.40;;;;;;5735322;25;20173;-90
2022/07/08 12:50:54;;;;;;;1.60;1.50;;;21.20;67.80;;;;;;5692340;24;20214;-90
2022/07/08 12:54:18;;;;;;;1.90;1.80;;;21.20;68.20;;;;;;5627560;25;20178;-91
2022/07/08 12:57:36;;;;;;;;;;;;;;;;;;;;;
2022/07/08 13:00:22;;;;;;;;;;;;;;;;;;;;;
2022/07/08 13:03:35;;;;;;;1.77;1.67;;;21.10;69.00;;;;;;5767518;24;20248;-91
2022/07/08 13:06:20;;;;;;;;;;;;;;;;;;;;;
2022/07/08 13:09:12;;;;;;;1.90;1.80;;;21.10;69.40;;;;;;5767464;24;20231;-91
2022/07/08 13:12:16;;;;;;;1.90;1.80;;;21.10;69.50;;;;;;5763128;24;20165;-90
2022/07/08 13:15:45;;;;;;;1.77;1.67;;;21.00;69.50;;;;;;5745842;24;20169;-88
2022/07/08 13:35:14;;;;;;;1.83;1.73;;;21.00;69.50;;;;;;6042273;22;5187560;-90
2022/07/08 13:37:40;;;;;;;1.90;1.80;;;21.00;70.50;;;;;;6270868;22;20170;-89
2022/07/08 13:40:06;;;;;;;1.70;1.60;;;21.00;70.70;;;;;;6270800;22;20161;-89
2022/07/08 13:42:33;;;;;;;2.28;1.73;;;21.00;70.90;;;;;;6271287;22;20175;-89
2022/07/08 13:44:59;;;;;;;1.80;1.70;;;21.00;71.10;;;;;;6270743;22;20581;-89
2022/07/08 13:47:26;;;;;;;1.67;1.58;;;21.00;71.20;;;;;;6296664;22;20125;-89
2022/07/08 13:49:52;;;;;;;1.70;1.60;;;20.90;71.20;;;;;;6272366;22;20152;-89
2022/07/08 13:52:18;;;;;;;1.75;1.65;;;20.90;71.30;;;;;;6297645;22;20158;-89
2022/07/08 13:54:48;;;;;;;1.70;1.60;;;21.00;71.40;;;;;;6296598;22;20136;-90
2022/07/08 13:57:15;;;;;;;1.92;1.83;;;20.90;71.50;;;;;;6270969;22;20147;-88
2022/07/08 13:59:43;;;;;;;1.80;1.70;;;21.00;71.60;;;;;;6270160;22;20147;-90
2022/07/08 14:02:09;;;;;;;1.90;1.80;;;21.00;72.60;;;;;;6269594;22;20147;-89
2022/07/08 14:04:35;;;;;;;1.63;1.52;;;20.90;71.70;;;;;;6268796;22;20167;-90
2022/07/08 14:07:02;;;;;;;1.70;1.60;;;21.00;71.80;;;;;;6270339;22;20155;-89
2022/07/08 14:09:30;;;;;;;1.90;1.80;;;20.90;72.00;;;;;;6297118;22;20127;-88
2022/07/08 14:11:55;;;;;;;2.28;1.60;;;21.00;72.20;;;;;;6271912;22;20139;-89
2022/07/08 14:14:22;;;;;;;1.80;1.70;;;21.00;72.20;;;;;;6269527;22;20527;-89
2022/07/08 14:16:50;;;;;;;1.70;1.60;;;21.00;72.30;;;;;;6270506;22;20220;-89
2022/07/08 14:19:17;;;;;;;1.70;1.60;;;20.90;72.50;;;;;;6294685;22;20132;-89
2022/07/08 14:21:44;;;;;;;1.63;1.52;;;20.90;72.50;;;;;;6270044;22;20143;-89
2022/07/08 14:24:18;;;;;;;1.70;1.60;;;21.00;72.50;;;;;;6268777;22;20261;-89
2022/07/08 14:26:47;;;;;;;1.70;1.60;;;20.90;72.60;;;;;;6263704;22;20207;-89
2022/07/08 14:29:15;;;;;;;1.85;1.75;;;20.90;72.70;;;;;;6263310;22;20145;-89
2022/07/08 14:31:42;;;;;;;1.88;1.70;;;21.00;72.70;;;;;;6262283;22;20231;-88
2022/07/08 14:34:08;;;;;;;1.52;1.42;;;20.90;72.60;;;;;;6262267;22;20149;-90
2022/07/08 14:36:37;;;;;;;1.60;1.50;;;20.90;72.40;;;;;;6260185;22;20152;-89
2022/07/08 14:39:06;;;;;;;1.60;1.50;;;20.90;72.30;;;;;;6261987;22;20232;-89
2022/07/08 14:41:33;;;;;;;1.80;1.70;;;20.90;72.20;;;;;;6262279;22;20153;-89
2022/07/08 14:44:00;;;;;;;1.67;1.58;;;20.90;72.30;;;;;;6262066;22;20245;-90
2022/07/08 14:46:26;;;;;;;2.00;1.80;;;20.90;72.20;;;;;;6260792;22;20163;-90
2022/07/08 14:48:51;;;;;;;1.80;1.70;;;20.90;72.20;;;;;;6257248;22;20171;-90
2022/07/08 14:51:18;;;;;;;1.67;1.58;;;21.00;72.20;;;;;;6256456;22;20149;-90
2022/07/08 14:53:46;;;;;;;1.60;1.50;;;21.00;72.30;;;;;;6256675;22;20183;-90
2022/07/08 14:56:14;;;;;;;1.70;1.60;;;21.00;72.30;;;;;;6256626;22;20141;-90
2022/07/08 14:58:40;;;;;;;1.83;1.73;;;21.00;72.10;;;;;;6257594;22;20152;-90
2022/07/08 15:01:08;;;;;;;1.70;1.60;;;21.00;72.00;;;;;;6195416;23;20621;-90
2022/07/08 15:03:33;;;;;;;1.50;1.40;;;21.00;71.90;;;;;;6171764;23;20257;-90
2022/07/08 15:06:01;;;;;;;1.67;1.58;;;21.00;71.80;;;;;;6170537;23;20154;-90
2022/07/08 15:08:28;;;;;;;1.60;1.50;;;21.00;71.80;;;;;;6171206;23;20184;-89
2022/07/08 15:10:55;;;;;;;1.40;1.30;;;20.90;71.80;;;;;;6195736;23;20237;-91
2022/07/08 15:13:26;;;;;;;1.73;1.63;;;21.00;71.70;;;;;;6170628;23;20200;-90
2022/07/08 15:15:53;;;;;;;1.80;1.70;;;21.00;71.70;;;;;;6169869;23;20146;-90
2022/07/08 15:18:20;;;;;;;1.80;1.70;;;20.90;71.50;;;;;;6170127;23;20150;-90
2022/07/08 15:20:46;;;;;;;1.67;1.58;;;21.00;71.60;;;;;;6170433;23;20150;-89
2022/07/08 15:23:12;;;;;;;1.48;1.38;;;21.00;72.30;;;;;;6195340;23;20162;-90
2022/07/08 15:25:38;;;;;;;1.58;1.48;;;21.00;71.20;;;;;;6170059;23;20158;-90
2022/07/08 15:28:06;;;;;;;1.33;1.23;;;21.00;71.00;;;;;;6170016;23;20221;-89
2022/07/08 15:30:33;;;;;;;1.50;1.40;;;21.00;70.70;;;;;;6169580;23;20150;-89
2022/07/08 15:32:59;;;;;;;1.50;1.40;;;21.00;70.30;;;;;;6170189;23;20200;-90
2022/07/08 15:35:25;;;;;;;1.48;1.38;;;21.00;70.30;;;;;;6169641;23;20197;-90
2022/07/08 15:37:51;;;;;;;1.70;1.60;;;21.00;69.80;;;;;;6234558;22;20145;-90
2022/07/08 15:40:17;;;;;;;1.48;1.38;;;21.00;69.60;;;;;;6231556;22;20159;-89
2022/07/08 15:42:44;;;;;;;1.48;1.38;;;21.00;69.00;;;;;;6231306;22;20169;-89
2022/07/08 15:45:12;;;;;;;1.52;1.42;;;21.00;69.00;;;;;;6281211;22;20193;-89
2022/07/08 15:47:38;;;;;;;1.40;1.30;;;21.00;68.90;;;;;;6230477;22;20140;-89
2022/07/08 15:50:04;;;;;;;1.42;1.33;;;21.00;68.30;;;;;;6230446;22;20137;-89
2022/07/08 15:52:29;;;;;;;1.70;1.60;;;21.00;68.20;;;;;;6230236;22;20156;-90
2022/07/08 15:55:01;;;;;;;1.70;1.60;;;21.00;68.00;;;;;;6255474;22;20137;-89
2022/07/08 15:57:29;;;;;;;1.60;1.50;;;21.00;67.80;;;;;;6255758;22;20137;-90
2022/07/08 15:59:57;;;;;;;1.60;1.50;;;21.00;67.80;;;;;;6230110;22;20576;-89
2022/07/08 16:02:26;;;;;;;1.85;1.75;;;21.00;67.80;;;;;;6229998;22;20584;-90
2022/07/08 16:04:52;;;;;;;1.90;1.80;;;21.00;67.60;;;;;;6231174;22;20460;-90
2022/07/08 16:07:19;;;;;;;1.58;1.48;;;21.00;67.70;;;;;;6256082;22;20133;-89
2022/07/08 16:09:48;;;;;;;1.73;1.63;;;21.00;67.70;;;;;;6229738;22;20141;-89
2022/07/08 16:12:14;;;;;;;1.80;1.70;;;21.00;67.70;;;;;;6230619;22;20140;-90
2022/07/08 16:14:45;;;;;;;1.70;1.60;;;21.00;67.70;;;;;;6230063;22;20144;-90