Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:39;;;;;;;16.48;7.68;;;;;;;9.23;49.78;102957.91;5056048;28;20053;-84
2022/04/17 00:03:06;;;;;;;13.82;7.45;;;;;;;9.15;49.26;102960.34;5045585;28;20032;-84
2022/04/17 00:05:32;;;;;;;16.05;6.45;;;;;;;9.10;49.37;102954.47;5039165;28;20705;-82
2022/04/17 00:07:57;;;;;;;15.23;6.47;;;;;;;9.08;49.80;102942.97;5032316;28;20033;-83
2022/04/17 00:10:23;;;;;;;14.13;6.60;;;;;;;9.01;49.32;102948.84;5033188;28;20075;-82
2022/04/17 00:12:48;;;;;;;18.13;7.30;;;;;;;9.05;49.46;102944.06;5040364;28;20072;-82
2022/04/17 00:15:13;;;;;;;19.08;7.47;;;;;;;9.02;49.29;102945.16;5047334;28;20112;-82
2022/04/17 00:17:42;;;;;;;15.80;7.43;;;;;;;9.02;49.34;102945.16;5050747;28;20034;-83
2022/04/17 00:20:17;;;;;;;17.25;7.20;;;;;;;8.96;50.14;102934.91;5060304;28;20025;-85
2022/04/17 00:22:42;;;;;;;20.65;6.93;;;;;;;8.92;49.90;102930.75;5053142;28;20024;-83
2022/04/17 00:25:09;;;;;;;19.85;7.13;;;;;;;8.88;49.58;102937.34;5058414;28;20025;-84
2022/04/17 00:27:35;;;;;;;16.73;7.10;;;;;;;8.87;49.77;102930.25;5049958;28;20055;-83
2022/04/17 00:30:00;;;;;;;17.55;7.63;;;;;;;8.84;50.20;102924.28;5046641;28;20037;-83
2022/04/17 00:32:26;;;;;;;15.43;7.00;;;;;;;8.82;49.85;102932.47;5050561;28;20393;-82
2022/04/17 00:34:51;;;;;;;15.27;7.07;;;;;;;8.78;49.91;102928.31;5050245;28;20037;-84
2022/04/17 00:37:17;;;;;;;18.40;7.88;;;;;;;8.73;50.15;102933.16;5056390;28;20045;-85
2022/04/17 00:39:42;;;;;;;15.25;7.65;;;;;;;8.76;50.21;102928.41;5042034;28;20036;-84
2022/04/17 00:42:09;;;;;;;21.40;8.18;;;;;;;8.77;50.73;102930.13;5045352;28;20021;-83
2022/04/17 00:44:35;;;;;;;17.83;7.50;;;;;;;8.68;50.59;102929.97;5073413;28;20025;-83
2022/04/17 00:47:01;;;;;;;22.55;7.32;;;;;;;8.63;50.84;102924.13;5070452;28;20017;-82
2022/04/17 00:49:26;;;;;;;16.13;7.53;;;;;;;8.66;50.92;102916.69;5056905;28;20036;-85
2022/04/17 00:51:52;;;;;;;14.88;7.63;;;;;;;8.59;51.09;102919.97;5041848;28;20037;-84
2022/04/17 00:54:19;;;;;;;21.50;9.05;;;;;;;8.49;51.38;102914.44;5042430;28;20076;-85
2022/04/17 00:56:46;;;;;;;15.10;7.90;;;;;;;8.46;51.40;102920.91;5054324;28;20029;-84
2022/04/17 00:59:13;;;;;;;18.38;8.65;;;;;;;8.45;51.67;102919.19;5040082;28;20380;-84
2022/04/17 01:01:39;;;;;;;15.35;8.50;;;;;;;8.44;52.60;102906.72;5040142;28;20571;-84
2022/04/17 01:04:05;;;;;;;18.45;8.48;;;;;;;8.40;52.33;102910.63;5051560;28;20124;-85
2022/04/17 01:06:31;;;;;;;17.17;7.88;;;;;;;8.36;52.45;102909.13;5037119;28;20074;-86
2022/04/17 01:09:00;;;;;;;21.88;9.05;;;;;;;8.35;53.03;102904.75;5052636;28;20025;-83
2022/04/17 01:11:25;;;;;;;21.88;8.40;;;;;;;8.35;53.20;102902.06;5050772;28;20430;-83
2022/04/17 01:13:54;;;;;;;20.75;9.57;;;;;;;8.31;53.50;102901.41;5041338;28;20026;-85
2022/04/17 01:16:23;;;;;;;15.88;8.27;;;;;;;8.24;53.64;102900.19;5053108;28;20032;-85
2022/04/17 01:19:00;;;;;;;19.77;8.48;;;;;;;8.24;53.69;102904.66;5042519;28;20092;-82
2022/04/17 01:21:26;;;;;;;;;;;;;;;8.19;53.75;102896.13;5049684;28;20036;-84
2022/04/17 01:29:20;;;;;;;20.63;10.25;;;;;;;7.97;54.44;102903.09;5045951;28;20192;-83
2022/04/17 01:31:46;;;;;;;22.45;10.25;;;;;;;7.96;55.19;102898.72;5037586;28;20481;-86
2022/04/17 01:34:15;;;;;;;18.67;9.57;;;;;;;7.95;54.71;102899.66;5055389;28;20116;-86
2022/04/17 01:36:42;;;;;;;18.85;9.50;;;;;;;7.87;54.92;102896.69;5045629;28;20108;-82
2022/04/17 01:39:07;;;;;;;23.30;10.23;;;;;;;7.82;55.68;102899.75;5043089;28;20033;-82
2022/04/17 01:41:33;;;;;;;22.15;10.18;;;;;;;7.76;55.83;102900.19;5046038;28;20116;-82
2022/04/17 01:43:58;;;;;;;23.58;9.75;;;;;;;7.74;55.54;102895.91;5036532;28;20112;-82
2022/04/17 01:46:23;;;;;;;25.08;10.32;;;;;;;7.72;55.96;102900.53;5050248;28;20051;-85
2022/04/17 01:48:49;;;;;;;27.90;11.05;;;;;;;7.66;56.45;102900.03;5038522;28;20018;-84
2022/04/17 01:51:14;;;;;;;22.05;10.60;;;;;;;7.67;56.43;102899.03;5044445;28;20033;-85
2022/04/17 01:53:39;;;;;;;18.83;10.65;;;;;;;7.65;56.71;102895.59;5042968;28;20064;-84
2022/04/17 01:56:04;;;;;;;25.10;10.23;;;;;;;7.60;57.02;102895.09;5050404;28;20441;-83
2022/04/17 01:58:30;;;;;;;26.20;10.65;;;;;;;7.59;56.74;102893.38;5052832;28;20429;-82
2022/04/17 02:00:55;;;;;;;21.05;10.40;;;;;;;7.60;56.69;102888.88;5047869;28;20052;-82
2022/04/17 02:03:20;;;;;;;22.95;11.23;;;;;;;7.52;56.99;102891.25;5059766;28;20032;-82
2022/04/17 02:05:46;;;;;;;24.98;10.65;;;;;;;7.50;56.58;102891.38;5055085;28;20029;-84
2022/04/17 02:08:13;;;;;;;28.92;11.50;;;;;;;7.48;56.66;102890.66;5052625;28;20033;-84
2022/04/17 02:10:38;;;;;;;31.10;12.17;;;;;;;7.45;56.89;102890.84;5056295;28;20059;-84
2022/04/17 02:13:04;;;;;;;29.67;11.82;;;;;;;7.35;56.86;102884.47;5044239;28;20029;-83
2022/04/17 02:15:29;;;;;;;27.42;11.90;;;;;;;7.31;57.30;102882.97;5056000;28;20140;-83
2022/04/17 02:17:55;;;;;;;22.88;11.35;;;;;;;7.31;56.98;102883.81;5058546;28;20029;-83
2022/04/17 02:20:20;;;;;;;25.70;12.43;;;;;;;7.34;56.70;102882.72;5049920;28;20025;-83
2022/04/17 02:22:45;;;;;;;31.95;12.63;;;;;;;7.33;56.64;102881.03;5035745;28;20404;-83
2022/04/17 02:25:11;;;;;;;27.95;12.88;;;;;;;7.31;56.90;102880.28;5047689;28;20029;-83
2022/04/17 02:27:36;;;;;;;30.13;13.32;;;;;;;7.17;57.12;102874.09;5053487;28;20033;-83
2022/04/17 02:30:03;;;;;;;29.58;12.68;;;;;;;7.09;57.14;102878.28;5049193;28;20029;-83
2022/04/17 02:35:17;;;;;;;30.17;13.50;;;;;;;7.08;57.48;102874.75;4909511;22;20057;-77
2022/04/17 02:37:42;;;;;;;29.15;13.32;;;;;;;7.05;57.26;102872.28;5034120;28;20358;-78
2022/04/17 02:40:08;;;;;;;25.90;13.00;;;;;;;7.04;57.04;102870.59;5017329;28;20031;-78
2022/04/17 02:42:33;;;;;;;27.98;13.45;;;;;;;6.98;57.08;102869.19;5035556;28;20034;-77
2022/04/17 02:44:58;;;;;;;32.78;13.90;;;;;;;6.95;57.24;102869.44;5025593;28;20025;-77
2022/04/17 02:47:42;;;;;;;27.67;13.70;;;;;;;6.91;57.50;102867.91;5045612;28;20426;-78
2022/04/17 02:50:08;;;;;;;30.65;13.15;;;;;;;6.93;57.17;102867.81;5027675;28;20037;-78
2022/04/17 02:52:34;;;;;;;31.40;14.38;;;;;;;6.92;56.90;102866.94;5051078;28;20029;-77
2022/04/17 02:55:00;;;;;;;34.60;14.50;;;;;;;6.88;56.84;102864.59;5019602;28;20103;-77
2022/04/17 02:57:26;;;;;;;33.47;13.88;;;;;;;6.80;56.96;102868.66;5040467;28;20028;-77
2022/04/17 02:59:51;;;;;;;31.95;14.32;;;;;;;6.80;57.50;102863.31;5057059;28;20025;-78
2022/04/17 03:07:44;;;;;;;32.67;14.35;;;;;;;6.79;57.25;102850.91;5053291;28;20121;-77
2022/04/17 03:10:10;;;;;;;33.08;14.07;;;;;;;6.79;57.33;102855.38;5055119;28;20056;-78
2022/04/17 03:12:38;;;;;;;29.70;14.02;;;;;;;6.84;56.81;102857.75;5033886;28;20056;-78
2022/04/17 03:15:05;;;;;;;29.70;14.23;;;;;;;6.74;56.55;102860.19;5054075;28;20033;-78
2022/04/17 03:17:31;;;;;;;35.72;14.73;;;;;;;6.73;56.38;102853.16;5051197;28;20016;-78
2022/04/17 03:19:56;;;;;;;31.40;15.15;;;;;;;6.74;55.81;102852.19;5069410;28;20036;-78
2022/04/17 03:22:25;;;;;;;30.48;14.65;;;;;;;6.63;56.09;102852.06;5067908;28;20009;-78
2022/04/17 03:24:51;;;;;;;30.08;14.73;;;;;;;6.61;56.13;102857.56;5051786;28;20009;-78
2022/04/17 03:27:16;;;;;;;30.20;14.85;;;;;;;6.62;56.28;102850.38;5072470;28;20115;-77
2022/04/17 03:29:42;;;;;;;27.92;14.82;;;;;;;6.57;56.17;102840.00;5056978;28;20033;-77
2022/04/17 03:32:07;;;;;;;28.75;14.27;;;;;;;6.56;57.12;102839.13;5051174;28;20033;-77
2022/04/17 03:34:33;;;;;;;38.17;15.35;;;;;;;6.53;57.04;102843.81;5031932;28;20064;-77
2022/04/17 03:36:58;;;;;;;35.95;15.25;;;;;;;6.52;56.15;102836.78;5034776;28;20040;-78
2022/04/17 03:39:24;;;;;;;35.90;15.40;;;;;;;6.52;56.21;102837.63;5033303;28;20468;-78
2022/04/17 03:41:51;;;;;;;32.17;14.70;;;;;;;6.46;55.93;102842.56;5035447;28;20037;-76
2022/04/17 03:44:16;;;;;;;34.05;15.43;;;;;;;6.49;55.90;102837.84;5033680;28;20048;-78
2022/04/17 03:46:41;;;;;;;36.53;16.02;;;;;;;6.42;56.08;102831.19;5033055;28;20025;-78
2022/04/17 03:49:07;;;;;;;36.08;15.32;;;;;;;6.44;56.19;102833.78;5033903;28;20033;-78
2022/04/17 03:51:33;;;;;;;31.38;15.70;;;;;;;6.49;55.76;102831.63;5032738;28;20029;-78
2022/04/17 03:53:58;;;;;;;35.17;15.35;;;;;;;6.37;55.54;102836.00;5035948;28;20063;-77
2022/04/17 03:56:23;;;;;;;34.28;15.20;;;;;;;6.46;55.53;102832.72;5034881;28;20346;-77
2022/04/17 03:58:49;;;;;;;29.00;14.65;;;;;;;6.41;55.79;102824.16;5036005;28;20026;-77
2022/04/17 04:01:14;;;;;;;29.60;15.27;;;;;;;6.44;55.52;102828.44;5035654;28;20033;-78
2022/04/17 04:03:40;;;;;;;36.92;16.40;;;;;;;6.50;55.44;102828.00;5034796;28;20021;-78
2022/04/17 04:06:05;;;;;;;30.27;16.30;;;;;;;6.44;55.90;102823.06;5033837;28;20096;-77
2022/04/17 04:08:30;;;;;;;34.58;16.60;;;;;;;6.38;56.17;102824.34;5039185;28;20093;-79
2022/04/17 04:10:56;;;;;;;31.48;15.60;;;;;;;6.38;56.24;102817.19;5038894;28;20085;-77
2022/04/17 04:13:21;;;;;;;35.03;15.73;;;;;;;6.34;56.50;102823.69;5040977;28;20060;-78
2022/04/17 04:15:46;;;;;;;35.58;15.25;;;;;;;6.28;56.41;102821.44;5044212;28;20033;-76
2022/04/17 04:18:12;;;;;;;33.15;16.13;;;;;;;6.24;56.76;102830.66;5044581;28;20037;-76
2022/04/17 04:20:37;;;;;;;33.35;14.38;;;;;;;6.24;56.83;102817.28;5042194;28;20087;-78
2022/04/17 04:23:02;;;;;;;32.85;15.82;;;;;;;6.24;56.87;102811.06;5045531;28;20036;-78
2022/04/17 04:25:28;;;;;;;32.58;14.98;;;;;;;6.21;57.01;102820.16;5041723;28;20033;-77
2022/04/17 04:30:37;;;;;;;32.15;16.42;;;;;;;6.13;57.41;102809.13;5040699;28;20048;-78
2022/04/17 04:33:02;;;;;;;32.25;15.50;;;;;;;6.11;57.31;102806.56;5041993;28;20030;-78
2022/04/17 04:35:29;;;;;;;33.20;15.65;;;;;;;6.06;57.60;102807.84;5046013;28;20064;-78
2022/04/17 04:37:56;;;;;;;37.47;15.70;;;;;;;6.03;57.78;102802.69;5047880;28;20432;-76
2022/04/17 04:40:21;;;;;;;41.97;15.82;;;;;;;6.02;57.79;102798.31;5030691;28;20381;-77
2022/04/17 04:42:48;;;;;;;38.33;16.88;;;;;;;5.99;57.66;102804.72;5038094;28;20031;-78
2022/04/17 04:47:57;;;;;;;31.50;15.02;;;;;;;5.98;58.00;102799.47;5052709;28;20041;-77
2022/04/17 04:50:23;;;;;;;36.08;15.73;;;;;;;5.99;57.80;102803.88;5049776;28;20037;-78
2022/04/17 04:52:48;;;;;;;37.53;16.73;;;;;;;6.00;58.25;102806.44;5029982;28;20132;-78
2022/04/17 04:55:14;;;;;;;35.35;16.17;;;;;;;5.95;57.92;102803.25;5051954;28;20033;-77
2022/04/17 04:57:39;;;;;;;34.88;15.18;;;;;;;6.00;58.09;102802.91;5053609;28;20033;-78
2022/04/17 05:00:07;;;;;;;40.55;15.07;;;;;;;5.97;58.76;102798.63;5052602;28;20033;-77
2022/04/17 05:02:37;;;;;;;38.45;15.57;;;;;;;6.03;58.69;102797.34;5051203;28;20036;-77
2022/04/17 05:05:04;;;;;;;39.20;16.52;;;;;;;5.99;58.53;102806.56;5048159;28;20032;-77
2022/04/17 05:07:30;;;;;;;28.52;15.80;;;;;;;5.98;58.52;102795.00;5046496;28;20056;-77
2022/04/17 05:09:55;;;;;;;36.63;15.88;;;;;;;6.01;58.48;102805.47;5044035;28;20038;-76
2022/04/17 05:12:22;;;;;;;36.88;15.02;;;;;;;6.00;58.85;102803.75;5046849;28;20021;-76
2022/04/17 05:14:47;;;;;;;33.08;16.25;;;;;;;6.02;58.42;102806.34;5041676;28;20024;-77
2022/04/17 05:17:13;;;;;;;34.53;16.00;;;;;;;6.03;58.51;102798.22;5040831;28;20029;-78
2022/04/17 05:19:38;;;;;;;36.42;16.15;;;;;;;6.09;58.81;102800.47;5037767;28;20644;-77
2022/04/17 05:22:10;;;;;;;33.90;16.00;;;;;;;6.07;58.33;102805.06;5038119;28;20021;-77
2022/04/17 05:24:36;;;;;;;32.55;16.40;;;;;;;6.07;58.08;102804.22;5037016;28;20048;-77
2022/04/17 05:27:02;;;;;;;33.33;16.77;;;;;;;6.05;57.96;102812.31;5037861;28;20044;-77
2022/04/17 05:29:27;;;;;;;36.83;16.38;;;;;;;6.13;58.24;102806.44;5045907;28;20033;-77
2022/04/17 05:31:52;;;;;;;29.58;16.08;;;;;;;6.23;57.88;102802.19;5049459;28;20037;-77
2022/04/17 05:34:19;;;;;;;32.30;15.45;;;;;;;6.51;57.23;102808.31;5043072;28;20073;-77
2022/04/17 05:36:44;;;;;;;41.17;17.23;;;;;;;6.85;56.04;102806.78;5043215;28;20053;-77
2022/04/17 05:39:10;;;;;;;38.65;17.00;;;;;;;7.37;55.52;102802.16;5042926;28;20049;-77
2022/04/17 05:41:37;;;;;;;30.08;16.58;;;;;;;8.21;53.40;102803.81;5044434;28;20033;-77
2022/04/17 05:44:03;;;;;;;34.83;16.48;;;;;;;8.95;51.01;102803.44;5045009;28;20029;-77
2022/04/17 05:46:30;;;;;;;32.38;16.40;;;;;;;9.89;48.29;102810.03;5048910;28;20049;-75
2022/04/17 05:48:57;;;;;;;32.45;15.48;;;;;;;10.93;46.13;102811.00;5047860;28;20092;-77
2022/04/17 05:51:22;;;;;;;34.83;16.52;;;;;;;11.14;44.34;102802.84;5035223;28;20038;-78
2022/04/17 05:53:48;;;;;;;36.92;16.65;;;;;;;12.06;42.74;102806.06;5034243;28;20032;-78
2022/04/17 05:56:13;;;;;;;27.02;14.95;;;;;;;12.78;39.93;102811.84;5044427;28;20041;-77
2022/04/17 05:58:38;;;;;;;25.38;14.07;;;;;;;12.66;39.63;102813.88;5027345;28;20052;-75
2022/04/17 06:01:04;;;;;;;22.10;13.10;;;;;;;12.93;38.77;102815.78;5038718;28;20025;-75
2022/04/17 06:03:29;;;;;;;23.60;13.55;;;;;;;12.80;39.24;102815.25;5046529;28;20029;-76
2022/04/17 06:05:54;;;;;;;24.00;12.13;;;;;;;13.73;38.21;102809.75;5047936;28;20030;-75
2022/04/17 06:08:20;;;;;;;22.27;11.77;;;;;;;14.30;37.85;102814.78;5049808;28;20060;-75
2022/04/17 06:10:46;;;;;;;22.48;12.05;;;;;;;14.54;35.63;102815.00;5040918;28;20025;-77
2022/04/17 06:13:11;;;;;;;20.08;10.75;;;;;;;14.90;35.54;102813.00;5046756;28;20025;-78
2022/04/17 06:15:36;;;;;;;24.33;12.15;;;;;;;14.88;34.65;102808.75;5044262;28;20041;-76
2022/04/17 06:18:02;;;;;;;22.52;12.20;;;;;;;14.64;35.26;102812.16;5052768;28;20020;-77
2022/04/17 06:20:27;;;;;;;19.50;10.75;;;;;;;15.48;35.23;102819.47;5050197;28;20048;-77
2022/04/17 06:22:53;;;;;;;18.75;11.23;;;;;;;15.75;34.67;102812.91;5046815;28;20029;-78
2022/04/17 06:25:18;;;;;;;16.00;10.57;;;;;;;15.78;33.35;102811.72;5046514;28;20017;-78
2022/04/17 06:27:47;;;;;;;19.25;11.20;;;;;;;15.83;33.05;102809.34;5049649;28;20026;-80
2022/04/17 06:30:15;;;;;;;22.35;10.50;;;;;;;15.65;33.40;102806.75;5045792;28;20041;-77
2022/04/17 06:32:41;;;;;;;;;;;;;;;15.53;32.86;102803.53;5040063;28;20049;-76
2022/04/17 06:35:07;;;;;;;22.27;10.48;;;;;;;15.42;33.73;102808.41;5034138;28;19917;-76
2022/04/17 06:37:56;;;;;;;24.95;10.82;;;;;;;15.48;33.99;102808.59;5033088;28;20030;-75
2022/04/17 06:40:26;;;;;;;19.58;10.35;;;;;;;15.63;33.45;102803.34;5031220;28;20473;-76
2022/04/17 06:42:54;;;;;;;17.73;10.05;;;;;;;16.15;33.63;102808.50;5014795;28;20392;-76
2022/04/17 06:45:21;;;;;;;22.02;10.13;;;;;;;16.51;32.28;102805.41;5032369;28;20041;-76
2022/04/17 06:47:46;;;;;;;18.08;10.00;;;;;;;15.78;32.63;102800.88;5036827;28;20084;-77
2022/04/17 06:50:12;;;;;;;17.58;9.88;;;;;;;16.27;31.88;102800.84;5039713;28;20025;-76
2022/04/17 06:52:38;;;;;;;16.75;10.25;;;;;;;16.14;31.63;102800.50;5034603;28;20123;-76
2022/04/17 06:55:05;;;;;;;18.45;9.70;;;;;;;16.29;32.38;102798.81;5019503;28;20124;-76
2022/04/17 06:57:31;;;;;;;20.73;9.67;;;;;;;17.26;30.34;102799.50;5031287;28;20038;-75
2022/04/17 06:59:57;;;;;;;19.05;9.38;;;;;;;17.13;31.52;102801.13;5032172;28;20033;-75
2022/04/17 07:02:22;;;;;;;19.05;10.20;;;;;;;17.20;30.87;102794.78;5031703;28;20037;-77
2022/04/17 07:04:47;;;;;;;17.67;9.68;;;;;;;17.10;30.31;102794.16;5035393;28;20033;-76
2022/04/17 07:07:13;;;;;;;18.55;9.48;;;;;;;16.92;29.95;102796.28;5036706;28;20025;-77
2022/04/17 07:09:38;;;;;;;18.40;9.57;;;;;;;18.01;29.09;102795.28;5034663;28;20029;-76
2022/04/17 07:12:03;;;;;;;22.27;9.60;;;;;;;17.39;30.84;102790.78;5033270;28;20590;-76
2022/04/17 07:14:29;;;;;;;17.45;10.35;;;;;;;19.17;28.08;102795.69;5032704;28;20092;-76
2022/04/17 07:16:54;;;;;;;16.98;10.23;;;;;;;19.14;27.59;102794.22;5034472;28;20030;-77
2022/04/17 07:19:20;;;;;;;16.83;9.18;;;;;;;18.56;28.64;102791.34;5032650;28;20029;-76
2022/04/17 07:21:46;;;;;;;17.73;9.75;;;;;;;19.03;28.22;102792.81;5037228;28;20087;-74
2022/04/17 07:24:11;;;;;;;22.75;9.18;;;;;;;19.00;27.67;102790.47;5039603;28;20030;-76
2022/04/17 07:26:36;;;;;;;19.15;9.95;;;;;;;19.28;27.75;102787.88;5035789;28;20045;-77
2022/04/17 07:29:02;;;;;;;16.67;10.05;;;;;;;19.93;28.11;102780.59;5032776;28;20104;-77
2022/04/17 07:31:28;;;;;;;20.73;10.48;;;;;;;20.20;27.38;102785.41;5032601;28;20040;-77
2022/04/17 07:33:53;;;;;;;16.90;9.07;;;;;;;20.46;26.66;102782.88;5032311;28;20046;-77
2022/04/17 07:36:20;;;;;;;18.95;9.93;;;;;;;21.33;26.14;102780.53;5030606;28;20365;-78
2022/04/17 07:38:45;;;;;;;19.70;10.30;;;;;;;20.47;25.63;102775.50;5032746;28;20049;-77
2022/04/17 07:41:10;;;;;;;19.80;10.48;;;;;;;19.83;27.29;102777.34;5032273;28;21023;-78
2022/04/17 07:43:36;;;;;;;16.70;9.95;;;;;;;20.59;27.05;102782.97;5020641;28;20048;-77
2022/04/17 07:46:01;;;;;;;18.20;9.80;;;;;;;20.62;26.26;102781.72;5030566;28;20025;-77
2022/04/17 07:48:26;;;;;;;15.45;9.90;;;;;;;20.42;25.99;102780.72;5028684;28;20044;-78
2022/04/17 07:50:54;;;;;;;13.95;8.68;;;;;;;20.21;25.84;102782.47;5028633;28;20032;-78
2022/04/17 07:53:19;;;;;;;15.85;8.80;;;;;;;20.33;25.23;102775.41;5028008;28;20025;-77
2022/04/17 07:55:44;;;;;;;14.77;9.95;;;;;;;21.21;24.92;102783.03;5036274;28;20470;-77
2022/04/17 07:58:22;;;;;;;14.60;9.57;;;;;;;19.45;26.05;102771.25;5039361;28;20372;-77
2022/04/17 08:00:57;;;;;;;13.82;9.43;;;;;;;19.55;26.16;102773.66;5028293;28;20024;-78
2022/04/17 08:03:37;;;;;;;14.85;8.60;;;;;;;19.99;25.43;102767.19;5029383;28;20377;-78
2022/04/17 08:06:06;;;;;;;14.45;9.18;;;;;;;20.90;25.08;102776.16;5028898;28;20029;-79
2022/04/17 08:08:37;;;;;;;14.98;8.73;;;;;;;20.37;25.51;102765.75;5031388;28;20160;-77
2022/04/17 08:11:03;;;;;;;17.08;8.45;;;;;;;20.64;25.44;102765.94;5041410;28;20059;-79
2022/04/17 08:13:28;;;;;;;13.88;9.20;;;;;;;21.23;25.35;102762.59;5045659;28;20093;-78
2022/04/17 08:15:59;;;;;;;17.67;10.25;;;;;;;21.50;25.76;102764.59;5042939;28;20044;-79
2022/04/17 08:18:24;;;;;;;13.98;9.18;;;;;;;22.68;23.82;102767.50;5036821;28;20025;-78
2022/04/17 08:20:50;;;;;;;16.35;8.80;;;;;;;22.20;22.10;102771.41;5034325;28;20041;-77
2022/04/17 08:23:21;;;;;;;16.05;8.73;;;;;;;20.70;24.43;102762.41;5038477;28;20025;-78
2022/04/17 08:25:46;;;;;;;12.10;8.00;;;;;;;21.30;23.47;102765.38;5017381;28;20392;-78
2022/04/17 08:28:12;;;;;;;9.95;7.10;;;;;;;20.82;23.99;102760.75;5034175;28;20183;-77
2022/04/17 08:30:37;;;;;;;15.68;7.80;;;;;;;20.35;23.86;102762.41;5042592;28;20071;-77
2022/04/17 08:33:07;;;;;;;13.45;8.50;;;;;;;20.85;24.75;102755.94;5037899;28;20048;-78
2022/04/17 08:35:33;;;;;;;26.02;7.60;;;;;;;21.57;23.77;102762.72;5035384;28;20056;-78
2022/04/17 08:38:00;;;;;;;10.38;7.63;;;;;;;21.61;23.89;102762.06;5035124;28;20088;-79
2022/04/17 08:40:26;;;;;;;15.82;7.72;;;;;;;21.65;22.74;102752.41;5032573;28;20044;-77
2022/04/17 08:42:52;;;;;;;12.90;8.30;;;;;;;20.87;24.29;102751.09;5035075;28;20097;-78
2022/04/17 08:45:18;;;;;;;17.10;8.95;;;;;;;21.24;24.71;102739.63;5035471;28;20053;-78
2022/04/17 08:47:43;;;;;;;16.40;8.38;;;;;;;22.28;22.30;102742.91;5034675;28;20048;-78
2022/04/17 08:50:10;;;;;;;14.90;7.97;;;;;;;22.04;22.20;102747.97;5029807;28;20120;-78
2022/04/17 08:52:38;;;;;;;12.77;8.18;;;;;;;22.95;21.44;102741.59;5029512;28;20036;-78
2022/04/17 08:55:03;;;;;;;14.27;8.23;;;;;;;22.76;21.60;102743.38;5028874;28;20346;-78
2022/04/17 08:57:29;;;;;;;13.73;7.72;;;;;;;22.69;21.21;102749.94;5031892;28;20041;-79
2022/04/17 08:59:54;;;;;;;14.52;8.35;;;;;;;21.91;22.02;102739.75;5030913;28;20079;-78
2022/04/17 09:02:19;;;;;;;16.58;8.52;;;;;;;21.96;22.06;102739.09;5029679;28;20033;-79
2022/04/17 09:04:45;;;;;;;13.90;8.20;;;;;;;21.64;22.87;102730.66;5030057;28;20037;-77
2022/04/17 09:07:11;;;;;;;13.23;8.23;;;;;;;20.68;24.00;102734.41;5033678;28;20101;-78
2022/04/17 09:09:52;;;;;;;15.82;8.25;;;;;;;22.50;21.92;102727.84;5027683;28;20080;-78
2022/04/17 09:12:21;;;;;;;12.25;7.90;;;;;;;23.26;20.93;102740.00;5028161;28;20030;-77
2022/04/17 09:14:47;;;;;;;17.25;8.18;;;;;;;21.81;22.01;102729.22;5034699;28;20025;-77
2022/04/17 09:17:12;;;;;;;11.63;8.07;;;;;;;22.03;21.73;102735.28;5030681;28;20385;-78
2022/04/17 09:19:38;;;;;;;15.18;8.02;;;;;;;22.95;21.25;102721.53;5031917;28;20045;-79
2022/04/17 09:22:05;;;;;;;15.98;8.20;;;;;;;23.35;21.02;102719.41;5036254;28;20030;-78
2022/04/17 09:24:35;;;;;;;13.00;7.70;;;;;;;23.44;21.69;102725.50;5039405;28;20025;-78
2022/04/17 09:27:01;;;;;;;12.15;7.47;;;;;;;22.13;20.89;102721.16;5028443;28;20665;-77
2022/04/17 09:29:32;;;;;;;14.50;8.90;;;;;;;21.42;23.18;102716.31;5028199;28;20072;-77
2022/04/17 09:32:03;;;;;;;14.93;8.70;;;;;;;23.07;21.58;102713.50;5027153;28;20037;-77
2022/04/17 09:34:55;;;;;;;14.05;8.55;;;;;;;23.51;22.08;102703.47;5029734;28;20489;-78
2022/04/17 09:37:22;;;;;;;18.52;9.35;;;;;;;23.05;23.04;102701.88;5033557;28;20035;-79
2022/04/17 09:39:48;;;;;;;;;;;;;;;23.60;22.85;102689.22;5035719;28;20064;-79
2022/04/17 09:42:19;;;;;;;18.27;9.30;;;;;;;23.52;22.43;102694.16;5033966;28;19956;-79
2022/04/17 09:44:46;;;;;;;17.77;8.75;;;;;;;25.31;20.64;102689.38;5031011;28;20108;-79
2022/04/17 09:47:23;;;;;;;14.50;9.68;;;;;;;24.83;20.76;102694.91;5035326;28;20033;-78
2022/04/17 09:50:01;;;;;;;15.75;9.10;;;;;;;25.28;21.22;102689.03;5031437;28;20064;-80
2022/04/17 09:52:31;;;;;;;15.07;9.38;;;;;;;25.28;20.16;102694.53;5032293;28;20113;-78
2022/04/17 09:54:58;;;;;;;15.77;9.70;;;;;;;22.96;23.59;102682.03;5039331;28;20095;-77
2022/04/17 09:57:29;;;;;;;17.95;9.70;;;;;;;23.38;23.21;102669.53;5032681;28;20089;-77
2022/04/17 10:00:05;;;;;;;18.75;8.68;;;;;;;24.18;22.87;102667.97;5032528;28;20033;-77
2022/04/17 10:02:30;;;;;;;16.13;9.50;;;;;;;24.17;22.13;102677.28;5031403;28;20037;-77
2022/04/17 10:04:56;;;;;;;14.13;8.75;;;;;;;23.98;22.62;102668.19;5033198;28;20035;-78
2022/04/17 10:07:22;;;;;;;13.05;9.02;;;;;;;24.95;21.09;102669.09;5013564;28;20508;-78
2022/04/17 10:09:48;;;;;;;15.88;8.95;;;;;;;24.99;21.07;102663.97;5035224;28;20033;-78
2022/04/17 10:12:19;;;;;;;16.58;9.57;;;;;;;24.70;20.94;102673.94;5037717;28;20124;-78
2022/04/17 10:14:48;;;;;;;13.63;9.35;;;;;;;23.76;22.55;102659.53;5037053;28;20025;-79
2022/04/17 10:17:13;;;;;;;23.65;9.93;;;;;;;24.55;22.08;102657.81;5031788;28;20021;-79
2022/04/17 10:19:41;;;;;;;22.45;9.75;;;;;;;24.94;21.86;102656.41;5029035;28;20026;-78
2022/04/17 10:22:09;;;;;;;15.77;9.88;;;;;;;24.53;22.61;102648.94;5034389;28;20037;-79
2022/04/17 10:24:36;;;;;;;15.48;9.27;;;;;;;23.87;22.66;102643.09;5026502;28;20025;-79
2022/04/17 10:27:02;;;;;;;14.10;9.63;;;;;;;23.70;23.02;102639.25;5032338;28;20032;-79
2022/04/17 10:29:40;;;;;;;18.45;10.75;;;;;;;23.22;23.06;102643.47;5023985;28;20429;-78
2022/04/17 10:32:28;;;;;;;17.08;8.80;;;;;;;24.57;22.54;102633.66;5026292;28;20025;-78
2022/04/17 10:35:12;;;;;;;13.95;8.43;;;;;;;24.92;21.34;102630.19;5028116;28;20084;-78
2022/04/17 10:37:49;;;;;;;13.45;8.55;;;;;;;24.75;21.81;102627.25;5025082;28;20445;-79
2022/04/17 10:40:14;;;;;;;13.52;8.88;;;;;;;24.49;21.99;102626.56;5032534;28;20158;-80
2022/04/17 10:42:56;;;;;;;14.27;8.48;;;;;;;23.63;22.00;102627.47;5032602;28;20029;-78
2022/04/17 10:45:22;;;;;;;14.05;9.20;;;;;;;23.62;22.16;102623.03;5031813;28;20652;-80
2022/04/17 10:48:11;;;;;;;12.80;8.60;;;;;;;23.81;22.40;102613.78;5031369;28;20501;-78
2022/04/17 10:50:45;;;;;;;14.20;8.27;;;;;;;24.07;21.29;102612.66;5039683;28;20507;-77
2022/04/17 10:53:29;;;;;;;14.63;9.27;;;;;;;23.00;22.29;102604.53;5014870;28;20047;-77
2022/04/17 10:56:10;;;;;;;11.20;7.93;;;;;;;23.25;22.24;102617.44;5032485;28;20099;-78
2022/04/17 10:58:37;;;;;;;14.40;7.10;;;;;;;23.82;21.82;102598.94;5030414;28;20098;-77
2022/04/17 11:01:03;;;;;;;14.38;7.70;;;;;;;23.31;21.62;102591.00;5032203;28;20034;-79
2022/04/17 11:03:29;;;;;;;18.20;8.45;;;;;;;23.12;21.79;102601.06;5032005;28;20037;-80
2022/04/17 11:08:45;;;;;;;12.65;8.38;;;;;;;22.75;22.32;102576.19;5031102;28;20045;-78
2022/04/17 11:11:10;;;;;;;14.38;8.98;;;;;;;23.82;20.94;102578.88;5029355;28;20072;-78
2022/04/17 11:13:36;;;;;;;11.82;8.60;;;;;;;24.22;21.41;102578.38;5046853;28;20555;-77
2022/04/17 11:16:06;;;;;;;13.30;8.55;;;;;;;23.99;21.69;102577.19;5030791;28;20029;-78
2022/04/17 11:18:31;;;;;;;12.65;8.30;;;;;;;23.35;21.67;102570.22;5014683;28;20048;-78
2022/04/17 11:20:58;;;;;;;20.85;8.82;;;;;;;21.86;22.86;102564.97;5016619;28;20120;-78
2022/04/17 11:23:48;;;;;;;15.83;8.40;;;;;;;22.63;22.48;102554.06;5027077;28;20032;-78
2022/04/17 11:26:14;;;;;;;13.77;8.52;;;;;;;23.00;21.69;102560.59;5034219;28;20287;-75
2022/04/17 11:28:39;;;;;;;15.52;8.50;;;;;;;23.12;22.38;102557.13;5034759;28;20037;-77
2022/04/17 11:31:05;;;;;;;15.98;8.32;;;;;;;23.08;21.79;102548.47;5036902;28;20025;-77
2022/04/17 11:33:30;;;;;;;14.77;8.57;;;;;;;22.00;22.92;102556.69;5039572;28;20029;-77
2022/04/17 11:35:56;;;;;;;13.38;8.45;;;;;;;22.09;22.59;102541.66;5037448;28;20060;-79
2022/04/17 11:38:22;;;;;;;15.25;8.68;;;;;;;22.49;22.11;102539.59;5036006;28;20025;-77