Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:03;;;;;;;;;;;21.40;99.90;;;;;;8386874;28;19963;-72
2022/06/30 00:05:05;;;;;;;;;;;21.30;99.90;;;;;;8386830;28;20284;-72
2022/06/30 00:09:06;;;;;;;;;;;21.30;99.90;;;;;;8374566;28;19925;-71
2022/06/30 00:13:08;;;;;;;;;;;21.20;99.90;;;;;;8380276;28;19921;-72
2022/06/30 00:17:10;;;;;;;;;;;21.20;99.90;;;;;;8382706;28;19928;-71
2022/06/30 00:21:12;;;;;;;;;;;21.20;99.90;;;;;;8382622;28;19970;-72
2022/06/30 00:25:13;;;;;;;;;;;21.10;99.90;;;;;;8393530;28;19927;-72
2022/06/30 00:29:15;;;;;;;;;;;21.10;99.90;;;;;;8382172;28;20363;-72
2022/06/30 00:33:17;;;;;;;;;;;21.00;99.90;;;;;;8387634;28;20299;-72
2022/06/30 00:37:18;;;;;;;;;;;21.00;99.90;;;;;;8385451;28;19928;-71
2022/06/30 00:41:20;;;;;;;;;;;20.90;99.90;;;;;;8381589;28;20288;-72
2022/06/30 00:45:22;;;;;;;;;;;20.90;99.90;;;;;;8369903;28;19920;-72
2022/06/30 00:49:24;;;;;;;;;;;20.90;99.90;;;;;;8381773;28;19924;-72
2022/06/30 00:53:25;;;;;;;;;;;20.90;99.90;;;;;;8382066;28;19920;-72
2022/06/30 00:57:28;;;;;;;;;;;20.90;99.90;;;;;;8389878;28;19920;-71
2022/06/30 01:01:30;;;;;;;;;;;20.80;99.90;;;;;;8377220;28;19943;-71
2022/06/30 01:05:32;;;;;;;;;;;20.80;99.90;;;;;;8374950;28;19920;-72
2022/06/30 01:13:54;;;;;;;;;;;20.80;99.90;;;;;;8373603;28;19943;-72
2022/06/30 01:17:56;;;;;;;;;;;20.80;99.90;;;;;;8384574;28;19927;-72
2022/06/30 01:21:59;;;;;;;;;;;20.70;99.90;;;;;;8384358;28;19940;-72
2022/06/30 01:26:00;;;;;;;;;;;20.70;99.90;;;;;;8384154;28;19933;-72
2022/06/30 01:30:03;;;;;;;;;;;20.60;99.90;;;;;;8386875;28;19928;-72
2022/06/30 01:34:04;;;;;;;;;;;20.60;99.90;;;;;;8377049;28;19921;-71
2022/06/30 01:38:06;;;;;;;;;;;20.60;99.90;;;;;;8382615;28;19920;-72
2022/06/30 01:42:08;;;;;;;;;;;20.50;99.90;;;;;;8369750;28;20351;-72
2022/06/30 01:46:09;;;;;;;;;;;20.50;99.90;;;;;;8372413;28;19925;-72
2022/06/30 01:50:13;;;;;;;;;;;20.60;99.90;;;;;;8379126;28;19931;-72
2022/06/30 01:54:15;;;;;;;;;;;20.60;99.90;;;;;;8365410;28;20309;-72
2022/06/30 01:58:17;;;;;;;;;;;20.60;99.90;;;;;;8395238;28;19977;-71
2022/06/30 02:02:18;;;;;;;;;;;20.60;99.90;;;;;;8373290;28;19925;-72
2022/06/30 02:06:20;;;;;;;;;;;20.60;99.90;;;;;;8381870;28;19928;-71
2022/06/30 02:10:22;;;;;;;;;;;20.70;99.90;;;;;;8373984;28;20321;-72
2022/06/30 02:14:24;;;;;;;;;;;20.70;99.90;;;;;;8379508;28;19970;-71
2022/06/30 02:18:26;;;;;;;;;;;20.70;99.90;;;;;;8370982;28;25059;-72
2022/06/30 02:22:27;;;;;;;;;;;20.70;99.90;;;;;;8386298;28;19931;-71
2022/06/30 02:26:29;;;;;;;;;;;20.70;99.90;;;;;;8375954;28;19928;-72
2022/06/30 02:30:31;;;;;;;;;;;20.70;99.90;;;;;;8382568;28;19947;-72
2022/06/30 02:34:33;;;;;;;;;;;20.70;99.90;;;;;;8374620;28;24076;-71
2022/06/30 02:38:34;;;;;;;;;;;20.70;99.90;;;;;;8377729;28;19920;-72
2022/06/30 02:42:37;;;;;;;;;;;20.70;99.90;;;;;;8411041;28;20405;-71
2022/06/30 02:46:39;;;;;;;;;;;20.70;99.90;;;;;;8379786;28;20370;-71
2022/06/30 02:50:41;;;;;;;;;;;20.70;99.90;;;;;;8390441;28;19966;-72
2022/06/30 02:54:42;;;;;;;;;;;20.70;99.90;;;;;;8376983;28;19928;-72
2022/06/30 02:58:44;;;;;;;;;;;20.60;99.90;;;;;;8381460;28;19924;-71
2022/06/30 03:02:46;;;;;;;;;;;20.50;99.90;;;;;;8383681;28;19920;-72
2022/06/30 03:06:48;;;;;;;;;;;20.50;99.90;;;;;;8383516;28;25065;-72
2022/06/30 03:10:50;;;;;;;;;;;20.40;99.90;;;;;;8373861;28;19928;-72
2022/06/30 03:24:59;;;;;;;;;;;20.10;99.90;;;;;;8376447;28;20022;-71
2022/06/30 03:29:02;;;;;;;;;;;20.00;99.90;;;;;;8370180;28;20394;-72
2022/06/30 03:33:03;;;;;;;;;;;19.90;99.90;;;;;;8393423;28;19921;-71
2022/06/30 03:37:05;;;;;;;;;;;20.00;99.90;;;;;;8366125;28;19929;-71
2022/06/30 03:41:07;;;;;;;;;;;19.90;99.90;;;;;;8380224;28;19929;-72
2022/06/30 03:45:09;;;;;;;;;;;20.00;99.90;;;;;;8373160;28;19928;-71
2022/06/30 03:49:10;;;;;;;;;;;20.00;99.90;;;;;;8380759;28;19925;-72
2022/06/30 03:53:12;;;;;;;;;;;20.00;99.90;;;;;;8382662;28;19928;-72
2022/06/30 03:57:13;;;;;;;;;;;20.00;99.90;;;;;;8370721;28;20368;-72
2022/06/30 04:01:15;;;;;;;;;;;20.00;99.90;;;;;;8392145;28;19921;-72
2022/06/30 04:05:17;;;;;;;;;;;19.90;99.90;;;;;;8388742;28;20160;-72
2022/06/30 04:09:19;;;;;;;;;;;19.90;99.90;;;;;;8369984;28;19969;-72
2022/06/30 04:13:21;;;;;;;;;;;19.90;99.90;;;;;;8381381;28;20370;-71
2022/06/30 04:17:22;;;;;;;;;;;19.90;99.90;;;;;;8388814;28;19924;-72
2022/06/30 04:21:24;;;;;;;;;;;19.90;99.90;;;;;;8368429;28;19948;-71
2022/06/30 04:25:25;;;;;;;;;;;19.90;99.90;;;;;;8386344;28;19928;-71
2022/06/30 04:29:27;;;;;;;;;;;19.90;99.90;;;;;;8380394;28;19921;-72
2022/06/30 04:33:29;;;;;;;;;;;19.90;99.90;;;;;;8388756;28;19989;-71
2022/06/30 04:37:31;;;;;;;;;;;19.90;99.90;;;;;;8390776;28;20409;-71
2022/06/30 04:41:32;;;;;;;;;;;19.90;99.90;;;;;;8403257;28;19924;-72
2022/06/30 04:45:34;;;;;;;;;;;19.90;99.90;;;;;;8386840;28;19967;-72
2022/06/30 04:49:38;;;;;;;;;;;20.00;99.90;;;;;;8389930;28;19980;-71
2022/06/30 04:53:42;;;;;;;;;;;20.10;99.90;;;;;;8407680;28;19927;-72
2022/06/30 04:57:44;;;;;;;;;;;20.20;99.90;;;;;;8377050;28;19931;-72
2022/06/30 05:01:46;;;;;;;;;;;20.30;99.90;;;;;;8384987;28;20288;-71
2022/06/30 05:05:47;;;;;;;;;;;20.30;99.90;;;;;;8382657;28;19924;-71
2022/06/30 05:09:49;;;;;;;;;;;20.40;99.90;;;;;;8383099;28;19936;-71
2022/06/30 05:13:51;;;;;;;;;;;20.50;99.90;;;;;;8383214;28;19920;-71
2022/06/30 05:17:53;;;;;;;;;;;20.60;99.90;;;;;;8388725;28;19947;-72
2022/06/30 05:21:54;;;;;;;;;;;20.60;99.90;;;;;;8386316;28;19927;-72
2022/06/30 05:30:16;;;;;;;;;;;20.70;99.90;;;;;;8387342;28;19920;-72
2022/06/30 05:34:18;;;;;;;;;;;20.80;99.90;;;;;;8376900;28;19925;-72
2022/06/30 05:38:20;;;;;;;;;;;20.90;99.90;;;;;;8385815;28;20274;-72
2022/06/30 05:42:22;;;;;;;;;;;20.90;99.90;;;;;;8390829;28;19920;-72
2022/06/30 05:46:23;;;;;;;;;;;21.00;99.90;;;;;;8377781;28;19927;-72
2022/06/30 05:50:27;;;;;;;;;;;21.00;99.90;;;;;;8385371;28;20389;-72
2022/06/30 05:54:29;;;;;;;;;;;21.00;99.90;;;;;;8376332;28;19925;-72
2022/06/30 05:58:30;;;;;;;;;;;21.00;99.90;;;;;;8383623;28;19931;-72
2022/06/30 06:02:32;;;;;;;;;;;21.00;99.90;;;;;;8388219;28;19920;-72
2022/06/30 06:06:33;;;;;;;;;;;21.00;99.90;;;;;;8381067;28;19925;-71
2022/06/30 06:10:36;;;;;;;;;;;20.90;99.90;;;;;;8389350;28;19920;-72
2022/06/30 06:14:37;;;;;;;;;;;20.90;99.90;;;;;;8383236;28;20282;-71
2022/06/30 06:23:42;;;;;;;;;;;21.00;99.90;;;;;;8390657;28;20317;-71
2022/06/30 06:29:05;;;;;;;;;;;21.00;99.90;;;;;;8392452;28;19932;-71
2022/06/30 06:32:06;;;;;;;;;;;21.10;99.90;;;;;;8392621;28;20334;-72
2022/06/30 06:36:07;;;;;;;;;;;21.10;99.90;;;;;;8390026;28;20394;-72
2022/06/30 06:40:09;;;;;;;;;;;21.00;99.90;;;;;;8392544;28;19921;-72
2022/06/30 06:44:11;;;;;;;;;;;21.00;99.90;;;;;;8383236;28;19951;-72
2022/06/30 06:48:13;;;;;;;;;;;20.90;99.90;;;;;;8386389;28;25139;-72
2022/06/30 06:52:15;;;;;;;;;;;20.90;99.90;;;;;;8393819;28;20280;-72
2022/06/30 06:56:16;;;;;;;;;;;20.80;99.90;;;;;;8373104;28;19927;-72
2022/06/30 07:00:18;;;;;;;;;;;20.80;99.90;;;;;;8395036;28;19939;-72
2022/06/30 07:09:23;;;;;;;;;;;20.80;99.90;;;;;;8361200;28;19928;-72
2022/06/30 07:13:28;;;;;;;;;;;20.80;99.90;;;;;;8364317;28;19940;-71
2022/06/30 07:17:34;;;;;;;;;;;20.90;99.90;;;;;;8345204;28;20391;-71
2022/06/30 07:21:36;;;;;;;;;;;21.00;99.90;;;;;;8361881;28;19961;-72
2022/06/30 07:26:15;;;;;;;;;;;21.00;99.90;;;;;;8357668;28;19931;-72
2022/06/30 07:35:20;;;;;;;;;;;21.10;99.90;;;;;;8359962;28;19958;-72
2022/06/30 07:39:22;;;;;;;;;;;21.10;99.90;;;;;;8358669;28;19921;-72
2022/06/30 07:43:24;;;;;;;;;;;21.10;99.90;;;;;;8357056;28;20449;-72
2022/06/30 07:52:29;;;;;;;;;;;21.10;99.90;;;;;;8357776;28;19923;-72
2022/06/30 07:56:31;;;;;;;;;;;21.10;99.90;;;;;;8373028;28;19920;-72
2022/06/30 08:00:33;;;;;;;;;;;21.10;99.90;;;;;;8358502;28;19924;-72
2022/06/30 08:04:35;;;;;;;;;;;21.20;99.90;;;;;;8357882;28;20016;-72
2022/06/30 08:08:37;;;;;;;;;;;21.20;99.90;;;;;;8357872;28;19920;-72
2022/06/30 08:12:38;;;;;;;;;;;21.20;99.90;;;;;;8358920;28;19932;-72
2022/06/30 08:16:41;;;;;;;;;;;21.20;99.90;;;;;;8357675;28;19935;-72
2022/06/30 08:20:43;;;;;;;;;;;21.30;99.90;;;;;;8357562;28;19928;-72
2022/06/30 08:29:47;;;;;;;;;;;21.50;99.90;;;;;;8359644;28;20012;-72
2022/06/30 08:33:52;;;;;;;;;;;21.60;99.90;;;;;;8359751;28;19924;-72
2022/06/30 08:37:54;;;;;;;;;;;21.60;99.90;;;;;;8356394;28;19925;-72
2022/06/30 08:42:02;;;;;;;;;;;21.70;99.90;;;;;;8356705;28;20360;-72
2022/06/30 08:46:05;;;;;;;;;;;21.70;99.90;;;;;;8354621;28;20375;-72
2022/06/30 08:50:08;;;;;;;;;;;21.70;99.90;;;;;;8358278;28;24107;-72
2022/06/30 08:54:10;;;;;;;;;;;21.80;99.90;;;;;;8356530;28;20331;-72
2022/06/30 08:58:12;;;;;;;;;;;21.80;99.90;;;;;;8356783;28;19921;-72
2022/06/30 09:02:14;;;;;;;;;;;21.90;99.90;;;;;;8359824;28;19924;-71
2022/06/30 09:06:16;;;;;;;;;;;22.00;99.90;;;;;;8355855;28;20003;-71
2022/06/30 09:10:35;;;;;;;;;;;22.10;99.90;;;;;;8356686;28;19920;-72
2022/06/30 09:14:41;;;;;;;;;;;22.10;99.90;;;;;;8354527;28;19921;-72
2022/06/30 09:18:43;;;;;;;;;;;22.20;99.90;;;;;;8354378;28;19920;-71
2022/06/30 09:22:45;;;;;;;;;;;22.20;99.90;;;;;;8354620;28;19920;-72
2022/06/30 09:26:46;;;;;;;;;;;22.30;99.90;;;;;;8354495;28;19928;-71
2022/06/30 09:30:56;;;;;;;;;;;22.30;99.90;;;;;;8358318;28;19924;-71
2022/06/30 09:35:09;;;;;;;;;;;22.40;99.90;;;;;;8348300;28;19943;-71
2022/06/30 09:39:13;;;;;;;;;;;22.50;99.90;;;;;;8358853;28;19932;-71
2022/06/30 09:43:29;;;;;;;;;;;22.60;99.90;;;;;;8353038;28;20372;-72
2022/06/30 09:52:34;;;;;;;;;;;22.70;99.90;;;;;;8352931;28;19967;-72
2022/06/30 09:56:38;;;;;;;;;;;22.70;99.90;;;;;;8353643;28;19928;-72
2022/06/30 10:00:46;;;;;;;;;;;22.70;99.90;;;;;;8354880;28;25068;-71
2022/06/30 10:04:55;;;;;;;;;;;22.70;99.90;;;;;;8358522;28;19932;-72
2022/06/30 10:08:57;;;;;;;;;;;22.70;99.90;;;;;;8353705;28;19920;-71
2022/06/30 10:12:59;;;;;;;;;;;22.80;99.90;;;;;;8352796;28;19925;-71
2022/06/30 10:17:01;;;;;;;;;;;22.80;99.90;;;;;;8354030;28;19928;-72
2022/06/30 10:21:04;;;;;;;;;;;22.90;99.90;;;;;;8352440;28;19959;-72
2022/06/30 10:25:06;;;;;;;;;;;22.90;99.90;;;;;;8360035;28;19928;-72
2022/06/30 10:29:09;;;;;;;;;;;23.00;99.90;;;;;;8361894;28;19939;-72
2022/06/30 10:43:19;;;;;;;;;;;23.20;99.90;;;;;;8359432;28;19919;-72
2022/06/30 10:47:20;;;;;;;;;;;23.30;99.90;;;;;;8376145;28;19921;-72
2022/06/30 10:51:23;;;;;;;;;;;23.30;99.90;;;;;;8358191;28;20004;-72
2022/06/30 10:55:25;;;;;;;;;;;23.40;99.90;;;;;;8359813;28;19921;-72
2022/06/30 10:59:28;;;;;;;;;;;23.50;99.90;;;;;;8380145;28;19928;-72
2022/06/30 11:03:29;;;;;;;;;;;23.50;99.90;;;;;;8359312;28;20027;-72
2022/06/30 11:07:31;;;;;;;;;;;23.50;99.90;;;;;;8362002;28;20358;-72
2022/06/30 11:16:37;;;;;;;;;;;23.70;99.90;;;;;;8359409;28;20279;-72
2022/06/30 11:20:41;;;;;;;;;;;23.80;99.90;;;;;;8358504;28;19924;-72
2022/06/30 11:24:48;;;;;;;;;;;23.80;99.90;;;;;;8357494;28;19927;-72
2022/06/30 11:28:50;;;;;;;;;;;23.80;99.90;;;;;;8357788;28;20057;-72
2022/06/30 11:32:52;;;;;;;;;;;23.80;99.90;;;;;;8359621;28;19929;-72
2022/06/30 11:42:06;;;;;;;;;;;24.00;99.90;;;;;;8360019;28;19924;-72
2022/06/30 11:46:07;;;;;;;;;;;24.10;99.90;;;;;;8357824;28;19929;-72
2022/06/30 11:50:09;;;;;;;;;;;24.10;99.90;;;;;;8342754;28;20245;-72
2022/06/30 11:54:12;;;;;;;;;;;24.10;99.90;;;;;;8355949;28;19924;-71
2022/06/30 11:58:14;;;;;;;;;;;24.00;99.90;;;;;;8358082;28;19928;-72
2022/06/30 12:02:16;;;;;;;;;;;24.00;99.90;;;;;;8356735;28;19963;-72
2022/06/30 12:06:18;;;;;;;;;;;24.00;99.90;;;;;;8358720;28;19921;-72
2022/06/30 12:10:24;;;;;;;;;;;23.90;99.90;;;;;;8375071;28;19924;-71
2022/06/30 12:14:31;;;;;;;;;;;24.00;99.90;;;;;;8358294;28;19972;-72
2022/06/30 12:18:33;;;;;;;;;;;23.90;99.90;;;;;;8356802;28;19927;-72
2022/06/30 12:22:38;;;;;;;;;;;23.90;99.90;;;;;;8354740;28;20366;-72
2022/06/30 12:26:39;;;;;;;;;;;23.90;99.90;;;;;;8359494;28;19924;-72
2022/06/30 12:30:41;;;;;;;;;;;23.90;99.90;;;;;;8372251;28;19924;-72
2022/06/30 12:34:56;;;;;;;;;;;24.00;99.90;;;;;;8341510;28;19928;-72
2022/06/30 12:39:10;;;;;;;;;;;24.00;99.90;;;;;;8352248;28;20279;-72
2022/06/30 12:43:13;;;;;;;;;;;24.10;99.90;;;;;;8337980;28;19924;-72
2022/06/30 12:47:15;;;;;;;;;;;24.10;99.90;;;;;;8355181;28;19921;-72
2022/06/30 12:56:22;;;;;;;;;;;24.20;99.90;;;;;;8322418;28;19916;-72
2022/06/30 13:14:52;;;;;;;;;;;24.00;99.90;;;;;;8353863;28;19925;-72
2022/06/30 13:18:54;;;;;;;;;;;24.10;99.90;;;;;;8355001;28;19931;-72
2022/06/30 13:22:56;;;;;;;;;;;24.20;99.90;;;;;;8348889;28;19924;-72
2022/06/30 13:27:02;;;;;;;;;;;24.20;99.90;;;;;;8353290;28;19935;-72
2022/06/30 13:31:04;;;;;;;;;;;24.30;99.90;;;;;;8354075;28;19927;-72
2022/06/30 13:35:06;;;;;;;;;;;24.30;99.90;;;;;;8355268;28;20016;-72
2022/06/30 13:39:08;;;;;;;;;;;24.30;99.90;;;;;;8357937;28;19928;-72
2022/06/30 13:43:09;;;;;;;;;;;24.30;99.90;;;;;;8354522;28;19924;-72
2022/06/30 13:47:11;;;;;;;;;;;24.30;99.90;;;;;;8354491;28;19928;-72
2022/06/30 14:01:08;;;;;;;;;;;24.20;99.90;;;;;;8354471;28;19921;-72
2022/06/30 14:05:10;;;;;;;;;;;24.20;99.90;;;;;;8352590;28;19932;-72
2022/06/30 14:09:11;;;;;;;;;;;24.20;99.90;;;;;;8348070;28;24150;-72
2022/06/30 14:13:13;;;;;;;;;;;24.20;99.90;;;;;;8338234;28;19931;-72
2022/06/30 14:17:15;;;;;;;;;;;24.20;99.90;;;;;;8356023;28;19924;-72
2022/06/30 14:21:17;;;;;;;;;;;24.00;99.90;;;;;;8350381;28;20461;-72
2022/06/30 14:25:19;;;;;;;;;;;23.80;99.90;;;;;;8344349;28;19921;-71
2022/06/30 14:29:20;;;;;;;;;;;23.80;99.90;;;;;;8355501;28;25154;-72
2022/06/30 14:33:22;;;;;;;;;;;23.80;99.90;;;;;;8348020;28;19955;-72
2022/06/30 14:37:26;;;;;;;;;;;23.70;99.90;;;;;;8359146;28;19920;-72
2022/06/30 14:45:48;;;;;;;;;;;23.50;99.90;;;;;;8361787;28;20029;-72
2022/06/30 14:49:50;;;;;;;;;;;23.40;99.90;;;;;;8358350;28;19942;-72
2022/06/30 14:53:52;;;;;;;;;;;23.30;99.90;;;;;;8360824;28;20414;-72
2022/06/30 14:57:56;;;;;;;;;;;23.20;99.90;;;;;;8354370;28;20302;-72
2022/06/30 15:01:58;;;;;;;;;;;23.10;99.90;;;;;;8356192;28;19920;-72
2022/06/30 15:05:59;;;;;;;;;;;23.00;99.90;;;;;;8353077;28;19928;-72
2022/06/30 15:10:03;;;;;;;;;;;22.90;99.90;;;;;;8376145;28;20368;-72
2022/06/30 15:14:04;;;;;;;;;;;22.80;99.90;;;;;;8365892;28;19966;-72
2022/06/30 15:18:07;;;;;;;;;;;22.70;99.90;;;;;;8362050;28;19928;-72
2022/06/30 15:26:29;;;;;;;;;;;22.70;99.90;;;;;;8358784;28;19925;-72
2022/06/30 15:30:31;;;;;;;;;;;22.70;99.90;;;;;;8351842;28;19968;-72
2022/06/30 15:34:33;;;;;;;;;;;22.70;99.90;;;;;;8360215;28;19929;-72
2022/06/30 15:38:55;;;;;;;;;;;22.60;99.90;;;;;;8360668;28;19979;-72
2022/06/30 15:42:57;;;;;;;;;;;22.30;99.90;;;;;;8351882;28;20241;-72
2022/06/30 15:47:00;;;;;;;;;;;22.20;99.90;;;;;;8351406;28;19943;-72
2022/06/30 15:51:07;;;;;;;;;;;22.00;99.90;;;;;;8350942;28;20062;-72
2022/06/30 15:55:10;;;;;;;;;;;22.00;99.90;;;;;;8358067;28;19925;-72
2022/06/30 15:59:13;;;;;;;;;;;21.80;99.90;;;;;;8354682;28;19925;-71
2022/06/30 16:03:14;;;;;;;;;;;21.70;99.90;;;;;;8354452;28;20354;-72
2022/06/30 16:07:17;;;;;;;;;;;21.50;99.90;;;;;;8356267;28;19920;-71
2022/06/30 16:11:20;;;;;;;;;;;21.30;99.90;;;;;;8355671;28;19975;-72
2022/06/30 16:15:22;;;;;;;;;;;21.20;99.90;;;;;;8355404;28;19932;-72
2022/06/30 16:19:23;;;;;;;;;;;21.10;99.90;;;;;;8359403;28;19920;-72
2022/06/30 16:23:25;;;;;;;;;;;20.90;99.90;;;;;;8350107;28;19928;-72
2022/06/30 16:27:27;;;;;;;;;;;20.70;99.90;;;;;;8357557;28;19921;-72
2022/06/30 16:31:30;;;;;;;;;;;20.50;99.90;;;;;;8354995;28;19932;-72
2022/06/30 16:35:32;;;;;;;;;;;20.30;99.90;;;;;;8358065;28;20022;-72
2022/06/30 16:39:34;;;;;;;;;;;20.20;99.90;;;;;;8356562;28;19928;-72
2022/06/30 16:43:36;;;;;;;;;;;20.00;99.90;;;;;;8359373;28;20340;-72
2022/06/30 16:47:43;;;;;;;;;;;19.90;99.90;;;;;;8357156;28;19920;-72
2022/06/30 16:51:45;;;;;;;;;;;19.90;99.90;;;;;;8353594;28;19927;-72
2022/06/30 16:55:47;;;;;;;;;;;19.70;99.90;;;;;;8351038;28;20444;-72
2022/06/30 16:59:49;;;;;;;;;;;19.60;99.90;;;;;;8348102;28;19932;-72
2022/06/30 17:03:52;;;;;;;;;;;19.50;99.90;;;;;;8320794;28;19932;-71
2022/06/30 17:07:53;;;;;;;;;;;19.40;99.90;;;;;;8334673;28;20364;-71
2022/06/30 17:11:55;;;;;;;;;;;19.40;99.90;;;;;;8322304;28;20020;-73
2022/06/30 17:15:57;;;;;;;;;;;19.20;99.90;;;;;;8322610;28;19921;-72
2022/06/30 17:20:00;;;;;;;;;;;19.00;99.90;;;;;;8327225;28;20015;-72
2022/06/30 17:24:02;;;;;;;;;;;18.40;99.90;;;;;;8319059;28;20002;-72
2022/06/30 17:28:04;;;;;;;;;;;17.80;99.90;;;;;;8332020;28;19921;-72
2022/06/30 17:32:06;;;;;;;;;;;17.20;99.90;;;;;;8318258;28;19921;-71
2022/06/30 17:36:08;;;;;;;;;;;16.80;99.90;;;;;;8329427;28;19940;-71
2022/06/30 17:40:10;;;;;;;;;;;16.50;99.90;;;;;;8331453;28;20604;-72
2022/06/30 17:44:12;;;;;;;;;;;16.30;99.90;;;;;;8314071;28;19928;-72
2022/06/30 17:48:21;;;;;;;;;;;16.20;99.90;;;;;;8324142;28;19987;-72
2022/06/30 17:52:23;;;;;;;;;;;16.20;99.90;;;;;;8321915;28;19961;-72
2022/06/30 17:56:25;;;;;;;;;;;16.20;99.90;;;;;;8319622;28;19928;-73
2022/06/30 18:00:27;;;;;;;;;;;16.20;99.90;;;;;;8334610;28;19921;-73
2022/06/30 18:04:28;;;;;;;;;;;16.30;99.90;;;;;;8316729;28;19921;-72
2022/06/30 18:18:37;;;;;;;;;;;16.30;99.90;;;;;;8319324;28;20263;-72
2022/06/30 18:22:40;;;;;;;;;;;16.50;99.90;;;;;;8322249;28;19932;-71
2022/06/30 18:26:42;;;;;;;;;;;16.50;99.90;;;;;;8319704;28;19928;-72
2022/06/30 18:30:43;;;;;;;;;;;16.60;99.90;;;;;;8317337;28;19924;-72
2022/06/30 18:34:45;;;;;;;;;;;16.50;99.90;;;;;;8320538;28;19921;-72
2022/06/30 18:38:47;;;;;;;;;;;16.40;99.90;;;;;;8315745;28;19924;-72
2022/06/30 18:42:48;;;;;;;;;;;16.30;99.90;;;;;;8320482;28;19921;-72
2022/06/30 18:46:50;;;;;;;;;;;16.10;99.90;;;;;;8323092;28;19993;-72
2022/06/30 18:50:57;;;;;;;;;;;16.00;99.90;;;;;;8328034;28;19929;-72
2022/06/30 18:54:58;;;;;;;;;;;16.00;99.90;;;;;;8324144;28;19982;-72
2022/06/30 18:59:00;;;;;;;;;;;16.00;99.90;;;;;;8340461;28;19924;-72
2022/06/30 19:03:02;;;;;;;;;;;16.00;99.90;;;;;;8356027;28;19928;-72
2022/06/30 19:07:05;;;;;;;;;;;16.00;99.90;;;;;;8360440;28;20011;-72
2022/06/30 19:11:07;;;;;;;;;;;16.00;99.90;;;;;;8354745;28;20286;-72
2022/06/30 19:15:09;;;;;;;;;;;16.10;99.90;;;;;;8373569;28;19925;-72
2022/06/30 19:19:10;;;;;;;;;;;16.10;99.90;;;;;;8371926;28;19921;-72
2022/06/30 19:23:12;;;;;;;;;;;16.20;99.90;;;;;;8359205;28;19920;-72
2022/06/30 19:27:13;;;;;;;;;;;16.20;99.90;;;;;;8358594;28;19925;-72
2022/06/30 19:31:20;;;;;;;;;;;16.30;99.90;;;;;;8341466;28;19925;-72
2022/06/30 19:35:22;;;;;;;;;;;16.30;99.90;;;;;;8363358;28;19944;-71
2022/06/30 19:39:23;;;;;;;;;;;16.40;99.90;;;;;;8359398;28;19920;-72
2022/06/30 19:43:25;;;;;;;;;;;16.40;99.90;;;;;;8361290;28;23050;-72
2022/06/30 19:47:27;;;;;;;;;;;16.40;99.90;;;;;;8361636;28;20008;-72
2022/06/30 19:51:30;;;;;;;;;;;16.50;99.90;;;;;;8356788;28;20177;-72
2022/06/30 19:55:32;;;;;;;;;;;16.50;99.90;;;;;;8357080;28;20260;-72
2022/06/30 19:59:34;;;;;;;;;;;16.40;99.90;;;;;;8353241;28;19924;-72
2022/06/30 20:12:16;;;;;;;;;;;16.30;99.90;;;;;;8354618;28;19920;-73
2022/06/30 20:16:17;;;;;;;;;;;16.30;99.90;;;;;;8368598;28;19920;-72
2022/06/30 20:20:19;;;;;;;;;;;16.30;99.90;;;;;;8353495;28;20326;-72
2022/06/30 20:24:21;;;;;;;;;;;16.30;99.90;;;;;;8357640;28;19925;-72
2022/06/30 20:28:23;;;;;;;;;;;16.30;99.90;;;;;;8352655;28;20259;-72
2022/06/30 20:32:24;;;;;;;;;;;16.30;99.90;;;;;;8354507;28;19943;-72
2022/06/30 20:36:26;;;;;;;;;;;16.40;99.90;;;;;;8344270;28;19928;-72
2022/06/30 20:40:28;;;;;;;;;;;16.40;99.90;;;;;;8340555;28;19961;-72
2022/06/30 20:44:32;;;;;;;;;;;16.40;99.90;;;;;;8346580;28;19959;-72
2022/06/30 20:52:53;;;;;;;;;;;16.40;99.90;;;;;;8348945;28;20360;-72
2022/06/30 20:56:56;;;;;;;;;;;16.40;99.90;;;;;;8349811;28;20328;-73
2022/06/30 21:00:58;;;;;;;;;;;16.40;99.90;;;;;;8353463;28;19936;-73
2022/06/30 21:04:59;;;;;;;;;;;16.30;99.90;;;;;;8367401;28;19964;-72
2022/06/30 21:09:04;;;;;;;;;;;16.20;99.90;;;;;;8370531;28;20012;-71
2022/06/30 21:13:07;;;;;;;;;;;16.10;99.90;;;;;;8355394;28;19943;-72
2022/06/30 21:17:09;;;;;;;;;;;16.10;99.90;;;;;;8356027;28;19959;-73
2022/06/30 21:21:11;;;;;;;;;;;16.00;99.90;;;;;;8373733;28;20024;-72
2022/06/30 21:25:13;;;;;;;;;;;16.00;99.90;;;;;;8369451;28;19920;-72
2022/06/30 21:29:15;;;;;;;;;;;15.90;99.90;;;;;;8372688;28;20350;-72
2022/06/30 21:33:17;;;;;;;;;;;16.00;99.90;;;;;;8374941;28;20399;-72
2022/06/30 21:37:20;;;;;;;;;;;15.90;99.90;;;;;;8342653;28;19921;-72
2022/06/30 21:41:21;;;;;;;;;;;15.90;99.90;;;;;;8362209;28;20052;-72
2022/06/30 21:45:23;;;;;;;;;;;15.90;99.90;;;;;;8377652;28;19921;-72
2022/06/30 21:49:25;;;;;;;;;;;15.90;99.90;;;;;;8381184;28;19928;-72
2022/06/30 21:53:26;;;;;;;;;;;15.90;99.90;;;;;;8376268;28;19928;-72
2022/06/30 21:57:28;;;;;;;;;;;16.00;99.90;;;;;;8372869;28;19924;-73
2022/06/30 22:01:30;;;;;;;;;;;16.00;99.90;;;;;;8379119;28;19978;-72
2022/06/30 22:05:32;;;;;;;;;;;15.90;99.90;;;;;;8373946;28;20070;-72
2022/06/30 22:09:33;;;;;;;;;;;15.90;99.90;;;;;;8365524;28;19977;-72
2022/06/30 22:13:35;;;;;;;;;;;15.90;99.90;;;;;;8370159;28;20386;-72
2022/06/30 22:17:37;;;;;;;;;;;15.90;99.90;;;;;;8377400;28;19921;-72
2022/06/30 22:21:39;;;;;;;;;;;15.90;99.90;;;;;;8382037;28;19928;-72
2022/06/30 22:25:41;;;;;;;;;;;15.90;99.90;;;;;;8374274;28;19973;-72
2022/06/30 22:29:42;;;;;;;;;;;15.90;99.90;;;;;;8373602;28;20417;-72
2022/06/30 22:33:45;;;;;;;;;;;15.80;99.90;;;;;;8379170;28;19932;-72
2022/06/30 22:37:47;;;;;;;;;;;15.80;99.90;;;;;;8376347;28;19983;-72
2022/06/30 22:41:48;;;;;;;;;;;15.80;99.90;;;;;;8374488;28;19928;-72
2022/06/30 22:45:50;;;;;;;;;;;15.80;99.90;;;;;;8383422;28;19920;-72
2022/06/30 22:49:52;;;;;;;;;;;15.80;99.90;;;;;;8379351;28;19924;-72
2022/06/30 22:53:53;;;;;;;;;;;15.80;99.90;;;;;;8377480;28;20441;-72
2022/06/30 22:57:55;;;;;;;;;;;15.80;99.90;;;;;;8388283;28;19943;-72
2022/06/30 23:01:57;;;;;;;;;;;15.80;99.90;;;;;;8377770;28;20299;-72
2022/06/30 23:05:58;;;;;;;;;;;15.70;99.90;;;;;;8382256;28;19995;-73
2022/06/30 23:10:02;;;;;;;;;;;15.70;99.90;;;;;;8370030;28;19966;-72
2022/06/30 23:14:04;;;;;;;;;;;15.70;99.90;;;;;;8369542;28;20652;-72
2022/06/30 23:18:06;;;;;;;;;;;15.70;99.90;;;;;;8368968;28;19920;-72
2022/06/30 23:22:08;;;;;;;;;;;15.70;99.90;;;;;;8383519;28;19974;-72
2022/06/30 23:26:09;;;;;;;;;;;15.70;99.90;;;;;;8386870;28;20062;-72
2022/06/30 23:30:12;;;;;;;;;;;15.70;99.90;;;;;;8374263;28;19986;-72
2022/06/30 23:34:13;;;;;;;;;;;15.60;99.90;;;;;;8382836;28;19920;-72
2022/06/30 23:38:15;;;;;;;;;;;15.60;99.90;;;;;;8364515;28;19970;-72
2022/06/30 23:42:17;;;;;;;;;;;15.60;99.90;;;;;;8376455;28;19927;-72
2022/06/30 23:46:18;;;;;;;;;;;15.60;99.90;;;;;;8389844;28;19935;-72
2022/06/30 23:50:20;;;;;;;;;;;15.70;99.90;;;;;;8402644;28;20248;-72
2022/06/30 23:54:22;;;;;;;;;;;15.70;99.90;;;;;;8377623;28;19920;-72
2022/06/30 23:58:24;;;;;;;;;;;15.70;99.90;;;;;;8374865;28;20376;-72
