Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:57;;;;;;;4.28;2.20;;;13.70;67.30;;;;;;5011481;28;20053;-48
2022/11/10 00:03:57;;;;;;;6.53;2.50;;;13.70;67.30;;;;;;5014754;28;20088;-47
2022/11/10 00:06:45;;;;;;;5.43;2.00;;;13.70;67.50;;;;;;5023813;28;20509;-47
2022/11/10 00:09:31;;;;;;;5.43;2.22;;;13.70;67.50;;;;;;5016579;28;20541;-49
2022/11/10 00:12:16;;;;;;;7.53;2.72;;;13.60;67.40;;;;;;5017783;28;20056;-48
2022/11/10 00:18:08;;;;;;;7.00;2.10;;;13.60;67.50;;;;;;5018369;28;20568;-47
2022/11/10 00:21:07;;;;;;;6.35;2.30;;;13.60;67.50;;;;;;5009278;28;20068;-48
2022/11/10 00:23:56;;;;;;;7.65;2.58;;;13.60;67.70;;;;;;5020631;28;20085;-48
2022/11/10 00:26:41;;;;;;;6.95;2.00;;;13.50;67.50;;;;;;5012047;28;20052;-47
2022/11/10 00:29:29;;;;;;;7.25;2.20;;;13.50;67.60;;;;;;5016198;28;20052;-48
2022/11/10 00:32:14;;;;;;;5.05;1.70;;;13.50;67.70;;;;;;5011791;28;20069;-49
2022/11/10 00:35:08;;;;;;;8.73;2.42;;;13.50;67.70;;;;;;5022305;28;20044;-46
2022/11/10 00:37:53;;;;;;;7.20;1.83;;;13.50;67.80;;;;;;5031390;28;20099;-48
2022/11/10 00:40:38;;;;;;;4.03;2.17;;;13.40;67.80;;;;;;5018842;28;20057;-48
2022/11/10 00:43:24;;;;;;;6.13;2.15;;;13.40;67.80;;;;;;5015065;28;20045;-47
2022/11/10 00:46:11;;;;;;;5.50;2.08;;;13.40;67.90;;;;;;4992065;28;20450;-50
2022/11/10 00:49:01;;;;;;;8.80;2.15;;;13.40;68.00;;;;;;4991673;28;20093;-46
2022/11/10 00:51:48;;;;;;;3.60;1.60;;;13.40;68.00;;;;;;5013792;28;20556;-47
2022/11/10 00:54:34;;;;;;;5.80;2.13;;;13.30;68.00;;;;;;5022048;28;20107;-48
2022/11/10 00:57:19;;;;;;;5.45;2.10;;;13.30;68.00;;;;;;5031127;28;20061;-48
2022/11/10 01:00:05;;;;;;;7.22;2.78;;;13.30;68.10;;;;;;5020948;28;20095;-49
2022/11/10 01:02:52;;;;;;;5.28;2.10;;;13.30;68.20;;;;;;5022712;28;20056;-47
2022/11/10 01:05:41;;;;;;;8.88;1.83;;;13.30;68.30;;;;;;5027065;28;20134;-48
2022/11/10 01:08:28;;;;;;;8.48;2.75;;;13.30;68.40;;;;;;5018893;28;20057;-47
2022/11/10 01:11:18;;;;;;;5.55;2.28;;;13.30;68.40;;;;;;5002014;28;20525;-47
2022/11/10 01:14:03;;;;;;;5.97;1.85;;;13.30;68.40;;;;;;5018467;28;20434;-49
2022/11/10 01:16:48;;;;;;;5.32;1.95;;;13.30;68.40;;;;;;5010004;28;20088;-48
2022/11/10 01:19:40;;;;;;;4.88;1.77;;;13.20;68.30;;;;;;5023019;28;20140;-48
2022/11/10 01:22:28;;;;;;;5.13;2.28;;;13.20;68.50;;;;;;5014751;28;20173;-47
2022/11/10 01:25:30;;;;;;;5.63;2.45;;;13.20;68.40;;;;;;5007446;28;20049;-47
2022/11/10 01:28:18;;;;;;;8.10;1.88;;;13.20;68.60;;;;;;5001226;28;20529;-47
2022/11/10 01:31:06;;;;;;;6.53;2.30;;;13.20;68.50;;;;;;5025710;28;20065;-47
2022/11/10 01:33:53;;;;;;;5.45;1.90;;;13.20;68.60;;;;;;5028196;28;20148;-48
2022/11/10 01:36:46;;;;;;;9.57;2.47;;;13.20;68.60;;;;;;5011229;28;20048;-48
2022/11/10 01:39:32;;;;;;;8.55;2.53;;;13.10;68.60;;;;;;5022477;28;20179;-47
2022/11/10 01:42:25;;;;;;;4.65;2.42;;;13.10;68.70;;;;;;5034747;28;20060;-47
2022/11/10 01:45:32;;;;;;;10.45;2.50;;;13.10;69.00;;;;;;5026366;28;20412;-48
2022/11/10 01:48:45;;;;;;;5.20;1.65;;;13.10;69.30;;;;;;5023413;28;20422;-47
2022/11/10 01:51:30;;;;;;;;;;;13.10;69.30;;;;;;5024419;28;20056;-48
2022/11/10 01:54:28;;;;;;;8.20;2.40;;;13.10;69.00;;;;;;5028820;28;19964;-47
2022/11/10 01:57:15;;;;;;;5.50;1.73;;;13.10;68.70;;;;;;5020677;28;20476;-47
2022/11/10 02:00:05;;;;;;;6.90;2.13;;;13.10;68.60;;;;;;5025762;28;20061;-48
2022/11/10 02:03:02;;;;;;;7.28;1.90;;;13.00;68.80;;;;;;5034204;28;20051;-48
2022/11/10 02:05:49;;;;;;;7.18;2.42;;;13.00;69.20;;;;;;5012686;28;20060;-48
2022/11/10 02:08:38;;;;;;;5.53;2.00;;;13.00;68.90;;;;;;5024411;28;20049;-46
2022/11/10 02:11:29;;;;;;;7.70;1.67;;;12.90;69.00;;;;;;4994866;28;20053;-48
2022/11/10 02:14:17;;;;;;;7.05;2.15;;;13.00;69.20;;;;;;5016217;28;20052;-48
2022/11/10 02:17:04;;;;;;;8.38;2.60;;;12.90;69.00;;;;;;5024980;28;20083;-49
2022/11/10 02:19:50;;;;;;;7.28;1.95;;;12.90;69.00;;;;;;5016238;28;20100;-47
2022/11/10 02:22:39;;;;;;;6.97;1.80;;;12.90;69.20;;;;;;5010557;28;20040;-48
2022/11/10 02:25:29;;;;;;;4.15;1.88;;;12.90;69.20;;;;;;5017673;28;20074;-46
2022/11/10 02:28:14;;;;;;;3.70;1.73;;;12.90;70.00;;;;;;5015215;28;20172;-47
2022/11/10 02:30:59;;;;;;;6.97;2.22;;;12.80;69.30;;;;;;5013517;28;20065;-48
2022/11/10 02:33:45;;;;;;;5.28;1.77;;;12.80;69.40;;;;;;5010694;28;20053;-48
2022/11/10 02:36:33;;;;;;;7.93;2.83;;;12.80;69.50;;;;;;5017194;28;20128;-47
2022/11/10 02:39:21;;;;;;;6.70;2.33;;;12.80;69.70;;;;;;5004115;28;20582;-48
2022/11/10 02:42:12;;;;;;;6.80;2.15;;;12.80;69.70;;;;;;5017356;28;20100;-47
2022/11/10 02:44:57;;;;;;;7.43;2.17;;;12.80;70.40;;;;;;5017047;28;20176;-47
2022/11/10 02:47:43;;;;;;;10.25;2.45;;;12.70;69.70;;;;;;5024926;28;20556;-49
2022/11/10 02:50:28;;;;;;;7.90;2.15;;;12.70;69.80;;;;;;5032717;28;20064;-49
2022/11/10 02:53:13;;;;;;;4.22;1.67;;;12.70;69.90;;;;;;5020682;28;20057;-49
2022/11/10 02:55:59;;;;;;;4.90;1.83;;;12.70;69.90;;;;;;5022003;28;20056;-49
2022/11/10 02:58:44;;;;;;;7.18;1.90;;;12.70;70.00;;;;;;5030032;28;20064;-51
2022/11/10 03:01:32;;;;;;;7.78;2.20;;;12.70;70.00;;;;;;5016783;28;20048;-50
2022/11/10 03:04:20;;;;;;;7.93;2.03;;;12.70;70.10;;;;;;5020650;28;20608;-49
2022/11/10 03:07:08;;;;;;;9.38;2.50;;;12.70;70.00;;;;;;4993611;28;20052;-49
2022/11/10 03:09:53;;;;;;;7.88;2.45;;;12.70;70.10;;;;;;4994186;28;20053;-49
2022/11/10 03:12:40;;;;;;;8.20;2.30;;;12.70;70.20;;;;;;5010269;28;20053;-49
2022/11/10 03:15:26;;;;;;;10.88;2.35;;;12.70;70.30;;;;;;5015516;28;20094;-50
2022/11/10 03:18:14;;;;;;;6.10;2.55;;;12.70;70.40;;;;;;5011367;28;20379;-49
2022/11/10 03:21:00;;;;;;;7.85;2.30;;;12.70;70.60;;;;;;5012922;28;20046;-51
2022/11/10 03:23:47;;;;;;;7.63;1.63;;;12.70;70.40;;;;;;5021290;28;20052;-49
2022/11/10 03:26:32;;;;;;;7.68;2.90;;;12.70;70.40;;;;;;5012725;28;20085;-49
2022/11/10 03:29:17;;;;;;;8.05;2.28;;;12.70;70.20;;;;;;5013782;28;20594;-49
2022/11/10 03:32:09;;;;;;;7.85;2.58;;;12.70;70.20;;;;;;5020899;28;20057;-49
2022/11/10 03:34:57;;;;;;;10.07;2.50;;;12.70;70.20;;;;;;5030157;28;20410;-49
2022/11/10 03:37:45;;;;;;;7.13;2.58;;;12.70;70.40;;;;;;5013855;28;20180;-50
2022/11/10 03:40:33;;;;;;;8.95;3.20;;;12.60;70.30;;;;;;5016541;28;20588;-49
2022/11/10 03:43:38;;;;;;;6.55;2.10;;;12.60;70.30;;;;;;5015963;28;20067;-49
2022/11/10 03:46:24;;;;;;;6.18;2.80;;;12.60;70.30;;;;;;5012385;28;20053;-49
2022/11/10 03:49:09;;;;;;;6.97;2.10;;;12.60;70.40;;;;;;5007575;28;20092;-49
2022/11/10 03:51:55;;;;;;;9.45;2.83;;;12.60;70.50;;;;;;5020562;28;20056;-48
2022/11/10 03:54:40;;;;;;;7.00;2.28;;;12.60;70.50;;;;;;5027993;28;20067;-49
2022/11/10 03:57:25;;;;;;;6.60;2.38;;;12.60;70.50;;;;;;5022465;28;20510;-49
2022/11/10 04:00:12;;;;;;;9.95;2.55;;;12.50;70.50;;;;;;5017570;28;20111;-49
2022/11/10 04:02:57;;;;;;;6.28;2.45;;;12.60;70.70;;;;;;5022478;28;20057;-49
2022/11/10 04:08:59;;;;;;;4.43;2.03;;;12.50;70.80;;;;;;5021270;28;20567;-49
2022/11/10 04:15:51;;;;;;;5.40;2.05;;;12.50;70.70;;;;;;5027208;28;20052;-50
2022/11/10 04:18:20;;;;;;;6.03;2.00;;;12.50;70.70;;;;;;5018498;28;20441;-49
2022/11/10 04:21:05;;;;;;;7.28;2.22;;;12.50;70.70;;;;;;5020046;28;20057;-49
2022/11/10 04:23:52;;;;;;;7.57;2.20;;;12.50;70.70;;;;;;5011293;28;20533;-49
2022/11/10 04:26:39;;;;;;;8.02;3.20;;;12.40;70.80;;;;;;5006877;28;20053;-51
2022/11/10 04:29:25;;;;;;;8.07;2.25;;;12.50;70.90;;;;;;5014366;28;20107;-51
2022/11/10 04:32:10;;;;;;;8.38;2.45;;;12.40;70.90;;;;;;4991944;28;20525;-49
2022/11/10 04:34:57;;;;;;;6.13;2.17;;;12.40;71.00;;;;;;4995770;28;20157;-51
2022/11/10 04:37:44;;;;;;;4.28;1.70;;;12.40;71.10;;;;;;5022437;28;20056;-49
2022/11/10 04:40:29;;;;;;;8.57;2.35;;;12.40;71.10;;;;;;5026007;28;20051;-50
2022/11/10 04:43:17;;;;;;;8.10;1.92;;;12.40;71.20;;;;;;5027232;28;20053;-49
2022/11/10 04:46:03;;;;;;;9.68;2.55;;;12.40;71.20;;;;;;5020114;28;20052;-49
2022/11/10 04:48:48;;;;;;;8.98;2.65;;;12.40;71.20;;;;;;5022897;28;20195;-50
2022/11/10 04:51:40;;;;;;;7.68;2.00;;;12.40;71.30;;;;;;5025948;28;20183;-51
2022/11/10 04:54:28;;;;;;;4.05;2.22;;;12.40;71.30;;;;;;5007536;28;20819;-49
2022/11/10 04:57:16;;;;;;;6.07;2.10;;;12.40;71.40;;;;;;5019196;28;20128;-50
2022/11/10 05:00:03;;;;;;;5.45;2.20;;;12.30;71.40;;;;;;5029953;28;20060;-49
2022/11/10 05:02:48;;;;;;;6.78;2.55;;;12.30;71.40;;;;;;5022975;28;20073;-48
2022/11/10 05:05:34;;;;;;;7.50;2.22;;;12.40;71.50;;;;;;5023337;28;20068;-51
2022/11/10 05:08:19;;;;;;;5.07;2.03;;;12.30;71.50;;;;;;5017569;28;20080;-49
2022/11/10 05:11:10;;;;;;;6.00;1.70;;;12.40;71.60;;;;;;5023526;28;20053;-48
2022/11/10 05:13:57;;;;;;;8.32;2.25;;;12.30;71.60;;;;;;5010115;28;20104;-49
2022/11/10 05:16:47;;;;;;;5.85;2.42;;;12.30;71.70;;;;;;5025442;28;20052;-50
2022/11/10 05:19:32;;;;;;;9.43;2.30;;;12.30;71.60;;;;;;5022242;28;20053;-51
2022/11/10 05:22:18;;;;;;;6.80;2.28;;;12.30;71.60;;;;;;5014038;28;20128;-50
2022/11/10 05:25:06;;;;;;;5.90;2.53;;;12.30;71.60;;;;;;5028260;28;20142;-49
2022/11/10 05:27:55;;;;;;;7.40;2.45;;;12.30;71.60;;;;;;5035039;28;20424;-49
2022/11/10 05:30:42;;;;;;;10.35;2.65;;;12.30;71.60;;;;;;5013426;28;20064;-49
2022/11/10 05:33:32;;;;;;;7.40;2.10;;;12.30;71.70;;;;;;5026428;28;20083;-49
2022/11/10 05:36:17;;;;;;;5.47;2.05;;;12.30;71.80;;;;;;5023212;28;20053;-50
2022/11/10 05:39:03;;;;;;;7.78;2.35;;;12.30;71.70;;;;;;5036500;28;20064;-49
2022/11/10 05:41:48;;;;;;;6.68;2.42;;;12.30;71.80;;;;;;5022559;28;20123;-49
2022/11/10 05:44:33;;;;;;;5.03;2.58;;;12.20;71.70;;;;;;5028546;28;20048;-49
2022/11/10 05:47:21;;;;;;;7.78;3.17;;;12.30;71.80;;;;;;5037323;28;20100;-49
2022/11/10 05:50:07;;;;;;;5.68;1.98;;;12.20;71.90;;;;;;5017680;28;20175;-49
2022/11/10 05:52:54;;;;;;;6.72;1.67;;;12.20;71.80;;;;;;5027912;28;20095;-49
2022/11/10 05:55:40;;;;;;;5.93;2.03;;;12.20;71.80;;;;;;5032901;28;20065;-49
2022/11/10 05:58:28;;;;;;;6.20;2.33;;;12.20;71.90;;;;;;5029267;28;20045;-49
2022/11/10 06:01:16;;;;;;;6.70;2.30;;;12.20;71.90;;;;;;5016793;28;20044;-51
2022/11/10 06:04:01;;;;;;;10.93;2.20;;;12.20;72.00;;;;;;5027735;28;20557;-48
2022/11/10 06:06:49;;;;;;;10.90;3.22;;;12.20;72.00;;;;;;5024884;28;20176;-49
2022/11/10 06:09:37;;;;;;;8.85;2.45;;;12.20;72.00;;;;;;5022368;28;20124;-51
2022/11/10 06:12:23;;;;;;;8.23;2.08;;;12.20;72.00;;;;;;5023128;28;20096;-50
2022/11/10 06:15:14;;;;;;;9.48;2.60;;;12.20;72.00;;;;;;4997200;28;20181;-48
2022/11/10 06:18:02;;;;;;;7.50;2.83;;;12.20;72.00;;;;;;5014644;28;20048;-49
2022/11/10 06:20:48;;;;;;;5.07;2.10;;;12.10;72.00;;;;;;5027124;28;20107;-49
2022/11/10 06:23:34;;;;;;;8.90;3.10;;;12.10;71.90;;;;;;5016673;28;20053;-49
2022/11/10 06:26:22;;;;;;;9.45;3.60;;;12.10;71.90;;;;;;5012811;28;20468;-49
2022/11/10 06:29:08;;;;;;;5.80;2.42;;;12.10;71.90;;;;;;5013483;28;20048;-49
2022/11/10 06:31:55;;;;;;;10.18;2.38;;;12.10;72.00;;;;;;5023985;28;20061;-49
2022/11/10 06:34:46;;;;;;;7.80;2.70;;;12.10;72.00;;;;;;5032650;28;20470;-49
2022/11/10 06:37:31;;;;;;;7.82;2.30;;;12.10;72.00;;;;;;5018730;28;20056;-50
2022/11/10 06:40:19;;;;;;;7.85;2.50;;;12.10;72.00;;;;;;5022456;28;20124;-50
2022/11/10 06:43:06;;;;;;;8.93;2.85;;;12.00;72.00;;;;;;5009512;28;20056;-50
2022/11/10 06:45:51;;;;;;;6.80;2.63;;;12.00;72.00;;;;;;5006851;28;20081;-50
2022/11/10 06:48:39;;;;;;;5.80;1.92;;;12.00;72.10;;;;;;5026514;28;20067;-52
2022/11/10 06:51:34;;;;;;;4.07;2.15;;;12.00;72.10;;;;;;5021485;28;20100;-51
2022/11/10 06:54:22;;;;;;;7.25;2.15;;;12.00;72.20;;;;;;5025596;28;20171;-53
2022/11/10 06:57:09;;;;;;;6.55;2.17;;;12.00;72.20;;;;;;5012967;28;20056;-54
2022/11/10 06:59:55;;;;;;;8.30;2.70;;;12.00;72.20;;;;;;5010611;28;20197;-52
2022/11/10 07:02:42;;;;;;;5.85;2.20;;;12.00;72.20;;;;;;5023417;28;20057;-50
2022/11/10 07:05:31;;;;;;;3.72;2.20;;;12.00;72.20;;;;;;4999446;28;20061;-53
2022/11/10 07:08:16;;;;;;;5.05;1.83;;;12.00;72.30;;;;;;5010696;28;20075;-51
2022/11/10 07:11:01;;;;;;;6.15;2.00;;;12.00;72.20;;;;;;5030475;28;20064;-50
2022/11/10 07:13:52;;;;;;;7.38;2.00;;;12.10;72.30;;;;;;5011786;28;20061;-51
2022/11/10 07:16:37;;;;;;;5.60;1.70;;;12.00;72.30;;;;;;5011884;28;20083;-50
2022/11/10 07:19:28;;;;;;;10.05;3.08;;;12.00;72.30;;;;;;5019228;28;20052;-52
2022/11/10 07:22:15;;;;;;;4.95;2.00;;;12.00;72.30;;;;;;5010237;28;20077;-50
2022/11/10 07:25:00;;;;;;;6.20;1.85;;;12.00;72.30;;;;;;5001780;28;20103;-50
2022/11/10 07:27:51;;;;;;;5.38;1.92;;;12.10;72.30;;;;;;5018848;28;20049;-52
2022/11/10 07:30:36;;;;;;;5.28;2.10;;;12.10;72.30;;;;;;5018504;28;20533;-50
2022/11/10 07:33:22;;;;;;;5.22;2.55;;;12.10;72.40;;;;;;5005698;28;20053;-53
2022/11/10 07:36:08;;;;;;;6.80;2.25;;;12.10;72.40;;;;;;5020751;28;20682;-51
2022/11/10 07:38:54;;;;;;;7.22;2.70;;;12.10;72.40;;;;;;5016112;28;20132;-51
2022/11/10 07:41:39;;;;;;;6.25;1.90;;;12.10;72.40;;;;;;5012938;28;20048;-53
2022/11/10 07:44:26;;;;;;;6.68;2.22;;;12.10;72.40;;;;;;5012458;28;20053;-52
2022/11/10 07:47:11;;;;;;;11.00;1.95;;;12.20;72.40;;;;;;5011688;28;20060;-50
2022/11/10 07:49:57;;;;;;;7.07;2.00;;;12.20;72.50;;;;;;5011783;28;20056;-54
2022/11/10 07:52:42;;;;;;;7.18;2.20;;;12.20;72.50;;;;;;5018133;28;20065;-53
2022/11/10 07:55:28;;;;;;;8.90;2.30;;;12.20;72.50;;;;;;5027621;28;20099;-53
2022/11/10 07:58:16;;;;;;;8.73;2.22;;;12.20;72.50;;;;;;5031672;28;20179;-50
2022/11/10 08:01:01;;;;;;;4.28;1.75;;;12.20;72.50;;;;;;5015435;28;20049;-53
2022/11/10 08:03:48;;;;;;;6.35;2.00;;;12.30;72.60;;;;;;5020244;28;20052;-54
2022/11/10 08:06:35;;;;;;;10.25;2.35;;;12.30;72.50;;;;;;5016440;28;20111;-54
2022/11/10 08:09:30;;;;;;;8.80;2.60;;;12.30;72.50;;;;;;5010349;28;20127;-54
2022/11/10 08:12:17;;;;;;;7.07;1.90;;;12.40;72.80;;;;;;5016342;28;20064;-50
2022/11/10 08:15:05;;;;;;;5.80;2.20;;;12.40;72.50;;;;;;5022584;28;20057;-51
2022/11/10 08:18:05;;;;;;;6.20;2.05;;;12.40;72.50;;;;;;5012060;28;20056;-54
2022/11/10 08:20:54;;;;;;;7.05;2.45;;;12.50;72.80;;;;;;5005588;28;20859;-53
2022/11/10 08:23:43;;;;;;;5.85;2.75;;;12.50;72.60;;;;;;5019963;28;20068;-50
2022/11/10 08:26:32;;;;;;;6.93;1.60;;;12.50;72.50;;;;;;4991728;28;20057;-54
2022/11/10 08:29:19;;;;;;;11.15;2.97;;;12.60;72.60;;;;;;5013796;28;20590;-54
2022/11/10 08:32:05;;;;;;;7.10;2.00;;;12.60;72.50;;;;;;5021667;28;20410;-50
2022/11/10 08:34:51;;;;;;;10.85;2.47;;;12.70;72.60;;;;;;5031550;28;20460;-51
2022/11/10 08:37:36;;;;;;;8.88;2.28;;;12.70;72.60;;;;;;5019822;28;20496;-53
2022/11/10 08:40:26;;;;;;;7.07;1.80;;;12.70;72.50;;;;;;5014372;28;20047;-53
2022/11/10 08:43:16;;;;;;;10.40;2.42;;;12.80;72.50;;;;;;5010858;28;20096;-51
2022/11/10 08:46:01;;;;;;;6.95;2.03;;;12.80;72.50;;;;;;5011229;28;20129;-52
2022/11/10 08:48:51;;;;;;;9.13;2.42;;;12.90;73.00;;;;;;5005860;28;20141;-54
2022/11/10 08:51:37;;;;;;;9.77;2.78;;;12.90;72.40;;;;;;5015498;28;20060;-51
2022/11/10 08:54:27;;;;;;;7.72;2.42;;;13.00;72.40;;;;;;5018778;28;20521;-54
2022/11/10 08:57:13;;;;;;;9.68;2.72;;;13.00;72.30;;;;;;5023421;28;20581;-50
2022/11/10 08:59:59;;;;;;;16.80;3.05;;;13.10;72.40;;;;;;5012483;28;20096;-53
2022/11/10 09:02:46;;;;;;;8.05;2.58;;;13.10;72.30;;;;;;5021313;28;20123;-50
2022/11/10 09:05:34;;;;;;;8.30;2.40;;;13.20;72.30;;;;;;5028226;28;20087;-53
2022/11/10 09:08:40;;;;;;;5.75;2.50;;;13.20;72.20;;;;;;5006192;28;20048;-51
2022/11/10 09:11:25;;;;;;;8.63;2.38;;;13.30;72.20;;;;;;5012589;28;20057;-52
2022/11/10 09:14:10;;;;;;;7.75;2.28;;;13.30;72.10;;;;;;4998249;28;20678;-52
2022/11/10 09:16:56;;;;;;;8.48;2.45;;;13.40;72.10;;;;;;5007186;28;20057;-51
2022/11/10 09:19:41;;;;;;;13.88;2.95;;;13.40;72.00;;;;;;5011634;28;20180;-52
2022/11/10 09:22:27;;;;;;;8.52;2.50;;;13.50;72.00;;;;;;5005536;28;20056;-50
2022/11/10 09:25:12;;;;;;;5.97;2.53;;;13.60;71.90;;;;;;4991325;28;20050;-52
2022/11/10 09:27:57;;;;;;;10.05;2.78;;;13.60;71.80;;;;;;5009278;28;20691;-50
2022/11/10 09:30:48;;;;;;;8.65;2.90;;;13.70;71.70;;;;;;5017748;28;20422;-53
2022/11/10 09:33:33;;;;;;;8.55;2.38;;;13.80;71.70;;;;;;5003536;28;20528;-54
2022/11/10 09:36:18;;;;;;;8.95;2.78;;;13.80;71.50;;;;;;5004391;28;20045;-53
2022/11/10 09:39:04;;;;;;;4.53;1.77;;;13.90;71.30;;;;;;5009499;28;20136;-54
2022/11/10 09:41:49;;;;;;;5.72;2.03;;;13.90;71.20;;;;;;5008428;28;20073;-52
2022/11/10 09:44:42;;;;;;;7.40;1.83;;;13.90;71.20;;;;;;5006701;28;20096;-51
2022/11/10 09:47:40;;;;;;;11.23;2.55;;;14.00;71.20;;;;;;5013035;28;20063;-54
2022/11/10 09:50:57;;;;;;;9.57;2.40;;;14.10;71.10;;;;;;5002996;28;20072;-51
2022/11/10 09:53:49;;;;;;;6.55;2.75;;;14.10;70.90;;;;;;5015001;23;20064;-48
2022/11/10 09:56:35;;;;;;;8.85;2.33;;;14.20;70.80;;;;;;5007051;28;20240;-47
2022/11/10 09:59:27;;;;;;;4.35;1.90;;;14.30;70.70;;;;;;4989067;28;20117;-48
2022/11/10 10:02:33;;;;;;;11.00;2.45;;;14.30;70.70;;;;;;4995411;28;20236;-47
2022/11/10 10:05:46;;;;;;;8.80;2.88;;;14.30;70.50;;;;;;4983162;28;20049;-48
2022/11/10 10:08:56;;;;;;;9.25;2.80;;;14.40;70.50;;;;;;4973157;28;20054;-48
2022/11/10 10:12:04;;;;;;;7.22;1.95;;;14.50;70.60;;;;;;4967916;28;20113;-51
2022/11/10 10:15:00;;;;;;;8.35;2.80;;;14.50;70.40;;;;;;4977490;28;20058;-48
2022/11/10 10:18:06;;;;;;;7.20;2.75;;;14.50;70.10;;;;;;4975683;28;20113;-50
2022/11/10 10:21:17;;;;;;;4.57;1.90;;;14.60;70.10;;;;;;4979696;28;20124;-50
2022/11/10 10:24:04;;;;;;;5.95;1.70;;;14.70;70.00;;;;;;4973157;28;20076;-48
2022/11/10 10:27:04;;;;;;;11.60;2.30;;;14.70;69.90;;;;;;4976773;28;20177;-48
2022/11/10 10:29:51;;;;;;;7.78;2.05;;;14.70;69.60;;;;;;4985626;28;20071;-50
2022/11/10 10:32:36;;;;;;;14.77;2.95;;;14.80;69.60;;;;;;4976977;28;20061;-51
2022/11/10 10:35:22;;;;;;;10.90;2.30;;;14.80;69.50;;;;;;4985972;28;20197;-47
2022/11/10 10:38:21;;;;;;;7.82;2.53;;;14.90;69.30;;;;;;4993384;28;20112;-50
2022/11/10 10:41:24;;;;;;;7.55;2.22;;;15.00;69.30;;;;;;4970475;28;20068;-49
2022/11/10 10:44:13;;;;;;;8.13;2.87;;;15.00;69.00;;;;;;4984896;28;20069;-51
2022/11/10 10:47:01;;;;;;;5.80;2.05;;;15.00;69.00;;;;;;4993155;28;20840;-47
2022/11/10 10:49:46;;;;;;;7.07;1.95;;;15.10;69.00;;;;;;4980707;28;20058;-49
2022/11/10 10:52:32;;;;;;;5.95;1.85;;;15.10;68.90;;;;;;4975847;28;20105;-53
2022/11/10 10:55:17;;;;;;;4.88;1.80;;;15.10;68.80;;;;;;4973912;28;20057;-52
2022/11/10 10:58:18;;;;;;;7.15;2.00;;;15.10;68.70;;;;;;4974996;28;20053;-49
2022/11/10 11:01:23;;;;;;;11.75;2.17;;;15.20;68.60;;;;;;4981836;28;20069;-51
2022/11/10 11:04:36;;;;;;;7.32;1.75;;;15.30;68.50;;;;;;4972905;28;20129;-52
2022/11/10 11:07:23;;;;;;;4.57;1.33;;;15.30;68.50;;;;;;4970664;28;20053;-48
2022/11/10 11:10:22;;;;;;;7.07;1.75;;;15.30;68.50;;;;;;4977790;28;20121;-52
2022/11/10 11:13:25;;;;;;;6.05;1.33;;;15.40;68.20;;;;;;4982515;28;20092;-48
2022/11/10 11:16:11;;;;;;;10.25;2.50;;;15.40;68.10;;;;;;4973212;28;20529;-48
2022/11/10 11:18:57;;;;;;;10.00;2.97;;;15.50;68.00;;;;;;4971167;28;20049;-47
2022/11/10 11:22:24;;;;;;;8.05;2.00;;;15.50;67.90;;;;;;4977002;28;20078;-52
2022/11/10 11:25:32;;;;;;;5.70;1.35;;;15.60;67.50;;;;;;4972098;28;20411;-49
2022/11/10 11:28:32;;;;;;;7.90;2.10;;;15.70;67.40;;;;;;4961644;28;20053;-51
2022/11/10 11:31:27;;;;;;;5.43;2.10;;;15.70;67.20;;;;;;4980867;28;20065;-51
2022/11/10 11:34:29;;;;;;;4.97;1.55;;;15.80;67.40;;;;;;4953771;28;20161;-51
2022/11/10 11:37:24;;;;;;;7.18;1.63;;;15.80;67.10;;;;;;4966144;28;20157;-49
2022/11/10 11:40:28;;;;;;;5.38;1.52;;;15.90;67.10;;;;;;4984529;28;20423;-49
2022/11/10 11:43:38;;;;;;;4.60;1.83;;;15.90;66.70;;;;;;4953328;28;20735;-49
2022/11/10 11:46:38;;;;;;;1.83;0.80;;;16.00;66.60;;;;;;4968832;28;20098;-51
2022/11/10 11:49:31;;;;;;;3.35;1.25;;;16.10;66.80;;;;;;4976254;28;20077;-50
2022/11/10 11:53:04;;;;;;;5.03;1.30;;;16.10;66.30;;;;;;4967143;28;20058;-47
2022/11/10 11:56:15;;;;;;;6.45;2.08;;;16.20;66.20;;;;;;4950185;28;20549;-52
2022/11/10 11:59:58;;;;;;;3.55;1.35;;;16.20;65.90;;;;;;4949009;29;20125;-49
2022/11/10 12:03:09;;;;;;;5.75;1.77;;;16.30;65.40;;;;;;4931248;29;20155;-52
2022/11/10 12:06:39;;;;;;;3.63;1.42;;;16.30;65.20;;;;;;4930228;29;20054;-51
2022/11/10 12:09:49;;;;;;;4.30;1.60;;;16.40;65.20;;;;;;4981153;28;20062;-51
2022/11/10 12:12:45;;;;;;;4.45;1.45;;;16.40;65.00;;;;;;4972079;28;20065;-53
2022/11/10 12:15:46;;;;;;;4.90;1.88;;;16.40;64.90;;;;;;4973680;28;20090;-51
2022/11/10 12:18:39;;;;;;;2.75;1.27;;;16.40;65.20;;;;;;4975186;28;20547;-51
2022/11/10 12:21:33;;;;;;;2.47;0.88;;;16.50;64.60;;;;;;4972954;28;20050;-51
2022/11/10 12:24:43;;;;;;;6.22;1.88;;;16.50;64.70;;;;;;4965882;28;20041;-51
2022/11/10 12:27:44;;;;;;;5.90;1.27;;;16.60;63.90;;;;;;4978342;28;20140;-51
2022/11/10 12:30:31;;;;;;;3.63;1.50;;;16.60;63.80;;;;;;4972038;28;20141;-52
2022/11/10 12:33:35;;;;;;;2.42;1.00;;;16.70;64.20;;;;;;4966254;28;20547;-51
2022/11/10 12:36:23;;;;;;;2.95;0.90;;;16.70;63.40;;;;;;4979922;28;20058;-48
2022/11/10 12:39:47;;;;;;;6.07;1.00;;;16.80;63.70;;;;;;4990926;28;20427;-51
2022/11/10 12:42:35;;;;;;;3.60;1.27;;;16.80;62.70;;;;;;4963736;28;20053;-47
2022/11/10 12:45:28;;;;;;;2.50;1.00;;;16.90;63.10;;;;;;4976925;28;20514;-52
2022/11/10 12:48:16;;;;;;;8.20;1.20;;;16.90;62.50;;;;;;4975006;28;20057;-52
2022/11/10 12:51:12;;;;;;;4.65;1.00;;;17.00;62.60;;;;;;4985854;28;20057;-51
2022/11/10 12:53:57;;;;;;;4.38;0.82;;;17.00;62.30;;;;;;4980420;28;20081;-53
2022/11/10 12:56:52;;;;;;;5.75;1.20;;;17.10;62.20;;;;;;4979896;28;20061;-51
2022/11/10 12:59:40;;;;;;;11.15;1.83;;;17.10;62.10;;;;;;4964670;28;20061;-53
2022/11/10 13:02:42;;;;;;;6.93;1.27;;;17.10;62.00;;;;;;4968112;28;20434;-51
2022/11/10 13:05:39;;;;;;;3.83;1.17;;;17.20;61.40;;;;;;4983803;28;20049;-51
2022/11/10 13:08:27;;;;;;;4.25;1.08;;;17.10;61.50;;;;;;4990924;28;20126;-52
2022/11/10 13:11:11;;;;;;;4.90;0.88;;;17.10;61.60;;;;;;4983180;28;20088;-49
2022/11/10 13:13:59;;;;;;;2.78;0.80;;;17.20;61.50;;;;;;4975453;28;20070;-51
2022/11/10 13:16:48;;;;;;;4.35;1.00;;;17.20;61.10;;;;;;4986953;28;20050;-51
2022/11/10 13:19:37;;;;;;;7.00;1.20;;;17.20;61.00;;;;;;4981915;28;20598;-51
2022/11/10 13:22:29;;;;;;;6.93;1.70;;;17.30;60.80;;;;;;4976778;28;20422;-53
2022/11/10 13:25:36;;;;;;;5.47;1.55;;;17.30;60.20;;;;;;4983630;28;20065;-53
2022/11/10 13:28:46;;;;;;;4.78;1.00;;;17.30;60.20;;;;;;4985437;28;20050;-55
2022/11/10 13:31:31;;;;;;;3.38;1.85;;;17.30;60.20;;;;;;4974407;28;20069;-55
2022/11/10 13:34:20;;;;;;;2.10;1.15;;;17.40;60.40;;;;;;4976193;28;20410;-55
2022/11/10 13:37:33;;;;;;;1.88;0.80;;;17.40;60.60;;;;;;4994695;28;20068;-54
2022/11/10 13:40:24;;;;;;;3.22;1.05;;;17.40;59.60;;;;;;4974984;28;20082;-55
2022/11/10 13:43:19;;;;;;;3.40;1.10;;;17.50;59.70;;;;;;4986490;28;20049;-52
2022/11/10 13:46:04;;;;;;;3.13;0.68;;;17.50;59.50;;;;;;4982953;28;20062;-53
2022/11/10 13:49:13;;;;;;;2.67;0.95;;;17.50;59.80;;;;;;4988775;28;20682;-53
2022/11/10 13:52:06;;;;;;;2.90;1.35;;;17.50;59.00;;;;;;4974846;28;20101;-53
2022/11/10 13:55:08;;;;;;;3.90;0.88;;;17.60;59.50;;;;;;4975082;28;20050;-53
2022/11/10 13:58:07;;;;;;;4.38;0.90;;;17.60;59.10;;;;;;4969045;28;20053;-52
2022/11/10 14:01:17;;;;;;;4.43;1.15;;;17.70;59.40;;;;;;4971421;28;20077;-53
2022/11/10 14:04:03;;;;;;;3.15;0.98;;;17.80;58.90;;;;;;4982962;28;20530;-53
2022/11/10 14:06:53;;;;;;;2.80;1.00;;;17.80;59.60;;;;;;4993864;28;20148;-53
2022/11/10 14:09:43;;;;;;;5.78;1.02;;;17.80;59.30;;;;;;4974122;28;20093;-50
2022/11/10 14:12:34;;;;;;;4.13;1.63;;;17.90;59.00;;;;;;4976837;28;20165;-52
2022/11/10 14:15:22;;;;;;;1.40;0.80;;;17.90;58.40;;;;;;4980219;28;20414;-53
2022/11/10 14:18:35;;;;;;;2.88;1.10;;;17.90;58.50;;;;;;4978904;28;20608;-50
2022/11/10 14:21:45;;;;;;;3.60;1.35;;;17.90;58.00;;;;;;4980604;28;20058;-52
2022/11/10 14:24:38;;;;;;;3.05;1.30;;;18.00;58.10;;;;;;4974329;28;20171;-54
2022/11/10 14:27:29;;;;;;;3.17;0.80;;;17.90;58.20;;;;;;4971264;28;20061;-48
2022/11/10 14:30:29;;;;;;;4.65;1.10;;;17.90;58.50;;;;;;4979604;28;20057;-53
2022/11/10 14:33:14;;;;;;;3.55;1.10;;;17.90;57.90;;;;;;4972283;28;20328;-51
2022/11/10 14:36:01;;;;;;;2.88;1.85;;;17.90;58.60;;;;;;4970798;28;20055;-51
2022/11/10 14:38:47;;;;;;;3.72;1.10;;;17.90;58.60;;;;;;4982679;28;20053;-49
2022/11/10 14:41:32;;;;;;;3.63;0.70;;;17.90;58.60;;;;;;4974130;28;20129;-51
2022/11/10 14:44:25;;;;;;;2.33;1.10;;;17.80;58.40;;;;;;4972300;28;20049;-50
2022/11/10 14:47:22;;;;;;;5.75;1.02;;;17.80;58.00;;;;;;4983804;28;20626;-49
2022/11/10 14:50:18;;;;;;;4.95;0.85;;;17.80;58.20;;;;;;4981799;28;20065;-48
2022/11/10 14:53:16;;;;;;;3.00;1.85;;;17.70;58.00;;;;;;4964321;28;20174;-53
2022/11/10 14:56:04;;;;;;;3.85;0.88;;;17.70;58.40;;;;;;4970868;28;20058;-49
2022/11/10 14:58:50;;;;;;;6.15;1.00;;;17.60;58.40;;;;;;4971411;28;20637;-51