Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:14;;;;;;;26.83;7.30;;;12.60;71.70;;;;;;5020592;28;20040;-74
2023/05/27 00:02:40;;;;;;;22.45;7.60;;;12.50;71.90;;;;;;5020635;28;20034;-75
2023/05/27 00:05:06;;;;;;;20.73;7.35;;;12.50;71.90;;;;;;5020217;28;20030;-75
2023/05/27 00:07:32;;;;;;;24.90;8.13;;;12.50;71.80;;;;;;5017833;28;20484;-74
2023/05/27 00:09:58;;;;;;;21.80;7.10;;;12.50;71.90;;;;;;5021075;28;20499;-73
2023/05/27 00:12:24;;;;;;;27.73;6.97;;;12.40;71.90;;;;;;5022361;28;20049;-75
2023/05/27 00:14:50;;;;;;;24.90;6.75;;;12.40;72.00;;;;;;5016600;28;20040;-76
2023/05/27 00:17:17;;;;;;;26.73;8.02;;;12.40;72.10;;;;;;5013182;28;20046;-74
2023/05/27 00:19:44;;;;;;;24.60;6.97;;;12.30;72.00;;;;;;5019450;28;20024;-75
2023/05/27 00:22:11;;;;;;;18.33;6.93;;;12.30;72.20;;;;;;5020179;28;20030;-75
2023/05/27 00:24:39;;;;;;;19.05;7.32;;;12.30;72.20;;;;;;5023018;28;20071;-74
2023/05/27 00:27:08;;;;;;;25.35;7.22;;;12.20;72.30;;;;;;5020321;28;20041;-74
2023/05/27 00:29:35;;;;;;;22.48;6.70;;;12.20;72.50;;;;;;5025647;28;20099;-74
2023/05/27 00:32:26;;;;;;;23.00;7.32;;;12.10;72.70;;;;;;5020946;28;20052;-74
2023/05/27 00:34:52;;;;;;;20.00;6.15;;;12.10;72.80;;;;;;5019690;28;20040;-76
2023/05/27 00:37:18;;;;;;;24.88;7.47;;;12.10;72.90;;;;;;5018081;28;20038;-75
2023/05/27 00:39:44;;;;;;;22.60;8.27;;;12.10;73.10;;;;;;5025320;28;20876;-74
2023/05/27 00:42:11;;;;;;;18.20;7.03;;;12.00;73.00;;;;;;5019839;28;20091;-74
2023/05/27 00:44:37;;;;;;;25.75;7.57;;;12.00;73.10;;;;;;5022165;28;20124;-73
2023/05/27 00:47:03;;;;;;;24.50;6.95;;;12.00;73.40;;;;;;5016820;28;20030;-73
2023/05/27 00:49:28;;;;;;;21.85;6.75;;;12.00;73.30;;;;;;5022742;28;20433;-72
2023/05/27 00:51:54;;;;;;;22.25;7.50;;;11.90;73.40;;;;;;5022506;28;20033;-74
2023/05/27 00:54:20;;;;;;;21.73;6.90;;;11.90;73.50;;;;;;5021942;28;20025;-74
2023/05/27 00:56:47;;;;;;;21.30;6.80;;;11.90;73.60;;;;;;5023635;28;20033;-74
2023/05/27 00:59:13;;;;;;;21.48;6.85;;;11.90;73.70;;;;;;5019970;28;20064;-74
2023/05/27 01:01:43;;;;;;;20.00;7.20;;;11.80;73.70;;;;;;5022776;28;20026;-73
2023/05/27 01:04:13;;;;;;;19.33;7.35;;;11.80;73.90;;;;;;5022274;28;20045;-73
2023/05/27 01:06:44;;;;;;;19.17;7.15;;;11.80;73.90;;;;;;5021211;28;20041;-72
2023/05/27 01:09:26;;;;;;;24.25;7.32;;;11.80;74.00;;;;;;5021028;28;20022;-72
2023/05/27 01:12:07;;;;;;;24.35;7.30;;;11.70;74.20;;;;;;5021926;28;20799;-72
2023/05/27 01:14:36;;;;;;;20.38;7.57;;;11.70;74.20;;;;;;5024417;28;20184;-73
2023/05/27 01:17:05;;;;;;;18.65;7.82;;;11.60;74.40;;;;;;5020276;28;20045;-72
2023/05/27 01:19:34;;;;;;;22.60;7.90;;;11.60;74.60;;;;;;5024240;28;20035;-72
2023/05/27 01:22:01;;;;;;;16.40;7.43;;;11.60;74.80;;;;;;5020945;28;20124;-72
2023/05/27 01:24:27;;;;;;;21.10;6.90;;;11.60;74.90;;;;;;5025849;28;20069;-75
2023/05/27 01:27:00;;;;;;;20.67;6.82;;;11.50;75.00;;;;;;5018133;28;20047;-74
2023/05/27 01:29:27;;;;;;;21.92;8.13;;;11.40;75.30;;;;;;5023666;28;20104;-74
2023/05/27 01:32:00;;;;;;;19.65;7.78;;;11.40;75.40;;;;;;5018331;28;20422;-74
2023/05/27 01:34:34;;;;;;;26.42;7.50;;;11.40;75.40;;;;;;5020699;28;20038;-75
2023/05/27 01:37:06;;;;;;;20.23;7.07;;;11.40;75.50;;;;;;5020444;28;20041;-75
2023/05/27 01:39:33;;;;;;;27.45;8.27;;;11.30;75.50;;;;;;5022457;28;20041;-75
2023/05/27 01:42:01;;;;;;;22.85;7.88;;;11.30;75.80;;;;;;5017953;28;20041;-76
2023/05/27 01:44:30;;;;;;;17.73;7.78;;;11.30;75.50;;;;;;5014850;28;20058;-74
2023/05/27 01:47:02;;;;;;;26.85;7.75;;;11.30;75.70;;;;;;5019567;28;20056;-74
2023/05/27 01:49:30;;;;;;;24.73;7.78;;;11.30;75.60;;;;;;5020853;28;20029;-75
2023/05/27 01:51:56;;;;;;;23.90;7.65;;;11.20;75.90;;;;;;5024148;28;20132;-75
2023/05/27 01:54:22;;;;;;;24.00;7.60;;;11.10;76.10;;;;;;5021692;28;20112;-75
2023/05/27 01:56:48;;;;;;;20.92;7.13;;;11.10;76.10;;;;;;5017970;28;20041;-76
2023/05/27 01:59:14;;;;;;;20.63;6.65;;;11.10;76.00;;;;;;5023708;28;20533;-75
2023/05/27 02:01:41;;;;;;;19.73;6.88;;;11.10;76.10;;;;;;5016978;28;20038;-75
2023/05/27 02:04:07;;;;;;;19.15;7.13;;;11.10;76.30;;;;;;5015514;28;20036;-74
2023/05/27 02:06:33;;;;;;;23.50;7.70;;;11.00;76.40;;;;;;5022323;28;20033;-75
2023/05/27 02:09:00;;;;;;;17.73;7.13;;;11.00;76.40;;;;;;5020975;28;20026;-74
2023/05/27 02:11:26;;;;;;;24.85;8.10;;;11.00;76.50;;;;;;5020419;28;20049;-74
2023/05/27 02:13:52;;;;;;;23.55;8.10;;;10.90;76.70;;;;;;5023916;28;20064;-74
2023/05/27 02:16:20;;;;;;;21.33;7.68;;;10.90;76.80;;;;;;5019736;28;20335;-76
2023/05/27 02:18:48;;;;;;;18.75;7.28;;;10.90;76.80;;;;;;5020036;28;20461;-74
2023/05/27 02:21:14;;;;;;;23.45;7.60;;;10.80;77.10;;;;;;5022724;28;20505;-74
2023/05/27 02:23:40;;;;;;;20.67;8.25;;;10.90;77.10;;;;;;5016265;28;20052;-74
2023/05/27 02:26:06;;;;;;;20.52;7.38;;;10.80;77.20;;;;;;5021854;28;20041;-74
2023/05/27 02:28:32;;;;;;;22.10;7.78;;;10.80;77.40;;;;;;5020960;28;20561;-74
2023/05/27 02:30:59;;;;;;;23.27;7.45;;;10.80;77.40;;;;;;5022761;28;20034;-74
2023/05/27 02:33:25;;;;;;;21.35;7.80;;;10.80;77.30;;;;;;5017654;28;20040;-75
2023/05/27 02:35:50;;;;;;;22.15;7.80;;;10.70;77.60;;;;;;5019542;28;20067;-74
2023/05/27 02:38:16;;;;;;;21.13;7.78;;;10.70;77.60;;;;;;5020413;28;21018;-75
2023/05/27 02:40:42;;;;;;;21.27;7.80;;;10.70;77.60;;;;;;5020887;28;20029;-74
2023/05/27 02:43:08;;;;;;;22.08;8.07;;;10.70;77.70;;;;;;5021481;28;20088;-75
2023/05/27 02:45:34;;;;;;;18.13;7.28;;;10.70;77.70;;;;;;5022911;28;20218;-74
2023/05/27 02:48:01;;;;;;;21.35;7.53;;;10.70;77.70;;;;;;5018967;28;20103;-74
2023/05/27 02:50:27;;;;;;;23.60;8.07;;;10.60;77.90;;;;;;5021509;28;20020;-73
2023/05/27 02:52:53;;;;;;;25.77;8.05;;;10.60;78.00;;;;;;5018237;28;20044;-74
2023/05/27 02:55:18;;;;;;;27.25;8.07;;;10.60;78.20;;;;;;5020640;28;20021;-74
2023/05/27 02:57:44;;;;;;;21.92;8.38;;;10.50;78.10;;;;;;5022605;28;20029;-76
2023/05/27 03:00:11;;;;;;;23.40;8.60;;;10.50;78.30;;;;;;5022481;28;20021;-74
2023/05/27 03:02:37;;;;;;;24.15;9.65;;;10.50;78.30;;;;;;5018300;28;20522;-74
2023/05/27 03:05:03;;;;;;;23.48;7.80;;;10.50;78.30;;;;;;5019863;28;20045;-73
2023/05/27 03:07:29;;;;;;;26.20;7.72;;;10.40;78.40;;;;;;5023325;28;20073;-74
2023/05/27 03:09:56;;;;;;;23.45;8.73;;;10.40;78.50;;;;;;5022560;28;20469;-74
2023/05/27 03:12:22;;;;;;;19.75;8.48;;;10.40;78.60;;;;;;5019954;28;20041;-73
2023/05/27 03:14:48;;;;;;;20.02;8.15;;;10.40;78.60;;;;;;5023613;28;20037;-74
2023/05/27 03:17:15;;;;;;;24.92;9.25;;;10.30;78.90;;;;;;5016990;28;20846;-74
2023/05/27 03:19:41;;;;;;;22.35;8.32;;;10.30;78.90;;;;;;5023970;28;20053;-76
2023/05/27 03:22:07;;;;;;;24.27;8.93;;;10.30;79.00;;;;;;5019640;28;20045;-74
2023/05/27 03:24:33;;;;;;;24.52;8.15;;;10.30;79.00;;;;;;5023977;28;20045;-74
2023/05/27 03:26:59;;;;;;;18.60;8.30;;;10.20;79.10;;;;;;5020592;28;20041;-74
2023/05/27 03:29:25;;;;;;;24.23;7.82;;;10.10;79.40;;;;;;5020083;28;20528;-74
2023/05/27 03:31:51;;;;;;;18.85;7.90;;;10.10;79.70;;;;;;5020642;28;20037;-74
2023/05/27 03:34:16;;;;;;;24.15;9.15;;;10.10;79.90;;;;;;5019257;28;20112;-74
2023/05/27 03:36:45;;;;;;;20.90;7.75;;;10.00;80.00;;;;;;5021451;28;20072;-75
2023/05/27 03:39:12;;;;;;;23.65;8.52;;;10.00;79.90;;;;;;5021268;28;20025;-74
2023/05/27 03:41:37;;;;;;;27.35;7.93;;;10.00;79.90;;;;;;5021106;28;20030;-74
2023/05/27 03:44:03;;;;;;;19.42;8.65;;;10.00;79.90;;;;;;5020980;28;20375;-74
2023/05/27 03:46:29;;;;;;;26.20;9.18;;;10.00;79.90;;;;;;5021258;28;20056;-75
2023/05/27 03:48:55;;;;;;;24.50;8.48;;;9.90;79.90;;;;;;5020401;28;20056;-74
2023/05/27 03:51:21;;;;;;;24.85;8.82;;;9.90;80.10;;;;;;5013523;28;20041;-74
2023/05/27 03:53:47;;;;;;;23.30;8.68;;;10.00;80.10;;;;;;5020532;28;20109;-74
2023/05/27 03:56:13;;;;;;;20.65;8.52;;;10.00;79.90;;;;;;5014375;28;20620;-74
2023/05/27 03:58:38;;;;;;;21.75;7.70;;;10.00;79.90;;;;;;5023620;28;20373;-74
2023/05/27 04:01:05;;;;;;;24.23;8.20;;;10.00;80.00;;;;;;5025077;28;20041;-74
2023/05/27 04:03:31;;;;;;;23.40;9.73;;;9.90;80.10;;;;;;5027247;28;20079;-74
2023/05/27 04:05:57;;;;;;;20.35;8.43;;;9.90;80.20;;;;;;5022529;28;20435;-74
2023/05/27 04:08:25;;;;;;;23.60;8.35;;;9.90;80.00;;;;;;5024388;28;20029;-74
2023/05/27 04:10:52;;;;;;;18.25;7.68;;;10.00;79.90;;;;;;5023682;28;20432;-74
2023/05/27 04:13:18;;;;;;;23.45;8.55;;;10.00;79.90;;;;;;5024137;28;20030;-74
2023/05/27 04:15:44;;;;;;;23.13;9.63;;;10.00;79.90;;;;;;5020014;28;20034;-74
2023/05/27 04:18:10;;;;;;;22.80;8.60;;;10.00;79.90;;;;;;5024539;28;20041;-73
2023/05/27 04:20:40;;;;;;;22.95;8.73;;;10.10;79.70;;;;;;5023247;28;20108;-74
2023/05/27 04:23:07;;;;;;;21.38;8.90;;;10.10;79.60;;;;;;5022497;28;20043;-75
2023/05/27 04:25:34;;;;;;;23.55;8.65;;;10.10;79.60;;;;;;5022493;28;20029;-73
2023/05/27 04:28:00;;;;;;;21.65;8.63;;;10.10;79.80;;;;;;5024398;28;20033;-74
2023/05/27 04:30:25;;;;;;;23.55;8.68;;;10.10;79.40;;;;;;5019381;28;20020;-73
2023/05/27 04:32:52;;;;;;;26.35;9.00;;;10.10;79.50;;;;;;5020905;28;20065;-74
2023/05/27 04:35:18;;;;;;;18.70;7.72;;;10.10;79.60;;;;;;5020971;28;20037;-73
2023/05/27 04:37:44;;;;;;;24.90;8.63;;;10.10;79.50;;;;;;5022620;28;20034;-72
2023/05/27 04:40:11;;;;;;;25.38;7.40;;;10.10;79.50;;;;;;5022912;28;20017;-73
2023/05/27 04:42:37;;;;;;;25.35;8.50;;;10.20;79.30;;;;;;5025101;28;20049;-73
2023/05/27 04:45:03;;;;;;;22.00;8.30;;;10.40;79.10;;;;;;5022387;28;20026;-74
2023/05/27 04:47:30;;;;;;;21.92;8.15;;;10.40;78.50;;;;;;5023523;28;20504;-73
2023/05/27 04:49:56;;;;;;;27.13;9.13;;;10.40;78.50;;;;;;5023283;28;20029;-73
2023/05/27 04:52:23;;;;;;;24.38;8.77;;;10.40;78.50;;;;;;5026907;28;20145;-73
2023/05/27 04:54:49;;;;;;;23.45;9.38;;;10.40;78.50;;;;;;5022584;28;20183;-73
2023/05/27 04:57:19;;;;;;;23.63;8.73;;;10.30;78.70;;;;;;5024109;28;20487;-73
2023/05/27 05:02:34;;;;;;;21.33;7.80;;;10.30;78.90;;;;;;5021478;28;20065;-72
2023/05/27 05:05:11;;;;;;;23.13;8.73;;;10.50;78.60;;;;;;5018269;28;20021;-73
2023/05/27 05:07:37;;;;;;;21.70;7.93;;;10.50;78.10;;;;;;5019695;28;20445;-73
2023/05/27 05:10:07;;;;;;;25.85;8.88;;;10.50;78.10;;;;;;5023312;28;20040;-73
2023/05/27 05:12:33;;;;;;;28.38;8.77;;;10.40;78.30;;;;;;5018704;28;20071;-74
2023/05/27 05:14:59;;;;;;;21.27;9.02;;;10.40;78.30;;;;;;5023631;28;20442;-74
2023/05/27 05:17:25;;;;;;;19.75;8.20;;;10.60;78.40;;;;;;5021745;28;20038;-74
2023/05/27 05:19:52;;;;;;;23.38;7.85;;;11.00;77.20;;;;;;5021992;28;20079;-74
2023/05/27 05:22:19;;;;;;;23.90;7.80;;;11.60;74.90;;;;;;5016331;28;20034;-73
2023/05/27 05:24:45;;;;;;;19.85;7.78;;;12.30;72.30;;;;;;5022830;28;20025;-74
2023/05/27 05:27:11;;;;;;;25.38;8.57;;;12.60;70.80;;;;;;5024922;28;20041;-75
2023/05/27 05:29:37;;;;;;;21.52;8.02;;;13.40;69.10;;;;;;5025399;28;20212;-74
2023/05/27 05:32:03;;;;;;;23.08;7.63;;;14.00;66.10;;;;;;5021996;28;20052;-74
2023/05/27 05:34:29;;;;;;;20.10;7.47;;;13.80;67.00;;;;;;5018937;28;20029;-74
2023/05/27 05:36:55;;;;;;;24.00;9.23;;;13.80;66.20;;;;;;5020818;28;20037;-75
2023/05/27 05:39:21;;;;;;;20.05;7.50;;;13.80;64.80;;;;;;5025039;28;20022;-74
2023/05/27 05:41:47;;;;;;;18.98;8.02;;;13.90;65.90;;;;;;5018945;28;20034;-74
2023/05/27 05:44:13;;;;;;;23.00;8.85;;;13.40;67.40;;;;;;5023852;28;20544;-74
2023/05/27 05:46:38;;;;;;;25.05;8.85;;;13.50;67.60;;;;;;5022502;28;20034;-74
2023/05/27 05:49:05;;;;;;;22.27;8.15;;;14.00;65.90;;;;;;5021765;28;20477;-74
2023/05/27 05:51:31;;;;;;;19.73;8.70;;;14.00;64.60;;;;;;5021697;28;20138;-75
2023/05/27 05:53:57;;;;;;;23.02;9.40;;;13.10;67.60;;;;;;5021846;28;20544;-74
2023/05/27 05:56:23;;;;;;;25.13;8.77;;;12.50;69.60;;;;;;5019280;28;20523;-74
2023/05/27 05:58:48;;;;;;;22.13;9.30;;;12.40;71.20;;;;;;5023006;28;20033;-74
2023/05/27 06:01:15;;;;;;;22.88;8.77;;;12.60;71.10;;;;;;5023317;28;20065;-74
2023/05/27 06:03:40;;;;;;;22.02;8.68;;;12.50;70.60;;;;;;5020253;28;20034;-74
2023/05/27 06:06:06;;;;;;;22.75;9.30;;;12.60;70.70;;;;;;5022335;28;20045;-74
2023/05/27 06:08:32;;;;;;;18.05;8.23;;;12.50;71.30;;;;;;5020450;28;20030;-73
2023/05/27 06:10:57;;;;;;;21.15;8.82;;;12.40;71.30;;;;;;5022072;28;20036;-74
2023/05/27 06:13:23;;;;;;;27.33;10.02;;;12.60;71.10;;;;;;5021711;28;20100;-74
2023/05/27 06:15:49;;;;;;;23.80;8.30;;;12.70;70.70;;;;;;5019329;28;20037;-74
2023/05/27 06:18:14;;;;;;;26.85;9.75;;;12.80;70.80;;;;;;5021592;28;20022;-74
2023/05/27 06:20:40;;;;;;;25.02;9.30;;;12.80;70.40;;;;;;5022986;28;20040;-74
2023/05/27 06:23:06;;;;;;;23.38;8.55;;;12.90;69.70;;;;;;5020053;28;20034;-73
2023/05/27 06:25:32;;;;;;;19.13;8.73;;;13.00;69.60;;;;;;5020294;28;20037;-73
2023/05/27 06:27:58;;;;;;;22.00;9.38;;;13.00;69.20;;;;;;5020812;28;20041;-81
2023/05/27 06:30:23;;;;;;;19.73;7.65;;;13.20;69.10;;;;;;5021134;28;20033;-80
2023/05/27 06:32:49;;;;;;;19.38;9.02;;;13.30;68.30;;;;;;5020449;28;20052;-80
2023/05/27 06:35:15;;;;;;;27.27;9.15;;;13.30;68.20;;;;;;5017873;28;20033;-80
2023/05/27 06:37:41;;;;;;;24.67;9.27;;;13.20;68.00;;;;;;5019636;28;20052;-79
2023/05/27 06:40:08;;;;;;;24.10;9.68;;;13.30;68.30;;;;;;5020605;28;20721;-79
2023/05/27 06:42:33;;;;;;;25.80;9.95;;;13.60;68.60;;;;;;5010960;28;20120;-80
2023/05/27 06:44:59;;;;;;;27.13;10.45;;;13.10;69.50;;;;;;5017998;28;20059;-79
2023/05/27 06:47:24;;;;;;;22.10;9.18;;;13.10;69.00;;;;;;5021256;28;20029;-80
2023/05/27 06:49:50;;;;;;;21.42;8.68;;;13.50;69.80;;;;;;5020877;28;20091;-79
2023/05/27 06:52:16;;;;;;;19.83;8.20;;;13.60;68.20;;;;;;5016837;28;20461;-80
2023/05/27 06:54:41;;;;;;;23.80;9.07;;;14.00;67.40;;;;;;5019028;28;20033;-79
2023/05/27 06:57:07;;;;;;;18.20;8.60;;;14.10;66.60;;;;;;5020765;28;20053;-80
2023/05/27 06:59:33;;;;;;;22.75;9.00;;;14.30;65.70;;;;;;5026074;28;20099;-79
2023/05/27 07:01:58;;;;;;;23.35;9.27;;;13.80;66.60;;;;;;5018331;28;20764;-79
2023/05/27 07:04:24;;;;;;;21.05;8.63;;;13.90;68.30;;;;;;5018001;28;20044;-79
2023/05/27 07:06:50;;;;;;;24.95;8.85;;;13.90;66.80;;;;;;5022189;28;20102;-81
2023/05/27 07:09:16;;;;;;;23.90;9.05;;;13.70;66.80;;;;;;5019346;28;20072;-80
2023/05/27 07:11:42;;;;;;;21.38;8.95;;;13.70;68.00;;;;;;5020662;28;20053;-79
2023/05/27 07:14:11;;;;;;;20.95;8.55;;;14.10;67.10;;;;;;5020182;28;20555;-80
2023/05/27 07:16:37;;;;;;;19.17;9.35;;;14.20;67.20;;;;;;5022719;28;20088;-80
2023/05/27 07:19:03;;;;;;;22.13;8.27;;;14.60;66.00;;;;;;5015319;28;20029;-79
2023/05/27 07:21:29;;;;;;;26.30;8.48;;;14.40;65.90;;;;;;5022386;28;20064;-80
2023/05/27 07:23:58;;;;;;;23.67;8.73;;;14.40;65.30;;;;;;5017444;28;20049;-79
2023/05/27 07:26:27;;;;;;;24.00;8.73;;;14.60;64.80;;;;;;5022623;28;20040;-78
2023/05/27 07:28:53;;;;;;;20.02;9.00;;;15.00;64.70;;;;;;5019101;28;20111;-78
2023/05/27 07:31:18;;;;;;;23.88;8.55;;;15.20;63.70;;;;;;5017122;28;20068;-80
2023/05/27 07:33:45;;;;;;;18.17;7.93;;;15.40;62.60;;;;;;5018309;28;20376;-78
2023/05/27 07:36:11;;;;;;;19.98;7.78;;;15.00;63.30;;;;;;5022193;28;20488;-80
2023/05/27 07:38:37;;;;;;;24.90;9.07;;;15.20;62.60;;;;;;5018262;28;20013;-79
2023/05/27 07:41:02;;;;;;;21.27;8.88;;;15.50;62.50;;;;;;5021521;28;20029;-82
2023/05/27 07:43:28;;;;;;;22.10;8.55;;;15.80;62.30;;;;;;5019064;28;20029;-79
2023/05/27 07:45:53;;;;;;;22.50;7.63;;;16.00;61.00;;;;;;5013694;28;20121;-82
2023/05/27 07:48:19;;;;;;;22.05;8.50;;;15.90;59.60;;;;;;5015289;28;20033;-81
2023/05/27 07:50:45;;;;;;;19.52;8.18;;;15.80;60.10;;;;;;5021317;28;20026;-80
2023/05/27 07:53:11;;;;;;;19.92;7.95;;;16.10;60.70;;;;;;5023192;28;20032;-83
2023/05/27 07:55:36;;;;;;;20.60;7.97;;;16.40;58.40;;;;;;5021921;28;20034;-81
2023/05/27 07:58:02;;;;;;;21.60;8.10;;;16.50;58.10;;;;;;5021120;28;20510;-81
2023/05/27 08:00:28;;;;;;;21.55;7.75;;;16.40;59.70;;;;;;5022299;28;20035;-81
2023/05/27 08:02:53;;;;;;;21.05;8.27;;;16.70;59.20;;;;;;5019882;28;20034;-81
2023/05/27 08:05:19;;;;;;;22.58;8.07;;;16.80;57.00;;;;;;5019956;28;20080;-82
2023/05/27 08:07:45;;;;;;;19.77;7.60;;;16.70;57.70;;;;;;5014290;28;20398;-80
2023/05/27 08:10:11;;;;;;;20.60;8.50;;;16.60;58.10;;;;;;5018981;28;20545;-82
2023/05/27 08:12:37;;;;;;;17.73;7.78;;;17.00;56.90;;;;;;5013676;28;20049;-76
2023/05/27 08:15:03;;;;;;;16.58;8.00;;;17.30;55.20;;;;;;5023347;28;20030;-75
2023/05/27 08:17:28;;;;;;;21.25;8.05;;;17.10;55.60;;;;;;5015397;28;20049;-75
2023/05/27 08:19:54;;;;;;;20.80;7.57;;;17.10;56.50;;;;;;5015322;28;20322;-76
2023/05/27 08:22:19;;;;;;;20.75;8.65;;;17.00;56.90;;;;;;5027133;28;20061;-76
2023/05/27 08:24:45;;;;;;;20.33;8.10;;;16.60;56.80;;;;;;5020929;28;20029;-75
2023/05/27 08:27:15;;;;;;;21.83;7.90;;;16.30;58.00;;;;;;5020407;28;20034;-75
2023/05/27 08:29:41;;;;;;;20.70;8.27;;;16.20;57.60;;;;;;5021716;28;20026;-76
2023/05/27 08:32:06;;;;;;;21.65;8.02;;;16.50;57.20;;;;;;5018112;28;20545;-76
2023/05/27 08:34:32;;;;;;;23.77;8.73;;;16.50;57.70;;;;;;5022389;28;20517;-76
2023/05/27 08:36:59;;;;;;;20.75;8.27;;;16.80;56.20;;;;;;5019931;28;20037;-76
2023/05/27 08:39:25;;;;;;;23.58;8.85;;;16.80;55.10;;;;;;5021832;28;20097;-76
2023/05/27 08:41:52;;;;;;;19.58;8.45;;;16.80;55.50;;;;;;5011417;28;20068;-76
2023/05/27 08:44:18;;;;;;;20.52;7.35;;;17.10;55.90;;;;;;5022366;28;20534;-76
2023/05/27 08:46:45;;;;;;;22.90;8.23;;;17.10;56.10;;;;;;5024397;28;20708;-76
2023/05/27 08:49:11;;;;;;;17.77;7.72;;;17.30;54.90;;;;;;5019483;28;20108;-75
2023/05/27 08:51:40;;;;;;;19.30;8.43;;;17.50;55.30;;;;;;5023207;28;20132;-75
2023/05/27 08:54:07;;;;;;;19.05;7.43;;;18.00;54.60;;;;;;5023161;28;20116;-75
2023/05/27 08:56:34;;;;;;;17.52;7.60;;;18.30;54.00;;;;;;5024990;28;20154;-74
2023/05/27 08:59:00;;;;;;;22.05;8.18;;;17.80;52.80;;;;;;5025504;28;20022;-75
2023/05/27 09:01:27;;;;;;;22.00;8.10;;;17.60;53.90;;;;;;5021459;28;20459;-74
2023/05/27 09:03:54;;;;;;;22.27;8.85;;;17.90;53.40;;;;;;5024599;28;20466;-75
2023/05/27 09:06:20;;;;;;;17.42;7.97;;;17.90;52.60;;;;;;5020569;28;20037;-75
2023/05/27 09:08:46;;;;;;;18.80;7.88;;;17.60;54.20;;;;;;5020887;28;20025;-75
2023/05/27 09:11:27;;;;;;;21.27;8.40;;;18.00;53.40;;;;;;5021694;28;20483;-75
2023/05/27 09:13:55;;;;;;;19.65;7.72;;;18.50;52.90;;;;;;5021539;28;20466;-74
2023/05/27 09:16:21;;;;;;;19.70;7.63;;;18.50;53.00;;;;;;5022506;28;20033;-75
2023/05/27 09:18:48;;;;;;;23.83;8.75;;;18.40;53.00;;;;;;5020879;28;20407;-76
2023/05/27 09:21:14;;;;;;;18.60;8.00;;;18.10;52.70;;;;;;5021163;28;20057;-76
2023/05/27 09:23:39;;;;;;;12.88;6.55;;;18.30;53.20;;;;;;5021425;28;20489;-75
2023/05/27 09:26:12;;;;;;;22.00;7.75;;;18.50;52.20;;;;;;5022695;28;20154;-75
2023/05/27 09:28:39;;;;;;;19.00;7.82;;;18.70;51.50;;;;;;5022857;28;20095;-76
2023/05/27 09:31:07;;;;;;;22.48;8.35;;;18.80;51.70;;;;;;5020057;28;20040;-76
2023/05/27 09:33:35;;;;;;;23.10;8.27;;;19.10;52.00;;;;;;5020106;28;20049;-76
2023/05/27 09:36:03;;;;;;;23.70;8.73;;;19.20;49.70;;;;;;5021774;28;20104;-75
2023/05/27 09:38:33;;;;;;;19.35;7.88;;;19.10;50.90;;;;;;5021911;28;20087;-75
2023/05/27 09:41:00;;;;;;;22.15;8.27;;;18.60;51.10;;;;;;5025233;28;20033;-75
2023/05/27 09:43:26;;;;;;;20.17;8.10;;;19.10;50.80;;;;;;5020641;28;20429;-75
2023/05/27 09:45:58;;;;;;;18.65;8.27;;;19.10;51.10;;;;;;5019972;28;20040;-77
2023/05/27 09:48:25;;;;;;;18.95;7.80;;;19.50;50.20;;;;;;5022306;28;20033;-77
2023/05/27 09:50:52;;;;;;;18.33;6.95;;;19.40;50.40;;;;;;5022084;28;20381;-77
2023/05/27 09:53:21;;;;;;;17.48;6.78;;;19.60;50.20;;;;;;5019130;28;20033;-77
2023/05/27 09:55:48;;;;;;;21.38;7.80;;;19.60;51.60;;;;;;5022648;28;20037;-77
2023/05/27 09:58:15;;;;;;;16.95;7.03;;;20.20;48.30;;;;;;5019190;28;20176;-77
2023/05/27 10:00:44;;;;;;;17.80;7.78;;;20.30;48.30;;;;;;5022119;28;20512;-76
2023/05/27 10:03:10;;;;;;;17.60;7.13;;;20.60;47.40;;;;;;5022946;28;20040;-76
2023/05/27 10:05:37;;;;;;;23.48;8.80;;;20.40;48.40;;;;;;5023281;28;20033;-76
2023/05/27 10:08:03;;;;;;;18.60;7.80;;;20.50;47.20;;;;;;5024566;28;20060;-77
2023/05/27 10:10:29;;;;;;;22.55;7.80;;;20.70;48.20;;;;;;5023952;28;20512;-76
2023/05/27 10:12:56;;;;;;;21.10;8.30;;;21.00;48.00;;;;;;5024045;28;20049;-76
2023/05/27 10:15:24;;;;;;;20.58;8.13;;;21.10;45.40;;;;;;5017011;28;20030;-77
2023/05/27 10:17:52;;;;;;;20.25;7.97;;;21.00;47.00;;;;;;5016237;28;20073;-77
2023/05/27 10:20:34;;;;;;;20.35;7.45;;;21.10;45.60;;;;;;5020587;28;20029;-79
2023/05/27 10:23:13;;;;;;;17.13;7.88;;;20.80;46.30;;;;;;5019382;28;20037;-77
2023/05/27 10:25:40;;;;;;;20.63;8.55;;;20.70;47.10;;;;;;5014667;28;20044;-78
2023/05/27 10:28:07;;;;;;;18.27;7.18;;;21.10;47.80;;;;;;5012963;28;20052;-77
2023/05/27 10:30:44;;;;;;;18.73;7.78;;;21.20;46.40;;;;;;5005328;28;20033;-78
2023/05/27 10:33:10;;;;;;;18.05;7.90;;;21.30;44.90;;;;;;5009923;28;20068;-78
2023/05/27 10:35:41;;;;;;;19.20;8.55;;;20.40;48.50;;;;;;5008012;28;20033;-78
2023/05/27 10:38:16;;;;;;;21.38;8.45;;;20.60;48.20;;;;;;5004000;28;20104;-79
2023/05/27 10:40:43;;;;;;;17.35;7.57;;;20.70;45.70;;;;;;5008207;28;20038;-77
2023/05/27 10:43:17;;;;;;;21.08;7.75;;;20.90;47.70;;;;;;5006877;28;20051;-79
2023/05/27 10:45:43;;;;;;;18.02;8.43;;;20.80;47.50;;;;;;5008101;28;20492;-78
2023/05/27 10:48:16;;;;;;;20.77;7.82;;;20.90;47.90;;;;;;5011149;28;20032;-78
2023/05/27 10:50:50;;;;;;;17.20;7.95;;;21.50;47.30;;;;;;5004933;28;20029;-77
2023/05/27 10:53:17;;;;;;;;;;;21.70;47.40;;;;;;5018672;28;20041;-77
2023/05/27 10:55:44;;;;;;;21.85;8.38;;;21.50;46.50;;;;;;5018535;28;19917;-77
2023/05/27 10:58:11;;;;;;;24.55;8.60;;;21.20;46.40;;;;;;5023153;28;20512;-79
2023/05/27 11:00:38;;;;;;;25.30;9.18;;;21.20;46.80;;;;;;5017596;28;20090;-78
2023/05/27 11:03:04;;;;;;;18.00;8.52;;;21.40;46.30;;;;;;5022260;28;20060;-76
2023/05/27 11:05:32;;;;;;;18.77;8.15;;;21.60;45.70;;;;;;5012275;28;20053;-76
2023/05/27 11:08:00;;;;;;;22.73;9.52;;;21.40;46.20;;;;;;5021286;28;20034;-79
2023/05/27 11:10:26;;;;;;;21.92;8.77;;;21.20;45.90;;;;;;5042450;28;20025;-82
2023/05/27 11:12:52;;;;;;;18.02;8.25;;;21.00;47.10;;;;;;5043401;28;20056;-79
2023/05/27 11:15:18;;;;;;;19.45;8.25;;;21.20;47.60;;;;;;5046882;28;20057;-81
2023/05/27 11:17:44;;;;;;;21.95;8.30;;;21.00;47.00;;;;;;5027762;28;20038;-81
2023/05/27 11:20:10;;;;;;;19.98;8.07;;;21.10;46.60;;;;;;5025110;28;20389;-80
2023/05/27 11:22:37;;;;;;;18.52;8.85;;;21.30;47.40;;;;;;5024955;28;20033;-81
2023/05/27 11:25:05;;;;;;;16.70;8.10;;;22.00;45.60;;;;;;5024012;28;20035;-80
2023/05/27 11:27:35;;;;;;;21.48;9.43;;;22.60;45.50;;;;;;5021569;28;20037;-81
2023/05/27 11:30:10;;;;;;;22.05;9.35;;;22.30;44.30;;;;;;5021688;28;20356;-81
2023/05/27 11:32:36;;;;;;;21.30;9.13;;;22.00;44.60;;;;;;5019402;28;20030;-82
2023/05/27 11:35:02;;;;;;;22.30;8.85;;;22.20;45.20;;;;;;5024788;28;20037;-81
2023/05/27 11:37:33;;;;;;;18.13;7.30;;;21.80;45.00;;;;;;5021956;28;20076;-76
2023/05/27 11:40:00;;;;;;;22.40;7.70;;;22.50;44.90;;;;;;5021590;28;20064;-76
2023/05/27 11:42:30;;;;;;;15.75;6.38;;;22.90;45.00;;;;;;5018834;28;20022;-75
2023/05/27 11:44:56;;;;;;;17.75;7.05;;;23.00;43.10;;;;;;5024019;28;20040;-81
2023/05/27 11:47:23;;;;;;;24.00;7.43;;;23.10;43.00;;;;;;5014015;28;20045;-77
2023/05/27 11:49:53;;;;;;;17.95;6.30;;;23.40;41.30;;;;;;5017290;28;20037;-77
2023/05/27 11:52:18;;;;;;;18.90;7.35;;;23.10;42.80;;;;;;5017548;28;20095;-78
2023/05/27 11:54:48;;;;;;;22.45;7.32;;;23.10;41.30;;;;;;5016569;28;20041;-75
2023/05/27 11:57:14;;;;;;;21.55;7.93;;;23.10;41.80;;;;;;5025207;28;20103;-80
2023/05/27 11:59:40;;;;;;;21.27;8.45;;;23.00;42.80;;;;;;5018480;28;20069;-78
2023/05/27 12:02:06;;;;;;;19.13;8.85;;;23.10;42.10;;;;;;5013559;28;20064;-77
2023/05/27 12:04:32;;;;;;;19.50;8.13;;;22.70;43.80;;;;;;5020962;28;20033;-77
2023/05/27 12:07:00;;;;;;;17.38;7.00;;;22.80;42.70;;;;;;5023982;28;20056;-77
2023/05/27 12:09:27;;;;;;;18.77;7.97;;;22.70;43.40;;;;;;5019086;28;20025;-77
2023/05/27 12:11:52;;;;;;;19.42;8.25;;;22.60;43.20;;;;;;5017176;28;20153;-80
2023/05/27 12:14:18;;;;;;;19.55;8.63;;;22.40;43.10;;;;;;5019408;28;20030;-77
2023/05/27 12:16:44;;;;;;;21.65;7.63;;;22.70;43.00;;;;;;5019568;28;20119;-76
2023/05/27 12:19:11;;;;;;;19.20;8.07;;;23.10;43.40;;;;;;5019753;28;20037;-78
2023/05/27 12:21:37;;;;;;;21.63;7.95;;;23.00;42.90;;;;;;5020795;28;20497;-80
2023/05/27 12:24:03;;;;;;;20.20;8.07;;;22.60;43.80;;;;;;5026018;28;20021;-79
2023/05/27 12:26:29;;;;;;;17.63;6.60;;;22.60;41.70;;;;;;5023589;28;20079;-79
2023/05/27 12:28:56;;;;;;;18.88;7.93;;;22.60;40.70;;;;;;5018906;28;20022;-80
2023/05/27 12:31:22;;;;;;;16.63;6.82;;;22.60;41.00;;;;;;5022493;28;20045;-79
2023/05/27 12:33:48;;;;;;;21.55;7.57;;;22.50;42.40;;;;;;5017987;28;20029;-79
2023/05/27 12:36:14;;;;;;;21.88;7.35;;;22.60;41.80;;;;;;5022988;28;20044;-80
2023/05/27 12:38:40;;;;;;;13.80;6.07;;;23.00;42.90;;;;;;5023546;28;20025;-81