Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:43;;;;;;;82.10;42.08;;;5.80;97.30;;;;;;4992568;28;20496;-85
2022/12/01 00:03:09;;;;;;;84.50;43.33;;;5.90;97.30;;;;;;4975962;28;20144;-85
2022/12/01 00:05:35;;;;;;;92.65;44.65;;;5.80;97.30;;;;;;4976032;28;20086;-84
2022/12/01 00:08:01;;;;;;;91.72;45.47;;;5.90;97.40;;;;;;4992170;28;20129;-85
2022/12/01 00:10:27;;;;;;;81.20;42.63;;;5.80;97.40;;;;;;4976323;28;20042;-84
2022/12/01 00:12:58;;;;;;;85.95;42.95;;;5.80;97.40;;;;;;4992089;28;20054;-84
2022/12/01 00:15:35;;;;;;;83.20;42.83;;;5.90;97.40;;;;;;4976013;28;20074;-84
2022/12/01 00:18:04;;;;;;;84.70;42.92;;;5.90;97.40;;;;;;4975908;28;20042;-84
2022/12/01 00:20:32;;;;;;;84.43;42.40;;;5.90;97.40;;;;;;4992049;28;20081;-84
2022/12/01 00:22:57;;;;;;;84.18;42.33;;;5.90;97.40;;;;;;4992319;28;20498;-85
2022/12/01 00:25:23;;;;;;;84.53;43.40;;;5.90;97.40;;;;;;4975873;28;20132;-85
2022/12/01 00:27:50;;;;;;;83.75;42.67;;;5.90;97.40;;;;;;4975901;28;20533;-85
2022/12/01 00:30:18;;;;;;;91.88;45.40;;;5.90;97.40;;;;;;4992007;28;20553;-85
2022/12/01 00:32:45;;;;;;;80.97;39.45;;;5.80;97.40;;;;;;4992609;28;20038;-85
2022/12/01 00:35:11;;;;;;;91.07;42.72;;;5.80;97.30;;;;;;4975899;28;20049;-86
2022/12/01 00:37:37;;;;;;;87.15;42.92;;;5.80;97.30;;;;;;4995531;28;20081;-85
2022/12/01 00:40:04;;;;;;;84.53;41.63;;;5.80;97.30;;;;;;4979730;28;20082;-85
2022/12/01 00:42:30;;;;;;;89.97;42.30;;;5.80;97.30;;;;;;4995464;28;20080;-85
2022/12/01 00:44:56;;;;;;;82.65;43.75;;;5.80;97.30;;;;;;4979260;28;20085;-85
2022/12/01 00:47:21;;;;;;;85.68;42.95;;;5.80;97.30;;;;;;4996150;28;20042;-84
2022/12/01 00:49:47;;;;;;;80.68;41.63;;;5.80;97.30;;;;;;4979841;28;20465;-85
2022/12/01 00:52:14;;;;;;;95.60;44.45;;;5.80;97.30;;;;;;4996216;28;20049;-84
2022/12/01 00:54:40;;;;;;;98.63;43.75;;;5.80;97.30;;;;;;4979677;28;20490;-85
2022/12/01 00:57:06;;;;;;;89.50;45.22;;;5.70;97.30;;;;;;4979841;28;20050;-85
2022/12/01 00:59:32;;;;;;;75.50;38.42;;;5.70;97.30;;;;;;4996058;28;20038;-84
2022/12/01 01:01:58;;;;;;;82.68;40.97;;;5.80;97.40;;;;;;4995741;28;20446;-86
2022/12/01 01:04:23;;;;;;;92.20;43.40;;;5.70;97.30;;;;;;4979417;28;20042;-84
2022/12/01 01:06:49;;;;;;;82.65;43.05;;;5.70;97.30;;;;;;4995827;28;20034;-85
2022/12/01 01:09:16;;;;;;;92.25;43.88;;;5.70;97.40;;;;;;4995616;28;20516;-86
2022/12/01 01:11:42;;;;;;;73.25;39.90;;;5.70;97.40;;;;;;4979696;28;20117;-85
2022/12/01 01:14:08;;;;;;;88.18;41.58;;;5.70;97.30;;;;;;4979068;28;20605;-84
2022/12/01 01:16:34;;;;;;;88.50;43.40;;;5.70;97.30;;;;;;4995525;28;20051;-84
2022/12/01 01:19:00;;;;;;;98.18;45.05;;;5.70;97.30;;;;;;4979136;28;20049;-85
2022/12/01 01:21:26;;;;;;;89.97;43.22;;;5.70;97.40;;;;;;4995290;28;20042;-85
2022/12/01 01:23:53;;;;;;;91.07;43.03;;;5.70;97.30;;;;;;4995162;28;20124;-85
2022/12/01 01:26:24;;;;;;;85.40;44.45;;;5.70;97.40;;;;;;4979444;28;20077;-84
2022/12/01 01:28:50;;;;;;;94.40;44.40;;;5.70;97.40;;;;;;4995421;28;20433;-85
2022/12/01 01:31:20;;;;;;;92.50;43.95;;;5.70;97.40;;;;;;4995229;28;20104;-84
2022/12/01 01:33:46;;;;;;;90.38;43.53;;;5.70;97.40;;;;;;4995461;28;20362;-85
2022/12/01 01:36:13;;;;;;;87.20;42.38;;;5.80;97.50;;;;;;4979057;28;20147;-85
2022/12/01 01:38:39;;;;;;;89.70;41.45;;;5.80;97.50;;;;;;4978814;28;20074;-85
2022/12/01 01:41:05;;;;;;;94.30;44.05;;;5.80;97.50;;;;;;4995260;28;20069;-84
2022/12/01 01:43:39;;;;;;;85.70;41.95;;;5.80;97.50;;;;;;4995175;28;20390;-84
2022/12/01 01:46:05;;;;;;;;;;;5.80;97.50;;;;;;4995361;28;20548;-85
2022/12/01 01:48:33;;;;;;;74.72;37.92;;;5.80;97.40;;;;;;4978409;28;19919;-85
2022/12/01 01:50:59;;;;;;;95.55;43.55;;;5.80;97.50;;;;;;4979010;28;20042;-85
2022/12/01 01:53:25;;;;;;;92.10;43.05;;;5.80;97.50;;;;;;4978364;28;20125;-85
2022/12/01 01:55:51;;;;;;;94.70;45.60;;;5.80;97.50;;;;;;4978463;28;20069;-85
2022/12/01 01:58:18;;;;;;;88.80;43.95;;;5.70;97.40;;;;;;4978599;28;20045;-84
2022/12/01 02:00:45;;;;;;;88.28;40.83;;;5.70;97.40;;;;;;4994566;28;20042;-84
2022/12/01 02:03:14;;;;;;;87.10;43.33;;;5.70;97.40;;;;;;4994547;28;20092;-85
2022/12/01 02:05:43;;;;;;;94.22;44.60;;;5.60;97.40;;;;;;4994533;28;20046;-85
2022/12/01 02:08:11;;;;;;;92.60;44.72;;;5.70;97.40;;;;;;4994395;28;20077;-85
2022/12/01 02:10:48;;;;;;;83.75;42.20;;;5.60;97.40;;;;;;4978320;28;20046;-84
2022/12/01 02:13:32;;;;;;;89.40;44.17;;;5.70;97.40;;;;;;4994240;28;20061;-85
2022/12/01 02:16:17;;;;;;;84.35;41.85;;;5.70;97.40;;;;;;4995482;28;20463;-84
2022/12/01 02:19:26;;;;;;;92.45;43.60;;;5.60;97.40;;;;;;4994718;28;20100;-85
2022/12/01 02:22:13;;;;;;;103.93;47.78;;;5.60;97.40;;;;;;4995372;28;20053;-85
2022/12/01 02:25:21;;;;;;;100.75;44.42;;;5.70;97.50;;;;;;4978020;28;20042;-85
2022/12/01 02:27:55;;;;;;;95.82;45.75;;;5.70;97.50;;;;;;4978056;28;20100;-85
2022/12/01 02:30:46;;;;;;;91.05;43.28;;;5.70;97.50;;;;;;4977838;28;20133;-85
2022/12/01 02:33:21;;;;;;;103.47;46.17;;;5.70;97.50;;;;;;4993894;28;20042;-85
2022/12/01 02:35:47;;;;;;;91.32;44.80;;;5.60;97.50;;;;;;4993895;28;20498;-85
2022/12/01 02:38:16;;;;;;;105.15;48.03;;;5.60;97.40;;;;;;4994096;28;20054;-85
2022/12/01 02:40:53;;;;;;;89.50;43.72;;;5.70;97.50;;;;;;4977627;28;20383;-85
2022/12/01 02:43:22;;;;;;;89.80;44.42;;;5.70;97.40;;;;;;4993661;28;20045;-85
2022/12/01 02:46:20;;;;;;;97.68;45.45;;;5.70;97.50;;;;;;4977473;28;20039;-85
2022/12/01 02:48:49;;;;;;;96.55;46.60;;;5.70;97.40;;;;;;4975143;28;20047;-85
2022/12/01 02:51:30;;;;;;;90.72;42.58;;;5.70;97.40;;;;;;4993706;28;20492;-86
2022/12/01 02:53:58;;;;;;;95.28;46.38;;;5.60;97.40;;;;;;4977547;28;20386;-85
2022/12/01 02:56:23;;;;;;;105.80;47.85;;;5.60;97.40;;;;;;4993648;28;20049;-86
2022/12/01 02:58:49;;;;;;;94.03;47.85;;;5.60;97.40;;;;;;4992709;28;20402;-84
2022/12/01 03:01:36;;;;;;;92.40;44.95;;;5.60;97.40;;;;;;4977143;28;20038;-85
2022/12/01 03:04:23;;;;;;;108.72;47.45;;;5.60;97.40;;;;;;4954607;28;20157;-84
2022/12/01 03:07:16;;;;;;;98.15;43.63;;;5.60;97.40;;;;;;4993404;28;20038;-84
2022/12/01 03:10:23;;;;;;;91.07;43.85;;;5.60;97.40;;;;;;4994092;28;20054;-85
2022/12/01 03:13:13;;;;;;;103.32;47.28;;;5.60;97.40;;;;;;4992997;28;20717;-84
2022/12/01 03:16:02;;;;;;;109.18;48.15;;;5.60;97.40;;;;;;4977100;28;20482;-85
2022/12/01 03:18:38;;;;;;;102.35;46.03;;;5.60;97.40;;;;;;4993066;28;20049;-85
2022/12/01 03:21:10;;;;;;;104.47;46.55;;;5.60;97.40;;;;;;4993088;28;20045;-84
2022/12/01 03:23:41;;;;;;;105.55;46.55;;;5.60;97.40;;;;;;4993133;28;20042;-85
2022/12/01 03:26:10;;;;;;;94.90;46.53;;;5.60;97.40;;;;;;4993017;28;20145;-84
2022/12/01 03:28:43;;;;;;;99.13;45.63;;;5.60;97.40;;;;;;4993194;28;20081;-85
2022/12/01 03:31:15;;;;;;;107.93;46.90;;;5.60;97.40;;;;;;4993266;28;20393;-85
2022/12/01 03:33:54;;;;;;;100.40;45.78;;;5.60;97.50;;;;;;4992939;28;20045;-85
2022/12/01 03:36:26;;;;;;;100.00;45.88;;;5.60;97.50;;;;;;4993038;28;20038;-85
2022/12/01 03:39:01;;;;;;;102.55;44.65;;;5.60;97.50;;;;;;4993227;28;20478;-85
2022/12/01 03:41:37;;;;;;;114.18;49.08;;;5.60;97.50;;;;;;4993233;28;20042;-85
2022/12/01 03:44:20;;;;;;;105.82;46.92;;;5.60;97.50;;;;;;4992873;28;20498;-85
2022/12/01 03:47:07;;;;;;;112.35;47.90;;;5.60;97.50;;;;;;4993106;28;20045;-85
2022/12/01 03:49:34;;;;;;;111.28;47.15;;;5.60;97.50;;;;;;4993162;28;20042;-85
2022/12/01 03:52:24;;;;;;;104.47;47.55;;;5.60;97.50;;;;;;4993081;28;20104;-85
2022/12/01 03:55:12;;;;;;;107.45;46.67;;;5.60;97.40;;;;;;4992893;28;20046;-84
2022/12/01 03:57:57;;;;;;;106.47;45.72;;;5.60;97.40;;;;;;4976608;28;20104;-85
2022/12/01 04:00:23;;;;;;;91.18;43.70;;;5.60;97.50;;;;;;4992810;28;20050;-86
2022/12/01 04:02:56;;;;;;;106.13;45.17;;;5.60;97.50;;;;;;4992538;28;20042;-84
2022/12/01 04:05:23;;;;;;;114.72;48.05;;;5.60;97.50;;;;;;4992686;28;20046;-84
2022/12/01 04:07:49;;;;;;;117.53;49.80;;;5.60;97.50;;;;;;4992623;28;20042;-85
2022/12/01 04:10:15;;;;;;;112.75;47.17;;;5.60;97.50;;;;;;4976752;28;20031;-84
2022/12/01 04:12:40;;;;;;;108.50;48.47;;;5.60;97.60;;;;;;4980336;28;20510;-84
2022/12/01 04:15:09;;;;;;;116.10;49.35;;;5.60;97.50;;;;;;4980674;28;20046;-84
2022/12/01 04:17:36;;;;;;;123.75;52.17;;;5.60;97.50;;;;;;4996440;28;20050;-85
2022/12/01 04:20:05;;;;;;;108.70;50.88;;;5.60;97.50;;;;;;4980353;28;20073;-86
2022/12/01 04:22:31;;;;;;;117.13;49.78;;;5.60;97.50;;;;;;4997215;28;20129;-85
2022/12/01 04:24:57;;;;;;;111.25;47.30;;;5.60;97.50;;;;;;4996341;28;20049;-85
2022/12/01 04:27:23;;;;;;;104.90;47.78;;;5.60;97.50;;;;;;4980173;28;20038;-86
2022/12/01 04:29:48;;;;;;;107.47;48.72;;;5.60;97.50;;;;;;4980131;28;20054;-85
2022/12/01 04:32:14;;;;;;;101.80;46.35;;;5.60;97.50;;;;;;4979992;28;20093;-85
2022/12/01 04:34:40;;;;;;;108.00;48.30;;;5.60;97.50;;;;;;4980093;28;20093;-85
2022/12/01 04:37:06;;;;;;;107.53;46.83;;;5.60;97.50;;;;;;4996083;28;20112;-85
2022/12/01 04:39:33;;;;;;;104.28;47.90;;;5.60;97.50;;;;;;4980375;28;20038;-85
2022/12/01 04:41:59;;;;;;;98.00;44.05;;;5.60;97.50;;;;;;4980082;28;20081;-85
2022/12/01 04:44:27;;;;;;;110.88;48.60;;;5.60;97.50;;;;;;4980340;28;20042;-85
2022/12/01 04:46:53;;;;;;;100.90;46.38;;;5.60;97.50;;;;;;4996120;28;20038;-85
2022/12/01 04:49:20;;;;;;;105.22;46.03;;;5.60;97.50;;;;;;4980702;28;20101;-85
2022/12/01 04:51:47;;;;;;;110.18;48.17;;;5.60;97.50;;;;;;4997979;28;20551;-85
2022/12/01 04:54:13;;;;;;;103.78;46.22;;;5.60;97.50;;;;;;4980593;28;20082;-85
2022/12/01 04:56:38;;;;;;;116.82;52.22;;;5.60;97.50;;;;;;4979930;28;20038;-85
2022/12/01 04:59:04;;;;;;;111.18;48.17;;;5.60;97.50;;;;;;4979552;28;20560;-85
2022/12/01 05:01:30;;;;;;;120.38;50.22;;;5.60;97.50;;;;;;4979420;28;20053;-86
2022/12/01 05:03:55;;;;;;;121.13;51.53;;;5.60;97.50;;;;;;4979478;28;20049;-85
2022/12/01 05:06:24;;;;;;;111.53;49.28;;;5.60;97.50;;;;;;4979442;28;20101;-85
2022/12/01 05:08:53;;;;;;;106.90;46.17;;;5.60;97.50;;;;;;4995563;28;20045;-86
2022/12/01 05:11:18;;;;;;;122.30;51.25;;;5.60;97.50;;;;;;4995763;28;20046;-86
2022/12/01 05:13:47;;;;;;;115.30;49.97;;;5.60;97.50;;;;;;4979178;28;20402;-85
2022/12/01 05:16:17;;;;;;;106.32;47.47;;;5.60;97.40;;;;;;4995499;28;20046;-85
2022/12/01 05:18:46;;;;;;;110.25;48.08;;;5.60;97.40;;;;;;4995509;28;20153;-85
2022/12/01 05:21:11;;;;;;;114.13;51.33;;;5.60;97.50;;;;;;4994959;28;20038;-84
2022/12/01 05:23:38;;;;;;;109.22;48.10;;;5.60;97.40;;;;;;4979025;28;20089;-85
2022/12/01 05:26:06;;;;;;;113.03;50.38;;;5.60;97.40;;;;;;4979333;28;20138;-87
2022/12/01 05:28:32;;;;;;;106.68;49.42;;;5.60;97.40;;;;;;4988821;28;20039;-87
2022/12/01 05:30:58;;;;;;;107.25;48.33;;;5.60;97.50;;;;;;4959834;28;20043;-85
2022/12/01 05:33:25;;;;;;;100.70;46.45;;;5.60;97.40;;;;;;4959581;28;20037;-85
2022/12/01 05:35:51;;;;;;;112.07;51.00;;;5.60;97.40;;;;;;4975930;28;20376;-85
2022/12/01 05:38:17;;;;;;;114.90;48.90;;;5.60;97.50;;;;;;4975664;28;20050;-85
2022/12/01 05:40:49;;;;;;;102.47;46.28;;;5.60;97.40;;;;;;4975854;28;20057;-85
2022/12/01 05:43:14;;;;;;;107.35;46.67;;;5.60;97.40;;;;;;4975700;28;20505;-84
2022/12/01 05:45:40;;;;;;;110.45;47.92;;;5.60;97.40;;;;;;4943608;28;20039;-83
2022/12/01 05:48:06;;;;;;;105.15;48.22;;;5.60;97.40;;;;;;4949619;28;20040;-85
2022/12/01 05:50:31;;;;;;;118.72;49.20;;;5.60;97.40;;;;;;4998352;28;20034;-86
2022/12/01 05:52:57;;;;;;;112.55;47.78;;;5.60;97.40;;;;;;4982067;28;20501;-85
2022/12/01 05:55:23;;;;;;;112.97;47.63;;;5.60;97.40;;;;;;4966974;28;20042;-86
2022/12/01 05:57:49;;;;;;;116.95;51.38;;;5.60;97.40;;;;;;4997869;28;20044;-86
2022/12/01 06:00:15;;;;;;;104.30;48.28;;;5.60;97.40;;;;;;5011495;28;20045;-86
2022/12/01 06:02:41;;;;;;;116.35;52.78;;;5.60;97.40;;;;;;4982270;28;20398;-84
2022/12/01 06:05:08;;;;;;;109.90;55.70;;;5.60;97.40;;;;;;4997856;28;20478;-86
2022/12/01 06:07:34;;;;;;;120.40;52.72;;;5.60;97.40;;;;;;5014076;28;20038;-86
2022/12/01 06:10:01;;;;;;;120.53;55.58;;;5.60;97.50;;;;;;4969839;28;20026;-85
2022/12/01 06:12:27;;;;;;;138.25;56.53;;;5.60;97.50;;;;;;4976678;28;20030;-85
2022/12/01 06:14:53;;;;;;;125.97;55.42;;;5.60;97.40;;;;;;4959728;28;20111;-85
2022/12/01 06:17:18;;;;;;;89.90;42.55;;;5.60;97.40;;;;;;4975998;28;20049;-84
2022/12/01 06:19:46;;;;;;;120.28;55.15;;;5.60;97.40;;;;;;4976504;28;20050;-84
2022/12/01 06:22:11;;;;;;;114.25;51.40;;;5.60;97.50;;;;;;4992740;28;20205;-85
2022/12/01 06:24:37;;;;;;;111.90;49.42;;;5.60;97.50;;;;;;4960520;28;20516;-82
2022/12/01 06:27:03;;;;;;;100.32;47.13;;;5.60;97.40;;;;;;4993981;28;20057;-86
2022/12/01 06:29:28;;;;;;;94.22;41.58;;;5.60;97.50;;;;;;4993606;28;20035;-84
2022/12/01 06:31:54;;;;;;;92.82;42.65;;;5.60;97.50;;;;;;4993616;28;20042;-85
2022/12/01 06:34:20;;;;;;;106.50;47.92;;;5.60;97.50;;;;;;4976502;28;20038;-86
2022/12/01 06:36:46;;;;;;;136.25;76.95;;;5.50;97.40;;;;;;4961380;28;20046;-84
2022/12/01 06:39:14;;;;;;;141.90;86.72;;;5.60;97.50;;;;;;4977161;28;20042;-85
2022/12/01 06:41:40;;;;;;;142.00;85.13;;;5.60;97.40;;;;;;4993407;28;20046;-85
2022/12/01 06:44:06;;;;;;;119.15;65.57;;;5.50;97.40;;;;;;4993272;28;20105;-85
2022/12/01 06:46:32;;;;;;;101.47;53.40;;;5.60;97.50;;;;;;4961181;28;20042;-85
2022/12/01 06:48:57;;;;;;;101.32;53.35;;;5.60;97.40;;;;;;4960910;28;20042;-86
2022/12/01 06:51:23;;;;;;;99.80;50.72;;;5.60;97.40;;;;;;4960949;28;20041;-86
2022/12/01 06:53:56;;;;;;;96.75;47.65;;;5.60;97.40;;;;;;4960958;28;20096;-85
2022/12/01 06:56:22;;;;;;;87.55;42.75;;;5.60;97.40;;;;;;4993415;28;20394;-85
2022/12/01 06:58:52;;;;;;;91.10;44.33;;;5.60;97.30;;;;;;4993109;28;20034;-85
2022/12/01 07:01:18;;;;;;;97.07;42.92;;;5.50;97.30;;;;;;4977188;28;20121;-85
2022/12/01 07:03:48;;;;;;;87.50;39.63;;;5.40;97.10;;;;;;4976824;28;20038;-84
2022/12/01 07:06:14;;;;;;;78.60;39.88;;;5.30;97.10;;;;;;4976712;28;20502;-81
2022/12/01 07:08:40;;;;;;;81.80;39.25;;;5.20;97.00;;;;;;4992619;28;20046;-84
2022/12/01 07:11:08;;;;;;;85.15;39.05;;;5.20;97.00;;;;;;4976911;28;20030;-84
2022/12/01 07:13:34;;;;;;;83.82;39.42;;;5.10;96.90;;;;;;4976149;28;20061;-85
2022/12/01 07:16:01;;;;;;;86.93;38.83;;;5.10;96.90;;;;;;4974686;28;20042;-85
2022/12/01 07:18:27;;;;;;;77.32;37.55;;;5.10;96.90;;;;;;4991213;28;20065;-84
2022/12/01 07:20:57;;;;;;;76.40;37.38;;;5.00;96.80;;;;;;4975152;28;20049;-85
2022/12/01 07:23:23;;;;;;;77.65;37.15;;;4.90;96.70;;;;;;4991913;28;20042;-85
2022/12/01 07:25:57;;;;;;;77.72;36.63;;;4.90;96.70;;;;;;4975628;28;20450;-85
2022/12/01 07:28:23;;;;;;;;;;;4.80;96.80;;;;;;4992455;28;20062;-85
2022/12/01 07:30:48;;;;;;;74.35;35.53;;;4.80;96.70;;;;;;4992482;28;19921;-84
2022/12/01 07:33:14;;;;;;;70.63;35.58;;;4.80;96.80;;;;;;4976348;28;20041;-84
2022/12/01 07:35:39;;;;;;;78.88;37.38;;;4.80;96.80;;;;;;4960449;28;20046;-84
2022/12/01 07:38:05;;;;;;;75.43;35.95;;;4.70;96.90;;;;;;4976225;28;20092;-85
2022/12/01 07:40:31;;;;;;;73.82;35.22;;;4.70;96.80;;;;;;4960671;28;20057;-85
2022/12/01 07:42:56;;;;;;;72.68;34.08;;;4.70;96.80;;;;;;4960239;28;20429;-84
2022/12/01 07:45:22;;;;;;;63.15;32.67;;;4.70;96.90;;;;;;4975917;28;20054;-84
2022/12/01 07:47:51;;;;;;;77.72;34.35;;;4.70;96.90;;;;;;4960428;28;20034;-85
2022/12/01 07:50:17;;;;;;;75.28;35.38;;;4.60;96.90;;;;;;4976083;28;20042;-85
2022/12/01 07:52:43;;;;;;;79.00;37.50;;;4.60;96.90;;;;;;4960151;28;20096;-84
2022/12/01 07:55:09;;;;;;;79.22;38.38;;;4.60;96.80;;;;;;4976244;28;20045;-84
2022/12/01 07:57:34;;;;;;;77.30;38.47;;;4.60;96.90;;;;;;4960161;28;20443;-84
2022/12/01 08:00:00;;;;;;;72.65;35.90;;;4.60;96.90;;;;;;4960178;28;20038;-85
2022/12/01 08:02:26;;;;;;;78.30;36.90;;;4.60;97.00;;;;;;4976297;28;20120;-86
2022/12/01 08:04:51;;;;;;;79.72;37.10;;;4.60;97.00;;;;;;4975969;28;20397;-84
2022/12/01 08:07:17;;;;;;;82.85;37.03;;;4.70;97.00;;;;;;4976140;28;20038;-86
2022/12/01 08:09:43;;;;;;;74.13;34.17;;;4.70;97.00;;;;;;4976001;28;20043;-85
2022/12/01 08:12:09;;;;;;;65.85;33.70;;;4.60;97.00;;;;;;4976399;28;20041;-87
2022/12/01 08:14:35;;;;;;;66.97;31.58;;;4.60;96.90;;;;;;4975712;28;20137;-85
2022/12/01 08:17:00;;;;;;;65.95;32.10;;;4.60;96.90;;;;;;4959810;28;20039;-85
2022/12/01 08:19:28;;;;;;;65.85;30.63;;;4.60;96.90;;;;;;4959908;28;20038;-83
2022/12/01 08:21:53;;;;;;;71.03;32.47;;;4.60;96.90;;;;;;4992011;28;20042;-85
2022/12/01 08:24:19;;;;;;;60.13;31.08;;;4.60;96.80;;;;;;4991998;28;20101;-83
2022/12/01 08:26:45;;;;;;;62.75;30.25;;;4.60;96.90;;;;;;4975870;28;20038;-83
2022/12/01 08:29:10;;;;;;;57.85;29.25;;;4.50;96.80;;;;;;4991827;28;20129;-83
2022/12/01 08:31:36;;;;;;;53.40;28.58;;;4.50;96.80;;;;;;4961892;28;20042;-84
2022/12/01 08:34:06;;;;;;;52.65;26.90;;;4.60;96.80;;;;;;4976243;28;20050;-84
2022/12/01 08:36:32;;;;;;;60.03;29.98;;;4.50;96.80;;;;;;4991950;28;20043;-83
2022/12/01 08:38:59;;;;;;;55.63;28.38;;;4.50;96.70;;;;;;4991768;28;20486;-84
2022/12/01 08:41:25;;;;;;;67.95;33.95;;;4.50;96.80;;;;;;4991972;28;20046;-85
2022/12/01 08:43:51;;;;;;;59.83;30.75;;;4.50;96.70;;;;;;4993793;28;20034;-84
2022/12/01 08:46:16;;;;;;;65.30;31.30;;;4.50;96.70;;;;;;4993314;28;20045;-84
2022/12/01 08:48:42;;;;;;;69.32;37.78;;;4.50;96.70;;;;;;4995417;28;20033;-83
2022/12/01 08:51:11;;;;;;;73.75;36.03;;;4.50;96.80;;;;;;4995051;28;20041;-84
2022/12/01 08:53:39;;;;;;;62.33;33.92;;;4.50;96.80;;;;;;5004285;28;20073;-84
2022/12/01 08:56:09;;;;;;;71.07;35.65;;;4.60;96.90;;;;;;4991816;28;20125;-84
2022/12/01 08:58:35;;;;;;;67.55;33.67;;;4.60;96.90;;;;;;4994998;28;20085;-83
2022/12/01 09:01:02;;;;;;;65.57;34.08;;;4.60;96.90;;;;;;4979046;28;20042;-84
2022/12/01 09:03:29;;;;;;;50.85;29.15;;;4.60;96.80;;;;;;4995340;28;20101;-84
2022/12/01 09:06:01;;;;;;;49.50;27.02;;;4.60;96.90;;;;;;4979024;28;20054;-84
2022/12/01 09:08:33;;;;;;;55.22;29.95;;;4.60;96.90;;;;;;4995063;28;20038;-84
2022/12/01 09:11:01;;;;;;;51.95;29.83;;;4.60;96.90;;;;;;4979838;28;20092;-84
2022/12/01 09:13:28;;;;;;;58.13;30.08;;;4.70;96.90;;;;;;4977347;28;20052;-84
2022/12/01 09:16:03;;;;;;;55.47;29.83;;;4.70;96.90;;;;;;4993449;28;20062;-84
2022/12/01 09:18:29;;;;;;;46.75;26.75;;;4.70;96.90;;;;;;4994645;28;20056;-84
2022/12/01 09:20:55;;;;;;;50.53;28.17;;;4.80;96.90;;;;;;4962889;28;20077;-84
2022/12/01 09:23:22;;;;;;;59.53;33.08;;;4.80;96.90;;;;;;4994628;28;20483;-84
2022/12/01 09:25:49;;;;;;;53.22;30.67;;;4.90;97.00;;;;;;4994734;28;20111;-84
2022/12/01 09:28:19;;;;;;;55.80;36.33;;;5.00;97.00;;;;;;4978710;28;20068;-84
2022/12/01 09:30:46;;;;;;;45.88;26.13;;;5.00;97.10;;;;;;4994625;28;20035;-84
2022/12/01 09:33:12;;;;;;;42.47;22.38;;;5.00;97.10;;;;;;4994589;28;20402;-84
2022/12/01 09:35:38;;;;;;;42.63;21.95;;;5.10;97.10;;;;;;5010942;28;20078;-85
2022/12/01 09:38:04;;;;;;;36.88;20.70;;;5.10;97.10;;;;;;4994508;28;20128;-84
2022/12/01 09:40:37;;;;;;;35.28;20.25;;;5.20;97.10;;;;;;4978528;28;20050;-84
2022/12/01 09:43:10;;;;;;;35.25;20.05;;;5.30;97.00;;;;;;4994940;28;20065;-85
2022/12/01 09:45:40;;;;;;;35.75;19.40;;;5.30;97.00;;;;;;4983392;28;20129;-84
2022/12/01 09:48:12;;;;;;;31.92;18.95;;;5.40;97.00;;;;;;4994578;28;20064;-84
2022/12/01 09:50:38;;;;;;;31.60;18.40;;;5.50;97.00;;;;;;4994768;28;20042;-83
2022/12/01 09:53:07;;;;;;;32.45;17.77;;;5.60;96.90;;;;;;4978188;28;20498;-83
2022/12/01 09:55:34;;;;;;;29.23;17.52;;;5.70;96.90;;;;;;4994277;28;20092;-84
2022/12/01 09:58:02;;;;;;;30.48;18.42;;;5.70;96.80;;;;;;4994365;28;20046;-84
2022/12/01 10:00:35;;;;;;;27.75;17.15;;;5.80;96.70;;;;;;4978005;28;20125;-84
2022/12/01 10:03:28;;;;;;;29.30;17.90;;;5.90;96.70;;;;;;4994445;28;20057;-85
2022/12/01 10:06:19;;;;;;;26.45;16.52;;;6.00;96.60;;;;;;4993945;28;20101;-82
2022/12/01 10:08:59;;;;;;;26.70;16.13;;;6.10;96.50;;;;;;4993851;28;20125;-85
2022/12/01 10:11:39;;;;;;;28.73;16.25;;;6.20;96.30;;;;;;4993919;28;20041;-82
2022/12/01 10:14:13;;;;;;;29.50;16.63;;;6.20;96.30;;;;;;4993675;28;20042;-82
2022/12/01 10:16:51;;;;;;;26.45;16.13;;;6.30;96.20;;;;;;4994417;28;20042;-85
2022/12/01 10:19:26;;;;;;;24.02;16.05;;;6.40;96.20;;;;;;4977482;28;20039;-83
2022/12/01 10:22:04;;;;;;;27.70;16.30;;;6.50;96.00;;;;;;4993816;28;20038;-85
2022/12/01 10:24:29;;;;;;;26.05;15.65;;;6.60;95.80;;;;;;4977750;28;20473;-83
2022/12/01 10:27:26;;;;;;;25.90;15.40;;;6.70;95.70;;;;;;4977737;28;20125;-84
2022/12/01 10:30:02;;;;;;;22.50;15.55;;;6.80;95.70;;;;;;4977744;28;20038;-85
2022/12/01 10:32:40;;;;;;;24.83;15.23;;;6.80;95.30;;;;;;4993879;28;20485;-83
2022/12/01 10:35:07;;;;;;;25.33;16.45;;;6.80;95.50;;;;;;4993612;28;20053;-83
2022/12/01 10:37:33;;;;;;;22.00;15.05;;;6.90;95.20;;;;;;4977758;28;20050;-83
2022/12/01 10:39:58;;;;;;;28.48;15.32;;;6.90;95.20;;;;;;4977166;28;20049;-83
2022/12/01 10:42:40;;;;;;;22.50;14.60;;;7.00;94.90;;;;;;4961255;28;20047;-84
2022/12/01 10:45:39;;;;;;;25.83;16.00;;;7.10;95.10;;;;;;4993290;28;20042;-83
2022/12/01 10:48:17;;;;;;;21.38;13.50;;;7.20;94.90;;;;;;4974975;28;20081;-84
2022/12/01 10:50:49;;;;;;;24.52;15.07;;;7.30;95.10;;;;;;4993446;28;20093;-83
2022/12/01 10:53:35;;;;;;;22.67;15.30;;;7.40;94.40;;;;;;4993375;28;20034;-83
2022/12/01 10:56:20;;;;;;;20.42;13.38;;;7.50;94.40;;;;;;4977577;28;20042;-84
2022/12/01 10:58:53;;;;;;;22.23;14.65;;;7.50;94.40;;;;;;4976788;28;20097;-84
2022/12/01 11:01:26;;;;;;;18.73;13.48;;;7.60;94.30;;;;;;4993119;28;20042;-83
2022/12/01 11:03:55;;;;;;;19.35;13.70;;;7.70;93.80;;;;;;4992928;28;20046;-82
2022/12/01 11:06:27;;;;;;;23.85;14.10;;;7.80;93.90;;;;;;4992871;28;20081;-84
2022/12/01 11:08:57;;;;;;;22.20;14.18;;;7.90;93.50;;;;;;4993085;28;20383;-82
2022/12/01 11:11:31;;;;;;;24.10;14.65;;;8.00;93.20;;;;;;4992977;28;20560;-83
2022/12/01 11:14:00;;;;;;;23.10;14.93;;;8.20;93.10;;;;;;4993035;28;20390;-84
2022/12/01 11:16:44;;;;;;;23.25;16.60;;;8.30;93.00;;;;;;4992993;28;20054;-83
2022/12/01 11:19:21;;;;;;;22.25;14.07;;;8.50;92.70;;;;;;4992651;28;20053;-84
2022/12/01 11:21:52;;;;;;;21.42;14.15;;;8.70;92.90;;;;;;4974989;28;20151;-84
2022/12/01 11:24:32;;;;;;;20.10;14.10;;;8.80;92.80;;;;;;4973777;28;20043;-82
2022/12/01 11:26:59;;;;;;;19.95;14.02;;;9.00;92.10;;;;;;4973997;28;20039;-83
2022/12/01 11:29:37;;;;;;;21.83;14.23;;;9.20;91.50;;;;;;4973977;28;20035;-84
2022/12/01 11:32:17;;;;;;;20.02;13.80;;;9.40;91.20;;;;;;4973733;28;20043;-82
2022/12/01 11:35:07;;;;;;;18.20;12.40;;;9.60;91.10;;;;;;4957911;28;20047;-84
2022/12/01 11:37:42;;;;;;;18.95;13.10;;;9.80;90.90;;;;;;4969864;28;20054;-83
2022/12/01 11:40:45;;;;;;;18.23;12.38;;;10.10;90.20;;;;;;4974184;28;20043;-78
2022/12/01 11:43:22;;;;;;;16.35;12.18;;;10.30;90.20;;;;;;4957630;28;20141;-83
2022/12/01 11:45:48;;;;;;;15.23;11.05;;;10.50;89.60;;;;;;4973777;28;20050;-81
2022/12/01 11:48:24;;;;;;;20.20;12.85;;;10.70;88.70;;;;;;4973611;28;20050;-83
2022/12/01 11:51:02;;;;;;;16.17;11.35;;;10.80;88.80;;;;;;4957678;28;20097;-84
2022/12/01 11:53:30;;;;;;;17.20;12.32;;;10.50;88.80;;;;;;4973359;28;20038;-83
2022/12/01 11:56:19;;;;;;;17.15;11.55;;;10.40;87.20;;;;;;4973370;28;20061;-83
2022/12/01 11:58:47;;;;;;;27.98;16.70;;;10.20;87.50;;;;;;4973388;28;20051;-81
2022/12/01 12:01:35;;;;;;;15.95;10.77;;;10.20;87.10;;;;;;4973630;28;20039;-83
2022/12/01 12:04:40;;;;;;;15.70;11.18;;;10.00;87.00;;;;;;4957506;28;20053;-84
2022/12/01 12:07:30;;;;;;;18.67;12.48;;;9.70;86.40;;;;;;4973067;28;20043;-82
2022/12/01 12:09:58;;;;;;;17.08;11.00;;;9.40;86.90;;;;;;4973301;28;20039;-83
2022/12/01 12:12:51;;;;;;;19.75;11.90;;;9.20;87.90;;;;;;4957242;28;20034;-82
2022/12/01 12:15:32;;;;;;;15.82;11.68;;;9.00;87.30;;;;;;4973143;28;20495;-82
2022/12/01 12:18:21;;;;;;;16.35;10.82;;;8.80;87.60;;;;;;4973136;28;20050;-83
2022/12/01 12:20:55;;;;;;;17.33;11.00;;;8.80;88.00;;;;;;4957284;28;20061;-83
2022/12/01 12:23:49;;;;;;;16.10;10.70;;;8.70;88.20;;;;;;4973268;28;20051;-82
2022/12/01 12:26:32;;;;;;;14.23;10.35;;;8.60;88.70;;;;;;4956989;28;20043;-83
2022/12/01 12:29:25;;;;;;;19.10;11.93;;;8.50;88.50;;;;;;4973319;28;20089;-82
2022/12/01 12:32:19;;;;;;;16.63;11.48;;;8.40;88.40;;;;;;4973941;28;20041;-85
2022/12/01 12:35:05;;;;;;;18.27;11.13;;;8.30;88.90;;;;;;4960614;28;20042;-82
2022/12/01 12:38:05;;;;;;;15.63;10.05;;;8.30;89.10;;;;;;4976801;28;20046;-83
2022/12/01 12:40:55;;;;;;;15.18;8.75;;;8.20;89.10;;;;;;4976780;28;20057;-84
2022/12/01 12:43:35;;;;;;;17.05;11.45;;;8.10;89.00;;;;;;4976669;28;20047;-83
2022/12/01 12:46:06;;;;;;;17.83;10.75;;;8.00;89.00;;;;;;4976708;28;20372;-83
2022/12/01 12:48:40;;;;;;;18.23;11.38;;;8.00;89.20;;;;;;4977097;28;20123;-83
2022/12/01 12:51:45;;;;;;;18.08;11.88;;;8.00;89.30;;;;;;4976793;28;20116;-83
2022/12/01 12:54:29;;;;;;;16.50;11.45;;;7.90;89.10;;;;;;4973626;28;20051;-83