Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:29;;;;;;;8.63;3.33;;;;;;;16.44;70.51;94707.03;5022585;28;20653;-80
2022/04/28 00:02:58;;;;;;;8.37;3.80;;;;;;;16.41;70.86;94710.94;5018986;28;20203;-79
2022/04/28 00:05:25;;;;;;;7.87;3.60;;;;;;;16.34;70.83;94712.19;5019072;28;20218;-79
2022/04/28 00:07:53;;;;;;;10.63;4.37;;;;;;;16.35;70.28;94711.16;5021924;28;20220;-78
2022/04/28 00:10:20;;;;;;;7.50;3.60;;;;;;;16.33;70.88;94719.25;5019565;28;20669;-78
2022/04/28 00:16:37;;;;;;;6.67;4.10;;;;;;;16.00;72.52;94697.78;4975165;28;20289;-79
2022/04/28 00:19:05;;;;;;;10.67;4.27;;;;;;;16.13;72.78;94721.72;4983675;28;20203;-79
2022/04/28 00:21:32;;;;;;;10.93;4.37;;;;;;;16.06;72.87;94725.63;5017603;28;20248;-79
2022/04/28 00:23:59;;;;;;;7.20;4.97;;;;;;;15.98;74.10;94718.22;5023673;28;20733;-80
2022/04/28 00:26:26;;;;;;;11.00;5.10;;;;;;;15.82;75.24;94727.75;5021688;28;20274;-79
2022/04/28 00:28:53;;;;;;;8.10;4.87;;;;;;;15.76;75.84;94731.38;5018959;28;20676;-79
2022/04/28 00:31:20;;;;;;;16.33;5.53;;;;;;;15.72;75.96;94733.72;5019957;28;20199;-78
2022/04/28 00:33:48;;;;;;;11.50;4.90;;;;;;;15.67;76.80;94732.88;5024052;28;20661;-78
2022/04/28 00:36:16;;;;;;;10.57;4.97;;;;;;;15.74;77.21;94733.44;5018672;28;20301;-78
2022/04/28 00:38:43;;;;;;;14.80;5.27;;;;;;;15.72;78.08;94736.34;5017414;28;20674;-79
2022/04/28 00:41:10;;;;;;;8.53;4.90;;;;;;;15.77;77.76;94733.75;5017611;28;20223;-79
2022/04/28 00:43:48;;;;;;;6.73;4.87;;;;;;;15.79;78.20;94736.13;5019146;28;20199;-79
2022/04/28 00:46:15;;;;;;;14.57;6.07;;;;;;;15.72;78.14;94744.19;5018950;28;20222;-79
2022/04/28 00:51:31;;;;;;;14.83;8.17;;;;;;;15.70;78.07;94743.63;5014000;28;20214;-80
2022/04/28 00:53:59;;;;;;;15.00;6.60;;;;;;;15.63;77.21;94737.00;5021167;28;20203;-78
2022/04/28 00:56:27;;;;;;;10.43;5.60;;;;;;;15.64;76.34;94749.09;5019887;28;20202;-80
2022/04/28 00:58:55;;;;;;;12.50;5.40;;;;;;;15.67;75.68;94754.59;5024128;28;20198;-78
2022/04/28 01:01:23;;;;;;;15.60;5.13;;;;;;;15.65;75.72;94756.69;5013732;28;21499;-78
2022/04/28 01:03:50;;;;;;;11.23;5.60;;;;;;;15.58;76.35;94768.41;5019391;28;20310;-78
2022/04/28 01:06:16;;;;;;;12.27;6.60;;;;;;;15.50;76.60;94750.50;5015780;28;20197;-78
2022/04/28 01:08:46;;;;;;;11.00;6.87;;;;;;;15.31;79.22;94752.63;5020428;28;20194;-78
2022/04/28 01:11:16;;;;;;;18.37;6.40;;;;;;;15.21;80.86;94755.09;5020164;28;20203;-78
2022/04/28 01:13:43;;;;;;;15.77;6.53;;;;;;;15.07;81.63;94754.66;5021060;28;20637;-79
2022/04/28 01:16:11;;;;;;;12.13;6.13;;;;;;;15.04;82.45;94756.97;5021741;28;20290;-79
2022/04/28 01:18:38;;;;;;;14.77;6.50;;;;;;;14.70;85.20;94751.03;5019253;28;20210;-80
2022/04/28 01:21:06;;;;;;;11.67;6.20;;;;;;;14.47;87.02;94754.63;5017967;28;20218;-80
2022/04/28 01:23:34;;;;;;;12.00;6.70;;;;;;;14.41;87.45;94757.41;5016310;28;20705;-79
2022/04/28 01:26:02;;;;;;;12.97;6.93;;;;;;;14.30;88.20;94750.41;5019745;28;20206;-79
2022/04/28 01:28:29;;;;;;;15.07;7.17;;;;;;;14.14;90.28;94762.47;5019140;28;20639;-79
2022/04/28 01:30:56;;;;;;;16.17;7.03;;;;;;;14.16;90.77;94763.00;5016468;28;20246;-78
2022/04/28 01:33:23;;;;;;;11.53;6.43;;;;;;;14.06;91.86;94755.00;5018370;28;20211;-79
2022/04/28 01:35:49;;;;;;;12.83;6.77;;;;;;;13.92;92.68;94757.13;5020190;28;20269;-79
2022/04/28 01:38:18;;;;;;;15.20;7.20;;;;;;;14.00;93.09;94758.53;5016689;28;20213;-79
2022/04/28 01:40:45;;;;;;;12.87;7.07;;;;;;;13.88;93.86;94761.22;5017105;28;20605;-79
2022/04/28 01:43:12;;;;;;;13.43;7.70;;;;;;;13.94;93.78;94759.50;5020630;28;20245;-79
2022/04/28 01:45:39;;;;;;;11.00;7.40;;;;;;;13.96;93.59;94757.44;5016333;28;20210;-79
2022/04/28 01:48:06;;;;;;;15.50;7.53;;;;;;;13.88;95.15;94761.22;5016632;28;20206;-79
2022/04/28 01:50:33;;;;;;;13.57;7.93;;;;;;;13.79;96.03;94767.09;5019201;28;20198;-79
2022/04/28 01:55:45;;;;;;;11.97;7.27;;;;;;;13.78;96.69;94763.66;5020020;28;20240;-80
2022/04/28 01:58:12;;;;;;;12.57;7.00;;;;;;;13.83;96.83;94779.44;5016303;28;20205;-80
2022/04/28 02:00:39;;;;;;;13.30;6.70;;;;;;;13.99;96.04;94777.88;5017640;28;20219;-80
2022/04/28 02:03:06;;;;;;;13.77;6.93;;;;;;;13.99;95.92;94783.91;5017924;28;20203;-79
2022/04/28 02:05:34;;;;;;;15.90;6.80;;;;;;;13.97;96.07;94780.72;5019518;28;20206;-80
2022/04/28 02:08:01;;;;;;;11.63;7.00;;;;;;;13.89;96.67;94775.09;5015662;28;20685;-79
2022/04/28 02:10:27;;;;;;;17.37;7.43;;;;;;;13.98;96.28;94778.91;5020220;28;20199;-79
2022/04/28 02:12:56;;;;;;;12.17;7.57;;;;;;;13.95;96.27;94782.78;5014641;28;20202;-79
2022/04/28 02:15:23;;;;;;;18.20;7.73;;;;;;;13.88;96.48;94783.97;5012814;28;20199;-79
2022/04/28 02:17:49;;;;;;;16.27;7.20;;;;;;;13.83;97.38;94778.63;5018869;28;20253;-78
2022/04/28 02:20:16;;;;;;;13.50;7.63;;;;;;;13.87;97.31;94777.94;5022058;28;20256;-84
2022/04/28 02:22:43;;;;;;;13.60;7.00;;;;;;;13.94;97.37;94783.03;5017799;28;20609;-83
2022/04/28 02:25:10;;;;;;;14.77;7.13;;;;;;;14.01;96.74;94789.69;5016612;28;20231;-83
2022/04/28 02:27:37;;;;;;;12.43;6.43;;;;;;;14.01;96.57;94787.06;5015137;28;20214;-82
2022/04/28 02:30:07;;;;;;;11.27;6.53;;;;;;;13.87;97.29;94792.81;5019872;28;20214;-81
2022/04/28 02:35:14;;;;;;;8.50;6.30;;;;;;;13.71;100.00;94790.97;5016929;28;20210;-82
2022/04/28 02:37:41;;;;;;;11.07;6.57;;;;;;;13.71;99.92;94790.97;5020157;28;20602;-83
2022/04/28 02:40:09;;;;;;;15.90;6.50;;;;;;;13.61;100.00;94799.41;5017441;28;21459;-83
2022/04/28 02:42:36;;;;;;;12.80;5.90;;;;;;;13.49;100.00;94782.97;5018921;28;20208;-80
2022/04/28 02:45:03;;;;;;;11.20;6.53;;;;;;;13.43;100.00;94784.69;5011263;28;20199;-79
2022/04/28 02:47:31;;;;;;;9.80;6.30;;;;;;;13.50;100.00;94795.03;5012864;28;20198;-78
2022/04/28 02:49:58;;;;;;;8.33;6.03;;;;;;;13.43;100.00;94799.56;5012307;28;20210;-78
2022/04/28 02:52:25;;;;;;;8.73;6.57;;;;;;;13.49;100.00;94793.41;5013416;28;20621;-80
2022/04/28 02:54:52;;;;;;;11.03;6.43;;;;;;;13.52;100.00;94791.16;5010077;28;20199;-80
2022/04/28 02:57:18;;;;;;;10.03;6.87;;;;;;;13.56;100.00;94792.25;5015354;28;20215;-79
2022/04/28 02:59:45;;;;;;;7.93;6.70;;;;;;;13.53;100.00;94792.72;5011409;28;20656;-79
2022/04/28 03:02:12;;;;;;;8.77;6.67;;;;;;;13.48;100.00;94797.03;5013491;28;20957;-81
2022/04/28 03:04:40;;;;;;;11.07;7.30;;;;;;;13.44;100.00;94796.75;5010982;28;20717;-81
2022/04/28 03:12:36;;;;;;;14.23;7.17;;;;;;;13.43;100.00;94800.38;5008146;28;20233;-79
2022/04/28 03:15:05;;;;;;;12.00;7.47;;;;;;;13.51;100.00;94812.25;5014068;28;20209;-79
2022/04/28 03:17:33;;;;;;;9.13;7.20;;;;;;;13.58;100.00;94813.72;5013976;28;20677;-80
2022/04/28 03:20:01;;;;;;;13.40;7.57;;;;;;;13.54;100.00;94814.41;5019776;28;20234;-84
2022/04/28 03:22:29;;;;;;;11.63;8.03;;;;;;;13.74;100.00;94827.06;5020507;28;20712;-83
2022/04/28 03:24:55;;;;;;;12.13;8.07;;;;;;;13.76;100.00;94825.81;5016534;28;20230;-82
2022/04/28 03:27:22;;;;;;;13.87;8.20;;;;;;;13.79;100.00;94821.94;5027791;28;20276;-82
2022/04/28 03:29:49;;;;;;;12.30;8.83;;;;;;;13.77;100.00;94821.34;5018381;28;20257;-80
2022/04/28 03:32:16;;;;;;;13.03;8.47;;;;;;;13.83;100.00;94825.66;5021545;28;20195;-78
2022/04/28 03:34:42;;;;;;;13.53;9.13;;;;;;;13.83;100.00;94839.50;5025256;28;20199;-78
2022/04/28 03:37:11;;;;;;;14.03;9.17;;;;;;;13.91;100.00;94843.59;5020082;28;20206;-78
2022/04/28 03:39:38;;;;;;;11.40;8.67;;;;;;;13.96;100.00;94847.09;5014880;28;20198;-78
2022/04/28 03:42:06;;;;;;;14.70;8.93;;;;;;;14.00;100.00;94842.16;5019380;28;20228;-79
2022/04/28 03:44:33;;;;;;;14.53;9.27;;;;;;;14.02;100.00;94850.59;5021406;28;20197;-78
2022/04/28 03:47:00;;;;;;;14.43;9.77;;;;;;;13.77;100.00;94855.31;5021532;28;20207;-78
2022/04/28 03:49:26;;;;;;;15.70;10.93;;;;;;;13.79;100.00;94866.34;5016124;28;20206;-78
2022/04/28 03:51:53;;;;;;;11.70;9.77;;;;;;;13.69;100.00;94860.91;5016881;28;20203;-79
2022/04/28 03:54:21;;;;;;;13.43;10.53;;;;;;;13.59;100.00;94853.69;5017585;28;20237;-78
2022/04/28 03:56:48;;;;;;;20.37;11.47;;;;;;;13.47;100.00;94858.16;5024889;28;20206;-81
2022/04/28 03:59:15;;;;;;;14.23;10.90;;;;;;;13.46;100.00;94865.19;5022095;28;20272;-80
2022/04/28 04:01:42;;;;;;;14.23;11.07;;;;;;;13.46;100.00;94854.72;5017626;28;20222;-80
2022/04/28 04:04:09;;;;;;;12.63;10.77;;;;;;;13.40;100.00;94868.69;5021223;28;20207;-79
2022/04/28 04:06:36;;;;;;;14.83;11.43;;;;;;;13.35;100.00;94870.41;5016373;28;20202;-78
2022/04/28 04:09:02;;;;;;;16.00;10.83;;;;;;;13.32;100.00;94871.69;5022599;28;20657;-78
2022/04/28 04:11:31;;;;;;;13.67;10.30;;;;;;;13.27;100.00;94861.13;5020365;28;20200;-78
2022/04/28 04:13:57;;;;;;;15.17;9.40;;;;;;;13.18;100.00;94865.09;5017756;28;20214;-77
2022/04/28 04:16:25;;;;;;;13.70;10.10;;;;;;;13.17;100.00;94863.50;5020491;28;20574;-77
2022/04/28 04:18:51;;;;;;;11.67;9.53;;;;;;;13.20;100.00;94867.47;5019301;28;20195;-77
2022/04/28 04:21:20;;;;;;;17.30;9.90;;;;;;;13.20;100.00;94868.28;5018411;28;20701;-78
2022/04/28 04:23:47;;;;;;;11.53;8.70;;;;;;;13.20;100.00;94877.91;5023965;28;20758;-79
2022/04/28 04:26:14;;;;;;;11.83;8.60;;;;;;;13.20;100.00;94868.28;5018722;28;20234;-81
2022/04/28 04:28:42;;;;;;;11.57;8.97;;;;;;;13.07;100.00;94865.88;5017546;28;20207;-79
2022/04/28 04:33:53;;;;;;;13.27;8.80;;;;;;;13.05;100.00;94878.34;5020401;28;20198;-79
2022/04/28 04:36:20;;;;;;;11.43;7.90;;;;;;;12.97;100.00;94886.50;5017563;28;20230;-79
2022/04/28 04:38:46;;;;;;;10.03;7.50;;;;;;;12.94;100.00;94900.00;5020738;28;20202;-78
2022/04/28 04:41:13;;;;;;;8.37;6.27;;;;;;;12.82;100.00;94897.41;5023399;28;20254;-79
2022/04/28 04:43:42;;;;;;;9.23;6.10;;;;;;;12.85;100.00;94886.50;5016385;28;20209;-82
2022/04/28 04:46:08;;;;;;;8.00;5.23;;;;;;;12.66;100.00;94890.25;5016816;28;20237;-73
2022/04/28 04:48:35;;;;;;;8.30;5.03;;;;;;;12.56;100.00;94894.41;5018663;28;20215;-74
2022/04/28 04:51:03;;;;;;;5.00;4.33;;;;;;;12.50;100.00;94899.50;5019162;28;20202;-74
2022/04/28 04:53:30;;;;;;;10.70;4.73;;;;;;;12.41;100.00;94902.63;5019152;28;20281;-73
2022/04/28 04:55:57;;;;;;;12.80;4.03;;;;;;;12.40;100.00;94909.69;5027687;28;20962;-73
2022/04/28 04:58:23;;;;;;;4.37;3.30;;;;;;;12.25;100.00;94905.88;5029165;28;20230;-75
2022/04/28 05:00:52;;;;;;;6.90;3.37;;;;;;;12.16;100.00;94910.59;5029403;28;20214;-75
2022/04/28 05:03:19;;;;;;;7.00;3.40;;;;;;;12.12;100.00;94913.88;5026536;28;20760;-77
2022/04/28 05:05:46;;;;;;;4.67;3.47;;;;;;;12.08;100.00;94910.13;5029674;28;20213;-75
2022/04/28 05:08:14;;;;;;;7.07;3.10;;;;;;;11.98;100.00;94912.47;5027495;28;20203;-80
2022/04/28 05:10:41;;;;;;;4.37;3.60;;;;;;;11.99;100.00;94916.66;5027349;28;20623;-75
2022/04/28 05:13:09;;;;;;;3.87;3.20;;;;;;;12.10;100.00;94918.50;5022204;28;20213;-74
2022/04/28 05:15:35;;;;;;;6.50;3.10;;;;;;;12.01;100.00;94923.22;5026429;28;20230;-74
2022/04/28 05:18:04;;;;;;;2.77;2.47;;;;;;;11.97;100.00;94931.72;5021980;28;20226;-74
2022/04/28 05:20:31;;;;;;;3.63;2.53;;;;;;;11.89;100.00;94933.59;5022444;28;20234;-76
2022/04/28 05:22:58;;;;;;;7.43;2.60;;;;;;;11.88;100.00;94928.59;5023464;28;20693;-74
2022/04/28 05:25:24;;;;;;;2.47;2.27;;;;;;;11.80;100.00;94934.13;5024664;28;20227;-75
2022/04/28 05:27:54;;;;;;;5.40;2.70;;;;;;;11.75;100.00;94937.34;5023001;28;20206;-74
2022/04/28 05:30:21;;;;;;;6.93;2.40;;;;;;;11.73;100.00;94939.41;5023174;28;20209;-74
2022/04/28 05:32:48;;;;;;;2.57;2.30;;;;;;;11.79;100.00;94937.72;5024737;28;20603;-76
2022/04/28 05:35:16;;;;;;;4.43;2.00;;;;;;;11.71;100.00;94945.84;5021359;28;20202;-75
2022/04/28 05:37:43;;;;;;;4.93;2.10;;;;;;;11.59;100.00;94937.13;5022003;28;20191;-77
2022/04/28 05:40:15;;;;;;;3.10;2.10;;;;;;;11.63;100.00;94949.47;5022740;28;21018;-74
2022/04/28 05:45:46;;;;;;;2.93;2.00;;;;;;;11.60;100.00;94946.53;5023153;28;20206;-75
2022/04/28 05:48:14;;;;;;;3.90;2.20;;;;;;;11.59;100.00;94965.75;5023978;28;20229;-74
2022/04/28 05:50:43;;;;;;;4.93;2.20;;;;;;;11.58;100.00;94961.53;5020979;28;20202;-77
2022/04/28 05:53:11;;;;;;;4.23;2.20;;;;;;;11.49;100.00;94961.03;5031105;28;20202;-86
2022/04/28 05:55:38;;;;;;;4.60;2.70;;;;;;;11.51;100.00;94961.63;5028292;28;20211;-75
2022/04/28 05:58:06;;;;;;;3.03;2.20;;;;;;;11.48;100.00;94967.28;5020341;28;20210;-76
2022/04/28 06:00:34;;;;;;;3.87;2.60;;;;;;;11.48;100.00;94966.47;5022234;28;20199;-75
2022/04/28 06:03:01;;;;;;;6.47;2.57;;;;;;;11.49;100.00;94971.44;5020941;28;20230;-79
2022/04/28 06:05:28;;;;;;;3.53;2.03;;;;;;;11.58;100.00;94974.56;5023691;28;20195;-75
2022/04/28 06:07:56;;;;;;;2.73;2.20;;;;;;;11.39;100.00;94984.97;5022036;28;20202;-73
2022/04/28 06:10:24;;;;;;;2.40;2.20;;;;;;;11.30;100.00;94975.84;5021829;28;20191;-74
2022/04/28 06:12:51;;;;;;;3.83;2.40;;;;;;;11.32;100.00;94973.81;5020596;28;20583;-74
2022/04/28 06:15:17;;;;;;;7.13;3.00;;;;;;;11.18;100.00;94971.53;5021620;28;20202;-76
2022/04/28 06:17:44;;;;;;;5.43;2.53;;;;;;;11.11;100.00;94976.78;5019614;28;20199;-73
2022/04/28 06:20:12;;;;;;;4.97;2.90;;;;;;;11.15;100.00;94984.97;5018974;28;20226;-74
2022/04/28 06:22:39;;;;;;;3.87;2.27;;;;;;;11.13;100.00;94985.19;5022488;28;20229;-74
2022/04/28 06:25:08;;;;;;;4.97;2.70;;;;;;;11.18;100.00;94985.34;5018264;28;20713;-75
2022/04/28 06:27:36;;;;;;;3.17;2.40;;;;;;;11.23;100.00;94984.69;5021916;28;20264;-74
2022/04/28 06:30:04;;;;;;;5.40;2.17;;;;;;;11.24;100.00;94988.91;5021637;28;20203;-74
2022/04/28 06:32:31;;;;;;;2.27;2.07;;;;;;;11.26;100.00;94984.28;5019263;28;20199;-73
2022/04/28 06:34:57;;;;;;;3.63;1.93;;;;;;;11.01;100.00;94975.69;5022701;28;20210;-76
2022/04/28 06:37:24;;;;;;;2.83;2.53;;;;;;;10.95;100.00;94984.34;5021678;28;20623;-80
2022/04/28 06:39:51;;;;;;;4.43;2.73;;;;;;;10.89;100.00;94991.19;5021500;28;20200;-80
2022/04/28 06:42:19;;;;;;;6.90;2.93;;;;;;;10.85;100.00;94986.63;5021411;28;20223;-80
2022/04/28 06:44:46;;;;;;;3.10;2.80;;;;;;;10.81;100.00;94987.03;5021907;28;20228;-79
2022/04/28 06:47:13;;;;;;;3.40;3.03;;;;;;;10.90;100.00;94987.59;5019554;28;20199;-81
2022/04/28 06:49:40;;;;;;;8.07;2.80;;;;;;;11.05;100.00;94992.47;5023620;28;20198;-78
2022/04/28 06:52:07;;;;;;;2.80;2.20;;;;;;;11.04;100.00;94988.25;5021529;28;20209;-78
2022/04/28 06:54:34;;;;;;;3.97;2.27;;;;;;;10.99;100.00;94996.72;5020981;28;20306;-78
2022/04/28 06:57:01;;;;;;;3.23;2.30;;;;;;;10.91;100.00;94993.59;5020162;28;20199;-78
2022/04/28 06:59:29;;;;;;;5.47;2.20;;;;;;;11.05;100.00;95006.28;5023952;28;20203;-78
2022/04/28 07:01:56;;;;;;;3.33;2.30;;;;;;;11.09;100.00;94997.03;5020827;28;20222;-78
2022/04/28 07:04:22;;;;;;;3.13;2.80;;;;;;;11.17;100.00;94990.75;5022930;28;20203;-78
2022/04/28 07:06:55;;;;;;;2.20;2.00;;;;;;;11.34;100.00;95005.59;5021664;28;20689;-83
2022/04/28 07:09:22;;;;;;;8.00;3.43;;;;;;;11.25;100.00;95006.13;5020540;28;20210;-83
2022/04/28 07:11:49;;;;;;;6.97;3.70;;;;;;;11.34;100.00;95007.44;5008236;28;20222;-76
2022/04/28 07:14:18;;;;;;;5.57;2.40;;;;;;;11.42;100.00;95007.16;5019117;28;20257;-78
2022/04/28 07:16:47;;;;;;;2.70;2.27;;;;;;;11.27;100.00;94991.88;5022053;28;20226;-78
2022/04/28 07:19:14;;;;;;;4.93;2.40;;;;;;;11.04;100.00;94981.28;5021399;28;20198;-76
2022/04/28 07:21:40;;;;;;;4.93;2.63;;;;;;;11.22;100.00;95011.75;5020299;28;20194;-77
2022/04/28 07:24:07;;;;;;;3.10;2.40;;;;;;;11.32;100.00;95015.44;5019740;28;20235;-78
2022/04/28 07:26:34;;;;;;;5.40;2.40;;;;;;;11.36;100.00;95015.81;5018081;28;20558;-76
2022/04/28 07:29:01;;;;;;;5.20;3.50;;;;;;;11.49;100.00;95020.91;5022183;28;20214;-77
2022/04/28 07:31:31;;;;;;;3.93;3.00;;;;;;;11.52;100.00;95010.06;5022670;28;20196;-76
2022/04/28 07:33:59;;;;;;;5.87;2.60;;;;;;;11.60;100.00;95014.97;5024056;28;20684;-78
2022/04/28 07:36:26;;;;;;;4.47;3.20;;;;;;;11.66;100.00;95010.75;5021134;28;20194;-79
2022/04/28 07:38:55;;;;;;;3.37;2.53;;;;;;;11.55;100.00;95009.63;5019296;28;20325;-77
2022/04/28 07:41:22;;;;;;;5.63;2.90;;;;;;;11.59;100.00;95015.22;5021928;28;20199;-79
2022/04/28 07:43:49;;;;;;;4.07;2.83;;;;;;;11.63;100.00;95021.59;5018647;28;20219;-78
2022/04/28 07:46:16;;;;;;;3.97;2.77;;;;;;;11.55;100.00;95014.84;5019722;28;20202;-81
2022/04/28 07:48:43;;;;;;;5.47;2.50;;;;;;;11.62;100.00;95025.19;5023404;28;20691;-80
2022/04/28 07:51:11;;;;;;;7.43;3.20;;;;;;;11.78;100.00;95015.03;5019773;28;20525;-83
2022/04/28 07:53:38;;;;;;;6.13;3.37;;;;;;;11.76;100.00;95022.28;5020793;28;20596;-82
2022/04/28 07:56:14;;;;;;;6.00;3.07;;;;;;;11.86;100.00;95014.75;5018995;28;20210;-82
2022/04/28 07:58:42;;;;;;;4.00;2.80;;;;;;;11.83;100.00;95022.22;5019242;28;20199;-81
2022/04/28 08:01:09;;;;;;;4.43;2.87;;;;;;;11.99;100.00;95021.63;5022750;28;20210;-81
2022/04/28 08:03:36;;;;;;;7.80;3.50;;;;;;;12.03;100.00;95012.38;5022378;28;20230;-84
2022/04/28 08:06:03;;;;;;;4.93;3.47;;;;;;;12.15;100.00;95034.06;5023476;28;20199;-82
2022/04/28 08:08:31;;;;;;;7.93;3.00;;;;;;;12.14;100.00;95035.09;5021840;28;20210;-82
2022/04/28 08:10:58;;;;;;;5.97;2.63;;;;;;;12.13;100.00;95025.69;5001980;28;20201;-78
2022/04/28 08:13:24;;;;;;;8.20;2.60;;;;;;;12.05;100.00;95038.22;5022661;28;20862;-78
2022/04/28 08:15:53;;;;;;;9.70;2.60;;;;;;;11.89;100.00;95031.75;5022907;28;20589;-79
2022/04/28 08:18:20;;;;;;;5.60;3.00;;;;;;;11.88;100.00;95030.97;5020892;28;20922;-78
2022/04/28 08:20:47;;;;;;;7.67;3.07;;;;;;;11.99;100.00;95036.47;5023506;28;20195;-79
2022/04/28 08:23:13;;;;;;;4.37;2.73;;;;;;;11.94;100.00;95018.91;5022748;28;20728;-78
2022/04/28 08:25:42;;;;;;;6.07;3.10;;;;;;;11.93;100.00;95032.91;5020900;28;20269;-79
2022/04/28 08:28:08;;;;;;;9.27;3.13;;;;;;;11.98;100.00;95027.84;5025211;28;20700;-77
2022/04/28 08:30:35;;;;;;;10.57;4.03;;;;;;;12.01;100.00;95043.03;5019847;28;21051;-79
2022/04/28 08:33:03;;;;;;;6.53;3.50;;;;;;;11.86;100.00;95043.41;5023826;28;20210;-78
2022/04/28 08:35:31;;;;;;;7.40;3.13;;;;;;;11.84;100.00;95044.63;5020623;28;20698;-78
2022/04/28 08:37:58;;;;;;;7.50;3.47;;;;;;;12.02;100.00;95043.84;5021434;28;20196;-78
2022/04/28 08:40:26;;;;;;;5.60;3.60;;;;;;;12.13;100.00;95045.72;5021221;28;20196;-77
2022/04/28 08:42:56;;;;;;;3.57;2.73;;;;;;;12.12;100.00;95044.16;5020039;28;20215;-77
2022/04/28 08:45:28;;;;;;;7.67;2.60;;;;;;;12.17;100.00;95037.28;5021076;28;20253;-78
2022/04/28 08:47:58;;;;;;;8.20;2.90;;;;;;;12.20;100.00;95046.47;5021571;28;20290;-77
2022/04/28 08:50:25;;;;;;;8.83;3.23;;;;;;;12.28;100.00;95048.78;5024264;28;20317;-78
2022/04/28 08:52:55;;;;;;;3.50;3.20;;;;;;;12.26;100.00;95049.00;5021347;28;20195;-77
2022/04/28 08:55:22;;;;;;;7.17;2.43;;;;;;;12.17;100.00;95054.72;5027538;28;20206;-76
2022/04/28 08:57:49;;;;;;;4.13;3.43;;;;;;;12.17;100.00;95039.09;5022251;28;20202;-78
2022/04/28 09:00:18;;;;;;;9.73;3.70;;;;;;;12.28;100.00;95049.56;5025117;28;20195;-78
2022/04/28 09:02:45;;;;;;;4.87;3.23;;;;;;;12.30;100.00;95047.53;5024677;28;20230;-77
2022/04/28 09:05:12;;;;;;;13.50;3.87;;;;;;;12.24;100.00;95051.00;5026267;28;20625;-78
2022/04/28 09:07:41;;;;;;;9.43;3.60;;;;;;;12.35;100.00;95047.66;5019492;28;20206;-79
2022/04/28 09:10:30;;;;;;;11.10;3.90;;;;;;;12.49;100.00;95046.53;5020303;28;20202;-77
2022/04/28 09:14:09;;;;;;;3.73;3.03;;;;;;;12.58;100.00;95051.44;5023038;28;20220;-78
2022/04/28 09:15:54;;;;;;;5.87;3.20;;;;;;;12.53;100.00;95047.66;5020301;28;20201;-79
2022/04/28 09:18:22;;;;;;;7.73;3.40;;;;;;;12.61;100.00;95053.59;5024769;28;20218;-79
2022/04/28 09:20:49;;;;;;;8.77;3.60;;;;;;;12.79;100.00;95061.34;5021704;28;20995;-77
2022/04/28 09:23:18;;;;;;;5.87;2.90;;;;;;;12.83;100.00;95054.69;5020157;28;20219;-78
2022/04/28 09:25:45;;;;;;;10.00;3.27;;;;;;;12.82;100.00;95051.28;5019696;28;20239;-77
2022/04/28 09:28:13;;;;;;;4.83;3.47;;;;;;;12.79;100.00;95056.13;5023277;28;20238;-78
2022/04/28 09:30:43;;;;;;;6.20;3.27;;;;;;;12.92;100.00;95053.38;5024507;28;20620;-79
2022/04/28 09:33:14;;;;;;;5.97;3.80;;;;;;;12.94;100.00;95062.56;5024596;28;20535;-77
2022/04/28 09:35:46;;;;;;;4.00;3.30;;;;;;;12.86;100.00;95060.28;5022256;28;20209;-78
2022/04/28 09:38:14;;;;;;;7.97;3.50;;;;;;;12.88;100.00;95053.00;5022236;28;20301;-77
2022/04/28 09:43:28;;;;;;;6.77;4.00;;;;;;;12.95;100.00;95058.16;5022668;28;20210;-77
2022/04/28 09:45:56;;;;;;;5.97;3.50;;;;;;;13.01;100.00;95052.84;5024488;28;20198;-78
2022/04/28 09:48:28;;;;;;;5.17;3.30;;;;;;;13.04;100.00;95054.19;5019375;28;20423;-78
2022/04/28 09:51:00;;;;;;;7.93;3.97;;;;;;;13.10;100.00;95061.19;5019756;28;20287;-78
2022/04/28 09:53:31;;;;;;;4.27;3.50;;;;;;;13.22;100.00;95061.22;5020790;28;20200;-78
2022/04/28 09:55:58;;;;;;;8.63;3.60;;;;;;;13.14;100.00;95048.44;5017664;28;20295;-79
2022/04/28 09:58:27;;;;;;;9.00;4.30;;;;;;;13.16;100.00;95049.81;5020932;28;20305;-78
2022/04/28 10:01:00;;;;;;;7.53;4.07;;;;;;;13.21;100.00;95057.00;5019474;28;20227;-77
2022/04/28 10:03:29;;;;;;;7.83;4.00;;;;;;;13.35;100.00;95059.19;5018215;28;20565;-78
2022/04/28 10:05:57;;;;;;;11.33;4.07;;;;;;;13.46;100.00;95058.41;5025035;28;20195;-80
2022/04/28 10:08:25;;;;;;;7.93;3.70;;;;;;;13.39;100.00;95056.91;5021164;28;20652;-78
2022/04/28 10:10:56;;;;;;;7.10;3.60;;;;;;;13.47;100.00;95052.16;5019426;28;20282;-78
2022/04/28 10:13:23;;;;;;;6.50;4.13;;;;;;;13.53;100.00;95064.28;5024344;28;20281;-79
2022/04/28 10:15:55;;;;;;;9.73;6.93;;;;;;;13.43;100.00;95056.22;5020135;28;20195;-79
2022/04/28 10:18:24;;;;;;;14.30;7.30;;;;;;;13.56;100.00;95055.22;5020089;28;20207;-80
2022/04/28 10:20:59;;;;;;;8.60;4.77;;;;;;;13.62;100.00;95052.50;5019856;28;20215;-78
2022/04/28 10:34:29;;;;;;;5.00;3.77;;;;;;;13.71;100.00;95062.63;5021196;28;20190;-78
2022/04/28 10:36:59;;;;;;;7.53;3.87;;;;;;;13.56;100.00;95056.00;5021375;28;20621;-77
2022/04/28 10:39:39;;;;;;;7.33;4.10;;;;;;;13.41;100.00;95041.81;5020690;28;20483;-77
2022/04/28 10:42:14;;;;;;;5.57;3.67;;;;;;;13.51;100.00;95052.50;5023050;28;20202;-78
2022/04/28 10:44:50;;;;;;;7.23;4.57;;;;;;;13.47;100.00;95044.34;5022765;28;20748;-78
2022/04/28 10:47:23;;;;;;;13.93;8.80;;;;;;;13.54;100.00;95044.19;5020673;28;20194;-78
2022/04/28 10:49:54;;;;;;;18.03;8.00;;;;;;;13.60;100.00;95046.72;5023003;28;20230;-78
2022/04/28 10:52:29;;;;;;;10.23;5.80;;;;;;;13.80;100.00;95042.97;5019554;28;20195;-79
2022/04/28 10:55:00;;;;;;;9.80;4.90;;;;;;;13.97;100.00;95030.78;5018783;28;20194;-78
2022/04/28 10:57:32;;;;;;;8.93;4.93;;;;;;;14.17;100.00;95044.28;5025217;28;20194;-78
2022/04/28 11:00:00;;;;;;;6.97;5.07;;;;;;;14.26;99.97;95039.50;5023130;28;20234;-78
2022/04/28 11:02:58;;;;;;;10.00;4.60;;;;;;;14.44;99.01;95034.94;5019130;28;20279;-78
2022/04/28 11:05:37;;;;;;;7.83;5.00;;;;;;;14.61;97.96;95045.44;5018356;28;20718;-80
2022/04/28 11:08:09;;;;;;;9.23;5.63;;;;;;;14.45;96.67;95047.00;5021881;28;20195;-79
2022/04/28 11:11:02;;;;;;;11.30;5.77;;;;;;;14.48;97.64;95040.50;5017418;28;20214;-77
2022/04/28 11:13:31;;;;;;;7.63;5.23;;;;;;;14.51;96.22;95037.44;5022433;28;20195;-77
2022/04/28 11:15:58;;;;;;;7.33;4.97;;;;;;;14.43;96.94;95041.19;5019980;28;20600;-78
2022/04/28 11:18:26;;;;;;;4.63;4.13;;;;;;;14.31;96.81;95034.38;5019349;28;20654;-77
2022/04/28 11:20:59;;;;;;;12.37;5.77;;;;;;;14.34;96.93;95032.13;5021451;28;20199;-78
2022/04/28 11:23:27;;;;;;;10.63;5.17;;;;;;;14.38;96.85;95038.47;5021605;28;20227;-78
2022/04/28 11:25:56;;;;;;;6.60;4.90;;;;;;;14.36;96.34;95040.53;5021116;28;20621;-79
2022/04/28 11:28:23;;;;;;;9.90;5.57;;;;;;;14.42;97.28;95037.00;5022349;28;20670;-77
2022/04/28 11:30:50;;;;;;;10.07;5.37;;;;;;;14.44;96.10;95042.78;5019573;28;20202;-80
2022/04/28 11:33:16;;;;;;;16.37;6.07;;;;;;;14.44;96.59;95037.56;5020405;28;20587;-79
2022/04/28 11:35:43;;;;;;;6.87;5.73;;;;;;;14.56;97.14;95033.09;5020508;28;20206;-78
2022/04/28 11:38:12;;;;;;;9.50;5.40;;;;;;;14.65;96.38;95028.28;5018941;28;20207;-79
2022/04/28 11:40:44;;;;;;;9.00;4.83;;;;;;;14.87;94.17;95041.47;5019637;28;20198;-81
2022/04/28 11:43:10;;;;;;;6.47;5.00;;;;;;;14.99;94.11;95042.22;5022536;28;20325;-80
2022/04/28 11:45:37;;;;;;;6.47;5.20;;;;;;;14.66;93.62;95037.72;5020243;28;20206;-81
2022/04/28 11:48:05;;;;;;;11.83;5.80;;;;;;;14.55;94.22;95047.19;5027799;28;20202;-82
2022/04/28 11:50:34;;;;;;;7.60;5.53;;;;;;;14.31;95.67;95032.56;5027488;28;20559;-80
2022/04/28 11:53:03;;;;;;;11.43;5.60;;;;;;;14.41;95.53;95030.16;5023637;28;20203;-80
2022/04/28 11:55:33;;;;;;;13.23;6.00;;;;;;;14.60;95.40;95036.03;5027783;28;20199;-82
2022/04/28 11:58:02;;;;;;;7.90;5.53;;;;;;;14.76;95.65;95028.22;5024825;28;20286;-81
2022/04/28 12:00:36;;;;;;;10.40;5.67;;;;;;;14.94;93.54;95042.94;5026884;28;20254;-81
2022/04/28 12:03:03;;;;;;;11.23;5.60;;;;;;;14.99;92.71;95027.31;5029178;28;20775;-81
2022/04/28 12:05:32;;;;;;;9.67;5.37;;;;;;;15.10;92.16;95029.06;5026839;28;20252;-76