Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:24;;;;;;;11.15;10.02;;;;;;;;;;5031042;28;20036;-62
2023/08/01 00:02:50;;;;;;;10.15;9.07;;;;;;;;;;5020807;28;20045;-62
2023/08/01 00:05:16;;;;;;;11.60;9.38;;;;;;;;;;5036878;28;20104;-62
2023/08/01 00:07:42;;;;;;;10.88;9.93;;;;;;;;;;5034711;28;20108;-62
2023/08/01 00:10:09;;;;;;;10.65;9.65;;;;;;;;;;5031040;28;20532;-62
2023/08/01 00:12:35;;;;;;;11.55;10.55;;;;;;;;;;5029283;28;20030;-63
2023/08/01 00:15:02;;;;;;;10.15;9.15;;;;;;;;;;5034596;28;20034;-62
2023/08/01 00:17:29;;;;;;;10.50;9.48;;;;;;;;;;5028462;28;20079;-62
2023/08/01 00:19:55;;;;;;;10.15;9.35;;;;;;;;;;5036756;28;20065;-62
2023/08/01 00:22:21;;;;;;;10.35;9.27;;;;;;;;;;5026696;28;20539;-62
2023/08/01 00:24:48;;;;;;;10.68;8.93;;;;;;;;;;5034004;28;20115;-62
2023/08/01 00:27:14;;;;;;;8.93;8.02;;;;;;;;;;5032661;28;20026;-62
2023/08/01 00:30:05;;;;;;;9.85;8.82;;;;;;;;;;5036542;28;20029;-62
2023/08/01 00:32:31;;;;;;;9.88;8.80;;;;;;;;;;5035320;28;20064;-61
2023/08/01 00:34:57;;;;;;;8.82;7.93;;;;;;;;;;5035280;28;20030;-62
2023/08/01 00:37:23;;;;;;;11.25;8.88;;;;;;;;;;5033620;28;20076;-62
2023/08/01 00:39:49;;;;;;;8.73;7.80;;;;;;;;;;5029073;28;20022;-62
2023/08/01 00:42:16;;;;;;;11.02;9.63;;;;;;;;;;5035083;28;20380;-62
2023/08/01 00:44:42;;;;;;;9.52;8.50;;;;;;;;;;5026514;28;20049;-62
2023/08/01 00:47:08;;;;;;;10.75;9.77;;;;;;;;;;5034186;28;20044;-62
2023/08/01 00:49:34;;;;;;;12.13;10.93;;;;;;;;;;5035336;28;20017;-62
2023/08/01 00:52:00;;;;;;;11.40;10.50;;;;;;;;;;5033906;28;20041;-62
2023/08/01 00:54:28;;;;;;;10.60;9.60;;;;;;;;;;5032278;28;20038;-62
2023/08/01 00:56:57;;;;;;;11.88;10.63;;;;;;;;;;5032172;28;20064;-62
2023/08/01 00:59:23;;;;;;;11.00;9.90;;;;;;;;;;5035762;28;20021;-62
2023/08/01 01:01:49;;;;;;;12.00;10.80;;;;;;;;;;5031025;28;20522;-62
2023/08/01 01:04:15;;;;;;;9.15;8.43;;;;;;;;;;5033105;28;20045;-62
2023/08/01 01:06:50;;;;;;;11.20;10.00;;;;;;;;;;5027376;28;20028;-62
2023/08/01 01:09:18;;;;;;;10.65;9.60;;;;;;;;;;5025425;28;20026;-62
2023/08/01 01:11:44;;;;;;;10.13;9.32;;;;;;;;;;5033884;28;20056;-62
2023/08/01 01:14:10;;;;;;;12.13;11.02;;;;;;;;;;5031495;28;20033;-62
2023/08/01 01:16:36;;;;;;;10.63;9.73;;;;;;;;;;5023386;28;20056;-62
2023/08/01 01:19:07;;;;;;;10.35;9.45;;;;;;;;;;5035493;28;20148;-62
2023/08/01 01:21:34;;;;;;;10.20;9.40;;;;;;;;;;5034751;28;20032;-62
2023/08/01 01:24:04;;;;;;;9.40;8.48;;;;;;;;;;5035276;28;20505;-62
2023/08/01 01:26:31;;;;;;;10.48;9.45;;;;;;;;;;5029041;28;20021;-62
2023/08/01 01:28:57;;;;;;;11.45;10.38;;;;;;;;;;5032259;28;20037;-62
2023/08/01 01:31:23;;;;;;;11.07;10.18;;;;;;;;;;5025457;28;20487;-62
2023/08/01 01:33:49;;;;;;;10.15;9.35;;;;;;;;;;5024967;28;20484;-62
2023/08/01 01:36:15;;;;;;;11.55;10.48;;;;;;;;;;5030378;28;20037;-62
2023/08/01 01:38:41;;;;;;;12.27;11.02;;;;;;;;;;5034029;28;20021;-62
2023/08/01 01:41:07;;;;;;;11.70;10.65;;;28.30;99.90;;;;;;5033741;28;20030;-62
2023/08/01 01:43:33;;;;;;;11.18;10.18;;;27.80;99.90;;;;;;5034251;28;20467;-62
2023/08/01 01:45:58;;;;;;;10.45;9.55;;;27.80;99.90;;;;;;5031702;28;20034;-62
2023/08/01 01:48:24;;;;;;;10.85;9.95;;;27.80;99.90;;;;;;5034429;28;20063;-62
2023/08/01 01:50:50;;;;;;;11.35;10.35;;;;;;;;;;5027247;28;20060;-62
2023/08/01 01:53:16;;;;;;;10.75;9.80;;;;;;;;;;5033959;28;20025;-62
2023/08/01 01:55:42;;;;;;;10.63;9.55;;;27.70;99.90;;;;;;5030439;28;20021;-62
2023/08/01 01:58:08;;;;;;;11.50;10.45;;;27.70;99.90;;;;;;5023012;28;20116;-62
2023/08/01 02:00:33;;;;;;;11.27;10.38;;;27.60;99.90;;;;;;5030702;28;20108;-62
2023/08/01 02:03:00;;;;;;;11.85;10.85;;;27.60;99.90;;;;;;5014645;28;20050;-62
2023/08/01 02:05:25;;;;;;;11.10;10.20;;;27.60;99.90;;;;;;5027069;28;20029;-62
2023/08/01 02:07:51;;;;;;;11.52;10.43;;;27.80;99.90;;;;;;5032949;28;20117;-62
2023/08/01 02:10:17;;;;;;;11.18;10.05;;;27.80;99.90;;;;;;5027232;28;20033;-62
2023/08/01 02:12:42;;;;;;;11.23;10.23;;;27.70;99.90;;;;;;5032080;28;20049;-62
2023/08/01 02:15:09;;;;;;;12.65;10.73;;;;;;;;;;5032046;28;20083;-62
2023/08/01 02:17:35;;;;;;;10.93;9.82;;;;;;;;;;5033873;28;20033;-62
2023/08/01 02:20:01;;;;;;;10.07;9.18;;;;;;;;;;5032909;28;20037;-62
2023/08/01 02:22:27;;;;;;;11.15;10.25;;;;;;;;;;5032083;28;20045;-62
2023/08/01 02:24:53;;;;;;;10.38;9.38;;;;;;;;;;5033509;28;20070;-62
2023/08/01 02:27:19;;;;;;;11.10;10.05;;;;;;;;;;5033068;28;20034;-62
2023/08/01 02:29:45;;;;;;;10.70;9.90;;;;;;;;;;5024437;28;20540;-62
2023/08/01 02:32:11;;;;;;;10.63;9.60;;;;;;;;;;5029542;28;20083;-62
2023/08/01 02:34:37;;;;;;;11.27;10.38;;;;;;;;;;5030780;28;20038;-62
2023/08/01 02:37:03;;;;;;;9.43;8.52;;;;;;;;;;5027308;28;20032;-62
2023/08/01 02:39:30;;;;;;;10.23;9.43;;;;;;;;;;5017959;28;20538;-62
2023/08/01 02:41:56;;;;;;;9.68;8.77;;;;;;;;;;5029713;28;20052;-62
2023/08/01 02:44:22;;;;;;;10.15;9.25;;;;;;;;;;5032637;28;20040;-62
2023/08/01 02:46:48;;;;;;;9.50;8.70;;;;;;;;;;5033182;28;20021;-62
2023/08/01 02:49:14;;;;;;;9.50;8.70;;;;;;;;;;5027277;28;20037;-62
2023/08/01 02:51:40;;;;;;;9.48;8.65;;;;;;;;;;5030577;28;20079;-62
2023/08/01 02:54:06;;;;;;;9.35;8.63;;;27.70;99.90;;;;;;5032683;28;20053;-62
2023/08/01 02:56:31;;;;;;;8.82;7.95;;;27.30;99.90;;;;;;5032801;28;20499;-62
2023/08/01 02:58:57;;;;;;;9.35;8.55;;;27.30;1.00;;;;;;5028081;28;20037;-62
2023/08/01 03:01:23;;;;;;;9.25;8.23;;;27.30;1.00;;;;;;5033446;28;20054;-62
2023/08/01 03:03:48;;;;;;;8.52;7.75;;;27.30;1.00;;;;;;5031594;28;20495;-62
2023/08/01 03:06:15;;;;;;;8.60;7.90;;;27.30;1.00;;;;;;5033781;28;20025;-62
2023/08/01 03:08:41;;;;;;;7.70;7.00;;;27.30;1.00;;;;;;5031578;28;20030;-62
2023/08/01 03:11:07;;;;;;;12.13;8.32;;;27.40;1.00;;;;;;5027416;28;20541;-62
2023/08/01 03:13:32;;;;;;;7.13;6.53;;;27.40;1.00;;;;;;5032795;28;20502;-62
2023/08/01 03:15:58;;;;;;;7.95;7.20;;;27.30;1.00;;;;;;5031596;28;20021;-62
2023/08/01 03:18:24;;;;;;;9.63;7.97;;;27.40;99.90;;;;;;5031600;28;20502;-62
2023/08/01 03:20:50;;;;;;;7.82;7.20;;;27.40;1.00;;;;;;5023611;28;20033;-62
2023/08/01 03:23:16;;;;;;;8.48;7.78;;;27.40;99.90;;;;;;5032450;28;20048;-62
2023/08/01 03:25:41;;;;;;;7.72;7.03;;;27.30;99.90;;;;;;5028952;28;20029;-62
2023/08/01 03:28:07;;;;;;;7.40;6.80;;;27.30;99.90;;;;;;5022687;28;20056;-62
2023/08/01 03:30:35;;;;;;;7.18;6.43;;;27.20;99.90;;;;;;5032715;28;20018;-62
2023/08/01 03:33:03;;;;;;;6.57;6.07;;;27.50;99.90;;;;;;5031438;28;20040;-62
2023/08/01 03:35:29;;;;;;;6.32;5.72;;;27.40;99.90;;;;;;5025557;28;20497;-62
2023/08/01 03:37:54;;;;;;;9.38;6.80;;;27.40;99.90;;;;;;5028382;28;20104;-62
2023/08/01 03:40:21;;;;;;;6.20;5.57;;;27.30;99.90;;;;;;5021711;28;20030;-62
2023/08/01 03:42:46;;;;;;;6.20;5.70;;;27.30;99.90;;;;;;5032287;28;20095;-62
2023/08/01 03:45:28;;;;;;;5.57;5.07;;;27.40;99.90;;;;;;5027249;28;20037;-62
2023/08/01 03:47:53;;;;;;;5.47;4.90;;;27.20;99.90;;;;;;5031298;28;20029;-61
2023/08/01 03:50:19;;;;;;;5.22;4.80;;;27.20;99.90;;;;;;5031337;28;20037;-62
2023/08/01 03:52:45;;;;;;;5.65;4.32;;;27.10;99.90;;;;;;5031326;28;20056;-62
2023/08/01 03:55:11;;;;;;;4.88;4.38;;;27.10;99.90;;;;;;5025918;28;20392;-62
2023/08/01 03:57:38;;;;;;;4.38;3.90;;;27.10;99.90;;;;;;5026098;28;20061;-62
2023/08/01 04:00:13;;;;;;;4.30;3.92;;;27.20;99.90;;;;;;5020345;28;20034;-62
2023/08/01 04:02:40;;;;;;;4.05;3.78;;;;;;;;;;5031696;28;20052;-62
2023/08/01 04:05:06;;;;;;;4.05;3.65;;;;;;;;;;5029341;28;20030;-62
2023/08/01 04:07:32;;;;;;;3.40;3.10;;;;;;;;;;5029642;28;20031;-62
2023/08/01 04:09:58;;;;;;;4.30;2.95;;;27.10;99.90;;;;;;5027790;28;20030;-62
2023/08/01 04:12:23;;;;;;;4.25;2.58;;;27.10;99.90;;;;;;5021733;28;20021;-62
2023/08/01 04:14:49;;;;;;;3.20;2.90;;;;;;;;;;5031158;28;20116;-62
2023/08/01 04:17:15;;;;;;;3.38;2.15;;;27.20;1.00;;;;;;5026153;28;20137;-62
2023/08/01 04:19:41;;;;;;;5.63;2.25;;;;;;;;;;5013074;28;20152;-62
2023/08/01 04:22:09;;;;;;;3.30;2.03;;;26.90;1.00;;;;;;5020150;28;20087;-62
2023/08/01 04:24:34;;;;;;;2.17;1.98;;;26.90;1.00;;;;;;5026345;28;20053;-62
2023/08/01 04:27:00;;;;;;;2.28;1.60;;;26.80;99.90;;;;;;5030319;28;20085;-62
2023/08/01 04:29:25;;;;;;;2.92;1.90;;;26.80;99.90;;;;;;5032009;28;20030;-62
2023/08/01 04:31:51;;;;;;;1.90;1.80;;;26.80;99.90;;;;;;5031722;28;20053;-62
2023/08/01 04:34:17;;;;;;;2.35;2.13;;;;;;;;;;5026671;28;20084;-62
2023/08/01 04:36:43;;;;;;;2.33;2.13;;;26.60;99.90;;;;;;5015902;28;20064;-62
2023/08/01 04:39:08;;;;;;;3.05;1.77;;;26.60;99.90;;;;;;5015725;28;20452;-62
2023/08/01 04:41:34;;;;;;;2.72;1.60;;;26.50;99.90;;;;;;5016068;28;20057;-63
2023/08/01 04:44:00;;;;;;;1.67;1.58;;;26.30;99.90;;;;;;5029794;28;20037;-62
2023/08/01 04:46:26;;;;;;;3.17;1.50;;;26.30;99.90;;;;;;5030160;28;20045;-62
2023/08/01 04:48:51;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5024763;28;20336;-62
2023/08/01 04:51:17;;;;;;;1.95;1.63;;;26.20;99.90;;;;;;5033435;28;20184;-62
2023/08/01 04:53:42;;;;;;;1.42;1.33;;;26.20;99.90;;;;;;5032054;28;20481;-62
2023/08/01 04:56:08;;;;;;;1.67;1.45;;;;;;;;;;5024512;28;20033;-62
2023/08/01 04:58:36;;;;;;;2.67;1.38;;;;;;;;;;5026657;28;20022;-62
2023/08/01 05:01:02;;;;;;;2.55;1.58;;;;;;;;;;5032231;28;20030;-62
2023/08/01 05:03:28;;;;;;;1.70;1.58;;;;;;;;;;5034038;28;20042;-62
2023/08/01 05:05:53;;;;;;;2.38;1.90;;;26.20;99.90;;;;;;5033142;28;20044;-62
2023/08/01 05:08:19;;;;;;;2.00;1.45;;;26.40;99.90;;;;;;5033806;28;20033;-62
2023/08/01 05:10:45;;;;;;;2.28;1.77;;;26.20;99.90;;;;;;5025448;28;20025;-62
2023/08/01 05:13:10;;;;;;;1.90;1.80;;;26.30;99.90;;;;;;5019602;28;20032;-62
2023/08/01 05:15:36;;;;;;;2.05;1.85;;;26.10;99.90;;;;;;5025297;28;20105;-62
2023/08/01 05:18:02;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;5029942;28;20430;-61
2023/08/01 05:20:30;;;;;;;1.73;1.63;;;26.10;99.90;;;;;;5031735;28;20029;-62
2023/08/01 05:22:58;;;;;;;3.03;1.70;;;26.00;99.90;;;;;;5034631;28;20064;-62
2023/08/01 05:25:23;;;;;;;3.25;2.03;;;26.00;99.90;;;;;;5029624;28;20029;-62
2023/08/01 05:27:49;;;;;;;3.05;2.30;;;26.00;99.90;;;;;;5027763;28;20030;-62
2023/08/01 05:30:15;;;;;;;2.42;1.92;;;26.10;99.90;;;;;;5031413;28;20050;-62
2023/08/01 05:32:40;;;;;;;2.17;1.95;;;26.10;99.90;;;;;;5032248;28;20104;-62
2023/08/01 05:35:07;;;;;;;2.85;1.88;;;26.20;99.90;;;;;;5032338;28;20049;-62
2023/08/01 05:37:33;;;;;;;4.75;2.22;;;26.30;99.90;;;;;;5033319;28;20079;-62
2023/08/01 05:39:58;;;;;;;3.10;2.20;;;26.40;99.90;;;;;;5034200;28;20033;-62
2023/08/01 05:42:24;;;;;;;2.50;1.70;;;26.50;99.90;;;;;;5028525;28;20072;-62
2023/08/01 05:44:49;;;;;;;2.72;2.30;;;26.50;99.90;;;;;;5024559;28;20026;-62
2023/08/01 05:47:15;;;;;;;2.50;2.30;;;26.40;99.90;;;;;;5033186;28;20025;-62
2023/08/01 05:49:41;;;;;;;2.85;2.15;;;26.50;99.90;;;;;;5024630;28;20411;-62
2023/08/01 05:52:07;;;;;;;3.45;2.50;;;26.50;99.90;;;;;;5029457;28;20395;-62
2023/08/01 05:54:33;;;;;;;3.00;2.67;;;26.60;99.90;;;;;;5030242;28;20383;-62
2023/08/01 05:56:58;;;;;;;3.08;2.75;;;26.70;99.90;;;;;;5028527;28;20021;-62
2023/08/01 05:59:24;;;;;;;2.88;2.67;;;26.70;99.90;;;;;;5032758;28;20026;-62
2023/08/01 06:01:50;;;;;;;5.55;2.90;;;26.70;99.90;;;;;;5031533;28;20029;-62
2023/08/01 06:04:15;;;;;;;3.08;2.78;;;26.60;99.90;;;;;;5033043;28;20041;-62
2023/08/01 06:06:41;;;;;;;2.65;2.45;;;26.80;99.90;;;;;;5024351;28;20150;-62
2023/08/01 06:09:07;;;;;;;5.40;2.97;;;26.70;99.90;;;;;;5030377;28;20170;-62
2023/08/01 06:11:33;;;;;;;3.67;3.08;;;26.70;99.90;;;;;;5020450;28;20095;-62
2023/08/01 06:13:59;;;;;;;6.03;3.25;;;26.80;99.90;;;;;;5021509;28;20472;-62
2023/08/01 06:16:25;;;;;;;3.58;3.20;;;27.00;99.90;;;;;;5025177;28;20022;-62
2023/08/01 06:18:50;;;;;;;3.50;3.20;;;26.90;99.90;;;;;;5028925;28;20026;-63
2023/08/01 06:21:16;;;;;;;4.63;3.38;;;26.80;99.90;;;;;;5030560;28;20080;-62
2023/08/01 06:23:42;;;;;;;5.28;3.28;;;26.80;99.90;;;;;;5026163;28;20069;-62
2023/08/01 06:26:07;;;;;;;10.82;9.05;;;26.90;99.90;;;;;;5024795;28;20415;-62
2023/08/01 06:28:33;;;;;;;11.20;10.13;;;26.80;99.90;;;;;;5031190;28;20034;-62
2023/08/01 06:30:58;;;;;;;26.42;21.70;;;26.80;99.90;;;;;;5025881;28;20094;-62
2023/08/01 06:33:24;;;;;;;4.95;3.80;;;26.90;99.90;;;;;;5022115;28;20029;-63
2023/08/01 06:35:50;;;;;;;10.07;8.27;;;27.00;99.90;;;;;;5033059;28;20148;-62
2023/08/01 06:38:15;;;;;;;11.82;7.88;;;27.10;99.90;;;;;;5028690;28;20048;-62
2023/08/01 06:40:41;;;;;;;3.83;3.47;;;26.90;99.90;;;;;;5028826;28;20030;-62
2023/08/01 06:43:08;;;;;;;6.95;6.28;;;27.00;99.90;;;;;;5015327;28;20046;-62
2023/08/01 06:45:33;;;;;;;6.50;5.82;;;27.10;99.90;;;;;;5026679;28;20025;-63
2023/08/01 06:47:59;;;;;;;6.28;4.55;;;27.10;99.90;;;;;;5031026;28;20036;-63
2023/08/01 06:50:25;;;;;;;25.75;21.50;;;27.20;99.90;;;;;;5032050;28;20030;-70
2023/08/01 06:52:51;;;;;;;6.90;6.25;;;27.20;99.90;;;;;;5029157;28;20025;-62
2023/08/01 06:55:16;;;;;;;5.30;4.18;;;27.10;99.90;;;;;;5032513;28;20029;-63
2023/08/01 06:57:42;;;;;;;4.97;4.00;;;27.20;99.90;;;;;;5028609;28;20112;-62
2023/08/01 07:00:08;;;;;;;5.70;5.05;;;27.30;99.90;;;;;;5028542;28;20036;-62
2023/08/01 07:02:34;;;;;;;6.25;4.15;;;27.40;99.90;;;;;;5029575;28;20083;-61
2023/08/01 07:05:00;;;;;;;4.25;3.67;;;27.50;99.90;;;;;;5027832;28;20043;-64
2023/08/01 07:07:26;;;;;;;15.85;13.30;;;27.50;99.90;;;;;;5029570;28;20022;-61
2023/08/01 07:09:51;;;;;;;13.95;9.85;;;27.50;99.90;;;;;;5023388;28;20022;-64
2023/08/01 07:12:17;;;;;;;19.20;16.73;;;27.60;99.90;;;;;;5014057;28;20487;-70
2023/08/01 07:14:42;;;;;;;7.93;5.35;;;27.60;99.90;;;;;;5030283;28;20025;-74
2023/08/01 07:17:08;;;;;;;12.02;8.60;;;27.60;99.90;;;;;;5030649;28;20037;-69
2023/08/01 07:19:34;;;;;;;6.78;6.18;;;27.70;99.90;;;;;;5032679;28;20028;-64
2023/08/01 07:21:59;;;;;;;6.60;4.60;;;27.60;99.90;;;;;;5026479;28;20478;-62
2023/08/01 07:24:25;;;;;;;6.63;5.72;;;27.70;99.90;;;;;;5027359;28;20067;-61
2023/08/01 07:26:51;;;;;;;8.38;7.10;;;27.80;99.90;;;;;;5027171;28;20383;-61
2023/08/01 07:29:17;;;;;;;6.97;5.88;;;27.90;99.90;;;;;;5030248;28;20033;-60
2023/08/01 07:31:43;;;;;;;7.85;4.43;;;27.90;99.90;;;;;;5025963;28;20053;-60
2023/08/01 07:34:08;;;;;;;15.98;13.60;;;27.80;99.90;;;;;;5025020;28;20021;-68
2023/08/01 07:36:35;;;;;;;5.45;4.95;;;27.80;99.90;;;;;;5021923;28;20030;-66
2023/08/01 07:39:00;;;;;;;9.27;5.10;;;27.80;99.90;;;;;;5031562;28;20613;-60
2023/08/01 07:41:26;;;;;;;10.20;6.50;;;27.50;99.90;;;;;;5023496;28;20037;-64
2023/08/01 07:43:51;;;;;;;5.60;5.00;;;27.60;99.90;;;;;;5022250;28;20100;-61
2023/08/01 07:46:17;;;;;;;6.07;4.35;;;27.60;99.90;;;;;;5028018;28;20080;-61
2023/08/01 07:48:43;;;;;;;20.92;15.10;;;27.50;99.90;;;;;;5030441;28;20025;-62
2023/08/01 07:51:11;;;;;;;11.95;9.60;;;27.50;99.90;;;;;;5031027;28;20030;-72
2023/08/01 07:53:37;;;;;;;7.70;4.82;;;27.50;99.90;;;;;;5027355;28;20510;-70
2023/08/01 07:56:03;;;;;;;9.38;7.65;;;27.50;99.90;;;;;;5027265;28;20113;-54
2023/08/01 07:58:29;;;;;;;9.02;8.23;;;27.50;99.90;;;;;;5020729;28;20026;-57
2023/08/01 08:00:55;;;;;;;5.53;4.70;;;27.50;99.90;;;;;;5031720;28;20030;-67
2023/08/01 08:03:24;;;;;;;6.88;5.03;;;27.40;99.90;;;;;;5024922;28;20092;-65
2023/08/01 08:05:50;;;;;;;9.32;8.40;;;27.40;99.90;;;;;;5024635;28;20405;-66
2023/08/01 08:08:15;;;;;;;7.20;4.88;;;27.30;99.90;;;;;;5026556;28;20487;-61
2023/08/01 08:10:41;;;;;;;18.77;12.70;;;27.50;99.90;;;;;;5029957;28;20028;-76
2023/08/01 08:13:07;;;;;;;12.52;10.38;;;27.50;99.90;;;;;;5027323;28;20034;-63
2023/08/01 08:15:34;;;;;;;7.10;5.88;;;27.50;99.90;;;;;;5032659;28;20025;-68
2023/08/01 08:18:04;;;;;;;7.10;5.72;;;27.60;99.90;;;;;;5033504;28;20111;-72
2023/08/01 08:20:41;;;;;;;7.80;6.55;;;27.50;99.90;;;;;;5032559;28;20029;-68
2023/08/01 08:23:07;;;;;;;5.70;5.07;;;27.60;99.90;;;;;;5026384;28;20037;-62
2023/08/01 08:25:33;;;;;;;8.73;6.97;;;27.60;99.90;;;;;;5023694;28;20378;-62
2023/08/01 08:27:59;;;;;;;13.43;8.80;;;27.50;99.90;;;;;;5034846;28;20033;-66
2023/08/01 08:30:24;;;;;;;15.75;14.05;;;27.40;99.90;;;;;;5033234;28;20056;-62
2023/08/01 08:32:50;;;;;;;7.68;5.18;;;27.40;99.90;;;;;;5035234;28;20557;-70
2023/08/01 08:35:16;;;;;;;13.27;11.15;;;27.40;99.90;;;;;;5028982;28;20032;-64
2023/08/01 08:37:42;;;;;;;11.95;9.23;;;27.30;99.90;;;;;;5032670;28;20038;-66
2023/08/01 08:40:08;;;;;;;7.53;5.47;;;27.40;99.90;;;;;;5026802;28;20025;-65
2023/08/01 08:42:35;;;;;;;8.68;6.50;;;27.40;99.90;;;;;;5028793;28;20039;-63
2023/08/01 08:45:02;;;;;;;13.85;12.23;;;27.40;99.90;;;;;;5034677;28;20436;-62
2023/08/01 08:47:29;;;;;;;5.25;4.75;;;27.10;99.90;;;;;;5031623;28;20048;-60
2023/08/01 08:49:57;;;;;;;13.50;11.77;;;27.20;99.90;;;;;;5029962;28;20068;-61
2023/08/01 08:52:24;;;;;;;6.80;5.20;;;27.20;99.90;;;;;;5032244;28;20052;-63
2023/08/01 08:54:51;;;;;;;6.40;5.38;;;27.30;99.90;;;;;;5032131;28;20025;-60
2023/08/01 08:57:18;;;;;;;9.75;6.70;;;27.40;99.90;;;;;;5034613;28;20068;-62
2023/08/01 08:59:44;;;;;;;9.40;6.72;;;27.40;99.90;;;;;;5026584;28;20072;-63
2023/08/01 09:02:10;;;;;;;7.82;6.00;;;27.40;99.90;;;;;;5030218;28;20036;-61
2023/08/01 09:04:36;;;;;;;6.47;5.82;;;27.30;99.90;;;;;;5026162;28;20124;-54
2023/08/01 09:07:06;;;;;;;6.72;5.82;;;27.30;99.90;;;;;;5028463;28;20032;-59
2023/08/01 09:09:35;;;;;;;9.50;7.15;;;27.30;99.90;;;;;;5028193;28;20026;-62
2023/08/01 09:12:01;;;;;;;11.30;9.52;;;27.30;99.90;;;;;;5029716;28;20026;-77
2023/08/01 09:14:27;;;;;;;9.57;6.68;;;27.30;99.90;;;;;;5031269;28;20146;-60
2023/08/01 09:16:53;;;;;;;22.95;19.00;;;27.30;99.90;;;;;;5032567;28;20113;-67
2023/08/01 09:19:20;;;;;;;12.27;9.50;;;27.40;99.90;;;;;;5033441;28;20126;-71
2023/08/01 09:21:47;;;;;;;5.63;5.03;;;27.40;99.90;;;;;;5030807;28;20172;-68
2023/08/01 09:24:15;;;;;;;8.23;7.18;;;27.40;99.90;;;;;;5026269;28;20036;-69
2023/08/01 09:26:42;;;;;;;6.63;5.55;;;27.30;99.90;;;;;;5031529;28;20479;-64
2023/08/01 09:29:08;;;;;;;7.75;4.93;;;27.30;99.90;;;;;;5030811;28;20044;-64
2023/08/01 09:31:36;;;;;;;6.97;4.68;;;27.30;99.90;;;;;;5032272;28;20026;-64
2023/08/01 09:34:05;;;;;;;9.10;7.68;;;27.40;99.90;;;;;;5026306;28;20036;-66
2023/08/01 09:36:31;;;;;;;9.30;7.50;;;27.50;99.90;;;;;;5030657;28;20041;-66
2023/08/01 09:39:04;;;;;;;15.32;12.88;;;27.50;99.90;;;;;;5026628;28;20097;-70
2023/08/01 09:41:31;;;;;;;18.33;13.77;;;27.60;99.90;;;;;;5027771;28;20118;-66
2023/08/01 09:43:57;;;;;;;20.05;16.10;;;27.60;99.90;;;;;;5030401;28;20172;-67
2023/08/01 09:46:24;;;;;;;9.52;6.15;;;27.50;99.90;;;;;;5034501;28;20386;-70
2023/08/01 09:48:49;;;;;;;9.73;7.82;;;27.50;99.90;;;;;;5021323;28;20018;-70
2023/08/01 09:51:17;;;;;;;10.05;7.75;;;27.40;99.90;;;;;;5034909;28;20459;-70
2023/08/01 09:54:01;;;;;;;10.93;9.60;;;27.40;99.90;;;;;;5034884;28;20029;-70
2023/08/01 09:56:27;;;;;;;10.57;8.05;;;27.40;99.90;;;;;;5021573;28;20028;-70
2023/08/01 09:58:57;;;;;;;9.88;7.00;;;27.30;99.90;;;;;;5034664;28;20442;-70
2023/08/01 10:01:24;;;;;;;10.57;9.43;;;27.40;99.90;;;;;;5034423;28;20049;-70
2023/08/01 10:03:52;;;;;;;10.00;6.38;;;27.30;99.90;;;;;;5034355;28;20051;-70
2023/08/01 10:06:31;;;;;;;28.80;22.35;;;27.30;99.90;;;;;;5031080;28;20468;-70
2023/08/01 10:08:57;;;;;;;13.57;11.15;;;27.30;99.90;;;;;;5026046;28;20021;-70
2023/08/01 10:11:27;;;;;;;7.13;5.72;;;27.20;99.90;;;;;;5034379;28;20013;-71
2023/08/01 10:13:53;;;;;;;7.43;6.72;;;27.10;99.90;;;;;;5032080;28;20038;-71
2023/08/01 10:16:20;;;;;;;8.23;5.80;;;27.20;99.90;;;;;;5034218;28;20505;-70
2023/08/01 10:18:46;;;;;;;8.27;6.30;;;27.30;99.90;;;;;;5034263;28;20038;-70
2023/08/01 10:21:15;;;;;;;10.68;7.70;;;27.20;99.90;;;;;;5034141;28;20070;-63
2023/08/01 10:23:42;;;;;;;17.33;9.85;;;27.30;99.90;;;;;;5032314;28;20030;-66
2023/08/01 10:26:09;;;;;;;27.23;20.02;;;27.30;99.90;;;;;;5031683;28;20036;-68
2023/08/01 10:28:37;;;;;;;16.20;8.70;;;27.40;99.90;;;;;;5034080;28;20034;-56
2023/08/01 10:31:14;;;;;;;21.05;17.00;;;27.40;99.90;;;;;;5034016;28;20045;-64
2023/08/01 10:33:41;;;;;;;18.15;14.45;;;27.50;99.90;;;;;;5034116;28;20084;-62
2023/08/01 10:36:20;;;;;;;10.85;6.85;;;27.60;99.90;;;;;;5034027;28;20418;-62
2023/08/01 10:38:56;;;;;;;24.08;19.20;;;27.70;99.90;;;;;;5032958;28;20056;-63
2023/08/01 10:41:30;;;;;;;12.60;8.23;;;27.90;99.90;;;;;;5032172;28;20531;-63
2023/08/01 10:44:14;;;;;;;20.20;14.93;;;28.00;99.90;;;;;;5024890;28;20045;-61
2023/08/01 10:46:52;;;;;;;34.65;30.13;;;28.30;99.90;;;;;;5030090;28;20018;-61
2023/08/01 10:49:21;;;;;;;27.08;23.75;;;28.30;99.90;;;;;;5031979;28;20387;-65
2023/08/01 10:51:47;;;;;;;14.20;9.07;;;28.50;99.90;;;;;;5028191;28;20375;-62
2023/08/01 10:54:25;;;;;;;8.65;5.93;;;28.40;99.90;;;;;;5021027;28;20014;-62
2023/08/01 10:56:53;;;;;;;16.92;15.02;;;;;;;;;;5032144;28;20025;-62
2023/08/01 10:59:19;;;;;;;7.78;6.97;;;;;;;;;;5033498;28;20076;-64
2023/08/01 11:01:46;;;;;;;12.40;9.23;;;;;;;;;;5032167;28;20112;-64
2023/08/01 11:04:16;;;;;;;13.75;9.57;;;;;;;;;;5033116;28;20054;-63
2023/08/01 11:06:52;;;;;;;16.75;11.45;;;;;;;;;;5032537;28;20022;-64
2023/08/01 11:09:20;;;;;;;15.02;10.68;;;;;;;;;;5032022;28;20025;-64
2023/08/01 11:11:46;;;;;;;16.63;13.35;;;;;;;;;;5033296;28;20484;-65
2023/08/01 11:17:29;;;;;;;15.00;11.07;;;;;;;;;;5029296;28;20033;-65
2023/08/01 11:20:07;;;;;;;36.92;31.73;;;;;;;;;;5033103;28;20033;-66
2023/08/01 11:22:53;;;;;;;21.95;19.65;;;;;;;;;;5031906;28;20025;-68
2023/08/01 11:25:19;;;;;;;22.63;17.45;;;;;;;;;;5030672;28;20033;-68
2023/08/01 11:27:45;;;;;;;26.52;22.10;;;;;;;;;;5033409;28;20383;-68
2023/08/01 11:30:11;;;;;;;18.98;16.90;;;;;;;;;;5033023;28;20494;-62
2023/08/01 11:32:38;;;;;;;18.02;14.65;;;;;;;;;;5031498;28;20025;-61
2023/08/01 11:35:06;;;;;;;12.15;8.20;;;;;;;;;;5031446;28;20030;-64
2023/08/01 11:37:33;;;;;;;10.55;9.25;;;;;;;;;;5032019;28;20416;-64
2023/08/01 11:39:59;;;;;;;11.55;8.15;;;;;;;;;;5033047;28;20025;-71
2023/08/01 11:42:25;;;;;;;19.65;12.95;;;;;;;;;;5033056;28;20057;-63
2023/08/01 11:44:51;;;;;;;8.73;6.13;;;;;;;;;;5032955;28;20018;-68
2023/08/01 11:47:18;;;;;;;24.27;18.30;;;;;;;;;;5032889;28;20030;-72
2023/08/01 11:49:48;;;;;;;12.13;7.60;;;;;;;;;;5033196;28;20079;-64
2023/08/01 11:52:26;;;;;;;14.27;9.85;;;;;;;;;;5032868;28;20029;-65
2023/08/01 11:54:54;;;;;;;11.55;9.23;;;;;;;;;;5035730;28;20025;-65
2023/08/01 11:57:21;;;;;;;11.95;8.60;;;;;;;;;;5032872;28;20041;-65
2023/08/01 11:59:49;;;;;;;11.30;9.05;;;;;;;;;;5034933;28;20430;-64
2023/08/01 12:02:32;;;;;;;9.55;7.38;;;;;;;;;;5034496;28;20476;-71
2023/08/01 12:04:58;;;;;;;10.73;8.25;;;;;;;;;;5024399;28;20445;-75
2023/08/01 12:07:29;;;;;;;16.00;10.80;;;;;;;;;;5036885;28;20029;-62
2023/08/01 12:09:56;;;;;;;15.10;10.48;;;;;;;;;;5036887;28;20064;-61
2023/08/01 12:12:22;;;;;;;12.02;8.45;;;;;;;;;;5035757;28;20467;-60
2023/08/01 12:14:48;;;;;;;17.38;15.65;;;;;;;;;;5035251;28;20034;-64
2023/08/01 12:17:14;;;;;;;9.43;6.97;;;;;;;;;;5036926;28;20029;-61
2023/08/01 12:19:40;;;;;;;10.45;8.02;;;;;;;;;;5037297;28;20025;-61
2023/08/01 12:22:06;;;;;;;13.43;8.93;;;28.80;99.90;;;;;;5037202;28;20145;-61
2023/08/01 12:24:33;;;;;;;9.75;8.75;;;28.80;99.90;;;;;;5035719;28;20072;-56
2023/08/01 12:26:59;;;;;;;9.20;7.43;;;28.80;99.90;;;;;;5036442;28;20116;-65
2023/08/01 12:29:25;;;;;;;8.70;6.28;;;28.70;99.90;;;;;;5036038;28;20105;-61
2023/08/01 12:31:51;;;;;;;11.27;7.78;;;28.80;99.90;;;;;;5035100;28;20142;-60
2023/08/01 12:34:16;;;;;;;9.88;6.95;;;29.00;99.90;;;;;;5035799;28;20028;-65
2023/08/01 12:36:42;;;;;;;9.52;6.95;;;28.70;99.90;;;;;;5034453;28;20033;-61
2023/08/01 12:39:10;;;;;;;10.82;7.47;;;28.70;99.90;;;;;;5036415;28;20025;-63
2023/08/01 12:41:37;;;;;;;7.95;7.05;;;28.80;99.90;;;;;;5034978;28;20579;-63
2023/08/01 12:44:03;;;;;;;8.77;7.18;;;28.90;99.90;;;;;;5035936;28;20045;-59
2023/08/01 12:46:28;;;;;;;8.13;6.18;;;29.00;99.90;;;;;;5032314;28;20372;-55
2023/08/01 12:48:54;;;;;;;10.43;7.25;;;29.20;99.90;;;;;;5031474;28;20085;-63
2023/08/01 12:51:20;;;;;;;10.93;7.50;;;29.20;99.90;;;;;;5025473;28;20111;-61
2023/08/01 12:53:45;;;;;;;9.63;7.15;;;29.10;99.90;;;;;;5033949;28;20423;-61
2023/08/01 12:56:11;;;;;;;10.65;6.53;;;30.40;99.90;;;;;;5030706;28;20069;-62
2023/08/01 12:58:37;;;;;;;9.02;6.47;;;;;;;;;;5033432;28;20041;-62
2023/08/01 13:01:07;;;;;;;8.70;6.35;;;;;;;;;;5035380;28;20455;-59
2023/08/01 13:03:33;;;;;;;13.48;7.57;;;;;;;;;;5033603;28;20511;-63
2023/08/01 13:06:00;;;;;;;10.70;7.50;;;;;;;;;;5024516;28;20029;-62
2023/08/01 13:08:26;;;;;;;8.43;6.43;;;;;;;;;;5035736;28;20071;-63
2023/08/01 13:10:52;;;;;;;9.93;6.35;;;;;;;;;;5034007;28;20036;-62
2023/08/01 13:13:18;;;;;;;9.52;6.65;;;;;;;;;;5035739;28;20095;-67
2023/08/01 13:15:44;;;;;;;12.88;6.82;;;;;;;;;;5035614;28;20116;-59