Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:36;;;;;;;10.00;4.53;;;0.20;79.20;;;;;;5038699;28;20047;-76
2022/04/03 00:03:04;;;;;;;6.68;4.22;;;0.20;79.30;;;;;;5055262;28;20040;-75
2022/04/03 00:05:35;;;;;;;6.50;4.15;;;0.30;79.10;;;;;;5055319;28;20036;-76
2022/04/03 00:08:00;;;;;;;8.15;3.80;;;0.40;79.40;;;;;;5038727;28;20044;-76
2022/04/03 00:10:26;;;;;;;6.28;3.60;;;0.40;79.30;;;;;;5055112;28;20086;-76
2022/04/03 00:12:52;;;;;;;5.55;4.03;;;0.50;79.20;;;;;;5038561;28;20037;-76
2022/04/03 00:15:18;;;;;;;8.88;3.90;;;0.60;79.30;;;;;;5022411;28;20041;-76
2022/04/03 00:17:45;;;;;;;7.25;3.38;;;0.60;79.40;;;;;;5055384;28;20051;-76
2022/04/03 00:20:12;;;;;;;5.05;2.90;;;0.60;79.60;;;;;;5055197;28;20392;-76
2022/04/03 00:22:38;;;;;;;3.35;2.70;;;0.60;79.40;;;;;;5054622;28;20087;-76
2022/04/03 00:25:05;;;;;;;4.38;2.58;;;0.60;79.60;;;;;;5055155;28;20501;-76
2022/04/03 00:27:31;;;;;;;4.90;2.80;;;0.60;79.60;;;;;;5054899;28;20047;-75
2022/04/03 00:29:57;;;;;;;5.45;2.90;;;0.70;79.50;;;;;;5055058;28;20037;-76
2022/04/03 00:32:23;;;;;;;7.47;3.45;;;0.70;79.80;;;;;;5055125;28;20385;-75
2022/04/03 00:34:49;;;;;;;4.70;2.83;;;0.80;79.50;;;;;;5055141;28;20063;-75
2022/04/03 00:37:15;;;;;;;7.35;3.20;;;0.90;79.60;;;;;;5054839;28;20044;-75
2022/04/03 00:39:41;;;;;;;5.50;3.45;;;0.90;79.50;;;;;;5038292;28;20040;-75
2022/04/03 00:42:08;;;;;;;6.05;3.17;;;1.00;79.60;;;;;;5038014;28;20056;-75
2022/04/03 00:44:35;;;;;;;6.05;3.38;;;1.00;79.80;;;;;;5055176;28;20480;-75
2022/04/03 00:47:04;;;;;;;4.43;2.70;;;1.00;79.70;;;;;;5054999;28;20036;-75
2022/04/03 00:49:32;;;;;;;6.72;2.92;;;1.10;79.80;;;;;;5038838;28;20033;-75
2022/04/03 00:51:58;;;;;;;5.32;2.78;;;1.10;79.50;;;;;;5038209;28;20044;-75
2022/04/03 00:54:24;;;;;;;4.60;2.30;;;1.20;79.50;;;;;;5054875;28;20047;-75
2022/04/03 00:56:51;;;;;;;3.05;2.08;;;1.20;79.40;;;;;;5054603;28;20126;-76
2022/04/03 00:59:17;;;;;;;6.40;2.97;;;1.20;79.40;;;;;;5054624;28;20056;-76
2022/04/03 01:01:43;;;;;;;4.38;2.30;;;1.30;79.40;;;;;;5054785;28;20049;-76
2022/04/03 01:04:10;;;;;;;4.13;2.03;;;1.30;79.50;;;;;;5054840;28;20049;-76
2022/04/03 01:06:36;;;;;;;3.42;2.38;;;1.30;79.50;;;;;;5054804;28;20405;-76
2022/04/03 01:09:03;;;;;;;6.75;1.95;;;1.40;79.80;;;;;;5054585;28;20036;-76
2022/04/03 01:11:29;;;;;;;8.85;2.10;;;1.40;80.20;;;;;;5054265;28;20044;-76
2022/04/03 01:13:55;;;;;;;4.30;1.80;;;1.50;79.60;;;;;;5021201;28;20469;-76
2022/04/03 01:16:21;;;;;;;3.67;1.90;;;1.60;79.60;;;;;;5037892;28;20042;-76
2022/04/03 01:18:47;;;;;;;2.92;1.88;;;1.60;79.90;;;;;;5038222;28;20400;-76
2022/04/03 01:21:13;;;;;;;3.10;2.17;;;1.70;80.00;;;;;;5054589;28;20066;-76
2022/04/03 01:23:39;;;;;;;3.72;2.22;;;1.80;80.20;;;;;;5054468;28;20047;-76
2022/04/03 01:26:05;;;;;;;5.40;1.95;;;1.90;80.50;;;;;;5054538;28;20049;-76
2022/04/03 01:28:31;;;;;;;5.70;2.28;;;1.90;80.60;;;;;;5054393;28;20032;-75
2022/04/03 01:30:57;;;;;;;4.32;2.40;;;1.90;80.60;;;;;;5054290;28;20032;-75
2022/04/03 01:33:23;;;;;;;5.32;2.20;;;2.00;80.40;;;;;;5054368;28;20047;-76
2022/04/03 01:35:49;;;;;;;3.28;2.15;;;2.00;79.80;;;;;;5057732;28;20124;-76
2022/04/03 01:38:15;;;;;;;5.00;2.50;;;2.00;80.90;;;;;;5058329;28;20087;-75
2022/04/03 01:40:41;;;;;;;5.28;1.98;;;2.00;80.70;;;;;;5058183;28;20363;-75
2022/04/03 01:43:10;;;;;;;4.28;2.47;;;2.00;80.80;;;;;;5041438;28;20048;-75
2022/04/03 01:45:39;;;;;;;8.77;4.50;;;2.00;80.30;;;;;;5058062;28;20452;-75
2022/04/03 01:48:07;;;;;;;7.50;4.80;;;2.00;80.70;;;;;;5058056;28;20377;-75
2022/04/03 01:50:32;;;;;;;11.05;6.57;;;1.90;81.80;;;;;;5058021;28;20459;-75
2022/04/03 01:52:58;;;;;;;7.18;4.85;;;1.90;83.00;;;;;;5057766;28;20124;-75
2022/04/03 01:55:25;;;;;;;6.57;3.17;;;1.90;82.20;;;;;;5041360;28;20041;-75
2022/04/03 01:57:52;;;;;;;5.20;3.65;;;1.90;81.20;;;;;;5057919;28;20045;-75
2022/04/03 02:00:19;;;;;;;7.10;3.53;;;2.00;81.60;;;;;;5057305;28;20045;-75
2022/04/03 02:02:45;;;;;;;5.03;2.70;;;1.90;81.30;;;;;;5057548;28;20044;-75
2022/04/03 02:05:11;;;;;;;5.82;2.78;;;2.00;81.00;;;;;;5041348;28;20392;-75
2022/04/03 02:07:38;;;;;;;4.25;2.45;;;1.90;81.20;;;;;;5057251;28;20048;-75
2022/04/03 02:10:09;;;;;;;4.10;2.47;;;2.00;81.40;;;;;;5057409;28;20044;-75
2022/04/03 02:12:44;;;;;;;3.53;2.50;;;1.90;81.40;;;;;;5057441;28;20040;-75
2022/04/03 02:15:11;;;;;;;6.13;2.70;;;2.00;81.40;;;;;;5057169;28;20036;-75
2022/04/03 02:17:38;;;;;;;4.57;2.22;;;2.00;81.50;;;;;;5057307;28;20044;-75
2022/04/03 02:20:05;;;;;;;3.65;2.10;;;2.00;81.70;;;;;;5057174;28;20052;-76
2022/04/03 02:22:30;;;;;;;3.63;2.05;;;2.00;81.30;;;;;;5057219;28;20048;-76
2022/04/03 02:24:56;;;;;;;4.28;2.05;;;2.00;81.60;;;;;;5040515;28;20127;-75
2022/04/03 02:27:22;;;;;;;2.85;2.08;;;1.90;81.80;;;;;;5040438;28;20044;-76
2022/04/03 02:29:47;;;;;;;5.00;2.10;;;1.90;81.60;;;;;;5057028;28;20039;-76
2022/04/03 02:32:13;;;;;;;3.53;2.28;;;1.80;81.50;;;;;;5056951;28;20079;-76
2022/04/03 02:34:39;;;;;;;7.20;2.72;;;1.80;81.80;;;;;;5040441;28;20098;-76
2022/04/03 02:37:05;;;;;;;4.75;2.13;;;1.80;81.60;;;;;;5057055;28;20044;-76
2022/04/03 02:39:30;;;;;;;3.78;2.10;;;1.70;82.10;;;;;;5040589;28;20493;-76
2022/04/03 02:41:56;;;;;;;3.58;2.33;;;1.70;81.90;;;;;;5056612;28;20485;-76
2022/04/03 02:44:22;;;;;;;5.32;2.38;;;1.60;81.70;;;;;;5040236;28;20049;-76
2022/04/03 02:46:47;;;;;;;3.03;1.98;;;1.60;81.80;;;;;;5055716;28;20098;-76
2022/04/03 02:49:13;;;;;;;3.33;1.80;;;1.50;82.40;;;;;;5040167;28;20044;-76
2022/04/03 02:51:39;;;;;;;3.72;2.10;;;1.50;82.40;;;;;;5056518;28;20044;-76
2022/04/03 02:54:05;;;;;;;3.63;2.22;;;1.40;82.20;;;;;;5056804;28;20078;-76
2022/04/03 02:56:31;;;;;;;5.38;2.55;;;1.40;81.80;;;;;;5040331;28;20055;-76
2022/04/03 02:58:57;;;;;;;4.32;1.98;;;1.40;81.70;;;;;;5039811;28;20033;-75
2022/04/03 03:01:23;;;;;;;3.42;2.28;;;1.30;81.90;;;;;;5039674;28;20097;-76
2022/04/03 03:03:50;;;;;;;3.60;2.20;;;1.30;81.90;;;;;;5039820;28;20087;-76
2022/04/03 03:06:16;;;;;;;4.20;1.85;;;1.20;81.90;;;;;;5056200;28;20050;-75
2022/04/03 03:08:42;;;;;;;4.20;1.83;;;1.20;82.10;;;;;;5039694;28;20090;-76
2022/04/03 03:11:08;;;;;;;4.05;1.88;;;1.10;81.90;;;;;;5039564;28;20047;-76
2022/04/03 03:13:34;;;;;;;2.72;2.25;;;1.10;82.00;;;;;;5039530;28;20040;-76
2022/04/03 03:16:00;;;;;;;3.78;2.20;;;1.10;81.90;;;;;;5039628;28;20055;-76
2022/04/03 03:18:26;;;;;;;3.30;1.63;;;1.10;82.10;;;;;;5039331;28;20045;-75
2022/04/03 03:20:51;;;;;;;3.85;2.00;;;1.10;82.00;;;;;;5039310;28;20054;-76
2022/04/03 03:23:17;;;;;;;3.13;1.80;;;1.00;82.00;;;;;;5056369;28;20090;-76
2022/04/03 03:25:45;;;;;;;2.95;1.80;;;1.00;82.00;;;;;;5039622;28;20433;-76
2022/04/03 03:28:11;;;;;;;3.67;1.65;;;1.00;82.10;;;;;;5056015;28;20488;-76
2022/04/03 03:30:37;;;;;;;4.25;1.70;;;1.00;82.00;;;;;;5055817;28;20062;-76
2022/04/03 03:33:03;;;;;;;5.30;1.90;;;0.90;81.90;;;;;;5055809;28;20037;-76
2022/04/03 03:35:30;;;;;;;3.67;1.90;;;0.90;82.10;;;;;;5055742;28;20047;-76
2022/04/03 03:37:55;;;;;;;4.47;2.17;;;0.90;81.90;;;;;;5039128;28;20040;-76
2022/04/03 03:40:21;;;;;;;2.92;1.67;;;0.90;82.60;;;;;;5055667;28;20044;-76
2022/04/03 03:42:47;;;;;;;5.40;2.00;;;0.90;82.50;;;;;;5055646;28;20106;-76
2022/04/03 03:45:14;;;;;;;4.10;1.77;;;0.90;82.10;;;;;;5055716;28;20512;-76
2022/04/03 03:47:44;;;;;;;3.15;1.73;;;0.80;82.20;;;;;;5055505;28;20557;-76
2022/04/03 03:50:09;;;;;;;2.38;1.95;;;0.80;82.40;;;;;;5055728;28;20076;-76
2022/04/03 03:52:35;;;;;;;3.20;1.80;;;0.90;82.30;;;;;;5055494;28;20452;-76
2022/04/03 03:55:01;;;;;;;2.92;1.92;;;0.80;82.40;;;;;;5038968;28;20044;-75
2022/04/03 03:57:27;;;;;;;2.70;1.67;;;0.80;82.20;;;;;;5038829;28;20048;-76
2022/04/03 03:59:53;;;;;;;4.03;1.80;;;0.80;82.10;;;;;;5055624;28;20044;-76
2022/04/03 04:02:19;;;;;;;4.70;1.88;;;0.70;82.20;;;;;;5055567;28;20070;-76
2022/04/03 04:04:44;;;;;;;4.15;1.80;;;0.70;82.10;;;;;;5055312;28;20492;-76
2022/04/03 04:07:10;;;;;;;4.63;1.88;;;0.70;82.10;;;;;;5055301;28;20174;-76
2022/04/03 04:09:36;;;;;;;2.40;1.77;;;0.70;82.10;;;;;;5055322;28;20400;-76
2022/04/03 04:12:03;;;;;;;4.75;1.80;;;0.70;82.10;;;;;;5055338;28;20433;-76
2022/04/03 04:14:29;;;;;;;4.13;1.83;;;0.70;82.20;;;;;;5055421;28;20040;-76
2022/04/03 04:16:55;;;;;;;3.10;1.90;;;0.80;82.10;;;;;;5055199;28;20510;-76
2022/04/03 04:19:20;;;;;;;3.58;2.20;;;0.80;82.10;;;;;;5055143;28;20500;-76
2022/04/03 04:21:46;;;;;;;4.68;2.90;;;0.80;82.10;;;;;;5021959;28;20385;-76
2022/04/03 04:24:12;;;;;;;5.72;3.83;;;0.80;82.10;;;;;;5055043;28;20044;-76
2022/04/03 04:26:38;;;;;;;6.25;2.80;;;0.80;82.10;;;;;;5022164;28;20378;-76
2022/04/03 04:29:04;;;;;;;5.40;3.17;;;0.80;82.10;;;;;;5054942;28;20045;-75
2022/04/03 04:31:29;;;;;;;4.50;2.83;;;0.80;82.20;;;;;;5054920;28;20078;-75
2022/04/03 04:33:55;;;;;;;5.95;4.25;;;0.80;82.20;;;;;;5038438;28;20035;-76
2022/04/03 04:36:21;;;;;;;9.68;6.07;;;0.80;82.10;;;;;;5038320;28;20102;-76
2022/04/03 04:38:47;;;;;;;7.78;4.53;;;0.70;82.20;;;;;;5054872;28;20071;-76
2022/04/03 04:41:13;;;;;;;7.00;3.50;;;0.80;82.10;;;;;;5054407;28;20063;-76
2022/04/03 04:43:38;;;;;;;6.80;3.45;;;0.80;82.20;;;;;;5054842;28;20041;-75
2022/04/03 04:46:04;;;;;;;7.15;3.30;;;0.80;82.20;;;;;;5054944;28;20048;-75
2022/04/03 04:48:30;;;;;;;8.30;2.97;;;0.80;82.20;;;;;;5038198;28;20427;-75
2022/04/03 04:50:55;;;;;;;4.70;2.75;;;0.80;82.30;;;;;;5054931;28;20412;-75
2022/04/03 04:53:21;;;;;;;3.72;2.40;;;0.80;82.30;;;;;;5054667;28;20033;-75
2022/04/03 04:55:47;;;;;;;8.15;2.60;;;0.80;82.50;;;;;;5054699;28;20086;-75
2022/04/03 04:58:13;;;;;;;6.38;3.08;;;0.80;82.70;;;;;;5054593;28;20041;-76
2022/04/03 05:00:38;;;;;;;6.00;2.72;;;0.70;82.60;;;;;;5054441;28;20072;-76
2022/04/03 05:03:04;;;;;;;4.43;2.42;;;0.70;82.70;;;;;;5054294;28;20539;-76
2022/04/03 05:05:32;;;;;;;6.32;2.50;;;0.80;82.80;;;;;;5054487;28;20036;-76
2022/04/03 05:07:59;;;;;;;7.55;3.95;;;0.80;82.80;;;;;;5054194;28;20048;-76
2022/04/03 05:10:29;;;;;;;3.85;1.85;;;0.80;83.20;;;;;;5057455;28;20493;-76
2022/04/03 05:12:55;;;;;;;2.60;1.45;;;0.80;83.00;;;;;;5058523;28;20510;-76
2022/04/03 05:15:24;;;;;;;6.68;1.67;;;0.80;83.10;;;;;;5058392;28;20044;-76
2022/04/03 05:17:50;;;;;;;2.40;1.40;;;0.90;83.40;;;;;;5042393;28;20501;-76
2022/04/03 05:20:16;;;;;;;2.97;1.15;;;0.90;83.30;;;;;;5041897;28;20041;-76
2022/04/03 05:22:43;;;;;;;5.43;1.55;;;0.90;83.20;;;;;;5041893;28;20067;-76
2022/04/03 05:25:11;;;;;;;3.47;1.60;;;0.90;83.30;;;;;;5058328;28;20040;-76
2022/04/03 05:27:41;;;;;;;6.32;2.30;;;0.90;83.50;;;;;;5058163;28;20082;-76
2022/04/03 05:30:08;;;;;;;4.80;1.30;;;0.90;83.40;;;;;;5041514;28;20080;-76
2022/04/03 05:32:35;;;;;;;5.07;1.27;;;0.90;83.30;;;;;;5058185;28;20048;-76
2022/04/03 05:35:01;;;;;;;1.83;1.00;;;0.90;83.50;;;;;;5041690;28;20036;-76
2022/04/03 05:37:26;;;;;;;3.22;1.17;;;1.00;83.70;;;;;;5058355;28;20040;-75
2022/04/03 05:39:52;;;;;;;5.55;2.90;;;1.00;84.10;;;;;;5041398;28;20400;-76
2022/04/03 05:42:18;;;;;;;3.67;1.27;;;1.10;84.10;;;;;;5054281;28;20067;-76
2022/04/03 05:44:44;;;;;;;4.82;1.52;;;1.10;83.80;;;;;;5054593;28;20493;-76
2022/04/03 05:47:10;;;;;;;1.45;0.98;;;1.20;83.90;;;;;;5054514;28;20052;-76
2022/04/03 05:49:37;;;;;;;3.13;1.08;;;1.30;83.90;;;;;;5054589;28;20064;-76
2022/04/03 05:52:04;;;;;;;3.22;1.13;;;1.30;83.80;;;;;;5054477;28;20051;-76
2022/04/03 05:54:30;;;;;;;7.55;3.95;;;1.30;83.70;;;;;;5037882;28;20627;-76
2022/04/03 05:56:56;;;;;;;4.32;1.70;;;1.30;83.80;;;;;;5054401;28;20135;-76
2022/04/03 05:59:22;;;;;;;2.95;2.00;;;1.30;84.00;;;;;;5054623;28;20048;-76
2022/04/03 06:01:48;;;;;;;3.85;1.70;;;1.30;83.70;;;;;;5054532;28;20049;-76
2022/04/03 06:04:14;;;;;;;5.80;1.63;;;1.30;83.80;;;;;;5054550;28;20558;-76
2022/04/03 06:06:40;;;;;;;3.88;1.77;;;1.40;83.80;;;;;;5054183;28;20085;-76
2022/04/03 06:09:06;;;;;;;3.83;1.40;;;1.40;84.20;;;;;;5054200;28;20072;-76
2022/04/03 06:11:31;;;;;;;2.47;1.30;;;1.40;83.90;;;;;;5037512;28;20044;-76
2022/04/03 06:13:57;;;;;;;4.95;1.40;;;1.40;83.90;;;;;;5037477;28;20040;-76
2022/04/03 06:16:23;;;;;;;3.78;1.25;;;1.50;83.90;;;;;;5054048;28;20067;-76
2022/04/03 06:18:49;;;;;;;5.20;1.63;;;1.60;83.90;;;;;;5037491;28;20091;-76
2022/04/03 06:21:14;;;;;;;4.60;1.80;;;1.60;83.90;;;;;;5052680;28;20044;-76
2022/04/03 06:23:40;;;;;;;2.58;1.30;;;1.60;84.00;;;;;;5054041;28;20040;-76
2022/04/03 06:26:06;;;;;;;2.28;1.13;;;1.70;83.90;;;;;;5053792;28;20106;-76
2022/04/03 06:28:31;;;;;;;3.20;1.60;;;1.80;83.70;;;;;;5037250;28;20072;-76
2022/04/03 06:30:58;;;;;;;2.58;1.23;;;1.80;83.70;;;;;;5053718;28;20040;-76
2022/04/03 06:33:23;;;;;;;4.53;1.60;;;1.90;83.50;;;;;;5036971;28;20048;-76
2022/04/03 06:35:49;;;;;;;4.15;1.90;;;2.00;83.70;;;;;;5020663;28;20412;-76
2022/04/03 06:38:17;;;;;;;1.70;1.25;;;2.10;83.50;;;;;;5052798;28;20037;-76
2022/04/03 06:40:51;;;;;;;4.60;1.42;;;2.10;83.80;;;;;;5053478;28;20037;-76
2022/04/03 06:43:22;;;;;;;3.85;1.38;;;2.20;83.60;;;;;;5053379;28;20049;-76
2022/04/03 06:45:49;;;;;;;3.55;1.40;;;2.30;83.70;;;;;;5053483;28;20049;-76
2022/04/03 06:48:15;;;;;;;3.05;1.35;;;2.50;83.90;;;;;;5036846;28;20095;-76
2022/04/03 06:50:41;;;;;;;2.92;1.20;;;2.60;84.20;;;;;;5053381;28;20048;-76
2022/04/03 06:53:07;;;;;;;3.83;1.30;;;2.80;84.20;;;;;;5053696;28;20036;-75
2022/04/03 06:55:33;;;;;;;2.80;1.15;;;2.90;84.40;;;;;;5053542;28;20500;-75
2022/04/03 06:57:59;;;;;;;3.13;1.30;;;3.10;84.70;;;;;;5053252;28;20123;-75
2022/04/03 07:00:25;;;;;;;3.53;0.70;;;3.40;85.20;;;;;;5053401;28;20103;-75
2022/04/03 07:02:51;;;;;;;1.42;0.70;;;3.60;85.20;;;;;;5053475;28;20040;-75
2022/04/03 07:05:17;;;;;;;2.92;1.20;;;3.70;85.00;;;;;;5053149;28;20074;-75
2022/04/03 07:07:44;;;;;;;4.93;1.65;;;3.80;84.80;;;;;;5053008;28;20098;-75
2022/04/03 07:10:10;;;;;;;3.28;1.42;;;3.90;84.60;;;;;;5052880;28;20037;-75
2022/04/03 07:12:37;;;;;;;2.67;1.30;;;4.10;84.50;;;;;;5036550;28;20159;-75
2022/04/03 07:15:04;;;;;;;3.67;1.30;;;4.10;84.40;;;;;;5036330;28;20044;-75
2022/04/03 07:17:30;;;;;;;1.77;0.80;;;4.40;84.10;;;;;;5036493;28;20056;-76
2022/04/03 07:19:55;;;;;;;3.28;0.80;;;4.60;83.30;;;;;;5052863;28;20485;-75
2022/04/03 07:22:21;;;;;;;3.03;0.95;;;4.80;82.20;;;;;;5036147;28;20040;-75
2022/04/03 07:24:47;;;;;;;5.80;1.10;;;4.90;81.60;;;;;;5052967;28;20047;-75
2022/04/03 07:27:12;;;;;;;4.20;1.25;;;5.00;81.80;;;;;;5052646;28;20044;-76
2022/04/03 07:29:38;;;;;;;1.48;0.52;;;4.90;82.30;;;;;;5052707;28;20144;-76
2022/04/03 07:32:05;;;;;;;2.15;0.30;;;4.80;82.50;;;;;;5052241;28;20045;-76
2022/04/03 07:34:31;;;;;;;1.77;0.40;;;4.60;82.50;;;;;;5052576;28;20037;-76
2022/04/03 07:36:57;;;;;;;2.08;0.60;;;4.50;82.50;;;;;;5036146;28;20040;-76
2022/04/03 07:39:24;;;;;;;2.70;0.68;;;4.30;82.80;;;;;;5052436;28;20531;-76
2022/04/03 07:41:50;;;;;;;4.80;0.90;;;4.30;83.20;;;;;;5035552;28;20061;-75
2022/04/03 07:44:16;;;;;;;4.45;0.90;;;4.30;83.30;;;;;;5052552;28;20048;-76
2022/04/03 07:46:42;;;;;;;1.38;0.75;;;4.40;83.40;;;;;;5052472;28;20052;-76
2022/04/03 07:49:08;;;;;;;4.22;0.90;;;4.40;83.60;;;;;;5035591;28;20382;-75
2022/04/03 07:51:34;;;;;;;3.47;1.27;;;4.50;83.70;;;;;;5035604;28;20037;-76
2022/04/03 07:53:59;;;;;;;2.65;0.98;;;4.60;83.60;;;;;;5035776;28;20036;-76
2022/04/03 07:56:25;;;;;;;1.42;0.90;;;4.70;83.10;;;;;;5035858;28;20477;-76
2022/04/03 07:58:51;;;;;;;2.38;0.80;;;4.80;82.50;;;;;;5052127;28;20094;-77
2022/04/03 08:01:17;;;;;;;4.28;1.27;;;4.90;81.80;;;;;;5035507;28;20091;-77
2022/04/03 08:03:43;;;;;;;1.60;0.60;;;5.10;81.10;;;;;;5052057;28;20044;-77
2022/04/03 08:06:09;;;;;;;3.58;1.02;;;5.10;79.70;;;;;;5051892;28;20067;-77
2022/04/03 08:08:35;;;;;;;4.40;1.65;;;5.20;79.00;;;;;;5052185;28;20401;-76
2022/04/03 08:11:01;;;;;;;1.23;0.75;;;5.30;79.30;;;;;;5035544;28;20037;-77
2022/04/03 08:13:27;;;;;;;0.80;0.50;;;5.40;79.10;;;;;;5051806;28;20048;-77
2022/04/03 08:15:52;;;;;;;2.92;0.55;;;5.40;78.20;;;;;;5035587;28;20040;-76
2022/04/03 08:18:19;;;;;;;1.25;0.40;;;5.50;77.70;;;;;;5051839;28;20444;-76
2022/04/03 08:20:45;;;;;;;2.35;0.65;;;5.50;77.60;;;;;;5052013;28;20041;-77
2022/04/03 08:23:11;;;;;;;1.35;0.80;;;5.60;76.70;;;;;;5035484;28;20094;-77
2022/04/03 08:25:39;;;;;;;2.15;0.85;;;5.60;76.90;;;;;;5051783;28;20417;-77
2022/04/03 08:28:07;;;;;;;2.33;0.60;;;5.70;77.10;;;;;;5034973;28;20045;-77
2022/04/03 08:30:36;;;;;;;2.05;1.25;;;5.70;77.40;;;;;;5051656;28;20110;-77
2022/04/03 08:33:04;;;;;;;2.80;1.02;;;5.80;78.00;;;;;;5051668;28;20076;-77
2022/04/03 08:35:31;;;;;;;2.53;1.05;;;5.90;78.00;;;;;;5035360;28;20041;-77
2022/04/03 08:37:58;;;;;;;2.83;0.95;;;6.00;77.30;;;;;;5051617;28;20040;-77
2022/04/03 08:40:25;;;;;;;3.97;1.10;;;6.00;77.60;;;;;;5051756;28;20043;-77
2022/04/03 08:42:54;;;;;;;3.05;1.00;;;6.10;78.20;;;;;;5051371;28;20140;-77
2022/04/03 08:45:20;;;;;;;5.97;1.75;;;6.10;78.00;;;;;;5034234;28;20048;-77
2022/04/03 08:47:52;;;;;;;2.30;0.80;;;6.10;78.00;;;;;;5051413;28;20041;-77
2022/04/03 08:50:20;;;;;;;2.47;1.10;;;6.20;77.50;;;;;;5051366;28;20041;-77
2022/04/03 08:52:52;;;;;;;3.45;0.90;;;6.10;77.70;;;;;;5051915;28;20116;-77
2022/04/03 08:55:19;;;;;;;2.88;0.70;;;6.10;77.50;;;;;;5051441;28;20052;-77
2022/04/03 08:57:47;;;;;;;3.13;0.90;;;6.10;77.70;;;;;;5051401;28;20045;-77
2022/04/03 09:00:14;;;;;;;1.42;0.90;;;6.10;77.80;;;;;;5034733;28;20087;-77
2022/04/03 09:02:47;;;;;;;3.28;0.82;;;6.40;75.90;;;;;;5034830;28;20055;-77
2022/04/03 09:05:14;;;;;;;4.20;0.95;;;6.50;74.60;;;;;;5051385;28;20533;-77
2022/04/03 09:07:40;;;;;;;2.30;0.77;;;6.50;74.30;;;;;;5034679;28;20045;-77
2022/04/03 09:10:10;;;;;;;1.25;0.70;;;6.50;73.40;;;;;;5034946;28;20103;-77
2022/04/03 09:12:47;;;;;;;1.52;1.23;;;6.50;73.30;;;;;;5051372;28;20154;-77
2022/04/03 09:15:18;;;;;;;1.08;0.63;;;6.50;73.80;;;;;;5051153;28;20067;-77
2022/04/03 09:17:49;;;;;;;2.33;0.70;;;6.40;74.00;;;;;;5051272;28;20045;-77
2022/04/03 09:20:23;;;;;;;2.88;1.52;;;6.40;73.90;;;;;;5051248;28;20488;-77
2022/04/03 09:23:01;;;;;;;3.35;1.42;;;6.50;73.90;;;;;;5034638;28;20048;-77
2022/04/03 09:25:36;;;;;;;4.30;1.23;;;6.60;74.20;;;;;;5034656;28;20045;-77
2022/04/03 09:28:04;;;;;;;0.85;0.80;;;6.80;73.70;;;;;;5051217;28;20048;-77
2022/04/03 09:30:32;;;;;;;4.57;1.23;;;7.00;72.90;;;;;;5051362;28;20037;-77
2022/04/03 09:32:59;;;;;;;7.35;1.58;;;7.00;73.20;;;;;;5051211;28;20041;-77
2022/04/03 09:35:28;;;;;;;1.92;0.88;;;7.00;73.60;;;;;;5034533;28;20041;-77
2022/04/03 09:38:15;;;;;;;4.43;1.05;;;6.90;73.10;;;;;;5034682;28;20110;-77
2022/04/03 09:40:49;;;;;;;1.70;1.15;;;6.90;73.40;;;;;;5051198;28;20183;-77
2022/04/03 09:43:25;;;;;;;4.13;1.00;;;6.80;73.20;;;;;;5050949;28;20057;-77
2022/04/03 09:45:53;;;;;;;3.53;1.20;;;6.70;73.30;;;;;;5051069;28;20055;-77
2022/04/03 09:48:33;;;;;;;5.13;0.90;;;6.60;73.60;;;;;;5034721;28;20120;-77
2022/04/03 09:51:07;;;;;;;4.53;1.02;;;6.60;74.00;;;;;;5050933;28;20076;-77
2022/04/03 09:54:01;;;;;;;3.63;1.40;;;6.60;73.70;;;;;;5051102;28;20162;-77
2022/04/03 09:56:34;;;;;;;2.75;1.27;;;6.80;73.40;;;;;;5038871;28;20401;-77
2022/04/03 09:59:03;;;;;;;2.88;1.00;;;7.00;72.10;;;;;;5054345;28;20045;-77
2022/04/03 10:01:40;;;;;;;0.88;0.73;;;7.00;71.10;;;;;;5054357;28;20052;-77
2022/04/03 10:04:06;;;;;;;2.80;0.63;;;7.00;71.00;;;;;;5054340;28;20053;-77
2022/04/03 10:06:34;;;;;;;1.20;0.60;;;7.00;70.30;;;;;;5037804;28;20037;-77
2022/04/03 10:09:00;;;;;;;1.60;0.90;;;7.30;68.90;;;;;;5021703;28;20048;-78
2022/04/03 10:11:27;;;;;;;1.13;0.70;;;7.60;67.70;;;;;;5054106;28;20533;-78
2022/04/03 10:13:53;;;;;;;3.13;1.42;;;7.80;68.60;;;;;;5054394;28;20053;-78
2022/04/03 10:16:20;;;;;;;2.72;1.25;;;7.90;68.50;;;;;;5054051;28;20037;-78
2022/04/03 10:18:47;;;;;;;2.22;0.77;;;7.90;67.90;;;;;;5054342;28;20132;-77
2022/04/03 10:21:33;;;;;;;1.45;0.80;;;8.10;67.60;;;;;;5053952;28;20048;-78
2022/04/03 10:24:16;;;;;;;1.67;0.63;;;8.40;66.80;;;;;;5037641;28;20044;-78
2022/04/03 10:26:48;;;;;;;3.65;0.80;;;8.50;65.70;;;;;;5053853;28;20052;-78
2022/04/03 10:29:15;;;;;;;2.67;0.70;;;8.40;66.50;;;;;;5053916;28;20127;-78
2022/04/03 10:31:58;;;;;;;2.60;1.05;;;8.20;66.90;;;;;;5054000;28;20589;-78
2022/04/03 10:34:26;;;;;;;2.22;0.80;;;7.90;67.80;;;;;;5053789;28;20545;-78
2022/04/03 10:36:52;;;;;;;2.45;1.17;;;7.80;67.80;;;;;;5053749;28;20060;-78
2022/04/03 10:39:24;;;;;;;2.28;0.80;;;8.00;68.10;;;;;;5053949;28;20420;-78
2022/04/03 10:41:50;;;;;;;1.40;0.93;;;8.30;66.80;;;;;;5036715;28;20072;-78
2022/04/03 10:44:24;;;;;;;2.50;0.60;;;8.40;67.60;;;;;;5004301;28;20041;-78
2022/04/03 10:47:02;;;;;;;4.95;0.77;;;8.30;66.10;;;;;;5053666;28;20130;-78
2022/04/03 10:49:31;;;;;;;1.40;0.60;;;8.10;66.10;;;;;;5037117;28;20060;-78
2022/04/03 10:52:02;;;;;;;1.33;0.85;;;8.10;66.00;;;;;;5053641;28;20037;-78
2022/04/03 10:54:40;;;;;;;4.22;1.05;;;8.10;66.10;;;;;;5053724;28;20456;-78
2022/04/03 10:57:34;;;;;;;1.50;0.60;;;8.30;65.50;;;;;;5053569;28;20060;-78
2022/04/03 11:00:12;;;;;;;2.45;0.60;;;8.30;64.90;;;;;;5053469;28;20037;-78
2022/04/03 11:03:00;;;;;;;1.67;0.90;;;8.10;65.20;;;;;;5053290;28;20073;-77
2022/04/03 11:05:26;;;;;;;3.00;0.68;;;7.90;67.10;;;;;;5053462;28;20105;-80
2022/04/03 11:08:02;;;;;;;2.65;0.80;;;7.80;67.40;;;;;;5069432;28;20731;-79
2022/04/03 11:10:54;;;;;;;3.05;0.60;;;7.80;65.70;;;;;;5076351;28;20055;-78
2022/04/03 11:13:29;;;;;;;0.75;0.63;;;8.10;63.90;;;;;;5061175;28;20048;-78
2022/04/03 11:16:12;;;;;;;2.60;0.70;;;8.50;63.50;;;;;;5078071;28;20059;-79
2022/04/03 11:18:45;;;;;;;1.02;0.60;;;8.80;62.00;;;;;;5076183;28;20044;-80
2022/04/03 11:21:18;;;;;;;1.35;0.63;;;9.00;59.60;;;;;;5064569;28;20036;-79
2022/04/03 11:23:47;;;;;;;2.55;0.70;;;9.30;60.10;;;;;;5076744;28;20204;-79
2022/04/03 11:26:15;;;;;;;4.38;0.82;;;9.70;60.40;;;;;;5079036;28;20048;-79
2022/04/03 11:28:42;;;;;;;3.70;0.60;;;9.60;60.90;;;;;;5056793;28;20033;-79
2022/04/03 11:31:08;;;;;;;3.55;0.73;;;9.30;62.00;;;;;;5076645;28;20119;-80
2022/04/03 11:33:35;;;;;;;1.98;0.50;;;9.00;62.50;;;;;;5061118;28;20488;-79
2022/04/03 11:36:03;;;;;;;0.93;0.50;;;9.10;61.60;;;;;;5071256;28;20381;-79
2022/04/03 11:38:35;;;;;;;1.95;1.00;;;9.20;60.70;;;;;;5079399;28;20397;-80
2022/04/03 11:41:03;;;;;;;3.97;0.50;;;9.40;60.50;;;;;;5058392;28;20505;-79
2022/04/03 11:43:29;;;;;;;2.50;1.10;;;9.60;59.20;;;;;;5076090;28;20112;-79
2022/04/03 11:46:00;;;;;;;1.00;0.50;;;9.80;58.80;;;;;;5077674;28;21143;-80
2022/04/03 11:48:30;;;;;;;4.03;0.90;;;10.00;57.70;;;;;;5073691;28;20097;-79
2022/04/03 11:51:03;;;;;;;1.85;0.50;;;10.10;56.00;;;;;;5073967;28;20044;-80
2022/04/03 11:53:29;;;;;;;5.10;0.80;;;10.30;55.80;;;;;;5076145;28;20044;-80
2022/04/03 11:55:56;;;;;;;1.42;0.45;;;10.20;56.80;;;;;;5059033;28;20094;-81
2022/04/03 11:58:32;;;;;;;1.42;0.50;;;10.00;57.40;;;;;;5058135;28;20705;-80
2022/04/03 12:00:58;;;;;;;2.97;1.10;;;9.70;57.30;;;;;;5073815;28;20884;-80
2022/04/03 12:03:28;;;;;;;3.95;0.60;;;9.60;57.60;;;;;;5059159;28;20459;-81
2022/04/03 12:06:09;;;;;;;7.53;1.55;;;9.70;57.50;;;;;;5059160;28;20126;-80
2022/04/03 12:08:39;;;;;;;1.90;0.90;;;9.60;56.20;;;;;;5062601;28;20120;-82
2022/04/03 12:11:29;;;;;;;1.67;0.73;;;9.30;58.10;;;;;;5061049;28;20111;-78
2022/04/03 12:13:59;;;;;;;3.00;0.57;;;9.10;58.50;;;;;;5076750;28;20052;-80
2022/04/03 12:16:31;;;;;;;2.50;0.85;;;9.40;58.40;;;;;;5059438;28;20067;-80
2022/04/03 12:18:59;;;;;;;1.70;0.52;;;9.50;58.70;;;;;;5057497;28;20052;-81
2022/04/03 12:21:45;;;;;;;2.33;0.47;;;9.50;57.20;;;;;;5060622;28;20416;-80
2022/04/03 12:24:16;;;;;;;2.45;0.73;;;9.20;57.10;;;;;;5079427;28;20051;-82
2022/04/03 12:26:54;;;;;;;1.95;0.60;;;9.30;57.40;;;;;;5075866;28;20069;-80
2022/04/03 12:29:22;;;;;;;2.22;0.90;;;9.10;58.60;;;;;;5062653;28;20044;-79
2022/04/03 12:32:03;;;;;;;1.52;0.60;;;9.00;58.80;;;;;;5055733;28;20063;-81
2022/04/03 12:34:30;;;;;;;2.40;0.80;;;8.80;59.40;;;;;;5073846;28;20531;-79
2022/04/03 12:36:58;;;;;;;3.50;0.57;;;8.60;59.00;;;;;;5038389;28;20056;-81
2022/04/03 12:39:30;;;;;;;1.75;0.93;;;8.50;59.60;;;;;;5076862;28;20964;-81
2022/04/03 12:42:07;;;;;;;3.75;0.98;;;8.40;60.30;;;;;;5076503;28;20494;-81
2022/04/03 12:44:39;;;;;;;1.90;0.75;;;8.50;59.30;;;;;;5078913;28;20041;-80
2022/04/03 12:47:12;;;;;;;1.58;0.57;;;8.40;61.80;;;;;;5060252;28;20047;-80
2022/04/03 12:49:40;;;;;;;0.57;0.38;;;8.30;61.60;;;;;;5058720;28;20059;-80
2022/04/03 12:52:06;;;;;;;1.00;0.52;;;8.20;61.60;;;;;;5074847;28;20036;-79
2022/04/03 12:54:45;;;;;;;1.10;0.55;;;8.20;60.50;;;;;;5056260;28;20033;-79
2022/04/03 13:00:16;;;;;;;1.65;0.40;;;8.10;62.70;;;;;;5077165;28;20146;-79
2022/04/03 13:02:45;;;;;;;;;;;8.10;62.70;;;;;;5079099;28;20079;-80
2022/04/03 13:05:15;;;;;;;2.80;0.60;;;8.10;63.30;;;;;;5073358;28;20284;-80